id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200946579,68545638,16098,104907,1747.57,4689710,220333,0.0166583,2.10027,2.10027,0.566046
200950640,68545638,16751,3287090,49527.1,103041000,6030630,0.0150672,1.83464,1.83464,0.352352
200948729,68545638,16421,804287,4301.76,23349100,483965,0.00534854,0.601732,0.601732,0.560526
200946007,68545638,16010,7698050,187665,275621000,23273000,0.0243782,3.02323,3.01937,0.474722
200951717,68545638,17178,629442,12426.6,16461200,1498620,0.0197422,2.38088,2.38088,0.389714
200951812,68545638,17227,244783,4706.25,7540160,602070,0.0192262,2.45961,2.45961,0.323774
200940035,68545638,412,1608570,28025.1,65141800,3266040,0.0174223,2.03039,2.03039,0.323317
200941688,68545638,702,734349,33694.1,33636700,4026650,0.0458829,5.48329,5.48329,0.0863892
200944655,68545638,15819,10559300,92362,314107000,10913600,0.008747,1.03355,1.03353,0.668432
200943432,68545638,10725,2447830,43966,104153000,5762820,0.0179612,2.35426,2.35426,0.217148
200950867,68545638,16871,349690,6457.89,11323300,785338,0.0184675,2.24581,2.24581,0.175642
200943353,68545638,1129,52585400,370556,1545260000,43925600,0.00704675,0.83532,0.835261,0.700777
200940669,68545638,565,699380,23220.2,33886400,2876230,0.0332012,4.11254,4.11254,0.227998
200943365,68545638,1140,657090,4893.17,11107100,621128,0.00744673,0.94527,0.940042,0.702406
200944411,68545638,15774,874225,2569.52,22187000,299380,0.0029392,0.342452,0.342452,0.438237
200951343,68545638,17044,1293850,31364.5,38850000,3870820,0.0242412,2.9917,2.9917,0.221248
200945969,68545638,15999,1037630,11002.6,23903300,1388000,0.0106036,1.33767,1.33095,0.695769
200941358,68545638,649,244783,11324.4,11551500,1412970,0.0462631,5.77232,5.77232,0.085473
200950843,68545638,16854,1993230,39360.6,68512000,4814070,0.0197471,2.41521,2.41521,0.306131
200942553,68545638,951,839256,9044.86,32437800,1095090,0.0107772,1.30484,1.30484,0.183908
200950057,68545638,16619,559504,6995.68,17214000,831268,0.0125034,1.48572,1.48572,0.172177
200945305,68545638,15910,2052400,74101,87066000,8956850,0.0361046,4.36409,4.36005,0.554438
200944603,68545638,15813,3147210,9608.29,96061400,1082430,0.00305295,0.343933,0.343933,0.715721
200938964,68545638,56,10420800,51873.5,336511000,6173010,0.0049779,0.592376,0.592376,0.805995
200939121,68545638,157,104373,747.596,2058760,89727.4,0.00716272,0.85968,0.858055,0.43292
200943615,68545638,182305705,1783130,80350.1,85559300,10194900,0.0450613,5.71743,5.71741,0.225048
200951642,68545638,17145,454597,11207,10619600,1316390,0.0246525,2.89572,2.89572,0.407199
200947384,68545638,16158,139876,420.667,3867960,45736.4,0.00300743,0.326978,0.326978,0.168636
200943263,68545638,1089,80988100,1431170,2913210000,182724000,0.0176714,2.25618,2.25618,0.556644
200943202,68545638,1066,1117730,26915,44282900,3527940,0.0240801,3.15635,3.15483,0.306593
200947684,68545638,16213,2377890,12643,62072100,1458960,0.0053169,0.613551,0.613551,0.581819
200948413,68545638,16364,2342920,23548.5,59208000,2760370,0.0100509,1.17817,1.17817,0.431927
200947825,68545638,16255,209814,1060.28,5413740,118668,0.0050534,0.565586,0.565586,0.438538
200943363,68545638,1139,209814,2036.74,7693500,244777,0.00970738,1.16664,1.16664,0.421438
200945338,68545638,15913,7402960,205090,246778000,24806400,0.0277038,3.35088,3.32381,0.730131
200940294,68545638,472,349690,3689.2,12803200,454117,0.0105499,1.29863,1.29863,0.24546
200943154,68545638,1046,769318,22100.7,35515300,2718850,0.0287276,3.53411,3.53411,0.146141
200945163,68545638,15872,839256,5474.44,32093000,656004,0.00652296,0.781649,0.781649,0.558253
200939893,68545638,362,1153980,5230.24,30044900,587723,0.00453236,0.509302,0.509302,1.0437
200940011,68545638,399,4371120,106560,170348000,13224800,0.0243781,3.02549,3.02549,0.46113
200950746,68545638,16798,314721,4035.94,8931290,472269,0.0128239,1.50059,1.50059,0.245687
200947214,68545638,16134,6154540,137261,231462000,17443400,0.0223024,2.83423,2.83423,0.431309
200945681,68545638,15939,3041630,40960,115134000,4915630,0.0134665,1.61611,1.61611,0.261815
200950797,68545638,16825,209814,5304.22,8222960,661731,0.0252806,3.15389,3.15389,0.0514431
200940014,68545638,401,384659,14732.9,19154700,1893100,0.0383011,4.9215,4.9215,0.136247
200942062,68545638,836,104907,1998.89,3045430,266093,0.019054,2.53647,2.53647,0.26782
200943423,68545638,10710,804287,14517.6,30623800,1919880,0.0180503,2.38706,2.38706,0.385995
200944710,68545638,15830,4091370,29175.6,121751000,3424290,0.007131,0.836953,0.836953,0.513531
200945617,68545638,15930,17047200,230340,613670000,28089400,0.0135119,1.64774,1.64759,0.402731
200942391,68545638,881,1258880,31102.7,45033900,3757700,0.0247066,2.98494,2.98494,0.170103
200943340,68545638,1127,244783,8994.29,9695700,1176490,0.0367439,4.80627,4.80627,0.317737
200950426,68545638,16692,10525700,223561,410956000,27953600,0.0212396,2.65576,2.65576,0.325473
200940414,68545638,504,3322060,46123.1,118499000,6291550,0.0138839,1.89387,1.89387,0.412092
200950668,68545638,16768,384659,6851.54,13693500,854322,0.017812,2.22099,2.22099,0.296332
200949424,68545638,16499,454597,5566.03,12112700,635508,0.0122439,1.39796,1.39796,0.441914
200949474,68545638,16528,34969,573.342,1433270,76249.9,0.0163957,2.1805,0,0
200950159,68545638,16668,25737200,469972,970304000,57330900,0.0182604,2.22755,2.22755,0.422027
200951973,68545638,17317,1078210,21176.3,24769100,2540820,0.0196403,2.35653,2.3486,0.473533
200945048,68545638,15847,919076,7727.38,20207800,938243,0.00840777,1.02085,1.02181,0.632231
200942991,68545638,999,104907,3319.79,3482930,423663,0.031645,4.03846,4.03846,0.126657
200951337,68545638,17041,979132,26370.8,31538100,3311840,0.0269328,3.38242,3.38242,0.336224
200947319,68545638,16143,2762550,50647.8,100798000,6865040,0.0183337,2.48503,2.48503,0.400751
200952499,68545638,17503,1548260,10828.5,25172900,1357610,0.006994,0.876866,0.867363,1.17118
200952518,68545638,17507,969978,6643.46,15574000,824839,0.00684909,0.850369,0.844928,1.21348
200944434,68545638,15781,384659,941.911,10147600,117132,0.00244869,0.304509,0.304509,0.521754
200947339,68545638,16145,4790750,66973.8,161991000,9068220,0.0139798,1.89286,1.89286,0.518501
200952152,68545638,17381,788430,5284.55,13640700,638473,0.00670262,0.809803,0.833887,0.59177
200944092,68545638,15669,905974,2407.71,18794600,280941,0.00265759,0.310099,0.31017,0.317703
200952004,68545638,17355,6705680,163681,191328000,19964100,0.0244093,2.97719,2.9747,0.348808
200952191,68545638,17389,368886,2418.63,7239720,293040,0.00655656,0.794391,0.776264,0.468551
200943774,68545638,15602,244676,1108.79,5374150,121082,0.00453165,0.494865,0.494986,0.453354
200943685,68545638,15569,2759590,16724.6,62466200,1912020,0.00606056,0.692863,0.692847,0.483128
200952797,68545638,111220820,979132,29812,34485800,3629840,0.0304474,3.7072,3.7072,0.21235
200943924,68545638,15624,524373,2588.61,11426500,307069,0.00493658,0.585593,0.585525,0.658242
200944499,68545638,15796,139712,925.623,2695580,101500,0.00662523,0.726498,0.726444,0.0886582
200945723,68545638,15946,2622290,29808.5,102262000,3564230,0.0113673,1.3592,1.35918,0.488914
200939814,68545638,351,2867460,5642.38,73652500,618393,0.00196773,0.215659,0.215659,0.675469
200939546,68545638,295,3147180,48369.3,122047000,5751600,0.0153691,1.82754,1.82754,0.320274
200939589,68545638,312,139876,4330.35,4970070,492111,0.0309585,3.51819,3.51819,0.169481
200941961,68545638,795,4301190,59618.6,126657000,7014250,0.013861,1.63077,1.63077,0.538496
200939641,68545638,335,209814,6138.14,7442780,702139,0.0292552,3.34649,3.34649,0.43325
200940606,68545638,551,559504,3502.56,20826700,419593,0.00626012,0.749938,0.749938,0.535012
200944379,68545638,15767,1363790,5751.85,37690500,655549,0.00421755,0.480682,0.480682,0.650428
200951109,68545638,16981,524535,7871.25,16521800,957570,0.0150061,1.82556,1.82556,0.12535
200943504,68545638,10731,349690,3657.27,13544700,440584,0.0104586,1.25993,1.25993,0.14529
200945717,68545638,15945,944163,6628.69,25466600,803896,0.0070207,0.851438,0.851438,0.743374
200943233,68545638,1074,280999,2346.53,6340710,315384,0.00835068,1.12237,1.09513,0.227991
200939141,68545638,170,1188950,14202.7,44661900,1879580,0.0119457,1.58088,1.58088,0.499644
200946368,68545638,16066,3106120,78907.4,117478000,9511340,0.0254038,3.06212,3.06265,0.380461
200951391,68545638,17079,174845,2974.27,4078680,348250,0.0170109,1.99176,1.99176,0.317579
200943189,68545638,1059,69938,370.009,1937350,40083,0.00529052,0.573122,0.573122,0.14296
200949790,68545638,16588,349690,3219.39,11515100,398295,0.00920642,1.139,1.139,0.322012
200941973,68545638,803,16328900,139980,484802000,16527000,0.00857257,1.01214,1.01211,0.721059
200950139,68545638,16649,37626600,626816,1323110000,76090700,0.0166588,2.02226,2.02226,0.447404
200951028,68545638,16952,699380,19326.2,24295200,2474430,0.0276334,3.53803,3.53803,0.315662
200939173,68545638,187,1223870,41731.5,51424600,5030380,0.0340979,4.11021,4.11016,0.278294
200948181,68545638,16333,2028200,22592.7,67057100,2754940,0.0111393,1.35832,1.35832,0.41662
200949961,68545638,16610,139876,1634.76,4535020,201743,0.0116872,1.4423,1.4423,0.1445
200949622,68545638,16564,664411,5451.18,22299900,641510,0.00820453,0.965532,0.965532,0.235437
200942544,68545638,944,594473,8925.68,24485200,1099140,0.0150144,1.84893,1.84893,0.174531
200944449,68545638,15785,1678350,6366.76,40638300,722176,0.00379347,0.43029,0.430314,0.46432
200946492,68545638,16083,5560070,96877.7,200889000,11228400,0.0174238,2.01947,2.01947,0.546663
200949068,68545638,16467,1748450,13565.2,51988700,1595490,0.00775844,0.912517,0.912517,0.556204
200952182,68545638,17388,368886,2418.63,7239720,293040,0.00655656,0.794391,0.776264,0.468551
200941303,68545638,632,3426960,44053.7,138275000,5931240,0.012855,1.73076,1.73076,0.36116
200943915,68545638,15623,2165640,10079.9,45588900,1197910,0.00465446,0.553141,0.552777,0.596664
200945556,68545638,15922,5769880,61764.8,159772000,6973920,0.0107047,1.20868,1.20868,0.401825
200951707,68545638,17173,314721,6887.14,9125910,831604,0.0218833,2.64235,2.64235,0.238069
200939489,68545638,279,69938,1486.76,3122870,180346,0.0212582,2.57865,2.57865,0.145953
200951784,68545638,17213,104907,3207.54,2628920,379099,0.0305751,3.61366,3.61366,0.320932
200947204,68545638,16133,4021440,107537,159436000,13300200,0.026741,3.30734,3.30734,0.377401
200941481,68545638,672,55705600,345477,2057750000,41109300,0.00620183,0.737974,0.737974,0.699382
200947705,68545638,16225,1818390,8860.89,47307800,1028670,0.00487294,0.565704,0.565704,0.651021
200943141,68545638,1044,174845,2078.42,5629110,256471,0.0118872,1.46685,1.46685,0.10638
200945729,68545638,15947,1608240,17193.7,63042000,2041230,0.010691,1.26924,1.26921,0.506801
200947519,68545638,16179,734349,5026.94,29363900,652705,0.00684543,0.888821,0.888821,0.247986
200940049,68545638,418,944044,3277.67,14555500,402355,0.00347194,0.426204,0.426161,0.676198
200945934,68545638,15987,3134800,53743.1,101693000,6686770,0.017144,2.13308,2.1304,0.470405
200943431,68545638,10723,2797520,48741.8,118958000,6400140,0.0174232,2.28779,2.28779,0.233295
200946517,68545638,16089,34969,1665.42,1593550,207075,0.0476257,5.92168,0,0
200951802,68545638,17223,5804300,120392,161033000,14670400,0.0207419,2.5275,2.52736,0.412493
200941968,68545638,800,839256,18235.6,35485600,2218700,0.0217282,2.64365,2.64365,0.473682
200944324,68545638,15733,104907,494.914,2499990,56568,0.00471764,0.539221,0.539221,0.556159
200950313,68545638,16688,5140440,96721.7,204842000,11619900,0.0188158,2.26049,2.26049,0.429668
200951825,68545638,17232,979132,27891.6,34091000,3403750,0.0284861,3.47629,3.47629,0.30516
200941700,68545638,703,15770700,220384,588856000,25808700,0.0139742,1.63649,1.63649,0.435338
200951799,68545638,17221,9702060,162455,235080000,19644700,0.0167444,2.0248,2.02147,0.555192
200939661,68545638,344,629442,15499.7,21401200,1746790,0.0246246,2.77514,2.77514,0.322229
200940768,68545638,583,2377890,38098.9,93330100,4400640,0.0160221,1.85065,1.85065,0.429858
200944395,68545638,15769,629442,3500.23,17598600,396515,0.00556085,0.629947,0.629947,0.474325
200945627,68545638,15932,5804850,75816.1,208657000,8840520,0.0130608,1.52295,1.52295,0.548557
200947591,68545638,16191,4196280,59626.7,163763000,7674700,0.0142094,1.82893,1.82893,0.670804
200946269,68545638,16051,662296,23886.9,25343300,3081310,0.0360668,4.65248,4.44184,0.467993
200950857,68545638,16862,139876,1155.15,4138920,152880,0.0082584,1.09297,1.09297,0.147991
200941676,68545638,701,5420200,137191,176900000,16955800,0.0253111,3.12827,3.12827,0.406877
200946387,68545638,16069,5350260,139454,220874000,16551600,0.026065,3.09361,3.09361,0.366065
200951590,68545638,17121,489566,10817.1,13452500,1307000,0.0220952,2.6697,2.6697,0.237912
200944108,68545638,15675,382911,1057.98,8231980,123158,0.002763,0.321637,0.321914,0.177044
200939635,68545638,331,244768,890.239,5705080,101026,0.00363707,0.412741,0.412722,0.605795
200940747,68545638,581,34969,171.996,882902,19506.3,0.00491853,0.557817,0,0
200941984,68545638,806,209814,6654.21,6508260,747388,0.0317148,3.56215,3.56215,0.303079
200943113,68545638,1033,4126340,83954.4,171733000,10534400,0.020346,2.55297,2.55297,0.37409
200950507,68545638,16728,2797520,39320.5,74093600,4618610,0.0140555,1.65097,1.65097,0.366228
200939058,68545638,127,839256,1155.09,18633000,127471,0.00137633,0.151886,0.151886,0.747326
200944907,68545638,15844,2937390,36215.5,98474300,4342150,0.0123291,1.47823,1.47823,0.577523
200943524,68545638,10732,769318,11141.3,30236500,1363560,0.0144821,1.77243,1.77243,0.412077
200951272,68545638,17004,314721,1781.57,6211970,204648,0.0056608,0.650253,0.650253,0.652759
200947799,68545638,16239,524535,2613.82,13304900,293771,0.00498312,0.560059,0.560059,0.59958
200952819,68545638,111220842,139876,3700.68,4360280,440659,0.0264568,3.15036,3.15036,0.0967594
200941578,68545638,685,1258880,3800.71,30014400,429162,0.00301911,0.340907,0.340907,0.86955
200947610,68545638,16193,1084040,14364.6,42901800,1869920,0.013251,1.72495,1.72495,0.666618
200941317,68545638,638,874225,22537.8,37086600,2670720,0.0257803,3.05496,3.05496,0.287674
200943179,68545638,1052,1188950,18171.9,33594100,2155580,0.0152841,1.81302,1.81302,0.350313
200939088,68545638,141,278482,1842.63,5348550,207455,0.00661668,0.744951,0.744539,0.147096
200950454,68545638,16709,559504,7188.23,16552500,856943,0.0128475,1.53161,1.53161,0.411038
200950833,68545638,16850,419628,11363.7,15162900,1369210,0.0270803,3.26292,3.26292,0.149
200952708,68545638,111220714,139876,2143.22,4304040,273516,0.0153223,1.95542,1.95542,0.292338
200939045,68545638,120,209814,2552.85,3706960,286377,0.0121672,1.36491,1.36491,0.457199
200951383,68545638,17074,1014100,11802.5,22640700,1404740,0.0116384,1.38521,1.38521,0.589284
200944914,68545638,15845,3911990,43602.2,106951000,5208880,0.0111458,1.33152,1.32941,0.611368
200951829,68545638,17233,209814,2550.51,4959100,308704,0.012156,1.47132,1.47132,0.306936
200950437,68545638,16699,3916530,73905.1,147636000,9331550,0.0188701,2.38261,2.38261,0.369699
200951993,68545638,17352,22437300,480470,604490000,58624600,0.0214139,2.61281,2.61341,0.489724
200952285,68545638,17433,873732,21765.3,23224900,2708990,0.0249108,3.10048,3.09982,0.419609
200952716,68545638,111220728,559504,12726.4,15371500,1529360,0.0227459,2.73342,2.73342,0.253793
200950690,68545638,16776,629442,10907,20976700,1339280,0.0173281,2.12772,2.12772,0.225193
200951890,68545638,17261,244579,3811.93,6003410,448741,0.0155856,1.83475,1.83372,0.47934
200950975,68545638,16932,839256,22039.6,35814700,2829670,0.0262609,3.37164,3.37164,0.168403
200951611,68545638,17130,804287,16242.8,20323500,1943410,0.0201953,2.41631,2.41631,0.558421
200940328,68545638,478,1363790,47523.2,64497100,5973200,0.0348464,4.37985,4.37985,0.219976
200952668,68545638,111220650,104907,1038.89,3636280,127509,0.00990294,1.21545,1.21545,0.221226
200943273,68545638,1096,629442,993.693,14208700,109836,0.00157869,0.174498,0.174498,0.696095
200950808,68545638,16829,29094200,493101,1209740000,63313400,0.0169484,2.17615,2.17615,0.34066
200944459,68545638,15788,69938,33.1075,1604720,3614.88,0.000473384,0.0516869,0.0516869,0.245973
200944453,68545638,15787,1678350,6366.76,40638300,722176,0.00379347,0.43029,0.430314,0.46432
200951757,68545638,17198,349688,8854.5,8259270,1047310,0.0253211,2.99499,2.99499,0.438769
200939514,68545638,288,1363790,22902.9,50771900,2560750,0.0167935,1.87767,1.87767,0.410573
200943598,68545638,182305697,1522670,35046.9,44487000,4557380,0.0230167,2.99301,2.9657,0.596699
200952791,68545638,111220814,34969,549.835,953035,70725.1,0.0157235,2.02251,0,0
200941430,68545638,663,2271330,14317.5,46464600,1748720,0.00630356,0.76991,0.769525,0.943252
200949565,68545638,16545,1084040,9228.57,33556800,1061930,0.00851313,0.979606,0.979606,0.204776
200951389,68545638,17078,69938,2044.07,2005220,241284,0.0292269,3.44996,3.44996,0.321396
200947412,68545638,16160,174845,691.697,5107280,75432.6,0.00395606,0.431426,0.431426,0.0735561
200951819,68545638,17229,1433730,34592.1,46036500,4211940,0.0241274,2.93775,2.93775,0.42574
200950449,68545638,16706,1783420,20371.9,52072700,2390580,0.011423,1.34045,1.34045,0.343066
200943370,68545638,1142,874032,15575.4,28351300,1900770,0.0178202,2.17471,2.17479,0.288056
200950771,68545638,16813,43431500,769314,1729970000,97439100,0.0177133,2.24351,2.24351,0.357432
200942897,68545638,981,738620,2778.57,10639800,375052,0.00376184,0.507773,0.517536,0.745642
200939190,68545638,194,7343270,42240.4,186436000,4809240,0.00575226,0.654918,0.654907,0.729369
200942529,68545638,936,5245350,92707.8,223111000,12163000,0.0176743,2.31881,2.31881,0.225399
200950784,68545638,16820,6294420,104439,240839000,13147100,0.0165924,2.08869,2.08869,0.407315
200943946,68545638,15626,524373,2588.61,11426500,307069,0.00493658,0.585593,0.585525,0.658242
200950852,68545638,16858,839256,18971.2,27751500,2288130,0.0226048,2.72638,2.72638,0.226727
200939598,68545638,315,208126000,6137680,8140850000,759266000,0.0294902,3.64811,3.63444,0.536142
200944050,68545638,15659,244548,361.776,4797440,40252.1,0.00147937,0.164598,0.164579,0.182494
200951947,68545638,17303,244783,4581.76,7166980,546971,0.0187177,2.23451,2.23451,0.396053
200939205,68545638,201,4567490,109612,131297000,13935200,0.0239982,3.05095,3.04478,0.642147
200942444,68545638,909,16645200,342319,504361000,42522200,0.0205657,2.55463,2.55461,0.639065
200942840,68545638,972,2063170,57578.5,79574000,6581980,0.0279078,3.19023,3.19023,0.540272
200946053,68545638,16015,1958260,34037.2,78867000,4125480,0.0173813,2.1067,2.1067,0.436609
200948820,68545638,16430,2133110,20717.9,71852900,2450750,0.00971252,1.14891,1.14891,0.404277
200946530,68545638,16091,69938,2850.7,3080780,349661,0.0407604,4.99959,4.99959,0.03722
200951683,68545638,17164,1049070,27163.5,33949900,3328550,0.0258929,3.17286,3.17286,0.361119
200950810,68545638,16840,14756900,251389,611390000,32229900,0.0170353,2.18406,2.18406,0.355634
200942102,68545638,843,2482800,27548.5,90230700,3650740,0.0110958,1.47041,1.47041,0.326516
200948193,68545638,16335,2028200,22592.7,67057100,2754940,0.0111393,1.35832,1.35832,0.41662
200951752,68545638,17194,34969,786.108,923198,92894.1,0.0224801,2.65647,0,0
200941617,68545638,692,104907,3729.44,3902410,432065,0.03555,4.11855,4.11855,0.381056
200951899,68545638,17264,104881,1195.6,2744100,140548,0.0113996,1.34007,1.34,0.254388
200942814,68545638,969,419628,7309.45,15233700,808211,0.0174189,1.92602,1.92602,0.290586
200944073,68545638,15663,384029,1918.53,8494910,223441,0.00499578,0.581834,0.581127,0.469875
200950733,68545638,16791,734349,11143.1,20263000,1309820,0.0151742,1.78365,1.78365,0.336437
200951720,68545638,17179,69938,509.344,1711470,59730.9,0.00728279,0.854054,0.854054,0.0982393
200939633,68545638,330,34969,721.142,1617110,87844.2,0.0206223,2.51206,0,0
200944488,68545638,15793,1468700,5408.03,36338000,617061,0.00368219,0.420141,0.420141,0.41089
200942429,68545638,905,999358,39031.8,38148000,5150780,0.0390569,5.15409,5.10022,0.631497
200946151,68545638,16028,6993800,202385,316532000,24934100,0.0289378,3.56518,3.56518,0.301385
200950917,68545638,16907,384659,4283.39,9625480,499179,0.0111356,1.29772,1.29772,0.443004
200951419,68545638,17100,594473,6673.97,18564500,835268,0.0112267,1.40506,1.40506,0.499698
200940032,68545638,411,1713480,17243.1,56442200,2088380,0.0100632,1.2188,1.2188,0.352806
200944356,68545638,15751,105663000,743010,3587750000,88250700,0.00703191,0.835213,0.835347,0.774323
200949646,68545638,16567,104907,764.294,3690320,91726.3,0.00728545,0.874358,0.874358,0.241502
200948119,68545638,16325,6993800,51696.3,208539000,6115990,0.00739173,0.874487,0.874487,0.540982
200952503,68545638,17506,969978,6643.46,15574000,824839,0.00684909,0.850369,0.844928,1.21348
200948021,68545638,16308,63783500,513166,1916440000,61094700,0.00804544,0.957846,0.957846,0.608533
200939227,68545638,211,1049070,45660.5,42572500,5473290,0.0435247,5.21728,5.21728,0.187908
200940702,68545638,573,209814,11043.8,10451900,1416270,0.0526362,6.75011,6.75011,0.0645114
200952620,68545638,17598,349360,7053.6,11869000,821401,0.02019,2.35116,2.35089,0.298452
200941007,68545638,598,244783,7017.41,9273780,808248,0.0286679,3.3019,3.3019,0.29262
200939128,68545638,160,2447770,25606.8,63717800,3014130,0.0104613,1.23138,1.23139,0.518039
200944739,68545638,15833,419592,10014.1,14912500,1215000,0.0238662,2.89568,2.89558,0.291183
200952592,68545638,17562,276754,527.186,2978430,64578.6,0.00190489,0.233343,0.231675,1.41232
200941851,68545638,733,2622680,19353.2,88209600,2250820,0.00737919,0.858217,0.858217,0.486609
200941990,68545638,810,559504,7112.08,19398600,801255,0.0127114,1.43208,1.43208,0.432049
200945195,68545638,15878,349690,2609.11,12804500,319043,0.00746121,0.912361,0.912361,0.615816
200952157,68545638,17383,788430,5284.55,13640700,638473,0.00670262,0.809803,0.833887,0.59177
200950035,68545638,16617,454597,3925.61,11897500,451151,0.00863537,0.992419,0.992419,0.176607
200945914,68545638,15983,5105470,100106,197880000,11688200,0.0196077,2.28935,2.28935,0.525022
200939604,68545638,320,3245150,14024.6,53438700,1800560,0.00432172,0.554846,0.59332,1.26688
200948310,68545638,16349,1363790,16334.7,40953500,1949170,0.0119774,1.42923,1.42923,0.473241
200941191,68545638,613,524535,28160.8,26671100,3527770,0.0536872,6.72552,6.72552,0.0832591
200946202,68545638,16039,5664980,218999,280680000,28085600,0.0386583,4.95775,4.95775,0.325313
200949572,68545638,16546,104907,879.786,3439950,109820,0.00838634,1.04683,1.04683,0.174884
200947807,68545638,16242,139876,312.222,3182280,34453.6,0.00223213,0.246315,0.246315,0.168281
200948652,68545638,16398,19058100,125644,586684000,15115900,0.00659268,0.793147,0.793147,0.798123
200939296,68545638,215,2028200,15091.4,65922300,1780260,0.0074408,0.877753,0.877753,0.387586
200951410,68545638,17096,874225,12063.8,28253700,1524860,0.0137995,1.74425,1.74425,0.574045
200941230,68545638,619,836622,6883.23,22802200,857486,0.00822741,1.02494,1.02328,0.463383
200951734,68545638,17185,1119010,22182.6,27198200,2651820,0.0198235,2.3698,2.3698,0.360751
200947272,68545638,16139,664411,11921.8,24151500,1516990,0.0179435,2.28321,2.28321,0.545146
200943283,68545638,1101,1398760,39704.9,60670900,4809210,0.0283858,3.4382,3.4382,0.332623
200948953,68545638,16449,69938,314.302,2313050,36676.9,0.00449401,0.524421,0.524421,0.260442
200938812,68545638,26,4161310,64375,136260000,7576050,0.0154699,1.82059,1.82059,0.370257
200944251,68545638,15710,34967.8,124.319,776198,14529.3,0.00355524,0.415505,0,0
200951762,68545638,17203,279752,6654.02,6356540,781782,0.0237854,2.79455,2.79455,0.470453
200938905,68545638,42,104907,1716.76,3463010,199885,0.0163646,1.90535,1.90535,0.158801
200942380,68545638,874,174845,2371.13,5415810,301496,0.0135613,1.72436,1.72436,0.22393
200946345,68545638,16055,839256,46889.8,38606500,5671590,0.0558707,6.75788,6.75788,0.124534
200952350,68545638,17446,411948,3278.73,8144710,414064,0.0079591,1.00514,0.993024,1.36033
200939651,68545638,340,594473,18013.7,25704800,2199800,0.030302,3.70042,3.70042,0.386961
200940004,68545638,395,1922220,30667.9,44529600,3674880,0.0159544,1.91179,1.91086,0.633138
200940570,68545638,542,976417,19576,39636300,2344970,0.0200489,2.40161,2.39722,0.440832
200944794,68545638,15842,8672310,76886.7,290793000,9224320,0.00886577,1.06365,1.06365,0.666362
200942497,68545638,928,12763700,205808,530160000,26499000,0.0161245,2.07612,2.07612,0.327554
200952729,68545638,111220752,244783,4150,6986430,499492,0.0169538,2.04055,2.04055,0.424872
200951788,68545638,17217,349013,5310.27,5941200,629925,0.0152151,1.80487,1.80371,0.546222
200952334,68545638,17444,924602,8585.1,17297000,1056420,0.00928518,1.14256,1.16991,0.754798
200951370,68545638,17059,69938,320.312,1361840,37958.3,0.00457994,0.542742,0.542742,0.221124
200948620,68545638,16386,174845,1238.15,4156180,141482,0.00708141,0.809183,0.809183,0.21732
200939437,68545638,260,312339,1908.59,5617170,247478,0.00611063,0.792339,0.789949,0.466023
200945361,68545638,15917,5769880,61764.8,159772000,6973920,0.0107047,1.20868,1.20868,0.401825
200943808,68545638,15609,594359,3873.61,14051100,444094,0.00651729,0.747182,0.747222,0.323835
200945869,68545638,15969,4441060,47189.1,144111000,5338820,0.0106256,1.20215,1.20215,0.340387
200946646,68545638,16110,2867460,55256,87315900,7049130,0.01927,2.45832,2.45832,0.70802
200941159,68545638,607,3671730,47431.3,108880000,5927230,0.012918,1.61429,1.61429,0.619929
200952688,68545638,111220682,279752,5389.87,9689220,689595,0.0192666,2.46502,2.46502,0.486378
200941105,68545638,605,104907,2236.43,2259870,252615,0.0213182,2.40799,2.40799,0.0892639
200944536,68545638,15805,454597,2195.87,11967200,319609,0.00483038,0.703059,0.703059,0.494372
200948873,68545638,16435,1433730,12811.5,49446000,1601490,0.00893582,1.11701,1.11701,0.506414
200949871,68545638,16599,524535,4529.57,16618800,522497,0.0086354,0.996115,0.996115,0.203123
200943318,68545638,1121,1293790,10547.3,21736000,1492510,0.00815228,1.1536,1.15355,0.976565
200951983,68545638,17324,34969,240.867,636357,28515.7,0.00688803,0.815457,0,0
200948039,68545638,16310,12658800,107806,386553000,12970000,0.00851629,1.02458,1.02458,0.578729
200951841,68545638,17238,664409,15458,19133400,1857600,0.0232658,2.79587,2.79587,0.237133
200952364,68545638,17448,34942.1,427.327,957069,53096.6,0.0122296,1.51956,0,0
200950856,68545638,16861,979132,16643.6,34184200,2060780,0.0169983,2.1047,2.1047,0.362465
200949479,68545638,16529,34969,573.342,1433270,76249.9,0.0163957,2.1805,0,0
200945205,68545638,15881,244783,2092.89,9565260,259492,0.00855,1.06009,1.06009,0.573249
200945895,68545638,15977,454597,4682.79,15449900,525512,0.010301,1.15599,1.15599,0.232304
200939888,68545638,360,104907,1133.84,3096330,124567,0.0108081,1.1874,1.1874,0.141219
200939578,68545638,308,1014100,39447.4,46687500,4839530,0.0388989,4.77224,4.77224,0.284476
200943909,68545638,15622,3979760,16136.6,84901700,1901670,0.00405467,0.477835,0.477486,0.646867
200945123,68545638,15862,3981570,47002.9,120956000,5632970,0.0118051,1.41476,1.4151,0.534196
200944505,68545638,15797,1642070,5935.73,42325200,756600,0.00361478,0.46076,0.460927,0.723648
