id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200081052,68443292,127,839256,38001.9,44090100,4877880,0.0452804,5.81215,5.81215,0.0997042
200082872,68443292,926,4475890,218614,185215000,29605300,0.0488425,6.6144,6.6142,0.603526
200091475,68443292,17431,803173,44261.1,34293700,6085780,0.0551078,7.57717,7.57703,0.192797
200082994,68443292,993,19757700,1144450,983104000,166230000,0.0579241,8.41343,8.38965,0.675601
200084777,68443292,15969,4476030,312890,255972000,42351100,0.0699033,9.46174,9.46174,0.24607
200090429,68443292,17116,384659,21237.9,17968900,3073400,0.0552122,7.98993,7.98993,0.172313
200091634,68443292,17538,1502290,43923.6,45748600,5771060,0.0292377,3.8415,3.84028,0.657449
200081189,68443292,235,1209620,40855.1,37268400,5710800,0.0337752,4.72115,4.71536,0.599608
200091583,68443292,17494,698966,31866.9,27712600,4287360,0.0455915,6.13387,6.13403,0.243581
200086562,68443292,16439,2552740,140473,131391000,19035400,0.0550282,7.45686,7.45686,0.294347
200086160,68443292,16359,454597,23796.8,20423800,3060190,0.0523471,6.73166,6.73166,0.172686
200086926,68443292,16547,104907,3854.45,4411270,502150,0.0367416,4.78662,4.78662,0.226695
200091303,68443292,17311,2478210,126439,100527000,17940400,0.0510202,7.23929,7.23839,0.257935
200092141,68443292,111220896,104907,2492.63,3204920,332236,0.0237604,3.16696,3.16696,0.102109
200090339,68443292,17106,69938,4003.74,4192290,552214,0.057247,7.89577,7.89577,0.0829757
200091781,68443292,17569,279183,4586.48,6385900,592068,0.0164283,2.12072,2.1237,0.667589
200082187,68443292,571,69938,4509.2,3937930,589634,0.0644743,8.43081,8.43081,0.0867237
200084117,68443292,15854,8322620,548506,446314000,72267900,0.0659054,8.68331,8.68331,0.320764
200082400,68443292,688,305418000,19567900,15796600000,2754440000,0.0640694,9.01861,8.98953,0.499579
200090657,68443292,17154,244783,19101.2,11442800,2702460,0.0780332,11.0402,11.0402,0.0985028
200087954,68443292,16735,1049070,54660.5,49691600,7379960,0.0521037,7.03476,7.03476,0.148598
200090567,68443292,17140,419628,23013,19626200,3296990,0.0548414,7.85695,7.85695,0.368613
200082862,68443292,910,209814,21311.2,14326800,2915980,0.101572,13.8979,13.8979,0.0386595
200091396,68443292,17375,1499210,71954,59009900,9791410,0.0479946,6.53105,6.52616,0.266693
200089253,68443292,16935,524535,22987.5,25474400,3203530,0.0438245,6.10738,6.10738,0.131459
200082251,68443292,596,1188730,40871.3,41500900,5389570,0.0343824,4.53389,4.5335,0.50025
200081179,68443292,226,1538480,76981.3,66887300,9897130,0.0500373,6.43307,6.43258,0.376718
200083112,68443292,1080,38745600,2650840,2065340000,398722000,0.0684165,10.2908,10.2908,0.306653
200086295,68443292,16413,1153980,58933.5,61813900,7603480,0.0510699,6.58894,6.58894,0.0789161
200085649,68443292,16197,454597,30154,23247100,4016180,0.0663313,8.8346,8.8346,0.306628
200082207,68443292,582,139876,11938.1,9131210,1645960,0.0853481,11.7673,11.7673,0.0751204
200085452,68443292,16180,174845,10809.3,8874560,1459890,0.0618224,8.34963,8.34963,0.114837
200086004,68443292,16320,454597,23217.1,25219800,3056230,0.0510719,6.72295,6.72295,0.206442
200091619,68443292,17507,974289,26620.2,27490100,3595850,0.0273227,3.69074,3.68691,0.581719
200080932,68443292,45,314721,18258.8,15011700,2611180,0.0580157,8.2968,8.2968,0.171138
200091770,68443292,17563,279183,4586.48,6385900,592068,0.0164283,2.12072,2.1237,0.667589
200084593,68443292,15957,2762450,171455,173531000,23913600,0.0620661,8.65666,8.65665,0.205289
200082457,68443292,720,419628,21200.2,22295800,2910000,0.0505215,6.93472,6.93472,0.19958
200081438,68443292,324,174791,5318.68,6415860,732548,0.0304289,4.19101,4.19152,0.554183
200083439,68443292,10729,349690,11140.8,19341900,1627990,0.0318592,4.65552,4.65552,0.142672
200091999,68443292,111220788,664410,32143.5,30426400,4410550,0.048379,6.63829,6.63829,0.402032
200086012,68443292,16322,7098710,326773,323449000,42955500,0.0460328,6.05118,6.05118,0.319852
200082904,68443292,944,454597,15669.2,24853100,2335720,0.0344683,5.138,5.138,0.093552
200084202,68443292,15880,349690,29416,19751400,3836830,0.0841201,10.9721,10.9721,0.11409
200091402,68443292,17380,1085920,20170.1,28864100,2670610,0.0185741,2.4593,2.44417,0.606482
200091825,68443292,111220626,664411,30245.2,30623900,4242770,0.0455218,6.38577,6.38577,0.499101
200087524,68443292,16708,489566,30218,25178000,4051880,0.061724,8.27647,8.27647,0.160934
200091880,68443292,111220686,594467,34469.9,35919900,5148280,0.0579845,8.66033,8.66031,0.345106
200088577,68443292,16843,3287090,189522,168412000,25767300,0.0576567,7.83894,7.83894,0.271636
200091243,68443292,17300,1014100,50270.4,49055200,6885430,0.0495714,6.78969,6.78969,0.335279
200082509,68443292,767,6644110,561211,419727000,82404900,0.0844674,12.4027,12.4027,0.257241
200081721,68443292,465,2540760,80300.6,89203200,11051900,0.031605,4.34985,4.34497,0.46209
200091915,68443292,111220720,69938,3239.68,4201210,442918,0.0463221,6.33301,6.33301,0.520576
200088107,68443292,16770,349690,14709.2,16393700,1988340,0.0420636,5.68601,5.68601,0.328104
200083394,68443292,10701,874225,65480.1,46244000,8681080,0.0749008,9.93003,9.93003,0.197843
200084770,68443292,15966,209814,13139,12771900,1815250,0.0626222,8.65171,8.65171,0.16034
200085779,68443292,16242,174845,10959.7,8800140,1431120,0.0626821,8.18506,8.18506,0.11787
200083773,68443292,15712,34969,458.971,901025,58924.4,0.0131251,1.68505,0,0
200086634,68443292,16463,629442,38874.4,32645100,5724790,0.0617602,9.09502,9.09502,0.484022
200086651,68443292,16467,1748450,100501,84632800,13294800,0.0574803,7.60376,7.60376,0.195492
200087793,68443292,16716,734349,39633.1,34733600,5310180,0.0539704,7.23114,7.23114,0.224917
200089363,68443292,16950,699380,31872,32076900,4465680,0.0455717,6.3852,6.3852,0.485833
200083087,68443292,1057,1888330,134822,99562900,18072500,0.0713975,9.57062,9.57062,0.392398
200089790,68443292,16986,2447830,103738,114548000,13919300,0.0423797,5.68639,5.68639,0.273081
200081625,68443292,424,448122,10135.3,15559800,1431020,0.0226172,3.19336,3.18475,0.857014
200082247,68443292,593,1625920,37506,50844000,5516340,0.0230675,3.39275,3.33185,0.539788
200085656,68443292,16211,10210900,509546,474268000,66991100,0.0499019,6.56071,6.56071,0.292075
200091342,68443292,17325,34969,1103.84,1431230,147179,0.0315662,4.20885,0,0
200091400,68443292,17379,1429290,67595.8,55902000,9197860,0.0472933,6.43526,6.43041,0.268393
200090626,68443292,17150,174845,14184.7,8660250,2018690,0.0811273,11.5456,11.5456,0.0776013
200082334,68443292,639,1097550,47351.8,46428400,6337130,0.043143,5.77386,5.63215,0.488313
200091527,68443292,17476,6160090,250123,225824000,33710300,0.0406038,5.47238,5.45955,0.471867
200082511,68443292,771,31285400,1457750,1294940000,200630000,0.0465951,6.4129,6.41104,0.405944
200083998,68443292,15808,69938,4220.47,4250760,555881,0.0603459,7.94819,7.94819,0.0745531
200086907,68443292,16539,1153980,61304.8,55646900,8122470,0.0531248,7.03867,7.03867,0.236047
200084936,68443292,16013,11889500,1165990,722892000,159512000,0.0980691,13.4163,13.4163,0.125921
200082813,68443292,879,4785650,266888,254371000,38528400,0.0557684,8.05082,8.0443,0.437848
200087101,68443292,16634,559504,28672.1,26268900,3919830,0.0512456,7.00591,7.00591,0.149072
200083391,68443292,10700,1084040,74164.8,58954000,10000800,0.0684152,9.22546,9.22546,0.192603
200085971,68443292,16310,12798700,631938,596896000,84966000,0.0493754,6.63866,6.63866,0.316616
200086808,68443292,16499,454597,26176.2,20100100,3491880,0.0575811,7.68126,7.68126,0.161234
200087001,68443292,16591,909194,46470,45825600,6191150,0.0511112,6.8095,6.8095,0.169273
200087771,68443292,16714,104907,4040.26,4087420,515193,0.0385128,4.91095,4.91095,0.0705504
200083365,68443292,10692,1573600,60300.5,89253300,9105490,0.03832,5.78639,5.78639,0.344931
200091514,68443292,17446,413799,14804.5,13220600,2078330,0.0357769,5.02256,5.02388,0.491094
200081498,68443292,353,874225,86932.7,56279800,11972400,0.0994397,13.6949,13.6949,0.0842917
200084125,68443292,15856,41613100,3069210,2286330000,400875000,0.0737559,9.6334,9.6334,0.186496
200091462,68443292,17429,104907,4997.67,4485940,681994,0.047639,6.50094,6.50094,0.0745772
200086999,68443292,16590,104907,5190.94,5308530,715881,0.0494814,6.82396,6.82396,0.29854
200091229,68443292,17296,34969,1207.76,1616400,159253,0.0345381,4.55412,0,0
200086189,68443292,16364,2377890,109393,100217000,14698600,0.046004,6.18136,6.18136,0.22706
200088079,68443292,16762,839256,36657.4,40065800,4911040,0.0436784,5.85165,5.85165,0.347101
200083108,68443292,1075,69938,4669.7,3487260,656117,0.0667691,9.38141,9.38141,0.308322
200087262,68443292,16692,10036100,575051,543028000,77393900,0.0572982,7.71155,7.71155,0.185239
200081602,68443292,407,1993230,145040,107253000,20838700,0.0727662,10.4547,10.4547,0.147682
200090638,68443292,17152,34969,2835.68,1799440,404347,0.0810914,11.563,0,0
200090941,68443292,17206,69936.8,4563.67,3042070,637070,0.0652542,9.10923,9.10922,0.153969
200086092,68443292,16340,1153980,63213.2,54030400,9268080,0.0547786,8.03143,8.03143,0.333561
200082539,68443292,786,34969,3890.31,2104710,534658,0.11125,15.2895,0,0
200083919,68443292,15768,629442,27292.6,33460300,3546200,0.04336,5.63388,5.63388,0.157469
200086245,68443292,16393,174845,7460.09,9889810,1008960,0.0426669,5.77058,5.77058,0.174619
200082768,68443292,860,524535,34780.8,29986800,4768160,0.0663079,9.09027,9.09027,0.102069
200087138,68443292,16672,209814,12672.5,10762300,1694370,0.0603987,8.07559,8.07559,0.140186
200084376,68443292,15934,314721,19311.1,18546900,2714520,0.0613594,8.62518,8.62518,0.303149
200081585,68443292,399,2937390,204006,155861000,28747900,0.0694512,9.78688,9.78688,0.195737
200081791,68443292,503,2307950,125844,116818000,16702400,0.0545262,7.23687,7.23687,0.160947
200088700,68443292,16851,454597,27977,22654500,3840970,0.0615425,8.44918,8.44918,0.227094
200084063,68443292,15834,13461300,736431,628837000,96450800,0.0547072,7.16504,7.15192,0.326049
200086213,68443292,16376,28884400,1614380,1444040000,216755000,0.0558911,7.50421,7.50421,0.279986
200091289,68443292,17308,279751,18727.9,14553800,2693260,0.0669448,9.62734,9.62734,0.0443436
200081070,68443292,146,5455160,288090,250526000,40010200,0.0528104,7.33437,7.33437,0.260345
200081522,68443292,364,174845,10039.3,8227530,1294620,0.0574184,7.40437,7.40437,0.0673753
200086868,68443292,16537,909194,46234.5,44437600,6517340,0.0508522,7.16827,7.16827,0.404816
200089603,68443292,16959,839256,54697,42682400,7597940,0.0651732,9.05319,9.05319,0.185965
200090183,68443292,17074,1084040,52168.9,51707900,7297510,0.0481246,6.73178,6.73178,0.351138
200082836,68443292,894,1922510,125561,107909000,17975200,0.0653108,9.34987,9.347,0.361362
200081964,68443292,536,3112240,248798,164045000,32064100,0.0799419,10.3026,10.3026,0.146183
200085717,68443292,16229,349690,17597.7,18332300,2250180,0.0503236,6.43479,6.43479,0.144756
200081644,68443292,433,1153980,113062,77450800,15954800,0.0979763,13.8259,13.8259,0.0606518
200083066,68443292,1046,769318,65736.3,47335700,8990010,0.0854475,11.6857,11.6857,0.117852
200082823,68443292,883,279752,18595.8,15264400,2556230,0.0664724,9.1375,9.1375,0.100657
200086800,68443292,16493,454597,24755.9,20743700,3230010,0.0544568,7.10522,7.10522,0.0904509
200084043,68443292,15828,7553190,422772,349855000,54567400,0.0559726,7.22441,7.22443,0.20624
200080980,68443292,77,69938,5184.05,3820270,725554,0.0741236,10.3742,10.3742,0.0668457
200081697,68443292,454,349690,21646.2,18240500,3334650,0.0619012,9.536,9.536,0.163697
200084749,68443292,15964,314689,20678.6,18955600,2922330,0.0657114,9.28639,9.28643,0.17368
200082908,68443292,945,2692610,261280,163721000,35368400,0.0970357,13.1353,13.1353,0.0579914
200083455,68443292,10737,664411,25339.8,42365000,3583920,0.0381388,5.39413,5.39413,0.264886
200081075,68443292,148,104907,5151.62,5004510,712507,0.0491065,6.7918,6.7918,0.160888
200091363,68443292,17356,104907,3903.84,4498720,519415,0.0372124,4.9512,4.9512,0.0788866
200083331,68443292,10675,4685700,158761,273258000,24890200,0.033882,5.31195,5.31188,0.199089
200084584,68443292,15956,26364200,1587800,1327370000,216082000,0.0602257,8.19605,8.07228,0.531799
200082943,68443292,963,135679,5532.38,4887940,787879,0.0407756,5.80694,5.79699,0.120886
200083036,68443292,1026,524535,49744.8,30982600,6714310,0.0948361,12.8005,12.8005,0.0573975
200082178,68443292,565,699380,65604.8,46318900,9225140,0.0938043,13.1905,13.1905,0.109859
200081473,68443292,340,454597,33715.9,25381000,4649110,0.0741666,10.2269,10.2269,0.181063
200083371,68443292,10694,1363790,92781.2,72067100,12463400,0.0680318,9.1388,9.1388,0.155773
200088249,68443292,16786,174845,8142.09,7463340,1098910,0.0465675,6.28507,6.28507,0.211696
200091224,68443292,17295,69938,2426.86,3178710,317276,0.0347002,4.53654,4.53654,0.00547786
200091428,68443292,17419,1014100,53891.4,50740700,7435260,0.0531421,7.33188,7.33188,0.208989
200083408,68443292,10710,594473,24128.1,35917100,3484170,0.0405874,5.86095,5.86095,0.223708
200085542,68443292,16182,104907,6595.69,5260130,907122,0.0628718,8.64691,8.64691,0.0369491
200083717,68443292,15673,524503,17239.8,16981700,2347820,0.0328689,4.47627,4.47604,0.702095
200084804,68443292,15978,174845,10500.1,10227100,1428440,0.0600535,8.16974,8.16974,0.086356
200087752,68443292,16713,139876,5429.45,5446400,693445,0.0388162,4.95757,4.95757,0.0600823
200088899,68443292,16879,1328820,76941.9,67067400,10391400,0.0579023,7.81998,7.81998,0.198985
200085572,68443292,16188,4196280,273075,214483000,36698900,0.0650755,8.74558,8.74558,0.284029
200092077,68443292,111220848,104907,4997.67,4485940,681994,0.047639,6.50094,6.50094,0.0745772
200086327,68443292,16419,1853360,79015.6,97414400,10343100,0.0426338,5.58072,5.58072,0.138254
200091364,68443292,17358,104907,3903.84,4498720,519415,0.0372124,4.9512,4.9512,0.0788866
200091337,68443292,17324,34969,1103.84,1431230,147179,0.0315662,4.20885,0,0
200081145,68443292,202,1958260,95624,105792000,13073400,0.048831,6.676,6.676,0.244874
200087094,68443292,16632,734349,35070,32817600,4684690,0.0477566,6.37937,6.37937,0.181816
200085340,68443292,16132,1573600,109581,83566000,15531300,0.0696368,9.86986,9.86986,0.183449
200084369,68443292,15930,14110200,656707,624029000,90315800,0.0465412,6.40073,6.38293,0.600871
200085379,68443292,16140,1049070,75215.2,57526300,10787100,0.071697,10.2825,10.2825,0.211869
200081096,68443292,180,244783,6945.04,9131790,947894,0.0283722,3.87238,3.87238,0.602277
200090471,68443292,17123,2727570,162186,122955000,22823200,0.0594616,8.3676,8.36758,0.301129
200091413,68443292,17388,435579,8581.07,11159200,1150160,0.0197004,2.64054,2.63547,0.396871
200083568,68443292,15607,104907,6859.33,5222550,896826,0.0653849,8.54877,8.54877,0.185183
200086339,68443292,16421,804287,33955.6,42577900,4437810,0.0422182,5.5177,5.5177,0.161906
200083535,68443292,15594,34969,2107.2,1933650,273513,0.0602592,7.82158,0,0
200083755,68443292,15701,384659,15870.3,15138100,2134780,0.0412582,5.54979,5.54979,0.401877
200088927,68443292,16887,1398760,57474.5,60737600,7823740,0.0410896,5.59334,5.59334,0.299641
200083048,68443292,1034,69938,4100.62,4264870,561146,0.0586322,8.02348,8.02348,0.123919
200085094,68443292,16064,2744740,106087,99744000,14611900,0.0386511,5.32361,5.29501,0.688651
200083922,68443292,15769,629442,27292.6,33460300,3546200,0.04336,5.63388,5.63388,0.157469
200090331,68443292,17105,174845,10944.8,8992710,1552610,0.0625973,8.87995,8.87995,0.141267
200091899,68443292,111220698,559499,14523.3,16821500,1859690,0.0259576,3.32385,3.32384,0.270469
200091346,68443292,17326,448579,12139,12824600,1761330,0.0270609,3.92647,3.92287,0.662274
200091602,68443292,17500,1864640,47293.5,49997100,6500940,0.0253633,3.48642,3.47883,0.678325
200086175,68443292,16361,909194,52085.6,41693900,6900050,0.0572877,7.58919,7.58919,0.125855
200088348,68443292,16800,69938,3584.91,3017240,476840,0.0512585,6.81803,6.81803,0.00513901
200090229,68443292,17081,279752,18841.8,13611600,2624020,0.0673519,9.37982,9.37982,0.142961
200081396,68443292,305,454597,38904.6,25795900,5248840,0.0855804,11.5461,11.5461,0.105167
200087073,68443292,16618,559504,23825.1,23437400,3100780,0.0425825,5.54202,5.54202,0.179824
200087969,68443292,16736,839256,48752.2,41175900,6879060,0.0580898,8.19661,8.19661,0.148277
200084005,68443292,15811,4476030,220149,240389000,28873500,0.0491841,6.4507,6.4507,0.308928
200085216,68443292,16095,139876,10812.4,7867530,1498020,0.0773,10.7097,10.7097,0.0958133
200082936,68443292,961,15546100,699819,682630000,98028500,0.0450157,6.30566,6.2816,0.682161
200091799,68443292,17605,34965.2,703.929,868899,91540.8,0.0201323,2.61805,0,0
200084028,68443292,15819,10559300,567919,483139000,73784200,0.0537839,6.98763,6.98699,0.270708
200084038,68443292,15823,874225,46954.8,46644800,6187820,0.0537102,7.07807,7.07807,0.262939
200081500,68443292,354,46297700,2120380,1942740000,292668000,0.0457988,6.32143,6.3058,0.439668
200082320,68443292,632,3426960,279767,193339000,43465600,0.0816371,12.6834,12.6834,0.352559
200086347,68443292,16422,594473,26508.7,31138600,3387850,0.0445919,5.69891,5.69891,0.0781498
200087347,68443292,16698,5804850,348787,325763000,46912900,0.0600854,8.08167,8.08167,0.148294
200082549,68443292,796,34969,2028.48,1903700,261399,0.0580078,7.47517,0,0
200081766,68443292,487,244777,20515.3,13549800,2651360,0.0838122,10.8317,10.8317,0.101028
200086368,68443292,16428,1223920,61924.6,61031100,7998780,0.0505955,6.53541,6.53541,0.223015
200091093,68443292,17242,1084010,55398,47386400,7801360,0.0511045,7.19673,7.19678,0.209781
200085796,68443292,16245,454597,20430.2,18837900,2605750,0.0449413,5.732,5.732,0.199817
200091033,68443292,17226,489562,19277.9,23358000,2749780,0.0393778,5.61682,5.61683,0.239573
200082301,68443292,622,69938,4362.55,3845080,608359,0.0623775,8.69855,8.69855,0.457679
200088421,68443292,16814,32486200,1213430,1962550000,182488000,0.0373522,5.61741,5.61741,0.211658
200088869,68443292,16874,594473,27860.1,24902800,3696700,0.0468653,6.21846,6.21846,0.281109
200091378,68443292,17365,174845,7566.5,9119240,1043300,0.0432755,5.96698,5.96698,0.156898
200085323,68443292,16124,22729800,1474590,1194240000,216545000,0.0648745,9.52689,9.52689,0.234108
200090296,68443292,17099,279752,11437,14622100,1627690,0.0408827,5.81834,5.81834,0.195177
200081953,68443292,533,2587710,204214,157637000,29018200,0.0789171,11.2139,11.2139,0.232716
200081154,68443292,210,139876,4854.54,5505900,632692,0.034706,4.52323,4.52323,0.259187
200083955,68443292,15788,69938,3051.37,3752650,387177,0.0436296,5.536,5.536,0.0101666
200091398,68443292,17378,69918.7,4358.14,3107840,593555,0.0623315,8.48921,8.48921,0.00225952
200086615,68443292,16458,1049070,53811,50278800,7084810,0.051294,6.75342,6.75342,0.237889
200090291,68443292,17098,874219,45906.9,50542000,6775970,0.0525119,7.75088,7.75088,0.36859
200082337,68443292,642,174842,5752.77,5352510,782140,0.0329026,4.4734,4.47339,0.348483
200083991,68443292,15806,629440,16536.8,20404800,2229880,0.0262723,3.54264,3.54263,0.672249
200082166,68443292,557,69938,2160.2,2288830,290631,0.0308874,4.15555,4.15555,0.908083
200084890,68443292,16001,168297000,11701500,8906360000,1642450000,0.0695293,9.75925,9.74083,0.49825
200085397,68443292,16146,244783,14338.6,12664700,2245200,0.0585767,9.17219,9.17219,0.318726
200085389,68443292,16143,2657640,155531,134120000,23495900,0.0585221,8.84088,8.84088,0.301076
200085034,68443292,16035,29091100,2052790,1592020000,289920000,0.070564,9.96592,9.95504,0.386515
200085165,68443292,16083,5420200,445909,338034000,62243500,0.0822681,11.4836,11.4836,0.304019
200091200,68443292,17272,139812,2857.42,4236920,390567,0.0204376,2.79353,2.79329,0.32414
200085317,68443292,16121,11190100,853780,620038000,131018000,0.076298,11.7084,11.7084,0.33529
200081482,68443292,345,4406090,350661,247827000,48363200,0.0795855,10.9764,10.9764,0.353062
200092135,68443292,111220882,664021,30307.6,26424800,4082790,0.0456425,6.14859,6.14876,0.249414
200082331,68443292,638,559504,50755,32756700,6736060,0.0907143,12.0393,12.0393,0.107306
200090073,68443292,17056,1853360,84902.6,81284000,11656400,0.0458102,6.28932,6.28932,0.278461
200082553,68443292,797,4895660,266983,231955000,35285000,0.0545346,7.20741,7.20741,0.232096
200091056,68443292,17232,979132,49480.9,46098700,6821740,0.0505355,6.96714,6.96713,0.425722
200082837,68443292,895,524535,35655.4,26605300,4997440,0.0679753,9.52737,9.52737,0.271156
200087042,68443292,16609,34969,1643.26,1686760,215151,0.0469918,6.15262,0,0
200087049,68443292,16611,139876,6414.99,6122870,851929,0.045862,6.0906,6.0906,0.237684
200081640,68443292,431,314721,19592.7,16797900,3119200,0.0622543,9.91099,9.91099,0.156653
200082867,68443292,918,1398740,28811.7,39294400,3948870,0.0205982,2.82316,2.82312,1.3564
200085710,68443292,16228,1293850,56057.3,54940700,7198860,0.0433258,5.5639,5.5639,0.347513
200086382,68443292,16430,2133110,124346,97454800,16238200,0.0582933,7.61243,7.61243,0.133688
200091480,68443292,17433,803173,44261.1,34293700,6085780,0.0551078,7.57717,7.57703,0.192797
200081047,68443292,121,104907,11185.6,6543170,1517390,0.106624,14.4641,14.4641,0.0519992
200081156,68443292,211,244783,13643.1,15613000,2083890,0.0557354,8.51321,8.51321,0.23743
200083737,68443292,15681,279751,11421.1,10943600,1525870,0.0408261,5.45439,5.45438,0.408972
200090455,68443292,17121,489566,27039.8,21829500,3737130,0.0552323,7.63356,7.63356,0.156702
200081590,68443292,401,384659,35392.4,25222100,5103890,0.0920097,13.2686,13.2686,0.134813
200083477,68443292,182305705,1503670,130701,88144700,18073300,0.0869214,12.0195,12.0195,0.174821
200087363,68443292,16699,3741680,203179,193054000,27445500,0.0543014,7.33508,7.33508,0.188699
200083025,68443292,1020,2307950,127432,116012000,16671200,0.0552144,7.22336,7.22336,0.19795
200083333,68443292,10677,4755200,153188,264515000,24059500,0.0322147,5.05961,5.05924,0.303659
200083468,68443292,182305697,734349,13221.4,22439000,1929950,0.0180043,2.6281,2.6281,0.767632
200092086,68443292,111220850,769318,43247.7,33581900,5784110,0.0562156,7.51849,7.51849,0.12652
200081284,68443292,284,5185440,239715,230448000,33681100,0.0462285,6.49533,6.47682,0.666107
200084501,68443292,15950,1967140,68161.5,71188600,9033400,0.0346501,4.59216,4.59257,0.837754
200084854,68443292,15993,2972350,244200,169929000,32579600,0.0821574,10.9609,10.9609,0.141272
200085272,68443292,16111,174845,8172.8,6808590,1108800,0.0467431,6.34161,6.34161,0.97968
200082860,68443292,909,6433630,257177,240551000,34904300,0.0399738,5.42528,5.42489,0.777265
200082436,68443292,708,454597,23624.3,24126100,3019210,0.0519675,6.64151,6.64151,0.197322
200087985,68443292,16737,139876,4483.32,5918910,607187,0.0320521,4.34089,4.34089,0.0624832
200091809,68443292,111220574,69938,3577.54,3354660,473113,0.051153,6.76475,6.76475,0.0311718
200085889,68443292,16277,34969,2078.7,1711700,271598,0.0594441,7.76682,0,0
200090167,68443292,17066,1153980,56123.5,54546800,7846270,0.0486349,6.79933,6.79933,0.340671
200081187,68443292,234,34969,1818.42,1582640,255260,0.0520009,7.29961,0,0
200083721,68443292,15674,104897,2481.84,2798370,338196,0.0236597,3.22407,3.22384,0.913675
200090768,68443292,17176,629442,30550.6,28124000,4205020,0.0485359,6.68055,6.68055,0.200513
200081715,68443292,463,10980300,658751,560487000,99426400,0.059994,9.05501,9.05501,0.314431
200084232,68443292,15902,418577,28462.1,21568500,3692950,0.0679973,8.82263,8.81269,0.292191
200085694,68443292,16226,209814,11590,11254200,1499180,0.0552396,7.1453,7.1453,0.0692289
200083731,68443292,15679,279730,10553.5,9756380,1432940,0.0377275,5.12259,5.12224,0.702893
200086046,68443292,16331,454597,23526.9,22457800,3536960,0.0517534,7.78043,7.78043,0.260379
200086101,68443292,16342,139876,10221.3,7454870,1640900,0.0730737,11.7311,11.7311,0.0797791
200081528,68443292,367,1049070,61859.3,59271100,8175570,0.0589659,7.79316,7.79316,0.221366
200091310,68443292,17313,2478210,126439,100527000,17940400,0.0510202,7.23929,7.23839,0.257935
200081152,68443292,209,1223920,75912.6,65107300,10846900,0.0620244,8.86246,8.86246,0.163617
200086218,68443292,16382,28884400,1614380,1444040000,216755000,0.0558911,7.50421,7.50421,0.279986
200083981,68443292,15803,1503670,81696.6,83219400,10643400,0.0543316,7.07827,7.07827,0.16311
200083480,68443292,182305709,1153980,119539,70738800,16401400,0.103589,14.213,14.213,0.128038
200084358,68443292,15927,69938,3940.81,3138510,560679,0.0563472,8.0168,8.0168,0.120078
200082939,68443292,962,6411810,177342,244182000,26834700,0.0276586,4.1852,4.17945,0.694463
200091038,68443292,17227,244783,8999.47,11712000,1237810,0.0367651,5.05675,5.05675,0.240551
200087884,68443292,16723,314721,13618.3,13274500,1806990,0.043271,5.74155,5.74155,0.180336
200081194,68443292,239,4406090,221170,225542000,30415600,0.0501963,6.90308,6.90308,0.31564
200080935,68443292,48,2028200,189332,133656000,26537200,0.0933495,13.0841,13.0841,0.245382
200082542,68443292,788,1253340,16776.9,36514300,2384210,0.0133858,1.90229,1.80084,1.18737
200082194,68443292,575,559504,31059.2,30601700,4123380,0.0555121,7.3697,7.3697,0.147681
200091003,68443292,17220,17599200,790394,713336000,109959000,0.0449107,6.24795,6.24441,0.41703
200083398,68443292,10703,8742250,631735,473621000,95450300,0.0722623,10.9183,10.9183,0.327478
200086958,68443292,16571,279752,16240.3,13988400,2168110,0.0580524,7.75013,7.75013,0.131633
200090968,68443292,17212,104907,6737.75,4527970,942196,0.0642259,8.98125,8.98125,0.26634
200080964,68443292,66,34969,1531.97,1434380,211222,0.0438094,6.04027,0,0
200090411,68443292,17113,909194,49331.8,41753700,6950770,0.0542588,7.64499,7.64499,0.188787
200085222,68443292,16097,139876,13286.5,8556800,1830580,0.0949874,13.0872,13.0872,0.0389204
200091972,68443292,111220762,664342,20304.9,20919200,2727500,0.030564,4.10557,4.10539,0.491148
200084518,68443292,15951,1006330,48667.1,42942700,6512580,0.048361,6.47162,6.44665,0.500153
200088134,68443292,16775,279752,14651.9,13734900,1945110,0.0523746,6.95297,6.95297,0.300932
200085982,68443292,16314,454597,23217.1,25219800,3056230,0.0510719,6.72295,6.72295,0.206442
200083111,68443292,1079,1293850,70264.3,64412800,10117800,0.0543062,7.81993,7.81993,0.470525
200084252,68443292,15909,12722100,630315,741952000,87164100,0.0495449,6.8514,6.85093,0.2761
200081210,68443292,247,34969,3666.35,2142870,501913,0.104846,14.3531,0,0
200081799,68443292,505,104907,7052.28,5972270,922329,0.0672241,8.79188,8.79188,0.126083
200089861,68443292,17030,524535,25239.1,32196300,3780150,0.0481172,7.20666,7.20666,0.26486
200091043,68443292,17228,244779,10278.4,11646000,1511980,0.0419906,6.1769,6.17692,0.211807
200091993,68443292,111220784,244783,13058.8,13554100,1784300,0.0533484,7.28933,7.28933,0.185561
200090025,68443292,17044,1293850,70088.1,58948800,9904580,0.0541701,7.6551,7.6551,0.183298
200086113,68443292,16345,1363790,77799.9,64044000,10489000,0.0570468,7.69107,7.69107,0.199669
200089024,68443292,16907,384659,17736.7,16707400,2355650,0.0461103,6.124,6.124,0.0908837
200083316,68443292,1141,104822,718.322,2693550,103667,0.00685279,0.988982,0.988466,1.20945
