id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200610864,68499280,16384,1993230,2032,70226700,269701,0.00101945,0.135308,0.135308,1.63334
200614274,68499280,17014,349690,32.2792,7574450,3875.98,9.23079e-05,0.011084,0.011084,1.37337
200615025,68499280,17112,349690,509.588,10774800,57591.7,0.00145726,0.164694,0.164694,0.662003
200610531,68499280,16308,88323600,24978.3,2399380000,3314320,0.000282804,0.0375247,0.0375218,4.45933
200608872,68499280,15799,2756550,1664.71,82268000,229764,0.00060391,0.083352,0.0835898,1.62454
200616281,68499280,17496,909181,188.053,21602200,22036.5,0.000206837,0.0242377,0.024238,1.13761
200607872,68499280,796,69938,6.08694e-06,1930080,0.000769057,8.70334e-11,1.09963e-08,1.09963e-08,1.41421
200609368,68499280,15994,996116,52.5975,25577300,6532.5,5.28025e-05,0.00655797,0.00741563,1.10978
200615973,68499280,17360,34969,57.1754,870056,6652.02,0.00163503,0.190226,0,0
200609945,68499280,16186,4154430,9107.79,135854000,1258310,0.00219231,0.302885,0.301645,1.13706
200607528,68499280,292,174845,162.028,3505850,21810,0.000926698,0.124739,0.124739,1.22475
200613369,68499280,16881,209814,0.173187,5595480,20.7342,8.25431e-07,9.8822e-05,9.8822e-05,1.20816
200607587,68499280,377,133893,10.2352,4737900,1266.15,7.64431e-05,0.00945642,0.00942509,0.4195
200610856,68499280,16379,139876,2185.64,4144010,333626,0.0156256,2.38515,2.38515,0.393461
200613501,68499280,16902,594473,0.991039,13251500,114.029,1.66709e-06,0.000191816,0.000191816,1.29061
200608585,68499280,15669,3426690,1904.33,80043000,255279,0.000555736,0.0744972,0.0750651,0.992792
200610741,68499280,16335,2271310,38.7079,57688100,4821.71,1.70421e-05,0.00212287,0.00212668,2.6086
200607801,68499280,685,1608570,9.73758,45528500,1102.32,6.05355e-06,0.000685276,0.000685276,2.21955
200612085,68499280,16654,384659,38.9022,10378100,6048.8,0.000101134,0.0157251,0.0157251,2.21258
200614928,68499280,17092,19581200,11050.2,495206000,1313430,0.000564329,0.067076,0.0670751,1.16364
200609551,68499280,16091,45175.4,9.28113,1378490,1320.43,0.000205447,0.029229,0.0296319,0.154703
200610443,68499280,16290,489566,41.9703,10767500,5115.41,8.57296e-05,0.0104489,0.0104489,1.00792
200612738,68499280,16721,1293850,4.60322,37402900,508.85,3.55776e-06,0.000393282,0.000393282,3.89584
200607529,68499280,294,16050800,5734.72,512247000,789411,0.000357286,0.0491821,0.0491821,2.93403
200607753,68499280,620,1049070,112.033,30364900,14891.6,0.000106792,0.0141951,0.0141951,1.21507
200608345,68499280,1141,394284,126.388,10496700,13364.6,0.000320551,0.033896,0.035714,0.809366
200607511,68499280,269,207236,49.0397,7030040,5712.88,0.000236637,0.027567,0.0275258,0.440842
200608489,68499280,15595,664396,19.2838,19183900,2607.76,2.90245e-05,0.00392501,0.00392552,2.03377
200608349,68499280,10674,6835520,8104,241033000,990450,0.00118557,0.144897,0.144621,0.961294
200607442,68499280,170,1188950,278.501,33115400,37069,0.000234242,0.0311781,0.0311781,1.16796
200609314,68499280,15963,804287,4063.2,21048600,662140,0.00505192,0.823264,0.823264,0.986365
200607835,68499280,741,419628,0.505576,12357000,56.2295,1.20482e-06,0.000133998,0.000133998,0.77099
200607981,68499280,890,594473,151.299,19183800,17356.5,0.00025451,0.0291965,0.0291965,0.65021
200616652,68499280,111220870,279752,308.308,8600980,36743.2,0.00110208,0.131342,0.131343,0.894493
200607562,68499280,342,6888640,235.824,154768000,35804.4,3.42337e-05,0.00519759,0.00519817,2.50425
200608621,68499280,15688,34964.1,40.6939,883664,5473.51,0.00116388,0.156547,0,0
200609158,68499280,15881,214428,52.2284,5629720,6972.72,0.000243571,0.0325177,0.0350134,0.775295
200616264,68499280,17484,209814,10.8281,6540470,1657.15,5.16082e-05,0.0078982,0.0078982,0.944588
200611617,68499280,16543,174845,0.00338473,3989400,0.381395,1.93585e-08,2.18133e-06,2.18133e-06,0.945132
200607378,68499280,72,104907,0.00251066,2808550,0.333435,2.39322e-08,3.17839e-06,3.17839e-06,0.820174
200607485,68499280,234,131881,21.9771,4580880,2447.76,0.000166644,0.0185604,0.0176553,0.424638
200607853,68499280,774,384624,996.019,11760700,119996,0.00258959,0.311983,0.311972,0.391044
200614036,68499280,16968,2272980,1848.25,63774000,244334,0.000813136,0.107495,0.107495,1.68628
200608787,68499280,15764,1014100,0.208973,22823000,31.2042,2.06067e-07,3.07703e-05,3.07703e-05,2.45855
200610570,68499280,16315,1084040,43.305,31979800,4808.19,3.99478e-05,0.00443544,0.00443544,2.42162
200607812,68499280,702,548248,439.685,19795400,47660.6,0.000801981,0.0869325,0.0854563,0.387701
200610917,68499280,16406,734349,0.0584577,15603200,6.87436,7.96047e-08,9.36116e-06,9.36116e-06,2.37497
200609897,68499280,16171,3675690,3919.73,106001000,534934,0.00106639,0.145533,0.127766,2.24803
200611054,68499280,16442,944163,76.7433,28414300,12316,8.12819e-05,0.0130444,0.0130444,4.36854
200615756,68499280,17259,104832,113.499,2417940,15558.7,0.00108268,0.148416,0.148435,0.39274
200616622,68499280,111220794,909194,395.43,22803000,44122.1,0.000434923,0.0485288,0.0485288,0.901362
200607489,68499280,240,444259,1272.78,11017100,150764,0.00286495,0.33936,0.332351,1.04678
200616415,68499280,17577,104906,0.467023,1490110,56.8891,4.45184e-06,0.000542288,0.000542289,0.598344
200608068,68499280,928,15771000,10944.9,525924000,1364330,0.000693991,0.0865089,0.0865089,1.93314
200609962,68499280,16211,14127500,3717.37,332592000,452755,0.00026313,0.0320478,0.0320478,2.38178
200611135,68499280,16460,629442,1.25273,17974700,136.329,1.99022e-06,0.000216587,0.000216587,1.47825
200607775,68499280,649,170982,19.5059,5636280,2212.38,0.000114082,0.0129392,0.0139002,0.971589
200607790,68499280,671,331840,857.241,7293030,106180,0.0025833,0.319975,0.309001,0.732706
200607838,68499280,747,314721,123.131,8211230,17325,0.00039124,0.0550488,0.0550488,0.836754
200616816,68499280,124372464,69938,262.416,1681300,32645.2,0.00375212,0.466773,0.466773,0.116409
200608407,68499280,10720,6749020,4802.77,235281000,596209,0.000711625,0.0883401,0.0883401,1.81176
200610789,68499280,16340,1152300,37.7712,30808100,4720.69,3.27789e-05,0.00409674,0.00410138,1.78076
200608478,68499280,15589,4124510,480.913,106158000,63433.7,0.000116599,0.0153797,0.0153909,2.56421
200609571,68499280,16102,9653800,5403.39,245828000,702932,0.000559716,0.0728141,0.0688999,1.17289
200609519,68499280,16078,839256,840.638,28429400,113968,0.00100165,0.135797,0.135797,1.3836
200608911,68499280,15818,82904700,10387.4,2082940000,1316870,0.000125294,0.0158841,0.0166925,3.14523
200609203,68499280,15903,381879000,391470,11330500000,52525000,0.00102511,0.137543,0.134685,1.9496
200609928,68499280,16179,734279,1664.67,25632600,223361,0.00226708,0.304191,0.304174,0.774174
200615571,68499280,17170,874225,642.121,23980200,73226.6,0.000734503,0.0837617,0.0837617,0.807002
200607598,68499280,398,1949100,1443.14,47037200,193584,0.000740415,0.0993197,0.0993794,0.518778
200608959,68499280,15861,3982750,320.229,95117800,40963.6,8.04042e-05,0.0102853,0.0102936,1.07412
200609631,68499280,16109,2327630,1663.66,52912900,221323,0.000714745,0.0950853,0.089653,1.00845
200610660,68499280,16330,453652,7.2401,12620500,923.861,1.59596e-05,0.0020365,0.00203898,1.09871
200614094,68499280,16986,2727580,190.895,75672400,22346.5,6.99871e-05,0.00819279,0.00819279,5.34623
200608540,68499280,15622,12006500,7438.13,266504000,957154,0.000619509,0.0797198,0.0797641,1.1708
200607365,68499280,53,69938,86.2315,2270000,9720.71,0.00123297,0.13899,0.13899,0.185763
200611632,68499280,16546,104907,476.442,3271760,59376.9,0.00454157,0.565996,0.565996,1.22438
200612891,68499280,16783,349690,495.879,9577720,66178.5,0.00141805,0.189249,0.189249,1.63302
200607499,68499280,254,22845500,39903.9,752780000,5613100,0.00174669,0.245699,0.24558,1.41872
200612832,68499280,16765,209814,0.465343,6133190,57.9113,2.21788e-06,0.000276013,0.000276013,1.54962
200608323,68499280,1104,314721,5.82244,9723050,661.889,1.85003e-05,0.0021031,0.0021031,1.59044
200609371,68499280,15995,1827590,346.091,50468000,38932.7,0.00018937,0.0213028,0.0210891,2.18574
200607975,68499280,883,279752,30.8772,8870830,3644.77,0.000110374,0.0130286,0.0130286,0.536814
200607581,68499280,368,33218.8,19.6515,1218790,2176.24,0.000591578,0.0655123,0,0
200607575,68499280,361,9892100,7294.17,303860000,889829,0.000737374,0.0899535,0.0962077,1.26082
200608162,68499280,1020,2307950,65.2093,62833300,8971.8,2.82542e-05,0.00388734,0.00388734,1.65659
200608750,68499280,15759,314721,0.0246629,8329980,2.95992,7.83645e-08,9.40491e-06,9.40491e-06,1.67634
200609399,68499280,16014,9853080,628.806,279680000,72650.7,6.38182e-05,0.00737339,0.00738299,1.58578
200613471,68499280,16897,1328820,50.5592,31910700,6234.35,3.80482e-05,0.00469164,0.00469164,2.63763
200614946,68499280,17096,874109,540.737,25279400,65123.7,0.000618615,0.0745029,0.074537,1.15093
200610794,68499280,16342,139606,15.0364,4294430,1910.83,0.000107706,0.0136873,0.013666,1.17257
200613397,68499280,16886,314721,451.861,7704380,57938.1,0.00143575,0.184094,0.184094,0.826786
200609286,68499280,15945,935295,1532.94,27033900,182550,0.00163899,0.195179,0.193538,0.970178
200611228,68499280,16476,1293850,193.246,33450900,24240.5,0.000149357,0.0187351,0.0187351,3.04011
200615690,68499280,17228,244783,264.334,5413900,30435.1,0.00107987,0.124335,0.124335,0.624995
200614714,68499280,17062,1188950,421.325,33132600,49648.3,0.000354368,0.0417582,0.0417582,1.89419
200607536,68499280,305,451319,76.0105,15390100,8844.1,0.000168418,0.0195961,0.0194848,0.736754
200612773,68499280,16733,139876,0.00236251,3508210,0.261059,1.689e-08,1.86636e-06,1.86636e-06,1.44365
200610874,68499280,16388,944163,1741.46,34929000,235057,0.00184445,0.248958,0.248958,1.12877
200607390,68499280,94,734349,4.56194e-05,15710100,0.00540199,6.21222e-11,7.35616e-09,7.35616e-09,3.15223
200609313,68499280,15962,244783,1740.71,6409930,294808,0.00711122,1.20436,1.20436,0.715258
200614256,68499280,17013,454597,39.6285,9855450,4753.76,8.71728e-05,0.0104571,0.0104571,1.28512
200614239,68499280,17012,594473,131.704,14506500,15350.3,0.000221548,0.0258218,0.0258218,1.95099
200607338,68499280,8,981951000,677174,28138500000,89673100,0.000689621,0.0913213,0.0910918,2.33097
200607505,68499280,260,314618,468.092,7112820,60223.6,0.00148781,0.191419,0.191381,0.774856
200609924,68499280,16178,244783,541.697,8190620,65105,0.00221297,0.26597,0.26597,0.786078
200610091,68499280,16259,1923290,654.658,46414800,82659.9,0.000340384,0.0429783,0.0429783,1.8856
200613917,68499280,16950,699380,384.428,20722200,43492.2,0.00054967,0.0621868,0.0621868,0.716976
200616583,68499280,111220702,489566,351.124,13983800,39214.3,0.000717214,0.0801001,0.0801001,0.491792
200607584,68499280,371,137943,152.635,3213530,19956.6,0.00110651,0.144672,0.143903,0.620014
200614981,68499280,17104,839256,707.635,26339200,79673.6,0.00084317,0.0949337,0.0949337,0.783169
200607487,68499280,236,2207270,3080.38,56000200,430884,0.00139556,0.195212,0.196999,1.32082
200607601,68499280,402,2938500,3107.41,103158000,368037,0.00105748,0.125246,0.129657,1.41368
200616446,68499280,111220626,664411,325.616,19723100,36801.7,0.000490082,0.05539,0.05539,0.605041
200607603,68499280,406,804287,55.414,19933900,6514.05,6.88982e-05,0.00809916,0.00809916,2.52069
200616389,68499280,17559,174842,25.0097,3752320,2774.25,0.000143042,0.0158672,0.0158675,1.16181
200616147,68499280,17423,209814,0.599543,6838520,77.9452,2.8575e-06,0.000371497,0.000371497,0.585912
200612799,68499280,16741,349690,332.232,8839070,40043.9,0.000950075,0.114513,0.114513,0.82528
200616396,68499280,17563,454362,31.0275,6931650,3713.59,6.82881e-05,0.00817321,0.00817495,1.30047
200607403,68499280,112,69938,14.1592,2083630,1632.95,0.000202454,0.0233486,0.0233486,0.782954
200616011,68499280,17379,1637440,887.507,40036400,109467,0.00054201,0.0668525,0.0671688,1.00513
200608528,68499280,15615,802486,187.863,20743800,22900.8,0.000234102,0.0285373,0.0287031,1.94841
200610642,68499280,16328,6817660,49.5015,162489000,5908.54,7.26078e-06,0.000866653,0.000866982,2.91105
200608442,68499280,182305713,124892,10.1149,3639490,1132.35,8.09893e-05,0.00906667,0.010918,1.43517
200608549,68499280,15627,593581,243.557,13670500,31939.4,0.000410318,0.053808,0.0539186,1.28421
200610042,68499280,16240,139876,0.000561879,3498870,0.0680999,4.01698e-09,4.86859e-07,4.86859e-07,1.81798
200615012,68499280,17110,559504,334.051,12197300,37399.2,0.000597048,0.0668435,0.0668435,0.709397
200608108,68499280,976,2937400,86.6208,97279600,10706.2,2.9489e-05,0.00364481,0.00364481,2.23525
200612722,68499280,16716,1608570,632.696,45270300,82483.6,0.000393327,0.0512775,0.0512775,3.55545
200607473,68499280,216,536173,402.576,10754500,47740.8,0.000750833,0.08904,0.0858507,2.28534
200609355,68499280,15986,4899960,7429.61,137853000,973093,0.00151626,0.198592,0.194335,0.934472
200607469,68499280,211,3811620,1677.18,131065000,233133,0.000440018,0.0611637,0.0611637,1.51607
200607424,68499280,141,5694310,757.649,140864000,96765,0.000133054,0.0169933,0.0170318,2.42142
200609304,68499280,15956,37767400,58666,1064050000,9281110,0.00155335,0.245744,0.2255,2.38336
200609471,68499280,16068,3716570,2851.8,119827000,332489,0.000767321,0.0894614,0.0907559,1.21065
200608190,68499280,1042,1363790,321.334,36325700,47842.5,0.000235619,0.0350805,0.0350805,2.54383
200614362,68499280,17030,524535,342.847,16806300,46441.7,0.00065362,0.0885387,0.0885387,0.732324
200607859,68499280,780,384213,715.94,12059700,82270.3,0.00186339,0.214127,0.213906,0.910604
200609982,68499280,16225,2937400,9.58965,71340000,1271.4,3.26468e-06,0.000432834,0.000432834,3.09652
200616260,68499280,17482,279752,308.308,8600980,36743.2,0.00110208,0.131342,0.131343,0.894493
200614195,68499280,17001,69938,0.281969,1970030,39.7361,4.0317e-06,0.000568161,0.000568161,1.38629
200609206,68499280,15904,88821400,94499,2283280000,12688100,0.00106392,0.14285,0.140331,1.53806
200615598,68499280,17182,4754530,1542.42,109143000,193120,0.000324411,0.0406181,0.0406123,1.18513
200610474,68499280,16295,454597,536.295,10505800,64281.5,0.00117972,0.141403,0.141403,0.873301
200612775,68499280,16734,104907,0.00595227,2511210,0.661166,5.67386e-08,6.3024e-06,6.3024e-06,1.28935
200609508,68499280,16077,19198000,5453.7,639390000,733430,0.000284077,0.0382035,0.0382035,2.30137
200607900,68499280,822,30321400,38175.6,887044000,5152090,0.00125903,0.169916,0.156099,1.992
200609408,68499280,16022,6145850,8052.89,147637000,976580,0.0013103,0.158901,0.168089,0.99063
200616779,68499280,112892283,69938,1.40496,1616930,164.742,2.00887e-05,0.00235554,0.00235554,0.276687
200607546,68499280,321,69938,0.373708,2003390,47.7597,5.34342e-06,0.000682886,0.000682886,0.165856
200616244,68499280,17469,312901,18.6602,5278350,2319.42,5.9636e-05,0.00741262,0.00741314,1.22415
200607814,68499280,704,257011,860.604,9568760,95390.2,0.00334851,0.371152,0.337891,0.625276
200611856,68499280,16596,874225,169.931,28030900,25619,0.00019438,0.0293048,0.0293048,1.64634
200608805,68499280,15771,2552740,39.9508,73383700,5302.62,1.56502e-05,0.00207723,0.00207723,1.78824
200607508,68499280,266,279752,0.528865,8803310,63.0337,1.89048e-06,0.00022532,0.00022532,1.30914
200607752,68499280,619,839103,618.033,20296400,79053.8,0.00073654,0.0942123,0.0942054,1.27903
200607436,68499280,160,2902410,11478.8,63545900,1942510,0.00395491,0.669275,0.669272,1.36996
200608935,68499280,15837,978996,14.0438,28137600,1701.15,1.43451e-05,0.00173765,0.0017376,1.29368
200615993,68499280,17369,1328820,655.272,37036600,73823.5,0.000493122,0.0555556,0.0555556,0.582733
200612827,68499280,16764,944163,909.928,28634000,132263,0.000963741,0.140085,0.140085,2.10939
200612910,68499280,16786,174845,495.516,4511800,66138.3,0.00283403,0.378268,0.378268,0.936822
200608164,68499280,1021,3671740,398.404,106793000,48736.8,0.000108505,0.0132735,0.0132735,2.25111
200609995,68499280,16227,384659,0.462115,10047700,59.3126,1.20136e-06,0.000154195,0.000154195,2.67183
200610858,68499280,16382,43466500,7897.36,1233370000,996110,0.000181688,0.0229167,0.0229167,3.67735
200615867,68499280,17307,909194,395.43,22803000,44122.1,0.000434923,0.0485288,0.0485288,0.901362
200615568,68499280,17169,104907,23.9043,3675730,3249.82,0.000227862,0.0309781,0.0309781,0.579944
200615625,68499280,17194,34968.8,14.1238,924252,1737.99,0.000403896,0.0497011,0,0
200607770,68499280,642,488951,106.355,9614880,13953.1,0.000217517,0.0285369,0.0285482,0.84152
200609259,68499280,15930,15020200,4837.68,407492000,601590,0.000322078,0.0400521,0.0413008,1.13347
200610807,68499280,16349,1888330,1083.63,47984600,141432,0.000573856,0.0748979,0.0748979,3.28019
200614062,68499280,16981,524535,1385.12,11463900,189293,0.00264067,0.360878,0.360878,0.637928
200608184,68499280,1038,3841970,1596.48,134722000,174131,0.000415537,0.0453232,0.0435062,1.25925
200607805,68499280,691,594473,44.3176,16838000,6040.24,7.45495e-05,0.0101607,0.0101607,1.75548
200611978,68499280,16623,5420200,2257.13,135323000,284915,0.00041643,0.0525654,0.0525654,2.27701
200607449,68499280,183,1538640,7107.89,29384300,1232020,0.0046196,0.800722,0.800722,0.974169
200609199,68499280,15902,419615,67.1848,10447800,8606.75,0.000160111,0.0205111,0.0205116,0.902953
200609541,68499280,16085,594473,127.221,17729500,14626.5,0.000214006,0.0246042,0.0246042,0.90244
200615554,68499280,17164,1084040,671.839,32858900,78980.8,0.000619755,0.0728579,0.0728579,0.876652
200613235,68499280,16862,139876,831.411,3913350,121626,0.00594392,0.869528,0.869528,0.494689
200615915,68499280,17326,436270,482.589,8077470,63379.3,0.00110617,0.145275,0.143878,0.596585
200607478,68499280,224,688986,297.948,17150100,35040,0.000432444,0.0508573,0.0503856,1.65605
200608946,68499280,15850,69464.2,18.5536,1759720,2414.08,0.000267096,0.0347528,0.0349066,1.04494
200610868,68499280,16386,1993230,2032,70226700,269701,0.00101945,0.135308,0.135308,1.63334
200611796,68499280,16585,104907,245.116,3245280,39877.1,0.00233651,0.380119,0.380119,0.739576
200616609,68499280,111220766,979123,309.761,25271600,40243,0.000316366,0.0411011,0.0411018,1.12555
200616794,68499280,124372424,34969,58.8123,999086,6690.48,0.00168184,0.191326,0,0
200611544,68499280,16528,34969,35.522,1404700,4061.35,0.00101581,0.116141,0,0
200611341,68499280,16510,12239200,6152.44,360135000,855172,0.000502685,0.0698718,0.0698718,2.85768
200614568,68499280,17045,594473,785.863,16660100,87415.4,0.00132195,0.147047,0.147047,0.513976
200607488,68499280,239,5070500,1449.16,148256000,171204,0.000285802,0.0337647,0.0337647,1.13657
200609768,68499280,16154,1119010,315.343,34860000,37880.6,0.000281806,0.033852,0.033852,0.691196
200615593,68499280,17180,559504,332.378,15582500,38514.1,0.000594058,0.0688361,0.0688361,0.505467
200607935,68499280,853,1715880,1919.06,46493300,259282,0.00111841,0.151107,0.136866,1.67542
200610427,68499280,16287,804287,246.924,18054100,29387.4,0.00030701,0.0365384,0.0365384,1.35836
200607429,68499280,149,2552740,46.9101,69979800,5747.71,1.83764e-05,0.00225159,0.00225159,2.2366
200607586,68499280,375,29790800,14802.9,890175000,1757020,0.000496896,0.0589786,0.0571648,1.41949
200607342,68499280,15,209814,0.842869,6169330,93.2237,4.01722e-06,0.000444316,0.000444316,1.97285
200608244,68499280,1079,1293850,1153.7,39742900,142572,0.000891677,0.110191,0.110191,1.71441
200608316,68499280,1096,874225,21.8443,28331900,2452.33,2.49871e-05,0.00280515,0.00280515,1.04687
200615795,68499280,17279,34969,1.32924,813991,229.956,3.80118e-05,0.00657601,0,0
200607366,68499280,55,384659,0,8535030,0,0,0,0,0
200607755,68499280,622,69938,7.402,2144340,815.374,0.000105837,0.0116585,0.0116585,0.451695
200607544,68499280,319,2314100,168.572,62221200,20193.5,7.28457e-05,0.00872629,0.00873856,1.26402
200607824,68499280,720,489566,33.1717,16132500,4418.95,6.77574e-05,0.00902626,0.00902626,1.00841
200607396,68499280,101,2028200,1341.07,52367400,159964,0.000661212,0.0788697,0.0788697,0.661591
200608476,68499280,15587,4124510,480.913,106158000,63433.7,0.000116599,0.0153797,0.0153909,2.56421
200615632,68499280,17198,489559,239.472,11965300,29860.6,0.00048916,0.060995,0.0609953,0.786126
200608332,68499280,1117,8882100,2197.58,232949000,252757,0.000247417,0.0284569,0.0284568,1.25881
200607783,68499280,662,150148,7.00515,4596700,818.932,4.6655e-05,0.00545416,0.00625396,1.32282
200608313,68499280,1093,5455140,906.52,132089000,104104,0.000166177,0.0190837,0.019084,1.36605
200611380,68499280,16523,69938,45.145,2524240,5524.28,0.0006455,0.0789882,0.0789882,0.665195
200613363,68499280,16880,384659,0.685864,10721000,77.5224,1.78304e-06,0.000201535,0.000201535,1.20032
200611649,68499280,16549,69938,112.861,2054990,18377.4,0.00161373,0.262767,0.262767,0.49572
200614049,68499280,16973,69938,0.395613,2177510,43.7472,5.65663e-06,0.000625514,0.000625514,0.732395
200612702,68499280,16711,174845,503.094,4985200,61229.7,0.00287737,0.350194,0.350194,0.653698
200607373,68499280,66,34969,7.04504,830902,803.99,0.000201465,0.0229915,0,0
200607576,68499280,362,2797520,241.02,88888400,27184.6,8.6155e-05,0.00971738,0.00971738,1.96511
200607923,68499280,844,5000570,569.075,140491000,66912.7,0.000113802,0.013381,0.013381,1.51782
200609173,68499280,15883,104595,0.462313,2208880,70.7708,4.42005e-06,0.00067662,0.000676609,0.240672
200607585,68499280,374,1014100,345.079,25203800,40989.4,0.000340281,0.0404195,0.0404195,1.67447
200608212,68499280,1057,2202230,3474.27,76765400,379970,0.00157761,0.172538,0.161929,1.02818
200607503,68499280,258,7308520,387.302,213073000,50381.6,5.29933e-05,0.00689354,0.00689354,1.39455
200615960,68499280,17352,29709200,12262.4,708306000,1475200,0.000412746,0.0496545,0.049926,1.6946
200613509,68499280,16903,34969,0.00201997,890965,0.224042,5.77645e-08,6.40688e-06,0,0
200616158,68499280,17427,2028200,659.688,55557700,75948.6,0.000325258,0.0374463,0.0374463,0.70255
200611022,68499280,16435,1433730,964.741,43761600,122495,0.00067289,0.0854383,0.0854383,0.521639
200613358,68499280,16879,1713480,69.9424,50754300,8207.14,4.08189e-05,0.00478975,0.00478975,1.19089
200608069,68499280,929,106402,4.81561,3222220,519.875,4.52587e-05,0.00488596,0.00554563,1.1164
200609377,68499280,15999,924226,181.108,21725600,20790.6,0.000195956,0.0224951,0.0239336,0.893121
200611160,68499280,16466,3636780,206.204,93292000,25885.8,5.66997e-05,0.0071178,0.0071178,4.89518
200607445,68499280,175,804287,6546.81,15974000,1141400,0.00813989,1.41915,1.41915,0.891587
200607674,68499280,504,3211210,1531.37,90709600,186039,0.000476882,0.0579341,0.0564335,1.41857
200609655,68499280,16121,11839200,16316.8,390966000,2115710,0.0013782,0.178704,0.175763,1.80118
200607787,68499280,668,559504,0.235451,13467000,31.2205,4.20821e-07,5.58004e-05,5.58004e-05,1.95066
200614908,68499280,17089,69938,0.908923,1549130,108.898,1.29961e-05,0.00155706,0.00155706,1.11301
200615713,68499280,17237,1608570,812.223,42972800,96170.8,0.000504934,0.0597864,0.0597864,0.827872
200616746,68499280,112892265,139876,1000.79,4538930,142078,0.0071548,1.01575,1.01575,0.554077
200607649,68499280,471,104907,64.1539,2730870,7465.81,0.000611531,0.071166,0.071166,0.145628
200609683,68499280,16133,3273790,1342.44,101047000,158729,0.000410056,0.0484848,0.0458117,1.87709
200608525,68499280,15613,802486,187.863,20743800,22900.8,0.000234102,0.0285373,0.0287031,1.94841
200608090,68499280,962,9711120,9949.23,303506000,1302820,0.00102452,0.134158,0.13404,0.901684
200608936,68499280,15838,978996,14.0438,28137600,1701.15,1.43451e-05,0.00173765,0.0017376,1.29368
200608607,68499280,15680,645620,584.291,13494900,76650.4,0.000905008,0.118724,0.119286,0.7906
200614066,68499280,16982,524535,1385.12,11463900,189293,0.00264067,0.360878,0.360878,0.637928
200607497,68499280,250,2272980,139.081,62788200,15940.5,6.11886e-05,0.00701301,0.00701301,1.03838
200607723,68499280,581,804287,26.8672,22754700,3167.61,3.3405e-05,0.00393841,0.00393841,1.28624
200607517,68499280,278,9372730,3159.62,210813000,404679,0.000337108,0.0431762,0.0428991,2.32123
200609617,68499280,16104,9653800,5403.39,245828000,702932,0.000559716,0.0728141,0.0688999,1.17289
200611864,68499280,16598,174845,43.3315,5657130,6994.41,0.000247828,0.0400035,0.0400035,0.95224
200615370,68499280,17141,104907,180.259,2529690,24405.3,0.00171827,0.232638,0.232638,0.421272
200607642,68499280,460,174845,22.117,5559520,2586.8,0.000126495,0.0147948,0.0147948,0.564456
200608947,68499280,15851,51324800,3021.66,1305970000,358492,5.88733e-05,0.00698477,0.00758926,2.28036
200607993,68499280,899,69938,39.5066,2160450,4293.7,0.000564881,0.0613929,0.0613929,0.178418
200608057,68499280,915,524535,111.793,17023300,13062.8,0.000213127,0.0249036,0.0249036,0.616174
200616015,68499280,17381,1271390,456.046,23815400,56817.3,0.000358698,0.0446891,0.0446442,1.0248
200607433,68499280,156,628366,808.091,24989400,89335.8,0.00128602,0.142172,0.141971,0.718685
200609295,68499280,15950,1954800,4737.04,52463200,559587,0.00242328,0.286263,0.281578,1.05116
200607779,68499280,655,2052990,1237.81,50332700,144722,0.00060293,0.0704931,0.0693397,1.77186
200613427,68499280,16891,244783,0.0675003,6574370,7.44694,2.75756e-07,3.04226e-05,3.04226e-05,1.0438
200608430,68499280,182305689,4598050,5671.68,158185000,656964,0.0012335,0.142879,0.14995,1.46246
200608551,68499280,15628,593581,243.557,13670500,31939.4,0.000410318,0.053808,0.0539186,1.28421
200608076,68499280,939,104906,158.165,2885120,19532.2,0.00150768,0.186189,0.186189,0.654829
200609211,68499280,15908,15465900,16885.9,401813000,2323760,0.00109182,0.150251,0.151033,1.52093
200609342,68499280,15979,13807800,13886.3,417338000,1729010,0.00100569,0.12522,0.12594,1.09219
200607863,68499280,783,439637,105.67,13623600,11718,0.000240357,0.0266539,0.0326192,1.50154
200609110,68499280,15872,756954,49.4951,18258100,6202.17,6.53872e-05,0.0081936,0.00995796,1.96869
200616241,68499280,17467,627619,28.136,11561600,3497.89,4.48298e-05,0.00557327,0.00557885,1.21767
200609425,68499280,16032,30789800,50555.3,982000000,6474910,0.00164195,0.210294,0.207149,1.07143
200611193,68499280,16471,279752,0.000260892,5655370,0.0296159,9.32582e-10,1.05865e-07,1.05865e-07,1.55823
200607638,68499280,453,51584000,39638.4,1730110000,4657610,0.000768424,0.0902917,0.0932393,1.3987
200610062,68499280,16247,6224480,2600.34,146444000,319224,0.00041776,0.0512853,0.0512853,1.64007
200616372,68499280,17550,769030,220.663,20355300,24703.1,0.000286937,0.0321223,0.0321199,0.734282
200607804,68499280,689,102173,47.1843,2290110,5868.33,0.000461809,0.0574354,0.0575794,0.221765
200615573,68499280,17172,874225,642.121,23980200,73226.6,0.000734503,0.0837617,0.0837617,0.807002
200616291,68499280,17501,2085820,1427.74,37253800,175895,0.000684501,0.0843293,0.0845749,1.31876
200609549,68499280,16090,26114.1,13.5579,776779,2061.83,0.00051918,0.0789545,0,0
200613148,68499280,16850,419628,47.6047,14263300,5419.28,0.000113445,0.0129145,0.0129145,0.681938
200607370,68499280,61,104907,149.65,3212610,16861.9,0.0014265,0.160732,0.160732,0.617498
