id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200735268,68522472,839,124280,957.586,4863510,125036,0.00770507,1.00608,0.98772,0.451112
200742525,68522472,16893,781375,3341.08,29701800,434861,0.0042759,0.556532,0.572905,0.439724
200732440,68522472,310,435012,654.767,15565700,89632.1,0.00150517,0.206045,0.222438,1.15455
200731908,68522472,218,1814180,10585.5,82170000,1432030,0.00583486,0.789351,0.785452,0.425801
200741688,68522472,16650,32602400,108483,1383200000,14680700,0.00332746,0.450296,0.431067,0.760699
200741085,68522472,16521,53844,186.101,2786690,25941.6,0.0034563,0.481792,0.515373,0.37092
200733743,68522472,573,209814,1940.67,9727330,256880,0.00924946,1.22432,1.22432,0.391955
200739222,68522472,16064,3665350,13650.9,92710700,2017480,0.00372432,0.550421,0.549675,1.5004
200740909,68522472,16447,186428,697.041,8167220,95714.7,0.00373892,0.513413,0.500458,0.266904
200743458,68522472,17253,2104240,11978.5,67424400,1589170,0.00569253,0.755222,0.741849,0.501293
200742503,68522472,16883,1068220,2481.51,42595000,320831,0.00232302,0.300341,0.314003,0.249548
200735298,68522472,856,20174000,99443.6,810394000,13295200,0.00492928,0.659024,0.61346,0.904463
200737420,68522472,15622,7243670,17605.8,206620000,2584010,0.00243051,0.356726,0.321269,1.52658
200743314,68522472,17132,411367,2128.67,14747300,276538,0.00517463,0.672243,0.676889,0.461491
200733089,68522472,411,1713400,3419.83,62545000,451313,0.00199593,0.263402,0.263447,0.965525
200742088,68522472,16785,95287.9,189.038,3974810,24715.8,0.00198386,0.259381,0.265874,0.457987
200741751,68522472,16674,1586640,5062.51,70341200,708642,0.00319071,0.446631,0.428146,0.65008
200732836,68522472,374,917675,2853.89,35584000,367420,0.00310992,0.400382,0.395571,0.26396
200739205,68522472,16058,18314900,59417.6,589200000,7955970,0.00324421,0.434398,0.43424,1.26508
200744289,68522472,111220734,508760,3942.48,18646100,514405,0.0077492,1.0111,1.03162,0.471244
200741731,68522472,16668,22844800,76552.7,998549000,10232500,0.003351,0.447915,0.43031,0.611963
200732813,68522472,366,235854,412.084,8805820,54375.3,0.0017472,0.230547,0.2449,1.10709
200738322,68522472,15876,244783,324.587,6324400,39217.9,0.00132602,0.160215,0.160215,1.14715
200742701,68522472,16916,17189.6,201.719,1111970,30828.9,0.0117349,1.79346,0,0
200743334,68522472,17156,7768900,40183,231040000,5359440,0.00517228,0.689857,0.655508,0.949419
200736057,68522472,1050,489008,1525.77,17680300,244407,0.00312013,0.499802,0.442909,0.565255
200742237,68522472,16810,45998600,197071,1894090000,27956800,0.00428427,0.607774,0.583612,0.619004
200736157,68522472,1074,170351,296.324,3320700,40550.3,0.00173949,0.23804,0.246346,0.481166
200737416,68522472,15621,28205.9,273.824,1085110,39773.7,0.00970805,1.41012,0,0
200738066,68522472,15843,5692160,11040.4,202011000,1484350,0.00193958,0.26077,0.259916,1.0131
200733555,68522472,526,1503670,4550.94,37903800,581488,0.00302656,0.386713,0.386713,0.631947
200743688,68522472,17317,910965,12537.2,29505400,1672570,0.0137625,1.83604,1.73424,0.434559
200741719,68522472,16665,356154,679.517,14139500,90410.8,0.00190793,0.253853,0.253853,0.321249
200742863,68522472,16966,96789.6,534.789,4006000,70454.4,0.00552528,0.727913,0.72058,0.222158
200744228,68522472,17606,34234.6,141.525,1285320,17751.8,0.00413396,0.518532,0,0
200743646,68522472,17300,884890,6617.38,35829400,884624,0.00747819,0.999699,1.02714,0.556082
200741369,68522472,16589,199778,674.687,9257960,93062.3,0.00337718,0.465828,0.515532,0.721545
200736440,68522472,1118,27313.4,4.79415,797316,632.281,0.000175524,0.0231492,0,0
200744163,68522472,17547,891776,3720.91,30497300,471104,0.00417247,0.528276,0.51902,0.459188
200739470,68522472,16123,8384140,29263.9,326214000,4062380,0.00349038,0.484531,0.483909,0.693249
200740522,68522472,16336,60935.7,27.984,2243180,3568.15,0.000459239,0.0585561,0.0627094,0.634482
200735013,68522472,780,384659,1191.05,13634300,149856,0.00309638,0.389582,0.389582,0.616474
200742389,68522472,16860,174845,650.237,6767730,85130.9,0.00371894,0.486894,0.486894,0.101071
200736196,68522472,1088,454597,1344.99,17699500,180622,0.00295864,0.397323,0.397323,0.354338
200744487,68522472,112892265,94596.9,257.704,3005920,32952.2,0.00272423,0.348344,0.307583,0.295762
200736418,68522472,1114,453696,3581.75,20353300,488218,0.0078946,1.07609,1.07517,0.312697
200743250,68522472,17096,874225,4725.29,24747500,585790,0.00540512,0.670068,0.670068,0.569469
200735921,68522472,1029,139876,315.489,5416120,43999.6,0.00225549,0.314562,0.314562,0.747146
200732308,68522472,286,82176.4,9.0243,1789730,1177.91,0.000109816,0.0143339,0.0143341,0.962584
200733486,68522472,505,78569.7,68.3249,2969160,8617.47,0.000869609,0.109679,0.10591,0.506549
200736206,68522472,1090,384659,1409.31,15992700,174345,0.00366379,0.453245,0.453245,0.294008
200739274,68522472,16079,557800,1908.74,26112500,254203,0.00342192,0.455725,0.407213,0.732655
200735841,68522472,1011,1049070,2702.4,42677000,341511,0.00257599,0.325537,0.325537,0.830243
200733575,68522472,531,100078,435.355,3889180,59146.7,0.00435016,0.591006,0.570676,0.444338
200738573,68522472,15926,371636,1940.63,16481300,285657,0.00522185,0.768648,0.759834,0.434962
200743322,68522472,17141,101226,311.893,3427420,40630.3,0.00308117,0.401383,0.400328,0.174551
200741093,68522472,16526,20233.6,95.1421,976584,13162.9,0.00470219,0.650546,0,0
200742793,68522472,16950,663183,4983,25457000,667822,0.00751376,1.007,1.00631,0.324375
200741376,68522472,16591,893656,3075.76,38010100,451268,0.00344177,0.504968,0.499816,0.797918
200743316,68522472,17134,411367,2128.67,14747300,276538,0.00517463,0.672243,0.676889,0.461491
200740787,68522472,16413,1227020,6028.55,53999400,802270,0.00491318,0.653838,0.613332,0.929261
200744083,68522472,17491,27396.5,135.008,1242540,17805.1,0.00492793,0.649906,0,0
200743395,68522472,17220,18963700,123109,588159000,16320300,0.00649185,0.86061,0.798989,0.759374
200744031,68522472,17467,414153,304.323,8682100,38204.7,0.000734808,0.0922477,0.106578,0.705855
200744305,68522472,111220762,664411,4691.42,19843600,621056,0.00706102,0.934747,0.934747,0.388596
200731505,68522472,151,1525740,17420.5,83290000,2490390,0.0114178,1.63225,1.63216,0.390502
200736215,68522472,1093,3738370,16596.1,124641000,2171100,0.00443938,0.58076,0.571128,0.540881
200738900,68522472,15993,4161310,4429.02,119566000,532931,0.00106433,0.128068,0.128068,0.574932
200743070,68522472,17030,524535,2313.23,15808300,284651,0.00441006,0.542674,0.542674,0.669973
200733649,68522472,549,37725900,231431,1525370000,30552200,0.00613455,0.809848,0.773761,0.89673
200739189,68522472,16052,379850,3432.41,16177100,445501,0.00903624,1.17283,1.09152,0.604666
200733130,68522472,418,944034,3381.59,36458300,450673,0.00358207,0.477391,0.477402,0.321653
200739126,68522472,16038,5917000,39904.2,236407000,5480370,0.006744,0.926208,0.906563,0.697006
200737451,68522472,15653,881128,1947.86,29275100,282015,0.00221064,0.320061,0.306993,1.10635
200732453,68522472,315,187238000,1021940,7188160000,137026000,0.00545797,0.731829,0.696868,1.01404
200743042,68522472,17014,108237,27.7511,3083660,3435.7,0.000256392,0.0317424,0.0316451,0.470352
200744189,68522472,17568,288283,459.693,4088870,56738.6,0.00159459,0.196816,0.182476,0.691366
200735141,68522472,804,86405.1,558.814,3612600,73410.5,0.00646738,0.849609,0.822617,0.234234
200743880,68522472,17381,892341,1596.48,13742100,217391,0.00178909,0.243619,0.219286,0.950207
200732917,68522472,402,3581430,17976.1,144051000,2406610,0.00501924,0.671969,0.658141,0.55875
200736034,68522472,1047,1992590,12262.4,99211000,1701700,0.006154,0.854012,0.853912,0.530692
200738639,68522472,15942,8353450,14331.4,241304000,1841830,0.00171562,0.220487,0.220832,1.07028
200735731,68522472,968,1484960,8251.79,76412400,1174710,0.00555692,0.791074,0.781573,0.504889
200737642,68522472,15718,45347.9,21.7182,1163690,2869.23,0.000478924,0.0632715,0.0677606,0.449836
200744013,68522472,17459,75170,12.5368,804965,1642.52,0.000166779,0.0218508,0.0217862,0.440096
200732799,68522472,362,1431950,4603.44,59557200,618249,0.00321481,0.431753,0.319198,1.38907
200733880,68522472,605,531155,2902.37,16399800,479020,0.00546426,0.901847,0.891918,0.622643
200744119,68522472,17508,505902,1055.45,4762260,132691,0.00208628,0.262286,0.24374,0.811694
200733966,68522472,628,247637,560.061,10813600,79731.5,0.00226162,0.321969,0.322325,0.339754
200731944,68522472,226,1684370,7209.49,70281800,1010150,0.00428022,0.599721,0.494966,1.30044
200743355,68522472,17180,508760,3942.48,18646100,514405,0.0077492,1.0111,1.03162,0.471244
200743865,68522472,17373,1369920,7613.34,39057900,999709,0.00555751,0.729758,0.692841,0.502856
200736193,68522472,1086,903912,7283.33,36370200,985987,0.00805756,1.0908,1.09441,0.660171
200741653,68522472,16636,1022690,3307.96,38502000,432901,0.00323456,0.423295,0.418754,0.376738
200741301,68522472,16564,641963,2664.91,29094100,408839,0.00415119,0.636857,0.637695,1.00881
200744426,68522472,111220824,1120530,8134.64,44198900,1059230,0.00725965,0.945298,0.913947,0.356623
200744393,68522472,111220790,18461.9,98.1225,674266,12909.4,0.00531487,0.699245,0,0
200735602,68522472,926,5839820,16723.1,179424000,2078760,0.00286363,0.355963,0.355963,0.561189
200739377,68522472,16097,139876,138.902,5186900,17510.1,0.000993035,0.125183,0.125183,0.530209
200743329,68522472,17149,207523,335.111,6054490,41373.4,0.00161481,0.199367,0.193592,0.508267
200731580,68522472,163,34969,44.609,988595,5229.5,0.00127567,0.149547,0,0
200735260,68522472,836,69938,426.472,2314220,56993.5,0.00609785,0.814914,0.814914,0.425035
200740875,68522472,16436,1573600,8710.32,60441400,1171590,0.00553527,0.744526,0.744526,0.528947
200742957,68522472,16973,36158.9,100.483,1674680,13121.5,0.00277891,0.362885,0.363433,0.247004
200739031,68522472,16022,6484350,6569.74,113409000,874770,0.00101317,0.134905,0.131924,0.737321
200742992,68522472,16991,1654130,5851.05,63092800,777827,0.00353723,0.470233,0.464188,0.484383
200732072,68522472,250,1018360,1522.11,28833800,203785,0.00149466,0.20011,0.208051,1.3393
200733693,68522472,560,139876,787.119,4645130,96627.9,0.00562726,0.690811,0.690811,0.0565427
200743353,68522472,17178,565690,4566.83,21683900,603353,0.00807302,1.06658,1.10408,0.450305
200732493,68522472,328,2133000,8105.73,69007700,1020750,0.00380016,0.478552,0.478531,1.04533
200735332,68522472,864,13539600,108457,553033000,14159400,0.00801032,1.04577,1.0402,0.782334
200741047,68522472,16495,1530090,3802.6,59313000,497645,0.00248521,0.325239,0.316073,0.77265
200743016,68522472,17000,25875.2,127.739,1039010,17180.6,0.00493673,0.66398,0,0
200740982,68522472,16469,1745220,10864.7,69648500,1402590,0.00622541,0.803675,0.770851,0.716883
200731203,68522472,83,506650,18.2262,1565380,2412.08,3.5974e-05,0.00476083,0.00561485,1.22895
200740760,68522472,16406,109968,35.293,3867970,4362.67,0.00032094,0.0396723,0.0394998,0.276393
200733430,68522472,487,244783,762.607,7154480,95132,0.00311544,0.388638,0.388638,0.401865
200744248,68522472,111220658,1755890,17567.5,70839800,2438630,0.0100049,1.38882,1.41321,0.461901
200742053,68522472,16775,351182,590.502,13895000,76701.2,0.00168147,0.218409,0.2071,0.611986
200743999,68522472,17447,77807.3,45.0854,562371,5889.7,0.00057945,0.075696,0.0758646,0.188662
200739212,68522472,16060,18314900,59417.6,589200000,7955970,0.00324421,0.434398,0.43424,1.26508
200738585,68522472,15928,16378600,43284.8,480591000,5498030,0.00264277,0.335684,0.336228,0.863202
200731887,68522472,215,1902040,7016.97,84843400,1062230,0.00368918,0.558467,0.547387,0.880838
200738563,68522472,15924,2393000,11143,98653800,1576050,0.00465649,0.658608,0.637991,0.698649
200732482,68522472,325,209814,816.327,8593350,115899,0.00389072,0.55239,0.55239,0.366757
200741335,68522472,16573,82185.5,36.7394,3543880,4799.08,0.00044703,0.0583933,0.0583936,0.690082
200734670,68522472,727,454597,944.643,14890700,110954,0.00207798,0.244071,0.244071,0.41884
200737667,68522472,15731,271496,105.059,5896590,12626.9,0.000386965,0.0465084,0.048356,0.521882
200734685,68522472,733,2612200,31897.6,111300000,4119650,0.012211,1.57708,1.58017,0.54809
200738890,68522472,15989,6952680,11805,195021000,1570340,0.00169791,0.225861,0.226114,1.23582
200742274,68522472,16822,731096,2264.92,27728700,302335,0.00309798,0.413536,0.409335,0.253513
200735723,68522472,965,511575,3505.26,18204900,493541,0.0068519,0.964749,0.936791,0.532174
200739131,68522472,16039,5519500,44837.1,244352000,6142820,0.0081234,1.11293,1.10802,0.67258
200735258,68522472,835,7343920,20562.4,291496000,2670770,0.00279992,0.36367,0.359324,0.792791
200739475,68522472,16124,26798600,90773.7,939012000,12102300,0.00338725,0.4516,0.445498,0.689815
200744161,68522472,17546,20494.9,80.2761,887992,10609.6,0.00391689,0.517674,0,0
200731702,68522472,186,436755,2685.82,20831000,370395,0.00614949,0.848062,0.868092,0.383263
200737608,68522472,15699,333190,1119.5,9746560,152776,0.00335995,0.458524,0.439856,0.562251
200740938,68522472,16457,90119.4,7.33397,2871040,961.41,8.13807e-05,0.0106682,0.0122762,0.790053
200730848,68522472,19,67066.4,13.4895,1836130,1826.9,0.000201136,0.0272401,0.0262456,1.2579
200731698,68522472,184,1367970,13497.7,51437200,1864520,0.009867,1.36299,1.29512,0.504207
200734084,68522472,652,24348.1,1.23061,873253,155.725,5.05422e-05,0.00639576,0,0
200742742,68522472,16931,104907,1171.92,3712060,149993,0.011171,1.42977,1.42977,0.0993988
200744413,68522472,111220814,34969,79.6497,716683,10007.8,0.00227772,0.286191,0,0
200733781,68522472,581,283910,93.0493,9176650,14707.9,0.000327742,0.0518048,0.055567,1.56931
200743148,68522472,17053,4658340,19731.1,157563000,2633280,0.00423566,0.565283,0.587003,0.624715
200742423,68522472,16872,104907,754.251,4098700,99778,0.00718971,0.951109,0.951109,0.219905
200742733,68522472,16929,1830930,15066.3,69491600,1982940,0.00822874,1.08302,1.07499,0.473178
200732778,68522472,361,10059100,61665.7,374767000,8174320,0.00613032,0.812628,0.804841,0.835732
200735148,68522472,805,325380,1900.62,11815300,256560,0.00584123,0.788494,0.791523,0.174794
200736516,68522472,1141,418850,1421.99,9648220,231983,0.00339499,0.553858,0.556426,1.37755
200738716,68522472,15952,244776,735.431,9643950,95677.4,0.0030045,0.390877,0.390878,0.193738
200739446,68522472,16117,13656200,49161.9,534341000,6770640,0.00359998,0.495793,0.495674,0.693615
200743904,68522472,17395,241552,422.259,6774790,52288.1,0.00174811,0.216468,0.213698,0.509566
200744129,68522472,17518,174207,283.888,3646110,36226.5,0.0016296,0.207951,0.201577,0.606643
200737457,68522472,15659,524563,437.12,15964500,60863,0.000833303,0.116026,0.134487,1.28403
200744416,68522472,111220816,172982,1138.07,8806960,152895,0.00657916,0.883883,0.893751,0.30701
200730840,68522472,17,1766020,8779.72,80612000,1330430,0.00497147,0.753348,0.71572,1.27972
200740824,68522472,16422,645085,1484.33,27113200,197117,0.00230098,0.305567,0.250702,1.02989
200740900,68522472,16443,968183,4933.01,41790300,648690,0.00509512,0.670008,0.66853,0.480342
200738514,68522472,15912,2013580,11115.7,86729100,1580070,0.00552039,0.784708,0.690336,0.877034
200743508,68522472,17272,470729,2013.08,14154300,257810,0.00427652,0.547683,0.548127,0.377864
200734031,68522472,639,1185310,5189.69,37127200,686838,0.00437835,0.57946,0.579671,0.428035
200735420,68522472,889,489566,1350.43,18128100,168937,0.00275841,0.345075,0.345075,0.342252
200741969,68522472,16733,27396.5,17.4445,977951,2283.97,0.000636741,0.0833673,0,0
200731316,68522472,100,191102,44.7219,5343740,5454.73,0.000234021,0.0285436,0.0285255,0.441555
200741997,68522472,16757,27396.5,20.2562,808978,2715.09,0.000739372,0.0991035,0,0
200744265,68522472,111220692,812674,9025.27,32926200,1294360,0.0111056,1.59272,1.62961,0.59374
200741011,68522472,16478,950908,2414.29,37641800,317533,0.00253893,0.333926,0.344348,0.881393
200739872,68522472,16229,338954,168.207,12848200,21976.6,0.000496251,0.0648364,0.0563406,0.919739
200737633,68522472,15711,52033.2,144.514,1254020,20830.8,0.00277734,0.400336,0.332488,1.0163
200743730,68522472,17341,54793,257.379,1763300,33626.3,0.0046973,0.613697,0.613697,0.324225
200731345,68522472,106,169794,1663.19,7032320,216149,0.00979535,1.27301,1.26491,0.281399
200739012,68522472,16016,67658700,360015,2564160000,48471200,0.00532104,0.716408,0.708837,0.91915
200741726,68522472,16667,246568,381.45,10307600,49763,0.00154703,0.201822,0.201822,0.261857
200731923,68522472,223,228808,16.4467,3722510,2052.64,7.18796e-05,0.00897101,0.00910787,0.913882
200738770,68522472,15963,758910,8061.48,40523900,1140750,0.0106224,1.50314,1.46845,0.313797
200743990,68522472,17440,1425410,3419.63,23035100,436292,0.00239904,0.306081,0.313843,0.857789
200733189,68522472,433,1150840,18923.5,61111800,2709720,0.0164432,2.35455,2.35346,0.269964
200733489,68522472,507,35366400,182015,1410810000,26144800,0.00514655,0.739254,0.695675,0.807822
200741971,68522472,16734,22741,29.8473,802025,3908.28,0.00131249,0.171861,0,0
200736409,68522472,1113,93309.7,141.63,3873090,19295.1,0.00151785,0.206786,0.0560502,0.382744
200742326,68522472,16842,12442700,58480.3,529231000,8447080,0.00469997,0.678878,0.650332,0.551888
200737688,68522472,15753,700737,218.806,23256500,28865.6,0.000312251,0.0411931,0.0397122,0.725343
200739408,68522472,16108,1783420,5173.49,41943800,669525,0.00290088,0.375416,0.375416,0.843779
200741865,68522472,16706,1675710,6808.83,69084200,1020080,0.00406325,0.608746,0.526825,1.3273
200731680,68522472,180,524448,709.868,16097600,84710.3,0.00135355,0.161523,0.161521,0.202138
200738403,68522472,15903,367647000,1714920,13311900000,234489000,0.00466458,0.637809,0.625406,1.06781
200740799,68522472,16416,569314,5810.46,25107400,764250,0.0102061,1.3424,1.49743,0.421397
200737316,68522472,15599,1464010,3639.61,53383500,512540,0.00248606,0.350094,0.316582,1.51967
200730664,68522472,4,11415400,41540.6,466308000,5538420,0.003639,0.485172,0.473368,0.572171
200736511,68522472,1140,450590,1258.51,8279010,214037,0.00279303,0.475013,0.482767,1.16052
200738224,68522472,15856,41285600,44246.6,1514940000,5740450,0.00107172,0.139042,0.138591,0.803208
200742481,68522472,16879,1231550,2855.79,49630200,370040,0.00231885,0.300467,0.311726,0.255271
200743735,68522472,17343,777594,1840.01,20784900,228336,0.00236629,0.293644,0.295581,0.310944
200743520,68522472,17277,1133650,1818.24,26915000,225994,0.00160388,0.19935,0.208579,0.605184
200742377,68522472,16856,1947450,6462.18,79338700,859287,0.00331828,0.441237,0.441554,0.259966
200741677,68522472,16649,35798500,117494,1509570000,15866500,0.0032821,0.443217,0.424432,0.749991
200744143,68522472,17529,317477,188.138,4856140,23906.7,0.000592602,0.0753021,0.0800078,0.460809
200742986,68522472,16986,1784350,6198.38,68598600,823509,0.00347374,0.461517,0.456402,0.482653
200743841,68522472,17364,790369,5568.44,33406600,726830,0.00704537,0.919609,0.947864,0.491093
200740646,68522472,16382,31762100,214188,1317610000,28335800,0.0067435,0.892127,0.856402,0.848539
200742351,68522472,16849,359974,1344.09,15330400,179201,0.00373386,0.497815,0.498714,0.273916
200738916,68522472,15995,2063170,2367.03,61995600,282891,0.00114728,0.137115,0.137114,0.544215
200736119,68522472,1064,8816630,57236,338147000,7914380,0.00649182,0.897665,0.894201,0.289503
200733168,68522472,427,69938,953.8,3051300,124998,0.0136378,1.78727,1.78727,0.125519
200737631,68522472,15710,52033.2,144.514,1254020,20830.8,0.00277734,0.400336,0.332488,1.0163
200744099,68522472,17497,676607,3589.18,18332100,450567,0.00530466,0.665921,0.646852,0.468644
200744255,68522472,111220670,640725,5374.43,24904400,733313,0.00838804,1.14451,1.18346,0.326883
200732067,68522472,248,489557,1132.63,14546800,141275,0.00231358,0.288578,0.288574,0.55263
200730916,68522472,36,313605,262.23,7837440,31088,0.000836181,0.0991311,0.0991234,0.167269
200731234,68522472,87,49882.1,5.34099,1750550,709.856,0.000107072,0.0142307,0.0142104,0.148338
200735577,68522472,912,114166,1611,7368340,246737,0.014111,2.16122,2.47209,0.500872
200739166,68522472,16046,2939520,18574.8,124842000,2407540,0.00631898,0.819025,0.812675,0.580681
200733915,68522472,614,688213,1853.14,18967800,263847,0.00269268,0.383379,0.366624,0.661983
200742705,68522472,16920,62594400,402588,2393190000,55697700,0.00643169,0.889819,0.887781,0.405659
200744263,68522472,111220690,163270,1918.36,7156140,283818,0.0117496,1.73834,1.78958,0.57165
200741760,68522472,16677,782386,2132.84,35047700,284311,0.00272608,0.36339,0.348595,0.576019
200743360,68522472,17190,27396.5,38.8196,851244,5291.95,0.00141695,0.193161,0,0
200740190,68522472,16265,284448,54.8187,10292600,6935.37,0.00019272,0.0243819,0.0270591,1.31205
200743724,68522472,17337,127064,116.427,1857330,15337.3,0.000916283,0.120705,0.119478,0.669435
200743737,68522472,17344,169121,367.84,4843730,45776.7,0.00217502,0.270675,0.277208,0.352426
200736259,68522472,1102,1433730,5429.61,51850900,674978,0.00378705,0.470785,0.470785,1.07503
200740383,68522472,16299,82106.4,18.7075,2283390,2443.41,0.000227844,0.029759,0.0297523,0.214938
200737475,68522472,15669,1874540,2897.92,50743500,409165,0.00154594,0.218275,0.187588,1.37641
200743101,68522472,17040,209814,2298.58,7777130,303075,0.0109553,1.44449,1.44449,0.104675
200744460,68522472,111220874,169821,1155.88,7275230,151124,0.00680643,0.889902,0.860223,0.404568
200742494,68522472,16881,70931.3,152.163,3000030,20743.4,0.00214522,0.292444,0.288885,0.570288
200733244,68522472,448,696329,6961.56,31335500,990773,0.00999752,1.42285,1.42389,0.297923
200736643,68522472,10697,769318,2939.72,34585700,392462,0.00382121,0.510143,0.510143,0.454464
200743095,68522472,17039,1328820,6375.59,44601900,822528,0.00479792,0.61899,0.61899,0.410346
200737328,68522472,15602,819068,812.89,28153600,109224,0.000992458,0.133351,0.13251,1.47167
200737618,68522472,15702,79429.7,151.128,1810800,21708.7,0.00190266,0.273307,0.23234,1.27082
200732055,68522472,247,1328820,2921.21,53684500,369107,0.00219835,0.27777,0.27777,0.927089
200738508,68522472,15911,10360700,61760,406922000,8974080,0.00596096,0.866162,0.797989,0.839987
200740549,68522472,16342,139876,429.166,4716540,54539.7,0.00306819,0.389914,0.389914,0.311803
200743274,68522472,17107,974964,7490.71,32784100,984227,0.00768306,1.0095,1.0092,0.804034
200733655,68522472,551,559504,670.29,16225600,84400.6,0.00119801,0.150849,0.150849,1.04806
200735251,68522472,828,6129510,26158.3,259241000,3508190,0.0042676,0.572344,0.569194,0.531291
200736229,68522472,1096,527937,1193.82,22142300,159461,0.00226129,0.302044,0.285005,0.883718
200744176,68522472,17558,130111,475.321,3251250,59499.4,0.00365319,0.457297,0.406104,0.518096
200736135,68522472,1067,277508,1757.48,7577690,303214,0.00633306,1.09263,1.07685,0.657391
200737846,68522472,15794,21298.9,11.2278,717819,1441.1,0.000527155,0.0676611,0,0
200739878,68522472,16230,131100,103.28,5097680,13245.1,0.000787793,0.101031,0.101061,0.322191
200733862,68522472,601,699380,2027.18,27618500,260636,0.00289854,0.372667,0.372667,0.309731
200732356,68522472,291,7823900,22974.9,221221000,2981420,0.0029365,0.381066,0.38203,0.896215
200732906,68522472,399,3619770,9761.58,132497000,1289540,0.00269674,0.356248,0.346265,0.72121
200734707,68522472,747,91644.3,913.51,3188840,163948,0.00996799,1.78896,1.46333,0.449628
200738371,68522472,15895,2762360,7665.37,102379000,971658,0.00277493,0.351749,0.351777,0.544565
200736189,68522472,1085,336264,1124.16,15589000,143976,0.00334307,0.428164,0.412992,0.400241
200736647,68522472,10698,559504,1432.33,23563300,189391,0.00256,0.338499,0.338499,0.568888
200742753,68522472,16934,489566,4394.57,16870000,551864,0.00897647,1.12725,1.12725,0.266808
200731072,68522472,63,37077.9,24.0358,1452210,3062.59,0.00064825,0.082599,0.0818361,0.489452
200740651,68522472,16383,1251460,10545.7,48976900,1450930,0.00842671,1.15939,1.09184,0.723583
200739673,68522472,16177,3566840,5361.36,124512000,673106,0.00150311,0.188712,0.188712,0.617726
200744268,68522472,111220698,559504,1887.24,16182300,243325,0.00337305,0.434894,0.434894,0.659644
200735727,68522472,966,1119010,1292.85,28770000,158436,0.00115535,0.141587,0.141587,0.568914
200731424,68522472,136,4511080,30925.6,158804000,3995360,0.00685549,0.885678,0.83966,0.490003
200732248,68522472,275,4819670,4133.42,155948000,577014,0.000857615,0.119721,0.125332,1.43144
200733302,68522472,463,11047400,43143.1,386294000,5700140,0.00390527,0.51597,0.511829,0.555533
200737148,68522472,182305701,593899,2216.4,23169600,283279,0.00373194,0.476981,0.47701,0.546385
200743976,68522472,17430,561505,2464.01,20136600,315749,0.00438823,0.562326,0.57747,0.441102
200738579,68522472,15927,190934,733.335,5843240,121400,0.00384079,0.635821,0.639187,0.437283
200740662,68522472,16386,1251460,10545.7,48976900,1450930,0.00842671,1.15939,1.09184,0.723583
200742165,68522472,16803,64028.5,167.621,2568300,21634.3,0.0026179,0.337885,0.342273,0.205399
200739951,68522472,16243,314174,555.704,13027200,72021.5,0.00176878,0.22924,0.219897,0.378413
200740165,68522472,16258,379995,1403.6,14615700,185684,0.00369373,0.488647,0.488935,0.313789
200739453,68522472,16120,2638810,12394.1,104869000,1684600,0.00469685,0.638395,0.639361,0.671199
200733095,68522472,412,1605560,12303.5,70900900,1614800,0.00766305,1.00575,1.00627,0.373158
200740506,68522472,16331,454597,1333.89,14183600,173296,0.00293423,0.381208,0.381208,0.236159
200740818,68522472,16421,683766,4882.72,32367700,683624,0.00714093,0.999792,1.0083,0.46231
200743209,68522472,17083,27396.5,163.018,1083300,23187.6,0.00595033,0.846371,0,0
200736681,68522472,10705,43616,498.836,2725620,75318.9,0.011437,1.72687,0,0
200731278,68522472,94,119538,14.3603,4284060,1813.2,0.000120131,0.0151684,0.0152044,0.160278
200738922,68522472,15996,874223,885.946,23804500,110400,0.00101341,0.126284,0.126284,0.68977
200744253,68522472,111220668,34828.6,325.472,1736660,44756.7,0.00934495,1.28506,0,0
200735282,68522472,846,699380,6991.15,25095300,893222,0.00999622,1.27716,1.27716,0.299341
200740657,68522472,16384,1251460,10545.7,48976900,1450930,0.00842671,1.15939,1.09184,0.723583
200741024,68522472,16482,626631,1493.51,24692900,196251,0.00238339,0.313184,0.314359,0.833752
200743620,68522472,17286,45212.5,8.92406,576219,1084.69,0.00019738,0.023991,0.0239579,0.342975
200744212,68522472,17590,25660.6,1.59236,119149,199.235,6.20545e-05,0.00776426,0,0
200739395,68522472,16102,9336720,27315.8,275681000,3407960,0.00292563,0.365006,0.365006,0.888759
200743980,68522472,17433,817968,5835.02,25252000,748486,0.00713356,0.915054,0.902651,0.441306
200744003,68522472,17449,317809,574.747,7441800,72806.1,0.00180846,0.229087,0.240177,0.589008
200740341,68522472,16292,125140,221.653,4645930,29232.5,0.00177123,0.233598,0.224076,0.678542
200735110,68522472,796,37077.9,48.395,1501520,6118.82,0.00130523,0.165026,0.163503,0.418191
200732102,68522472,257,489566,3180.83,23163700,418858,0.00649724,0.855571,0.855571,0.545667
200733891,68522472,608,343132,1073.62,15398600,137487,0.00312889,0.400682,0.399856,0.452373
200743938,68522472,17409,83840.9,164.659,2354890,20352,0.00196394,0.242745,0.243822,0.301081
200733776,68522472,580,244783,1128.84,9869410,151316,0.0046116,0.618164,0.618164,0.219793
200740919,68522472,16450,1116290,4476.57,47908000,605021,0.00401021,0.541992,0.539163,0.437547
