id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199471409,68341495,15683,56907,1087.39,2046700,135668,0.0191082,2.38404,2.29859,0.426623
199482944,68341495,17512,356481,4073.57,17619100,548183,0.0114272,1.53776,1.54876,0.265015
199469246,68341495,1102,1277200,22809.6,57613500,2683600,0.0178591,2.10116,2.11172,0.239269
199476991,68341495,16573,129391,2404.97,5991110,310823,0.0185868,2.4022,2.4027,0.0577731
199468753,68341495,1038,1398760,14678,65349700,1739860,0.0104936,1.24386,1.24386,0.124526
199483422,68341495,17650,43684,505.78,1365650,79479.8,0.0115781,1.81943,1.79429,0.640672
199478625,68341495,16783,289291,4698.89,11935600,612256,0.0162428,2.1164,2.115,0.513951
199482209,68341495,17347,554003,9967.36,23218100,1329130,0.0179915,2.39914,2.36943,0.477707
199470269,68341495,15581,32896.8,614.171,1076710,80075.8,0.0186697,2.43415,0,0
199479636,68341495,16998,272574,4135.46,13145000,541627,0.0151718,1.98708,1.98253,0.380175
199479673,68341495,17011,102233,2805.92,4954140,360040,0.0274463,3.52175,3.52489,0.111104
199479566,68341495,16973,56333.6,853.727,2707540,112700,0.0151548,2.00058,2.00213,0.11916
199479141,68341495,16872,84129.8,1326.19,3225440,186671,0.0157636,2.21884,2.21833,0.141556
199475648,68341495,16419,1978810,16627.7,86275400,2045160,0.00840287,1.03353,1.05655,0.58995
199475441,68341495,16392,175373,3321.69,8470540,413710,0.0189408,2.35904,2.35843,0.0682298
199483374,68341495,17603,27388.7,380.335,1070910,47171.4,0.0138866,1.7223,0,0
199462885,68341495,113,1420500,4118.42,31226900,500696,0.00289928,0.35248,0.364635,0.542767
199467255,68341495,811,3713110,18374,162736000,2397840,0.00494841,0.645776,0.692779,0.65536
199461563,68341495,9,2000600,21370.1,94612300,2556170,0.0106818,1.2777,1.30697,0.265569
199473004,68341495,15875,349690,8727.85,17631600,1074430,0.0249588,3.07252,3.07252,0.289417
199479129,68341495,16869,929707,14831.8,40750000,1924830,0.0159532,2.07036,2.09491,0.261203
199483715,68341495,124372424,23540.3,265.909,826426,32728.6,0.0112959,1.39032,0,0
199477204,68341495,16597,161510,3322.29,7251250,416640,0.0205702,2.57965,2.58523,0.113885
199468451,68341495,970,495312,6120.3,21039800,783699,0.0123565,1.58223,1.53779,0.34518
199461732,68341495,17,2216660,21462.9,101024000,2658400,0.00968254,1.19928,1.21809,0.466455
199466111,68341495,616,671099,5635.05,26091200,686996,0.00839674,1.02369,1.02426,0.514077
199471516,68341495,15700,32863,90.8184,592286,11513.9,0.00276354,0.350359,0,0
199466506,68341495,698,90170100,1167560,3585760000,149064000,0.0129484,1.65314,1.64469,0.576795
199480917,68341495,17163,345273,6257.24,15915000,794097,0.0181226,2.29991,2.28768,0.467637
199468447,68341495,969,959648,10626.7,41031900,1480980,0.0110735,1.54325,1.48734,0.498288
199471756,68341495,15722,1071080,17724.6,36032200,2417010,0.0165483,2.25661,2.27544,0.293165
199473108,68341495,15915,7243520,73866.1,220861000,9609680,0.0101975,1.32666,1.32433,0.626555
199474192,68341495,16203,228172,1800.3,10962700,214488,0.00789009,0.940027,0.938172,0.274033
199471023,68341495,15657,164070,5302.64,7976740,709823,0.0323194,4.32634,4.32807,0.195119
199479363,68341495,16920,43857900,538269,1883530000,72253000,0.012273,1.64744,1.63431,0.3216
199477251,68341495,16604,723673,9911.96,31334000,1252610,0.0136967,1.73091,1.72385,0.448467
199476417,68341495,16476,1051030,15386.4,44999700,1903240,0.0146393,1.81082,1.81152,0.362194
199479489,68341495,16938,36048800,451921,1546530000,60929900,0.0125364,1.69021,1.67727,0.317726
199479649,68341495,17001,149973,1741.09,6928980,228050,0.0116093,1.52061,1.53275,0.269634
199478508,68341495,16738,937018,17132.3,38485000,2151480,0.0182839,2.2961,2.30521,0.381589
199468164,68341495,904,5842570,128644,284337000,16162200,0.0220185,2.76629,2.86632,0.524765
199470703,68341495,15615,708119,19924.3,32384400,2520240,0.028137,3.55906,3.5848,0.331353
199477441,68341495,16628,361235,6780.92,16498900,866449,0.0187715,2.39858,2.39362,0.143306
199480328,68341495,17100,590021,9264.76,27510000,1149140,0.0157024,1.94762,1.94246,0.337936
199473324,68341495,16029,1318970,15859.4,60608000,1913340,0.0120241,1.45063,1.45542,0.240422
199472474,68341495,15828,6576530,107036,275016000,12958400,0.0162755,1.97041,1.95164,0.376779
199476777,68341495,16546,84114.8,643.05,3530560,81755.8,0.0076449,0.971954,0.942801,0.222628
199471539,68341495,15705,148308,2219.12,4513420,299670,0.0149629,2.02059,2.07006,0.707358
199472065,68341495,15780,335876,3552.82,15035000,436395,0.0105778,1.29927,1.3183,0.309718
199463807,68341495,258,7265630,63441.2,340485000,7624320,0.00873169,1.04937,1.0687,0.518043
199474326,68341495,16256,233404,8014.83,12933900,1013120,0.0343388,4.34061,4.34436,0.116782
199475245,68341495,16367,213375,3565.06,8118460,442785,0.016708,2.07515,2.11971,0.255762
199482256,68341495,17380,4722580,79824.9,197104000,10494500,0.0169028,2.22219,2.18073,0.512215
199464649,68341495,412,1334060,22185.2,50293700,2860710,0.0166299,2.14437,2.09121,0.48333
199479293,68341495,16902,716746,10871.2,35251400,1407570,0.0151674,1.96384,1.97111,0.35809
199476568,68341495,16520,3484460,34431.8,150208000,4346510,0.00988152,1.2474,1.247,0.578286
199471874,68341495,15750,403694000,5081660,16560900000,641335000,0.0125879,1.58867,1.58284,0.611693
199469332,68341495,1113,263298,2572.79,12969900,319622,0.00977139,1.21391,1.20855,0.278507
199473129,68341495,15926,335842,6794.88,17594200,855007,0.0202324,2.54586,2.57311,0.181769
199479989,68341495,17048,30368.9,534.101,1075280,64697.4,0.0175871,2.13039,0,0
199482983,68341495,17533,225256,1979.97,9628240,264232,0.00878987,1.17303,1.2011,0.393899
199473122,68341495,15923,2509100,47322.4,106442000,6304690,0.0188603,2.51272,2.49854,0.352899
199476058,68341495,16440,1421270,27373.5,65869300,3483740,0.0192598,2.45114,2.42989,0.191551
199481935,68341495,17268,676864,13465.9,30912800,1803470,0.0198945,2.66444,2.65245,0.476288
199473813,68341495,16104,1923300,11820,55738500,1564780,0.00614571,0.813594,0.813594,0.694332
199468300,68341495,938,1712720,26437.7,68350400,3461090,0.0154361,2.02082,1.9416,0.486058
199474680,68341495,16292,144332,2222.46,6293130,278470,0.0153982,1.92937,1.9182,0.10763
199474639,68341495,16281,87684.5,2658.32,4233470,342707,0.0303169,3.90841,4.03743,0.516027
199468136,68341495,898,1578010,23260.5,75936400,3014680,0.0147404,1.91043,1.94685,0.368068
199471491,68341495,15697,543761,4138.76,12653900,541843,0.00761136,0.996472,0.989674,0.52174
199462977,68341495,128,12515200,174583,527072000,21912900,0.0139496,1.7509,1.79709,0.527073
199468841,68341495,1059,155435,2506.78,7855530,304213,0.0161275,1.95717,1.92348,0.302268
199463721,68341495,238,108468,1125.27,4613200,144972,0.0103742,1.33654,1.34338,0.125178
199467227,68341495,805,323340,816.004,11002700,100929,0.00252367,0.312146,0.320847,0.624097
199480150,68341495,17077,248961,6657.64,11810800,862197,0.0267417,3.46318,3.46218,0.110882
199463022,68341495,136,4969800,98035.5,219955000,12528000,0.0197263,2.52082,2.49523,0.386327
199472584,68341495,15842,7133050,130604,323063000,15949100,0.0183097,2.23595,2.22811,0.271064
199464547,68341495,394,3308430,16865.8,117655000,2098920,0.00509784,0.634417,0.647559,0.744483
199482203,68341495,17345,262668,5899.98,10526300,789593,0.0224617,3.00604,3.00622,0.315496
199473739,68341495,16084,4274680,43979.9,199141000,5430140,0.0102885,1.2703,1.29816,0.376649
199463062,68341495,149,2363540,43244.4,120328000,5416800,0.0182964,2.29181,2.31035,0.210865
199474268,68341495,16235,1141450,30910.1,52750200,3816300,0.0270796,3.34336,3.34471,0.377486
199479506,68341495,16948,1888350,22446.9,79364300,3009010,0.0118871,1.59346,1.58805,0.289148
199469695,68341495,10680,2688770,39117.3,122035000,5295720,0.0145484,1.96957,1.96031,0.188025
199476595,68341495,16528,34180.1,490.074,1720970,69516.3,0.014338,2.03382,0,0
199475539,68341495,16404,114053,1333.53,5952420,163279,0.0116923,1.43161,1.43558,0.238524
199466567,68341495,707,1134630,12535,51503800,1516270,0.0110476,1.33635,1.35067,0.391923
199471385,68341495,15679,696000,14963.3,28810800,2004220,0.0214989,2.87962,2.89784,0.691359
199463753,68341495,244,13534400,150424,515944000,19240400,0.0111142,1.42159,1.42764,0.633926
199474229,68341495,16224,152579,4250.38,7277810,551897,0.0278568,3.61711,3.72939,0.686013
199464820,68341495,441,152196,2002.48,7685890,261939,0.0131572,1.72107,1.66999,0.256686
199479450,68341495,16932,688957,5596.36,26812000,691589,0.00812294,1.00382,1.03851,0.368819
199474897,68341495,16317,835463,12350.1,38729100,1520800,0.0147824,1.82031,1.79396,0.474541
199479145,68341495,16874,418046,3733.33,14021200,474865,0.00893043,1.13591,1.13062,0.323627
199481241,68341495,17220,23049400,392287,949081000,50905600,0.0170193,2.20854,2.18208,0.478097
199463862,68341495,271,177652,1129.63,5775220,147261,0.00635867,0.828929,0.885335,0.435063
199462952,68341495,123,299257,3376.18,10581700,410354,0.0112818,1.37124,1.36817,0.138464
199463418,68341495,177,107923,2002.9,5013410,265524,0.0185587,2.46031,2.40079,0.24408
199472061,68341495,15779,285164,4106.06,13034000,508506,0.0143989,1.7832,1.77715,0.162259
199481993,68341495,17287,63310.6,275.649,2248460,36965.7,0.00435392,0.583878,0.583788,0.0804243
199478769,68341495,16814,49270000,573799,2264580000,76737900,0.011646,1.5575,1.56128,0.331174
199480718,68341495,17135,30296,318.285,1323950,41002.2,0.0105058,1.35339,0,0
199463944,68341495,292,112361,1419.32,3915790,201143,0.0126318,1.79015,1.78055,0.116028
199467822,68341495,853,1108970,20448.3,50663500,2825400,0.0184391,2.54777,2.54293,0.433123
199476099,68341495,16443,923544,7740.88,40806200,935555,0.00838171,1.01301,1.01489,0.367323
199474153,68341495,16186,4011640,37017.1,173128000,4679030,0.00922741,1.16636,1.16105,0.341893
199465111,68341495,484,1210290,8566.86,46308500,1038980,0.00707837,0.858458,0.85754,0.552877
199473832,68341495,16110,594473,5875.78,21220300,786943,0.00988401,1.32377,1.32377,0.432611
199482868,68341495,17478,4396000,48413.7,181805000,6152450,0.0110131,1.39956,1.38989,0.605208
199482936,68341495,17507,1111970,18184.3,51890600,2393910,0.0163533,2.15286,2.1285,0.350919
199468948,68341495,1085,486880,6272.49,23346600,750490,0.012883,1.54143,1.58051,0.300268
199475627,68341495,16417,220999,2466.88,9566900,298574,0.0111624,1.35102,1.34726,0.209934
199466843,68341495,756,346915,10884.2,16397700,1425380,0.0313741,4.10872,4.34637,0.433897
199472626,68341495,15845,3373140,54108.2,119860000,7152240,0.0160409,2.12035,2.08866,0.582086
199478773,68341495,16818,49270000,573799,2264580000,76737900,0.011646,1.5575,1.56128,0.331174
199480862,68341495,17151,131422,2961.68,5686730,383866,0.0225356,2.92086,2.9849,0.205001
199465130,68341495,485,39037200,576637,1791370000,69946500,0.0147715,1.79179,1.7705,0.388972
199471950,68341495,15764,937887,10776.3,43188100,1303360,0.01149,1.38968,1.39273,0.257747
199472548,68341495,15836,11346700,193475,479851000,24156600,0.0170513,2.12896,2.11023,0.411812
199466363,68341495,682,526925,7263.95,23555000,909726,0.0137855,1.72648,1.70912,0.25321
199478622,68341495,16781,289291,4698.89,11935600,612256,0.0162428,2.1164,2.115,0.513951
199478334,68341495,16713,90383.9,738.156,3484670,92434.1,0.00816689,1.02268,1.00939,0.0997945
199476409,68341495,16475,241213,2762.49,10486800,352120,0.0114525,1.45979,1.45814,0.223819
199463827,68341495,262,3249950,26782.1,129889000,3246550,0.00824078,0.998952,1.00551,0.306233
199473966,68341495,16123,7673480,122681,346421000,17415000,0.0159876,2.2695,2.25423,0.29319
199480102,68341495,17069,71647.8,1148.26,3555160,149049,0.0160264,2.0803,2.07585,0.146266
199476628,68341495,16535,1360300,10937.4,58707400,1342500,0.00804047,0.986914,1.02569,0.61213
199482241,68341495,17369,1098160,12823.2,44996200,1628660,0.011677,1.48307,1.44423,0.429959
199483679,68341495,111220882,717568,10887.5,32056700,1393300,0.0151727,1.94169,1.90636,0.494495
199472258,68341495,15806,797158,19097.2,35687600,2468950,0.0239566,3.09719,3.08193,0.433877
199472516,68341495,15832,1519850,28449.4,52313800,3738080,0.0187186,2.45951,2.45528,0.408489
199483006,68341495,17546,32656.5,276.528,1248090,34869.6,0.00846778,1.06777,0,0
199481903,68341495,17246,802061,15993.9,32912800,2035850,0.019941,2.53828,2.48556,0.293237
199482786,68341495,17447,90594.2,665.041,2887980,95275.3,0.00734088,1.05167,1.06252,0.295665
199464069,68341495,337,5194990,40995.6,181519000,4893080,0.00789136,0.941884,0.976843,0.67155
199475659,68341495,16420,428919,5770.6,18245100,716493,0.0134538,1.67046,1.76704,0.473556
199472457,68341495,15823,788666,11774.1,34121400,1419450,0.0149291,1.79981,1.81283,0.450845
199481904,68341495,17247,67602.1,1608.55,2709520,204592,0.0237944,3.02642,3.02501,0.0556983
199477057,68341495,16582,62925.7,1431.66,2875090,182109,0.0227515,2.89403,2.89401,0.00673648
199462612,68341495,51,5519000,96289.2,270165000,12169500,0.0174468,2.20501,2.26625,0.476119
199468827,68341495,1052,1059370,14850.5,41578200,1831800,0.0140183,1.72914,1.72808,0.250255
199468409,68341495,961,9879400,189573,440149000,24594300,0.0191887,2.48945,2.46248,0.298113
199468458,68341495,972,7231860,81263.2,323576000,9634380,0.0112368,1.33221,1.35833,0.402127
199473196,68341495,15967,183311,1614.28,7849410,208027,0.00880625,1.13483,1.12785,0.182244
199483387,68341495,17615,26572.3,323.681,1259360,41991.1,0.0121811,1.58026,0,0
199463396,68341495,171,2501930,24195.5,107177000,2889850,0.00967071,1.15505,1.15993,0.428121
199474201,68341495,16211,12209900,264683,554786000,33275700,0.0216778,2.72532,2.71744,0.51015
199483725,68341495,127201621,24111.6,90.4247,855958,12962.3,0.00375026,0.537596,0,0
199482947,68341495,17514,356481,4073.57,17619100,548183,0.0114272,1.53776,1.54876,0.265015
199466122,68341495,619,721249,15191.2,27404600,1978440,0.0210624,2.74308,2.67332,0.310891
199479086,68341495,16856,1739500,15106.1,65581500,1912960,0.00868413,1.09972,1.08032,0.45569
199476621,68341495,16534,95061.1,1681.83,4100050,215883,0.0176921,2.27099,2.27327,0.0491453
199462623,68341495,55,412257,12498.1,21888700,1589610,0.0303164,3.85588,3.93227,0.210263
199476953,68341495,16568,74155.7,502.789,3256130,66169.4,0.00678018,0.892304,0.889947,0.35282
199472139,68341495,15794,29552.3,514.137,1457110,63124.6,0.0173975,2.13603,0,0
199481041,68341495,17196,401456,6321.31,17583500,808570,0.015746,2.0141,1.95414,0.342258
199482211,68341495,17348,18513.2,55.9422,379185,8264.38,0.00302174,0.446404,0,0
199473903,68341495,16120,2461120,48450.7,116079000,6877700,0.0196864,2.79454,2.7628,0.365754
199474135,68341495,16178,211980,1690.01,8781470,231486,0.0079725,1.09202,1.11125,0.240672
199466616,68341495,711,295840,2815.2,12210600,356483,0.00951595,1.20498,1.16659,0.321169
199473147,68341495,15940,5102680,97407.1,210826000,12417700,0.0190894,2.43357,2.42657,0.565581
199466295,68341495,668,907328,31508.8,47714300,4070440,0.034727,4.48619,4.65398,0.376096
199474157,68341495,16188,4011640,37017.1,173128000,4679030,0.00922741,1.16636,1.16105,0.341893
199476614,68341495,16533,95061.1,1681.83,4100050,215883,0.0176921,2.27099,2.27327,0.0491453
199465918,68341495,602,66440.9,445.639,2620130,54027,0.0067073,0.813158,0.804246,0.518331
199480037,68341495,17058,988064,15191.9,40545700,1905000,0.0153754,1.92801,1.98683,0.36212
199482907,68341495,17493,181116,1543.43,8383630,195594,0.00852182,1.07994,1.09346,0.278212
199471375,68341495,15678,335388,7200.53,13821900,973188,0.0214692,2.90168,2.85874,0.425551
199471445,68341495,15692,127137,2079.13,3905990,271205,0.0163535,2.13318,2.11802,0.668351
199473716,68341495,16081,467016,2168.91,19790600,269778,0.00464418,0.577663,0.598264,0.596577
199479113,68341495,16863,684800,4742.55,24926600,606892,0.00692546,0.886233,0.895376,0.402319
199477025,68341495,16578,2396990,31566.2,107194000,3997320,0.0131691,1.66764,1.67072,0.459148
199473409,68341495,16036,3325670,9566.41,86213800,1218750,0.00287654,0.366468,0.40533,1.15633
199463377,68341495,165,2361950,43921.9,102728000,5606430,0.0185956,2.37364,2.38546,0.347243
199465237,68341495,501,94784.4,359.697,3913890,43336.6,0.0037949,0.457213,0.47263,0.390003
199474926,68341495,16325,6727090,83704.9,282395000,10270700,0.012443,1.52677,1.53936,0.629521
199479193,68341495,16882,1104550,14321.9,43198600,1774700,0.0129663,1.60671,1.68433,0.350318
199468649,68341495,1021,4646020,57809.7,217090000,6854120,0.0124429,1.47527,1.48543,0.373122
199469952,68341495,10720,6949180,87125.2,326900000,11907200,0.0125375,1.71347,1.71872,0.295636
199477433,68341495,16627,574412,10995.2,26499700,1409310,0.0191416,2.45348,2.45529,0.15026
199483261,68341495,17584,258512,2446.56,10206100,322985,0.00946404,1.2494,1.10313,0.872647
199469454,68341495,1126,59170.8,2092.26,2789280,273219,0.0353597,4.61747,4.68594,0.218535
199469626,68341495,10675,3679720,50081.2,160091000,6742970,0.0136101,1.83247,1.81883,0.176993
199482930,68341495,17504,19375.7,361.087,907035,48991.7,0.018636,2.52851,0,0
199463628,68341495,218,1480420,19574.4,64193400,2470110,0.0132222,1.66853,1.6188,0.418383
199481930,68341495,17264,101819,2052.38,4432820,267231,0.0201572,2.62458,2.62332,0.0487591
199466820,68341495,749,2224980,44312.1,98218900,5626970,0.0199157,2.52899,2.53763,0.384458
199468423,68341495,963,126094,2611.22,5398500,335797,0.0207086,2.66308,2.65697,0.125355
199480987,68341495,17183,988228,14566.2,39737700,1816600,0.0147397,1.83824,1.8308,0.228908
199477938,68341495,16676,1123600,11963.7,49806000,1522210,0.0106476,1.35476,1.35771,0.411245
199468292,68341495,936,6832390,86169.7,295731000,12042800,0.0126119,1.7626,1.80474,0.842894
199462617,68341495,53,64395.9,873.069,2654300,107596,0.0135578,1.67084,1.67101,0.028606
199464066,68341495,334,1713190,54160.8,93533600,6799480,0.031614,3.9689,3.96872,0.252995
199466799,68341495,747,219840,3905.59,10322200,488786,0.0177656,2.22337,2.22,0.209495
199472275,68341495,15807,734744,17817.3,32268900,2312980,0.0242497,3.148,3.12502,0.439551
199481829,68341495,17235,1338400,19112.6,54497800,2385180,0.0142802,1.78211,1.73744,0.315198
199477901,68341495,16671,3004770,31920.8,131370000,3989180,0.0106234,1.32762,1.35155,0.450376
199464808,68341495,440,472840,4835.97,18106700,569466,0.0102275,1.20435,1.27563,0.512136
199466253,68341495,656,5006090,17234.6,111298000,2172430,0.00344273,0.433957,0.452552,1.10837
199465664,68341495,577,1117050,5457.05,38044500,667562,0.00488522,0.59761,0.597623,0.538071
199481996,68341495,17289,26524.5,113.428,446152,16765.9,0.00427634,0.63209,0,0
199462810,68341495,99,1147530,11834,37225400,1536690,0.0103126,1.33912,1.35395,0.418395
199468179,68341495,907,560891,8518.4,27123600,1057420,0.0151873,1.88526,1.85855,0.309711
199476132,68341495,16451,617604,7964.43,28015600,1002340,0.0128957,1.62295,1.61483,0.339022
199476431,68341495,16479,548012,8869.91,24908700,1110190,0.0161856,2.02584,2.02534,0.300012
199482152,68341495,17318,4286990,81147.9,178418000,10805600,0.0189289,2.52056,2.49421,0.510868
199470626,68341495,15607,236453,7445.94,12449400,962301,0.0314901,4.06973,4.0791,0.185293
199470311,68341495,15585,230531,4625.99,10922400,580360,0.0200667,2.5175,2.5175,0.413649
199462859,68341495,106,169146,2746.16,6642890,337904,0.0162354,1.9977,1.99702,0.0478864
199481216,68341495,17215,150554,1644.86,6087490,211315,0.0109254,1.40358,1.39235,0.164767
199463906,68341495,284,3337790,69330.8,151248000,9059710,0.0207714,2.71428,2.66208,0.269179
199479270,68341495,16899,1592880,27612.8,75388000,3552020,0.0173351,2.22993,2.23172,0.394929
199483654,68341495,111220830,1371680,34490.3,61482200,4461150,0.0251447,3.25233,3.21601,0.26863
199466149,68341495,625,3020930,21430.7,125950000,2525490,0.00709407,0.835999,0.837223,0.317162
199476256,68341495,16452,434289,5725.2,19668600,751342,0.0131829,1.73005,1.72554,0.162858
199481767,68341495,17229,1234330,18725.9,55549700,2348570,0.0151709,1.90271,1.90419,0.336597
199474914,68341495,16322,6727090,83704.9,282395000,10270700,0.012443,1.52677,1.53936,0.629521
199469492,68341495,1129,90885200,1736150,4090920000,220229000,0.0191027,2.42315,2.46515,0.602269
199477132,68341495,16589,228281,2867.73,11029700,373636,0.0125623,1.63674,1.69616,0.36781
199471256,68341495,15671,126617,3402.8,5331270,461320,0.0268748,3.64344,3.58811,0.600329
199468554,68341495,997,876290000,11912600,37371600000,1521910000,0.0135944,1.73676,1.74482,0.602698
199471456,68341495,15693,1408120,21113.8,43158800,2766380,0.0149943,1.96459,2.00153,0.732578
199476759,68341495,16544,1002300,10419.4,42942400,1282910,0.0103955,1.27997,1.27421,0.613614
199480299,68341495,17093,9477820,151661,396051000,19114000,0.0160017,2.0167,2.02434,0.451663
199463457,68341495,195,227825,3798.5,12042100,451434,0.0166728,1.98149,1.99096,0.0999387
199474859,68341495,16314,835463,12350.1,38729100,1520800,0.0147824,1.82031,1.79396,0.474541
199482180,68341495,17335,321815,5588.04,14824800,766922,0.0173641,2.38311,2.33555,0.397
199482346,68341495,17409,297066,3803.7,12603000,491601,0.0128043,1.65486,1.5806,0.348353
199464215,68341495,358,71154.7,2164.31,3285410,272673,0.0304169,3.83212,3.7797,0.175135
199464905,68341495,458,2969030,43563.3,104742000,5799360,0.0146726,1.95329,1.95,0.645316
199469845,68341495,10698,473001,4271.35,19839300,516619,0.00903031,1.09221,1.11716,0.435722
199478590,68341495,16767,305643,1952.86,12465200,244410,0.00638936,0.799659,0.791705,0.436879
199462602,68341495,48,8496390,110097,427752000,13811600,0.0129581,1.62559,1.6475,0.39648
199477777,68341495,16654,340449,7159.33,17185100,905591,0.0210291,2.65999,2.65718,0.18023
199466654,68341495,718,2076360,23997.4,85033300,2881860,0.0115574,1.38794,1.38233,0.305646
199471047,68341495,15662,764931,26963.4,40173700,3619600,0.0352495,4.73193,4.77393,0.326866
199473202,68341495,15974,4607620,66204.3,200656000,8767930,0.0143684,1.90292,1.95268,0.352412
199482479,68341495,17434,736573,18925,34289500,2461140,0.0256933,3.34133,3.25837,0.299606
199463647,68341495,223,976031,13086.8,29371300,1781240,0.0134082,1.82499,1.74797,0.815328
199481989,68341495,17286,63310.6,275.649,2248460,36965.7,0.00435392,0.583878,0.583788,0.0804243
199474246,68341495,16228,1091960,15822.7,44361000,1908670,0.0144902,1.74793,1.73591,0.62736
199478183,68341495,16695,765325,9170.46,36740900,1181470,0.0119824,1.54376,1.53528,0.235919
199474028,68341495,16135,1660160,21691.5,69833800,3110390,0.0130659,1.87355,1.87679,0.134629
199477802,68341495,16658,33205000,313419,1456310000,39731400,0.00943891,1.19655,1.20722,0.57588
199478597,68341495,16769,290844,1834.32,11232000,247732,0.00630688,0.851771,0.848557,0.39481
199481753,68341495,17228,242559,3611.47,9811780,469089,0.014889,1.93391,1.92802,0.477604
199477482,68341495,16632,1292530,18421.1,54731600,2313980,0.014252,1.79028,1.806,0.353076
199482140,68341495,17313,2136330,56592.2,90997800,7332560,0.0264904,3.43231,3.35819,0.285737
199465422,68341495,524,313416,4126.99,15135100,498117,0.0131678,1.58932,1.59834,0.152708
199478578,68341495,16762,745525,5664.67,30810400,739625,0.00759823,0.992086,1.01028,0.473154
199483070,68341495,17563,358088,4228.77,16811600,559872,0.0118093,1.56351,1.58842,0.24907
199463531,68341495,197,126639,1279.31,5024260,157907,0.010102,1.2469,1.27349,0.368413
199469293,68341495,1109,73289.4,2196.84,3762950,266466,0.0299748,3.63581,3.5446,0.352707
199473178,68341495,15960,1487770,14321.4,71806500,1800720,0.00962612,1.21035,1.25866,0.393101
199482971,68341495,17527,197650,4923.17,9201600,662906,0.0249085,3.35394,3.16233,0.36361
199471979,68341495,15768,548889,3252.73,21090800,402711,0.00592603,0.733683,0.730414,0.471297
199463432,68341495,186,1090130,20784.5,55744600,2694950,0.019066,2.47214,2.46714,0.260527
199469182,68341495,1096,1113220,6847.8,50994300,843541,0.00615137,0.757752,0.773233,0.448228
199477292,68341495,16609,106656,1950.35,5020010,247737,0.0182863,2.32277,2.27982,0.231387
199474009,68341495,16131,7775770,121897,346703000,16945900,0.0156765,2.17931,2.14029,0.542784
199479056,68341495,16847,664583,9153.55,28581700,1173150,0.0137734,1.76525,1.79595,0.173582
199482108,68341495,17308,262110,5549.63,10834300,699702,0.0211729,2.66949,2.66292,0.378347
199470415,68341495,15589,3396790,96403.6,165346000,12149400,0.0283808,3.57672,3.58803,0.282027
199472962,68341495,15868,1643530,41223.2,82142600,5068560,0.0250822,3.08395,3.08395,0.200386
199463714,68341495,236,2348100,25927.8,98854000,3292680,0.011042,1.40227,1.40654,0.576579
199478174,68341495,16694,9759340,62460.2,409245000,8187720,0.00640004,0.838962,0.86237,0.639069
199483430,68341495,17734,22669.7,145.011,889303,21678,0.00639667,0.956253,0,0
199463446,68341495,192,522569,5501.63,16545000,737025,0.010528,1.41039,1.40693,0.590014
199477300,68341495,16610,110682,888.777,4247110,115706,0.00802997,1.04539,0.989514,0.67194
199483137,68341495,17574,27770.5,699.163,1306180,94425.7,0.0251765,3.40021,0,0
199483636,68341495,111220814,33438.2,245.816,1427320,31136,0.00735135,0.93115,0,0
199463987,68341495,305,437486,3979.39,19569200,483493,0.00909605,1.10516,1.10866,0.286829
199469932,68341495,10711,3301470,48556.5,174430000,6658680,0.0147075,2.01688,2.03536,0.226049
199468731,68341495,1034,1318030,23007.5,62750300,2848140,0.017456,2.16091,2.18434,0.576371
199474319,68341495,16254,452053,15826.2,24114600,2041220,0.0350096,4.51544,4.58543,0.442201
199482232,68341495,17363,1019280,14757.2,44237400,1893560,0.0144782,1.85775,1.88792,0.479166
199467911,68341495,870,2163890,50608.1,101287000,6752570,0.0233875,3.12057,3.11803,0.543781
199468885,68341495,1072,346207,3786.02,15577900,501282,0.0109357,1.44793,1.43305,0.195287
199483596,68341495,111220760,841505,13484.6,33874600,1672340,0.0160244,1.98732,1.97592,0.184075
199464995,68341495,475,1841160,18598.3,80058100,2372530,0.0101014,1.28861,1.29639,0.336848
199479026,68341495,16828,40358700,477478,1859300000,64040700,0.0118309,1.58679,1.59007,0.332508
199482822,68341495,17459,95538.5,1735.14,4614560,244020,0.0181617,2.55415,2.55341,0.181588
199464021,68341495,318,53745.5,738.113,2519940,94560.7,0.0137335,1.75942,1.76217,0.0169137
199470011,68341495,10729,1114180,15109.6,56591000,2025160,0.0135612,1.81762,1.80888,0.114304
199479083,68341495,16854,1739500,15106.1,65581500,1912960,0.00868413,1.09972,1.08032,0.45569
199474904,68341495,16319,835463,12350.1,38729100,1520800,0.0147824,1.82031,1.79396,0.474541
199476125,68341495,16449,48028.9,271.269,1744250,32494,0.00564804,0.67655,0.677487,0.256525
199473274,68341495,16002,48046700,419124,1530060000,50181400,0.00872325,1.04443,1.06003,0.734321
199483721,68341495,124372452,23101.1,165.611,821305,20118.4,0.00716896,0.870883,0,0
199478542,68341495,16742,27222.7,399.887,1142950,49697.1,0.0146895,1.82558,0,0
199479663,68341495,17008,740200,12268,36164300,1579330,0.0165739,2.13365,2.14634,0.23724
199473173,68341495,15957,2321670,22376.8,108903000,2823750,0.00963824,1.21626,1.25233,0.336971
199474287,68341495,16244,390391,7420.17,15401100,909692,0.019007,2.33021,2.25165,0.318171
