id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200138993,68443369,16332,4218770,327151,187849000,43588100,0.0775464,10.3319,10.2936,0.28042
200134292,68443369,15584,209813,9463.5,8706370,1161700,0.0451045,5.53686,5.53686,0.0643372
200133057,68443369,880,384659,15988.4,18190400,1990120,0.0415652,5.17373,5.17373,0.215114
200135039,68443369,15698,139873,4719.46,4284250,616371,0.0337409,4.40664,4.40664,0.340587
200144872,68443369,127201621,34969,507.079,904137,65473.3,0.0145008,1.87232,0,0
200131213,68443369,347,454126,15308.1,16533300,1902920,0.0337088,4.1903,4.18912,0.318646
200134286,68443369,15583,209813,9463.5,8706370,1161700,0.0451045,5.53686,5.53686,0.0643372
200140648,68443369,16616,1153980,64294.5,46150600,8170150,0.0557156,7.07999,7.07999,0.439974
200132109,68443369,533,2571540,205141,126741000,30972600,0.0797737,12.0444,12.0204,0.348214
200143510,68443369,17330,978845,33956.7,33465300,4274020,0.0346906,4.36639,4.36582,0.273584
200134276,68443369,15581,34610,1056.34,1154800,131981,0.0305211,3.81336,0,0
200130938,68443369,263,174328,12412.9,7365010,1652450,0.0712041,9.47898,9.47529,0.181807
200144741,68443369,111220824,1398760,128170,64749600,17036400,0.0916315,12.1796,12.1796,0.145863
200133419,68443369,1010,34683.2,4325.84,1639580,555807,0.124724,16.0253,0,0
200139584,68443369,16394,524535,47807.8,27970500,6777720,0.0911432,12.9214,12.9214,0.138536
200143829,68443369,17440,2062040,108665,64620700,14357000,0.0526978,6.96251,6.95959,0.458293
200143475,68443369,17317,1084030,61717.6,40427000,8332400,0.0569336,7.68652,7.6865,0.266935
200130880,68443369,247,1374220,136651,59957500,18215300,0.099439,13.255,13.2086,0.171542
200134530,68443369,15609,594468,59972.5,28079900,8169690,0.100884,13.7429,13.7429,0.15215
200135370,68443369,15779,314721,17947.9,15011700,2382720,0.057028,7.5709,7.5709,0.223469
200141636,68443369,16767,384659,36008.3,18899600,4800020,0.093611,12.4786,12.4786,0.112215
200132326,68443369,610,2301600,177894,118241000,25598600,0.0772915,11.1221,11.1095,0.276427
200144679,68443369,111220788,663822,49815.8,33732300,6916740,0.075044,10.4196,10.4178,0.249743
200142238,68443369,16868,1398760,96738.3,63316400,12398200,0.06916,8.86372,8.86372,0.244525
200141615,68443369,16759,34969,1007.13,1318520,124837,0.0288006,3.56992,0,0
200142876,68443369,17123,5455160,288998,191299000,38356700,0.052977,7.03126,7.03126,0.444743
200141369,68443369,16707,769318,64527.3,34942600,8510110,0.083876,11.0619,11.0619,0.18235
200131709,68443369,440,629442,73615.2,36474500,10196000,0.116953,16.1985,16.1985,0.0770705
200133032,68443369,869,38554.2,1313.42,1129200,175497,0.034067,4.55195,0,0
200134711,68443369,15657,174400,4576.93,6017580,566397,0.0262439,3.24769,3.24697,0.1307
200140592,68443369,16613,1713480,114951,73716100,15024100,0.0670863,8.7682,8.7682,0.412328
200143713,68443369,17411,559078,7007.71,15836000,828504,0.0125344,1.48191,1.48149,0.325542
200130777,68443369,210,139876,8661.59,4649850,1209640,0.0619233,8.64791,8.64791,0.260446
200130586,68443369,175,804287,83141.2,52338700,11864200,0.103373,14.7512,14.7512,0.0953065
200142724,68443369,17051,699380,53463.8,30380900,7199080,0.0764446,10.2935,10.2935,0.127894
200143914,68443369,17472,446023,4807.29,9854040,621898,0.0107781,1.39432,1.38484,0.602005
200143158,68443369,17228,219784,13008.8,7525440,1727030,0.0591892,7.85783,7.86424,0.239439
200134932,68443369,15678,452419,19745.2,14645500,2708190,0.0436437,5.98603,5.97653,0.326459
200140214,68443369,16541,1503460,123420,69177600,16321100,0.0820903,10.8557,10.8557,0.279571
200138783,68443369,16289,174845,5792.9,6222440,690902,0.0331316,3.95151,3.95151,0.167798
200130812,68443369,222,69938,793.276,1860620,101990,0.0113426,1.45829,1.45829,0.238297
200134559,68443369,15613,838172,64102.8,36118800,8415660,0.0764792,10.0405,10.0343,0.345311
200136836,68443369,15962,244783,24969.6,17498900,3544090,0.102007,14.4785,14.4785,0.20598
200131065,68443369,305,381378,30879.5,19064400,4192120,0.0809683,10.992,10.911,0.230692
200140204,68443369,16536,1608570,151696,76242800,20134600,0.0943044,12.5171,12.5171,0.126475
200142254,68443369,16875,279752,23273.9,13791400,3193490,0.0831949,11.4154,11.4154,0.0544078
200140785,68443369,16632,1538640,87986.5,60065500,11452900,0.0571848,7.44351,7.44351,0.497383
200140920,68443369,16655,104907,4974.28,4123720,604830,0.0474161,5.76539,5.76539,0.120084
200143042,68443369,17183,1153980,76747.2,44918200,10306800,0.0665067,8.93152,8.93151,0.229523
200142729,68443369,17054,1958260,119978,77316800,16108500,0.0612676,8.22591,8.22591,0.231704
200130872,68443369,243,189798,17672.1,8194050,2368080,0.0931103,12.4769,12.3251,0.18108
200140245,68443369,16548,1608570,124538,72441700,16548700,0.0774214,10.2878,10.2878,0.365595
200130004,68443369,23,1417020,141990,73296500,19912500,0.100203,14.0524,14.0185,0.173864
200130104,68443369,44,4615910,467219,258121000,63108600,0.101219,13.672,13.672,0.161271
200131049,68443369,302,8147780,590436,403966000,79159000,0.0724659,9.71541,9.71541,0.339881
200139954,68443369,16461,1104450,96928.9,54297700,13332800,0.0877618,12.0718,12.0583,0.127901
200133085,68443369,893,581835,64782.7,26162900,8366050,0.111342,14.3787,14.4121,0.0489457
200133964,68443369,10694,1099230,70381,45322200,9904760,0.0640276,9.01063,9.15836,0.216377
200143460,68443369,17311,2587680,152583,98511000,20332100,0.0589652,7.85726,7.85724,0.273706
200139620,68443369,16400,1468700,90700.2,70675400,11648200,0.0617555,7.93099,7.93099,0.180004
200142708,68443369,17044,1363790,100551,60492800,13506800,0.073729,9.90385,9.90385,0.161259
200140508,68443369,16607,454597,35569.1,19580700,4590450,0.0782431,10.0978,10.0978,0.206821
200142998,68443369,17169,104907,7063.45,4946240,916194,0.0673306,8.7334,8.7334,0.215292
200136606,68443369,15944,1747060,168612,71850800,21570200,0.0965118,12.3466,12.2774,0.13932
200139022,68443369,16337,244783,15092.5,10806300,1965520,0.0616567,8.02962,8.02962,0.443165
200132346,68443369,617,419628,37421.2,19363300,4872090,0.0891772,11.6105,11.6105,0.0357824
200132898,68443369,811,3951500,384445,200644000,52139400,0.0972909,13.1948,13.1948,0.172945
200142957,68443369,17154,1084040,57950.6,36519900,7610000,0.053458,7.02004,7.02004,0.324357
200137323,68443369,16046,2948310,205012,103510000,27967400,0.0695355,9.4859,9.41071,0.531023
200140126,68443369,16494,174845,9176.73,6797670,1142240,0.0524849,6.53285,6.53285,0.308957
200144354,68443369,17605,34532.5,2217.34,1482700,323186,0.0642103,9.35892,0,0
200144772,68443369,111220850,769318,62414.8,32269200,8081870,0.08113,10.5052,10.5052,0.130514
200131914,68443369,486,3065490,245524,142466000,35916500,0.080093,11.7164,11.7852,0.27083
200144796,68443369,111220874,384659,21875.6,17172100,2766590,0.0568701,7.19233,7.19233,0.288044
200132639,68443369,695,356129000,29117200,16896100000,4106060000,0.0817604,11.5297,11.5161,0.40539
200140515,68443369,16608,314721,26358.8,13647400,3434520,0.083753,10.9129,10.9129,0.172764
200138241,68443369,16184,34969,3053.37,1856620,431068,0.0873164,12.3272,0,0
200141689,68443369,16776,629442,54400.6,29120500,7205750,0.0864267,11.4478,11.4478,0.0970815
200143138,68443369,17220,26549700,1293410,965436000,171606000,0.0487165,6.46357,6.46634,0.586773
200143246,68443369,17259,104907,4800.57,3542440,667200,0.0457603,6.35992,6.35992,0.277703
200144209,68443369,17553,34969,1331.55,1392910,170003,0.0380781,4.86153,0,0
200138659,68443369,16255,279752,26643.8,12675800,3426990,0.0952407,12.2501,12.2501,0.114763
200130388,68443369,106,174845,15304.8,8470770,2121220,0.0875337,12.132,12.132,0.0351467
200142219,68443369,16858,839256,79723.6,38439600,10671100,0.0949932,12.715,12.715,0.0839668
200133932,68443369,10687,3056590,165953,129933000,24558400,0.0542934,8.03458,7.90795,0.537814
200138338,68443369,16212,8144590,636346,373711000,84807800,0.0781312,10.4128,10.4122,0.272768
200135651,68443369,15794,34969,2101.24,1553340,279663,0.0600885,7.99746,0,0
200140455,68443369,16596,874225,66201.9,37435600,8657520,0.0757264,9.90308,9.90307,0.332131
200140187,68443369,16527,34969,2586.76,1522430,331428,0.0739729,9.47778,0,0
200132068,68443369,515,488866,35111.6,21862400,4525400,0.0718225,9.25693,9.25192,0.23266
200142505,68443369,16991,2517770,172154,98790200,22412000,0.0683757,8.90153,8.90153,0.227442
200132921,68443369,826,6188050,386523,276605000,51008800,0.0624627,8.24311,8.24384,0.536656
200144173,68443369,17540,1664470,95623.2,64383400,12799700,0.0574497,7.68995,7.67996,0.328079
200140216,68443369,16542,174845,5755.26,6447740,705080,0.0329163,4.0326,4.0326,0.140055
200143336,68443369,17292,7375390,481569,312591000,65100200,0.065294,8.82668,8.82635,0.353522
200135998,68443369,15870,1204830,122667,54088000,15887100,0.101813,13.1862,13.4349,0.0653482
200134040,68443369,10710,2238020,116897,123868000,16068000,0.0522323,7.17955,7.17955,0.418109
200133806,68443369,1104,314721,26744.1,14366300,3409590,0.0849772,10.8337,10.8337,0.0440419
200132852,68443369,777,244749,16236.2,11239600,2099440,0.0663379,8.57793,8.57779,0.119074
200132497,68443369,678,34683.2,3923.64,1649570,531493,0.113128,15.3242,0,0
200141646,68443369,16769,349222,27594.6,16741600,3786220,0.0790173,10.8419,10.8382,0.161931
200142629,68443369,17007,314721,9914.29,12139800,1189540,0.0315018,3.77966,3.77966,0.283338
200140035,68443369,16472,1503670,137890,70316400,18422700,0.0917023,12.2518,12.2518,0.111018
200133896,68443369,10675,4231850,385634,235231000,59934200,0.0911265,14.1626,13.823,0.551083
200131407,68443369,382,16273300,1234970,705555000,180649000,0.0758894,11.1009,10.9269,0.265193
200142927,68443369,17143,2587710,129272,89318000,16842700,0.0499562,6.50874,6.50874,0.485813
200138670,68443369,16258,384659,31282.7,17297100,4279600,0.0813259,11.1257,11.1257,0.147422
200143823,68443369,17437,5708010,196426,174161000,25448600,0.0344123,4.45839,4.44046,0.71741
200135907,68443369,15847,916256,56769.5,34117200,9009820,0.0619581,9.83329,9.82558,0.349877
200135598,68443369,15788,244783,19190.2,12350200,2423330,0.0783967,9.8999,9.8999,0.0667095
200140440,68443369,16590,104907,8635.7,4818920,1204200,0.0823177,11.4788,11.4788,0.33349
200130579,68443369,171,2832490,185618,133563000,25920200,0.0655317,9.15103,9.15103,0.306907
200132480,68443369,672,46525500,5231390,2507010000,725740000,0.112441,15.5987,15.6359,0.181713
200133804,68443369,1102,975764,111675,54778600,15067000,0.114449,15.4413,15.3999,0.0880206
200134392,68443369,15592,1398750,67552.2,58557900,8466380,0.0482946,6.05281,6.05282,0.41573
200135277,68443369,15760,279752,19550.3,13396600,2463100,0.0698845,8.8046,8.8046,0.0638817
200139550,68443369,16389,174845,11333.2,8716100,1499390,0.0648185,8.57556,8.57556,0.180662
200142355,68443369,16925,5708150,570117,328786000,88446000,0.0998776,15.4947,15.2486,0.442298
200132998,68443369,854,2277120,80700.9,75558800,11394700,0.0354399,5.00401,4.92045,0.571672
200144258,68443369,17573,209782,6207.43,6305280,779919,0.0295899,3.71776,3.71767,0.345958
200131044,68443369,298,769169,83963.1,42052100,11895400,0.109161,15.4653,15.4653,0.0747291
200136418,68443369,15933,1137930,128978,57574400,17240700,0.113345,15.1509,15.1572,0.13501
200144150,68443369,17531,349688,9232.7,10724500,1192630,0.0264027,3.41055,3.41056,0.338859
200143002,68443369,17170,874225,58397.5,39176600,7824690,0.0667992,8.95043,8.95043,0.243779
200141519,68443369,16734,174845,6595.86,6523300,823766,0.037724,4.71141,4.71141,0.143784
200144423,68443369,111220624,34969,2167.5,1913530,305345,0.0619834,8.73188,0,0
200134063,68443369,10722,10225100,744890,569055000,111410000,0.0728495,10.8958,10.895,0.574112
200140022,68443369,16471,384659,14507.6,14704700,1798380,0.0377155,4.67526,4.67526,0.295964
200137053,68443369,15996,698247,52871.9,22984300,6908820,0.0757208,9.89452,9.76836,0.289517
200134402,68443369,15593,2342740,215624,109160000,28106000,0.0920393,11.9971,11.9969,0.179068
200143556,68443369,17346,1119010,24012.8,33378500,2870840,0.021459,2.56552,2.56552,0.270056
200143050,68443369,17188,909194,58028.7,34507400,7691940,0.0638243,8.46018,8.46018,0.218451
200132048,68443369,507,45820100,3214260,2342640000,460070000,0.0701496,10.0408,9.97491,0.419376
200133216,68443369,927,104907,11943.8,5915310,1585830,0.113852,15.1165,15.1165,0.0361506
200143590,68443369,17363,1293840,108014,64578500,14672400,0.0834836,11.3402,11.3402,0.239655
200141153,68443369,16691,769318,65371.6,40914900,9105150,0.0849734,11.8354,11.8354,0.221115
200130349,68443369,97,67579.3,519.848,922824,70390.7,0.00769242,1.0416,1.0544,0.683619
200131266,68443369,364,174845,17073.4,8292060,2324850,0.0976489,13.2966,13.2966,0.108543
200144203,68443369,17550,758646,49548.2,30023500,6740550,0.0653114,8.88498,8.85608,0.252635
200141000,68443369,16668,29304000,2484670,1453880000,331816000,0.0847897,11.3233,11.3233,0.242103
200132932,68443369,829,488877,44265.7,25115200,6659850,0.0905457,13.6227,13.5815,0.137029
200135657,68443369,15795,1083510,102835,55021500,13761700,0.0949085,12.701,12.7011,0.171042
200135813,68443369,15833,419519,46512.4,23877900,6691980,0.110871,15.9515,15.9519,0.055677
200144577,68443369,111220762,664411,32370.2,29102300,4391550,0.0487201,6.60969,6.60969,0.1007
200135925,68443369,15849,1812490,200332,99487500,30262800,0.110528,16.6968,16.6957,0.139256
200137714,68443369,16098,70334.6,5420.52,3683350,740402,0.0770676,10.5268,9.96235,0.111299
200144572,68443369,111220760,909194,76285.7,42686600,10393800,0.0839048,11.4318,11.4318,0.16221
200131208,68443369,345,4937430,468858,235810000,62475700,0.09496,12.6535,12.5226,0.354608
200134769,68443369,15663,384579,30203.3,16529100,4293360,0.078536,11.1638,11.1619,0.389265
200130498,68443369,136,6154430,452997,257490000,59485900,0.073605,9.66553,9.66555,0.230522
200133886,68443369,10672,4181190,493301,279803000,77634400,0.117981,18.5676,18.5368,0.30973
200144073,68443369,17506,1433640,85199.3,53272600,11083500,0.0594287,7.73103,7.73103,0.313919
200135746,68443369,15815,1084040,126392,60171700,17335900,0.116594,15.992,15.992,0.0957445
200142338,68443369,16910,69938,2329.85,2132270,287022,0.0333131,4.10395,4.10395,0.348858
200140441,68443369,16591,1258880,96146.8,55364900,12673200,0.0763746,10.067,10.067,0.342455
200143899,68443369,17467,1852290,34312.9,54756500,4238050,0.0185246,2.288,2.28787,0.456503
200142755,68443369,17070,104907,3003.55,4484110,378904,0.0286306,3.61181,3.61181,0.386222
200144480,68443369,111220670,699380,53463.8,30380900,7199080,0.0764446,10.2935,10.2935,0.127894
200132940,68443369,834,2692610,182548,129735000,24859000,0.0677958,9.23231,9.23231,0.369683
200143230,68443369,17253,2867430,159469,98854800,20696700,0.055614,7.21784,7.21781,0.333216
200132392,68443369,638,600262,73809.7,29442800,9476650,0.122963,15.7875,15.7602,0.0405588
200135227,68443369,15734,209814,9579.28,6312790,1338700,0.045656,6.38041,6.38041,0.439099
200130876,68443369,244,11372700,801328,586434000,115249000,0.0704604,10.1338,10.0975,0.43335
200135346,68443369,15776,5245350,375095,249901000,49260000,0.0715101,9.39118,9.39118,0.262583
200136670,68443369,15948,582953,62781,26051900,8299110,0.107695,14.2363,14.8233,0.109693
200133015,68443369,861,713246,73633.9,33830800,10366600,0.103238,14.5344,14.7586,0.196463
200141566,68443369,16741,349690,25812,13615900,3620920,0.0738138,10.3547,10.3547,0.0697564
200144849,68443369,112892315,174845,8585.97,7063620,1064770,0.0491062,6.08981,6.08981,0.0685075
200139947,68443369,16460,629442,58001.6,29899500,7766490,0.0921476,12.3387,12.3387,0.0954834
200143582,68443369,17359,69569.7,6543.99,3917100,969879,0.0940638,13.9411,13.9229,0.348466
200133879,68443369,1142,589047,47115.4,21157500,6285840,0.0799859,10.6712,10.4969,0.191744
200136513,68443369,15939,2369520,261536,120285000,37485500,0.110375,15.8199,15.9066,0.147137
200137157,68443369,16011,4033570,300049,194029000,43113600,0.074388,10.6887,10.6927,0.327235
200143668,68443369,17403,174845,4809.47,6268860,590316,0.0275071,3.37622,3.37622,0.157814
200139704,68443369,16415,1923300,180795,89066000,23965500,0.0940026,12.4606,12.4606,0.0941683
200134873,68443369,15670,345429,14020.9,13441000,1773580,0.0405899,5.13442,5.10079,0.308501
200142260,68443369,16877,5664980,348411,231677000,45169600,0.0615027,7.97349,7.97349,0.328862
200130741,68443369,199,1783420,195145,98030000,27316700,0.109422,15.317,15.317,0.152739
200136332,68443369,15914,14771300,939115,645121000,135018000,0.063577,9.14058,9.06874,0.476293
200140012,68443369,16470,384659,14507.6,14704700,1798380,0.0377155,4.67526,4.67526,0.295964
200144521,68443369,111220714,114462,8251.26,6002660,1158510,0.0720871,10.1213,10.5761,0.143269
200138714,68443369,16269,384659,32807.3,17735400,4283870,0.0852894,11.1368,11.1368,0.102824
200130021,68443369,27,204558,15317.1,8688730,1984000,0.0748786,9.69896,9.69076,0.0481006
200132142,68443369,549,50197400,4086830,2346500000,548236000,0.081415,10.9216,10.9063,0.256819
200135166,68443369,15719,69938,1768.09,1975030,224259,0.0252808,3.20654,3.20654,0.0749605
200137661,68443369,16092,31085.7,2602.49,1254070,347954,0.0837199,11.1934,0,0
200135494,68443369,15780,384659,23316.2,18001300,3013410,0.0606151,7.83399,7.83399,0.235615
200142931,68443369,17145,2587710,129272,89318000,16842700,0.0499562,6.50874,6.50874,0.485813
200139480,68443369,16364,2657640,214224,121840000,30411700,0.0806066,11.4431,11.4431,0.304986
200132040,68443369,503,2867460,240146,130268000,31416800,0.0837487,10.9563,10.9563,0.253401
200144762,68443369,111220842,209814,10941.2,9400890,1388540,0.0521469,6.61797,6.61797,0.142396
200130929,68443369,259,138361,4846.23,2909340,667221,0.0350261,4.82234,5.44716,0.377913
200137131,68443369,16009,8110210,340477,255533000,48514600,0.0419813,5.98191,5.95553,0.908008
200132395,68443369,639,1146070,78919.2,47022400,11538100,0.0688607,10.0675,10.0004,0.381047
200143054,68443369,17190,34969,950.91,1241100,114372,0.027193,3.27067,0,0
200130151,68443369,55,384659,18586.2,16785400,2421520,0.0483187,6.29524,6.29524,0.522554
200142684,68443369,17031,1851210,129408,89156300,17570400,0.0699045,9.49132,9.49241,0.179327
200142762,68443369,17075,769318,25741.6,27344900,3170840,0.0334603,4.12162,4.12162,0.322533
200144106,68443369,17514,384653,14541.3,13067000,1886620,0.0378038,4.90475,4.90473,0.290545
200137633,68443369,16086,274149,17398.8,9975770,2326140,0.0634648,8.48494,8.49981,0.343074
200141776,68443369,16791,1258880,81882.1,50238100,10761200,0.0650434,8.54823,8.54823,0.359853
200142105,68443369,16823,1049070,71981.7,51843900,10141900,0.0686148,9.66752,9.66752,0.213873
200144503,68443369,111220696,419628,31578.1,19507700,4271990,0.0752525,10.1804,10.1804,0.100727
200135779,68443369,15823,870788,80698.5,42944200,10825800,0.0926729,12.4321,12.4108,0.20505
200142168,68443369,16829,48047400,3456240,2768070000,517537000,0.0719339,10.7714,10.7714,0.634472
200142190,68443369,16844,1713480,147781,84470900,19877300,0.0862459,11.6005,11.6005,0.307699
200132348,68443369,619,835704,74595.6,42760900,11147500,0.0892607,13.339,13.3249,0.265105
200132461,68443369,667,384659,19373.6,14626700,2787880,0.0503655,7.24768,7.24768,0.357036
200135663,68443369,15796,1083510,102835,55021500,13761700,0.0949085,12.701,12.7011,0.171042
200132487,68443369,675,135530,17885.1,7512920,2450510,0.131964,18.081,18.0714,0.0766287
200135321,68443369,15770,2727580,176078,128203000,22525300,0.0645545,8.25833,8.25833,0.418862
200133317,68443369,972,7028770,603770,361297000,83366200,0.0858999,11.8607,11.8607,0.299651
200142520,68443369,16998,314721,12680.2,13830900,1545810,0.0402902,4.91167,4.91167,0.157327
200133746,68443369,1077,34969,3358.99,1776740,446222,0.0960561,12.7605,0,0
200138972,68443369,16328,6769870,502393,299522000,66946100,0.0742101,9.88884,9.83839,0.241645
200140198,68443369,16533,104907,3257.4,3747890,401456,0.0310504,3.82678,3.82678,0.249961
200143804,68443369,17430,769318,62414.8,32269200,8081870,0.08113,10.5052,10.5052,0.130514
200140432,68443369,16585,104907,5342.59,4120300,676815,0.0509269,6.45157,6.45157,0.179264
200140910,68443369,16654,384659,19268,16621000,2408430,0.0500912,6.2612,6.2612,0.1201
200144376,68443369,17620,454281,6071.1,11135300,759615,0.0133642,1.67213,1.67117,0.666705
200144461,68443369,111220656,34969,1936.88,1896500,272966,0.0553885,7.80593,0,0
200144824,68443369,111220906,69938,2876.98,2600440,367707,0.0411361,5.25761,5.25761,0.367559
200143074,68443369,17193,209814,15777.4,8917440,2211510,0.0751969,10.5403,10.5403,0.194492
200131102,68443369,318,69938,1521.33,2599780,184431,0.0217525,2.63707,2.63707,0.136189
200137586,68443369,16077,19198000,1888710,1039840000,257952000,0.0983808,13.4364,13.4364,0.183569
200139040,68443369,16339,874225,76398.2,40245700,10171300,0.0873896,11.6346,11.6346,0.161813
200144581,68443369,111220764,34969,929.981,1277850,112707,0.0265944,3.22304,0,0
200132146,68443369,551,281274,29184.6,13088200,3838950,0.103758,13.6484,14.2237,0.0894781
200135796,68443369,15830,3897100,320901,187172000,44497500,0.0823435,11.4181,11.2782,0.3025
200130889,68443369,252,171490,21123.7,8111690,2811690,0.123177,16.3957,16.3881,0.0283563
200135955,68443369,15857,31024400,3664270,1740380000,511648000,0.118109,16.4918,16.4772,0.159832
200134603,68443369,15621,34919.4,1815.47,1008640,261365,0.0519905,7.48482,0,0
200130839,68443369,231,34969,1417.35,1332440,175217,0.0405318,5.01065,0,0
200133353,68443369,985,23715100,1896050,1094170000,269707000,0.0799508,11.3728,11.3648,0.54399
200140725,68443369,16620,69938,1884.14,2336660,232565,0.0269401,3.3253,3.3253,0.0100576
200130530,68443369,155,2238010,184505,106254000,26456300,0.0824412,11.8214,11.8214,0.205182
200136882,68443369,15966,209814,18331.4,12764900,2540780,0.0873696,12.1097,12.1097,0.19197
200132976,68443369,844,5000520,597950,295688000,83501900,0.119578,16.6986,16.6986,0.0864053
200133049,68443369,878,437446,18327.5,11853400,2446430,0.0418966,5.59254,5.48137,0.909149
200140771,68443369,16629,69938,2073.87,2559700,255078,0.029653,3.64721,3.64721,0.0528221
200142680,68443369,17029,98249.3,7530.42,5115420,1063670,0.076646,10.8262,10.9061,0.192329
200143234,68443369,17256,1503670,91523.1,54011500,11671100,0.0608666,7.76176,7.76176,0.272446
200142880,68443369,17124,1049070,68413.7,41121900,9280380,0.0652136,8.84629,8.84629,0.206164
200143035,68443369,17180,559504,40900.2,24195500,5455200,0.0731007,9.75006,9.75006,0.219734
200139646,68443369,16404,139876,9658.23,6613490,1251770,0.0690485,8.94912,8.94912,0.248432
200140837,68443369,16641,69938,1008.01,1604240,120316,0.0144129,1.72032,1.72032,0.329402
200144362,68443369,17612,34969,1234.2,1202600,155653,0.035294,4.45118,0,0
200130604,68443369,186,804287,68851.7,38387900,9246650,0.0856059,11.4967,11.4967,0.076405
200144775,68443369,111220852,2026880,155974,95355900,21262300,0.0769529,10.4902,10.4875,0.2348
200144298,68443369,17583,1502570,22971,39432000,2866770,0.0152878,1.90791,1.9071,0.515365
200130393,68443369,110,139876,5334.94,5516760,678449,0.0381405,4.85036,4.85036,0.327457
200135327,68443369,15771,2552740,165416,119903000,21170100,0.0647993,8.29312,8.29312,0.426172
200133075,68443369,889,210081,23965.3,10180600,3118960,0.114076,14.8464,14.7346,0.00947693
200143849,68443369,17448,34969,3125.76,1481100,424788,0.0893866,12.1476,0,0
200144452,68443369,111220638,699380,58445.6,31181200,7897490,0.0835677,11.2921,11.2921,0.085555
200144692,68443369,111220794,909194,46879.3,38350200,6503890,0.0515614,7.15347,7.15347,0.286549
200139661,68443369,16407,419628,16436.9,16305900,2061910,0.0391702,4.91365,4.91365,0.46998
200144474,68443369,111220666,1325780,88344.2,64733600,12085400,0.0666356,9.11571,9.11187,0.236584
200144732,68443369,111220820,979115,89588.8,49778800,12332200,0.0914998,12.5953,12.5953,0.129425
200132242,68443369,590,1621840,151801,85584600,20879300,0.0935982,12.8738,12.8997,0.228685
200144336,68443369,17594,488527,3976.08,10760700,508126,0.00813892,1.04012,1.0395,0.335958
200135750,68443369,15816,1048740,81357.4,46862400,11786300,0.0775761,11.2385,11.2379,0.396429
200143088,68443369,17202,34969,744.702,1201210,88547.4,0.021296,2.53217,0,0
200144494,68443369,111220688,69938,5686.42,3266670,744869,0.0813066,10.6504,10.6504,0.0123815
200131026,68443369,292,174837,21322.9,10410300,3296630,0.121958,18.8554,18.8552,0.229729
200132711,68443369,721,1389320,125189,74784400,17788700,0.0901085,12.804,12.7977,0.259397
200133762,68443369,1084,2430690,182014,118398000,25239700,0.0748814,10.3837,10.2788,0.176725
200132202,68443369,576,34969,2602.77,1316190,334937,0.0744308,9.5781,0,0
200143506,68443369,17328,978845,33956.7,33465300,4274020,0.0346906,4.36639,4.36582,0.273584
200130444,68443369,121,46084,3858.02,2018580,507189,0.0837172,11.0058,0,0
200142373,68443369,16931,104477,7566.7,5313900,1127390,0.0724248,10.7908,10.7908,0.0474622
200133410,68443369,1007,10150900,1107870,644814000,173238000,0.10914,17.0662,17.0736,0.323161
200142706,68443369,17042,1363790,100551,60492800,13506800,0.073729,9.90385,9.90385,0.161259
200130524,68443369,151,1538640,155466,102702000,22599800,0.101042,14.6882,14.6882,0.152014
200143266,68443369,17265,209810,8016.52,6488350,1066230,0.0382085,5.0819,5.08189,0.250039
200143465,68443369,17313,2587680,152583,98511000,20332100,0.0589652,7.85726,7.85724,0.273706
200137676,68443369,16094,95532.3,4351.5,3731180,611632,0.0455501,6.40236,6.72132,0.0479771
200130870,68443369,242,8147780,644123,400957000,85189100,0.0790551,10.4555,10.4555,0.253195
200143613,68443369,17375,1748440,115148,67559300,15071300,0.0658576,8.61984,8.61983,0.293926
200134163,68443369,182305689,4188750,389206,200428000,53480100,0.0929169,12.7675,12.8566,0.36759
200143537,68443369,17340,2167890,41781.3,63666800,5022040,0.0192728,2.31656,2.31642,0.396877
200133113,68443369,906,524535,58068.5,31522100,8428580,0.110705,16.0687,16.0687,0.0769678
200133309,68443369,969,699380,62747.1,38708000,8824650,0.0897182,12.6178,12.6178,0.163654
200132925,68443369,827,1014100,114347,57759400,15312600,0.112757,15.0996,15.0996,0.0678578
200139979,68443369,16466,3734170,297701,169066000,39589200,0.0797233,10.6019,10.5992,0.277701
200135948,68443369,15855,6894970,723734,365920000,100857000,0.104966,14.6276,14.7208,0.165991
200141578,68443369,16744,34969,658.364,852166,78309.5,0.0188271,2.2394,0,0
200141064,68443369,16680,13777800,1176190,693523000,155376000,0.0853687,11.2773,11.2773,0.234172
200142692,68443369,17036,2514730,181934,122018000,24719100,0.0723474,9.82975,9.82686,0.199621
200132356,68443369,622,69938,5712.9,3249970,765639,0.0816852,10.9474,10.9474,0.144255
200143217,68443369,17249,69938,4071.76,2835520,535629,0.0582195,7.65862,7.65862,0.0569425
200140070,68443369,16480,664411,46094.8,27821800,5969430,0.069377,8.98455,8.98455,0.313203
200140701,68443369,16618,559504,50656.6,27565500,6854000,0.0905384,12.2501,12.2501,0.113244
200133397,68443369,1004,279747,12188.3,9703970,1583190,0.0435691,5.65937,5.65935,0.285766
200144407,68443369,17648,34969,507.079,904137,65473.3,0.0145008,1.87232,0,0
200141210,68443369,16701,944163,56686.4,43760800,7605810,0.0600388,8.05561,8.05561,0.244151
200129915,68443369,2,349332,38633.4,19090600,5160640,0.110592,14.7729,14.7299,0.100212
