id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201016574,68545971,82,479552,583.927,22166600,73072.3,0.00121765,0.152376,0.151443,0.685633
201017259,68545971,594,107366,8.22816,3579660,997.745,7.66365e-05,0.00929293,0.0104679,0.358959
201019197,68545971,15611,113908,210.481,3779000,29437.3,0.00184781,0.25843,0.245499,1.14636
201024129,68545971,16405,100688,3.15707,3611670,471.553,3.13551e-05,0.00468333,0,0
201030336,68545971,17078,38655.4,385.338,1366750,52759.7,0.00996854,1.36487,1.36613,0.164708
201031676,68545971,17251,1756360,6077.56,71182800,769993,0.00346032,0.438404,0.408105,0.862437
201030820,68545971,17167,583923,831.311,26448900,101189,0.00142367,0.173292,0.173838,0.578809
201025309,68545971,16532,1940960,643.54,83702600,77361.3,0.000331557,0.0398572,0.0414975,0.773489
201020408,68545971,15919,4764640,4773.61,189277000,684861,0.00100188,0.143738,0.152528,1.28622
201023714,68545971,16365,525464,1229.45,21010400,148840,0.00233974,0.283254,0.253186,0.634318
201022166,68545971,16211,10204600,12119.1,406724000,1482330,0.00118761,0.14526,0.129373,1.22755
201020114,68545971,15856,38218800,58472.8,1818450000,6795640,0.00152995,0.177809,0.170971,1.15682
201024199,68545971,16416,519295,165.081,20382900,18805.3,0.000317895,0.0362132,0.0381345,1.23216
201017238,68545971,581,470441,25.5509,15401000,3877.41,5.43127e-05,0.00824207,0.00848343,1.12135
201027382,68545971,16759,21657,3.24754,924664,418.11,0.000149954,0.019306,0,0
201024735,68545971,16476,913707,696.636,37220100,86505.8,0.000762428,0.0946756,0.0852721,1.10839
201033905,68545971,17540,1488330,1039.24,55688900,127988,0.00069826,0.0859943,0.0770726,1.19983
201018351,68545971,918,734346,10961.9,35203600,1326640,0.0149274,1.80655,1.80655,0.55516
201023555,68545971,16361,1051870,1476.08,40153000,175804,0.00140329,0.167134,0.166137,0.940318
201026121,68545971,16606,145317,5.29827,5277800,636.283,3.64599e-05,0.00437857,0.00511913,0.543799
201034990,68545971,111220796,19584.1,3.04191,746472,352.752,0.000155326,0.0180122,0,0
201017184,68545971,531,195592,20.544,7051890,2296.73,0.000105035,0.0117424,0.00120365,0.509846
201034645,68545971,111220638,535602,1551.02,22427200,181741,0.00289585,0.339321,0.339985,0.390213
201017777,68545971,729,69938,508.963,3317320,62912.4,0.00727734,0.899546,0.899546,0.425039
201021349,68545971,16096,69938,58.0026,2907830,7415.11,0.000829344,0.106024,0.106024,0.126599
201022458,68545971,16257,274941,675.521,11122100,76786.4,0.00245697,0.279284,0.296959,0.289482
201032816,68545971,17388,238163,237.512,5201730,28497.3,0.000997266,0.119654,0.145651,0.399519
201020096,68545971,15853,48504200,91651.6,2280460000,10795300,0.00188956,0.222564,0.216131,1.30868
201028200,68545971,16881,190674,22.6962,7082640,3223.93,0.000119031,0.0169081,0.0147291,1.42813
201019206,68545971,15621,19270.3,427.568,648531,66526.9,0.022188,3.45231,0,0
201017268,68545971,601,489566,5789.21,23477800,650986,0.0118252,1.32972,1.32972,0.137626
201017290,68545971,613,34969,455.13,1803580,52466.4,0.0130152,1.50037,0,0
201019083,68545971,15585,78367.2,68.2001,2625490,9731.33,0.000870263,0.124176,0,0
201018143,68545971,890,845347,241.469,33738500,28002.8,0.000285644,0.0331259,0.0331818,1.55958
201033868,68545971,17531,246540,19.7903,8046670,2427.06,8.02725e-05,0.00984452,0.0011162,0.572113
201019464,68545971,15716,22209.1,107.661,832210,15207,0.00484762,0.684717,0,0
201020209,68545971,15874,559504,2475.21,24848400,281684,0.00442394,0.503453,0.503453,0.780411
201019781,68545971,15809,3186300,988.87,121471000,136146,0.000310351,0.0427284,0.0496712,2.95134
201018884,68545971,10675,4150120,4517.02,176294000,534409,0.00108841,0.12877,0.128433,1.43255
201016997,68545971,386,15676000,22997.2,664370000,3107280,0.00146703,0.198219,0.194869,1.79567
201016725,68545971,210,179987,898.026,6967970,124899,0.0049894,0.693934,0.574203,0.823858
201019208,68545971,15622,8593310,20482.3,312386000,2849210,0.00238352,0.331561,0.249193,1.39989
201017288,68545971,612,2052730,5756.1,89930400,767968,0.00280412,0.37412,0.385323,0.809271
201016499,68545971,39,7385280,1460.03,253682000,244154,0.000197695,0.0330596,0.0327506,2.58847
201016966,68545971,362,3545590,154.426,129114000,19517,4.35543e-05,0.00550459,0.00564695,1.09325
201022924,68545971,16314,611547,43.7221,19949000,5473.8,7.14943e-05,0.00895074,0.0100128,1.44057
201020020,68545971,15833,407348,2752.98,19663600,375861,0.0067583,0.922702,0.925467,0.526631
201018880,68545971,10674,6964570,5919.83,294105000,735781,0.000849992,0.105646,0.104825,1.42863
201032113,68545971,17321,348753,1676.83,11173500,230353,0.00480806,0.660505,0.450409,0.682361
201033885,68545971,17535,66707.1,100.332,1958380,13928.8,0.00150406,0.208805,0,0
201018941,68545971,10699,909040,1397.76,42175300,177608,0.00153763,0.19538,0.195395,0.915335
201031630,68545971,17240,22467.2,2.6577,813561,301.706,0.000118292,0.0134287,0,0
201024695,68545971,16472,1035730,1062.06,43552400,122233,0.00102542,0.118016,0.106421,0.866923
201020166,68545971,15864,635750,1922.9,30796200,249230,0.00302461,0.392025,0.42214,0.728797
201024809,68545971,16487,3327720,5418.45,128097000,681157,0.00162827,0.204691,0.193709,1.13443
201016933,68545971,320,3833210,4268.49,101604000,475926,0.00111356,0.124159,0.11689,1.95572
201020368,68545971,15902,418696,2105.67,20005600,273174,0.00502912,0.65244,0.652084,0.424892
201026403,68545971,16649,33564200,25488.5,1425400000,3249970,0.000759395,0.0968285,0.0876031,1.3772
201016931,68545971,319,2342010,14106.5,115689000,1687390,0.00602324,0.720491,0.720526,0.64101
201018873,68545971,1141,34867.1,912.613,1857820,113014,0.026174,3.24126,0,0
201019412,68545971,15687,466061,777.393,13608900,109349,0.00166801,0.234623,0.44746,0.258984
201017001,68545971,391,4336310,12675.4,189571000,1561430,0.00292308,0.360083,0.346347,1.23793
201028458,68545971,16903,35823.9,31.5487,1328710,3793.72,0.000880662,0.105899,0,0
201030012,68545971,17038,2401430,5498.96,115058000,675312,0.00228987,0.281212,0.301739,0.790573
201023541,68545971,16360,1359240,1935.14,54987000,231752,0.00142369,0.170501,0.149444,0.870145
201020451,68545971,15940,7145550,67814.3,338894000,8380400,0.00949043,1.17281,1.17149,0.832036
201032836,68545971,17392,367664,177.584,12453200,21547.7,0.000483007,0.0586072,0.0936647,0.555085
201028599,68545971,16926,6046640,9174.62,279076000,1228610,0.00151731,0.203189,0.203109,2.58467
201018061,68545971,879,7377200,1680.19,265044000,212391,0.000227755,0.0287902,0.0261033,1.99354
201017053,68545971,431,421186,979.361,18362600,123604,0.00232525,0.293468,0.298161,1.41512
201021786,68545971,16161,225451,22.1917,7916670,2676.14,9.84324e-05,0.0118702,0.000563902,0.560886
201022767,68545971,16292,118041,106.545,4371570,13936.2,0.000902612,0.118062,0.120146,0.595963
201031695,68545971,17258,942787,4897.23,39424200,627932,0.00519442,0.666038,0.645333,0.516414
201017774,68545971,727,419628,3324.62,20607500,397812,0.00792277,0.948011,0.948011,0.667045
201017299,68545971,619,831460,4431.11,38269200,571078,0.00532932,0.686838,0.685299,0.295136
201028399,68545971,16900,231177,43.9983,8260890,5310.32,0.000190323,0.0229708,0.0253014,0.801632
201018493,68545971,993,27426100,7703.65,872351000,955981,0.000280887,0.0348566,0.038072,1.94988
201020103,68545971,15854,7109130,22350.7,310028000,2580070,0.00314395,0.362923,0.316735,1.44102
201021570,68545971,16149,23518.6,1.89663,766862,292.622,8.06436e-05,0.0124421,0,0
201017915,68545971,803,21604100,47854.7,855548000,6608830,0.00221508,0.305907,0.341769,1.91982
201028677,68545971,16932,780674,439.704,34228200,54624.6,0.000563237,0.0699711,0.0736741,0.607587
201017611,68545971,682,986580,299.394,39306600,35432.5,0.000303466,0.0359144,0.0281841,1.99246
201026538,68545971,16674,1341990,954.916,57309100,129480,0.000711566,0.0964834,0.0870614,1.02187
201021358,68545971,16099,104907,323.98,4248380,40234.7,0.00308826,0.383528,0.383528,0.962721
201018271,68545971,905,69938,394.369,2608670,43427.6,0.00563883,0.620945,0.620945,0.0787795
201024061,68545971,16392,146372,11.6244,5302080,1377.56,7.9417e-05,0.00941137,0.00941102,0.773346
201032371,68545971,17359,69938,122.224,3312850,16349.8,0.00174761,0.233776,0.233776,0.926509
201019526,68545971,15760,140216,1.08729,4651840,162.337,7.75439e-06,0.00115776,0.000311459,0.712632
201020082,68545971,15850,53047.9,813.314,2466320,115084,0.0153317,2.16944,2.38941,0.489741
201018817,68545971,1104,454484,40.14,15828100,5525.81,8.83199e-05,0.0121584,0.0144015,0.954456
201019479,68545971,15723,615167,4683.8,24625700,638808,0.00761387,1.03843,0.539687,0.457652
201017190,68545971,541,139876,1234.78,6871460,153199,0.00882766,1.09525,1.09525,0.303319
201019001,68545971,10732,2323050,325.763,93589900,46458.4,0.000140231,0.0199989,0.0253593,2.39399
201028695,68545971,16933,1008470,644.122,47488200,80745.5,0.000638711,0.0800672,0.0801659,0.46385
201035293,68545971,111220900,153630,10.3276,5655280,1217.54,6.72236e-05,0.00792515,0.00785137,1.20909
201017101,68545971,467,9213720,41165.7,351209000,6081430,0.00446787,0.66004,0.608571,1.48241
201026320,68545971,16632,970757,509.265,35956200,65151.8,0.000524606,0.0671144,0.0705405,1.11367
201023027,68545971,16332,3307430,4042.88,144163000,497049,0.00122236,0.150283,0.141927,0.941218
201023336,68545971,16351,27397.8,66.9227,1072570,7642.09,0.00244263,0.278931,0,0
201027228,68545971,16735,1102630,1132.18,42018500,139205,0.0010268,0.126248,0.10395,0.996804
201031716,68545971,17264,74480,583.875,3389500,74865,0.00783936,1.00517,1.01382,0.226176
201034929,68545971,111220754,113109,82.1637,4678540,9440.26,0.000726413,0.0834617,0.0441481,0.15371
201034204,68545971,17553,47187.8,8.00635,1817200,1012.95,0.00016967,0.0214664,0,0
201017903,68545971,788,1144810,14314.5,47471500,1907770,0.0125038,1.66646,1.58547,0.865661
201027391,68545971,16767,300431,196.782,13575900,24142.8,0.000655001,0.0803605,0.0755824,0.40226
201027411,68545971,16784,115046,24.5465,4584020,3474.7,0.000213364,0.0302028,0.0377401,0.302466
201029380,68545971,16992,85615.5,12.4644,3085510,1474.63,0.000145586,0.0172239,0,0
201016910,68545971,305,454491,847.484,20177100,100292,0.00186469,0.220668,0.220634,1.29375
201019099,68545971,15593,1464990,2705.13,49462000,385556,0.00184652,0.263179,0.335621,2.06355
201026911,68545971,16701,548601,43.5794,20895300,5616.26,7.94374e-05,0.0102374,0.0104829,0.493713
201035353,68545971,112892283,50605.4,1.37158,1749670,168.299,2.71035e-05,0.00332571,0.00332618,0.13343
201027938,68545971,16849,252243,192.003,11040200,22682.3,0.000761183,0.0899227,0.0949265,0.636829
201024576,68545971,16460,447503,158.878,18524800,19381.3,0.000355032,0.0433098,0.0391508,0.634398
201021187,68545971,16037,4193580,3898.3,144824000,459140,0.000929588,0.109486,0.097899,1.48971
201031929,68545971,17296,34969,43.3726,1748230,5709.34,0.00124032,0.163269,0,0
201017157,68545971,493,20620700,74484.2,880465000,10543800,0.00361211,0.51132,0.509859,1.52269
201017264,68545971,597,3632160,1974.08,136413000,261317,0.0005435,0.0719453,0.0747669,2.13527
201027710,68545971,16841,1768190,204.755,69763200,27394.5,0.000115799,0.015493,0.018449,2.9919
201018659,68545971,1081,160866,20.7501,5297700,2565.45,0.00012899,0.0159477,0.0183878,0.45569
201016490,68545971,31,13584800,5126.95,467089000,853097,0.000377403,0.0627978,0.0564518,1.91637
201018844,68545971,1117,12446100,22276.1,505075000,2959640,0.00178981,0.237797,0.248531,1.62367
201016919,68545971,311,664407,8209.86,31380300,914328,0.0123567,1.37616,1.37616,0.233419
201023620,68545971,16363,134137,13.6707,4466350,1725.67,0.000101916,0.012865,0.0132226,0.721185
201021326,68545971,16082,6558850,1573.69,254333000,269097,0.000239934,0.0410282,0.0378933,2.74563
201016662,68545971,162,334789,20.045,13086200,2252.67,5.98734e-05,0.00672863,0.00673545,1.09159
201019317,68545971,15674,349914,685.764,13071100,105838,0.00195981,0.302467,0.025618,0.580231
201030738,68545971,17148,978482,601.926,37758700,75144.1,0.000615163,0.0767966,0.0820682,1.22494
201017283,68545971,609,144020,0.0865115,4977880,10.5772,6.0069e-07,7.34425e-05,5.31222e-05,1.38614
201021091,68545971,16016,54047900,232001,2157170000,25845000,0.00429251,0.478188,0.457112,1.36037
201020459,68545971,15945,942618,7696.14,47500000,968320,0.00816464,1.02727,1.02674,0.946074
201021198,68545971,16039,4657330,10236,211257000,1189640,0.00219782,0.255433,0.236685,1.37426
201022498,68545971,16262,11109.5,2.06561,418304,279.646,0.000185932,0.0251718,0,0
201027322,68545971,16748,22425.6,18.4702,823072,2227.49,0.00082362,0.0993279,0,0
201019910,68545971,15822,561438,167.386,21023900,20813.4,0.000298137,0.0370716,0.0424171,1.11913
201017103,68545971,469,34969,19.8998,1622600,2571.82,0.000569069,0.0735457,0,0
201016492,68545971,33,2167730,5731.42,96130700,654102,0.00264397,0.301745,0.301705,1.14283
201029586,68545971,17004,1226870,563.331,45556100,71769.5,0.000459161,0.0584981,0.0850429,2.30038
201016567,68545971,71,88373.5,2.63834,3142150,296.771,2.98545e-05,0.00335814,0.00302586,1.13544
201020433,68545971,15933,911912,1170.38,42387000,126755,0.00128344,0.138999,0.126288,1.06728
201018495,68545971,996,934686,3606.35,46895300,450778,0.00385835,0.482278,0.486344,0.509504
201034825,68545971,111220666,1327830,2108.56,66465500,268003,0.00158797,0.201836,0.201908,0.374597
201027519,68545971,16803,48210.1,155.579,1688740,19349.2,0.0032271,0.401352,0.357147,0.803364
201016580,68545971,91,1483490,688.582,62075100,85620.8,0.000464165,0.057716,0.0593551,0.935778
201030117,68545971,17051,501569,2037.04,22494200,243690,0.00406133,0.485857,0.52203,0.463608
201034402,68545971,17605,34960.5,47.2512,1440600,5807.73,0.00135156,0.166123,0,0
201017951,68545971,829,556472,508.055,24425800,62306.6,0.000912994,0.111967,0.115082,1.55471
201027651,68545971,16824,285342,90.6951,12062000,12662.4,0.000317847,0.0443761,0.0443713,0.903961
201016971,68545971,366,612537,31.8686,21937500,4507.3,5.20273e-05,0.00735841,0.00768224,1.26175
201021289,68545971,16072,12654400,4022.72,499221000,635456,0.00031789,0.0502161,0.0459146,2.02578
201018424,68545971,946,1782440,1007.41,64354800,134963,0.000565189,0.0757179,0.0767978,2.22786
201019340,68545971,15676,141092,440.619,5740500,65941.8,0.00312292,0.467368,0.0308496,0.565147
201034259,68545971,17574,20568,0.120094,721751,15.9028,5.83884e-06,0.00077318,0,0
201030583,68545971,17111,69440.9,86.9725,3335900,10911.7,0.00125247,0.157136,0.157144,0.269643
201018256,68545971,904,4245180,21198.3,154029000,3151350,0.00499349,0.742336,1.00608,1.07536
201019239,68545971,15659,639094,877.628,22350200,131273,0.00137324,0.205404,0.0759591,1.18346
201024313,68545971,16432,1777080,1378.22,79568200,163749,0.000775557,0.0921453,0.0943239,0.437905
201019096,68545971,15592,621374,369.449,20762000,51045.5,0.000594568,0.0821493,0.000322618,0.70692
201019439,68545971,15699,275304,445.314,10218000,55852.6,0.00161753,0.202876,0.202105,0.866285
201016570,68545971,74,244783,2783.38,12196800,339760,0.0113708,1.38801,1.38801,0.0608379
201027414,68545971,16786,169632,260.385,7609850,32609.2,0.001535,0.192235,0.191055,0.463702
201030728,68545971,17143,1670000,5183.9,66977900,690270,0.00310413,0.413334,0.369861,1.10336
201030315,68545971,17076,514275,442.03,19449800,52608,0.000859521,0.102296,0.122592,0.820549
201031554,68545971,17226,489566,2651.61,23008800,368391,0.00541625,0.752486,0.752486,0.93215
201016524,68545971,63,111818,4.01469,4002530,451.499,3.59038e-05,0.00403781,0.00360073,1.04539
201024157,68545971,16410,23690.8,0.153443,850303,20.6896,6.4769e-06,0.000873316,0,0
201016750,68545971,226,2233940,7570.28,79872800,1104120,0.00338876,0.49425,0.595299,1.75209
201026067,68545971,16599,300491,90.1204,12200500,10872.4,0.000299911,0.036182,0.0471266,0.747083
201016576,68545971,84,1321240,113.578,44931500,13083.5,8.59632e-05,0.00990246,0.00926794,0.729933
201018498,68545971,998,833939,1563.78,39269400,193691,0.00187518,0.23226,0.231938,1.04687
201019731,68545971,15793,1049500,182.315,34830100,23303.2,0.000173717,0.0222042,0.0265342,1.11338
201025968,68545971,16590,60531.7,8.28611,2398620,1108.63,0.000136889,0.0183149,0.00683935,0.907953
201019409,68545971,15686,1654520,3549.05,60608000,487624,0.00214507,0.294723,0.212408,0.798765
201018592,68545971,1054,1358360,204.443,46745500,24829.4,0.000150507,0.0182789,0.0182563,0.63937
201034425,68545971,17614,20870.1,0.159664,720241,22.0743,7.65038e-06,0.0010577,0,0
201026427,68545971,16657,25693.8,0.222841,1060960,26.5318,8.67295e-06,0.00103261,0,0
201017186,68545971,533,2954820,2306.49,123175000,286077,0.000780585,0.0968169,0.0953803,0.653517
201029088,68545971,16973,44467.2,0.612169,1553340,72.0839,1.37668e-05,0.00162106,0.00162168,0.463329
201019362,68545971,15678,288392,302.727,11491100,40686.6,0.00104971,0.141081,0.135467,0.669326
201028639,68545971,16929,1750510,1268.86,76213900,159862,0.000724849,0.0913227,0.0911145,0.955828
201016520,68545971,59,349219,3.08813,12499700,385.17,8.84296e-06,0.00110295,0,0
201030440,68545971,17090,72853.5,210.896,3038060,27241.6,0.00289479,0.373923,0.347726,0.97722
201022010,68545971,16182,104746,61.5716,4789920,7688.75,0.000587818,0.0734037,0.07339,0.334971
201027683,68545971,16828,31244300,3586.97,1225840000,479892,0.000114804,0.0153593,0.0167318,2.61293
201031769,68545971,17275,1800000,1518.19,62964200,218156,0.00084344,0.121197,0.0236035,1.38795
201020413,68545971,15923,1920110,3362.11,77078600,478691,0.001751,0.249304,0.287971,0.770832
201016743,68545971,222,57611.2,60.988,1926780,8184.83,0.00105861,0.14207,0,0
201029686,68545971,17012,383188,446.543,13745500,57066.7,0.00116534,0.148926,0.176619,1.49349
201030571,68545971,17109,932826,1667.07,44753900,205811,0.00178711,0.220632,0.222992,0.403082
201019027,68545971,182305705,1608430,5277.99,71952000,580129,0.00328146,0.36068,0.360651,1.23988
201023506,68545971,16358,3002120,3816.92,117857000,453713,0.00127141,0.151131,0.142724,0.952314
201018578,68545971,1048,8578910,30608.2,342508000,4502260,0.00356784,0.524806,0.510427,1.88523
201019428,68545971,15694,523021,1018.93,20908200,141498,0.00194816,0.270539,0.132079,0.997357
201021778,68545971,16159,260207,9.38222,8981510,1476.66,3.60568e-05,0.00567494,0.00593381,1.15969
201017165,68545971,503,3600260,723.582,138881000,92782.3,0.000200981,0.025771,0.0267257,1.84943
201017353,68545971,649,174845,1922.55,8203790,216127,0.0109958,1.23611,1.23611,0.110105
201020569,68545971,15953,343330,2137.99,15279600,285878,0.0062272,0.832662,0.834703,0.273529
201024113,68545971,16402,431196,5.0248,15487200,710.146,1.16532e-05,0.00164692,0.0017699,1.13742
201031570,68545971,17228,244783,1668.69,11219500,231295,0.00681703,0.9449,0.9449,0.538492
201016899,68545971,295,2867220,35641.8,135347000,3994230,0.0124308,1.39307,1.39316,0.401816
201033846,68545971,17525,1829390,480.643,58416800,68854.1,0.000262734,0.0376377,0.00372307,2.3027
201018003,68545971,857,139876,553.35,6450550,58474.5,0.00395601,0.418045,0.418045,0.241186
201032237,68545971,17340,1583690,1845.17,55164500,268272,0.00116511,0.169398,0.0294487,1.20595
201017153,68545971,486,3894790,16005.2,176956000,1999140,0.00410939,0.513284,0.492265,1.00949
201026526,68545971,16672,187460,96.1054,7512660,11376.7,0.000512672,0.0606888,0.0611665,1.56066
201018630,68545971,1069,125823,531.674,3697950,81455.4,0.00422556,0.647379,0.563272,0.680236
201031947,68545971,17298,840308,866.836,37514000,107984,0.00103157,0.128505,0.11579,0.884938
201034415,68545971,17612,20870.1,0.159664,720241,22.0743,7.65038e-06,0.0010577,0,0
201019855,68545971,15813,1900040,193.561,70930100,26721.2,0.000101872,0.0140635,0.0161144,1.38463
201032341,68545971,17355,5451940,6207.05,214245000,738761,0.0011385,0.135504,0.140876,0.984317
201031670,68545971,17250,5606360,12866.5,203336000,1700460,0.00229498,0.303309,0.250602,1.41242
201018497,68545971,997,995580000,2043580,40278100000,263074000,0.00205265,0.264242,0.25542,2.04166
201028849,68545971,16953,571232,227.733,25485500,28771.8,0.00039867,0.0503679,0.0477439,0.461595
201033537,68545971,17488,1741230,1166.77,69471000,142878,0.000670081,0.0820557,0.0795354,1.22907
201027341,68545971,16751,2972410,2678.43,124379000,333281,0.000901096,0.112125,0.108182,1.19078
201017415,68545971,662,174845,202.192,8125340,21855.7,0.00115641,0.125001,0.125001,0.522673
201024975,68545971,16519,8237990,2553.38,339343000,316548,0.000309952,0.0384254,0.0391168,1.03829
201027412,68545971,16785,115046,24.5465,4584020,3474.7,0.000213364,0.0302028,0.0377401,0.302466
201017772,68545971,726,15377700,31582.4,706759000,3936580,0.00205378,0.255993,0.250731,1.24386
201019441,68545971,15700,19497.8,89.9499,811331,11792.8,0.00461333,0.604826,0,0
201031682,68545971,17253,1756360,6077.56,71182800,769993,0.00346032,0.438404,0.408105,0.862437
201026894,68545971,16699,3624350,3322.88,156165000,427616,0.000916821,0.117984,0.110497,0.889424
201032090,68545971,17317,754589,4097.4,28968000,509019,0.00542997,0.674565,0.691732,0.460997
201034918,68545971,111220746,244783,982.919,11789200,137096,0.00401547,0.560071,0.560071,1.51579
201027574,68545971,16813,43989200,10019.6,1757700000,1284370,0.000227774,0.0291974,0.0287581,1.96936
201024629,68545971,16464,384614,186.995,19161900,23247.8,0.000486189,0.0604445,0.0604481,0.511238
201019445,68545971,15702,85523,472.885,3234690,66227,0.00552933,0.774377,0.472897,0.129528
201018564,68545971,1042,1163610,394.777,42864700,49468.8,0.000339269,0.0425133,0.0403236,1.39942
201022357,68545971,16242,147653,19.4435,4986280,2222.48,0.000131684,0.0150521,0.015461,1.2646
201022832,68545971,16299,158104,596.077,6329500,77782.6,0.00377015,0.491969,0.142988,0.459465
201016713,68545971,202,3741460,1679.61,156660000,199628,0.000448918,0.0533557,0.0554005,2.1139
201020707,68545971,15966,127617,317.417,5319160,53255.6,0.00248727,0.417308,0.43691,1.14645
201026440,68545971,16664,371693,59.2145,15674800,7252.42,0.00015931,0.0195119,0.0192724,0.786261
201017182,68545971,528,93600000,81344.7,3905060000,11113600,0.000869068,0.118735,0.110206,4.02589
201017309,68545971,623,113374000,249915,4875740000,32218300,0.00220433,0.284176,0.28999,1.80026
201017229,68545971,576,53234.6,74.7157,2275850,9913.67,0.00140352,0.186226,0.192787,0.15454
201019457,68545971,15711,42035.5,120.491,1465170,15216.3,0.00286641,0.361988,0,0
201021369,68545971,16107,3531860,43191.7,172181000,5205310,0.0122291,1.47381,1.47381,0.523488
201019018,68545971,182305693,384659,2803.49,12438700,303228,0.00728826,0.788304,0.788304,0.911145
201024395,68545971,16437,2614150,693.823,108232000,84370.2,0.000265411,0.0322745,0.0351705,1.07151
201030029,68545971,17040,208376,309.202,10100800,38178.8,0.00148386,0.183221,0.183242,0.48666
201017231,68545971,577,1363760,3167.18,54400900,353025,0.00232238,0.258861,0.258861,1.39164
201024489,68545971,16452,488944,219.817,24293200,27667.3,0.000449575,0.0565859,0.0565846,0.632915
201018836,68545971,1110,499224,2856.35,19765800,384803,0.00572158,0.770804,0.676636,1.00591
201024043,68545971,16390,243809,24.2608,9005280,2888.37,9.95073e-05,0.0118468,0.0118432,0.671627
201027731,68545971,16843,2823370,2074.05,124407000,251769,0.000734601,0.089173,0.0841026,0.709322
201017163,68545971,501,135711,125.127,6419690,16244.7,0.000922016,0.119701,0.119596,0.596567
201033809,68545971,17515,11109.5,0.332991,406098,46.3241,2.99736e-05,0.00416978,0,0
201022086,68545971,16194,733549,2901.3,33827300,356427,0.00395516,0.485894,0.485467,0.555041
201019036,68545971,15564,724958000,1564230,30285200000,193323000,0.00215768,0.266667,0.252408,1.82268
201016600,68545971,113,1707400,643.167,55427700,82023.9,0.000376694,0.0480403,0.047425,0.773502
201016573,68545971,79,44208,0.933256,1552140,110.229,2.11106e-05,0.00249343,0.0022221,1.31659
201033514,68545971,17484,117592,3.72547,4537590,419.65,3.16812e-05,0.00356869,0.00348656,1.14699
201018517,68545971,1017,14513400,13803.5,620505000,1753860,0.000951087,0.120844,0.120571,1.33552
201027674,68545971,16827,293822,113.218,12200400,13418.5,0.000385326,0.0456686,0.0485637,1.05192
201021017,68545971,15988,1762840,14006.5,84152200,1707030,0.00794543,0.968337,0.938466,1.45347
201021210,68545971,16041,3870780,11589.9,177974000,1351990,0.00299419,0.349281,0.331849,1.46514
201028235,68545971,16886,309317,481.442,14341900,60508.3,0.00155647,0.195619,0.194606,0.509869
201017877,68545971,771,52925100,168335,2172600000,23465900,0.00318063,0.443378,0.448018,1.44975
201017923,68545971,809,5136810,840.534,173018000,106465,0.00016363,0.0207259,0.0198932,2.66238
201027101,68545971,16721,736441,123.809,28619400,15742,0.000168118,0.0213757,0.0215925,0.528991
201034540,68545971,111220626,571232,227.733,25485500,28771.8,0.00039867,0.0503679,0.0477439,0.461595
201016658,68545971,159,9300860,29194.3,387217000,4527100,0.00313888,0.48674,0.464981,1.22324
201020057,68545971,15845,3030140,36864,137640000,5183690,0.0121658,1.71071,1.79833,0.50215
201024549,68545971,16458,839018,359.387,35002000,44244.4,0.000428342,0.0527336,0.0471162,0.724789
201029448,68545971,16996,1879280,1678.85,70402300,216370,0.000893345,0.115134,0.0868736,2.10644
201017945,68545971,826,4715620,21223.8,169430000,3155230,0.00450074,0.669101,0.887316,1.20079
201018667,68545971,1084,2867160,5953.95,133330000,752008,0.0020766,0.262283,0.262282,0.833629
201028751,68545971,16938,40507300,64489.3,1785100000,8775800,0.00159204,0.216647,0.216546,2.78715
201016667,68545971,170,1188740,1258.34,59487700,161725,0.00105855,0.136047,0.136049,0.770333
201017410,68545971,657,1049070,10052.3,40243500,1099310,0.00958211,1.04789,1.04789,0.745921
201021426,68545971,16126,21196400,84973.1,962103000,10440400,0.00400884,0.492557,0.477259,0.957004
201016719,68545971,206,64139.2,250.942,2368320,36351.3,0.00391245,0.566756,0,0
201017897,68545971,783,524102,927.335,24893600,100585,0.00176938,0.19192,0.191802,0.753372
201018533,68545971,1029,136373,107.897,6239440,13585,0.000791189,0.0996163,0.099219,0.800584
201024409,68545971,16440,878187,17.08,31218000,1969.67,1.94492e-05,0.00224289,0.00128612,1.13938
201033768,68545971,17508,387263,540.37,11013900,61349.7,0.00139536,0.158419,0.203131,0.698667
201018155,68545971,893,349690,2162.5,16457600,236228,0.00618403,0.675536,0.675536,0.776239
201020398,68545971,15914,10264900,11651.9,394978000,1520280,0.00113512,0.148105,0.148612,1.06404
201021173,68545971,16032,25862600,47364.5,1048370000,5527250,0.00183139,0.213716,0.19072,1.69449
201027057,68545971,16716,1035720,488.56,41806200,61021.2,0.000471709,0.0589166,0.0527614,1.23789
201017191,68545971,542,2046190,424.276,80967200,57374.2,0.000207349,0.0280396,0.0270799,2.92687
201035348,68545971,112892275,81255,0.951808,2843130,142.106,1.17138e-05,0.00174889,0.00161891,0.84721
201016723,68545971,209,1640570,1506.31,65776900,177679,0.00091816,0.108303,0.117478,1.05068
201018023,68545971,864,15791800,13111.9,679708000,1566450,0.000830301,0.0991943,0.100751,1.01546
201018218,68545971,899,67925.4,28.9296,2909090,3592.35,0.000425903,0.0528866,0.0528881,0.0547214
201018406,68545971,931,2705820,25741.3,105956000,3843440,0.00951329,1.42043,1.30837,0.745916
201019231,68545971,15655,1021770,1952.05,36623800,276087,0.00191046,0.270205,0.208366,1.44853
