id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200214720,68444738,17159,350215,892.561,9537260,113375,0.00254861,0.32373,0.304166,0.578287
200217335,68444738,17515,33944.4,127.202,741339,15666.1,0.00374737,0.461521,0,0
200204615,68444738,10705,194707,417.75,6691290,66554.1,0.00214553,0.341817,0.344389,0.52353
200206258,68444738,15793,1703610,535.289,43491200,65905.4,0.000314208,0.0386856,0.0377331,1.13302
200212140,68444738,16715,34333.8,98.5619,1032330,11908.6,0.0028707,0.346847,0,0
200206603,68444738,15823,819697,1276.02,23690800,178171,0.00155669,0.217362,0.239636,0.890702
200216114,68444738,17371,133888,51.3961,3497910,6309.21,0.000383874,0.0471231,0.0496896,0.684622
200212432,68444738,16785,183606,210.671,4854830,25789.9,0.00114741,0.140463,0.134939,0.514514
200210218,68444738,16281,92570.5,16.0624,2113930,1942.03,0.000173516,0.0209789,0.0205279,0.37486
200201210,68444738,259,191869,414.925,2280200,53436.8,0.00216255,0.278507,0.279467,0.44556
200200829,68444738,15,309602,393.636,8796290,50792.7,0.00127142,0.164058,0.177781,0.643778
200201111,68444738,207,157600,153.84,4707690,18539.3,0.000976141,0.117635,0.11895,0.303482
200213946,68444738,17012,562838,823.282,12929000,99066.9,0.00146273,0.176013,0.171157,0.441804
200201150,68444738,228,2137120,1282.47,43278900,148335,0.000600093,0.0694091,0.0763494,1.84265
200212812,68444738,16828,42384900,119290,1444050000,16607700,0.00281445,0.39183,0.371919,0.983997
200201306,68444738,323,62679200,132886,1777500000,16566700,0.0021201,0.26431,0.252817,0.85217
200202251,68444738,597,3219780,3486.92,86269500,401845,0.00108297,0.124805,0.145844,1.07588
200214868,68444738,17164,1059340,5942.27,32880300,743736,0.00560942,0.702076,0.691742,0.654602
200200973,68444738,137,1139510,4321.38,28611100,525082,0.00379233,0.460797,0.449577,0.525834
200201165,68444738,233,594247,12429.1,18351400,1533400,0.0209158,2.58041,2.58018,0.11438
200205189,68444738,15628,783219,134.553,14304600,15875.5,0.000171795,0.0202695,0.0216994,1.13522
200217253,68444738,17506,1269240,1920.96,25829000,247960,0.00151347,0.195361,0.19527,0.797418
200207033,68444738,15901,767904,1142.37,18440500,131377,0.00148764,0.171086,0.169355,0.396343
200215595,68444738,17309,24099.8,6.30014,612276,786.165,0.000261419,0.0326212,0,0
200206679,68444738,15836,12799700,38750.3,342509000,4822570,0.00302744,0.376773,0.396104,1.14876
200213730,68444738,16968,2231610,9390.94,63140900,1150110,0.00420814,0.515371,0.511209,0.442027
200212148,68444738,16717,1406220,2692.8,38786800,326844,0.00191492,0.232428,0.214176,0.697305
200218338,68444738,17650,34583.2,0.177801,176416,20.9393,5.14125e-06,0.000605475,0,0
200205765,68444738,15751,106024000,359598,3135460000,44337300,0.00339166,0.418182,0.426153,1.16862
200200880,68444738,59,761814,521.019,23375700,61562.8,0.00068392,0.0808109,0.083134,0.612011
200212420,68444738,16780,353184,879.597,9926560,107445,0.00249048,0.304219,0.291629,0.657826
200214066,68444738,17046,69938,1063.44,2353710,138036,0.0152055,1.97369,1.97369,0.181685
200210865,68444738,16422,906665,3160.9,26731800,496268,0.0034863,0.547355,0.508213,1.14593
200218962,68444738,111220794,898451,7007.7,22928600,857367,0.00779976,0.954272,0.953303,0.267082
200213855,68444738,16993,34969,125.291,787572,15273.5,0.00358292,0.436773,0,0
200214972,68444738,17194,34881,107.891,892981,12824.1,0.00309312,0.367654,0,0
200216537,68444738,17433,959800,2797.42,23315700,339430,0.00291458,0.353646,0.344093,0.789705
200214308,68444738,17105,174761,1132.47,5366060,143614,0.0064801,0.821774,0.821567,0.477868
200209408,68444738,16138,737755,8028.3,23168100,1088100,0.0108821,1.47489,1.48105,0.531781
200215435,68444738,17277,2588540,18355.7,64081300,2565470,0.00709115,0.991089,0.94284,0.682164
200204157,68444738,1105,292449,3561.73,10137000,448172,0.012179,1.53248,1.47215,0.522236
200211851,68444738,16664,485136,255.467,14240800,31430.7,0.00052659,0.0647874,0.0635561,0.497982
200212664,68444738,16819,8195180,27967.8,278393000,3839330,0.00341272,0.468486,0.456345,0.887681
200209822,68444738,16191,3469240,19969.4,120967000,2533240,0.00575614,0.7302,0.708443,0.475621
200201379,68444738,353,1245230,9228.74,44076000,1082300,0.00741127,0.869157,0.873333,0.31699
200202065,68444738,573,34969,424.654,1060830,51943.7,0.0121437,1.48542,0,0
200210148,68444738,16268,95924.4,37.6148,2030160,4427.12,0.000392129,0.0461522,0.0452318,0.317656
200210309,68444738,16326,204973,175.859,5515010,25063.7,0.000857963,0.122278,0.139901,1.53465
200215656,68444738,17319,628395,536.34,10801000,64613.9,0.000853508,0.102824,0.097953,0.919413
200202105,68444738,576,34479.5,176.09,884520,21549.5,0.00510709,0.624995,0,0
200211312,68444738,16562,95359.5,22.8057,2537930,2698.39,0.000239154,0.028297,0.0291903,0.248841
200204109,68444738,1085,488043,3349.18,15028300,399097,0.00686247,0.81775,0.818059,0.291056
200209642,68444738,16177,3124460,19051.8,112353000,2474430,0.00609764,0.791956,0.777342,0.455259
200214271,68444738,17090,114749,494.93,2931840,59621.9,0.00431315,0.519585,0.514185,0.140341
200203801,68444738,1039,56695.5,4.4831,1455810,555.254,7.90733e-05,0.00979361,0.0102333,0.552896
200215648,68444738,17317,1060020,5227.29,23001100,634829,0.00493132,0.598884,0.590212,0.626639
200209494,68444738,16153,49171.6,57.2025,1427010,6712.17,0.00116332,0.136505,0.155309,0.867646
200213376,68444738,16949,18365400,104497,621044000,13974200,0.0056899,0.7609,0.757044,0.376275
200213503,68444738,16956,1067540,8803.59,33633900,1091550,0.0082466,1.02249,1.01937,0.217493
200212847,68444738,16842,18262400,53973.3,639350000,7549390,0.00295544,0.413384,0.393773,0.925649
200213826,68444738,16988,31992.3,33.3465,996732,4522.99,0.00104233,0.141377,0,0
200209313,68444738,16119,2366690,28877.4,84709600,4133210,0.0122016,1.74641,1.82979,0.629005
200211934,68444738,16680,13290600,20000,417716000,2499910,0.00150482,0.188096,0.183934,0.769135
200212108,68444738,16708,670869,1406.07,19037600,171908,0.00209589,0.256247,0.248682,0.595752
200202280,68444738,608,349668,942.239,10590700,107624,0.00269467,0.307789,0.307778,0.609546
200204511,68444738,1140,453157,2535.67,7752340,324576,0.00559557,0.716255,0.71544,0.631902
200206071,68444738,15782,2115550,1072.3,60904700,123166,0.000506868,0.0582195,0.0651021,1.24556
200201086,68444738,184,1926830,4144.47,39222000,469336,0.00215093,0.24358,0.238161,0.955338
200202270,68444738,605,747105,855.014,14457500,99133.8,0.00114444,0.132691,0.145251,1.23445
200209165,68444738,16082,9471230,18977.1,280427000,2271870,0.00200365,0.239871,0.233043,0.803166
200217864,68444738,17562,2762170,2385,40937900,302811,0.000863451,0.109628,0.111705,1.57688
200203618,68444738,981,147200,997.689,2835680,127742,0.00677777,0.867811,0.863248,0.470777
200212005,68444738,16692,11294400,35506.4,363007000,4481900,0.00314373,0.396827,0.38934,0.599756
200219145,68444738,111220874,373433,452.05,10110400,57103.5,0.00121053,0.152915,0.155588,0.46027
200209241,68444738,16099,93634,600.426,3164130,75894.6,0.00641248,0.810545,0.795454,0.372194
200201291,68444738,310,977362,219.08,27427500,26245.5,0.000224154,0.0268534,0.0277397,0.731636
200210342,68444738,16339,855714,2267.63,23412700,274767,0.00264998,0.321096,0.317353,0.625754
200201976,68444738,500,52953000,276948,1306110000,32773400,0.00523006,0.618915,0.607309,0.775079
200217163,68444738,17490,373433,452.05,10110400,57103.5,0.00121053,0.152915,0.155588,0.46027
200203312,68444738,891,209814,1378.25,6989870,171811,0.0065689,0.818873,0.818873,0.29801
200215227,68444738,17237,1589110,11329.6,44130800,1396480,0.0071295,0.878779,0.872075,0.476913
200216104,68444738,17370,384659,2584.79,11104500,311640,0.0067197,0.810173,0.810173,0.246065
200201986,68444738,505,115767,139.909,2958280,20743.3,0.00120853,0.179181,0.195691,0.886522
200202053,68444738,557,132878,59.703,2084500,7099.71,0.000449307,0.0534303,0.0533066,1.13158
200218630,68444738,111220704,384659,4115.69,10954000,519445,0.0106996,1.3504,1.3504,0.304539
200209844,68444738,16194,657951,4369.99,24041100,550479,0.00664181,0.836656,0.81462,0.378719
200216929,68444738,17467,1617370,3221.9,34156800,388956,0.00199207,0.240487,0.222506,0.912006
200205375,68444738,15676,287406,305.595,7676890,36691.8,0.00106329,0.127665,0.139468,0.948036
200213352,68444738,16936,103100,852.068,3301460,107285,0.00826444,1.04059,1.04006,0.063974
200201718,68444738,378,1292100,14485.6,44590700,1688120,0.0112109,1.30649,1.30587,0.389283
200209057,68444738,16037,3692930,33762.1,118976000,4278670,0.00914235,1.15861,1.22893,0.675567
200219454,68444738,112892331,33785.1,112.881,845347,13649,0.00334113,0.403993,0,0
200205100,68444738,15606,396955,138.883,10483000,16142,0.00034987,0.0406645,0.0404875,0.490676
200218187,68444738,17594,430699,28.316,5016660,3360.02,6.57441e-05,0.0078013,0.00764619,0.837766
200206571,68444738,15819,10045000,26048.1,258764000,3206370,0.00259314,0.319201,0.329647,0.851863
200218817,68444738,111220750,160275,146.958,2666330,18075.5,0.000916912,0.112778,0.112346,0.728883
200205462,68444738,15697,574721,129.889,7430500,15803.5,0.000226004,0.0274977,0.0292178,1.16053
200204067,68444738,1072,366789,732.52,12208800,105311,0.00199712,0.287117,0.311793,0.745223
200202577,68444738,703,12861500,179029,418530000,22292300,0.0139197,1.73325,1.70908,0.575837
200202548,68444738,694,802460,11008.7,24162100,1301400,0.0137187,1.62177,1.56009,0.330726
200215399,68444738,17271,669575,1183.82,13932600,146594,0.00176802,0.218937,0.224479,0.564354
200201991,68444738,509,3158000,24341.4,101336000,3190020,0.00770784,1.01014,1.02062,0.680578
200214460,68444738,17145,2470820,12294.8,59876500,1515230,0.00497597,0.61325,0.618035,0.51767
200202039,68444738,543,1364450,12499.9,42976300,1570490,0.00916115,1.15101,1.13117,0.548337
200218478,68444738,111220658,1772090,11592,55199100,1469170,0.00654146,0.829061,0.819873,0.373871
200219464,68444738,124372424,34785.2,268.65,1157720,34100.6,0.00772313,0.980321,0,0
200200915,68444738,88,1288770,486.414,29481200,58572.1,0.000377424,0.045448,0.0473757,0.817142
200201963,68444738,491,988885,928.505,18176200,116088,0.000938941,0.117392,0.117327,0.779821
200217042,68444738,17484,183517,37.4735,5031000,4820.01,0.000204197,0.0262647,0.0263895,0.296344
200205945,68444738,15774,3961100,1619.64,112835000,187293,0.000408887,0.0472831,0.0519277,1.21339
200205382,68444738,15679,699828,271.746,9541180,34021.2,0.000388303,0.0486136,0.0548067,1.30209
200211672,68444738,16623,5437610,13721,138529000,1654830,0.00252335,0.304331,0.288229,0.629626
200218848,68444738,111220758,25182.5,5.95999,691156,748.876,0.000236672,0.0297379,0,0
200211152,68444738,16486,4419580,11450.5,113664000,1367170,0.00259086,0.309344,0.289256,0.712614
200217731,68444738,17543,114173,495.608,3213190,60877.1,0.00434083,0.533198,0.509128,0.630242
200216195,68444738,17380,4938730,10148.3,95913600,1254800,0.00205485,0.254074,0.248361,0.944719
200213142,68444738,16895,381057,923.401,8399220,111853,0.00242326,0.293532,0.292447,0.443166
200219425,68444738,112892275,98708,460.732,2755540,57311.5,0.00466763,0.580616,0.57474,0.135135
200209116,68444738,16065,2704140,20768.4,65068000,2430000,0.00768025,0.898623,0.878468,0.700218
200211326,68444738,16566,51440.4,19.1347,1409190,2276.25,0.000371978,0.0442502,0.044313,0.0952262
200206934,68444738,15870,1716840,23122.4,61608800,2930340,0.013468,1.70683,1.63434,0.382962
200206797,68444738,15855,7678330,42602.9,256011000,5341440,0.00554846,0.695652,0.722174,0.913268
200207636,68444738,15984,3527080,32221.9,122131000,3812160,0.00913558,1.08083,1.0835,0.601765
200201980,68444738,502,9930980,114462,306931000,14806100,0.0115257,1.4909,1.46547,0.630001
200203036,68444738,804,103944,270.688,2807680,32276,0.00260416,0.310512,0.309785,0.287688
200209569,68444738,16169,9007490,96600.2,271589000,12663500,0.0107244,1.40588,1.38299,0.625465
200210320,68444738,16330,316119,2071.17,9857680,289898,0.00655185,0.917053,0.898331,0.744224
200211998,68444738,16691,748387,1793.05,24219400,221602,0.00239589,0.296106,0.291087,0.762864
200211901,68444738,16673,301616,758.665,8608140,93593.3,0.00251533,0.310306,0.301617,0.69115
200202529,68444738,685,1511940,1925.5,41388900,240745,0.00127353,0.15923,0.151951,0.852979
200214382,68444738,17130,790379,3606.74,19967400,440409,0.00456331,0.557212,0.552141,0.534954
200201338,68444738,342,6721610,13863.6,170554000,1662760,0.00206254,0.247375,0.245415,0.761096
200209280,68444738,16111,453856,8386.99,15517300,1041020,0.0184794,2.29372,2.29205,0.363372
200215266,68444738,17250,8272210,37332.5,179048000,4985160,0.004513,0.602639,0.590658,0.884194
200211160,68444738,16492,2822850,7290.46,76893000,869048,0.00258266,0.307862,0.287106,0.686447
200205215,68444738,15655,1713550,667.066,31381100,81843.6,0.000389289,0.0477625,0.0490897,0.85838
200215101,68444738,17219,33770.6,33.694,401406,4645.2,0.000997733,0.137552,0,0
200210197,68444738,16277,159586,53.9055,3417860,6374.62,0.000337783,0.0399447,0.0389605,0.692789
200212970,68444738,16851,453394,3545.73,14910900,439842,0.00782042,0.970109,0.970271,0.179448
200210510,68444738,16387,675533,1387.35,21212600,169703,0.00205371,0.251213,0.247337,0.677318
200209442,68444738,16142,2476680,36528.4,84952800,5257260,0.014749,2.12271,2.08803,0.478893
200210469,68444738,16378,96749.3,356,2909360,42723.2,0.00367961,0.441586,0.442988,0.260457
200214963,68444738,17192,244588,887.381,5903230,105355,0.00362807,0.430747,0.430731,0.152018
200201809,68444738,433,1006020,5405.29,35145300,657580,0.00537293,0.653644,0.666727,0.426645
200209961,68444738,16232,559194,790.698,12899400,92841.6,0.00141399,0.166028,0.166007,0.598982
200211862,68444738,16666,378545,232.447,11194100,28700.1,0.000614053,0.0758167,0.075413,0.596579
200205597,68444738,15716,66215.5,36.0149,1043850,4415.52,0.000543904,0.0666841,0.0670735,0.79455
200204566,68444738,10690,1279430,6291.11,45836400,820210,0.00491712,0.641075,0.619425,0.330154
200204739,68444738,15582,33632.6,4.35271,572504,490.645,0.000129419,0.0145884,0,0
200209032,68444738,16029,1324760,9477.63,45563800,1188120,0.00715424,0.896859,0.936621,0.465639
200211626,68444738,16612,1526800,2883.49,42725000,346602,0.00188858,0.227012,0.214725,0.573947
200215230,68444738,17238,656831,5620.54,16968300,703617,0.00855705,1.07123,1.06755,0.278241
200202262,68444738,602,69679.6,60.9374,2079490,9528.46,0.000874537,0.136747,0.137058,0.866451
200203565,68444738,958,2296500,2065.51,72651700,247408,0.000899419,0.107733,0.108647,0.445009
200211826,68444738,16657,44438.1,39.2218,1378490,4813.17,0.000882616,0.108312,0.107979,0.176324
200203185,68444738,856,30780200,64530.7,907417000,8253870,0.0020965,0.268155,0.266345,1.23612
200203535,68444738,942,4584170,45955.1,142412000,5588230,0.0100247,1.21903,1.19719,0.61689
200213048,68444738,16859,173681,981.713,5393520,122891,0.00565239,0.707569,0.707709,0.137636
200204672,68444738,182305713,135133,1250,4254110,158918,0.00925016,1.17601,1.1596,0.531077
200216508,68444738,17429,281594,166.755,7761420,20613.3,0.000592182,0.0732021,0.0767292,0.669892
200211471,68444738,16583,53260.7,40.878,1519840,4894.59,0.000767508,0.0918987,0.0928394,0.697732
200202598,68444738,707,930498,593.533,27058900,73297.8,0.000637866,0.0787727,0.0812307,1.1109
200210966,68444738,16440,1375290,707.091,40263400,83952.2,0.000514141,0.0610434,0.0608517,0.424947
200200936,68444738,104,4519890,39781.6,128260000,4770210,0.00880145,1.05538,1.06396,0.698889
200216488,68444738,17424,3025120,13208.1,85075100,1629360,0.00436613,0.53861,0.530689,0.614196
200210112,68444738,16263,32105.7,11.8575,753368,1424.33,0.000369326,0.0443636,0,0
200209186,68444738,16089,34969,562.764,1089950,67689,0.0160932,1.93568,0,0
200216342,68444738,17403,713542,1999.99,14232300,245589,0.00280291,0.344182,0.345258,0.578562
200203558,68444738,951,2288050,1680.57,75472700,210533,0.0007345,0.0920144,0.0855258,0.876372
200202043,68444738,546,34969,28.1839,1102620,3369.68,0.000805967,0.0963619,0,0
200212130,68444738,16711,164613,418.383,5215890,51199.5,0.00254162,0.31103,0.313538,0.215144
200206898,68444738,15863,1377830,2753.55,22407700,326403,0.00199846,0.236896,0.236651,0.882015
200216734,68444738,17451,446322,593.889,9638990,72603.3,0.00133063,0.16267,0.146087,1.62091
200218879,68444738,111220766,947974,4878.32,23705500,594315,0.00514604,0.626932,0.610858,0.814584
200203253,68444738,875,139645,1156.31,4624360,142267,0.00828035,1.01878,1.019,0.180467
200201982,68444738,503,3096930,6881.11,91082700,949158,0.00222192,0.306484,0.296204,1.08388
200207129,68444738,15917,7213970,5640.48,159828000,651002,0.000781884,0.0902419,0.0977238,1.3967
200203633,68444738,988,371847,4473.93,11981700,542302,0.0120316,1.4584,1.42929,0.387675
200218183,68444738,17593,138488,16.197,1520740,1896.97,0.000116956,0.0136977,0.013703,0.771944
200205526,68444738,15708,97314.6,34.9548,1644510,4398,0.000359193,0.0451937,0.048162,0.82483
200209531,68444738,16159,330429,114.229,9737560,13107.1,0.0003457,0.0396668,0.0459604,1.17557
200210062,68444738,16255,258043,111.144,5552900,13208.7,0.000430718,0.051188,0.0502751,0.397819
200205234,68444738,15659,998557,336.624,18710300,42692.6,0.00033711,0.0427543,0.0458789,0.958777
200204090,68444738,1080,42121400,470569,1377630000,66113700,0.0111717,1.5696,1.58123,0.641142
200206509,68444738,15809,4992680,1611.12,138569000,186708,0.000322697,0.0373964,0.0385431,1.24002
200212372,68444738,16757,19872.7,7.20045,547370,878.862,0.000362328,0.0442246,0,0
200216383,68444738,17407,1850580,6433.44,41195800,796023,0.00347644,0.430147,0.416639,0.513289
200204054,68444738,1067,413451,567.693,7435450,65818.2,0.00137306,0.159192,0.166942,1.30564
200201725,68444738,381,3341710,11608.7,71072500,1403860,0.00347388,0.420102,0.420904,0.668729
200218248,68444738,17615,31340.1,61.1153,641490,7541.59,0.00195007,0.240637,0,0
200202456,68444738,674,25215.8,7.91619,719232,970.751,0.000313937,0.0384977,0,0
200214210,68444738,17076,918921,3346.57,23124400,410098,0.00364185,0.446282,0.438165,0.38437
200207338,68444738,15948,823011,14409.5,25867200,1841330,0.0175083,2.23731,2.17251,0.487228
200209972,68444738,16235,1281910,833.495,27808600,102945,0.000650196,0.0803054,0.077825,0.946453
200216768,68444738,17453,33768.9,179.295,874319,21853.6,0.00530946,0.647151,0,0
200201113,68444738,209,1222850,8216.25,38837400,1042120,0.00671894,0.852204,0.851797,0.389675
200206514,68444738,15811,4992680,1611.12,138569000,186708,0.000322697,0.0373964,0.0385431,1.24002
200209232,68444738,16097,129197,772.369,4580560,95806.8,0.00597825,0.741559,0.737047,0.184008
200212803,68444738,16827,454159,1616.61,14007900,204083,0.00355956,0.449365,0.449048,0.609705
200205092,68444738,15604,1382220,282.53,31252700,33219.5,0.000204403,0.0240335,0.0258128,0.814578
200217279,68444738,17509,440878,679.924,7423310,89196.6,0.0015422,0.202316,0.199535,0.451194
200201993,68444738,510,378869,2732.33,12690100,331277,0.00721181,0.874384,0.876003,0.340575
200209001,68444738,16022,5374260,17475.9,83519500,2179010,0.00325177,0.405452,0.412845,1.28613
200210292,68444738,16317,921157,2530.67,26663700,402602,0.00274727,0.437061,0.439971,1.12334
200212183,68444738,16729,255908,1067.61,7390280,133903,0.00417183,0.523246,0.527026,0.428937
200210655,68444738,16392,148780,68.1822,4178780,8093.5,0.000458275,0.0543991,0.0548071,0.388744
200217211,68444738,17498,74657,357.466,2099820,44076.3,0.00478811,0.590384,0.566056,0.391795
200211170,68444738,16495,2098960,5510.49,56723400,656503,0.00262534,0.312775,0.296572,0.635422
200203953,68444738,1047,872574,7606.23,26890700,920859,0.008717,1.05534,1.05754,0.501773
200201858,68444738,452,691058,213.007,16189400,26853.3,0.000308233,0.0388581,0.0423538,1.09067
200204046,68444738,1065,114426000,467907,2795910000,58540600,0.00408916,0.511602,0.492401,0.870245
200201176,68444738,238,126815,230.812,3220550,27448.6,0.00182007,0.216446,0.215434,0.0918189
200213818,68444738,16987,31992.3,33.3465,996732,4522.99,0.00104233,0.141377,0,0
200208947,68444738,16009,7759690,15285.9,147209000,1758420,0.00196991,0.22661,0.222788,0.910728
200204703,68444738,15576,7842940,3339.88,170686000,423299,0.000425845,0.0539721,0.0539169,1.59107
200202615,68444738,711,402131,430.726,12073900,54848.2,0.00107111,0.136394,0.131622,1.82426
200203237,68444738,870,4234290,61961.9,132598000,7933060,0.0146334,1.87353,1.82079,0.495849
200209859,68444738,16196,468578,2273.41,16245200,284359,0.00485172,0.606855,0.585379,0.56078
200216779,68444738,17454,30020.5,204.563,827246,25076.6,0.00681409,0.835315,0,0
200201262,68444738,289,104852,1198.56,3411130,145055,0.011431,1.38343,1.38321,0.266487
200207389,68444738,15956,35982000,369706,1013820000,46168200,0.0102747,1.28309,1.24335,0.910426
200201146,68444738,226,2146550,2171.91,49265600,277164,0.00101181,0.129121,0.118864,1.40382
200202414,68444738,651,1611040,2098.71,44618400,256257,0.00130271,0.159063,0.153695,1.1303
200219520,68444738,124372444,33785.1,112.881,845347,13649,0.00334113,0.403993,0,0
200214921,68444738,17179,91123.4,36.9113,2677040,4557.51,0.000405069,0.0500147,0.0481362,0.515199
200217063,68444738,17485,2788900,11212.7,73866400,1378030,0.00402048,0.494113,0.484792,0.690924
200201081,68444738,180,450145,3933.15,12355800,458694,0.00873751,1.01899,1.02712,0.462205
200215039,68444738,17213,722952,3756.74,16779400,491167,0.00519638,0.67939,0.665827,0.509994
200205696,68444738,15729,785321,1266.62,14591000,156409,0.00161286,0.199165,0.205573,0.850407
200203971,68444738,1048,5916820,12626.2,129156000,1540060,0.00213395,0.260286,0.256947,0.869764
200214742,68444738,17162,114432,413.566,3361250,53085.7,0.00361406,0.463905,0.435473,0.485458
200203590,68444738,969,860064,476.523,24109700,54151.6,0.000554055,0.0629623,0.0587079,1.14484
200210313,68444738,16328,6214640,14780.4,171739000,1842050,0.00237833,0.296405,0.303681,0.798415
200211666,68444738,16620,50132.9,111.673,1428180,13907.8,0.00222753,0.277418,0.277427,0.386448
200213849,68444738,16992,165484,240.66,4605350,29425.4,0.00145428,0.177814,0.177959,0.130851
200214311,68444738,17107,971058,8546.6,26893800,1068060,0.00880132,1.09989,1.09591,0.439227
200219523,68444738,124372452,33809.6,255.609,1033610,32309.1,0.00756026,0.95562,0,0
200211886,68444738,16671,3482540,11140,105619000,1690770,0.0031988,0.485498,0.469861,0.990191
200215193,68444738,17227,202109,637.969,5904440,81110.9,0.00315656,0.401323,0.370306,0.667766
200200818,68444738,4,15645000,43952.8,484973000,5502220,0.00280939,0.351693,0.345378,0.57725
200202291,68444738,612,2109490,11709.5,58710100,1432570,0.00555089,0.679107,0.678602,0.169683
200202404,68444738,648,7470820,62486.1,224931000,7435950,0.00836402,0.995332,0.989352,0.375789
200213957,68444738,17014,346436,843.545,8671720,102358,0.00243492,0.29546,0.291571,0.438692
200219017,68444738,111220820,968151,3927.32,31112900,491569,0.00405652,0.50774,0.506651,0.890466
200210323,68444738,16331,316119,2071.17,9857680,289898,0.00655185,0.917053,0.898331,0.744224
200201214,68444738,262,3184360,10184.1,91877200,1282320,0.00319818,0.402692,0.404098,0.466594
200202939,68444738,795,17858500,24832.2,507419000,3049770,0.0013905,0.170774,0.163632,0.832471
200208976,68444738,16013,10819200,99283.3,366383000,11935000,0.00917656,1.10313,1.14958,0.51038
200201348,68444738,344,139876,2928.24,4908730,342693,0.0209346,2.44997,2.44997,0.245455
200207532,68444738,15971,5277140,5899.63,138983000,671098,0.00111796,0.127171,0.131619,1.07485
200206673,68444738,15834,12799700,38750.3,342509000,4822570,0.00302744,0.376773,0.396104,1.14876
200207302,68444738,15943,2459650,34985.1,71293700,4302150,0.0142236,1.74909,1.7094,0.507019
200200825,68444738,10,9802710,19554.4,299861000,2721700,0.0019948,0.277647,0.266908,1.19045
200212512,68444738,16810,66099600,203073,2173220000,27392100,0.00307223,0.414407,0.395129,0.901012
200216850,68444738,17462,2705010,5380.36,54482900,651171,0.00198903,0.240728,0.2307,1.05832
200203399,68444738,914,20668.5,2.61669,522466,341.032,0.000126603,0.0165001,0,0
200210055,68444738,16254,464558,173.721,10444500,22758.7,0.000373949,0.0489901,0.0502452,0.810036
200200874,68444738,53,69938,663.655,2288600,81670,0.0094892,1.16775,1.16775,0.12465
200209994,68444738,16243,456751,145.615,10330200,17769.2,0.000318807,0.0389035,0.0384085,0.419531
200202236,68444738,591,448888,967.222,11216500,117978,0.00215471,0.262823,0.259903,0.513159
200209485,68444738,16152,49171.6,57.2025,1427010,6712.17,0.00116332,0.136505,0.155309,0.867646
200200952,68444738,115,55902.6,231.954,1529470,28815.9,0.00414926,0.515466,0.475951,0.54764
200201069,68444738,169,1285430,4195.73,37302600,510949,0.00326406,0.397491,0.364996,0.770802
200210521,68444738,16389,107393,86.3653,3230960,10150.8,0.000804198,0.0945197,0.0875518,0.541772
200212400,68444738,16770,313378,1198.38,10088200,155020,0.00382407,0.494674,0.495751,0.285714
200219415,68444738,112892265,98708,460.732,2755540,57311.5,0.00466763,0.580616,0.57474,0.135135
200219431,68444738,112892283,49138,45.8027,1081050,5488.8,0.000932124,0.111702,0.111294,0.23246
200211940,68444738,16681,1597840,2431.38,47410600,300313,0.00152167,0.187949,0.181522,0.712636
200212063,68444738,16703,2714460,5927.9,79138200,724220,0.00218382,0.2668,0.256873,0.59817
200215455,68444738,17280,2519500,18081.8,62553800,2525100,0.00717674,1.00222,0.954778,0.677576
200206652,68444738,15832,1703090,3796.62,35311900,467539,0.00222925,0.274524,0.273343,0.757151
200217184,68444738,17494,904087,1839.26,19840700,224542,0.00203439,0.248364,0.252642,0.745212
200213841,68444738,16991,2400220,6253.68,61797600,763242,0.00260546,0.317988,0.311268,0.450132
200201205,68444738,256,1055240,7344.53,23297100,935876,0.00696005,0.886883,0.911441,0.781477
200211345,68444738,16573,91962.1,45.2618,2325440,5349.95,0.000492179,0.0581756,0.0593099,0.313911
200219154,68444738,111220876,708000,886.092,17839300,116443,0.00125154,0.164467,0.161004,0.71854
200215314,68444738,17262,127660,291.359,2312760,35209.2,0.00228231,0.275805,0.269289,0.674007
200210700,68444738,16401,487586,343.086,15133500,40220.1,0.000703641,0.0824883,0.0833751,0.542757
200206220,68444738,15790,23927.7,100.844,633946,15570.1,0.00421452,0.650714,0,0
200206906,68444738,15864,760310,2162.22,15998500,253915,0.00284387,0.333963,0.333375,0.720984
200200831,68444738,17,2394390,5330.33,75506200,679056,0.00222618,0.283603,0.272879,0.766918
200218836,68444738,111220756,956420,6660.89,29793500,832822,0.0069644,0.870771,0.861218,0.493331
200211604,68444738,16608,309114,732.06,8907270,88999.8,0.00236825,0.287919,0.285279,0.541469
200211877,68444738,16669,3482540,11140,105619000,1690770,0.0031988,0.485498,0.469861,0.990191
200202240,68444738,593,1278690,16056.4,40148600,2092130,0.0125569,1.63615,1.69244,0.403973
200208908,68444738,16000,449308,457.143,7005740,57390.6,0.00101744,0.127731,0.149697,0.997566
200206286,68444738,15797,2372800,755.877,61238400,87568.9,0.000318559,0.0369053,0.0374759,1.34266
200214236,68444738,17081,1805260,4816.5,46559700,585765,0.00266803,0.324476,0.308466,0.650784
200202774,68444738,732,133671,67.1539,2773870,8673.77,0.00050238,0.0648887,0.0655635,0.406482
200207572,68444738,15976,2767930,2248.99,74545400,255830,0.000812518,0.0924264,0.102534,1.32528
200217462,68444738,17531,364825,788.959,6653410,96390.6,0.00216257,0.264211,0.222282,1.0965
