id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199127650,68300992,122,1957700,5207.37,68145100,773241,0.00265994,0.394973,0.394904,1.43005
199127694,68300992,148,139876,0,2419970,0,0,0,0,0
199140376,68300992,17345,259967,129.139,7936310,19399.6,0.000496751,0.0746234,0.0818845,1.74368
199140924,68300992,17549,1161040,14.6263,28349400,1734.93,1.25976e-05,0.00149428,0.00145923,3.25782
199127828,68300992,212,15238900,12119.2,403326000,1597990,0.000795282,0.104863,0.105998,2.61351
199139875,68300992,17198,523032,1782.6,15382200,299620,0.0034082,0.572851,0.571225,2.44374
199131801,68300992,837,816116,134.179,18810700,19995.9,0.000164412,0.0245013,0.0272294,1.94471
199133956,68300992,15653,1704300,19257.3,51115100,3192320,0.0112993,1.8731,1.76717,1.75359
199139794,68300992,17178,664411,8.61547,19877500,1226.24,1.29671e-05,0.0018456,0.0018456,1.88592
199140404,68300992,17360,34969,12.5158,1026740,1696.1,0.000357911,0.048503,0,0
199140720,68300992,17460,2915980,449.945,64786400,54818.8,0.000154303,0.0187995,0.018944,2.50709
199135773,68300992,15943,1748450,1933.6,48609600,270992,0.0011059,0.15499,0.15499,2.05219
199140393,68300992,17355,7132060,1599.78,201623000,196203,0.000224309,0.02751,0.0275047,2.2529
199137976,68300992,16471,330437,24.3973,9323150,2956.55,7.38333e-05,0.00894738,0.00929738,1.41336
199138508,68300992,16649,50513600,13770.7,1099490000,1918250,0.000272614,0.0379748,0.037965,6.50377
199131735,68300992,811,6134960,486.769,124636000,56720.6,7.93434e-05,0.00924547,0.00926921,3.67123
199135755,68300992,15934,524535,0.595164,10648100,70.91,1.13465e-06,0.000135186,0.000135186,1.13153
199140322,68300992,17304,2342920,102.885,67308100,12641.1,4.39131e-05,0.00539545,0.00539545,2.68429
199138447,68300992,16615,1682900,163.758,42022600,21879.1,9.73067e-05,0.0130008,0.0127772,3.44156
199136475,68300992,16134,4965580,743.122,117341000,93847,0.000149655,0.0188995,0.0188995,1.42908
199135440,68300992,15859,734349,67.9252,17450500,7401.58,9.24972e-05,0.0100791,0.0100791,1.10775
199139274,68300992,16939,47339700,11492.4,1254710000,1870970,0.000242764,0.0395222,0.039459,4.22411
199136977,68300992,16261,2029260,8426.3,68086900,1361460,0.00415239,0.670912,0.650094,2.20719
199141259,68300992,111220732,104907,0,2864680,0,0,0,0,0
199133674,68300992,10722,12604100,474.305,286986000,78431.2,3.76309e-05,0.00622265,0.00611802,6.25896
199139282,68300992,16948,2722340,331.661,70898100,44207,0.00012183,0.0162386,0.0162178,1.92789
199141337,68300992,111220844,874225,3.24944,24280500,384.783,3.71694e-06,0.000440142,0.000440142,2.9074
199135223,68300992,15823,874225,165.072,19479700,28688.6,0.00018882,0.0328161,0.0328161,2.61234
199137136,68300992,16302,174845,777.092,5199450,118260,0.00444446,0.676372,0.676372,1.06873
199139266,68300992,16937,34969,0,820520,0,0,0,0,0
199138328,68300992,16547,104907,66.4011,2542050,10118.6,0.000632952,0.0964531,0.0964531,1.35137
199128512,68300992,331,2537710,8206.05,72995700,1358770,0.00323364,0.535431,0.521994,3.10475
199127880,68300992,239,7745680,1784.74,192467000,250627,0.000230418,0.032357,0.0328174,3.26801
199138458,68300992,16620,68095.6,0,1975110,0,0,0,0,0
199131605,68300992,767,11057900,2642.91,267744000,338420,0.000239007,0.0306045,0.0301415,4.79334
199133505,68300992,10698,559504,19.6349,15053800,2943.41,3.50934e-05,0.00526075,0.00526075,1.52865
199138862,68300992,16781,381577,186.579,8529250,23334.8,0.000488968,0.0611536,0.0606636,2.15253
199127732,68300992,173,732166,1638.12,14217900,239646,0.00223736,0.327311,0.328071,0.750423
199137098,68300992,16295,537390,893.446,16873700,132071,0.00166257,0.245763,0.224324,2.09868
199140483,68300992,17403,510155,125.215,14264800,15638.8,0.000245444,0.030655,0.0315209,2.16043
199137142,68300992,16308,88988500,47498.2,2347520000,7841990,0.000533757,0.0881237,0.0872076,5.80509
199138754,68300992,16728,5021090,3426.76,129867000,524482,0.000682474,0.104456,0.103291,5.75277
199139311,68300992,16959,979132,30.2944,24996900,5499.68,3.09401e-05,0.0056169,0.0056169,3.58325
199127431,68300992,33,2168080,167.474,46794500,25575.3,7.72455e-05,0.0117963,0.0117963,1.60079
199137832,68300992,16449,69938,0.0113944,1715530,1.44973,1.62922e-07,2.07289e-05,2.07289e-05,1.25991
199132366,68300992,907,952618,258.6,23882100,33063.6,0.000271463,0.0347081,0.0361951,1.75889
199136790,68300992,16197,454597,6.90076,10867000,1080.83,1.518e-05,0.00237756,0.00237756,2.92979
199134547,68300992,15778,1687390,46.7607,36563200,5949.35,2.77118e-05,0.00352577,0.00351721,1.94577
199140638,68300992,17434,874225,703.993,26848100,86781.3,0.000805277,0.0992666,0.0992666,1.58622
199138845,68300992,16774,524476,4.11642e-05,10541800,0.00449236,7.84864e-11,8.56542e-09,8.56445e-09,3.56753
199130370,68300992,621,1014100,0.253626,28545300,35.8924,2.50099e-07,3.53933e-05,3.53933e-05,2.52017
199137593,68300992,16408,34855.9,0.452224,922931,49.2347,1.29741e-05,0.00141252,0,0
199136785,68300992,16196,524535,32.7916,12829000,4635.48,6.25156e-05,0.00883732,0.00883732,2.5756
199139405,68300992,17004,2153390,1294.29,59556000,188849,0.00060105,0.0876985,0.0833796,4.8169
199140388,68300992,17352,42287500,7683.98,1057720000,983675,0.000181708,0.0232616,0.0232862,2.54324
199139644,68300992,17095,5315180,2023.93,152836000,302652,0.000380783,0.056941,0.0569399,3.71791
199128279,68300992,289,209814,0,3458240,0,0,0,0,0
199137581,68300992,16406,656066,59.4673,17892100,8721.2,9.06422e-05,0.0132932,0.0120011,1.51728
199133786,68300992,15581,32481.8,19.1296,650600,2539.9,0.000588934,0.0781947,0,0
199131386,68300992,725,209814,0.494126,6422390,66.0682,2.35507e-06,0.000314889,0.000314889,0.866503
199134755,68300992,15799,2700840,1235.2,78528400,156136,0.000457338,0.05781,0.0700157,2.86139
199138885,68300992,16790,1229520,290.726,29761600,35037.2,0.000236455,0.0284967,0.0282847,2.40737
199138193,68300992,16527,34969,0.267259,757981,37.8571,7.64275e-06,0.00108259,0,0
199129318,68300992,471,104907,19.0378,2984860,2285.05,0.000181474,0.0217817,0.0217817,1.04376
199141378,68300992,111220904,852899,14.6263,20923400,1734.93,1.71489e-05,0.00203415,0.00198455,2.75941
199136949,68300992,16253,1100630,2193.6,33785200,358440,0.00199304,0.325667,0.312201,2.25326
199138477,68300992,16632,1489310,53.1782,39741100,6974.71,3.57065e-05,0.00468318,0.0045424,2.72215
199139228,68300992,16926,6434260,1990.41,187583000,320686,0.000309346,0.0498403,0.04984,2.60341
199134895,68300992,15815,1084040,1083.14,36574600,131276,0.000999172,0.121099,0.121099,1.71208
199140779,68300992,17484,209814,3.24637e-05,6034740,0.00374171,1.54726e-10,1.78334e-08,1.78334e-08,2.44949
199140956,68300992,17568,454597,38.7174,12934700,5357.03,8.51687e-05,0.0117841,0.0117841,1.40017
199128001,68300992,255,1537560,68.5267,37728800,10669,4.45685e-05,0.00693891,0.00693594,1.25392
199136703,68300992,16177,3566840,2692.91,98403300,414060,0.000754985,0.116086,0.116086,2.72688
199141324,68300992,111220824,1398760,6.58169,40209500,795.868,4.70537e-06,0.000568981,0.000568981,2.71258
199135653,68300992,15902,419409,1148.24,15891900,175271,0.00273775,0.417901,0.417984,0.933913
199140501,68300992,17411,535455,459.566,15279300,58266.8,0.000858273,0.108817,0.108616,0.755634
199133746,68300992,182305709,1223920,0.411049,29702900,58.291,3.35848e-07,4.76267e-05,4.76267e-05,2.22823
199141157,68300992,17648,50259.5,5.96776,864041,1023.66,0.000118739,0.0203675,0.0264104,1.09906
199133034,68300992,1014,1188950,2382.11,37526500,571458,0.00200355,0.480643,0.480643,1.73748
199129823,68300992,533,2908020,71.2071,69684300,9326.85,2.44864e-05,0.00320728,0.00317774,2.23008
199141345,68300992,111220856,874225,703.993,26848100,86781.3,0.000805277,0.0992666,0.0992666,1.58622
199130336,68300992,605,1699870,1893.74,44295200,234073,0.00111405,0.1377,0.139374,1.31891
199133475,68300992,10686,2377350,39.4568,58088200,4944.83,1.6597e-05,0.00207998,0.0020795,2.35916
199138762,68300992,16732,3696020,86.5243,92684400,10339.4,2.34101e-05,0.00279743,0.00276329,6.328
199141350,68300992,111220868,104907,0,2990530,0,0,0,0,0
199127575,68300992,74,314721,0.0278397,5691800,3.88587,8.84584e-08,1.2347e-05,1.2347e-05,3
199133815,68300992,15595,664406,1516.28,18194000,218926,0.00228215,0.329506,0.329516,1.8485
199136610,68300992,16162,442453,0.48435,13103500,78.2819,1.09469e-06,0.000176927,0.000200766,2.27458
199139688,68300992,17115,944163,23.4049,27722800,3042.99,2.47891e-05,0.00322295,0.00322295,2.30246
199137709,68300992,16426,170674,0.518842,4719290,66.4476,3.03997e-06,0.000389326,0.000392246,1.09271
199133377,68300992,1104,569062,171.859,13273000,34062,0.000302004,0.0598564,0.0579316,2.75094
199128349,68300992,307,3621620,920.938,91668100,116778,0.000254289,0.0322447,0.0358419,1.81334
199138517,68300992,16652,421664,3.51417,5885590,495.882,8.33405e-06,0.00117601,0.00118171,2.36274
199139187,68300992,16897,1752230,408.568,45714900,52795.5,0.00023317,0.0301304,0.0365892,5.10711
199139425,68300992,17022,24734.9,29.2033,777549,3775.59,0.00118065,0.152642,0,0
199127426,68300992,30,32619.2,64.3856,1064260,9669.57,0.00197386,0.296438,0,0
199136278,68300992,16043,629442,87.7759,15285200,13565.8,0.00013945,0.0215521,0.0215521,1.37572
199138939,68300992,16813,65261100,3966.22,1547660000,591161,6.07746e-05,0.0090584,0.00894974,8.63452
199141288,68300992,111220782,34969,12.3945,985636,2124.6,0.000354443,0.0607568,0,0
199138524,68300992,16655,96742.2,3.14968,1437010,445.954,3.25575e-05,0.00460972,0.00460718,1.03936
199127715,68300992,162,455006,0,10307800,0,0,0,0,0
199139726,68300992,17149,314074,38.7915,7643440,4886.4,0.000123511,0.0155581,0.0155827,1.81676
199138929,68300992,16809,161146000,56078.3,4074940000,8351550,0.000347997,0.051826,0.0517097,5.96118
199141151,68300992,17645,249313,0.86227,4683170,147.546,3.45858e-06,0.000591811,0.000753102,2.018
199133027,68300992,1006,1069600,68.1243,11943500,8662.28,6.36915e-05,0.00809863,0.00757402,1.6691
199140773,68300992,17482,279752,5.54873,7389800,652.804,1.98345e-05,0.00233351,0.00233351,1.71764
199140970,68300992,17578,23076.2,0,495470,0,0,0,0,0
199132985,68300992,977,279752,0.0412406,5674600,4.59205,1.47418e-07,1.64147e-05,1.64147e-05,1.83712
199141167,68300992,17734,17743.2,0.019328,108836,3.36404,1.08932e-06,0.000189596,0,0
199130021,68300992,554,279752,11.054,6736680,1348.32,3.95135e-05,0.00481971,0.00481971,2.66284
199134521,68300992,15774,5111180,91.8183,121151000,13605.2,1.79642e-05,0.00266185,0.002724,3.34737
199128251,68300992,284,5684120,1521.12,144780000,196792,0.000267609,0.0346213,0.0347091,2.21427
199133725,68300992,10735,2067460,0.00222535,56721300,0.26778,1.07637e-09,1.29521e-07,1.27627e-07,7.74597
199134885,68300992,15814,1084040,1083.14,36574600,131276,0.000999172,0.121099,0.121099,1.71208
199141001,68300992,17591,167390,41.8133,4469080,6845.69,0.000249795,0.0408966,0.0416001,1.44484
199138984,68300992,16829,47382400,874.425,1113750000,102697,1.84546e-05,0.0021674,0.00213635,8.30279
199136156,68300992,16012,16540000,5367.78,394938000,805140,0.000324533,0.0486783,0.0486774,3.61179
199137074,68300992,16289,167037,2.13815,5776100,254.187,1.28005e-05,0.00152175,0.0015881,0.979215
199139059,68300992,16864,2331360,877.145,51438600,121829,0.000376238,0.0522565,0.0519986,2.89248
199133499,68300992,10696,454597,37.8065,11649000,4913.68,8.31649e-05,0.0108089,0.0108089,2.02177
199141255,68300992,111220730,314721,102.469,9199070,13534.6,0.000325587,0.0430051,0.0430051,1.36579
199136268,68300992,16040,5839820,394.957,131072000,59370.4,6.76316e-05,0.0101665,0.0101665,2.24329
199133403,68300992,1117,16097600,2937.99,418016000,402996,0.000182511,0.0250346,0.0250746,3.40085
199138327,68300992,16546,104907,66.4011,2542050,10118.6,0.000632952,0.0964531,0.0964531,1.35137
199127606,68300992,92,69938,19.071,1346250,2421.8,0.000272684,0.0346278,0.0346278,1.38249
199138370,68300992,16573,135251,0.0319021,3194050,5.49121,2.35874e-07,4.06002e-05,4.02015e-05,1.09567
199128838,68300992,393,34969,0.000617837,663758,0.0978187,1.76681e-08,2.7973e-06,0,0
199133481,68300992,10689,2482800,1079.05,62987400,133901,0.000434611,0.0539316,0.0539316,1.93709
199136380,68300992,16090,34969,5.0198e-06,712224,0.000657176,1.4355e-10,1.87931e-08,0,0
199141198,68300992,111220656,34969,1.62182,711349,187.321,4.63787e-05,0.00535677,0,0
199127553,68300992,66,34969,1.32965,983596,165.722,3.80237e-05,0.00473912,0,0
199136449,68300992,16117,14725400,11800.8,418965000,1701800,0.000801392,0.115569,0.115509,2.51568
199138987,68300992,16840,24265600,164.824,568979000,19069.9,6.79248e-06,0.000785882,0.000774815,10.9635
199130358,68300992,613,384659,0.238015,5752340,33.2226,6.18769e-07,8.6369e-05,8.6369e-05,1.98996
199135958,68300992,15981,11250900,3408.73,257506000,447499,0.000302973,0.0397744,0.0398988,2.83553
199134290,68300992,15709,76196,23.1922,2254560,3688.79,0.000304376,0.0484118,0.0386936,1.19272
199141204,68300992,111220666,1328820,134.23,40252100,19155.2,0.000101014,0.0144152,0.0144152,1.9848
199129524,68300992,496,362949,17.0798,10405900,2340.41,4.70585e-05,0.00644833,0.00598607,2.22203
199134426,68300992,15752,10417300,1139.99,259321000,149600,0.000109432,0.0143607,0.0142854,4.77319
199140300,68300992,17282,1612660,3105.98,50647400,461563,0.001926,0.286213,0.284063,2.45802
199127653,68300992,123,419628,74.9877,10275800,13782.5,0.0001787,0.0328445,0.0328445,1.2706
199140408,68300992,17363,1293850,11.0539,37035900,1311.71,8.5434e-06,0.0010138,0.0010138,4.06815
199137148,68300992,16309,22867000,21993.4,654091000,3801160,0.000961798,0.166229,0.164499,3.70526
199133053,68300992,1030,593663,87.2183,7432010,10324.6,0.000146915,0.0173913,0.01757,2.29369
199138379,68300992,16579,763310,45.7435,15202000,6263.88,5.99279e-05,0.00820621,0.00821898,1.02665
199139170,68300992,16882,1328820,3.72399,27810900,594.879,2.80247e-06,0.000447674,0.000447674,2.3423
199140929,68300992,17550,769215,14.6263,18994100,1734.93,1.90146e-05,0.00225545,0.00225517,2.57161
199137229,68300992,16329,6821210,1528.79,189519000,319424,0.000224123,0.0468282,0.046606,2.49887
199127584,68300992,82,489566,39.7451,13113100,4787.33,8.11844e-05,0.00977872,0.00977872,1.91916
199132649,68300992,939,104907,93.7098,3446460,11888.3,0.000893265,0.113323,0.113323,1.04779
199131090,68300992,679,2223740,259.579,61361400,37408.5,0.000116731,0.0168224,0.0185606,3.03265
199139030,68300992,16854,1993230,260.835,46795400,44130,0.00013086,0.0221399,0.0221399,4.29896
199140385,68300992,17350,16761,44.2514,332115,6441.38,0.00264013,0.384306,0,0
199137812,68300992,16443,1049070,44.9031,26063800,5409.77,4.28028e-05,0.00515673,0.00515673,1.80288
199136823,68300992,16212,7992120,10346.2,234032000,1628330,0.00129455,0.203742,0.199942,4.15355
199138563,68300992,16672,314695,0.0205155,7119290,2.45044,6.51918e-08,7.78671e-06,7.78698e-06,1.58351
199140326,68300992,17307,909194,100.873,24666200,12367.4,0.000110948,0.0136026,0.0136026,1.53917
199137151,68300992,16310,14874700,7547.83,418441000,1545700,0.000507426,0.103915,0.10289,3.3778
199136953,68300992,16254,506158,1089.71,15963300,181316,0.0021529,0.358221,0.327342,2.75494
199133409,68300992,1120,201661,2.54252,5574320,515.035,1.26079e-05,0.00255396,0.00199595,1.67081
199135767,68300992,15939,2832100,940.763,78595700,124141,0.000332179,0.0438335,0.0438597,2.31795
199140800,68300992,17497,874225,56.9909,25328400,7532.7,6.51901e-05,0.00861644,0.00861644,1.5612
199139334,68300992,16968,2272980,2655.31,54115000,359671,0.0011682,0.158237,0.158237,2.24564
199138541,68300992,16662,104289,0,1990910,0,0,0,0,0
199141193,68300992,111220650,104907,222.538,3094880,32548.9,0.00212129,0.310264,0.310264,1.70617
199138425,68300992,16604,866401,78.237,20842400,10965.7,9.03011e-05,0.0126566,0.0125435,4.87509
199137265,68300992,16345,1973960,813.496,55005600,114743,0.000412113,0.0581284,0.0568603,2.85857
199127570,68300992,72,139080,0.847122,3923990,108.044,6.09088e-06,0.000776843,0.000627456,0.899479
199132577,68300992,927,209460,3.71961,5325280,490.154,1.77581e-05,0.00234009,0.00234608,1.81521
199138927,68300992,16808,252773000,156269,6561610000,23348900,0.000618219,0.0923711,0.0925754,4.53017
199131952,68300992,880,363533,0,9500020,0,0,0,0,0
199128190,68300992,271,279752,69.8435,7305710,8289.94,0.000249662,0.0296332,0.0296332,0.969996
199138552,68300992,16666,539332,2.91481,9667050,404.906,5.40449e-06,0.000750755,0.000728949,2.12094
199137235,68300992,16332,4231470,1971.84,120562000,378772,0.000465994,0.089513,0.0882113,3.36163
199141406,68300992,124372440,34969,705.712,1327880,112245,0.0201811,3.20985,0,0
199134185,68300992,15684,2975240,9437.49,68172800,1569590,0.00317201,0.527551,0.510171,2.42378
199135742,68300992,15928,14829900,7283.51,398074000,954340,0.000491136,0.0643523,0.0644829,2.30602
199133048,68300992,1025,8220920,1655.19,227690000,238368,0.000201339,0.0289952,0.0288884,2.83039
199136889,68300992,16232,559504,1916.9,18287500,299039,0.00342608,0.534471,0.534471,2.83504
199136725,68300992,16182,104907,2.32358,2591880,270.963,2.2149e-05,0.00258288,0.00258288,1.27556
199136430,68300992,16110,1608570,496.789,42684000,60315.4,0.000308838,0.0374962,0.0374962,1.53019
199138555,68300992,16667,539332,2.91481,9667050,404.906,5.40449e-06,0.000750755,0.000728949,2.12094
199140897,68300992,17538,4690700,442.036,105592000,68007.1,9.42366e-05,0.0144983,0.0164778,2.38117
199140922,68300992,17547,1161040,14.6263,28349400,1734.93,1.25976e-05,0.00149428,0.00145923,3.25782
199135287,68300992,15830,4091370,280.485,113833000,46005.9,6.85551e-05,0.0112446,0.0112446,1.83475
199136524,68300992,16160,384659,0.704532,9869740,93.4011,1.83157e-06,0.000242815,0.000242815,2.14948
199136880,68300992,16230,244783,162.887,5139390,35153.2,0.000665433,0.14361,0.14361,1.71769
199135314,68300992,15836,13537800,17930.6,393587000,2526550,0.00132449,0.186629,0.188725,2.23924
199136491,68300992,16142,2832300,645.388,80228500,97866.2,0.000227867,0.0345536,0.0345523,1.68372
199140806,68300992,17500,6203340,1108.36,143971000,156082,0.000178672,0.0251609,0.0246754,2.62002
199128543,68300992,339,29691000,6068.34,620136000,771206,0.000204383,0.0259744,0.0271299,3.71035
199136505,68300992,16152,66440,0.0730618,1665830,8.47956,1.09967e-06,0.000127627,0.000133839,1.41421
199137007,68300992,16268,104907,87.3592,3204090,13686.3,0.00083273,0.130461,0.130461,0.998859
199136453,68300992,16121,12032800,9364.58,334608000,1354250,0.000778254,0.112547,0.112482,2.68909
199139691,68300992,17117,34969,0.000386923,995873,0.065384,1.10647e-08,1.86977e-06,0,0
199127701,68300992,154,1341970,104.628,40180900,12084.4,7.79659e-05,0.00900493,0.00889107,2.93899
199134512,68300992,15772,171445,42.4195,5047140,5361.54,0.000247423,0.0312727,0.0308687,1.37911
199140703,68300992,17454,33353,0.0793547,822407,9.14628,2.37924e-06,0.000274227,0,0
199136714,68300992,16179,734349,1899.35,22280700,302063,0.00258644,0.411335,0.411335,1.4896
199127793,68300992,197,126448,39.4704,3754950,4475.55,0.000312148,0.0353945,0.0396876,1.25266
199140973,68300992,17579,174845,46.2302,4330000,6489.77,0.000264407,0.0371173,0.0371173,1.37292
199138410,68300992,16596,873317,40.8558,19154300,5163.29,4.67824e-05,0.00591228,0.00590727,2.35677
199138497,68300992,16641,53011.1,2.59294,1599130,292.24,4.89131e-05,0.0055128,0.00551312,0.71917
199135684,68300992,15908,15732000,7516.83,540599000,987797,0.000477804,0.0627888,0.0627779,3.37866
199140826,68300992,17508,664356,74.1712,17581700,9895.49,0.000111644,0.0148948,0.0148944,1.3773
199137463,68300992,16387,1109210,244.331,28586600,32567.1,0.000220274,0.0293605,0.0300175,1.64362
199141208,68300992,111220670,699380,9.35044,19389400,1201.34,1.33696e-05,0.00171773,0.00171773,2.25939
199128286,68300992,290,24626800,105583,723709000,17477900,0.00428731,0.70971,0.706698,2.5558
199128903,68300992,422,769211,22.8288,20503400,3068.76,2.96782e-05,0.00398949,0.0039894,2.68104
199137642,68300992,16416,909194,71.4241,20588900,9325.98,7.85576e-05,0.0102574,0.0102574,1.50712
199138993,68300992,16842,20347000,631.281,480711000,74845.8,3.10257e-05,0.00367846,0.00362862,6.61356
199140813,68300992,17504,24849.9,0,693353,0,0,0,0,0
199141221,68300992,111220688,69938,1.75737e-06,1981670,0.000202552,2.51276e-11,2.89616e-09,2.89616e-09,1.41421
199135113,68300992,15817,1007390,2124.79,27953400,300044,0.0021092,0.297843,0.298139,1.295
199136005,68300992,15993,3007330,640.328,77691200,98745.1,0.000212922,0.0328348,0.0328348,1.50111
199133964,68300992,15656,261073,495.539,8802240,70621.1,0.00189809,0.270504,0.270933,0.841762
199138488,68300992,16638,384659,169.683,10218300,23462.7,0.000441125,0.0609961,0.0609961,1.04884
199139710,68300992,17135,33465.5,9.22685,963792,1162.19,0.000275712,0.0347281,0,0
199138135,68300992,16499,489566,223.524,14021200,31490.9,0.000456576,0.0643241,0.0643241,1.10967
199139322,68300992,16964,174845,0,3941840,0,0,0,0,0
199127525,68300992,52,279752,18.8415,6467740,2324.51,6.73505e-05,0.00830917,0.00830917,1.20444
199134386,68300992,15729,807373,930.849,19797000,136154,0.00115294,0.168638,0.172319,1.22315
199139891,68300992,17202,33466.3,1.39481,994966,175.687,4.16781e-05,0.00524968,0,0
199134376,68300992,15727,131216,61.0172,3388450,9144.64,0.000465012,0.0696914,0.069703,0.44487
199138421,68300992,16601,279752,74.6481,6708350,10009.6,0.000266837,0.0357801,0.0357801,0.715015
199136400,68300992,16096,69938,0.217844,1592960,26.9303,3.11482e-06,0.00038506,0.00038506,0.030755
199133080,68300992,1046,839134,104.194,21605300,14529.3,0.000124169,0.0173146,0.0173121,1.86206
199138561,68300992,16671,3660630,1564.36,80869000,217415,0.000427346,0.0593927,0.0599108,2.85264
199140266,68300992,17259,104907,546.407,4650090,87062.5,0.00520849,0.829901,0.829901,0.882127
199137059,68300992,16285,861901,1196.71,28169100,196438,0.00138845,0.227912,0.216167,2.96446
199137181,68300992,16322,7549540,3678.03,212289000,837598,0.000487185,0.110947,0.110391,3.47157
199136153,68300992,16011,4336160,739.28,90411100,101178,0.000170492,0.0233337,0.0233337,5.55744
199136246,68300992,16028,6993800,1099.58,174966000,204116,0.000157221,0.0291852,0.0291852,2.99257
199140034,68300992,17231,1538640,181.356,44440700,31051,0.000117868,0.0201809,0.0201809,3.09176
199133040,68300992,1020,2797520,245.954,79825400,29708.5,8.79187e-05,0.0106196,0.0106196,1.55757
199136286,68300992,16049,909194,9.12164,12309100,1147.77,1.00327e-05,0.00126241,0.00126241,2.07476
199140242,68300992,17249,69938,4.7773,2161500,695.844,6.83077e-05,0.00994944,0.00994944,0.918347
199132982,68300992,976,5202830,1.4655,123154000,173.676,2.81673e-07,3.33811e-05,3.3345e-05,5.65885
199133029,68300992,1007,11504700,1180.48,302828000,151478,0.000102608,0.0131666,0.0131665,2.95549
199131541,68300992,747,244542,696.131,6780340,101469,0.00284667,0.414934,0.412237,0.821885
199135792,68300992,15952,244783,493.02,8452810,73618.5,0.00201411,0.30075,0.30075,0.580226
199136488,68300992,16140,1293840,292.367,32408500,40797.9,0.000225968,0.0315324,0.0315323,1.89913
199136498,68300992,16146,314721,61.2773,6946200,8024.03,0.000194703,0.0254957,0.0254957,0.850674
199139756,68300992,17167,664411,127.184,18894500,22173.6,0.000191423,0.0333734,0.0333734,3.68343
199134405,68300992,15734,209814,4614.75,5865260,779236,0.0219945,3.71394,3.71394,0.914594
199134408,68300992,15738,552400000,301960,13588300000,44259500,0.000546634,0.0801222,0.0800581,4.24286
199139705,68300992,17130,804287,3154.97,22086700,452861,0.00392269,0.563059,0.563059,2.13953
199141414,68300992,127201621,32528.4,1.16009,610836,191.444,3.56639e-05,0.00588544,0,0
199136922,68300992,16245,454597,2751.44,16203000,448774,0.00605247,0.987191,0.987191,1.96958
199137881,68300992,16458,1153980,50.889,29117300,6456.47,4.40988e-05,0.00559497,0.00559497,2.45431
199132976,68300992,974,2028200,3.66657,37572000,387.173,1.80779e-06,0.000190895,0.000190895,4.0186
199138455,68300992,16619,559504,144.615,14323600,19441.7,0.00025847,0.0347481,0.0347481,2.06727
199141347,68300992,111220858,139876,188.455,4614900,23704.8,0.0013473,0.16947,0.16947,1.01725
199131725,68300992,805,538063,16.1699,10935800,1811.14,3.0052e-05,0.00336603,0.00324103,3.59541
199133811,68300992,15593,2341970,22540,71334300,3634540,0.00962438,1.55192,1.55176,1.62578
199133971,68300992,15658,98216.9,71.031,3550940,9854.13,0.000723205,0.10033,0.100329,0.650555
199129358,68300992,475,2168080,281.971,57061100,45056.5,0.000130056,0.0207817,0.0207817,2.01687
199138385,68300992,16583,64214.6,3.75523,984637,617.484,5.84794e-05,0.00961595,0.00960064,1.2173
199139463,68300992,17046,69938,0.155644,1791080,22.2682,2.22546e-06,0.0003184,0.0003184,0.63049
199140872,68300992,17528,329137,16.934,8017610,2820.85,5.14496e-05,0.00857043,0.0109279,1.76419
199127560,68300992,68,1627550,1757.49,30156900,220745,0.00107984,0.13563,0.14552,2.03766
199129600,68300992,503,4416370,504.763,104774000,71863,0.000114294,0.016272,0.016244,3.76348
199128990,68300992,448,804287,1364.29,22806000,214739,0.00169627,0.266993,0.266993,1.505
199136487,68300992,16139,664228,64.6718,16060300,8611.03,9.73639e-05,0.012964,0.0129675,1.01891
199140938,68300992,17556,242916,3.97981,6371420,535.909,1.63835e-05,0.00220614,0.00218932,1.43616
199134208,68300992,15692,130857,118.524,3526850,19238.2,0.000905753,0.147017,0.147268,0.915939
199137960,68300992,16467,2392920,186.988,65280300,27606.9,7.8142e-05,0.0115369,0.0115395,1.9586
199129984,68300992,546,34969,0.0254159,926744,2.7476,7.26812e-07,7.85725e-05,0,0
199141333,68300992,111220832,69938,22.7835,2346050,2755.12,0.000325767,0.0393938,0.0393938,0.274556
199135608,68300992,15898,2762320,3970.6,95313400,588669,0.00143742,0.213107,0.213136,1.20416
199140722,68300992,17462,2915980,449.945,64786400,54818.8,0.000154303,0.0187995,0.018944,2.50709
199131757,68300992,822,25374700,17658.8,648538000,2570750,0.00069592,0.101311,0.10186,3.90069
199138547,68300992,16664,709680,0.189258,12873200,26.3958,2.66681e-07,3.7194e-05,3.67772e-05,2.17291
199129768,68300992,526,1363790,898.929,33345400,111289,0.00065914,0.0816028,0.0816028,1.25998
199133809,68300992,15592,1207960,1012.52,35037000,134774,0.000838208,0.111571,0.0998208,2.83602
199140493,68300992,17407,2208450,546.636,60155300,68696.2,0.00024752,0.0311061,0.0308948,1.95455
199140766,68300992,17479,594473,5.54876,16415100,652.808,9.33392e-06,0.00109813,0.00109813,2.65023
199140968,68300992,17577,197921,46.2302,4825470,6489.77,0.000233579,0.0327897,0.0309311,1.55287
199128867,68300992,402,1958260,194.384,31897600,26923.3,9.92636e-05,0.0137486,0.0137486,2.37566
199131765,68300992,827,1773460,1347.56,48539200,192094,0.000759847,0.108316,0.10065,2.21783
