id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200401382,68446063,16519,11891400,83612.7,444502000,10721100,0.00703134,0.901584,0.898658,0.771562
200404671,68446063,16825,209814,594.704,7305760,73676.6,0.00283443,0.351152,0.351152,0.123103
200408422,68446063,17366,2888960,20090.8,92022600,2488690,0.00695435,0.861449,0.862874,0.627681
200391837,68446063,123,419628,1081.98,12937400,134206,0.00257843,0.319821,0.319821,0.474824
200396865,68446063,15874,559504,2199.48,20990300,260213,0.00393112,0.465079,0.465079,0.413082
200394265,68446063,596,2988370,19667.9,77993100,2364990,0.00658149,0.791398,0.721044,0.939025
200407674,68446063,17220,25528100,189958,643887000,23503800,0.00744115,0.920701,0.930167,0.667497
200395092,68446063,10690,1538640,1661.45,49995100,215285,0.00107982,0.139919,0.139919,0.64432
200391767,68446063,113,1711730,6223.39,46015000,733439,0.00363573,0.428478,0.428434,0.760766
200392458,68446063,233,34969,84.0812,1121350,9800.88,0.00240445,0.280274,0,0
200393510,68446063,460,174845,1863.29,6176480,240710,0.0106568,1.37671,1.37671,0.591128
200394330,68446063,646,235209,3099.59,8470470,349692,0.013178,1.48673,1.44688,0.803863
200397001,68446063,15911,13080100,138621,491143000,17582800,0.0105978,1.34424,1.33887,0.560428
200392488,68446063,255,874225,5859.26,32760100,707899,0.00670224,0.809745,0.809744,0.275765
200395850,68446063,15674,430758,1291.26,10833000,170195,0.00299764,0.395105,0.38766,0.647327
200396232,68446063,15755,1632860,2394.54,46092300,300175,0.00146647,0.183834,0.184602,0.815084
200398411,68446063,16225,2836630,8851.17,79749100,1025280,0.00312031,0.361442,0.357146,0.469993
200394496,68446063,780,384540,2158.43,16004800,282413,0.00561301,0.734417,0.734294,0.894006
200400425,68446063,16433,4301080,51054.9,171933000,6805440,0.0118703,1.58226,1.58226,0.42211
200394794,68446063,1044,174845,1042.8,6552120,146541,0.00596415,0.838118,0.838118,0.277208
200395087,68446063,10689,3320910,3884.6,93602100,539486,0.00116974,0.162451,0.162396,1.431
200398363,68446063,16213,4099540,11353.3,114329000,1319230,0.00276941,0.321799,0.308852,0.61974
200394375,68446063,687,5638150,69397,221959000,8567010,0.0123085,1.51947,1.54673,0.526416
200409224,68446063,17483,103378,437.141,3465880,52623.9,0.00422855,0.509041,0.508794,0.16818
200392117,68446063,141,5517670,12760.6,144686000,1554640,0.00231268,0.281756,0.279912,0.963615
200393560,68446063,487,244772,877.257,9575060,105577,0.00358398,0.43133,0.431326,0.316085
200405513,68446063,16974,34689.6,463.649,1216140,55664.8,0.0133657,1.60465,0,0
200391594,68446063,83,968498,855.499,7918210,102707,0.000883326,0.106048,0.0966115,1.27941
200395201,68446063,10726,382284,3433.24,17993800,445547,0.00898087,1.16549,1.20835,0.408279
200395727,68446063,15658,85847.5,34.3178,2315170,4104.54,0.000399753,0.047812,0.0477804,0.730402
200407756,68446063,17238,664385,1134.61,18421800,145103,0.00170776,0.218402,0.218399,0.414205
200396054,68446063,15717,57799,117.629,1344600,14547.5,0.00203515,0.251692,0.249565,0.305061
200405820,68446063,17026,629440,430.581,22656800,52890.9,0.000684071,0.0840285,0.0840287,0.624019
200404607,68446063,16811,102705,967.755,3872970,121833,0.00942267,1.18624,1.18437,0.333785
200400727,68446063,16470,253675,142.698,6906450,16934.1,0.000562525,0.0667553,0.0702336,0.672439
200396002,68446063,15700,24379.4,80.0286,473589,9679.46,0.00328263,0.397035,0,0
200409645,68446063,111220632,559504,2106.8,18258600,260198,0.00376547,0.465051,0.465051,0.329143
200409205,68446063,17474,311625,851.975,4101880,101116,0.00273397,0.324481,0.308232,0.668931
200394256,68446063,590,2521150,22656.1,99919100,2856190,0.00898642,1.13289,1.25677,0.715576
200409217,68446063,17481,587722,2084.26,20047200,253239,0.00354634,0.430882,0.432518,0.52008
200394782,68446063,1038,2377890,12565,97439000,1420460,0.00528408,0.597361,0.597361,0.495783
200395445,68446063,15604,1407240,2583.57,36179200,307411,0.00183591,0.21845,0.217743,0.890964
200400308,68446063,16413,2156840,18515.2,79481300,2264900,0.00858444,1.0501,1.04884,0.75015
200399568,68446063,16329,6821980,41826.6,221619000,4951280,0.00613116,0.725783,0.723355,0.429255
200400402,68446063,16429,2692280,25178.8,96472700,3001340,0.00935223,1.1148,1.11479,0.367327
200392846,68446063,342,6875850,65952.4,220766000,7948730,0.00959189,1.15604,1.15485,0.630528
200396575,68446063,15815,1048940,10182,36228000,1144010,0.00970699,1.09064,1.06835,0.688658
200401444,68446063,16527,34946.2,313.544,1533740,39316.3,0.0089722,1.12505,0,0
200394624,68446063,867,2272980,8236,73294600,1042380,0.00362343,0.458596,0.458596,0.935753
200396896,68446063,15881,244783,782.291,9300280,94500.7,0.00319585,0.386059,0.386059,0.577518
200402754,68446063,16655,91092.3,543.057,3244480,62740.9,0.00596161,0.688762,0.687898,0.0946538
200404299,68446063,16762,943844,2682.03,31118300,328877,0.0028416,0.348444,0.348553,0.539744
200407549,68446063,17191,905509,8145.41,22697500,1060360,0.00899539,1.17101,1.17129,0.543375
200394440,68446063,726,15661400,176062,670172000,24815600,0.0112418,1.5845,1.59861,0.512846
200393325,68446063,422,664411,3814.31,22713700,469001,0.00574088,0.705889,0.705889,0.316196
200392746,68446063,322,39737400,199065,1549670000,23407000,0.00500951,0.589044,0.588836,1.17534
200398341,68446063,16204,173431,439.307,5626780,53742.4,0.00253303,0.309877,0.29471,0.604144
200401918,68446063,16547,104907,140.214,3698090,18072.4,0.00133655,0.172271,0.172271,0.595131
200397061,68446063,15923,3040540,29038,88506900,3489080,0.00955027,1.14752,1.1802,0.558298
200392593,68446063,305,454597,3667.62,19105300,447384,0.00806786,0.984133,0.984133,0.444375
200396376,68446063,15788,236581,316.836,6371550,36474,0.00133923,0.154171,0.153102,0.451378
200400573,68446063,16448,139876,873.012,4876890,103887,0.00624133,0.742705,0.742705,0.37835
200391514,68446063,64,615931,6094.32,20866700,753880,0.00989448,1.22397,1.20717,0.678411
200392589,68446063,304,1901480,27096.4,74153000,3061030,0.0142501,1.60981,1.4558,0.632482
200404345,68446063,16768,384659,872.464,12268200,108156,0.00226815,0.281175,0.281175,0.326602
200396095,68446063,15727,113477,320.03,3174560,39565.7,0.00282021,0.348666,0.34832,0.106665
200391804,68446063,118,298976,153.019,7347130,18383.9,0.000511812,0.0614897,0.0631313,0.961005
200405757,68446063,17012,622101,4770.34,15707400,580660,0.00766811,0.933385,0.918351,0.328093
200394897,68446063,1079,1293850,5913.02,51409700,796090,0.00457008,0.615286,0.615286,0.696406
200398294,68446063,16193,1084040,8236.14,44744900,1079370,0.00759765,0.995692,0.995692,0.866934
200397882,68446063,16064,3161760,6248.24,82422400,766739,0.00197619,0.242504,0.24104,1.50405
200393402,68446063,438,207791,2109.68,8469400,254646,0.0101529,1.22549,1.22778,0.430943
200406427,68446063,17076,970716,14495.6,27392400,1771880,0.0149329,1.82533,1.82406,0.238077
200394326,68446063,639,1163770,10128.7,31429500,1341670,0.00870335,1.15287,1.15132,0.375846
200395342,68446063,15576,7769150,27151.6,198905000,3213070,0.0034948,0.413567,0.388004,0.963206
200409656,68446063,111220638,699380,3087.39,20129000,380114,0.00441446,0.543502,0.543502,0.508352
200394682,68446063,944,1291840,11471.2,61719900,1484680,0.00887976,1.14927,1.20618,0.434247
200398054,68446063,16081,594473,1649.47,24502300,201731,0.00277467,0.339345,0.339345,0.901336
200399226,68446063,16291,341189,1596.62,10627300,192634,0.00467959,0.564597,0.568344,0.411239
200405075,68446063,16873,244783,541.229,7646350,66517.6,0.00221106,0.271741,0.271741,0.243191
200394614,68446063,854,2517770,4855.17,86770400,528143,0.00192836,0.209767,0.209767,0.789228
200404361,68446063,16770,349690,674.009,10597200,83920.3,0.00192745,0.239985,0.239985,0.435639
200395353,68446063,15578,340027,505.17,10236400,62581.6,0.00148568,0.184049,0.182723,0.450395
200394824,68446063,1061,255517,1641.46,9430270,217621,0.00642407,0.851689,0.802888,0.72807
200397164,68446063,15939,3001460,29153.9,115456000,3583550,0.00971325,1.19393,1.19477,0.510046
200407395,68446063,17162,139874,26.7144,4129900,3286.71,0.000190989,0.0234977,0.0234979,0.636161
200394407,68446063,707,1037570,8936.72,39994400,1069360,0.00861311,1.03064,1.02643,0.332502
200400397,68446063,16428,1256990,14044.1,42852000,1647510,0.0111728,1.31068,1.31055,0.38385
200395273,68446063,182305701,384659,531.372,15060300,59981.5,0.00138141,0.155934,0.155934,1.21866
200396666,68446063,15838,974601,4510.63,37118000,527618,0.00462818,0.541368,0.539809,0.425381
200404632,68446063,16819,8710530,57444.4,367742000,7153230,0.00659483,0.821216,0.845947,0.642408
200410173,68446063,111220900,173418,1567.88,5014090,193369,0.00904109,1.11505,1.14441,0.339728
200393265,68446063,408,425913,1529.54,8004270,191794,0.0035912,0.450312,0.440067,0.647136
200394268,68446063,597,3919070,35046.4,131124000,4114130,0.00894252,1.04977,1.03321,0.669364
200398270,68446063,16180,174845,710.994,7001770,89800,0.00406642,0.513598,0.513598,0.540948
200394202,68446063,578,616885,3126.1,20050900,353566,0.00506757,0.573147,0.565163,0.508076
200400361,68446063,16419,2325900,17105.5,82422500,2060560,0.00735437,0.885919,0.881136,0.672403
200399173,68446063,16283,34969,355.136,1101820,45842.2,0.0101557,1.31094,0,0
200400183,68446063,16395,32169900,245632,1144710000,30378600,0.00763547,0.944318,0.909992,0.714293
200400705,68446063,16467,2272150,15357.2,73177600,1816820,0.00675889,0.799606,0.750406,0.683763
200392777,68446063,327,555040,4485.03,22799000,550890,0.00808055,0.992522,0.994313,0.371131
200399189,68446063,16287,713411,3464.3,20546800,421522,0.00485596,0.590854,0.571505,0.670867
200407267,68446063,17139,512055,6742.45,13167700,832864,0.0131674,1.62651,1.61938,0.34804
200394379,68446063,693,777194,4073.59,21173200,559529,0.0052414,0.719935,0.718918,0.559734
200402136,68446063,16573,119916,796.963,3711310,91851.1,0.00664603,0.765965,0.755863,0.182812
200409110,68446063,17471,361515,1869.23,8620010,225813,0.00517053,0.624628,0.627542,0.167753
200405031,68446063,16865,2292320,10282,72615200,1250410,0.0044854,0.545479,0.55126,0.651756
200407887,68446063,17272,782950,5660.43,19693000,711261,0.00722962,0.908438,0.912486,0.267891
200409956,68446063,111220792,1396570,11440.7,41093100,1399360,0.00819202,1.002,1.00225,0.485289
200392793,68446063,329,4650880,22144.1,189547000,2514650,0.00476128,0.540682,0.540682,0.542482
200399978,68446063,16379,126848,1571.77,4409340,226202,0.012391,1.78325,1.78406,0.144281
200409409,68446063,17555,69227.9,507.592,1814050,60823.9,0.00733218,0.878603,0.878662,0.0351961
200405121,68446063,16881,305911,2559.77,10367800,312112,0.00836769,1.02027,1.0369,0.130052
200394659,68446063,914,29984.7,46.37,865736,5427.02,0.00154646,0.180993,0,0
200397178,68446063,15942,7500130,40140.5,258805000,4990060,0.00535198,0.66533,0.656336,0.797838
200394663,68446063,919,1589800,15844.1,64732000,1835040,0.00996608,1.15426,1.16419,0.335596
200398165,68446063,16134,4650730,39714.3,188012000,5173080,0.00853936,1.11232,1.11232,0.425286
200407565,68446063,17196,499409,4900.75,12243600,610523,0.00981309,1.22249,1.21337,0.336611
200394513,68446063,804,104907,1015.96,3451650,123158,0.00968438,1.17397,1.17397,0.355866
200396140,68446063,15734,201132,1713.57,4079870,217115,0.00851963,1.07947,1.07032,0.37309
200400344,68446063,16417,244783,1258.21,8736230,149561,0.00514011,0.610992,0.610992,0.45663
200399006,68446063,16263,25876.9,21.4577,667680,2535.88,0.000829222,0.0979981,0,0
200409354,68446063,17533,235152,1416.68,5764090,169450,0.00602452,0.720599,0.694456,0.424014
200394904,68446063,1086,837506,4325.63,28722600,521762,0.00516489,0.622995,0.622964,0.441553
200396933,68446063,15898,2762130,13603.2,94273100,1680710,0.0049249,0.608485,0.60846,0.486461
200402894,68446063,16676,1350560,12390.9,56923700,1570110,0.00917467,1.16257,1.16004,0.518654
200406754,68446063,17101,1084040,7941.07,36452700,1013800,0.00732545,0.935209,0.935209,0.957824
200394359,68446063,674,32969.9,255.151,1109410,31661.4,0.00773891,0.960312,0,0
200407804,68446063,17249,69929.9,222.332,1556530,28314.4,0.00317936,0.404897,0.404914,0.510156
200409975,68446063,111220800,1063040,12454.4,22753600,1562090,0.0117158,1.46946,1.46468,0.52239
200405376,68446063,16935,524535,632.868,20824400,78512.6,0.00120653,0.14968,0.14968,1.18438
200406227,68446063,17051,699380,7198.02,21285700,905229,0.010292,1.29433,1.29433,0.607816
200395424,68446063,15595,573905,1558.91,15414100,185681,0.00271631,0.323539,0.332713,0.399989
200395456,68446063,15607,277004,919.588,6614810,111814,0.00331976,0.403656,0.416391,0.525033
200404549,68446063,16790,1173110,7780.62,34413400,943143,0.00663249,0.80397,0.792271,0.747655
200392533,68446063,278,9440450,60894,327434000,7406150,0.00645033,0.784512,0.784555,0.636791
200395682,68446063,15633,397324,1970.04,8212610,243345,0.00495826,0.612459,0.622648,0.369648
200400255,68446063,16406,556198,392.811,15600900,45963.3,0.000706244,0.0826384,0.0823975,0.530932
200406082,68446063,17044,1361790,11709.6,41835100,1473830,0.00859874,1.08228,1.08323,0.640857
200394739,68446063,1006,862325,442.528,13213600,52280.1,0.00051318,0.0606268,0.0609488,0.887197
200399514,68446063,16317,1002790,6476.79,33870300,756560,0.0064588,0.754458,0.715155,0.713775
200405152,68446063,16887,1865430,16601.2,55316200,2029550,0.0088994,1.08798,1.08612,0.572495
200398304,68446063,16196,524535,5740.45,22571300,729712,0.0109439,1.39116,1.39116,0.776885
200391417,68446063,39,11053700,191918,429567000,21962000,0.0173623,1.98684,1.91306,0.559291
200403412,68446063,16685,1468400,8459.96,55894700,1040880,0.00576134,0.708851,0.708979,0.515378
200402625,68446063,16628,268325,1908.95,7928150,234176,0.00711429,0.87273,0.853004,0.384658
200398349,68446063,16211,13805800,57959.1,396585000,7045940,0.00419817,0.510361,0.495621,0.756565
200392559,68446063,291,6687520,50741.3,264552000,6205440,0.00758746,0.927913,0.926461,0.643924
200394288,68446063,608,349690,3181.05,14077800,360438,0.00909677,1.03074,1.03074,0.305671
200399950,68446063,16378,126848,1571.77,4409340,226202,0.012391,1.78325,1.78406,0.144281
200405906,68446063,17041,979132,6451.2,32482700,812214,0.0065887,0.829525,0.829525,0.516632
200397082,68446063,15926,384564,5198.59,16085400,623759,0.0135181,1.62199,1.6221,0.32804
200404086,68446063,16732,3491230,37238.1,107147000,4531370,0.0106662,1.29793,1.28651,0.640082
200398217,68446063,16153,59056.9,511.561,2251810,58710.1,0.00866216,0.994127,0.965748,0.280352
200402718,68446063,16648,52279.1,35.6219,1416300,4337.6,0.00068138,0.0829701,0.0829654,0.0643646
200407418,68446063,17168,314619,4848.49,11217600,611503,0.0154107,1.94363,1.94369,0.42117
200393408,68446063,440,629442,3698.32,26049400,416399,0.00587555,0.661537,0.661537,0.252835
200399749,68446063,16359,665468,3193.7,19599600,374579,0.00479918,0.562881,0.518694,0.728556
200409557,68446063,17592,405586,381.518,4587660,45906.8,0.000940658,0.113186,0.101969,1.27697
200402746,68446063,16654,349439,2176.16,13309200,250830,0.0062276,0.717809,0.718002,0.133849
200404749,68446063,16847,835223,5354.19,30089600,654199,0.00641049,0.783263,0.783423,0.266816
200406597,68446063,17088,213781,1676.07,6125480,205656,0.00784011,0.961994,0.964677,0.578568
200394753,68446063,1020,2307950,12343.4,80547900,1496390,0.00534821,0.648361,0.648361,0.707808
200398087,68446063,16098,104907,1373.88,4690340,174481,0.0130962,1.6632,1.6632,0.248685
200400554,68446063,16440,1549440,11138.1,54290700,1336090,0.00718847,0.862306,0.838388,0.58752
200407880,68446063,17268,867511,6107,21486800,772117,0.00703968,0.890037,0.891057,0.268068
200394494,68446063,778,3147210,26043.1,134054000,3155280,0.00827498,1.00257,1.00257,0.608229
200396353,68446063,15779,271194,1747.03,9398220,210267,0.006442,0.775338,0.778342,0.225716
200397783,68446063,16030,26381500,162454,943213000,19814100,0.00615787,0.751062,0.749026,0.727683
200405043,68446063,16868,1348150,8507.86,45475700,1034470,0.00631075,0.767324,0.768982,0.397783
200405255,68446063,16906,594005,2737.24,14732300,336248,0.00460811,0.566069,0.544146,0.366826
200396686,68446063,15845,3895390,56068.3,110483000,6947030,0.0143935,1.7834,1.77929,0.332827
200399541,68446063,16323,7478760,45056.8,244338000,5377800,0.00602463,0.719076,0.710762,0.464854
200405496,68446063,16971,663190,10439.7,24512000,1337160,0.0157417,2.01626,2.01555,0.336308
200396750,68446063,15863,1393950,8485.41,27413000,1044660,0.00608732,0.749428,0.749045,0.409494
200397422,68446063,15984,3182180,17879,129668000,2018090,0.00561847,0.634186,0.634186,0.913652
200405878,68446063,17038,2517770,9657.95,77037200,1210490,0.00383592,0.480777,0.480777,0.848193
200405190,68446063,16894,1217960,10731.1,36682600,1301330,0.00881066,1.06845,1.06715,0.644068
200402399,68446063,16600,279752,1328.39,10519700,190834,0.00474845,0.682153,0.682153,1.09097
200396091,68446063,15726,113477,320.03,3174560,39565.7,0.00282021,0.348666,0.34832,0.106665
200402797,68446063,16662,100977,586.828,3478270,67979.1,0.00581148,0.673212,0.673177,0.247832
200392575,68446063,296,2575470,43151.2,109464000,4942540,0.0167547,1.91908,1.82694,0.410253
200408574,68446063,17392,544025,5099.77,13599400,625442,0.00937416,1.14966,1.10059,0.375684
200394810,68446063,1052,1188720,5240.82,35987300,633110,0.00440879,0.532597,0.532759,0.662246
200394915,68446063,1097,36353000,153742,976035000,18540300,0.00422915,0.510008,0.491985,0.825706
200391832,68446063,122,1717460,9067.62,34568300,1087920,0.00527968,0.633447,0.63258,0.433644
200398551,68446063,16240,163008,201.231,4076020,23520.6,0.00123448,0.144291,0.153316,0.730173
200394290,68446063,609,247897,626.044,6891270,74560,0.00252542,0.30077,0.294343,0.563479
200394352,68446063,667,552195,5878.37,19743400,730555,0.0106455,1.323,1.25875,0.580016
200410032,68446063,111220842,205490,1313.73,7867730,160595,0.00639318,0.781522,0.783378,0.25851
200394479,68446063,765,104907,251.893,3512550,31450.3,0.00240111,0.299792,0.299792,0.682993
200396697,68446063,15847,919521,8193.35,19372600,1032510,0.00891045,1.12288,1.12215,0.364117
200394275,68446063,602,69938,340.531,2598110,39892.5,0.00486904,0.570398,0.570398,0.567153
200409666,68446063,111220656,34969,12.0758,1105600,1478.18,0.000345329,0.0422712,0,0
200408439,68446063,17370,384542,2697.23,10986400,346876,0.00701412,0.90205,0.902192,0.643706
200396914,68446063,15884,104907,619.044,3554690,74184.3,0.00590088,0.707143,0.707143,0.344321
200395990,68446063,15697,348737,2427.93,9515450,300678,0.00696206,0.862192,0.843319,0.367825
200394918,68446063,1098,943866,4321.02,33637300,530094,0.004578,0.56162,0.56165,0.555098
200394630,68446063,875,139876,245.314,4398160,30101.5,0.0017538,0.215202,0.215202,0.262783
200396725,68446063,15851,53636000,293158,2080700000,34254500,0.0054657,0.638648,0.638675,0.701947
200405520,68446063,16975,1084040,6897.07,31342500,846939,0.00636241,0.781284,0.781286,0.540188
200391856,68446063,128,15263600,109338,474532000,13229000,0.00716332,0.866707,0.863372,0.881018
200397445,68446063,15987,2264510,14135.3,80575400,1702100,0.0062421,0.751641,0.753643,0.476915
200408309,68446063,17340,2011890,18605,50622100,2297760,0.00924752,1.14209,1.14595,0.241859
200409989,68446063,111220816,306340,3551.58,11520200,439185,0.0115936,1.43365,1.43243,0.24245
200406581,68446063,17087,180419,1299.72,4780290,161186,0.0072039,0.8934,0.877649,0.581369
200401901,68446063,16545,1220090,6098.95,42446300,721180,0.00499876,0.591086,0.593153,1.04987
200392448,68446063,224,622389,1514.11,15538700,188504,0.00243274,0.302871,0.292647,0.661397
200396285,68446063,15762,1384440,2115.45,38851200,266831,0.00152803,0.192736,0.192056,0.830257
200393732,68446063,534,454597,2088.76,14656000,257682,0.00459474,0.566837,0.566837,0.275927
200410061,68446063,111220856,851201,6914.53,21780700,845014,0.00812326,0.992731,0.988743,0.630512
200409607,68446063,17638,247164,226.817,3412870,28736.7,0.000917678,0.116266,0.119414,0.689749
200406642,68446063,17092,20670400,141489,545123000,17717000,0.00684502,0.857123,0.873067,0.8693
200394717,68446063,984,9051060,72070.6,396555000,9015450,0.00796267,0.996066,1.05342,0.479752
200396063,68446063,15719,44311.1,191.343,1027010,23505.1,0.00431817,0.530457,0.536047,0.105379
200402391,68446063,16599,524535,4340.37,21437700,573855,0.00827471,1.09403,1.09403,0.66207
200407600,68446063,17205,69870.4,754.003,1598600,97486.1,0.0107915,1.39524,1.39494,0.381935
200409509,68446063,17578,32011.7,183.934,664000,22796.7,0.00574584,0.712136,0,0
200409732,68446063,111220704,384659,2571.79,10797200,334608,0.00668589,0.869883,0.869883,0.615955
200393244,68446063,403,3601530,19872.7,114906000,2458770,0.00551785,0.682701,0.682693,0.47935
200395654,68446063,15626,1799900,4248.41,41182400,529602,0.00236036,0.29424,0.286737,0.943313
200395984,68446063,15696,637501,2682.62,14592400,339429,0.00420802,0.532437,0.529105,0.481899
200396759,68446063,15868,2097810,8092.51,80262300,953769,0.0038576,0.45465,0.454731,0.408535
200398153,68446063,16126,23147900,225088,937574000,30211000,0.00972392,1.30513,1.30516,0.472091
200400316,68446063,16414,168296,579.094,5469250,69531.6,0.00344093,0.413152,0.412463,0.476947
200399408,68446063,16300,29457.9,348.151,832715,41457,0.0118186,1.40733,0,0
200405398,68446063,16947,23265100,54911.3,911414000,7866520,0.00236025,0.338126,0.337794,2.26596
200394503,68446063,788,1114190,4573.63,27430700,560312,0.00410487,0.502886,0.492776,0.521141
200396876,68446063,15875,454596,1902.47,17558600,221705,0.00418497,0.487696,0.487696,0.300996
200400678,68446063,16463,629442,3442.31,24933000,466503,0.00546883,0.741138,0.741138,0.625217
200400084,68446063,16388,914910,11736.7,39271000,1570300,0.0128283,1.71634,1.71734,0.236311
200391712,68446063,105,68045.4,854.939,1480260,100306,0.0125642,1.47411,1.47132,0.1613
200410196,68446063,112892283,65984.8,534.939,1572040,63432,0.008107,0.961312,0.96014,0.161141
200406740,68446063,17100,594174,255.447,19431800,32113.3,0.00042992,0.054047,0.0540518,0.496347
200410181,68446063,111220906,46034.7,582.979,1309430,72284.1,0.0126639,1.57021,1.55357,0.311939
200399529,68446063,16320,1002790,6476.79,33870300,756560,0.0064588,0.754458,0.715155,0.713775
200410207,68446063,124372444,28999.6,64.6102,893520,7540.27,0.00222797,0.260013,0,0
200394552,68446063,837,785961,7291.5,30234700,991164,0.00927717,1.26108,1.30175,0.421456
200406325,68446063,17062,1184390,13431.6,37273600,1685530,0.0113405,1.42312,1.42319,0.450493
200409035,68446063,17460,2201480,14923.5,47946200,1850980,0.00677885,0.84079,0.867251,0.59885
200399783,68446063,16363,196532,2019.43,5311140,236580,0.0102753,1.20377,1.19519,0.309294
200402383,68446063,16598,174649,2109.63,7530230,255103,0.0120793,1.46066,1.46099,0.155078
200392755,68446063,323,68041000,454762,2285530000,55506400,0.00668365,0.815778,0.8008,0.742968
200404740,68446063,16846,1709450,7888.14,58465100,975769,0.00461444,0.57081,0.571388,0.608653
200406724,68446063,17099,279750,145.611,9652840,17744.3,0.000520502,0.063429,0.0634289,0.91149
200405728,68446063,17008,610242,2372.62,17027000,288966,0.00388799,0.473527,0.470318,0.286441
200400241,68446063,16404,115207,370.286,3787800,43821.4,0.00321408,0.38037,0.361245,0.481112
200404462,68446063,16787,69938,114.819,2120990,14275.8,0.00164172,0.204121,0.204121,0.102429
200397843,68446063,16041,3741680,29848,156795000,3605990,0.00797715,0.963734,0.963734,0.550742
200400754,68446063,16472,1501940,13051.9,49439600,1525950,0.00869,1.01598,1.01576,0.393964
200409361,68446063,17536,573879,1522.36,7094100,182030,0.00265276,0.317192,0.282245,1.01958
200394449,68446063,733,2622680,24281.1,94950900,2900350,0.00925816,1.10588,1.10588,0.430337
200408375,68446063,17356,104907,23.7524,2636520,2960.85,0.000226415,0.0282236,0.0282236,1.07187
200409365,68446063,17538,4020600,11426.7,78758300,1412620,0.00284205,0.351346,0.379526,1.17602
200405206,68446063,16896,384287,3809.35,10002500,478600,0.00991276,1.24542,1.2455,0.523366
200406527,68446063,17083,124803,1069.23,3660950,131729,0.00856739,1.0555,1.06099,0.606863
200408388,68446063,17359,69938,19.6456,2023860,2449.86,0.000280901,0.035029,0.035029,1.12483
200392368,68446063,194,8491870,39820.9,223382000,4700640,0.0046893,0.553546,0.552932,0.59265
200402572,68446063,16618,559504,1027.8,18323900,127095,0.00183698,0.227157,0.227157,0.342421
200399054,68446063,16267,337092,622.36,9336980,74261.1,0.00184626,0.220299,0.233181,0.488973
200405182,68446063,16893,1217960,10731.1,36682600,1301330,0.00881066,1.06845,1.06715,0.644068
200405775,68446063,17014,289521,1330.3,8511700,160522,0.00459483,0.554439,0.566231,0.521072
200409439,68446063,17568,414616,1545.78,5766450,191858,0.00372823,0.462737,0.495289,0.943616
200403023,68446063,16682,838297,6790.38,31910900,821473,0.00810021,0.979931,0.980217,0.422717
200406398,68446063,17074,1802180,19954.2,49893800,2441440,0.0110723,1.35472,1.28927,0.51822
200410199,68446063,112892325,28999.6,64.6102,893520,7540.27,0.00222797,0.260013,0,0
200392430,68446063,216,500392,766.697,7946760,96955.1,0.00153219,0.193759,0.188886,0.912308
200398442,68446063,16228,1292830,4764.93,37877600,558864,0.00368566,0.43228,0.432226,0.321502
200392355,68446063,188,314671,4258.04,17497800,526456,0.0135317,1.67304,1.67312,0.222254
200403733,68446063,16711,174845,162.394,5832160,21986.8,0.00092879,0.12575,0.12575,0.513698
200391824,68446063,121,34969,248.446,1375910,30901.9,0.00710474,0.883694,0,0
200395060,68446063,10680,3249990,3699.54,140215000,482369,0.00113832,0.148422,0.148391,0.934196
200407961,68446063,17279,31051.8,237.47,795698,29292.2,0.00764755,0.943332,0,0
200400588,68446063,16453,2491150,11721.4,90149000,1470480,0.0047052,0.590281,0.595692,0.715008
200394304,68446063,620,1100800,12704.7,41787400,1436310,0.0115413,1.30479,1.22244,0.669993
200394617,68446063,857,34969,140.985,1450500,15389.7,0.00403171,0.440095,0,0
200400837,68446063,16480,606282,4679.88,19268700,556840,0.00771898,0.918449,0.883452,0.547855
200410054,68446063,111220852,2027830,6674.85,65377200,833881,0.00329163,0.411219,0.411243,0.757645
200400791,68446063,16475,244783,1588.06,9264490,206695,0.00648763,0.8444,0.8444,0.440073
200408285,68446063,17333,533657,5427.44,13970300,655210,0.0101703,1.22777,1.23578,0.180099
200397330,68446063,15956,34969400,240892,1302210000,28706300,0.00688867,0.820899,0.819464,0.687266
200400809,68446063,16478,1235720,7149.41,40645500,865256,0.0057856,0.700201,0.692035,0.59943
200403783,68446063,16714,104907,92.7383,3251610,11448.3,0.000884005,0.109128,0.109128,0.328658
200396901,68446063,15882,244783,782.291,9300280,94500.7,0.00319585,0.386059,0.386059,0.577518
200404799,68446063,16853,34969,43.9285,1029810,5372.09,0.00125621,0.153624,0,0
200399439,68446063,16308,85742600,640032,2947320000,79370000,0.00746458,0.925678,0.901483,0.707382
200391685,68446063,99,1538640,4824.31,39479300,593177,0.00313545,0.385521,0.385521,0.900806
200400568,68446063,16446,629442,1489.07,21572300,179815,0.00236569,0.285673,0.285673,0.49447
200405358,68446063,16931,104907,6.68498,4313740,806.851,6.37229e-05,0.0076911,0.0076911,0.256236
200409308,68446063,17516,30870.4,348.051,765151,42629.9,0.0112746,1.38093,0,0
200391845,68446063,126,540475,2327.63,12417600,286180,0.00430663,0.529497,0.514207,0.427603
200404575,68446063,16799,275767,2688.74,8443910,326711,0.00975007,1.18474,1.17819,0.464344
200409914,68446063,111220766,973754,10295.8,25619400,1283710,0.0105733,1.31831,1.3194,0.283823
