id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200171969,68444636,17086,1398760,782.285,33162200,104555,0.000559271,0.0747485,0.0747485,0.857836
200164438,68444636,1045,244783,34.8328,6246500,4560.93,0.000142301,0.0186325,0.0186325,0.96833
200162877,68444636,329,20195000,9567.64,602371000,1199680,0.000473763,0.0594046,0.0589825,0.888109
200164648,68444636,1089,81862400,43375.6,2017740000,6623480,0.000529859,0.0809099,0.0809099,2.52342
200172469,68444636,17295,69938,4.32615,1257830,622.507,6.18569e-05,0.00890084,0.00890084,0.919845
200163482,68444636,620,629442,1044.56,18477600,194136,0.0016595,0.308425,0.308425,0.52927
200163242,68444636,503,2867460,835.587,76079900,120092,0.000291403,0.041881,0.041881,1.32402
200170816,68444636,16707,769318,124.88,20296600,17462,0.000162326,0.022698,0.022698,0.377137
200162638,68444636,244,11480000,2634.67,223063000,360944,0.000229501,0.0314412,0.030778,1.78788
200163539,68444636,647,4370520,676.307,80345500,99066.3,0.000154743,0.022667,0.0226668,0.791492
200164895,68444636,10734,2342920,2014.2,65551000,261275,0.000859695,0.111517,0.111517,2.06773
200162329,68444636,67,104907,453.192,3438440,80626.7,0.00431994,0.768554,0.768554,0.857167
200167984,68444636,16200,139876,51.8617,4189480,6965.79,0.000370769,0.0497998,0.0497998,0.578545
200169736,68444636,16529,34969,7.1003,1113970,944.394,0.000203045,0.0270066,0,0
200173504,68444636,17526,314721,128.706,4913070,15233.8,0.000408953,0.0484041,0.0484041,0.475609
200168176,68444636,16256,314721,174.712,7452890,23049.4,0.000555133,0.0732376,0.0732376,0.228958
200165976,68444636,15856,41613100,14743.1,1044650000,2043080,0.000354289,0.049097,0.049097,1.61626
200163356,68444636,554,174845,20.6613,5186920,2535.01,0.000118169,0.0144986,0.0144986,0.157012
200163437,68444636,597,2482800,2015.1,73066700,324185,0.000811624,0.130572,0.130572,1.67053
200168337,68444636,16281,34969,1.68055,1027080,232.529,4.80583e-05,0.00664957,0,0
200171183,68444636,16728,4860690,3401.58,124522000,481515,0.000699814,0.0990632,0.0990632,1.15681
200164826,68444636,10698,559504,121.527,13918200,17304.1,0.000217205,0.0309275,0.0309275,0.628275
200172272,68444636,17179,104907,76.1566,2883750,9506.73,0.000725944,0.0906205,0.0906205,0.679531
200170304,68444636,16634,874225,1262.94,24550700,208142,0.00144464,0.238087,0.238087,1.36364
200167912,68444636,16193,1084040,200.374,29310600,28379.7,0.000184841,0.0261796,0.0261796,1.07437
200172237,68444636,17161,489566,56.8281,9196010,7816.93,0.000116079,0.0159671,0.0159671,0.544752
200173013,68444636,17424,3112230,2572.1,61776900,319994,0.00082645,0.102818,0.102818,1.08063
200165467,68444636,15781,2482800,458.963,69778600,59791.4,0.000184857,0.0240823,0.0240823,0.650529
200162255,68444636,27,209814,1310.9,5898760,231919,0.00624792,1.10535,1.10535,0.768632
200165096,68444636,15623,4963370,3245.97,101857000,404576,0.000653985,0.0815122,0.0810138,0.738486
200172299,68444636,17194,34969,5.10077,769848,647.536,0.000145865,0.0185174,0,0
200173493,68444636,17523,2586580,839.422,38711400,100072,0.00032453,0.0386889,0.0386774,0.684778
200165479,68444636,15789,244783,40.1424,7127480,5055.75,0.000163992,0.020654,0.020654,0.242914
200171698,68444636,16934,489566,200.285,11641000,26294.6,0.000409107,0.05371,0.05371,0.303215
200165191,68444636,15629,804269,455.238,19700000,56327,0.000566027,0.070035,0.0700356,0.410029
200165084,68444636,15619,629416,483.738,15355200,59788.4,0.00076855,0.0949901,0.0949917,0.480721
200162503,68444636,171,2727580,1128.38,79356400,161752,0.000413692,0.0593024,0.0593024,0.868582
200174391,68444636,124372464,69938,61.2464,1347250,7619.61,0.000875725,0.108948,0.108948,0.0627462
200172199,68444636,17143,2587710,562.231,53442700,72470.6,0.00021727,0.0280057,0.0280057,0.715244
200173892,68444636,17587,874225,138.996,12022600,16128.3,0.000158994,0.0184487,0.0184487,0.582226
200162412,68444636,99,1538640,494.882,25967800,61772.9,0.000321637,0.0401479,0.0401479,0.756739
200170850,68444636,16710,489566,64.0639,9608750,8537.59,0.000130859,0.0174391,0.0174391,0.608452
200172910,68444636,17403,174845,59.3661,3747210,7272.5,0.000339535,0.041594,0.041594,0.341568
200163207,68444636,491,874225,149.91,19562700,18659.4,0.000171477,0.0213439,0.0213439,0.419904
200163067,68444636,465,2832190,1483.62,60864500,180953,0.00052384,0.0638915,0.0638951,1.08585
200164240,68444636,902,419628,78.7182,12146000,10882.1,0.00018759,0.0259327,0.0259327,0.323867
200169819,68444636,16548,1608570,371.327,42555200,50902.6,0.000230842,0.0316446,0.0316446,0.624599
200168411,68444636,16327,279752,39.6998,7833400,5341.95,0.000141911,0.0190953,0.0190953,0.707876
200165206,68444636,15662,769281,409.752,16995100,50813.5,0.000532643,0.0660532,0.0660542,0.497848
200173182,68444636,17470,979132,1152.06,16514500,143102,0.00117661,0.146151,0.146151,0.604238
200164335,68444636,980,174845,50.8759,4466930,7215.67,0.000290977,0.0412689,0.0412689,0.30769
200170437,68444636,16656,209814,82.9327,5688780,14814.4,0.000395268,0.0706075,0.0706075,0.341173
200172626,68444636,17342,104907,24.2862,2439180,2970.12,0.000231502,0.0283119,0.0283119,0.224416
200174301,68444636,111220850,769318,936.591,15381300,117404,0.00121743,0.152607,0.152607,0.595388
200168030,68444636,16217,664411,119.703,18607000,14913,0.000180164,0.0224454,0.0224454,0.55632
200171470,68444636,16883,1328820,234.898,33486100,31959,0.000176771,0.0240507,0.0240507,0.82697
200171289,68444636,16775,524535,43.8421,14061400,6561.95,8.35828e-05,0.01251,0.01251,0.6849
200171918,68444636,17053,7098710,3444.62,155306000,446045,0.000485246,0.0628347,0.0628347,0.867191
200163032,68444636,438,279752,82.534,7455070,11182.6,0.000295026,0.0399731,0.0399731,0.503345
200171402,68444636,16851,454597,35.7333,9449990,4583.06,7.86043e-05,0.0100816,0.0100816,0.622952
200173037,68444636,17430,769318,936.591,15381300,117404,0.00121743,0.152607,0.152607,0.595388
200173981,68444636,111220626,664411,782.921,15191300,99338.8,0.00117837,0.149514,0.149514,1.0258
200173134,68444636,17455,454597,397.049,8790430,48341.6,0.00087341,0.10634,0.10634,0.390089
200169138,68444636,16384,1993230,1702.59,57367900,279381,0.000854184,0.140165,0.140165,1.56925
200163254,68444636,507,44005500,12085.9,833830000,1715710,0.000274645,0.0389886,0.038701,2.13118
200167035,68444636,16028,6993800,2086.68,207014000,273155,0.000298362,0.0390567,0.0390567,0.456992
200164355,68444636,1004,279752,69.9577,5366190,9671.94,0.000250071,0.0345733,0.0345733,0.353903
200169308,68444636,16437,3986470,5641.06,115493000,893923,0.00141505,0.224239,0.224239,1.88741
200164451,68444636,1049,3112240,2145.78,69802900,281691,0.000689463,0.0905108,0.0905108,0.980752
200174368,68444636,112892265,139876,1070.98,4477830,190153,0.00765667,1.35944,1.35944,0.419859
200163907,68444636,757,104907,28.3687,2812870,3839.4,0.000270418,0.0365981,0.0365981,0.191253
200165471,68444636,15784,11644600,2305.3,318014000,292650,0.000197971,0.0251318,0.0251319,1.04385
200165211,68444636,15664,384654,333.752,7142530,42256.7,0.000867666,0.109856,0.109857,0.671284
200172278,68444636,17182,5490130,1010.63,103718000,126585,0.00018408,0.0230568,0.0230567,1.25945
200166083,68444636,15903,428274000,193411,10079400000,28577300,0.000451605,0.0667266,0.0664033,2.38694
200173962,68444636,17646,34969,2.51409,439505,290.625,7.18947e-05,0.00831094,0,0
200171366,68444636,16819,9022000,2383.21,251003000,319003,0.000264156,0.0353583,0.0353583,1.42297
200172586,68444636,17327,454577,507.409,6238850,63374.8,0.00111622,0.139415,0.139412,0.782561
200162498,68444636,167,664411,810.805,15833900,136725,0.00122034,0.205783,0.205783,0.967617
200168120,68444636,16247,6224480,2070.58,142713000,273761,0.000332651,0.0439814,0.0439814,0.627748
200171400,68444636,16850,419628,151.142,11908600,19294.2,0.000360182,0.0459793,0.0459793,0.640744
200162662,68444636,257,489566,65.9934,12584900,8774.62,0.0001348,0.0179233,0.0179233,0.966666
200164218,68444636,889,489566,229.888,14412100,29321.6,0.000469575,0.059893,0.059893,0.199421
200163049,68444636,451,454597,46.5085,10842200,5811.29,0.000102307,0.0127834,0.0127834,0.799134
200162890,68444636,337,6429560,876.536,145956000,111264,0.000136329,0.0173051,0.0172929,1.09713
200163829,68444636,715,664411,121.895,11033800,15573.8,0.000183463,0.02344,0.02344,0.915572
200171882,68444636,17034,1818390,2877.66,41949200,373723,0.00158254,0.205524,0.205524,0.583627
200171324,68444636,16790,1119010,691.809,28198300,100031,0.000618234,0.0893929,0.0893929,1.53724
200172313,68444636,17203,419628,69.0154,9257860,8519.04,0.000164468,0.0203014,0.0203014,0.67212
200162928,68444636,360,244783,207.992,7124180,32858.9,0.000849701,0.134237,0.134237,0.615895
200164030,68444636,846,699380,246.681,15604000,32643.6,0.000352714,0.046675,0.046675,0.359911
200164350,68444636,998,839256,448.738,16729000,58077.5,0.000534685,0.0692012,0.0692012,0.348602
200172037,68444636,17112,349690,838.565,7717590,113411,0.00239802,0.32432,0.32432,0.239803
200163333,68444636,537,559504,55.8056,15415700,6891.16,9.97413e-05,0.0123165,0.0123165,0.667027
200166286,68444636,15964,314721,544.304,8510310,93700.9,0.00172948,0.297727,0.297727,1.4226
200167542,68444636,16149,69938,23.3359,2180390,3179.08,0.000333666,0.0454556,0.0454556,0.149177
200169808,68444636,16546,104907,35.2865,2054410,4423.85,0.00033636,0.0421692,0.0421692,0.788681
200171414,68444636,16859,174845,104.952,3165730,14699.1,0.00060026,0.0840693,0.0840693,0.633579
200171714,68444636,16939,55096900,5367.42,1282570000,790040,9.74177e-05,0.0143391,0.0142699,2.5544
200169777,68444636,16539,1503670,672.713,37062200,96536.7,0.000447382,0.0642008,0.0642008,0.826765
200162922,68444636,358,104907,76.835,2975190,9545.15,0.000732411,0.0909868,0.0909868,0.351693
200169841,68444636,16554,69938,28.2141,2026300,4591.84,0.000403416,0.0656558,0.0656558,0.965665
200162426,68444636,111,1678510,446.346,40527800,52975.1,0.000265918,0.0315607,0.0315607,0.687614
200171673,68444636,16927,3007330,1471.96,71789900,186812,0.000489456,0.0621187,0.0621187,0.588004
200172266,68444636,17176,664411,476.403,14007600,62773.9,0.000717031,0.0944805,0.0944805,0.576345
200167178,68444636,16084,5769830,11306,171379000,1881720,0.00195951,0.326131,0.326128,1.72509
200171159,68444636,16725,5420200,3761.12,137507000,529729,0.000693909,0.0977324,0.0977324,1.12844
200163204,68444636,489,104907,3.43421,3335030,452.905,3.27357e-05,0.0043172,0.0043172,0.398403
200162487,68444636,157,1537500,436.346,33570400,54069.5,0.000283802,0.0351672,0.0351508,1.85726
200169717,68444636,16526,34969,20.553,1146560,3116,0.00058775,0.0891076,0,0
200173952,68444636,17640,209814,10.6197,2617490,1221.08,5.06149e-05,0.00581982,0.00581982,0.556449
200164086,68444636,875,139876,9.25349,2899570,1175,6.61549e-05,0.00840026,0.00840026,0.517615
200168043,68444636,16225,2937400,878.91,67612600,113665,0.000299214,0.0386958,0.0386958,0.645265
200164368,68444636,1010,139876,14.2404,3483140,1831.69,0.000101807,0.0130951,0.0130951,0.845061
200165567,68444636,15813,3426960,585.698,95870700,74481.9,0.000170909,0.0217341,0.0217341,0.903474
200162827,68444636,302,7173040,3003.96,182445000,400476,0.000418785,0.0558308,0.0556529,1.42684
200171383,68444636,16829,46395200,13646.8,1270520000,2027940,0.000294143,0.0437101,0.0437374,2.2679
200162452,68444636,130,769318,245.098,17924500,32825.2,0.000318591,0.0426679,0.0426679,0.714095
200162968,68444636,382,19897400,20605.3,517687000,3279400,0.00103558,0.164816,0.164816,2.03577
200162986,68444636,401,384135,12.7063,6947140,1937.81,3.30777e-05,0.0050446,0.00504159,1.41892
200167475,68444636,16139,699380,267.244,17728500,42785.4,0.000382115,0.0611762,0.0611763,1.88853
200168100,68444636,16243,489566,345.068,11719700,44549.2,0.000704845,0.0909974,0.0909974,0.396692
200164871,68444636,10723,3626700,284.341,93899200,37699.8,7.8402e-05,0.0103951,0.0103736,1.39965
200169484,68444636,16467,2272980,2510.92,58881200,429364,0.00110468,0.188899,0.188899,1.59182
200164933,68444636,15565,1019600000,557025,24315600000,81790600,0.000546319,0.0802185,0.0800377,2.29717
200166065,68444636,15875,454597,382.42,12139500,68185.8,0.000841228,0.149992,0.149992,1.2335
200174022,68444636,111220668,69938,45.5545,2051120,5693.77,0.000651356,0.0814116,0.0814116,0.256164
200165957,68444636,15849,1818310,1297.75,39017700,156907,0.00071371,0.0862924,0.0862957,0.7941
200168344,68444636,16287,804287,146.985,21230900,19996.6,0.000182753,0.0248625,0.0248625,0.540856
200174388,68444636,124372452,34969,9.70224,700056,1217.23,0.000277453,0.0348089,0,0
200162816,68444636,295,3147210,838.125,77985800,112522,0.000266307,0.0357528,0.0357528,0.947417
200167527,68444636,16146,384659,416.354,9562900,65581.3,0.0010824,0.170492,0.170492,1.53812
200163428,68444636,590,1573490,329.255,43051900,43642.7,0.000209251,0.0277362,0.0277348,0.688312
200170191,68444636,16609,139876,18.9205,3953890,2663.76,0.000135266,0.0190438,0.0190438,0.203363
200171500,68444636,16896,384659,924.101,8633680,134341,0.00240239,0.349247,0.349247,0.752824
200162882,68444636,331,1538640,306.471,34608000,38394.4,0.000199183,0.0249535,0.0249535,0.505109
200169405,68444636,16455,2517770,3499.84,62388500,599672,0.00139005,0.238176,0.238176,1.51371
200162432,68444636,114,139876,77.625,2934200,9866.83,0.000554956,0.0705398,0.0705399,0.278952
200174040,68444636,111220688,69938,101.773,1966950,12635.6,0.00145519,0.180668,0.180668,0.317753
200169235,68444636,16408,34969,4.96795,974830,703.576,0.000142067,0.02012,0,0
200171829,68444636,16998,209814,95.2758,6155030,12581.5,0.000454097,0.0599651,0.0599651,0.410431
200166107,68444636,15926,384659,159.676,7088640,22308.5,0.000415112,0.0579956,0.0579956,0.595021
200172737,68444636,17368,2902430,2896.72,59722400,365825,0.000998032,0.126041,0.126041,1.2623
200172001,68444636,17098,874225,237.109,17592100,36558.6,0.000271222,0.0418183,0.0418183,1.01257
200166069,68444636,15881,244783,1304.65,7684710,244899,0.00532983,1.00047,1.00047,1.1224
200171276,68444636,16770,349690,19.6429,7637580,2846.76,5.61723e-05,0.0081408,0.0081408,0.785477
200164358,68444636,1005,349690,171.287,9819500,20050.9,0.000489826,0.0573391,0.0573391,0.664593
200165512,68444636,15799,2657600,373.006,73875100,47276.7,0.000140355,0.0177893,0.0177898,1.08081
200165824,68444636,15832,1713470,2771.99,40799100,336551,0.00161777,0.196415,0.196415,0.386915
200173878,68444636,17583,1503390,213.874,20727700,24846.6,0.000142262,0.0165271,0.0165243,0.862988
200162351,68444636,92,594473,115.138,11847200,13991.6,0.00019368,0.0235362,0.0235362,0.951622
200162508,68444636,177,69938,26.5963,1316950,3254.07,0.000380284,0.0465279,0.0465279,0.504212
200168376,68444636,16308,85639100,94052.1,2211930000,15136200,0.00109824,0.176744,0.176744,1.90204
200171353,68444636,16809,166603000,60021.3,4112590000,8659950,0.000360265,0.0519795,0.0518908,2.276
200168040,68444636,16224,104907,10.4122,2993880,1317.34,9.92513e-05,0.0125573,0.0125573,0.0779084
200171532,68444636,16910,69938,40.2249,1908110,5783.43,0.000575151,0.0826937,0.0826937,0.174083
200172620,68444636,17341,104907,24.2862,2439180,2970.12,0.000231502,0.0283119,0.0283119,0.224416
200171358,68444636,16810,71642900,23328.1,1930390000,3353620,0.000325616,0.0468102,0.046829,2.0698
200173832,68444636,17565,454597,131.001,6683000,15688,0.000288171,0.0345097,0.0345097,0.651811
200163036,68444636,441,244783,22.5271,6343950,3443.14,9.20288e-05,0.0140661,0.0140661,0.300144
200164751,68444636,1128,1818390,212.251,48213500,27874.7,0.000116725,0.0153293,0.0153293,0.579368
200172375,68444636,17237,1608570,816.378,31051800,104429,0.000507517,0.0649204,0.0649204,0.740252
200164263,68444636,914,34969,7.57505,934042,959.097,0.000216622,0.0274271,0,0
200167618,68444636,16169,12134200,3454.88,286744000,532791,0.000284721,0.0439081,0.0439081,2.61129
200165629,68444636,15823,874225,251.711,22910300,39910.2,0.000287925,0.0456521,0.0456521,1.85232
200170793,68444636,16705,2902430,495.274,72556400,77874.1,0.000170641,0.0268307,0.0268307,0.94856
200164999,68444636,15591,209809,172.65,4927040,21622.7,0.000822895,0.103059,0.103061,0.798124
200163028,68444636,435,174845,51.2718,3118210,6821.47,0.000293242,0.0390144,0.0390144,0.816432
200172191,68444636,17140,524535,126.88,11685000,15897,0.000241891,0.0303069,0.0303069,0.475123
200165273,68444636,15693,1293460,239.304,24498000,31852.6,0.00018501,0.0246258,0.0246208,0.72626
200165781,68444636,15829,3461930,2017.67,70908800,258900,0.000582817,0.074785,0.074785,0.600369
200171363,68444636,16814,56920900,17219.9,1564880000,2495360,0.000302523,0.0438391,0.0438613,2.11556
200172581,68444636,17325,244783,54.1394,5120080,6618.52,0.000221173,0.0270383,0.0270383,0.437703
200165194,68444636,15631,209814,111.569,5551790,13611.8,0.000531754,0.0648757,0.0648757,0.215053
200164425,68444636,1039,69938,355.183,1602390,45062,0.00507854,0.644314,0.644314,0.503624
200165282,68444636,15696,664405,153.677,13262000,21001.1,0.0002313,0.0316088,0.0316086,0.679273
200169770,68444636,16537,909194,316.519,23340300,40105.2,0.000348131,0.0441107,0.0441107,0.633742
200173769,68444636,17552,244783,252.2,4175340,31522.1,0.0010303,0.128776,0.128776,0.664923
200168339,68444636,16282,34969,14.6639,653933,1939,0.00041934,0.055449,0,0
200171710,68444636,16938,55096900,5367.42,1282570000,790040,9.74177e-05,0.0143391,0.0142699,2.5544
200173047,68444636,17433,1014100,1804.07,18741900,221815,0.00177898,0.218731,0.218731,0.5928
200163235,68444636,501,139876,4.72364,2404020,644.344,3.37702e-05,0.00460654,0.00460654,0.64379
200170127,68444636,16590,104907,76.7067,3018600,12898.9,0.000731188,0.122955,0.122955,1.44609
200171956,68444636,17081,1818390,1011.58,43902100,134077,0.000556307,0.073734,0.073734,0.846639
200168449,68444636,16333,2238020,3157.32,54812900,538661,0.00141077,0.240687,0.240687,1.41477
200171875,68444636,17030,524535,489.791,11060000,69772.8,0.000933763,0.133018,0.133018,0.675253
200162484,68444636,156,1119010,473.222,32521800,59552.6,0.000422894,0.0532191,0.0532191,0.706089
200162850,68444636,313,90379600,58643.3,2316430000,8844570,0.000648855,0.0978603,0.0978225,2.4625
200172594,68444636,17333,594473,427.762,12195800,52603.1,0.000719565,0.088487,0.088487,0.505177
200162864,68444636,322,65055900,22406,1722280000,2935450,0.000344411,0.045122,0.0447382,1.22252
200170423,68444636,16652,454597,156.589,12375700,25755.2,0.000344457,0.0566549,0.0566549,0.429111
200171381,68444636,16828,46395200,13646.8,1270520000,2027940,0.000294143,0.0437101,0.0437374,2.2679
200164064,68444636,864,14721900,19557.1,360437000,3254330,0.00132843,0.221053,0.221053,1.72789
200172347,68444636,17218,1293850,66.8108,20161800,8548.53,5.16371e-05,0.00660704,0.00660703,1.33391
200162420,68444636,104,5279900,1662.01,114844000,238145,0.000314781,0.0451041,0.0451009,1.1309
200165099,68444636,15624,1713240,1239.75,40941000,153691,0.000723629,0.089708,0.089707,0.614251
200162924,68444636,359,2272980,257.031,61646700,31965.9,0.000113081,0.0140634,0.0140634,0.603202
200173882,68444636,17584,139876,49.6862,1938170,5739.84,0.000355216,0.0410352,0.0410352,0.510869
200163477,68444636,617,419628,357.062,12385400,48667.6,0.000850902,0.115978,0.115978,0.281581
200165920,68444636,15838,979132,302.982,27084800,48550.5,0.00030944,0.0495852,0.0495852,1.34082
200174373,68444636,112892275,139876,1070.98,4477830,190153,0.00765667,1.35944,1.35944,0.419859
200162585,68444636,218,1853360,1026.65,49799100,136805,0.00055394,0.0738149,0.0738149,0.795964
200171496,68444636,16895,384659,924.101,8633680,134341,0.00240239,0.349247,0.349247,0.752824
200165316,68444636,15711,69938,17.7214,937758,2351.4,0.000253387,0.0336213,0.0336213,1.07018
200165394,68444636,15738,608590000,295626,14646000000,44061700,0.000485756,0.0723996,0.0721748,2.42309
200174073,68444636,111220718,349690,44.2007,6471910,6191,0.0001264,0.0177042,0.0177042,0.526838
200169592,68444636,16489,3916530,7768.41,98999300,1290880,0.00198349,0.329597,0.329597,1.7865
200162254,68444636,26,5490130,1456.58,157887000,205871,0.00026531,0.0374983,0.0374983,1.14357
200162522,68444636,188,314721,288.965,8414760,44912.6,0.000918163,0.142706,0.142706,1.80386
200164321,68444636,968,2692610,826.423,82665500,103358,0.000306922,0.0383858,0.0383858,0.773533
200174037,68444636,111220686,594473,183.969,11753500,29764.3,0.000309466,0.0500683,0.0500683,0.954953
200173112,68444636,17448,34969,109.177,607522,13331.4,0.00312212,0.381235,0,0
200170447,68444636,16658,40171900,16052.3,1037910000,2217890,0.00039959,0.0552101,0.0551858,1.26516
200165293,68444636,15700,34969,2.15101,553915,266.02,6.1512e-05,0.00760732,0,0
200165429,68444636,15761,34969,3.96792,1018290,481.784,0.00011347,0.0137775,0,0
200162841,68444636,308,1014100,213.482,28153000,28924.4,0.000210513,0.0285222,0.0285222,0.448616
200163175,68444636,480,174845,4.37669,4281300,592.422,2.50318e-05,0.00338827,0.00338827,0.501787
200162964,68444636,379,244762,59.1026,3739390,7259.37,0.000241469,0.0296589,0.0296569,1.30229
200167360,68444636,16119,2692610,1159.79,70227300,164912,0.000430732,0.0612463,0.0612463,1.17063
200173543,68444636,17534,733219,116.308,10093700,13876.4,0.000158627,0.0189253,0.018915,0.747938
200165495,68444636,15794,34969,7.5145,996595,913.135,0.00021489,0.0261127,0,0
200164222,68444636,890,594473,426.818,16401200,53559.2,0.000717978,0.0900953,0.0900953,0.53994
200164033,68444636,847,69938,30.8704,1963940,3674.93,0.000441396,0.0525455,0.0525455,0.162443
200164389,68444636,1022,4091370,9401.78,103200000,1610790,0.00229795,0.393703,0.393703,1.67498
200172869,68444636,17396,454597,739.636,9041240,90909.2,0.00162702,0.199978,0.199978,0.355087
200163563,68444636,655,2097530,364.446,37762600,55463.5,0.00017375,0.0264423,0.0264409,0.642377
200173089,68444636,17444,1468450,1753.2,21943500,211702,0.00119391,0.144167,0.144147,0.79923
200170024,68444636,16561,1014100,237.505,26438000,31456.4,0.000234203,0.031019,0.031019,0.587746
200163923,68444636,769,279752,49.4752,5910580,6503.65,0.000176854,0.0232479,0.0232479,0.47422
200170222,68444636,16616,1119010,739.463,31382100,128665,0.00066082,0.114982,0.114982,1.54986
200162799,68444636,288,1433730,2656.61,41620300,470484,0.00185294,0.328154,0.328154,1.07768
200164737,68444636,1120,139876,9.90444,3859950,1342.92,7.08087e-05,0.00960076,0.00960076,0.376917
200162852,68444636,314,524535,153.025,13436100,18087.6,0.000291735,0.034483,0.034483,0.302412
200168332,68444636,16279,34969,4.64362,958749,634.88,0.000132792,0.0181555,0,0
200163056,68444636,454,384659,435.083,9978600,65708.9,0.00113109,0.170824,0.170824,1.06791
200171386,68444636,16841,2696140,645.926,75443400,102481,0.000239574,0.03801,0.0380518,1.85869
200165222,68444636,15672,209814,19.1276,4844470,2484.09,9.11644e-05,0.0118395,0.0118395,0.183049
200168335,68444636,16280,34969,1.68055,1027080,232.529,4.80583e-05,0.00664957,0,0
200168315,68444636,16271,209814,138.226,4040990,19054.2,0.000658804,0.0908147,0.0908147,0.297148
200173451,68444636,17508,664408,509.973,8875270,62382.6,0.000767559,0.0938921,0.0938918,0.742399
200164673,68444636,1097,36119500,18217.2,835580000,2473820,0.000504359,0.06849,0.0684862,1.5382
200165009,68444636,15594,69938,7.41817,1828630,930.255,0.000106068,0.0133011,0.0133011,0.250217
200163447,68444636,604,349690,128.878,9584410,16171.1,0.00036855,0.0462442,0.0462442,0.557758
200165362,68444636,15726,139876,17.5411,3065760,2101.7,0.000125405,0.0150255,0.0150255,0.361429
200172373,68444636,17234,349690,228.734,9340440,28414.2,0.000654105,0.0812555,0.0812555,0.632221
200170010,68444636,16556,34969,23.3919,1053390,3863.64,0.000668931,0.110487,0,0
200170144,68444636,16596,874225,191.004,24976600,26526.4,0.000218484,0.0303428,0.0303428,0.524601
200174303,68444636,111220852,2028190,1431.43,39323900,177197,0.000705768,0.0873671,0.0873666,1.38444
200170228,68444636,16617,1119010,739.463,31382100,128665,0.00066082,0.114982,0.114982,1.54986
200162348,68444636,91,1328820,753.536,34060100,93689.7,0.000567071,0.0705059,0.0705059,0.515464
200164476,68444636,1061,139876,56.4883,4171060,8516.73,0.000403846,0.0608877,0.0608877,0.353124
200171466,68444636,16881,384659,87.6889,10481100,12186.7,0.000227965,0.031682,0.031682,0.566434
200162291,68444636,51,4161310,5636.5,125035000,889995,0.0013545,0.213874,0.213874,1.27322
200170282,68444636,16630,34969,32.6003,937841,5416.38,0.000932264,0.154891,0,0
200164701,68444636,1106,69938,2.4103,1687470,318.514,3.44634e-05,0.00455423,0.00455423,0.0208525
200164034,68444636,849,69938,19.9136,1932140,2423.19,0.000284732,0.0346477,0.0346477,0.532106
200173019,68444636,17426,3112230,2572.1,61776900,319994,0.00082645,0.102818,0.102818,1.08063
200164027,68444636,845,2063170,1795.67,53588200,301553,0.000870347,0.14616,0.14616,2.48162
200174051,68444636,111220696,419628,903.767,8821360,124100,0.00215373,0.295739,0.295739,0.340045
200167869,68444636,16184,34969,14.0369,784432,2168.33,0.00040141,0.0620073,0,0
200171380,68444636,16827,454597,626.323,13269200,78992.4,0.00137775,0.173764,0.173764,0.292293
200164336,68444636,981,865933,101.546,16317600,11844.1,0.000117268,0.0136778,0.0135412,1.21062
200167217,68444636,16091,69938,9.53947,1869780,1230.65,0.000136399,0.0175962,0.0175962,0.00605636
200168615,68444636,16364,2552740,2285.78,52803300,293316,0.000895422,0.114902,0.114902,0.726363
200164781,68444636,10677,5977650,239.644,154427000,32577.1,4.009e-05,0.00544982,0.00544958,1.84893
200165343,68444636,15720,34969,11.5185,515685,1403.97,0.000329391,0.040149,0,0
200168510,68444636,16342,139876,186.355,3873670,31753.7,0.00133229,0.227013,0.227013,0.484504
200166009,68444636,15862,3986110,981.227,79208600,117715,0.000246162,0.0295313,0.029534,0.705812
200172815,68444636,17383,1328680,2449.25,19190900,300271,0.00184338,0.225993,0.225976,0.794417
200170075,68444636,16572,139876,23.3777,4018970,3731.51,0.000167132,0.0266772,0.0266772,0.80379
200171231,68444636,16741,349690,674.789,7711180,95241.2,0.00192968,0.272359,0.272359,0.644675
200166322,68444636,15971,5769880,11385,152965000,1959950,0.00197317,0.339687,0.339687,1.16378
200164697,68444636,1105,384659,84.7933,9272090,11840.4,0.000220438,0.0307815,0.0307815,0.69066
200173985,68444636,111220632,559504,246.812,13622700,31046.8,0.000441127,0.05549,0.05549,0.554661
200164228,68444636,893,734349,274.518,21181800,34118.1,0.000373825,0.0464604,0.0464604,0.359248
200167170,68444636,16083,6364300,11760.5,187965000,1951940,0.00184788,0.306701,0.306699,1.77011
200169800,68444636,16545,1223920,499.584,29899100,66832.6,0.000408185,0.0546056,0.0546056,0.555394
200168067,68444636,16230,244783,38.7356,6565530,4970.12,0.000158245,0.0203042,0.0203042,0.273134
200171966,68444636,17085,1538640,826.164,36340200,110348,0.000536945,0.0717182,0.0717182,0.867371
200173490,68444636,17521,69938,22.3841,1161760,2655.81,0.000320056,0.0379738,0.0379738,0.471888
200165087,68444636,15620,34967.3,51.2974,601492,6169.12,0.00146701,0.176425,0,0
200165614,68444636,15821,10560600,11316.3,237820000,1649630,0.00107156,0.156206,0.156206,2.02494
200173849,68444636,17573,209814,26.6551,3200700,3132.33,0.000127042,0.0149291,0.0149291,0.621011
