id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200742204,68522466,16700,944163,74146.2,52656800,10887700,0.0785311,11.5316,11.5316,0.131699
200733911,68522466,500,47059100,4959640,2671200000,878056000,0.105392,18.6586,18.6365,0.555904
200744342,68522466,17493,279569,14537.3,13221100,2083420,0.051999,7.45225,7.45181,0.112346
200740806,68522466,16310,14022600,997706,719612000,156125000,0.07115,11.1338,11.1338,0.475518
200742664,68522466,16843,3706710,281343,204130000,43380600,0.075901,11.7033,11.7033,0.283032
200731272,68522466,48,5525100,645924,340189000,110318000,0.116907,19.9667,19.9667,0.291252
200733713,68522466,454,384659,40616.9,21902000,7778400,0.105592,20.2215,20.2215,0.113522
200743035,68522466,16974,34969,2014.69,1767680,308138,0.0576135,8.81175,0,0
200743996,68522466,17344,244783,9798.41,10269000,1411440,0.040029,5.7661,5.7661,0.121102
200738160,68522466,15804,1014100,130686,66539300,21101300,0.128869,20.8079,20.8079,0.174137
200744435,68522466,17555,69880.8,3052.51,3077860,424747,0.0436817,6.07816,6.07811,0.0913558
200743591,68522466,17126,1049070,52942.8,47266600,7927410,0.0504664,7.55661,7.55661,0.283113
200739671,68522466,16050,202615,12464.5,9064980,2213790,0.061518,10.9261,10.4725,0.600765
200736739,68522466,1141,417665,31443.9,18637100,5586090,0.075285,13.3746,13.3477,0.428961
200743519,68522466,17084,34969,2441.35,1886730,376625,0.0698148,10.7703,0,0
200737976,68522466,15770,1993230,221713,118249000,34604800,0.111233,17.3612,17.3612,0.271559
200732495,68522466,244,11665200,789756,577215000,129414000,0.0677019,11.094,11.0885,0.407879
200739223,68522466,15974,5769880,793205,373711000,137739000,0.137473,23.8721,23.8721,0.235939
200734871,68522466,662,174845,28011.5,12638500,4730690,0.160208,27.0565,27.0565,0.0329168
200731724,68522466,113,1621650,57136,56241300,10861000,0.0352331,6.69747,6.58533,0.584627
200736144,68522466,969,699380,74132.7,40953400,12598600,0.105998,18.014,18.014,0.221949
200736979,68522466,182305693,605854,31760.1,25259600,5710320,0.0524221,9.42524,9.29953,0.769812
200744545,68522466,111220756,979132,53127,48517100,7946060,0.0542593,8.11541,8.11541,0.382651
200734976,68522466,684,174840,21896.4,10805600,3457770,0.125237,19.7767,19.7767,0.022125
200744048,68522466,17372,1014100,62174.2,48550700,9171550,0.0613097,9.04402,9.04402,0.105081
200731644,68522466,97,69938,3318.09,2795720,593603,0.0474434,8.48756,8.48756,0.52975
200733790,68522466,475,2168080,175583,120270000,27071300,0.0809856,12.4863,12.4863,0.289388
200744493,68522466,111220632,559504,48542,30765800,7455740,0.086759,13.3256,13.3256,0.136551
200737933,68522466,15762,454597,38916.9,23679000,5729490,0.0856074,12.6034,12.6034,0.114714
200744496,68522466,111220638,699380,51113.6,35564200,7597430,0.0730842,10.8631,10.8631,0.16896
200739155,68522466,15957,2762550,272096,185579000,43367400,0.0984945,15.6983,15.6983,0.115434
200742247,68522466,16710,489566,40700.2,27840100,6115340,0.0831353,12.4913,12.4913,0.0355214
200743490,68522466,17075,349690,26436.7,18754900,4054080,0.0756005,11.5934,11.5934,0.152247
200737774,68522466,15722,629442,32258.2,25010200,4846490,0.051249,7.69966,7.69966,0.293215
200731385,68522466,59,314721,37270.4,19152100,6055400,0.118424,19.2405,19.2405,0.235419
200737321,68522466,15623,4201860,325650,195935000,50282200,0.0775014,11.9666,11.8937,0.501928
200743553,68522466,17099,279751,8562.05,11709700,1303710,0.0306059,4.66023,4.66023,0.535903
200739679,68522466,16051,276619,22688.9,14481800,3986120,0.0820224,14.4102,13.3232,0.57879
200739973,68522466,16112,1119010,153235,70142200,25915900,0.136938,23.1597,23.1597,0.277763
200738758,68522466,15875,454597,72429.2,30615100,11839700,0.159326,26.0445,26.0445,0.0929752
200739454,68522466,16027,17029900,2394290,1160470000,391954000,0.140593,23.0156,23.0156,0.150418
200744205,68522466,17456,454594,18930.3,17370100,2814990,0.0416421,6.1923,6.19229,0.243019
200732969,68522466,345,6888890,863345,447452000,146662000,0.125324,21.2896,21.2896,0.332988
200734321,68522466,577,1363770,185412,97578300,33703300,0.135955,24.7133,24.7133,0.105954
200744056,68522466,17375,1713390,83680.2,69140600,12450600,0.0488389,7.26666,7.26637,0.353549
200736320,68522466,1030,498133,3347.79,10250400,638411,0.00672066,1.28161,1.28073,0.536266
200739943,68522466,16102,9616480,922025,490538000,154793000,0.0958797,16.0967,16.0967,0.539593
200740911,68522466,16338,874225,57435,44228900,8375920,0.0656982,9.58096,9.58096,0.349715
200735482,68522466,827,1014100,160269,67009300,26523900,0.15804,26.1551,26.1551,0.0529411
200737281,68522466,15611,138229,7289.69,5238320,1083750,0.0527363,7.84025,7.80972,0.470542
200738312,68522466,15828,7553300,643480,399174000,100231000,0.0851918,13.2699,13.2699,0.445315
200740742,68522466,16292,209814,16105.1,10408900,2429620,0.0767591,11.5799,11.5799,0.106656
200743766,68522466,17259,104907,2814.11,3906510,383078,0.0268248,3.6516,3.6516,0.229526
200735489,68522466,828,6294420,497503,354285000,75216300,0.0790387,11.9497,11.9497,0.208781
200740152,68522466,16154,909194,119537,56037600,19752500,0.131476,21.7253,21.7253,0.107799
200743082,68522466,16992,174845,13966.8,9427610,2109900,0.0798808,12.0672,12.0672,0.149219
200733221,68522466,391,4720820,440031,262457000,82806100,0.0932108,17.5406,17.5406,0.214449
200740351,68522466,16218,104907,14334.4,6808880,2230520,0.136639,21.2619,21.2619,0.0760544
200740622,68522466,16259,1888330,171301,102199000,25970100,0.0907159,13.753,13.753,0.311618
200743867,68522466,17290,10384100,465027,424316000,68105500,0.0447827,6.55865,6.55784,0.471813
200742968,68522466,16956,1084040,89970.4,60493700,14004600,0.0829956,12.9189,12.9189,0.167523
200739416,68522466,16014,9931200,1571150,708757000,262735000,0.158204,26.4555,26.4555,0.0683172
200732073,68522466,202,2762550,182219,152214000,28011100,0.0659602,10.1396,10.1396,0.217005
200742124,68522466,16683,839256,72088,48017500,10595100,0.0858951,12.6244,12.6244,0.157872
200741439,68522466,16447,209814,17856.7,11518900,2598310,0.0851071,12.3839,12.3839,0.132313
200744499,68522466,111220656,34968.3,1823.26,1761810,280590,0.0521404,8.0241,0,0
200733290,68522466,401,313327,35288.2,21607600,6665940,0.112624,21.2747,20.919,0.201836
200736118,68522466,961,22406600,3042210,1416970000,533629000,0.135773,23.8157,23.7942,0.256563
200737595,68522466,15681,482581,23260.3,17817300,3620080,0.0481999,7.50151,7.4353,0.592254
200744507,68522466,111220686,594470,17167.8,21849400,2564110,0.0288792,4.31327,4.31328,0.516984
200731798,68522466,135,384651,17676.9,14693900,2751000,0.0459557,7.15195,7.15186,0.414574
200743559,68522466,17103,1084040,56618.4,53709400,8428040,0.0522291,7.77466,7.77466,0.233089
200744506,68522466,111220682,279751,8562.05,11709700,1303710,0.0306059,4.66023,4.66023,0.535903
200742393,68522466,16757,34969,1436.06,1310120,212958,0.0410666,6.08989,0,0
200737713,68522466,15710,69938,2543.71,2279260,382830,0.0363709,5.47385,5.47385,0.410603
200740697,68522466,16280,34969,3960.84,1930900,615531,0.113267,17.6022,0,0
200743228,68522466,17044,1363790,89786.4,69237600,13641800,0.0658359,10.0029,10.0029,0.174055
200743147,68522466,17014,139876,7579.52,5949320,1162070,0.0541874,8.30787,8.30787,0.219197
200734901,68522466,669,24946700,2704810,1540860000,472435000,0.108424,18.9378,18.4063,0.417481
200741139,68522466,16408,34969,3023.89,1853470,456234,0.0864736,13.0468,0,0
200744616,68522466,111220826,1328820,79699.9,62757500,11571900,0.0599778,8.7084,8.7084,0.3098
200742411,68522466,16766,209814,15332.5,10812500,2342220,0.0730768,11.1633,11.1633,0.157206
200739447,68522466,16025,9662490,1198140,652900000,213775000,0.123999,22.1242,22.1122,0.196571
200742436,68522466,16774,524535,39158.3,26439100,5834380,0.0746533,11.1229,11.1229,0.187005
200736482,68522466,1072,419628,35299.3,23140700,5577780,0.0841206,13.2922,13.2922,0.24305
200744371,68522466,17512,384402,6266.57,10048800,881822,0.0163021,2.29401,2.29312,0.616557
200744067,68522466,17380,3141460,108534,101257000,16205000,0.0345491,5.15842,5.15073,0.632275
200743923,68522466,17310,1119010,67565.8,52266500,9813280,0.0603801,8.76963,8.76963,0.202922
200743951,68522466,17324,244783,10503.4,10098200,1515590,0.0429089,6.19155,6.19155,0.0824876
200731780,68522466,131,1503670,236089,102889000,38420300,0.157009,25.5511,25.5511,0.0819372
200734142,68522466,534,454597,38359,24457000,5795270,0.0843803,12.7481,12.7481,0.0951301
200735339,68522466,781,69938,3543.74,3434160,533578,0.0506697,7.6293,7.6293,0.00577893
200743809,68522466,17265,209808,5653.27,6983380,789586,0.0269449,3.76337,3.76333,0.344321
200744500,68522466,111220658,1818390,91939.5,89671500,13799800,0.050561,7.58905,7.58905,0.234782
200736970,68522466,10737,1084030,42366.8,56670900,6545430,0.0390829,6.03807,6.03804,0.493415
200740747,68522466,16293,209814,16105.1,10408900,2429620,0.0767591,11.5799,11.5799,0.106656
200742993,68522466,16962,699380,51113.6,35564200,7597430,0.0730842,10.8631,10.8631,0.16896
200732862,68522466,330,34969,4714.91,2564130,807586,0.134831,23.0943,0,0
200730858,68522466,1,69938,3506.11,2736340,530881,0.0501317,7.59074,7.59074,0.472811
200739806,68522466,16074,19198000,2343750,1228700000,393576000,0.122083,20.5009,20.5009,0.296955
200741801,68522466,16590,104907,7595.69,5531810,1351530,0.072404,12.8831,12.8831,0.242569
200737197,68522466,15606,524495,70370.3,33342700,10754500,0.134168,20.5045,20.5042,0.14599
200744633,68522466,111220882,873990,43374.7,35741300,6633460,0.0496284,7.58986,7.58927,0.292698
200743885,68522466,17297,34969,873.294,1364700,129729,0.0249734,3.70983,0,0
200732724,68522466,298,769253,73239.3,43048700,11355600,0.0952083,14.7619,14.7619,0.13778
200741686,68522466,16555,34969,1521.93,1518770,224214,0.0435222,6.41179,0,0
200743882,68522466,17296,34969,911.456,1581760,142216,0.0260647,4.0669,0,0
200743712,68522466,17198,489566,24885.4,21430900,3771080,0.0508316,7.70291,7.70291,0.202934
200739282,68522466,15988,3212140,506731,219193000,89121700,0.157755,27.7453,27.7374,0.122771
200741592,68522466,16519,11085200,855907,588437000,135825000,0.0772119,12.2529,12.2529,0.470451
200742373,68522466,16740,489566,37209.9,25204600,5770130,0.0760058,11.7862,11.7862,0.162627
200735310,68522466,773,139876,9225.5,7116210,1419240,0.0659548,10.1464,10.1464,0.243294
200735272,68522466,765,104907,7177.54,5419710,1091780,0.0684181,10.4071,10.4071,0.0779906
200743729,68522466,17216,279752,13579.6,12240600,2148070,0.0485417,7.67847,7.67847,0.265999
200743465,68522466,17062,1188950,73453.5,59405200,11145600,0.0617803,9.37434,9.37434,0.29239
200731890,68522466,149,1363790,172219,86624800,29312700,0.126279,21.4936,21.4936,0.22967
200732057,68522466,199,1783420,263607,123156000,46526700,0.14781,26.0885,26.0885,0.211931
200744497,68522466,111220650,104903,3905.61,4889470,591776,0.0372306,5.64116,5.64121,0.294024
200744554,68522466,111220766,979132,48628.6,43233900,7103110,0.049665,7.25449,7.25449,0.23224
200741554,68522466,16489,3671740,253539,186604000,38110100,0.0690513,10.3793,10.3793,0.286968
200733178,68522466,378,2762550,412817,188933000,67138900,0.149433,24.3032,24.3032,0.0884874
200741498,68522466,16463,629442,58231.4,36625800,9327180,0.0925128,14.8182,14.8182,0.300219
200738148,68522466,15799,2656610,311984,164496000,50567100,0.117437,19.0345,19.0323,0.259062
200737740,68522466,15715,104907,5384.32,4270640,787004,0.0513247,7.50192,7.50192,0.24883
200739312,68522466,15995,2063170,342217,141446000,57544800,0.165869,27.8914,27.8914,0.0970604
200742868,68522466,16896,384659,19936.7,17307800,3056570,0.0518296,7.94618,7.94618,0.239077
200738836,68522466,15895,2762430,429554,191796000,70868000,0.155499,25.6542,25.6538,0.168459
200742383,68522466,16752,2832490,208196,151851000,31181500,0.073503,11.0085,11.0085,0.220465
200738289,68522466,15821,10559100,943265,572611000,148123000,0.0893318,14.028,14.0277,0.393155
200742518,68522466,16798,419628,31009,21372800,4575050,0.0738965,10.9026,10.9026,0.184055
200744552,68522466,111220762,664411,28425.1,27035900,4089000,0.0427823,6.15432,6.15432,0.544707
200733635,68522466,438,244783,24787.8,14165700,4395280,0.101264,17.9558,17.9558,0.12793
200741841,68522466,16600,279752,22107.4,15359800,3552830,0.0790251,12.6999,12.6999,0.230323
200741458,68522466,16453,2342920,194276,130135000,29424300,0.0829202,12.5588,12.5588,0.283747
200742186,68522466,16696,979132,88135.5,56073700,13394500,0.0900139,13.68,13.68,0.112432
200742425,68522466,16770,349690,22309.2,19220400,3374320,0.063797,9.64945,9.64945,0.215959
200743570,68522466,17110,559504,26887.7,24355200,4041760,0.0480563,7.22383,7.22383,0.308801
200744457,68522466,17573,171727,1528.46,3703810,203832,0.00890051,1.18695,1.18315,0.631207
200741045,68522466,16384,1958260,151851,99574300,27246600,0.0775438,13.9137,13.9137,0.392696
200743565,68522466,17106,69938,4808.28,4164200,734285,0.0687506,10.4991,10.4991,0.138854
200743682,68522466,17179,104907,6999.69,5928440,1086440,0.0667228,10.3562,10.3562,0.114267
200744175,68522466,17444,1465640,42509.2,42291600,6523550,0.0290038,4.45099,4.4424,0.807982
200740187,68522466,16162,279752,38301.6,17712700,6475660,0.136913,23.1479,23.1479,0.105469
200742928,68522466,16937,34969,998.485,1729950,147613,0.0285534,4.22125,0,0
200736783,68522466,10684,2096850,56368.8,110039000,8706240,0.0268826,4.15207,4.15072,0.394706
200736693,68522466,1117,8672310,511555,410240000,76715400,0.0589871,8.84601,8.84601,0.237924
200743486,68522466,17074,1328820,79302.6,64190700,11905200,0.0596789,8.9592,8.9592,0.215599
200742741,68522466,16858,839256,69782.5,47989900,10628700,0.083148,12.6644,12.6644,0.128418
200743860,68522466,17286,69900.4,669.8,1682010,91645,0.0095822,1.31108,1.31107,0.242667
200744324,68522466,17482,279744,17898.5,15001200,2700600,0.0639817,9.65386,9.65388,0.263226
200738869,68522466,15903,397807000,44763400,23682500000,7726500000,0.112525,19.4227,19.3219,0.433534
200742157,68522466,16689,979132,68746.4,56325000,10249500,0.0702116,10.468,10.468,0.203882
200741001,68522466,16363,209814,17669.1,10382800,2858010,0.0842132,13.6216,13.6216,0.124615
200743994,68522466,17343,874225,37903.9,36010500,5467380,0.0433571,6.25397,6.25397,0.153617
200731820,68522466,137,559504,38568.8,28325400,5952200,0.0689339,10.6384,10.6384,0.194647
200732628,68522466,281,356146,7047.4,10493800,1307290,0.019788,3.67066,3.80572,0.68963
200734596,68522466,619,838248,105172,50878600,17404300,0.125467,20.7627,20.7489,0.34328
200737275,68522466,15610,173096,8360.34,6421310,1243960,0.0482989,7.18655,7.16678,0.487268
200731591,68522466,91,1328450,48973.7,63308200,7523110,0.0368654,5.66309,5.66367,0.356298
200735820,68522466,868,104907,8843.56,6175210,1402270,0.0842991,13.3668,13.3668,0.236057
200743771,68522466,17264,104907,3503.15,4270190,493659,0.0333929,4.70568,4.70568,0.242323
200736871,68522466,10708,909194,22227.5,41148700,3361660,0.0244474,3.6974,3.6974,0.462722
200737563,68522466,15669,2954550,223776,134363000,36103400,0.0757394,12.2196,12.1718,0.543975
200739478,68522466,16035,29866800,3082550,1817060000,540280000,0.10321,18.0897,17.6823,0.431568
200742402,68522466,16762,944163,66573,51965400,10070600,0.0705101,10.6662,10.6662,0.197073
200744624,68522466,111220856,874224,52000.6,38922800,8052590,0.0594821,9.21113,9.21112,0.246056
200733742,68522466,463,11295000,1327360,681072000,249109000,0.117517,22.0548,22.0548,0.278952
200731598,68522466,92,279752,28897.2,14704400,4857800,0.103296,17.3647,17.3647,0.296382
200742041,68522466,16666,314721,23119.2,17297200,3340000,0.0734595,10.6126,10.6126,0.0683185
200743539,68522466,17090,69938,5747.98,3546820,901259,0.0821867,12.8865,12.8865,0.0868314
200743757,68522466,17246,979132,48628.6,43233900,7103110,0.049665,7.25449,7.25449,0.23224
200743758,68522466,17247,69938,3816.49,3222150,558710,0.0545696,7.98865,7.98865,0.0165232
200731677,68522466,103,34969,4781.23,2220300,745298,0.136728,21.3131,0,0
200732579,68522466,269,277392,26313.5,15373000,4605510,0.0948605,16.6029,16.5945,0.151645
200741167,68522466,16416,909194,94448.9,53274200,14555200,0.103882,16.009,16.009,0.116826
200732826,68522466,323,49096500,3571180,2581320000,536840000,0.0727379,10.9344,10.9344,0.262722
200744087,68522466,17390,698385,31001.2,25806200,4610140,0.0443899,6.60115,6.5937,0.419336
200735449,68522466,818,5035540,372671,259473000,59608800,0.0740082,11.8376,11.8376,0.407975
200743764,68522466,17257,1468700,69748.1,63541100,10054500,0.0474898,6.84584,6.84584,0.203437
200733112,68522466,364,174845,15490.2,9482040,2331090,0.0885938,13.3323,13.3323,0.227256
200740408,68522466,16231,559504,36614.1,27168300,5324590,0.0654403,9.51662,9.51662,0.377347
200742075,68522466,16673,314721,24907,16839700,3651600,0.07914,11.6027,11.6027,0.11844
200736953,68522466,10732,1568330,33840.9,75922700,5195190,0.0215777,3.31257,3.30947,0.505619
200740115,68522466,16143,2797520,340672,171780000,64453500,0.121777,23.0395,23.0395,0.248184
200739248,68522466,15979,15396200,2063380,956184000,361662000,0.134019,23.4904,23.401,0.337972
200735890,68522466,889,489566,71732.2,33715800,11580400,0.146522,23.6544,23.6544,0.042727
200736754,68522466,10674,6822230,148564,335702000,23196400,0.0217765,3.40011,3.39517,0.700565
200739060,68522466,15935,2972360,424094,186759000,70364200,0.142679,23.6728,23.6728,0.123587
200741012,68522466,16365,769318,65142.3,41509400,10190200,0.0846754,13.2457,13.2457,0.158287
200744166,68522466,17437,3941000,117846,115431000,17915600,0.0299026,4.54595,4.53464,0.74427
200744076,68522466,17386,872399,26005.7,26543400,3892580,0.0298094,4.46193,4.45404,0.685508
200741097,68522466,16395,29408900,2697350,1648820000,432323000,0.0917187,14.7004,14.7004,0.403489
200739217,68522466,15971,5769880,793205,373711000,137739000,0.137473,23.8721,23.8721,0.235939
200734588,68522466,617,419628,48237.1,25632300,7989100,0.114952,19.0385,19.0385,0.0493431
200741692,68522466,16556,34969,1975.28,1596050,317888,0.0564866,9.09056,0,0
200742190,68522466,16697,6224480,559269,372707000,85574400,0.0898499,13.748,13.748,0.192708
200744383,68522466,17520,69931.2,454.511,1083310,64893.8,0.0064994,0.927966,0.927968,0.536282
200741782,68522466,16585,104907,6609.52,5046710,979029,0.0630037,9.33235,9.33235,0.114747
200741109,68522466,16399,1328820,165880,83053300,27593200,0.124832,20.7652,20.7652,0.203757
200736203,68522466,989,944130,16185.8,38923800,2345070,0.0171436,2.48385,2.48382,0.200608
200742405,68522466,16764,944163,66573,51965400,10070600,0.0705101,10.6662,10.6662,0.197073
200743507,68522466,17082,69938,4682.01,3723070,721285,0.0669452,10.3132,10.3132,0.0626731
200744646,68522466,112892315,174845,15802.8,9560920,2415090,0.0903816,13.8128,13.8128,0.107485
200733135,68522466,369,12402600,1395340,758281000,242673000,0.112504,19.5662,19.508,0.469513
200738873,68522466,15904,87755800,8395050,4809210000,1404930000,0.0956638,16.0095,15.962,0.542906
200737523,68522466,15660,69862.2,6931.33,3496590,1104750,0.0992142,15.8133,15.8133,0.177255
200744526,68522466,111220728,559504,34546.2,26334400,5084900,0.0617444,9.08823,9.08823,0.122786
200731200,68522466,36,314721,41865.9,21513500,7438630,0.133025,23.6356,23.6356,0.0948609
200736772,68522466,10681,3377960,38034.6,145840000,5839330,0.0112596,1.72865,1.72679,0.290484
200742671,68522466,16846,1713480,135247,93339500,21191200,0.0789311,12.3674,12.3674,0.299688
200742998,68522466,16964,174845,8220.11,8539410,1251390,0.0470137,7.15713,7.15713,0.184185
200744650,68522466,124372464,69938,2958.82,2970620,473675,0.0423063,6.77278,6.77278,0.261112
200736947,68522466,10731,523549,6044.25,22043500,925252,0.0115448,1.76727,1.76981,0.139864
200733370,68522466,414,139876,16539.3,8570550,2630700,0.118242,18.8074,18.8074,0.151488
200734774,68522466,630,1223920,191802,82990400,32185500,0.156712,26.2972,26.2972,0.0529014
200736825,68522466,10696,454597,42784.7,28304100,6916500,0.0941158,15.2146,15.2146,0.18099
200734875,68522466,664,1433730,160646,83051600,27053900,0.112048,18.8696,18.8696,0.195036
200731126,68522466,22,5018430,585189,316785000,103265000,0.116608,20.5771,20.0201,0.434036
200733736,68522466,461,454597,61979.2,30470000,10216900,0.136339,22.4746,22.4746,0.196185
200744455,68522466,17571,171727,1528.46,3703810,203832,0.00890051,1.18695,1.18315,0.631207
200731879,68522466,147,139876,10055.6,7768190,1559700,0.071889,11.1506,11.1506,0.27886
200732590,68522466,274,1188950,138493,79081100,23516900,0.116483,19.7796,19.7796,0.18137
200742276,68522466,16712,314721,26114.4,18001300,3922130,0.0829763,12.4622,12.4622,0.0200943
200742491,68522466,16787,69938,4658.86,3528970,677845,0.0666141,9.69208,9.69208,0.0400507
200742354,68522466,16735,1398760,96464.1,70160500,14117300,0.068964,10.0928,10.0928,0.158985
200741596,68522466,16520,4021440,339053,219329000,53809400,0.0843114,13.3806,13.3806,0.509716
200740380,68522466,16227,384659,38872.1,21448700,5904090,0.101056,15.3489,15.3489,0.192994
200744157,68522466,17431,1014100,59504.1,44501300,9218800,0.0586768,9.09063,9.09062,0.238792
200744629,68522466,111220874,244742,16792.9,13281300,2544980,0.0686147,10.3986,10.3983,0.299929
200731257,68522466,44,3916530,531090,242405000,88145800,0.135602,22.5061,22.5061,0.265232
200734359,68522466,588,1888330,172100,109832000,30312300,0.0911389,16.0525,16.0525,0.383285
200731525,68522466,79,34969,4809.96,2279680,751935,0.137549,21.5029,0,0
200737727,68522466,15712,104907,5384.32,4270640,787004,0.0513247,7.50192,7.50192,0.24883
200738121,68522466,15794,34969,3902.64,2028780,644143,0.111603,18.4204,0,0
200744470,68522466,17590,34567.1,72.9356,425333,9545.79,0.00210997,0.276152,0,0
200735383,68522466,795,9791320,776383,514951000,117338000,0.079293,11.9839,11.9839,0.256921
200744079,68522466,17387,872399,26005.7,26543400,3892580,0.0298094,4.46193,4.45404,0.685508
200732137,68522466,216,555962,27937.6,19467200,4745620,0.050251,8.53588,8.52309,0.446513
200742176,68522466,16694,11469800,971541,664790000,148697000,0.0847042,12.9642,12.9642,0.22912
200734441,68522466,598,34969,5932.76,2528820,995056,0.169658,28.4554,0,0
200741522,68522466,16473,1503670,96244.5,76487100,13976700,0.0640065,9.29508,9.29508,0.341926
200737572,68522466,15674,487665,44821.2,24222400,7285060,0.0919098,14.9387,14.9078,0.483822
200739741,68522466,16067,594473,99669.6,43583700,16848900,0.16766,28.3426,28.3426,0.0843665
200732798,68522466,314,244783,43241.3,18021300,7234250,0.176652,29.5537,29.5537,0.0387811
200737334,68522466,15627,174795,18484.1,9475290,2740910,0.105747,15.6807,15.6794,0.189606
200736096,68522466,952,4685850,753479,322141000,126553000,0.160799,27.0075,27.0075,0.0922678
200743600,68522466,17134,629442,35743,28690300,5511020,0.0567851,8.75541,8.75541,0.205623
200740795,68522466,16308,79169800,6325010,4219960000,1000660000,0.0798917,12.6394,12.6394,0.441263
200740782,68522466,16301,174845,11244.8,7846100,1739630,0.0643127,9.94957,9.94957,0.177925
200743477,68522466,17064,699380,31054.2,29821200,4467610,0.0444025,6.38796,6.38796,0.22053
200744617,68522466,111220830,1643450,79438.6,65911200,11817200,0.0483363,7.19044,7.19014,0.360906
200731134,68522466,23,1433540,178810,84277200,28033600,0.124733,19.5555,19.5546,0.197336
200742611,68522466,16819,7510080,143359,334226000,21668600,0.0190889,2.88527,2.88391,0.647431
200737532,68522466,15662,768430,74520.1,39245200,11636500,0.0969771,15.1433,15.1336,0.344448
200742653,68522466,16840,18871600,446048,841663000,68527200,0.0236359,3.63123,3.62681,0.847691
200744445,68522466,17562,1067830,8901.83,19803900,1252190,0.0083364,1.17265,1.16257,1.08881
200736074,68522466,945,2692610,407459,195065000,67809900,0.151325,25.1837,25.1837,0.0826193
200741698,68522466,16559,944163,73524.2,50128000,12188900,0.0778724,12.9097,12.9097,0.48848
200742840,68522466,16886,314721,25566.7,17357200,3906890,0.081236,12.4138,12.4138,0.283567
200744588,68522466,111220800,1084020,42511.9,42341800,6146100,0.0392169,5.66973,5.6697,0.22155
200739338,68522466,15999,1046700,114549,55743800,19963300,0.109438,19.0726,19.0607,0.293185
200741197,68522466,16423,10595600,750146,550288000,110356000,0.0707979,10.4153,10.4153,0.333406
200731311,68522466,52,769318,84682,42522500,14343500,0.110074,18.6445,18.6445,0.352696
200743941,68522466,17318,3040680,107529,107407000,15568800,0.0353634,5.12018,5.11832,0.470677
200736510,68522466,1079,1293850,106536,72548600,16610500,0.0823404,12.838,12.838,0.308964
200735966,68522466,918,5804850,634304,310887000,107248000,0.109271,18.4756,18.4756,0.537397
200733725,68522466,458,3245750,186774,126882000,32719000,0.0575442,10.0806,10.0448,0.334143
200742627,68522466,16823,1049060,20142.7,43744400,2934400,0.0192008,2.79717,2.79716,0.294547
200744319,68522466,17479,594382,37874.3,32700200,5737690,0.0637204,9.6532,9.65297,0.25986
200736877,68522466,10710,1363790,43033.9,63296600,6575340,0.0315547,4.82137,4.82137,0.528036
200738703,68522466,15863,1394210,81698.3,53773600,14393200,0.0585981,10.3235,10.3126,0.362569
200742106,68522466,16680,13777800,1063890,792284000,159098000,0.0772178,11.5474,11.5474,0.233879
200743543,68522466,17093,10036100,572265,456568000,89339800,0.0570206,8.90185,8.90185,0.527692
200743725,68522466,17212,804287,42549.5,35124000,6675080,0.0529034,8.29938,8.29938,0.235575
200736326,68522466,1031,944163,37775.3,41054400,5395690,0.0400093,5.71479,5.71479,0.239041
200738802,68522466,15882,244783,31191.2,15351400,5051200,0.127424,20.6354,20.6354,0.0882562
200739007,68522466,15925,909194,120132,59339600,21106400,0.13213,23.2144,23.2144,0.174748
200731860,68522466,143,209806,7010.78,6696380,1075080,0.0334155,5.12415,5.12408,0.372795
200740193,68522466,16163,10910300,1321150,671711000,226308000,0.121092,20.7425,20.7425,0.239123
200743574,68522466,17112,349690,22481.5,16709400,3359710,0.0642898,9.60767,9.60767,0.140566
200732755,68522466,303,1748450,292954,117682000,49139700,0.167551,28.1047,28.1047,0.0898431
200740397,68522466,16229,594473,68480.3,35270000,10389700,0.115195,17.4772,17.4772,0.100084
200742852,68522466,16890,139876,10486.3,7368070,1602620,0.0749686,11.4575,11.4575,0.401695
200731503,68522466,72,104907,14165.4,6730960,2198730,0.135028,20.9588,20.9588,0.134859
200737183,68522466,15605,489551,58706.8,29223000,9053410,0.11992,18.4933,18.493,0.276983
200742345,68522466,16732,2972360,181150,143761000,26273600,0.0609448,8.83929,8.83929,0.199621
200734940,68522466,676,244783,30857.2,15085400,4746780,0.126059,19.3918,19.3918,0.051025
200744150,68522466,17427,2028190,119822,96707400,17424500,0.0590781,8.59115,8.59113,0.306023
200744334,68522466,17488,1817930,103481,84981700,15129600,0.0569222,8.3224,8.32138,0.354666
200744135,68522466,17418,5909710,356672,283800000,53606600,0.0603536,9.07093,9.07087,0.327627
200732546,68522466,256,1328820,220907,91689900,37722100,0.166243,28.3876,28.3876,0.165528
200733687,68522466,446,314721,33169.9,18086400,6215310,0.105395,19.7486,19.7486,0.124788
200736914,68522466,10722,8392280,233924,392852000,35889800,0.0278737,4.27653,4.27662,0.778466
200736453,68522466,1066,608454,35459.2,27879100,6716920,0.0582775,11.0393,11.5,0.423062
200740789,68522466,16302,174845,11244.8,7846100,1739630,0.0643127,9.94957,9.94957,0.177925
200739150,68522466,15956,40150700,5280300,2495680000,907892000,0.131512,22.6121,22.5636,0.347438
200737917,68522466,15760,279752,25900.4,15214500,3893840,0.0925836,13.9189,13.9189,0.0919005
