id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199756662,68410255,17103,981352,331.686,32694800,50857.7,0.000337989,0.0518241,0.0591015,1.40271
199749091,68410255,674,27429.7,7.83604,1221700,1124.06,0.000285677,0.0409796,0,0
199757532,68410255,17183,996420,348.075,29705900,48791.3,0.000349325,0.0489666,0.0505193,1.08857
199752876,68410255,16335,1820360,6897.8,62342200,1092450,0.00378924,0.600127,0.594738,1.93648
199748882,68410255,585,308679,1601.94,13457900,195147,0.00518966,0.632201,0.609822,0.461094
199755430,68410255,16991,1869310,121.432,59467100,15715.7,6.49611e-05,0.00840723,0.00893906,1.50536
199758853,68410255,17411,363459,1060.87,14324900,181061,0.00291881,0.498161,0.524685,0.72478
199749984,68410255,936,7955850,133.77,250906000,16938.2,1.6814e-05,0.00212902,0.002089,2.45968
199755706,68410255,17026,587310,659.133,24037000,97169.5,0.00112229,0.165449,0.160483,0.773904
199757471,68410255,17179,71503.1,13.3362,2176020,1839.87,0.000186513,0.0257313,0.0235926,0.735765
199749072,68410255,664,103792,35.7768,4842130,5126.02,0.000344698,0.0493876,0.0495699,1.28189
199751174,68410255,15728,737294,7252.56,31253600,1103390,0.00983672,1.49654,1.51835,0.473707
199747186,68410255,148,102278,637.32,4420640,79635,0.00623127,0.778615,0.777411,0.178299
199752587,68410255,16254,423999,1016.63,16510500,135648,0.00239772,0.319925,0.337949,1.1082
199752018,68410255,16035,22447200,12270.9,706770000,1817760,0.000546653,0.0809792,0.0796275,1.9356
199752480,68410255,16188,3158100,3352.35,134564000,499546,0.00106151,0.158179,0.176142,1.12805
199760087,68410255,111220842,132820,27.5129,5956410,3921.06,0.000207145,0.0295217,0.0251908,1.31776
199749123,68410255,695,269497000,708947,9533130000,97005300,0.00263063,0.35995,0.357275,1.73971
199751602,68410255,15903,262056000,703275,9542160000,94984900,0.00268369,0.362461,0.355289,1.69856
199747704,68410255,235,1179750,0.0100485,28086100,1.31967,8.51744e-09,1.1186e-06,1.04825e-06,3.96958
199752607,68410255,16263,26226.3,100.513,1306830,13640.7,0.00383251,0.520114,0,0
199751565,68410255,15871,561981,3399.68,25657600,430501,0.00604946,0.766041,0.769128,0.315747
199759594,68410255,17573,168762,0.854298,5908970,118.919,5.06216e-06,0.000704654,0.000723338,1.72035
199753939,68410255,16659,940346,53.8672,29977200,7067.31,5.72845e-05,0.00751565,0.00742685,1.62571
199755634,68410255,17013,507445,1589.27,19014300,232002,0.00313191,0.457196,0.457574,0.900043
199754760,68410255,16887,1466730,2463.02,48567000,347139,0.00167926,0.236675,0.214392,2.81851
199748574,68410255,469,21670.8,11.777,857440,1835.62,0.000543448,0.0847046,0,0
199752474,68410255,16184,34721.9,0.336942,1062530,43.5427,9.70402e-06,0.00125404,0,0
199749492,68410255,821,2529940,2151.84,79986000,350902,0.000850547,0.138699,0.133477,1.90685
199751540,68410255,15857,29968500,66133.2,1215990000,8346320,0.00220676,0.278503,0.26614,1.99253
199750616,68410255,10726,341941,157.29,12572300,21695.3,0.000459991,0.0634475,0.0555353,1.34564
199747602,68410255,202,2949520,6556.86,107125000,922166,0.00222303,0.31265,0.277066,1.74701
199748870,68410255,581,651970,4345.78,22144400,622988,0.00666562,0.955547,0.961936,0.573059
199748650,68410255,511,885638,543.105,27863300,73762.9,0.000613236,0.0832879,0.0903696,1.35702
199754258,68410255,16759,23296.6,1.07337,731262,131.214,4.60743e-05,0.00563231,0,0
199757487,68410255,17180,523908,159.313,14511300,20924.5,0.000304086,0.0399392,0.038893,1.75238
199751415,68410255,15779,243121,2057.37,8722320,298677,0.00846233,1.22851,1.22198,0.486512
199751071,68410255,15693,1349880,7913.18,60673500,1143700,0.00586214,0.847261,0.87201,0.423631
199755985,68410255,17041,956837,1.88734,26425400,271.018,1.97247e-06,0.000283244,0.000287465,1.57396
199747690,68410255,230,67342,0.0120014,2008840,1.45141,1.78216e-07,2.15529e-05,2.22808e-05,1.73205
199759932,68410255,111220720,75728.6,42.7628,2771630,6018.37,0.000564685,0.0794729,0.0764504,0.836251
199749619,68410255,852,3234100,255.531,98171400,32458.5,7.90113e-05,0.0100363,0.00981768,1.72598
199750810,68410255,15602,1617180,7922.58,66521400,1043660,0.00489901,0.64536,0.657826,1.0596
199747168,68410255,127,1019480,5367.25,43227800,729228,0.00526469,0.715294,0.723916,1.12009
199753032,68410255,16393,389948,3267.29,17237200,460705,0.0083788,1.18145,1.16882,0.688462
199753127,68410255,16415,1419240,2561.86,53608300,327316,0.00180508,0.230627,0.227758,1.06847
199754429,68410255,16826,286202,7.62642,10249900,1131.67,2.6647e-05,0.0039541,0.00372233,1.68181
199747789,68410255,262,3063230,13862.3,97615300,2188170,0.0045254,0.714336,0.765239,1.45122
199750757,68410255,15580,423545,1324.81,16455200,170653,0.0031279,0.402916,0.396872,1.08261
199758516,68410255,17314,23897.2,52.8048,945296,7431.94,0.00220966,0.310996,0,0
199748222,68410255,342,6200060,12882.1,217797000,1652520,0.00207773,0.266532,0.298514,1.40849
199750484,68410255,1079,962411,1316.08,34650400,184824,0.00136748,0.192042,0.220093,1.47866
199748247,68410255,351,2582090,10699.8,113834000,1389070,0.00414386,0.537963,0.541554,1.28126
199752600,68410255,16259,1736660,8023.64,66073400,1126840,0.00462016,0.648853,0.645509,0.749427
199752944,68410255,16363,175717,90.6925,7159280,12175.3,0.000516128,0.0692893,0.0686475,0.686403
199755205,68410255,16957,437712,46.7841,13815800,6005.55,0.000106883,0.0137203,0.0130362,1.33619
199750586,68410255,10699,630442,1607.6,25879200,236122,0.00254996,0.374535,0.435053,1.20017
199748586,68410255,473,2154010,9305.15,86051100,1290580,0.00431993,0.599152,0.632865,0.677679
199753990,68410255,16676,1146190,2489.59,39864900,374792,0.00217206,0.326989,0.365868,2.44829
199756335,68410255,17081,1754500,953.524,62295000,125524,0.000543473,0.071544,0.0747975,1.45334
199756820,68410255,17117,34784,0.0132373,964059,1.65899,3.80558e-07,4.7694e-05,0,0
199760035,68410255,111220794,717525,1946.83,23736400,268628,0.00271325,0.374382,0.477518,1.22719
199750318,68410255,989,1131270,1504.81,38776600,204229,0.0013302,0.180531,0.161493,2.44068
199755481,68410255,16997,427357,179.613,15329400,23771.3,0.000420289,0.0556241,0.0580173,0.954783
199756845,68410255,17118,242599,337.815,7053210,49291.9,0.00139248,0.203182,0.201944,1.00197
199757114,68410255,17141,100979,452.423,3695630,71889.8,0.00448036,0.711926,0.717259,0.435889
199756195,68410255,17069,71045.8,418.354,2497850,57584.4,0.00588851,0.810525,0.814255,0.475653
199751802,68410255,15946,1677660,18209,79739900,2388650,0.0108538,1.4238,1.33258,0.609709
199759683,68410255,17594,361655,0.0177225,10029100,2.14193,4.9004e-08,5.92257e-06,6.98138e-06,2.73517
199746195,68410255,82,455097,586.083,13302200,78762.5,0.00128782,0.173068,0.183833,0.961674
199751977,68410255,16018,40329600,111805,1357680000,15247500,0.00277227,0.378071,0.358052,1.30654
199753941,68410255,16661,940346,53.8672,29977200,7067.31,5.72845e-05,0.00751565,0.00742685,1.62571
199750931,68410255,15655,1578050,7827.77,58587900,1122140,0.00496041,0.711094,0.698974,0.923046
199758949,68410255,17440,1742080,33.3865,52367800,4540.12,1.91647e-05,0.00260615,0.00358121,7.23045
199748766,68410255,533,2407210,2226.44,68845900,307627,0.000924905,0.127794,0.131925,1.21738
199750716,68410255,182305709,940990,442.865,40126400,54185.2,0.000470638,0.0575833,0.0595663,0.699663
199758382,68410255,17290,10190100,13995.9,337142000,2007060,0.00137349,0.196963,0.218789,2.4714
199750309,68410255,985,22234200,30169.7,656109000,5253630,0.0013569,0.236286,0.228111,1.35943
199746184,68410255,71,107185,30.5732,3153790,3812.31,0.000285238,0.0355675,0.0412164,0.547292
199756808,68410255,17116,380366,1.97184,10526800,260.183,5.18407e-06,0.000684035,0.000692516,1.23309
199749352,68410255,754,7714810,30807.9,274325000,4308190,0.00399335,0.558431,0.591882,0.952354
199750604,68410255,10713,4352990,917.384,148470000,111620,0.000210748,0.0256422,0.0271532,1.90701
199758258,68410255,17266,626718,523.443,22444500,69562.4,0.000835214,0.110995,0.113172,0.890143
199747739,68410255,246,818497,1521.7,23287200,216321,0.00185913,0.26429,0.257211,2.23731
199754551,68410255,16841,2237880,1321.42,80677400,188426,0.000590479,0.0841986,0.0979193,2.96325
199749383,68410255,771,48551400,49204.5,1532180000,7161850,0.00101345,0.147511,0.153205,1.78731
199753910,68410255,16643,58987,17.0075,1922330,2115.8,0.000288326,0.035869,0.0357816,0.628739
199758763,68410255,17392,472129,179.132,16854600,31487,0.000379412,0.0666914,0.0576888,1.62543
199748505,68410255,437,3359740,1793.91,111078000,239312,0.000533943,0.0712293,0.0796372,1.56231
199754557,68410255,16844,1477020,69.8181,46717300,8629.59,4.72694e-05,0.00584256,0.00597962,1.49187
199757357,68410255,17168,279163,20.1718,8753020,2535.93,7.2258e-05,0.00908404,0.00845952,1.12636
199749424,68410255,785,318198,3165.11,15230700,430308,0.00994699,1.35233,1.35259,0.183108
199756742,68410255,17111,66924.5,8.79502,1998120,1182.97,0.000131417,0.0176761,0.017669,0.268817
199754422,68410255,16823,861386,258.809,31885500,37906.9,0.000300457,0.0440068,0.0453284,1.0307
199753063,68410255,16401,493623,167.793,16145700,21374.9,0.000339922,0.0433021,0.0431425,0.708668
199750560,68410255,10674,4984220,752.469,185134000,92829.8,0.00015097,0.0186248,0.019572,1.98698
199749597,68410255,844,4407410,2934.42,146510000,383696,0.000665792,0.0870571,0.0999821,1.4056
199759760,68410255,17651,21989.3,0,305006,0,0,0,0,0
199749367,68410255,761,81257.8,194.453,3124330,28030.5,0.00239303,0.344957,0.384449,0.738494
199751938,68410255,16001,138606000,242743,4705930000,33279700,0.00175131,0.240102,0.234556,1.74033
199752829,68410255,16322,6244910,25455.5,205469000,3933370,0.0040762,0.629852,0.657827,1.57485
199748191,68410255,329,4595910,45753.4,229203000,5772130,0.00995525,1.25593,1.20585,0.713101
199749175,68410255,721,1252240,1073.6,48811900,161935,0.000857346,0.129316,0.120093,1.31274
199758468,68410255,17304,2046580,2150.02,64187100,294593,0.00105054,0.143944,0.196783,2.16223
199748466,68410255,415,3196720,5996.51,110868000,834986,0.00187583,0.261201,0.254569,2.05831
199748732,68410255,518,2470240,5822.72,110319000,800220,0.00235715,0.323945,0.336732,0.941332
199750747,68410255,15576,7257530,39269.1,290356000,5200880,0.00541081,0.716619,0.739149,0.873227
199756630,68410255,17099,197651,517.894,8593680,79322.9,0.00262024,0.401327,0.350076,0.858559
199760053,68410255,111220816,207273,178.311,10271300,25491.7,0.000860272,0.122986,0.108532,0.791862
199753879,68410255,16630,143006,16.8911,4236990,2002.81,0.000118115,0.0140051,0.0138696,0.812742
199750754,68410255,15578,423545,1324.81,16455200,170653,0.0031279,0.402916,0.396872,1.08261
199756156,68410255,17059,48175.5,71.0052,1857440,9048.95,0.00147389,0.187833,0.188221,0.272216
199752351,68410255,16126,15451300,52024.1,594456000,7475550,0.00336697,0.483813,0.486854,1.34448
199753866,68410255,16623,5053090,12243.7,166962000,1756800,0.002423,0.347669,0.305925,2.05328
199760141,68410255,111220850,714573,2.24319,24079700,277.419,3.13921e-06,0.00038823,0.000388575,1.95749
199747812,68410255,271,271648,785.696,7857810,116076,0.00289233,0.427302,0.431079,0.761598
199756161,68410255,17062,972369,174.592,28414000,23099.2,0.000179553,0.0237556,0.0246914,1.51124
199753170,68410255,16430,1957570,1840.79,59101800,250097,0.000940345,0.127759,0.131337,0.857618
199759978,68410255,111220750,232214,2798.86,8622020,401895,0.0120529,1.73071,1.7132,0.327596
199751512,68410255,15834,11537700,31593.3,421478000,4447780,0.00273826,0.385499,0.37834,1.67092
199755329,68410255,16975,972943,286.218,28647100,38016.5,0.000294177,0.0390737,0.0380241,2.09888
199748977,68410255,620,455819,493.425,17762100,60640.4,0.0010825,0.133036,0.141244,0.744597
199751009,68410255,15677,341006,2076.94,16563700,283578,0.00609062,0.831592,0.829541,0.450131
199752954,68410255,16366,1515210,8641.55,47785800,1286060,0.00570321,0.848769,0.863627,0.765694
199746019,68410255,19,200333,407.454,5339130,53958.2,0.00203388,0.269343,0.291488,0.563423
199753386,68410255,16487,4209480,9920.64,137797000,1432140,0.00235674,0.340218,0.322361,1.88163
199746051,68410255,45,310166,7.41813,8766240,1004.31,2.39167e-05,0.00323797,0.00329258,1.36593
199748543,68410255,452,677337,2895.96,24861200,378642,0.00427552,0.559017,0.600227,0.956323
199758142,68410255,17238,525205,1582.41,17084200,217981,0.00301293,0.41504,0.489648,0.963981
199758997,68410255,17452,46112,31.7803,1801710,4602.93,0.000689198,0.0998206,0.0954566,0.729084
199747181,68410255,146,7834730,1406.86,253109000,189402,0.000179567,0.0241746,0.024889,1.56124
199747840,68410255,279,69077.4,1.78951,2253050,247.35,2.59058e-05,0.00358076,0.00358044,1.09746
199748320,68410255,367,907101,5911.09,40789500,801595,0.00651646,0.883689,0.918411,1.10937
199751536,68410255,15855,6333000,28607.9,249905000,3988240,0.00451728,0.629756,0.590063,0.965465
199750609,68410255,10722,10344700,1839.85,326885000,240883,0.000177854,0.0232857,0.0262912,3.31054
199748556,68410255,458,2750900,9063.05,82720500,1258310,0.00329458,0.457419,0.487932,1.18708
199751029,68410255,15681,360576,2997.27,11296100,428682,0.00831246,1.18888,1.16312,0.427041
199750519,68410255,1102,1190350,3810.23,55349000,453364,0.00320092,0.380865,0.350765,1.23262
199754316,68410255,16777,590772,718.995,17103500,103524,0.00121704,0.175236,0.185172,2.16754
199748226,68410255,343,297697000,461290,9669620000,65583400,0.00154953,0.220302,0.230219,2.21313
199756171,68410255,17064,673807,492.048,18623600,65817.9,0.00073025,0.0976807,0.101903,1.08573
199753785,68410255,16589,216031,216.98,7865080,27927.4,0.00100439,0.129275,0.123084,1.04286
199749483,68410255,819,158828,299.092,6736370,36058.6,0.00188312,0.227029,0.223787,0.550102
199751870,68410255,15967,137419,100.896,6171930,11833,0.00073422,0.0861091,0.0908223,1.16071
199751567,68410255,15872,561981,3399.68,25657600,430501,0.00604946,0.766041,0.769128,0.315747
199748644,68410255,507,35514700,70541.3,1320520000,9206500,0.00198625,0.25923,0.259116,1.76242
199750349,68410255,1020,2164170,898.78,72458300,117290,0.000415301,0.0541964,0.0547923,1.07201
199752657,68410255,16288,171267,229.859,6631630,31159.8,0.00134211,0.181937,0.186614,0.345458
199759604,68410255,17575,25800.8,0.496791,998605,72.018,1.92549e-05,0.00279131,0,0
199750713,68410255,182305705,1101450,2013.21,47852000,244363,0.00182778,0.221856,0.206374,0.858439
199754254,68410255,16758,23296.6,1.07337,731262,131.214,4.60743e-05,0.00563231,0,0
199753863,68410255,16619,541719,2025.91,15669400,290016,0.00373978,0.535363,0.568282,1.32135
199758864,68410255,17414,57655.9,336.507,2143480,54866.4,0.00583647,0.951619,0.983867,0.897757
199760385,68410255,111220932,26492.5,0.220644,1151210,29.0486,8.32854e-06,0.00109648,0,0
199748288,68410255,362,2824240,5711.11,108313000,767875,0.00202217,0.271887,0.277193,1.36132
199749688,68410255,874,147469,1900.02,5166510,283220,0.0128842,1.92054,1.95392,0.463867
199749695,68410255,875,137589,3.16047,3913340,401.493,2.29703e-05,0.00291805,0.00297539,1.21625
199759254,68410255,17523,2462920,64.7431,92044500,8449.51,2.62871e-05,0.00343069,0.0038502,2.93607
199759810,68410255,111220650,87902.2,105.201,3823710,16471.2,0.0011968,0.187381,0.166307,1.47132
199756165,68410255,17063,673807,492.048,18623600,65817.9,0.00073025,0.0976807,0.101903,1.08573
199754392,68410255,16808,193525000,132733,6598810000,19127700,0.000685869,0.0988382,0.103894,2.94203
199756673,68410255,17105,170715,2.35274,5157910,321.556,1.37817e-05,0.00188359,0.00191271,0.809274
199751361,68410255,15760,175625,101.284,6834890,12556.3,0.000576707,0.0714949,0.0718847,0.340072
199747915,68410255,298,714653,2345.34,26267300,330682,0.00328179,0.462717,0.459152,0.814268
199747180,68410255,143,205996,0.248526,6403520,34.2046,1.20646e-06,0.000166045,0.000166689,1.57028
199749459,68410255,805,378040,206.641,8474190,27194.9,0.000546611,0.0719364,0.0719536,1.38431
199756280,68410255,17077,156695,36.9537,5483050,4626.59,0.000235833,0.0295262,0.029261,0.439839
199753993,68410255,16678,11350300,8278.86,359563000,1089920,0.000729396,0.0960255,0.0961185,1.45019
199748565,68410255,463,7862660,42223.9,306976000,6204160,0.00537017,0.789066,0.78181,0.995096
199750975,68410255,15670,277478,945.891,14129100,139246,0.00340889,0.501827,0.507831,0.73857
199749480,68410255,818,4346030,5208.5,151743000,699661,0.00119845,0.160988,0.154542,1.56529
199759215,68410255,17510,179340,0,3774610,0,0,0,0,0
199759375,68410255,17555,56630.6,0.0151626,2015470,1.84844,2.67746e-07,3.26403e-05,3.25192e-05,1.41421
199753727,68410255,16571,404082,27.7731,13466700,3753.55,6.87313e-05,0.00928909,0.00898275,1.32482
199758412,68410255,17295,50000.6,501.628,2385850,73310.2,0.0100324,1.46619,1.41748,0.342537
199747826,68410255,275,8588870,37891.8,327712000,5628690,0.00441173,0.655347,0.656482,2.02048
199758339,68410255,17282,1213940,749.57,44187500,111811,0.00061747,0.0921063,0.0877644,1.03106
199751641,68410255,15923,2544930,18121.8,100842000,2618190,0.00712074,1.02879,1.07891,1.05442
199748217,68410255,340,409704,82.7607,13052700,10046.4,0.000202001,0.0245212,0.0259744,0.884501
199759798,68410255,111220636,237667,12.5512,8935320,1572.54,5.281e-05,0.00661658,0.00695725,0.934007
199750764,68410255,15582,30392.5,166.41,1251980,21468.5,0.00547536,0.706374,0,0
199749410,68410255,780,299236,1942.36,14157700,266950,0.00649105,0.892105,0.895753,0.242462
199753779,68410255,16587,51026.1,1.52577,1533690,193.835,2.99018e-05,0.00379874,0.00425491,0.930458
199751139,68410255,15717,50642.1,286.206,1981110,45003.4,0.00565154,0.888656,0.892475,0.800073
199759767,68410255,17734,21989.3,0,305006,0,0,0,0,0
199754870,68410255,16900,336448,49.5576,11015200,6672.08,0.000147297,0.019831,0.0198632,1.4785
199755364,68410255,16984,2040590,598.621,65792800,81736.8,0.000293357,0.0400555,0.0347803,5.57123
199752501,68410255,16197,325967,59.3654,11948900,9754.66,0.000182121,0.0299253,0.0366419,1.14216
199748517,68410255,442,1301930,3513.56,33445600,484708,0.00269873,0.372299,0.349472,1.22959
199756788,68410255,17115,896056,61.3705,25490500,8177.98,6.84896e-05,0.00912664,0.00923793,2.03448
199758504,68410255,17310,1022630,121.233,31763000,15267.9,0.00011855,0.01493,0.0141236,0.949971
199749097,68410255,676,397406,548.379,15295000,73679.1,0.0013799,0.1854,0.210626,0.851174
199751598,68410255,15901,695084,1188.81,20134600,173472,0.00171031,0.24957,0.262188,1.13603
199751473,68410255,15806,816451,8731.4,37615700,1324830,0.0106943,1.62267,1.65107,0.709095
199754395,68410255,16809,117344000,56444.4,4109090000,7965520,0.000481018,0.067882,0.0727515,3.39302
199755042,68410255,16930,798164,84.8811,28349500,12800.5,0.000106345,0.0160375,0.0150348,0.862756
199759003,68410255,17454,25100.6,24.6791,1006410,3631.26,0.000983209,0.144668,0,0
199759485,68410255,17558,206073,0.433672,7295560,56.2148,2.10446e-06,0.000272791,0.000280124,1.59506
199760019,68410255,111220782,28547.2,333.695,1458650,50266,0.0116893,1.76081,0,0
199748583,68410255,472,286950,2532.69,11392800,380652,0.00882624,1.32654,1.52757,0.857297
199751560,68410255,15868,1495920,11378.7,68324400,1522030,0.00760654,1.01746,0.980356,0.753959
199754840,68410255,16896,323849,2304.95,10708600,327120,0.00711736,1.0101,0.998949,1.06101
199759740,68410255,17645,232154,0.157288,6893980,20.7845,6.77516e-07,8.95287e-05,8.97745e-05,1.84963
199751948,68410255,16007,47422100,42146.5,1512390000,6505840,0.000888753,0.13719,0.132902,1.70956
199753149,68410255,16420,357430,8569.27,15958500,1316720,0.0239747,3.68385,3.75312,0.419901
199754543,68410255,16829,39201700,14815.9,1385870000,2096160,0.00037794,0.0534713,0.0631859,4.6934
199758825,68410255,17405,52615.2,87.1079,2244190,12697.7,0.00165557,0.241332,0.225768,0.604318
199748261,68410255,358,71348.1,2.28158,2306570,287.565,3.19781e-05,0.00403045,0.00410642,0.571495
199753898,68410255,16638,349698,1363.48,10469300,193560,0.00389901,0.553506,0.520224,0.838102
199753611,68410255,16533,76982.4,74.8358,2491120,9760.44,0.000972115,0.126788,0.1173,1.13399
199758456,68410255,17302,79043.8,10.8835,2743440,1460.15,0.00013769,0.0184727,0.021106,1.14786
199758324,68410255,17280,2368650,1128.44,81970400,165144,0.000476406,0.0697207,0.067309,1.17205
199751645,68410255,15924,2424160,7501.28,118052000,1002450,0.00309438,0.413527,0.41905,0.842514
199756912,68410255,17124,926073,621.023,26836700,90143,0.000670598,0.097339,0.0914646,1.38806
199760176,68410255,111220856,754531,8.32591,24718000,1230.7,1.10346e-05,0.00163108,0.00189064,2.88917
199753159,68410255,16424,1563470,3432.2,63416700,416145,0.00219525,0.266168,0.266221,0.57444
199750569,68410255,10683,2650900,348.413,99996200,48176.9,0.000131432,0.0181738,0.0169407,2.09411
199749711,68410255,880,294488,307.036,10248600,40970.9,0.00104261,0.139126,0.142425,0.976739
199751037,68410255,15683,45598.3,250.666,1290520,35067,0.00549726,0.769041,0.7788,0.209211
199748492,68410255,431,352684,2374.55,13517100,345643,0.00673279,0.980036,1.04059,1.10735
199749113,68410255,688,277617000,763092,9883360000,103993000,0.00274872,0.374592,0.37081,1.7244
199753600,68410255,16530,2273430,457.625,74409000,62861.4,0.000201293,0.0276505,0.033997,3.35828
199753684,68410255,16556,27109.7,43.2529,1151800,5604.54,0.00159548,0.206736,0,0
199759521,68410255,17562,2425340,1.6426,76793400,222.751,6.77268e-07,9.18433e-05,0.000105607,4.36571
199748620,68410255,491,1190130,8387.02,48920800,1245130,0.00704718,1.04622,1.03968,0.592678
199755566,68410255,17007,223815,35.7469,7454740,4685.42,0.000159716,0.0209343,0.0208484,1.30364
199748843,68410255,571,4852420,11093,163893000,1523060,0.00228607,0.313877,0.33704,1.43348
199751987,68410255,16024,5347580,12062.4,162996000,1756670,0.00225568,0.328498,0.311433,1.15131
199749922,68410255,920,12193500,3997.76,417543000,497051,0.000327861,0.0407637,0.0413318,1.9763
199751577,68410255,15878,253299,1934.59,11564400,294973,0.00763756,1.16452,1.10522,0.869384
199759903,68410255,111220700,49960.8,5.39772,1648300,724.788,0.000108039,0.0145071,0.0143002,0.121846
199751960,68410255,16011,3598910,3986.01,119435000,692953,0.00110756,0.192545,0.176856,1.61631
199748902,68410255,591,361951,11.116,11398200,1399.65,3.07114e-05,0.00386695,0.00421944,0.873232
199748925,68410255,601,34683.2,6.75403,1578600,856.058,0.000194735,0.0246822,0,0
199751924,68410255,15995,721659,5265.77,34540500,701962,0.00729675,0.972706,0.969152,0.534422
199748152,68410255,325,196815,196.012,6066770,28378.6,0.000995924,0.14419,0.159067,1.62186
199752519,68410255,16213,3683170,6716.09,123151000,867951,0.00182345,0.235653,0.245121,1.07693
199751626,68410255,15914,11781400,32880.9,323881000,4306260,0.00279091,0.365512,0.373145,1.51727
199751799,68410255,15945,635496,3503.83,27056500,489375,0.00551354,0.770068,0.783243,0.349195
199750110,68410255,955,977557,0.00543293,24442700,0.691381,5.55766e-09,7.07254e-07,6.39504e-07,5.42742
199753671,68410255,16551,46057.1,132.231,1939910,17402.4,0.00287103,0.377845,0.4147,0.709202
199753930,68410255,16655,78546.4,104.336,2357780,14591.9,0.00132834,0.185774,0.185176,0.714367
199749182,68410255,724,243978,169.042,8190240,21649,0.000692857,0.0887336,0.0933871,0.821791
199754552,68410255,16842,16891900,5834.36,600706000,827500,0.000345394,0.0489879,0.0579945,4.49381
199753655,68410255,16546,83315.1,645.748,2973860,95499.2,0.00775067,1.14624,1.30006,0.857054
199754171,68410255,16731,27742.1,2.2347,850857,277.682,8.05527e-05,0.0100094,0,0
199747727,68410255,242,7532080,26234.8,287187000,3840280,0.00348307,0.509856,0.512244,2.21524
199748361,68410255,378,68451.8,663.071,3310370,76675.3,0.00968669,1.12014,1.1202,0.0999704
199751856,68410255,15963,611327,361.614,24527500,43812.3,0.000591522,0.0716675,0.0675428,0.790169
199752581,68410255,16251,80610.1,217.418,3799160,29259.5,0.00269716,0.362975,0.365165,0.420377
199752571,68410255,16245,435423,1528.11,13159300,223253,0.00350947,0.512728,0.524913,0.918384
199753733,68410255,16572,85032.4,9.63527,2680840,1275.01,0.000113313,0.0149945,0.0137552,0.787249
199752926,68410255,16355,6290890,13425.5,206864000,1933510,0.00213411,0.30735,0.299332,1.56029
199747214,68410255,171,2461500,21356.5,73559800,2768930,0.00867621,1.1249,1.15794,0.93805
199752632,68410255,16274,142364,505.549,5551970,72683.5,0.00355109,0.510546,0.494697,1.17338
199750813,68410255,15603,265681,408.001,10294200,51301.3,0.00153568,0.193094,0.190321,1.10585
199751135,68410255,15716,50642.1,286.206,1981110,45003.4,0.00565154,0.888656,0.892475,0.800073
199756092,68410255,17050,57897.8,4.14799,2087900,549.46,7.16433e-05,0.00949017,0.00948564,0.252152
199758150,68410255,17242,975083,497.913,28983700,68012.9,0.000510636,0.0697509,0.0630285,1.63425
199758645,68410255,17365,207273,178.311,10271300,25491.7,0.000860272,0.122986,0.108532,0.791862
199756861,68410255,17121,465729,54.0009,13315400,7193.01,0.000115949,0.0154446,0.015229,1.61015
199755146,68410255,16950,608386,184.524,20030100,28082.1,0.000303301,0.0461585,0.043784,1.80403
199748440,68410255,406,835527,807.998,24847800,109412,0.000967052,0.13095,0.129802,1.50155
199754095,68410255,16712,278522,1110.84,9378230,160822,0.00398832,0.577414,0.606949,0.824533
199750591,68410255,10704,1311890,2504.12,53827800,339702,0.00190879,0.258941,0.275036,1.47236
199758922,68410255,17431,893732,8.35357,28488200,1234.11,9.34684e-06,0.00138085,0.00163325,3.12226
199746233,68410255,101,1806500,8642.04,68492200,1261220,0.00478387,0.698156,0.714774,1.19547
199747232,68410255,180,236212,1392.8,8855860,168715,0.00589639,0.714255,0.706722,0.296175
199755189,68410255,16956,988751,47.2854,30356900,6071.81,4.78234e-05,0.00614089,0.00637004,2.13322
199753840,68410255,16610,122791,540.866,3934530,80237.2,0.00440477,0.653445,0.849918,1.29239
199751570,68410255,15874,394650,2874.72,18186000,423456,0.00728422,1.07299,0.994162,1.0767
199754431,68410255,16827,429256,177.879,15713000,26580.1,0.00041439,0.0619214,0.0611162,1.14632
199756183,68410255,17068,1569020,1417.3,53384200,195440,0.0009033,0.124561,0.113888,2.52157
199759061,68410255,17470,696012,8.4191,26583200,1453.72,1.20962e-05,0.00208864,0.0021402,1.80266
199754114,68410255,16716,1307220,1939.48,42190600,284553,0.00148367,0.217677,0.200242,3.37883
199752913,68410255,16349,1647390,3050.8,57092100,412545,0.0018519,0.250423,0.285258,1.527
199760062,68410255,111220822,124471,52.9738,5557630,7625.81,0.000425591,0.0612657,0.056691,0.611579
199759318,68410255,17543,102158,74.185,2522060,9600.17,0.000726183,0.0939742,0.0919956,0.739736
199747785,68410255,260,299884,2241.75,9308410,339302,0.0074754,1.13144,1.13299,0.137573
199752616,68410255,16267,335248,516.539,14411800,68260,0.00154077,0.203611,0.212161,0.462932
199759210,68410255,17509,423317,0,9184230,0,0,0,0,0
199752053,68410255,16060,11839200,35340.3,478398000,4468500,0.00298504,0.377433,0.36041,1.33325
199754596,68410255,16868,1086980,37.9235,37145700,4648.41,3.48888e-05,0.00427644,0.00438219,1.40087
199749374,68410255,767,5560240,7032.41,177279000,864991,0.00126477,0.155567,0.156537,1.27347
199749815,68410255,895,64032.1,46.4051,2650700,5689.79,0.000724716,0.0888584,0.0905277,0.433436
