id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199966005,68441586,16962,699380,22098.1,25849500,2848450,0.0315967,4.07282,4.07282,0.124301
199964501,68441586,16567,103313,1114.7,3770330,140714,0.0107896,1.36201,1.35842,0.219526
199966201,68441586,17103,1062080,29767.9,41972500,3942760,0.028028,3.71231,3.66223,0.458855
199960046,68441586,1062,1194590,44761.1,57840700,5729350,0.0374699,4.79609,4.81874,0.205311
199964662,68441586,16611,133660,1869.42,4435820,232655,0.0139864,1.74065,1.70464,0.336861
199959611,68441586,1007,9911910,77541.7,399181000,10575200,0.00782308,1.06692,1.06857,0.316294
199956416,68441586,131,1153860,75313.6,58379700,9782530,0.0652708,8.47806,8.47797,0.0973682
199958047,68441586,566,1257740,71998,56888000,9874420,0.0572441,7.85093,7.84889,0.294447
199958199,68441586,614,909129,11808.5,16438500,1426960,0.0129888,1.56959,1.56953,0.477677
199960268,68441586,1141,244709,13695.6,10973700,1909260,0.0559667,7.80218,7.80146,0.283894
199958089,68441586,580,239510,3625.66,8530110,476401,0.0151378,1.98906,1.986,0.411407
199966699,68441586,17318,2167490,26598.7,46754100,3367930,0.0122717,1.55384,1.55386,0.383522
199966723,68441586,17337,244770,2785.25,4632360,336253,0.011379,1.37375,1.37374,0.232612
199959629,68441586,1017,16658900,141310,716391000,19188300,0.00848259,1.15184,1.12975,0.363652
199966095,68441586,17044,1363790,39022.2,49294100,5139270,0.028613,3.76837,3.76837,0.311114
199956376,68441586,121,104907,6151.5,5432720,816060,0.0586376,7.77889,7.77889,0.120351
199963157,68441586,16225,2917940,70972.6,95705800,8428060,0.0243229,2.88836,2.8797,0.573641
199963355,68441586,16283,34969,549.853,904649,68380,0.015724,1.95545,0,0
199965100,68441586,16695,979132,20161.9,38846700,2499550,0.0205916,2.55283,2.55283,0.306015
199966099,68441586,17046,69938,2327.4,2607530,310152,0.033278,4.43468,4.43468,0.0943677
199966280,68441586,17130,804287,18290.9,26061600,2346990,0.0227418,2.91809,2.91809,0.300728
199967371,68441586,111220930,31787.3,270.374,888191,33008.3,0.00850571,1.03841,0,0
199962150,68441586,15989,5355990,304430,239280000,40322600,0.0568393,7.52851,7.42844,0.22017
199966745,68441586,17359,61898.1,560.813,2174320,70621.7,0.00906027,1.14094,1.12458,0.168852
199960504,68441586,10726,209812,967.995,8752670,118535,0.00461362,0.564959,0.564959,0.26022
199963212,68441586,16240,34969,1841.7,1332070,222638,0.0526666,6.36674,0,0
199960729,68441586,15619,419625,6487.66,10764400,747104,0.0154606,1.78041,1.7804,0.475396
199961519,68441586,15790,34969,680.147,1123900,77731.3,0.01945,2.22286,0,0
199958867,68441586,764,349614,21031.5,15798400,2850710,0.0601564,8.15389,8.15356,0.14607
199964522,68441586,16575,384659,9195.32,13863600,1139310,0.0239051,2.96187,2.96187,0.280054
199958283,68441586,637,10073300,192576,361404000,22976600,0.0191175,2.28095,2.27678,0.468242
199960813,68441586,15673,1084020,33224.5,26432300,4087550,0.0306495,3.77075,3.77068,0.653528
199965762,68441586,16925,5663420,44845.5,233093000,5986310,0.00791846,1.05701,1.059,0.319483
199955305,68441586,2,283846,13487,15328600,1770090,0.0475151,6.2361,6.52089,0.365135
199966713,68441586,17328,839243,11014.3,17691700,1353480,0.0131241,1.61274,1.61273,0.172251
199957833,68441586,496,104907,4412.51,4604520,506755,0.0420611,4.83051,4.83051,0.0656025
199966176,68441586,17094,19993.3,97.0494,414960,11826.8,0.0048541,0.59154,0,0
199966327,68441586,17156,8149690,173013,247702000,22055400,0.0212294,2.70628,2.62748,0.564652
199966311,68441586,17148,734349,20233.3,19870800,2493330,0.0275527,3.3953,3.3953,0.420767
199959012,68441586,822,23571100,975634,1044770000,132277000,0.0413912,5.61186,5.49383,0.514159
199962283,68441586,16007,54275500,1094520,2191980000,135237000,0.0201661,2.49169,2.60855,0.897552
199956776,68441586,254,16061700,437616,667164000,57895900,0.0272459,3.60459,3.56873,0.422061
199961615,68441586,15822,835883,21946,33420700,2634520,0.0262549,3.15178,3.09236,0.53326
199958672,68441586,691,594473,12631.2,23275300,1578370,0.0212478,2.65507,2.65507,0.480613
199962853,68441586,16114,53350100,1786280,2336460000,254584000,0.0334823,4.77196,4.8185,0.451608
199966142,68441586,17078,69938,1673.86,2088700,213311,0.0239335,3.05,3.05,0.210575
199960515,68441586,10731,559504,2538.94,22483700,307108,0.00453784,0.548894,0.548894,0.225177
199957744,68441586,467,3287090,90367.8,98928300,10777700,0.0274918,3.2788,3.2788,0.523405
199962300,68441586,16010,7515120,127488,277625000,15824500,0.0169641,2.10569,2.13219,0.790295
199966133,68441586,17074,1328820,27645.7,39810600,3458460,0.0208047,2.60265,2.60265,0.368338
199956482,68441586,151,1538580,9930.31,62933500,1191760,0.0064542,0.774586,0.774578,0.444874
199966225,68441586,17110,553716,4738.95,15959600,597609,0.00855845,1.07927,1.07714,0.474915
199958945,68441586,800,711095,39799.8,34582200,4996190,0.0559697,7.02605,7.23153,0.358843
199961859,68441586,15904,74931100,1410130,2830080000,182080000,0.018819,2.42997,2.55973,1.1452
199963235,68441586,16247,4860690,129919,149549000,16303500,0.0267286,3.35415,3.35415,0.532175
199967129,68441586,17581,34969,251.498,537230,29332.4,0.00719204,0.83881,0,0
199966340,68441586,17163,246091,2489.78,10044800,320707,0.0101173,1.3032,1.29129,0.110311
199960500,68441586,10725,2794910,22799.4,112811000,2927940,0.00815748,1.0476,1.04745,0.403775
199966928,68441586,17474,104715,95.0604,1343990,11745.5,0.000907799,0.112166,0.112155,0.285199
199962670,68441586,16035,26966800,823953,1092940000,108559000,0.0305543,4.02567,3.93375,0.495278
199959417,68441586,943,7352700,116197,206652000,14490700,0.0158034,1.97079,2.04343,0.966173
199958060,68441586,571,804287,24238,29122000,2833120,0.030136,3.52252,3.52252,0.178492
199964204,68441586,16464,323743,4327.67,13215000,597307,0.0133676,1.845,2.09051,0.722081
199962933,68441586,16135,2231620,53944.2,88658000,7879290,0.0241726,3.53074,3.5332,0.313908
199963365,68441586,16290,174845,4533.87,5312930,538858,0.0259308,3.08192,3.08192,0.232582
199962695,68441586,16063,15455800,546003,645716000,68344000,0.0353267,4.42189,4.59426,0.646629
199965030,68441586,16649,42663900,971228,1705560000,121780000,0.0227646,2.85439,2.84783,0.350303
199960052,68441586,1065,90127000,1745350,2804500000,223117000,0.0193654,2.47558,2.44544,0.58609
199967048,68441586,17565,454282,5018.16,9548060,605898,0.0110464,1.33375,1.33348,0.79622
199961685,68441586,15843,5309840,96316,207416000,11963900,0.0181392,2.25316,2.34725,0.562157
199958333,68441586,653,34969,331.129,978037,39461.7,0.00946923,1.12848,0,0
199963731,68441586,16330,329827,8693.27,13527900,1268570,0.026357,3.84617,3.82109,0.434366
199961991,68441586,15936,10176800,243307,365012000,32296900,0.023908,3.17358,3.23949,0.711544
199964243,68441586,16474,267932,7139.17,10129000,932029,0.0266454,3.4786,3.56339,0.362016
199964196,68441586,16462,923621,15295.2,37732000,2116110,0.0165601,2.2911,2.58219,0.579345
199956652,68441586,211,1923300,74183.8,87960100,9418530,0.0385712,4.89708,4.89708,0.331864
199958434,68441586,676,104907,4999.2,3698850,605524,0.0476536,5.77201,5.77201,0.114124
199959605,68441586,1006,861111,7160.46,16524800,932817,0.00831537,1.08327,1.09476,0.575769
199967386,68441586,124372440,34969,484.952,927978,60793.7,0.0138681,1.7385,0,0
199959262,68441586,891,209814,8049.88,9229950,1042310,0.0383667,4.96779,4.9678,0.266219
199957773,68441586,478,1351480,30381.3,61974100,3594950,0.02248,2.66001,2.6779,0.346029
199967118,68441586,17571,174826,1370.89,2842820,161002,0.00784144,0.920926,0.920846,0.917804
199966808,68441586,17399,174779,1559.24,3090310,190059,0.00892124,1.08742,1.08723,0.67126
199961847,68441586,15902,405495,17323.8,16198600,2218940,0.0427225,5.47217,5.59723,0.520004
199962888,68441586,16120,2441810,87842.8,115777000,13255200,0.0359744,5.42841,5.56025,0.280439
199960162,68441586,1093,4650880,95950.5,133051000,12307800,0.0206306,2.64635,2.64635,0.374416
199957095,68441586,354,53672300,958023,1697960000,122919000,0.0178495,2.29018,2.25543,0.619135
199962908,68441586,16126,23883000,780361,1011810000,113678000,0.0326743,4.75978,4.85327,0.456525
199966128,68441586,17066,1398760,29319.6,41899300,3671780,0.0209611,2.62502,2.62502,0.359834
199967291,68441586,111220732,104907,1849.11,3718950,224189,0.0176262,2.13702,2.13702,0.226882
199966024,68441586,16972,559504,19922.8,24055500,2515510,0.035608,4.49596,4.49596,0.18745
199966992,68441586,17518,314721,3026.39,5691420,367123,0.00961612,1.1665,1.1665,1.05893
199967112,68441586,17568,454282,5018.16,9548060,605898,0.0110464,1.33375,1.33348,0.79622
199966321,68441586,17153,594473,20043.3,15783600,2469710,0.0337161,4.15445,4.15445,0.246242
199962090,68441586,15969,5175410,95560.3,228326000,11380600,0.0184643,2.19897,2.19897,0.790552
199957749,68441586,469,22031.4,639.541,1168470,84530.7,0.0290287,3.83684,0,0
199958952,68441586,803,17228300,284110,605914000,34015000,0.0164908,1.97436,2.03558,0.67283
199963409,68441586,16301,174845,2075.01,3922480,247247,0.0118677,1.41409,1.41409,0.383716
199963206,68441586,16239,769318,33061.3,27563100,3996310,0.0429749,5.19462,5.19462,0.20573
199957008,68441586,328,1757520,60772.2,75117200,7480150,0.0345784,4.25608,4.4829,0.660707
199959617,68441586,1011,244783,13755.1,11973900,1745990,0.0561929,7.13282,7.13282,0.0630714
199960190,68441586,1102,1247540,61435.1,67641300,7978720,0.0492449,6.39555,6.62423,0.308941
199963246,68441586,16250,1258880,45660.9,41829700,5559960,0.036271,4.41658,4.41658,0.498697
199960089,68441586,1074,27682.3,487.497,648017,62817.1,0.0176104,2.26922,0,0
199966354,68441586,17172,871842,22530.3,30410000,2939790,0.0258422,3.37193,3.36497,0.545266
199965136,68441586,16707,769318,17947.2,27076000,2235430,0.0233288,2.90573,2.90573,0.380239
199965179,68441586,16719,1186980,27273.5,40348200,3387400,0.0229772,2.85379,2.85227,0.331458
199956210,68441586,88,1188950,34166.3,38026400,3983800,0.0287367,3.3507,3.3507,0.344217
199965755,68441586,16920,51271500,403710,1997190000,54287100,0.00787397,1.05882,1.04909,0.478946
199966638,68441586,17277,839256,12167.1,16584700,1510590,0.0144975,1.79992,1.79992,0.351997
199966864,68441586,17431,1014070,20767,32515100,2644270,0.0204788,2.60758,2.60756,0.294063
199962289,68441586,16008,7936910,56030,196199000,6993750,0.00705942,0.881167,0.86747,1.09899
199964452,68441586,16549,34969,745.566,1005550,94481.1,0.0213208,2.70185,0,0
199960220,68441586,1111,2478100,100975,125819000,12829200,0.040747,5.17705,5.32566,0.261171
199963936,68441586,16394,524535,15489.8,23392000,1969720,0.0295304,3.75518,3.75518,0.210319
199958041,68441586,562,69938,1862.23,2857560,222882,0.0266269,3.18686,3.18686,0.373484
199959969,68441586,1044,163039,4064.66,6366290,597335,0.0249306,3.66376,3.6785,0.151377
199964323,68441586,16521,69938,1905.52,2944910,245681,0.0272459,3.51284,3.51284,0.0963979
199966072,68441586,17026,461037,4005.22,18890000,530425,0.00868742,1.1505,1.15612,0.211371
199965574,68441586,16867,2092440,61000.6,80557300,7667960,0.0291529,3.66461,3.65883,0.327721
199957946,68441586,529,174845,5132.96,6323860,585976,0.0293572,3.3514,3.3514,0.156906
199960815,68441586,15674,174843,4771.43,3933680,582861,0.0272899,3.33363,3.33361,0.442025
199958931,68441586,795,8252680,213981,296677000,26555700,0.0259286,3.21783,3.21783,0.398131
199956505,68441586,162,279752,9623.07,11535800,1194930,0.0343986,4.27139,4.27139,0.0729139
199957702,68441586,450,1127780,5002.05,17635200,639486,0.00443529,0.567029,0.580146,0.511816
199965139,68441586,16708,699380,18892.2,25947800,2369550,0.0270128,3.38807,3.38807,0.313466
199960854,68441586,15686,839256,18427.9,22712900,2277330,0.0219575,2.71351,2.71351,0.553944
199956867,68441586,291,6103170,276882,275349000,36944000,0.0453669,6.05324,6.03932,0.404821
199959538,68441586,985,23769400,408518,867483000,49639000,0.0171867,2.08836,2.15131,0.866345
199965953,68441586,16935,463799,7445.9,18360700,982324,0.0160542,2.118,1.9905,0.561232
199962278,68441586,16004,54275500,1094520,2191980000,135237000,0.0201661,2.49169,2.60855,0.897552
199958994,68441586,819,209814,5813.28,9322910,703797,0.0277068,3.35439,3.35439,0.365608
199967349,68441586,111220858,139875,3816.61,4726050,494863,0.0272859,3.53791,3.53791,0.099395
199962043,68441586,15950,1650250,70702.6,59845800,9627410,0.0428436,5.83391,5.84667,0.451002
199964409,68441586,16541,1321440,25381.5,46759400,3131220,0.0192075,2.36955,2.36236,0.407442
199966198,68441586,17101,1062080,29767.9,41972500,3942760,0.028028,3.71231,3.66223,0.458855
199956399,68441586,127,1084040,21737.8,38848800,2510690,0.0200526,2.31605,2.31605,0.11247
199961588,68441586,15815,1084040,18943.2,44411300,2208100,0.0174746,2.03692,2.03692,0.520448
199966031,68441586,16974,34969,1242.16,1435130,154048,0.0355217,4.40528,0,0
199967279,68441586,111220714,121566,837.793,4506510,107858,0.00689165,0.887235,0.914797,0.338373
199962926,68441586,16134,4778290,156368,199877000,22554600,0.0327247,4.72022,4.73523,0.478115
199958806,68441586,715,312962,12414.6,11228300,1681140,0.0396679,5.37169,5.36146,0.4094
199959184,68441586,868,104907,3145.78,4726310,406019,0.0299863,3.87028,3.87028,0.218244
199967242,68441586,111220666,1266300,18509.2,40098500,2367080,0.0146168,1.86929,1.83375,0.423936
199961809,68441586,15882,234085,10210.6,11219000,1342260,0.0436192,5.73406,5.80763,0.23942
199961916,68441586,15916,3626260,7178.47,74255900,854436,0.00197958,0.235625,0.237584,1.30305
199962041,68441586,15949,2644340,89955.6,89711700,12000100,0.0340181,4.53804,4.68715,0.597274
199963820,68441586,16341,781971,15439.7,29811500,2121600,0.0197445,2.71314,2.78814,0.476104
199964949,68441586,16633,419628,8342.32,11545000,1013030,0.0198803,2.41412,2.41412,0.205361
199958307,68441586,647,3609320,165876,135943000,22523000,0.0459576,6.24023,6.20325,0.486702
199960165,68441586,1094,549796,14965,24159600,1820790,0.0272192,3.31176,3.42028,0.351801
199966681,68441586,17306,2334740,56006,79598700,7135470,0.0239881,3.05622,3.04834,0.525077
199960879,68441586,15699,454597,7121.14,11219800,877069,0.0156647,1.92933,1.92933,0.475764
199964578,68441586,16593,1012650,23407.7,39020200,2920220,0.0231153,2.88374,2.88136,0.314608
199966765,68441586,17371,174845,2716.56,6743540,335364,0.015537,1.91807,1.91807,0.127349
199966673,68441586,17301,645940,10999,24003700,1415550,0.0170279,2.19145,2.15322,0.709591
199959030,68441586,828,6270670,127811,254426000,16046000,0.0203824,2.5589,2.55511,0.354269
199963145,68441586,16213,3477440,75772.3,111069000,8989690,0.0217897,2.58515,2.57956,0.649319
199967344,68441586,111220844,870151,14567.6,34049900,1822570,0.0167414,2.09455,2.09382,0.360088
199959082,68441586,843,1997240,67888.7,87471800,9291980,0.0339912,4.6524,4.46492,0.355671
199957859,68441586,505,139876,6121.28,5728190,719179,0.0437622,5.14154,5.14154,0.0863907
199960237,68441586,1125,559504,5762.14,25004500,663787,0.0102987,1.18638,1.18638,1.07303
199956847,68441586,284,5734430,191599,225110000,25439300,0.033412,4.43623,4.4757,0.492261
199962019,68441586,15943,2293770,145060,112846000,19264900,0.0632409,8.39881,8.5348,0.256527
199967379,68441586,112892283,69938,642.34,1642680,74890.1,0.00918443,1.07081,1.07081,0.0369355
199956927,68441586,308,682107,24938.5,31947700,3158100,0.036561,4.62991,4.70101,0.218313
199960570,68441586,182305713,138189,3683.43,6213790,468784,0.0266551,3.39234,3.38897,0.435744
199964112,68441586,16447,209814,4996.67,8220350,613784,0.0238148,2.92537,2.92537,0.343704
199966448,68441586,17232,958510,19960.4,36403100,2590840,0.0208244,2.70298,2.6657,0.674194
199966045,68441586,16986,2727580,55622.1,87048900,6882530,0.0203925,2.52331,2.52331,0.330671
199962734,68441586,16084,5769520,233395,269800000,28828900,0.0404532,4.99675,4.99672,0.314887
199966318,68441586,17152,34969,1261.17,1226370,161121,0.0360654,4.60754,0,0
199957090,68441586,353,1251080,50180.8,67532500,6248450,0.0401101,4.99446,4.99856,0.116041
199958799,68441586,711,419622,6484.12,18358300,801670,0.0154523,1.91046,1.91045,0.305357
199967359,68441586,111220896,93883.7,1207.35,2819840,148855,0.0128601,1.58552,1.59139,0.282268
199958808,68441586,718,2559130,32911.3,87976100,3880110,0.0128603,1.51618,1.51977,0.194167
199963940,68441586,16396,21214100,411250,801489000,50178700,0.0193857,2.36534,2.38424,0.412186
199957077,68441586,350,69938,1658.28,2503390,206679,0.0237107,2.95517,2.95517,0.202713
199958260,68441586,630,1221670,5737.44,51859200,662782,0.00469639,0.542522,0.544939,1.19325
199965187,68441586,16721,874225,22413.5,29889700,2779410,0.0256381,3.17929,3.17929,0.278169
199966062,68441586,17004,594473,6517.17,14535900,778729,0.0109629,1.30995,1.30995,0.279401
199962079,68441586,15964,314721,2310.03,13206200,277648,0.00733993,0.882205,0.882205,0.567753
199963685,68441586,16325,6632580,105776,226005000,12890600,0.0159479,1.94352,1.95819,0.734453
199960811,68441586,15669,1678370,38884.9,36070400,4768860,0.0231682,2.84136,2.84118,0.834574
199957638,68441586,425,1008640,41360.5,44924300,5569190,0.0410061,5.52147,5.52097,0.354209
199956516,68441586,170,983380,22358.8,40620100,3048880,0.0227367,3.1004,3.19,0.323694
199956977,68441586,322,48205900,1636350,2097190000,208425000,0.033945,4.32364,4.41094,0.500591
199963253,68441586,16254,279752,14030.8,10251100,1712610,0.0501546,6.12189,6.12189,0.287754
199967318,68441586,111220788,645940,10999,24003700,1415550,0.0170279,2.19145,2.15322,0.709591
199958985,68441586,814,524535,19732.1,24090200,2272410,0.0376182,4.33223,4.33223,0.219591
199962941,68441586,16137,396115,8608.74,15511000,1264600,0.0217329,3.1925,3.2408,0.242477
199959259,68441586,890,594473,21749.5,24926300,2789270,0.0365862,4.69201,4.69201,0.26484
199958292,68441586,642,384657,4802.83,7503690,587970,0.012486,1.52856,1.52856,0.401807
199963922,68441586,16387,139876,3221.51,5028580,398530,0.0230312,2.84917,2.84917,0.13818
199957837,68441586,498,909194,24483.2,35351200,2863640,0.0269285,3.14964,3.14964,0.327313
199961410,68441586,15771,1049070,24815.9,41496900,2868560,0.0236551,2.73438,2.73438,0.277014
199964032,68441586,16429,2691530,44632.3,98305400,5303990,0.0165825,1.97063,1.97042,0.362005
199963938,68441586,16395,26439200,512763,999350000,62928000,0.019394,2.3801,2.40779,0.428966
199964170,68441586,16457,69938,1145.59,2178440,135088,0.0163801,1.93154,1.93154,0.0365647
199965983,68441586,16952,693657,13488.7,25843800,1752790,0.0194458,2.52689,2.51457,0.593119
199966974,68441586,17503,2096710,33289.2,52067300,4252800,0.0158769,2.02831,2.02793,0.504445
199964262,68441586,16486,3635020,69229.1,111531000,8473400,0.019045,2.33105,2.33125,0.399384
199966799,68441586,17395,454596,7576.31,9960040,923089,0.016666,2.03057,2.03057,0.224036
199960136,68441586,1086,811044,31185.5,38424900,4013950,0.0384511,4.94912,5.01252,0.243737
199965067,68441586,16676,1151710,20016.9,45236000,2531810,0.0173803,2.19832,2.19701,0.324565
199959348,68441586,920,7028710,85830.4,307717000,10896500,0.0122114,1.55028,1.55028,0.39804
199966347,68441586,17167,653661,15519.8,24517400,2040210,0.0237429,3.1212,3.08702,0.602085
199956913,68441586,305,360532,11131.7,16894100,1474770,0.0308758,4.09054,4.0422,0.202474
199963876,68441586,16358,3565280,84223.1,114622000,10178000,0.0236232,2.85475,2.85467,0.345072
199959297,68441586,907,524535,13068.2,19546500,1558130,0.0249139,2.97051,2.97051,0.238677
199961540,68441586,15796,979132,9388.49,26009400,1037670,0.00958859,1.05979,1.05979,0.326128
199964329,68441586,16526,34969,1062.84,1331810,131214,0.0303937,3.75229,0,0
199960977,68441586,15720,34969,256.178,807813,34592.4,0.00732587,0.989231,0,0
199966307,68441586,17143,1328820,40276.6,35654400,4963040,0.03031,3.73492,3.73492,0.349312
199956539,68441586,186,804287,22723.3,32475600,2787410,0.0282527,3.46569,3.46569,0.150023
199957767,68441586,477,85128100,1783040,3583070000,221592000,0.0209454,2.60304,2.71984,0.78602
199962659,68441586,16029,1381590,28915.9,57522500,3614210,0.0209295,2.61599,2.74873,0.497163
199964518,68441586,16574,384659,9195.32,13863600,1139310,0.0239051,2.96187,2.96187,0.280054
199959234,68441586,882,944163,13806.8,40446700,1676430,0.0146233,1.77557,1.77557,0.799497
199966889,68441586,17445,593990,8689.77,15724400,1136280,0.0146295,1.91296,1.91267,0.44827
199962118,68441586,15983,3301410,134947,160255000,16946900,0.0408757,5.13325,5.21163,0.566412
199967021,68441586,17546,34969,576.222,1385580,68854,0.0164781,1.969,0,0
199962717,68441586,16077,19196400,749025,913648000,93494600,0.0390189,4.87041,4.8703,0.346794
199966998,68441586,17525,384645,1769.15,5673230,212116,0.00459943,0.551459,0.551443,0.944543
199966632,68441586,17274,104906,973.068,1707500,118879,0.00927562,1.1332,1.1332,0.0693419
199964649,68441586,16609,139876,3200.55,4863490,393979,0.0228813,2.81663,2.81663,0.385724
199958405,68441586,669,21074900,722538,897326000,94655400,0.0342843,4.49138,4.38621,0.468767
199966934,68441586,17478,4832030,73429.3,155638000,9150630,0.0151963,1.89374,1.87397,0.492891
199955899,68441586,53,69938,2607.07,2837070,334789,0.0372769,4.78694,4.78694,0.0596031
199965109,68441586,16698,6119460,150089,280182000,18729600,0.0245265,3.06065,3.06064,0.295809
199963100,68441586,16193,911854,25745.4,38796900,3491550,0.0282341,3.82907,3.82647,0.279095
199958390,68441586,667,384659,6630.17,16751600,795108,0.0172365,2.06705,2.06705,0.467476
199962901,68441586,16123,8057780,219282,351173000,32089900,0.0272137,3.98248,4.12425,0.428038
199964737,68441586,16619,557798,8953.3,18801200,1143480,0.0160511,2.04999,2.05274,0.294695
199959248,68441586,886,9131210,261030,410401000,34141600,0.0285865,3.739,3.73807,0.383249
199962946,68441586,16138,718995,20506.8,28735700,2852220,0.0285215,3.96695,4.1165,0.545547
199966316,68441586,17150,559504,17522.5,15305400,2154750,0.0313179,3.85119,3.85119,0.273647
199956258,68441586,95,6743380,286492,292478000,35702500,0.0424849,5.29446,5.4941,0.572529
199958033,68441586,560,109601,992.454,4549760,130480,0.00905514,1.1905,1.19169,0.205915
199959690,68441586,1025,6986910,43828.8,276459000,5718590,0.00627299,0.818472,0.814069,0.402387
199961459,68441586,15780,139876,1782.8,4304600,203440,0.0127456,1.45443,1.45443,0.198022
199960798,68441586,15659,454596,12628.3,11921600,1512020,0.0277791,3.32607,3.32606,0.505725
199962996,68441586,16156,699380,18781.6,30241900,2139770,0.0268547,3.05952,3.05952,0.23359
199963913,68441586,16376,33207000,664605,1246620000,81782300,0.020014,2.46281,2.49061,0.436692
199967009,68441586,17536,69927.4,45.3228,769065,6000.07,0.00064814,0.0858042,0.0858042,0.19975
199967280,68441586,111220718,246091,2489.78,10044800,320707,0.0101173,1.3032,1.29129,0.110311
199962863,68441586,16115,12971700,385001,581813000,57025900,0.02968,4.39617,4.54944,0.401701
199963138,68441586,16212,6783730,168040,226155000,20763200,0.024771,3.06073,3.06175,0.614371
199956833,68441586,278,8307540,346286,348341000,45324400,0.0416834,5.45581,5.73249,0.506922
199959947,68441586,1039,69937.7,1005.54,2890720,120617,0.0143777,1.72464,1.72464,0.0650912
199958112,68441586,588,489566,10936.2,18681500,1340390,0.0223386,2.73791,2.73791,0.34451
199963914,68441586,16382,33207000,664605,1246620000,81782300,0.020014,2.46281,2.49061,0.436692
199962060,68441586,15957,2762520,29707.5,127499000,3647780,0.0107538,1.32045,1.32044,0.611823
199956587,68441586,195,314721,9805.15,14209400,1156110,0.031155,3.67345,3.67345,0.153362
199960740,68441586,15622,6678800,114718,153035000,14053000,0.0171764,2.10412,2.10405,0.862398
199965290,68441586,16770,329604,4405.05,11458200,566658,0.0133647,1.71921,1.67354,0.566268
199966362,68441586,17178,664411,15529.2,22200900,1980700,0.0233728,2.98113,2.98113,0.365625
199961778,68441586,15872,759580,41914.7,38160800,5494160,0.0551815,7.23315,7.34459,0.211381
199956674,68441586,216,444720,10063.8,11074700,1352530,0.0226295,3.04131,2.98076,0.541489
199966115,68441586,17059,69938,992.039,1991450,121499,0.0141846,1.73724,1.73724,0.000462352
199960061,68441586,1067,314721,5730.39,8326490,677304,0.0182079,2.15208,2.15208,0.35552
199959456,68441586,958,1153980,31903.3,46769300,3932460,0.0276464,3.40775,3.40775,0.185968
199958159,68441586,604,69938,1100.98,2055210,130208,0.0157423,1.86176,1.86176,0.429568
199963527,68441586,16319,769318,19597.4,28964400,2309730,0.0254738,3.00231,3.00231,0.188009
199958115,68441586,589,2307950,75653.1,91914100,8772300,0.0327793,3.8009,3.8009,0.286518
199966679,68441586,17304,2334740,56006,79598700,7135470,0.0239881,3.05622,3.04834,0.525077
199958778,68441586,703,12607400,648081,600264000,84712200,0.0514048,6.71925,6.83228,0.416607
199960735,68441586,15621,34964.3,213.601,512569,25114.9,0.00610912,0.718301,0,0
199967115,68441586,17569,454282,5018.16,9548060,605898,0.0110464,1.33375,1.33348,0.79622
199956431,68441586,135,384623,6918.53,11984800,893687,0.0179878,2.32354,2.32352,0.19429
199962615,68441586,16022,5840370,45949,108407000,5961190,0.00786749,1.02069,1.03504,0.953429
199961770,68441586,15870,1811530,103588,91247800,13645400,0.0571824,7.53251,7.68604,0.177237
199960285,68441586,10672,3908730,28863.9,162424000,3958840,0.00738446,1.01282,1.02153,0.296558
199962109,68441586,15978,174845,1801.04,7608100,235693,0.0103008,1.34801,1.34801,0.574938
199962904,68441586,16124,23883000,780361,1011810000,113678000,0.0326743,4.75978,4.85327,0.456525
199964319,68441586,16520,3891130,70143.3,144824000,8720040,0.0180265,2.24101,2.23385,0.478717
199966538,68441586,17242,1119010,28073.3,36373800,3668640,0.0250877,3.27847,3.27847,0.395523
199957586,68441586,402,1522660,87150.7,74719800,11268300,0.0572356,7.40041,7.35175,0.201541
199966408,68441586,17212,559504,12863.2,13816100,1583560,0.0229903,2.8303,2.8303,0.392108
199960246,68441586,1129,63616900,1318470,2209040000,160495000,0.0207252,2.52283,2.53182,0.540084
199965666,68441586,16890,139876,5791.8,5444380,719116,0.0414067,5.14109,5.14109,0.15589
199965096,68441586,16692,11319700,250032,490798000,31242700,0.0220882,2.76003,2.75461,0.337441
199962527,68441586,16014,9260170,222345,449016000,27590600,0.0240109,2.97949,3.28612,0.832809
199963945,68441586,16404,69938,2027.02,2568350,235491,0.0289831,3.36713,3.36713,0.164238
199964120,68441586,16448,139876,2818.89,4906860,346092,0.0201528,2.47428,2.47428,0.388693
199966136,68441586,17075,349690,5490.27,10272700,656520,0.0157004,1.87743,1.87743,0.418602
199962671,68441586,16036,3395110,46130.3,88496000,6232150,0.0135873,1.83563,1.76139,0.633084
199965386,68441586,16810,57146600,789066,2381070000,100472000,0.0138078,1.75815,1.7572,0.692898
199956478,68441586,149,349690,10566.5,12855700,1242860,0.0302167,3.55419,3.55419,0.233245
199967353,68441586,111220874,209810,3755.13,8100620,455909,0.0178978,2.17296,2.17294,0.333419
199955275,68441586,1,69938,801.439,1729090,101554,0.0114593,1.45205,1.45205,0.139722
199957061,68441586,344,104907,6015.56,5409910,750484,0.0573418,7.1538,7.1538,0.0508185
199961658,68441586,15834,12982300,201489,473008000,24610700,0.0155203,1.89572,1.95569,0.584896
199962774,68441586,16099,92011.9,3202.63,4628710,425609,0.0348067,4.62558,4.55956,0.134642
199962924,68441586,16133,2725630,113258,120992000,15835800,0.0415528,5.80995,5.81866,0.457588
