id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200734308,68522497,16730,255593,10677.8,13864200,1543810,0.0417767,6.04013,6.02685,0.279729
200734076,68522497,16698,6009070,164490,322611000,21607600,0.0273736,3.59584,3.5798,0.201971
200726023,68522497,670,2220450,58585.5,91456400,8196260,0.0263845,3.69127,3.75856,0.43451
200725563,68522497,486,3513060,161098,176552000,23497600,0.0458569,6.68865,6.73317,0.212764
200724544,68522497,90,97518.3,2895.8,4162850,369148,0.0296949,3.78542,3.77499,0.0617492
200724597,68522497,110,93727.6,2920.8,5138740,391995,0.0311627,4.18228,4.18502,0.17483
200724600,68522497,111,1014100,62881.3,60065600,7887130,0.062007,7.77746,7.77746,0.249201
200732029,68522497,16406,663475,38601.1,38032900,5175290,0.0581802,7.80027,7.86316,0.128263
200734057,68522497,16696,793157,21826.8,44096700,2867280,0.0275189,3.61502,3.55597,0.159284
200729405,68522497,15987,2509350,130143,126088000,16918700,0.0518632,6.74227,6.65521,0.306277
200731777,68522497,16388,678359,40723.9,38244000,6411080,0.0600329,9.45086,9.46228,0.0944167
200738825,68522497,111220572,160925,6078.37,8067320,812097,0.0377715,5.04645,4.97429,0.151123
200737547,68522497,17334,485699,7531.49,19938300,983913,0.0155065,2.02577,2.01816,0.314085
200735751,68522497,16988,33218.8,239.375,989549,31196.5,0.00720601,0.939123,0,0
200737835,68522497,17390,516094,5014.81,14475300,645826,0.00971686,1.25137,1.18327,0.810215
200736848,68522497,17156,9075950,165322,291677000,22008800,0.0182154,2.42496,2.36988,0.71549
200727613,68522497,15602,1293470,64884.9,75377700,8865040,0.0501635,6.8537,7.02196,0.188308
200734669,68522497,16800,146611,7104.17,7066490,987122,0.0484559,6.73294,6.7012,0.127127
200727557,68522497,15596,1506890,84345.1,72158900,11117900,0.0559731,7.37806,7.40437,0.126918
200724547,68522497,91,1282670,34587.5,62702300,4654460,0.0269652,3.62872,3.63333,0.188689
200728912,68522497,15860,63220.4,1926.67,3086220,235315,0.0304754,3.72213,3.71012,0.157435
200725139,68522497,303,1742700,114441,83239500,14490700,0.0656688,8.31509,8.31369,0.169921
200729462,68522497,15997,2557100,142460,120368000,18732900,0.0557118,7.32585,7.30453,0.255961
200731740,68522497,16383,1341500,72828.9,78453700,11048900,0.0542892,8.23621,8.21309,0.183774
200725166,68522497,315,195069000,8364710,10236600000,1118560000,0.0428808,5.7342,5.70974,0.465337
200731735,68522497,16382,37801600,1804920,1993080000,242364000,0.0477471,6.41149,6.46562,0.209302
200727548,68522497,15591,182864,8138.36,11054200,1141600,0.0445049,6.24286,6.19567,0.133454
200726385,68522497,785,290209,15099.8,15839200,2226110,0.0520309,7.67072,7.71873,0.17392
200734117,68522497,16702,2349780,52874.7,113351000,7012570,0.022502,2.98435,2.9291,0.33369
200737533,68522497,17327,437946,1398.43,4300420,200180,0.00319317,0.457088,0.44361,0.947729
200726982,68522497,1011,1049060,47139.9,51904900,5961580,0.0449353,5.68277,5.68277,0.135859
200729449,68522497,15995,2051010,151699,107565000,19814000,0.073963,9.66062,9.65682,0.0911597
200730055,68522497,16107,9055860,559322,429308000,76742300,0.0617635,8.47433,8.46808,0.345976
200724680,68522497,141,4101830,185241,238569000,25789400,0.0451606,6.2873,6.46457,0.275566
200724210,68522497,36,419628,18094.8,22109000,2243360,0.0431211,5.34608,5.34608,0.210664
200726131,68522497,704,384298,23512.1,20869500,3009030,0.061182,7.82994,7.82652,0.282379
200725479,68522497,445,1402750,23205,47322800,3001520,0.0165426,2.13974,2.12337,0.505462
200737458,68522497,17300,994441,26013.3,48128600,3432010,0.0261587,3.4512,3.30991,0.456308
200725993,68522497,657,1780840,61800,93192500,8233090,0.0347027,4.62314,4.56981,0.319697
200736950,68522497,17182,4749410,91920.4,148734000,12307000,0.0193541,2.59128,2.60825,0.589547
200727650,68522497,15619,508863,23974.4,26091300,3248720,0.0471136,6.38427,6.44007,0.216319
200734595,68522497,16787,69603.9,1922.11,2840870,241168,0.027615,3.46487,3.46591,0.101658
200726907,68522497,973,314721,12348.9,15361800,1696460,0.0392375,5.39036,5.39036,0.206584
200730061,68522497,16108,1704230,56561.1,54621100,7831600,0.0331887,4.59539,4.59369,0.405916
200735283,68522497,16905,33218.8,1920.48,1944320,277096,0.0578129,8.34155,0,0
200725698,68522497,546,34969,1644.32,1824730,214718,0.0470223,6.14024,0,0
200724829,68522497,173,288493,8210.47,11586600,1111460,0.0284598,3.85263,3.88789,0.200497
200724842,68522497,180,698411,37528.2,39687600,4638660,0.0537337,6.64174,6.63719,0.221484
200738670,68522497,17575,30911.2,486.981,1389090,64175,0.0157542,2.07611,0,0
200727158,68522497,1065,101369000,1963940,3713430000,261209000,0.0193743,2.57682,2.49197,0.733794
200724735,68522497,169,819584,11219.9,38554200,1483630,0.0136897,1.81022,1.83116,0.228568
200725047,68522497,258,4633200,172865,270877000,23535800,0.0373101,5.07981,5.09567,0.408068
200736827,68522497,17150,764137,33789.4,37124900,4605670,0.044219,6.02728,6.00168,0.160995
200726879,68522497,958,1319870,71662.4,81842800,10443900,0.054295,7.9128,7.9057,0.111298
200726896,68522497,968,2667650,60956.4,163339000,8469890,0.0228502,3.17504,3.1453,0.383613
200734539,68522497,16777,615928,15254.3,27922900,1936230,0.0247664,3.1436,3.15538,0.137257
200735763,68522497,16993,34969,736.705,1012300,97226.6,0.0210674,2.78037,0,0
200733269,68522497,16617,991895,38063.9,52427100,5322450,0.0383749,5.36595,5.39327,0.159783
200725101,68522497,284,6502400,324842,318994000,42006500,0.0499572,6.46015,6.31643,0.346305
200726016,68522497,668,397631,18765.7,22493100,2665410,0.0471938,6.70323,7.00154,0.275765
200727967,68522497,15770,2186560,91270.2,129375000,12520100,0.0417415,5.72593,5.76932,0.319661
200735728,68522497,16974,25533.1,1165.1,1468790,163363,0.0456309,6.3981,0,0
200730106,68522497,16117,13012700,590870,695215000,90952500,0.0454073,6.98954,7.02494,0.278229
200729775,68522497,16058,18288800,776648,922643000,96118100,0.0424657,5.25556,5.14608,0.424378
200725182,68522497,322,54943700,2163540,2788830000,282946000,0.0393773,5.14974,5.13248,0.413915
200726319,68522497,749,1714780,81525.4,82008800,11229300,0.0475428,6.54853,6.53507,0.161809
200729053,68522497,15912,2454240,64536.6,129140000,8619270,0.0262959,3.51199,3.46969,0.484267
200735613,68522497,16964,133397,6377.15,7711420,888701,0.0478057,6.66206,6.64185,0.108822
200738685,68522497,17581,1189440,1963.07,23050200,256288,0.00165041,0.215469,0.230471,1.29773
200733229,68522497,16609,98251.9,3903.63,5420720,531083,0.0397309,5.40532,5.40194,0.0510203
200734137,68522497,16705,2525620,84877.4,124357000,11230400,0.0336065,4.44657,4.4897,0.249426
200726977,68522497,1010,34969,2039.46,1885810,242723,0.0583218,6.94108,0,0
200724244,68522497,41,628016,21013.8,28733800,3035780,0.0334606,4.83392,4.89212,0.222729
200725471,68522497,440,628484,30462.3,32634800,3685930,0.0484695,5.86479,5.8616,0.322913
200727506,68522497,182305713,131555,3976.14,5901740,515450,0.0302241,3.91812,3.88242,0.14931
200738004,68522497,17426,2905160,62190.9,137682000,8136870,0.021407,2.80083,2.71408,0.391257
200730634,68522497,16218,106027,5898.53,6725300,811940,0.0556321,7.65783,7.5512,0.159037
200724509,68522497,68,1120790,31416.8,51112000,4277420,0.0280311,3.81645,3.85139,0.584824
200730164,68522497,16142,2543040,119435,127987000,17526400,0.0469655,6.89192,6.93948,0.247799
200736438,68522497,17077,247762,13334.8,14320900,1900360,0.053821,7.67009,7.67206,0.108483
200737033,68522497,17204,376125,9346.73,14347400,1219050,0.0248501,3.24107,3.18521,0.257985
200728924,68522497,15861,3713800,107675,148926000,13702200,0.0289932,3.68953,3.65252,0.390249
200734419,68522497,16744,33218.8,2137.27,1982120,306218,0.0643392,9.21821,0,0
200727915,68522497,15731,277081,5936.76,9973670,816863,0.0214261,2.9481,2.959,0.360086
200734425,68522497,16748,66437.6,1584.06,3092020,218159,0.0238429,3.28368,3.28368,0.0216764
200736285,68522497,17044,1334230,39230.9,55858100,5219650,0.0294035,3.91212,3.90021,0.289105
200729550,68522497,16028,6120730,383874,350816000,51398000,0.0627171,8.39737,8.28823,0.218357
200724956,68522497,222,65605.4,14.8219,1058850,1961.73,0.000225925,0.029902,0.0299013,0.610047
200738816,68522497,17648,32797,1.99412,260033,268.05,6.08019e-05,0.00817303,0,0
200730570,68522497,16212,6715480,288668,311898000,38431700,0.0429854,5.72285,5.76187,0.309318
200727181,68522497,1073,49329700,651050,2241900000,93510100,0.0131979,1.89561,1.88886,0.434193
200725692,68522497,543,1550780,82796.1,69023400,11467000,0.0533901,7.39432,7.38747,0.189455
200731167,68522497,16285,623326,31478.6,34673200,4393680,0.050501,7.04877,7.23218,0.170125
200726967,68522497,1005,209779,8552.28,9698360,1065670,0.0407681,5.07998,5.07995,0.206933
200726655,68522497,853,1780330,94869.2,90982800,13322600,0.0532873,7.48322,7.59199,0.277518
200731465,68522497,16339,840677,41855.2,39538400,5509620,0.0497874,6.55379,6.54536,0.279952
200727744,68522497,15676,106231,5396.98,7452460,788134,0.0508042,7.41905,7.42027,0.0613677
200727773,68522497,15682,101939,1375.94,2180650,194245,0.0134977,1.9055,1.89892,0.212408
200732119,68522497,16417,237482,10729.8,11653600,1422760,0.0451816,5.99104,6.00938,0.170029
200729000,68522497,15871,816516,37002.1,39323700,4676200,0.045317,5.72702,5.7308,0.158096
200727515,68522497,15568,17837300,712495,851445000,98270600,0.0399442,5.50928,5.60036,0.384717
200737481,68522497,17309,23108.4,339.369,1029640,43874.4,0.014686,1.89863,0,0
200735119,68522497,16868,1153400,42803.2,58106000,5825800,0.0371105,5.05098,5.09131,0.221061
200733196,68522497,16602,725758,25491.5,36756400,3412320,0.035124,4.70173,4.73705,0.162717
200736429,68522497,17076,917152,27194.9,36773200,3532120,0.0296514,3.85118,3.85429,0.109926
200728346,68522497,15819,9639470,460868,440874000,60393700,0.0478105,6.26525,6.17603,0.295088
200736713,68522497,17111,68676.3,1181.87,2574830,150768,0.0172094,2.19535,2.19551,0.0815227
200732437,68522497,16460,594443,26024.6,29441100,3492930,0.0437799,5.87597,5.95218,0.320665
200738626,68522497,17556,200922,2161.2,7224560,279328,0.0107564,1.39023,1.29598,0.586693
200725414,68522497,411,1452220,87549.8,67336700,11335400,0.060287,7.80559,7.74717,0.158035
200725108,68522497,288,1372320,76753,77747200,9879580,0.0559295,7.1992,7.11356,0.236058
200730189,68522497,16149,59212,1360.34,3317240,179829,0.0229741,3.03704,3.11265,0.281521
200735754,68522497,16990,2507340,70764.1,102478000,9255570,0.0282228,3.69139,3.67605,0.184503
200727918,68522497,15733,188646,5251.7,6592880,711397,0.0278389,3.77106,3.76043,0.206811
200727715,68522497,15663,382071,13725.5,14292800,1815380,0.0359241,4.75142,4.73626,0.263931
200733811,68522497,16667,440970,8562.31,22742100,1162630,0.019417,2.63652,2.68435,0.24239
200737729,68522497,17365,249456,6884.63,14460600,921146,0.0275985,3.69261,3.6756,0.131518
200739335,68522497,111220732,86330,1876.93,4008120,246212,0.0217414,2.85199,2.78848,0.317084
200738064,68522497,17438,1910160,13054.1,36057100,1696600,0.00683405,0.888197,0.910913,1.167
200731320,68522497,16309,19584200,859554,912341000,114888000,0.0438902,5.86638,5.86579,0.244813
200727973,68522497,15772,129171,6421.13,8342980,876258,0.0497102,6.78368,6.84737,0.0995762
200724670,68522497,137,665166,29198.1,37289000,4206670,0.043896,6.32425,6.05544,0.42849
200726127,68522497,703,14706800,848319,746851000,108386000,0.0576822,7.36983,7.27467,0.309856
200734692,68522497,16809,145909000,2727730,6971990000,378758000,0.0186947,2.59585,2.56127,0.608914
200730420,68522497,16191,3688510,157876,180150000,21710500,0.0428023,5.88599,5.73633,0.273514
200738020,68522497,17430,761441,19386,38608000,2529270,0.0254596,3.32169,3.31663,0.21394
200733982,68522497,16687,2814640,111072,166900000,15187800,0.0394623,5.39599,5.35409,0.180532
200735448,68522497,16934,383568,10323.1,23311600,1590310,0.0269134,4.14609,4.1672,0.228347
200724873,68522497,194,8247900,408836,379124000,54450300,0.0495684,6.60171,6.64319,0.195193
200725949,68522497,628,277256,11942.7,14427700,1667880,0.0430748,6.01566,6.01932,0.119492
200733323,68522497,16630,166094,6829.19,9327090,965812,0.0411164,5.81486,5.81486,0.0877272
200730074,68522497,16110,2330490,163619,118933000,22507400,0.0702081,9.65781,9.65264,0.16646
200734021,68522497,16691,717323,31061.3,41342900,4427540,0.0433017,6.17231,6.10164,0.35374
200725844,68522497,581,480554,16906.1,26886600,2341060,0.0351804,4.87158,5.01928,0.210329
200728120,68522497,15791,153916,6706.73,9300130,881756,0.0435741,5.72883,5.72058,0.0694268
200730627,68522497,16217,560340,21879.2,33190800,3003860,0.0390464,5.36077,5.50634,0.331188
200727239,68522497,1091,15184600,211766,788589000,29747100,0.0139461,1.95903,1.92721,0.295622
200731491,68522497,16341,723357,32497,34802800,4302640,0.0449253,5.94816,5.98981,0.100461
200731153,68522497,16283,34969,1584.31,1493470,208948,0.0453061,5.97524,0,0
200731197,68522497,16290,340307,18577.1,20332600,2616260,0.0545892,7.68794,7.81022,0.133439
200737470,68522497,17306,2237970,52345.9,88711700,6888820,0.0233899,3.07815,2.98592,0.545069
200729779,68522497,16060,18288800,776648,922643000,96118100,0.0424657,5.25556,5.14608,0.424378
200725012,68522497,243,209812,7713.62,9607210,989730,0.0367644,4.71722,4.71722,0.124398
200729481,68522497,16002,51486800,2172830,2545810000,282762000,0.0422018,5.49193,5.39832,0.566617
200738717,68522497,17590,221172,259.008,4699430,33683.2,0.00117107,0.152294,0.160836,0.593985
200730565,68522497,16211,12174600,535627,571281000,72417700,0.0439954,5.94825,6.04574,0.295578
200737537,68522497,17328,748973,8079.41,24246300,1054660,0.0107873,1.40813,1.3349,0.749744
200730332,68522497,16179,613503,22195.4,32533600,3210540,0.0361782,5.23313,5.12873,0.273884
200734271,68522497,16725,5318310,205209,246068000,28187600,0.0385853,5.30011,5.30352,0.321996
200727474,68522497,10726,243140,3278.76,13903600,536549,0.0134851,2.20675,2.21641,0.992394
200728376,68522497,15829,3129620,160173,141700000,20747500,0.0511795,6.62939,6.61211,0.180227
200731867,68522497,16398,24431600,1203000,1293480000,160194000,0.0492396,6.55682,6.60505,0.171384
200727815,68522497,15694,480396,28979.5,29921600,4270210,0.0603242,8.88894,8.82455,0.167421
200724712,68522497,157,1308250,49863.7,75387300,7132240,0.0381148,5.45174,5.48315,0.296854
200732752,68522497,16523,62920.6,3396.21,3921130,513176,0.0539762,8.15594,8.11658,0.0615022
200726708,68522497,879,5527250,217052,304742000,31622500,0.0392696,5.72121,5.67268,0.499695
200729090,68522497,15928,15620800,643493,709243000,82663500,0.0411947,5.29189,5.19782,0.434389
200734443,68522497,16752,2682910,69665.1,127657000,9071700,0.0259663,3.38129,3.4175,0.295623
200726171,68522497,723,4004670,189555,206948000,23276600,0.0473336,5.81236,5.79186,0.275182
200725859,68522497,587,292490,10750.9,16047000,1514860,0.0367564,5.17916,5.15245,0.121561
200730895,68522497,16240,103579,5156.41,6042680,719844,0.0497826,6.94973,6.84858,0.233426
200725163,68522497,314,454597,23483.3,26034100,2922430,0.0516574,6.42862,6.42862,0.225288
200725986,68522497,654,244783,11463.3,14048200,1390700,0.0468303,5.68137,5.68137,0.0314171
200736937,68522497,17179,86330,1876.93,4008120,246212,0.0217414,2.85199,2.78848,0.317084
200729985,68522497,16090,34969,2288.08,2074720,320176,0.0654315,9.156,0,0
200724533,68522497,84,851804,60553.7,50591700,7617020,0.0710888,8.94223,8.95081,0.0976097
200724867,68522497,191,1467260,107723,85234900,15042700,0.0734178,10.2522,10.2243,0.259398
200728582,68522497,15856,37510400,1077490,1815180000,135341000,0.028725,3.6081,3.53541,0.502991
200729020,68522497,15880,329905,14838.3,15894700,1918750,0.0449775,5.81606,5.81159,0.145999
200732925,68522497,16551,46174,1958.94,2599880,288194,0.0424253,6.24148,6.51526,0.412943
200725847,68522497,582,340133,12744.7,20634400,1757810,0.0374699,5.16802,5.10945,0.136044
200738674,68522497,17577,116963,683.525,2795580,87016.4,0.00584394,0.743964,0.768409,0.512339
200725600,68522497,504,2999880,135169,147881000,20619400,0.0450582,6.87342,6.95071,0.261636
200738737,68522497,17598,236579,2186.41,7242880,278315,0.0092418,1.17642,1.24047,0.401887
200736312,68522497,17051,695033,21348.1,29620800,2849290,0.0307153,4.0995,4.09428,0.299544
200737617,68522497,17359,52005.1,574.755,1898950,73946.4,0.0110519,1.42191,1.3037,0.683502
200739810,68522497,111220902,67145.1,827.096,3013380,104112,0.012318,1.55055,1.55074,0.112495
200725508,68522497,463,9972040,471457,504771000,70521700,0.0472779,7.07195,7.12355,0.237888
200726920,68522497,977,384155,24439.4,21705300,3347600,0.0636185,8.71419,8.71398,0.0889481
200730158,68522497,16141,9642210,441640,486460000,66255200,0.0458028,6.87137,6.96252,0.276192
200733366,68522497,16636,1127690,45865.6,47654800,6228530,0.0406721,5.52325,5.53569,0.264484
200737207,68522497,17250,7282040,82265.4,211258000,10877600,0.011297,1.49376,1.47954,0.656907
200732561,68522497,16464,269999,9442.88,13809400,1243160,0.0349738,4.60434,4.6508,0.104461
200724630,68522497,121,104907,4864.59,5404880,662533,0.0463705,6.31544,6.31544,0.0769981
200729012,68522497,15875,426612,19101.3,20043300,2403150,0.0447745,5.6331,5.60413,0.199445
200735956,68522497,17001,144958,3484.54,6742480,480048,0.0240383,3.31164,3.24768,0.376623
200725126,68522497,295,3139390,212683,152090000,27136400,0.0677467,8.64385,8.64192,0.150152
200733108,68522497,16583,64378.3,1743.49,3242710,238015,0.027082,3.69713,3.69884,0.132659
200735179,68522497,16879,1706430,57123.8,79348300,7667100,0.0334756,4.49307,4.52296,0.356725
200733940,68522497,16683,741003,25269.6,38455200,3313450,0.0341019,4.47158,4.48442,0.174597
200734909,68522497,16826,309752,5905.25,15121200,811211,0.0190645,2.61891,2.61497,0.220573
200727520,68522497,15569,6826970,331254,362756000,44516800,0.0485215,6.52074,6.57869,0.207692
200725044,68522497,257,424505,25073.8,25747500,3471120,0.0590659,8.17687,8.10124,0.0948193
200738368,68522497,17474,296221,65.7181,3106960,8290.39,0.000221855,0.0279871,0.0312588,0.653867
200727436,68522497,10703,8053280,350599,424618000,53482100,0.0435349,6.64103,6.66558,0.284228
200737966,68522497,17419,1001720,23601.8,55807900,3108790,0.0235612,3.10344,3.08502,0.213835
200733248,68522497,16613,1473670,53114.5,72431500,7241490,0.0360424,4.91393,4.95837,0.210155
200727861,68522497,15712,143566,4397.13,6094060,625630,0.0306279,4.35779,4.62221,0.529701
200732650,68522497,16481,582848,19869.7,25377500,2555710,0.0340907,4.38486,4.44595,0.187401
200732163,68522497,16421,793331,34079.8,41068600,4533800,0.0429579,5.71489,5.70985,0.117278
200737435,68522497,17289,33212.8,37.5196,321135,5857.57,0.00112967,0.176365,0,0
200737011,68522497,17198,476374,10789.5,17323500,1412520,0.0226493,2.96514,2.92657,0.342464
200725503,68522497,460,163913,6823.73,8549890,909494,0.0416301,5.54862,5.5371,0.274652
200732674,68522497,16492,2760530,109858,130789000,14652900,0.0397958,5.30799,5.38959,0.178046
200735047,68522497,16852,412785,11547.8,17813500,1519100,0.0279754,3.68011,3.67733,0.172188
200735254,68522497,16900,410305,20962.2,24082500,3005760,0.0510894,7.32567,7.1295,0.28603
200738735,68522497,17596,654833,2302.86,11420000,293309,0.00351671,0.447914,0.559871,1.23275
200738283,68522497,17455,350000,3790.66,12478300,489318,0.0108305,1.39805,1.41814,0.500965
200734899,68522497,16824,487770,14516.7,26170600,1951720,0.0297613,4.00132,3.9927,0.226942
200735557,68522497,16958,556360,21854.9,26312600,2862490,0.039282,5.14503,5.14202,0.11678
200736717,68522497,17112,349274,11142,15125100,1494160,0.0319004,4.27789,4.27734,0.180295
200726451,68522497,826,4566260,223285,265126000,30451400,0.0488989,6.66879,6.66326,0.257308
200732769,68522497,16527,27952,1535.16,1737560,217008,0.0549213,7.7636,0,0
200724559,68522497,95,7832280,376751,409044000,46760800,0.0481024,5.97027,5.80785,0.4054
200735055,68522497,16853,33799.1,945.092,1457290,121609,0.0279621,3.59799,0,0
200727734,68522497,15671,131949,4460.63,8145050,669799,0.0338058,5.07621,5.07636,0.194881
200733142,68522497,16591,1142690,46228.2,59883400,6162700,0.0404555,5.39314,5.3441,0.234746
200736708,68522497,17109,914479,16845.6,32526000,2212570,0.018421,2.41949,2.32982,0.695141
200730644,68522497,16219,96529.3,4785.18,5939580,657123,0.0495723,6.80749,6.81112,0.0726052
200735505,68522497,16952,654803,20195.2,30802200,2724580,0.0308417,4.16092,4.08488,0.418443
200739548,68522497,111220814,20610.4,78.1277,420538,9688.55,0.00379069,0.470079,0,0
200727528,68522497,15578,441683,17018.7,26720800,2295100,0.0385316,5.19625,5.18216,0.191828
200729056,68522497,15913,9545650,211613,441218000,28358200,0.0221685,2.97079,2.95013,0.580422
200727643,68522497,15617,634708,30774.2,32458800,4143430,0.0484856,6.52809,6.57927,0.219706
200737580,68522497,17343,1529900,16939.4,61210100,2256820,0.0110722,1.47514,1.48129,0.398349
200736875,68522497,17163,281598,1966.4,7160960,250728,0.00698299,0.890376,0.969471,0.675711
200736614,68522497,17089,80161.3,3301.93,4066680,454461,0.0411912,5.66933,5.60502,0.134349
200739326,68522497,111220728,557854,14483.6,22765500,1922600,0.025963,3.44643,3.44293,0.349111
200728493,68522497,15845,3666410,148358,163114000,19410600,0.0404642,5.29417,5.17999,0.329581
200739492,68522497,111220784,299836,9310.84,15983400,1226570,0.0310531,4.09079,4.0277,0.177558
200728222,68522497,15806,747639,35551.9,39464300,4941900,0.0475522,6.61,6.66121,0.1734
200723871,68522497,1,68002.1,2312.1,2166840,310386,0.0340004,4.56435,4.54446,0.297234
200730260,68522497,16163,10087100,538365,518806000,75279200,0.0533714,7.46289,7.41746,0.326344
200725329,68522497,370,32714000,639716,1266360000,85246900,0.0195548,2.60582,2.48016,0.671749
200735301,68522497,16907,463373,20410,20679200,2842450,0.0440467,6.13428,6.19486,0.433984
200736906,68522497,17172,844906,17277.2,31682400,2272620,0.0204486,2.68979,2.62682,0.578294
200734885,68522497,16822,1006720,25725.4,51408300,3476870,0.0255538,3.45367,3.46353,0.276744
200734157,68522497,16707,677473,25820.9,33961600,3466680,0.0381135,5.11707,5.15201,0.148188
200727880,68522497,15719,45666,2000.89,2463000,287647,0.0438156,6.29893,6.34086,0.0731435
200725347,68522497,381,3284920,129669,132112000,17896200,0.0394741,5.44798,5.45154,0.25858
200725249,68522497,351,3178640,152812,164823000,19865900,0.0480746,6.24982,6.28127,0.151788
200732694,68522497,16497,1143540,50675.2,49918600,6892220,0.0443144,6.0271,6.02114,0.214743
200738486,68522497,17510,190932,142.368,841496,19222.9,0.000745651,0.10068,0.100693,0.207962
200726161,68522497,718,2334420,103706,104328000,12938800,0.044425,5.54264,5.56929,0.120867
200727199,68522497,1077,22961.4,1332.66,1396710,186485,0.0580393,8.12169,0,0
200734254,68522497,16720,1106330,42187.4,57459800,5834350,0.0381327,5.2736,5.36665,0.165441
200738584,68522497,17544,74340.5,1169.41,3024180,148905,0.0157305,2.00301,1.98181,0.261377
200736917,68522497,17175,557854,14483.6,22765500,1922600,0.025963,3.44643,3.44293,0.349111
200739825,68522497,111220906,54958.5,425.005,2276020,56095,0.0077332,1.02068,0.960179,0.714259
200725027,68522497,250,1566600,59495.8,82222200,8403880,0.0379777,5.36441,5.25897,0.431347
200732847,68522497,16543,145231,4782.07,8211740,666342,0.0329273,4.58815,4.6223,0.177291
200737072,68522497,17214,62538.7,1668.89,3043450,227689,0.0266857,3.64076,3.64074,0.143699
200724850,68522497,184,1486960,47327.8,72762900,6519390,0.0318285,4.38437,4.38765,0.51402
200735467,68522497,16937,34293.1,1327.34,1891200,179048,0.0387057,5.22111,0,0
200727018,68522497,1033,3625290,61783.3,212893000,8661100,0.0170423,2.38908,2.41182,0.333268
200729045,68522497,15907,39700300,944674,1885090000,126900000,0.0237951,3.19644,3.12858,0.625601
200734404,68522497,16740,459619,24660.7,20864900,3413320,0.0536546,7.42642,7.33147,0.221793
200734995,68522497,16846,1471530,52926,75551200,7118120,0.0359666,4.83721,4.84433,0.278841
200738644,68522497,17560,54958.5,425.005,2276020,56095,0.0077332,1.02068,0.960179,0.714259
200727498,68522497,182305697,1448860,43392.9,70839900,5848230,0.0299497,4.03644,4.08957,0.437851
200727924,68522497,15738,529563000,22068600,26589000000,2964180000,0.0416733,5.5974,5.55372,0.472899
200724652,68522497,130,775613,37299.4,43851300,5351230,0.0480902,6.89936,6.88322,0.311808
200731308,68522497,16302,142136,5148.47,6436160,705036,0.0362221,4.96029,5.02922,0.222089
200729927,68522497,16082,8166390,530113,536606000,73067700,0.0649139,8.94737,8.89751,0.166656
200726674,68522497,861,836714,56358.6,44517200,7810830,0.0673571,9.33512,9.16623,0.244385
200727502,68522497,182305705,1630550,63857,90705300,8143740,0.0391627,4.99446,4.9415,0.241726
200731329,68522497,16313,12412400,557042,590927000,73890700,0.0448778,5.95296,5.91378,0.257191
200725023,68522497,247,1328780,58664.9,64961700,7392430,0.0441495,5.56333,5.56331,0.148399
200725320,68522497,366,296500,15026.3,16875700,2042420,0.050679,6.88845,6.94474,0.11739
200726992,68522497,1018,34969,1626.26,1784360,197098,0.0465058,5.63636,0,0
200737779,68522497,17375,1682770,21835.6,49266300,2942990,0.012976,1.7489,1.77899,0.654422
200729041,68522497,15903,369510000,15950100,18557800000,2156000000,0.0431657,5.83475,5.78915,0.486137
200734987,68522497,16844,1471530,52926,75551200,7118120,0.0359666,4.83721,4.84433,0.278841
200737022,68522497,17202,30311.2,247.159,1334560,32635.1,0.00815404,1.07667,0,0
200737170,68522497,17238,603022,6600.32,19211300,829142,0.0109454,1.37498,1.32157,0.575421
200724923,68522497,210,136355,4394.69,4871100,581524,0.0322297,4.26477,4.26893,0.210427
200725255,68522497,354,59774300,983389,2173040000,130322000,0.0164517,2.18024,2.06554,0.787052
200725863,68522497,588,2968980,88164.5,181323000,11662000,0.0296952,3.92794,3.97201,0.158606
200729076,68522497,15924,2870280,160500,149462000,21261900,0.0559179,7.40759,7.44436,0.337263
200729095,68522497,15930,15620800,643493,709243000,82663500,0.0411947,5.29189,5.19782,0.434389
200730377,68522497,16183,34247.7,1409.68,1632330,188577,0.0411614,5.50628,0,0
200731052,68522497,16268,97278.3,4885.72,4674660,661948,0.0502241,6.80468,6.87693,0.170903
200737978,68522497,17422,830145,19553.4,44987800,2561220,0.0235542,3.08527,3.05795,0.234652
200725999,68522497,662,158663,4778.39,8192740,580685,0.0301165,3.65985,3.64086,0.110239
200726660,68522497,856,25838100,1254770,1393890000,169744000,0.0485626,6.56953,6.62352,0.203046
200732187,68522497,16423,9909460,477001,489230000,61585300,0.0481359,6.2148,6.23526,0.134023
200733889,68522497,16676,1224660,48719.4,65950400,6641070,0.0397821,5.4228,5.4073,0.286396
200735535,68522497,16957,466594,14499.7,20677400,1871410,0.0310756,4.01078,4.01028,0.0897207
200732284,68522497,16435,1386690,73914.5,78110900,10580300,0.053303,7.62993,7.61788,0.165768
200729823,68522497,16069,4236080,167725,219880000,20588700,0.0395944,4.8603,4.79795,0.259826
200732723,68522497,16511,32033.5,986.167,1549040,138074,0.0307855,4.3103,0,0
200738297,68522497,17459,56038.5,115.479,1277230,14758.3,0.00206071,0.263359,0.263353,0.105205
200735782,68522497,16999,62277.5,919.657,2460750,122440,0.0147671,1.96603,1.95695,0.0982839
200727711,68522497,15660,54694.8,1711.5,3048480,233468,0.0312918,4.26857,4.2686,0.0955532
