id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199455727,68341460,16534,104907,18.9483,3575780,2524.71,0.00018062,0.0240662,0.0240662,0.95454
199447027,68341460,531,384659,778.087,14062700,106320,0.0020228,0.2764,0.2764,0.875329
199445942,68341460,308,718134,1474.37,25733200,168737,0.00205306,0.234966,0.241317,0.419639
199455493,68341460,16448,139746,77.3004,5064650,9105.53,0.000553151,0.0651579,0.0651139,0.962265
199459039,68341460,111220682,234011,1917.72,9472920,261427,0.00819499,1.11715,0.984032,1.27086
199447219,68341460,571,6294420,8330.01,243137000,1054310,0.0013234,0.1675,0.1675,1.15817
199444316,68341460,10,11152500,11766.6,398867000,1499730,0.00105507,0.134476,0.134866,0.985504
199446067,68341460,330,25507.2,58.3568,1095690,6173.15,0.00228786,0.242016,0,0
199453303,68341460,16029,1302130,3115.34,48341600,351373,0.00239249,0.269845,0.272154,0.343773
199459048,68341460,111220690,174752,347.309,6659190,40773,0.00198744,0.233319,0.233287,0.840925
199449676,68341460,1069,104536,147.847,2011150,22651.7,0.00141431,0.216688,0.216679,0.287566
199444233,68341460,7,2124370,2727.84,79965500,321763,0.00128407,0.151463,0.150779,0.679062
199446233,68341460,366,839256,797.333,32457800,94942.5,0.000950048,0.113127,0.113127,1.15208
199451965,68341460,15795,1153960,8731.19,52844900,1088610,0.00756628,0.943368,0.943374,0.496045
199457184,68341460,16886,271743,165.942,9355240,19739.2,0.000610659,0.0726394,0.0750577,0.269423
199453361,68341460,16039,4607870,11524,157595000,1337060,0.00250094,0.29017,0.28544,0.705521
199453161,68341460,15996,174845,3552.97,8221200,401633,0.0203207,2.29708,2.29708,0.0222003
199458734,68341460,17546,34969,66.5686,1418270,8358.21,0.00190365,0.239018,0,0
199446169,68341460,354,83844600,259927,2783470000,34514000,0.00310011,0.411642,0.40202,1.13707
199456453,68341460,16680,13595800,16001.2,456844000,1962770,0.00117692,0.144366,0.146595,1.10844
199455606,68341460,16486,4765180,7949.65,173728000,1021880,0.00166828,0.214447,0.217228,1.2907
199450158,68341460,10689,1586400,16467.1,64266200,2199790,0.0103802,1.38666,1.39408,1.15159
199447090,68341460,542,3130050,7520.79,111247000,983871,0.00240277,0.314331,0.313269,0.716863
199454912,68341460,16302,174845,1415.67,5754380,191312,0.00809673,1.09418,1.09418,0.141557
199454949,68341460,16320,1084040,4041.74,44784600,517554,0.00372841,0.477432,0.477432,0.989306
199457159,68341460,16879,1886890,3303.08,69037100,398431,0.00175055,0.211158,0.211012,0.954631
199448933,68341460,879,10399900,27911,335227000,3545970,0.00268377,0.340961,0.339695,0.969229
199453020,68341460,15953,284559,2490.08,9839920,334850,0.00875067,1.17673,1.15129,0.280148
199459088,68341460,111220754,209814,1188.64,9346340,143616,0.00566521,0.684491,0.684491,0.688111
199444952,68341460,149,2657640,5276.73,107379000,671830,0.00198549,0.252792,0.252792,0.908912
199451435,68341460,15723,1293850,7200.03,37536000,1008000,0.0055648,0.77907,0.77907,0.459094
199457577,68341460,17033,1679410,6937.33,62750100,832602,0.00413081,0.495771,0.460911,1.02197
199446943,68341460,505,174845,463.887,7034650,55535.2,0.00265313,0.317625,0.317625,0.550303
199457935,68341460,17206,69938,162.268,2383350,21398.9,0.00232017,0.305969,0.305969,0.0416228
199455146,68341460,16393,524535,4532.43,26627000,614843,0.00864086,1.17217,1.17217,0.407302
199449048,68341460,919,1538640,13408.4,67583700,1570610,0.0087145,1.02078,1.02078,0.904385
199458784,68341460,17590,279750,411.251,8359750,56952.8,0.00147006,0.203584,0.203585,0.554651
199455705,68341460,16528,34969,610.312,1388530,87431.1,0.0174529,2.50025,0,0
199444914,68341460,138,4330160,19959.5,158229000,2739180,0.00460943,0.632582,0.63799,1.42779
199445747,68341460,278,7974960,52390.8,307494000,6303940,0.00656941,0.790466,0.765103,0.72647
199449865,68341460,1105,378225,3428.53,16091800,393088,0.0090648,1.0393,1.03172,0.525043
199458308,68341460,17356,81556.8,507.87,2795600,67278,0.0062272,0.824922,0.847141,0.541918
199453994,68341460,16137,296842,3013.86,10947600,403489,0.010153,1.35927,1.34917,0.27502
199446906,68341460,485,45838400,327211,2047300000,37588600,0.00713836,0.820024,0.801326,0.669899
199450721,68341460,182305701,453028,4057.87,17772200,466514,0.00895721,1.02977,1.02707,0.750918
199451934,68341460,15790,34969,43.3101,1389470,5271.99,0.00123853,0.150762,0,0
199458050,68341460,17260,139876,189.397,4867070,22224.5,0.00135403,0.158887,0.158887,0.634329
199456906,68341460,16810,73322300,150754,2794160000,18743100,0.00205605,0.255626,0.254542,1.11359
199454805,68341460,16282,34969,285.676,1090180,42672.8,0.00816939,1.2203,0,0
199457651,68341460,17070,104907,2794.77,4828570,386085,0.0266404,3.68026,3.68026,0.130204
199458228,68341460,17310,1118550,3751.59,42907800,443981,0.00335399,0.396926,0.396818,0.877171
199445893,68341460,302,10168200,22126,336698000,2990540,0.002176,0.294107,0.293992,0.867502
199446051,68341460,327,481390,2663.15,19109700,295901,0.00553222,0.61468,0.620058,0.343011
199452164,68341460,15816,1049060,16537.3,51600000,2172980,0.0157639,2.07135,2.07135,0.40005
199451915,68341460,15787,3287070,13857.7,136686000,1706530,0.00421582,0.519166,0.51917,0.89134
199459181,68341460,111220930,20578.3,5.36932,351082,669.94,0.000260922,0.0325557,0,0
199447289,68341460,583,1082970,13805.8,50948000,1552540,0.012748,1.43359,1.36775,0.504197
199456556,68341460,16710,356279,391.887,13012300,47996.4,0.00109994,0.134716,0.13949,0.511844
199451171,68341460,15659,1188550,3281.1,49320000,395508,0.00276059,0.332766,0.332748,0.789954
199445962,68341460,311,279700,4260.22,13430400,504358,0.0152314,1.80321,1.80317,0.142513
199447708,68341460,620,1223920,10583.4,53635900,1278950,0.00864717,1.04497,1.04497,0.61532
199456943,68341460,16822,1048880,5580.24,42008100,706589,0.00532019,0.673661,0.673566,0.953109
199457475,68341460,16988,34969,604.444,1383140,80798.1,0.0172851,2.31056,0,0
199452960,68341460,15939,2313740,33011.8,100535000,3827150,0.0142677,1.6541,1.64084,0.295969
199456215,68341460,16610,122605,111.567,4351650,13904.7,0.000909966,0.11341,0.129669,1.15104
199456458,68341460,16681,1675010,735.306,61943000,86634.3,0.000438987,0.0517218,0.0516816,0.594015
199444891,68341460,133,349685,171.305,13277900,23705.5,0.000489884,0.067791,0.0677905,0.924823
199457365,68341460,16932,757740,2490.86,28103200,301513,0.00328722,0.397911,0.392479,0.641884
199448804,68341460,834,3250120,8555.18,98579600,1162960,0.00263227,0.357822,0.357659,0.777848
199455080,68341460,16365,757760,2054.91,26621500,256808,0.00271182,0.338904,0.336505,0.721959
199458177,68341460,17290,12215700,52288.6,452089000,6424740,0.00428045,0.525943,0.513875,0.849071
199450253,68341460,10697,590100,1261.68,20953200,142913,0.00213808,0.242185,0.261308,0.595491
199458450,68341460,17452,69938,45.4023,2478760,5883.54,0.000649179,0.0841251,0.0841251,0.384668
199458386,68341460,17402,3145090,11855.7,117056000,1621950,0.0037696,0.515708,0.516034,0.64217
199450758,68341460,15568,25354700,83577.2,937151000,10784800,0.00329632,0.425358,0.42504,0.814317
199455047,68341460,16351,34919.7,41.9851,1307260,4954.53,0.00120233,0.141883,0,0
199449726,68341460,1077,104907,88.2319,3713880,10527.2,0.000841049,0.100348,0.100348,1.58534
199449367,68341460,1007,9575480,10390,332541000,1201090,0.00108507,0.125434,0.131628,0.54216
199457237,68341460,16907,522315,897.045,18400500,113766,0.00171744,0.217811,0.217038,0.963332
199446853,68341460,463,10446200,141931,457980000,19682400,0.0135869,1.88417,1.86848,0.681919
199457244,68341460,16910,69938,146.26,2521030,18388.8,0.00209128,0.26293,0.26293,0.445559
199458743,68341460,17559,172398,270.566,5453270,32614.6,0.00156943,0.189182,0.187081,0.752036
199457962,68341460,17218,1573360,6036.77,56949900,768517,0.00383686,0.488456,0.48844,0.825098
199457242,68341460,16909,34969,39.213,1011750,5156.99,0.00112136,0.147473,0,0
199452365,68341460,15868,2065810,20738,91551700,2514250,0.0100387,1.21707,1.20593,0.749586
199457941,68341460,17209,3077030,9808.04,111693000,1227120,0.00318751,0.3988,0.398799,0.901531
199458266,68341460,17333,594472,6048.78,28304200,735224,0.0101751,1.23677,1.23677,0.377485
199448324,68341460,757,244783,180.221,8914980,22760.6,0.000736247,0.0929826,0.0929826,0.768044
199456625,68341460,16732,3737850,9813.98,138122000,1197620,0.00262557,0.320403,0.32012,1.24569
199457232,68341460,16905,34969,9.14292,1192200,1124.81,0.000261458,0.0321658,0,0
199452108,68341460,15808,69938,962.443,3656840,119227,0.0137614,1.70476,1.70476,0.732275
199445710,68341460,271,249941,145.349,8692620,17314.2,0.000581534,0.0692732,0.0698361,0.249038
199458314,68341460,17360,28320,89.2941,853150,11824.4,0.00315304,0.417529,0,0
199448849,68341460,846,551579,1123.53,21762800,130827,0.00203694,0.237187,0.247239,0.485854
199455662,68341460,16509,18019800,47850.8,658478000,6384760,0.00265546,0.354319,0.357288,1.50174
199453195,68341460,16007,52847500,412721,1693280000,47825100,0.00780966,0.904964,0.878787,0.846578
199459200,68341460,112892331,34969,58.8238,1076370,7773.43,0.00168217,0.222295,0,0
199454274,68341460,16204,244783,456.6,9137880,58783.7,0.00186533,0.240146,0.240146,0.425593
199457221,68341460,16901,489566,472.36,18082300,57929.9,0.000964855,0.118329,0.118329,0.488899
199458183,68341460,17292,6874290,30307.8,256443000,3635160,0.00440886,0.528806,0.508044,0.932218
199457545,68341460,17014,419628,836.982,14116800,112440,0.00199458,0.267953,0.267953,0.480922
199451421,68341460,15719,69938,270.129,2360090,37138.4,0.00386241,0.531019,0.531019,0.452058
199451103,68341460,15621,34951.4,119.214,851863,15365.8,0.00341085,0.439633,0,0
199446634,68341460,390,104898,493.384,2996030,66729.5,0.00470345,0.636135,0.636119,0.517212
199454762,68341460,16272,717319,1523.9,25428800,193036,0.00212444,0.269108,0.265791,0.563393
199455302,68341460,16428,1258880,2702.69,47980000,334695,0.0021469,0.265867,0.265867,0.773105
199446883,68341460,478,1236190,5126.53,49352400,565844,0.00414705,0.457733,0.481062,0.538405
199459002,68341460,111220632,547719,466.672,19507600,56046.7,0.000852028,0.102327,0.101787,0.322926
199446985,68341460,519,3121640,11721.6,116557000,1455110,0.00375496,0.466138,0.458411,1.07897
199446796,68341460,440,623950,4772.26,25428100,521302,0.00764846,0.835487,0.835322,0.2687
199457069,68341460,16860,156906,114.578,5302330,13310.1,0.000730231,0.0848288,0.0858977,0.286446
199451749,68341460,15755,2342920,3744.36,85587700,470047,0.00159816,0.200625,0.200625,0.577896
199454741,68341460,16268,104907,324.763,4020810,40826.8,0.00309572,0.389172,0.389172,0.155451
199455486,68341460,16447,209633,232.577,7598230,27493.6,0.00110945,0.131151,0.13105,0.919883
199447003,68341460,524,419628,5021.81,19541500,678040,0.0119673,1.61581,1.61581,0.301347
199453484,68341460,16074,19110700,196373,833215000,23273800,0.0102755,1.21784,1.21332,0.744864
199455690,68341460,16523,69938,699.105,2792670,98521.6,0.00999607,1.4087,1.4087,1.09582
199448777,68341460,826,7797270,30501.9,297390000,3953560,0.00391187,0.507044,0.50718,1.12155
199451310,68341460,15688,208571,462.592,6209810,59336.6,0.00221791,0.284491,0.284643,0.579938
199458741,68341460,17556,242336,322.782,7947180,39372.7,0.00133196,0.162472,0.161238,0.789207
199457645,68341460,17068,2203050,11264.5,86299600,1449960,0.00511314,0.658162,0.658162,1.12298
199452930,68341460,15925,908649,16250.6,41254700,1930230,0.0178843,2.12429,2.12477,0.237792
199453353,68341460,16038,4953920,11246,147134000,1343640,0.00227013,0.271228,0.271226,0.724251
199450883,68341460,15591,244708,366.274,9593020,45538.9,0.00149678,0.186095,0.186152,0.924193
199457013,68341460,16853,30536.7,29.3918,1027740,3380.46,0.000962509,0.110702,0,0
199458829,68341460,17620,767863,1405.87,21661600,208717,0.00183089,0.271815,0.271945,1.02216
199447950,68341460,672,45838400,327211,2047300000,37588600,0.00713836,0.820024,0.801326,0.669899
199458044,68341460,17257,1468700,8227.93,62402000,996617,0.0056022,0.678572,0.678573,0.500988
199446256,68341460,369,10386000,27488.9,306259000,3028360,0.00264674,0.291582,0.299807,0.790258
199457807,68341460,17124,1046190,2642.43,39349900,325266,0.00252576,0.310905,0.310461,0.857669
199453413,68341460,16060,12516000,184595,522384000,21856800,0.0147487,1.74631,1.73016,0.457893
199455310,68341460,16429,2598090,1849.11,97518400,216584,0.000711721,0.0833628,0.0825849,0.919553
199454177,68341460,16186,3842880,9500.59,148679000,1114870,0.00247226,0.290114,0.288741,0.653166
199458415,68341460,17430,769318,1861.84,27053200,221138,0.00242012,0.287447,0.287447,1.06833
199453250,68341460,16021,46527500,155886,1485280000,17652900,0.0033504,0.379408,0.365591,0.99135
199456786,68341460,16768,360157,142.315,12519800,16957.4,0.000395146,0.0470834,0.0484267,0.694579
199458759,68341460,17578,34969,2.37348,1118600,323.551,6.78739e-05,0.0092525,0,0
199446203,68341460,362,4965600,8949.72,202904000,1097100,0.00180235,0.220939,0.220939,1.27467
199447978,68341460,683,1290410,3038.56,46580100,348522,0.00235473,0.270088,0.268489,0.405747
199451083,68341460,15615,908863,2226.54,36588300,270769,0.00244981,0.29792,0.297985,0.742546
199452947,68341460,15934,314721,4604.43,15295600,516464,0.0146302,1.64102,1.64102,0.0766562
199458996,68341460,111220624,30654.2,187.13,1068670,23701,0.00610453,0.773171,0,0
199458065,68341460,17268,944123,6206.98,41384400,767346,0.00657433,0.81276,0.812746,0.315579
199454885,68341460,16295,594473,4784.88,19193600,670366,0.00804895,1.12766,1.12766,0.180992
199454974,68341460,16326,279752,274.718,11088700,34506.8,0.000982006,0.123348,0.123348,0.138427
199453710,68341460,16094,172082,304.133,6193220,34854.7,0.00176738,0.202547,0.201968,0.233171
199458740,68341460,17555,69938,181.829,2848380,21518.1,0.00259987,0.307674,0.307674,0.0233426
199454752,68341460,16270,962102,3164.9,33415500,430539,0.00328957,0.447499,0.441909,0.963667
199457990,68341460,17231,1419400,6103.06,57159000,757232,0.00429975,0.533488,0.499559,1.11787
199446778,68341460,430,3090700,8639.73,121147000,1115350,0.0027954,0.360873,0.361555,0.701933
199453344,68341460,16037,4427800,6640.34,99901900,806074,0.00149969,0.182048,0.183856,0.744725
199454006,68341460,16139,480528,4245.13,20369900,542039,0.00883429,1.12801,1.12458,0.398297
199448945,68341460,881,1245880,1427.62,41613400,169904,0.00114588,0.136373,0.13613,0.670409
199449412,68341460,1017,13038300,14221.3,490558000,1679170,0.00109074,0.128788,0.131473,0.465355
199449344,68341460,1004,454595,996.784,16226800,127702,0.00219268,0.280914,0.280914,0.879903
199444941,68341460,147,209814,908.206,7706260,112307,0.00432863,0.53527,0.53527,0.69004
199454904,68341460,16300,34969,297.285,1267430,40574.9,0.00850139,1.16031,0,0
199458392,68341460,17405,69938,103.763,2516780,13807.1,0.00148364,0.197419,0.197419,0.344907
199458073,68341460,17274,104894,603.442,4222700,79100.1,0.00575286,0.754094,0.754091,0.158813
199454428,68341460,16247,6806330,27125,249210000,3668590,0.00398526,0.538997,0.537474,0.768245
199458980,68341460,17651,34937.1,42.5785,1074170,6216.82,0.00121872,0.177943,0,0
199454511,68341460,16261,2081110,5619.72,78193400,747723,0.00270035,0.359291,0.357398,0.906713
199457512,68341460,17001,174845,449.246,6647430,58327.5,0.0025694,0.333596,0.333596,0.485228
199459085,68341460,111220750,231393,803.635,7654090,110369,0.00347303,0.476977,0.466214,1.09816
199455594,68341460,16478,1231470,945.784,46272800,114204,0.000768009,0.0927377,0.0973127,0.87059
199451270,68341460,15679,907923,4718.83,38132700,590462,0.00519739,0.650343,0.650466,0.437868
199456828,68341460,16781,352655,363.322,12772100,44258.9,0.00103025,0.125502,0.12869,0.534843
199451069,68341460,15611,209554,591.349,8062560,73676.8,0.00282195,0.351589,0.351691,0.607458
199453490,68341460,16077,19110700,196373,833215000,23273800,0.0102755,1.21784,1.21332,0.744864
199449070,68341460,931,2901990,11677.6,103480000,1488510,0.004024,0.512927,0.512909,0.81725
199458986,68341460,17734,34937.1,42.5785,1074170,6216.82,0.00121872,0.177943,0,0
199446865,68341460,470,473860,751.781,17269700,91875.6,0.0015865,0.193888,0.191371,0.650207
199451782,68341460,15763,1014100,2108.45,37820000,258007,0.00207914,0.25442,0.25442,0.516214
199452208,68341460,15831,2090760,20533.2,70715600,2739200,0.00982091,1.31015,1.30216,0.437975
199448147,68341460,720,734349,977.434,25731900,117004,0.00133102,0.15933,0.15933,0.806
199449938,68341460,1120,244783,168.831,10016200,20403.2,0.000689718,0.0833523,0.0833523,0.275197
199458370,68341460,17390,698985,6194.12,29233700,796304,0.00886159,1.13923,1.13888,0.420688
199444839,68341460,119,1748160,35395.1,80121300,4082540,0.0202471,2.33533,2.27062,0.338745
199448878,68341460,856,37789900,104686,1451410000,13708900,0.00277021,0.362768,0.364445,1.43275
199456836,68341460,16785,209814,253.254,7787660,30611,0.00120704,0.145896,0.145896,0.319414
199456239,68341460,16615,1664750,1406.65,61001600,169653,0.000844961,0.101909,0.103649,0.713491
199450589,68341460,10728,1014100,1360.54,40840400,181787,0.00134162,0.17926,0.17926,0.666197
199444817,68341460,113,1327340,880.433,25755200,93721.5,0.000663308,0.0706087,0.0703071,0.564036
199448261,68341460,746,3914040,51200.9,166584000,6534760,0.0130813,1.66957,1.66962,0.429117
199451416,68341460,15717,69933.2,275.016,2130400,39396.9,0.00393255,0.56335,0.563331,0.686013
199444969,68341460,155,2132180,17199.9,68308800,2152250,0.00806683,1.00941,0.999333,0.478518
199447753,68341460,628,311771,1280.44,10214500,180043,0.00410698,0.577484,0.576924,0.639569
199448011,68341460,693,1748260,5410.61,71160500,651734,0.00309484,0.372789,0.372819,0.852689
199456882,68341460,16801,69938,103.606,2468990,12919,0.0014814,0.184721,0.184721,0.307583
199458374,68341460,17395,454584,5027.63,21328400,631978,0.0110598,1.39023,1.39023,0.260105
199456800,68341460,16773,1123210,429.525,38946700,50683.2,0.000382407,0.0451234,0.0454883,0.684735
199451800,68341460,15767,3391990,10105.5,137389000,1230310,0.00297921,0.362709,0.362709,0.964539
199457105,68341460,16867,2226810,3136.98,79853900,383200,0.00140873,0.172084,0.169953,0.861467
199457586,68341460,17038,2086140,2705.16,76933700,319138,0.00129672,0.15298,0.150513,0.532466
199446723,68341460,407,1968460,16892.4,76892600,2286900,0.00858153,1.16177,1.14936,0.396577
199453528,68341460,16083,6332420,66183.3,276625000,7839700,0.0104515,1.23803,1.23317,0.690885
199450791,68341460,15578,489490,558.382,16519000,69864.3,0.00114074,0.142729,0.142735,0.343642
199451316,68341460,15689,172027,330.755,4060360,45098.1,0.00192269,0.262157,0.262732,0.850764
199452905,68341460,15912,2659660,45081.7,120890000,5552950,0.0169501,2.08784,2.08247,0.48872
199447282,68341460,582,1188950,15427.6,54127600,2071500,0.0129759,1.7423,1.7423,0.318
199458405,68341460,17416,12299800,36957.1,400766000,5044340,0.00300469,0.410115,0.404689,1.06177
199448066,68341460,706,419628,1544.29,15264300,208938,0.00368015,0.497913,0.497913,0.652869
199457685,68341460,17089,139876,179.365,4943800,22634.6,0.00128232,0.161819,0.161819,0.270602
199454746,68341460,16269,384659,1278.13,15916200,166134,0.00332276,0.4319,0.4319,0.441839
199455096,68341460,16377,244783,3232.52,9937820,475192,0.0132056,1.94128,1.94128,0.78259
199458739,68341460,17553,104907,57.545,3542400,7549.67,0.000548533,0.0719654,0.0719654,0.788934
199449961,68341460,1126,69938,183.359,2717880,26062.3,0.00262174,0.372649,0.372649,0.19326
199453081,68341460,15966,209814,5643.9,10310900,663586,0.0268996,3.16273,3.16273,0.533051
199456894,68341460,16803,69827.9,95.2581,2419360,11611.9,0.00136418,0.166293,0.166142,0.814501
199444616,68341460,35,174845,224.383,6196820,26793.1,0.00128333,0.153239,0.153239,0.313948
199451334,68341460,15693,1746520,4092.36,61992700,520805,0.00234315,0.298196,0.29846,0.694412
199450810,68341460,15581,34894.3,49.651,1434360,6350.97,0.0014229,0.182006,0,0
199456997,68341460,16848,839256,926.491,30219500,113313,0.00110394,0.135016,0.135016,0.563026
199458158,68341460,17281,69938,175.04,2859660,21761.3,0.00250279,0.311151,0.311151,0.0218149
199458616,68341460,17490,454597,728.626,16777600,91070.2,0.00160279,0.200332,0.200332,0.416288
199446856,68341460,465,2793120,43420.2,112030000,5482330,0.0155454,1.9628,1.93463,0.411648
199450285,68341460,10700,927381,2207.55,36916500,283381,0.00238042,0.305571,0.3032,0.894966
199458277,68341460,17338,2831630,9070.99,106310000,1163220,0.00320345,0.410795,0.410827,0.584173
199446846,68341460,460,174845,607.927,6591400,73989.4,0.00347695,0.423172,0.423171,0.827279
199453501,68341460,16079,720889,2138.69,26574200,262499,0.00296674,0.364132,0.361936,0.831154
199456433,68341460,16673,314721,137.191,11639400,16341,0.000435914,0.0519222,0.0519222,0.576256
199444665,68341460,55,489566,399.487,17741500,52643.5,0.000816001,0.107531,0.107531,0.21191
199456543,68341460,16707,768639,309.037,27506900,36611.1,0.000402057,0.0476311,0.0476277,0.843815
199458352,68341460,17379,1635270,7016.79,56989300,855713,0.00429091,0.523286,0.521011,1.09321
199454055,68341460,16149,69938,211.337,2625200,25430,0.00302177,0.363607,0.363607,0.786469
199454351,68341460,16230,244783,375.422,10791800,45216.9,0.00153369,0.184722,0.184722,0.354051
199456260,68341460,16620,69938,181.174,2601260,21847.9,0.0025905,0.31239,0.31239,0.0532799
199446917,68341460,493,21270700,251062,891781000,30780200,0.0118032,1.44707,1.44757,0.564673
199446783,68341460,433,1015680,3731.31,34055200,401978,0.00367371,0.395773,0.402551,0.33262
199456669,68341460,16749,34969,39.5987,1100860,4888.75,0.00113239,0.139802,0,0
199457251,68341460,16916,34969,404.771,1616730,54347.3,0.0115751,1.55416,0,0
199457370,68341460,16934,431720,746.076,17713700,85344.1,0.00172815,0.197684,0.205337,0.440954
199445717,68341460,272,384576,555.984,14820200,68082.2,0.00144571,0.177032,0.177053,0.972817
199456675,68341460,16752,2809710,1706.36,98823400,205449,0.00060731,0.0731212,0.0750616,0.765724
199459195,68341460,112892315,174845,433.595,7303400,52248.6,0.00247988,0.298828,0.298828,0.386389
199452972,68341460,15945,794946,10847,34926700,1266250,0.013645,1.59288,1.60464,0.20067
199458203,68341460,17301,569688,1267.36,20028000,157558,0.00222465,0.276569,0.27581,0.866953
199457838,68341460,17142,104907,467.632,3573100,65031.3,0.00445758,0.619895,0.619895,0.137943
199444827,68341460,115,69938,56.3879,2484340,6811.3,0.000806255,0.0973906,0.0973906,0.92681
199458563,68341460,17470,979123,3304.73,37108800,451998,0.00337519,0.461636,0.461638,0.554806
199455919,68341460,16573,139876,27.2618,4974610,3236.44,0.0001949,0.0231379,0.0231379,0.744624
199456243,68341460,16616,1153980,1121.32,42909800,135217,0.000971699,0.117175,0.117175,0.598117
199456994,68341460,16847,839256,926.491,30219500,113313,0.00110394,0.135016,0.135016,0.563026
199445117,68341460,194,8944130,23155.7,324793000,2898170,0.00258892,0.32403,0.323908,0.871009
199450204,68341460,10692,1407990,4502.48,51241000,599795,0.00319781,0.425994,0.424664,1.65415
199458318,68341460,17363,1252350,3436.39,47055600,417373,0.00274394,0.333271,0.351056,0.795076
199459197,68341460,112892325,34969,58.8238,1076370,7773.43,0.00168217,0.222295,0,0
199455083,68341460,16366,1475760,6099.3,50968700,827054,0.00413299,0.560426,0.561187,0.65827
199455718,68341460,16532,2515420,11143.8,91855500,1589700,0.0044302,0.631981,0.635791,1.50734
199455924,68341460,16574,383079,232.523,14073500,27493.9,0.000606986,0.071771,0.0717035,0.708537
199453387,68341460,16042,2231360,4613.87,76128700,514003,0.00206774,0.230355,0.234535,0.509243
199455206,68341460,16406,769318,449.37,28894900,54558.7,0.000584114,0.0709183,0.0709183,0.436847
199457142,68341460,16875,245411,150.923,8342230,17722.6,0.000614981,0.0722158,0.0734725,0.386861
199449126,68341460,952,2319030,31883.8,103280000,3608660,0.0137487,1.5561,1.54727,0.331551
199444652,68341460,51,7028770,8972.29,270869000,1098700,0.00127651,0.156315,0.156315,1.44707
199455078,68341460,16364,2513220,8815.99,86682600,1174320,0.00350784,0.467258,0.471116,0.715935
199457835,68341460,17141,104907,467.632,3573100,65031.3,0.00445758,0.619895,0.619895,0.137943
199452425,68341460,15880,344463,4612.85,15209100,643666,0.0133914,1.86861,1.84635,1.18057
199455482,68341460,16446,620645,549.987,22052300,68927.2,0.000886153,0.111057,0.11173,0.864292
199458264,68341460,17330,978999,8141.34,43140400,1001280,0.00831598,1.02276,1.0227,0.462783
199449033,68341460,905,34969,169.485,1690300,20139.6,0.00484672,0.575927,0,0
199453371,68341460,16040,5122610,15428.5,179513000,1818040,0.00301185,0.354904,0.350607,0.659948
199456328,68341460,16648,69938,43.4595,2173720,5206.45,0.0006214,0.0744437,0.0744437,0.194841
199457434,68341460,16971,664411,3911.99,27714300,476528,0.00588791,0.717219,0.717219,0.382149
199457750,68341460,17115,934152,1957.91,34213500,235652,0.00209592,0.252263,0.251114,1.14817
199458791,68341460,17592,627312,3982.04,13656100,605040,0.00634778,0.964496,0.9639,0.697333
199459072,68341460,111220722,314721,1125.06,12945300,134830,0.00357477,0.428413,0.428413,0.807626
199447633,68341460,605,1468700,30709.9,61503400,4176190,0.0209096,2.84346,2.84346,0.400038
199457157,68341460,16877,5661180,11004.7,208063000,1368680,0.00194389,0.241767,0.241631,0.977882
199445006,68341460,169,1643540,12164.6,62587200,1678250,0.00740146,1.02112,1.02112,0.884173
199456405,68341460,16667,559504,219.147,22224100,27568.9,0.000391681,0.0492738,0.0492738,0.806878
199446881,68341460,477,90470400,677252,3842570000,80511500,0.0074859,0.889921,0.880038,0.784648
199454077,68341460,16157,244783,1872.57,12150000,232671,0.00764993,0.950519,0.950519,0.261805
199455340,68341460,16434,1244150,10508.1,40016200,1319490,0.00844599,1.06055,1.05979,0.460639
199445419,68341460,231,69938,88.6934,2538490,10702.4,0.00126817,0.153027,0.153027,1.35533
199458396,68341460,17407,2306480,9388.57,87936800,1266130,0.00407052,0.548946,0.549313,0.636158
199456935,68341460,16820,8979450,21961.9,358223000,2750310,0.0024458,0.306289,0.305808,1.21408
199458674,68341460,17509,453249,1307.39,10586300,188220,0.00288448,0.415268,0.41431,0.980889
199459023,68341460,111220658,1655650,6885.85,61868600,826234,0.004159,0.499039,0.464621,1.02202
199451443,68341460,15726,139876,963.178,4054810,138585,0.00688594,0.990773,0.990772,0.374635
199449906,68341460,1113,384659,667.211,15362900,83558,0.00173455,0.217226,0.217226,1.27918
199452294,68341460,15853,48569600,404230,2161980000,46579500,0.00832269,0.959025,0.943426,0.645316
199456412,68341460,16668,28521100,32698.3,934089000,3997860,0.00114646,0.140172,0.142638,1.07703
199445158,68341460,201,522973,1717.43,17176300,198228,0.00328397,0.37904,0.378341,0.530837
199451162,68341460,15657,174709,188.369,7723480,23521,0.00107819,0.134629,0.134657,0.642586
199445740,68341460,276,4327690,69690.1,172044000,8473390,0.0161033,1.95795,1.92437,0.466991
199454082,68341460,16158,244783,1872.57,12150000,232671,0.00764993,0.950519,0.950519,0.261805
199459164,68341460,111220882,862739,1774.28,27114400,214686,0.00205657,0.248842,0.246004,1.05484
199456690,68341460,16764,845870,569.36,30156600,67342,0.000673105,0.0796127,0.0796002,0.720028
199457214,68341460,16899,1851140,2461.28,67711800,310163,0.0013296,0.167553,0.167394,0.922519
199445614,68341460,258,9756350,19238.2,381826000,2370640,0.00197187,0.242984,0.242984,1.14075
199451265,68341460,15678,454433,3017.13,20610000,368063,0.00663933,0.809939,0.809997,0.239738
