id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200379632,68446015,16895,358619,7839.41,12305600,1002370,0.02186,2.79508,2.82087,0.353501
200371235,68446015,805,287025,8630.48,8520030,1205360,0.0300688,4.1995,4.27844,0.650525
200382753,68446015,17493,213009,2165.17,8832240,253865,0.0101647,1.1918,1.19047,0.0950912
200371434,68446015,955,895865,23516.8,30356100,3064490,0.0262504,3.4207,3.378,0.678879
200378629,68446015,16775,410972,9050.16,17855400,1106600,0.0220214,2.69264,2.59095,0.30898
200380099,68446015,16994,2385070,18270.9,80237900,2213670,0.00766054,0.928135,0.954504,0.607565
200373467,68446015,15963,658279,28470.5,43591800,3870870,0.0432499,5.88029,6.00411,0.284815
200379324,68446015,16865,1760000,45564.3,75791700,5969820,0.0258887,3.39193,3.39051,0.411216
200383736,68446015,17563,352457,3486.15,10479800,421342,0.00989099,1.19544,1.17231,0.847472
200374080,68446015,16015,1662790,72857.5,94359200,9353510,0.0438163,5.62518,5.49074,0.26618
200383838,68446015,17573,115472,667.337,3339290,78351,0.0057792,0.678528,0.658166,0.325112
200372619,68446015,15803,1494900,34862.4,68296100,4351990,0.0233209,2.91123,2.93278,0.252593
200376954,68446015,16486,3496260,75475.2,134831000,9501490,0.0215874,2.71762,2.72351,0.571296
200380347,68446015,17029,103639,2691.1,5258470,380696,0.0259661,3.67329,3.66338,0.266242
200371388,68446015,895,719343,38669.4,35431800,5093750,0.0537565,7.08112,7.03413,0.19495
200371674,68446015,10694,1346600,31022.5,57239400,4178620,0.0230376,3.10308,3.10548,0.264767
200370770,68446015,173,282809,9022.38,10272100,1293380,0.0319028,4.57334,4.63808,0.371497
200381251,68446015,17295,68455.9,1914.51,3082220,257862,0.027967,3.76684,3.76993,0.0741812
200370942,68446015,422,538568,11747.7,23999700,1434690,0.0218128,2.6639,2.67017,0.38508
200379030,68446015,16825,197544,6153.15,9272550,834039,0.0311483,4.22205,4.27102,0.287396
200376314,68446015,16359,496232,11743.9,20113600,1502050,0.0236661,3.02692,3.16879,0.646518
200382274,68446015,17416,8782850,188584,329349000,24022500,0.0214719,2.73517,2.76635,0.637256
200376649,68446015,16422,826879,17761.4,35254800,2152880,0.0214801,2.60362,2.57639,0.23602
200382779,68446015,17497,654676,15874.8,25408100,1994580,0.0242483,3.04667,3.07295,0.631456
200376690,68446015,16430,1784310,49754.7,85531600,6339240,0.0278846,3.55278,3.68697,0.479315
200370916,68446015,378,1550130,80532.5,79206300,9944390,0.0519521,6.41521,6.17341,0.225548
200377549,68446015,16628,95643.9,656.616,3246710,76994.7,0.00686521,0.805014,0.806388,0.409036
200377406,68446015,16585,74895.8,915.761,2952610,113050,0.0122271,1.50943,1.54395,0.208148
200371496,68446015,1011,647694,24980.5,28983700,3031230,0.0385683,4.68003,4.49045,0.253977
200371603,68446015,1101,1134810,45787.2,56478200,5542290,0.0403479,4.88389,4.62027,0.522658
200375180,68446015,16152,61708.5,480.718,2211210,57122.5,0.00779015,0.925684,0.929106,0.0679718
200370929,68446015,402,1883060,100925,87879800,13090600,0.0535964,6.95176,6.91668,0.290143
200371443,68446015,963,94131.9,3409.82,3538050,455139,0.0362239,4.83512,4.79501,0.0810292
200375374,68446015,16171,2950360,96310.9,129552000,13327500,0.0326438,4.51724,4.28812,0.412244
200376262,68446015,16333,2044970,51379.4,93002700,6724310,0.0251247,3.28822,3.26852,0.396239
200375551,68446015,16215,3335010,54720.4,125580000,6679700,0.0164079,2.0029,2.08012,0.4474
200377752,68446015,16682,669321,15485.1,30213900,1870500,0.0231355,2.79462,2.71934,0.244562
200376171,68446015,16295,368283,3753.66,10453500,488872,0.0101923,1.32743,1.45473,0.864895
200372662,68446015,15811,4716890,111643,214473000,14083500,0.0236688,2.98577,2.98392,0.311676
200381691,68446015,17344,255814,3641.92,9237780,437701,0.0142366,1.71102,1.69756,0.137597
200378573,68446015,16771,920597,23537.4,40253700,2921810,0.0255675,3.17382,3.14653,0.339599
200380592,68446015,17148,1217090,17279,41099800,2116210,0.014197,1.73874,1.79777,0.509616
200371823,68446015,15576,6378560,82647,209107000,10297700,0.012957,1.61442,1.66024,0.789598
200375555,68446015,16216,580671,3225.1,19064000,375038,0.00555408,0.645869,0.656747,0.290335
200380542,68446015,17105,165894,6138.99,7186930,806113,0.0370054,4.85919,4.88561,0.198394
200370693,68446015,56,9447380,267826,458245000,33757800,0.0283493,3.57324,3.62606,0.4152
200372046,68446015,15659,656649,15840.5,23311000,2127860,0.0241232,3.24049,3.35076,0.376457
200375267,68446015,16157,188178,4564.91,8474150,567254,0.0242584,3.01445,2.96791,0.141573
200370949,68446015,430,1935300,78488.1,97622000,10604500,0.040556,5.4795,5.45326,0.328619
200370973,68446015,465,2368960,62624.7,93007500,8275270,0.0264355,3.49321,3.59184,0.487461
200371089,68446015,630,927339,32701.8,45841900,4017470,0.0352641,4.33226,4.3416,0.313802
200372067,68446015,15666,5956050,84002.4,168005000,11468200,0.0141037,1.92547,1.98437,0.845137
200370800,68446015,215,1805940,61328,88996800,8337520,0.0339591,4.61672,4.62759,0.411996
200371753,68446015,10731,523563,14425.9,34697700,2257590,0.0275534,4.31197,4.37924,0.433875
200380447,68446015,17066,1482730,25576.5,53707700,3158420,0.0172495,2.13013,2.14651,0.391149
200376759,68446015,16440,1177210,15934.7,44661200,1954470,0.013536,1.66025,1.71148,0.51841
200371827,68446015,15578,463189,484.752,13282800,55599,0.00104655,0.120035,0.119991,0.563871
200374132,68446015,16022,4643200,34231.8,68591900,4695100,0.00737247,1.01118,1.03273,1.30358
200376532,68446015,16408,27176.8,137.352,856165,16547.3,0.00505401,0.608876,0,0
200375437,68446015,16183,23694,671.104,1090170,83964.4,0.0283238,3.5437,0,0
200377743,68446015,16678,11118300,395541,553983000,50827000,0.0355756,4.57146,4.56605,0.387799
200373314,68446015,15943,1623370,60567.9,75724400,7616620,0.0373099,4.69185,4.68483,0.242605
200375406,68446015,16178,231425,6365.85,11804300,868022,0.0275072,3.75078,3.71468,0.226774
200380342,68446015,17028,622566,16645.4,30727000,2441310,0.0267368,3.92136,3.92929,0.373646
200371278,68446015,844,4022270,200917,211212000,25479200,0.0499512,6.33453,6.27117,0.301871
200371711,68446015,10705,113922,1952.16,6809290,263805,0.017136,2.31567,2.37544,0.16821
200370852,68446015,287,19662.1,394.328,782498,48396.5,0.0200552,2.46141,0,0
200378392,68446015,16752,2404670,60048.2,106617000,7762260,0.0249715,3.228,3.18961,0.353604
200384779,68446015,111220874,284788,4336.55,12446800,521311,0.0152273,1.83053,1.82646,0.270826
200371645,68446015,10684,1749680,57497.3,106959000,8480350,0.0328615,4.84679,4.96924,0.365168
200380596,68446015,17150,781899,12403.6,26694100,1525870,0.0158634,1.95149,2.02942,0.493031
200370667,68446015,12,66437.6,138.354,1836240,16137,0.00208247,0.24289,0.24289,0.172691
200375463,68446015,16191,3863960,122591,189186000,16393300,0.0317269,4.24263,4.36108,0.404804
200371164,68446015,729,181889,10122.4,9426020,1287560,0.0556517,7.07882,6.88952,0.236179
200384053,68446015,111220632,462404,18425.6,20771200,2373010,0.0398474,5.1319,5.15179,0.181507
200371009,68446015,513,100736,1299.94,3582460,159178,0.0129044,1.58015,1.58249,0.0942898
200380311,68446015,17010,99656.4,290.281,3097330,33933.3,0.00291282,0.340503,0.340503,0.198531
200381937,68446015,17378,67279,2071.37,2726890,270135,0.0307878,4.01514,4.03941,0.443047
200370876,68446015,321,69815.3,1831.5,3227450,236292,0.0262335,3.38453,3.38454,0.00938911
200378198,68446015,16734,90675,1011.21,3163790,118503,0.011152,1.3069,1.30222,0.169116
200370666,68446015,10,6730320,207694,318699000,26564300,0.0308595,3.94696,3.95156,0.468895
200377365,68446015,16571,404238,8264.51,16637900,1009260,0.0204447,2.4967,2.49067,0.642039
200382547,68446015,17465,93639.3,1753.22,3586680,210542,0.0187231,2.24844,2.246,0.0888102
200373746,68446015,16009,7078830,148086,219659000,19515700,0.0209196,2.75692,2.85437,0.730404
200377572,68446015,16634,726285,12141.2,26339300,1467380,0.0167168,2.0204,1.98142,0.245063
200382740,68446015,17485,2475470,66537.7,99615300,8453440,0.0268788,3.41488,3.46033,0.620199
200376672,68446015,16426,150397,608.518,4837510,71905,0.00404609,0.478103,0.506993,0.652665
200371105,68446015,652,28177.2,167.843,916795,19710.7,0.00595669,0.699527,0,0
200372282,68446015,15727,132875,409.367,2550590,47788.2,0.00308084,0.359647,0.359647,0.198215
200376765,68446015,16441,482981,3886.21,16647200,493099,0.00804631,1.02095,1.03043,0.376352
200376377,68446015,16383,1495380,36890.6,67802400,5087640,0.0246698,3.40225,3.47652,0.43403
200383228,68446015,17514,244113,1756.57,7655370,214299,0.00719573,0.877869,0.916096,0.546979
200374109,68446015,16018,50426600,1961990,2084240000,264174000,0.0389078,5.23879,5.30412,0.576831
200370674,68446015,27,208854,5561.51,10505800,725101,0.0266286,3.4718,3.47098,0.193701
200372204,68446015,15708,30101.3,81.3827,499400,9665.46,0.00270363,0.321098,0,0
200371769,68446015,10737,1147600,26391,62360900,3531740,0.0229967,3.07751,3.06606,0.440628
200371498,68446015,1014,1181930,33698.3,58721200,4613560,0.0285114,3.90343,3.90981,0.273097
200371600,68446015,1098,844818,29088.2,37875200,3688020,0.0344313,4.36546,4.50073,0.52392
200379924,68446015,16938,42051200,2167390,2482590000,350316000,0.0515416,8.33069,8.25495,0.621796
200380652,68446015,17193,195421,7237.19,8324650,930882,0.0370339,4.76347,4.78062,0.164635
200371220,68446015,785,268545,7276.44,9811120,963256,0.0270958,3.58695,3.62625,0.350439
200371638,68446015,10674,6155980,310578,369395000,50664200,0.0504515,8.23007,8.29205,0.435261
200371933,68446015,15606,423889,1870.21,13039700,220715,0.00441203,0.520692,0.53591,0.491948
200370928,68446015,401,288873,10145.9,11356500,1433550,0.0351225,4.96256,5.0955,0.262734
200370816,68446015,238,66437.6,624.862,2169450,74068.3,0.00940525,1.11486,1.11486,0.173244
200376960,68446015,16487,3496260,75475.2,134831000,9501490,0.0215874,2.71762,2.72351,0.571296
200371050,68446015,580,220879,4801.77,10430700,660962,0.0217393,2.99241,2.96819,0.205758
200383375,68446015,17527,122765,1950.57,4580610,232557,0.0158886,1.89433,1.89794,0.263195
200370681,68446015,38,494904,2358.78,16106600,272620,0.00476614,0.550855,0.566991,0.38026
200374558,68446015,16082,7446930,339435,371481000,43263800,0.0455806,5.80961,5.69874,0.388567
200381088,68446015,17266,616254,11349,23200500,1399520,0.0184161,2.27101,2.29344,0.158837
200375690,68446015,16252,99656.4,321.516,3198240,37994.2,0.00322625,0.381252,0.381252,0.398668
200381458,68446015,17321,567074,9055.4,17706600,1166410,0.0159687,2.05689,2.08772,0.296001
200382875,68446015,17508,549015,11698.6,16643100,1515740,0.0213084,2.76085,2.73651,0.744126
200373073,68446015,15880,286979,9673.06,13849000,1252750,0.0337065,4.3653,4.13089,0.249376
200377492,68446015,16610,107507,3468.95,5043510,466392,0.0322671,4.33824,4.19192,0.458829
200371186,68446015,754,7687050,190145,289372000,25038700,0.0247357,3.25726,3.32962,0.473896
200371068,68446015,604,294797,5607.57,11812300,675882,0.0190218,2.2927,2.27924,0.214767
200377323,68446015,16565,537273,18502.7,26200500,2563570,0.0344382,4.77145,4.71909,0.488833
200379934,68446015,16947,20866000,1026220,1180350000,165987000,0.0491813,7.95488,7.90977,0.660825
200376808,68446015,16453,2169950,39963.2,99763500,5153950,0.0184166,2.37515,2.36044,0.469035
200373191,68446015,15913,8610900,244235,394993000,33696500,0.0283635,3.91324,3.9089,0.548157
200374938,68446015,16121,10318000,375180,508768000,56880800,0.0363617,5.51277,5.43481,0.426573
200371686,68446015,10697,678682,20636.6,35859200,2680370,0.0304069,3.94938,3.91916,0.204821
200370843,68446015,274,1068590,68102.4,58564300,9373680,0.0637311,8.77201,8.79391,0.14742
200370794,68446015,207,66437.6,1236.37,3062330,151912,0.0186094,2.28654,2.28654,0.1108
200371019,68446015,529,154530,2363.69,5167060,284192,0.015296,1.83908,1.88031,0.253233
200371130,68446015,684,126934,1078.08,4137590,132368,0.00849324,1.04281,1.09865,0.400988
200377466,68446015,16602,686550,13391.7,28305800,1664760,0.0195059,2.42482,2.36617,0.714015
200375503,68446015,16197,405087,14653.7,21764500,1906080,0.0361742,4.70536,4.88348,0.369991
200371392,68446015,903,627752,25893.1,32555300,3482360,0.0412473,5.54734,5.62543,0.3205
200380632,68446015,17180,459733,14115.8,18805000,1794290,0.0307045,3.90289,3.89048,0.344078
200382435,68446015,17444,1050600,19800.5,36962200,2558010,0.0188468,2.4348,2.51384,0.398446
200375665,68446015,16247,4932370,86676.8,175964000,11328700,0.0175731,2.29681,2.35313,0.618881
200377588,68446015,16635,163992,3593.74,6199340,442976,0.0219142,2.70121,2.61788,0.261562
200379854,68446015,16919,54536400,2652030,3160950000,423078000,0.0486287,7.75772,7.64528,0.637883
200384067,68446015,111220636,204695,6106.14,9558850,788445,0.0298305,3.85181,3.68901,0.203018
200372520,68446015,15779,266265,3546.4,9651660,424794,0.013319,1.59538,1.57721,0.358196
200383409,68446015,17529,822586,3503.46,22219000,420720,0.00425908,0.511461,0.522752,0.441026
200371088,68446015,629,2562420,87718.9,115437000,11039900,0.0342329,4.30839,4.34622,0.303776
200382592,68446015,17472,327110,1608,6592500,203145,0.00491578,0.621029,0.645151,0.364417
200380016,68446015,16971,562714,14277.8,24432500,1777900,0.0253732,3.15951,3.12963,0.181286
200371516,68446015,1031,883207,17912.2,37534800,2173830,0.0202809,2.4613,2.45069,0.15734
200370699,68446015,66,31720.2,539.622,1417590,70113.1,0.0170119,2.21036,0,0
200370954,68446015,437,2945050,85405.3,119101000,11105900,0.0289996,3.77105,3.83598,0.519788
200374403,68446015,16053,342822,17489.4,15551200,2194910,0.051016,6.40249,6.29395,0.167333
200372541,68446015,15785,2523730,43534.1,94275200,5334400,0.0172499,2.11369,2.14397,0.301262
200377462,68446015,16601,216777,8068.13,10533300,1123710,0.0372185,5.18371,5.2072,0.382207
200380627,68446015,17178,531620,15601.8,22089700,1975670,0.0293477,3.71632,3.67302,0.361712
200377397,68446015,16582,66437.6,445.732,2131700,53453.3,0.00670903,0.804565,0.804565,0.125879
200377714,68446015,16665,654352,12940.7,27783800,1562260,0.0197763,2.38749,2.40853,0.303211
200381781,68446015,17358,99375.2,2496.91,4143800,340264,0.0251261,3.42403,3.43011,0.0867367
200370838,68446015,267,94087.6,2556.6,4463630,314744,0.0271725,3.34523,3.35256,0.0594148
200371152,68446015,715,272728,7374.14,9095850,962045,0.0270384,3.52749,3.60082,0.490244
200383907,68446015,17589,265605,1349.05,6840870,158508,0.00507918,0.596782,0.585563,0.403186
200381264,68446015,17297,34762.9,911.903,1537530,124180,0.0262321,3.57218,0,0
200381994,68446015,17387,643166,11030.6,22453200,1401240,0.0171504,2.17867,2.20835,0.305077
200370815,68446015,236,1515820,48287.7,78467600,6641540,0.0318559,4.38149,4.37742,0.401875
200373096,68446015,15884,104297,2689.86,4580870,334246,0.0257904,3.20475,3.20479,0.0939244
200374467,68446015,16066,2272680,85457.7,103861000,10490700,0.0376021,4.61597,4.46566,0.513787
200376056,68446015,16283,33807.7,785.241,1211530,110107,0.0232267,3.25687,0,0
200371154,68446015,720,395849,8316.14,18676100,1034720,0.0210083,2.61394,2.52296,0.371216
200378839,68446015,16798,338460,7757.06,13714200,949581,0.0229187,2.8056,2.74603,0.503935
200371530,68446015,1044,167155,3391.14,7768530,459402,0.0202874,2.74836,2.73322,0.191073
200377512,68446015,16617,736106,9664.75,28077200,1161210,0.0131296,1.57751,1.53452,0.504715
200375569,68446015,16219,112308,736.644,3737310,86236.1,0.00655916,0.767856,0.768184,0.103392
200371246,68446015,820,2784450,142763,132389000,20339500,0.0512716,7.30466,7.33611,0.553765
200370863,68446015,303,1112930,51068.4,54093300,6376320,0.0458865,5.72932,5.89355,0.209682
200371157,68446015,724,149651,2145.23,5238460,255470,0.0143349,1.70711,1.78519,0.329763
200378937,68446015,16809,131395000,5139310,7032820000,789262000,0.0391133,6.00677,5.9221,0.772785
200373223,68446015,15926,339878,14920.2,19519600,2069190,0.0438988,6.08803,6.25757,0.355567
200375653,68446015,16244,358152,7072.1,14458600,873303,0.0197461,2.43836,2.47379,0.201161
200378882,68446015,16801,61710.9,175.433,1714110,20749.1,0.00284282,0.336231,0.345624,0.501766
200382843,68446015,17506,1125170,17221.8,38469800,2128890,0.015306,1.89207,1.84624,0.690713
200371057,68446015,589,2617730,45947.5,98705500,5540550,0.0175524,2.11654,2.14586,0.471158
200374509,68446015,16077,14652500,629678,729391000,80046600,0.0429741,5.46299,5.40223,0.389699
200377299,68446015,16561,801892,21798.9,36351200,3008750,0.0271843,3.75207,3.77582,0.662719
200373691,68446015,15996,504451,15777.5,22628300,1894610,0.0312766,3.75578,3.95732,0.23698
200371166,68446015,731,2362010,48188.8,100746000,5762210,0.0204016,2.43954,2.48142,0.585927
200382333,68446015,17426,2648320,74777.2,111394000,9496050,0.0282357,3.58569,3.63849,0.515192
200377559,68446015,16631,2675350,42272.4,97237100,5129500,0.0158007,1.91732,1.94293,0.542226
200371032,68446015,551,493021,17802.1,24637500,2236160,0.0361082,4.53564,4.64553,0.22679
200379152,68446015,16852,289592,12248.5,14315000,1681310,0.0422958,5.80579,5.79941,0.204324
200382241,68446015,17411,225267,2425.74,6844250,289853,0.0107683,1.2867,1.2873,0.133966
200370898,68446015,351,3038580,56768.7,124664000,6958920,0.0186826,2.29019,2.31619,0.328244
200373079,68446015,15881,182682,6983.2,9268110,918507,0.0382259,5.02789,4.68655,0.188763
200371264,68446015,835,6321070,137281,264230000,16956500,0.021718,2.68253,2.71936,0.419821
200372085,68446015,15672,199313,1552.56,6799320,195370,0.00778955,0.980217,0.980217,0.633225
200371248,68446015,821,3331530,103573,113741000,14749300,0.0310887,4.42718,4.4147,0.340905
200371571,68446015,1075,155610,3744.52,5915470,453022,0.0240635,2.91126,2.91196,0.117679
200371677,68446015,10695,568986,23125.6,28210300,3018940,0.0406434,5.30582,5.20059,0.251451
200379265,68446015,16860,117498,3147.63,5376910,429118,0.0267887,3.65213,3.70346,0.123087
200380613,68446015,17164,934571,30214.5,42011700,3942110,0.0323298,4.21809,4.19477,0.373776
200380800,68446015,17259,97351.1,2986.43,3977780,381375,0.0306769,3.91752,3.91926,0.117333
200376060,68446015,16285,645308,5094.9,19646500,645865,0.0078953,1.00086,1.05504,0.839517
200373737,68446015,16007,49133900,1738580,2094030000,224702000,0.0353845,4.57326,4.56543,0.527307
200372996,68446015,15860,104730,2055.98,4914900,242299,0.0196313,2.31357,2.3134,0.147023
200374216,68446015,16030,26353900,1125100,1146120000,155866000,0.042692,5.91433,5.95301,0.463597
200371468,68446015,982,247610,6199.52,11700000,830792,0.0250374,3.35524,3.35334,0.19838
200381815,68446015,17363,1060690,31444.5,50573600,4047560,0.0296453,3.81597,3.85405,0.464029
200371039,68446015,564,1191180,5055.63,37907500,600420,0.00424424,0.504057,0.522041,0.486052
200380690,68446015,17207,1735730,23012.2,53381100,2906910,0.013258,1.67475,1.72825,0.62016
200370664,68446015,8,790160000,24894100,35859100000,3379430000,0.0315051,4.2769,4.22976,0.681006
200370990,68446015,487,243743,6179.04,10222500,764019,0.0253507,3.13453,3.13475,0.15975
200382667,68446015,17476,8144020,151824,280746000,19169600,0.0186424,2.35383,2.34958,0.850296
200379171,68446015,16854,1737350,54866.8,78972600,7372030,0.0315808,4.24327,4.25505,0.235027
200370787,68446015,197,99416.1,314.097,2702590,36753.5,0.00315942,0.369694,0.370047,0.343337
200383623,68446015,17553,30248,428.704,1181700,53058.9,0.014173,1.75413,0,0
200372005,68446015,15629,570545,9735.94,19608800,1207720,0.0170643,2.11677,2.13489,0.198635
200376267,68446015,16336,165806,1188.59,5281960,145319,0.00716856,0.876439,1.10056,0.990403
200384335,68446015,111220752,265554,6777.6,12765800,840974,0.0255225,3.16687,3.07297,0.209537
200377764,68446015,16686,1433040,42014,70414400,5196200,0.0293181,3.626,3.74629,0.352015
200377736,68446015,16675,1597080,44805.8,75817000,5667400,0.0280548,3.54859,3.518,0.346792
200378940,68446015,16813,49760600,1953660,2845060000,297779000,0.0392612,5.98423,6.04613,0.726183
200377923,68446015,16726,4271380,84729.7,159322000,10364200,0.0198366,2.42642,2.42193,0.474415
200380559,68446015,17117,24082,1198.13,1144870,161048,0.0497519,6.68748,0,0
200382738,68446015,17484,158912,2524.01,7349880,301317,0.0158831,1.89613,1.89823,0.179216
200371448,68446015,968,2221150,51679.3,124599000,7060710,0.0232669,3.17886,3.18342,0.504711
200376282,68446015,16343,1585340,30138.4,62806800,3874740,0.0190107,2.44412,2.4505,0.561799
200384558,68446015,111220816,207968,5022.51,10492400,616320,0.0241504,2.96353,2.94987,0.106507
200371043,68446015,571,3135620,33846.1,112015000,4082840,0.0107941,1.30208,1.35891,0.60873
200371574,68446015,1079,1247020,22282.5,60814000,3028330,0.0178687,2.42846,2.39128,0.437123
200371038,68446015,562,67597.9,1397.96,2995650,173496,0.0206806,2.56659,2.58107,0.46929
200383879,68446015,17583,734414,2205.17,14166400,260482,0.00300263,0.35468,0.354108,0.933233
200381417,68446015,17315,1268810,30185,47473500,3820040,0.0237901,3.01073,3.00722,0.344974
200370772,68446015,177,63389.1,1152.32,2385100,137933,0.0181785,2.17598,2.16886,0.0965755
200371872,68446015,15590,865813,2170.43,25164000,256432,0.00250682,0.296175,0.302988,0.33138
200371991,68446015,15623,4113220,73509,132445000,9997790,0.0178714,2.43064,2.45956,0.589644
200380616,68446015,17168,296664,9792.39,12867700,1245960,0.0330083,4.19989,4.17234,0.214346
200382049,68446015,17395,265939,4712.46,10648800,580359,0.0177201,2.1823,2.17875,0.106627
200382527,68446015,17460,1450560,13834.5,42157700,1681850,0.00953734,1.15945,1.19799,0.43661
200371158,68446015,725,142599,6469.84,6893010,808559,0.045371,5.67018,5.66806,0.129759
200372237,68446015,15717,66437.6,135.721,1265200,15874.3,0.00204283,0.238935,0.238935,0.588284
200374549,68446015,16081,482498,23752.5,25942900,3110560,0.049228,6.44677,6.50215,0.29583
200383506,68446015,17540,1349780,26297.8,46566600,3352590,0.0194831,2.48381,2.52058,0.752195
200370740,68446015,128,10958300,248478,448690000,30497500,0.0226748,2.78304,2.76291,0.365238
200371320,68446015,875,94387.3,3854.98,4549420,512348,0.0408422,5.42815,5.46088,0.167787
200370714,68446015,91,1047560,39935,52357700,5519000,0.0381218,5.26841,5.35021,0.232524
200370805,68446015,223,429912,5991.32,12249800,834542,0.0139362,1.94119,1.90195,0.890232
200370801,68446015,216,476310,7031.95,12174400,902142,0.0147634,1.89402,1.92357,0.62552
200374671,68446015,16095,127488,5487.03,6809310,741275,0.0430397,5.81448,6.01253,0.273896
200370696,68446015,61,67905.8,2441.12,2997880,321011,0.0359486,4.72729,4.59013,0.37491
200377776,68446015,16694,9737360,432301,479622000,58389100,0.0443961,5.99639,5.96385,0.458527
200384119,68446015,111220670,613612,17583.4,24894200,2233310,0.0286556,3.63961,3.58734,0.2149
200370701,68446015,68,952577,31715.3,42529800,4395660,0.0332942,4.6145,4.66795,0.39716
200382399,68446015,17436,121686,5729.48,5626660,758004,0.0470841,6.22917,6.26038,0.0770418
200373180,68446015,15909,11761700,379728,676715000,52147200,0.0322853,4.43366,4.43626,0.399012
200370864,68446015,304,658325,21973.9,29442100,2638170,0.0333785,4.0074,3.88841,0.322802
200379182,68446015,16856,1737350,54866.8,78972600,7372030,0.0315808,4.24327,4.25505,0.235027
200371290,68446015,853,1389980,41364.3,54698900,5570310,0.029759,4.00748,3.79843,0.406057
200370976,68446015,470,359276,9500.97,15908300,1195500,0.0264448,3.32752,3.3294,0.303694
200370978,68446015,472,317771,9638.2,14477100,1211890,0.0303306,3.81371,3.80534,0.113959
200380700,68446015,17213,566961,7112.5,17936400,876020,0.0125449,1.54511,1.62128,0.610313
200370743,68446015,132,34032.5,801.963,1702220,96862,0.0235646,2.84616,0,0
200384498,68446015,111220790,22061.5,453.807,986718,55235.5,0.0205701,2.5037,0,0
200370760,68446015,157,1252480,13395.4,39707200,1798790,0.0106951,1.43618,1.42684,1.11385
200381200,68446015,17286,51603.6,383.658,1331610,49542.2,0.00743473,0.960055,0.95945,0.356053
200370795,68446015,209,1088190,41926.6,48323800,5535390,0.0385288,5.08679,5.16141,0.240589
200384763,68446015,111220872,158912,2524.01,7349880,301317,0.0158831,1.89613,1.89823,0.179216
200371813,68446015,15567,480007000,15147300,21240100000,1994900000,0.0315564,4.15598,4.1188,0.57262
200378727,68446015,16785,124484,2157.52,5117520,258632,0.0173318,2.07764,2.04107,0.330764
200373307,68446015,15942,6566750,190416,260560000,23639700,0.028997,3.59991,3.64006,0.407963
200374965,68446015,16126,21431100,741960,1026340000,105429000,0.0346208,4.91943,4.90166,0.355537
200382114,68446015,17400,1438890,20374.3,48041200,2457090,0.0141597,1.70762,1.71814,0.200803
200378753,68446015,16790,935346,18865.8,35670900,2294700,0.0201699,2.45331,2.40679,0.541218
200380403,68446015,17048,23427.2,915.415,1044050,120702,0.0390749,5.15224,0,0
200371047,68446015,576,33571.9,629.121,1108700,76345.2,0.0187395,2.27408,0,0
200383612,68446015,17552,178007,2396.73,6812130,288521,0.0134642,1.62084,1.6089,0.106436
200371539,68446015,1049,2635120,148696,155464000,24067300,0.0564284,9.13327,9.63993,0.620736
200375155,68446015,16147,61708.5,480.718,2211210,57122.5,0.00779015,0.925684,0.929106,0.0679718
200381480,68446015,17325,160262,2833.65,6569660,340446,0.0176813,2.12431,2.12571,0.164969
200376583,68446015,16414,121586,1502.88,4571630,179599,0.0123606,1.47714,1.47915,0.121829
200378499,68446015,16765,157075,3367.55,7735690,423182,0.0214391,2.69413,2.64798,0.185269
200383266,68446015,17519,189443,1650.88,6477230,201133,0.00871442,1.06171,1.06612,0.390651
200371987,68446015,15622,10069300,157511,300450000,21466000,0.0156428,2.13183,2.17925,0.735587
200371999,68446015,15627,545301,3764.42,15187800,484052,0.00690338,0.887678,0.897303,0.73341
200371022,68446015,533,2016910,92957.4,94565000,12606000,0.0460891,6.25019,6.3049,0.363651
200371087,68446015,628,239326,9524.82,12195600,1415270,0.0397985,5.91357,5.78426,0.360851
200380569,68446015,17126,896776,27134.4,36345700,3494150,0.0302577,3.89635,3.99042,0.378878
200379952,68446015,16953,564381,13909.2,25561100,1855750,0.0246451,3.28812,3.27264,0.316575
200380545,68446015,17107,798145,18907,31147300,2450140,0.0236887,3.06979,3.16768,0.698589
200375413,68446015,16179,716453,16637.2,34716900,2202690,0.0232217,3.07444,3.08181,0.146088
200374675,68446015,16096,69798.8,2222.46,3923650,291975,0.031841,4.1831,4.18309,0.0555344
200380302,68446015,17008,549285,2466.73,17833100,291953,0.00449081,0.531516,0.536119,0.542635
200380534,68446015,17100,589252,13933,25673300,1971840,0.0236452,3.34634,3.35105,0.347592
200370736,68446015,122,1578690,39949.1,57695700,5093040,0.0253052,3.22611,3.30413,0.44515
200370972,68446015,463,9814300,339102,480061000,49829500,0.0345518,5.07723,5.06,0.379406
200372292,68446015,15729,515187,2798.99,12141200,348226,0.00543296,0.675921,0.714232,0.520549
200370720,68446015,99,1158210,34291.7,45480500,4583940,0.0296074,3.95777,3.94003,0.229432
200376972,68446015,16492,2191600,48027,87372300,5992240,0.0219141,2.73418,2.74159,0.589888
200377106,68446015,16493,409554,12957.3,18134000,1695480,0.0316376,4.13982,4.10422,0.539185
200371131,68446015,685,1335170,28483.6,51553700,3477080,0.0213334,2.60423,2.57691,0.315358
200371557,68446015,1065,89879600,1984900,3366910000,255355000,0.022084,2.84108,2.85687,0.593522
