id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200488944,68498546,111220702,489566,3484.94,23603900,454687,0.00711843,0.928755,0.928755,0.672938
200480552,68498546,16705,2902430,77035,172562000,10606100,0.0265416,3.6542,3.6542,0.379824
200489401,68498546,111220904,796487,693.017,38883600,89551.2,0.000870091,0.112433,0.112019,0.69786
200480408,68498546,16634,874225,22884.6,44794300,3197350,0.026177,3.65735,3.65735,0.218171
200469553,68498546,23,1433690,93566.1,81281700,13028300,0.0652626,9.08728,9.08709,0.309781
200471046,68498546,359,2272980,121416,130054000,16309400,0.0534171,7.17532,7.17532,0.175623
200472171,68498546,564,1363790,39332,67463200,5150920,0.0288402,3.77691,3.77691,0.202234
200472997,68498546,661,1573560,4091.89,65573200,527233,0.0026004,0.335057,0.335052,0.646526
200475107,68498546,1005,349690,20499,21226100,2905870,0.0586206,8.30985,8.30985,0.177235
200475835,68498546,15564,985633000,33823700,56445900000,4839940000,0.0343167,4.91049,4.90396,0.769061
200485234,68498546,17287,69936.4,246.608,2539720,32341.5,0.00352618,0.462442,0.462443,0.210828
200480773,68498546,16757,34969,333.194,1599530,46145,0.00952826,1.3196,0,0
200479186,68498546,16422,1049070,54490.6,61939500,7517890,0.0519419,7.16624,7.16624,0.189716
200475281,68498546,1079,1293850,47487.8,80942900,7039690,0.0367026,5.44087,5.44087,0.272128
200472872,68498546,647,4370360,166639,201174000,23537100,0.0381294,5.38563,5.38491,0.542675
200471211,68498546,371,139876,3334.33,4933070,467045,0.0238378,3.33899,3.33899,0.2965
200484764,68498546,17221,13811800,57045.8,628993000,7534170,0.00413023,0.545489,0.545468,0.670511
200486893,68498546,17419,1084030,1501.31,64107800,213775,0.00138493,0.197203,0.197205,1.19657
200475343,68498546,1105,384659,27944.3,22212600,3747270,0.072647,9.74179,9.74179,0.171845
200484769,68498546,17223,6049640,23930.1,305464000,3193650,0.00395562,0.527908,0.527908,0.731863
200479063,68498546,16395,30982500,1657270,1829280000,238058000,0.0534905,7.68362,7.68362,0.378709
200486904,68498546,17421,1084030,1501.31,64107800,213775,0.00138493,0.197203,0.197205,1.19657
200484694,68498546,17206,69938,962.263,2711640,131249,0.0137588,1.87665,1.87665,0.292847
200469741,68498546,91,1328820,8366.31,73838400,1166910,0.00629604,0.878153,0.878153,0.4988
200470115,68498546,173,379408,4905.73,14328300,670084,0.01293,1.76613,1.7627,0.256683
200478234,68498546,16124,29758600,1615310,1732080000,261381000,0.0542805,8.78338,8.78338,0.356397
200471729,68498546,455,69938,3907.4,4374660,551326,0.0558695,7.88307,7.88307,0.0793374
200473555,68498546,748,174525,5020.81,8062500,686539,0.0287684,3.93375,3.93113,0.315695
200470996,68498546,330,34969,1841.04,2670940,270263,0.0526477,7.72866,0,0
200477211,68498546,15806,895247,30402,41022600,4076430,0.0339594,4.55341,4.52674,0.309622
200480495,68498546,16676,1223920,58679.8,79262800,8809120,0.0479444,7.19749,7.19749,0.261554
200480910,68498546,16785,174845,4556.8,11092500,623355,0.0260619,3.56518,3.56518,0.097033
200477465,68498546,15838,979132,41588.1,57776200,5737330,0.0424745,5.8596,5.8596,0.16098
200476592,68498546,15686,1705200,19155.3,55612700,2623640,0.0112335,1.53862,1.53512,0.755442
200489334,68498546,111220900,104907,21.1856,5566230,2786.22,0.000201946,0.026559,0.026559,0.10844
200476561,68498546,15680,647864,6165.99,21175700,829359,0.00951742,1.28014,1.28277,0.361066
200478392,68498546,16149,34969,949.629,1843280,133353,0.0271563,3.81346,0,0
200472525,68498546,585,419628,23408.1,24378500,3194750,0.0557829,7.61329,7.61329,0.0826629
200488752,68498546,17590,174701,239.123,5380660,30957,0.00136875,0.1772,0.177126,0.596394
200479929,68498546,16548,1503670,71040.9,90130700,10622400,0.0472451,7.0643,7.0643,0.464734
200478686,68498546,16273,34969,758.258,1562360,95337.3,0.0216837,2.72634,0,0
200478732,68498546,16298,139876,4866.5,6871120,693100,0.0347915,4.9551,4.9551,0.183285
200479212,68498546,16428,1258880,59624.9,70088400,7980690,0.0473633,6.33949,6.33949,0.10801
200473840,68498546,820,2937400,29335.3,156908000,4210910,0.00998684,1.43355,1.43355,0.470234
200481732,68498546,16947,26002400,602626,1568990000,96000000,0.0231758,3.69197,3.69667,0.74666
200487758,68498546,17488,1815750,1507.44,92204400,195857,0.000830205,0.107866,0.107814,1.06068
200481087,68498546,16844,1713480,21171.8,104136000,2995990,0.012356,1.74848,1.74848,0.350162
200475439,68498546,10672,4580940,97332.7,315024000,15553600,0.0212473,3.39529,3.39529,0.655011
200489065,68498546,111220790,34969,201.088,2095000,27533.8,0.00575046,0.787377,0,0
200485470,68498546,17308,279752,1298.32,15222400,170397,0.00464096,0.609101,0.609101,0.226705
200470767,68498546,278,9441590,514110,530226000,72000400,0.0544516,7.62588,7.62585,0.363717
200475242,68498546,1062,1258880,50749.6,71577500,6697860,0.0403132,5.32048,5.32048,0.414327
200480562,68498546,16710,489566,16494.8,30929000,2352830,0.0336928,4.80595,4.80595,0.195816
200470192,68498546,186,804287,51357.6,53107500,8066910,0.0638548,10.0299,10.0299,0.21764
200472050,68498546,531,174845,10485.3,10657300,1542300,0.0599689,8.82096,8.82096,0.0611013
200488746,68498546,17589,314418,163.248,11534300,20756.9,0.000519206,0.0660169,0.0659986,0.676403
200477601,68498546,15871,839256,49112.6,46380800,6533250,0.0585193,7.78457,7.78457,0.207777
200478126,68498546,16072,19198000,1245440,1271440000,179719000,0.0648737,9.36135,9.36135,0.326273
200487860,68498546,17509,454588,337.898,12908400,47155.9,0.000743304,0.103733,0.103732,0.624063
200469690,68498546,67,104907,3738.07,5759280,551719,0.0356323,5.25913,5.25913,0.116046
200472536,68498546,589,3426910,139752,200060000,18633600,0.0407808,5.43744,5.43741,0.25949
200480558,68498546,16708,699380,17813.1,40703700,2417800,0.0254699,3.45707,3.45707,0.352529
200486465,68498546,17388,454503,217.888,12024800,28905.5,0.000479399,0.0635981,0.0635998,0.476242
200483192,68498546,17115,944163,7868.17,47779100,1045840,0.00833349,1.10769,1.10769,0.656616
200475576,68498546,10708,1223920,8105.72,92349600,1300830,0.00662278,1.06285,1.06285,0.285122
200489618,68498546,124372440,34969,367.131,1265960,49187.5,0.0104987,1.4066,0,0
200475431,68498546,10671,66301.5,182.901,1062670,28985.6,0.00275863,0.437179,0.43816,0.572548
200470272,68498546,200,629422,33998,34494600,4867700,0.0540146,7.73361,7.73355,0.33083
200475362,68498546,1117,8847160,89339.5,446151000,12049200,0.0100981,1.36193,1.36193,0.681769
200476981,68498546,15771,1888330,78102.2,111893000,10468600,0.0413605,5.54384,5.54384,0.20333
200478037,68498546,16023,10870000,167526,424421000,23466800,0.0154118,2.15886,2.15558,0.810856
200482490,68498546,16996,1643540,20152.7,87572500,2770900,0.0122617,1.68593,1.68593,0.818679
200476950,68498546,15763,454558,15620.7,24761900,2062050,0.0343645,4.53639,4.53637,0.154961
200480989,68498546,16802,34969,291.253,1809600,39747.2,0.0083289,1.13664,0,0
200472577,68498546,602,69938,2962.46,4173870,400846,0.0423584,5.73145,5.73145,0.170869
200487095,68498546,17436,139876,173.684,6101500,23505.5,0.0012417,0.168046,0.168046,0.132021
200487628,68498546,17471,139876,84.3841,5315260,11169.2,0.000603278,0.0798507,0.0798507,0.635567
200478006,68498546,16010,7967390,202888,470306000,26932500,0.0254648,3.38034,3.3788,0.618853
200480331,68498546,16611,139876,4314.02,8173960,598593,0.0308418,4.27945,4.27945,0.133914
200488893,68498546,111220670,699380,5524.76,35040900,735946,0.00789952,1.05228,1.05228,0.607269
200484417,68498546,17179,104907,554.262,7055330,75955.4,0.00528337,0.724026,0.724026,0.10591
200474294,68498546,870,5560070,296114,341205000,42542900,0.0532572,7.65151,7.65151,0.195696
200474564,68498546,939,104907,134.128,4644990,18201.7,0.00127855,0.173503,0.173503,0.489103
200476956,68498546,15767,2727580,114605,161850000,15455400,0.042017,5.66634,5.66634,0.199804
200482714,68498546,17081,1398760,22646.8,74813000,3182030,0.0161906,2.2749,2.2749,0.642439
200477749,68498546,15947,1608570,128551,99494000,17866400,0.0799166,11.107,11.107,0.108209
200478245,68498546,16131,15491300,837172,898238000,132305000,0.0540416,8.54061,8.54061,0.261131
200483496,68498546,17141,104907,2301.83,4925990,320426,0.0219416,3.05439,3.05439,0.379414
200485565,68498546,17321,699226,1436.88,26633100,189202,0.00205496,0.270588,0.270582,0.479736
200480719,68498546,16741,349690,3122.75,13347500,406996,0.00893005,1.16388,1.16388,0.380513
200483417,68498546,17131,244783,1683.62,10966600,220582,0.00687802,0.901134,0.901134,0.41448
200476554,68498546,15679,828163,14333,34291900,2003240,0.017307,2.4189,2.40604,0.663386
200475236,68498546,1061,139876,7574.98,8929170,1134790,0.054155,8.11286,8.11286,0.0772301
200477214,68498546,15807,825309,26890.8,36650400,3617890,0.0325827,4.38368,4.35761,0.302376
200479266,68498546,16437,3601810,181246,216516000,26914300,0.0503209,7.47246,7.47246,0.483859
200477938,68498546,15969,5769880,180652,351295000,23913900,0.0313094,4.14461,4.14461,0.521736
200479318,68498546,16448,139876,3461.25,7195890,455785,0.0247451,3.25849,3.25849,0.201885
200476491,68498546,15653,1220930,22178.3,50201800,2959670,0.0181652,2.42412,2.42187,0.457225
200480271,68498546,16597,174845,7816.37,9639470,1095310,0.0447046,6.26449,6.26449,0.17524
200477151,68498546,15784,11624900,535011,679186000,71373900,0.046023,6.13975,6.13461,0.212522
200470450,68498546,235,1293840,1154.09,40360300,160075,0.000891982,0.12372,0.12372,0.46746
200478443,68498546,16170,7937960,439909,490128000,64580400,0.0554184,8.13564,8.13564,0.200529
200480316,68498546,16609,139876,6121.5,8467320,860185,0.0437638,6.14963,6.14963,0.0636557
200470813,68498546,287,34969,2046.35,2083420,286289,0.058519,8.18693,0,0
200475176,68498546,1015,1573600,121476,109390000,17071800,0.0771959,10.8488,10.8488,0.353407
200478564,68498546,16225,2937400,132777,162429000,18449400,0.0452023,6.28087,6.28087,0.266871
200470776,68498546,279,69938,3631.47,4612580,523945,0.0519241,7.49156,7.49156,0.0776706
200471600,68498546,434,1849190,75748.1,101757000,11542200,0.0409629,6.2418,6.23496,0.340712
200475233,68498546,1058,384659,14716.1,26413400,1915940,0.0382576,4.98087,4.98087,0.169716
200481037,68498546,16819,8007900,46465.6,535515000,7712370,0.00580247,0.963095,0.963095,1.73651
200471155,68498546,367,1153980,60400,67939700,8285490,0.0523407,7.17994,7.17994,0.143791
200477480,68498546,15843,5734920,236190,308892000,32358500,0.0411845,5.64237,5.64237,0.291364
200477616,68498546,15878,349690,12356.5,17452500,1680030,0.0353356,4.80435,4.80435,0.208531
200478841,68498546,16335,2133110,119933,124118000,17141600,0.0562246,8.03596,8.03596,0.233727
200488979,68498546,111220722,314721,657.435,17645900,84898.4,0.00208895,0.269758,0.269758,0.405351
200489423,68498546,111220906,34969,5.64862,1719000,741.882,0.000161532,0.0212154,0,0
200480490,68498546,16674,1993230,78902.5,124943000,11067100,0.0395852,5.55234,5.55234,0.237773
200487989,68498546,17529,944155,984.436,36847300,129309,0.00104266,0.136957,0.136956,0.47972
200479121,68498546,16412,839256,42877.1,45866200,5892220,0.0510894,7.02077,7.02077,0.175849
200481012,68498546,16810,62699400,559450,4110660000,89477000,0.00892274,1.42708,1.42708,1.20711
200478083,68498546,16043,629442,43628.8,43348100,6354490,0.0693135,10.0954,10.0954,0.254346
200488661,68498546,17565,454521,126.999,14313700,16285.1,0.000279413,0.0358291,0.0358267,0.53151
200483361,68498546,17126,1049070,6735.57,48968500,893686,0.00642052,0.851884,0.851884,0.629615
200471989,68498546,504,3322060,215343,198268000,36648300,0.0648221,11.0318,11.0318,0.419408
200488869,68498546,111220654,524535,4394.73,26548200,610549,0.00837833,1.16398,1.16398,0.361994
200487249,68498546,17444,1467690,1955.9,53214200,270826,0.00133264,0.184525,0.184433,0.572157
200470664,68498546,267,104907,4917.52,7363770,677277,0.046875,6.45597,6.45597,0.0440979
200479436,68498546,16475,244783,11353.3,14459000,1648070,0.0463811,6.7328,6.7328,0.206798
200471746,68498546,460,174845,2432.45,10845000,340314,0.013912,1.94637,1.94637,0.198549
200475357,68498546,1113,174845,9625.28,10578500,1346030,0.0550504,7.6984,7.6984,0.103322
200476574,68498546,15682,102590,574.731,2755770,75395.8,0.00560224,0.734926,0.735409,0.0767479
200487421,68498546,17460,1502780,2033.71,56666500,268936,0.0013533,0.178959,0.178866,1.11784
200471679,68498546,448,699380,23069.8,44363600,3025280,0.0329861,4.32566,4.32566,0.413905
200479853,68498546,16543,139876,6112.66,7649030,847100,0.0437005,6.05608,6.05608,0.0854181
200470761,68498546,276,8766270,410005,468262000,56516400,0.0467708,6.44702,6.44393,0.360153
200486294,68498546,17372,1014100,1423.4,53102800,189241,0.00140361,0.18661,0.18661,0.733741
200472646,68498546,617,419628,22286.8,26240200,3169730,0.0531109,7.55366,7.55366,0.0842662
200477630,68498546,15884,104907,3447.76,4606780,459640,0.0328649,4.3814,4.3814,0.164367
200478678,68498546,16270,979132,31071,47947300,4280660,0.0317332,4.37189,4.37189,0.501156
200484408,68498546,17178,664411,3698.51,32943500,487290,0.0055666,0.733416,0.733416,0.743789
200480858,68498546,16774,524535,8281.96,30966800,1118410,0.0157891,2.13219,2.13219,0.447739
200478621,68498546,16247,5699950,174094,290819000,24079400,0.0305431,4.22449,4.22449,0.441701
200482659,68498546,17063,699380,8250.31,32122700,1093080,0.0117966,1.56292,1.56292,0.345687
200471021,68498546,345,7295280,170679,437941000,21442200,0.0233959,2.93918,2.93552,0.623041
200488966,68498546,111220718,349690,1452.98,15243400,194930,0.00415506,0.557438,0.557438,0.454895
200477777,68498546,15956,45913900,1863760,2512030000,252945000,0.0405926,5.50911,5.50669,0.514037
200487522,68498546,17466,69938,316.46,3776990,41617.7,0.00452486,0.595066,0.595066,0.0580614
200483090,68498546,17105,174845,378.031,9410590,47946.5,0.00216209,0.274223,0.274223,0.424341
200487777,68498546,17493,279752,97.6699,14942300,12416.7,0.00034913,0.0443847,0.0443847,0.641635
200478612,68498546,16243,489566,15831.3,27236000,2098600,0.0323375,4.28665,4.28665,0.140739
200482039,68498546,16961,979132,6527.61,51103000,882227,0.00666673,0.90103,0.90103,0.465934
200481123,68498546,16860,174845,2284.49,9444690,311640,0.0130658,1.78238,1.78238,0.39841
200479369,68498546,16458,1153980,36587.5,64022900,4942740,0.0317056,4.28323,4.28323,0.405347
200469678,68498546,63,69938,3907.4,4374660,551326,0.0558695,7.88307,7.88307,0.0793374
200478843,68498546,16336,104907,5816.88,6169830,825991,0.055448,7.87356,7.87356,0.170672
200478573,68498546,16227,384659,20323.4,21409900,2791270,0.0528349,7.25649,7.25649,0.196273
200479223,68498546,16430,2133110,131037,129288000,18373400,0.0614301,8.61343,8.61343,0.199671
200471053,68498546,361,10697200,549657,583100000,78965900,0.0513832,7.3819,7.37984,0.62034
200482814,68498546,17088,69938,1569.36,3890580,223619,0.0224393,3.19738,3.19738,0.133433
200469863,68498546,114,139876,348.736,5686060,44094.9,0.00249318,0.315243,0.315243,0.373148
200487902,68498546,17520,69938,62.9399,1931890,8392.66,0.000899939,0.120001,0.120001,0.0936819
200478152,68498546,16088,174845,7481.29,11522300,1050790,0.0427881,6.00984,6.00984,0.196341
200480537,68498546,16698,6224480,62950.6,379331000,8482220,0.0101134,1.36272,1.36272,0.508664
200480455,68498546,16661,874225,36253.9,53756600,5119710,0.0414697,5.85628,5.85628,0.437622
200474826,68498546,981,969306,7514.11,25337100,993945,0.00775205,1.02542,1.02079,0.457163
200474832,68498546,982,139876,6631.84,7077760,1017640,0.0474123,7.27533,7.27533,0.108911
200482175,68498546,16971,664411,7165.55,42978000,1016890,0.0107848,1.53051,1.53051,0.321664
200481113,68498546,16856,1993230,19992.9,110020000,2747140,0.0100304,1.37823,1.37823,0.465114
200488670,68498546,17568,454521,126.999,14313700,16285.1,0.000279413,0.0358291,0.0358267,0.53151
200482437,68498546,16991,2517770,17718.7,129245000,2297840,0.00703747,0.91265,0.91265,0.300772
200469759,68498546,101,2028200,7919.07,85895900,1067300,0.00390448,0.526229,0.526229,0.769385
200482222,68498546,16973,69938,533.691,4861970,74290.7,0.00763092,1.06224,1.06224,0.3073
200470880,68498546,304,1084040,42255.5,68838700,5718390,0.0389797,5.27508,5.27508,0.368567
200478972,68498546,16353,7308520,219805,369529000,30481100,0.0300752,4.17062,4.17062,0.445758
200475648,68498546,10725,3077270,38459.8,195286000,6489520,0.012498,2.10885,2.10885,0.759857
200477690,68498546,15919,8007870,238033,443157000,31370200,0.0297249,3.91742,3.91741,0.380748
200481079,68498546,16842,17099800,164800,1216670000,27770400,0.00963752,1.62402,1.62402,1.25828
200470133,68498546,180,838837,23117.9,52313900,2918830,0.0275595,3.47962,3.47835,0.516558
200476204,68498546,15613,801121,25439.8,36253900,3460050,0.0317552,4.31901,4.30755,0.5505
200478555,68498546,16218,104907,4116.94,5632600,585543,0.0392437,5.58154,5.58154,0.320751
200471879,68498546,485,55705600,2638740,3439860000,358253000,0.0473693,6.43118,6.43118,0.275974
200472113,68498546,549,46054200,2454210,2709560000,352008000,0.0532897,7.64335,7.64335,0.34345
200486305,68498546,17373,1713480,2130.78,72794600,279288,0.00124354,0.162995,0.162995,0.755629
200474371,68498546,890,594473,5861.31,32502300,838952,0.00985968,1.41125,1.41125,0.48335
200475373,68498546,1125,559504,23627.9,37608900,3042150,0.0422301,5.43722,5.43722,0.254279
200477870,68498546,15964,314721,4639.04,20637400,660297,0.0147402,2.09804,2.09804,0.369525
200479405,68498546,16464,384659,14841.8,24709100,2258360,0.0385844,5.87107,5.87107,0.372936
200472573,68498546,601,699380,56355.6,46860200,8073340,0.0805793,11.5436,11.5436,0.0831193
200476777,68498546,15705,104907,1072.47,2598000,149914,0.0102231,1.42902,1.42902,0.710733
200481506,68498546,16915,77355900,1691230,4674480000,266389000,0.021863,3.44368,3.44982,0.84621
200471606,68498546,435,174845,7278.5,9661150,1116970,0.0416283,6.38835,6.38835,0.266155
200478545,68498546,16215,3881560,162795,207075000,22544800,0.0419405,5.80819,5.80819,0.308012
200474337,68498546,879,6140100,332992,366791000,49950000,0.0542323,8.13505,8.12289,0.432385
200478153,68498546,16089,34969,1318.36,2369580,182406,0.0377008,5.21623,0,0
200478402,68498546,16154,909194,36448.3,57376000,4883850,0.0400886,5.37163,5.37163,0.112918
200481146,68498546,16864,2238020,30356,129787000,4175560,0.0135638,1.86574,1.86574,0.500682
200469728,68498546,87,69938,2354.9,3522500,330929,0.0336712,4.73175,4.73175,0.10361
200477696,68498546,15923,3252090,78716.2,156757000,10541600,0.0242048,3.24149,3.24148,0.459434
200478561,68498546,16224,104907,3586.12,5305140,503385,0.0341838,4.79839,4.79839,0.243847
200475188,68498546,1022,4091370,164788,211621000,22652400,0.040277,5.53662,5.53662,0.211224
200478978,68498546,16358,3881560,131340,204707000,17993900,0.0338369,4.63574,4.63574,0.371016
200478599,68498546,16235,1328820,42337.5,68868100,5674460,0.0318609,4.2703,4.2703,0.292086
200478101,68498546,16055,839256,49175.3,50125100,7091480,0.058594,8.44972,8.44972,0.395972
200484757,68498546,17220,25001100,97259.4,1157850000,12849600,0.00389021,0.513964,0.513945,0.66009
200488930,68498546,111220692,839256,3310.22,46199000,434135,0.00394423,0.517286,0.517286,0.55634
200472156,68498546,560,139876,1203.41,7935550,167451,0.00860339,1.19714,1.19714,0.144763
200480401,68498546,16632,1223920,31990.5,64169800,4434990,0.0261378,3.62361,3.62361,0.402675
200485703,68498546,17337,244738,1033.61,11095900,139952,0.00422332,0.571845,0.571833,0.241922
200470968,68498546,315,229230000,9775920,13454100000,1367870000,0.0426468,5.96723,5.95852,0.628864
200469587,68498546,31,14302300,776770,863111000,111402000,0.0543108,7.78907,7.78907,0.520159
200485184,68498546,17281,69938,271.2,3438220,34932.4,0.00387772,0.499476,0.499477,0.0353339
200470957,68498546,310,699380,32353.6,42415200,4493030,0.0462604,6.4243,6.4243,0.205591
200474746,68498546,969,699380,16000.8,40712500,2096950,0.0228786,2.9983,2.9983,0.329436
200477946,68498546,15976,3077270,117613,193392000,15619400,0.0382199,5.07573,5.07573,0.443529
200488924,68498546,111220690,174845,378.031,9410590,47946.5,0.00216209,0.274223,0.274223,0.424341
200479022,68498546,16383,1958260,114245,124834000,18053100,0.05834,9.21894,9.21894,0.23098
200478119,68498546,16069,5210380,190264,323529000,24760100,0.0365164,4.75208,4.75208,0.397662
200480756,68498546,16754,2832490,41380.9,164900000,5626580,0.0146094,1.98644,1.98644,0.527458
200479477,68498546,16492,2727580,79438.1,141709000,11059600,0.029124,4.05473,4.05473,0.456846
200483760,68498546,17154,839256,33246.7,46027500,4750250,0.0396145,5.66008,5.66008,0.263911
200470842,68498546,292,174845,3730.87,6812900,530849,0.0213381,3.03611,3.03611,0.59086
200476945,68498546,15761,34969,1531.31,1872890,206585,0.0437906,5.90767,0,0
200481041,68498546,16820,8007900,46465.6,535515000,7712370,0.00580247,0.963095,0.963095,1.73651
200473744,68498546,795,11574700,306047,709571000,42714400,0.026441,3.69031,3.69031,0.56548
200486612,68498546,17398,69938,292.749,3243850,41220.4,0.00418584,0.589385,0.589385,0.559381
200472553,68498546,596,2438060,83375.8,112608000,10988600,0.0341976,4.50708,4.49701,0.368913
200486848,68498546,17414,34961.8,193.521,1389070,28382.8,0.00553521,0.811823,0,0
200487116,68498546,17437,4543230,6053.59,172250000,823391,0.00133244,0.181235,0.181144,0.806035
200481448,68498546,16899,1084040,10028,56068900,1344060,0.00925055,1.23987,1.23987,0.406713
200476642,68498546,15697,308833,2025.46,7131320,298890,0.00655843,0.967804,0.968848,0.34884
200475300,68498546,1085,384659,23683.9,23471500,3227610,0.0615712,8.39083,8.39083,0.300184
200478635,68498546,16254,419628,16665.6,23959700,2286970,0.0397151,5.45,5.45,0.29343
200479031,68498546,16387,1084040,57968.6,65930900,9149620,0.0534747,8.44031,8.44031,0.188796
200480249,68498546,16587,69938,3308.67,4239310,505070,0.0473086,7.22168,7.22168,0.127586
200473591,68498546,769,279586,7604.99,14677500,1075770,0.0272009,3.84773,3.8469,0.327969
200469647,68498546,44,3916530,162158,252834000,21984800,0.0414036,5.61335,5.61335,0.296233
200479313,68498546,16447,209814,8354.14,12260400,1129930,0.0398169,5.38538,5.38538,0.318703
200484917,68498546,17247,69938,182.645,3097790,22821.2,0.00261153,0.326307,0.326307,0.0851537
200480506,68498546,16681,1678510,47906,105445000,6572610,0.0285408,3.91573,3.91573,0.376897
200472269,68498546,575,559504,28669.8,33644200,4133400,0.0512415,7.38761,7.38761,0.301268
200472773,68498546,634,244783,13049.7,15296800,1845900,0.0533114,7.54096,7.54096,0.0905074
200482938,68498546,17096,874225,4305.29,40644700,593027,0.00492469,0.678346,0.678346,0.516127
200471687,68498546,450,1223900,4843.62,28910800,609207,0.00395752,0.497758,0.497755,0.454633
200487075,68498546,17434,874224,1351.39,41974500,181554,0.00154582,0.207674,0.207674,0.345172
200471969,68498546,502,11644700,613524,702000000,91263300,0.052687,7.83734,7.83734,0.240924
200488696,68498546,17577,174723,57.2762,6114600,7154.72,0.000327811,0.0409489,0.0409418,0.591897
200469724,68498546,84,874225,33170.4,60860500,4359280,0.0379426,4.98645,4.98645,0.267036
200479534,68498546,16510,11399900,524861,682758000,78428500,0.0460409,6.87976,6.87976,0.565642
200471943,68498546,498,909194,45495,53159300,6153500,0.0500388,6.76808,6.76808,0.219879
200476919,68498546,15722,629442,23889.8,27675800,3536000,0.037954,5.61768,5.61768,0.650169
200489373,68498546,111220902,69937.9,17.4384,3565720,2166.89,0.000249342,0.030983,0.0309831,0.423845
200476399,68498546,15624,1394460,36730.9,60247000,4969510,0.0263406,3.56375,3.5572,0.550431
200479059,68498546,16394,524535,36554.5,37144200,5996180,0.0696893,11.4314,11.4314,0.19736
200488253,68498546,17543,139749,325.152,7400870,46916.1,0.00232668,0.335716,0.335808,0.618462
200488882,68498546,111220664,1188950,11478.3,62219800,1536330,0.00965415,1.29218,1.29218,0.564057
200480412,68498546,16636,1084040,18539.7,48747300,2497050,0.0171024,2.30346,2.30346,0.574498
200478488,68498546,16191,4196280,174957,254001000,24842200,0.0416933,5.92005,5.92005,0.297072
200478529,68498546,16204,139876,4707.15,7408430,595533,0.0336523,4.25758,4.25758,0.0654352
200479280,68498546,16440,1293850,63648.9,75810100,9068370,0.0491933,7.00881,7.00881,0.208704
200479506,68498546,16497,1049070,20223,46992400,2730490,0.019277,2.60277,2.60277,0.604017
200480451,68498546,16658,36997200,976570,2305620000,137030000,0.0263958,3.70379,3.70379,0.584615
200477756,68498546,15950,1993230,70394.8,85900000,9821930,0.0353169,4.92764,4.92764,0.47258
200488970,68498546,111220720,104907,438.271,7357280,62020.3,0.00417771,0.591193,0.591193,0.460197
200473611,68498546,774,384659,19922.7,23949200,3009710,0.0517933,7.82435,7.82435,0.378894
200479040,68498546,16389,139876,5359.82,7551820,805673,0.0383184,5.75991,5.75991,0.047379
200480569,68498546,16713,139876,4624.41,8377600,642953,0.0330608,4.59659,4.59659,0.0933302
200488937,68498546,111220698,559504,5743.47,29406300,769905,0.0102653,1.37605,1.37605,0.281248
200474362,68498546,886,10838300,538451,640524000,80565800,0.0496805,7.43346,7.43261,0.389025
200475305,68498546,1088,454597,14871.5,26818800,2022550,0.0327137,4.4491,4.4491,0.103308
200481092,68498546,16847,839256,10035,53843300,1389560,0.0119571,1.6557,1.6557,0.354017
200471028,68498546,350,69938,439.499,3729360,57796.7,0.00628413,0.826399,0.826399,0.213637
200476099,68498546,15606,524385,17848,26106600,2418890,0.034036,4.61281,4.61242,0.20859
200480853,68498546,16773,1153980,16441.2,65921200,2204080,0.0142475,1.90999,1.90999,0.468322
200470958,68498546,311,944163,68995.9,57730800,9633150,0.0730762,10.2029,10.2029,0.115744
200472127,68498546,554,174845,8608.74,10261500,1144320,0.0492364,6.54475,6.54475,0.0263322
200478405,68498546,16156,909194,36448.3,57376000,4883850,0.0400886,5.37163,5.37163,0.112918
200479002,68498546,16366,1608570,38874,75854300,5509030,0.0241668,3.42479,3.42479,0.560087
200477347,68498546,15821,10551200,447811,520913000,60868400,0.0424417,5.76886,5.76503,0.348639
200475770,68498546,182305713,139876,7087.74,8724260,956526,0.0506716,6.83838,6.83838,0.216678
200473164,68498546,679,559504,9815.41,29177900,1400580,0.0175431,2.50325,2.50325,0.56085
200476635,68498546,15696,664132,10512.9,26703600,1456860,0.0158295,2.19362,2.19298,0.607516
200472629,68498546,614,1002250,11030.5,35624800,1473950,0.0110057,1.47064,1.47194,0.373021
200471662,68498546,445,1433730,12374.9,77337600,1636900,0.00863125,1.14171,1.14171,0.403898
200472044,68498546,528,95668400,1761370,6243310000,284478000,0.0184112,2.97358,2.98023,0.981594
200476971,68498546,15769,664411,30787.8,40651200,4240080,0.0463384,6.38172,6.38172,0.115296
200478451,68498546,16174,3566840,200730,226047000,29191700,0.0562766,8.1842,8.1842,0.19079
200485158,68498546,17279,34969,119.38,1853480,15648,0.00341389,0.447482,0,0
200470975,68498546,321,69938,3609.07,4141240,531704,0.0516038,7.6025,7.6025,0.0913089
200475271,68498546,1074,456482,5052.06,11931500,725612,0.0110674,1.58958,1.55042,0.284777
200487851,68498546,17508,664402,444.269,17181600,62902,0.000668675,0.0946747,0.0946738,0.606268
200471033,68498546,353,2168080,54918.4,146128000,7107300,0.0253304,3.27816,3.27816,0.392114
200469634,68498546,39,7728150,388944,454579000,54702300,0.0503282,7.07832,7.07832,0.619316
200473903,68498546,827,1014100,50450.1,69832500,6901590,0.0497486,6.80562,6.80562,0.210723
