id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199070915,68269520,322,57140600,1367130,2756780000,177465000,0.0239257,3.10576,2.9853,0.693773
199070561,68269520,257,312776,6550.27,16192200,865705,0.0209424,2.76781,2.79853,0.347588
199070746,68269520,279,35560,494.153,1644670,63263.5,0.0138963,1.77906,0,0
199077561,68269520,16566,69938,27.101,2670680,3400.43,0.0003875,0.0486207,0.0486207,0.64774
199076249,68269520,16254,410891,234.508,14072800,28576.8,0.000570729,0.0695482,0.0716361,0.994291
199075689,68269520,16141,9259950,201029,421632000,29298900,0.0217095,3.16405,2.98349,0.491445
199075779,68269520,16162,489566,197.55,16189600,23493.1,0.000403521,0.0479876,0.0479876,1.15926
199080565,68269520,17196,478368,340.314,14378000,41353.2,0.000711407,0.0864464,0.0876709,0.888758
199074332,68269520,15883,89871.1,1206.4,3615200,151161,0.0134237,1.68198,1.68184,0.113695
199079654,68269520,17018,104907,147.339,3460290,19389.1,0.00140447,0.184822,0.184822,0.609624
199070177,68269520,72,104907,17.8176,3431770,2045.88,0.000169842,0.0195018,0.0195018,0.618052
199070298,68269520,121,104629,4664.67,5451820,634796,0.0445831,6.06713,6.06627,0.092027
199074107,68269520,15831,1298350,3997.51,45894800,481705,0.00307891,0.371012,0.378761,0.712267
199081389,68269520,17388,390656,401.282,6566420,57416.2,0.0010272,0.146974,0.136635,0.943976
199072848,68269520,10720,5027520,17612.5,228265000,2412290,0.00350322,0.479818,0.505923,0.921554
199074464,68269520,15922,6136660,2911.8,196717000,355372,0.000474492,0.0579097,0.0634046,1.39927
199073406,68269520,15687,69910.9,192.585,1783790,27754.1,0.00275472,0.396992,0.397038,0.429802
199076811,68269520,16411,3118480,3500.47,123268000,438286,0.00112249,0.140545,0.144379,0.747004
199080175,68269520,17145,1986190,1361.94,61308900,176568,0.000685701,0.0888977,0.0892536,1.30299
199070864,68269520,294,12805900,10522.9,492519000,1340770,0.000821724,0.104699,0.116138,1.07025
199073644,68269520,15767,3083820,492.361,103804000,57857.9,0.00015966,0.0187618,0.0188639,0.92319
199071160,68269520,472,233073,3774.65,12036300,487018,0.0161951,2.08955,2.21308,0.258138
199072663,68269520,1120,139876,33.1716,5176790,4175.13,0.00023715,0.0298488,0.0298488,0.207306
199075519,68269520,16110,2921930,115452,142935000,15002700,0.0395123,5.13452,5.09807,0.281627
199082125,68269520,111220704,262151,1154.19,9874680,139885,0.00440278,0.533606,0.578005,0.404793
199074733,68269520,15988,3808990,180096,185204000,23837200,0.0472818,6.25815,5.94868,0.504367
199073492,68269520,15718,69938,15.2136,2668160,2001.28,0.00021753,0.0286151,0.0286151,0.105021
199071982,68269520,847,139876,5517.22,7075010,701186,0.0394436,5.01291,5.01291,0.0240024
199073742,68269520,15787,2931050,1519.22,106971000,212727,0.000518318,0.0725769,0.0694718,1.77454
199072854,68269520,10725,2367900,5587.93,97885700,795459,0.00235986,0.335934,0.357382,1.09123
199079475,68269520,16954,679402,2680.68,26617000,337815,0.00394564,0.497224,0.514236,0.63245
199073274,68269520,15618,137501,58.6411,4573380,6763.62,0.000426477,0.0491895,0.04928,0.266775
199075446,68269520,16083,5775450,12581.5,228190000,1588430,0.00217845,0.275031,0.308001,1.55376
199075351,68269520,16054,1745430,85790.3,95723600,11199500,0.0491515,6.41646,6.42047,0.122179
199079700,68269520,17045,364085,2416.18,13600400,298084,0.0066363,0.818721,0.860699,0.400612
199079975,68269520,17107,584660,3678.71,22332300,448756,0.00629205,0.767551,0.791474,0.36968
199072098,68269520,946,1223720,435.967,45013800,54544.5,0.000356263,0.0445725,0.0445736,0.557789
199079698,68269520,17044,986408,4259.77,36934000,522620,0.00431846,0.529821,0.604341,0.625048
199070457,68269520,199,1174840,363.093,40260000,41173.8,0.000309057,0.0350463,0.0388662,1.00933
199077924,68269520,16664,454597,81.2778,17388400,9882.86,0.000178791,0.0217398,0.0217398,1.07165
199070856,68269520,290,14347100,23839.8,469728000,2959660,0.00166165,0.20629,0.223764,1.25308
199079114,68269520,16896,321302,1024.82,8767550,126348,0.00318959,0.393237,0.395421,0.313708
199074429,68269520,15914,11254500,21519.7,436633000,2650070,0.0019121,0.235468,0.187905,1.40758
199075454,68269520,16085,453629,1551.66,16921400,195152,0.00342056,0.4302,0.553878,1.25527
199077381,68269520,16487,3260110,7144.51,107782000,890217,0.00219149,0.273063,0.285982,1.0808
199077891,68269520,16658,30845200,77257.6,1247690000,10319700,0.00250469,0.334565,0.35801,1.49263
199074604,68269520,15951,663039,2550.81,26359300,311531,0.00384716,0.469854,0.493539,0.653334
199078617,68269520,16791,922234,1170.64,30014100,143707,0.00126935,0.155825,0.162231,0.958687
199078643,68269520,16799,270306,391.287,8939630,48044.7,0.00144757,0.177742,0.182027,0.807592
199077436,68269520,16527,34941,24.3104,1436860,3103.47,0.000695756,0.0888203,0,0
199070461,68269520,201,4434800,172394,221021000,23552800,0.038873,5.31092,5.30142,0.373938
199073758,68269520,15792,1645520,419.461,60580300,48744.4,0.000254911,0.0296225,0.0296213,0.683015
199071176,68269520,489,104711,15.3674,4217860,1997.35,0.00014676,0.0190749,0.0190759,0.259779
199076742,68269520,16384,1992660,3691.71,86801700,469317,0.00185266,0.235523,0.235524,0.334593
199073913,68269520,15813,2729780,499.124,109254000,59024.3,0.000182844,0.0216223,0.0212906,0.62247
199074457,68269520,15919,6136660,2911.8,196717000,355372,0.000474492,0.0579097,0.0634046,1.39927
199080011,68269520,17121,366951,1472.06,13231600,175197,0.0040116,0.47744,0.511905,0.38877
199071979,68269520,844,3137590,17599.9,151045000,2098410,0.00560938,0.668797,0.672777,0.748049
199071667,68269520,689,102248,52.7317,2136360,6619.81,0.000515723,0.0647427,0.064753,0.132138
199073903,68269520,15812,2729780,499.124,109254000,59024.3,0.000182844,0.0216223,0.0212906,0.62247
199075624,68269520,16131,13630600,295521,617934000,40936800,0.0216808,3.00331,2.7936,0.646955
199075205,68269520,16039,4368700,150459,226067000,20700200,0.0344404,4.73831,4.58186,0.373984
199075898,68269520,16198,244783,58.8442,8043920,7066.77,0.000240393,0.0288695,0.0288695,0.714792
199070343,68269520,138,2718690,8943.24,102329000,1118320,0.00328954,0.411346,0.401059,0.544742
199072180,68269520,976,2288710,496.926,91571700,64520,0.000217121,0.0281906,0.0284403,0.683007
199073332,68269520,15653,1078010,564.502,32243000,70193.4,0.00052365,0.0651136,0.0695518,1.58242
199077716,68269520,16602,703451,564.912,24668300,71516.7,0.000803058,0.101665,0.13203,1.96518
199070907,68269520,319,2070090,54128,99326400,7015340,0.0261477,3.3889,3.24845,0.45662
199076244,68269520,16253,994169,745.828,34475100,89720.8,0.000750203,0.090247,0.0922153,0.805112
199078897,68269520,16868,1111550,333.239,39805900,40997,0.000299797,0.0368827,0.0429418,1.08012
199079667,68269520,17028,431107,3854.26,16966700,512714,0.00894037,1.1893,1.205,0.355561
199078026,68269520,16674,1603300,1077.28,59340100,133652,0.000671916,0.0833605,0.0966634,0.765314
199080962,68269520,17317,922556,2549.89,27544100,309219,0.00276394,0.335177,0.377738,0.681301
199080620,68269520,17207,1741610,1280.35,45106600,189630,0.000735152,0.108882,0.108821,0.939881
199070009,68269520,15,209655,85.878,7630460,10953.7,0.000409616,0.0522461,0.0522349,0.254116
199077433,68269520,16526,34941,24.3104,1436860,3103.47,0.000695756,0.0888203,0,0
199072288,68269520,1027,69938,2843,3734420,368268,0.0406503,5.26564,5.26564,0.0778754
199070545,68269520,252,804287,34607.2,42446900,4404070,0.0430284,5.47575,5.47575,0.0734678
199082421,68269520,111220848,279752,5.5448,10151300,662.429,1.98204e-05,0.00236792,0.00236792,1.59925
199074592,68269520,15949,2316090,49258.3,87624500,6435410,0.0212679,2.77857,2.48847,0.868648
199070723,68269520,272,209814,308.622,7992710,43890.7,0.00147093,0.209189,0.209189,0.699638
199078463,68269520,16762,709604,1045.06,26681300,134020,0.00147274,0.188866,0.225707,1.07658
199076281,68269520,16259,1509560,2230.95,52056700,272760,0.00147788,0.180688,0.191274,0.979611
199079389,68269520,16928,1817170,8450.03,77966000,1101160,0.00465009,0.605977,0.609426,0.54104
199080006,68269520,17117,18006.3,144.041,690826,17792.1,0.0079995,0.988103,0,0
199081452,68269520,17398,69938,21.4469,2127700,3113.49,0.000306656,0.0445179,0.0445179,0.170207
199076809,68269520,16409,14515200,33439,550246000,4086200,0.00230372,0.281512,0.309001,0.841178
199079934,68269520,17098,607768,3832.51,21831600,495707,0.00630587,0.815619,0.834215,0.534112
199080160,68269520,17142,82862.6,155.789,1839770,18411.6,0.00188009,0.222195,0.232533,0.473619
199081979,68269520,17583,69936,0.000109353,1377480,0.012458,1.56362e-09,1.78135e-07,1.78139e-07,1.32375
199072000,68269520,874,120334,842.199,4599220,108315,0.00699885,0.900117,0.889596,0.138455
199072203,68269520,993,17104500,79838.3,576127000,10241400,0.00466768,0.598755,0.565352,0.914209
199075903,68269520,16203,244783,58.8442,8043920,7066.77,0.000240393,0.0288695,0.0288695,0.714792
199074897,68269520,16022,6368100,48223.7,143390000,6648340,0.00757269,1.04401,0.99734,1.27032
199081928,68269520,17550,446209,2255.23,17463100,278854,0.0050542,0.624941,0.609988,0.690902
199070966,68269520,354,46641600,84701.6,1518240000,10666500,0.00181601,0.228691,0.270388,1.22809
199082364,68269520,111220790,34969,0.310858,1264410,38.6904,8.88953e-06,0.00110642,0,0
199079594,68269520,16991,2471270,1873.33,82221100,232485,0.000758043,0.0940752,0.0952307,0.807895
199076298,68269520,16266,69938,16.5127,2619430,2358.26,0.000236104,0.0337193,0.0337193,0.277728
199078908,68269520,16870,208102,97.9323,7487380,12015.6,0.000470598,0.0577392,0.0721486,0.862077
199077360,68269520,16479,575850,635.953,20847300,80034.7,0.00110437,0.138985,0.143151,0.728737
199070477,68269520,212,11092900,23229.1,454542000,2956380,0.00209405,0.266512,0.22485,1.331
199071735,68269520,726,10894700,145624,509406000,21328800,0.0133665,1.95773,1.88025,0.768707
199074632,68269520,15957,1769800,8303.01,87868100,1057460,0.00469149,0.597501,0.661133,0.81053
199070969,68269520,358,104453,53.165,3870820,7909.88,0.000508987,0.0757269,0.0756914,0.354965
199070340,68269520,137,559504,16.9004,17635200,2310.54,3.0206e-05,0.00412962,0.00412962,0.986275
199075911,68269520,16212,6124330,14953.6,219176000,1942060,0.00244166,0.317106,0.35431,1.5638
199070444,68269520,189,559504,234.96,20370900,28869.9,0.000419944,0.051599,0.051599,0.459351
199081937,68269520,17555,69881,1.18592,1902100,144.682,1.69706e-05,0.00207041,0.00207032,0.496711
199071215,68269520,496,349690,20.4406,11642200,2495.94,5.84535e-05,0.00713759,0.00713759,1.81918
199074191,68269520,15843,4310750,59280.3,181918000,7490610,0.0137518,1.73766,1.59293,0.91927
199078727,68269520,16822,990327,441.422,35391000,55677.4,0.000445734,0.0562213,0.0608435,1.0452
199080545,68269520,17190,34969,0.00525667,1268800,0.679299,1.50324e-07,1.94257e-05,0,0
199070034,68269520,39,8281370,30563.9,335793000,3951850,0.00369069,0.477198,0.46936,1.01443
199076575,68269520,16332,2963040,19719.7,114303000,2594580,0.00665521,0.875649,0.918543,1.10872
199074213,68269520,15849,1160720,6083.84,48694000,733580,0.00524145,0.632005,0.647161,0.632296
199071409,68269520,551,542921,14514.5,26152600,1863040,0.0267341,3.43151,3.40749,0.295513
199074621,68269520,15954,196635,398.822,5639090,48955.3,0.00202824,0.248966,0.23772,0.554628
199079439,68269520,16938,42570200,446510,1849340000,67734600,0.0104888,1.59113,1.52697,1.00739
199076800,68269520,16404,104849,58.7989,3977150,7493.52,0.000560796,0.0714697,0.0714713,0.451866
199076793,68269520,16400,874225,781.82,34824000,99067.9,0.000894301,0.113321,0.113321,0.726445
199080490,68269520,17168,302430,350.797,11324600,43542,0.00115993,0.143974,0.14543,0.464816
199071387,68269520,532,251695,3005.53,7326010,409619,0.0119411,1.62744,1.67829,0.632371
199073353,68269520,15666,6012370,10683.4,193904000,1538400,0.0017769,0.255873,0.24913,1.08153
199077491,68269520,16543,139876,38.075,4862380,5051.21,0.000272205,0.036112,0.036112,0.420227
199071580,68269520,642,488051,417.749,11486300,57213.3,0.000855954,0.117228,0.117125,0.289845
199078454,68269520,16758,34969,0.287288,1225170,35.8779,8.21552e-06,0.00102599,0,0
199074228,68269520,15856,31228700,384652,1507140000,47380400,0.0123172,1.51721,1.28163,1.18994
199074379,68269520,15904,74524900,977123,3156460000,126702000,0.0131114,1.70013,1.57192,1.5162
199077288,68269520,16466,2762160,8749.26,101861000,1101020,0.00316755,0.398608,0.452245,1.24661
199073338,68269520,15659,829815,209.929,26108300,26759.1,0.000252983,0.0322471,0.0322246,0.777318
199070785,68269520,284,6935870,254783,337819000,33683800,0.0367341,4.85646,4.49159,0.677461
199071121,68269520,431,358165,3339.23,14260800,475652,0.00932316,1.32802,1.33175,0.84195
199079560,68269520,16975,878916,1277.27,29525400,157201,0.00145323,0.178858,0.193466,0.497367
199073726,68269520,15781,2750110,264.169,90153600,32547,9.60578e-05,0.0118348,0.0118365,0.770383
199075244,68269520,16041,3146740,80146,152260000,10550000,0.0254695,3.35267,3.14691,0.480648
199075307,68269520,16044,6902430,359067,390080000,48374500,0.0520205,7.00833,6.96327,0.194224
199072675,68269520,1125,324079,76.8105,14014500,9143.43,0.000237011,0.0282136,0.0308753,1.01998
199081006,68269520,17330,979132,232.96,29290600,31289.2,0.000237925,0.0319561,0.0319561,1.0587
199081686,68269520,17482,203654,624.173,7965860,81972.4,0.00306488,0.402509,0.412868,1.12398
199077353,68269520,16476,959532,2654.54,34656800,334795,0.0027665,0.348915,0.393447,1.07171
199082147,68269520,111220724,462705,1700.35,19169300,210771,0.00367479,0.455519,0.448426,0.670432
199071068,68269520,408,538870,15581.1,19700300,2115140,0.0289145,3.92514,3.85562,0.536568
199070059,68269520,56,7764830,6440.12,334908000,746370,0.000829396,0.0961219,0.103817,1.55465
199072839,68269520,10707,104907,15.4346,4673840,1936.44,0.000147126,0.0184587,0.0184587,0.269281
199072376,68269520,1061,136981,213.808,5392850,27936.9,0.00156086,0.203947,0.207421,0.844158
199073462,68269520,15705,98193.3,64.1662,2657880,8063.13,0.000653469,0.0821149,0.089053,0.987333
199079502,68269520,16962,492336,1312.99,17789300,160783,0.00266686,0.326572,0.329474,0.296664
199072601,68269520,1104,308738,272.443,11353500,33343.7,0.000882443,0.108,0.108963,0.602694
199072505,68269520,1081,87500,6.15514,3277480,826.903,7.03444e-05,0.00945032,0.0096911,0.688893
199081647,68269520,17470,314721,10.4944,8562200,1317.36,3.3345e-05,0.00418582,0.00418582,1.21852
199070264,68269520,110,104907,7.87858,3350180,941.203,7.51007e-05,0.00897179,0.00897179,0.470077
199071555,68269520,631,4245060,89025.8,150495000,11600700,0.0209716,2.73275,2.42983,0.800564
199071087,68269520,416,402682,13410,16654300,1787360,0.0333018,4.43865,4.36774,0.428392
199075641,68269520,16134,5444720,103522,243661000,14519300,0.0190132,2.66668,2.49109,0.594946
199078704,68269520,16818,39064100,61303.4,1614200000,8474520,0.0015693,0.216939,0.232382,1.60028
199073935,68269520,15814,991181,407.485,37205300,46412.6,0.000411111,0.0468255,0.048382,0.603917
199076092,68269520,16235,1102580,1041.14,36736800,122901,0.000944271,0.111467,0.120884,0.634009
199078650,68269520,16800,120593,131.733,3715240,15821.1,0.00109237,0.131194,0.108351,1.33312
199078935,68269520,16871,200055,759.675,7010800,97294.4,0.00379733,0.486339,0.678888,0.666097
199070483,68269520,216,426617,5964.33,10376200,782586,0.0139805,1.8344,1.59452,0.841088
199080392,68269520,17154,835116,961.931,24538700,126535,0.00115185,0.151518,0.151684,0.929302
199077655,68269520,16588,352727,922.861,13961800,121585,0.00261636,0.344701,0.354819,0.50447
199081536,68269520,17430,758031,172.422,23678600,20298.7,0.00022746,0.0267782,0.0270294,0.746064
199070408,68269520,170,782837,10241.5,35364500,1360940,0.0130826,1.73847,1.77005,0.370693
199071660,68269520,685,1527850,2657.52,56734900,322987,0.00173939,0.2114,0.217301,0.56506
199075853,68269520,16183,16615.1,78.9861,652167,10046,0.00475388,0.604634,0,0
199072295,68269520,1031,622659,3466.47,23113900,421183,0.0055672,0.676426,0.679287,0.55232
199076485,68269520,16313,10733300,61406.4,402396000,7968990,0.00572108,0.742451,0.774135,1.13049
199071631,68269520,667,271608,1660.24,11574300,216445,0.00611263,0.796903,0.876731,0.438034
199075636,68269520,16133,3877160,114194,184772000,15748900,0.0294529,4.06197,3.86382,0.528681
199078374,68269520,16723,180490,796.224,6385720,100511,0.00441147,0.55688,0.522046,0.640389
199082471,68269520,111220882,738601,553.626,21212900,70146.3,0.00074956,0.0949718,0.141344,1.43497
199079777,68269520,17083,34969,0.237616,1409640,29.6413,6.79505e-06,0.000847646,0,0
199072070,68269520,931,1680280,1933.21,40105300,268123,0.00115053,0.15957,0.159519,0.797421
199078481,68269520,16771,914808,815.965,31570800,103082,0.000891952,0.112682,0.143492,1.44788
199071171,68269520,484,1328800,521.641,49871300,65104.5,0.000392567,0.0489951,0.0489942,1.63598
199071562,68269520,634,241259,223.769,9373040,27993.1,0.000927506,0.116029,0.117802,0.980052
199072004,68269520,880,34969,3.63238,1381590,540.424,0.000103874,0.0154544,0,0
199077423,68269520,16510,8974100,13952,329672000,1792990,0.0015547,0.199796,0.214654,1.0824
199077576,68269520,16569,429057,187.594,14736200,23583,0.000437224,0.0549647,0.0675029,1.06107
199074425,68269520,15913,7607650,19394.2,301749000,2362700,0.0025493,0.310569,0.304186,1.32458
199078363,68269520,16720,1080820,406.664,37792100,52088.9,0.000376254,0.0481937,0.0513489,1.06988
199078653,68269520,16801,34969,3.40921,1084980,423.099,9.74925e-05,0.0120993,0,0
199081702,68269520,17485,2151460,4205.85,76631400,522056,0.00195488,0.242652,0.304347,1.40443
199076332,68269520,16271,123055,410.123,3445880,50754.6,0.00333284,0.412454,0.283287,0.0891193
199076445,68269520,16297,314429,211.063,11839800,27359.9,0.000671257,0.0870145,0.0870143,0.505585
199081821,68269520,17519,314710,0.594273,6681990,68.3322,1.88832e-06,0.000217128,0.000217121,1.54045
199070217,68269520,92,628415,30254.2,33285000,3881020,0.0481436,6.17589,6.17547,0.104792
199071474,68269520,597,2816850,450.187,98959000,55165.2,0.000159819,0.019584,0.0194687,1.54212
199072750,68269520,10675,4789310,97294.8,283333000,15321800,0.020315,3.19917,2.97467,0.759029
199078439,68269520,16754,2190540,3027.96,78258800,385955,0.00138229,0.176192,0.204129,1.30357
199070986,68269520,364,120512,313.756,3840140,36881.3,0.00260352,0.306038,0.299613,0.0886094
199071428,68269520,567,459575000,8444470,20474300000,1113250000,0.0183745,2.42234,2.23984,1.09335
199073019,68269520,15580,489566,281.998,17067000,39885.6,0.000576016,0.0814713,0.0814713,1.55463
199072016,68269520,891,132651,173.217,4887400,21170.3,0.00130581,0.159593,0.172272,0.495039
199080847,68269520,17287,69938,84.6127,1636490,11913.9,0.00120982,0.17035,0.17035,0.1049
199070237,68269520,99,889420,4783.52,29511900,618340,0.00537825,0.695217,0.693186,0.524609
199075871,68269520,16191,3288650,57947.6,149434000,7744540,0.0176205,2.35493,2.25611,0.497895
199078234,68269520,16692,8905090,38361.7,370488000,5151760,0.00430783,0.578519,0.607089,1.13484
199071251,68269520,512,89325900,547417,3774190000,81395100,0.00612832,0.911216,0.926429,1.36389
199075823,68269520,16172,3071730,55898.9,149837000,7490150,0.0181978,2.43841,2.34097,0.509918
199076317,68269520,16269,378087,258.048,13186700,30739.7,0.00068251,0.0813033,0.0828297,0.826105
199076779,68269520,16395,24641200,71867.8,950239000,9123750,0.00291657,0.370264,0.420688,1.20441
199081227,68269520,17369,815296,3051.79,35312200,382757,0.00374316,0.469471,0.482083,0.639276
199071629,68269520,664,1418220,55424.1,69821400,7226380,0.0390801,5.09539,5.07555,0.267503
199072783,68269520,10687,4133380,10837.7,56336100,1520900,0.00262198,0.367955,0.394367,1.38738
199071147,68269520,452,454597,432.586,15710400,64253.1,0.000951582,0.141341,0.141341,1.65203
199071938,68269520,800,716919,11233.9,36562800,1407920,0.0156697,1.96385,1.73786,1.23236
199072694,68269520,1129,65674400,157512,2383920000,20059500,0.00239838,0.305438,0.347882,1.40566
199075682,68269520,16140,1235190,21446.9,53564700,3067620,0.0173633,2.48352,2.30561,0.588236
199072556,68269520,1090,1119010,54563.4,59575700,6913250,0.0487605,6.17802,6.17802,0.0897177
199074389,68269520,15907,30859000,74489.5,1258790000,9077120,0.00241386,0.294148,0.277209,1.25992
199077618,68269520,16579,656751,1373.97,25695800,179548,0.00209207,0.273389,0.281921,0.605329
199076645,68269520,16349,1327720,4795.66,49753600,610189,0.00361196,0.459578,0.510516,1.09293
199077752,68269520,16612,1166680,1775.54,40121000,224588,0.00152188,0.192502,0.237777,1.17332
199081197,68269520,17365,314721,11.0996,13148600,1361.57,3.52679e-05,0.00432628,0.00432628,0.705932
199070271,68269520,112,43141.3,241.746,1798690,30810,0.0056036,0.714163,0.735445,0.285371
199072561,68269520,1091,11684900,42004.6,510633000,5751530,0.00359478,0.49222,0.52349,0.992343
199075660,68269520,16137,386765,4374.34,15722000,622027,0.0113101,1.60828,1.53185,0.677208
199078489,68269520,16774,486794,101.68,16944500,12428.2,0.000208877,0.0255307,0.0295731,1.11905
199072192,68269520,982,279752,459.847,9376400,58435.7,0.00164377,0.208884,0.208884,0.305067
199074586,68269520,15948,919622,36136.3,45214700,4768430,0.0392948,5.1852,4.96935,0.414746
199072052,68269520,918,10694000,473198,531475000,61247000,0.0442489,5.72723,5.72374,0.210372
199073420,68269520,15693,1153860,1703.02,44192500,244034,0.00147593,0.211493,0.211551,1.29941
199077529,68269520,16556,34969,29.3932,1388570,3740.51,0.000840549,0.106967,0,0
199080494,68269520,17169,104795,24.2754,4371240,3091.69,0.000231646,0.0295022,0.0295271,0.715028
199081066,68269520,17358,68651.7,342.866,2875170,44016.3,0.00499428,0.641154,0.47987,0.0733752
199079689,68269520,17039,830445,8671.17,36608900,1097640,0.0104416,1.32175,1.30954,0.228688
199074337,68269520,15884,89871.1,1206.4,3615200,151161,0.0134237,1.68198,1.68184,0.113695
199071105,68269520,425,1100430,55945.4,60430000,8041260,0.0508395,7.30736,7.2683,0.257089
199071700,68269520,712,174402,7258.72,9083680,956827,0.0416205,5.48632,5.48331,0.220353
199076882,68269520,16439,2959620,6882.93,116237000,896693,0.00232561,0.302976,0.334706,1.35037
199081499,68269520,17414,34969,24.1553,944953,3525.89,0.000690764,0.100829,0,0
199081365,68269520,17383,1246290,1649.41,27868900,229483,0.00132346,0.184134,0.178714,0.949678
199074342,68269520,15893,1869260,17242.8,79146400,2192880,0.00922441,1.17313,1.1903,0.690626
199080906,68269520,17302,104345,26.4633,3752830,3301.66,0.000253613,0.0316416,0.0317883,0.859514
199076669,68269520,16358,3086430,6489.89,107075000,791342,0.00210272,0.256394,0.292355,0.912463
199081847,68269520,17525,559490,14.1758,11220200,1753.01,2.53369e-05,0.00313322,0.00313315,3.21267
199077870,68269520,16649,38006200,87336.2,1485670000,11587300,0.00229795,0.304879,0.328778,1.50851
199078585,68269520,16785,174591,26.4982,6253510,3267.3,0.000151773,0.018714,0.0187227,0.34599
199076996,68269520,16449,36496,96.4998,1224190,12034.1,0.00264412,0.329738,0.329555,0.138571
199082025,68269520,111220664,743588,3725.31,28224300,457952,0.0050099,0.615868,0.648514,0.431348
199074561,68269520,15943,3122890,144885,157648000,18870900,0.0463944,6.04277,5.8164,0.369785
199077736,68269520,16608,272315,125.921,9255920,15740.1,0.000462411,0.0578011,0.064351,0.744587
199078856,68269520,16858,687533,551.457,23903200,67407.1,0.000802081,0.0980421,0.0988068,0.198335
199077456,68269520,16533,34969,6.82768,1222390,869.65,0.00019525,0.0248692,0,0
199077799,68269520,16628,104907,25.4965,3645310,3517.79,0.000243039,0.0335325,0.0335325,0.631282
199072862,68269520,10731,524418,144.08,19106900,20223.3,0.000274743,0.0385633,0.0385595,1.69993
199082525,68269520,124372452,19573.6,70.6149,842401,8905.72,0.00360765,0.454985,0,0
199074718,68269520,15979,17064100,682165,824897000,90558000,0.0399767,5.30694,4.95229,0.656505
199081984,68269520,17589,69936,0.000109353,1377480,0.012458,1.56362e-09,1.78135e-07,1.78139e-07,1.32375
199072105,68269520,952,4219250,155458,215685000,20032600,0.036845,4.74791,4.12563,0.833672
199082523,68269520,124372440,28869.1,96.502,659203,11614.1,0.00334275,0.402302,0,0
199072023,68269520,898,1013760,122.324,39275600,16655.5,0.000120663,0.0164294,0.0164366,0.890168
199081001,68269520,17328,979132,232.96,29290600,31289.2,0.000237925,0.0319561,0.0319561,1.0587
199071167,68269520,479,625420,10076.4,27114700,1465440,0.0161114,2.34313,2.28111,0.688208
199072713,68269520,1140,664347,27038.2,28168800,3599960,0.0406988,5.4188,5.41858,0.205424
199073265,68269520,15617,727674,364.752,23307900,44840.7,0.000501258,0.061622,0.0704049,1.06639
199071385,68269520,531,174813,133.868,6778940,17128,0.000765781,0.0979788,0.0979785,0.554789
199070717,68269520,271,147732,676.377,5181010,86138.1,0.00457839,0.583069,0.551599,0.364533
199079695,68269520,17042,986408,4259.77,36934000,522620,0.00431846,0.529821,0.604341,0.625048
199072269,68269520,1014,860128,15734.4,37051200,2112200,0.018293,2.45568,2.39574,0.249302
199080004,68269520,17116,262151,1154.19,9874680,139885,0.00440278,0.533606,0.578005,0.404793
199074405,68269520,15910,1631970,4287.38,72362600,519127,0.00262711,0.318097,0.293311,1.07179
199071511,68269520,612,1215160,6155.61,41886300,795030,0.00506566,0.654258,0.682633,0.538072
199081996,68269520,111220572,136268,1209.61,5958830,156377,0.00887668,1.14757,1.15032,0.625879
199080560,68269520,17194,31665.3,58.1182,889671,6787.26,0.00183539,0.214344,0,0
199070313,68269520,127,1160890,999.04,43132100,123636,0.000860584,0.106502,0.107506,0.681995
199077356,68269520,16478,959532,2654.54,34656800,334795,0.0027665,0.348915,0.393447,1.07171
199080853,68269520,17290,8426230,15004.9,275976000,1875840,0.00178074,0.222619,0.256627,1.11897
199081406,68269520,17390,699351,436.88,20649200,63108.5,0.000624693,0.0902386,0.0902515,1.44947
199081853,68269520,17529,454584,1.65998,9575010,194.713,3.65165e-06,0.000428334,0.000428321,1.86858
199071501,68269520,607,2424850,13108.6,92120400,1682430,0.00540595,0.69383,0.710976,0.500433
199071971,68269520,834,1766730,10088.6,76894400,1366030,0.00571034,0.773195,0.791029,1.03706
199073351,68269520,15664,248199,354.573,6134700,43434.3,0.00142858,0.174998,0.181533,0.992691
199077552,68269520,16564,542458,624.948,20103800,80528.2,0.00115207,0.148451,0.131147,0.723214
199082345,68269520,111220766,874056,1149.45,29203100,136395,0.00131507,0.156048,0.186498,0.988778
199071053,68269520,401,232234,6171.06,10671200,826549,0.0265726,3.55912,3.56202,0.0792988
199072459,68269520,1070,5670660,210618,328289000,26936800,0.0371417,4.7502,4.74362,0.231063
199073022,68269520,15581,34969,42.3015,1308840,5481.15,0.00120969,0.156743,0,0
199074863,68269520,16012,12438700,71166.5,575669000,8671230,0.00572138,0.697117,0.70685,0.86119
199080673,68269520,17227,166946,987.115,7246000,126968,0.00591278,0.760533,0.765212,0.413463
199071902,68269520,774,260405,5909.02,11298400,806304,0.0226917,3.09635,3.08772,0.178982
199072135,68269520,974,1967550,49358.3,116077000,6259150,0.0250862,3.18119,3.156,0.421531
199073947,68269520,15817,929231,1265.3,28550000,169682,0.00136166,0.182605,0.182663,0.839803
199074284,68269520,15873,1173130,33426.7,58051300,4296210,0.0284936,3.66217,3.55362,0.410907
199077227,68269520,16462,750509,5981.04,34202200,800086,0.00796931,1.06606,1.07769,0.336256
