id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198840826,68203502,16984,2727580,17.6681,68596900,2200.21,6.47756e-06,0.00080665,0.00080665,3.20224
198835707,68203502,15677,69938,10.3906,2050420,1296.81,0.000148568,0.0185422,0.0185422,0.477499
198839272,68203502,16681,1667570,27.0745,49206900,3474.38,1.62359e-05,0.00208349,0.00212984,1.45672
198833247,68203502,307,1188950,0,20144400,0,0,0,0,0
198833485,68203502,438,187317,1133.53,6879320,157829,0.00605139,0.842576,0.827014,0.238033
198836122,68203502,15870,2081700,7297.98,78995300,921125,0.00350578,0.442487,0.440907,0.585909
198836803,68203502,16123,7999820,68212.8,320320000,10787800,0.0085268,1.3485,1.36703,0.606852
198840554,68203502,16893,1223920,0.00359874,29452900,0.461629,2.94035e-09,3.77174e-07,3.77174e-07,3.48944
198838413,68203502,16399,34969,18.2069,1150410,2208.64,0.000520658,0.06316,0,0
198840846,68203502,16994,629442,2.41017,14273400,324.738,3.82906e-06,0.000515914,0.000515914,2.8495
198833850,68203502,638,867317,1398.29,33647300,167696,0.0016122,0.19335,0.191836,1.56804
198834367,68203502,893,734349,1395.61,28136800,170177,0.00190047,0.231739,0.231739,0.824164
198840268,68203502,16841,1745780,159.572,62770100,20888.2,9.14042e-05,0.0119649,0.0133551,2.963
198834364,68203502,891,202739,10.0816,6575930,1269.51,4.97269e-05,0.00626178,0.00637633,0.831694
198840065,68203502,16787,65890.3,2.40778,1815480,330.618,3.65422e-05,0.00501771,0.00516264,1.06731
198835642,68203502,15622,6375410,2732.31,133429000,345320,0.00042857,0.0541643,0.0558849,1.6347
198836643,68203502,16044,8741950,102227,356575000,13211200,0.0116939,1.51125,1.51123,0.601102
198841733,68203502,17204,419628,0.691674,10200800,82.0152,1.6483e-06,0.000195447,0.000195447,1.61788
198833470,68203502,429,1292930,3.26891,26016300,496.97,2.52829e-06,0.000384374,0.000308181,3.29425
198838694,68203502,16476,952433,107.521,26273300,15014.6,0.000112891,0.0157644,0.0252709,2.37643
198838856,68203502,16541,1152320,193.95,33597200,27537.3,0.000168313,0.0238974,0.0306954,3.60004
198832951,68203502,127,1084040,195.9,33650000,23584,0.000180713,0.0217557,0.0217557,0.484439
198835946,68203502,15822,837506,163.341,25388300,20863.8,0.000195032,0.0249118,0.0256375,0.759251
198834970,68203502,1075,69938,53.5547,2185840,6223.5,0.000765745,0.088986,0.088986,0.367854
198832893,68203502,66,20145.5,29.6928,671996,4169.36,0.00147392,0.206963,0,0
198832816,68203502,28,2622680,13964.7,96442700,1739940,0.00532459,0.663421,0.663421,0.761999
198841869,68203502,17224,443103,49.3739,8765150,6260.08,0.000111428,0.0141278,0.0192639,2.51646
198833069,68203502,178,866746,4816.3,34722500,693307,0.00555676,0.799896,0.786631,0.642004
198833115,68203502,216,509084,207.553,6009410,25583.6,0.0004077,0.0502541,0.054446,0.844704
198838400,68203502,16382,29504200,35867.1,936920000,5215340,0.00121566,0.176766,0.190674,2.00129
198833412,68203502,382,18951900,139560,685110000,19595400,0.00736387,1.03395,1.0367,0.39254
198834470,68203502,926,5938650,5420.48,169195000,717359,0.000912745,0.120795,0.120824,0.785419
198834869,68203502,1044,119099,308.772,4365720,44999.8,0.00259257,0.377836,0.357162,0.419222
198836546,68203502,16008,7595980,8414.11,182205000,1133380,0.00110771,0.149208,0.143059,1.66452
198834590,68203502,996,1122940,2185.84,41302100,289303,0.00194652,0.257629,0.25647,1.41229
198842267,68203502,17272,839256,0.238411,18543500,28.8522,2.84074e-07,3.43784e-05,3.43784e-05,2.32521
198832806,68203502,22,6734950,74386.9,269417000,9682780,0.0110449,1.43769,1.42603,0.697069
198832966,68203502,139,2552740,17924.5,89915600,2218060,0.00702167,0.868896,0.868896,0.6707
198838910,68203502,16586,139876,71.5194,4369410,10955.9,0.000511306,0.0783255,0.0783255,0.795842
198833683,68203502,558,349690,1361.15,14776900,159538,0.00389246,0.456228,0.456228,0.539263
198833874,68203502,651,1293550,112.42,38800300,14670.7,8.6908e-05,0.0113414,0.0113396,1.17735
198841950,68203502,17237,1404150,32.7534,35570400,4074.44,2.33261e-05,0.00290171,0.00361175,2.69067
198840693,68203502,16947,23732300,22564.4,804979000,3026450,0.000950789,0.127525,0.126187,1.05012
198835057,68203502,1098,927282,4.2251,23922900,540.819,4.55643e-06,0.00058323,0.000572954,1.97724
198833744,68203502,593,1839740,7393.07,51844200,956139,0.00401855,0.519715,0.514839,0.453487
198835326,68203502,10704,1509310,20606.3,68406200,3278560,0.0136529,2.17223,2.17712,0.456817
198832814,68203502,27,183818,734.483,7480700,105845,0.00399571,0.575816,0.54867,0.620628
198844580,68203502,17549,662843,0.246969,11104900,31.8527,3.72591e-07,4.80547e-05,3.66023e-05,2.7842
198833511,68203502,453,73528000,351196,2986730000,43997500,0.00477636,0.598378,0.593419,1.10768
198833350,68203502,371,139703,261.888,1938080,33273.6,0.0018746,0.238173,0.238082,0.644214
198843532,68203502,17395,454597,0.245505,9342850,30.2909,5.4005e-07,6.66323e-05,6.66323e-05,3.16192
198836739,68203502,16088,174845,398.995,6591710,51528,0.00228199,0.294707,0.294707,0.257735
198843633,68203502,17419,1010250,85.8669,29356700,11397.6,8.49955e-05,0.011282,0.0108322,1.58488
198836262,68203502,15927,69938,46.3754,2190150,5394.5,0.000663094,0.0771327,0.0771327,0.207055
198840730,68203502,16968,2085100,455.396,57829800,63899.9,0.000218405,0.030646,0.0402811,1.96259
198840803,68203502,16973,69938,0.0398341,2072660,6.3072,5.69563e-07,9.01827e-05,9.01827e-05,1.41421
198835768,68203502,15698,69938,1.31755,1234530,177.306,1.88388e-05,0.00253519,0.00253519,0.963665
198832916,68203502,95,9522520,46333.8,358072000,5736940,0.00486571,0.60246,0.564099,1.8669
198833526,68203502,465,2307800,1239.34,66212600,154420,0.000537021,0.0669121,0.064151,0.709131
198833861,68203502,646,139876,14.9776,4641890,1714.02,0.000107078,0.0122539,0.0122539,0.311268
198833114,68203502,215,2012820,819.647,61749300,129774,0.000407213,0.0644736,0.0642349,1.78427
198836337,68203502,15976,2794280,8369.86,88438600,1447830,0.00299535,0.518142,0.518739,1.30874
198836639,68203502,16043,542667,1494.07,20678900,194118,0.0027532,0.357712,0.364692,0.633912
198833574,68203502,504,3175660,35556.1,122888000,5364260,0.0111964,1.68918,1.67519,0.51975
198836270,68203502,15934,1223920,9455.52,43939500,1177720,0.00772563,0.96226,0.96226,0.643277
198833257,68203502,312,384659,6411.07,14561800,804103,0.0166669,2.09043,2.09043,0.254453
198833420,68203502,394,3702960,27964.9,139378000,3637830,0.00755203,0.982411,1.01211,0.57705
198834891,68203502,1052,1177740,22.3049,30836800,2775.69,1.89388e-05,0.0023568,0.00241641,1.94597
198836295,68203502,15950,1907220,5426.52,38725900,683769,0.00284525,0.358516,0.353173,0.78314
198840898,68203502,17034,1619570,351.244,48384700,51515.5,0.000216875,0.0318081,0.0301287,2.13938
198840911,68203502,17041,899073,193.343,24849800,22764,0.000215047,0.0253194,0.0237978,1.19164
198836248,68203502,15917,6764530,5706.55,206390000,805366,0.000843599,0.119057,0.119514,1.45166
198836306,68203502,15957,2752680,8027.4,96269200,1351630,0.00291621,0.491024,0.495576,1.48192
198837144,68203502,16182,86414.7,73.1472,3326810,10398.8,0.000846467,0.120336,0.131146,0.605424
198840004,68203502,16769,276587,182.532,9086140,24750.9,0.000659943,0.0894868,0.10122,0.795709
198841890,68203502,17227,203569,39.988,5691890,4980.74,0.000196434,0.0244671,0.0329908,2.03883
198838399,68203502,16376,29504200,35867.1,936920000,5215340,0.00121566,0.176766,0.190674,2.00129
198833864,68203502,647,4018620,14119,94060500,1770450,0.00351339,0.440562,0.439648,0.810319
198835677,68203502,15663,381370,193.709,8252970,24087.6,0.000507929,0.0631607,0.0636171,0.956178
198835914,68203502,15811,4895590,647.515,163628000,79415.1,0.000132265,0.0162217,0.0162221,1.03485
198840656,68203502,16919,63413200,53168.7,2247000000,7154820,0.000838449,0.112829,0.110494,1.0902
198840365,68203502,16858,837835,3.26834,23516900,400.906,3.90094e-06,0.000478503,0.000478873,1.40126
198838402,68203502,16384,244783,503.043,8502670,73271.7,0.00205506,0.299333,0.299333,0.505321
198834186,68203502,803,15930600,4624.68,463049000,587023,0.000290301,0.0368487,0.0355483,1.09214
198841042,68203502,17123,3852660,125.107,94950400,15740.5,3.2473e-05,0.00408562,0.00418916,2.67625
198836296,68203502,15951,750988,473.791,18559000,58079.6,0.00063089,0.0773377,0.0733146,0.760854
198833162,68203502,257,391247,1139.49,16820100,146374,0.00291245,0.374121,0.378086,0.643993
198833753,68203502,597,1293850,1069.16,42310200,153130,0.00082634,0.118352,0.118352,1.18603
198840403,68203502,16865,1857150,274.307,52856800,37753.2,0.000147703,0.0203285,0.0289318,2.16286
198838398,68203502,16375,32975300,36620.8,1027820000,5315830,0.00111055,0.161206,0.174591,2.09263
198835184,68203502,1109,69938,23.6352,2245040,3041.99,0.000337945,0.0434956,0.0434956,0.141764
198839519,68203502,16707,731469,0.989749,20534400,141.797,1.3531e-06,0.000193852,0.000197804,2.52432
198835953,68203502,15828,6566200,1358.69,187466000,170569,0.000206922,0.0259768,0.0258395,1.09829
198839982,68203502,16754,2470920,557.732,71738700,78347.6,0.000225718,0.0317078,0.0421213,2.13123
198833650,68203502,534,446166,118.703,12878500,14107,0.00026605,0.0316183,0.0313537,1.07562
198834614,68203502,1007,9792810,15447.5,410099000,2053110,0.00157743,0.209655,0.20517,0.668017
198838687,68203502,16475,218350,982.575,8864150,148029,0.00449999,0.677944,0.643726,0.708834
198840953,68203502,17085,629442,0.455306,14822600,60.863,7.23349e-07,9.66936e-05,9.66936e-05,2.76634
198842327,68203502,17280,1049070,0,21908800,0,0,0,0,0
198840026,68203502,16771,1102540,67.2823,30902800,9654.47,6.10249e-05,0.00875658,0.0119921,3.09401
198845661,68203502,111220884,34750.7,0,652517,0,0,0,0,0
198835658,68203502,15632,381857,114.264,8054370,15118.2,0.000299232,0.0395911,0.0397174,0.485107
198835895,68203502,15804,1014100,202.607,32614000,26869,0.000199789,0.0264954,0.0264954,0.820741
198840260,68203502,16840,17140400,2103.3,598087000,283483,0.00012271,0.0165389,0.0176851,2.38008
198833277,68203502,322,65345200,288238,2654020000,36310500,0.00441101,0.555672,0.552673,1.15303
198837654,68203502,16250,1250590,307.496,34243800,38870.5,0.000245881,0.0310818,0.0310821,1.25046
198835843,68203502,15768,629442,203.077,19373400,26167.5,0.00032263,0.0415725,0.0415725,0.557735
198841066,68203502,17130,798463,84.5345,20613300,10510,0.000105872,0.0131628,0.0133929,1.58563
198835796,68203502,15719,34969,0.0235394,714747,3.12104,6.7315e-07,8.92516e-05,0,0
198835886,68203502,15797,2307340,572.437,71811400,78116.4,0.000248094,0.0338557,0.0338725,1.0745
198836304,68203502,15956,43500000,266903,1379010000,35039500,0.0061357,0.805505,0.785571,1.03456
198832908,68203502,88,1014100,11.0338,31620900,1384.49,1.08803e-05,0.00136524,0.00136524,1.67996
198834533,68203502,958,629442,789.363,21752500,121947,0.00125407,0.193738,0.193738,0.623404
198843375,68203502,17381,1320210,4.80409,20759900,596.933,3.63889e-06,0.00045215,0.000449581,2.73085
198843661,68203502,17433,995471,52.3805,23736100,6621.19,5.26188e-05,0.00665132,0.00652913,2.23369
198833237,68203502,303,1748260,19208.7,66638800,2376980,0.0109874,1.35963,1.3596,0.22826
198843820,68203502,17487,2475070,18.9769,55220200,2418.69,7.66723e-06,0.000977219,0.00087634,4.5289
198835875,68203502,15791,209814,30.7333,6519660,4176.6,0.000146479,0.0199062,0.0199062,0.602075
198845311,68203502,111220756,856103,249.608,23955300,35315.6,0.000291563,0.0412516,0.0381814,1.31851
198834569,68203502,977,909194,9709.04,37682200,1233940,0.0106787,1.35719,1.35719,0.815338
198840666,68203502,16926,6022950,3492.78,238018000,467126,0.000579912,0.0775578,0.0740712,1.15274
198840226,68203502,16825,208670,2.72704,5657560,392.562,1.30687e-05,0.00188126,0.00187981,0.458975
198833444,68203502,411,1325560,1864.94,39547500,231874,0.00140691,0.174925,0.176683,0.862682
198841673,68203502,17191,902182,12.3371,22058600,1607.07,1.36747e-05,0.00178131,0.00179893,1.28006
198834986,68203502,1080,43530700,391939,1671030000,58205700,0.00900375,1.33712,1.34191,0.581999
198836193,68203502,15902,276435,409.829,8465020,49559.7,0.00148255,0.179281,0.164289,0.806293
198838109,68203502,16348,1435190,955.024,41840500,135550,0.000665435,0.0944472,0.11093,1.64385
198843612,68203502,17410,419628,0.0089144,8385480,1.10298,2.12436e-08,2.62846e-06,2.62846e-06,2.82289
198833634,68203502,525,279752,4.86629,7380250,626.801,1.7395e-05,0.00224056,0.00224056,1.88729
198834161,68203502,785,279752,87.2294,6685790,11003.5,0.00031181,0.039333,0.039333,0.928746
198836066,68203502,15868,2081700,7297.98,78995300,921125,0.00350578,0.442487,0.440907,0.585909
198833144,68203502,247,9826290,162749,425091000,20934600,0.0165627,2.13047,2.13047,0.505273
198838868,68203502,16548,1090020,460.919,32890500,74565.6,0.000422853,0.0684075,0.0740533,1.79492
198832884,68203502,56,10712800,1439.2,341780000,179325,0.000134344,0.0167393,0.0165327,1.19726
198840441,68203502,16870,243603,1.13038,7165430,154.948,4.64024e-06,0.000636068,0.00064151,1.33194
198833314,68203502,348,2139670,245.026,55702800,34368.6,0.000114516,0.0160626,0.0199426,3.80021
198837679,68203502,16257,376363,213.493,9313560,26731.9,0.000567252,0.071027,0.0701666,0.65166
198840937,68203502,17068,1398760,24.2933,35085200,3023.32,1.73677e-05,0.00216143,0.00216143,2.25166
198843170,68203502,17358,83742.4,10.367,1557260,1296.71,0.000123796,0.0154846,0.0224032,1.6963
198843607,68203502,17409,139876,0.16589,3399450,20.4738,1.18598e-06,0.000146371,0.000146371,1.1265
198844402,68203502,17523,769318,0.0770015,12027800,9.78612,1.00091e-07,1.27205e-05,1.27205e-05,2.98549
198833477,68203502,433,973421,7619.65,40447100,977326,0.00782771,1.00401,1.02839,0.536266
198842484,68203502,17308,268530,2.12447,6747670,286.894,7.91149e-06,0.00106839,0.00107406,1.92853
198838504,68203502,16436,1197550,8858.09,50401500,1327920,0.00739682,1.10886,1.06945,0.570629
198833216,68203502,290,16917300,4108.99,445342000,528772,0.000242887,0.0312563,0.0334707,1.89104
198835541,68203502,15608,592570,124.163,13839000,15874.5,0.000209533,0.0267893,0.0269052,0.773878
198834888,68203502,1050,769318,472.516,25281900,55855.7,0.000614201,0.0726042,0.0726042,1.06365
198836752,68203502,16094,173705,509.026,6961530,64904.1,0.0029304,0.373645,0.37246,0.320008
198844697,68203502,17568,453123,0.133444,7059670,17.0226,2.94498e-07,3.75672e-05,3.74454e-05,2.95866
198838722,68203502,16481,532805,107.506,15116600,15012.8,0.000201773,0.0281769,0.0421154,1.74505
198836009,68203502,15855,7853430,5671.99,268734000,766420,0.00072223,0.0975905,0.0950949,2.08976
198836585,68203502,16023,11136500,60112,402335000,7600140,0.00539775,0.682454,0.682354,0.921734
198835742,68203502,15684,839141,226.165,16271200,29970.6,0.000269519,0.0357158,0.0357392,1.80717
198833990,68203502,709,4964320,2331.22,153305000,280892,0.000469596,0.0565822,0.0604488,0.783722
198835770,68203502,15699,454482,213.717,7802290,28333.8,0.000470242,0.0623432,0.0623796,1.27237
198833936,68203502,682,664372,53.0617,19363400,7212.06,7.98675e-05,0.0108555,0.0108564,0.909896
198835047,68203502,1096,769318,154.437,24016000,18621.1,0.000200745,0.0242047,0.0242047,0.440007
198835996,68203502,15849,1665890,1070.72,46547200,133972,0.000642734,0.0804206,0.0781338,0.548566
198843710,68203502,17448,34969,0,696937,0,0,0,0,0
198836260,68203502,15926,384261,462.229,11767600,79560.6,0.0012029,0.207048,0.207614,2.08249
198835645,68203502,15624,976281,135.61,24581400,17912.8,0.000138904,0.018348,0.0184582,1.15616
198833916,68203502,672,50857500,38172.6,1757570000,5041310,0.00075058,0.0991264,0.0920266,2.61026
198843292,68203502,17370,379699,19.675,9389010,2974.69,5.18175e-05,0.00783434,0.00781986,2.58605
198838021,68203502,16323,6415050,4050.09,200157000,550729,0.000631342,0.0858496,0.0854111,2.38651
198833640,68203502,528,86244500,56382.9,3160600000,7682210,0.000653756,0.0890748,0.0900842,1.39092
198841398,68203502,17149,139876,0.0192126,3258130,2.22688,1.37355e-07,1.59204e-05,1.59204e-05,2
198833886,68203502,656,3445570,5730.94,78779400,694098,0.00166328,0.201447,0.191672,1.2157
198843329,68203502,17373,1684440,12.7053,36522200,1578.37,7.54275e-06,0.00093703,0.000921397,3.83427
198834651,68203502,1026,394751,267.281,14532400,32799.5,0.000677087,0.0830889,0.081924,0.993649
198832985,68203502,156,1119010,8057.42,44336600,1031040,0.0072005,0.921389,0.921389,0.303379
198840714,68203502,16959,972823,233.015,27460700,28194.6,0.000239525,0.0289823,0.0289973,1.12055
198836046,68203502,15863,1217290,428.028,35649500,52846.3,0.000351623,0.043413,0.0404744,0.694775
198840086,68203502,16793,730320,2.23392,18298900,299.64,3.05882e-06,0.000410286,0.000427287,2.72385
198840095,68203502,16798,380910,1.50533,9641770,203.841,3.95194e-06,0.000535142,0.000565658,2.71797
198834649,68203502,1025,7224660,973.546,218369000,132309,0.000134753,0.0183135,0.0172633,1.58701
198834459,68203502,915,523168,17.0634,15170000,2608.44,3.26156e-05,0.00498586,0.00497886,1.58865
198839245,68203502,16676,1078710,529.427,34676500,83283.5,0.000490798,0.0772069,0.0848049,1.20042
198834104,68203502,743,664411,510.816,22026700,64542.6,0.000768825,0.0971426,0.0971426,0.658535
198836735,68203502,16085,567210,704.239,18597200,88540.9,0.00124159,0.156099,0.164098,0.852803
198841615,68203502,17182,4032540,33.755,91682700,4362.08,8.37066e-06,0.00108172,0.00115555,3.20522
198835703,68203502,15675,839172,429.62,17717300,54522.7,0.000511957,0.064972,0.0649662,1.11119
198845561,68203502,111220832,69745.2,0,1517010,0,0,0,0,0
198845703,68203502,112892265,34969,18.0524,926455,2610.28,0.000516239,0.0746456,0,0
198835957,68203502,15829,2982660,802.177,83215400,100244,0.000268947,0.0336089,0.03301,0.986195
198844370,68203502,17512,384659,1.33318,6970600,169.445,3.46589e-06,0.000440506,0.000440506,2.65409
198835896,68203502,15805,664411,60.8793,21425800,8402.7,9.1629e-05,0.0126468,0.0126468,0.511902
198842193,68203502,17264,104602,2.75787,2281350,358.649,2.63652e-05,0.00342869,0.00343098,0.812082
198833321,68203502,353,2657330,3046.83,110136000,353365,0.00114657,0.132977,0.132963,1.3921
198836559,68203502,16012,14900300,25611.2,536604000,3018980,0.00171883,0.202611,0.197733,1.29835
198841647,68203502,17185,1146300,14.7542,28039700,1919.2,1.28711e-05,0.00167425,0.0016889,1.23638
198833502,68203502,448,636574,1160.2,20288900,197321,0.00182257,0.309974,0.298357,1.0104
198838329,68203502,16351,34768.5,3.35739,938512,415.982,9.6564e-05,0.0119643,0,0
198833467,68203502,427,1049070,11151.2,34978600,1394060,0.0106296,1.32886,1.32886,1.01233
198833766,68203502,601,699380,5063.3,29622500,661002,0.00723969,0.945125,0.945125,0.145363
198840878,68203502,17028,613829,1433.9,22946600,209915,0.002336,0.341977,0.336055,0.833913
198841608,68203502,17180,538558,6.97728,14026800,854.121,1.29555e-05,0.00158594,0.00164838,1.0197
198845650,68203502,111220878,1530920,0.226337,30921200,30.31,1.47843e-07,1.97985e-05,1.79035e-05,1.95181
198839187,68203502,16635,244783,0.00153864,6001800,0.171347,6.28572e-09,6.99995e-07,6.99995e-07,1.87087
198833109,68203502,211,1363790,5115.69,51237900,610342,0.00375108,0.447533,0.447533,0.652792
198842080,68203502,17253,2801930,41.1618,63020400,5309.8,1.46905e-05,0.00189505,0.00195326,3.0877
198845883,68203502,124372440,34969,4.43182,790671,598.243,0.000126736,0.0171078,0,0
198835491,68203502,15577,3281850,741.242,90308200,97621.1,0.000225861,0.0297457,0.0298035,0.927126
198836180,68203502,15895,2032800,6981.54,69226500,867332,0.00343444,0.426668,0.420165,0.797562
198835989,68203502,15846,3420100,2018.45,88293500,252811,0.000590171,0.0739192,0.0700802,0.576535
198833417,68203502,390,104816,39.2905,1879000,5207.44,0.000374851,0.0496816,0.0496862,0.283178
198833487,68203502,440,621316,327.741,19264600,38315,0.000527494,0.0616674,0.0615383,0.862864
198836500,68203502,15993,4614800,47432.2,169892000,5900080,0.0102783,1.27851,1.2785,0.253024
198833327,68203502,360,174845,38.8414,5852870,5194.29,0.000222148,0.0297079,0.0297079,0.362272
198834343,68203502,878,837567,1087.48,31982800,124783,0.00129838,0.148983,0.148706,0.799026
198840353,68203502,16856,1789020,532.915,53293800,72512.3,0.000297882,0.0405319,0.0520044,1.66785
198845574,68203502,111220844,800438,84.5128,21643600,11218.9,0.000105583,0.014016,0.0132275,1.38848
198833562,68203502,495,2886330,37569.9,117321000,5591030,0.0130165,1.93707,1.90757,0.544507
198835626,68203502,15619,383782,66.4731,10057000,9220.82,0.000173205,0.0240262,0.0241536,1.29345
198833792,68203502,613,524535,2779.4,23125500,354753,0.00529878,0.676318,0.676318,0.183077
198836060,68203502,15867,8107330,35975.5,292539000,4659590,0.00443741,0.574737,0.551736,0.979041
198836778,68203502,16110,2971510,4928.07,73771100,618913,0.00165844,0.208282,0.208309,1.0134
198832901,68203502,77,68055.2,0.130403,1751950,18.3863,1.91614e-06,0.000270168,0.00026837,0.477638
198833594,68203502,521,104907,13.7386,3401410,1752.86,0.00013096,0.0167087,0.0167087,0.595772
198836776,68203502,16109,2831660,2702.25,63913900,350130,0.000954298,0.123648,0.123655,0.91844
198843544,68203502,17396,454597,0.245505,9342850,30.2909,5.4005e-07,6.66323e-05,6.66323e-05,3.16192
198844901,68203502,111220638,693186,217.857,18948300,25813.3,0.000314283,0.0372386,0.0371898,0.942294
198834494,68203502,938,1634310,0.238651,27086900,29.4353,1.46026e-07,1.80109e-05,1.79097e-05,6.22533
198842735,68203502,17330,979132,0.00300268,20169100,0.360327,3.06668e-09,3.68006e-07,3.68006e-07,3.17033
198834368,68203502,894,1889010,3442,62841100,436831,0.00182212,0.231249,0.232062,0.640639
198838396,68203502,16365,745895,132.566,18948300,17626.2,0.000177728,0.0236309,0.024808,1.15409
198832956,68203502,132,34969,7.97403,1070390,951.193,0.000228031,0.027201,0,0
198841416,68203502,17153,594473,2.00814,14601200,270.679,3.37801e-06,0.000455326,0.000455326,2.06452
198838897,68203502,16575,345377,2.16415,9709830,301.352,6.26606e-06,0.00087253,0.000951593,2.88899
198843745,68203502,17459,104907,0,1829930,0,0,0,0,0
198842117,68203502,17258,1333230,40.4208,28774200,5214.27,3.03179e-05,0.00391101,0.00398672,2.07396
198834923,68203502,1064,8385530,4679.48,285469000,608097,0.000558043,0.0725174,0.0697939,0.816642
198835509,68203502,15595,384659,169.122,12679900,21695.8,0.000439666,0.0564026,0.0564026,0.534575
198843814,68203502,17485,2475070,18.9769,55220200,2418.69,7.66723e-06,0.000977219,0.00087634,4.5289
198840180,68203502,16818,42462500,4378.81,1487670000,588578,0.000103122,0.0138611,0.0147839,2.60417
198835294,68203502,10696,338301,198.336,12573400,25975.5,0.000586272,0.0767825,0.0789398,0.608988
198833561,68203502,494,1248340,294.239,38715700,47014.5,0.000235704,0.0376616,0.0382357,1.49479
198844774,68203502,17590,34969,0,510599,0,0,0,0,0
198836818,68203502,16133,4107070,34709.9,156944000,4660750,0.00845126,1.13481,1.12962,0.390462
198833359,68203502,377,139773,579.24,6112850,73605,0.00414416,0.526605,0.526689,0.298167
198840907,68203502,17039,912904,171.76,31202400,23669,0.000188147,0.0259272,0.0219367,1.28868
198839886,68203502,16741,347342,87.0383,8143410,11694.5,0.000250584,0.0336686,0.0334966,1.6328
198835979,68203502,15842,7689620,3712.91,236455000,492320,0.000482847,0.064024,0.0592342,2.25359
198837513,68203502,16231,541769,48.7334,13389400,6466,8.99523e-05,0.011935,0.0119089,0.71399
198840043,68203502,16780,308836,102.055,8363150,14786.1,0.00033045,0.0478768,0.070448,2.02633
198837848,68203502,16294,209814,5.16769,5298810,669.704,2.46298e-05,0.00319189,0.00319189,1.47728
198836144,68203502,15873,1244890,4752.24,47445300,601851,0.0038174,0.483458,0.480427,0.612682
198842361,68203502,17290,9402780,439.195,215200000,61370.5,4.6709e-05,0.00652684,0.00655584,3.58456
198843755,68203502,17462,874186,0.488975,14451900,61.2753,5.59348e-07,7.0094e-05,7.00909e-05,3.16036
198834241,68203502,829,450816,1524.86,16579100,231647,0.00338244,0.51384,0.527378,0.57678
198840606,68203502,16902,244783,2.03852e-07,5387510,2.26531e-05,8.32788e-13,9.25436e-11,9.25436e-11,2.64575
198837646,68203502,16248,1250590,307.496,34243800,38870.5,0.000245881,0.0310818,0.0310821,1.25046
198835818,68203502,15731,209814,0.178483,4841950,22.7787,8.50671e-07,0.000108566,0.000108566,0.688911
198833268,68203502,319,2278980,17309.2,86910000,2162500,0.00759515,0.94889,0.932267,0.621221
198845876,68203502,124372424,26267,12.5847,957376,1547.13,0.000479109,0.0589001,0,0
198835851,68203502,15776,1573600,195.216,48806200,27066,0.000124056,0.0172,0.0172,0.816831
198840975,68203502,17099,249292,184.498,8498300,24935.6,0.000740089,0.100025,0.0994821,1.12008
198833099,68203502,201,6783280,65197.6,300782000,8267980,0.00961151,1.21888,1.21886,0.711074
198840395,68203502,16864,1857150,274.307,52856800,37753.2,0.000147703,0.0203285,0.0289318,2.16286
198833949,68203502,688,412413000,2099770,14856900000,276301000,0.00509143,0.669962,0.662116,1.25426
198836276,68203502,15938,2385790,7545.57,78794100,940115,0.00316272,0.394048,0.375653,1.10611
198840978,68203502,17100,583885,664.243,16195500,97977.6,0.00113763,0.167803,0.166708,0.891019
198839585,68203502,16716,993177,136.374,26850800,19301.9,0.000137311,0.0194345,0.0302993,3.3272
198844751,68203502,17583,279752,0.000101205,3534240,0.012937,3.61768e-10,4.62446e-08,4.62446e-08,2.82843
198837130,68203502,16178,183627,209.951,7252550,32281.3,0.00114336,0.175799,0.178601,0.555617
198835092,68203502,1107,2027990,4.19588,40204400,534.569,2.06899e-06,0.000263596,0.000263568,3.32268
198840186,68203502,16821,1500120,71.3745,42341300,11184.2,4.75794e-05,0.00745553,0.00744425,1.63089
198833322,68203502,354,53554500,4991.13,1238150000,709703,9.31972e-05,0.013252,0.0131488,3.55462
198836297,68203502,15952,194192,151.48,5152820,19371.7,0.000780053,0.0997554,0.0966259,0.274369
198838860,68203502,16545,1076990,25.5531,30999700,3510.49,2.37264e-05,0.00325955,0.00379253,2.30481
198845859,68203502,112892283,69938,3.32396e-05,1637900,0.00369375,4.75272e-10,5.28147e-08,5.28147e-08,1.41421
198834918,68203502,1062,1250370,2465.52,47247800,320978,0.00197182,0.256706,0.257326,0.794382
198835448,68203502,182305705,1722970,4094.19,72986500,526211,0.00237624,0.305409,0.295479,1.57989
198844621,68203502,17555,69938,0.163696,1689640,20.932,2.34059e-06,0.000299293,0.000299293,0.916332
198836208,68203502,15909,13147600,6717.41,524392000,1082380,0.000510924,0.0823259,0.0831048,2.95821
198838876,68203502,16556,34969,3.7758,887430,588.094,0.000107976,0.0168176,0,0
198839666,68203502,16735,1213380,4.44836,31527900,622.576,3.66609e-06,0.000513093,0.000534747,2.46092
198842881,68203502,17353,9479040,433.581,211367000,60954.2,4.5741e-05,0.00643042,0.00646592,3.13044
198832964,68203502,138,4203130,4013.49,131109000,598280,0.00095488,0.142341,0.15292,1.54122
198840595,68203502,16899,624321,5.34521,14810100,697.916,8.56164e-06,0.00111788,0.00115463,1.95893
198838935,68203502,16596,698856,201.52,20743200,32781.4,0.000288357,0.0469072,0.0470501,2.90111
