id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199829770,68410458,981,139876,3423.35,3271660,425383,0.0244742,3.04114,3.04114,0.383837
199831566,68410458,15999,720394,22023.2,24643800,3091200,0.030571,4.29099,4.20396,0.584046
199836479,68410458,111220718,349690,8191.34,14609700,1062210,0.0234246,3.03758,3.03758,0.13334
199829263,68410458,772,2517770,169122,132124000,21654600,0.0671715,8.60071,8.60071,0.227113
199832912,68410458,16455,2552740,72457.3,104858000,9368930,0.0283842,3.67015,3.67015,0.351011
199834458,68410458,17002,34969,1082.34,1739070,141562,0.0309515,4.04822,0,0
199832190,68410458,16229,594454,27515.6,25628100,3297110,0.0462873,5.54645,5.54641,0.152397
199833605,68410458,16692,11854500,346631,506862000,45243400,0.0292405,3.81656,3.81656,0.39218
199833953,68410458,16827,454597,12124.1,22001600,1639790,0.0266701,3.60712,3.60712,0.213749
199831711,68410458,16094,174845,8131.55,6812290,1060070,0.0465072,6.06291,6.06291,0.222759
199834612,68410458,17078,69936.1,2412.31,3036400,328169,0.034493,4.69241,4.69241,0.00947763
199835024,68410458,17180,558765,15779.9,24799600,2070920,0.0282407,3.70625,3.70654,0.155882
199835723,68410458,17453,34969,1262.87,1855130,171545,0.036114,4.90562,0,0
199833183,68410458,16583,69938,2753.98,3374030,360640,0.0393775,5.15657,5.15657,0.0630217
199828569,68410458,292,151335,7187.01,6703210,896966,0.0474908,5.92704,5.77431,0.233753
199833000,68410458,16489,4336150,152489,179118000,19499700,0.0351668,4.49699,4.49699,0.246662
199831379,68410458,15939,2798300,175882,145010000,23396600,0.062853,8.361,8.3538,0.225774
199828761,68410458,460,174845,9248.31,8640470,1224490,0.0528944,7.00331,7.00331,0.171114
199829309,68410458,828,6469260,151037,261095000,19957500,0.0233469,3.08497,3.08497,0.394489
199830330,68410458,15584,209294,12250,10691800,1616620,0.0585301,7.7242,7.73176,0.376275
199835238,68410458,17283,803003,20664.5,38168100,2770470,0.0257341,3.45013,3.45036,0.269449
199829789,68410458,1004,453796,24553.2,23351100,3308500,0.0541062,7.29072,7.29123,0.241808
199832111,68410458,16179,734349,30746.1,31915900,3996890,0.0418685,5.44277,5.44277,0.07523
199828977,68410458,619,721372,38334.8,32445400,4966970,0.0531415,6.88545,6.649,0.399745
199829822,68410458,1029,139876,2964.89,5442930,368458,0.0211966,2.63418,2.63418,0.101074
199829916,68410458,1070,2622680,171824,137596000,21349900,0.0655147,8.14049,8.14049,0.0705503
199836792,68410458,124372440,34969,958.187,1419990,129043,0.027401,3.6902,0,0
199835832,68410458,17489,454012,9939.82,19910500,1272970,0.0218933,2.80382,2.80359,0.232162
199828635,68410458,393,34969,2390.69,1671660,310309,0.0683661,8.87382,0,0
199829272,68410458,785,476397,26577.2,23094700,3504690,0.055788,7.35666,7.33829,0.293237
199830382,68410458,15602,2052660,121373,100494000,15383700,0.0591296,7.49453,7.49168,0.168478
199835062,68410458,17204,419580,12882.6,18003500,1658830,0.0307036,3.95354,3.95358,0.188332
199828891,68410458,580,244783,5822.22,8946790,722137,0.0237852,2.95011,2.95011,0.265318
199836191,68410458,17614,34900.8,1224.74,1625240,164158,0.0350919,4.70357,0,0
199828614,68410458,360,384659,22439.4,19849600,2853710,0.0583359,7.4188,7.4188,0.0745316
199836116,68410458,17558,239147,4874.52,9304820,632698,0.0203829,2.64564,2.61712,0.578211
199832814,68410458,16447,209814,7918.25,9292680,1003040,0.0377394,4.7806,4.7806,0.320952
199830452,68410458,15626,1900180,73205.3,81000900,9149380,0.0385255,4.81502,4.70285,0.295567
199830756,68410458,15718,69903.2,3407.32,3550970,453759,0.0487434,6.49124,6.49122,0.0163108
199830091,68410458,10683,4259800,79635.3,190385000,11444500,0.0186946,2.68664,2.69268,0.388293
199832144,68410458,16197,454597,21964.4,20556700,2848930,0.0483163,6.26694,6.26694,0.271304
199836789,68410458,112892325,34969,1923.84,1852350,260714,0.0550157,7.45558,0,0
199830510,68410458,15663,424334,10795.7,16488500,1419930,0.0254416,3.34626,3.3754,0.211156
199833525,68410458,16667,559504,14725.2,24043700,1886150,0.0263183,3.3711,3.3711,0.267471
199835744,68410458,17462,3122150,67759.9,139595000,9777060,0.021703,3.13152,2.99231,0.561483
199829629,68410458,915,524535,24204.9,25784900,3240190,0.0461455,6.17726,6.17726,0.135939
199828553,68410458,271,279752,4989.82,10243000,638745,0.0178366,2.28326,2.28326,0.136677
199828564,68410458,287,69938,1836.94,2760440,228115,0.0262653,3.26168,3.26168,0.824091
199829755,68410458,970,734349,14660.4,36730300,1943340,0.0199638,2.64635,2.64635,0.183435
199833003,68410458,16492,3112240,112428,130989000,14280000,0.0361245,4.58833,4.58833,0.243006
199835205,68410458,17274,100265,1376.23,3354950,193446,0.0137259,1.92934,1.90978,0.577934
199828415,68410458,69,865553,24213.5,34901400,3197090,0.0279746,3.69369,3.68385,0.256913
199828516,68410458,222,137970,1914.57,3483810,272567,0.0138766,1.97554,1.97425,0.538907
199829228,68410458,732,139850,8436,7845620,1128780,0.0603216,8.07136,8.07139,0.0378025
199836626,68410458,111220810,69929.2,1936.98,3064270,273864,0.0276991,3.9163,3.91637,0.19296
199829255,68410458,765,104907,4067.51,5368230,549912,0.0387725,5.2419,5.2419,0.153012
199831431,68410458,15961,1503610,77630.5,99760100,10371400,0.0516292,6.89767,6.89765,0.283524
199836178,68410458,17590,279266,3450.69,9613880,484680,0.0123563,1.73555,1.73362,0.893708
199836790,68410458,112892331,34969,1923.84,1852350,260714,0.0550157,7.45558,0,0
199833874,68410458,16776,629442,15722.5,25939300,2040800,0.0249785,3.24223,3.24223,0.336143
199831575,68410458,16002,57417900,2301850,2279020000,279169000,0.0400894,4.86206,4.862,0.540922
199833780,68410458,16721,1328820,49646.5,58428600,6369610,0.0373613,4.79342,4.79342,0.22697
199831729,68410458,16099,104907,6306.51,4943700,820536,0.0601152,7.82155,7.82155,0.0948164
199836580,68410458,111220778,34966.4,847.639,1636750,120688,0.0242415,3.45155,0,0
199835188,68410458,17265,165511,4174.06,6252970,599104,0.0252193,3.61973,3.68668,0.381632
199828893,68410458,581,874225,24593.9,37980300,3030490,0.0281322,3.46649,3.46649,0.204954
199831312,68410458,15916,6074920,75117.2,205217000,9525580,0.0123651,1.56802,1.54637,0.732085
199828724,68410458,424,422982,24093.2,18621500,3397590,0.0569602,8.03247,7.93253,0.427666
199832375,68410458,16268,104906,5797.67,4789640,730868,0.0552654,6.96689,6.96688,0.146638
199829079,68410458,623,118904000,4075000,5435460000,506944000,0.0342713,4.26347,4.26945,0.386927
199831009,68410458,15807,917925,38735.6,44919400,4991830,0.0421991,5.43816,5.41935,0.173582
199828464,68410458,147,209814,9192.63,10510800,1233250,0.0438132,5.87783,5.87783,0.562967
199835469,68410458,17356,104898,2655.15,4381520,375252,0.0253117,3.5773,3.57738,0.221925
199832987,68410458,16481,629442,17048.9,25324700,2134140,0.0270857,3.39052,3.39052,0.157115
199833796,68410458,16728,5105470,177826,218079000,23100800,0.0348305,4.52471,4.52471,0.255148
199831447,68410458,15966,209814,8811.07,12133300,1114110,0.0419947,5.30999,5.30999,0.311781
199836634,68410458,111220816,314721,9154.87,15700300,1162530,0.0290889,3.69385,3.69385,0.12462
199828408,68410458,59,979132,34026.7,43899000,4267690,0.0347519,4.35865,4.35865,0.117727
199833820,68410458,16740,489566,18305.2,20555200,2350730,0.0373907,4.80167,4.80167,0.273003
199836135,68410458,17565,432079,4201.83,12095800,538282,0.00972468,1.24579,1.19509,0.892048
199828562,68410458,284,5201640,341035,264359000,46072000,0.065563,8.85721,8.82953,0.236131
199828452,68410458,130,1328820,60343.1,69030400,8197990,0.045411,6.16937,6.16937,0.294088
199831404,68410458,15946,2563740,220201,139920000,30016900,0.0858906,11.7082,11.6804,0.17089
199828618,68410458,364,174841,6740.86,7440080,873978,0.0385543,4.99871,4.99872,0.0868107
199836204,68410458,17645,346254,2734.51,7047530,369163,0.0078974,1.06616,1.06134,1.02257
199833886,68410458,16785,209814,9928.91,9475240,1279310,0.0473225,6.09734,6.09734,0.146616
199829579,68410458,893,244783,12019.4,13076100,1496540,0.0491022,6.11373,6.11373,0.173091
199835556,68410458,17399,151415,2041.51,4130780,308567,0.0134829,2.03789,1.96758,0.608518
199830764,68410458,15720,34957.8,738.719,1161090,103965,0.0211317,2.974,0,0
199836433,68410458,111220670,699378,22833.2,31862400,3073400,0.0326478,4.39447,4.39447,0.186826
199829978,68410458,1094,594473,19201.6,23400400,2244730,0.0323003,3.776,3.776,0.184324
199833592,68410458,16688,5699950,240972,257412000,31797200,0.0422762,5.57851,5.57851,0.39484
199831328,68410458,15923,3251770,103643,148510000,13558000,0.0318728,4.16941,4.16916,0.453261
199832539,68410458,16335,2272980,87773.1,96892800,11601800,0.0386158,5.10423,5.10423,0.46421
199833627,68410458,16700,944163,21792.3,38519000,2878050,0.0230811,3.04826,3.04826,0.320878
199836028,68410458,17532,907630,18639.3,44541800,2648700,0.0205362,2.91826,2.91762,0.439209
199836397,68410458,111220638,699380,26450.8,32230300,3557960,0.0378203,5.0873,5.0873,0.17967
199829659,68410458,938,1913440,33045,77507200,4503040,0.01727,2.35338,2.37308,0.427363
199836770,68410458,111220906,69921.8,2191.17,3471210,291542,0.0313375,4.16954,4.1693,0.562763
199829537,68410458,874,174845,3892.87,6348810,500396,0.0222647,2.86194,2.86194,0.25837
199830816,68410458,15751,110322000,3772480,5044510000,469061000,0.0341952,4.25175,4.25666,0.381886
199832244,68410458,16251,104865,5760.32,5274920,742244,0.0549307,7.07808,7.07823,0.129502
199836576,68410458,111220768,138423,4973.23,6569230,675424,0.0359277,4.87942,4.87724,0.128741
199836037,68410458,17533,272293,4055.03,9399560,608240,0.0148922,2.23377,2.24007,0.459808
199828773,68410458,478,1363790,65055.8,65610600,8007720,0.0477022,5.87166,5.87166,0.152784
199828818,68410458,526,1258640,25379.1,39759200,3467160,0.0201638,2.75468,2.75431,0.364546
199828583,68410458,314,34969,2029.91,1992990,261138,0.0580487,7.4677,0,0
199828388,68410458,27,209814,9353.26,9509560,1365170,0.0445788,6.50659,6.50659,0.388379
199833100,68410458,16541,1503670,46676,64795800,5922870,0.0310414,3.93895,3.93895,0.303249
199830044,68410458,1128,1818390,71412.3,81310700,8544220,0.0392723,4.69879,4.69879,0.198135
199828607,68410458,348,5000570,195012,226019000,25859200,0.0389979,5.17124,5.17124,0.313059
199833810,68410458,16735,1713480,50114.4,71331200,6404340,0.0292471,3.73762,3.73762,0.21017
199836193,68410458,17615,34900.8,1224.74,1625240,164158,0.0350919,4.70357,0,0
199829795,68410458,1008,3357020,101222,136185000,13774600,0.0301522,4.10323,4.10323,0.439736
199836127,68410458,17562,3062990,42912,94265000,5892500,0.0140098,1.92377,1.82893,0.961133
199834398,68410458,16971,664411,36801.7,33335700,4904030,0.0553899,7.38101,7.38101,0.15927
199833233,68410458,16598,174845,9355.72,7855310,1196590,0.0535086,6.84374,6.84374,0.131723
199833739,68410458,16707,769318,30801.5,33749400,3927750,0.0400375,5.10549,5.10549,0.289383
199828606,68410458,347,756744,29736.4,34540000,3710740,0.0392952,4.90356,4.88694,0.192688
199832115,68410458,16182,104907,4416.29,4641700,572398,0.0420972,5.45624,5.45624,0.165455
199835577,68410458,17410,1360890,38096.3,71699800,5435060,0.0279938,3.99376,3.99206,0.305886
199828808,68410458,519,3357020,78996.5,159125000,10668400,0.0235317,3.17794,3.17794,0.391225
199833069,68410458,16530,2622680,86265.3,114334000,11302700,0.0328921,4.30961,4.30961,0.38746
199834797,68410458,17148,1713480,69683.4,83601300,9276500,0.0406678,5.41384,5.41384,0.300726
199828428,68410458,94,979132,43565.7,45256100,5426990,0.0444942,5.54266,5.54266,0.14048
199832545,68410458,16337,244783,11550.6,10918600,1421360,0.0471873,5.80661,5.80661,0.116297
199832686,68410458,16401,559504,20202.1,25551700,2557480,0.0361071,4.57097,4.57097,0.125696
199834521,68410458,17039,1328820,34357.7,58371900,4387950,0.0258557,3.30213,3.30213,0.188134
199834738,68410458,17110,559266,12582.5,23592900,1619720,0.0224983,2.89615,2.89579,0.229695
199830430,68410458,15619,719478,34922.9,32421400,4405700,0.0485392,6.12346,6.10255,0.236564
199833860,68410458,16768,384659,10772.2,16719800,1411040,0.0280045,3.66828,3.66828,0.429197
199836186,68410458,17603,28723.8,771.246,1133790,98965.7,0.0268504,3.44542,0,0
199830079,68410458,10677,4751210,103319,201454000,14713800,0.0217458,3.09686,3.09624,0.241781
199834392,68410458,16968,2272980,88581.6,100673000,11638100,0.0389715,5.12017,5.12017,0.352231
199828634,68410458,391,4161300,178462,181431000,27945100,0.0428862,6.71546,6.71546,0.414304
199829753,68410458,969,1119010,47471.1,61066500,6085960,0.0424224,5.43871,5.43871,0.21915
199830272,68410458,10734,3601770,54791.5,190033000,7502810,0.0152124,2.08309,2.0831,0.285591
199835491,68410458,17360,34969,718.171,1317250,101389,0.0205374,2.89939,0,0
199832895,68410458,16449,69938,1465.95,2837940,184357,0.0209607,2.636,2.636,0.132652
199830384,68410458,15603,312689,18985.8,15813500,2427770,0.0607179,7.76419,7.76547,0.125125
199833472,68410458,16650,46718600,1679010,2049320000,218224000,0.0359388,4.67104,4.67104,0.3813
199833554,68410458,16676,1363790,51441.7,59532200,6754700,0.0377197,4.95289,4.95289,0.305346
199830771,68410458,15722,1292880,54930.8,61433100,7634770,0.0424872,5.90525,5.90475,0.29746
199832710,68410458,16409,18288800,587720,752322000,72323400,0.0321355,3.95452,3.95452,0.258548
199832181,68410458,16224,174845,7071.64,7959150,867788,0.0404453,4.96319,4.96319,0.0485181
199830521,68410458,15667,3631600,168918,166924000,22551800,0.0465132,6.20986,6.12221,0.364926
199828407,68410458,56,11467800,462083,594544000,56812300,0.040294,4.95408,4.95476,0.186429
199831598,68410458,16022,6294420,97591.2,129319000,11950900,0.0155044,1.89865,1.89865,0.892302
199834484,68410458,17022,34969,1923.84,1852350,260714,0.0550157,7.45558,0,0
199831696,68410458,16088,104907,6709.85,4329130,885978,0.06396,8.44537,8.44537,0.0203458
199828600,68410458,337,6434300,210665,247431000,25335400,0.032741,3.93755,3.93755,0.457424
199830544,68410458,15677,436954,25186.2,21829700,3301470,0.0576403,7.55565,7.53243,0.201275
199835532,68410458,17375,1562670,35237.7,71055300,4689550,0.0225497,3.001,3.00424,0.343501
199828558,68410458,278,9184900,508328,423268000,65064000,0.0553438,7.0838,7.03576,0.313895
199829100,68410458,636,2203050,67142.3,94711700,8306980,0.030477,3.77068,3.77068,0.209977
199832635,68410458,16384,1993230,91744.4,94881900,12162000,0.0460279,6.10165,6.10165,0.216832
199833457,68410458,16643,69938,2963.26,3398820,386993,0.0423698,5.53337,5.53337,0.054576
199831704,68410458,16091,34969,2797.38,1760370,370200,0.079996,10.5865,0,0
199834758,68410458,17122,69938,2944.52,3406880,391822,0.0421018,5.60242,5.60242,0.497532
199835926,68410458,17512,416927,7553.49,16322200,990808,0.0181171,2.37646,2.36901,0.638514
199831873,68410458,16139,524535,28446.3,24912900,4117550,0.0542314,7.8499,7.8499,0.303255
199836077,68410458,17543,134446,3597.83,5941190,476660,0.0267605,3.54537,3.57024,0.413462
199829890,68410458,1061,279752,10861.8,12572000,1416230,0.0388266,5.06245,5.06245,0.451453
199834384,68410458,16966,104907,4318.39,5276990,584637,0.041164,5.57291,5.57291,0.0626838
199831373,68410458,15937,4963950,187322,218883000,25982000,0.0377366,5.23414,5.23202,0.431582
199828601,68410458,339,26996100,835965,1170310000,110549000,0.0309662,4.095,4.095,0.47724
199831822,68410458,16126,23078100,1146130,1040760000,173294000,0.0496633,7.50902,7.50872,0.361018
199834712,68410458,17096,874216,21334.1,38158900,2755300,0.0244037,3.15174,3.15173,0.14099
199835043,68410458,17192,241555,7600.05,11225600,1014540,0.031463,4.20006,4.19766,0.086433
199835549,68410458,17390,666632,17809.2,27748600,2421960,0.0267152,3.63313,3.55286,0.427416
199831345,68410458,15927,349684,18699.6,17930800,2364510,0.0534757,6.76184,6.76182,0.152791
199829662,68410458,939,103715,2713.89,5938600,372930,0.0261667,3.59571,3.5915,0.258519
199829604,68410458,905,34969,2323.56,1680030,291439,0.0664464,8.33421,0,0
199833033,68410458,16509,18428600,640073,794635000,83398900,0.0347326,4.52551,4.52551,0.321172
199834491,68410458,17026,629442,14359.3,28351800,1860560,0.0228127,2.95589,2.95589,0.138674
199835182,68410458,17263,375541,8543.5,15705700,1179510,0.0227499,3.14084,3.06664,0.374635
199829253,68410458,764,104907,3800.21,3641040,541848,0.0362246,5.16503,5.16503,0.278413
199832734,68410458,16417,244783,7706.29,10293500,965032,0.0314821,3.9424,3.9424,0.277397
199832763,68410458,16429,2692610,85450.9,113160000,10678400,0.0317353,3.96582,3.96582,0.233386
199834420,68410458,16986,2762550,95276.4,117220000,12201300,0.0344886,4.41669,4.41669,0.223185
199836215,68410458,17651,32675.8,5.62884,199151,785.31,0.000172263,0.0240334,0,0
199832605,68410458,16365,769318,28685.9,31880400,3737520,0.0372874,4.85823,4.85823,0.260935
199833579,68410458,16684,6399330,292404,300811000,37799500,0.0456929,5.90679,5.90679,0.284318
199833238,68410458,16599,524535,23971.3,23957600,3122130,0.0457,5.95218,5.95218,0.199783
199835540,68410458,17380,5254660,116385,226908000,16504100,0.0221489,3.14086,3.01752,0.540594
199835583,68410458,17414,57104.7,289.468,1242180,47064,0.00506907,0.82417,0.833486,0.245142
199829152,68410458,683,1293850,78544.9,61916300,9958630,0.0607062,7.69688,7.69688,0.205975
199836177,68410458,17589,628850,12302.9,25445600,1687050,0.0195642,2.68275,2.68102,0.582703
199835699,68410458,17444,1081600,18838.8,39998300,2434160,0.0174176,2.25052,2.43662,0.540458
199829320,68410458,835,7196830,236928,312534000,29622400,0.0329211,4.11604,4.13421,0.300496
199832520,68410458,16328,6853920,187370,271221000,23007000,0.0273376,3.35676,3.35676,0.488808
199836166,68410458,17583,2009660,32324.5,65855100,4498840,0.0160845,2.23861,2.16494,0.830018
199828469,68410458,155,2238020,67627.5,91205900,9136890,0.0302176,4.08259,4.08259,0.378815
199835159,68410458,17250,8911410,201398,375046000,27365900,0.0226001,3.07089,3.00584,0.493375
199830232,68410458,10701,874225,46974.7,41013600,6199660,0.053733,7.0916,7.0916,0.384332
199828515,68410458,220,14542600,618250,886621000,79602900,0.0425132,5.47379,5.47347,0.366067
199828608,68410458,350,69938,2464.1,3023550,320800,0.0352326,4.58692,4.58692,0.143677
199828550,68410458,267,174845,10347,9160190,1278430,0.059178,7.31182,7.31182,0.0402131
199830797,68410458,15731,419394,13689.4,18321500,1871900,0.032641,4.46333,4.46288,0.222003
199835060,68410458,17203,419580,12882.6,18003500,1658830,0.0307036,3.95354,3.95358,0.188332
199833109,68410458,16544,1223920,40104.2,52703100,5088010,0.0327671,4.15716,4.15716,0.28786
199834018,68410458,16858,839256,27187.5,38107300,3558560,0.0323948,4.24014,4.24014,0.223839
199833742,68410458,16708,699380,30895.4,30839700,3960100,0.0441755,5.6623,5.6623,0.346262
199833926,68410458,16811,104907,3576.18,4734880,470026,0.0340891,4.4804,4.4804,0.241343
199835126,68410458,17232,979130,28312,48153200,3786830,0.0289154,3.86754,3.86754,0.292558
199830378,68410458,15599,2825060,150279,132476000,19104800,0.0531949,6.76262,6.69512,0.272138
199831222,68410458,15883,104907,3043.54,4203340,379088,0.0290118,3.61356,3.61356,0.147456
199828752,68410458,446,384659,14627.3,16585000,2214220,0.0380268,5.75633,5.75633,0.134382
199831921,68410458,16149,69938,3918.17,3485530,526417,0.0560235,7.52691,7.52691,0.0761807
199834686,68410458,17087,209814,8400.79,10450100,1133190,0.0400392,5.40091,5.40091,0.22979
199830286,68410458,182305697,909194,26308.5,27911300,3210310,0.028936,3.53094,3.53094,0.744183
199831956,68410458,16158,244783,12599.1,12158900,1545900,0.0514705,6.31538,6.31538,0.0693051
199828640,68410458,401,384659,18148.1,17133500,2284110,0.0471796,5.93802,5.93802,0.158009
199828400,68410458,45,314721,12742,15036300,1720870,0.0404865,5.46792,5.46792,0.130483
199833156,68410458,16568,104907,2145.31,3804660,275641,0.0204496,2.62748,2.62748,0.0808756
199835565,68410458,17404,104907,2901.46,5428100,398257,0.0276574,3.79629,3.79629,0.126824
199832280,68410458,16261,2097210,93980.4,93275400,12063700,0.0448122,5.75229,5.75178,0.340733
199828405,68410458,53,69938,2897.51,3421650,381743,0.0414297,5.45831,5.45831,0.0567289
199836441,68410458,111220682,279752,5981.94,11892800,800942,0.021383,2.86305,2.86305,0.226216
199830550,68410458,15679,819527,38563.5,36344700,5129000,0.0470558,6.25848,6.17234,0.356975
199831376,68410458,15938,2347980,141659,122734000,19331500,0.0603323,8.23327,8.25238,0.240039
199828513,68410458,217,1049070,33023.4,50422300,4514300,0.0314788,4.30314,4.30314,0.200563
199829454,68410458,846,699380,21911,32260900,2893080,0.0313292,4.13663,4.13663,0.192986
199828593,68410458,327,537033,40912.6,28700700,5396450,0.0761826,10.0486,10.0462,0.128599
199830813,68410458,15750,510177000,22353300,23149600000,2892750000,0.0438148,5.67008,5.66073,0.491329
199832146,68410458,16198,244783,9681.36,11898700,1231460,0.0395508,5.03081,5.03081,0.142301
199832950,68410458,16469,2447830,94849.7,103372000,12128300,0.0387485,4.95471,4.95471,0.433479
199833009,68410458,16494,174845,6807.43,7537750,863606,0.0389341,4.93927,4.93927,0.0662828
199828552,68410458,269,139876,7597.81,5535060,944602,0.0543182,6.75314,6.75314,0.102904
199829165,68410458,688,409653000,19376400,18845000000,2533420000,0.0472995,6.18432,6.1753,0.476358
199831658,68410458,16074,19198000,1186050,940977000,147385000,0.0617797,7.67709,7.67709,0.193611
199830003,68410458,1104,419628,12865.8,16981300,1558690,0.0306599,3.71445,3.71445,0.333961
199828501,68410458,202,3706710,116552,180910000,15443700,0.0314436,4.16642,4.16642,0.326972
199834011,68410458,16856,1993230,55914,85518100,7445200,0.0280519,3.73524,3.73524,0.351166
199832204,68410458,16235,1398180,54855.7,56954900,6753080,0.0392338,4.82993,4.82929,0.379034
199833479,68410458,16652,454597,13929.3,21482300,1834630,0.0306411,4.03573,4.03573,0.0833015
199829159,68410458,685,1993230,79596.7,81439400,9793250,0.0399335,4.91325,4.91325,0.224722
199828557,68410458,276,4896490,255702,229530000,34913900,0.0522215,7.1304,7.09606,0.311114
199836671,68410458,111220832,67670.2,1500.57,3679900,203945,0.0221747,3.01381,3.0134,0.0110438
199836601,68410458,111220790,34969,763.444,1607940,98318.9,0.021832,2.8116,0,0
199833945,68410458,16824,524535,10408.3,23625600,1355440,0.0198429,2.58408,2.58408,0.14259
199835750,68410458,17465,174845,4270.88,8810680,570875,0.0244267,3.26503,3.26503,0.255997
199831427,68410458,15959,2762500,138190,177625000,18286700,0.0500236,6.61961,6.61961,0.275226
199831778,68410458,16114,54613600,2898490,2486090000,428362000,0.0530727,7.84351,7.84277,0.388475
199836609,68410458,111220794,905850,19881.8,32525800,2589360,0.0219482,2.85849,2.85266,0.569948
199828566,68410458,289,104907,9081.77,5091980,1190880,0.0865697,11.3518,11.3518,0.0292279
199834848,68410458,17164,1084040,34360.2,52758600,4547210,0.0316964,4.19469,4.19469,0.22844
199835954,68410458,17520,68540.9,385.35,1892600,53238.3,0.00562219,0.776737,0.776753,0.325753
199830568,68410458,15684,3059830,138640,136822000,19306600,0.0453096,6.3097,6.01904,0.587312
199828754,68410458,450,1153980,9464.26,16543500,1126400,0.00820143,0.976103,0.976103,0.464838
199835787,68410458,17474,340146,1028.41,6130920,164750,0.00302343,0.484351,0.483987,0.723514
199828622,68410458,370,46605600,1172880,2118380000,157456000,0.025166,3.37848,3.3428,0.438099
199832977,68410458,16478,1293850,42065.3,53194600,5314350,0.0325117,4.10738,4.10738,0.240691
199835730,68410458,17455,450119,11060.2,21203400,1441370,0.0245718,3.20219,3.19822,0.194314
199836793,68410458,124372444,34969,1923.84,1852350,260714,0.0550157,7.45558,0,0
199830564,68410458,15683,66951,1891.8,2400860,258865,0.0282566,3.86648,3.86738,0.0342924
199835298,68410458,17313,2323470,68921.8,109095000,9363570,0.0296634,4.03,3.9995,0.293978
199834780,68410458,17136,34969,680.276,1637410,90430.3,0.0194537,2.58601,0,0
199830603,68410458,15694,898017,56275.1,48306600,7564900,0.062666,8.424,8.3945,0.20968
199829656,68410458,936,9406400,153803,439156000,22026200,0.0163509,2.34162,2.3416,0.252474
199834561,68410458,17054,1958260,65390.7,85198400,8614310,0.0333922,4.39895,4.39895,0.324081
199831277,68410458,15909,13381600,532706,826584000,69204400,0.0398088,5.17159,5.171,0.310354
199830893,68410458,15788,244783,8516.75,11093900,1009820,0.0347931,4.12536,4.12536,0.1361
199828459,68410458,138,4511000,119200,187763000,15464000,0.0264243,3.42806,3.42806,0.31163
199832216,68410458,16242,244736,10146.6,10132800,1237050,0.0414593,5.05462,5.05456,0.194461
199833298,68410458,16620,69938,2016.55,3010010,259987,0.0288334,3.71739,3.71739,0.0335769
199829608,68410458,906,559504,35997.2,29817300,4726980,0.0643377,8.44852,8.44852,0.138419
199831064,68410458,15830,4091370,83063.9,161330000,10073500,0.0203022,2.46212,2.46212,0.310921
199829286,68410458,810,1258880,70199,63123800,8899970,0.0557629,7.06973,7.06973,0.227472
199832586,68410458,16358,4545970,180434,192923000,22862600,0.0396911,5.0292,5.0292,0.261099
199835613,68410458,17427,2012630,63148.9,93120900,8263100,0.0313763,4.10562,4.09419,0.343536
199834747,68410458,17115,944027,30372.8,42856300,4045730,0.0321737,4.28561,4.28539,0.262414
199828602,68410458,340,454597,21922.3,21500500,2908370,0.0482237,6.39769,6.39769,0.126712
199833417,68410458,16630,174845,6084.07,8334740,797096,0.0347969,4.55887,4.55887,0.0539756
199828630,68410458,382,14616300,623347,633515000,94032600,0.0426474,6.43342,6.43322,0.363996
199830028,68410458,1118,174845,8918.79,8635890,1169370,0.0510097,6.68806,6.68806,0.183899
199828584,68410458,315,223835000,10743800,9804300000,1346650000,0.0479986,6.01625,6.01623,0.447828
199834355,68410458,16953,664411,15363,27955700,2060580,0.0231227,3.10136,3.10136,0.404008
199829138,68410458,675,209814,13585.6,10930400,1717540,0.0647505,8.18603,8.18603,0.189762
199835045,68410458,17193,206742,6546.54,9504620,872813,0.0316653,4.22175,4.21873,0.0930908
199835581,68410458,17412,57104.7,289.468,1242180,47064,0.00506907,0.82417,0.833486,0.245142
199835647,68410458,17431,959679,21447,43747800,2830360,0.0223481,2.94928,2.88464,0.386784
199828520,68410458,226,2852560,102323,127265000,12823600,0.0358704,4.49545,4.44854,0.339413
199830626,68410458,15700,31675.7,1069.59,1284000,148371,0.0337671,4.68408,0,0
199834736,68410458,17109,978894,28699.6,43331300,3817770,0.0293184,3.90008,3.89964,0.36189
199831014,68410458,15809,5554280,209926,276789000,25889100,0.0377954,4.6611,4.66049,0.220107
199828806,68410458,518,5454530,361417,266729000,50003600,0.06626,9.16735,9.1667,0.355308
199831253,68410458,15902,400574,25959.7,20203000,3342410,0.0648062,8.34405,8.25557,0.298027
199834227,68410458,16902,839256,21739.6,36320700,2828440,0.0259034,3.37018,3.37018,0.349088
199831700,68410458,16090,34969,2907.77,1732340,386663,0.0831528,11.0573,0,0
199833309,68410458,16624,6119530,204269,255726000,26500500,0.0333798,4.33047,4.33046,0.265731
199835305,68410458,17317,935687,24027.5,42391000,3356590,0.0256789,3.5873,3.54127,0.33702
199831024,68410458,15814,1083840,48351.3,55763700,5862590,0.0446109,5.40907,5.40903,0.147655
199828789,68410458,500,56788500,2097890,2139380000,257620000,0.0369422,4.53648,4.53643,0.599276
199830547,68410458,15678,432066,24064.1,20964200,3216540,0.0556954,7.44455,7.4214,0.207746
