id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200494015,68498747,748,174845,6.23181,4646610,963.919,3.56419e-05,0.00551299,0.00551299,0.253791
200497428,68498747,15750,493456000,258790,18794700000,36726500,0.000524444,0.0744272,0.0743602,2.5049
200507600,68498747,17449,559200,26.0836,15313700,3421.66,4.66445e-05,0.00611884,0.00612306,1.46937
200507932,68498747,17569,450526,2.28149,9580240,279.228,5.06407e-06,0.000619783,0.000620021,1.3334
200505969,68498747,17018,34969,3.20343,1016080,364.583,9.16076e-05,0.0104259,0,0
200489967,68498747,248,454577,183.41,10471400,23563.9,0.000403475,0.0518371,0.0518351,0.772014
200494627,68498747,854,3239870,1434.68,133087000,177567,0.000442822,0.0548068,0.0546821,0.67083
200504147,68498747,16673,314721,20.3801,11152900,2428.07,6.4756e-05,0.00771499,0.00771499,0.937103
200490564,68498747,375,26541500,22692.1,1095330000,3299020,0.000854967,0.124297,0.124297,1.8634
200500516,68498747,16133,2482800,2183.6,97157200,340507,0.000879492,0.137147,0.137147,1.63538
200508126,68498747,111220746,244783,1332.9,7160770,189525,0.00544522,0.774259,0.774259,0.987779
200507528,68498747,17426,3111620,3626.18,98430500,504181,0.00116537,0.162031,0.162092,2.26657
200503832,68498747,16633,699380,19.6304,20418000,2272.3,2.80683e-05,0.00324902,0.00324902,1.63564
200493961,68498747,746,3042300,132.013,121433000,18031.6,4.33926e-05,0.00592697,0.00592697,1.18438
200493018,68498747,647,4330370,1037.33,110128000,132084,0.000239547,0.0305017,0.0304638,1.18474
200502355,68498747,16408,34969,2.97743,947343,371.271,8.51449e-05,0.0106172,0,0
200491980,68498747,513,104907,0.564327,3061020,77.2012,5.37931e-06,0.000735901,0.000735901,0.385844
200487918,68498747,10,7658210,2255.08,307299000,311100,0.000294466,0.0406231,0.0406231,1.51933
200505501,68498747,16897,909194,39.2947,28849000,5093.88,4.32193e-05,0.00560263,0.00560263,1.30749
200505476,68498747,16889,1748450,188.007,54509800,23855.1,0.000107528,0.0136436,0.0136436,1.6933
200496145,68498747,10687,1923210,1347.74,58126500,181442,0.000700774,0.0943433,0.0943426,1.81571
200507888,68498747,17552,103358,0,3171880,0,0,0,0,0
200505798,68498747,16971,664411,161.597,25097900,19843.4,0.000243218,0.0298662,0.0298662,0.547598
200507048,68498747,17311,2550680,488.107,71062900,63186.9,0.000191364,0.0247726,0.0247682,1.51349
200506281,68498747,17129,804287,205.923,25407000,24763.4,0.000256032,0.0307893,0.0307893,1.23132
200491825,68498747,494,1328820,187.814,53399500,28659.7,0.000141338,0.0215678,0.0215678,1.40947
200506376,68498747,17158,4790610,2614.49,142211000,356580,0.000545753,0.0744332,0.074431,2.05094
200503676,68498747,16600,279752,281.672,12242900,38758.3,0.00100686,0.138545,0.138545,1.62399
200497392,68498747,15733,209814,26.5641,3913560,3359.87,0.000126608,0.0160135,0.0160135,1.1502
200506526,68498747,17206,69938,5.59603,1757240,704.627,8.00142e-05,0.010075,0.010075,0.503359
200500558,68498747,16136,2867460,1947.64,114772000,244688,0.000679222,0.0853328,0.0853328,1.07198
200507394,68498747,17386,870928,141.275,22920900,18792.4,0.000162212,0.0215775,0.0216626,1.22183
200507955,68498747,17583,260752,2.83691,2859970,394.105,1.08797e-05,0.00151141,0.00159019,1.78482
200492416,68498747,605,769318,55.1562,23960200,6557.43,7.16949e-05,0.00852369,0.00852369,1.29194
200506048,68498747,17053,5664980,1580.44,178278000,215332,0.000278985,0.0380111,0.0380111,1.64295
200508012,68498747,111220632,559504,62.5046,22345700,7669.59,0.000111714,0.0137078,0.0137078,0.788548
200498255,68498747,15854,8322620,8073.6,342255000,1134540,0.000970079,0.13632,0.13632,1.39965
200503199,68498747,16527,34969,1.76739,1264020,210.084,5.05416e-05,0.00600772,0,0
200492850,68498747,621,1014100,664.419,39061600,82602.6,0.00065518,0.081454,0.081454,0.729574
200498396,68498747,15860,104907,3.70913,4243450,524.299,3.53564e-05,0.00499775,0.00499775,0.901837
200487930,68498747,17,2063170,253.132,84159500,37303.6,0.000122691,0.0180807,0.0180807,1.56657
200506407,68498747,17169,104907,16.4627,4520160,2070.02,0.000156927,0.0197319,0.0197319,0.529573
200499657,68498747,16008,8274950,3153.5,288981000,419854,0.00038109,0.050738,0.0507504,1.20652
200508152,68498747,111220762,664411,932.981,22204300,142406,0.00140422,0.214335,0.214335,1.0182
200489408,68498747,189,244783,15.1358,7044590,2095.47,6.18334e-05,0.00856051,0.00856051,0.812288
200503264,68498747,16532,2517770,810.086,103238000,110465,0.000321748,0.0438744,0.0438744,2.9793
200499769,68498747,16014,9931200,8088.11,424435000,1263760,0.000814415,0.127252,0.127252,2.67881
200504589,68498747,16726,4371120,1051.21,138682000,140917,0.00024049,0.032238,0.032238,3.69499
200507464,68498747,17404,34969,0.0101172,1287130,1.18741,2.89318e-07,3.39561e-05,0,0
200491532,68498747,463,11120100,6624.4,464455000,882854,0.000595712,0.0793923,0.0793923,1.09151
200503316,68498747,16545,1223920,159.308,44950400,21411.4,0.000130163,0.0174942,0.0174942,1.72311
200496553,68498747,10734,1536500,11.8851,69188000,1655.33,7.73516e-06,0.00107734,0.0010768,2.15166
200503284,68498747,16537,909194,734.211,40114900,100659,0.00080754,0.110712,0.110712,1.83112
200503738,68498747,16610,139876,298.834,5590380,43405.1,0.00213642,0.310312,0.310312,1.14329
200504414,68498747,16700,944163,973.028,40228300,153954,0.00103057,0.163059,0.163059,1.19062
200490521,68498747,366,419628,20.7825,12851200,2717.37,4.9526e-05,0.00647567,0.00647567,0.841357
200492290,68498747,581,279752,218.208,10154800,28205.2,0.000780004,0.100822,0.100822,1.86854
200506209,68498747,17110,559504,185.018,18998200,23686.1,0.000330682,0.0423342,0.0423342,0.482032
200494971,68498747,914,34969,3.85353,921970,446.941,0.000110199,0.0127811,0,0
200491022,68498747,425,804287,611.108,34596800,78725.9,0.000759813,0.0978829,0.0978829,0.73069
200502196,68498747,16365,769318,190.991,23518400,23883.1,0.00024826,0.0310445,0.0310445,0.730599
200502978,68498747,16466,3077270,510.86,107865000,70461.3,0.000166011,0.0228973,0.0228973,3.17158
200490249,68498747,311,769318,60.1421,23937900,7092.49,7.81758e-05,0.0092192,0.0092192,1.10546
200491874,68498747,500,46843500,29435.3,1878770000,4299900,0.000628375,0.0917928,0.0916829,2.38584
200505407,68498747,16867,2098140,1216.75,79038800,174498,0.000579917,0.0831677,0.0831677,2.33347
200506038,68498747,17049,69938,23.9306,2536110,2914.71,0.000342169,0.0416757,0.0416757,0.377126
200498779,68498747,15932,4231250,217.159,148287000,28026.8,5.13227e-05,0.00662376,0.00662376,1.7745
200500668,68498747,16154,804287,58.1326,25834000,6761.28,7.22784e-05,0.00840655,0.00840655,0.901334
200500399,68498747,16098,104907,25.6919,4467660,3396.49,0.000244902,0.0323762,0.0323762,1.02968
200489173,68498747,154,419628,4.14577,15471100,498.891,9.87964e-06,0.00118889,0.00118889,1.48216
200496249,68498747,10696,454597,546.589,21341000,77997.7,0.00120236,0.171576,0.171576,0.863258
200507082,68498747,17321,697415,451.901,17932300,58594.3,0.000647965,0.0840163,0.0839769,1.09648
200492171,68498747,542,1977160,1398.12,76155200,202015,0.000707134,0.102174,0.0995064,1.04213
200495689,68498747,1050,839256,117.404,28356500,14285.5,0.000139891,0.0170216,0.0170216,0.848413
200490184,68498747,294,14861800,2810.82,582254000,393558,0.00018913,0.0264812,0.0264812,1.83303
200495660,68498747,1042,769318,105.812,25525100,12969.5,0.00013754,0.0168585,0.0168585,0.955481
200491106,68498747,434,1567960,1217.78,59077000,162256,0.000776666,0.103482,0.100453,1.33202
200490328,68498747,327,559503,95.7384,20931300,12553.1,0.000171113,0.0224361,0.0224361,0.884013
200494309,68498747,820,2937400,1336.22,108445000,173084,0.000454901,0.0589243,0.0589243,1.25476
200496633,68498747,15568,13148100,5965.01,305211000,815326,0.00045368,0.0620111,0.0620113,1.41836
200501478,68498747,16247,4860690,2143.22,138874000,279328,0.000440928,0.0574666,0.0574666,1.32463
200495767,68498747,1079,1293850,1445.18,58839700,204272,0.00111696,0.157879,0.157879,1.43766
200496988,68498747,15617,629442,150.398,16966000,21414.5,0.000238939,0.0340214,0.0340214,1.57799
200498439,68498747,15871,839256,139.411,30273200,17199.6,0.000166113,0.0204939,0.0204939,1.43242
200500531,68498747,16134,4790750,4639.09,193848000,693415,0.000968343,0.14474,0.14474,1.62409
200495018,68498747,927,104907,4.52318,3870870,582.985,4.31161e-05,0.00555716,0.00555716,0.378627
200488612,68498747,84,874225,61.8661,33951900,7894.03,7.07668e-05,0.00902974,0.00902974,1.25444
200496953,68498747,15610,104907,15.5277,2090040,2506.38,0.000148014,0.0238914,0.0238914,1.33037
200497634,68498747,15788,244783,24.7707,7635600,2737.82,0.000101195,0.0111847,0.0111847,0.985412
200494404,68498747,839,173355,8.15693e-07,5694780,0.000104825,4.70534e-12,6.04683e-10,6.00356e-10,2.23607
200495091,68498747,944,838084,137.193,35361500,16152.9,0.000163698,0.0192736,0.0192585,1.16828
200497088,68498747,15664,384659,465.673,10376900,63079.5,0.00121061,0.163988,0.163988,0.731228
200490088,68498747,271,279752,402.48,10814000,59565.3,0.0014387,0.212922,0.212922,0.732907
200491152,68498747,438,174845,109.047,6670510,14469.8,0.000623678,0.0827577,0.0827577,0.919237
200500407,68498747,16102,4755780,6968.91,144830000,895130,0.00146535,0.188219,0.188219,0.948298
200506324,68498747,17141,104907,12.4261,2982250,1570.77,0.000118449,0.014973,0.014973,0.211649
200507245,68498747,17363,1293840,657.979,51675500,88786.1,0.000508546,0.0686219,0.0686221,2.55454
200494034,68498747,750,34969,4.57699,852664,560.424,0.000130887,0.0160263,0,0
200507768,68498747,17508,658749,160.445,12482600,20736.5,0.000243561,0.0314786,0.0314632,0.765383
200497542,68498747,15776,3112240,3331.49,107797000,419476,0.00107045,0.134783,0.134783,1.70823
200499867,68498747,16024,7430940,6341.22,310988000,841746,0.000853354,0.113276,0.113142,1.00945
200503799,68498747,16623,4580940,2037.16,142575000,280495,0.000444704,0.0612309,0.0612309,2.18385
200507701,68498747,17487,2860710,3181.39,78792000,437658,0.0011121,0.15299,0.153217,2.28593
200508375,68498747,112892275,139876,141.333,3364530,18100.4,0.00101042,0.129403,0.129403,0.226431
200496613,68498747,15564,852315000,394287,31415600000,55350600,0.000462608,0.0649416,0.0648813,2.59561
200497288,68498747,15705,69938,10.614,967918,1361.2,0.000151764,0.019463,0.019463,1.40658
200502019,68498747,16331,454597,323.91,19900000,44791.9,0.000712522,0.0985311,0.0985311,0.767566
200502958,68498747,16461,1119010,1226.75,51169800,174724,0.00109629,0.156142,0.156142,1.2329
200495350,68498747,1004,244783,17.0361,3069450,2156.91,6.95968e-05,0.00881151,0.00881151,1.43106
200502222,68498747,16382,35703300,7526.02,1361590000,1004450,0.000210793,0.0281333,0.0281333,2.79532
200503073,68498747,16494,104907,0.106883,2787070,15.6753,1.01883e-06,0.000149421,0.000149421,0.79904
200506523,68498747,17205,69938,5.59603,1757240,704.627,8.00142e-05,0.010075,0.010075,0.503359
200498972,68498747,15959,2762550,253.192,113140000,32751.2,9.16514e-05,0.0118554,0.0118554,0.82071
200491862,68498747,498,909194,25.1997,28460900,2917.86,2.77166e-05,0.00320928,0.00320928,0.893407
200490482,68498747,360,244783,18.984,8465250,2477.13,7.75543e-05,0.0101197,0.0101197,0.553611
200494650,68498747,857,139876,5.25102,5635310,620.99,3.75405e-05,0.00443957,0.00443957,0.879683
200499020,68498747,15963,804287,73.6074,34394600,8959.33,9.15189e-05,0.0111395,0.0111395,0.786098
200497212,68498747,15683,69938,43.7006,1091780,5792.01,0.000624848,0.0828163,0.0828163,0.716076
200498873,68498747,15945,944163,486.416,32897200,63426.9,0.000515182,0.0671779,0.0671779,0.703304
200500386,68498747,16094,174845,66.8023,7155960,8637.18,0.000382066,0.049399,0.049399,0.366107
200497005,68498747,15620,34968.9,24.4114,701962,3998.73,0.000698088,0.114351,0,0
200494793,68498747,875,139876,6.20747,5551850,796.369,4.43784e-05,0.00569339,0.00569339,1.07693
200502470,68498747,16421,804287,81.6432,30088900,10137.3,0.00010151,0.0126041,0.0126041,0.500426
200500392,68498747,16096,69938,7.69336,3056690,1052.98,0.000110003,0.0150559,0.0150559,0.326136
200505600,68498747,16925,6275740,1491.7,244031000,200645,0.000237692,0.0319715,0.0318981,3.44505
200490341,68498747,329,9371900,7705.53,429702000,1015020,0.000822196,0.108305,0.108131,1.57746
200494102,68498747,780,384659,242.106,15414500,31817.9,0.000629405,0.0827173,0.0827173,0.659829
200504666,68498747,16740,489566,55.1877,15414100,6981.96,0.000112728,0.0142615,0.0142615,1.0218
200492915,68498747,626,1084040,52.9188,39999300,7766.75,4.88164e-05,0.00716464,0.00716464,0.904215
200494384,68498747,835,7658210,1479.25,250617000,195442,0.000193159,0.0255206,0.0255207,1.84251
200501830,68498747,16308,75568000,22823.9,2775480000,3097940,0.000302031,0.0409954,0.0409954,2.51655
200491810,68498747,491,279752,1.30681,5108180,155.477,4.67131e-06,0.000555767,0.000555767,0.686564
200507927,68498747,17568,450526,2.28149,9580240,279.228,5.06407e-06,0.000619783,0.000620021,1.3334
200489052,68498747,131,664411,148.829,23973700,18353.6,0.000224001,0.0276239,0.0276239,0.952663
200492282,68498747,580,244783,1200.62,10736200,174280,0.00490482,0.711976,0.711976,0.468532
200501454,68498747,16240,34969,0.503977,1024690,79.2565,1.44121e-05,0.00226648,0,0
200497013,68498747,15622,8077550,5007.85,171215000,683421,0.000619972,0.0846075,0.0846069,1.19029
200500138,68498747,16058,15841000,848.373,585350000,112917,5.35557e-05,0.00712816,0.00712816,3.3297
200505862,68498747,16993,34969,15.4483,936072,1973.21,0.000441772,0.0564273,0,0
200505777,68498747,16961,979132,241.544,37932500,30443.4,0.000246692,0.0310923,0.0310923,0.835176
200507042,68498747,17310,1119010,22.6072,37156900,2954.93,2.02029e-05,0.00264067,0.00264067,1.11552
200499634,68498747,16007,57399400,31873.5,2342710000,4708790,0.000555293,0.0820356,0.0820248,2.48921
200507087,68498747,17324,244783,6.88177,7511580,806.972,2.81138e-05,0.00329668,0.00329668,1.30333
200493631,68498747,707,69938,35.4735,2431590,4224.29,0.000507213,0.0604005,0.0604005,0.611142
200505127,68498747,16824,524535,67.8832,23965800,8644.26,0.000129416,0.0164799,0.0164799,0.879765
200502433,68498747,16417,244783,0.962542,8824040,129.15,3.93222e-06,0.000527611,0.000527611,1.29584
200505526,68498747,16906,384659,7.26872,11550400,855.18,1.88965e-05,0.00222322,0.00222322,0.810819
200495999,68498747,1110,279752,38.3827,7249460,4638.9,0.000137203,0.0165822,0.0165822,1.06268
200489502,68498747,212,11152100,15289.2,388920000,2123200,0.00137097,0.190385,0.190388,1.06051
200495558,68498747,1029,139876,17.5328,5537030,2367.01,0.000125345,0.0169222,0.0169222,1.33028
200497407,68498747,15734,209814,26.5641,3913560,3359.87,0.000126608,0.0160135,0.0160135,1.1502
200507679,68498747,17482,279397,435.305,9834010,57922.5,0.00155802,0.207313,0.207246,1.49005
200493168,68498747,666,34926.8,9.63916e-06,1359850,0.00123873,2.75982e-10,3.54664e-08,0,0
200492227,68498747,562,69938,11.4733,2275620,1468.08,0.00016405,0.0209912,0.0209912,0.350421
200501590,68498747,16264,629442,47.8678,16615500,5927.13,7.6048e-05,0.00941648,0.00941648,1.39346
200496655,68498747,15577,4021440,627.023,107037000,86175.2,0.00015592,0.021429,0.021429,1.71071
200490965,68498747,416,417210,14.7355,8855440,1974.88,3.53191e-05,0.00473353,0.00472742,1.03363
200492265,68498747,576,34969,4.21156,980979,492.673,0.000120437,0.0140888,0,0
200497265,68498747,15698,104907,5.94042,1016180,741.136,5.66256e-05,0.00706469,0.00706469,1.1943
200498788,68498747,15933,1049070,103.442,41132500,12669.9,9.86034e-05,0.0120772,0.0120772,1.56268
200500720,68498747,16161,174845,16.882,5639890,1941.81,9.65543e-05,0.0111059,0.0111059,0.208093
200503481,68498747,16569,384659,37.8425,13644900,4699.54,9.83794e-05,0.0122174,0.0122174,1.28472
200497254,68498747,15696,489566,63.4136,5936790,8267.87,0.00012953,0.0168882,0.0168882,1.09443
200498854,68498747,15943,1748450,648.668,61437000,83262.4,0.000370996,0.0476207,0.0476207,0.926252
200490069,68498747,266,279752,3.80341,9739490,457.961,1.35956e-05,0.00163703,0.00163703,1.11891
200497685,68498747,15793,1853360,54.3324,53763500,6353.88,2.93156e-05,0.00342831,0.00342831,1.81283
200507101,68498747,17326,452632,445.019,10420800,57787.3,0.00098318,0.127669,0.12742,0.68298
200491965,68498747,510,384659,50.8631,16537400,6438.11,0.000132229,0.0167372,0.0167372,0.790516
200493474,68498747,685,1573600,28.4715,49870000,3832.65,1.80931e-05,0.00243558,0.00243558,2.25634
200497738,68498747,15803,1748450,188.748,52408300,21302.4,0.000107951,0.0121836,0.0121836,1.78065
200487924,68498747,15,209814,4.70929,7390020,702.691,2.24451e-05,0.00334911,0.00334911,0.747002
200497481,68498747,15761,34969,1.59668,1093250,188.191,4.56599e-05,0.00538166,0,0
200507917,68498747,17563,450526,2.28149,9580240,279.228,5.06407e-06,0.000619783,0.000620021,1.3334
200505140,68498747,16826,314721,13.6412,12943500,1705.23,4.33439e-05,0.00541823,0.00541823,0.738567
200489607,68498747,233,174845,415.215,8840360,51819.1,0.00237476,0.296372,0.296372,0.190497
200498461,68498747,15873,1258880,241.939,44429500,30791.9,0.000192185,0.0244597,0.0244597,1.10517
200500468,68498747,16126,24093600,19394.4,970698000,2808170,0.00080496,0.116552,0.116552,1.93299
200494878,68498747,889,489566,81.6946,19347500,9215.8,0.000166871,0.0188244,0.0188244,0.952907
200505966,68498747,17013,34969,3.20343,1016080,364.583,9.16076e-05,0.0104259,0,0
200502994,68498747,16473,1503670,28.4263,52504200,3795.28,1.89047e-05,0.00252402,0.00252402,1.62488
200506121,68498747,17085,944163,36.5532,28628200,4584.96,3.87149e-05,0.00485611,0.00485611,1.68165
200505397,68498747,16863,839256,550.103,34575400,86810.5,0.000655465,0.103437,0.103437,1.7089
200492348,68498747,593,1542330,433.584,35275500,57597.8,0.000281122,0.0373446,0.0363243,0.984555
200494459,68498747,852,3391990,381.355,114716000,52238.1,0.000112428,0.0154004,0.0154005,1.29493
200490320,68498747,325,209814,226.036,9335980,32584.1,0.00107732,0.1553,0.1553,1.43483
200507379,68498747,17378,69934.8,7.19647,1643390,995.922,0.000102903,0.0142407,0.0142409,0.403815
200494691,68498747,862,209814,27.2269,8594870,3153.62,0.000129767,0.0150306,0.0150306,0.560591
200503682,68498747,16601,279752,281.672,12242900,38758.3,0.00100686,0.138545,0.138545,1.62399
200507454,68498747,17402,663952,168.748,18952900,24798.9,0.000254157,0.0373505,0.0374052,1.71209
200489517,68498747,216,554643,42.169,8630200,5370.64,7.60291e-05,0.00968306,0.00961319,1.37459
200491700,68498747,481,454484,326.759,12547400,42171,0.000718967,0.0927887,0.0928093,0.84081
200494893,68498747,893,314721,53.9001,12782900,6524.11,0.000171263,0.0207298,0.0207298,2.2459
200491012,68498747,424,454351,24.9953,12143800,3143,5.50133e-05,0.00691755,0.00691577,0.77588
200500456,68498747,16121,11574700,6796.88,495596000,910378,0.000587217,0.0786521,0.0786521,1.17591
200506783,68498747,17247,69938,10.316,2125940,1210.95,0.000147501,0.0173147,0.0173147,0.134282
200502963,68498747,16462,1119010,1226.75,51169800,174724,0.00109629,0.156142,0.156142,1.2329
200507165,68498747,17335,384207,465.107,9905700,65935.5,0.00121056,0.171614,0.171581,0.354734
200494924,68498747,904,1783350,1078.93,47407900,133293,0.000605002,0.0747428,0.0747472,1.09659
200506452,68498747,17180,559504,108.991,17746000,13575.1,0.0001948,0.0242627,0.0242627,0.618649
200500612,68498747,16140,1188950,862.007,48609800,107751,0.000725018,0.090627,0.090627,1.02805
200502679,68498747,16433,4301190,2062.85,188712000,275078,0.000479601,0.063954,0.063954,0.960585
200504612,68498747,16734,34969,1.75637,1043400,214.233,5.02266e-05,0.00612637,0,0
200488291,68498747,50,244783,2.56072,8341540,304.565,1.04612e-05,0.00124422,0.00124422,1.73574
200496336,68498747,10703,9022000,6259.15,378623000,844494,0.000693765,0.0936038,0.0936038,1.38476
200489560,68498747,225,1188950,251.587,49981300,30760.4,0.000211605,0.025872,0.025872,1.2836
200505425,68498747,16872,104907,513.733,4043280,74418.5,0.00489703,0.709376,0.709376,0.259657
200505774,68498747,16959,979132,241.544,37932500,30443.4,0.000246692,0.0310923,0.0310923,0.835176
200507192,68498747,17341,69938,0.244072,2505580,28.9224,3.48983e-06,0.000413543,0.000413543,0.850631
200489487,68498747,210,139876,27.5718,2771190,3495.4,0.000197116,0.0249893,0.0249893,0.680532
200492207,68498747,556,1223920,445.317,42381700,52597.8,0.000363847,0.0429751,0.0429751,1.42973
200495377,68498747,1008,3357020,2628.96,147836000,363895,0.000783121,0.108398,0.108398,1.51494
200490473,68498747,359,2272980,98.9848,70307200,12546.8,4.35484e-05,0.00551997,0.00551997,0.926479
200507810,68498747,17523,785340,88.8831,14232500,12099.4,0.000113178,0.0154066,0.0163528,1.74588
200507241,68498747,17361,1293840,657.979,51675500,88786.1,0.000508546,0.0686219,0.0686221,2.55454
200500880,68498747,16178,244783,396.604,11033900,56281.5,0.00162023,0.229924,0.229924,0.600536
200505443,68498747,16877,4266220,318.427,140695000,39944.1,7.46392e-05,0.00936288,0.00936288,1.71432
200505518,68498747,16902,419628,7.73116,12633500,911.694,1.84238e-05,0.00217263,0.00217263,0.795189
200507496,68498747,17416,9753040,6390.86,274551000,881298,0.000655268,0.0903613,0.090719,2.66551
200496683,68498747,15594,69938,2.78799,2114070,342.063,3.98638e-05,0.00489095,0.00489095,0.271712
200503842,68498747,16634,874225,70.9883,26711500,8134.09,8.12015e-05,0.00930435,0.00930435,1.13961
200504475,68498747,16710,489566,1934.03,23218800,288904,0.0039505,0.590123,0.590123,0.505666
200494670,68498747,860,524535,58.3457,21517700,6818.64,0.000111233,0.0129994,0.0129994,0.732803
200503825,68498747,16632,1119010,214.077,36820700,28584.4,0.00019131,0.0255444,0.0255444,1.94781
200493285,68498747,671,337538,45.4022,8208510,6278.54,0.00013451,0.018601,0.0181091,0.995299
200494808,68498747,878,209814,111.114,8184060,13721.8,0.000529583,0.0653996,0.0653996,0.428857
200505748,68498747,16939,43726300,15538.2,1591470000,2076660,0.00035535,0.0474923,0.0469249,2.99683
200506956,68498747,17293,69938,295.078,2357970,41946.4,0.00421914,0.599765,0.599765,1.06528
200498020,68498747,15847,936319,1471.31,23427000,212246,0.00157137,0.226681,0.225756,1.17934
200486517,68498747,4,13148300,8405.89,538955000,1211900,0.000639312,0.0921714,0.0921714,1.61128
200492721,68498747,610,1978530,693.147,82598300,92011.6,0.000350335,0.0465051,0.0464937,1.16769
200495588,68498747,1033,4124450,6607.77,184049000,920508,0.0016021,0.223183,0.223185,1.87018
200504522,68498747,16716,1188950,861.634,41713900,123025,0.000724704,0.103474,0.103474,2.92507
200495735,68498747,1066,1113730,1386.2,34250300,195244,0.00124464,0.175306,0.174895,0.933465
200501996,68498747,16328,6749020,1784.46,244968000,243034,0.000264403,0.0360103,0.0360103,1.88522
200507214,68498747,17352,31465300,19180.6,846494000,2630740,0.000609579,0.0836074,0.0837521,2.69885
200501423,68498747,16231,559504,43.8933,17601500,5969.79,7.84504e-05,0.0106698,0.0106698,1.04895
200488575,68498747,82,489566,380.042,19145600,53829.9,0.000776283,0.109954,0.109954,1.11353
200507221,68498747,17355,7096480,3720.57,218961000,515093,0.000524284,0.0725843,0.0725685,2.87513
200495242,68498747,981,109677,89.5641,2909490,11219,0.000816617,0.102291,0.0921721,0.732856
200506399,68498747,17167,664411,531.772,25997000,70934.6,0.000800366,0.106763,0.106763,1.18173
200508300,68498747,111220872,209403,0.121644,7140620,15.8772,5.80909e-07,7.58211e-05,7.58204e-05,1.10452
200495993,68498747,1109,69938,1.36225,1980500,185.252,1.9478e-05,0.00264881,0.00264881,0.637993
200506773,68498747,17244,1119000,105.898,33264700,12831,9.46357e-05,0.0114665,0.0114665,0.691855
200507952,68498747,17579,170456,0.0244932,3377490,3.09618,1.43692e-07,1.8164e-05,1.86e-05,1.91496
200498912,68498747,15950,1993190,369.033,45134900,46039,0.000185147,0.0230982,0.0230978,0.971001
200502095,68498747,16341,1014100,526.969,41602700,70211.2,0.000519641,0.0692349,0.0692349,0.846864
200502588,68498747,16426,69938,2.9287,2030930,401.569,4.18756e-05,0.00574178,0.00574178,0.0386467
200496137,68498747,10686,2026700,2496.34,87211800,343876,0.00123173,0.169673,0.169716,1.39504
200506938,68498747,17287,69938,9.69951,1262990,1296.79,0.000138687,0.0185419,0.0185419,0.674013
200508049,68498747,111220670,699380,311.175,25210200,37520.3,0.00044493,0.0536479,0.0536479,0.69266
200497240,68498747,15693,594473,69.3541,6952970,9009.01,0.000116665,0.0151546,0.0151546,1.14551
200498573,68498747,15895,2762540,1900.94,104269000,258076,0.000688114,0.0934198,0.0934195,1.19057
200503156,68498747,16520,3916530,1468.2,155785000,204461,0.000374872,0.0522047,0.0522047,3.23641
200504584,68498747,16725,4371120,1051.21,138682000,140917,0.00024049,0.032238,0.032238,3.69499
200507002,68498747,17302,104907,4.99479,3808010,585.618,4.76116e-05,0.00558226,0.00558226,0.828045
200496011,68498747,1113,174845,8.90966,6326740,1309.07,5.09575e-05,0.00748704,0.00748704,0.928412
200502777,68498747,16440,874225,6.96399,28614400,839.517,7.9659e-06,0.000960299,0.000960299,1.70685
200506538,68498747,17213,384659,30.2942,10318300,3867.65,7.8756e-05,0.0100548,0.0100548,0.9197
200496913,68498747,15606,34969,1.02549,897612,159.122,2.93257e-05,0.00455038,0,0
200503791,68498747,16619,559504,689.794,20931000,100643,0.00123287,0.179879,0.179879,1.5977
200507985,68498747,17598,344206,1553.22,8454930,210608,0.00451248,0.611866,0.612525,0.321909
200491600,68498747,472,349690,625.138,15151000,87055.5,0.00178769,0.248951,0.248951,0.76304
200499357,68498747,15985,8357630,513.523,250275000,64494.1,6.14436e-05,0.00771679,0.00770741,2.09914
200505689,68498747,16937,34969,14.537,1583960,1802.28,0.000415712,0.0515395,0,0
200506000,68498747,17034,1818390,893.573,73325600,113363,0.000491409,0.0623428,0.0623428,0.842934
200505329,68498747,16858,839256,117.119,34102500,14019,0.000139551,0.0167041,0.0167041,0.638784
200504079,68498747,16666,314721,10.0054,9723510,1577.27,3.17913e-05,0.00501164,0.00501164,0.788201
200508381,68498747,112892283,69938,4.01288,2055900,456.824,5.73777e-05,0.00653184,0.00653184,0.859045
200497946,68498747,15836,13587100,9575.15,458568000,1336480,0.000704724,0.0983637,0.0983727,2.02524
200502593,68498747,16428,1258880,71.869,46088400,8571.72,5.70895e-05,0.00680899,0.00680899,0.845969
200507443,68498747,17398,69876.6,92.1208,1960550,13306.7,0.00131834,0.190431,0.190423,0.599825
200488834,68498747,106,174845,44.4022,6314970,6192.66,0.000253952,0.035418,0.035418,1.02273
200502605,68498747,16430,2133110,161.972,87975900,20806.3,7.59325e-05,0.00975399,0.00975399,1.05195
200489521,68498747,217,1049070,349.698,42956200,44051.3,0.000333341,0.0419908,0.0419908,0.549899
200495693,68498747,1052,1188950,67.9653,41365100,8413.74,5.71643e-05,0.00707664,0.00707664,1.35489
200494907,68498747,898,1014100,502.07,41218900,63551.8,0.000495089,0.0626681,0.0626681,0.820749
200495785,68498747,1082,209814,24.0561,7024670,2876.08,0.000114654,0.0137078,0.0137078,1.39315
200498919,68498747,15951,1013720,683.104,29918600,93942.4,0.000673862,0.0926713,0.0926527,0.804462
