id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199186003,68301306,17488,1815900,1580.72,60694800,219889,0.000870489,0.121091,0.120974,2.23109
199179741,68301306,15997,1531130,15185.4,55295900,2212610,0.00991772,1.44508,1.44315,0.714509
199176252,68301306,846,699380,675.349,29799900,86989.9,0.00096564,0.124381,0.124381,0.693477
199176179,68301306,800,839256,229.111,27100300,24703.2,0.000272993,0.0294346,0.0294346,2.26659
199182506,68301306,16739,109441,31.219,3832140,3755.95,0.000285258,0.0343192,0.00994445,0.565556
199183929,68301306,16899,1497870,749.907,47654500,116479,0.000500648,0.0777631,0.0691522,2.35314
199176508,68301306,912,438241,571.213,17678100,69202,0.00130342,0.157909,0.205225,1.33296
199182936,68301306,16794,47994.1,21.6756,1734840,2343.36,0.00045163,0.0488259,0,0
199180386,68301306,16145,4511000,5831.13,160888000,754510,0.00129265,0.16726,0.16726,0.915558
199176944,68301306,1111,3021710,1390.98,96732000,174173,0.000460329,0.0576405,0.0579237,1.98058
199176744,68301306,1065,151249000,411091,4851360000,55100200,0.00271798,0.364302,0.370184,1.75423
199179904,68301306,16084,5765700,1116.75,172669000,170622,0.000193689,0.0295926,0.029596,2.73844
199176124,68301306,754,9910290,63563.8,342972000,9152340,0.00641392,0.923519,0.967765,1.56457
199183946,68301306,16901,356581,89.5589,12218400,9772.05,0.00025116,0.0274049,0.0198214,1.0844
199180687,68301306,16239,885936,111.172,27366400,14506,0.000125485,0.0163737,0.0165579,1.25358
199186044,68301306,17505,9698.04,8.02618,365777,954.853,0.000827608,0.0984583,0,0
199181508,68301306,16439,3797450,724.432,120010000,120536,0.000190768,0.0317412,0.0311782,2.4725
199174490,68301306,100,900042,2013.55,24066400,227786,0.00223718,0.253083,0.270406,1.69446
199179640,68301306,15964,314721,1987.42,15069400,273382,0.00631487,0.868648,0.868648,0.682427
199179749,68301306,16000,553870,6057.75,19715000,891384,0.0109371,1.60937,1.60508,0.716405
199181183,68301306,16337,202115,5.77003,6635640,668.671,2.85483e-05,0.00330837,0.00317645,1.44452
199176573,68301306,957,6352560,12468.5,255734000,1781980,0.00196274,0.280513,0.298799,1.17539
199183001,68301306,16803,69938,24.4229,1717470,3363.1,0.000349208,0.0480868,0.0480868,0.395082
199174364,68301306,71,120186,10.3597,3728300,1159,8.61972e-05,0.00964335,0.0108808,1.02377
199184913,68301306,17203,419554,337.39,12818600,41528.4,0.000804163,0.0989822,0.0989654,0.923674
199185304,68301306,17266,944089,1055.94,29639600,140823,0.00111847,0.149163,0.149152,1.12905
199174973,68301306,307,3368970,14376.8,115276000,1857170,0.00426743,0.551259,0.538774,0.927611
199176256,68301306,849,69938,35.8607,2210710,5138.23,0.00051275,0.0734684,0.0734684,0.0650017
199179237,68301306,15902,416254,535.06,16263900,77498.6,0.00128542,0.186181,0.1868,0.888156
199177692,68301306,15687,714083,636.854,11622300,86461.2,0.000891848,0.12108,0.147055,1.37675
199176992,68301306,1141,104907,467.916,4325190,59615.6,0.00446029,0.568271,0.568271,0.725206
199176159,68301306,780,384659,1669.17,18620600,219369,0.00433934,0.570294,0.570294,0.69227
199177160,68301306,182305693,209814,52.6851,2742920,6052.32,0.000251104,0.0288461,0.0288461,2.00314
199177703,68301306,15689,110067,37.027,1465540,5541.28,0.000336404,0.0503446,0.0518677,0.269708
199181254,68301306,16361,1501820,274.907,44807600,33250,0.000183049,0.0221397,0.0224705,1.43106
199177947,68301306,15705,121299,266.529,3045540,38761.6,0.00219729,0.319554,0.34421,1.58469
199182439,68301306,16729,181511,123.858,6976710,14859.8,0.000682372,0.0818672,0.0738489,0.735505
199181202,68301306,16342,139876,80.2342,5220110,9484.48,0.000573609,0.0678063,0.0678063,0.891151
199174729,68301306,170,1188950,292.494,40649200,36788.8,0.000246011,0.0309423,0.0309423,1.77068
199179586,68301306,15945,944163,5012.54,43409100,697164,0.00530897,0.738394,0.738394,0.871593
199179798,68301306,16023,7689810,3924.34,173308000,627915,0.00051033,0.0816554,0.0816336,3.27675
199175356,68301306,461,486133,192.481,15489300,33305.9,0.000395942,0.0685119,0.0682898,1.68956
199186281,68301306,17571,211614,362.662,7017760,55259.5,0.00171379,0.261133,0.252118,1.90094
199183535,68301306,16883,1328820,312.335,36270300,38424,0.000235047,0.0289158,0.0289158,1.18643
199176243,68301306,843,2482800,6892.35,83464900,1143360,0.00277604,0.460512,0.460512,1.63546
199175866,68301306,669,25391100,6338.58,773707000,872817,0.000249638,0.0343749,0.0338759,2.5433
199179186,68301306,15881,244783,194.517,7369060,24698,0.000794651,0.100898,0.100898,0.97842
199186373,68301306,17640,225189,71.4465,7592260,8957.22,0.000317274,0.0397765,0.0228345,0.693712
199180466,68301306,16161,347910,100.986,12123200,11914.5,0.000290265,0.0342459,0.0115319,0.554626
199179919,68301306,16093,734349,92.2172,25350400,11910.3,0.000125577,0.0162189,0.0162189,1.32249
199182074,68301306,16602,832677,69.7352,24768400,9924.85,8.37482e-05,0.0119192,0.0114605,4.56818
199181136,68301306,16326,256595,1.94266,9042320,235.935,7.57094e-06,0.000919486,0.000921137,1.23902
199184096,68301306,16935,524535,326.453,19207900,41279.2,0.000622366,0.0786968,0.0786968,1.00474
199185660,68301306,17371,174625,173.66,7679680,24598.2,0.000994474,0.140863,0.140914,0.98804
199183048,68301306,16810,69664200,45622.6,2304780000,7313920,0.000654893,0.104988,0.105974,2.51957
199186087,68301306,17516,8808.2,16.0748,316783,1913.45,0.00182498,0.217235,0,0
199185859,68301306,17424,3122740,1617.16,104317000,215605,0.000517865,0.0690436,0.0691848,1.56286
199179878,68301306,16071,279752,10.8421,8209270,2166.6,3.87561e-05,0.00774472,0.00774472,1.1259
199185636,68301306,17361,1293610,1187.14,44697600,163664,0.000917698,0.126517,0.126542,1.09618
199174949,68301306,295,2972360,1940.73,94771400,232030,0.000652924,0.0780625,0.0780625,2.15294
199174637,68301306,151,2031590,16742.5,94095600,2535210,0.00824105,1.24789,1.32175,1.29069
199185901,68301306,17448,34969,127.059,1245700,20505,0.00363348,0.586376,0,0
199175272,68301306,433,1431460,353.965,45611400,42714.8,0.000247275,0.02984,0.0266046,2.25839
199185916,68301306,17454,30067.6,2.41371,1213230,281.101,8.02761e-05,0.00934898,0,0
199183882,68301306,16893,1223670,811.572,34584000,111629,0.000663229,0.0912247,0.0912089,1.00527
199174915,68301306,278,9419160,12460.7,323594000,1748380,0.00132291,0.18562,0.187859,1.5671
199184733,68301306,17109,979132,182.87,29570500,26240.5,0.000186768,0.0267997,0.0267997,1.45792
199180434,68301306,16157,244690,93.9245,7496350,11088.6,0.00038385,0.0453169,0.0453178,0.844715
199174227,68301306,33,2168080,156.735,71692800,22600.3,7.2292e-05,0.0104241,0.0104241,1.24974
199175853,68301306,663,2237840,22080.9,93273700,3051560,0.00986707,1.36362,1.36357,0.713062
199184873,68301306,17173,314721,92.9355,10668400,14007.9,0.000295295,0.044509,0.044509,1.1824
199177242,68301306,15590,1079860,742.931,41031400,92031.2,0.000687989,0.0852252,0.0842454,1.51464
199178020,68301306,15721,34969,33.8933,704168,4834.21,0.000969239,0.138243,0,0
199177222,68301306,15583,165763,67.617,6522240,7673.55,0.000407913,0.0462922,0.048668,1.21191
199184792,68301306,17136,30915.1,0.0938776,1267770,11.2471,3.03663e-06,0.000363806,0,0
199174600,68301306,136,8790000,29831.7,297764000,3815630,0.00339382,0.434088,0.438253,1.23131
199176305,68301306,875,139876,5.44895,3862200,729.048,3.89556e-05,0.0052121,0.0052121,1.30931
199181151,68301306,16329,6775520,1807.15,190709000,246926,0.000266717,0.0364439,0.0365555,3.08272
199181652,68301306,16463,629442,113.372,21765500,15904.5,0.000180115,0.0252676,0.0252676,1.78861
199175678,68301306,573,34969,0.0180975,1191910,2.60175,5.17531e-07,7.44015e-05,0,0
199186076,68301306,17512,392873,938.27,13770200,143107,0.00238823,0.364258,0.368065,1.363
199184556,68301306,17063,699380,1028.96,20422100,143125,0.00147125,0.204646,0.204646,1.15718
199174743,68301306,181,2416330,677.465,81985900,88000.2,0.000280369,0.0364189,0.0410891,1.72088
199174879,68301306,260,277634,2721.98,8915070,451468,0.00980417,1.62612,1.6482,0.432395
199186100,68301306,17521,69650.1,574.902,3013660,92850.4,0.00825415,1.3331,1.3331,0.239085
199186810,68301306,111220876,734339,440.337,22707000,60781.8,0.000599637,0.0827707,0.08277,1.9528
199179995,68301306,16108,1119010,4041.57,31454700,565342,0.00361174,0.505217,0.505217,0.892516
199178628,68301306,15817,958889,4383.55,36504100,551816,0.00457149,0.575474,0.566174,0.867595
199184547,68301306,17058,1258730,683.124,36537100,89763.2,0.000542708,0.0713123,0.0713071,2.19871
199177506,68301306,15619,650124,2799.75,21361300,419429,0.00430648,0.645152,0.668672,1.0622
199184854,68301306,17162,139876,37.9635,4572180,5241.38,0.000271408,0.0374716,0.0374716,1.45384
199182093,68301306,16612,1558160,173.587,46629000,26248.6,0.000111406,0.0168459,0.0169317,2.38812
199185689,68301306,17388,453842,2827.65,11089300,452216,0.00623047,0.996419,0.995711,0.84214
199182304,68301306,16688,5676050,6131.69,163834000,1087230,0.00108027,0.191546,0.190856,2.11291
199174828,68301306,236,2758850,25888.4,120786000,3295880,0.00938375,1.19465,1.17435,0.970478
199176966,68301306,1121,454597,2418.14,12497100,355033,0.00531931,0.780983,0.780983,0.7721
199179539,68301306,15936,10510000,30266.8,370858000,3929170,0.00287981,0.373851,0.374361,1.25477
199183365,68301306,16848,837867,36.5179,21316900,4567.07,4.35843e-05,0.00545083,0.00545018,1.47419
199175636,68301306,544,1153980,867.363,39813600,109793,0.000751629,0.0951429,0.0951429,1.20515
199181092,68301306,16310,14596500,5121.81,445004000,712228,0.000350894,0.0487946,0.0486199,3.12185
199181303,68301306,16384,1913970,979.334,72588400,119630,0.000511677,0.0625036,0.062079,1.41447
199176532,68301306,928,21690900,28937.2,794946000,4151190,0.00133407,0.191379,0.189988,1.42163
199180588,68301306,16191,4196280,3189.21,146841000,493707,0.000760009,0.117654,0.117654,1.80914
199181009,68301306,16269,384431,798.586,13444700,113721,0.00207732,0.295816,0.295647,1.39974
199181258,68301306,16363,209559,219.355,5742920,29929.9,0.00104675,0.142823,0.142706,0.841287
199175579,68301306,512,131988000,155269,5115780000,21550500,0.00117639,0.163277,0.16419,1.62305
199176022,68301306,702,279752,145.505,9337530,19080.1,0.000520123,0.0682038,0.0682038,0.844544
199176310,68301306,878,209814,125.877,2293690,25524.8,0.000599947,0.121654,0.121654,1.67732
199176941,68301306,1110,553005,1350.52,18117000,167330,0.00244214,0.302584,0.314126,1.00062
199177087,68301306,10705,215976,282.602,8688110,34439.6,0.00130848,0.15946,0.210579,1.56449
199181272,68301306,16367,153837,109.58,4769160,12755.2,0.000712311,0.0829135,0.073692,0.935148
199179690,68301306,15985,7176110,15169.6,235633000,1943180,0.0021139,0.270784,0.270847,1.59694
199184941,68301306,17219,22858.1,290.614,948504,45940,0.0127138,2.00979,0,0
199177685,68301306,15684,2554620,5179.79,66315900,738637,0.00202762,0.289138,0.303688,1.49312
199186074,68301306,17510,209812,1869.48,5910040,277397,0.00891026,1.32212,1.32212,0.851132
199180775,68301306,16254,447162,64.6785,14639700,8878.5,0.000144642,0.0198552,0.0202566,1.63952
199174733,68301306,173,664450,2548,20435200,376764,0.00383475,0.567031,0.592605,1.11444
199175890,68301306,679,1930750,3704.95,68704400,430263,0.00191892,0.222848,0.229647,1.88328
199175226,68301306,411,1711800,2015.59,56446200,292569,0.00117747,0.170913,0.171853,1.81909
199176285,68301306,867,2769400,5287.95,90246900,687538,0.00190942,0.248262,0.268503,1.622
199184926,68301306,17212,1162190,521.656,37273100,62868.9,0.000448856,0.0540951,0.0413947,1.12194
199181316,68301306,16388,894446,530.047,36044400,59766.5,0.000592598,0.0668196,0.0670531,1.23939
199177039,68301306,10689,2482800,3020.91,83348900,393252,0.00121673,0.158391,0.158391,1.61256
199174857,68301306,250,2998370,1093.78,85849700,145332,0.00036479,0.0484702,0.048491,1.63612
199180154,68301306,16119,2692610,3879.18,105334000,530804,0.00144068,0.197133,0.197133,1.53543
199179617,68301306,15952,244382,385.984,8341220,56984.7,0.00157943,0.233179,0.233199,0.707766
199176766,68301306,1075,435763,5917.68,16050800,928087,0.01358,2.1298,2.14298,1.02276
199182120,68301306,16627,372161,56.8501,14211800,6867.19,0.000152757,0.0184522,0.00460291,1.0187
199177064,68301306,10698,559504,104.833,18850000,15263.3,0.000187367,0.0272801,0.0272801,1.0138
199175591,68301306,521,158066,614.593,5423810,87548.9,0.0038882,0.553875,0.19858,1.29351
199175229,68301306,412,1720810,2017.96,62359000,260391,0.00117268,0.151319,0.148078,1.44147
199175663,68301306,562,133011,190.427,4629510,22164.8,0.00143166,0.166639,0.175699,1.29997
199185441,68301306,17298,1118820,1045.05,40231900,138750,0.000934063,0.124015,0.124076,1.38893
199174785,68301306,211,2550420,5391.17,88759800,660280,0.00211383,0.25889,0.167818,2.45006
199174963,68301306,303,1748450,564.871,53131900,65975,0.000323069,0.0377334,0.0377334,1.25922
199181246,68301306,16359,641923,15.196,18540900,2037.88,2.36726e-05,0.00317465,0.00262433,1.55878
199177021,68301306,10681,3440490,3666.81,150727000,531042,0.00106578,0.154351,0.154553,1.18795
199178871,68301306,15843,5734920,1296.94,175005000,174643,0.000226147,0.0304527,0.0304527,1.58223
199186828,68301306,111220880,98290.5,8.9851,4026830,1243.84,9.14137e-05,0.0126548,0.0123524,0.777886
199184756,68301306,17121,489566,306.894,14274600,37921.8,0.000626869,0.07746,0.07746,0.948729
199176624,68301306,987,19741500,43619.2,603267000,5443530,0.00220952,0.275741,0.274538,1.7087
199182058,68301306,16594,61631.4,6.47704,1990270,724.565,0.000105093,0.0117564,0.0116919,0.405483
199176031,68301306,706,361476,258.166,10762500,41733.4,0.000714199,0.115453,0.108762,1.20786
199177640,68301306,15671,92584.7,60.2339,3346400,7439.39,0.000650581,0.0803523,0.0806678,0.728008
199181758,68301306,16526,34969,0.0865277,922929,10.7609,2.47441e-06,0.000307727,0,0
199176473,68301306,895,524535,8.93635,18117200,1357.3,1.70367e-05,0.00258763,0.00258763,2.79795
199177461,68301306,15607,348775,1130.74,11596900,169042,0.00324205,0.484674,0.484463,0.948566
199174735,68301306,175,941209,11173.8,43334000,1686810,0.0118718,1.79217,1.76404,0.668916
199179902,68301306,16083,6360180,1156.44,189063000,175988,0.000181825,0.0276704,0.0276747,2.80191
199184430,68301306,17010,91728.4,69.1333,3649490,10922.7,0.000753674,0.119077,0.118453,0.466528
199180449,68301306,16159,384363,152.197,12515300,18164.4,0.000395972,0.0472586,0.0472633,1.10859
199185574,68301306,17338,2161510,2060.51,73985000,287696,0.000953273,0.1331,0.126961,2.41846
199186424,68301306,111220654,524535,1170.29,20676300,156259,0.0022311,0.2979,0.2979,0.961661
199183813,68301306,16887,1877590,1377.73,52028600,189667,0.000733775,0.101016,0.101787,1.0788
199174132,68301306,1,138920,1387.74,5432610,192747,0.00998946,1.38747,1.40056,0.687879
199176764,68301306,1074,34969,2.58536,535122,310.48,7.3933e-05,0.00887873,0,0
199174477,68301306,96,1433730,273.731,49000400,34060.5,0.000190923,0.0237566,0.0237566,1.08935
199184385,68301306,16992,174845,22.1609,5338910,2527.05,0.000126746,0.0144531,0.0144531,1.59855
199181841,68301306,16555,32742.2,4.2743,1077990,508.789,0.000130544,0.0155392,0,0
199183415,68301306,16858,839256,118.075,25217000,14160,0.00014069,0.0168721,0.0168721,1.42426
199185837,68301306,17410,1249850,386.869,44316200,51739.6,0.000309533,0.0413968,0.0432463,1.19734
199176057,68301306,715,209814,1238.95,6885140,173619,0.00590499,0.827491,0.827491,0.41197
199185458,68301306,17302,104907,92.7035,3880110,12391.1,0.000883673,0.118115,0.118115,1.51701
199181699,68301306,16480,616363,438.888,19274600,95897.3,0.000712061,0.155586,0.161113,1.55328
199182603,68301306,16744,10466.9,22.1631,389056,2581.05,0.00211744,0.246592,0,0
199176264,68301306,853,1853360,1573.25,62304400,232368,0.000848864,0.125377,0.125377,1.64243
199175697,68301306,583,1538640,136.04,48248200,18877.4,8.8416e-05,0.0122689,0.0122689,2.12894
199185518,68301306,17318,4521890,14845.2,151848000,2178070,0.00328296,0.481673,0.518875,2.19609
199178082,68301306,15739,517016000,946860,16786900000,128560000,0.00183139,0.248657,0.246259,2.29767
199175612,68301306,532,832433,798.294,17861400,160580,0.00095899,0.192905,0.190969,2.30737
199179012,68301306,15864,729186,2436.28,28354500,347751,0.0033411,0.476903,0.472899,0.809108
199174875,68301306,259,244783,3476.68,7741510,548829,0.0142031,2.2421,2.2421,0.420688
199175797,68301306,634,448242,32.8351,14550900,4402.69,7.3253e-05,0.00982212,0.00912713,1.6426
199174957,68301306,298,825618,3495.11,28152000,478977,0.00423333,0.580143,0.59443,1.2049
199176435,68301306,881,1554650,2190.53,51858300,288807,0.00140902,0.18577,0.210866,1.70994
199185418,68301306,17293,69938,8.89461,2458780,1077.58,0.000127178,0.0154077,0.0154077,0.203372
199175208,68301306,403,3597630,5966.66,129376000,846794,0.0016585,0.235376,0.235813,1.29242
199182341,68301306,16699,4411310,3898.38,121673000,602918,0.000883723,0.136676,0.137444,1.77232
199176488,68301306,903,846082,1585.68,25766300,237287,0.00187414,0.280454,0.289246,1.60648
199182043,68301306,16587,69938,21.8466,2141330,3085.59,0.000312371,0.044119,0.044119,1.10651
199178036,68301306,15725,960278,1074.16,23985600,145735,0.0011186,0.151764,0.144193,2.32491
199184866,68301306,17169,104857,37.8072,3836120,4613.34,0.000360559,0.0439964,0.0439831,1.30067
199185634,68301306,17360,34969,46.8078,1379030,5790.07,0.00133855,0.165577,0,0
199174716,68301306,159,13230700,105982,529297000,15119200,0.0080103,1.14274,1.14476,1.36051
199176449,68301306,886,14395000,10044.8,468758000,1621390,0.0006978,0.112636,0.109529,2.74737
199184591,68301306,17083,121631,7.86984,4228950,972.622,6.47026e-05,0.0079965,0.0065144,1.06114
199181929,68301306,16584,312404,57.477,9198330,7140.69,0.000183983,0.0228572,0.0232573,1.48001
199185720,68301306,17402,2331430,2438.42,83727600,318242,0.00104589,0.136501,0.104467,1.76788
199175805,68301306,638,629442,84.0768,19733900,9690.59,0.000133574,0.0153955,0.0153955,1.22786
199175045,68301306,337,6926490,626.552,202211000,85076,9.04573e-05,0.0122827,0.0128156,3.03652
199180399,68301306,16147,50300.1,12.4702,1752270,1496.34,0.000247915,0.0297482,0,0
199184542,68301306,17056,1958110,1712.09,56959200,232889,0.000874355,0.118935,0.118928,1.66419
199186387,68301306,17649,11965.9,7.69526,259663,1010.84,0.0006431,0.0844771,0,0
199183989,68301306,16907,468944,449.858,13407300,78184.2,0.0009593,0.166724,0.149586,1.745
199184654,68301306,17094,34969,76.1101,1048270,10129.1,0.0021765,0.28966,0,0
199175391,68301306,475,2168080,863.676,68801100,128046,0.00039836,0.0590598,0.0590598,2.27677
199186364,68301306,17615,28312.1,3.70358,1166220,454.929,0.000130813,0.0160684,0,0
199186336,68301306,17593,49663.5,116.948,1353260,13645.4,0.00235481,0.274757,0,0
199180425,68301306,16156,976964,347.108,32134800,41167.5,0.000355292,0.0421382,0.0357452,1.16458
199184667,68301306,17099,279752,265.954,9226770,36296.6,0.000950679,0.129746,0.129746,1.58449
199181194,68301306,16340,1153980,474.553,41039700,60722,0.000411233,0.0526198,0.0526198,1.10781
199176628,68301306,988,279752,7.38611,9318970,1175.29,2.64023e-05,0.00420118,0.00420118,2.33999
199181663,68301306,16467,2297100,168.809,70861400,26838.7,7.34879e-05,0.0116837,0.01143,3.92785
199180810,68301306,16262,27246.8,0.943242,1002150,105.002,3.46184e-05,0.00385375,0,0
199186934,68301306,112892265,134464,191.976,4720560,23727.2,0.00142772,0.176457,0.176918,0.660502
199175326,68301306,451,454597,1293.97,16575400,156330,0.0028464,0.343887,0.343887,0.903949
199180597,68301306,16193,1084040,782.774,38739900,113418,0.00072209,0.104625,0.104625,1.14489
199185173,68301306,17235,1608510,701.596,52016600,89708.5,0.000436178,0.0557713,0.0557714,1.31922
199182116,68301306,16626,4969620,4672.24,153469000,685536,0.000940159,0.137945,0.143262,2.67246
199176998,68301306,10671,199151,132.367,2637300,19664.4,0.000664657,0.0987412,0.0774577,0.89024
199176935,68301306,1107,3645560,8378.79,111360000,1149650,0.00229836,0.315358,0.315691,1.10773
199176932,68301306,1105,384659,628.242,13515500,77106.3,0.00163324,0.200454,0.200454,1.1039
199183511,68301306,16875,279752,100.568,7798810,15483.9,0.000359492,0.0553487,0.0553487,2.57835
199186093,68301306,17519,314415,347.293,10439800,48343.4,0.00110457,0.153757,0.153613,0.857062
199181838,68301306,16554,67543.2,7.96496,2190070,980.611,0.000117924,0.0145183,0.0145485,0.0963091
199174513,68301306,105,121456,851.691,4190290,107622,0.00701232,0.886099,0.982331,0.820867
199177238,68301306,15589,3524730,10638.5,118788000,1566400,0.00301824,0.444403,0.450937,2.14421
199175829,68301306,651,2502590,9505.84,98462000,1239200,0.0037984,0.495168,0.515513,1.40182
199174404,68301306,82,489566,52.4096,13669500,7769.7,0.000107053,0.0158706,0.0158706,1.81205
199184570,68301306,17069,36957.6,12.9959,1510600,1499.17,0.000351643,0.0405646,0,0
199176682,68301306,1031,944163,90.206,24901900,14452.8,9.55407e-05,0.0153076,0.0153076,1.72104
199176781,68301306,1082,317484,2607.7,11356300,355294,0.00821366,1.11909,1.29054,0.624839
199181063,68301306,16297,453661,402.201,15222800,52352.1,0.000886568,0.115399,0.102352,1.26708
199174918,68301306,279,101474,8.98455,3399240,1239.06,8.85402e-05,0.0122106,0.0123997,0.577998
199179867,68301306,16066,2552740,2531.95,86201100,297382,0.000991856,0.116495,0.116495,1.64324
199186409,68301306,111220632,559504,143.805,16166100,19018.5,0.000257022,0.0339917,0.0339917,0.718888
199175703,68301306,588,3053460,1595.7,112470000,180781,0.000522586,0.0592052,0.0635498,1.04858
199179942,68301306,16097,139876,5.59589,4912250,730.119,4.00061e-05,0.00521976,0.00521976,1.00447
199176431,68301306,880,287721,42.1315,9546430,5157.39,0.000146432,0.017925,0.0147909,2.20811
199174771,68301306,201,1153980,498.414,28077800,62882.7,0.00043191,0.0544922,0.0544922,1.29454
199175130,68301306,364,253535,1116.31,9821080,152876,0.00440299,0.602976,0.572178,1.28338
199175404,68301306,479,894821,1440.97,31668000,182899,0.00161034,0.204397,0.205749,0.870973
199174325,68301306,64,648135,297.029,20794200,37833.3,0.000458283,0.0583725,0.060768,0.837004
199182142,68301306,16634,872903,307.357,25155300,43521.1,0.00035211,0.0498579,0.0497942,1.57681
199175747,68301306,612,2133110,2094.01,61440300,291199,0.000981668,0.136514,0.136514,1.42792
199174776,68301306,204,475026,3627.05,22892000,533638,0.00763548,1.12339,1.20191,0.666955
199186211,68301306,17540,1670550,1522.14,57556900,205161,0.000911161,0.12281,0.118562,2.42344
199184860,68301306,17166,1083990,212.982,35943100,26533,0.000196479,0.0244772,0.0244768,1.474
199177654,68301306,15676,185381,129.33,7875980,15867.8,0.000697645,0.0855958,0.0218974,1.14319
199182323,68301306,16694,11727900,6116.89,338230000,986246,0.000521566,0.0840938,0.0844067,2.17777
199182851,68301306,16780,368888,90.2888,9832190,14684.5,0.000244759,0.0398076,0.0397067,1.34326
199182930,68301306,16793,915680,207.322,26909700,27212.3,0.000226413,0.0297181,0.0285756,1.13917
199184045,68301306,16926,6329390,4487.97,276125000,611623,0.000709069,0.0966323,0.0966323,1.36919
199182100,68301306,16616,998651,55.4324,31431000,8852.97,5.55072e-05,0.00886492,0.00938003,1.20245
199176453,68301306,889,489566,153.367,16260900,26591.7,0.000313271,0.054317,0.054317,1.47966
199176978,68301306,1129,112714000,180432,3755780000,24858300,0.0016008,0.220543,0.231738,3.49975
199179551,68301306,15938,2411570,5795.16,87262200,722535,0.00240307,0.299612,0.299832,1.03036
199174781,68301306,209,1549940,4451.59,52128500,554390,0.00287211,0.357686,0.379426,1.91249
199176290,68301306,868,131911,203.381,4515970,27820.5,0.00154181,0.210904,0.248016,1.66592
199184658,68301306,17095,5314600,2936.55,166706000,399400,0.000552544,0.0751514,0.0751455,1.70766
199175039,68301306,333,266885,36.0109,8883160,4424.32,0.00013493,0.0165776,0.0198511,1.62021
199177665,68301306,15679,848500,611.059,22164500,84754.2,0.000720164,0.0998871,0.0814347,1.02892
199180701,68301306,16243,489566,37.1613,14603600,4736.37,7.59067e-05,0.00967463,0.00967463,1.77432
199181155,68301306,16330,454597,230.481,17219400,34838.5,0.000507001,0.076636,0.076636,0.946239
199176445,68301306,883,304982,157.111,9563520,21124.2,0.000515147,0.0692636,0.0876078,2.47802
199180768,68301306,16253,1041300,289.891,34128800,38365,0.000278393,0.0368434,0.0374664,1.19689
199174888,68301306,266,528377,354.376,16285200,41569.5,0.000670688,0.0786739,0.0877439,1.53366
199174952,68301306,296,1971920,2406.49,68054900,292254,0.00122038,0.148208,0.0320428,0.875636
199186420,68301306,111220638,699380,25.01,18983000,3369.3,3.57603e-05,0.00481756,0.00481756,1.0695
199179271,68301306,15910,2336340,22307.8,107797000,2792120,0.00954821,1.19508,1.19291,0.844342
199184916,68301306,17204,419554,337.39,12818600,41528.4,0.000804163,0.0989822,0.0989654,0.923674
199182345,68301306,16700,944163,74.9037,27749100,10335.2,7.93334e-05,0.0109464,0.0109464,1.53941
199174815,68301306,231,66256.7,62.9299,2139990,7379.06,0.00094979,0.111371,0.116519,1.14617
199186873,68301306,111220900,224180,17.9274,9290890,2518.56,7.99688e-05,0.0112345,0.0107242,1.54754
199178418,68301306,15796,1074760,4009.19,38242500,532172,0.00373031,0.495153,0.49492,1.26448
199180198,68301306,16126,24228200,23199.7,788733000,3036100,0.00095755,0.125313,0.125298,1.6482
199180459,68301306,16160,384363,152.197,12515300,18164.4,0.000395972,0.0472586,0.0472633,1.10859
199183312,68301306,16840,23082300,18734,753986000,3068710,0.00081162,0.132947,0.132815,2.63815
199185657,68301306,17370,384659,332.136,12951500,44548.2,0.000863456,0.115812,0.115812,0.716629
199182943,68301306,16797,698750,131.235,20147100,16243.4,0.000187814,0.0232464,0.0232494,1.33336
199175655,68301306,557,173877,1413.29,6860500,195635,0.00812811,1.12514,1.17696,0.867533
199175286,68301306,438,196846,46.8886,6277040,5830.81,0.000238199,0.0296211,0.0290112,0.705015
199181776,68301306,16532,2587680,748.07,74580200,104016,0.000289089,0.0401968,0.0396957,3.26324
199185679,68301306,17380,5078770,15607.2,165602000,2367400,0.00307303,0.466137,0.4524,1.56372
199185190,68301306,17240,34903.3,15.8231,1685380,2089.35,0.000453342,0.059861,0,0
199175780,68301306,626,1814470,732.076,63606000,86232.5,0.000403465,0.0475248,0.0481278,1.25239
199177620,68301306,15660,112392,169.775,4016700,22685.5,0.00151056,0.201842,0.227189,0.0608155
199177130,68301306,10726,370831,492.169,13111600,62874.2,0.00132721,0.16955,0.16384,0.818701
199182456,68301306,16733,180480,77.1756,6657040,9425.41,0.000427612,0.052224,0.0243162,1.4999
199176182,68301306,803,25538500,65570.1,845172000,8966990,0.0025675,0.351116,0.368483,2.90189
199177421,68301306,15599,2461200,5489.17,82585300,805157,0.00223028,0.32714,0.326017,1.66244
199182982,68301306,16802,34894.8,17.8842,1102910,3665.03,0.000512517,0.105031,0,0
199186575,68301306,111220794,909194,542.149,30812700,71488.2,0.000596296,0.0786281,0.0786281,0.923568
199175687,68301306,577,1363790,103.724,38136700,13720.8,7.60559e-05,0.0100608,0.0100608,1.52403
199175295,68301306,441,244783,10.1425,6581920,1341.34,4.14347e-05,0.00547972,0.00547972,1.14549
199175843,68301306,657,804287,1410.49,20568800,303538,0.00175371,0.3774,0.3774,1.94708
