id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198999744,68269634,920,7410680,15906.3,371504000,2588220,0.0021464,0.349256,0.34259,1.58189
199004779,68269634,16417,141008,1676.14,7029350,220881,0.0118868,1.56644,1.49302,0.495265
199000597,68269634,10693,418776,4080.32,17038100,734013,0.00974346,1.75276,1.75105,0.739601
199003435,68269634,16081,472504,2043.63,23814400,263593,0.0043251,0.557864,0.553668,0.849849
199005683,68269634,16691,544805,3177.72,27232700,435103,0.00583277,0.79864,0.90531,0.964799
198997504,68269634,200,626371,7358.52,28105200,989362,0.0117478,1.57951,1.57697,0.52545
199009125,68269634,17451,386235,61.325,12691400,7583.87,0.000158776,0.0196354,0.0191548,1.1066
199004352,68269634,16280,24877.3,86.727,953160,10469.3,0.00348618,0.420837,0,0
199005368,68269634,16590,66199.9,601.903,3142620,83878.9,0.00909221,1.26706,1.35834,0.770207
199003981,68269634,16174,3134500,9124.91,145871000,1444250,0.00291112,0.46076,0.42684,0.996233
199005582,68269634,16661,1208080,599.722,48018600,80949.6,0.000496426,0.0670069,0.0682139,1.2753
199006233,68269634,16891,190790,67.3802,7959500,8489.55,0.000353164,0.0444968,0.0481328,0.713049
199005325,68269634,16579,540605,5279.72,24837200,751232,0.0097663,1.38961,1.41576,0.413973
198999191,68269634,691,505841,45.7886,23931900,6243.71,9.05197e-05,0.0123432,0.0121958,1.26962
198999293,68269634,718,2414470,74103.1,111012000,9986090,0.0306912,4.13593,4.10842,0.441606
199001142,68269634,15725,774232,3126.81,25264300,412499,0.0040386,0.532785,0.528659,0.504669
198999054,68269634,639,1180590,12866.8,48902100,1765460,0.0108987,1.49541,1.49318,0.508435
199000318,68269634,1074,281134,498.059,5407490,67113.4,0.00177161,0.238724,0.215293,0.358959
199000649,68269634,10735,934931,386.747,54405500,50298.2,0.000413664,0.0537989,0.0505354,1.06383
199008256,68269634,17251,2022690,1072.76,72744400,133592,0.000530363,0.0660468,0.0669734,1.10553
198999871,68269634,958,1300490,49252.8,77465700,7222100,0.0378726,5.55338,5.54697,0.414886
199009484,68269634,17585,30864.3,0.0005975,1056380,0.070775,1.93589e-08,2.2931e-06,0,0
199006278,68269634,16907,282307,579.291,11036300,74699.1,0.00205199,0.264602,0.307421,0.962976
198997211,68269634,53,37067.3,1.66002,1775460,205.398,4.4784e-05,0.00554122,0.00558403,0.493983
199007532,68269634,17156,7788590,27053.7,284970000,3550820,0.00347351,0.4559,0.462843,1.17684
199002559,68269634,15981,14073300,72440.1,500846000,8734420,0.00514736,0.62064,0.620023,0.738544
199006439,68269634,16938,49098900,81760.8,2344170000,11693400,0.00166523,0.23816,0.234521,1.43049
199003114,68269634,16030,25202400,203950,1231300000,27513000,0.0080925,1.09168,1.1063,0.784174
199000680,68269634,15570,144802,1216.03,6329410,152959,0.00839784,1.05633,1.05809,0.395033
199004914,68269634,16467,1767410,26868,80535600,3523580,0.0152019,1.99364,1.92545,0.794517
199009392,68269634,17533,127816,0.120052,3118580,16.013,9.39261e-07,0.000125282,0.000125704,0.963809
199006132,68269634,16859,154642,77.8995,6877580,11834.2,0.000503741,0.0765262,0.0749085,0.464231
199004338,68269634,16273,25026.2,90.2572,1102800,10995.3,0.00360651,0.439354,0,0
198998173,68269634,394,3466240,41029.6,161308000,5576330,0.0118369,1.60875,1.62224,0.663005
199006139,68269634,16861,714945,1992.43,34019400,310343,0.00278683,0.434079,0.522858,0.820909
198997869,68269634,311,701276,1234.22,25500600,160528,0.00175996,0.228908,0.230691,0.765733
199001862,68269634,15904,71081500,287011,2820520000,37798700,0.00403777,0.531766,0.544896,1.3959
199008488,68269634,17303,257946,104.494,13265900,13751.8,0.0004051,0.0533127,0.0569359,0.579209
199008441,68269634,17293,69795.3,149.679,2827350,19662.2,0.00214455,0.281713,0.282226,1.25681
198998606,68269634,532,446236,2491.72,11987600,344487,0.00558387,0.771985,0.722393,0.477296
199000172,68269634,1033,3026400,4598.19,171417000,602812,0.00151936,0.199184,0.200686,1.82307
199009428,68269634,17555,57031.7,0.0590373,2251430,7.0507,1.03517e-06,0.000123628,0.000123833,0.633364
198999978,68269634,977,341503,576.131,16798200,73678.6,0.00168704,0.215748,0.202382,0.500747
199009530,68269634,111220632,265207,165.297,12114400,21671.5,0.000623275,0.0817156,0.0659051,0.378669
199006165,68269634,16870,174016,113.661,7687830,14435.7,0.000653164,0.0829565,0.0964611,0.922098
199003660,68269634,16117,12458100,211182,617325000,32857300,0.0169514,2.63743,2.60476,0.643432
199008532,68269634,17311,1658780,916.139,64197900,110301,0.000552296,0.066495,0.0673547,0.715854
199009525,68269634,111220624,31152.8,13.6968,1460910,1810.36,0.000439665,0.0581124,0,0
199006099,68269634,16842,13288000,14573.7,707114000,2273100,0.00109675,0.171064,0.165015,1.85522
199000690,68269634,15582,31746,454.926,1159570,60484.6,0.0143302,1.90527,0,0
199009158,68269634,17462,1618740,198.102,42386900,26603.4,0.00012238,0.0164346,0.01606,1.34172
199004629,68269634,16343,1432660,5872.48,62317700,752180,0.004099,0.525023,0.526989,0.677411
198997388,68269634,159,7117870,18260,282280000,2333100,0.00256538,0.32778,0.360528,1.4856
199005580,68269634,16659,1208080,599.722,48018600,80949.6,0.000496426,0.0670069,0.0682139,1.2753
199009407,68269634,17544,103450,105.209,4549760,13593.4,0.001017,0.1314,0.130384,0.629706
198999471,68269634,827,781549,1341.98,41102500,176682,0.00171708,0.226067,0.227624,0.490353
199008703,68269634,17359,68866,151.829,2914640,19752.9,0.0022047,0.28683,0.288208,0.434407
199005715,68269634,16703,2029640,3253.72,87407400,436869,0.0016031,0.215244,0.210685,0.921266
199008949,68269634,17421,791987,414.223,40028000,53299.4,0.000523017,0.0672982,0.0563316,2.42577
199008447,68269634,17295,69795.3,149.679,2827350,19662.2,0.00214455,0.281713,0.282226,1.25681
199009364,68269634,17514,244690,5.17824,6047610,618.292,2.11625e-05,0.00252684,0.00266814,1.4222
199002832,68269634,16007,45165300,254982,2020840000,31810400,0.00564552,0.704311,0.704418,0.982477
199006698,68269634,16996,2265670,3113.16,89308400,398397,0.00137406,0.175841,0.185796,1.56048
198997822,68269634,298,540322,11005,26081900,1379410,0.0203674,2.55295,2.62385,0.187331
198998513,68269634,489,76064.9,194.784,4131760,23555.9,0.00256076,0.309681,0.309844,0.0920078
199008810,68269634,17381,882821,53.0556,26464200,6639.47,6.00979e-05,0.00752074,0.00809172,1.31018
199009580,68269634,111220696,229757,88.8035,9952830,11620,0.000386511,0.050575,0.0686901,0.672647
199000686,68269634,15580,420689,2195.3,17643600,273490,0.00521835,0.650099,0.642937,0.605507
198997360,68269634,131,1305160,8635.92,55425500,1110240,0.00661673,0.850649,0.849273,0.398108
199009073,68269634,17434,549645,176.951,22841100,21521.6,0.000321936,0.0391554,0.0405206,0.946878
198999186,68269634,689,90954.7,965.438,3113230,123146,0.0106145,1.35393,1.35492,0.261468
198997263,68269634,94,588330,4332.26,24455800,544308,0.00736367,0.925175,0.953552,0.372982
199006082,68269634,16824,421286,469.105,22271200,64698.2,0.00111351,0.153573,0.152223,1.00792
198998633,68269634,551,466438,2054.43,19591400,267569,0.00440452,0.573644,0.608814,0.749847
199006329,68269634,16928,2295900,2433.75,110389000,319622,0.00106004,0.139214,0.13741,1.2541
199001841,68269634,15899,801407,4404.4,36216600,571300,0.00549583,0.712871,0.712278,0.67512
199005951,68269634,16759,29171.9,3.13334,1000300,409.601,0.000107409,0.0140409,0,0
199001134,68269634,15717,65841.3,662.815,1864840,99175.1,0.0100669,1.50628,1.49827,0.834538
199000862,68269634,15694,477807,3814.29,17729900,536371,0.00798291,1.12257,1.16706,0.556324
199004461,68269634,16326,206534,2101.38,8840340,258717,0.0101745,1.25266,1.3342,0.566529
199000549,68269634,1121,714135,157.519,15076200,20384.6,0.000220573,0.0285445,0.0310052,1.50888
199003578,68269634,16099,98635.8,161.419,4637670,20883.3,0.00163652,0.211721,0.216694,0.438834
199000722,68269634,15601,1838510,12830.8,77982000,1613030,0.00697893,0.877361,0.89946,0.564135
198997520,68269634,210,114184,587.573,4231830,72000.1,0.00514584,0.630561,0.636356,0.154893
199009554,68269634,111220666,1302200,2718.97,58820100,349358,0.00208799,0.268284,0.267375,0.370959
199001406,68269634,15829,2647730,25230.4,119862000,3153310,0.00952905,1.19095,1.21784,0.507902
198998518,68269634,491,682644,2553.4,22999000,341568,0.00374046,0.500361,0.497879,0.567237
199006462,68269634,16959,419234,621.374,18517400,80917,0.00148216,0.193012,0.288457,0.867169
199006022,68269634,16790,725634,1750.1,29537100,226839,0.00241181,0.312608,0.334608,1.24218
199002017,68269634,15917,5184780,17787.8,213273000,2547830,0.00343077,0.491405,0.658815,1.59124
199006854,68269634,17062,854816,813.528,36075100,103624,0.0009517,0.121224,0.100655,0.884885
199000855,68269634,15690,61509.9,4137.9,2043320,817335,0.0672721,13.2879,12.923,0.498398
199005712,68269634,16702,1989010,8124.57,98653900,1186710,0.00408472,0.59663,0.577888,0.832903
199005801,68269634,16751,2932360,4413.76,126182000,633545,0.00150519,0.216053,0.216041,1.49811
199006700,68269634,16997,322092,48.6573,13700900,6199.65,0.000151066,0.0192481,0.0208041,0.866422
199008638,68269634,17337,150907,32.7136,4324250,4046.24,0.000216779,0.0268128,0.0265466,0.579498
199004148,68269634,16230,196849,1035.3,9107700,133595,0.00525939,0.67867,0.696825,0.337164
198998016,68269634,345,5886520,41849.5,291106000,5034530,0.00710938,0.855264,0.848783,0.540815
199000176,68269634,1037,1728470,2574,79110800,357262,0.00148918,0.206692,0.205268,0.782358
199005100,68269634,16547,103455,327.427,4721280,44828.7,0.00316493,0.433318,0.432982,0.546064
198998004,68269634,342,5300150,41780.9,237977000,5055490,0.00788297,0.95384,0.936776,0.41355
198998649,68269634,566,1482150,1195.46,44751200,150975,0.00080657,0.101862,0.106628,0.825718
198997188,68269634,36,270581,714.655,9208660,82924,0.00264119,0.306466,0.299514,0.411769
199004650,68269634,16352,5458500,20115.2,230684000,2573270,0.00368511,0.471425,0.489032,1.04916
199001187,68269634,15771,2052430,6340.05,98844500,794945,0.00308905,0.387319,0.392563,0.545049
199007464,68269634,17143,2024110,17551.2,82273500,2264790,0.00867104,1.1189,1.15343,0.781481
198997963,68269634,331,1204880,5170.58,43025400,666936,0.00429136,0.553527,0.559943,0.530288
199009876,68269634,111220868,70954.2,0.362761,3167090,45.5781,5.11261e-06,0.000642359,0.000640614,0.830986
198998791,68269634,622,40626.9,294.539,1799510,36778.9,0.00724986,0.905286,0,0
199003993,68269634,16179,723861,3576.88,34922600,594187,0.00494139,0.820857,0.819023,0.596955
199000156,68269634,1022,3806710,22018.4,159292000,2678850,0.0057841,0.703719,0.694277,0.34839
199001390,68269634,15823,636508,2779.49,28134300,391264,0.00436679,0.614705,0.614996,0.470502
199006118,68269634,16852,302069,58.9375,14131000,7958.5,0.000195112,0.0263466,0.0249821,0.6396
199007709,68269634,17192,95410.2,233.449,3393910,28460.7,0.00244679,0.298298,0,0
198997391,68269634,162,192406,284.632,8750400,35833.9,0.00147933,0.18624,0.187015,0.314592
199001130,68269634,15712,142705,909.138,4220440,130769,0.00637077,0.916363,0.857381,1.0039
198999505,68269634,838,69346.6,865.411,4099640,105782,0.0124795,1.52541,1.52536,0.165206
199002187,68269634,15938,2063490,12436.8,81737000,1487290,0.0060271,0.720765,0.74456,0.544862
199003970,68269634,16170,5764690,30781.6,242747000,4320830,0.00533968,0.749534,0.694278,0.955874
199009381,68269634,17527,154456,5.52162,6113600,675.384,3.57489e-05,0.00437267,0.00435221,0.870871
198999932,68269634,972,5495980,8797.38,268812000,1181840,0.0016007,0.215038,0.220446,0.771319
199005783,68269634,16736,774816,2422.88,32669300,311367,0.00312704,0.401859,0.392332,0.597335
198997546,68269634,226,1460170,8924.72,67360800,1122140,0.00611212,0.768501,0.653949,0.614596
199000327,68269634,1084,2770750,8627.22,128860000,1282710,0.00311368,0.462945,0.453843,0.774613
199005504,68269634,16630,166094,90.2253,7122160,11328,0.000543219,0.0682027,0.0682027,0.264447
199001276,68269634,15792,1225820,5174.94,59875700,687289,0.00422163,0.560679,0.562863,0.538995
199001893,68269634,15913,7713490,10183.9,283355000,1269900,0.00132027,0.164634,0.173776,1.40132
199004012,68269634,16184,32303.8,67.0048,1344520,9695.77,0.00207421,0.300143,0,0
199000603,68269634,10696,434343,796.194,21435100,110577,0.0018331,0.254585,0.249277,0.92956
199009841,68269634,111220822,112771,26.1604,5290190,3448.91,0.000231978,0.0305834,0.0307918,0.4415
199007272,68269634,17122,46384.7,141.708,2313120,18931.1,0.00305506,0.408132,0.350343,1.24804
199009887,68269634,111220876,558707,8.08458,22788900,975.604,1.44701e-05,0.00174618,0.00173423,1.24024
198997786,68269634,290,11876600,81112.3,516211000,10294300,0.00682956,0.866768,0.871622,0.637358
199000170,68269634,1031,932104,6140.6,36633400,772358,0.00658789,0.828618,0.825912,0.204783
199000623,68269634,10710,1517950,1564.48,69793600,215396,0.00103065,0.1419,0.147078,1.1859
199001859,68269634,15903,333445000,2607690,14614100000,351258000,0.00782045,1.05342,1.04159,1.06531
198998405,68269634,445,1049080,270.587,44865000,32796.1,0.000257928,0.0312617,0.0298378,0.799943
199001104,68269634,15708,27692.1,123.079,821610,18325.4,0.00444457,0.661756,0,0
198999093,68269634,656,3835370,13163.2,95499900,1797820,0.00343206,0.468748,0.498664,0.825138
198999814,68269634,944,682147,5.95975,34543600,757.047,8.73675e-06,0.0011098,0.00115945,1.55796
199008252,68269634,17250,6172710,6241.76,199703000,813039,0.00101119,0.131715,0.13306,1.15381
199001159,68269634,15755,1908220,8813.57,88327400,1055290,0.00461874,0.553023,0.564713,0.514577
199005452,68269634,16612,1323470,1617.81,55961800,207134,0.00122239,0.156508,0.169411,0.824648
199000566,68269634,10672,4259720,11079.9,251292000,1663360,0.0026011,0.390486,0.381856,0.997006
198999655,68269634,893,623812,10838.5,30091400,1394530,0.0173747,2.23551,2.10895,0.543468
199004939,68269634,16476,960460,2641.17,43862300,335455,0.0027499,0.349265,0.392444,0.884852
199000679,68269634,15569,6627810,45072.3,286052000,5793890,0.00680048,0.874178,0.891127,0.61546
199006097,68269634,16841,1756010,1279.62,90193000,192833,0.000728711,0.109813,0.104358,1.22424
198996980,68269634,9,2034630,47169.7,115975000,6038880,0.0231834,2.96805,2.97423,0.360718
198997904,68269634,320,2741170,4470.02,55686400,549487,0.0016307,0.200457,0.210282,1.18919
199004350,68269634,16279,32149.4,79.888,935634,9391.22,0.0024849,0.292111,0,0
199001167,68269634,15763,818635,5397.12,37024600,642595,0.00659283,0.784959,0.794851,0.325103
199009846,68269634,111220826,901183,113.075,44269100,14668.2,0.000125474,0.0162766,0.0125142,1.05776
199007509,68269634,17152,126538,387.541,4899900,48347.4,0.00306264,0.382078,0.417246,1.18921
198999232,68269634,703,13287400,73352,563770000,9098630,0.00552042,0.684756,0.657931,0.653831
198999690,68269634,906,261757,1906.2,14619500,253560,0.00728232,0.968684,1.0049,0.625727
199004961,68269634,16486,3042610,11950.2,131045000,1530560,0.00392761,0.503041,0.535938,1.18091
199000821,68269634,15673,1777960,20787.1,73108400,2852320,0.0116916,1.60427,1.64635,0.39102
199001900,68269634,15915,7255210,7010.09,233962000,905309,0.000966215,0.124781,0.128209,1.44951
198998122,68269634,370,24428400,7816.24,920263000,1020870,0.000319965,0.0417904,0.0412583,1.9008
199004930,68269634,16473,1035170,20252.2,48549400,2686980,0.0195641,2.59568,2.52111,0.680864
199007673,68269634,17188,620296,1512.42,24238400,189158,0.00243822,0.304949,0.242707,0.746377
199005108,68269634,16549,47127.2,445.189,1948150,60242.1,0.00944654,1.27829,1.35764,0.438521
199003151,68269634,16037,4340310,24057.2,183015000,3305670,0.00554274,0.76162,0.771765,0.742518
199005096,68269634,16546,103455,327.427,4721280,44828.7,0.00316493,0.433318,0.432982,0.546064
198998561,68269634,510,332028,7379.11,18382300,912390,0.0222244,2.74793,2.74515,0.232498
198998531,68269634,495,2712500,41541.2,129346000,6127870,0.0153147,2.25912,2.2212,0.538725
198999733,68269634,918,5424440,3823.71,186533000,488451,0.000704903,0.0900463,0.0847354,2.05628
199000774,68269634,15628,510168,4397.42,17151700,596439,0.00861956,1.1691,1.18512,0.706273
199000195,68269634,1048,4861880,1336.67,163353000,183074,0.000274928,0.0376551,0.0369998,1.12536
199005026,68269634,16523,38759.9,764.305,2096570,114321,0.019719,2.94947,0,0
198999315,68269634,746,1909720,5219.79,99206000,659564,0.00273327,0.345372,0.372373,0.431258
199005809,68269634,16754,2206730,2663.66,96644400,406706,0.00120706,0.184303,0.172623,1.58464
199000714,68269634,15596,1109180,8601.49,50948200,1053190,0.0077548,0.949521,0.897433,0.550032
199009138,68269634,17455,275795,47.4036,9525570,5870.61,0.00017188,0.0212861,0.0210489,0.984041
198997533,68269634,217,560209,1166.03,26824500,156951,0.00208142,0.280166,0.305668,0.935804
198998267,68269634,399,3461880,53118.3,161806000,7923260,0.0153438,2.28871,2.22185,0.696957
199009362,68269634,17512,244690,5.17824,6047610,618.292,2.11625e-05,0.00252684,0.00266814,1.4222
199008545,68269634,17315,982847,432.947,39628700,52912.9,0.000440503,0.0538363,0.0559065,0.686747
199009594,68269634,111220714,135310,385.834,5948670,51222.6,0.00285147,0.378557,0.3822,0.360572
198997225,68269634,64,313150,8418.34,14634700,1185860,0.0268828,3.78687,3.79084,0.316557
199006871,68269634,17066,1396820,3060.04,59984700,390997,0.00219072,0.279919,0.25284,0.884602
198999466,68269634,822,27065400,81132.7,1113800000,11747300,0.00299766,0.434035,0.406648,1.31216
199006078,68269634,16822,701499,580.586,35763200,79827.3,0.000827636,0.113795,0.120867,1.11898
199006860,68269634,17063,495528,737.562,17391600,96619,0.00148844,0.194982,0.182567,0.570419
199000864,68269634,15695,26895.3,182.643,1041960,23287.1,0.00679088,0.865844,0,0
199000768,68269634,15626,1329760,9512.55,51291500,1248710,0.00715359,0.939047,0.907734,0.741541
199003103,68269634,16029,1214360,27070.9,64727900,3489930,0.0222924,2.87389,2.87705,0.367718
198999820,68269634,945,2651000,29502.6,146286000,3525190,0.0111289,1.32976,1.32356,0.638346
199004858,68269634,16447,118215,980.226,5900150,126683,0.00829187,1.07163,0.935021,0.775038
199006444,68269634,16939,49098900,81760.8,2344170000,11693400,0.00166523,0.23816,0.234521,1.43049
199005617,68269634,16669,2469460,14526.2,112963000,1972370,0.00588234,0.798707,0.875452,0.67302
199009238,68269634,17484,155264,1.6232,7311440,203.2,1.04544e-05,0.00130874,0.00121106,1.08857
198999621,68269634,882,549629,5415.48,28509400,669807,0.00985298,1.21865,1.12833,0.55864
199008836,68269634,17389,217642,8.33484,5060450,974.943,3.82962e-05,0.00447958,0.00333871,0.890818
199005498,68269634,16628,355550,381.111,15647600,47486.1,0.00107189,0.133557,0.132218,0.58763
198997539,68269634,223,531692,9874.44,19516800,1669990,0.0185717,3.1409,3.0795,0.57694
198997951,68269634,329,14436700,211420,726330000,27877200,0.0146446,1.93099,1.90268,0.453513
198998666,68269634,580,241286,489.856,11064400,70511.5,0.00203019,0.292232,0.291461,0.677302
199004355,68269634,16281,24877.3,86.727,953160,10469.3,0.00348618,0.420837,0,0
198998710,68269634,606,1095570,8794.48,48736100,1187140,0.00802728,1.08358,1.14897,0.628853
199009360,68269634,17510,167521,0.230901,2298500,27.356,1.37834e-06,0.000163299,0.000160291,0.974549
199009100,68269634,17440,1403260,208.471,41737900,25116.2,0.000148562,0.0178985,0.0188457,1.38258
198999301,68269634,727,343492,211.774,14618800,28679.5,0.000616531,0.083494,0.0759944,0.916002
199004266,68269634,16254,298330,2335.35,12848400,282720,0.00782808,0.947678,0.939479,0.388296
198997944,68269634,328,1944910,5059.42,85034700,589670,0.00260136,0.303186,0.302067,0.760169
199008788,68269634,17376,33218.8,18.6186,1429890,2375.99,0.000560484,0.0715256,0,0
199005469,68269634,16618,424458,202.059,18813300,28199.2,0.00047604,0.0664358,0.0682881,0.98534
199000562,68269634,1141,362359,319.121,10813100,39513.8,0.000880677,0.109046,0.108862,0.983516
199000688,68269634,15581,31746,454.926,1159570,60484.6,0.0143302,1.90527,0,0
199003912,68269634,16149,54642.8,211.395,2759920,29465.2,0.00386866,0.539234,0.543394,0.0758757
199002168,68269634,15936,9268340,52297.3,343139000,6341650,0.00564257,0.684227,0.704147,0.560142
199005075,68269634,16539,1062560,2381.01,47200600,303222,0.00224082,0.285368,0.295317,0.908966
199001562,68269634,15853,44253300,174535,1979730000,21280300,0.00394399,0.480874,0.482973,0.857384
199008783,68269634,17375,1110370,181.916,42733100,22687.5,0.000163833,0.0204324,0.0217248,0.981009
199009507,68269634,17603,34765.7,12.6883,1740580,1774.12,0.000364967,0.0510306,0,0
199005776,68269634,16734,117970,210.295,5015670,26429.2,0.00178262,0.224034,0.224745,0.193711
199009308,68269634,17500,3693180,131.491,88852500,15753.4,3.56037e-05,0.00426552,0.0043069,2.23604
199004824,68269634,16435,1010260,27369.7,53542600,3995540,0.0270918,3.95498,3.90266,0.257066
199005792,68269634,16739,82804.1,190.178,3232180,24105.8,0.00229672,0.291118,0.300254,0.476348
199009517,68269634,17620,32877.9,3.11235e-06,232815,0.000368663,9.46638e-11,1.12131e-08,0,0
198998602,68269634,531,178352,1945.4,7203480,266064,0.0109076,1.49179,1.58246,0.443272
199009925,68269634,112892269,96617.9,1562.04,4117240,228463,0.0161671,2.3646,2.44613,0.385324
199005998,68269634,16777,412418,241.718,18308600,35841.9,0.000586099,0.0869067,0.0853673,1.30798
199005464,68269634,16617,899017,1415.75,37148500,178935,0.00157477,0.199034,0.206183,0.686774
199008290,68269634,17259,34024.7,18.5153,925779,2287.04,0.000544172,0.0672171,0,0
198997296,68269634,111,975067,8624.6,42154800,1051170,0.00884514,1.07805,1.09461,0.391929
199002511,68269634,15967,104335,200.401,5971400,25053.2,0.00192075,0.240123,0.264488,0.243411
199006669,68269634,16991,1935420,1247.33,79060600,163479,0.000644476,0.084467,0.0806532,1.11194
199000684,68269634,15578,420689,2195.3,17643600,273490,0.00521835,0.650099,0.642937,0.605507
199006003,68269634,16781,307577,283.032,12864500,42627.1,0.0009202,0.13859,0.131179,1.17248
199006171,68269634,16873,98053,3.55154,4093780,524.736,3.62206e-05,0.00535156,0,0
198998497,68269634,485,46251100,198672,2080290000,25200900,0.00429551,0.54487,0.548748,0.98034
199001448,68269634,15833,404708,9620.59,20586600,1213180,0.0237717,2.99766,3.008,0.188648
199007028,68269634,17093,8066450,34642,331801000,4463900,0.00429458,0.553392,0.596164,1.24462
199009937,68269634,124372424,31152.8,13.6968,1460910,1810.36,0.000439665,0.0581124,0,0
199001174,68269634,15767,2721160,11230.9,129270000,1425130,0.00412726,0.523724,0.519315,0.73029
199001882,68269634,15910,1529000,1829.45,66157200,230086,0.0011965,0.150482,0.191809,1.65067
198997583,68269634,243,257650,3749.21,12582300,532147,0.0145516,2.06539,2.08799,0.515082
198997182,68269634,31,14230500,100464,737254000,12652000,0.00705979,0.88908,0.90009,0.549161
198999570,68269634,875,97851.4,14.5061,4618690,1933.74,0.000148246,0.019762,0.0202519,0.983469
199000842,68269634,15683,56832.8,345.968,1884680,44108.1,0.00608747,0.776103,0.80424,0.616657
199009065,68269634,17433,599010,186.667,24654500,22676,0.000311626,0.0378558,0.0405206,0.946878
199003395,68269634,16077,14190900,131680,748930000,16570400,0.00927914,1.16767,1.19792,0.768178
198997508,68269634,202,2035130,1821.15,102456000,238901,0.000894859,0.117389,0.117378,1.07921
198997604,68269634,250,1505800,9245.53,63808700,1164990,0.00613996,0.773671,0.765249,0.616598
199002847,68269634,16010,6360710,33888.3,267860000,4303990,0.00532774,0.676652,0.701413,0.853162
199005972,68269634,16768,269004,342.249,12640900,53253.8,0.00127228,0.197966,0.199963,0.985421
198999130,68269634,667,236970,1510.58,10957300,196171,0.00637456,0.827832,0.814848,0.20042
199005700,68269634,16698,4119410,5632.13,205194000,774622,0.00136722,0.188042,0.188933,1.20806
199001251,68269634,15788,186520,1048.34,9772440,163560,0.00562055,0.876901,0.901898,0.666285
199002350,68269634,15947,1435430,8064.32,59282300,1055330,0.00561806,0.735203,0.706139,0.654651
199004091,68269634,16203,204401,576.968,9397430,81533.4,0.00282272,0.398889,0.41458,0.635378
199005771,68269634,16732,2546340,6416.17,105446000,826534,0.00251976,0.324596,0.355403,0.911437
199006800,68269634,17041,599073,461.536,26401600,59375.8,0.000770416,0.0991127,0.118185,0.417704
198997553,68269634,232,742390,5255.8,29662700,675369,0.00707957,0.909722,0.896343,0.279353
199005748,68269634,16717,1225590,826.548,48025300,109720,0.000674406,0.0895242,0.0894335,0.875732
199003593,68269634,16102,8556730,7085.67,296561000,917485,0.000828082,0.107224,0.104434,1.36697
199009270,68269634,17491,29628,0.0291834,1432030,3.60448,9.84995e-07,0.000121658,0,0
198998164,68269634,386,11315900,8704.32,518926000,1138090,0.000769215,0.100575,0.0950502,1.67132
198998396,68269634,441,235146,3553.71,13301400,488338,0.0151128,2.07674,2.06339,0.570641
199000642,68269634,10731,520181,14.6106,25395800,1985.83,2.80875e-05,0.00381758,0.00403062,1.23058
198998724,68269634,610,1725640,21680.1,89232500,2897480,0.0125635,1.67908,1.75905,0.543487
198999548,68269634,857,568233,6375.4,26548300,773515,0.0112197,1.36126,1.34978,0.369298
198999286,68269634,715,413608,126.886,10914600,15839.2,0.000306779,0.0382953,0.040459,1.91359
199007549,68269634,17162,135310,385.834,5948670,51222.6,0.00285147,0.378557,0.3822,0.360572
198998012,68269634,344,371147,3760.4,16181500,458395,0.0101318,1.23508,1.24958,0.346214
198999539,68269634,851,1036970,6230.21,49896200,851174,0.00600809,0.820828,0.874327,0.694793
199000844,68269634,15684,2011260,31120.2,60467800,5515140,0.015473,2.74214,2.58603,1.33301
199002816,68269634,16001,174175000,1536400,7990260000,198696000,0.00882104,1.14079,1.13105,0.920623
198997839,68269634,304,1831840,2549.34,89493800,341205,0.00139168,0.186263,0.192813,0.871038
199000674,68269634,15567,494301000,3633390,21684400000,486059000,0.00735055,0.983325,0.97337,1.06208
198997886,68269634,315,183168000,1623750,8571340000,210673000,0.00886478,1.15016,1.14087,0.872523
198997957,68269634,330,34471.9,34.4216,1730430,4761.93,0.000998542,0.13814,0,0
198998672,68269634,583,2237210,18446.5,109514000,2222190,0.00824534,0.993287,1.00283,0.464805
199001490,68269634,15842,7063830,42030.8,309629000,5183220,0.00595015,0.733769,0.726881,0.592834
199004163,68269634,16233,916775,6442.76,39853200,788313,0.00702764,0.859876,0.867751,0.365626
199004951,68269634,16480,501062,2068.68,22890000,261086,0.00412859,0.521066,0.544679,0.663055
199000819,68269634,15672,195874,1618.46,6651940,260367,0.00826277,1.32926,1.32233,0.682029
199000132,68269634,1014,1173740,9698.1,50189000,1314770,0.00826254,1.12015,1.11727,0.538189
199004642,68269634,16349,1432660,5872.48,62317700,752180,0.004099,0.525023,0.526989,0.677411
198997398,68269634,171,2086810,2908.6,93921100,425636,0.0013938,0.203965,0.209356,0.852024
199000833,68269634,15679,594326,7839.52,24021800,1085490,0.0131906,1.82643,1.84831,0.347051
199009780,68269634,111220764,33218.8,39.8689,1473120,5071.47,0.00120019,0.152669,0,0
199002599,68269634,15987,2335460,11702.4,81510300,1407600,0.00501075,0.602706,0.601746,0.595923
199001180,68269634,15769,552330,4590.84,24994500,594273,0.00831177,1.07594,1.06175,0.415468
199006892,68269634,17075,315250,116.898,13189400,15004.4,0.00037081,0.0475952,0.0483538,0.711648
199008335,68269634,17271,592753,1145.98,23685400,149442,0.00193332,0.252115,0.250801,0.931907
198999566,68269634,872,436853,202.369,17536600,25328.4,0.000463243,0.0579792,0.0579827,0.885516
