id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198812901,68203510,187,1049070,12246.5,43481800,1427700,0.0116737,1.36092,1.36092,0.24922
198818421,68203510,16131,13827800,146926,509214000,19219800,0.0106254,1.38994,1.38838,0.395215
198820956,68203510,17039,1328820,2980.66,36451900,394255,0.00224309,0.296695,0.296695,0.323977
198819140,68203510,16365,738886,1213.23,22079700,142496,0.00164198,0.192852,0.188918,0.556916
198819343,68203510,16402,838578,115.115,25393100,13827.5,0.000137274,0.0164892,0.01707,1.38864
198819876,68203510,16615,1538640,1043.1,44492300,126274,0.000677935,0.0820686,0.0817783,0.783491
198814737,68203510,860,521521,1654.45,19000700,206763,0.00317235,0.396462,0.397634,0.461033
198820873,68203510,16998,188691,115.236,5822860,13895.2,0.000610715,0.0736402,0.0754526,0.284598
198819026,68203510,16310,14303300,20701.6,451757000,2632210,0.00144733,0.184028,0.179652,1.55023
198813593,68203510,500,53748600,383452,1714630000,45901000,0.00713418,0.853995,0.857383,0.714859
198822835,68203510,17395,291671,343.673,6449960,42251,0.00117829,0.144858,0.149169,0.540315
198820715,68203510,16933,1014100,3106.74,34173500,378666,0.00306354,0.373401,0.373401,0.726431
198818076,68203510,16060,18528800,133209,624047000,16114200,0.00718931,0.869685,0.869549,0.636935
198822969,68203510,17459,94496,9.25515,1927910,1243.96,9.79422e-05,0.0131642,0.013223,0.904547
198822210,68203510,17190,29229.1,29.8012,849548,3567.71,0.00101957,0.12206,0,0
198812541,68203510,48,8340820,49896,299754000,6209310,0.00598215,0.744449,0.79047,0.783046
198817713,68203510,16021,64757800,497250,2448740000,60219000,0.00767861,0.92991,0.929794,0.540941
198817979,68203510,16049,2447830,36574.4,101079000,4662060,0.0149416,1.90457,1.90457,0.259855
198818888,68203510,16253,821519,763.36,23283100,91984.7,0.000929206,0.111969,0.109508,0.359559
198822326,68203510,17217,841157,373.042,17621200,45673.8,0.000443487,0.0542988,0.0514043,1.07702
198812613,68203510,84,873418,4906.13,32671100,569991,0.00561716,0.652598,0.652639,0.243288
198814661,68203510,844,5033790,46825.5,192088000,5462840,0.00930225,1.08524,1.08514,0.537413
198819942,68203510,16634,758159,1028.41,22037700,119966,0.00135646,0.158234,0.151896,0.512814
198819475,68203510,16462,1119010,2505.71,36537000,340203,0.00223922,0.304022,0.304022,0.835184
198813314,68203510,353,1328820,8580.99,57045500,1004820,0.00645759,0.756177,0.756177,0.213543
198814562,68203510,781,69938,331.842,2332980,40141,0.00474481,0.573951,0.573951,0.264144
198820121,68203510,16711,174845,312.418,4676630,42229.4,0.00178683,0.241525,0.241525,0.15499
198816533,68203510,15779,213130,143.749,6191270,18468.2,0.000674465,0.0866525,0.0846532,0.93695
198818745,68203510,16182,104907,256.676,3813500,31882.7,0.0024467,0.303914,0.303914,0.337171
198820549,68203510,16853,34969,107.824,1177380,13099.1,0.0030834,0.374593,0,0
198813986,68203510,630,1223920,4491.75,40698700,528138,0.00366999,0.431515,0.431515,0.521653
198813916,68203510,607,3671670,8286.07,102097000,1034780,0.00225675,0.281829,0.281838,0.692063
198816935,68203510,15898,2762530,3324.81,77365200,392955,0.00120354,0.142244,0.142244,0.457556
198813846,68203510,582,1006280,12867.1,38398600,1888250,0.0127867,1.87646,1.91531,0.39601
198820959,68203510,17040,209814,871.855,6247950,102828,0.00415537,0.490091,0.490091,0.200097
198822772,68203510,17378,68636.5,94.2723,1617100,10946,0.0013735,0.159477,0.159499,0.0139201
198820969,68203510,17044,1328200,8954.17,42415100,1076140,0.0067416,0.810222,0.799339,0.496322
198813359,68203510,370,29802700,66309.8,761083000,7911400,0.00222496,0.265459,0.254231,0.982589
198819781,68203510,16588,370715,2043.55,14464700,300980,0.00551246,0.811892,0.79241,0.651132
198818751,68203510,16184,34969,172.214,1183510,20786.6,0.00492475,0.59443,0,0
198822574,68203510,17313,2307250,11147,55834000,1306410,0.0048313,0.56622,0.5504,0.62022
198822622,68203510,17338,1429560,1813.16,32950600,212234,0.00126833,0.148461,0.150297,0.385435
198817058,68203510,15925,908439,6640.44,31296200,823378,0.00730972,0.906366,0.906224,0.340164
198812798,68203510,130,726678,292.217,19545300,33086.1,0.000402127,0.0455306,0.0453627,1.34996
198816240,68203510,15659,648931,569.508,17069600,70208.9,0.000877609,0.108192,0.102758,0.538616
198819797,68203510,16593,1147330,2235.42,39291800,303795,0.00194837,0.264784,0.251091,1.0403
198823491,68203510,111220638,699098,2249.43,22559100,269790,0.00321761,0.385912,0.385948,0.565028
198816495,68203510,15761,21108.9,10.6953,616377,1289.58,0.000506672,0.0610919,0,0
198822966,68203510,17455,314400,161.681,6624280,19395,0.000514253,0.061689,0.0614479,0.652805
198818254,68203510,16098,104907,797.844,4357280,99653,0.00760525,0.949918,0.949918,0.263426
198821838,68203510,17162,139876,567.192,4036880,70679.2,0.00405496,0.505299,0.505299,0.919196
198812853,68203510,159,10448200,91360,289897000,14393000,0.0087441,1.37756,1.37196,0.897182
198818727,68203510,16172,3566840,15039.9,134219000,1900890,0.0042166,0.532934,0.532934,0.526298
198812982,68203510,234,139876,2197.77,6083650,305405,0.0157122,2.1834,2.1834,0.130442
198812466,68203510,4,13874700,35845.5,467742000,4473870,0.00258352,0.322449,0.318773,0.560876
198812801,68203510,131,1503670,10662.6,55811300,1275400,0.00709105,0.848191,0.848191,0.243204
198813072,68203510,289,314721,5019.57,14065000,673641,0.0159493,2.14044,2.14044,0.130108
198813048,68203510,271,279752,239.049,7835470,30805.3,0.000854502,0.110116,0.110116,0.311448
198813532,68203510,461,454597,2383.02,17272500,284641,0.00524206,0.626138,0.626138,0.839924
198816148,68203510,15608,590469,1197.41,17602500,146925,0.0020279,0.248828,0.248936,1.00391
198814229,68203510,733,2622590,4992.27,88760000,583138,0.00190356,0.222352,0.222356,0.521364
198813953,68203510,619,838784,1335.75,19988000,167521,0.00159249,0.199719,0.19973,0.679069
198816093,68203510,15590,1261020,564.772,39343600,67471.9,0.00044787,0.0535059,0.054701,0.884572
198822462,68203510,17262,108442,188.423,2064420,22800.6,0.00173755,0.210256,0.214234,0.429543
198818878,68203510,16250,1304380,1477.61,37871500,181057,0.0011328,0.138807,0.133396,0.626162
198815868,68203510,10737,1156970,3830.58,45085000,472760,0.00331086,0.408618,0.395266,0.600251
198814598,68203510,820,3647790,8937.51,112479000,1140160,0.00245012,0.312562,0.302399,0.662694
198818520,68203510,16149,49584.5,613.727,1688860,105157,0.0123774,2.12077,2.15154,1.19587
198813471,68203510,431,453147,3974.92,15841200,534562,0.00877181,1.17966,1.14926,0.406098
198815834,68203510,10725,3301220,12444.3,103725000,1561310,0.00376961,0.47295,0.45291,0.640612
198817485,68203510,15981,16443200,215079,547396000,26618900,0.0130802,1.61884,1.60828,0.509536
198819480,68203510,16466,3466970,3045.76,109792000,367891,0.000878506,0.106113,0.101044,1.07599
198822879,68203510,17409,106846,99.2415,2438330,11864.8,0.000928828,0.111046,0.111282,0.358976
198813580,68203510,494,1447050,3624.28,51491200,470529,0.00250459,0.325164,0.317773,0.595799
198819812,68203510,16597,105076,78.4411,3172470,10143.8,0.000746517,0.0965375,0.0982944,0.333688
198815902,68203510,15564,938792000,4742580,30827700000,599013000,0.00505179,0.638068,0.625889,1.05404
198819731,68203510,16573,99314.4,51.3515,2618100,6586.35,0.00051706,0.0663181,0.0679253,0.243338
198822947,68203510,17431,888093,1476.53,20744600,174741,0.00166258,0.19676,0.206267,0.711702
198820078,68203510,16690,3755960,16493.3,142433000,2113620,0.00439124,0.562739,0.548132,0.587332
198813514,68203510,451,454532,3709.95,15937500,430996,0.00816213,0.94822,0.948229,0.172179
198820637,68203510,16890,234077,74.5495,6893720,8759.33,0.000318482,0.0374207,0.0419947,0.654768
198820118,68203510,16710,489566,690.507,12975500,92550,0.00141045,0.189045,0.189045,0.348473
198818101,68203510,16063,18528800,133209,624047000,16114200,0.00718931,0.869685,0.869549,0.636935
198818120,68203510,16064,3737220,20788.5,88753800,2615610,0.00556254,0.699882,0.699451,0.761896
198820155,68203510,16728,4474400,7675.02,128798000,885286,0.00171532,0.197856,0.197591,0.644036
198812873,68203510,171,1963140,15981,70174000,2135620,0.00814052,1.08786,1.12189,0.462657
198813447,68203510,418,944159,1483.92,20402400,189333,0.00157169,0.200531,0.200531,0.702631
198822201,68203510,17179,73912.4,252.031,2309320,29760.1,0.00340986,0.40264,0.391911,0.250008
198822596,68203510,17325,151575,216.551,3835660,26068.6,0.00142867,0.171985,0.170639,0.239616
198823640,68203510,111220790,22311.7,48.1548,711640,5817.53,0.00215827,0.260739,0,0
198822860,68203510,17403,91369.6,114.813,2910910,13801.7,0.00125658,0.151053,0.151173,0.581755
198813440,68203510,415,6601990,68601,236516000,9093040,0.0103909,1.37732,1.37273,0.414206
198814571,68203510,796,51853,19.0814,1558810,2265.58,0.00036799,0.0436924,0.0449979,0.285515
198812974,68203510,231,24185.2,17.4143,612151,2007.1,0.000720039,0.0829887,0,0
198822534,68203510,17296,34969,96.7612,913981,11719.4,0.00276706,0.335137,0,0
198818791,68203510,16204,172925,357.705,4989640,54757.2,0.00206856,0.316653,0.349267,0.896719
198818759,68203510,16188,4196280,15349.5,156206000,1866680,0.00365789,0.444842,0.444842,0.622211
198818722,68203510,16170,6746000,77751.4,254014000,9719320,0.0115256,1.44075,1.44055,0.525456
198820602,68203510,16873,244783,309.211,8103500,36881.1,0.00126321,0.150668,0.150668,0.151872
198812627,68203510,92,419628,4956.44,13150200,585679,0.0118115,1.39571,1.39571,0.275154
198820983,68203510,17049,69938,296.021,2108430,35274.4,0.00423263,0.504366,0.504366,0.344705
198813068,68203510,287,28002.8,7.9841,785580,971.343,0.000285118,0.0346874,0,0
198820380,68203510,16771,1099240,1457.59,34817300,172441,0.001326,0.156874,0.154581,0.329126
198819763,68203510,16584,279275,804.951,10106200,107822,0.00288229,0.386078,0.363956,0.585659
198814875,68203510,895,1258880,13338.4,50711100,1694980,0.0105954,1.34641,1.34641,0.292237
198815612,68203510,1102,1433730,11434,60748000,1354940,0.007975,0.945044,0.945044,0.322066
198820624,68203510,16882,1295320,1526.67,39767800,179709,0.0011786,0.138738,0.138858,0.568143
198814117,68203510,682,568963,985.299,18446900,118094,0.00173175,0.207561,0.218422,0.666549
198818800,68203510,16213,3812230,2571.59,112094000,308495,0.000674562,0.0809222,0.0844208,0.786615
198819739,68203510,16575,360474,368.687,11749200,44551.5,0.00102278,0.123591,0.122851,0.212224
198818573,68203510,16158,236074,887.669,8092260,111672,0.00376013,0.473037,0.471261,0.237061
198819267,68203510,16375,44319200,84191.6,1448680000,10620600,0.00189967,0.239639,0.229356,1.35928
198820949,68203510,17036,2517020,9458.41,74326300,1171910,0.00375778,0.465596,0.465703,0.558244
198814068,68203510,657,1293850,7697.32,47036100,915434,0.00594914,0.707526,0.707526,0.360414
198818197,68203510,16085,592105,2980.87,19639700,362541,0.00503436,0.612291,0.611585,0.538684
198816206,68203510,15629,593745,355.574,15350300,43772.4,0.000598866,0.0737225,0.0742711,0.587868
198816704,68203510,15822,868568,676.413,27352000,83760.9,0.000778768,0.0964356,0.0962424,0.585097
198818970,68203510,16282,34873.9,126.277,982417,16479.7,0.00362095,0.47255,0,0
198820688,68203510,16916,19377.4,92.9155,800447,11642.9,0.00479503,0.600849,0,0
198823656,68203510,111220800,1004390,5862.86,23507400,690099,0.00583723,0.687082,0.673259,0.555639
198817163,68203510,15953,349533,841.902,9031010,105800,0.00240865,0.30269,0.30276,0.632192
198813519,68203510,453,58153400,397664,2294820000,47877600,0.00683819,0.823299,0.823298,0.443301
198814224,68203510,732,66437.6,12.4763,2119790,1563.87,0.000187791,0.023539,0.023539,0.154069
198819284,68203510,16379,99561.7,594.415,3153470,72896.7,0.00597031,0.732176,0.733904,0.189675
198814153,68203510,701,5586100,25058.7,190518000,3037920,0.0044859,0.543836,0.529582,0.396331
198819076,68203510,16335,2208710,5054.31,73395100,670001,0.00228835,0.303345,0.296642,1.55481
198818788,68203510,16203,172925,357.705,4989640,54757.2,0.00206856,0.316653,0.349267,0.896719
198816699,68203510,15818,86695300,130843,2908880000,15750500,0.00150923,0.181677,0.181737,1.06676
198819772,68203510,16586,136804,492.679,5102950,65868.6,0.00360135,0.481481,0.478208,0.449986
198820037,68203510,16669,3466050,8634.94,121961000,1084510,0.0024913,0.312897,0.308404,0.599494
198813432,68203510,411,1713470,2393.29,50631400,292670,0.00139675,0.170805,0.170809,1.09682
198816667,68203510,15803,1645810,1299.77,56862600,159222,0.000789746,0.0967441,0.0988223,0.648941
198820845,68203510,16984,2465970,3675.61,68433800,424447,0.00149053,0.172121,0.168191,0.520839
198822971,68203510,17462,1225100,763.244,24400300,93187.2,0.000623003,0.0760647,0.0743569,1.60219
198818124,68203510,16065,3041960,20462.6,88875600,2567020,0.00672679,0.84387,0.843818,0.698238
198821280,68203510,17094,34969,45.3662,402170,5303.51,0.00129733,0.151663,0,0
198816263,68203510,15667,2733950,4368.64,72925700,539806,0.00159792,0.197445,0.192806,0.535237
198812918,68203510,196,382884,9637.89,18875400,1324900,0.0251718,3.46031,3.46005,0.097956
198819578,68203510,16563,100135,110.664,2834520,14349.2,0.00110515,0.143299,0.143472,0.27141
198819860,68203510,16610,139876,132.088,4042460,16689,0.000944319,0.119313,0.119313,0.540795
198812521,68203510,36,314721,1240.93,8820220,141403,0.00394294,0.449297,0.449297,0.408253
198813817,68203510,573,174845,3354.23,8040860,429873,0.019184,2.4586,2.4586,0.129031
198817234,68203510,15967,208096,4299.71,9660690,595374,0.0206622,2.86106,2.85496,0.280885
198819564,68203510,16548,1444100,2713.33,47820200,370603,0.00187891,0.256632,0.242057,1.16224
198813968,68203510,623,116284000,182873,3825750000,22308900,0.00157265,0.19185,0.191746,1.04209
198823632,68203510,111220786,88116.2,248.313,2728030,29148,0.00281802,0.33079,0.341952,0.371658
198818851,68203510,16235,1210890,1197.48,36062900,142249,0.000988927,0.117475,0.114116,0.391378
198820724,68203510,16938,55061000,222567,1769510000,28595800,0.00404218,0.519347,0.518717,0.547673
198823698,68203510,111220880,63368.5,528.55,2252370,64820.8,0.00834088,1.02292,1.02514,0.197964
198813932,68203510,612,2132930,3831,59577500,469866,0.00179613,0.220292,0.220305,0.414922
198812657,68203510,105,56006.9,110.212,1235770,12889.6,0.00196783,0.230143,0.229616,0.0281498
198813898,68203510,601,699380,8787.06,30977400,1093080,0.0125641,1.56292,1.56292,0.197165
198819466,68203510,16458,1131480,1240.32,37942100,145652,0.00109619,0.128727,0.128527,0.916786
198816087,68203510,15586,204468,83.866,6636980,10120.4,0.000410167,0.0494963,0.0490243,0.436604
198821134,68203510,17079,1448950,824.615,38505800,96415,0.000569111,0.0665412,0.0679475,0.759142
198819840,68203510,16605,197099,92.4677,5413400,11722.3,0.000469143,0.0594741,0.0608832,0.507322
198823558,68203510,111220704,384069,2379.72,12366400,285267,0.00619607,0.742749,0.742389,0.348796
198821772,68203510,17149,230955,241.734,5738020,27641.6,0.00104667,0.119684,0.124344,0.653476
198822902,68203510,17421,960233,1531.5,30055500,182708,0.00159492,0.190275,0.187975,0.425548
198816394,68203510,15710,58292.1,70.4064,1053430,8662.93,0.00120782,0.148613,0.131032,0.978547
198816194,68203510,15624,1515930,2858.13,44490000,360160,0.0018854,0.237584,0.215846,1.20142
198815202,68203510,970,205313,194.751,5287020,23429.6,0.000948556,0.114117,0.118013,0.487519
198823069,68203510,17508,557872,242.317,5674210,28144.8,0.00043436,0.0504504,0.0484664,0.794685
198822347,68203510,17224,489566,1658.63,12594900,199072,0.00338795,0.40663,0.40663,0.51784
198820619,68203510,16880,436872,148.497,12329200,17499.2,0.00033991,0.0400556,0.0431326,0.825059
198818359,68203510,16119,2690990,30531,102662000,4215050,0.0113456,1.56636,1.5665,0.415787
198812661,68203510,106,174337,643.755,5551450,74743.7,0.00369258,0.42873,0.428499,0.23735
198820657,68203510,16899,1422510,1054.1,38724500,119424,0.000741019,0.0839529,0.0864042,0.736674
198818961,68203510,16279,33076.9,11.2782,941746,1393.58,0.00034097,0.0421316,0,0
198815657,68203510,1121,979129,2957.97,11920800,368562,0.00302102,0.376418,0.376417,0.709511
198812942,68203510,210,130406,153.584,2825500,20280.3,0.00117774,0.155517,0.152427,0.615537
198813628,68203510,510,384659,2145.58,13916400,249801,0.00557787,0.649409,0.649409,0.572905
198820736,68203510,16952,697154,2948.93,22154200,360247,0.00422996,0.516739,0.51772,0.560679
198813577,68203510,491,708110,113.717,20281300,14147.7,0.000160593,0.0199795,0.0209074,0.582789
198818329,68203510,16112,1258880,13977.3,43693900,1672750,0.0111029,1.32876,1.32876,0.205242
198821681,68203510,17135,33218.8,10.6632,865624,1248.59,0.000320998,0.0375868,0,0
198812830,68203510,148,174845,1316.89,6659930,153333,0.00753175,0.876963,0.876963,0.140016
198814573,68203510,800,839256,8785.06,33134100,1041970,0.0104677,1.24154,1.24154,0.590436
198815813,68203510,10711,2965160,10769.5,110415000,1469310,0.00363203,0.495524,0.456661,0.895937
198813550,68203510,473,2439870,5735,75927700,696138,0.00235053,0.285317,0.284472,0.606817
198817522,68203510,15988,3627510,51074.2,123925000,6247660,0.0140797,1.7223,1.72194,0.303468
198823661,68203510,111220814,34969,75.407,708800,8817.23,0.0021564,0.252144,0,0
198823676,68203510,111220832,68636.5,94.2723,1617100,10946,0.0013735,0.159477,0.159499,0.0139201
198816287,68203510,15674,377368,433.734,10242800,52499.5,0.00114937,0.13912,0.135568,0.369252
198822501,68203510,17279,22709.8,29.4792,592485,3554.77,0.00129808,0.156531,0,0
198822877,68203510,17407,1213200,1754.65,26841200,208150,0.00144631,0.171572,0.171597,0.48471
198814173,68203510,709,5801940,8229.52,189038000,964273,0.00141841,0.166198,0.165521,0.6884
198818982,68203510,16288,98148,31.2178,2833150,3978.43,0.000318068,0.0405351,0.0405752,0.10739
198818947,68203510,16272,731127,879.017,23792000,106394,0.00120228,0.14552,0.14517,0.441366
198820594,68203510,16870,241458,738.194,8217100,89676,0.00305723,0.371393,0.372862,0.489714
198815510,68203510,1045,104907,942.669,4263710,115924,0.00898576,1.10502,1.10502,0.796906
198821173,68203510,17083,92355,67.5551,2799260,8196.99,0.000731472,0.0887553,0.0891113,0.0626297
198822235,68203510,17202,33218.8,25.2128,931596,3005.59,0.000758993,0.0904787,0,0
198812913,68203510,194,8135950,9185.47,239424000,1127610,0.001129,0.138596,0.136034,0.942747
198820194,68203510,16738,921306,1311.08,25245400,150600,0.00142307,0.163464,0.157319,0.537261
198823611,68203510,111220762,664411,972.803,15424200,113096,0.00146416,0.170221,0.170221,0.414126
198816430,68203510,15721,30321.2,8.89294,424066,1115.7,0.000293292,0.036796,0,0
198818073,68203510,16058,18528800,133209,624047000,16114200,0.00718931,0.869685,0.869549,0.636935
198820662,68203510,16901,414924,188.048,12231500,21262.5,0.000453211,0.0512444,0.0527562,0.479052
198822560,68203510,17307,909194,1378.37,20802400,158719,0.00151603,0.174571,0.174571,0.345785
198815872,68203510,182305689,5525100,38077.2,209823000,4551680,0.00689167,0.823818,0.823818,0.477559
198816306,68203510,15678,330976,495.098,8124970,60900.8,0.00149587,0.184003,0.189577,0.465122
198820073,68203510,16688,5423250,23724.4,207329000,3029960,0.00437458,0.558698,0.543366,0.590755
198819892,68203510,16619,559504,386.572,16116200,48367.3,0.000690919,0.0864468,0.0864468,0.950894
198823038,68203510,17487,2701050,2537.87,69494600,307754,0.000939588,0.113939,0.122005,1.61366
198823545,68203510,111220696,419222,2142.96,13352800,253671,0.00511177,0.6051,0.604937,0.312926
198823702,68203510,111220896,104329,76.7525,1996040,9065.06,0.000735679,0.0868893,0.0869164,0.634114
198816975,68203510,15905,36469800,360328,1084470000,46644600,0.00988017,1.27899,1.28409,0.785941
198819116,68203510,16352,7374910,11841.8,217719000,1420610,0.00160568,0.192627,0.183526,0.779583
198823047,68203510,17493,187201,138.889,5003850,16689.9,0.000741926,0.0891552,0.0998642,1.04561
198813007,68203510,247,874225,5991.61,34302000,728963,0.00685363,0.833839,0.833839,0.301614
198814644,68203510,837,651459,4247.54,23226700,559107,0.00652004,0.858238,0.856703,0.333353
198814250,68203510,747,216332,2752.4,7380940,410574,0.012723,1.89789,1.89035,0.216054
198814632,68203510,834,2448940,10065.4,85572800,1269560,0.0041101,0.51841,0.485546,0.635594
198822857,68203510,17400,1335810,1898.36,30379300,225701,0.00142113,0.168961,0.168972,0.484916
198819486,68203510,16473,1476810,1452.29,48791200,166822,0.000983396,0.112961,0.111828,0.545708
198820167,68203510,16731,32038.7,36.6353,910320,4283.49,0.00114347,0.133697,0,0
198819489,68203510,16476,1202910,800.367,36695000,96063,0.000665358,0.0798588,0.0766541,0.786393
198820648,68203510,16895,377117,728.421,9429670,85715.4,0.00193155,0.227291,0.228421,0.475723
198819925,68203510,16630,161413,101.695,4446200,11853.1,0.000630028,0.0734332,0.0733022,0.710817
198821739,68203510,17143,2007610,1863.04,52138900,221822,0.00092799,0.110491,0.10978,0.768152
198813085,68203510,296,2494390,16839.7,89219700,2121650,0.00675102,0.850569,0.899919,0.937821
198816636,68203510,15781,2118990,3940.9,65772500,496002,0.0018598,0.234074,0.230207,0.540468
198812591,68203510,71,45570.2,133.542,1570110,16618.2,0.00293047,0.364672,0.36487,0.0873779
198816080,68203510,15583,179064,75.1896,5983800,8978.23,0.000419904,0.0501398,0.0496261,0.412689
198819992,68203510,16652,357350,328.222,11304900,42371.8,0.00091849,0.118572,0.118423,0.551758
198816714,68203510,15829,3461840,3287.01,103523000,385276,0.000949497,0.111292,0.111294,0.582846
198821085,68203510,17068,1509440,2594.16,39917900,302029,0.00171862,0.200093,0.195008,0.714609
198815478,68203510,1015,2734770,26698.4,104416000,3263670,0.00976257,1.1934,1.20438,0.484157
198820966,68203510,17042,1328200,8954.17,42415100,1076140,0.0067416,0.810222,0.799339,0.496322
198821338,68203510,17100,594473,1496.27,17519400,186405,0.00251697,0.313563,0.313563,0.701915
198814180,68203510,714,11079700,94848.5,395441000,13321600,0.00856058,1.20235,1.25119,0.658418
198815512,68203510,1047,1398760,10550.2,64560300,1272220,0.00754255,0.909532,0.909532,0.255084
198816530,68203510,15778,1478640,1452.84,39418000,182361,0.000982549,0.12333,0.123117,0.820785
198820915,68203510,17018,243278,19.25,6766610,2349.84,7.91273e-05,0.00965905,0.0115838,1.35517
198814366,68203510,761,49413.8,47.135,1536950,5893.45,0.000953883,0.119267,0.118707,0.041071
198814965,68203510,906,524535,8230.68,21671600,1030680,0.0156914,1.96494,1.96494,0.268557
198819484,68203510,16471,342740,107.631,9882140,13268.1,0.00031403,0.038712,0.0396494,0.992527
198820839,68203510,16981,524535,871.392,13633400,106488,0.00166126,0.203013,0.203013,0.389198
198822609,68203510,17333,344197,692.597,7836760,81588.7,0.00201221,0.237041,0.236169,0.333576
198812509,68203510,30,33218.8,50.8353,1113330,6072.46,0.00153032,0.182802,0,0
198813340,68203510,363,1614900,11953.4,60521200,1571210,0.00740197,0.972948,0.976635,0.37537
198822549,68203510,17302,88116.2,248.313,2728030,29148,0.00281802,0.33079,0.341952,0.371658
198815530,68203510,1061,135982,371.438,5088750,52790.9,0.00273152,0.388219,0.382122,0.761328
198818148,68203510,16074,18758900,130081,714788000,15578000,0.00693437,0.830432,0.827574,0.450331
198812887,68203510,180,524535,3676.71,18966000,425538,0.00700946,0.811267,0.811267,0.286459
198816665,68203510,15799,2496860,3221.56,85198100,405241,0.00129024,0.1623,0.175729,1.18513
198823670,68203510,111220826,1328430,2335.48,36534900,273891,0.00175808,0.206177,0.20619,0.30461
198814563,68203510,783,524535,6056.1,21779000,714033,0.0115456,1.36127,1.36127,0.457976
198816061,68203510,15569,7363680,7428.75,221168000,905657,0.00100884,0.12299,0.117546,1.25421
198822827,68203510,17392,480844,538.296,10105900,68368,0.00111948,0.142183,0.144558,0.476589
198813538,68203510,467,5451960,3363,157489000,421422,0.000616842,0.0772973,0.0795481,0.950044
198818829,68203510,16227,346619,124.095,10202700,14893.9,0.000358015,0.0429691,0.0471811,0.834668
198822972,68203510,17463,126730,397.072,3686020,47553.3,0.00313321,0.375233,0.375471,0.519494
198814013,68203510,638,734349,8950.94,31594100,1050210,0.0121889,1.43012,1.43012,0.178787
198819963,68203510,16640,86989.8,29.8629,2440360,3608.44,0.000343291,0.0414811,0.0417192,0.0919526
198815138,68203510,952,4685850,36725.2,169400000,4384340,0.00783747,0.935655,0.935655,0.441826
198820516,68203510,16842,17559100,68913.1,650700000,8767270,0.00392463,0.499299,0.469242,0.64317
198820918,68203510,17023,15651800,47442.2,421239000,5950030,0.0030311,0.38015,0.367607,0.865574
198813452,68203510,423,1535410,11610,52843400,1553930,0.00756152,1.01206,0.987502,0.481235
198813528,68203510,458,3090680,6673.58,79313100,818642,0.00215926,0.264874,0.272651,0.623431
198817382,68203510,15971,5554710,77167.2,190087000,12187000,0.0138922,2.19399,2.15822,0.561228
198812817,68203510,139,1328820,15551.9,47696600,1853600,0.0117035,1.39492,1.39492,0.263636
198814564,68203510,785,272277,372.463,6802910,45676.3,0.00136796,0.167757,0.171934,0.432363
198815560,68203510,1084,2867460,8212.35,104095000,1049880,0.00286398,0.366135,0.366135,0.897848
198815744,68203510,10689,5525020,15421.5,117711000,1998160,0.00279121,0.361657,0.361652,1.01907
198823127,68203510,17555,49934,9.05585,1230050,1034.48,0.000181356,0.020717,0.0205619,0.444002
198812814,68203510,138,4510730,13031.1,155909000,1746960,0.00288891,0.387291,0.387303,1.24725
198814162,68203510,706,254453,687.11,8317220,94709.8,0.00270034,0.37221,0.362942,0.690043
198817107,68203510,15940,8600700,41070.2,259864000,4832750,0.00477522,0.561901,0.561874,0.600458
198816736,68203510,15837,955952,1100.55,31432800,136618,0.00115126,0.142913,0.145839,0.628688
198818774,68203510,16195,69938,443.706,2938620,54119,0.00634428,0.773815,0.773815,0.539499
198818131,68203510,16067,594473,4277.38,22432100,498830,0.00719525,0.839113,0.839113,0.455975
198817886,68203510,16040,5867030,78943.3,251934000,9862620,0.0134554,1.68102,1.68046,0.320756
198812922,68203510,199,1776150,11382.8,60075200,1402200,0.0064087,0.789461,0.79028,0.352114
198813484,68203510,437,3948660,5740.95,107809000,679777,0.0014539,0.172154,0.172099,0.445183
198821040,68203510,17058,1137780,4136.43,32944100,491740,0.00363553,0.432193,0.42011,0.404913
198823648,68203510,111220794,909194,1378.37,20802400,158719,0.00151603,0.174571,0.174571,0.345785
198813868,68203510,590,2108460,11354.2,79238400,1383180,0.00538509,0.656014,0.643894,0.748393
198822199,68203510,17176,622524,1216.94,18040600,143796,0.00195484,0.230988,0.236708,0.42977
198816880,68203510,15876,244782,1054.14,8370420,124164,0.00430646,0.507244,0.507244,0.266318
198820539,68203510,16849,417113,1551.94,15457400,192803,0.00372068,0.462232,0.463378,0.366267
198815897,68203510,182305713,139876,829.021,5379490,100105,0.00592683,0.715671,0.715671,0.508102
198822673,68203510,17371,114689,191.047,3779890,22899.1,0.00166579,0.199663,0.199514,0.17919
198819372,68203510,16413,1983180,2215.33,66321400,260701,0.00111706,0.131456,0.126678,0.81227
198816388,68203510,15708,29709.9,9.81667,872160,1168.8,0.000330418,0.0393405,0,0
198820889,68203510,17004,1424810,584.745,36817500,68667.5,0.000410401,0.048194,0.0472313,1.11851
198816172,68203510,15618,127813,23.8773,3635870,2954.28,0.000186815,0.0231141,0.0233878,0.342758
198819314,68203510,16391,105199,114.201,3471410,14269.6,0.00108557,0.135644,0.135219,0.389024
198823590,68203510,111220746,244783,884.714,7171110,107387,0.00361428,0.438703,0.438703,0.589679
198816671,68203510,15805,677272,724.498,23729100,90013.9,0.00106973,0.132906,0.133684,0.499966
