id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200979528,68545935,15696,838717,20408.3,49515500,2773550,0.0243328,3.3069,3.30638,0.240265
200977407,68545935,804,150134,3682.34,7718570,474228,0.0245271,3.1587,3.06754,0.201782
200979489,68545935,15678,453359,11852.5,24630700,1609430,0.0261437,3.55,3.54933,0.114094
200979474,68545935,15673,2917950,61460.6,156873000,8473930,0.021063,2.90407,2.89878,0.296753
200977372,68545935,786,34969,2242.95,2140980,311337,0.0641412,8.90322,0,0
200979844,68545935,15777,2405500,32135.8,119409000,4054000,0.0133593,1.68531,1.68495,0.411854
200984159,68545935,16862,139876,2366.31,6784420,315484,0.0169172,2.25545,2.25545,0.103608
200976122,68545935,465,3370790,85475.1,160009000,11974400,0.0253576,3.55239,3.42845,0.54165
200980972,68545935,16032,30646500,784178,1360340000,99416100,0.0255879,3.24396,3.22082,0.552684
200975737,68545935,370,62074600,1917420,3071720000,264082000,0.030889,4.25427,4.23204,0.410386
200982109,68545935,16361,1712770,37763.8,84663200,4894470,0.0220484,2.85763,2.85716,0.310917
200982718,68545935,16467,2447050,56318.1,123616000,7239780,0.0230148,2.95858,2.95798,0.345179
200979138,68545935,182305709,1223920,76976,70338700,10053600,0.0628933,8.21431,8.21431,0.144967
200981689,68545935,16261,2097710,44880.7,108094000,5841920,0.0213951,2.7849,2.78454,0.28751
200985211,68545935,17444,1334490,35766.2,56840900,5169990,0.0268013,3.87412,3.62009,0.691919
200979189,68545935,15578,489447,9287.73,26331600,1218530,0.018976,2.4896,2.48941,0.501784
200984290,68545935,16915,61959000,1191210,3016260000,171708000,0.0192258,2.77131,2.77021,0.378508
200985716,68545935,111220852,2027200,50301.7,98880400,6729190,0.0248133,3.31944,3.31887,0.355259
200980313,68545935,15871,839256,28834,45685700,3992470,0.0343566,4.75716,4.75716,0.129624
200983331,68545935,16658,40224100,717174,2031220000,91624200,0.0178295,2.27785,2.27747,0.253134
200976060,68545935,441,244783,7991.26,13255600,989483,0.0326463,4.04229,4.04229,0.122262
200982099,68545935,16359,733948,13684.8,35612700,1740040,0.0186455,2.3708,2.36999,0.406069
200976395,68545935,525,793946,18532.4,41006100,2385420,0.0233422,3.00451,2.98515,0.181192
200982259,68545935,16399,4948630,64943.3,248858000,8169930,0.0131235,1.65095,1.65034,0.197901
200985542,68545935,17594,481791,2644.2,12777000,380622,0.00548826,0.790014,0.780738,1.0513
200984569,68545935,17075,769273,18588.8,37852700,2525620,0.0241641,3.28313,3.28307,0.257562
200980037,68545935,15794,34969,184.199,1641140,23209.9,0.00526751,0.663727,0,0
200985740,68545935,111220896,104666,876.135,2469450,115712,0.00837075,1.10553,1.10523,0.168224
200981392,68545935,16174,3287090,130074,191605000,18326800,0.0395712,5.57538,5.57538,0.447403
200975689,68545935,360,400757,18574.7,22247500,2471320,0.0463489,6.16664,6.20954,0.1932
200977226,68545935,725,202134,6106.8,10594600,800323,0.0302117,3.95937,3.91245,0.175409
200984922,68545935,17301,664411,21680.9,34574100,2948140,0.0326317,4.43722,4.43722,0.205414
200978999,68545935,10693,419628,13284.2,20158100,1850740,0.0316571,4.41043,4.41043,0.215005
200982272,68545935,16401,555694,6783.51,27188700,848161,0.0122073,1.52631,1.52635,0.102322
200975018,68545935,170,1188950,37009.8,65425500,5071390,0.0311282,4.26545,4.26545,0.286024
200979738,68545935,15755,2336440,54442.3,126115000,7096730,0.0233013,3.0374,3.03622,0.557315
200985120,68545935,17388,383396,3467.67,11007800,493847,0.00904461,1.28809,1.22359,0.696613
200981155,68545935,16083,6364360,221719,339273000,28140100,0.0348376,4.42152,4.42152,0.364723
200985760,68545935,112892265,139643,3893.62,7113030,539056,0.0278827,3.86025,3.85998,0.165853
200975717,68545935,366,796556,10793.9,36842100,1335830,0.0135507,1.67701,1.66828,0.232385
200977392,68545935,797,6275900,131679,312740000,16882200,0.0209817,2.69,2.6131,0.330139
200982026,68545935,16336,244612,2825.95,12096800,352743,0.0115528,1.44205,1.44177,0.263002
200982130,68545935,16367,244558,7119.21,12678600,925509,0.0291106,3.78442,3.78403,0.148872
200984809,68545935,17212,1483430,58084.2,81239300,8096450,0.0391554,5.45793,5.4477,0.192782
200979356,68545935,15624,2053410,28130.7,102567000,3655600,0.0136995,1.78025,1.77421,0.500049
200981789,68545935,16287,908964,18657.2,46684600,2405520,0.0205258,2.64644,2.64617,0.245221
200973907,68545935,1,138268,2093.73,4993090,276733,0.0151425,2.00142,1.76621,0.835444
200982900,68545935,16532,2622200,46732.6,137896000,5969790,0.0178219,2.27663,2.27639,0.286344
200982841,68545935,16499,489566,16651.3,25408800,2216450,0.0340124,4.52738,4.52738,0.167933
200985261,68545935,17479,593730,11990.2,26956400,1576080,0.0201948,2.65454,2.65289,0.335754
200983204,68545935,16613,1711920,31737.1,86639800,4105470,0.0185389,2.39817,2.39751,0.261793
200974070,68545935,10,11817900,205817,597855000,25993700,0.0174157,2.19951,2.17887,0.29225
200977351,68545935,780,384659,20186.9,23716200,2847260,0.05248,7.40204,7.40204,0.333207
200980561,68545935,15936,9150720,391731,495393000,56488300,0.0428087,6.1731,6.17268,0.403322
200984883,68545935,17278,34968.9,722.945,1640950,98492,0.0206739,2.81656,0,0
200975146,68545935,209,1736730,57971.7,95908000,7894810,0.0333798,4.54579,4.45886,0.2006
200977424,68545935,810,980496,32757.8,51945700,4119250,0.0334095,4.20119,4.09847,0.278776
200982465,68545935,16419,2342920,35841.2,121764000,4664600,0.0152976,1.99093,1.99093,0.356206
200977302,68545935,757,243763,4584.77,11870300,601067,0.0188083,2.46579,2.46273,0.368758
200985572,68545935,111220574,69938,1927.74,3985500,242480,0.0275636,3.46707,3.46707,0.260937
200981502,68545935,16216,942904,8546.87,49711800,1077640,0.00906441,1.14289,1.14239,0.337757
200985033,68545935,17337,241855,5092.11,10893500,737865,0.0210544,3.05086,3.04465,0.490767
200978478,68545935,1077,100329,1198.73,4691880,146596,0.011948,1.46115,1.44732,0.293773
200985704,68545935,111220830,1616380,48066.7,80748000,6768910,0.0297373,4.18771,4.14982,0.482096
200975292,68545935,254,27644200,630401,1334400000,79410000,0.0228041,2.87258,2.84845,0.422057
200981630,68545935,16240,209579,2607.87,10698000,330446,0.0124434,1.57671,1.57589,0.409656
200985567,68545935,17651,34892,20.9928,371290,2865.97,0.00060165,0.0821381,0,0
200983196,68545935,16611,139876,2283.82,7059810,296173,0.0163275,2.1174,2.1174,0.15236
200980796,68545935,15988,1153530,79221.7,69844200,11318900,0.0686776,9.81242,9.81069,0.229232
200982126,68545935,16366,1608570,41157.1,82628700,5625150,0.0255861,3.49698,3.49698,0.151739
200984194,68545935,16874,594473,14422.9,31774900,1895780,0.0242616,3.18901,3.18901,0.119001
200975498,68545935,295,1223910,72107,73154100,10053200,0.0589153,8.21397,8.21399,0.258746
200981828,68545935,16294,594239,15827.2,32510500,2075930,0.0266344,3.49343,3.49324,0.242224
200985335,68545935,17523,3322260,85524.3,146817000,11960100,0.0257428,3.59999,3.57146,0.575138
200985556,68545935,17620,766048,6261.46,20480700,844172,0.00817373,1.10198,1.09776,1.02799
200976614,68545935,581,849704,8597.25,42558000,1076600,0.0101179,1.26703,1.26071,0.352733
200983656,68545935,16714,104907,2007.41,5477800,260076,0.0191352,2.47911,2.47911,0.0868044
200985188,68545935,17431,1006760,30997.4,50341000,4397470,0.0307892,4.36794,4.36314,0.232659
200974871,68545935,105,113523,3493.26,5707240,505909,0.0307715,4.45646,4.22014,0.412075
200985007,68545935,17317,1075940,32375.2,52167600,4660240,0.0300902,4.33132,4.32129,0.366454
200979289,68545935,15603,314696,4729.81,18512100,616276,0.0150298,1.95832,1.95839,0.350937
200981443,68545935,16193,1084040,39963.9,59114800,5580710,0.0368658,5.14807,5.14807,0.467855
200980738,68545935,15969,5769730,211638,330326000,28352300,0.0366807,4.91397,4.914,0.338639
200976580,68545935,575,919142,30012,49167300,3883580,0.0326522,4.22522,4.1015,0.358533
200985530,68545935,17584,384597,10305.9,18314300,1445930,0.0267967,3.7596,3.75951,0.417738
200982830,68545935,16496,34969,898.984,1687450,116188,0.025708,3.3226,0,0
200980440,68545935,15910,2335720,43949.5,106631000,6018100,0.0188163,2.57655,2.57414,0.496544
200983231,68545935,16624,6116360,140596,304882000,18440700,0.022987,3.01498,3.01443,0.278242
200975010,68545935,167,664411,28565.1,38421700,3836430,0.0429931,5.77418,5.77418,0.147995
200981052,68545935,16058,14536000,904382,827373000,124627000,0.0622169,8.57373,8.57003,0.325856
200982249,68545935,16398,27538500,749547,1453570000,98032500,0.0272181,3.55983,3.55854,0.512426
200985219,68545935,17448,34508.7,1281.49,1689780,183977,0.0371353,5.33134,0,0
200985648,68545935,111220752,349690,12242.8,21011600,1672590,0.0350104,4.78308,4.78308,0.0841037
200984746,68545935,17163,349690,10060.7,15887300,1445720,0.0287703,4.1343,4.1343,0.19839
200977144,68545935,703,8182020,481435,486002000,65972900,0.0588406,8.06316,8.06308,0.247869
200983549,68545935,16685,1468700,27715.8,74525100,3496230,0.018871,2.3805,2.3805,0.139561
200975698,68545935,362,4669750,96312.3,234645000,12242900,0.0206247,2.62175,2.6199,0.311313
200985118,68545935,17387,824902,21875.2,37852500,3086730,0.0265185,3.74194,3.59739,0.588327
200985846,68545935,124372452,34969,928.909,1876100,127578,0.0265638,3.64832,0,0
200985507,68545935,17574,34969,1842.59,1932030,256976,0.052692,7.34869,0,0
200981177,68545935,16091,34969,2242.95,2140980,311337,0.0641412,8.90322,0,0
200985355,68545935,17533,279584,9078.46,14443000,1312430,0.0324713,4.69423,4.69458,0.423859
200976963,68545935,638,559504,41943.3,34935900,5903750,0.0749651,10.5518,10.5518,0.160386
200977448,68545935,820,5296630,66135.1,224863000,8527520,0.0124863,1.60999,1.59428,0.472469
200981871,68545935,16308,90353500,2073240,4636590000,271199000,0.0229459,3.00153,3.00087,0.460379
200983850,68545935,16790,1258530,29889.5,63315800,3949500,0.0237495,3.13817,3.13795,0.292538
200977412,68545935,805,440024,3208.82,13488800,398147,0.00729239,0.90483,0.896068,0.3191
200976330,68545935,512,134161000,2451870,6604580000,349424000,0.0182755,2.6045,2.61161,0.27506
200983866,68545935,16796,69827,1273.19,3230250,167442,0.0182334,2.39796,2.39769,0.102118
200984421,68545935,16978,1084040,29185.7,56732400,3974130,0.0269232,3.66604,3.66604,0.329942
200976450,68545935,537,978000,8533.15,49209200,1065910,0.0087251,1.08989,1.02701,0.568406
200979083,68545935,10728,1132350,21756.6,54676500,3123650,0.0192137,2.75856,2.78037,0.0994927
200976455,68545935,541,279752,14893.3,15844400,1994850,0.0532375,7.13077,7.13077,0.194222
200982139,68545935,16376,43894100,1105890,2309090000,144386000,0.0251945,3.28941,3.28837,0.495152
200985597,68545935,111220668,69938,2168.8,3720800,296543,0.0310103,4.24009,4.24009,0.00312705
200980783,68545935,15986,2781830,113972,136501000,16825800,0.0409702,6.04847,6.03335,0.489416
200976510,68545935,556,2110680,84589.5,114663000,11041000,0.0400769,5.23099,5.22974,0.18472
200977841,68545935,915,841562,34127.6,46631900,4619590,0.0405527,5.4893,5.53943,0.229423
200985110,68545935,17380,5875410,180814,274045000,25454300,0.0307748,4.33235,4.2346,0.550565
200985285,68545935,17494,1005220,22599.1,42552200,3045260,0.0224817,3.02944,3.01105,0.566146
200985765,68545935,112892275,139643,3893.62,7113030,539056,0.0278827,3.86025,3.85998,0.165853
200975536,68545935,305,454597,19525.2,26088500,2513640,0.0429506,5.52937,5.52937,0.101387
200984354,68545935,16948,2026440,33623.9,93163200,5051180,0.0165926,2.49263,2.49165,0.318792
200984149,68545935,16859,174845,3037.92,9442260,408332,0.017375,2.33539,2.33539,0.168449
200984728,68545935,17152,174792,6056.18,8884930,844284,0.034648,4.83023,4.83017,0.133382
200974662,68545935,56,14521900,352529,811003000,45791600,0.0242758,3.15329,3.07965,0.54826
200985844,68545935,124372444,34918.5,1010.19,1755060,132308,0.02893,3.78907,0,0
200982923,68545935,16538,909194,13205.5,47797600,1717580,0.0145244,1.88912,1.88912,0.287045
200979386,68545935,15632,418805,7716.55,19160500,1019130,0.0184252,2.43341,2.43123,0.383377
200976503,68545935,554,257892,2200.36,14881300,277653,0.00853209,1.07663,1.03559,0.429573
200985608,68545935,111220688,69938,2705.15,4577910,381116,0.0386792,5.44934,5.44934,0.114988
200981912,68545935,16319,1083560,11981,55075700,1531390,0.011057,1.41329,1.41309,0.415209
200980743,68545935,15974,5769730,211638,330326000,28352300,0.0366807,4.91397,4.914,0.338639
200975237,68545935,235,1870500,26795.7,56500500,3748460,0.0143255,2.00399,1.82673,0.901096
200979815,68545935,15770,2719960,26357.5,138671000,3367060,0.0096904,1.23791,1.23917,0.539408
200977947,68545935,946,3206580,51743.6,152859000,6525840,0.0161367,2.03514,2.03641,0.337094
200982122,68545935,16365,769318,21608.4,39579900,2860160,0.0280877,3.71779,3.71779,0.167775
200974014,68545935,8,1171250000,30301300,57592200000,4087250000,0.025871,3.48966,3.44846,0.612032
200979625,68545935,15723,1293600,30344.7,65941200,4171600,0.0234576,3.2248,3.22475,0.295749
200982713,68545935,16466,3740540,84389.4,189464000,10884100,0.0225607,2.90977,2.90923,0.333942
200979322,68545935,15611,208435,2580.21,8969080,350301,0.012379,1.68062,1.6785,0.397022
200983904,68545935,16811,104907,2553.78,5257490,345772,0.0243433,3.29599,3.29599,0.398779
200981885,68545935,16310,15034100,301432,737276000,39959500,0.0200499,2.65792,2.65764,0.469589
200975247,68545935,241,1113150,21542.9,42672500,2667240,0.0193532,2.39613,2.40086,0.366855
200982592,68545935,16440,1745350,34450.1,87307900,4380600,0.0197382,2.50987,2.50785,0.44244
200985550,68545935,17606,34419.8,184.434,566564,23999.7,0.00535838,0.697264,0,0
200983507,68545935,16676,1362600,26306.5,71066800,3388120,0.0193062,2.48652,2.48557,0.2826
200985380,68545935,17544,104666,876.135,2469450,115712,0.00837075,1.10553,1.10523,0.168224
200984583,68545935,17090,139863,5934.2,7879970,804433,0.0424288,5.7516,5.7515,0.138248
200985536,68545935,17589,629356,13613.5,28030100,1822160,0.0216308,2.89528,2.89514,0.301245
200982611,68545935,16446,629442,17746.4,34153900,2272880,0.0281939,3.61095,3.61095,0.270367
200985394,68545935,17550,737638,7178.74,18123400,929051,0.00973206,1.25949,1.24272,0.583238
200973957,68545935,4,18025900,278059,851369000,35729900,0.0154255,1.98214,1.95236,0.344791
200984373,68545935,16959,979132,33069,52364400,4537010,0.0337738,4.63371,4.63371,0.168153
200985708,68545935,111220842,209814,4738.2,11623900,635350,0.0225829,3.02816,3.02816,0.114941
200977028,68545935,666,244629,8520.81,13573800,1181380,0.0348315,4.82926,4.82837,0.225933
200977852,68545935,918,244783,11360,12799300,1659860,0.0464086,6.78094,6.78094,0.348234
200975896,68545935,393,34969,1498.21,1981790,200479,0.0428439,5.73304,0,0
200978228,68545935,1020,2695510,103642,149293000,13514600,0.03845,5.01375,4.99209,0.295864
200975978,68545935,409,559504,31671.3,33773100,4326160,0.0566061,7.73213,7.73213,0.152073
200983987,68545935,16847,839256,16758.1,41165600,2175000,0.0199678,2.59158,2.59158,0.372973
200985287,68545935,17496,1005220,22599.1,42552200,3045260,0.0224817,3.02944,3.01105,0.566146
200985672,68545935,111220786,104907,3594.97,6197740,485223,0.0342681,4.62527,4.62527,0.0908948
200976930,68545935,621,1180190,34207.3,62155100,4710620,0.0289846,3.99141,3.90765,0.337305
200976026,68545935,426,769318,21073.6,40459100,2821230,0.0273926,3.66719,3.66719,0.448838
200983760,68545935,16755,34969,317.142,1509140,39491.8,0.00906924,1.12934,0,0
200977660,68545935,881,1651140,45386.2,87903600,6003320,0.0274879,3.63587,3.67252,0.250319
200976133,68545935,469,34969,1554.29,2040040,202084,0.0444476,5.77894,0,0
200984200,68545935,16876,7830220,185080,397148000,24407200,0.0236367,3.11705,3.11722,0.305444
200982878,68545935,16521,69938,1240.52,3789720,162920,0.0177375,2.3295,2.3295,0.0870172
200981865,68545935,16302,174845,3993.39,9298560,520363,0.0228396,2.97614,2.97614,0.0966949
200984548,68545935,17053,8077430,237109,429816000,32378700,0.0293546,4.00854,4.00856,0.305618
200977282,68545935,749,3534460,94847.6,174081000,12339200,0.0268351,3.49112,3.47791,0.267758
200979983,68545935,15784,11952300,270173,647776000,35884900,0.0226043,3.00235,3.00256,0.542489
200983839,68545935,16787,69938,1220.45,3527670,159327,0.0174505,2.27812,2.27812,0.116152
200981409,68545935,16180,174845,4169.27,9772260,544492,0.0238455,3.11414,3.11414,0.170514
200975404,68545935,281,908395,6407.45,25053700,782953,0.00705359,0.861908,0.861522,0.596168
200982268,68545935,16400,1463140,18952.4,75428400,2419300,0.0129533,1.6535,1.65285,0.15028
200983724,68545935,16731,34807.1,723.77,1692030,95356.4,0.0207937,2.73957,0,0
200984785,68545935,17188,899786,23453.5,48043500,3226850,0.0260656,3.58625,3.59113,0.115354
200982890,68545935,16528,34969,633.777,1980020,86472.5,0.018124,2.47283,0,0
200982693,68545935,16462,1119010,19067.1,58952200,2547690,0.0170393,2.27674,2.27674,0.299228
200981059,68545935,16060,14536000,904382,827373000,124627000,0.0622169,8.57373,8.57003,0.325856
200983952,68545935,16827,454597,13902.1,25185700,1928210,0.0305812,4.24158,4.24158,0.163082
200982432,68545935,16413,2168080,52433.1,113275000,6769080,0.0241841,3.12216,3.12216,0.321584
200979531,68545935,15698,209733,4800.39,11583100,655457,0.0228881,3.1252,3.12474,0.305294
200985266,68545935,17483,104904,2586.49,5623270,342039,0.0246558,3.2605,3.26049,0.0617525
200977286,68545935,750,104907,1253.36,2533190,160472,0.0119473,1.52966,1.52966,0.354855
200975756,68545935,378,419628,29055,27093100,4131230,0.0692399,9.84497,9.84497,0.11837
200983579,68545935,16694,11852100,204866,586555000,26410700,0.0172851,2.22835,2.22822,0.248958
200984240,68545935,16894,1223920,27150.5,62524500,3577440,0.0221833,2.92295,2.92295,0.283122
200984787,68545935,17190,34969,1060.05,1732240,144443,0.0303139,4.13061,0,0
200979099,68545935,10734,3938870,77928.4,206041000,10694000,0.0197845,2.71498,2.7375,0.18122
200984427,68545935,16982,524535,14029.2,28101200,1857530,0.0267459,3.54129,3.54129,0.0672651
200983257,68545935,16633,909088,21822.9,44893900,2838950,0.0240052,3.12285,3.12272,0.242413
200977870,68545935,920,15954500,308561,834772000,42869800,0.01934,2.687,2.68489,0.183113
200980071,68545935,15799,2757630,53570,153459000,7209040,0.0194261,2.61422,2.61487,0.492646
200984698,68545935,17136,34969,943.521,1689900,128947,0.0269817,3.68747,0,0
200980768,68545935,15983,2762550,176348,167775000,24353600,0.0638352,8.81562,8.81562,0.259247
200985718,68545935,111220856,868363,26986.7,44201600,3824760,0.0310777,4.40457,4.40028,0.237716
200981636,68545935,16242,244783,5170,12924400,655994,0.0211207,2.6799,2.6799,0.24261
200975629,68545935,329,12558200,513686,629235000,71023900,0.0409045,5.65558,5.61568,0.513758
200976054,68545935,438,209004,5700.9,11109600,805096,0.0272765,3.85206,3.84617,0.3181
200985046,68545935,17343,2682580,96909.3,137904000,13693800,0.0361254,5.10471,5.10404,0.28039
200984547,68545935,17051,699343,23737.9,39188600,3299020,0.0339432,4.71731,4.71726,0.212309
200985066,68545935,17353,12968700,386418,639676000,53672400,0.0297962,4.13861,4.08853,0.474782
200975384,68545935,278,9436680,301053,492452000,40416800,0.0319024,4.28295,4.28322,0.359621
200976414,68545935,529,266173,5568.87,14073600,705070,0.020922,2.64892,2.61471,0.17329
200982442,68545935,16415,1923300,66893.5,104223000,8785980,0.0347807,4.56819,4.56819,0.308496
200983823,68545935,16783,384492,8577.57,19442000,1112250,0.0223088,2.89278,2.89296,0.212599
200981188,68545935,16095,139876,4375.19,6382190,577572,0.0312791,4.12917,4.12917,0.275484
200976943,68545935,629,3986730,141619,212780000,18463700,0.0355225,4.6313,4.56213,0.404769
200984852,68545935,17259,104198,1838.51,4762800,253820,0.0176443,2.43594,2.4353,0.136788
200975108,68545935,199,2498120,101609,134878000,13568200,0.040674,5.43136,5.29259,0.363023
200980884,68545935,16013,11889500,610176,656589000,77837800,0.0513208,6.54679,6.54679,0.240633
200981833,68545935,16295,594239,15827.2,32510500,2075930,0.0266344,3.49343,3.49324,0.242224
200982046,68545935,16341,1014100,30936.2,51291000,4265570,0.030506,4.20626,4.20626,0.297964
200975744,68545935,374,1277800,37669.7,64364000,4974450,0.0294801,3.89298,3.81495,0.226909
200979295,68545935,15604,1746410,36787.6,96160200,4789430,0.0210647,2.74244,2.74128,0.337499
200983252,68545935,16631,3635970,82996.9,182060000,10856000,0.0228266,2.98572,2.98548,0.251129
200981719,68545935,16268,104907,2473.55,5621910,317217,0.0235785,3.02379,3.02379,0.0962951
200984402,68545935,16970,2272980,70534.6,124040000,9647820,0.0310317,4.24456,4.24456,0.347483
200976428,68545935,533,2643070,50531.3,110620000,6336410,0.0191184,2.39737,2.38768,0.529735
200975722,68545935,367,2031750,21108,100446000,2617190,0.0103891,1.28815,1.24182,0.542797
200978318,68545935,1041,2203050,43485.8,109293000,6513370,0.0197389,2.95653,2.95653,0.214203
200977696,68545935,898,2391160,60865.8,124034000,8142640,0.0254545,3.40531,3.39541,0.29425
200983587,68545935,16696,979132,15516.8,47688400,1936360,0.0158475,1.97763,1.97763,0.227657
200979780,68545935,15765,3384370,32802.9,169449000,4172170,0.00969248,1.23278,1.2338,0.505576
200982784,68545935,16480,664055,13972.2,33416000,1801890,0.0210408,2.71346,2.71269,0.300997
200984769,68545935,17176,663109,18018.7,36688200,2493470,0.027173,3.76026,3.75945,0.238153
200985150,68545935,17407,2306490,89647.1,119420000,12593800,0.0388673,5.46013,5.45831,0.271788
200976277,68545935,502,8057340,338137,447470000,47853000,0.0419664,5.93906,5.88984,0.424589
200982928,68545935,16539,1503450,29761.8,77941300,3821270,0.0197956,2.54166,2.54146,0.324745
200983960,68545935,16829,48065700,856085,2275590000,119239000,0.0178107,2.48076,2.48071,0.280398
200981346,68545935,16157,244783,9393.05,13530300,1217020,0.038373,4.97181,4.97181,0.147561
200981373,68545935,16169,6888860,298148,375340000,42148300,0.0432798,6.11833,6.11831,0.384188
200975304,68545935,257,489566,15661.2,25612700,1979310,0.03199,4.04299,4.04299,0.15485
200983144,68545935,16599,524535,10199.6,27764800,1303650,0.019445,2.48535,2.48535,0.187261
200983151,68545935,16601,279752,5501.74,15240200,715871,0.0196665,2.55895,2.55895,0.219934
200983369,68545935,16665,732691,8166.31,33606600,1018310,0.0111456,1.38982,1.38858,0.400466
200983614,68545935,16703,2902430,52806.2,146251000,6748960,0.0181938,2.32528,2.32528,0.166931
200984355,68545935,16949,16670200,269348,809060000,40413500,0.0161575,2.4243,2.42354,0.283183
200985658,68545935,111220762,664313,24405.6,35538300,3481410,0.0367381,5.24061,5.24025,0.33911
200979664,68545935,15731,419628,9757.5,21557400,1335070,0.0232527,3.18156,3.18156,0.250362
200985566,68545935,17650,67915.3,42.2889,759280,6482.49,0.000622671,0.0954496,0.0962898,0.70013
200981952,68545935,16327,279752,3198.11,13912700,401253,0.0114319,1.43432,1.43432,0.250008
200982660,68545935,16457,279350,4715.06,13479300,606283,0.0168787,2.17034,2.16886,0.450899
200981384,68545935,16171,2937360,108536,152206000,15451700,0.0369503,5.26039,5.26035,0.30964
200983005,68545935,16556,34969,510.128,1754440,65083.9,0.014588,1.86119,0,0
200975648,68545935,339,29283700,479927,1420980000,61580500,0.0163889,2.10289,2.06917,0.383606
200979961,68545935,15779,312823,3514.08,16125700,443003,0.0112334,1.41614,1.41583,0.288288
200975195,68545935,218,2162520,47712.4,114816000,6201120,0.0220633,2.86754,2.84046,0.447201
200975883,68545935,390,123773,1687.97,4543440,225989,0.0136376,1.82583,1.64139,0.689
200982994,68545935,16554,69934.5,799.008,3371610,102091,0.0114251,1.45981,1.45979,0.388865
200985726,68545935,111220872,209778,4927.88,10987300,651937,0.0234909,3.10775,3.10775,0.132526
200978990,68545935,10689,1153980,22421.8,56208300,3386880,0.01943,2.93497,2.93497,0.246078
200984140,68545935,16856,1993230,43403,106796000,5804540,0.0217752,2.91212,2.91212,0.246178
200984169,68545935,16865,2342490,65664.9,122960000,8648250,0.0280321,3.69191,3.69223,0.258384
200985226,68545935,17453,34969,1755.74,1879830,244523,0.0502084,6.99257,0,0
200980253,68545935,15854,8322620,191190,440581000,25386100,0.0229723,3.05025,3.05025,0.503242
200985183,68545935,17429,349690,8695.43,19161400,1180050,0.0248661,3.37455,3.37455,0.214519
200978279,68545935,1034,1541320,62655.2,87742500,8603980,0.0406502,5.5822,5.55201,0.322992
200984531,68545935,17040,209814,8191.66,12629900,1136700,0.0390425,5.41766,5.41766,0.0585335
200976422,68545935,532,702929,6161.65,19173100,758578,0.00876567,1.07917,1.07045,0.498255
200975135,68545935,206,174263,6840.26,9922570,984784,0.0392525,5.65113,5.6505,0.159503
200975659,68545935,343,428324000,9968990,21071800000,1331740000,0.0232744,3.10918,3.08352,0.515062
200977290,68545935,754,10879200,272401,513116000,38109700,0.0250386,3.50298,3.36416,0.56392
200984326,68545935,16930,909194,25771.7,47254500,3553240,0.0283456,3.90812,3.90812,0.191418
200977943,68545935,945,2692610,142340,153162000,18225500,0.0528631,6.76869,6.76869,0.187165
200983137,68545935,16597,174845,1902.95,7979420,240273,0.0108837,1.3742,1.3742,0.356109
200984344,68545935,16937,34969,908.685,2016480,127358,0.0259854,3.64202,0,0
200977568,68545935,857,34969,2431.74,2244310,342645,0.0695397,9.79855,0,0
200979108,68545935,10737,2562780,66899.3,146659000,9043950,0.0261042,3.52897,3.55503,0.236353
200985312,68545935,17509,421827,5443.74,11554100,752272,0.0129051,1.78336,1.71411,0.886141
200976259,68545935,498,1507640,12275.1,73967400,1524110,0.00814194,1.01092,1.02822,0.575898
200984366,68545935,16956,1084040,32055,57851400,4362830,0.02957,4.02461,4.02461,0.209825
200977523,68545935,842,4916030,83634.1,250530000,10618100,0.0170125,2.15989,2.09654,0.345474
200982775,68545935,16478,1293500,28071.2,65847700,3644330,0.0217018,2.81742,2.817,0.31101
200976127,68545935,467,13149500,225710,663166000,29374300,0.0171649,2.23388,2.2058,0.449831
200975632,68545935,330,34969,1122.03,1914920,137582,0.0320863,3.93441,0,0
200976016,68545935,423,1541980,43585.4,81171400,6564120,0.0282659,4.25694,4.2338,0.349379
200978186,68545935,997,1171250000,30301300,57592200000,4087250000,0.025871,3.48966,3.44846,0.612032
200977118,68545935,695,400249000,12541800,19066900000,1692100000,0.0313351,4.22761,4.16578,0.64054
200983649,68545935,16712,314721,4980.17,16748300,645080,0.0158241,2.04969,2.04969,0.115525
200985140,68545935,17402,3142820,121287,161630000,17065500,0.0385918,5.43001,5.42591,0.290728
200985557,68545935,17638,454441,5278.07,14837700,711913,0.0116144,1.56657,1.56632,0.736899
200976193,68545935,479,835969,33359.5,46189200,5182730,0.0399051,6.19967,6.09772,0.472979
200980319,68545935,15872,839256,28834,45685700,3992470,0.0343566,4.75716,4.75716,0.129624
200985038,68545935,17340,2821470,100686,144090000,14206300,0.0356856,5.03508,5.03335,0.291416
200979756,68545935,15761,34969,213.587,1756870,26921.3,0.00610789,0.769863,0,0
200978992,68545935,10690,1258880,29081,69818800,4319770,0.0231006,3.43143,3.43143,0.32879
200979340,68545935,15619,733301,14131.5,39091800,1840400,0.0192711,2.50975,2.50804,0.351991
200980387,68545935,15900,730996,26796.9,39155900,3652690,0.0366581,4.99687,4.99188,0.219602
200979452,68545935,15667,3916710,78612.8,203559000,10864100,0.0200711,2.77378,2.76479,0.333553
200981350,68545935,16158,244783,9393.05,13530300,1217020,0.038373,4.97181,4.97181,0.147561
