id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200187691,68444648,16810,65881600,10498,1744830000,1597930,0.000159346,0.0242545,0.0242545,2.45834
200191018,68444648,111220658,1818390,952.452,42695200,136687,0.000523789,0.0751693,0.0751693,1.41972
200191076,68444648,111220728,559504,474.513,11763800,67403.5,0.000848096,0.12047,0.12047,0.868214
200184236,68444648,16242,244783,14.0229,5034840,1981.33,5.72872e-05,0.00809424,0.00809424,0.842506
200175005,68444648,187,1223680,432.463,30243600,49810.5,0.000353411,0.0407053,0.040702,1.52809
200174596,68444648,79,34969,5.03143,1058070,713.61,0.000143883,0.0204069,0,0
200175620,68444648,445,1433730,1250.71,27230800,160712,0.000872345,0.112094,0.112094,0.523845
200175521,68444648,382,19582600,11400.7,498810000,1414950,0.000582184,0.0722555,0.0722555,0.654621
200179816,68444648,10725,3077270,132.057,77667600,16443,4.29136e-05,0.00534338,0.00534338,3.44232
200191041,68444648,111220696,419628,403.58,9283780,54258,0.000961757,0.1293,0.1293,0.514499
200179109,68444648,1073,57302200,10884.8,1425390000,1499910,0.000189954,0.0261755,0.0261704,2.06526
200180990,68444648,15759,314721,142.959,10351700,20233.9,0.00045424,0.0642917,0.0642917,0.469117
200175613,68444648,441,244783,93.0526,8212010,11796.2,0.000380143,0.0481903,0.0481903,0.392033
200186035,68444648,16547,104907,71.188,2859050,10117.9,0.000678582,0.0964461,0.0964461,1.05603
200175074,68444648,224,699181,118.982,12860500,14537.1,0.000170173,0.0207917,0.0207899,0.820689
200190043,68444648,17286,69922.9,0.000237296,1143240,0.0298952,3.39369e-09,4.27546e-07,4.27548e-07,1.09639
200182611,68444648,16002,57229100,45843.5,1434770000,6897230,0.000801053,0.12052,0.120141,2.13499
200175771,68444648,521,104907,1.17369,2326520,156.202,1.11879e-05,0.00148896,0.00148896,0.131695
200175707,68444648,487,244783,66.0883,5689540,8559.33,0.000269987,0.034967,0.034967,0.69632
200187759,68444648,16822,1049070,80.4174,27248100,10460.1,7.66558e-05,0.00997086,0.00997086,0.879568
200189278,68444648,17118,244783,312.711,4791750,39798.9,0.0012775,0.162589,0.162589,0.607497
200190836,68444648,17506,1433480,116.857,21665600,13432,8.15197e-05,0.00937018,0.00937125,1.25057
200175165,68444648,280,34969,0.0538725,824485,6.61478,1.54058e-06,0.000189161,0,0
200185699,68444648,16510,11399900,4240.24,321995000,550946,0.000371954,0.048329,0.048329,1.06794
200183917,68444648,16157,244783,74.7062,7041150,10334.9,0.000305194,0.0422205,0.0422205,0.512192
200190429,68444648,17411,244780,0,3647010,0,0,0,0,0
200181245,68444648,15809,5455090,212.952,132728000,29123.8,3.90373e-05,0.00533882,0.00533887,0.990747
200178085,68444648,909,15001700,1780.26,343353000,226076,0.00011867,0.0150701,0.0150701,1.28559
200185428,68444648,16451,769318,732.657,23606600,95440.6,0.000952346,0.124059,0.124059,0.521089
200175671,68444648,470,489566,83.9549,11459300,11246.3,0.000171489,0.022972,0.022972,0.497606
200175701,68444648,485,55705600,10821,1459560000,1483320,0.000194254,0.0266279,0.0266279,1.12359
200177760,68444648,859,69938,0.018432,1605660,2.76294,2.63548e-07,3.95056e-05,3.95056e-05,1.41421
200189596,68444648,17220,24994300,9564.22,449236000,1311130,0.000382656,0.0524569,0.0524434,1.85169
200189666,68444648,17242,1119010,216.798,19835800,27131.4,0.000193741,0.0242459,0.0242459,1.42401
200176169,68444648,614,1011710,318.113,12676900,41090.4,0.000314429,0.0406147,0.0405442,0.980786
200188585,68444648,17012,594473,76.2386,12335600,9930.96,0.000128246,0.0167055,0.0167055,1.17084
200174909,68444648,143,209781,155.108,2914060,18522.1,0.000739382,0.0882929,0.0882923,0.673771
200175948,68444648,562,69938,7.7825,1519580,970.582,0.000111277,0.0138778,0.0138778,0.506332
200177590,68444648,821,4128820,1745.39,69022800,213233,0.000422733,0.0516449,0.0516208,0.685961
200179671,68444648,10694,1363790,347.119,30580000,46222.5,0.000254525,0.0338926,0.0338926,0.853934
200177251,68444648,804,104907,86.5576,2140420,11702.5,0.000825089,0.111551,0.111551,0.857315
200179883,68444648,182305709,1223920,638.777,34652500,86748.5,0.000521913,0.0708779,0.0708779,0.919334
200176404,68444648,694,944163,296.664,20714400,33540.5,0.000314209,0.0355241,0.0355241,0.852458
200177159,68444648,786,314721,60.7646,8768400,7894.42,0.000193075,0.0250839,0.0250839,0.451074
200190247,68444648,17346,909194,0.0562751,17024600,7.0919,6.18956e-08,7.80021e-06,7.8002e-06,3.14514
200175930,68444648,554,174845,33.546,4059740,4056.35,0.000191861,0.0231997,0.0231997,0.214183
200190373,68444648,17392,698256,4.22561,11418500,528.194,6.05167e-06,0.000756448,0.000755301,1.00725
200175461,68444648,337,6418640,4780.89,152033000,572628,0.000744845,0.0892133,0.0889995,0.711065
200180896,68444648,15720,34969,12.7843,510644,1697.13,0.00036559,0.0485324,0,0
200176355,68444648,676,244783,1.98963,6651500,270.623,8.12815e-06,0.00110556,0.00110556,1.42571
200185705,68444648,16519,11399900,4240.24,321995000,550946,0.000371954,0.048329,0.048329,1.06794
200188073,68444648,16902,559504,35.9277,13911200,4754.19,6.42135e-05,0.00849714,0.00849714,0.82141
200190445,68444648,17418,5909730,609.883,108640000,71584.8,0.0001032,0.012113,0.0121132,1.40304
200175692,68444648,480,174845,89.5076,4414210,11784.9,0.000511925,0.0674018,0.0674018,0.792045
200185126,68444648,16391,139876,152.466,4153370,23443.5,0.00109001,0.167602,0.167602,0.329585
200175502,68444648,366,419628,169.444,11671400,23358.8,0.000403796,0.0556656,0.0556656,1.0771
200190031,68444648,17282,1188940,1.66587,23873300,233.487,1.40114e-06,0.000196382,0.000196381,2.34961
200182310,68444648,15954,279438,74.3598,4998720,9764.66,0.000266105,0.0349439,0.0349288,0.550625
200188273,68444648,16967,7833060,1717.52,166904000,233292,0.000219266,0.029783,0.029783,2.05613
200180911,68444648,15723,629442,104.436,13157500,13202.5,0.000165918,0.0209749,0.0209749,2.28533
200191182,68444648,111220844,874225,12.4241,18794900,1620.36,1.42116e-05,0.00185348,0.00185348,1.37692
200187800,68444648,16827,454597,84.4341,10954800,10087.9,0.000185734,0.0221908,0.0221908,0.826696
200175153,68444648,275,7902990,1111.17,216165000,157023,0.000140601,0.0198688,0.0198688,1.32982
200187015,68444648,16740,489566,55.9784,9850370,7924.02,0.000114343,0.0161858,0.0161858,1.48443
200175516,68444648,377,139876,10.5696,3647690,1311.51,7.55639e-05,0.00937621,0.00937621,0.45596
200175767,68444648,520,314721,78.2935,9140110,9016.06,0.000248771,0.0286478,0.0286478,0.61379
200179276,68444648,1093,5699940,444.046,110089000,53127.2,7.79036e-05,0.00932065,0.00932065,1.91816
200182942,68444648,16072,19198000,8207.5,539184000,1095780,0.000427519,0.0570778,0.0570778,1.19662
200190951,68444648,17569,454547,5.78225,6519490,661.83,1.27209e-05,0.00145602,0.00145593,1.32708
200180117,68444648,15619,629332,161.586,14674800,21434.6,0.000256758,0.0340593,0.0340626,1.93875
200182744,68444648,16025,10556500,7804.61,246900000,934445,0.000739315,0.0885181,0.0884975,0.785648
200179020,68444648,1062,1258880,503.435,31557300,60579.2,0.000399906,0.0481213,0.0481213,0.763893
200176300,68444648,662,174845,24.8604,4327100,2865.91,0.000142185,0.0163912,0.0163912,0.517112
200178008,68444648,898,1084040,4.70668,26013200,691.111,4.3418e-06,0.000637533,0.000637533,2.91703
200176569,68444648,721,1920520,1433.93,43976100,174086,0.000746636,0.090645,0.0906463,0.637584
200186877,68444648,16721,1119010,90.8187,28446200,13388.8,8.116e-05,0.0119649,0.0119649,2.52339
200188221,68444648,16950,699380,111.662,16481000,16421.8,0.000159659,0.0234805,0.0234805,1.1657
200185571,68444648,16480,559504,846.431,14836200,120662,0.00151282,0.215658,0.215658,0.804502
200175898,68444648,537,559504,34.248,11973700,4636.2,6.12114e-05,0.00828626,0.00828626,0.527458
200188171,68444648,16926,6818950,2996.34,173671000,489051,0.000439414,0.0717194,0.0717194,2.38713
200181331,68444648,15836,13589300,7373.8,328702000,914697,0.000542617,0.0673099,0.0673551,0.968171
200186136,68444648,16561,944163,360.135,28613500,45791,0.000381433,0.048499,0.048499,0.858485
200175641,68444648,453,69332500,41310.3,1652200000,4959120,0.000595829,0.0715266,0.0710416,0.85644
200175102,68444648,243,279752,128.294,7378330,15192.8,0.000458598,0.0543081,0.0543081,0.951751
200178796,68444648,1033,4126340,92.0942,111057000,13466.8,2.23186e-05,0.00326362,0.00326361,1.48878
200178460,68444648,982,139876,130.863,4534690,19241.3,0.000935565,0.13756,0.13756,0.861692
200179535,68444648,10674,6853920,2366.04,191187000,331209,0.000345209,0.048324,0.048324,1.18141
200180951,68444648,15738,588819000,284120,14319800000,37578900,0.000482526,0.0638209,0.0636529,1.8914
200175914,68444648,544,1153980,105.002,26392400,12953.5,9.09911e-05,0.0112251,0.0112251,0.506522
200185312,68444648,16426,69938,25.3118,2037970,3849.56,0.000361917,0.0550424,0.0550424,0.326724
200185846,68444648,16543,139876,3.65871,4217410,516.791,2.61568e-05,0.00369464,0.00369464,0.541716
200180357,68444648,15660,69937,11.213,1460650,1578.63,0.000160331,0.0225721,0.0225721,0.512388
200175515,68444648,375,32206400,24855.1,824689000,3193300,0.000771743,0.0991511,0.0991511,0.906541
200186607,68444648,16667,314721,3.68154,10043400,475.637,1.16978e-05,0.0015113,0.0015113,1.73491
200176560,68444648,720,489566,11.5959,11509700,1725.45,2.3686e-05,0.00352445,0.00352445,3.35558
200179703,68444648,10697,769318,92.1743,22055300,13997.9,0.000119813,0.0181952,0.0181952,0.422642
200177261,68444648,805,302469,31.837,4588820,3886.46,0.000105257,0.0128491,0.0131226,0.918374
200190905,68444648,17543,139874,4.213,2925020,522.903,3.01199e-05,0.00373837,0.00373839,0.803821
200174872,68444648,126,244764,10.0774,2998480,1308.07,4.11717e-05,0.0053442,0.00534427,0.928902
200175618,68444648,444,3601810,1759.22,97695800,250546,0.000488427,0.0695612,0.0695612,0.706111
200175039,68444648,203,104907,3.50892,1889090,435.183,3.34479e-05,0.00414828,0.00414828,0.579601
200188222,68444648,16952,699380,111.662,16481000,16421.8,0.000159659,0.0234805,0.0234805,1.1657
200188378,68444648,16993,34969,29.3093,675773,3628.09,0.000838151,0.103752,0,0
200190076,68444648,17295,69938,6.85122,1298510,876.721,9.79614e-05,0.0125357,0.0125357,0.641971
200176303,68444648,663,2272980,406.352,43268800,52569.7,0.000178774,0.0231281,0.0231281,1.23429
200180299,68444648,15627,174844,4.56448,4570870,668.774,2.6106e-05,0.00382496,0.00382497,0.448235
200182877,68444648,16051,912795,614.792,17576700,75083.7,0.000673527,0.0822569,0.0813534,0.624525
200191348,68444648,112892265,139876,291.867,4634310,43749.7,0.00208661,0.312775,0.312775,0.358723
200175119,68444648,254,17628100,3133.67,346908000,401534,0.000177765,0.022778,0.0223535,1.70696
200190934,68444648,17558,209810,7.0986,2977330,854.606,3.38335e-05,0.00407324,0.00407341,1.29751
200179344,68444648,1104,314721,41.0321,7691670,5929.68,0.000130376,0.0188411,0.0188411,0.613531
200186667,68444648,16684,6399330,287.226,177262000,36753.5,4.48839e-05,0.00574334,0.00574334,1.04271
200190325,68444648,17372,1014100,69.6121,18714400,9891.93,6.86441e-05,0.00975438,0.00975438,1.59292
200179481,68444648,1132,8950370,9212.5,188103000,1567330,0.00102929,0.175113,0.175085,1.72041
200175486,68444648,351,3426960,232.736,75535400,31665.1,6.79133e-05,0.00923999,0.00923999,0.755769
200174559,68444648,52,1188950,170.797,29197200,20724.9,0.000143654,0.0174313,0.0174313,1.08065
200184007,68444648,16197,454597,48.7572,11825600,6635.08,0.000107254,0.0145955,0.0145955,0.43784
200184004,68444648,16196,524535,66.7253,13931000,9378.42,0.000127208,0.0178795,0.0178795,0.594582
200190966,68444648,17584,34969,0,552673,0,0,0,0,0
200189162,68444648,17099,279752,26.0598,6157680,3122.59,9.3153e-05,0.011162,0.011162,1.19177
200190993,68444648,17620,34968.5,0,476228,0,0,0,0,0
200189829,68444648,17268,943958,22.1211,19007200,2780.73,2.34344e-05,0.00294582,0.00294941,3.08007
200174957,68444648,165,769318,9.54301,20227200,1299.91,1.24045e-05,0.00168969,0.00168969,1.43858
200179012,68444648,1061,139876,64.9497,4097070,8067.89,0.000464338,0.0576789,0.0576789,0.200385
200190143,68444648,17309,34969,1.61111,768087,255.036,4.60725e-05,0.00729321,0,0
200185479,68444648,16460,629442,452.413,16145900,61366.9,0.000718753,0.0974942,0.0974942,1.26656
200188952,68444648,17049,69938,113.237,1393640,21630.1,0.00161911,0.309276,0.309276,0.658835
200180877,68444648,15712,104907,12.8832,2093110,1712.78,0.000122806,0.0163266,0.0163266,1.70833
200184130,68444648,16219,139876,12.5081,4182840,1775.37,8.94227e-05,0.0126924,0.0126924,0.625203
200184224,68444648,16239,874225,29.5905,18001800,4116.89,3.38477e-05,0.00470919,0.00470919,1.00179
200182626,68444648,16008,8166620,3646.42,141721000,545180,0.000446503,0.0667571,0.0658474,2.56752
200179209,68444648,1084,2867460,1745.44,69337900,264078,0.000608706,0.0920949,0.0920949,1.2449
200181271,68444648,15818,86777000,24984.5,2204890000,3231030,0.000287917,0.0372337,0.0372469,1.24963
200178624,68444648,1026,524535,171.984,16018300,21278.2,0.000327878,0.0405658,0.0405658,0.642002
200176703,68444648,733,2622680,4059.94,69030800,591740,0.00154801,0.225625,0.225625,1.35686
200179962,68444648,15591,69937.4,5.76769,1606640,681.244,8.24694e-05,0.00974077,0.00974081,0.553371
200177239,68444648,803,19441500,6243.97,474629000,794496,0.000321167,0.0408659,0.0408686,1.16974
200176334,68444648,670,3042820,1038.67,43110700,123965,0.000341349,0.0407401,0.0399925,0.935543
200186364,68444648,16599,524535,229.434,14576300,28003.9,0.000437405,0.053388,0.053388,0.903299
200190948,68444648,17568,454547,5.78225,6519490,661.83,1.27209e-05,0.00145602,0.00145593,1.32708
200186548,68444648,16636,1084040,628.438,23965100,78866.3,0.000579719,0.0727523,0.0727522,1.06775
200181037,68444648,15765,2377890,232.171,66747000,33149.3,9.76374e-05,0.0139406,0.0139406,0.640924
200186913,68444648,16728,4511000,1522.7,102590000,224726,0.000337553,0.0498173,0.0498173,2.41525
200177523,68444648,814,664411,1342.86,19869700,212622,0.00202113,0.320015,0.320015,0.697521
200189818,68444648,17264,104905,127.85,1825830,16861.4,0.00121872,0.16073,0.160729,0.451285
200175176,68444648,287,34969,3.72177,1036920,567.503,0.00010643,0.0162287,0,0
200186725,68444648,16698,6224480,1318.45,163479000,165199,0.000211818,0.0265403,0.0265403,1.01667
200181520,68444648,15867,8847130,3024.19,213140000,403215,0.000341828,0.0455758,0.0455758,1.21855
200175944,68444648,560,139876,16.4746,2914260,2366.09,0.00011778,0.0169156,0.0169156,0.379635
200187056,68444648,16759,34969,0.000120475,1079770,0.0151426,3.44521e-09,4.3303e-07,0,0
200176851,68444648,764,804287,69.857,17655300,8558.41,8.68558e-05,0.010641,0.010641,0.939699
200191135,68444648,111220790,34969,1.61111,768087,255.036,4.60725e-05,0.00729321,0,0
200188187,68444648,16932,839256,71.5353,23627700,8682.03,8.52365e-05,0.0103449,0.0103449,0.784047
200178609,68444648,1021,3461930,5393.84,103039000,848520,0.00155804,0.2451,0.2451,1.6632
200189834,68444648,17271,839112,21.6109,17134800,2721.85,2.57544e-05,0.00324372,0.00324788,2.96045
200174542,68444648,39,6364360,3452.24,157136000,462130,0.000542434,0.0726122,0.0726122,1.51111
200186559,68444648,16639,664411,510.442,14423100,63575.9,0.000768262,0.0956876,0.0956876,0.923045
200190525,68444648,17445,593318,187.114,6640660,21933.5,0.000315368,0.0369674,0.0369691,1.01333
200190683,68444648,17488,1818210,296.906,30471100,36607,0.000163295,0.0201335,0.0201357,0.734167
200180070,68444648,15610,174593,47.2708,3681570,5873.77,0.000270748,0.0336425,0.0336467,0.459876
200189389,68444648,17149,314721,26.577,6590310,3605.94,8.44462e-05,0.0114576,0.0114576,1.09793
200181127,68444648,15780,384659,53.1765,9263090,6781.69,0.000138243,0.0176304,0.0176304,0.633632
200189030,68444648,17074,1328820,95.3192,25285100,11882.9,7.17321e-05,0.00894246,0.00894246,0.696085
200191326,68444648,111220898,34969,1.65361e-05,732562,0.00190173,4.72878e-10,5.43832e-08,0,0
200184319,68444648,16259,1888330,703.188,42720500,92184.3,0.000372387,0.048818,0.048818,1.79951
200185265,68444648,16418,769318,650.005,19161800,79239.9,0.000844911,0.103,0.103,0.714831
200183816,68444648,16132,2342920,1351.85,65294000,173723,0.000576992,0.0741478,0.0741478,0.572566
200190528,68444648,17446,419278,156.759,4842230,18374.3,0.000373878,0.0438236,0.0438536,0.966936
200181095,68444648,15776,4336160,734.714,116906000,103435,0.000169439,0.0238541,0.0238541,1.21014
200184325,68444648,16261,1888330,703.188,42720500,92184.3,0.000372387,0.048818,0.048818,1.79951
200185162,68444648,16399,1573600,1054.29,46295300,164652,0.000669985,0.104633,0.104633,0.860704
200186860,68444648,16719,1433730,627.663,36847000,90871.8,0.000437783,0.0633814,0.0633814,1.87109
200190891,68444648,17536,523360,0.681475,6685840,79.3854,1.30211e-06,0.000151684,0.000151693,2.82901
200183376,68444648,16102,11260000,989.758,247913000,122790,8.79003e-05,0.0109049,0.0109049,1.17107
200183588,68444648,16110,2727580,213.991,60905600,25729.2,7.84544e-05,0.00943297,0.00943297,1.63362
200180917,68444648,15725,629442,104.436,13157500,13202.5,0.000165918,0.0209749,0.0209749,2.28533
200181616,68444648,15874,559504,71.6074,13134800,8990.05,0.000127984,0.0160679,0.0160679,0.423582
200184203,68444648,16232,559504,208.257,11554600,30563.7,0.000372217,0.0546264,0.0546264,1.10359
200184343,68444648,16266,69938,0.305417,1905920,42.5159,4.36697e-06,0.000607908,0.000607908,0.944856
200178418,68444648,976,3042300,325.832,87264200,47619.2,0.0001071,0.0156523,0.0156523,2.18862
200190882,68444648,17532,594473,0,9669840,0,0,0,0,0
200175657,68444648,461,454597,406.229,13256000,49220,0.000893602,0.108272,0.108272,0.24682
200182185,68444648,15928,17061900,8718.04,393970000,1048210,0.000510966,0.0614357,0.0614357,0.67924
200182285,68444648,15950,1993230,148.078,35642800,19579.6,7.42907e-05,0.00982308,0.00982307,0.772045
200183881,68444648,16139,699380,290.654,16796900,36378.1,0.000415587,0.0520148,0.0520148,0.647769
200175155,68444648,276,8768830,8170.35,204242000,996776,0.000931749,0.113673,0.113612,0.86807
200187259,68444648,16786,174845,175.61,4475150,24169.2,0.00100437,0.138232,0.138232,0.27535
200186676,68444648,16686,1818390,74.6648,51384600,9501.58,4.1061e-05,0.00522528,0.00522528,1.12512
200189601,68444648,17221,13808300,6185.76,250696000,867053,0.000447973,0.0627921,0.0627788,1.8881
200175504,68444648,368,69938,77.9896,2136570,12757.2,0.00111512,0.182407,0.182407,1.17977
200189503,68444648,17183,1153980,521.465,20677000,65845.7,0.000451885,0.0570598,0.0570598,1.17698
200180313,68444648,15629,804187,80.2283,19099800,10812.4,9.97633e-05,0.0134451,0.0134451,0.906987
200182969,68444648,16081,594473,126.092,16492800,16017,0.000212108,0.0269431,0.0269431,0.597382
200174591,68444648,74,314721,111.822,8432170,13551.5,0.000355305,0.0430587,0.0430587,0.330077
200185058,68444648,16364,2482800,1250.26,56029200,171695,0.00050357,0.0691537,0.0691537,1.11205
200187892,68444648,16851,454597,327.615,11808300,62648.1,0.00072067,0.13781,0.13781,0.794227
200174507,68444648,7,2587710,4999.05,52161800,945656,0.00193184,0.365442,0.365442,1.32978
200187215,68444648,16774,524535,305.918,13658700,45118.9,0.000583217,0.086017,0.086017,2.11262
200189592,68444648,17218,1048970,74.2283,14264900,9207.24,7.07632e-05,0.00877744,0.00877694,2.02096
200174781,68444648,87,69938,1.2038,2050640,178.457,1.72123e-05,0.00255165,0.00255165,0.260301
200180097,68444648,15615,803999,176.59,18002300,23355,0.00021964,0.0290486,0.0290515,2.03067
200182244,68444648,15945,944163,374.406,21882600,49952.1,0.000396548,0.0529063,0.0529063,1.21105
200190686,68444648,17489,454597,73.8428,7447180,8423.96,0.000162436,0.0185306,0.0185306,0.813623
200175477,68444648,344,629442,788.754,17524900,92293.9,0.0012531,0.146628,0.146628,0.70707
200185096,68444648,16383,1958260,1031.08,59225300,148341,0.000526529,0.0757514,0.0757514,0.726646
200176900,68444648,771,42237200,21199,824093000,3362030,0.000501904,0.0795988,0.0795901,2.33361
200189631,68444648,17232,979132,971.81,22273800,145921,0.000992522,0.149031,0.149031,1.13077
200190480,68444648,17430,769318,28.4405,13763300,3285.57,3.69684e-05,0.00427076,0.00427076,1.73028
200188637,68444648,17029,104907,2.60828,2223500,319.62,2.48628e-05,0.0030467,0.0030467,0.855239
200190478,68444648,17429,314721,0.882714,6606210,137.233,2.80475e-06,0.000436046,0.000436046,1.52384
200174512,68444648,10,7728150,1583.73,214544000,205081,0.00020493,0.0265369,0.0265369,1.38059
200178544,68444648,1002,804287,110.656,22019500,13347.8,0.000137583,0.0165958,0.0165958,0.665229
200183861,68444648,16136,3426960,1679.83,84648300,210738,0.00049018,0.0614941,0.0614941,0.731866
200184080,68444648,16213,3846590,745.159,89231200,104704,0.000193719,0.02722,0.02722,1.44682
200177853,68444648,879,5892620,485.596,88354400,60001.6,8.24075e-05,0.0101825,0.00993067,1.39166
200187289,68444648,16793,874225,404.809,19581900,62417,0.000463049,0.0713969,0.0713969,1.86525
200190132,68444648,17307,909194,495.664,14941500,59037.7,0.000545168,0.0649341,0.0649341,0.52415
200175484,68444648,350,69938,0.642891,1354920,76.62,9.19229e-06,0.00109554,0.00109554,0.727683
200175559,68444648,414,139876,180.593,4655290,24723,0.00129109,0.176749,0.176749,0.277314
200177751,68444648,854,3496520,2099.16,54256400,254891,0.000600356,0.0728985,0.0728928,0.857889
200180008,68444648,15598,104819,31.6651,2661900,3921.27,0.000302093,0.0374099,0.0374397,0.877188
200187963,68444648,16879,1713480,428.281,40033200,66675,0.000249948,0.038912,0.038912,1.77137
200175167,68444648,281,445902,16.9075,5081430,2154.4,3.79176e-05,0.00483156,0.00653087,0.910956
200175932,68444648,556,1223920,3773.52,37849500,636792,0.00308315,0.520291,0.520291,1.07955
200175085,68444648,231,34969,1.82137,867301,226.907,5.20854e-05,0.00648879,0,0
200188167,68444648,16925,6818950,2996.34,173671000,489051,0.000439414,0.0717194,0.0717194,2.38713
200174429,68444648,1,69938,25.588,929802,3253.5,0.000365867,0.0465198,0.0465198,0.874145
200176195,68444648,623,113698000,29811,2883960000,3874640,0.000262195,0.0340784,0.0340932,1.35131
200189473,68444648,17173,314721,114.895,5426850,14151.4,0.000365068,0.044965,0.044965,0.536621
200190995,68444648,111220572,209814,26.517,5606810,3693.39,0.000126383,0.0176032,0.0176032,0.390137
200191072,68444648,111220724,664411,1192.84,15824700,182919,0.00179534,0.27531,0.27531,1.27647
200186611,68444648,16668,28779500,3962.8,765383000,511209,0.000137695,0.017763,0.017763,1.60391
200174552,68444648,48,5525100,3047.34,172498000,387826,0.000551545,0.0701935,0.0701935,1.3293
200176394,68444648,691,699380,484.006,15011500,77212.9,0.000692051,0.110402,0.110402,1.88431
200184297,68444648,16255,279752,16.4981,5372670,2142.59,5.89739e-05,0.00765888,0.00765888,0.896383
200175114,68444648,248,489566,89.3965,8086830,11454.2,0.000182604,0.0233966,0.0233966,1.19365
200175741,68444648,505,139876,2.62558,3165600,389.963,1.87708e-05,0.00278792,0.00278792,0.588214
200176390,68444648,689,104498,45.1021,2044130,5736.59,0.000431606,0.0548964,0.0549184,0.232607
200177720,68444648,843,2482800,649.445,54961100,84867.3,0.000261578,0.0341821,0.0341821,0.932583
200179878,68444648,182305705,1782080,864.963,46450300,108129,0.000485367,0.060676,0.0606463,0.804546
200175032,68444648,200,629306,281.148,14487300,34395.8,0.000446759,0.0546567,0.0546529,0.341611
200178523,68444648,997,971523000,428882,23373300000,58542900,0.000441453,0.0602589,0.0601705,2.07067
200176584,68444648,723,4161310,2635.76,114905000,416943,0.000633397,0.100195,0.100195,1.7805
200182099,68444648,15908,15455800,5272.76,418301000,659613,0.00034115,0.0426773,0.0446878,1.58246
200183933,68444648,16162,279752,187.121,8946700,24325,0.000668883,0.0869518,0.0869518,1.18615
200184476,68444648,16300,34969,1.19179,889950,162.699,3.40812e-05,0.00465265,0,0
200184987,68444648,16351,34969,3.36844,840768,429.636,9.63266e-05,0.0122862,0,0
200174991,68444648,181,874225,80.1537,25406000,11607.1,9.16855e-05,0.0132771,0.0132771,0.927626
200180769,68444648,15683,69905.7,15.8005,781002,1897.19,0.000226026,0.0271393,0.0271389,1.05983
200180826,68444648,15695,34969,1.22946,805849,160.348,3.51586e-05,0.00458544,0,0
200185305,68444648,16424,2063170,494.619,48230200,67315.5,0.000239737,0.0326272,0.0326272,0.898419
200175136,68444648,266,279752,30.8356,7789260,4464.13,0.000110225,0.0159575,0.0159575,0.484844
200180695,68444648,15676,139876,7.18759,3118610,995.589,5.13855e-05,0.00711765,0.00711765,0.565736
200185638,68444648,16494,139876,161.259,4674330,22359.1,0.00115287,0.15985,0.15985,0.398624
200187953,68444648,16874,594473,295.704,15000200,41476.4,0.000497422,0.06977,0.06977,0.562394
200175064,68444648,217,1049070,196.536,24975700,25655.1,0.000187343,0.0244551,0.0244551,0.954887
200178187,68444648,930,1573600,1668.21,45463400,226068,0.00106012,0.143662,0.143662,0.710677
200183886,68444648,16140,1433730,671.302,34255300,84107.4,0.000468221,0.0586634,0.0586634,0.647025
200189572,68444648,17209,1888220,131.362,30981700,16728.9,6.95689e-05,0.00885958,0.0088593,1.87428
200189997,68444648,17274,104847,0.510278,1872460,58.8882,4.8669e-06,0.000561661,0.000561674,0.279386
200178475,68444648,985,25326500,19437.4,591407000,2705810,0.000767472,0.106837,0.106036,2.18108
200182938,68444648,16071,279752,128.188,8510080,24137.9,0.000458219,0.0862833,0.0862833,1.19674
200175752,68444648,511,559504,122.577,17000800,16359.2,0.000219082,0.0292388,0.0292388,0.760674
200189368,68444648,17142,104907,337.935,1783740,43285.1,0.00322128,0.412604,0.412604,0.745741
200189770,68444648,17251,2866920,1094.83,46160000,141462,0.000381885,0.049343,0.0493397,1.55468
200183900,68444648,16147,34969,25.9502,1114750,3413.5,0.000742091,0.0976151,0,0
200182920,68444648,16067,698949,203.44,17123100,23356,0.000291065,0.0334159,0.0334009,1.26939
200191013,68444648,111220654,524535,141.12,10968900,20420.7,0.000269039,0.038931,0.038931,0.690195
200178382,68444648,972,4580940,2084.27,142848000,316256,0.000454987,0.0690375,0.0690375,1.94745
200190980,68444648,17594,244475,0,3287580,0,0,0,0,0
200181058,68444648,15768,664411,35.2999,17582000,4892.18,5.31297e-05,0.00736319,0.00736319,0.685941
200191015,68444648,111220656,34969,0.198699,837954,25.925,5.68214e-06,0.00074137,0,0
200178064,68444648,905,1105640,698.085,22447900,82215,0.000631385,0.0743595,0.0756512,0.452303
200181436,68444648,15855,8322620,1951.72,215465000,267161,0.000234508,0.0321006,0.0321006,0.762051
200190666,68444648,17482,279751,6.867,5696470,874.971,2.45468e-05,0.00312767,0.00312769,0.89488
200182892,68444648,16055,839256,282.534,22636200,34157.6,0.000336649,0.0406999,0.0406999,0.560374
200182333,68444648,15959,2760700,2157.82,84725000,310676,0.000781622,0.112535,0.112469,1.11805
200182836,68444648,16041,4266220,1774.35,117738000,217168,0.000415907,0.0509041,0.0509041,0.541475
200186918,68444648,16729,69938,0.0310352,1931320,3.98269,4.43753e-07,5.69461e-05,5.69461e-05,0.186475
200175489,68444648,354,63051200,19619.5,1119480000,2734790,0.000311168,0.0433741,0.0433364,2.58279
