id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199383993,68341256,16458,1153980,43458.2,54742700,5808450,0.0376595,5.03342,5.03342,0.26433
199385608,68341256,17112,349690,10616.4,15178600,1482600,0.0303594,4.23976,4.23976,0.158088
199388675,68341256,111220766,978222,37469.5,42841000,5264090,0.0383036,5.38128,5.3839,0.268122
199383143,68341256,889,349690,37882.1,22775000,5361090,0.108331,15.331,15.331,0.0959577
199383565,68341256,15865,1731940,113915,108742000,16304600,0.065773,9.41407,9.39641,0.136152
199384353,68341256,16757,34969,1251.29,1745490,164641,0.0357828,4.70819,0,0
199388009,68341256,17549,1185380,38889.1,66181700,5678890,0.0328074,4.79079,4.78664,0.599432
199383366,68341256,15593,2329990,132802,115271000,17334400,0.0569968,7.4397,7.43216,0.213404
199388362,68341256,17649,34714.3,297.586,935128,42308.7,0.00857242,1.21877,0,0
199385587,68341256,17107,978506,34706.5,52811700,4904670,0.0354689,5.01241,5.01215,0.178079
199386277,68341256,17256,1502470,57537.3,64324200,8002570,0.0382951,5.32628,5.32641,0.143412
199382602,68341256,38,1119010,57286.3,58006100,7722560,0.0511938,6.90126,6.90126,0.133852
199387040,68341256,17403,762351,28883.9,42059400,4134480,0.0378879,5.42333,5.40552,0.250559
199387955,68341256,17536,717398,18576,25899700,2702170,0.0258936,3.76662,3.74623,0.404871
199383261,68341256,1082,384526,42559.7,24856800,6272880,0.110681,16.3133,16.312,0.142588
199385580,68341256,17106,69938,2685.75,3279670,364051,0.0384018,5.20534,5.20534,0.236913
199383678,68341256,16018,49446200,2699670,2286970000,380333000,0.0545982,7.69186,7.69186,0.637887
199383203,68341256,982,279752,14405.4,14999500,2516930,0.0514936,8.99699,8.99699,0.335445
199384320,68341256,16737,454597,18591.4,21650600,2558010,0.0408965,5.62698,5.62698,0.156063
199383581,68341256,15893,2694870,182399,160337000,29713100,0.0676837,11.0258,10.9269,0.475328
199384047,68341256,16541,1503670,53745.6,70712300,7175930,0.035743,4.77229,4.77229,0.266141
199388391,68341256,111220574,69938,7271.86,4623810,1135010,0.103976,16.2288,16.2288,0.136619
199382708,68341256,209,1223920,51128,57265700,7055190,0.0417741,5.76444,5.76444,0.211268
199388733,68341256,111220796,34969,1285.68,1940410,172730,0.0367664,4.9395,0,0
199383234,68341256,1042,1608570,137672,95981800,20223000,0.0855862,12.572,12.572,0.204664
199387862,68341256,17519,314634,11940.4,14761200,1673730,0.0379502,5.31961,5.31997,0.232889
199384422,68341256,16783,384659,16476.7,18357500,2243230,0.0428345,5.83173,5.83173,0.290225
199383200,68341256,978,1642420,67693.9,71497200,9764450,0.0412161,5.94518,5.87829,0.295673
199383670,68341256,16009,8390540,287664,264857000,38738000,0.0342843,4.61687,4.61657,0.887581
199383686,68341256,16028,6993800,657129,454556000,95346600,0.0939587,13.633,13.633,0.184249
199384302,68341256,16731,34969,1362.56,1803050,188669,0.0389648,5.39532,0,0
199383555,68341256,15855,7868020,541097,443179000,76906600,0.0687716,9.77458,9.77458,0.258361
199386141,68341256,17223,6062430,228353,309402000,32368600,0.037667,5.33922,5.34177,0.246568
199383070,68341256,749,3391990,158202,165141000,21377700,0.0466398,6.3024,6.3024,0.180421
199383882,68341256,16319,1084040,39604.6,48698100,5252730,0.0365343,4.84552,4.84552,0.233077
199383907,68341256,16351,34969,1761.85,1631740,241203,0.0503833,6.89762,0,0
199383527,68341256,15817,1032040,62661.4,57029900,9143350,0.0607158,8.85945,8.83548,0.136104
199386640,68341256,17295,69937.9,1881.57,4078620,270227,0.0269034,3.86381,3.86381,0.0136091
199385951,68341256,17172,873664,33374.2,43961700,4673110,0.0382003,5.34887,5.34929,0.168101
199383609,68341256,15928,11345500,859383,714851000,122849000,0.0757463,10.828,10.8101,0.228065
199386361,68341256,17274,103138,2701.33,4425090,397280,0.0261913,3.85191,3.84578,0.268359
199383628,68341256,15952,235696,14806.9,14123700,2419340,0.0628221,10.2646,10.3042,0.269702
199383687,68341256,16029,1503670,162983,96352600,24191200,0.108391,16.0882,16.0882,0.0552713
199383959,68341256,16418,769318,49708.8,38766000,7137460,0.0646141,9.27764,9.27764,0.190609
199382893,68341256,481,622154,32878.2,32239700,4938050,0.0528457,7.93702,7.85408,0.260893
199383355,68341256,15581,31889.5,1829.58,1686300,254552,0.0573724,7.98231,0,0
199383278,68341256,1107,3531080,102941,152476000,14529900,0.0291529,4.11486,4.11481,0.474679
199384212,68341256,16680,13777800,542465,651266000,73723400,0.0393724,5.35089,5.35089,0.360787
199382663,68341256,138,4511000,262088,227870000,39809000,0.0580997,8.82486,8.82486,0.465985
199383134,68341256,874,174845,6461.52,8435160,938480,0.0369557,5.3675,5.3675,0.315888
199384030,68341256,16519,12204200,511158,575638000,75092400,0.0418839,6.15301,6.15301,0.614016
199388604,68341256,111220732,104907,3266.16,4335370,442887,0.0311339,4.22171,4.22171,0.231858
199382856,68341256,429,1673460,38446.9,82599400,5187210,0.0229745,3.0997,3.10161,0.348273
199384214,68341256,16681,1678510,63283.6,78757500,8244600,0.0377022,4.91185,4.91185,0.153668
199383676,68341256,16015,1958260,207591,128306000,29923100,0.106008,15.2804,15.2804,0.0605485
199382780,68341256,311,69938,7112.94,4485790,1224140,0.101704,17.5033,17.5033,0.0580121
199383073,68341256,756,434285,25227.9,23741900,3418860,0.0580906,7.87238,7.78479,0.186111
199383735,68341256,16111,34969,2908.27,2266190,435600,0.0831672,12.4567,0,0
199385916,68341256,17158,4770100,167736,243544000,23703900,0.035164,4.96926,4.9651,0.282903
199386393,68341256,17280,3144710,125520,160408000,17894000,0.0399147,5.69021,5.68885,0.279861
199384046,68341256,16539,1503670,53745.6,70712300,7175930,0.035743,4.77229,4.77229,0.266141
199384620,68341256,16820,9022000,216361,510773000,31989200,0.0239814,3.54569,3.54569,0.212718
199382687,68341256,181,3287090,159219,168580000,21280000,0.0484376,6.47382,6.47382,0.161573
199383612,68341256,15933,769318,76665.7,51391900,10999600,0.0996541,14.2978,14.2978,0.14108
199385120,68341256,16973,69938,3848.41,3500650,521722,0.0550261,7.45978,7.45978,0.15519
199383480,68341256,15760,279752,12741.7,14277900,1594220,0.0455464,5.6987,5.6987,0.0991493
199383944,68341256,16403,244783,14607.6,13555900,2059390,0.0596757,8.41312,8.41312,0.124028
199384000,68341256,16466,3741680,190350,188761000,26546900,0.0508728,7.09492,7.09492,0.324445
199383636,68341256,15962,244783,9647.46,15679200,1306800,0.0394123,5.33863,5.33863,0.222706
199383354,68341256,15580,485313,29594.9,26757000,3983570,0.060981,8.20825,8.21074,0.159859
199384395,68341256,16774,524535,21723.2,24283600,2858250,0.0414141,5.44912,5.44912,0.20468
199384764,68341256,16877,5664980,234138,263519000,31736300,0.0413307,5.60219,5.60219,0.247161
199384949,68341256,16936,104907,2582.19,5460930,355275,0.0246141,3.38657,3.38657,0.116757
199383775,68341256,16165,5943400,450245,320110000,74197900,0.0757554,12.4841,12.482,0.377059
199385223,68341256,17010,104907,3282.26,5170590,431595,0.0312874,4.11407,4.11407,0.0410311
199383742,68341256,16122,2727480,269685,161915000,48374100,0.098877,17.7358,17.7353,0.358309
199383825,68341256,16245,454578,26952.6,22830400,3692900,0.0592915,8.12381,8.12382,0.099698
199384815,68341256,16893,1223920,48716.4,55794300,6639800,0.0398037,5.42505,5.42505,0.208058
199387210,68341256,17433,1008580,51918.4,48745700,7424220,0.0514769,7.36109,7.35775,0.156807
199385522,68341256,17094,34915.6,1445.16,1739640,214593,0.04139,6.14604,0,0
199382929,68341256,532,699380,10531.6,15330500,1508370,0.0150584,2.15672,2.15672,0.657976
199388367,68341256,17650,64916.1,114.506,1001960,16748.1,0.0017639,0.257997,0.261412,0.41933
199384119,68341256,16629,69938,2828,3312700,387053,0.0404358,5.53424,5.53424,0.0242182
199384104,68341256,16610,139876,5657.19,6795300,807288,0.0404444,5.77146,5.77146,0.318064
199384249,68341256,16701,944163,14799.9,28877000,2122950,0.0156752,2.2485,2.2485,0.405273
199384689,68341256,16849,419628,19413.2,19692700,2670120,0.046263,6.36307,6.36307,0.128296
199383458,68341256,15719,69934.5,5064.83,4155120,699189,0.0724226,9.99777,9.99777,0.00246643
199383937,68341256,16395,34164700,2152830,1819810000,318210000,0.0630134,9.31401,9.31401,0.43062
199383500,68341256,15784,11847200,720254,642498000,97602700,0.0607954,8.23846,8.21976,0.328889
199382618,68341256,66,34969,1920.31,2014160,285086,0.0549147,8.15252,0,0
199388616,68341256,111220746,244783,6570.73,14032200,944040,0.0268431,3.85664,3.85664,0.34807
199382603,68341256,39,11819500,978205,621352000,137313000,0.0827618,11.6175,11.6175,0.387241
199383113,68341256,837,804287,60650.6,44294400,10175100,0.0754091,12.6511,12.6511,0.196425
199384623,68341256,16821,1503670,38793.8,71516600,5552850,0.0257995,3.69287,3.69287,0.217929
199388414,68341256,111220634,524535,21529.8,28777900,3048720,0.0410455,5.81223,5.81223,0.236944
199385657,68341256,17123,5942680,284988,288853000,40289400,0.0479561,6.77966,6.77924,0.298953
199383538,68341256,15833,393758,23138.4,22925800,3409280,0.0587631,8.65832,8.6328,0.167627
199383171,68341256,934,419601,13997.1,15431000,2468240,0.0333583,5.88236,5.88217,0.70996
199388061,68341256,17568,452390,12695.6,17272800,1840070,0.0280634,4.06744,4.06373,0.463037
199382768,68341256,292,168175,8118.92,8064080,1325470,0.0482765,7.88149,7.85231,0.220285
199382789,68341256,324,139868,7666.61,7161290,1356540,0.0548131,9.69867,9.69837,0.495209
199383428,68341256,15682,82518.4,5994.24,4352360,860382,0.0726412,10.4265,10.3129,0.0800188
199387997,68341256,17547,1185380,38889.1,66181700,5678890,0.0328074,4.79079,4.78664,0.599432
199386958,68341256,17369,1327050,46210.6,71410000,6369980,0.0348221,4.80012,4.79941,0.264596
199383674,68341256,16013,11889500,1201530,761601000,170136000,0.101058,14.3098,14.3098,0.144215
199383713,68341256,16078,839256,58473.6,44456200,8228100,0.0696731,9.80405,9.80405,0.189064
199383819,68341256,16235,1398700,85258.6,70097500,11421600,0.0609556,8.16584,8.1659,0.157045
199388642,68341256,111220756,979132,38105.4,53072600,5300830,0.0389175,5.41381,5.41381,0.181596
199383006,68341256,648,8042870,503041,420971000,68265100,0.062545,8.48765,8.48765,0.328342
199382753,68341256,272,359666,24206.4,20795800,3362150,0.0673023,9.34799,9.23967,0.18226
199387598,68341256,17478,5444210,198249,269875000,28287000,0.0364146,5.1958,5.18234,0.389771
199383643,68341256,15971,5769880,427501,339095000,59781900,0.0740918,10.361,10.361,0.34161
199382955,68341256,578,1014100,43288.5,49225200,5576390,0.0426866,5.49886,5.49886,0.238518
199383623,68341256,15947,1288730,130965,90289900,19885500,0.101623,15.4303,15.4278,0.214153
199386281,68341256,17257,1467500,56731.7,62828100,7896610,0.0386587,5.38099,5.38108,0.126871
199385214,68341256,17008,839256,23893.7,39482200,3164820,0.0284701,3.77099,3.77099,0.158073
199383240,68341256,1050,1608570,156221,101576000,22731300,0.0971176,14.1313,14.1313,0.204776
199383461,68341256,15722,1293670,75321.4,70826200,10720700,0.0582229,8.28705,8.28684,0.176645
199382803,68341256,345,4056400,273636,226097000,37149900,0.0674578,9.15833,9.15833,0.441233
199383872,68341256,16300,34969,2529.93,1869760,343163,0.0723477,9.81335,0,0
199385994,68341256,17190,34969,805.61,1496080,105968,0.0230378,3.03034,0,0
199382957,68341256,581,874225,29421.7,42016900,3898080,0.0336546,4.45889,4.45889,0.275911
199384820,68341256,16894,1223920,48716.4,55794300,6639800,0.0398037,5.42505,5.42505,0.208058
199383309,68341256,10694,1363790,84553.1,70323000,12819400,0.0619986,9.39982,9.39982,0.260278
199383791,68341256,16192,1328820,76070.2,70416400,11637200,0.0572464,8.75752,8.75752,0.336117
199385096,68341256,16966,104907,6954.41,5152000,979703,0.0662912,9.33877,9.33877,0.128183
199382934,68341256,541,104907,11468.5,7055560,1742440,0.109321,16.6093,16.6093,0.105169
199384938,68341256,16933,1014100,25396.3,55890200,3616680,0.0250432,3.56639,3.56639,0.21337
199385281,68341256,17034,1818390,66584,89386700,9311180,0.0366171,5.12057,5.12057,0.259155
199387685,68341256,17490,454597,20990.6,25345900,3194740,0.0461742,7.02762,7.02762,0.267556
199383280,68341256,1110,629442,37878.4,33390700,5287750,0.0601777,8.4007,8.4007,0.164524
199383719,68341256,16084,5769880,633481,349233000,90455400,0.109791,15.6772,15.6772,0.193346
199382698,68341256,196,384659,13721,24948300,1902730,0.0356705,4.94653,4.94653,0.152031
199385308,68341256,17044,1363770,61170.1,65107700,8811030,0.0448537,6.4608,6.46078,0.189303
199383708,68341256,16070,944163,92572.7,63949300,12942500,0.0980473,13.7079,13.7079,0.0791891
199383016,68341256,663,1905220,138240,104073000,23497100,0.0725582,12.333,12.2782,0.581556
199382653,68341256,123,419628,17852.6,21649300,2507360,0.0425439,5.97519,5.97519,0.234398
199383206,68341256,987,21124000,912290,1048790000,129957000,0.0431874,6.15209,6.15001,0.359156
199383434,68341256,15689,125982,3593.31,5346230,504672,0.0285223,4.00589,4.24827,0.175034
199383990,68341256,16455,2552740,123417,136446000,17890100,0.0483467,7.00821,7.00821,0.390464
199383416,68341256,15670,328976,22519.7,19070600,3301050,0.0684538,10.0343,9.82144,0.258003
199386923,68341256,17355,7065960,277633,346551000,38572900,0.0392917,5.45898,5.43965,0.289995
199388831,68341256,111220830,1628820,79975.6,76473300,11273600,0.0491002,6.92134,6.90896,0.179987
199383316,68341256,10701,839256,70209.3,53274600,10661600,0.0836566,12.7037,12.7037,0.160036
199388589,68341256,111220728,559475,19915.1,25069700,2742920,0.0355961,4.90267,4.90268,0.142363
199382755,68341256,275,15386400,662622,751159000,90310100,0.0430655,5.86949,5.86949,0.452738
199387678,68341256,17489,454580,17514.6,19986700,2373740,0.0385291,5.22182,5.22183,0.0656708
199383207,68341256,988,139876,12523.6,8888060,1891910,0.0895334,13.5256,13.5256,0.213204
199384914,68341256,16926,5872650,112710,351274000,17011400,0.0191923,2.89671,2.89655,0.224403
199385218,68341256,17009,244783,7450.04,11530800,977280,0.0304353,3.99243,3.99243,0.110164
199388747,68341256,111220800,1070330,52159.9,50032600,7735730,0.0487323,7.22739,7.21645,0.194787
199386169,68341256,17228,244783,9199.25,14082100,1366350,0.0375813,5.58188,5.58188,0.312303
199383301,68341256,10683,3964520,59353.3,225226000,8912310,0.0149711,2.24802,2.24478,0.30996
199385257,68341256,17026,629442,18013.3,33484200,2603950,0.0286179,4.13691,4.13691,0.275327
199383046,68341256,707,1258880,118027,77998200,17713800,0.0937549,14.071,14.071,0.151271
199386711,68341256,17308,279391,13617,14529400,1959590,0.0487381,7.01379,7.01499,0.166319
199383765,68341256,16153,69938,6130.7,4184410,919379,0.0876591,13.1456,13.1456,0.409136
199388725,68341256,111220794,904816,32853.5,51035600,4654360,0.0363096,5.14399,5.14371,0.204416
199383568,68341256,15870,1643540,83741.9,83941200,11770600,0.0509522,7.16177,7.16178,0.474952
199383580,68341256,15884,104907,2554.34,4621180,353438,0.0243486,3.36906,3.36906,0.176178
199383002,68341256,642,957692,25863.4,41734700,3764180,0.0270059,3.93047,3.90594,0.519588
199383306,68341256,10690,1258880,36606.5,71698600,5562140,0.0290785,4.41831,4.41831,0.28889
199383699,68341256,16058,12657800,1209140,848349000,172830000,0.0955248,13.654,13.6533,0.287872
199384627,68341256,16822,1049070,25551.4,51699000,3695950,0.0243562,3.52307,3.52307,0.139657
199384276,68341256,16716,1643540,63629,75369300,8483530,0.0387146,5.16174,5.16174,0.226647
199384775,68341256,16881,384659,16275.1,18204100,2187770,0.0423103,5.68756,5.68756,0.202814
199383590,68341256,15905,43436400,1087710,2139190000,149770000,0.0250415,3.44802,3.38118,0.485009
199382921,68341256,521,174835,10769.5,9306470,1406570,0.0615978,8.04509,8.04493,0.306732
199382942,68341256,556,2168080,211594,137129000,30319500,0.0975951,13.9845,13.9845,0.17583
199384049,68341256,16543,174845,6130.8,7677020,836699,0.0350642,4.78538,4.78538,0.203597
199382693,68341256,189,1014100,48937.4,52960500,6578030,0.0482569,6.48656,6.48656,0.155808
199383639,68341256,15965,489566,20637.8,29378600,2784920,0.0421553,5.68855,5.68855,0.165163
199387306,68341256,17440,1984930,77395.2,82476700,10965900,0.0389915,5.52459,5.40186,0.357263
199384957,68341256,16938,38169300,651727,2271720000,100681000,0.0170746,2.63774,2.63202,0.385308
199386268,68341256,17251,2848910,113409,126199000,15974700,0.0398079,5.60731,5.60543,0.18707
199384891,68341256,16915,61456500,1381820,3467030000,203025000,0.0224845,3.30355,3.29676,0.466275
199384242,68341256,16697,6399330,148739,277687000,19905300,0.0232428,3.11054,3.11054,0.294902
199382995,68341256,632,3846550,416311,235318000,74766900,0.10823,19.4374,19.4372,0.372916
199383038,68341256,694,629442,79484.7,45082100,11752900,0.126278,18.6719,18.6719,0.0983836
199383668,68341256,16007,57410100,3650230,2691170000,503755000,0.0635817,8.77469,8.77366,0.614742
199383926,68341256,16383,1993230,152531,113164000,24457500,0.0765242,12.2703,12.2703,0.260367
199383322,68341256,10710,3182180,78630.4,165163000,11095700,0.0247096,3.48682,3.48682,0.247322
199383960,68341256,16419,2342920,111889,110536000,15450800,0.0477562,6.59467,6.59467,0.305726
199383784,68341256,16180,174845,13056.9,10957400,1968860,0.074677,11.2606,11.2606,0.06291
199383226,68341256,1030,594473,1534.48,6898580,217860,0.00258125,0.366476,0.366476,0.550305
199385932,68341256,17164,1084040,43872.3,55170100,6068450,0.0404711,5.598,5.598,0.200453
199387092,68341256,17424,3144760,111170,158183000,15271200,0.0353508,4.8561,4.85618,0.241232
199385946,68341256,17169,104907,2894.27,4657130,400734,0.0275889,3.8199,3.8199,0.515759
199383822,68341256,16242,244742,15415.5,12227700,2046980,0.0629866,8.36382,8.3641,0.245381
199388852,68341256,111220842,209814,5807.05,11444300,843683,0.0276772,4.0211,4.0211,0.119767
199383133,68341256,872,629442,26978.8,31373000,3647980,0.0428614,5.79557,5.79557,0.193722
199383482,68341256,15762,2026310,98500.6,109377000,13214900,0.048611,6.52166,6.52353,0.219204
199382714,68341256,216,418007,5208.76,9828230,814056,0.0124609,1.94747,1.9682,0.559576
199383045,68341256,706,419628,21029.2,20589900,3330600,0.0501139,7.93702,7.93702,0.336701
199383730,68341256,16104,1818380,73842.4,67652900,11777800,0.0406088,6.47707,6.47706,0.640296
199383786,68341256,16183,34969,2131.16,1752610,315758,0.0609444,9.02965,0,0
199382601,68341256,35,174845,7060.24,9334620,977155,0.04038,5.58869,5.58869,0.0186552
199383547,68341256,15846,2919220,139368,140242000,21737000,0.0477415,7.44617,7.61526,0.32337
199386338,68341256,17268,939451,38222.5,44283700,5453030,0.040686,5.80449,5.7923,0.296782
199383271,68341256,1097,53764300,2883350,2765110000,396327000,0.0536295,7.37156,7.37781,0.283045
199383543,68341256,15842,8474730,427932,461260000,59759000,0.050495,7.05144,7.05808,0.279746
199383221,68341256,1021,4371120,455606,263863000,64122500,0.104231,14.6696,14.6696,0.185974
199384016,68341256,16487,4860690,215397,227233000,29386200,0.044314,6.04568,6.04568,0.219825
199383198,68341256,976,5560070,133120,293393000,18941100,0.0239422,3.40662,3.40662,0.243277
199383404,68341256,15655,1812770,100774,94270600,13964600,0.0555912,7.70348,7.71711,0.266828
199386791,68341256,17326,424351,12267.9,15551900,1829490,0.0289098,4.31125,4.25818,0.347022
199382596,68341256,26,7972930,260835,393356000,34414600,0.032715,4.31643,4.31643,0.142657
199382762,68341256,286,372957,17273.4,20220900,2406440,0.0463148,6.45231,6.38557,0.15153
199382987,68341256,622,104907,8230.31,5548860,1179830,0.0784534,11.2464,11.2464,0.177762
199383918,68341256,16366,1608570,67773.9,76174100,9807790,0.0421329,6.0972,6.0972,0.245053
199383161,68341256,915,524535,28105.9,24769800,3890380,0.0535825,7.41682,7.41682,0.136424
199383870,68341256,16298,419628,27988.8,23415000,3942440,0.0666991,9.39508,9.39508,0.038753
199384026,68341256,16501,174845,8694.69,9185010,1188110,0.049728,6.79523,6.79523,0.0655406
199382707,68341256,207,174845,5190.6,9701050,756785,0.0296868,4.32832,4.32832,0.210071
199386611,68341256,17290,12570500,485011,606048000,69174500,0.0385834,5.50294,5.4807,0.315082
199383276,68341256,1104,489566,17627.5,23594700,2301300,0.0360064,4.7007,4.7007,0.271706
199383333,68341256,10732,3566840,70982.8,214964000,10463800,0.0199008,2.93364,2.93364,0.264407
199383350,68341256,15570,174845,5867.21,8043930,780507,0.0335566,4.46399,4.46399,0.103439
199383400,68341256,15631,209813,10507.1,10422700,1321690,0.0500785,6.29936,6.29936,0.106987
199383303,68341256,10686,2027870,34411.6,113312000,4974770,0.0169693,2.4532,2.4532,0.321823
199388960,68341256,112892315,174845,10514.1,9007510,1403690,0.0601339,8.0282,8.0282,0.0805305
199383873,68341256,16301,174845,12413.2,9228400,1709950,0.0709957,9.77981,9.77981,0.069153
199383957,68341256,16416,909194,55695.7,46304000,7612530,0.0612583,8.37284,8.37284,0.128307
199384178,68341256,16655,104907,2707.64,4710330,378668,0.0258099,3.60956,3.60956,0.0328088
199384262,68341256,16709,804287,30252.7,36860500,3984150,0.0376143,4.95364,4.95364,0.268117
199387812,68341256,17509,442675,16329.4,17977800,2357880,0.036888,5.32643,5.3207,0.200719
199388922,68341256,111220908,174212,6185.84,7785160,886190,0.0355075,5.08684,5.08505,0.494095
199382710,68341256,211,3811620,281703,188170000,39456600,0.0739063,10.3517,10.3517,0.40152
199383199,68341256,977,174845,16759.7,11310900,2509680,0.0958546,14.3537,14.3537,0.173247
199385159,68341256,16990,2692610,99933.7,120323000,13408100,0.037114,4.97957,4.97957,0.185093
199383513,68341256,15799,2685410,142460,140998000,19124300,0.0530496,7.12155,7.08813,0.231836
199383564,68341256,15864,679208,43140.8,43977500,6376520,0.0635163,9.38818,9.40527,0.129824
199383600,68341256,15916,5430650,91894.2,205536000,12636600,0.0169214,2.32691,2.23018,0.675509
199384011,68341256,16479,664411,28244.8,31478600,3742030,0.0425111,5.63211,5.63211,0.184129
199383153,68341256,904,7127240,347794,374762000,47675200,0.0487978,6.68915,6.67852,0.226691
199383739,68341256,16119,2692600,294500,164687000,53168600,0.109374,19.7462,19.7461,0.42929
199383290,68341256,1129,115939000,6474470,6081230000,923367000,0.0558437,7.96424,7.96351,0.383054
199383055,68341256,721,1818390,114743,96213000,16513900,0.0631016,9.0816,9.0816,0.181801
199383761,68341256,16146,209814,18063.8,12058700,3372990,0.0860942,16.0761,16.0761,0.113864
199383008,68341256,651,2377890,82960.1,120048000,11803100,0.0348881,4.96367,4.96367,0.393941
199383531,68341256,15822,874225,39279.2,42125600,5167430,0.0449303,5.91087,5.91087,0.219952
199388655,68341256,111220760,909141,37033.3,41595400,5115560,0.0407344,5.62681,5.62686,0.148392
199383826,68341256,16247,6853650,397836,349191000,55134600,0.0580472,8.04456,8.04466,0.209984
199382985,68341256,620,1223920,106716,70975700,14532900,0.0871921,11.8741,11.8741,0.268833
199384417,68341256,16781,384659,16476.7,18357500,2243230,0.0428345,5.83173,5.83173,0.290225
199383466,68341256,15728,944034,53882.5,51744300,7717400,0.0570768,8.17492,8.17461,0.186589
199383166,68341256,927,104907,12146.2,6679420,1740400,0.115781,16.5899,16.5899,0.0393732
199383352,68341256,15577,7431200,431283,384439000,57294600,0.0580367,7.71001,7.69752,0.244208
199382649,68341256,118,346954,24057.3,20195500,3475550,0.0693386,10.0173,10.0279,0.1642
199384022,68341256,16496,34969,1790.42,1705680,234848,0.0512003,6.7159,0,0
199385969,68341256,17179,104907,3266.16,4335370,442887,0.0311339,4.22171,4.22171,0.231858
199382799,68341256,339,26996100,769797,1163310000,107326000,0.0285152,3.97563,3.97563,0.596514
199386095,68341256,17214,139876,6039.29,7618420,877391,0.043176,6.27264,6.27264,0.0951757
199385962,68341256,17176,664132,23630.1,29985800,3302150,0.0355804,4.97213,4.97267,0.202911
199382651,68341256,121,69938,8089.13,4651100,1253580,0.115661,17.9242,17.9242,0.0314346
199383930,68341256,16388,944163,73827,54398400,12272800,0.0781931,12.9986,12.9986,0.19191
199382882,68341256,467,13161200,714068,697813000,98794300,0.0542553,7.50646,7.5014,0.263803
199388863,68341256,111220856,869899,44227.2,41875700,6308730,0.0508417,7.25226,7.24876,0.15012
199383019,68341256,667,559504,21926.6,22690000,3008240,0.0391893,5.37662,5.37662,0.408525
199382897,68341256,486,3566840,347821,216477000,61674300,0.0975152,17.291,17.291,0.333511
199383736,68341256,16114,49442400,4474010,2890610000,772961000,0.0904894,15.6336,15.6326,0.391565
199385347,68341256,17049,69937.4,3312.83,3837110,494235,0.0473685,7.06683,7.06682,0.114769
199383512,68341256,15797,2685410,142460,140998000,19124300,0.0530496,7.12155,7.08813,0.231836
199383426,68341256,15680,567343,37559,29015000,5274100,0.0662016,9.29614,9.04882,0.250691
199383605,68341256,15924,3112240,296785,195898000,42762000,0.0953605,13.7399,13.7399,0.2777
199383707,68341256,16069,2622680,276820,175091000,39314300,0.105549,14.9901,14.9901,0.123505
199382686,68341256,180,69938,6349.06,4540840,898128,0.0907812,12.8418,12.8418,0.0063146
199382881,68341256,465,2875710,161119,156104000,23884700,0.0560276,8.30565,8.20688,0.287719
199383294,68341256,10672,4580940,78787.6,294012000,12311200,0.017199,2.68749,2.68749,0.261596
199383379,68341256,15607,346219,22519.7,18709700,2957190,0.0650446,8.54138,8.52565,0.183853
199387728,68341256,17497,869105,37185.6,39719700,5338970,0.0427861,6.14306,6.13457,0.32263
199383845,68341256,16268,104907,6634.17,5221830,890135,0.0632386,8.48499,8.48499,0.129155
199385490,68341256,17085,1853360,67250.5,91166300,9081000,0.0362858,4.89976,4.89976,0.212402
199386932,68341256,17359,69938,1602.2,3878290,226258,0.0229089,3.23513,3.23513,0.27213
199382685,68341256,178,909194,60929,53345100,9598310,0.0670143,10.5569,10.5569,0.210737
199383455,68341256,15716,69793.9,3795.93,3802240,543480,0.0543878,7.78694,7.78221,0.433836
199383877,68341256,16310,15036700,826630,793474000,119502000,0.0549743,7.94737,7.94737,0.365507
199384050,68341256,16544,1223920,42407.4,57215700,5566090,0.034649,4.54778,4.54778,0.225386
199388181,68341256,17603,34841.2,663.34,2126520,88538.1,0.0190389,2.54119,0,0
199383471,68341256,15734,209807,12520.4,10563800,1721500,0.0596757,8.20518,8.20517,0.170421
199383629,68341256,15953,289980,17331.6,15395600,2959470,0.0597685,10.2058,10.07,0.413693
199387990,68341256,17546,34969,1834.89,2060950,288793,0.0524719,8.25855,0,0
199383300,68341256,10681,3134810,46489,190234000,7023240,0.01483,2.24041,2.23842,0.227973
199383363,68341256,15590,1666750,100929,90968600,13618600,0.0605541,8.17074,8.17643,0.224442
199387089,68341256,17423,209814,5807.05,11444300,843683,0.0276772,4.0211,4.0211,0.119767
199383583,68341256,15898,2694870,182399,160337000,29713100,0.0676837,11.0258,10.9269,0.475328
199384106,68341256,16612,1713480,60657.8,78114800,8133260,0.0354003,4.74663,4.74663,0.262576
199386208,68341256,17235,1606780,66304.5,82711800,9354220,0.0412653,5.8217,5.82371,0.186781
199385929,68341256,17163,349690,12566.9,20084500,1808450,0.0359372,5.17157,5.17157,0.343683
199383201,68341256,980,314694,20172.4,17735300,2811850,0.0641018,8.93519,8.93515,0.0796417
199383204,68341256,984,9861260,226198,554768000,32474600,0.0229381,3.29315,3.29315,0.269473
199382605,68341256,42,279752,10718.5,14526800,1429540,0.0383142,5.11002,5.11002,0.10915
199383921,68341256,16376,43921100,2721930,2334030000,402849000,0.0619733,9.17211,9.17211,0.432453
199384414,68341256,16780,384659,16476.7,18357500,2243230,0.0428345,5.83173,5.83173,0.290225
