id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199884430,68441460,106,174845,1847.37,8596630,253106,0.0105658,1.4476,1.4476,0.453364
199887771,68441460,182305705,1783420,125392,113473000,17242400,0.0703101,9.66819,9.66819,0.524804
199890713,68441460,16537,909194,76294.9,53588700,11865100,0.0839148,13.0501,13.0501,0.384052
199887857,68441460,15587,4125310,363673,224349000,50087300,0.0881565,12.1415,12.1406,0.196667
199887878,68441460,15598,104364,6610.01,4317660,935762,0.0633359,8.9663,8.95463,0.435417
199890074,68441460,16240,209814,14771,11957100,2076620,0.0704003,9.89743,9.89743,0.493597
199884281,68441460,39,10141000,744863,664191000,107458000,0.0734506,10.5963,10.5963,0.503587
199902034,68441460,111220898,34966.6,16.4257,1672930,2202.56,0.000469754,0.0629904,0,0
199886373,68441460,844,5000570,493341,350658000,70145300,0.098657,14.0275,14.0275,0.405673
199889158,68441460,15870,2098140,205381,116791000,28060200,0.0978874,13.3738,13.3738,0.137018
199891465,68441460,16598,174845,9919.19,9563250,1418720,0.0567313,8.11416,8.11416,0.101723
199895156,68441460,17094,34968.2,111.814,832676,15075.4,0.0031976,0.431118,0,0
199893451,68441460,16827,454597,5091.07,24018400,745409,0.0111991,1.63971,1.63971,0.465279
199896025,68441460,17166,1084040,7498.26,55092400,1011040,0.00691696,0.932658,0.932658,0.889165
199901970,68441460,111220828,34969,195.802,1845590,26175,0.00559929,0.74852,0,0
199885614,68441460,656,5441930,64006.8,140628000,9671180,0.0117618,1.77716,1.76557,1.31936
199888128,68441460,15720,34969,510.365,857472,69795.6,0.0145948,1.99593,0,0
199889372,68441460,15939,3042200,271145,166307000,37728300,0.0891279,12.4016,12.4016,0.232112
199896905,68441460,17242,1153980,11582.5,50100400,1564770,0.010037,1.35598,1.35598,0.280893
199885225,68441460,503,2902430,135991,155916000,18917000,0.0468542,6.51766,6.51766,0.265709
199886652,68441460,946,2307950,122571,118276000,16706800,0.0531079,7.23878,7.23878,0.290249
199889461,68441460,15960,1747950,29553,119497000,4329670,0.0169072,2.477,2.47727,0.27324
199896741,68441460,17221,14638800,124005,587497000,16730400,0.00847099,1.14288,1.14218,0.697572
199898216,68441460,17342,104907,351.186,5502270,46886,0.0033476,0.446929,0.446929,0.185353
199893662,68441460,16930,909194,8663.04,43612800,1147140,0.00952827,1.26171,1.26171,0.672411
199884551,68441460,241,1090710,21591.3,33530000,3276760,0.0197957,3.00424,2.97312,0.546888
199887512,68441460,1125,559504,33817,36352400,4319560,0.060441,7.72034,7.72034,0.231188
199884539,68441460,232,839219,78995.8,47547900,10778200,0.0941301,12.8432,12.8431,0.145309
199891039,68441460,16568,104907,6980.81,6041330,1020970,0.0665429,9.73215,9.73215,0.206072
199893620,68441460,16909,34969,696.376,1426540,86718.8,0.0199141,2.47988,0,0
199886576,68441460,918,6014670,409557,302902000,58094600,0.068093,9.65883,9.65883,0.508888
199897053,68441460,17259,104906,199.234,2677630,24523.8,0.00189917,0.233769,0.233768,0.454764
199890267,68441460,16322,7588270,464759,352692000,64582700,0.061247,8.51086,8.51086,0.309916
199884489,68441460,175,804286,13475.5,38884700,1853740,0.0167546,2.30483,2.30483,0.348116
199890422,68441460,16442,944163,70915.4,52120800,10255400,0.0751093,10.8619,10.8619,0.289303
199898678,68441460,17379,1642230,7206.84,66459100,984324,0.00438845,0.599383,0.598964,0.650722
199888300,68441460,15768,664411,31192.5,31385000,4211850,0.0469476,6.33923,6.33923,0.20716
199894857,68441460,17062,1188950,20925.9,57596600,2955620,0.0176004,2.48592,2.48592,0.334393
199885624,68441460,662,174845,12588.8,10715600,1585860,0.0719995,9.07008,9.07008,0.254169
199887233,68441460,1084,2867460,155960,162408000,21690200,0.0543897,7.56425,7.56425,0.241461
199890660,68441460,16519,12204200,659270,655365000,96013300,0.05402,7.86725,7.86725,0.502394
199884251,68441460,12,139876,3572.12,6096450,456412,0.0255378,3.26297,3.26297,0.188065
199885669,68441460,683,1538640,144009,93910300,21921300,0.0935956,14.2472,14.2472,0.27887
199900442,68441460,17501,2090480,2351.32,61938800,309576,0.00112478,0.148088,0.147628,0.903176
199884553,68441460,242,9861260,516866,548260000,68335700,0.0524138,6.92971,6.92971,0.19669
199893584,68441460,16900,489566,17490.8,28559000,2452600,0.0357272,5.00975,5.00975,0.305108
199885024,68441460,451,454589,50165.5,24725300,7010840,0.110354,15.4224,15.4224,0.0845666
199886527,68441460,880,314721,4462.43,18023100,615552,0.014179,1.95587,1.95587,0.407317
199886566,68441460,903,699380,601.581,38697700,77634,0.000860163,0.111004,0.111004,0.662493
199899751,68441460,17448,34965.3,42.0424,1277400,5665.24,0.0012024,0.162025,0,0
199884758,68441460,377,139876,14052.6,9154830,1974560,0.100465,14.1165,14.1165,0.165242
199888460,68441460,15785,3286770,246865,181603000,33246000,0.0751087,10.1151,10.1151,0.134395
199890055,68441460,16230,244783,19801.3,13682700,2789870,0.0808931,11.3973,11.3973,0.120465
199898526,68441460,17368,2902420,10886.9,144946000,1465280,0.00375096,0.504847,0.504849,0.771393
199893967,68441460,16961,979132,13911.5,51237200,1941550,0.014208,1.98293,1.98293,0.437015
199884787,68441460,394,4296080,251880,207903000,39331700,0.0586303,9.15525,8.68653,0.841278
199890564,68441460,16467,2447830,190950,126278000,26826400,0.078008,10.9593,10.9593,0.211382
199901215,68441460,111220624,34969,290.818,1927690,38738.5,0.00831647,1.1078,0,0
199888129,68441460,15721,34969,510.365,857472,69795.6,0.0145948,1.99593,0,0
199897692,68441460,17308,279752,2125.7,13074300,281321,0.00759851,1.00561,1.00561,0.403109
199889466,68441460,15962,244783,4239.6,16770300,610452,0.0173198,2.49385,2.49385,0.242606
199889952,68441460,16180,174845,9914.85,9512740,1413940,0.0567065,8.0868,8.0868,0.226041
199890321,68441460,16358,4545970,251062,216880000,34424000,0.0552274,7.57241,7.57241,0.228164
199889337,68441460,15924,3112240,163819,173728000,21753200,0.0526371,6.98955,6.98955,0.553998
199885636,68441460,668,769318,48929.8,44613200,6918390,0.0636015,8.99288,8.99288,0.561333
199887756,68441460,10734,2098140,971.656,122950000,135679,0.000463104,0.0646662,0.0646662,0.949833
199889538,68441460,16015,1958260,178544,124221000,23379100,0.0911746,11.9387,11.9387,0.233297
199893576,68441460,16897,1853360,47945.6,87839300,6594120,0.0258696,3.55793,3.55793,0.454235
199889985,68441460,16195,69938,5435.25,4210150,765323,0.0777153,10.9429,10.9429,0.183307
199901158,68441460,17584,139876,983.676,5717300,130134,0.00703248,0.930349,0.930349,0.278751
199896264,68441460,17183,1153980,13635.6,44134700,1869070,0.0118162,1.61968,1.61968,0.514958
199890646,68441460,16501,174845,6537.85,7585910,842445,0.0373922,4.81824,4.81824,0.10761
199892971,68441460,16764,944163,16990.5,50824600,2354260,0.0179953,2.49349,2.49349,0.495665
199885053,68441460,467,7795940,468471,404547000,64750000,0.0600917,8.30561,8.30526,0.451334
199889468,68441460,15964,314585,5258.83,22565900,769559,0.0167167,2.44627,2.44629,0.218026
199890697,68441460,16534,104907,3341.98,4996940,468305,0.0318566,4.464,4.464,0.148998
199901691,68441460,111220754,209814,2031.17,11012100,277471,0.00968082,1.32246,1.32246,0.75956
199889494,68441460,15988,3145120,296896,168609000,42240100,0.0943992,13.4304,13.4311,0.235678
199887711,68441460,10697,769318,40874.5,46029800,5725390,0.0531309,7.44216,7.44216,0.222855
199889692,68441460,16104,10071100,577482,495568000,81590100,0.0573407,8.10143,8.10143,0.524382
199890663,68441460,16520,4196280,245625,228351000,35534600,0.0585341,8.46813,8.46813,0.504091
199885855,68441460,743,664411,42607.5,39442800,5907930,0.0641283,8.89198,8.89198,0.133958
199890230,68441460,16278,34969,1283.39,1782770,171103,0.0367009,4.89299,0,0
199898844,68441460,17390,694164,4813.74,29929000,659996,0.00693459,0.950777,0.944277,0.768535
199886806,68441460,1007,11434900,155396,642499000,23478400,0.0135897,2.05323,2.05323,0.504766
199890051,68441460,16229,594473,56010.5,35118500,7825350,0.0942187,13.1635,13.1635,0.141995
199890255,68441460,16302,174845,6175.68,7550400,875113,0.0353209,5.00508,5.00508,0.190101
199894497,68441460,17022,34969,713.455,1556470,89227.9,0.0204025,2.55163,0,0
199900672,68441460,17527,174845,1173.47,8724940,152707,0.0067115,0.873385,0.873385,0.279475
199885874,68441460,749,2098140,90557.8,97202300,12676300,0.043161,6.04167,6.04167,0.257357
199889687,68441460,16101,34969,2672.65,2038890,378870,0.0764291,10.8345,0,0
199887679,68441460,10687,4406090,22538.2,113517000,3213410,0.00511523,0.729309,0.729309,1.12909
199892183,68441460,16659,1398760,44869.1,76538100,5927180,0.0320778,4.23745,4.23745,0.329935
199885337,68441460,551,559504,52329.5,31339600,7104800,0.0935284,12.6984,12.6984,0.128425
199896170,68441460,17175,559504,5267.36,26298100,706781,0.00941434,1.26323,1.26323,0.244721
199896505,68441460,17196,524535,9659.24,22610300,1347300,0.0184149,2.56856,2.56856,0.459116
199884937,68441460,440,629442,36675.9,42114500,4612980,0.0582673,7.32868,7.32868,0.215294
199887866,68441460,15593,2342770,211137,124112000,29324200,0.0901227,12.5169,12.5168,0.121682
199893643,68441460,16925,6748490,71743.6,360412000,10285100,0.0106311,1.52406,1.52407,0.458113
199899622,68441460,17436,139875,220.371,5964880,29771.4,0.00157548,0.212843,0.212843,0.146557
199889722,68441460,16117,14756900,1081490,803801000,175753000,0.073287,11.9098,11.9098,0.376238
199899571,68441460,17431,1014020,2641.31,46273400,359273,0.0026048,0.354308,0.354282,0.693143
199901176,68441460,17591,69930.4,2.36797,1060190,280.915,3.38618e-05,0.00401706,0.00401681,0.837899
199895615,68441460,17132,664411,14407.1,29448700,2034090,0.0216841,3.0615,3.0615,0.4373
199894151,68441460,16992,174845,4860.21,10260800,710593,0.0277973,4.06413,4.06413,0.161747
199886699,68441460,970,314721,1413.34,13983400,188693,0.00449078,0.599555,0.599555,0.245483
199885362,68441460,581,804287,37499.7,40389700,5027390,0.0466248,6.25075,6.25075,0.153358
199887922,68441460,15617,873533,69119.9,43959100,9376200,0.0791268,10.7337,10.73,0.274554
199890380,68441460,16409,18288800,1539190,991781000,221151000,0.0841605,12.0921,12.0921,0.1905
199897678,68441460,17307,909194,5724.11,38588900,746684,0.00629581,0.82126,0.82126,0.332516
199888749,68441460,15828,7553300,538502,365181000,74035600,0.0712935,9.80175,9.80175,0.256225
199902083,68441460,112892315,174845,6779.23,10795500,972870,0.0387728,5.56419,5.56419,0.0941726
199884297,68441460,52,874225,57357,46251000,8147440,0.065609,9.31961,9.31961,0.326234
199889210,68441460,15881,244783,18202.3,12654000,2461000,0.0743611,10.0538,10.0538,0.146403
199886105,68441460,785,383478,22551.3,19066900,3236560,0.0588073,8.44002,8.43205,0.392298
199898825,68441460,17389,448888,424.8,8731260,55970.8,0.000946337,0.124688,0.124204,0.760003
199889593,68441460,16041,4266220,473836,288774000,70333500,0.111067,16.4862,16.4862,0.216899
199899868,68441460,17454,34969,334.949,1824310,44825.9,0.00957847,1.28187,0,0
199893659,68441460,16929,1853360,17452.1,92835900,2315050,0.00941648,1.24911,1.24911,0.719178
199892345,68441460,16668,29304000,861744,1699730000,120325000,0.029407,4.10611,4.10611,0.616609
199884245,68441460,8,1035590000,50408000,53877100000,7116700000,0.0486757,6.87213,6.85399,0.782255
199894359,68441460,17001,174845,2305.9,10079400,317139,0.0131882,1.81383,1.81383,0.201408
199889902,68441460,16156,1119010,76934.9,77041800,10483000,0.0687527,9.36816,9.36816,0.158326
199885355,68441460,576,34969,355.227,1483010,47380.2,0.0101583,1.35492,0,0
199886743,68441460,984,7098710,63868.7,425310000,9322070,0.00899723,1.31321,1.31321,0.401706
199889703,68441460,16110,2482800,146611,129825000,20516200,0.0590506,8.26334,8.26334,0.316125
199902004,68441460,111220872,209811,90.2247,11091300,12022.6,0.000430028,0.0573021,0.057302,0.393354
199886525,68441460,879,6901990,448010,384080000,70108400,0.0649102,10.1577,10.0933,0.5812
199890399,68441460,16422,1049070,73080,53986300,10259200,0.0696617,9.77933,9.77933,0.187063
199885865,68441460,747,244783,10001.4,16204200,1340450,0.0408584,5.47609,5.47609,0.197507
199884716,68441460,345,6364360,376549,365774000,48793200,0.0591652,7.66664,7.66664,0.440511
199888992,68441460,15843,5734920,414656,300302000,55023500,0.0723038,9.59448,9.59448,0.164118
199898210,68441460,17341,104907,351.186,5502270,46886,0.0033476,0.446929,0.446929,0.185353
199884480,68441460,160,2902110,70261.4,116740000,9317890,0.0242105,3.21073,3.2106,0.71572
199886982,68441460,1059,69938,6630.62,5133890,906467,0.0948071,12.961,12.961,0.0455692
199888296,68441460,15767,3391990,193843,184614000,25938800,0.0571472,7.64706,7.64706,0.165695
199902021,68441460,111220882,874160,1212.18,36451500,160622,0.00138668,0.183745,0.183736,0.695092
199899944,68441460,17463,174845,1072.31,8963280,145334,0.0061329,0.831218,0.831218,0.264833
199886627,68441460,934,559504,34512.4,28230300,4837550,0.0616838,8.64613,8.64613,0.302103
199888427,68441460,15780,384659,20125.1,20739800,2700610,0.0523194,7.02079,7.02079,0.104525
199893626,68441460,16915,77969000,883157,3744860000,128625000,0.011327,1.6497,1.64667,0.655711
199889978,68441460,16193,1084040,62135.3,60724200,8722630,0.0573183,8.04642,8.04642,0.210083
199893275,68441460,16788,104907,3986.96,5493440,549426,0.0380047,5.23726,5.23726,0.0937524
199896951,68441460,17247,69938,709.901,2999450,94850.2,0.0101504,1.3562,1.3562,0.204912
199885058,68441460,470,489566,22615.8,19858300,3062970,0.0461957,6.25649,6.25649,0.0778572
199890573,68441460,16471,384659,30376.2,20470900,4162760,0.0789693,10.822,10.822,0.34469
199891432,68441460,16593,1258880,64382.8,67435700,9316750,0.0511427,7.4008,7.4008,0.316078
199885026,68441460,452,769261,58012.6,41546800,7915310,0.0754134,10.2895,10.2898,0.268476
199892723,68441460,16698,6399330,85648.5,364438000,11614800,0.013384,1.81501,1.81501,0.472738
199884370,68441460,66,34969,2381.56,1822770,337021,0.0681048,9.63771,0,0
199885484,68441460,631,5557860,437382,280376000,59671500,0.0786961,10.7364,10.7351,0.268455
199887437,68441460,1114,454032,28021.1,24470600,4425000,0.0617161,9.746,9.74383,0.316791
199891521,68441460,16606,279752,12242.6,15348600,1682630,0.0437623,6.01472,6.01472,0.251084
199887787,68441460,15569,9400330,792723,497549000,108460000,0.0843292,11.5378,11.5346,0.231027
199887704,68441460,10692,1573600,17349.2,69281500,2392610,0.0110251,1.52046,1.52046,0.441425
199893465,68441460,16842,19757500,112414,1138500000,16981000,0.00568969,0.859471,0.859471,1.03137
199891436,68441460,16594,104907,3993.38,5015070,551673,0.0380659,5.25869,5.25869,0.0341516
199887936,68441460,15624,2056210,127137,94529000,17099500,0.0618305,8.31601,8.29945,0.433037
199898755,68441460,17386,852382,3075.76,28523300,421638,0.00360843,0.494659,0.483446,1.05675
199888230,68441460,15739,577174000,36624600,31023900000,5161970000,0.063455,8.94354,8.90874,0.581717
199891734,68441460,16628,419628,18451.1,20568300,2522630,0.0439702,6.01159,6.01159,0.233397
199899234,68441460,17427,2027930,4685.42,100078000,626878,0.00231045,0.309122,0.309138,0.984301
199891976,68441460,16640,174845,5425.28,7770490,712382,0.0310291,4.07436,4.07436,0.172033
199894508,68441460,17026,629442,7920.94,32415000,1028160,0.0125841,1.63344,1.63344,0.271992
199899062,68441460,17409,244783,1319.95,10310400,174708,0.00539231,0.713725,0.713725,0.350567
199896232,68441460,17180,559504,5715.31,23470500,780858,0.010215,1.39563,1.39563,0.2309
199898980,68441460,17403,174845,733.855,9172310,99927,0.00419718,0.571518,0.571518,0.273029
199889561,68441460,16027,17029900,1938450,1123570000,276663000,0.113826,16.2457,16.2457,0.218115
199893613,68441460,16907,524535,11675,22565700,1553140,0.0222579,2.96099,2.96099,0.417912
199887983,68441460,15676,279725,14463.4,16981100,2003140,0.0517057,7.16112,7.16127,0.44176
199893490,68441460,16851,454597,6114.01,25610300,849737,0.0134493,1.86921,1.86921,0.344812
199890342,68441460,16382,43676300,3549990,2380280000,515708000,0.0812795,11.8075,11.8075,0.274909
199886778,68441460,998,839256,70579.4,44512600,9261100,0.0840976,11.0349,11.0349,0.082893
199887736,68441460,10713,3811620,34247.3,228487000,4979780,0.00898496,1.30647,1.30647,0.420988
199892840,68441460,16730,279752,14118.3,15054100,1952580,0.0504671,6.97967,6.97968,0.234342
199889681,68441460,16098,104907,9941.58,6813150,1398560,0.0947656,13.3315,13.3315,0.121516
199900041,68441460,17474,402837,37.203,7722050,4643.64,9.23524e-05,0.0115273,0.0111951,1.3077
199889938,68441460,16174,3566840,221273,200572000,30964000,0.0620361,8.68109,8.68109,0.171218
199901415,68441460,111220750,244783,1070.33,7230090,131741,0.00437256,0.538197,0.538197,0.34142
199896934,68441460,17246,979132,10014.9,42530000,1358120,0.0102283,1.38707,1.38707,0.267985
199897073,68441460,17261,244734,1486.84,7788650,196284,0.0060753,0.802029,0.801918,0.463616
199902000,68441460,111220868,104907,53.0025,5821380,6983.25,0.000505234,0.0665663,0.0665662,0.387906
199885382,68441460,590,1643540,159320,106787000,23641100,0.0969371,14.3842,14.3842,0.24124
199889498,68441460,15991,6956910,706596,372315000,99270800,0.101567,14.2694,14.268,0.238642
199900213,68441460,17487,2935580,2863.68,135062000,385125,0.000975508,0.131192,0.131224,1.08672
199888286,68441460,15764,1014100,72815.1,53308000,9850130,0.0718026,9.71316,9.71316,0.127341
199884516,68441460,203,104907,246.51,4754100,33316.3,0.0023498,0.317579,0.317579,0.293357
199885205,68441460,500,50458000,2246490,2361930000,321174000,0.044522,6.36517,6.33993,1.01241
199891797,68441460,16634,874225,36935.1,41372700,5256430,0.042249,6.01267,6.01267,0.23162
199884922,68441460,431,454597,33562.6,23189300,5562820,0.0738293,12.2368,12.2368,0.132781
199899093,68441460,17411,559109,3785.14,19700100,482090,0.00676995,0.862247,0.861893,0.519003
199887837,68441460,15570,174845,13077.2,9382310,1871550,0.0747931,10.7041,10.7041,0.160692
199895641,68441460,17135,34969,181.933,1520920,23286.8,0.00520268,0.665926,0,0
199884468,68441460,147,139876,3762.52,9078890,573934,0.026899,4.10316,4.10316,0.212715
199885162,68441460,483,1153980,84592.6,70607900,13013200,0.0733053,11.2768,11.2768,0.236868
199889874,68441460,16140,1433730,100876,73898900,15832100,0.0703591,11.0426,11.0426,0.298591
199901203,68441460,17615,34966,182.249,1380120,24516.6,0.00521218,0.701157,0,0
199889559,68441460,16026,17449500,1522510,1119390000,219838000,0.0872521,12.5985,12.5985,0.314532
199897298,68441460,17283,664394,9121.73,27915600,1258430,0.0137294,1.8941,1.8941,0.473265
199885803,68441460,721,1922270,126720,111584000,18711300,0.0659222,9.73399,9.73404,0.222468
199890333,68441460,16367,244783,10915.3,11252400,1444870,0.0445917,5.90267,5.90267,0.104081
199887841,68441460,15577,7514640,653518,405573000,89347300,0.086966,11.8898,11.8873,0.21149
199897019,68441460,17256,1503650,17769.5,64312400,2410030,0.0118175,1.60278,1.60278,0.342919
199901753,68441460,111220758,34969,404.262,2229570,55866.7,0.0115606,1.59761,0,0
199890369,68441460,16402,1049070,97608.9,57346400,13350000,0.0930433,12.7256,12.7256,0.147168
199889899,68441460,16154,1119010,76934.9,77041800,10483000,0.0687527,9.36816,9.36816,0.158326
199887960,68441460,15659,1187150,61450.2,55840500,8260370,0.0517629,6.95817,6.95528,0.383113
199889747,68441460,16126,28359900,2268130,1530460000,357264000,0.0799767,12.5975,12.5975,0.246116
199901314,68441460,111220692,839256,6350.37,41225700,830776,0.00756667,0.989895,0.989895,0.315613
199886873,68441460,1041,9476580,51098.4,241874000,7327550,0.00539207,0.773227,0.773227,1.1414
199893520,68441460,16865,2342920,60020.7,130704000,8484500,0.0256179,3.62133,3.62133,0.47557
199885890,68441460,756,244563,22131.5,14160600,2962800,0.0904943,12.1147,12.1117,0.194083
199888533,68441460,15794,34969,2831.03,2028400,409770,0.0809584,11.7181,0,0
199885653,68441460,676,349690,20183.7,20782300,2867090,0.0577188,8.19894,8.19894,0.458267
199898353,68441460,17358,104907,387.326,5004760,50031.4,0.00369209,0.476912,0.476912,0.494334
199892870,68441460,16739,139876,3877.04,6175230,521456,0.0277177,3.72799,3.72799,0.272132
199896761,68441460,17224,489566,2310.98,19099100,294008,0.00472048,0.600547,0.600547,0.269314
199886567,68441460,904,5838650,428300,306365000,58105200,0.073356,9.95183,9.95153,0.18609
199886643,68441460,942,5804850,555534,333602000,75496600,0.0957016,13.0058,13.0058,0.227217
199886662,68441460,954,34969,4577.22,2232860,663363,0.130894,18.97,0,0
199884417,68441460,99,1538640,29333.4,62446400,3995350,0.0190646,2.59669,2.59669,0.39645
199889917,68441460,16162,489566,31333.9,32718700,4278900,0.0640034,8.74019,8.74019,0.167062
199891507,68441460,16602,874225,37477.1,46848000,5147240,0.0428689,5.88777,5.88777,0.32972
199887955,68441460,15656,279629,12216.6,15044600,1627020,0.0436885,5.81849,5.81849,0.0765092
199890378,68441460,16407,419628,35227.7,22606600,4826040,0.0839498,11.5008,11.5008,0.16059
199901906,68441460,111220784,349690,2039.28,21401100,281430,0.00583169,0.804798,0.804798,0.583599
199888984,68441460,15842,8672310,656580,452672000,87411900,0.0757099,10.0794,10.0794,0.168109
199884862,68441460,421,65202.8,783.811,1955560,124525,0.0120211,1.9098,1.88746,0.230571
199900863,68441460,17533,139864,54.2258,3339410,6515.47,0.000387704,0.0465844,0.0465832,0.684663
199884364,68441460,64,384659,19907.9,18663000,2949840,0.0517547,7.66872,7.66872,0.178389
199890289,68441460,16336,244783,23118.8,14405100,3257350,0.0944459,13.3071,13.3071,0.218709
199895174,68441460,17095,5315290,55869.7,238784000,7517200,0.0105111,1.41426,1.41426,0.637482
199901198,68441460,17612,34966,182.249,1380120,24516.6,0.00521218,0.701157,0,0
199889709,68441460,16112,1223920,100239,70932600,14233300,0.0819005,11.6293,11.6293,0.323253
199886886,68441460,1045,104907,12275.2,6994720,1818550,0.11701,17.3348,17.3348,0.102045
199885019,68441460,448,699331,27776.7,41897800,3480420,0.039719,4.97678,4.97675,0.577118
199891264,68441460,16586,139876,9151.27,7807980,1418870,0.0654242,10.1437,10.1437,0.0948964
199884914,68441460,427,174845,12287.6,9949890,1781000,0.0702769,10.1861,10.1861,0.378815
199887987,68441460,15678,452137,17836,18735600,2524510,0.0394483,5.58349,5.57778,0.394218
199888394,68441460,15777,2412860,119446,127172000,15962600,0.0495038,6.61563,6.61563,0.153479
199891657,68441460,16620,69938,2824.57,3344860,391957,0.0403867,5.60434,5.60434,0.0104282
199892826,68441460,16723,314721,9612.42,16209400,1292510,0.0305427,4.10686,4.10686,0.434398
199894945,68441460,17087,69938,1484.85,3313980,207774,0.0212309,2.97084,2.97084,0.225385
199889751,68441460,16130,28359900,2268130,1530460000,357264000,0.0799767,12.5975,12.5975,0.246116
199901259,68441460,111220666,1328820,22820.4,63171700,3075270,0.0171734,2.31428,2.31428,0.328571
199902113,68441460,124372464,69938,922.2,2078780,127199,0.013186,1.81874,1.81874,0.457398
199897121,68441460,17264,104906,282.595,3147890,36854.5,0.00269379,0.351309,0.351309,0.280991
199901777,68441460,111220762,664411,4680.05,28400700,603177,0.00704391,0.907837,0.907837,0.267727
199890371,68441460,16404,139876,12501.7,7818710,1790080,0.0893768,12.7976,12.7976,0.266999
199886429,68441460,867,2272980,30718.3,126042000,4232780,0.0135145,1.86221,1.86221,0.350237
199901113,68441460,17562,1986150,2313.82,45403900,303798,0.00116498,0.152958,0.152437,2.01061
199885627,68441460,663,2272980,168061,117400000,22880700,0.0739383,10.0664,10.0664,0.268391
199884264,68441460,27,209814,16426.3,10980200,2445810,0.0782899,11.657,11.657,0.19604
199885330,68441460,537,559504,41599.4,30365400,5565040,0.0743505,9.94638,9.94638,0.0843433
199888613,68441460,15806,1012910,65880.9,48602100,8860060,0.065041,8.7471,8.74528,0.190156
199900875,68441460,17534,517393,40.6026,6905550,4812.48,7.84754e-05,0.00930139,0.0092475,0.787321
199901114,68441460,17563,453420,225.073,11716200,29807.2,0.000496389,0.0657386,0.0656084,1.33731
199888283,68441460,15763,1014090,87856.9,55661100,11865300,0.0866365,11.7005,11.7005,0.121502
199884447,68441460,121,104907,8019.71,6328610,1118720,0.0764459,10.6639,10.6639,0.10822
199897182,68441460,17273,104675,988.287,3744910,134560,0.00944149,1.2855,1.28486,0.448689
199887968,68441460,15669,3746490,160247,169788000,22348000,0.0427727,5.96505,5.94141,0.572707
199898541,68441460,17369,1328810,5718.92,66076900,753042,0.00430378,0.566703,0.566706,0.775459
199899977,68441460,17469,449685,1486.31,14203900,198501,0.00330523,0.441422,0.436789,0.832213
199884709,68441460,337,6431160,341101,305556000,48062700,0.0530388,7.47341,7.46984,0.843417
199884658,68441460,289,314721,27194,22231800,3910460,0.0864067,12.4252,12.4252,0.260179
199885266,68441460,513,104907,8324.09,5527910,1115740,0.0793473,10.6355,10.6355,0.0485991
199887969,68441460,15670,348609,14778.9,20179300,2023410,0.042394,5.80424,5.80617,0.191611
199885638,68441460,669,27091300,1750650,1475320000,259153000,0.0646204,9.56591,9.36771,0.612894
199890299,68441460,16341,1014100,75357.1,48898500,11044100,0.0743092,10.8905,10.8905,0.2559
199884449,68441460,123,419628,7970.08,23029900,1090290,0.0189932,2.59824,2.59824,0.257481
199885201,68441460,498,909194,58790.7,51735100,7894000,0.0646624,8.68242,8.68242,0.144409
199889654,68441460,16082,10071100,1056720,737441000,155086000,0.104926,15.3991,15.3991,0.300256
199901387,68441460,111220730,314721,2190.83,13396300,281263,0.00696117,0.893691,0.893691,0.300905
199884738,68441460,364,174845,9109.81,7126630,1224230,0.0521022,7.00179,7.00179,0.100897
199884705,68441460,331,1678510,53014.9,70490500,7197970,0.0315845,4.28831,4.2883,0.413041
199893686,68441460,16937,34969,649.585,2143830,99344.9,0.018576,2.84094,0,0
199894888,68441460,17068,1783420,36570.5,82806900,5093010,0.0205058,2.85576,2.85576,0.403665
199895192,68441460,17096,874225,9134.5,41358400,1163370,0.0104487,1.33074,1.33074,0.319656
199888968,68441460,15837,979132,59179,56052600,7805720,0.0604403,7.97208,7.97208,0.14839
199893500,68441460,16857,839256,10505.4,43114900,1404080,0.0125175,1.673,1.673,0.159186
199888546,68441460,15795,1153660,90299.9,63733100,12312400,0.0782726,10.6725,10.6723,0.13189
199901196,68441460,17606,34688.1,73.0819,1438090,9689.31,0.00210683,0.279326,0,0
199888183,68441460,15730,209814,5940.4,8363520,775058,0.0283127,3.69402,3.69402,0.263407
199889376,68441460,15942,8601340,805881,475528000,112025000,0.0936924,13.0242,13.0236,0.250258
199889673,68441460,16094,174845,13881.1,10993200,1949300,0.0793908,11.1487,11.1487,0.221511
199891782,68441460,16633,909194,49040.4,45458800,7146720,0.0539384,7.8605,7.8605,0.197846
199893495,68441460,16854,1993230,30694.4,101767000,4228770,0.0153993,2.12157,2.12157,0.475444
199887075,68441460,1070,5175410,527946,353498000,76279300,0.10201,14.7388,14.7388,0.196349
199884668,68441460,295,3147200,359385,173907000,50535300,0.114192,16.0572,16.0572,0.131423
199892859,68441460,16736,1084040,39641.7,52807300,5589810,0.0365685,5.15647,5.15647,0.298814
199893562,68441460,16889,1923300,49593.2,90769100,6868120,0.0257855,3.57102,3.57102,0.422159
199886828,68441460,1018,34969,4039.75,2238020,547913,0.115524,15.6685,0,0
199900131,68441460,17481,594434,459.265,29967800,62953.7,0.000772609,0.105905,0.105914,1.04096
199885650,68441460,675,209814,19264.5,13248700,2484960,0.0918172,11.8436,11.8436,0.254047
199893395,68441460,16809,166056000,1778390,8421790000,256222000,0.0107096,1.54298,1.5417,0.815205
