id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200083315,68443274,639,1180960,3015.88,33952700,408108,0.00255374,0.345572,0.344955,0.51822
200090265,68443274,16808,171093000,251621,5585460000,33184200,0.00147067,0.193955,0.192679,1.48608
200092061,68443274,17355,6327270,1163.66,185105000,146809,0.000183911,0.0232025,0.0230919,3.68951
200086115,68443274,15953,348900,1173.76,10103900,157234,0.00336417,0.450657,0.450659,0.763111
200083967,68443274,987,5518420,1323.74,163556000,173321,0.000239876,0.0314078,0.0314249,2.83322
200084703,68443274,182305697,778979,1090.19,15621300,131924,0.00139951,0.169355,0.165509,0.927201
200092049,68443274,17327,368764,36.9433,7868910,4722.9,0.000100181,0.0128074,0.0114748,1.31175
200092512,68443274,17503,1462760,0,24478100,0,0,0,0,0
200084095,68443274,1046,769318,319.877,30923300,41404.5,0.000415793,0.0538197,0.0538197,1.16618
200085645,68443274,15829,3461840,1718.55,114622000,213624,0.000496426,0.0617082,0.0617101,1.14935
200083407,68443274,698,72774200,64124.4,2007060000,8024850,0.000881142,0.110271,0.109426,1.44774
200090885,68443274,16937,34969,49.9352,1503500,6344.96,0.00142798,0.181445,0,0
200085449,68443274,15751,101195000,114971,3376290000,15507100,0.00113612,0.153239,0.153181,1.82567
200083325,68443274,646,69938,7.83063,2110810,1075.62,0.000111965,0.0153796,0.0153796,0.55487
200087979,68443274,16293,104902,65.5245,2391650,7845.92,0.000624625,0.0747928,0.0747915,0.808435
200082719,68443274,422,664411,137.306,21584900,17437.8,0.000206658,0.0262455,0.0262455,2.09153
200091581,68443274,17134,314712,328.94,9233460,43491.5,0.00104521,0.138194,0.138205,1.43385
200081911,68443274,48,1608570,348.782,56394600,43511.5,0.000216827,0.0270498,0.0270498,0.947316
200083454,68443274,723,4161310,746.363,160915000,90170.4,0.000179358,0.0216687,0.0216687,1.38058
200084510,68443274,10708,349690,1294.26,14292200,164127,0.00370116,0.46935,0.46935,0.491914
200092276,68443274,17478,4225700,1243.45,105874000,152847,0.000294258,0.0361709,0.0361283,3.06111
200086887,68443274,16102,5105470,5714.54,101022000,736697,0.0011193,0.144295,0.144295,0.91114
200089436,68443274,16623,2972360,3507.02,85630800,446825,0.00117988,0.150326,0.150326,1.79711
200083197,68443274,583,1328820,1048.04,50217000,119954,0.000788698,0.090271,0.090271,0.972162
200086998,68443274,16126,23044600,57038.5,774257000,7712050,0.00247514,0.334658,0.334658,1.55576
200082523,68443274,337,6434190,6879.65,219519000,846994,0.00106923,0.13164,0.131638,1.37937
200082570,68443274,353,874225,503.833,28227800,61623.7,0.00057632,0.0704896,0.0704896,1.03347
200089140,68443274,16568,104907,210.683,3826120,27562.8,0.00200828,0.262735,0.262735,1.07308
200092685,68443274,111220702,489566,45.5318,16550600,5626.42,9.30045e-05,0.0114927,0.0114927,1.34005
200091608,68443274,17145,454435,319.154,10194400,41054.7,0.00070231,0.0903424,0.0903417,1.08577
200091777,68443274,17218,345804,157.357,5926530,22121.1,0.000455047,0.0639699,0.0638425,1.01262
200090148,68443274,16780,244783,502.134,7652580,72887.2,0.00205134,0.297763,0.297763,1.40118
200087773,68443274,16257,384654,250.88,11725100,31963.8,0.000652224,0.0830976,0.0830978,0.65153
200083034,68443274,534,454597,4.89208,16118300,659.134,1.07614e-05,0.00144993,0.00144993,1.56393
200085320,68443274,15664,381255,498.779,9800430,63111.2,0.00130826,0.165536,0.164247,0.49359
200084165,68443274,1067,69934.6,0.331488,1630020,39.4415,4.73998e-06,0.000563977,0.000563978,0.07387
200088098,68443274,16325,6958830,13836.9,223232000,1871300,0.0019884,0.26891,0.26891,1.45331
200083217,68443274,597,489566,45.6966,15878100,5722.84,9.33411e-05,0.0116896,0.0116896,0.850505
200086260,68443274,15984,2937400,4600.49,99303600,536718,0.00156618,0.182719,0.182719,1.29742
200085601,68443274,15812,3182180,7345.89,109150000,1073910,0.00230845,0.337478,0.337478,1.61055
200092719,68443274,111220778,34969,18.9041,1315760,2254.05,0.000540596,0.0644586,0,0
200085322,68443274,15666,1816740,2001.21,36807500,241577,0.00110154,0.132973,0.131231,0.85392
200085329,68443274,15669,915631,738.959,16339800,87210.5,0.000807049,0.0952463,0.0936224,0.826947
200083664,68443274,857,34969,5.3732,1180550,608.359,0.000153656,0.0173971,0,0
200082786,68443274,446,244783,837.056,7919250,112290,0.00341959,0.458735,0.458735,0.786785
200086943,68443274,16117,13428100,31968.7,516056000,4222580,0.00238073,0.314459,0.314459,0.913578
200089306,68443274,16600,279752,279.796,10502100,37895.9,0.00100016,0.135463,0.135463,2.03258
200082462,68443274,319,2342790,5368.65,78205900,654985,0.00229156,0.279574,0.2796,0.798554
200085343,68443274,15675,375292,209.787,5935110,23953.7,0.000558997,0.0638269,0.0631722,0.610602
200089803,68443274,16705,2063170,2125.41,68544000,306585,0.00103017,0.148599,0.148599,2.02435
200083393,68443274,691,349690,0.041555,11225600,4.91201,1.18834e-07,1.40468e-05,1.40468e-05,2.045
200091532,68443274,17124,979130,347.35,31552600,44638.9,0.000354753,0.0455904,0.0455907,1.46911
200092303,68443274,17487,2552290,736.557,64027000,92018.1,0.000288586,0.0360531,0.0360516,2.74697
200083501,68443274,764,209814,68.3734,2941190,8826.41,0.000325876,0.0420678,0.0420678,0.542563
200090555,68443274,16846,1293850,1227.03,44747300,158710,0.000948355,0.122665,0.122665,1.19964
200083655,68443274,852,3391990,3.12912,112972000,449.418,9.22504e-07,0.000132494,0.000132495,5.01613
200082107,68443274,187,708454,915.132,20872800,107786,0.00129173,0.152143,0.153378,0.526743
200083224,68443274,605,314718,1.49224,7369120,176.05,4.74151e-06,0.000559389,0.00055939,1.11746
200083201,68443274,585,279752,235.046,8509110,27641.1,0.000840194,0.0988058,0.0988058,0.666367
200087551,68443274,16195,69938,47.5107,2139900,5987.82,0.000679326,0.0856162,0.0856162,0.0824934
200090719,68443274,16875,279752,198.774,9100570,26892.2,0.000710538,0.0961289,0.0961289,0.918883
200091815,68443274,17232,979132,297.273,34996700,37876.3,0.000303609,0.0386836,0.0386836,1.84523
200092725,68443274,111220786,69938,0.000168144,2079490,0.0195389,2.40418e-09,2.79374e-07,2.79374e-07,1.07056
200085262,68443274,15626,522817,1022.33,12531700,131151,0.00195543,0.250855,0.250231,1.11246
200082286,68443274,236,1623290,927.551,50440200,125175,0.000571401,0.0771117,0.0766786,2.43968
200084251,68443274,1101,1289890,1313.47,46705700,159282,0.00101828,0.123484,0.12358,0.941456
200086199,68443274,15971,4441060,1463.46,152201000,173748,0.000329528,0.0391231,0.0391231,1.36694
200082365,68443274,275,2552740,6345.73,74469400,897030,0.00248585,0.351399,0.351399,0.840672
200082315,68443274,247,69938,17.5298,2130980,2189.05,0.000250648,0.0312998,0.0312998,0.655673
200087430,68443274,16163,8532440,7539.29,273719000,951397,0.000883604,0.111504,0.111504,1.35674
200087508,68443274,16178,244783,771.462,10422300,103607,0.00315161,0.42326,0.42326,0.577377
200088369,68443274,16411,1153980,683.106,33817000,86153.4,0.000591958,0.0746578,0.0746578,1.46278
200082061,68443274,155,2238020,6379.46,78279200,839374,0.0028505,0.375053,0.375053,0.746256
200090726,68443274,16876,3986470,2261.53,117969000,277838,0.000567301,0.0696953,0.0696953,2.58372
200082396,68443274,289,104907,133.239,3291730,17127.8,0.00127007,0.163267,0.163267,0.167495
200083791,68443274,875,139876,50.1926,4857420,6326.88,0.000358836,0.045232,0.045232,1.13334
200090966,68443274,16967,5105470,5055.67,155226000,675246,0.000990245,0.132259,0.132259,2.2009
200089791,68443274,16701,174845,120.528,5523410,15030.2,0.000689344,0.0859629,0.0859629,0.700662
200087569,68443274,16212,5315210,7590.68,166190000,1007290,0.0014281,0.18951,0.189509,1.88607
200089391,68443274,16613,979132,813.725,30904200,110660,0.000831068,0.113019,0.113019,2.5984
200082607,68443274,364,174845,58.5465,5615400,7291.88,0.000334848,0.0417048,0.0417048,0.404971
200092012,68443274,17311,2315030,97.2899,60959000,13716.9,4.20253e-05,0.00592514,0.00593239,1.99826
200092631,68443274,111220636,139876,120.837,5275350,17552.2,0.000863886,0.125484,0.125484,1.16223
200087819,68443274,16261,1223880,799.889,36379900,101111,0.000653566,0.0826146,0.0826146,0.812173
200090852,68443274,16928,2867460,1927.43,100059000,251564,0.000672173,0.0877306,0.0877306,1.6014
200082055,68443274,148,83260,212.097,2145270,25672.1,0.00254741,0.308336,0.32242,0.330193
200090142,68443274,16777,629442,233.044,21780700,34584.5,0.000370239,0.0549447,0.0549447,2.84556
200082564,68443274,351,2972360,3316,87376000,466975,0.00111561,0.157106,0.157106,1.62741
200083859,68443274,927,104907,21.7311,3592470,2642.78,0.000207147,0.0251916,0.0251916,1.23159
200084293,68443274,1125,559504,25.3422,20428900,3068.62,4.52941e-05,0.00548454,0.00548454,1.16494
200086028,68443274,15928,14742100,25676.4,386227000,3111240,0.0017417,0.211044,0.210968,1.16517
200088187,68443274,16345,1223920,2002.7,41619900,266970,0.0016363,0.218128,0.218128,1.98573
200088795,68443274,16463,629442,2296.65,24803200,302689,0.00364871,0.480885,0.480885,0.83638
200091967,68443274,17300,874225,438.694,29839500,54455.3,0.000501809,0.0622898,0.0622898,2.0091
200090540,68443274,16841,1223920,1702.62,51190200,213669,0.00139112,0.174578,0.174578,1.07696
200082262,68443274,226,1461440,1449.28,37078400,187576,0.000991676,0.12835,0.128435,1.4315
200090080,68443274,16762,839256,814.838,29470300,112384,0.000970905,0.133909,0.133909,1.5515
200090083,68443274,16764,839256,814.838,29470300,112384,0.000970905,0.133909,0.133909,1.5515
200091594,68443274,17141,104898,285.276,3520170,37838,0.00271956,0.360712,0.360726,0.590855
200091134,68443274,17048,34969,0.0171748,1343260,2.38272,4.91144e-07,6.8138e-05,0,0
200084312,68443274,1140,104653,28.2731,1287690,3452.77,0.000270159,0.0329924,0.0329298,0.731018
200090848,68443274,16927,3007330,1981.16,104958000,258380,0.000658775,0.0859165,0.0859165,1.61083
200092777,68443274,111220874,104907,0.00843263,2856070,1.05,8.0382e-08,1.00089e-05,1.00089e-05,1.73205
200090972,68443274,16968,2168080,2780.18,71862700,381596,0.00128232,0.176007,0.176007,1.8784
200091700,68443274,17182,2576010,1687.49,65990700,230740,0.000655078,0.0895726,0.08941,1.23115
200088113,68443274,16332,3182180,5745.16,107226000,774033,0.00180542,0.24324,0.24324,1.73813
200083587,68443274,819,209814,70.9293,7341670,9361.26,0.000338058,0.0446169,0.0446169,0.73887
200086011,68443274,15923,2237970,534.465,54057600,60957.1,0.000238816,0.0272376,0.0272373,1.26846
200082010,68443274,121,104907,17.5488,3188050,2116.92,0.000167279,0.020179,0.020179,0.264422
200092705,68443274,111220750,244783,1800.38,6944750,230179,0.00735502,0.940338,0.940338,0.426202
200086352,68443274,16000,556414,1454.08,16877500,191137,0.0026133,0.343517,0.343507,0.484923
200086066,68443274,15942,7372190,13575.6,210580000,1718180,0.00184146,0.233062,0.233052,0.700132
200088480,68443274,16430,2133110,1323.85,76712600,166186,0.000620622,0.0779077,0.0779077,1.0338
200089415,68443274,16617,419628,33.8811,12558200,4364.5,8.07408e-05,0.0104009,0.0104009,0.79177
200091942,68443274,17293,69938,66.1264,2460800,8171.38,0.000945501,0.116838,0.116838,0.634
200092784,68443274,111220878,1818100,736.549,45895200,92017,0.000405121,0.0506118,0.0506104,2.26104
200085417,68443274,15722,104858,157.243,2353890,18738.2,0.00149958,0.178701,0.178717,0.372784
200085996,68443274,15916,2376430,459.436,20323300,60332.1,0.00019333,0.0253877,0.0242671,2.41747
200090464,68443274,16814,30318100,36014,1228080000,4636380,0.00118787,0.152924,0.152924,1.17055
200091584,68443274,17139,209814,43.664,5713290,5653.41,0.000208108,0.0269449,0.0269449,0.364263
200082532,68443274,340,454597,189.937,16368000,24037,0.000417814,0.0528755,0.0528755,1.1056
200091796,68443274,17227,244783,608.301,8395150,78264.1,0.00248506,0.319729,0.319729,1.28823
200082142,68443274,210,139822,171.018,3044530,20342.9,0.00122311,0.145491,0.145511,0.589965
200083671,68443274,860,524535,593.82,19366600,74443,0.00113209,0.141922,0.141922,1.06295
200086400,68443274,16010,7404430,7729.41,203744000,991590,0.00104389,0.133919,0.13403,1.65931
200088310,68443274,16375,31716900,36388.5,1072710000,4743160,0.00114729,0.149547,0.149547,1.74593
200082574,68443274,354,43981600,19088.7,1262630000,2494960,0.000434015,0.0567274,0.0557961,2.57307
200090188,68443274,16787,69938,1.70835,2350380,208.327,2.44267e-05,0.00297873,0.00297873,0.186226
200091678,68443274,17170,874225,124.093,28596700,16641.3,0.000141946,0.0190354,0.0190354,2.07275
200084222,68443274,1091,10595600,20279.9,440675000,2612540,0.00191399,0.246568,0.246568,0.914957
200082712,68443274,416,408309,544.95,6827250,68042.5,0.00133465,0.166645,0.165102,0.825778
200082778,68443274,444,1049070,810.766,29245600,100510,0.000772842,0.0958086,0.0958086,1.45382
200087100,68443274,16142,2587710,15353.4,90061400,2147160,0.0059332,0.829755,0.829755,1.06645
200088317,68443274,16376,28604600,34635.8,977926000,4525210,0.00121084,0.158199,0.158199,1.70305
200084598,68443274,10725,2028200,2553.5,74148300,315419,0.001259,0.155516,0.155516,0.732816
200086018,68443274,15925,909194,246.249,30878000,32603,0.000270843,0.0358593,0.0358593,2.71297
200082686,68443274,402,1503670,1309.9,48138000,157538,0.000871139,0.104769,0.104769,0.932409
200091590,68443274,17140,209814,43.664,5713290,5653.41,0.000208108,0.0269449,0.0269449,0.364263
200084086,68443274,1042,104907,8.58155,3571440,1028.55,8.18015e-05,0.0098044,0.0098044,0.959928
200089479,68443274,16636,1014100,2354.61,30389200,300701,0.00232187,0.296519,0.296519,1.14234
200081761,68443274,9,2203050,2944.88,89264500,355488,0.00133673,0.161362,0.161362,1.01824
200088575,68443274,16443,1049070,82.5303,36550400,10955.9,7.867e-05,0.0104434,0.0104434,1.14385
200082131,68443274,202,1119010,170.031,39231800,21350.7,0.000151948,0.01908,0.01908,1.71488
200085510,68443274,15785,1816450,408.273,48073000,55828.3,0.000224764,0.0307348,0.0307224,0.741341
200084383,68443274,10672,4580940,17006.7,191989000,2346320,0.00371249,0.512192,0.512192,0.783181
200085517,68443274,15787,1816450,408.273,48073000,55828.3,0.000224764,0.0307348,0.0307224,0.741341
200081660,68443274,1,69700.6,48.6898,1351850,5672.95,0.000698556,0.0813902,0.0812757,0.862666
200090532,68443274,16828,23394200,29091.7,949124000,3655260,0.00124354,0.156246,0.156246,1.06309
200092646,68443274,111220658,1818390,378.205,65185800,47453.5,0.000207989,0.0260964,0.0260964,1.97426
200085921,68443274,15884,104907,98.6931,3873150,11957,0.000940767,0.113977,0.113977,0.296199
200086876,68443274,16096,69938,16.5033,2614630,2131.7,0.000235971,0.0304798,0.0304798,0.41032
200083624,68443274,837,524535,586.55,19618700,71006,0.00111823,0.135369,0.135369,0.879715
200085897,68443274,15875,454597,353.802,13238600,45453.3,0.000778275,0.0999859,0.0999859,0.995738
200087511,68443274,16179,734349,1021.05,29006400,134135,0.00139042,0.182659,0.182659,0.440777
200086285,68443274,15988,1849800,2380.46,48016400,278182,0.00128687,0.150384,0.150252,0.725064
200089735,68443274,16688,4371120,10178.3,162539000,1331670,0.00232854,0.304651,0.304651,0.873064
200083819,68443274,893,244783,22.2143,7934550,2739.27,9.0751e-05,0.0111906,0.0111906,1.25228
200083223,68443274,602,69938,476.645,2579900,68779.1,0.00681525,0.98343,0.98343,0.67519
200081970,68443274,95,6429160,10472.1,204575000,1274930,0.00162885,0.198305,0.197596,0.829983
200082963,68443274,493,19372100,13812.8,567275000,1853420,0.000713024,0.0956746,0.0956349,1.90404
200089970,68443274,16717,734349,835.712,23711200,117817,0.00113803,0.160437,0.160437,2.51605
200084988,68443274,15566,519486000,650221,16592900000,85436600,0.00125166,0.164464,0.16424,1.81002
200091516,68443274,17121,489566,45.5318,16550600,5626.42,9.30045e-05,0.0114927,0.0114927,1.34005
200088289,68443274,16364,2342920,2379.04,71104900,300074,0.00101542,0.128077,0.128077,1.00836
200090689,68443274,16871,349690,783.906,12144400,110414,0.00224172,0.315748,0.315748,1.72336
200083271,68443274,625,3147210,5539.99,131148000,645160,0.00176029,0.204994,0.204994,0.656259
200092749,68443274,111220832,69829.9,0.0621685,2021670,7.14951,8.90285e-07,0.000102385,0.000102419,0.359809
200083438,68443274,714,7273550,1461.34,276839000,178966,0.000200912,0.0246051,0.0246051,1.44957
200092681,68443274,111220696,419628,0.583156,14934900,79.572,1.3897e-06,0.000189625,0.000189625,2.63931
200088444,68443274,16423,9756350,3193.34,333701000,398473,0.000327309,0.0408425,0.0408425,1.57149
200089254,68443274,16590,69938,59.652,2591000,7375.49,0.000852927,0.105458,0.105458,0.212107
200083467,68443274,729,104907,55.326,3345150,6997.63,0.000527382,0.0667032,0.0667032,0.542463
200081686,68443274,2,384659,162.732,15003100,18217.7,0.000423056,0.0473606,0.0473606,0.724458
200082498,68443274,328,1781760,2684.74,60013600,339801,0.00150679,0.190711,0.19088,0.80358
200090932,68443274,16958,559504,31.6692,19599100,4198.22,5.66023e-05,0.00750347,0.00750347,1.59919
200081810,68443274,17,1678510,267.746,60536700,32165,0.000159514,0.0191628,0.0191628,1.59884
200084271,68443274,1110,34969,28.1956,705661,3338.46,0.000806303,0.095469,0,0
200085580,68443274,15806,411489,59.3204,7531640,6508.84,0.00014416,0.0158178,0.015873,0.388744
200084570,68443274,10720,4755780,9297.64,198670000,1193590,0.00195502,0.250977,0.250977,0.860256
200089578,68443274,16677,734349,642.355,27414500,79434.5,0.000874727,0.10817,0.10817,0.580985
200083378,68443274,682,489566,2.16602,17606600,257.965,4.42437e-06,0.000526927,0.000526927,1.48742
200082658,68443274,386,12724800,10976.6,397256000,1402450,0.00086262,0.110214,0.11019,1.84072
200084116,68443274,1050,244783,19.6974,7924700,2393.82,8.04688e-05,0.00977934,0.00977934,1.10426
200087992,68443274,16294,34969,28.1956,705661,3338.46,0.000806303,0.095469,0,0
200086143,68443274,15960,1747290,875.234,68125400,111125,0.00050091,0.0635984,0.0636127,0.72895
200088080,68443274,16315,419628,541.437,11520200,65570.6,0.00129028,0.156259,0.156259,0.911849
200086180,68443274,15966,139876,188.54,5964600,21972.9,0.00134791,0.157089,0.157089,0.394708
200083551,68443274,797,4720820,2575.99,149838000,342520,0.000545666,0.0725553,0.0725553,1.99062
200088916,68443274,16489,2902430,1486.53,88969200,184095,0.000512169,0.0634278,0.0634278,2.17348
200084277,68443274,1113,69938,96.6493,1815650,10850.3,0.00138193,0.155142,0.155142,0.386844
200085747,68443274,15860,104907,50.0222,3542290,5779.14,0.000476824,0.0550882,0.0550882,0.445828
200090548,68443274,16843,3287090,2540.7,115108000,338891,0.000772934,0.103098,0.103098,1.57591
200084407,68443274,10687,1923300,6236.82,56216000,824609,0.00324278,0.428748,0.428748,0.624762
200086967,68443274,16121,10770500,23984.8,414115000,3160120,0.00222691,0.293406,0.293406,0.75117
200089811,68443274,16707,559504,26.4028,18351800,3316.9,4.71896e-05,0.00592829,0.00592829,1.23258
200091124,68443274,17045,594473,3.38434,20483500,454.224,5.693e-06,0.000764078,0.000764078,1.27385
200081958,68443274,90,104907,287.103,3381590,39519.9,0.00273673,0.376713,0.376713,1.12386
200091617,68443274,17150,174834,41.6306,3942220,5324.09,0.000238115,0.0304522,0.0304517,0.779806
200082598,68443274,362,979132,806.932,27710200,100011,0.00082413,0.102143,0.102143,1.39194
200085584,68443274,15807,341551,55.171,5464310,5916.59,0.000161531,0.0173227,0.0173539,0.251384
200087007,68443274,16130,23044600,57038.5,774257000,7712050,0.00247514,0.334658,0.334658,1.55576
200089410,68443274,16616,419628,33.8811,12558200,4364.5,8.07408e-05,0.0104009,0.0104009,0.79177
200092555,68443274,17549,838418,249.701,15508700,30396.7,0.000297824,0.0362549,0.036234,2.47763
200092664,68443274,111220682,279752,652.684,9753400,84613.6,0.00233308,0.302459,0.302459,1.00489
200082388,68443274,284,5444440,10052.6,142221000,1227210,0.00184639,0.225405,0.225225,0.964705
200088328,68443274,16382,28604600,34635.8,977926000,4525210,0.00121084,0.158199,0.158199,1.70305
200090001,68443274,16722,314721,817.988,10494800,115612,0.00259909,0.367349,0.367349,1.54728
200085336,68443274,15674,101182,28.4261,1244350,3209.06,0.000280939,0.0317156,0.0312584,0.550121
200086580,68443274,16032,30190300,32532.9,1013440000,4390440,0.00107759,0.145426,0.145351,1.4055
200084003,68443274,1007,11434900,40485.7,462451000,5572310,0.00354055,0.487309,0.487309,0.780367
200085693,68443274,15845,3873350,5923.07,97408900,784308,0.00152919,0.202488,0.200623,1.15176
200088981,68443274,16529,34969,111.081,1613820,15302.6,0.00317656,0.437605,0,0
200082527,68443274,339,15736000,23549.5,572669000,3094410,0.00149653,0.196645,0.196645,1.28201
200091498,68443274,17117,34969,0.00115756,1341540,0.138376,3.31026e-08,3.95709e-06,0,0
200086846,68443274,16093,734349,306.737,25348600,37551.5,0.0004177,0.0511357,0.0511357,1.13603
200088760,68443274,16458,1049070,46.2089,34506700,5742.91,4.40475e-05,0.00547429,0.00547429,1.0533
200082349,68443274,266,139876,53.4835,3373240,7013.77,0.000382363,0.0501427,0.0501427,0.615773
200085479,68443274,15774,489566,551.796,12948500,78123.5,0.00112711,0.159577,0.159577,0.535548
200086636,68443274,16070,944163,324.694,37438000,36294.7,0.000343896,0.0384412,0.0384412,0.852432
200086920,68443274,16113,279752,290.946,7221590,35809.1,0.00104002,0.128003,0.128003,0.83929
200083982,68443274,996,769537,1242.57,21262100,157338,0.0016147,0.204458,0.200577,0.764196
200090094,68443274,16767,384659,108.195,13461600,14411.7,0.000281275,0.0374662,0.0374662,0.785131
200090870,68443274,16933,1014100,1468.86,35103200,188472,0.00144844,0.185851,0.185851,0.999156
200083674,68443274,861,839256,1145.21,27233900,148357,0.00136455,0.176773,0.176773,0.861307
200084668,68443274,10735,454597,142.209,20262300,16683.6,0.000312825,0.0366997,0.0366997,0.68942
200091523,68443274,17123,2377610,1847.38,67865500,241525,0.000776992,0.101583,0.101588,1.36115
200082045,68443274,143,202000,1.75958,5240260,200.745,8.71078e-06,0.000993785,0.00103749,1.58721
200091957,68443274,17297,34969,47.2224,1145040,5917.33,0.00135041,0.169216,0,0
200084127,68443274,1056,9719520,32248,330492000,4285140,0.00331786,0.44088,0.440816,0.729941
200092517,68443274,17506,923402,0,15751500,0,0,0,0,0
200083999,68443274,1006,967666,417.832,14595600,53304.7,0.000431794,0.0550858,0.0548454,0.720107
200088492,68443274,16432,2168080,602.167,79061400,76838,0.000277742,0.0354406,0.0354406,1.59022
200082114,68443274,192,552549,1104.65,12694500,156478,0.00199919,0.283193,0.282423,0.555613
200090136,68443274,16776,629442,233.044,21780700,34584.5,0.000370239,0.0549447,0.0549447,2.84556
200091017,68443274,16990,2028200,130.829,57248900,15171.2,6.45048e-05,0.00748014,0.00748014,1.33321
200084413,68443274,10690,1538640,7247.49,50314200,947363,0.00471033,0.615716,0.615716,0.399463
200091981,68443274,17303,139876,0.803419,4957350,94.6678,5.7438e-06,0.000676798,0.000676798,1.19235
200082805,68443274,454,314721,1121.65,10691400,148475,0.00356394,0.471766,0.471766,0.739597
200082955,68443274,486,3706710,18565.2,132704000,2561820,0.00500853,0.69113,0.69113,1.05563
200084234,68443274,1096,629442,507.829,16693900,60285.5,0.000806793,0.0957761,0.0957761,1.20019
200084735,68443274,182305713,139876,35.0157,5121600,4317.54,0.000250334,0.0308669,0.0308669,0.801114
200092617,68443274,111220574,69938,13.3648,2910630,1713.23,0.000191095,0.0244964,0.0244964,0.702022
200089228,68443274,16587,69938,42.687,2508850,5274.23,0.000610355,0.0754129,0.0754129,0.134665
200087491,68443274,16171,3706710,3250.07,117118000,411886,0.000876807,0.111119,0.111119,1.30286
200092727,68443274,111220788,664411,437.891,22802600,54360.6,0.000659066,0.0818178,0.0818178,1.69379
200088400,68443274,16417,244783,7.73884,8299490,948.655,3.16151e-05,0.0038755,0.0038755,0.901809
200090778,68443274,16894,944163,155.935,25066100,18312.7,0.000165157,0.0193957,0.0193957,0.848067
200089280,68443274,16596,559504,123.498,17534700,15187.1,0.000220727,0.0271438,0.0271438,0.884332
200085680,68443274,15842,8672200,7458.71,296388000,972507,0.000860071,0.112141,0.11214,1.52492
200092634,68443274,111220638,699380,5.30179,24026100,701.685,7.5807e-06,0.0010033,0.0010033,2.38381
200083977,68443274,993,19804000,9884.43,575698000,1207390,0.000499114,0.0609672,0.0610106,1.1554
200085560,68443274,15797,1740190,420.155,48813700,59409.5,0.000241441,0.0341396,0.0340656,1.73084
200082621,68443274,369,12201900,16462.8,399986000,1941580,0.0013492,0.159121,0.159096,0.915706
200087597,68443274,16228,1293850,728.603,38415800,93609.1,0.000563128,0.0723493,0.0723492,1.46621
200088076,68443274,16314,419628,541.437,11520200,65570.6,0.00129028,0.156259,0.156259,0.911849
200092756,68443274,111220850,769314,0.0330021,22128000,4.097,4.28982e-08,5.32552e-06,5.32549e-06,3.40419
200091183,68443274,17074,629442,13.6614,17607900,1709.64,2.17039e-05,0.00271612,0.00271612,1.05698
200092170,68443274,17373,1476490,20.4146,37394600,2429.82,1.38265e-05,0.00164567,0.0016916,2.0883
200085044,68443274,15593,1396530,1545.38,34500500,198295,0.00110658,0.141992,0.141875,1.87107
200088219,68443274,16351,34969,2.65067,1192890,347.464,7.58006e-05,0.00993633,0,0
200082411,68443274,294,10735500,3422.9,376625000,425475,0.00031884,0.0396326,0.0396326,1.65894
200086593,68443274,16040,5595040,7717.75,223693000,1143870,0.00137939,0.204444,0.204444,1.74182
200092483,68443274,17493,174845,0,3939700,0,0,0,0,0
200083827,68443274,899,69938,9.81364,2422250,1287.25,0.000140319,0.0184055,0.0184055,0.712809
200090048,68443274,16738,769318,1092.83,22556800,134494,0.00142052,0.174822,0.174822,1.43723
200082646,68443274,378,419628,62.936,13838500,7479.71,0.00014998,0.0178246,0.0178246,1.216
200088296,68443274,16365,699380,243.916,20521300,29939.8,0.00034876,0.0428091,0.0428091,1.11549
200083845,68443274,910,209814,0.766007,7644890,92.1999,3.65088e-06,0.000439436,0.000439436,1.51097
200088975,68443274,16528,34969,111.081,1613820,15302.6,0.00317656,0.437605,0,0
200090800,68443274,16907,349690,102.084,10591900,11799.3,0.000291929,0.0337423,0.0337423,1.42998
200088106,68443274,16330,454597,2450.63,16801900,331790,0.00539077,0.729855,0.729856,0.602754
200082074,68443274,162,104907,73.5395,3040270,8699.58,0.000700997,0.0829266,0.0829266,0.884491
200083229,68443274,606,139876,111.999,5013560,15905.4,0.000800703,0.113711,0.113711,0.731043
200084281,68443274,1114,69938,166.368,2317770,20008.1,0.00237879,0.286084,0.286084,0.736326
200087523,68443274,16183,34969,45.4052,1298200,5919.02,0.00129844,0.169265,0,0
200088569,68443274,16442,384659,79.1014,9266750,13904.2,0.00020564,0.0361469,0.0361469,1.14495
200082062,68443274,156,34969,4.41726,1066390,587.068,0.000126319,0.0167882,0,0
200092233,68443274,17437,1463110,0.113913,27407200,12.9922,7.78568e-08,8.87985e-06,1.14985e-05,3.30181
200087280,68443274,16145,4406090,11667.6,141659000,1594370,0.00264807,0.361857,0.361857,1.6668
200091977,68443274,17302,69938,0.000168144,2079490,0.0195389,2.40418e-09,2.79374e-07,2.79374e-07,1.07056
200084578,68443274,10722,5839820,10982.2,242005000,1418950,0.00188058,0.242978,0.242978,0.96215
200085573,68443274,15804,874225,335.783,27798400,49694.7,0.000384092,0.0568443,0.0568443,1.35662
200091092,68443274,17036,2517770,806.223,82159000,104467,0.000320213,0.0414918,0.0414918,2.10452
200087660,68443274,16242,139828,58.577,3214590,6605.6,0.00041892,0.0472407,0.0472462,0.311444
