id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198902755,68269061,525,310421,6533.98,11485500,820781,0.0210488,2.64409,2.57737,0.273714
198903526,68269061,667,356816,6582.75,11375700,808721,0.0184486,2.26649,2.31571,0.338672
198905058,68269061,1008,3324790,67943,136434000,9372380,0.0204353,2.81894,2.80548,0.616839
198913215,68269061,16916,19944.1,35.6027,876712,4642.64,0.00178513,0.232783,0,0
198906046,68269061,10725,2627470,11632.6,100659000,1611250,0.00442729,0.613231,0.596256,0.661622
198907231,68269061,15767,2340380,26320.2,87512200,3230490,0.0112461,1.38033,1.38889,0.357644
198911644,68269061,16618,467996,7525.74,16162800,922145,0.0160808,1.97041,2.02967,0.238854
198903338,68269061,607,3627000,60170.1,119779000,7727900,0.0165895,2.13066,2.13062,0.446868
198906527,68269061,15631,127879,3072.74,5386550,380870,0.0240284,2.97835,2.89739,0.280286
198908049,68269061,15939,2846860,95013,110140000,11880500,0.0333747,4.1732,4.11777,0.26929
198909024,68269061,16143,2641260,79125.3,111829000,11759100,0.0299574,4.45208,4.34041,0.377648
198910107,68269061,16338,723045,21534.5,29166000,2729070,0.0297831,3.77441,3.89615,0.392324
198913053,68269061,16889,1352970,36685.4,50761600,4721110,0.0271147,3.48944,3.38048,0.409359
198910920,68269061,16432,1698250,46322.7,68844200,6252790,0.0272767,3.6819,3.87496,0.376414
198907845,68269061,15881,244783,3982.85,9384770,497324,0.016271,2.03169,2.03169,0.0599286
198901731,68269061,418,914075,16606.3,26815900,2117090,0.0181673,2.3161,2.28229,0.638221
198908038,68269061,15937,5381270,147660,178366000,19082300,0.0274397,3.54607,3.45859,0.536587
198914606,68269061,17175,402569,7962.82,15173800,1033230,0.01978,2.56658,2.52671,0.231976
198914027,68269061,17099,276201,4584.74,9938040,592700,0.0165993,2.1459,2.14086,0.416174
198911172,68269061,16539,1133800,25857.1,45615500,3354660,0.0228058,2.95878,2.94464,0.461837
198914637,68269061,17193,148861,4140.49,5273490,555058,0.0278144,3.72869,3.62351,0.339498
198907030,68269061,15712,119658,1470.99,3301110,188357,0.0122933,1.57412,1.57565,0.607652
198915872,68269061,17510,132034,301.34,1586120,39174.8,0.00228229,0.296702,0.331463,0.487935
198900033,68269061,244,11408000,114096,408328000,14598400,0.0100014,1.27966,1.26412,0.660972
198913655,68269061,16993,27966.4,235.436,702876,30230.2,0.00841853,1.08095,0,0
198911433,68269061,16579,544194,10115.4,23834100,1352590,0.0185879,2.4855,2.47545,0.231653
198914712,68269061,17226,488550,6004.65,14399400,759259,0.0122908,1.55411,1.55333,0.33438
198907418,68269061,15829,2979860,82349.2,119542000,10293000,0.0276352,3.45419,3.39837,0.288275
198915061,68269061,17301,574267,10102.8,22835100,1286250,0.0175925,2.23981,2.31638,0.453977
198915176,68269061,17321,457044,3936.4,9973670,518319,0.00861274,1.13407,1.16563,0.537861
198908268,68269061,15979,11745100,494066,459541000,63097900,0.0420656,5.37226,5.33553,0.305727
198902862,68269061,543,1468690,43147.1,50215600,5807310,0.029378,3.95408,3.95407,0.261514
198914469,68269061,17135,28879.8,88.8185,753416,10837.5,0.00307545,0.375262,0,0
198904796,68269061,936,5259530,26132.9,209920000,3604400,0.00496869,0.685309,0.66571,0.649661
198902694,68269061,509,2924190,81625.6,127369000,10855700,0.0279139,3.71237,3.55713,0.442972
198914608,68269061,17176,470844,8289.64,16375900,1076540,0.0176059,2.28641,2.28919,0.523171
198902164,68269061,467,5109890,92515.4,178659000,11494800,0.0181052,2.24953,2.24656,0.414002
198903715,68269061,675,209605,10422.4,9393170,1332260,0.0497239,6.35604,6.35504,0.133827
198910129,68269061,16345,1580990,37422.9,60986500,4751870,0.0236705,3.00562,3.05027,0.416793
198904406,68269061,882,727664,36038.2,34069100,4677740,0.0495259,6.42843,6.43976,0.23137
198915470,68269061,17424,2471520,49003.9,97503000,6305810,0.0198275,2.55139,2.5736,0.430271
198911028,68269061,16469,1900660,51936.7,75904500,6561610,0.0273255,3.45227,3.46788,0.280749
198915466,68269061,17422,666228,15388.3,30842300,1978140,0.0230976,2.96916,3.01612,0.309171
198905498,68269061,1104,213968,4959.99,9710780,631102,0.023181,2.94952,2.89988,0.112808
198910173,68269061,16359,549603,12783.5,20316400,1588490,0.0232594,2.89024,2.98642,0.363607
198898842,68269061,41,683071,18252.7,26668300,2484990,0.0267216,3.63797,3.69817,0.434283
198909010,68269061,16141,10420700,294609,433990000,43710300,0.0282714,4.19455,4.14028,0.373479
198900776,68269061,291,6485430,233438,252193000,29101100,0.0359942,4.48715,4.47974,0.281621
198904258,68269061,849,69938,4083.25,3335500,530683,0.0583838,7.58791,7.58791,0.0627231
198907243,68269061,15770,1814620,20718.9,67987000,2525770,0.0114178,1.3919,1.40048,0.367135
198912865,68269061,16847,539910,13207.4,24761700,1916490,0.0244622,3.54965,3.23168,0.677113
198899886,68269061,209,921601,24240.4,40888600,3212850,0.0263025,3.48616,3.44921,0.27064
198899911,68269061,223,759952,7022.67,21572600,889658,0.00924094,1.17068,1.12246,0.496992
198904959,68269061,975,22969.2,368.986,766257,49646.5,0.0160644,2.16144,0,0
198905978,68269061,10700,1083810,38391.6,52459000,5221190,0.0354228,4.81744,4.81719,0.181963
198903144,68269061,587,257344,4330.79,8816890,588039,0.0168288,2.28503,2.182,0.334453
198908186,68269061,15963,612085,13046.1,29910700,1649700,0.0213143,2.69522,2.72026,0.178375
198900816,68269061,295,3145730,114784,126878000,14162400,0.0364886,4.50211,4.50224,0.215846
198910712,68269061,16407,309029,5726.87,10302600,695947,0.0185318,2.25205,2.26483,0.16857
198915899,68269061,17520,34520.9,49.7109,857642,5970.75,0.00144002,0.17296,0,0
198916629,68269061,111220932,31910.5,333.038,938772,41685.9,0.0104366,1.30634,0,0
198913154,68269061,16903,49589.8,1777.86,1831950,225898,0.0358513,4.55533,4.21427,0.414211
198900824,68269061,296,2023130,83907.8,89045800,10486600,0.0414742,5.18333,5.41252,0.336261
198900360,68269061,276,6091250,232567,219102000,30006800,0.0381804,4.9262,4.91053,0.317
198908564,68269061,16027,14492300,858440,749281000,115144000,0.0592344,7.94522,7.94039,0.110808
198898162,68269061,9,2116260,126163,115625000,17107200,0.059616,8.0837,8.08657,0.0809549
198908074,68269061,15944,1643540,64529.7,74678300,8075170,0.0392626,4.91327,4.91327,0.217722
198912559,68269061,16773,833620,14955.8,33525800,1922620,0.0179407,2.30635,2.24485,0.413385
198902074,68269061,454,378112,7910.53,14897700,1098800,0.0209212,2.90601,2.7983,0.301731
198912699,68269061,16798,287547,6165.68,10642800,781743,0.0214423,2.71866,2.67107,0.399296
198905922,68269061,10683,4347680,32575.2,172493000,4402520,0.00749254,1.01261,1.01056,0.594827
198906098,68269061,182305689,5412210,275794,245582000,37293800,0.0509578,6.89068,6.8865,0.342406
198915380,68269061,17386,490571,3671.51,11223700,468974,0.00748415,0.955974,0.989043,0.641803
198907440,68269061,15833,406947,13602,16464700,1709560,0.0334244,4.20093,4.20251,0.186649
198915415,68269061,17399,76648.4,343.088,1761610,45139.9,0.00447612,0.588922,0.619338,0.157854
198913419,68269061,16931,104904,2095.1,4225920,287412,0.0199715,2.73975,2.73976,0.0563165
198907339,68269061,15809,4098840,63659.2,171326000,8053520,0.015531,1.96483,1.91437,0.543515
198914023,68269061,17098,870674,19513.7,31467800,2516640,0.0224121,2.89045,2.88581,0.32015
198912436,68269061,16739,93473.9,591.455,2245070,71955.2,0.00632749,0.769789,0.70676,0.0532288
198911141,68269061,16529,27502.4,809.813,1446110,124691,0.0294451,4.5338,0,0
198908345,68269061,15994,1223840,41536.1,48133700,5066250,0.0339391,4.13964,4.13961,0.213134
198908378,68269061,16000,548371,15118.7,20055600,1946440,0.0275702,3.54949,3.53898,0.260021
198915934,68269061,17534,518373,831.423,8286750,98476,0.00160391,0.189971,0.189659,0.470315
198902689,68269061,507,41890500,380432,1451750000,48367100,0.00908158,1.15461,1.13075,0.716675
198907161,68269061,15733,139849,2994.49,4594430,396816,0.0214124,2.83746,2.6421,0.645677
198908571,68269061,16030,28262900,1130760,1230520000,157219000,0.0400087,5.56274,5.43708,0.52831
198903456,68269061,649,244783,12980.6,11998800,1767250,0.0530289,7.21967,7.21967,0.139545
198910984,68269061,16453,2193550,41063.7,88061100,5486120,0.0187202,2.50102,2.61125,0.599471
198912075,68269061,16709,492979,7120.56,19630800,902004,0.014444,1.8297,1.74176,0.478551
198904075,68269061,778,3564750,205750,197369000,28607900,0.057718,8.02521,8.02404,0.141439
198915223,68269061,17337,136079,398.329,2713820,49534.3,0.00292719,0.364012,0.363554,0.513687
198916025,68269061,17581,1187420,2408.28,25895800,298010,0.00202815,0.250972,0.25789,1.5969
198913482,68269061,16949,21698600,257085,1001430000,35769100,0.011848,1.64846,1.64209,0.537224
198907350,68269061,15812,2630710,40551.5,118609000,5188540,0.0154147,1.9723,1.93687,0.527073
198912161,68269061,16725,4363350,102718,154582000,13124700,0.023541,3.00794,2.98529,0.469631
198915864,68269061,17509,300192,3508.86,7834060,459776,0.0116887,1.53161,1.63765,0.286177
198908817,68269061,16098,104907,5735.47,5604040,775419,0.0546719,7.39149,7.39149,0.0573853
198901192,68269061,348,3739020,80260.4,124924000,10437300,0.0214656,2.79145,2.89313,0.654853
198907247,68269061,15772,97949.6,1237.01,3434520,146548,0.012629,1.49616,1.49644,0.215888
198908462,68269061,16018,59483500,2495030,2484640000,340195000,0.0419449,5.71915,5.65391,0.546143
198911908,68269061,16678,9681200,252999,454440000,33135300,0.0261331,3.42264,3.45785,0.468155
198916587,68269061,111220882,597353,10711.5,20236500,1389040,0.0179317,2.32533,2.22958,0.576794
198912180,68269061,16729,260126,6710.07,9638190,859929,0.0257954,3.30581,3.32688,0.464054
198903196,68269061,593,1805120,23321.2,47200700,3328400,0.0129194,1.84386,1.81136,0.503442
198910195,68269061,16364,2153100,50947.6,75555800,6468760,0.0236624,3.00439,3.0335,0.315342
198908312,68269061,15987,2035590,92088,80028100,11781000,0.0452391,5.78753,5.75256,0.224114
198908159,68269061,15959,2108190,39434.8,103664000,5048410,0.0187055,2.39466,2.39688,0.282258
198911161,68269061,16537,771515,15001.4,33583900,2157300,0.0194442,2.79619,2.98835,0.483165
198904158,68269061,810,490753,19433.7,22992200,2507260,0.0395997,5.10902,5.13082,0.161645
198913954,68269061,17081,1600670,20563.9,49294400,2564510,0.0128471,1.60215,1.62532,0.54445
198915449,68269061,17411,466263,840.117,9514500,98593.7,0.00180181,0.211455,0.221039,0.556323
198901580,68269061,398,1440650,19051.9,36568300,2453660,0.0132245,1.70316,1.67809,0.685283
198901681,68269061,411,1670740,50827.3,68550900,6411100,0.0304221,3.83729,3.81083,0.311871
198900021,68269061,241,1048650,19665.1,32280900,2737160,0.0187529,2.61018,2.58354,0.495154
198906555,68269061,15655,1390370,20178,46581200,2512020,0.0145127,1.80673,1.84198,0.429716
198916256,68269061,111220750,244783,3311.52,6555070,419583,0.0135284,1.7141,1.7141,0.321147
198906016,68269061,10711,2091690,16696.6,90815500,2201720,0.00798235,1.0526,1.07609,0.881609
198916069,68269061,17598,380000,5774.24,13353700,834310,0.0151954,2.19555,2.18813,0.279234
198908802,68269061,16095,139876,7482.63,7261700,1022090,0.0534947,7.30711,7.30711,0.110948
198909038,68269061,16146,380391,6431.77,14791400,962511,0.0169083,2.53032,2.52465,0.557348
198909046,68269061,16147,43123.1,1202.67,1720220,151047,0.0278893,3.50269,3.81847,0.773614
198909213,68269061,16194,732560,31694.7,34362500,4286890,0.0432657,5.85193,5.84345,0.257749
198909533,68269061,16225,2186280,48727.3,84299100,6074580,0.0222877,2.7785,2.91018,0.33981
198908063,68269061,15942,8181620,309942,335262000,39656400,0.0378827,4.84701,4.83764,0.306463
198908414,68269061,16009,7198200,135412,196211000,17346500,0.0188119,2.40984,2.42372,0.694907
198915983,68269061,17560,55762.2,987.341,1906010,121794,0.0177063,2.18417,2.15454,0.155349
198904853,68269061,952,3565770,126332,148686000,15753700,0.0354291,4.41803,4.40087,0.272319
198904013,68269061,746,2470650,76655.6,108815000,9503290,0.0310265,3.84647,3.84116,0.333035
198899894,68269061,215,1497150,39304.8,68324800,5378070,0.0262531,3.59221,3.55321,0.334796
198916119,68269061,111220632,407682,11757.8,17341000,1544140,0.0288407,3.7876,3.84613,0.315958
198905327,68269061,1073,51970200,610891,2331750000,84763100,0.0117546,1.63099,1.62075,0.531915
198906583,68269061,15659,832833,11526.1,27853100,1436110,0.0138396,1.72437,1.7055,0.487747
198913017,68269061,16875,255007,3730.08,8923610,480259,0.0146273,1.88331,1.90127,0.184823
198908468,68269061,16021,59483500,2495030,2484640000,340195000,0.0419449,5.71915,5.65391,0.546143
198904229,68269061,842,2636660,59013.9,107234000,7777550,0.0223821,2.94977,3.11252,0.652102
198905357,68269061,1077,19056.7,442.195,749047,55133.2,0.0232042,2.89311,0,0
198902994,68269061,573,139876,10452.8,8413100,1502150,0.0747288,10.7392,10.7392,0.0717631
198911855,68269061,16663,60046.6,426.818,2004090,51539.8,0.0071081,0.85833,0.860779,0.267741
198903240,68269061,596,2581030,47488.3,90878000,5743260,0.018399,2.22518,2.24345,0.425362
198913811,68269061,17045,460241,10008.7,15654400,1299710,0.0217466,2.82397,2.90917,0.25904
198904976,68269061,977,279752,18148.1,14480400,2511870,0.0648722,8.9789,8.9789,0.174161
198910591,68269061,16398,20897600,553770,845618000,73004100,0.0264992,3.49342,3.45128,0.356773
198911240,68269061,16565,515018,11407.6,22585500,1567170,0.0221499,3.04294,3.05976,0.273241
198913959,68269061,17082,252381,1677.71,8436110,204271,0.00664755,0.809377,0.794827,0.239578
198913119,68269061,16899,1341330,30190.7,45541300,3828410,0.022508,2.85418,2.86536,0.627338
198902112,68269061,460,143883,5274.14,7061740,726835,0.0366558,5.05157,5.04357,0.366174
198915285,68269061,17358,104065,1014.45,3164410,125716,0.00974821,1.20805,1.21042,0.234003
198906875,68269061,15689,140500,733.455,2891220,95470.7,0.00522031,0.679505,0.681294,0.0939667
198916662,68269061,124372440,27966.4,235.436,702876,30230.2,0.00841853,1.08095,0,0
198913538,68269061,16962,485061,14521.7,19944900,1964420,0.0299379,4.04984,3.95328,0.367449
198899595,68269061,130,1151920,18515.8,35236900,2300720,0.0160739,1.99729,2.01447,0.447354
198908765,68269061,16086,349690,25017.7,18722000,3500450,0.0715424,10.0101,10.0101,0.094186
198910985,68269061,16455,2193550,41063.7,88061100,5486120,0.0187202,2.50102,2.61125,0.599471
198911618,68269061,16613,1293770,23865,47046500,3033040,0.0184461,2.34434,2.29509,0.441702
198901439,68269061,371,139866,5597.32,5123670,755933,0.0400192,5.4047,5.40469,0.207158
198905101,68269061,1033,3469880,37624.3,165344000,5117600,0.0108431,1.47486,1.52885,0.600218
198901170,68269061,345,5698450,327368,274478000,44040000,0.0574485,7.72841,7.7279,0.265618
198912538,68269061,16768,322960,6001.08,13857400,776449,0.0185815,2.40417,2.43856,0.300481
198908148,68269061,15956,31528100,1119060,1258700000,141588000,0.0354941,4.49084,4.35484,0.422326
198904435,68269061,890,467853,15398,21597800,2103480,0.0329121,4.49602,4.46532,0.239303
198907985,68269061,15924,2353500,55773.6,95883600,6886290,0.0236982,2.92598,2.8687,0.360373
198912790,68269061,16819,6094400,54209.5,270607000,7726780,0.00889496,1.26785,1.2922,0.726029
198907940,68269061,15911,10297400,104363,345299000,13181800,0.0101349,1.28011,1.27349,0.588539
198911056,68269061,16479,468588,12645,18973500,1655580,0.0269853,3.53312,3.43525,0.332153
198915484,68269061,17430,606474,17824.6,27376300,2291890,0.0293905,3.77904,3.72224,0.143238
198913860,68269061,17056,1467100,27219.9,48947800,3519230,0.0185535,2.39876,2.37191,0.5929
198900644,68269061,279,54704.6,3004.69,2947270,408660,0.0549258,7.4703,7.68131,0.174014
198906301,68269061,15598,56702.2,538.245,1062930,64967.2,0.00949249,1.14576,1.32982,0.316545
198911742,68269061,16636,973414,17971,29635500,2263710,0.0184618,2.32554,2.42219,0.518997
198899982,68269061,236,1640330,19918.8,63896000,2534010,0.0121432,1.54482,1.52568,0.464466
198912990,68269061,16867,1688290,39469.6,67493800,5611940,0.0233784,3.32403,3.44396,0.591198
198910966,68269061,16448,104865,2549.67,4486110,331530,0.0243137,3.16148,3.12187,0.21674
198900789,68269061,292,168419,3772.95,5716870,473531,0.0224022,2.81162,2.7869,0.433539
198905012,68269061,985,22565400,827617,837336000,108930000,0.0366763,4.82728,4.83625,0.565891
198906121,68269061,182305709,1216090,72782,61767600,9677970,0.0598491,7.95825,7.93301,0.179446
198907639,68269061,15853,50125300,612821,1967590000,77142000,0.0122258,1.53898,1.50743,0.767541
198898765,68269061,15,279199,6386.25,9621040,790712,0.0228735,2.83207,2.92595,0.199752
198915961,68269061,17549,936953,13855.4,34123700,2046990,0.0147877,2.18473,2.13175,0.405866
198912774,68269061,16814,39688000,307561,1695650000,42759500,0.00774947,1.07739,1.0795,0.866705
198903521,68269061,666,113744,2089.81,4471490,262135,0.0183729,2.3046,2.22414,0.319921
198914634,68269061,17192,178205,4893.5,6321020,654382,0.02746,3.67208,3.58942,0.313869
198906830,68269061,15684,2541400,30020.3,69271700,3839400,0.0118125,1.51074,1.44609,0.818824
198907096,68269061,15722,952918,10150.3,22801800,1294320,0.0106518,1.35827,1.28405,0.826098
198911541,68269061,16593,888799,19107.5,37323400,2480590,0.0214981,2.79094,2.78514,0.324061
198913850,68269061,17054,1467100,27219.9,48947800,3519230,0.0185535,2.39876,2.37191,0.5929
198914343,68269061,17116,272057,7224.29,10179100,956935,0.0265544,3.51741,3.51999,0.111444
198916109,68269061,111220572,203114,6698.2,9537360,892799,0.0329776,4.39556,4.40279,0.287413
198911669,68269061,16624,4362930,79319.3,142720000,10148900,0.0181803,2.32616,2.30977,0.469131
198903363,68269061,614,744444,10120.6,22078300,1288760,0.0135949,1.73118,1.66564,0.684854
198905880,68269061,10674,6574700,72073.3,306338000,10094800,0.0109622,1.5354,1.51586,0.503207
198902055,68269061,453,55638000,2618100,2495370000,355936000,0.047056,6.39736,6.38914,0.449231
198904039,68269061,764,349690,17770.8,12574200,2364730,0.0508188,6.76235,6.76235,0.1487
198915968,68269061,17552,184321,3089.03,6909560,384397,0.016759,2.08548,1.93741,0.391954
198902170,68269061,469,34969,2060.98,2068140,284190,0.0589374,8.12691,0,0
198909144,68269061,16174,3561410,142288,166537000,19326700,0.0399528,5.42671,5.4221,0.360223
198899557,68269061,126,602386,9672.95,20414900,1243360,0.0160577,2.06406,1.8962,0.60512
198913030,68269061,16879,1291160,35246.5,53125000,4725560,0.0272982,3.65993,3.58542,0.32389
198905960,68269061,10695,699380,33449.2,33217900,4543380,0.0478269,6.49629,6.49629,0.242022
198911050,68269061,16475,244783,5788.11,9768830,762926,0.0236459,3.11675,3.11675,0.237659
198907760,68269061,15867,8247290,201223,321390000,25425100,0.0243987,3.08284,3.07817,0.416418
198913837,68269061,17051,554932,15050.4,21389600,1976570,0.0271211,3.56183,3.59248,0.322213
198906861,68269061,15688,185669,1545.6,5227900,199162,0.00832448,1.07267,1.09526,0.373377
198915985,68269061,17562,1877120,5799.45,39185700,730468,0.00308954,0.389142,0.408475,1.35694
198901765,68269061,424,442413,17995,17292000,2231630,0.0406746,5.04421,5.04067,0.140087
198907356,68269061,15813,2630710,40551.5,118609000,5188540,0.0154147,1.9723,1.93687,0.527073
198904916,68269061,969,637161,13168.3,28109000,1659840,0.0206672,2.60506,2.54549,0.446502
198903876,68269061,715,314721,10492.6,8961110,1383870,0.0333393,4.39713,4.39713,0.391992
198902220,68269061,477,85781500,1201250,3334820000,151334000,0.0140036,1.76418,1.70907,0.752158
198906791,68269061,15678,275259,3029.84,7407060,385471,0.0110072,1.4004,1.27864,0.693518
198907818,68269061,15874,559504,13211.1,22122100,1641920,0.0236122,2.9346,2.9346,0.328543
198916072,68269061,17605,34754.1,492.682,1419240,69082.1,0.0141762,1.98774,0,0
198913146,68269061,16902,582766,8202.3,17551600,1029820,0.0140748,1.76712,1.75165,0.636029
198898892,68269061,61,83118.1,1312.48,3050340,165092,0.0157906,1.98623,1.98947,0.0788817
198904641,68269061,904,4456360,75390.1,154372000,9027280,0.0169174,2.02571,2.05266,0.418823
198914573,68269061,17159,489392,9930.57,16882600,1273090,0.0202917,2.60136,2.60082,0.301115
198906075,68269061,10731,544810,2453.06,20920900,406955,0.00450259,0.746967,0.668026,1.14147
198911124,68269061,16521,44918.2,1205.17,2272830,176303,0.0268302,3.92497,0,0
198914731,68269061,17234,212810,3889.4,9297370,509175,0.0182764,2.39263,2.32461,0.742128
198915538,68269061,17448,31313.1,670.083,1193820,85631.6,0.0213995,2.73469,0,0
198902640,68269061,498,678994,12006.5,32236300,1498280,0.0176828,2.20662,2.19134,0.301249
198915951,68269061,17543,122054,1816.73,4794710,228242,0.0148847,1.87,1.73229,0.555956
198899922,68269061,226,1732960,47099.4,71630800,5855920,0.0271786,3.37914,3.25193,0.37524
198913431,68269061,16933,967150,17726.9,40460400,2383760,0.018329,2.46473,2.4468,0.296769
198910323,68269061,16395,26095500,677953,1064080000,90001300,0.0259797,3.44892,3.43527,0.389322
198906937,68269061,15697,454682,5275.44,14879600,681394,0.0116025,1.49862,1.41742,0.354095
198910719,68269061,16410,38292.3,1206.6,1438870,149823,0.0315102,3.91261,3.91381,0.0256313
198911137,68269061,16528,27502.4,809.813,1446110,124691,0.0294451,4.5338,0,0
198902191,68269061,471,89089.4,1709.85,3584480,240673,0.0191925,2.70148,2.61452,0.234729
198899915,68269061,224,688196,19056.1,23852800,2453100,0.02769,3.56454,3.56393,0.269203
198914815,68269061,17257,1037200,18706,33599800,2452910,0.0180351,2.36494,2.27084,0.465244
198899861,68269061,195,196029,5939.9,7525740,739028,0.0303012,3.77,3.76228,0.169635
198915793,68269061,17488,1505150,24819.3,56073100,3357670,0.0164896,2.23079,2.25603,0.412995
198899849,68269061,188,223547,5032.25,10741700,631036,0.0225109,2.82284,2.87122,0.190333
198905088,68269061,1029,128157,1757.79,4705840,214844,0.0137159,1.67641,1.67478,0.192961
198900035,68269061,246,687183,18594.8,24953900,2376960,0.0270594,3.45899,3.45506,0.42447
198909793,68269061,16283,27605.6,1007.95,1227460,127349,0.0365124,4.61317,0,0
198901317,68269061,361,10300900,382243,422597000,52689000,0.0371078,5.115,5.12433,0.607567
198905030,68269061,993,20997100,623661,643597000,80049800,0.0297023,3.81243,3.90254,0.655849
198906005,68269061,10708,1041320,6387.6,40639900,850718,0.00613416,0.816965,0.946083,1.03063
198914672,68269061,17209,2154110,22855.2,49018700,2864130,0.01061,1.32961,1.34377,0.683258
198902129,68269061,461,436525,24660.3,22760300,3301740,0.0564922,7.56368,7.6002,0.108663
198915235,68269061,17341,71157.5,112.894,1949090,13587,0.00158654,0.190942,0.19428,0.25749
198911890,68269061,16675,1406210,32884.8,62207100,4258220,0.0233853,3.02815,3.09325,0.347256
198911944,68269061,16685,1014650,24300.7,47116100,3121640,0.0239498,3.07656,2.97795,0.412881
198903489,68269061,657,1049070,49321.7,43541900,6675860,0.0470147,6.36359,6.36359,0.437275
198902901,68269061,564,1875330,27901.8,63494400,3284030,0.0148784,1.75117,1.78196,0.345097
198904245,68269061,845,1872830,57203.2,82374500,7611850,0.0305437,4.06436,3.86628,0.448752
198911038,68269061,16472,1190290,35675.4,49302200,4507170,0.029972,3.78661,3.82752,0.241086
198903534,68269061,668,528647,9273.09,20343100,1137760,0.0175412,2.15222,2.21953,0.300643
198907373,68269061,15816,685584,6280.04,19205300,754845,0.00916013,1.10102,1.13547,0.481075
198911224,68269061,16559,753223,14980.5,31565500,2042200,0.0198886,2.71128,2.73484,0.320906
198909095,68269061,16160,247333,7743.9,11311200,1050880,0.0313096,4.24885,4.09954,0.33059
198911827,68269061,16655,84701.9,1035.99,2900860,123248,0.0122311,1.45508,1.45481,0.130629
198907252,68269061,15776,3113990,26163.7,108457000,3223210,0.00840199,1.03508,1.04458,0.556451
198916066,68269061,17596,803152,6027.51,20049700,865486,0.00750482,1.07761,1.04293,1.1051
198908439,68269061,16013,10675800,562624,518939000,73453900,0.0527011,6.88044,6.78625,0.203924
198912445,68269061,16740,363773,12279.4,14119300,1593780,0.0337558,4.38126,4.21216,0.428419
198905939,68269061,10689,3705670,36419.9,109915000,4962030,0.00982816,1.33904,1.33866,0.746987
198908916,68269061,16124,25041100,722113,1059030000,102174000,0.0288371,4.08025,3.99895,0.417198
198909068,68269061,16154,737398,20515.4,31260400,2645340,0.0278213,3.5874,3.54067,0.344679
198905997,68269061,10705,158747,468.114,5542110,66592,0.0029488,0.419485,0.424776,0.557217
198900339,68269061,274,1040000,48462.4,49855700,6594200,0.0465986,6.3406,6.4706,0.22407
198904996,68269061,981,244783,1625.93,5259350,235594,0.00664233,0.962462,0.962462,0.490593
198907980,68269061,15923,2348990,24052.1,62691200,2867930,0.0102393,1.22092,1.25119,0.590533
198915327,68269061,17366,2210050,42835.2,87715400,5448640,0.019382,2.46539,2.46795,0.431266
198898101,68269061,2,383579,20643.5,18649400,2714010,0.0538182,7.0755,7.07052,0.0986091
198907177,68269061,15750,477875000,14074400,19078000000,1861030000,0.0294521,3.89439,3.76045,0.701777
198900750,68269061,289,209814,16648.7,11892400,2318630,0.0793496,11.0509,11.0509,0.094984
198914727,68269061,17233,146914,2862.19,5984410,374061,0.0194821,2.54612,2.45374,0.308386
198908304,68269061,15986,4072710,143611,139619000,18532000,0.0352619,4.55028,4.54513,0.414652
198909610,68269061,16242,174075,4253.75,7492650,535489,0.0244363,3.0762,3.02799,0.220681
198908275,68269061,15981,11745100,494066,459541000,63097900,0.0420656,5.37226,5.33553,0.305727
198912857,68269061,16844,1246980,32671.4,56517100,4572750,0.0262004,3.66706,3.5288,0.553586
198915458,68269061,17416,8326260,109521,267359000,13981300,0.0131537,1.67918,1.72291,0.762735
198916015,68269061,17575,31195.2,573.301,997618,69688.4,0.0183778,2.23395,0,0
198905111,68269061,1037,1748940,54600.7,81727000,7211250,0.0312194,4.12322,4.10231,0.326132
198915975,68269061,17556,155710,2056.13,4931840,259558,0.0132049,1.66694,1.67873,0.336692
198915136,68269061,17313,1851540,35917.1,64125500,4798550,0.0193986,2.59166,2.48862,0.455905
198916569,68269061,111220870,222364,3763.18,9232540,474568,0.0169235,2.13419,2.20359,0.387473
198905317,68269061,1072,416004,5692.6,16814300,778169,0.013684,1.87058,1.86669,0.325748
198909245,68269061,16200,153957,1545.92,5291180,184113,0.0100412,1.19587,1.18282,0.303357
198910221,68269061,16376,33204200,852748,1348650000,112722000,0.0256819,3.39482,3.39127,0.387054
198906110,68269061,182305701,559504,30273.1,26664600,4158450,0.054107,7.43238,7.43238,0.128513
198907296,68269061,15795,708566,13817.2,24934100,1669470,0.0195002,2.35612,2.33095,0.222374
198915344,68269061,17371,93660,863.186,3345490,106284,0.00921616,1.13479,1.14293,0.505265
198907446,68269061,15834,12080800,149804,439188000,18751400,0.0124002,1.55216,1.49942,0.605894
198904203,68269061,829,504538,12740.5,22053900,1696100,0.0252518,3.36168,3.33372,0.235872
198912422,68269061,16738,762655,18910.9,26480900,2440320,0.0247961,3.19977,3.23208,0.568107
198915812,68269061,17494,701243,12974.3,24046100,1676030,0.0185018,2.39009,2.29397,0.548292
198908140,68269061,15954,269505,2666.66,5779230,335499,0.00989466,1.24487,1.23347,0.519864
198915355,68269061,17376,29764.6,120.526,941787,14377.5,0.00404932,0.48304,0,0
198908205,68269061,15966,134512,3213.95,6746080,408191,0.0238935,3.03462,3.01737,0.315133
198913730,68269061,17011,132875,2594.95,4072610,319634,0.0195292,2.40552,2.40552,0.17498
