id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199929043,68442853,15788,244783,1846.5,10700400,239235,0.00754343,0.977335,0.977335,0.171837
199924976,68442853,238,139876,1136.06,4054540,149224,0.00812191,1.06683,1.06683,0.302744
199925692,68442853,470,489566,2305.3,15042900,302732,0.00470886,0.618368,0.618368,0.429029
199929019,68442853,15770,2727580,14448.5,110179000,1852370,0.0052972,0.679124,0.679124,0.437766
199932162,68442853,16104,4892570,24281.1,186290000,3029210,0.00496285,0.619146,0.56335,0.616724
199929602,68442853,15855,6452050,74150.9,271856000,9691600,0.0114926,1.5021,1.52003,0.632544
199933195,68442853,16293,209814,2573.61,7425690,351991,0.0122662,1.67763,1.67763,0.299604
199935463,68442853,16689,979132,15857.2,41682800,2175940,0.0161952,2.22232,2.22232,0.470354
199925656,68442853,455,69938,815.239,2917100,106931,0.0116566,1.52894,1.52894,0.25668
199934787,68442853,16624,6119580,51116.9,204262000,6741730,0.00835302,1.10167,1.10167,0.527995
199936533,68442853,16822,1049070,16165.9,41835900,2213290,0.0154098,2.10976,2.10976,0.199303
199928396,68442853,10735,1573600,21599.6,79109900,3021110,0.0137262,1.91986,1.91986,0.566759
199925931,68442853,574,2063170,48982.6,73804700,6698330,0.0237414,3.24662,3.24662,0.435257
199937255,68442853,17028,487320,426.501,23300300,61655.2,0.000875198,0.126519,0.120823,1.00779
199939164,68442853,17274,104899,1029.73,2189110,142595,0.00981633,1.35935,1.35933,0.469093
199944694,68442853,112892325,34969,269.034,1056820,34712.8,0.00769349,0.992674,0,0
199934027,68442853,16437,4051240,38223,159532000,5241730,0.00943489,1.29386,1.29663,0.67178
199934058,68442853,16451,769318,9978.84,32111000,1429000,0.012971,1.85749,1.85749,0.46351
199944548,68442853,111220878,1848610,17676.3,66861800,2515830,0.00956194,1.36093,1.35782,1.11551
199928178,68442853,10703,7559910,143186,347980000,22216100,0.0189401,2.93867,2.8735,0.531883
199936012,68442853,16768,384659,2914.84,14896600,393554,0.00757772,1.02312,1.02312,0.486281
199932939,68442853,16218,244783,1669.41,9694590,214745,0.00681997,0.877287,0.877287,0.728645
199934142,68442853,16489,4336160,34268.7,145644000,4507290,0.007903,1.03947,1.03947,0.628985
199936662,68442853,16829,48082300,608558,2114480000,85421300,0.0126566,1.77656,1.77656,0.493352
199938722,68442853,17231,1536410,20056.4,61965800,2727910,0.0130541,1.77551,1.773,0.695214
199924794,68442853,105,69938,608.296,1661560,81314.7,0.00869765,1.16267,1.16267,0.070203
199924925,68442853,209,1223920,20331,46903900,2785780,0.0166114,2.27613,2.27613,0.358053
199932978,68442853,16229,594473,5922.58,23987500,765514,0.00996274,1.28772,1.28772,0.281091
199926278,68442853,684,174845,3698.37,8596130,490417,0.0211523,2.80487,2.80487,0.201054
199942337,68442853,17525,2689590,7792.34,49601400,1007060,0.00289722,0.37443,0.374087,1.1162
199925734,68442853,481,524259,6125.25,17428600,788608,0.0116836,1.50423,1.50401,0.546915
199925857,68442853,532,422827,1298.51,7850250,178169,0.00307101,0.421375,0.4218,0.809709
199928464,68442853,15581,34961.7,238.341,1195790,29529.6,0.0068172,0.844628,0,0
199944706,68442853,112892331,34969,269.034,1056820,34712.8,0.00769349,0.992674,0,0
199933954,68442853,16413,2168080,32772.6,90006800,4292980,0.015116,1.98009,1.98009,0.330051
199935631,68442853,16699,4475090,58220.4,175297000,8257440,0.0130099,1.8452,1.84503,0.852552
199932762,68442853,16174,1882440,17043.2,92631300,2624950,0.0090538,1.39444,1.21875,0.708688
199936515,68442853,16820,9022000,107488,393762000,15013600,0.011914,1.66411,1.66411,0.468803
199928843,68442853,15659,839106,7596.8,30201100,1001330,0.00905345,1.19332,1.19327,0.34727
199926777,68442853,857,220357,484.714,10163200,55552.1,0.00219968,0.252101,0.217044,0.909337
199933999,68442853,16428,1258880,15225.2,46413200,1942730,0.0120942,1.54322,1.54322,0.168648
199935991,68442853,16765,209814,2339.8,8040980,310097,0.0111518,1.47796,1.47796,0.34929
199924773,68442853,82,489566,1648.45,17716900,225685,0.00336716,0.46099,0.46099,0.545066
199934251,68442853,16542,174845,522.029,5525790,68095.5,0.00298567,0.389462,0.389462,0.399011
199933204,68442853,16297,559504,7904.31,20732200,1072880,0.0141273,1.91755,1.91755,0.377405
199926807,68442853,872,629442,8741.09,22935000,1155340,0.013887,1.8355,1.8355,0.45756
199926027,68442853,590,1617240,24849.1,66113300,3353240,0.0153652,2.07344,2.08294,0.516261
199944681,68442853,112892283,69938,1476,2998720,197107,0.0211044,2.81831,2.81831,0.0779548
199929173,68442853,15813,3426960,37950.4,140764000,4837180,0.0110741,1.41151,1.41151,0.283944
199941594,68442853,17440,2094230,9186.83,34612800,1232150,0.00438673,0.588355,0.587413,0.858977
199939096,68442853,17265,209804,616.685,4320160,82581.4,0.00293933,0.393611,0.393617,0.299403
199934004,68442853,16430,2130940,11809.9,79114100,1556360,0.00554209,0.73036,0.730186,0.364276
199936062,68442853,16775,524535,4505.32,18710700,590227,0.00858918,1.12524,1.12524,0.236057
199937025,68442853,16926,5247530,6596.56,250959000,906283,0.00125708,0.172707,0.17178,1.03745
199926530,68442853,741,419628,5268.96,16005000,687573,0.0125563,1.63853,1.63853,0.427391
199926259,68442853,675,118545,4355.42,6308440,577351,0.0367408,4.87033,6.2502,0.767961
199926437,68442853,709,5837800,36852.7,209923000,4815500,0.00631277,0.824883,0.824862,0.515731
199925915,68442853,565,697111,4141.35,28704900,564681,0.00594073,0.810031,0.808614,0.693641
199939841,68442853,17353,12470100,125262,380529000,17656300,0.010045,1.41589,1.41481,0.747249
199930249,68442853,15899,774875,8187.85,35314000,1069060,0.0105667,1.37965,1.37361,0.260407
199925073,68442853,298,769299,6063.12,27672100,770085,0.00788135,1.00102,1.00102,0.387246
199925504,68442853,402,2268650,19907.9,89643500,2482690,0.00877524,1.09435,1.08918,0.469806
199927816,68442853,1058,60501.5,28.1737,2658630,3028.17,0.00046567,0.0500511,0.050085,0.140079
199933176,68442853,16288,174845,861.722,5948820,110612,0.00492849,0.632629,0.632629,0.339176
199935824,68442853,16733,244783,4127.24,9293940,540181,0.0168608,2.20677,2.20677,0.173912
199933733,68442853,16398,27529100,313259,1096740000,41901600,0.0113792,1.52208,1.52374,0.554241
199932317,68442853,16122,2280980,56928.4,113512000,9031830,0.0249579,3.95963,3.80634,0.680595
199934238,68442853,16537,908621,10667.1,38595700,1610790,0.0117399,1.77279,1.77324,0.68682
199935798,68442853,16729,314721,4001.07,10978100,520087,0.0127131,1.65253,1.65253,0.360714
199925364,68442853,378,1978680,6064.7,89488100,693676,0.00306502,0.350575,0.314043,0.638671
199932000,68442853,16084,5769880,115963,266068000,15334300,0.0200981,2.65764,2.65764,0.323445
199942620,68442853,17552,244783,1183.74,7388170,151243,0.00483589,0.617864,0.617864,0.252285
199937184,68442853,16998,314721,3442.97,12660400,463805,0.0109398,1.4737,1.4737,0.573051
199926162,68442853,662,95392.9,3930.57,5951920,509945,0.041204,5.34573,5.24156,0.300998
199926784,68442853,860,524535,7623.19,21558300,1020520,0.0145332,1.94556,1.94556,0.209022
199932819,68442853,16188,2751840,15156,131906000,2251540,0.00550758,0.818193,0.855494,0.81026
199944589,68442853,111220906,69938,358.649,1869850,45588.3,0.00512809,0.651839,0.651839,0.173779
199937382,68442853,17082,314721,3045.33,11032900,404476,0.0096763,1.28519,1.28519,0.503982
199942943,68442853,17592,488872,231.069,3389900,26366.4,0.000472657,0.053933,0.0538797,1.19394
199943604,68442853,111220732,104907,1902.79,4457210,254762,0.0181379,2.42845,2.42845,0.190327
199929190,68442853,15815,1084040,17136.4,44273700,2186180,0.0158079,2.01669,2.01669,0.229241
199931087,68442853,15996,566034,1310.13,21197700,161732,0.00231457,0.285728,0.211222,0.388503
199935831,68442853,16734,174845,2840.54,6301480,375413,0.0162461,2.14712,2.14712,0.193722
199932695,68442853,16158,244783,3748.19,11097100,486536,0.0153123,1.98762,1.98762,0.280586
199933225,68442853,16309,22702700,168522,824401000,22604300,0.00742301,0.995665,1.00107,0.561439
199933189,68442853,16291,489566,7021.11,21063800,924865,0.0143415,1.88915,1.88915,0.310128
199942996,68442853,17615,34969,100.149,674620,12880.6,0.00286395,0.368343,0,0
199929139,68442853,15808,69938,612.608,2632110,77544.1,0.0087593,1.10875,1.10875,0.379883
199938848,68442853,17244,1153980,11958.7,34805000,1601160,0.010363,1.38752,1.38752,0.383398
199940073,68442853,17360,34084.1,63.5067,1160320,9140.28,0.00186324,0.268168,0,0
199935449,68442853,16688,5699840,98071.7,238156000,13619700,0.0172061,2.38948,2.38945,0.540014
199938989,68442853,17253,2867440,21763,75280500,2892140,0.0075897,1.00862,1.00861,0.422291
199936707,68442853,16850,419628,6657.31,17747500,890997,0.0158648,2.1233,2.1233,0.184538
199926328,68442853,698,87078200,1440370,3373330000,192091000,0.0165411,2.20596,2.20653,0.809229
199934299,68442853,16569,524535,3748.93,17731000,491559,0.00714715,0.937133,0.937133,0.600308
199925478,68442853,391,2827820,41379.1,118907000,6294720,0.0146328,2.22599,2.07198,0.582223
199926599,68442853,772,1503670,34648.8,74216000,4562930,0.0230428,3.03454,3.03454,0.300682
199932599,68442853,16136,2457200,28422.9,102927000,4071770,0.0115672,1.65708,1.6113,0.728418
199925935,68442853,575,559504,7418.72,21244900,978834,0.0132595,1.74947,1.74947,0.301322
199934257,68442853,16545,1223920,8164.68,42962400,1064420,0.00667095,0.869686,0.869686,0.546752
199928182,68442853,10705,209814,3246.12,10758600,457384,0.0154714,2.17995,2.17995,0.60661
199929034,68442853,15781,2832490,22114.9,125852000,2908130,0.00780759,1.0267,1.0267,0.56585
199927765,68442853,1030,561156,262.441,5426000,33529.5,0.000467679,0.0597508,0.0596116,0.77215
199933161,68442853,16285,874225,10456.4,34438400,1387470,0.0119608,1.58708,1.58708,0.441645
199930212,68442853,15882,75126.4,552.475,3519060,72816.4,0.00735394,0.969251,1.18172,0.157973
199931246,68442853,16018,49849700,657526,1876200000,88119800,0.0131902,1.76771,1.80292,1.1067
199931822,68442853,16070,862899,17908.9,44103700,2253290,0.0207543,2.6113,2.88167,0.880439
199937201,68442853,17004,2307950,21483.9,81129400,2852850,0.00930862,1.23609,1.23609,0.418465
199943914,68442853,111220784,349690,6688.97,15904100,893367,0.0191283,2.55474,2.55474,0.294912
199933739,68442853,16399,4965600,46801.1,208422000,6100100,0.00942508,1.22847,1.22847,0.5442
199936658,68442853,16828,48082300,608558,2114480000,85421300,0.0126566,1.77656,1.77656,0.493352
199939198,68442853,17278,34969,471.725,1342530,63715.4,0.0134898,1.82206,0,0
199935661,68442853,16705,2902350,24319.3,105534000,3217750,0.00837917,1.10867,1.10867,0.435784
199925853,68442853,529,174845,1537.26,5881860,195573,0.00879211,1.11855,1.11855,0.325515
199927727,68442853,1008,3323400,32059,144436000,4875770,0.00964645,1.4671,1.47772,0.883922
199944622,68442853,111220932,34969,100.149,674620,12880.6,0.00286395,0.368343,0,0
199936875,68442853,16863,839256,5781.89,33214800,789955,0.0068893,0.941256,0.941256,0.629317
199933199,68442853,16294,559504,7904.31,20732200,1072880,0.0141273,1.91755,1.91755,0.377405
199944571,68442853,111220900,244783,1183.74,7388170,151243,0.00483589,0.617864,0.617864,0.252285
199928092,68442853,1132,8951270,51984.5,281619000,6962490,0.0058075,0.777821,0.77778,0.815371
199939244,68442853,17282,1643510,28195.1,53259900,3799280,0.0171554,2.31169,2.31166,0.325635
199933663,68442853,16386,1993230,30671.4,92782200,4299480,0.0153877,2.15704,2.15704,0.358686
199936721,68442853,16852,419628,2433.93,16381600,330083,0.0058002,0.786609,0.786609,0.730236
199933439,68442853,16336,244783,2173.29,9736420,282384,0.00887844,1.15361,1.15361,0.57786
199937160,68442853,16991,2517770,19893.3,82331900,2611460,0.00790117,1.03721,1.03721,0.457444
199926273,68442853,682,664411,9033.43,28488500,1208520,0.0135961,1.81894,1.81894,0.432199
199926554,68442853,749,2098140,28717.5,77101800,3856950,0.0136871,1.83827,1.83827,0.455738
199934958,68442853,16650,46713600,602757,1814820000,82239000,0.0129033,1.76049,1.76049,0.654863
199937014,68442853,16908,419628,3005.91,12967800,395497,0.00716328,0.942494,0.942494,0.416325
199928938,68442853,15697,453476,4643.86,15465100,621550,0.0102406,1.37063,1.36954,0.395354
199924716,68442853,45,314721,2071.37,10582900,282304,0.00658162,0.896998,0.896998,0.683301
199932642,68442853,16146,233291,3551.38,9528950,563357,0.0152229,2.41482,1.67445,1.0745
199925845,68442853,524,244783,6468.58,12966000,868188,0.0264258,3.54677,3.54677,0.0955429
199926667,68442853,820,4021440,77626.3,152660000,11274600,0.0193031,2.80363,2.80363,0.622104
199932633,68442853,16143,1994930,36370.6,92746200,5566450,0.0182315,2.79029,2.76351,0.651311
199930817,68442853,15964,314708,9475.02,17481700,1237050,0.0301073,3.93078,3.93073,0.42699
199933617,68442853,16376,43851400,469019,1747300000,63244100,0.0106956,1.44224,1.44446,0.60622
199937918,68442853,17158,4593910,31261.5,143162000,4235990,0.006805,0.922089,0.892029,1.18462
199926669,68442853,821,2594040,16264,80093900,2267670,0.00626975,0.874183,0.869452,0.695296
199944618,68442853,111220930,34808.2,13.3853,1025030,1700.59,0.000384544,0.0488561,0,0
199926672,68442853,822,19042700,138913,819063000,19563400,0.00729483,1.02734,0.980801,0.752601
199928751,68442853,15617,769252,8739.36,28907300,1131930,0.0113609,1.47147,1.47147,0.370076
199937395,68442853,17086,1398760,20662.3,52162800,2781330,0.0147718,1.98843,1.98843,0.341006
199939153,68442853,17273,104899,1029.73,2189110,142595,0.00981633,1.35935,1.35933,0.469093
199927780,68442853,1039,69938,512.76,2873610,65967,0.00733164,0.943221,0.943221,0.148923
199937663,68442853,17110,559193,419.369,15749300,53832.2,0.000749954,0.0962677,0.0962775,0.512767
199930208,68442853,15881,75126.4,552.475,3519060,72816.4,0.00735394,0.969251,1.18172,0.157973
199924803,68442853,113,1666660,4471.43,28726800,569477,0.00268288,0.341689,0.343192,0.865435
199924969,68442853,234,101805,998.019,4563980,129123,0.00980321,1.26833,1.2498,0.301491
199928967,68442853,15725,979132,12745,31590900,1797460,0.0130166,1.83576,1.83576,0.363454
199943058,68442853,111220574,69825.4,171.078,2803710,22132,0.00245009,0.316963,0.316869,0.259351
199925541,68442853,416,165346,2235.77,5097770,276846,0.0135218,1.67435,1.72719,0.256443
199937886,68442853,17151,174845,3009.42,5426190,393077,0.0172119,2.24815,2.24815,0.14345
199926265,68442853,677,308092,575.58,14178900,66451.2,0.00186821,0.215686,0.182255,0.977733
199926824,68442853,886,13561100,207577,585543000,29481500,0.0153067,2.17397,2.17025,0.615398
199925903,68442853,559,1211210,17220.3,52938800,2235230,0.0142175,1.84545,1.93591,0.528136
199944085,68442853,111220816,314721,5205.86,14725800,687696,0.0165412,2.1851,2.1851,0.225965
199934265,68442853,16549,69938,552.956,2350040,74689.4,0.00790638,1.06794,1.06794,0.364782
199926827,68442853,890,594473,7188.02,22632300,955440,0.0120914,1.6072,1.6072,0.406079
199924846,68442853,133,244783,1398.74,8592680,176541,0.00571419,0.721214,0.721214,0.295066
199926296,68442853,691,699380,7906.19,28442700,1041930,0.0113046,1.48978,1.48978,0.329016
199924859,68442853,151,1538480,54676.8,88091500,7208970,0.0355395,4.68577,4.68557,0.330593
199934166,68442853,16497,1223920,9616.18,38767000,1283930,0.0078569,1.04903,1.04903,0.590439
199937757,68442853,17126,1049070,10417.7,31242900,1402010,0.00993046,1.33643,1.33643,0.36895
199927697,68442853,987,13987500,208863,470142000,28297000,0.0149321,2.02302,2.02301,0.553552
199941715,68442853,17449,629426,4514.93,18123500,624727,0.0071731,0.992535,0.992541,0.446811
199928773,68442853,15621,34967.2,538.373,928414,82840.8,0.0153965,2.3691,0,0
199933960,68442853,16414,174845,4088.97,8774850,542555,0.0233863,3.10306,3.10306,0.0726539
199934129,68442853,16480,664411,6355.01,24536600,837991,0.00956487,1.26125,1.26125,0.615454
199925188,68442853,313,96546400,1058820,3539840000,144135000,0.010967,1.49291,1.4929,0.677829
199927662,68442853,980,174845,3039.74,7674570,406774,0.0173853,2.32648,2.32648,0.165351
199924763,68442853,64,384659,3988.67,13407300,522424,0.0103694,1.35815,1.35815,0.222167
199926971,68442853,902,93992.4,907.79,5228250,117661,0.00965813,1.25182,0,0
199928123,68442853,10674,5645910,18000.7,261836000,2545280,0.00318828,0.450817,0.451583,0.837631
199928906,68442853,15681,487856,2438.07,11714300,339454,0.00499752,0.695807,0.695172,0.275947
199928698,68442853,15611,139636,1672.69,4769300,215966,0.0119789,1.54664,1.54644,0.130647
199934295,68442853,16568,104907,678.396,4156840,99888.5,0.00646664,0.952163,0.952163,0.665734
199926700,68442853,834,2727580,53149.4,108738000,7778940,0.0194859,2.85195,2.85195,0.440408
199928551,68442853,15601,2517490,29142.4,96872500,3781530,0.011576,1.5021,1.5021,0.476949
199936687,68442853,16846,1713480,17992.6,64963000,2396950,0.0105006,1.39888,1.39888,0.492943
199925069,68442853,295,834542,6278.74,36067000,809409,0.00752358,0.969885,0.799716,1.0458
199924884,68442853,184,1608570,33681.3,60953800,4614140,0.0209386,2.86847,2.86847,0.674195
199924895,68442853,191,1573600,27780.7,65070600,3622700,0.0176541,2.30217,2.30217,0.283728
199928545,68442853,15598,104843,1839.8,3987060,249817,0.0175482,2.38277,2.38249,0.259147
199938499,68442853,17199,34969,306.347,1095700,40324.4,0.00876054,1.15315,0,0
199937172,68442853,16994,3636780,40421.7,130514000,5463450,0.0111147,1.50228,1.50228,0.565528
199933982,68442853,16422,1049070,12814.4,43374800,1692360,0.012215,1.6132,1.6132,0.354064
199944421,68442853,111220830,1643480,12347.8,41114300,1714300,0.00751319,1.04309,1.04307,0.631353
199935251,68442853,16667,559504,6362.4,22025100,849958,0.0113715,1.51913,1.51913,0.58833
199937633,68442853,17105,174845,3300.72,6692670,450849,0.018878,2.57857,2.57857,0.191346
199925343,68442853,366,419628,7078.81,18501900,930321,0.0168693,2.21701,2.21701,0.155153
199938973,68442853,17251,2867440,21763,75280500,2892140,0.0075897,1.00862,1.00861,0.422291
199924836,68442853,121,21917.5,211.58,1054950,26258.1,0.00965349,1.19804,0,0
199940246,68442853,17370,384659,6827.87,14426200,974270,0.0177505,2.53281,2.53281,0.274669
199934945,68442853,16647,69938,296.768,2116050,37780.2,0.00424331,0.540195,0.540195,0.130063
199928487,68442853,15584,209814,1204.52,7454430,151555,0.00574087,0.722331,0.722331,0.218981
199928912,68442853,15683,69937.6,443.2,1633450,62783.3,0.00633708,0.897705,0.897705,0.279705
199940300,68442853,17373,1748390,13732.9,44319600,1913750,0.00785462,1.09458,1.09455,0.630393
199930851,68442853,15967,209814,6571.97,12013400,860881,0.0313228,4.10307,4.10307,0.419917
199924782,68442853,95,6092740,104888,260216000,13306700,0.0172152,2.18402,2.05281,1.31201
199928823,68442853,15653,1503500,11183.8,52218800,1471980,0.00743849,0.979034,0.979023,0.421746
199929006,68442853,15763,909194,7570.63,32686100,967749,0.00832675,1.0644,1.0644,0.580599
199929850,68442853,15875,190589,3293.23,9130510,431884,0.0172792,2.26604,2.09531,0.209325
199940510,68442853,17388,454076,1025.28,5396720,146693,0.00225794,0.323059,0.322947,0.760513
199935410,68442853,16685,1468700,19996.4,58519300,2658570,0.0136151,1.81015,1.81015,0.601315
199932336,68442853,16130,19214300,273530,825105000,40596700,0.0142357,2.11283,2.04631,0.678062
199935962,68442853,16758,34969,290.063,1290170,38461.9,0.00829486,1.09989,0,0
199924943,68442853,218,1853340,23229.3,77832100,3355000,0.0125337,1.81024,1.81025,0.610262
199936205,68442853,16784,209814,2064.29,6763660,271618,0.00983867,1.29457,1.29457,0.570057
199934481,68442853,16587,69938,895.108,2815870,129848,0.0127986,1.85661,1.85661,0.240175
199939264,68442853,17284,104907,868.042,2709030,113554,0.00827439,1.08242,1.08242,0.352712
199928098,68442853,1139,209052,3547.94,9339960,455034,0.0169715,2.17665,2.17779,0.238274
199926060,68442853,607,3317640,4160.86,134338000,572242,0.00125416,0.172485,0.160442,2.61118
199926343,68442853,702,411093,283.592,19455000,34358.5,0.000689849,0.0835785,0.0315597,0.53516
199933523,68442853,16352,8147780,63199.4,273076000,8370190,0.00775664,1.0273,1.0273,0.567594
199928963,68442853,15720,34969,215.245,756277,30785.9,0.00615531,0.880376,0,0
199930501,68442853,15924,3112240,59203.1,126886000,7716790,0.0190226,2.4795,2.4795,0.366351
199936896,68442853,16872,104907,803.334,3791240,121450,0.00765759,1.15769,1.15769,0.285813
199924951,68442853,224,543069,6296.82,18297600,785917,0.0115949,1.44718,1.5236,0.495266
199935708,68442853,16712,314658,1484.99,11794200,219424,0.00471938,0.697339,0.697387,0.52675
199931221,68442853,16014,9632610,185571,457762000,23325100,0.0192649,2.42148,2.5112,0.637964
199925329,68442853,360,244783,5726.48,11152200,769598,0.0233941,3.144,3.144,0.222968
199934183,68442853,16510,12238000,101347,445166000,14031100,0.00828133,1.14651,1.14663,0.703879
199926653,68442853,805,355773,2162.21,7821730,313804,0.0060775,0.882036,0.831133,0.874471
199925838,68442853,519,2944390,24763.2,124271000,3386530,0.0084103,1.15017,1.14041,0.827893
199925620,68442853,441,244783,2106.52,11121100,299801,0.00860566,1.22476,1.22476,0.441081
199928061,68442853,1125,559504,13438.1,25108200,1709210,0.0240179,3.05486,3.05486,0.331021
199942019,68442853,17491,34969,333.695,1467670,43166.4,0.0095426,1.23442,0,0
199928414,68442853,182305705,1011490,26696.9,56755300,3437430,0.0263937,3.39839,3.30028,0.729714
199932845,68442853,16194,365424,1245.39,19133500,179372,0.00340807,0.49086,0.461659,0.698181
199933409,68442853,16330,386776,1956.14,17931800,259284,0.00505755,0.670371,0.68465,0.416198
199937241,68442853,17022,34969,269.034,1056820,34712.8,0.00769349,0.992674,0,0
199937286,68442853,17039,1322390,3053.86,45763600,397439,0.00230935,0.300546,0.300434,0.485368
199926574,68442853,757,139876,1872.4,5577990,254660,0.0133861,1.82061,1.82061,0.463636
199928362,68442853,10729,1153980,10880.2,49220800,1469780,0.00942848,1.27366,1.27366,0.329874
199924967,68442853,233,789888,6418.86,33124700,794610,0.0081263,1.00598,0.828227,0.470618
199925538,68442853,415,4855100,60019.4,194903000,8838440,0.0123621,1.82044,1.78918,0.675256
199933128,68442853,16259,1958260,19731.4,71149300,2615430,0.010076,1.33559,1.33559,0.569172
199935837,68442853,16735,1713480,14504.4,57021600,1910390,0.00846485,1.11492,1.11492,0.52157
199939589,68442853,17319,699103,5033.75,15647700,678834,0.0072003,0.971008,0.970852,0.432706
199935278,68442853,16669,3671730,38526.6,141369000,5157310,0.0104928,1.4046,1.4046,0.378334
199928392,68442853,10734,2622680,25884.7,117147000,3515260,0.00986958,1.34034,1.34034,0.622815
199940526,68442853,17389,454076,1025.28,5396720,146693,0.00225794,0.323059,0.322947,0.760513
199931013,68442853,15987,1759260,30730.1,72794200,4091970,0.0174676,2.32596,2.47401,1.16546
199925687,68442853,467,7623080,98792.3,305109000,13078300,0.0129596,1.71562,1.71563,0.408692
199925888,68442853,551,226882,5165.44,11479500,687011,0.0227671,3.02806,3.35918,0.344781
199933018,68442853,16239,909194,8428.57,31698800,1102440,0.00927038,1.21254,1.21254,0.468207
199925874,68442853,542,2818400,46540.4,121037000,6771930,0.0165131,2.40276,2.39628,0.475665
199928320,68442853,10725,3741680,44356.3,145138000,6235560,0.0118546,1.66651,1.66651,0.471976
199939333,68442853,17292,7369400,77834.4,236138000,10559700,0.0105618,1.43292,1.43133,0.70724
199932618,68442853,16140,993578,10600.6,42249400,1525670,0.0106692,1.53553,1.48746,0.770275
199937726,68442853,17121,489566,4572.46,15255300,611610,0.00933982,1.24929,1.24929,0.572763
199932281,68442853,16120,2211920,49787.9,106828000,7784900,0.0225089,3.51953,3.28757,0.684858
199939287,68442853,17287,69914,674.883,1500020,91407.1,0.00965305,1.30742,1.30742,0.029484
199924662,68442853,17,2272980,27738,90889400,3693130,0.0122034,1.62479,1.62479,0.587576
199933625,68442853,16377,244783,2127.32,8900020,306482,0.00869065,1.25205,1.25205,0.291678
199928900,68442853,15678,454341,6446.98,16124600,876499,0.0141898,1.92917,1.92906,0.42668
199937556,68442853,17098,674612,362.114,30785000,49727.1,0.000536774,0.0737121,0.0667789,1.32154
199943415,68442853,111220686,459918,126.618,20521600,17673.6,0.000275306,0.0384276,0.0340976,0.99959
199928137,68442853,10681,2521270,8152.23,122547000,1164970,0.00323339,0.462058,0.498489,1.29971
199926042,68442853,598,31328.9,151.185,1282050,17750.4,0.00482575,0.566584,0,0
199926481,68442853,723,4159190,52769.6,173764000,6804250,0.0126875,1.63595,1.63632,0.750839
199925771,68442853,486,2753520,46302.8,129201000,7037010,0.0168159,2.55565,2.62401,0.672789
199926487,68442853,724,209814,2579.35,9301280,334790,0.0122935,1.59565,1.59565,0.190077
199934199,68442853,16521,69938,1436.35,3228060,217486,0.0205374,3.10969,3.10969,0.736323
199932136,68442853,16099,60931.1,120.891,3328310,15627.3,0.00198406,0.256475,0.229421,0.0871976
199926595,68442853,771,48034000,503915,1488790000,68066100,0.0104908,1.41704,1.41572,0.767329
199939345,68442853,17293,68820.3,48.5719,2811300,6153.26,0.000705779,0.0894106,0.0889576,0.5858
199926651,68442853,804,104907,752.726,3400530,97174.5,0.00717517,0.926292,0.926292,0.199472
199931723,68442853,16064,2760710,25409.6,77354900,3336820,0.00920404,1.20868,1.06163,1.13851
199933941,68442853,16409,18286600,196513,705878000,25590200,0.0107463,1.3994,1.3993,0.478411
199929494,68442853,15843,4501330,46652.7,190323000,6179040,0.0103642,1.37271,1.43112,0.630781
199933159,68442853,16282,34969,303.119,1174390,42465.2,0.00866823,1.21437,0,0
199937236,68442853,17018,314721,6321.18,10869400,881802,0.020085,2.80185,2.80185,0.392542
199937055,68442853,16938,36578800,81470.1,1679720000,11477200,0.00222725,0.313765,0.317146,0.985488
199924995,68442853,248,437838,2731.69,12141800,382776,0.00623904,0.874242,0.92613,1.13327
199928891,68442853,15673,2444800,31965,91231500,4281690,0.0130747,1.75134,1.75024,0.466545
199928104,68442853,1140,307916,2394.51,9380150,427847,0.00777651,1.38949,1.32491,1.34479
199925184,68442853,311,351606,1471.43,14554100,182439,0.00418489,0.518874,0.470845,0.533787
199931986,68442853,16082,10071100,248875,484613000,33329000,0.0247119,3.30938,3.30938,0.337662
199937388,68442853,17084,139876,1326.44,4894350,175460,0.00948298,1.25439,1.25439,0.519349
199931182,68442853,16010,7519780,96131.3,243858000,12620000,0.0127838,1.67824,1.66495,0.80909
199942699,68442853,17559,174698,948.508,4684430,130881,0.00542941,0.749186,0.749033,0.589066
199942916,68442853,17587,874225,1173.19,12335000,143690,0.00134198,0.164363,0.164363,0.702029
199932824,68442853,16191,2751840,15156,131906000,2251540,0.00550758,0.818193,0.855494,0.81026
199924980,68442853,240,293275,916.665,6773060,122356,0.00312561,0.417204,0.330025,0.539826
199926982,68442853,904,5315180,44995.1,201188000,5830140,0.0084654,1.09689,1.0969,0.708569
199930518,68442853,15926,384659,7610.22,16115200,999389,0.0197843,2.59812,2.59812,0.151416
199926619,68442853,780,337589,3991.82,15207100,520323,0.0118245,1.54129,1.52169,0.417576
199932865,68442853,16197,337202,822.14,15124900,106457,0.00243812,0.315708,0.287809,0.501513
199933907,68442853,16403,244783,1986.58,10191000,256960,0.00811568,1.04975,1.04975,0.386726
199935326,68442853,16675,1993230,18974,76034000,2509990,0.00951923,1.25926,1.25926,0.318916
199934216,68442853,16529,34969,1049.35,1833460,165361,0.0300081,4.72878,0,0
199926291,68442853,689,104881,1092.28,2855880,151549,0.0104144,1.44495,1.44496,0.0722289
