id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200832302,68544973,15903,305391000,8073250,11340100000,1006850000,0.0264358,3.29692,3.27128,0.581188
200836003,68544973,17004,1816060,8962.87,61159600,1117560,0.00493533,0.615374,0.587277,1.36676
200836136,68544973,17062,898498,26071,34038900,3463230,0.0290162,3.85447,3.84562,0.268282
200837044,68544973,17360,34969,487.714,888743,59003.7,0.013947,1.68731,0,0
200837391,68544973,17478,4686110,32329.2,151320000,4074840,0.00689894,0.869557,0.913033,0.904612
200830236,68544973,982,244532,6767.7,10293600,919342,0.0276762,3.7596,3.74416,0.176248
200833387,68544973,16149,62871.4,1749.41,2507690,211617,0.0278252,3.36587,3.56364,0.943646
200832037,68544973,15831,2048120,78875.9,83080300,9790550,0.0385113,4.78025,4.84556,0.285556
200828481,68544973,529,103611,2809.6,4345480,333252,0.0271167,3.21636,3.13409,0.0508551
200830316,68544973,1037,1783420,35838.6,72283800,4391670,0.0200954,2.4625,2.4625,0.311923
200832105,68544973,15865,1763070,60534,66405700,7223810,0.0343345,4.09729,4.14502,0.326224
200835814,68544973,16954,1082010,27649.6,41569200,3524210,0.0255538,3.25709,3.25979,0.28849
200835797,68544973,16947,21847100,482686,1009640000,71644900,0.0220938,3.27937,3.27882,0.315049
200833893,68544973,16349,1717320,37694.5,66571100,4663150,0.0219495,2.71536,2.70843,0.439722
200835699,68544973,16887,1332100,27401.9,48151400,3482780,0.0205704,2.6145,2.69791,0.530307
200830200,68544973,966,559475,13072.5,18946000,1511490,0.0233656,2.70163,2.7016,0.310945
200835805,68544973,16950,681151,14868.6,24901300,1947850,0.0218287,2.85964,2.89774,0.549346
200830877,68544973,10698,559504,11694.9,22302500,1431270,0.0209023,2.5581,2.5581,0.341525
200837213,68544973,17400,2401770,11703.5,60642100,1429400,0.00487286,0.595143,0.590178,0.577069
200836766,68544973,17258,1180390,24981.6,34770400,3154870,0.0211638,2.67274,2.76026,0.292447
200831005,68544973,15578,468507,7134.25,20852100,873683,0.0152276,1.86482,1.86349,0.193361
200837080,68544973,17373,1391300,28165.4,43226600,3741610,0.0202439,2.68929,2.75362,0.542718
200826638,68544973,100,1041830,7200.17,38234400,876170,0.0069111,0.840994,0.864991,0.428489
200838204,68544973,112892315,56793.7,500.375,2074550,62463.8,0.00881039,1.09984,0,0
200834089,68544973,16424,1201280,42935.9,50037900,5309150,0.0357419,4.41959,4.55284,0.248273
200832323,68544973,15908,12379800,390830,575135000,47684800,0.0315699,3.85181,3.82988,0.418038
200830603,68544973,1128,1818330,59502.9,78867200,7842160,0.0327239,4.31283,4.31283,0.470281
200835887,68544973,16991,1712100,43142.3,62726300,5442610,0.0251984,3.1789,3.35002,0.166966
200830505,68544973,1110,139490,3478.58,5907770,440556,0.0249378,3.15833,3.51409,0.657788
200827124,68544973,235,1002130,11468.7,22281800,1506340,0.0114443,1.50314,1.62312,0.556413
200836065,68544973,17031,1745760,41966.1,66146300,5546960,0.0240389,3.17739,3.27322,0.482378
200834367,68544973,16461,1119010,21729.6,43900000,2767910,0.0194187,2.47354,2.47354,0.19624
200827898,68544973,369,11924400,231886,407339000,26840700,0.0194463,2.2509,2.2509,0.639669
200830343,68544973,1047,314721,13210.8,15860100,1896640,0.0419763,6.02642,6.02642,0.56139
200831904,68544973,15779,265855,2979.44,10233500,358941,0.011207,1.35014,1.35831,0.35029
200834612,68544973,16588,263293,9588.91,12264600,1361950,0.0364191,5.17276,5.56122,0.197264
200835639,68544973,16851,454595,9140.18,18993800,1234250,0.0201062,2.71505,2.71505,0.21113
200832098,68544973,15862,3853110,107167,124046000,12789600,0.0278131,3.3193,3.34187,0.410418
200832459,68544973,15927,157553,6218.47,7418720,775810,0.0394691,4.92412,0,0
200831919,68544973,15785,1946280,73061.6,89242100,9122870,0.037539,4.68733,5.04706,0.364239
200827554,68544973,303,1468700,53585.2,55065700,6152340,0.0364848,4.18898,4.18898,0.12506
200832442,68544973,15923,2506170,42348.7,82620500,5288950,0.0168978,2.11037,2.07966,0.783453
200835815,68544973,16956,1082010,27649.6,41569200,3524210,0.0255538,3.25709,3.25979,0.28849
200836931,68544973,17309,12703.9,79.4473,463982,10252.1,0.00625377,0.807006,0,0
200836789,68544973,17263,310834,6472.2,9135300,815677,0.0208221,2.62416,2.83128,0.337695
200835812,68544973,16953,646281,14177.2,23445900,1858300,0.0219366,2.87538,2.9151,0.56037
200827434,68544973,290,14440600,363536,533622000,44817900,0.0251746,3.10361,3.17622,0.390806
200833819,68544973,16320,642186,13258.9,26957400,1628610,0.0206465,2.53604,2.38361,0.260284
200832053,68544973,15838,770781,21754.6,30322000,2638530,0.0282241,3.42319,3.57423,0.326519
200830827,68544973,10681,3384480,62532.5,158271000,9046660,0.0184763,2.67299,2.6733,0.304083
200833312,68544973,16121,11273600,316977,474916000,45744800,0.0281167,4.05769,4.08889,0.472698
200838214,68544973,124372424,34870.7,691.41,1455410,89543.7,0.0198278,2.56788,0,0
200836240,68544973,17109,971470,17647.9,33714000,2271180,0.0181661,2.33788,2.3492,0.526932
200836904,68544973,17301,649856,11237.8,24161300,1397050,0.0172928,2.14979,2.16445,0.35999
200830990,68544973,15570,165067,1630.41,6292660,198041,0.00987727,1.19977,1.19988,0.0851283
200831778,68544973,15726,134588,1362.55,4203430,173555,0.0101239,1.28953,1.28943,0.430522
200827888,68544973,364,168838,5716.67,6436190,717403,0.0338588,4.24905,4.27092,0.187243
200832674,68544973,15989,3747670,105992,121463000,12253100,0.0282821,3.26953,3.25351,0.418952
200831251,68544973,15655,1304820,23652,48507900,3028050,0.0181266,2.32066,2.3433,0.231658
200833476,68544973,16194,734349,18838.3,29699000,2343670,0.0256531,3.19149,3.19149,0.26504
200832050,68544973,15837,770781,21754.6,30322000,2638530,0.0282241,3.42319,3.57423,0.326519
200825883,68544973,2,384659,13077.8,15321700,1478470,0.0339983,3.84359,3.84359,0.222938
200836775,68544973,17260,135794,4060.71,4841250,516073,0.0299035,3.80042,3.80467,0.0927606
200837839,68544973,17589,524800,266.724,9688950,31635.4,0.000508239,0.0602808,0.0703123,0.796155
200834677,68544973,16620,63089,418.03,2208100,52603.8,0.00662604,0.833803,0.833806,0.0797642
200833912,68544973,16358,3782750,89395.5,146026000,11017700,0.0236324,2.91263,2.94141,0.40832
200834519,68544973,16547,104907,1781.55,4007110,219247,0.0169822,2.08992,2.08992,0.126536
200826417,68544973,61,96679.3,2270.11,3693470,287219,0.0234809,2.97084,2.9767,0.0671188
200832000,68544973,15812,2469570,112860,114364000,13783100,0.0457002,5.58119,5.6934,0.236787
200838188,68544973,111220932,33364.9,8.59775,848776,967.886,0.000257688,0.0290091,0,0
200835735,68544973,16915,63738400,1423130,2892680000,205612000,0.0223277,3.22587,3.22301,0.382702
200837361,68544973,17463,488487,1299.19,12231600,158872,0.00265962,0.325232,0.33836,0.479619
200838134,68544973,111220868,34076.2,244.833,1319650,29550.8,0.00718485,0.867195,0,0
200834535,68544973,16559,871473,13802.7,34465800,1787810,0.0158384,2.05149,2.03463,0.535976
200835248,68544973,16785,110097,1188.3,4122490,147759,0.0107932,1.34209,0.551322,0.391844
200834790,68544973,16635,82310.3,2148.95,3182910,278661,0.0261079,3.38549,0,0
200827066,68544973,222,67728.3,10.5135,1025640,1303.6,0.00015523,0.0192474,0.0192474,0.835317
200831376,68544973,15677,238156,5862.38,10722400,774067,0.0246157,3.25025,3.16687,0.271635
200836187,68544973,17085,1363790,13445.8,45458600,1671890,0.00985915,1.22591,1.21989,1.04268
200828505,68544973,542,2194130,45993.7,86059700,6044700,0.0209621,2.75494,2.78755,0.704397
200837048,68544973,17363,987217,18061.1,42391500,2261890,0.0182949,2.29118,2.38414,0.408236
200830267,68544973,1004,143386,4069.33,6049060,517902,0.0283803,3.61194,3.57765,0.15615
200832031,68544973,15829,3443220,72315.6,123522000,8480170,0.0210023,2.46286,2.47174,0.424744
200832779,68544973,16022,5710390,21614,100759000,2938020,0.00378503,0.514505,0.510024,0.973379
200835808,68544973,16952,681151,14868.6,24901300,1947850,0.0218287,2.85964,2.89774,0.549346
200835236,68544973,16781,284942,3755.82,10213600,474851,0.013181,1.66648,1.49377,0.520205
200836092,68544973,17041,970986,28043.7,37637600,3757680,0.0288817,3.86996,3.87833,0.318084
200836252,68544973,17116,381925,11794,14249200,1574340,0.0308804,4.12211,4.1229,0.154555
200834372,68544973,16463,629442,12196.2,24690200,1585110,0.0193763,2.51828,2.51828,0.171583
200832309,68544973,15905,29655200,657547,1118230000,80905000,0.0221731,2.72819,2.69259,0.704135
200833792,68544973,16308,76620400,1982400,2966450000,252733000,0.0258731,3.29851,3.28092,0.5494
200831259,68544973,15656,270231,5426.08,12109000,693738,0.0200794,2.5672,2.56712,0.181639
200832586,68544973,15962,220737,10590.8,12502000,1327740,0.0479793,6.01501,6.01922,0.372336
200832735,68544973,16008,6591670,72545.6,153652000,8968610,0.0110056,1.3606,1.29775,1.39998
200826721,68544973,122,1496890,31062.6,44214900,3937120,0.0207514,2.6302,2.73851,0.322277
200835695,68544973,16883,1091950,20714.8,38475100,2580890,0.0189705,2.36356,2.42376,0.255164
200830508,68544973,1111,2832490,98823.5,128481000,12818100,0.0348893,4.5254,4.5254,0.437106
200828964,68544973,750,34969,501.305,1352710,64100.3,0.0143357,1.83306,0,0
200830257,68544973,996,833905,11610.5,21324100,1239270,0.0139231,1.48611,1.48532,0.231289
200830471,68544973,1097,31100400,685564,1223250000,86050500,0.0220436,2.76686,2.78157,0.457226
200831753,68544973,15718,46542.3,887.951,1969400,111529,0.0190784,2.39629,2.46256,0.165182
200835151,68544973,16732,2816740,55093.2,100170000,6999990,0.0195592,2.48514,2.47047,0.611952
200837560,68544973,17536,546914,458.829,8524320,57747.9,0.000838941,0.105589,0.0926771,1.06966
200837885,68544973,17645,273198,34.5475,3496420,3953.1,0.000126456,0.0144697,0.0146116,1.04058
200831927,68544973,15789,85331.3,1619.53,3645670,196350,0.0189793,2.30104,0,0
200834439,68544973,16499,435878,14459.3,17060000,1815000,0.0331728,4.164,4.3199,0.293793
200826784,68544973,141,5249650,102548,225506000,12959100,0.0195342,2.46856,2.347,0.456909
200826660,68544973,105,45441,1032.17,1396470,129606,0.0227146,2.85218,0,0
200828600,68544973,620,257535,11193.5,11991900,1315310,0.0434639,5.10732,5.79653,0.0485693
200835144,68544973,16725,4784550,89502.4,168381000,11372300,0.0187066,2.37689,2.39109,0.700856
200835873,68544973,16984,1845910,45798.1,67722100,5793830,0.0248106,3.13874,3.28102,0.213158
200836203,68544973,17092,18581300,347513,590571000,44953600,0.0187023,2.41929,2.48384,0.6799
200830263,68544973,998,839256,21360.9,29382200,2479460,0.0254522,2.95435,2.95435,0.297648
200826694,68544973,114,138086,3280.4,4396030,410823,0.0237563,2.97513,2.9848,0.290389
200835170,68544973,16757,28019.4,47.899,972243,6072.73,0.00170949,0.216733,0,0
200826464,68544973,66,34969,732.223,1209680,91540.9,0.0209392,2.61777,0,0
200834344,68544973,16451,612432,22321.3,27694200,3195980,0.036447,5.2185,5.21105,0.222624
200828420,68544973,503,2434100,45038.2,96587700,5584580,0.018503,2.29431,2.36189,0.54421
200829306,68544973,837,565478,16363.8,22715000,2173070,0.028938,3.84289,3.89989,0.317448
200828451,68544973,515,333105,10851.4,15392100,1358750,0.0325766,4.07904,4.14534,0.183884
200828568,68544973,589,2221890,68208.3,101957000,8365990,0.0306984,3.76527,3.6946,0.399061
200836268,68544973,17129,675332,19014.5,24592800,2559200,0.0281559,3.78955,3.84297,0.31151
200828395,68544973,489,41682.3,913.389,2062360,116953,0.0219131,2.80581,0,0
200833550,68544973,16240,164296,2786.02,7401760,351783,0.0169573,2.14116,2.05887,0.442048
200835896,68544973,16994,2980720,15670.3,105686000,1939620,0.00525722,0.650721,0.631705,1.06483
200836045,68544973,17025,9244890,183774,300902000,24222700,0.0198785,2.62012,2.65743,0.631279
200837399,68544973,17481,402065,2891.1,14132300,362002,0.00719063,0.900357,0.93797,0.274108
200836155,68544973,17070,103809,241.78,4057850,29605.1,0.00232909,0.285188,0.285276,0.19
200828748,68544973,676,266710,7354.76,13550700,951809,0.0275758,3.5687,3.43794,0.308483
200831768,68544973,15722,1037220,8030.08,31537200,1033730,0.0077419,0.99663,1.01924,1.08671
200831969,68544973,15804,686152,36023.9,34160700,4547560,0.0525013,6.62763,7.15385,0.174277
200834538,68544973,16561,871473,13802.7,34465800,1787810,0.0158384,2.05149,2.03463,0.535976
200828553,68544973,576,30119,807.174,1003070,107204,0.0267995,3.55934,0,0
200833215,68544973,16093,734349,21529.1,32048900,2666900,0.0293172,3.63165,3.63165,0.146056
200834365,68544973,16460,549780,15967.6,22055400,1980620,0.0290437,3.60256,3.746,0.512192
200835218,68544973,16775,315360,5901.12,11755500,745713,0.0187123,2.36464,2.63363,0.356033
200838007,68544973,111220724,611386,13368.2,23056300,1719520,0.0218654,2.8125,2.90576,0.439506
200827834,68544973,334,1783040,69174,69954700,8142840,0.0387955,4.56682,4.56668,0.206443
200827545,68544973,302,6360030,136354,268509000,18090000,0.0214392,2.84432,2.85945,0.655924
200830858,68544973,10692,1433730,35119.9,49044100,4864370,0.0244955,3.39281,3.39281,0.416446
200837077,68544973,17372,855424,23266.7,35567100,2965640,0.027199,3.46687,3.52414,0.285967
200833239,68544973,16097,139876,4603.36,6492890,565198,0.0329103,4.04071,4.04071,0.121349
200834352,68544973,16455,2366260,50672.6,93028100,6352240,0.0214146,2.6845,2.72087,0.50375
200836738,68544973,17242,954749,21592.6,30877000,2781320,0.022616,2.91314,2.96691,0.22404
200830305,68544973,1030,594473,1221.88,8622190,164355,0.00205539,0.276472,0.276472,0.787249
200828538,68544973,564,2012460,23891.9,81212500,2822270,0.011872,1.4024,1.40378,0.313388
200835166,68544973,16751,3507050,56232.6,128604000,7187530,0.0160342,2.04945,2.08622,0.547092
200828458,68544973,519,2712490,60464.6,110917000,8333410,0.0222912,3.07224,3.0981,0.311408
200838109,68544973,111220832,68181.7,1853.72,2550500,252012,0.027188,3.69618,3.70331,0.158219
200826957,68544973,187,734349,27905.7,27557600,3123230,0.0380006,4.25307,4.25307,0.217557
200827982,68544973,403,3600880,68666.9,114224000,8193540,0.0190695,2.27543,2.2751,0.368691
200829707,68544973,894,1736220,35634.4,54715200,4920860,0.0205241,2.83424,2.75146,0.909783
200826616,68544973,95,6418980,190991,218888000,21164500,0.0297541,3.29718,3.29328,0.434204
200835711,68544973,16896,345090,7372.57,11260900,949477,0.0213642,2.75139,2.75933,0.290911
200827059,68544973,218,1820600,70821.2,81445600,10433100,0.0388999,5.73061,5.73771,0.317217
200828844,68544973,708,571145,13446,26129800,1667200,0.0235422,2.91905,2.66242,0.208946
200837041,68544973,17359,69924.6,1016.81,2256310,124922,0.0145415,1.78653,1.78645,0.302636
200835821,68544973,16958,557479,16812.3,22342400,2149610,0.0301578,3.85596,3.85903,0.22948
200832065,68544973,15846,3520080,136108,134103000,17063400,0.0386661,4.84746,4.9327,0.373872
200832834,68544973,16032,27490500,679243,1023130000,88987400,0.0247083,3.23703,3.237,0.593692
200836118,68544973,17051,669622,21326,26072900,2856660,0.0318479,4.26608,4.31719,0.330341
200834388,68544973,16471,371746,4329.97,14312400,542024,0.0116476,1.45805,1.46864,0.546861
200828649,68544973,657,454597,3224.58,9834800,375273,0.00709327,0.825508,0.825508,0.748906
200833027,68544973,16064,2705390,33944,61735400,3665660,0.0125468,1.35495,1.34932,0.472658
200834637,68544973,16597,134704,420.995,4834320,52475.2,0.00312534,0.38956,0.416026,0.529305
200828588,68544973,608,340411,15814,15702500,1864020,0.0464555,5.47578,5.47841,0.0959454
200830076,68544973,912,289892,2928.08,14983600,423959,0.0101006,1.46247,1.41564,0.161338
200827082,68544973,225,998644,29967,44559800,3934020,0.0300077,3.93936,3.98836,0.201505
200829485,68544973,859,37098.7,426.561,1632170,52597.5,0.011498,1.41777,0,0
200827340,68544973,275,5732230,124577,235338000,14934700,0.0217327,2.60538,2.38249,0.626029
200827836,68544973,337,6433920,154263,226529000,19958300,0.0239766,3.10203,3.10214,0.675234
200831842,68544973,15763,930209,22299.9,43604100,2776700,0.0239729,2.98502,3.03498,0.325627
200832791,68544973,16024,6847460,125854,224983000,17052700,0.0183797,2.49037,2.47765,0.755178
200827104,68544973,231,11358.7,81.4466,369642,10053.6,0.00717039,0.885096,0,0
200828900,68544973,726,13811200,400911,583432000,57794300,0.0290279,4.18458,4.22795,0.46916
200833964,68544973,16384,1330610,40806.3,63529100,5631620,0.0306675,4.23237,4.15697,0.233187
200834490,68544973,16536,1395750,32603,56354200,4090030,0.0233587,2.93034,2.93541,0.328475
200836053,68544973,17028,629442,18918.1,25219300,2470120,0.0300554,3.9243,3.9243,0.253009
200837181,68544973,17387,405521,4649.55,8359070,590270,0.0114656,1.45558,1.95625,0.666598
200831218,68544973,15629,383059,10056.1,15728600,1256180,0.0262522,3.27933,3.11886,0.13043
200835724,68544973,16905,34318.6,107.25,1216130,13336.1,0.00312514,0.388597,0,0
200826705,68544973,118,340659,6494.92,15239200,837936,0.0190658,2.45975,2.46559,0.450675
200834598,68544973,16584,200105,4897.39,8661350,650781,0.0244741,3.2522,3.42493,0.40211
200832350,68544973,15915,5356190,65641.9,156068000,8161810,0.0122553,1.52381,1.31431,0.872229
200833447,68544973,16180,174845,2550.57,6752620,307635,0.0145876,1.75947,1.75947,0.123857
200831746,68544973,15716,67395.7,793.308,2002650,101504,0.0117709,1.50609,1.50903,0.934351
200833295,68544973,16117,13907400,417530,591376000,60215900,0.0300221,4.32976,4.35978,0.447868
200830456,68544973,1091,15697600,330170,706821000,49618100,0.0210331,3.16087,3.17956,0.502329
200838155,68544973,111220880,86576.7,232.273,3014670,28020.4,0.00268286,0.323649,0.326188,0.441749
200834201,68544973,16439,3295520,90459.7,135838000,11765900,0.0274493,3.57027,3.50926,0.474314
200834204,68544973,16440,1205710,22486.5,48390600,2826780,0.0186501,2.34449,1.90153,0.470636
200834827,68544973,16649,40505500,709312,1604710000,90711100,0.0175115,2.23948,2.28238,0.618721
200836548,68544973,17193,207173,5606.36,7251430,723184,0.0270612,3.49073,3.49754,0.221416
200827179,68544973,250,1170440,29178.9,47978700,3527450,0.0249299,3.01378,2.813,0.612751
200826790,68544973,143,192427,2692.22,5579380,355101,0.0139909,1.84538,1.83228,0.345663
200829689,68544973,891,209369,5208.16,8758740,684630,0.0248755,3.26997,3.27216,0.258421
200834211,68544973,16442,493631,12040.9,20687300,1519670,0.0243924,3.07856,1.776,0.461611
200834991,68544973,16687,2119340,52832.1,97243400,6632570,0.0249286,3.12955,3.32957,0.414303
200838003,68544973,111220722,248961,9799.33,11345600,1346440,0.0393608,5.40821,5.35044,0.179288
200834657,68544973,16608,224765,4329.38,8385380,531128,0.0192618,2.36304,2.44928,0.321406
200837862,68544973,17606,34956.9,170.978,1038420,20694.8,0.00489112,0.59201,0,0
200830122,68544973,929,139876,6466.84,6269820,763941,0.0462327,5.46156,5.46156,0.0603914
200835856,68544973,16973,22717.5,247.299,917213,31842.5,0.0108858,1.40167,0,0
200832754,68544973,16013,11762300,443792,499993000,51915800,0.0377299,4.41373,4.43062,0.297234
200832862,68544973,16040,5194940,184101,234165000,24145600,0.0354386,4.6479,4.69959,0.310421
200826436,68544973,63,25987.4,698.349,1215320,86896.6,0.0268726,3.34379,0,0
200833584,68544973,16258,381034,8390.81,12452300,1076750,0.0220212,2.82586,2.83091,0.363144
200829279,68544973,834,2146940,46291.5,86559900,6293570,0.0215616,2.93141,2.9288,0.547699
200831908,68544973,15780,296909,2545.99,11204200,300299,0.00857499,1.01142,1.01871,0.283361
200830882,68544973,10700,1084040,19613,42355100,2438500,0.0180925,2.24946,2.24946,0.217053
200834487,68544973,16535,1395750,32603,56354200,4090030,0.0233587,2.93034,2.93541,0.328475
200835035,68544973,16691,654823,18789.2,28373400,2435830,0.0286935,3.71983,3.76771,0.509627
200837955,68544973,111220670,669622,21326,26072900,2856660,0.0318479,4.26608,4.31719,0.330341
200835245,68544973,16784,110097,1188.3,4122490,147759,0.0107932,1.34209,0.551322,0.391844
200827072,68544973,223,548804,10658,19411100,1477300,0.0194204,2.69186,2.64744,0.365635
200836313,68544973,17151,170714,2270.63,5283490,272862,0.0133008,1.59836,1.60089,0.111247
200827352,68544973,278,9439310,223489,323527000,26260000,0.0236764,2.78198,2.78182,0.404639
200827801,68544973,328,1808830,39193.3,58214200,4260990,0.0216678,2.35566,2.35264,0.302465
200829186,68544973,822,21161800,489916,752692000,61702700,0.023151,2.91576,2.91925,0.451993
200836994,68544973,17338,2149470,9975.38,55029400,1204370,0.00464086,0.560311,0.542889,0.468548
200837982,68544973,111220700,24598.8,563.772,1083190,75285.5,0.0229187,3.06054,0,0
200830436,68544973,1084,2867460,54519.6,111620000,6776980,0.0190132,2.36341,2.36341,0.270185
200833490,68544973,16198,231562,5154.94,9858060,610997,0.0222616,2.63859,2.6448,0.165303
200833319,68544973,16123,8650740,233367,358369000,33603200,0.0269765,3.88443,3.90298,0.490355
200827050,68544973,216,542594,2543.1,7176890,293749,0.00468694,0.541379,0.540275,0.694214
200835157,68544973,16738,876242,23485.5,32502800,2992810,0.0268025,3.41551,3.5873,0.565164
200827017,68544973,207,169978,204.752,5416210,25639.7,0.00120458,0.150841,0.152122,0.494062
200828389,68544973,485,50684800,1666460,2023750000,197678000,0.0328788,3.90014,3.90449,0.283973
200831131,68544973,15606,418509,13341.3,20228600,1675070,0.0318783,4.00248,4.01843,0.113569
200830854,68544973,10689,1608570,48894.1,68768100,6533000,0.0303959,4.06136,4.06136,0.231847
200833383,68544973,16147,62871.4,1749.41,2507690,211617,0.0278252,3.36587,3.56364,0.943646
200831939,68544973,15793,1281030,49510.5,57988000,6092710,0.0386489,4.75609,5.1716,0.366669
200834475,68544973,16529,33923.1,1936.82,1770960,295185,0.0570944,8.70158,0,0
200834860,68544973,16655,100660,236.914,3493070,30709.1,0.00235361,0.305077,0.305158,0.388282
200837383,68544973,17474,283169,165.382,4523100,20776.5,0.000584038,0.0733711,0.0738409,0.723103
200838218,68544973,124372440,34160.6,702.566,1093040,97857.1,0.0205666,2.86462,0,0
200836006,68544973,17007,277128,467.688,9403560,55962.1,0.00168762,0.201936,0.226183,0.896703
200827933,68544973,382,12397700,329465,490150000,45669700,0.0265747,3.68373,3.70162,0.312993
200832043,68544973,15833,419208,14833.3,16188800,1759330,0.0353841,4.1968,4.19707,0.147903
200828796,68544973,693,638861,16989,29345300,2231210,0.0265926,3.49248,3.49781,0.223667
200828040,68544973,424,450505,10898.9,12419000,1252620,0.0241926,2.78048,2.77361,0.396685
200829934,68544973,907,300729,15870.9,13587000,2025890,0.0527747,6.73658,7.05308,0.0984702
200830951,68544973,182305713,139876,4252.82,5729670,511324,0.0304042,3.65555,3.65555,0.0603194
200833668,68544973,16270,947090,25394.7,32646900,3228090,0.0268134,3.40843,3.45708,0.364343
200831946,68544973,15796,553643,21596,26603500,2792700,0.0390071,5.04422,4.88467,0.268628
200833474,68544973,16193,1084040,21750.2,41089500,2759140,0.020064,2.54524,2.54524,0.213906
200834902,68544973,16666,449916,1211.42,17202200,149599,0.00269256,0.332504,0.335983,0.319691
200837933,68544973,111220650,104907,2996.92,4374150,377798,0.0285674,3.60127,3.60127,0.558243
200835090,68544973,16706,1615710,24760.9,59140900,3058460,0.0153251,1.89296,1.8289,0.536038
200825949,68544973,10,7264040,128892,298854000,16136700,0.0177438,2.22145,2.30024,0.661679
200834097,68544973,16428,1019340,47330.1,40991100,5951880,0.0464322,5.83896,5.88936,0.235316
200836870,68544973,17290,9712510,163223,295058000,21239400,0.0168055,2.1868,2.2363,0.787756
200836850,68544973,17282,1197170,5797.43,30645600,697374,0.0048426,0.582517,0.495389,0.434406
200835634,68544973,16849,396503,11700.4,15757300,1549980,0.029509,3.90912,3.9227,0.139086
200837709,68544973,17563,270163,3780.26,6114300,501840,0.0139925,1.85755,2.52427,0.380369
200828778,68544973,687,3303690,70490.7,127422000,9180270,0.021337,2.77879,2.4343,0.802822
200830909,68544973,10720,6797550,153123,318647000,23222400,0.0225263,3.41628,3.44239,0.502675
200834760,68544973,16633,540427,5550.85,19234300,723392,0.0102712,1.33856,0.638909,0.309075
200835846,68544973,16970,1970820,52127.3,73801200,6764920,0.0264496,3.43255,3.57618,0.481619
200832867,68544973,16041,3897160,140211,176176000,17836800,0.0359777,4.57688,4.59468,0.348911
200826797,68544973,146,5392860,124833,191603000,16000300,0.0231479,2.96695,3.07667,0.467906
200831279,68544973,15659,679406,11766.3,26373000,1483660,0.0173185,2.18376,2.21056,0.233642
200826022,68544973,22,4863530,130916,184823000,17111800,0.0269179,3.5184,3.51539,0.596495
200826902,68544973,183,1518020,34550.9,59324800,4049310,0.0227606,2.6675,2.68463,0.538348
200836249,68544973,17115,877827,24132.5,32925300,3181940,0.0274912,3.6248,3.65647,0.278135
200838066,68544973,111220786,64517.4,1981.19,2787820,260276,0.0307079,4.0342,3.90461,0.152849
200833516,68544973,16219,178825,3675.44,7876640,472264,0.0205533,2.64093,2.78721,0.500037
200833807,68544973,16314,642186,13258.9,26957400,1628610,0.0206465,2.53604,2.38361,0.260284
200834108,68544973,16431,190936,6093.16,7978230,787348,0.0319121,4.12362,3.87227,0.585072
200837343,68544973,17455,154293,1258.14,4299710,153071,0.00815423,0.992085,0,0
200836277,68544973,17134,397191,10703.9,14015600,1422310,0.026949,3.58092,3.88075,0.393065
200827400,68544973,288,1134690,42686.4,51858600,4990850,0.0376194,4.39843,4.46884,0.177238
200836916,68544973,17304,2084090,46987,73221400,6053150,0.0225456,2.90446,2.98677,0.409527
200830926,68544973,10732,1702000,15499.5,87753900,2226560,0.00910664,1.3082,1.12324,1.25635
200834428,68544973,16494,141389,1883.98,5866640,239542,0.0133249,1.69421,1.80013,0.551084
200827327,68544973,272,244243,5154.54,9732130,643462,0.0211042,2.63452,2.79113,0.443078
200836350,68544973,17162,139874,2784.15,4362700,346221,0.0199047,2.47523,2.47522,0.706095
200827770,68544973,323,45531000,766520,1731920000,96615400,0.0168351,2.12197,2.12062,0.697101
200833910,68544973,16355,6285010,147290,235031000,18385300,0.0234351,2.92526,2.96145,0.401295
200826260,68544973,55,353389,5926.6,15783300,745126,0.0167707,2.10851,2.19644,0.484478
200828094,68544973,446,355722,8435.84,13673300,1163950,0.0237147,3.27207,3.24915,0.202192
200828857,68544973,712,139876,4013.12,4929850,491755,0.0286905,3.51565,3.51565,0.407677
200832489,68544973,15933,791465,29796.2,31848600,3463690,0.037647,4.3763,4.35512,0.269405
200833354,68544973,16137,311773,7680.89,11974800,1099600,0.0246361,3.52693,3.56238,0.349401
200833439,68544973,16177,3566840,76590.4,142852000,9419310,0.0214729,2.6408,2.6408,0.312022
200833851,68544973,16332,3838750,91690.4,143471000,11489800,0.0238855,2.9931,2.99888,0.39253
200826826,68544973,154,1050060,3825.92,33879300,467025,0.00364353,0.44476,0.432125,0.44049
200837337,68544973,17452,67851.7,131.819,1802110,16013.7,0.00194275,0.23601,0.238889,0.763548
200829062,68544973,780,384659,12076.7,14345300,1464610,0.0313958,3.80756,3.80756,0.283624
200835612,68544973,16829,37493100,690193,1744680000,102698000,0.0184085,2.73911,2.7255,0.621991
200835662,68544973,16862,139876,2585.77,4488960,351959,0.0184862,2.51622,2.51622,0.225656
200836242,68544973,17110,558482,6427.75,17762400,795487,0.0115093,1.42437,1.42692,0.370761
200827904,68544973,371,139876,2760.46,3314240,333151,0.0197351,2.38176,2.38176,0.309517
200834002,68544973,16399,4565210,96381.4,185146000,12014600,0.0211121,2.63178,2.69049,0.394148
