id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200676683,68499428,17215,69938,19.9913,2672630,2480.69,0.000285843,0.0354698,0.0354698,0.808394
200656706,68499428,2,384659,533.945,14895000,60830.7,0.0013881,0.158142,0.158142,1.16761
200658679,68499428,426,769318,2591.76,27304800,336806,0.00336891,0.437799,0.437799,1.05576
200662582,68499428,15697,486232,2647.26,15945600,392940,0.00544445,0.808132,0.807204,0.363
200660262,68499428,828,6275780,24701.9,279999000,3236610,0.00393607,0.515731,0.515023,1.019
200661210,68499428,984,7623240,5380.24,360765000,709787,0.000705767,0.0931083,0.0931083,0.96206
200666192,68499428,16121,12060600,40423.5,536076000,5334160,0.0033517,0.44228,0.442342,0.915598
200667117,68499428,16256,314721,1243.65,14801200,172670,0.00395158,0.548645,0.548645,0.610547
200657423,68499428,52,594473,717.85,21633300,94995.7,0.00120754,0.159798,0.159798,1.02042
200666899,68499428,16224,174845,323.873,8159420,46173.7,0.00185235,0.264084,0.264084,0.30188
200660839,68499428,904,6566770,19484.3,292207000,2818890,0.00296711,0.429265,0.429623,0.969873
200661452,68499428,1086,909194,6609.85,43169300,950409,0.00727001,1.04533,1.04533,0.953557
200667697,68499428,16308,88873700,195127,3830040000,26634200,0.00219555,0.299686,0.299087,1.42735
200658889,68499428,471,104907,543.747,4231520,68943.9,0.00518313,0.657191,0.657191,0.842578
200681160,68499428,111220752,349690,1257.01,17449100,167024,0.00359463,0.477636,0.477636,0.577581
200668008,68499428,16339,873766,744.558,34356400,88512.7,0.000852125,0.1013,0.101435,0.848109
200661134,68499428,944,1014100,1127.75,48232400,166868,0.00111207,0.164548,0.164548,0.616222
200659759,68499428,756,244049,505.434,10926000,70523.4,0.00207103,0.288972,0.289262,0.323409
200663306,68499428,15794,34969,4.22641,1462480,543.038,0.000120862,0.0155291,0,0
200672939,68499428,16801,69938,237.186,3256440,31074,0.00339138,0.444308,0.444308,0.422766
200678903,68499428,17418,5979490,22773.2,226366000,2885810,0.00380855,0.482618,0.482624,0.810491
200658198,68499428,295,3147210,859.14,122965000,108812,0.000272985,0.0345743,0.0345745,1.23715
200673050,68499428,16813,65072600,106860,3068790000,14235900,0.00164216,0.218769,0.218798,1.29642
200681725,68499428,111220898,34956.2,62.0133,1520990,8184.56,0.00177403,0.234137,0,0
200662957,68499428,15755,2342700,4703.5,104258000,674194,0.00200773,0.287786,0.287897,1.41509
200657401,68499428,48,10071100,9416.64,486618000,1259300,0.000935019,0.125042,0.125042,1.04208
200657918,68499428,215,1993740,1617.27,89582600,206417,0.000811175,0.103533,0.102812,0.720329
200666346,68499428,16142,2832490,9739.08,119213000,1253330,0.00343835,0.442482,0.442483,0.665028
200658583,68499428,411,1713430,3965.63,58024500,525148,0.00231443,0.306489,0.306513,1.32948
200670268,68499428,16545,1133610,815.623,49535100,101607,0.000719493,0.0896314,0.0909763,0.404906
200675231,68499428,17044,1363790,2899.9,58822000,415336,0.00212635,0.304545,0.304545,0.879565
200675086,68499428,17010,104907,23.6259,4633740,2969.87,0.000225208,0.0283096,0.0283096,0.816757
200677328,68499428,17274,104816,721.127,3344460,103521,0.00687991,0.987642,0.987398,0.564361
200672267,68499428,16715,33355.4,79.6985,1399880,9427.65,0.00238937,0.282642,0,0
200672287,68499428,16717,1622430,1228.22,71902500,154298,0.000757027,0.0951032,0.097106,0.882166
200657983,68499428,239,5280320,13032.8,238317000,1732680,0.00246819,0.328139,0.328139,0.678866
200658004,68499428,246,857395,925.771,33508600,117377,0.00107975,0.1369,0.144277,1.02482
200659273,68499428,601,699380,295.269,31693400,51052,0.000422187,0.0729961,0.0729961,1.24959
200660976,68499428,926,5525100,7978.15,199893000,994676,0.00144398,0.180029,0.180029,0.916505
200662512,68499428,15674,623241,1036.58,21960500,144362,0.00166321,0.231632,0.230784,0.580516
200667110,68499428,16255,279751,441.538,12404400,59990,0.00157833,0.214441,0.214441,0.436967
200673956,68499428,16920,62262700,134625,2474490000,17163800,0.00216221,0.275667,0.275353,1.11487
200678487,68499428,17360,34969,114.482,964396,14420.7,0.0032738,0.412385,0,0
200666497,68499428,16162,489566,2873.26,21524500,457442,0.00586899,0.934382,0.934382,0.92372
200677096,68499428,17256,1503660,3891.9,59934900,523708,0.00258828,0.348288,0.348289,0.644663
200658347,68499428,371,139876,308.179,4185700,37639.9,0.00220323,0.269095,0.269095,0.250254
200666592,68499428,16177,3566800,5112.13,141203000,625100,0.00143325,0.175255,0.175256,1.00043
200677579,68499428,17293,69938,304.911,2362520,37336.4,0.00435973,0.53385,0.53385,0.663936
200681249,68499428,111220768,139876,448.959,5622340,58093.1,0.00320969,0.415318,0.415318,0.648161
200670067,68499428,16527,34969,49.8816,1690150,6837.66,0.00142645,0.195535,0,0
200682299,68499428,124372452,34969,75.3816,1323460,9192.21,0.00215567,0.262867,0,0
200659664,68499428,732,139876,444.609,6249830,61378.4,0.0031786,0.438806,0.438806,0.3778
200660234,68499428,826,7406030,20678.2,329497000,2973650,0.00279208,0.401517,0.401862,1.0041
200661238,68499428,1011,349690,189.725,15753700,31399.2,0.000542553,0.0897915,0.0897915,0.853805
200661463,68499428,1091,18218800,31957.6,823945000,4308080,0.00175409,0.236463,0.236463,1.17249
200668646,68499428,16408,34969,30.9559,1609270,4290.5,0.000885238,0.122694,0,0
200674160,68499428,16937,34969,335.99,1858470,46018.1,0.00960822,1.31597,0,0
200673469,68499428,16863,839256,1199.28,34727000,143494,0.00142898,0.170977,0.170977,0.601127
200666127,68499428,16111,629442,624.035,24830500,82424.9,0.00099141,0.130949,0.130949,1.20687
200659247,68499428,582,1188950,4489.55,51943300,655328,0.00377607,0.551184,0.551184,0.700708
200665782,68499428,16067,419628,582.748,14687100,81054.8,0.00138872,0.193159,0.193159,1.64211
200660988,68499428,927,104907,66.2191,4505190,7832.52,0.000631217,0.0746615,0.0746615,0.225926
200658313,68499428,361,10620200,64492,444598000,8862440,0.00607259,0.834491,0.834269,1.21383
200670221,68499428,16541,1401060,1128.96,60956700,140299,0.000805793,0.100138,0.101115,0.714719
200659388,68499428,676,349690,993.324,16064900,139239,0.00284058,0.39818,0.39818,0.495188
200672200,68499428,16709,803985,610.041,35692400,74981.7,0.000758771,0.0932626,0.0932501,0.474718
200671638,68499428,16662,104907,73.6185,5088990,9568.12,0.00070175,0.0912057,0.0912057,0.0101569
200663770,68499428,15847,914766,1349.56,26991000,173801,0.00147531,0.189995,0.190187,0.536159
200666989,68499428,16242,244782,839.944,11260100,116489,0.00343139,0.47589,0.47589,0.869776
200678728,68499428,17390,697546,2587.99,25180500,364143,0.00371013,0.522035,0.521271,0.466816
200663535,68499428,15821,10557200,11795.8,368970000,1543220,0.00111732,0.146177,0.146362,1.62311
200658012,68499428,248,489546,956.95,14461600,121419,0.00195477,0.248024,0.24802,0.791944
200658728,68499428,435,174845,1740.69,6694840,229298,0.00995564,1.31144,1.31144,0.177163
200665325,68499428,16037,5266480,18742.1,188998000,2381610,0.00355875,0.45222,0.451911,1.08956
200661901,68499428,10703,9608920,34102.8,423529000,4539500,0.00354908,0.472426,0.472538,0.968244
200673031,68499428,16810,73000900,114785,3406480000,15289600,0.00157237,0.209445,0.20949,1.31878
200676722,68499428,17219,34962.8,111.833,875457,15060.2,0.00319864,0.43075,0,0
200668392,68499428,16386,1993230,20036.5,103048000,2917670,0.0100523,1.46379,1.46379,0.737684
200680747,68499428,111220664,1188950,2801.82,50541400,424970,0.00235656,0.357434,0.357434,1.13212
200662813,68499428,15730,489566,1246.78,20149300,172388,0.0025467,0.352123,0.352123,0.355562
200675239,68499428,17045,594473,535.571,24027800,73851.3,0.000900918,0.12423,0.12423,0.815184
200673753,68499428,16896,383656,1683.73,14377400,230892,0.00438864,0.60182,0.600993,0.785415
200659432,68499428,700,453541,728.079,18824100,98876.9,0.00160532,0.218011,0.217937,0.385813
200670691,68499428,16583,69938,651.113,3463600,96206.7,0.00930986,1.3756,1.3756,0.131974
200662537,68499428,15682,103081,160.589,2534880,22150.1,0.00155789,0.21488,0.212388,0.774641
200657490,68499428,60,34969,4.40183,1360830,545.219,0.000125878,0.0155915,0,0
200662696,68499428,15717,69938,265.442,2462740,37307.7,0.00379539,0.53344,0.53344,0.8078
200675174,68499428,17034,1818390,6550.1,79731900,889025,0.00360215,0.488908,0.488908,0.820715
200681553,68499428,111220852,2028180,8493.94,76928000,1044090,0.00418796,0.51479,0.514791,0.752009
200679581,68499428,17489,453630,847.688,12143800,113685,0.00186867,0.250611,0.250544,0.218023
200677658,68499428,17300,1119010,2525.68,48753800,318303,0.00225707,0.284451,0.284451,0.542834
200671216,68499428,16619,451218,566.314,17314100,69240,0.00125508,0.153451,0.155045,0.797598
200675828,68499428,17152,139876,84.0757,5607540,10610.8,0.000601073,0.0758584,0.0758584,1.3757
200680385,68499428,17581,943031,185.263,20765700,23688.1,0.000196455,0.0251191,0.025105,0.857626
200663431,68499428,15806,1005310,4077.15,43558500,590037,0.00405562,0.586922,0.585188,0.876022
200675190,68499428,17038,2517770,3385.67,99986700,495902,0.00134471,0.196961,0.196961,1.60572
200677277,68499428,17271,839142,1545.73,34577000,210003,0.00184204,0.250259,0.250327,0.996681
200668019,68499428,16340,1153220,1454.72,43103600,175812,0.00126144,0.152453,0.152507,0.577754
200663707,68499428,15843,5734920,3327.86,218603000,415505,0.000580281,0.0724518,0.0724518,1.33985
200660125,68499428,800,839256,822.465,31686900,94414.2,0.000979993,0.112497,0.112497,0.662729
200676564,68499428,17198,524535,595.926,21054300,76953.2,0.0011361,0.146708,0.146708,0.571172
200657730,68499428,126,628534,2954.71,21459900,426205,0.00470095,0.678094,0.677612,0.378505
200671446,68499428,16638,343665,975.895,13765900,124999,0.00283967,0.363724,0.362954,0.575051
200670451,68499428,16559,1005130,1710.97,46444500,224184,0.00170225,0.223041,0.222813,0.639095
200681269,68499428,111220782,34969,76.616,1048180,9903.97,0.00219097,0.283221,0,0
200659410,68499428,688,426137000,1428290,17622300000,192731000,0.00335171,0.452276,0.452617,1.18056
200679525,68499428,17484,209751,484.949,8909880,64181.7,0.00231202,0.30599,0.305998,0.187665
200669979,68499428,16511,34969,480.474,1683020,72202.7,0.01374,2.06476,0,0
200662243,68499428,15599,2889890,4915.69,123009000,699398,0.00170099,0.242015,0.242527,0.981263
200681476,68499428,111220830,1641890,6445.75,53387200,895482,0.00392582,0.545398,0.545339,0.483985
200662997,68499428,15761,34969,5.48258,1450090,695.363,0.000156784,0.0198851,0,0
200677569,68499428,17292,7377770,20664.2,281813000,2707520,0.00280087,0.366983,0.367021,0.621022
200673086,68499428,16819,9022000,13751.9,434411000,1813010,0.00152427,0.200954,0.200954,1.08993
200678094,68499428,17336,139815,525.584,5115580,73333.1,0.00375914,0.5245,0.524525,0.24242
200672656,68499428,16783,381134,612.057,15878800,75685.1,0.00160589,0.198579,0.201265,0.840722
200667090,68499428,16254,559504,1447.7,25576400,201226,0.00258748,0.359652,0.359652,0.777229
200661768,68499428,10686,2028180,9801.29,95452600,1217320,0.00483256,0.600204,0.600206,0.8116
200665318,68499428,16036,4611640,14011,151707000,1780140,0.00303819,0.386009,0.391067,0.883274
200667081,68499428,16253,1153980,3132.89,52782000,433886,0.00271486,0.375993,0.375992,0.759935
200657749,68499428,136,6153900,17265.7,230201000,2242350,0.00280566,0.364379,0.364368,0.58303
200679163,68499428,17449,594311,1294.58,21021200,172626,0.00217829,0.290463,0.290467,0.251926
200661527,68499428,1109,69938,24.0335,3220130,3080.95,0.00034364,0.0440526,0.0440526,0.0259709
200659212,68499428,554,174845,63.0853,7422440,7550.28,0.000360807,0.0431827,0.0431827,0.383286
200659407,68499428,687,5490130,16049.9,279682000,2370100,0.00292341,0.431701,0.431701,0.664074
200657783,68499428,157,2365970,7070.83,94017100,1060610,0.00298855,0.448275,0.44821,1.10057
200675349,68499428,17070,69938,315.523,2564490,40517.6,0.00451146,0.579336,0.579336,0.0639553
200663697,68499428,15842,8672220,5049.21,321304000,620733,0.000582228,0.0715772,0.0715794,1.23955
200659412,68499428,689,103497,326.512,3235020,50993.7,0.00315479,0.492705,0.492517,0.209393
200670857,68499428,16599,524446,612.284,24838100,78642.5,0.00116749,0.149953,0.14994,0.377662
200657824,68499428,181,2832490,2986.39,129046000,447233,0.00105433,0.157894,0.157894,1.11571
200680291,68499428,17568,445303,211.385,8125960,27634.9,0.000474698,0.0620586,0.0610846,1.06599
200679227,68499428,17457,104842,282.391,3348130,38665,0.00269349,0.368792,0.368791,0.305194
200681791,68499428,111220908,173473,248.875,4164960,32256.3,0.00143466,0.185944,0.185332,0.493364
200660854,68499428,905,174845,134.046,6003570,17629.3,0.000766655,0.100828,0.100828,0.320144
200668164,68499428,16360,1805690,2869.64,72774600,349002,0.00158922,0.193279,0.199628,0.82207
200661876,68499428,10695,699380,577.362,27461100,70287.6,0.000825535,0.1005,0.1005,1.39787
200675371,68499428,17076,979132,1818.39,44719800,263306,0.00185714,0.268918,0.268918,0.847933
200676403,68499428,17172,874225,1942.52,36939800,262782,0.00222199,0.300589,0.300589,0.906115
200675683,68499428,17124,1049070,1941.22,43989300,276242,0.00185042,0.263321,0.263321,0.965831
200657677,68499428,100,1119010,3204.57,49709300,420560,0.00286376,0.375833,0.375833,0.534008
200675396,68499428,17079,2203040,1431.03,97072600,183179,0.000649571,0.0831479,0.0831481,1.18272
200675631,68499428,17112,349690,888.016,14906400,127376,0.00253944,0.364253,0.364253,0.92605
200679614,68499428,17491,34969,62.4134,1630650,8051.28,0.00178482,0.230241,0,0
200680876,68499428,111220700,69938,277.122,3344310,36954.3,0.0039624,0.528386,0.528386,0.984831
200672520,68499428,16748,69938,17.0868,2757040,2096.22,0.000244314,0.0299725,0.0299725,0.0938601
200675513,68499428,17093,10735500,25363.3,437341000,3350720,0.00236257,0.312116,0.312116,0.867301
200667623,68499428,16297,594471,2059.95,27012800,277997,0.00346518,0.467638,0.467639,0.482736
200660956,68499428,919,979132,1818.54,47988200,231117,0.0018573,0.236043,0.236043,0.639791
200675673,68499428,17122,69938,277.122,3344310,36954.3,0.0039624,0.528386,0.528386,0.984831
200670535,68499428,16567,98350.4,166.473,4119040,19571.1,0.00169266,0.198993,0.198796,0.144174
200675813,68499428,17150,979132,1358.89,44573000,172402,0.00138786,0.176076,0.176076,0.644554
200659075,68499428,485,54306900,34530.4,2166970000,4131090,0.000635839,0.0760694,0.0760694,1.08986
200657821,68499428,180,314721,51.3983,11156400,6299.84,0.000163314,0.0200172,0.0200172,0.582573
200670720,68499428,16586,139876,329.162,7063460,46344.4,0.00235324,0.331325,0.331325,0.22325
200661911,68499428,10707,174845,2509.39,9468910,332265,0.0143521,1.90034,1.90034,0.271691
200657737,68499428,130,1223920,403.309,53229100,50738.4,0.000329524,0.0414558,0.0414558,0.9551
200671016,68499428,16612,1603810,1425.39,69140800,179252,0.000888752,0.111766,0.11495,0.748096
200681001,68499428,111220722,314721,1182.17,15977200,161338,0.00375623,0.512637,0.512637,0.381061
200674169,68499428,16938,52506500,109490,2052940000,13989900,0.00208527,0.266442,0.266086,1.15011
200679719,68499428,17501,2091760,3455.52,43217200,465694,0.00165197,0.222633,0.22212,1.13224
200671202,68499428,16618,451218,566.314,17314100,69240,0.00125508,0.153451,0.155045,0.797598
200678764,68499428,17396,454511,1876.34,18550300,264254,0.00412826,0.581404,0.58137,0.41491
200679780,68499428,17508,661673,1175.5,9864510,165251,0.00177656,0.249747,0.248999,1.22875
200680859,68499428,111220698,559504,592.664,21628600,70761.8,0.00105927,0.126472,0.126472,0.825422
200671388,68499428,16633,907543,1616.74,39473600,203449,0.00178145,0.224175,0.224509,0.570285
200672425,68499428,16732,3691420,4871.89,157569000,608263,0.00131979,0.164778,0.166337,0.824492
200677884,68499428,17319,696430,2459.11,20739700,348812,0.00353102,0.500858,0.501714,0.633022
200657895,68499428,207,69938,92.2699,2883650,11830.1,0.00131931,0.169151,0.169151,0.182442
200659215,68499428,557,139876,442.017,4758970,63149.3,0.00316007,0.451467,0.451467,0.432281
200681171,68499428,111220754,209814,426.656,9991680,57717.6,0.0020335,0.275089,0.275089,0.505461
200668561,68499428,16400,1468700,2890.48,68713300,397402,0.00196806,0.270581,0.270581,1.1658
200663296,68499428,15793,1853330,752.945,78304300,95751.5,0.000406265,0.0516644,0.0516652,0.582038
200657495,68499428,61,104907,88.3271,4118450,10301.1,0.000841956,0.0981924,0.0981924,0.308003
200661966,68499428,10729,1153980,525.237,53918400,75613.5,0.000455154,0.0655243,0.0655243,0.54257
200663864,68499428,15857,36927300,20724.5,1447000000,2405130,0.000561225,0.0651316,0.0651316,0.972106
200666316,68499428,16137,454597,1011.69,18409100,132025,0.00222546,0.290423,0.290423,0.921253
200668621,68499428,16406,769318,1012.04,35151000,156469,0.00131551,0.203386,0.203386,1.05679
200678494,68499428,17361,1293850,3071.75,57321200,385272,0.00237411,0.297771,0.297771,0.798264
200659297,68499428,617,419628,1177.68,21296700,204294,0.00280649,0.486845,0.486845,0.710597
200666338,68499428,16141,10699900,30465.2,436742000,3874160,0.00284723,0.362073,0.362067,0.770916
200672578,68499428,16767,384634,523.181,18413900,64219.8,0.0013602,0.166963,0.166966,0.392556
200672620,68499428,16776,628430,699.286,28219300,85449.6,0.00111275,0.135973,0.136122,0.478937
200662687,68499428,15711,69937.1,168.507,1979260,24022.5,0.00240941,0.343487,0.343487,0.118507
200661634,68499428,10672,4580940,10148.9,205706000,1334440,0.00221546,0.291303,0.291303,0.667909
200661461,68499428,1090,34969,3.9924,1463400,514.628,0.00011417,0.0147167,0,0
200670134,68499428,16532,2583730,3033.98,116986000,379181,0.00117426,0.146757,0.146125,0.744417
200675271,68499428,17051,699380,1995.08,31494800,293655,0.00285264,0.419879,0.419879,0.630999
200665171,68499428,16009,8375540,39123.4,277179000,5443930,0.00467115,0.64998,0.648925,1.00673
200661244,68499428,1017,20311300,23376,849331000,3003690,0.00115088,0.147883,0.147667,0.995759
200668177,68499428,16361,1655910,3018.76,69333300,379362,0.00182302,0.229096,0.235452,0.782638
200659173,68499428,515,487257,963.41,21371600,134123,0.00197721,0.275262,0.275346,0.263772
200657662,68499428,92,209814,324.68,7260460,43189.6,0.00154747,0.205847,0.205847,0.553044
200676412,68499428,17173,314721,353.693,12412500,43444.6,0.00112383,0.138042,0.138042,0.653623
200680411,68499428,17584,104907,47.0566,3567880,5818.33,0.000448556,0.0554619,0.0554619,0.407731
200674409,68499428,16966,104907,511.95,4924240,79225.5,0.00488004,0.755197,0.755197,0.327718
200677471,68499428,17281,69938,24.6757,2994220,3045.12,0.000352822,0.0435403,0.0435403,0.0351543
200661166,68499428,951,1993230,902.784,94717600,128703,0.000452924,0.0645699,0.0645699,0.545999
200671944,68499428,16686,1818310,3240.73,93643400,425076,0.00178228,0.233775,0.233782,0.619252
200676637,68499428,17207,2447570,6108.15,89979600,819415,0.0024956,0.334787,0.334781,0.691144
200674375,68499428,16961,979132,2703.59,43214000,384381,0.00276121,0.392573,0.392573,0.696262
200680398,68499428,17583,943031,185.263,20765700,23688.1,0.000196455,0.0251191,0.025105,0.857626
200659462,68499428,706,279752,1621.85,13347600,237331,0.00579745,0.848361,0.848361,0.61079
200662092,68499428,15593,2341370,3840.9,98770300,543713,0.00164045,0.23222,0.232409,1.13991
200668714,68499428,16413,2168080,7577.19,111327000,1307660,0.00349489,0.603141,0.603141,0.928271
200658324,68499428,366,489566,759.694,23030500,113849,0.00155177,0.232551,0.232551,0.960321
200661055,68499428,938,1879470,6191.08,50736200,876115,0.00329405,0.46615,0.465472,0.723387
200675100,68499428,17013,734349,2136.12,32622500,279982,0.00290886,0.381265,0.381265,0.588157
200663879,68499428,15860,104907,72.6069,3867620,8186.14,0.000692107,0.0780324,0.0780324,0.665382
200673556,68499428,16874,593407,1232.1,24383800,155417,0.00207631,0.261907,0.262427,0.740605
200676940,68499428,17240,34969,60.3015,1662070,7856.4,0.00172443,0.224667,0,0
200658303,68499428,353,909194,298.016,39507100,38234.9,0.00032778,0.0420536,0.0420536,0.682814
200659326,68499428,636,1993230,2811.48,92042500,470455,0.00141051,0.236026,0.236026,1.63071
200657794,68499428,162,279752,482.103,13181300,62175.2,0.00172332,0.222251,0.222251,0.768433
200662048,68499428,15583,209802,470.816,9325220,63624.1,0.00224409,0.303258,0.303288,1.04678
200661680,68499428,10683,4603630,12129.3,177557000,1518030,0.00263471,0.329747,0.329078,0.965009
200677109,68499428,17257,1468690,3861.68,58386200,519872,0.00262933,0.353969,0.35397,0.633111
200674954,68499428,16992,174845,102.891,7625660,14126.9,0.000588471,0.0807965,0.0807965,0.569532
200657958,68499428,232,839094,1513.29,30024800,207607,0.00180348,0.247419,0.247423,0.501107
200669373,68499428,16457,279752,120.685,12814500,16460.9,0.000431399,0.0588412,0.0588412,0.603424
200659206,68499428,546,34969,19.09,1328240,2246.93,0.000545911,0.0642549,0,0
200659346,68499428,652,34969,32.1512,1656100,4451.15,0.000919421,0.127288,0,0
200670760,68499428,16589,279752,704.282,14060900,98873.8,0.00251752,0.353434,0.353434,0.680363
200675727,68499428,17135,34969,25.8483,1385120,3250.48,0.000739177,0.0929533,0,0
200671278,68499428,16626,5317440,10885.1,225457000,1412400,0.00204705,0.265616,0.268458,1.00662
200675080,68499428,17009,244783,45.2235,11087100,5778.72,0.00018475,0.0236075,0.0236075,1.35099
200665356,68499428,16041,4266220,12327.4,187738000,1609930,0.00288954,0.377368,0.377368,1.33825
200658222,68499428,308,804287,5388.62,37098300,760940,0.00669987,0.946105,0.946105,1.16584
200659830,68499428,769,279278,710.019,10964000,99994.7,0.00254234,0.358047,0.357937,0.403886
200657407,68499428,50,384659,735.878,18397600,104205,0.00191307,0.270901,0.270901,0.757423
200658171,68499428,286,348357,683.815,13879400,92611.1,0.00196297,0.265851,0.265637,0.279668
200669992,68499428,16519,11892900,19086.3,542646000,2550720,0.00160484,0.214473,0.212578,1.36739
200672233,68499428,16712,312959,959.48,12659200,113222,0.00306583,0.361779,0.362095,0.266053
200657745,68499428,135,384377,1889.17,10506400,260774,0.00491488,0.678433,0.678455,0.317268
200662728,68499428,15727,139876,521.019,5675260,72710.1,0.00372487,0.519818,0.519818,0.255276
200663618,68499428,15831,2129650,7645.89,77566000,1046340,0.00359022,0.491323,0.491677,0.718817
200661045,68499428,936,7448400,11223.3,343675000,1507970,0.00150681,0.202456,0.202456,0.7949
200672391,68499428,16730,279752,219.667,12938500,27922.7,0.000785221,0.0998125,0.0998125,0.684541
200658496,68499428,398,1956440,7635.67,64205200,1019860,0.00390284,0.521286,0.521396,0.423483
200658671,68499428,425,1119010,250.919,40509700,36920.6,0.000224234,0.032994,0.032994,1.08445
200663796,68499428,15849,1807050,4398.2,69033800,549953,0.00243392,0.304338,0.304716,0.479234
200678857,68499428,17409,244783,275.846,9684780,33763.3,0.0011269,0.137931,0.137931,0.773456
200672541,68499428,16752,2999850,4233.62,132857000,520298,0.00141128,0.173442,0.174337,0.739601
200657944,68499428,225,1188950,3657.14,57143300,476429,0.00307595,0.400715,0.400715,0.471073
200661998,68499428,182305701,524535,350.402,23022100,44360.9,0.000668024,0.0845718,0.0845718,0.663616
200659122,68499428,498,909194,367.062,41945900,45676.3,0.000403722,0.0502382,0.0502382,0.39166
200660707,68499428,886,15175300,53121.3,754723000,7840560,0.00350051,0.516667,0.516619,0.755375
200659194,68499428,533,2587470,12258.9,107823000,1441810,0.00473777,0.557227,0.557259,0.639705
200663318,68499428,15795,1149970,4070.78,51656600,582139,0.0035399,0.506221,0.506988,0.726864
200672588,68499428,16770,349679,729.93,14806300,87826.8,0.00208743,0.251164,0.251164,0.445674
200661195,68499428,970,314721,196.048,12435000,24084.6,0.000622928,0.0765269,0.0765269,0.570234
200677681,68499428,17301,664411,1594.03,27025200,195856,0.00239917,0.294782,0.294782,0.464094
200677867,68499428,17315,1468470,5236.46,55922600,712529,0.00356592,0.485218,0.485281,0.548104
200659130,68499428,504,3321950,8121.95,133944000,1032470,0.00244493,0.310802,0.310799,0.747354
200661920,68499428,10713,4126340,2911.4,193997000,384288,0.000705565,0.0931304,0.0931304,0.903784
200668267,68499428,16365,745761,2159.12,29665200,274331,0.00289519,0.367854,0.374299,0.679725
200659371,68499428,669,25528700,69770.2,995615000,8625270,0.00273301,0.337866,0.338911,1.35295
200669358,68499428,16456,279752,120.685,12814500,16460.9,0.000431399,0.0588412,0.0588412,0.603424
200675677,68499428,17123,5385230,10671,226660000,1420260,0.00198154,0.263733,0.263733,0.779474
200669228,68499428,16439,4018350,6222.92,186700000,850231,0.00154863,0.211587,0.210729,0.972036
200668150,68499428,16359,734346,835.763,29876500,118978,0.00113811,0.162019,0.162019,1.11374
200676958,68499428,17241,909194,2113.36,40063500,280208,0.00232443,0.308194,0.308194,0.610278
200679682,68499428,17498,104907,161.921,4207630,20179.7,0.00154347,0.192358,0.192358,0.422549
200661427,68499428,1077,34969,35.8189,1638070,4731.86,0.0010243,0.135316,0,0
200660555,68499428,867,2272980,2599.52,99860700,356939,0.00114366,0.157035,0.157035,0.831674
200673507,68499428,16868,1398730,1826.62,62942100,230802,0.00130591,0.165008,0.165005,0.616729
200675646,68499428,17116,384659,582.359,16399500,79156.4,0.00151396,0.205783,0.205783,0.805741
200657432,68499428,53,69938,55.395,2750410,6773.15,0.000792059,0.096845,0.096845,0.0675302
200670895,68499428,16608,313042,251.136,14104800,32009.7,0.000802245,0.102254,0.102105,0.344017
200667961,68499428,16336,244783,350.011,11193100,51059.2,0.00142988,0.20859,0.20859,0.588415
200678774,68499428,17397,243035,711.648,6630210,99888.9,0.00292817,0.411007,0.409659,0.539131
200659186,68499428,526,1433730,3203.72,47247000,397619,0.00223454,0.277332,0.277332,0.595844
200670405,68499428,16555,34969,311.096,1750930,48063.1,0.00889633,1.37445,0,0
200657771,68499428,151,1537970,16302.9,79565100,1974160,0.0106003,1.28361,1.28374,0.482229
200658689,68499428,429,1677350,7675.78,64035300,943705,0.00457613,0.562616,0.562768,0.59666
200670006,68499428,16520,4054730,4282.69,181479000,535246,0.00105622,0.132005,0.131318,0.755128
200655768,68499428,1,69937.7,166.339,1871080,24541.9,0.00237838,0.350911,0.350911,0.61645
200679256,68499428,17460,2139420,2842.84,72270800,378001,0.00132879,0.176684,0.174935,0.710942
200663082,68499428,15769,664411,1220.64,31440000,157980,0.00183718,0.237774,0.237774,0.921738
200676601,68499428,17204,419628,416.817,17739700,54401.3,0.000993301,0.129642,0.129642,0.642113
200659327,68499428,637,10228300,24160.1,432529000,3206280,0.00236207,0.31347,0.313493,1.11133
200670667,68499428,16581,769318,2751.21,38118000,394643,0.00357617,0.512977,0.512977,0.824573
200677014,68499428,17245,34969,106.164,1407650,13563.6,0.00303595,0.387875,0,0
200677544,68499428,17287,69854.3,297.772,1952410,40796.4,0.00426275,0.584021,0.584021,0.0154343
200675751,68499428,17140,524535,463.662,22972100,64707.6,0.000883948,0.123362,0.123362,0.875451
200662260,68499428,15603,314668,394.715,14761300,54078.8,0.00125439,0.17186,0.171889,0.656076
200665348,68499428,16040,5874790,27311.3,276296000,3532250,0.00464889,0.601255,0.601255,1.0176
200677554,68499428,17289,34940.1,73.9453,796954,9441.74,0.00211635,0.270227,0,0
200661161,68499428,950,419628,375.757,19215400,46509,0.000895454,0.110834,0.110834,0.545352
200682054,68499428,112892283,69938,95.114,3000240,12743.9,0.00135998,0.182217,0.182217,0.541108
200659091,68499428,487,244783,249.269,8618150,30958.1,0.00101833,0.126472,0.126472,0.307227
200660908,68499428,910,209814,190.092,9450690,25007.9,0.000906,0.119191,0.119191,0.687494
200678552,68499428,17369,1328820,4279.04,50917100,518398,0.00322018,0.390119,0.390119,0.550446
