id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199669661,68342033,16400,1121540,83769.2,60797000,11368200,0.0746912,10.1362,10.1076,0.0817367
199665698,68342033,15722,961156,28398.9,36317200,3696200,0.0295466,3.84558,3.80462,0.230903
199661129,68342033,721,1395040,69293.5,81167600,9756040,0.0496714,6.99338,6.75683,0.365759
199667086,68342033,15956,21211900,1044110,1227570000,151417000,0.0492228,7.13828,6.82842,0.619565
199659889,68342033,445,1194010,32380.8,56966000,4226320,0.0271193,3.53959,3.40361,0.279693
199673721,68342033,16906,547173,12791.4,23095700,1638430,0.0233773,2.99435,3.01412,0.201315
199669445,68342033,16391,83294.3,4214.97,4033970,546541,0.0506033,6.56156,6.55821,0.163897
199674047,68342033,16971,436411,9787.03,18633200,1239190,0.0224261,2.83949,2.77402,0.204138
199667299,68342033,15987,1103220,65248.4,66055500,10119000,0.0591434,9.17221,8.73378,0.625146
199677219,68342033,17452,59618.3,1891.42,3413240,261681,0.0317255,4.38927,4.49297,0.345787
199678389,68342033,111220932,27426.7,383.782,1295000,51574.6,0.013993,1.88045,0,0
199675909,68342033,17296,23002.9,327.806,921091,43937.7,0.0142506,1.91009,0,0
199677922,68342033,111220572,157043,4668.94,7347120,639264,0.0297303,4.07063,3.98337,0.213532
199668533,68342033,16204,183080,8419.1,9230690,1060220,0.0459859,5.791,5.76392,0.0824341
199664096,68342033,10675,4286550,130190,260323000,21085700,0.0303718,4.91904,4.49552,0.74789
199668564,68342033,16216,674380,43704.1,35316500,5767170,0.0648063,8.5518,8.40221,0.170011
199663560,68342033,1077,94790.9,5489.01,4582820,700588,0.0579065,7.39088,7.24295,0.197333
199665608,68342033,15702,142075,5146.7,6016890,681961,0.0362253,4.80001,4.70134,0.330666
199665517,68342033,15680,504594,21418.7,21052700,2902040,0.0424474,5.75124,5.4291,0.493609
199659949,68342033,470,442071,22383.8,21936700,3042770,0.0506339,6.88299,6.76115,0.244739
199675575,68342033,17232,791969,17667.6,37884500,2327730,0.0223084,2.93917,2.81323,0.318497
199678280,68342033,111220792,1201570,34485.3,61506300,4456740,0.0287003,3.7091,3.59574,0.212262
199660561,68342033,630,1048790,53167.6,60174800,6825120,0.0506942,6.50761,6.32627,0.261021
199670226,68342033,16499,417127,21024.7,20180200,2797170,0.0504037,6.70581,6.71954,0.134663
199664264,68342033,10697,580705,17874,29454500,2475020,0.0307798,4.26209,4.01351,0.393051
199675302,68342033,17179,77600.3,818.105,2309070,102870,0.0105425,1.32564,1.32516,0.260344
199674429,68342033,17062,899505,19763.8,36723300,2528880,0.0219718,2.81141,2.68351,0.378732
199673374,68342033,16874,496086,13638.7,22637400,1756980,0.0274926,3.54168,3.411,0.325751
199675276,68342033,17172,731667,19602.6,35020400,2574050,0.0267917,3.51806,3.32726,0.371516
199666720,68342033,15880,272430,9360.19,13423600,1318690,0.0343581,4.84047,4.70536,0.283616
199678327,68342033,111220844,645337,9083.4,30060600,1207210,0.0140754,1.87067,1.8829,0.468455
199663155,68342033,1021,3510650,167348,179455000,21265600,0.0476686,6.05746,5.91709,0.188028
199662151,68342033,942,2553020,130461,156567000,18605500,0.0511008,7.28764,6.88366,0.553273
199659064,68342033,146,7394050,209393,315853000,26865900,0.0283192,3.63345,3.67711,0.296646
199667578,68342033,16044,346832,31031.2,27555000,4897790,0.0894705,14.1215,14.1215,0.132502
199668467,68342033,16188,2996910,124485,159094000,17965300,0.0415379,5.9946,5.78961,0.498655
199678393,68342033,112892265,93742.4,3467.27,4481810,504889,0.0369872,5.38592,5.35142,0.128391
199673320,68342033,16865,1822340,49192.6,84684700,6259380,0.0269942,3.43481,3.38005,0.24074
199672235,68342033,16728,3900080,147511,177183000,19248400,0.0378226,4.9354,4.87836,0.302026
199674776,68342033,17104,705601,17747.5,33125500,2349700,0.0251524,3.33008,3.19706,0.299373
199676485,68342033,17365,233389,3256.72,11567000,423916,0.0139541,1.81635,1.81635,0.153398
199675585,68342033,17237,1328620,34649.7,63653000,4487500,0.0260794,3.37755,3.22347,0.299165
199659060,68342033,143,194376,5337.09,9853230,708247,0.0274576,3.6437,3.65065,0.225408
199665707,68342033,15723,961156,28398.9,36317200,3696200,0.0295466,3.84558,3.80462,0.230903
199674887,68342033,17123,4446530,161775,197304000,21162000,0.0363823,4.75923,4.81785,0.382487
199678363,68342033,111220896,70617.7,1293.86,2229260,172005,0.018322,2.43572,2.37961,0.4725
199661985,68342033,910,274430,8972.69,13962900,1068480,0.0326957,3.89344,3.7528,0.272959
199677403,68342033,17496,791202,15459.2,39396300,2071440,0.0195388,2.6181,2.49405,0.502809
199667677,68342033,16066,1674880,99892,107169000,14829900,0.0596412,8.85426,8.28776,0.634364
199660104,68342033,528,85612600,1291260,4364670000,194155000,0.0150826,2.26783,2.16194,1.09814
199661629,68342033,870,3088780,187549,201923000,29408100,0.0607194,9.52096,9.18809,0.304304
199663677,68342033,1094,469596,10895.2,17283000,1450760,0.0232011,3.08937,2.96361,0.309066
199661031,68342033,700,656140,29571.8,29599800,3906690,0.0450693,5.95405,5.99484,0.214146
199659124,68342033,180,231583,25407,18719300,4117350,0.10971,17.7792,17.6839,0.0877562
199662092,68342033,930,2234080,101699,104852000,12959000,0.0455217,5.80061,5.74534,0.129413
199665926,68342033,15772,111102,5366.3,5202510,688458,0.0483007,6.19663,6.13984,0.286965
199673886,68342033,16935,409496,10347.1,19092200,1417340,0.025268,3.46119,3.38509,0.216631
199658714,68342033,51,5455860,270563,258257000,34679200,0.0495913,6.35632,6.28841,0.229305
199664287,68342033,10704,1244730,46172.9,64847500,7066020,0.0370948,5.67676,5.57552,0.576424
199677519,68342033,17526,583166,10332,28184300,1469810,0.0177171,2.52039,2.78677,0.747656
199659758,68342033,381,2890680,116709,132199000,15725100,0.0403743,5.43995,5.33869,0.27163
199661073,68342033,708,1731470,96864.7,85846300,12582100,0.0559436,7.26672,7.03461,0.241631
199661188,68342033,733,2375970,128927,120764000,17069600,0.0542629,7.18428,7.03658,0.210705
199659280,68342033,258,7896870,226560,361835000,28119000,0.0286899,3.56078,3.39531,0.516399
199665510,68342033,15678,310860,15176.6,15696700,2130570,0.0488214,6.85382,6.84224,0.221471
199661291,68342033,774,331700,10799.9,15646700,1420730,0.0325591,4.28317,4.2194,0.178562
199661740,68342033,881,1106800,31091.1,52787700,3978060,0.028091,3.59421,3.4882,0.321407
199666730,68342033,15881,212520,7983.41,10616300,1131770,0.0375655,5.32548,5.38461,0.170938
199676611,68342033,17388,370484,6005.29,13465300,811130,0.0162093,2.18938,2.18244,0.393144
199666205,68342033,15806,662044,19553.2,23452400,2719920,0.0295345,4.10837,3.92984,0.646061
199668515,68342033,16198,183080,8419.1,9230690,1060220,0.0459859,5.791,5.76392,0.0824341
199659861,68342033,434,2161410,50136.6,77547600,6752670,0.0231963,3.1242,3.12276,0.558332
199659755,68342033,379,349367,5698.24,14021700,758168,0.0163102,2.17012,2.19325,0.274386
199673000,68342033,16814,45584700,367518,2152810000,48344000,0.00806232,1.06053,1.03232,0.515683
199672766,68342033,16793,713585,24263,32026600,3155620,0.0340015,4.42221,4.36411,0.35963
199675601,68342033,17245,26591.6,699.984,1389520,90513.8,0.0263235,3.40385,0,0
199659013,68342033,119,1495260,109124,104268000,16618900,0.0729797,11.1143,10.6304,0.396027
199658736,68342033,68,1318510,28351.1,47285600,3560950,0.0215024,2.70073,2.55964,0.544325
199670357,68342033,16539,1204030,41924.2,56593400,5376420,0.03482,4.46537,4.34989,0.214424
199667583,68342033,16049,346832,31031.2,27555000,4897790,0.0894705,14.1215,14.1215,0.132502
199661346,68342033,796,119998,7831.25,6020050,998771,0.0652618,8.32327,8.06975,0.23774
199677845,68342033,17595,30693,228.011,846284,34342,0.00742877,1.11889,0,0
199660434,68342033,596,3632890,195013,168532000,26692300,0.0536799,7.34741,7.20835,0.415053
199674851,68342033,17116,368562,13086.3,18343300,1770670,0.0355062,4.80426,4.79283,0.177594
199671866,68342033,16689,736985,19112.9,35071500,2453560,0.0259338,3.32918,3.2573,0.363647
199661353,68342033,797,4443790,208313,214563000,27033600,0.0468774,6.08344,5.88787,0.315576
199670828,68342033,16599,396964,12308,17611200,1578650,0.0310054,3.97681,3.94725,0.124033
199660005,68342033,489,182188,7655.74,8940310,956174,0.0420211,5.24828,5.08424,0.253039
199660533,68342033,621,974401,36521.8,49187000,4881800,0.0374813,5.01005,5.00006,0.175342
199665971,68342033,15785,2399900,117923,109327000,15429300,0.0491367,6.42914,6.31921,0.338651
199664247,68342033,10695,566131,35271.3,35907300,5322800,0.0623023,9.40207,9.09351,0.25949
199672215,68342033,16723,267051,7723.01,12296100,990054,0.0289196,3.70736,3.61706,0.170001
199663694,68342033,1097,43399400,2238950,2052030000,297093000,0.0515894,6.84557,6.7685,0.377438
199670313,68342033,16532,2170520,84736.9,103344000,11174100,0.0390399,5.1481,4.93464,0.309061
199674746,68342033,17099,197152,5271.23,10922600,791629,0.0267368,4.01532,3.95886,0.363822
199676348,68342033,17341,64369.6,1289.4,3046160,167087,0.0200311,2.59574,2.58595,0.0307462
199676117,68342033,17337,180920,2277.67,6032340,302278,0.0125894,1.67078,1.66903,0.497398
199659017,68342033,122,1510800,57451.8,72028400,7597220,0.0380274,5.02861,4.94494,0.175944
199659517,68342033,333,259315,10133.1,12243200,1266350,0.0390763,4.88344,4.81469,0.186216
199658709,68342033,48,8499310,342026,405767000,44069900,0.0402416,5.18511,5.13519,0.286872
199658703,68342033,44,5653580,246148,285673000,30929400,0.0435384,5.47075,5.27867,0.328654
199678217,68342033,111220754,135727,3083.61,5844460,388458,0.0227192,2.86204,2.80174,0.240556
199659482,68342033,322,39342700,1772740,1959510000,261900000,0.0450589,6.6569,6.29065,0.720406
199659852,68342033,431,384495,11817.2,19026100,1771310,0.0307342,4.60684,4.46064,0.443621
199672802,68342033,16799,192416,5754.11,8119940,742322,0.0299045,3.85789,3.82463,0.246621
199664621,68342033,15569,6834850,389122,335762000,52099700,0.0569321,7.62266,7.4877,0.395612
199674267,68342033,17028,409183,8572.65,22190800,1301010,0.0209507,3.17953,3.15606,0.337885
199676384,68342033,17347,393899,8733.4,16103800,1111610,0.0221717,2.82206,2.77703,0.145428
199674962,68342033,17139,368674,10828.8,15486000,1387140,0.0293724,3.76252,3.83595,0.376395
199677211,68342033,17449,473835,7280.1,21331900,1008320,0.0153642,2.12799,2.10258,0.80375
199673926,68342033,16947,18714900,432290,977038000,68166600,0.0230987,3.64238,3.35769,0.799544
199669818,68342033,16426,114743,6273.14,5425550,803438,0.0546711,7.00205,6.95881,0.111378
199678002,68342033,111220696,393175,13110.2,19651400,1757120,0.0333444,4.46905,4.43941,0.200735
199658675,68342033,35,151798,6134.39,7245870,810895,0.0404116,5.34194,5.3809,0.181486
199659129,68342033,183,1444280,64886.4,90001300,8433700,0.0449265,5.83938,5.78049,0.263828
199674281,68342033,17030,342522,6669.94,18939800,1017350,0.019473,2.97018,2.92942,0.306734
199661004,68342033,691,796031,14030.2,39146800,1888550,0.0176252,2.37245,2.30324,0.428026
199671857,68342033,16688,4226660,107594,194388000,13936700,0.025456,3.29733,3.23043,0.406587
199672788,68342033,16797,522977,14952,22758800,1919320,0.0285901,3.66999,3.62029,0.26256
199666883,68342033,15912,1994920,54523.7,107036000,7489480,0.0273312,3.75427,3.46642,0.542652
199675679,68342033,17263,315597,11886.8,14691900,1555980,0.0376645,4.93028,4.82768,0.148028
199665946,68342033,15779,228896,9658.27,11290400,1336060,0.042195,5.83697,5.77572,0.300422
199666381,68342033,15849,1340100,32115,48499300,4506870,0.0239646,3.36308,3.24358,0.609257
199673622,68342033,16893,843965,21915.8,34843100,2816220,0.0259677,3.3369,3.37929,0.35142
199666902,68342033,15916,4554980,73339.4,162893000,10252800,0.0161009,2.2509,2.39863,0.739948
199666467,68342033,15861,3107380,85452.5,141469000,12066200,0.0274998,3.88309,3.73985,0.557642
199665684,68342033,15720,19229.4,437.697,602383,58053.3,0.0227619,3.01899,0,0
199672166,68342033,16720,967225,29752.7,43103200,3736580,0.0307609,3.8632,3.84938,0.235235
199670999,68342033,16606,203307,6281.21,9063240,786940,0.0308953,3.87071,3.86103,0.122466
199673230,68342033,16852,385262,11747.1,18608500,1542080,0.0304912,4.00268,3.97268,0.231847
199677279,68342033,17469,502389,6483.92,19833800,886469,0.0129062,1.76451,1.75596,0.687976
199667580,68342033,16046,346832,31031.2,27555000,4897790,0.0894705,14.1215,14.1215,0.132502
199668927,68342033,16283,33264.3,1870.28,1707290,249553,0.056225,7.50213,0,0
199660382,68342033,581,694538,24652.3,32241500,3325210,0.0354945,4.78765,4.67427,0.400313
199659195,68342033,215,1840900,67198.4,86237900,8689970,0.0365031,4.72051,4.60862,0.237054
199660984,68342033,685,1802170,85101.5,81221100,10779000,0.0472216,5.98111,5.91696,0.152263
199675379,68342033,17199,26404.2,776.941,1322150,99565.7,0.0294249,3.77083,0,0
199671735,68342033,16675,1565540,45163.3,72544300,5843910,0.0288484,3.73285,3.70141,0.171195
199671827,68342033,16684,4675930,100474,215210000,12645600,0.0214874,2.70441,2.62253,0.339387
199677781,68342033,17593,129782,2041.8,5219420,301046,0.0157325,2.31963,2.31923,0.0346096
199672852,68342033,16809,125155000,2329400,6109770000,331301000,0.0186121,2.64712,2.51444,0.85161
199665714,68342033,15725,961156,28398.9,36317200,3696200,0.0295466,3.84558,3.80462,0.230903
199674222,68342033,17014,295125,13460.9,13697600,1757340,0.0456108,5.95457,5.93229,0.173172
199664788,68342033,15592,1055760,82065.7,59350800,11155100,0.0777313,10.5659,10.263,0.228771
199674755,68342033,17100,391908,11793.7,23624300,1805350,0.0300931,4.60657,4.58054,0.337653
199671584,68342033,16661,1106160,27992.6,55624100,3502780,0.0253061,3.16662,3.18221,0.207385
199667044,68342033,15947,1118810,83474.8,78122600,12948100,0.0746101,11.573,11.252,0.307189
199668955,68342033,16295,432074,18491.8,19098900,2390570,0.0427978,5.53279,5.51204,0.150727
199659881,68342033,442,1285650,23925.4,40017600,3226820,0.0186095,2.50987,2.61685,0.718673
199661860,68342033,904,5689770,305522,268275000,41040900,0.0536967,7.2131,7.09238,0.366826
199661574,68342033,845,1734660,56470.1,83484500,8255630,0.0325541,4.75923,4.63694,0.383834
199666782,68342033,15900,499374,17453.1,25153900,2479540,0.0349499,4.96529,4.84822,0.340312
199659224,68342033,232,657254,41834.1,43519400,6728410,0.0636498,10.2372,9.87502,0.355738
199666999,68342033,15938,1779220,99521,108925000,14846600,0.0559351,8.34444,7.9112,0.473716
199660549,68342033,626,1574820,74507.9,73995000,9433420,0.0473121,5.99016,5.84387,0.196461
199662841,68342033,970,605895,8237.49,24706900,1080870,0.0135956,1.78391,1.81482,0.336855
199671896,68342033,16695,650099,11235.1,29798900,1402090,0.0172821,2.15673,2.16985,0.212043
199672140,68342033,16717,1234280,37475.8,55399300,4726630,0.0303625,3.82948,3.8049,0.225139
199662736,68342033,963,120480,2325.07,4526150,309904,0.0192983,2.57223,2.56314,0.178101
199676544,68342033,17375,1442290,41309.9,71098700,5575830,0.0286418,3.86594,3.81472,0.317046
199666245,68342033,15817,710015,19491.9,27210900,2691520,0.0274527,3.79079,3.64596,0.705884
199677170,68342033,17438,1573300,33585.3,64920100,4536340,0.0213471,2.88334,2.81786,0.579545
199667969,68342033,16110,1467540,126752,107342000,20224700,0.0863708,13.7814,13.5065,0.204698
199659121,68342033,178,608319,7236.47,27982200,1040030,0.0118958,1.70969,1.73876,0.417956
199667041,68342033,15946,1932340,154664,140068000,24161600,0.0800399,12.5038,12.0831,0.273346
199677992,68342033,111220690,158382,4832.6,7794390,625435,0.0305122,3.94889,3.96181,0.0726536
199659486,68342033,323,56447600,1669540,2555920000,213274000,0.0295768,3.77826,3.74937,0.356073
199669214,68342033,16337,176623,9819.32,8397390,1255150,0.0555949,7.10638,7.03813,0.178605
199663921,68342033,1127,34683.2,3089.37,2805510,485897,0.089074,14.0096,0,0
199658983,68342033,99,1269430,32284.7,52448700,4216900,0.0254324,3.32188,3.20713,0.258753
199659269,68342033,254,21209900,663363,934520000,90934700,0.0312762,4.28738,4.24861,0.508669
199677740,68342033,17584,329570,3327.56,14469800,451760,0.0100967,1.37075,1.39818,0.488379
199663950,68342033,1129,93184800,4457280,4403240000,585418000,0.0478327,6.28233,6.15154,0.400778
199675372,68342033,17198,383932,13119.8,17145500,1729420,0.0341722,4.50449,4.46747,0.42918
199670368,68342033,16542,130557,4010.55,5666750,516732,0.0307186,3.95789,3.92763,0.179592
199659879,68342033,441,222349,11794.2,12889300,1654630,0.0530435,7.44156,7.39658,0.127361
199665897,68342033,15762,1515760,97100.4,76528300,13016800,0.0640605,8.58765,8.5537,0.246287
199668791,68342033,16268,72324.9,4066.82,3670880,534163,0.0562298,7.38561,7.38241,0.0554418
199673963,68342033,16953,506714,9781.94,21488000,1289290,0.0193047,2.54442,2.4393,0.290528
199667470,68342033,16004,43981100,1410360,1855170000,182122000,0.0320673,4.14091,3.99163,0.633738
199658644,68342033,22,3871710,126497,164005000,17283000,0.0326721,4.46391,4.415,0.538394
199673840,68342033,16929,1551730,26663.9,70507800,3585080,0.0171833,2.31037,2.26832,0.322556
199663525,68342033,1073,39012300,930671,2190190000,147126000,0.0238558,3.77126,3.50343,0.834367
199667746,68342033,16074,13649500,478527,646157000,60903100,0.0350581,4.46192,4.42599,0.280183
199672481,68342033,16740,394506,19482.7,18865700,2594280,0.049385,6.57602,6.63142,0.159879
199659035,68342033,131,102317,5391.6,5875460,807255,0.052695,7.88974,7.88966,0.189321
199672836,68342033,16803,62184.6,3298.79,3056510,443569,0.0530483,7.1331,7.18799,0.10436
199665954,68342033,15781,1971440,53787.4,86665800,6779760,0.0272833,3.43899,3.36431,0.572237
199668348,68342033,16161,356316,18337.3,18430300,2324470,0.0514637,6.52362,6.52436,0.179912
199673894,68342033,16936,79604.8,1496.69,3235210,199750,0.0188015,2.50927,2.46966,0.24996
199677157,68342033,17434,718339,20700.6,37449600,2879720,0.0288173,4.00886,3.99625,0.39953
199677200,68342033,17447,90195.1,1542.84,3257710,204525,0.0171055,2.26758,2.19234,0.321805
199663469,68342033,1064,6582430,194845,385034000,31699700,0.0296008,4.81581,4.47023,0.682321
199672489,68342033,16741,309460,13723.3,14278500,1844370,0.0443459,5.95997,5.9208,0.252715
199674024,68342033,16966,92415,2520.6,4379200,319845,0.0272748,3.46097,3.41596,0.196321
199672221,68342033,16725,4613980,170253,208257000,22220600,0.0368995,4.81593,4.77644,0.319895
199660131,68342033,533,2274670,83058.7,121679000,11083300,0.0365146,4.87251,4.7598,0.351407
199665603,68342033,15701,326156,15407.5,14449500,2051180,0.0472397,6.28896,6.25251,0.359766
199677755,68342033,17587,772991,4870.55,31720900,628900,0.00630092,0.813593,0.827814,0.421544
199676630,68342033,17395,337089,5679.98,14643200,729954,0.0168501,2.16546,2.16541,0.310015
199677062,68342033,17419,800778,10684.7,37636300,1421280,0.0133429,1.77488,1.78505,0.462892
199676443,68342033,17358,73484.8,1503.84,3209610,209039,0.0204646,2.84466,2.82474,0.125972
199677909,68342033,17650,63306.3,746.443,2151790,108765,0.011791,1.71807,1.70799,0.334073
199677227,68342033,17454,26995.3,1061.83,1619620,150946,0.0393339,5.59154,0,0
199659753,68342033,378,407635,31238.6,31097300,4767930,0.0766336,11.6966,11.6915,0.155993
199671643,68342033,16666,448753,11778.8,22729200,1466370,0.0262479,3.26765,3.25905,0.15788
199667506,68342033,16013,9380570,441371,501583000,57550200,0.0470516,6.13504,5.89673,0.343593
199659430,68342033,302,7122570,163130,314427000,20950300,0.0229032,2.94139,3.0025,0.436309
199671879,68342033,16691,580512,17699.4,27565200,2333200,0.0304892,4.01921,3.91021,0.356787
199674729,68342033,17096,589060,17065,34546800,2596980,0.0289698,4.40868,4.3816,0.345173
199664373,68342033,10710,2302860,25568.9,113837000,3296310,0.0111031,1.4314,1.46546,0.328537
199664184,68342033,10687,1619770,76518.4,112597000,12382500,0.0472404,7.64462,7.04668,0.603406
199663791,68342033,1113,328010,16597.1,15539800,2118290,0.0505992,6.45801,6.24206,0.30095
199677461,68342033,17512,316455,3189.05,13427600,444564,0.0100774,1.40483,1.36147,0.836014
199678234,68342033,111220756,791969,17667.6,37884500,2327730,0.0223084,2.93917,2.81323,0.318497
199669301,68342033,16355,5850420,260760,272793000,34190500,0.0445712,5.84412,5.77801,0.214032
199659743,68342033,370,39186200,745445,1747120000,98527700,0.0190232,2.51435,2.47817,0.596914
199659208,68342033,223,905814,24493.1,32261000,3604610,0.0270399,3.97941,3.99209,0.671854
199676499,68342033,17368,2375420,51598.7,117988000,6708560,0.0217219,2.82415,2.74732,0.294238
199676032,68342033,17314,26685.3,673.955,1413770,88566.8,0.0252557,3.31894,0,0
199676419,68342033,17353,10056800,189671,442133000,25101000,0.0188601,2.49593,2.4182,0.487566
199674135,68342033,16993,33077.5,927.626,1366050,122461,0.028044,3.70225,0,0
199659458,68342033,313,91312100,2469870,4077670000,316374000,0.0270487,3.46475,3.44541,0.433923
199667213,68342033,15978,153742,6216.67,9739050,798670,0.0404356,5.19486,5.0686,0.189875
199661264,68342033,767,7791980,293487,350427000,36660000,0.0376653,4.70484,4.51217,0.346955
199661304,68342033,778,2500860,124529,149935000,17382300,0.0497943,6.95054,6.7754,0.35733
199666752,68342033,15884,59910.2,1376.77,2807320,186918,0.0229806,3.11997,3.12043,0.0959836
199668312,68342033,16149,53338.9,1640.91,2416950,208565,0.0307639,3.91019,3.82006,0.253014
199666858,68342033,15909,10776400,385363,697420000,52710200,0.0357598,4.89125,4.7276,0.346346
199677956,68342033,111220656,21281.5,352.018,833366,47761.2,0.016541,2.24425,0,0
199670206,68342033,16493,538163,25715.6,25683100,3335270,0.0477841,6.1975,6.07716,0.205037
199660058,68342033,509,2762530,83910.8,130577000,12212500,0.0303747,4.42077,4.30014,0.397528
199677720,68342033,17575,27211.7,745.98,1475510,100454,0.0274139,3.69156,0,0
199668577,68342033,16219,145359,8989.58,7506540,1184130,0.0618442,8.14628,7.93547,0.172413
199661133,68342033,723,3574440,157895,197447000,20248800,0.0441734,5.66489,5.54199,0.28349
199663595,68342033,1081,66439.1,1937.66,3238790,232663,0.0291645,3.50189,3.49377,0.106677
199660439,68342033,597,4127330,212156,218110000,27226400,0.0514028,6.59661,6.44898,0.302398
199663229,68342033,1033,3319230,36587,172397000,5064440,0.0110227,1.52579,1.54562,0.495028
199672143,68342033,16719,1234280,37475.8,55399300,4726630,0.0303625,3.82948,3.8049,0.225139
199665255,68342033,15619,527467,24833.6,24937100,3264670,0.0470809,6.18933,6.07507,0.313417
199670213,68342033,16495,1863100,69087.9,84310200,8856840,0.0370822,4.75381,4.7093,0.172924
199675954,68342033,17303,231482,4679.5,11211200,594185,0.0202154,2.56687,2.52416,0.177939
199666220,68342033,15811,3982790,128232,200967000,16704800,0.0321965,4.19425,3.919,0.595048
199664175,68342033,10686,1594480,17039.5,80321100,2365160,0.0106866,1.48335,1.50087,0.487318
199667873,68342033,16093,513675,26115.6,29209100,3692010,0.0508408,7.18744,7.11829,0.402507
199658623,68342033,10,8209550,226467,377717000,28799200,0.0275858,3.50801,3.48918,0.312436
199677500,68342033,17521,51187.3,268.21,2150720,37161.8,0.00523977,0.725996,0.725847,0.196415
199663205,68342033,1030,451543,519.44,3514390,68775.8,0.00115037,0.152313,0.141096,0.778433
199659558,68342033,348,4066240,156449,187547000,20343700,0.0384752,5.00308,4.99306,0.323552
199665637,68342033,15711,59147.9,2062.55,2378500,273977,0.034871,4.63207,4.4907,0.360901
199666305,68342033,15833,283498,8281.38,11067000,1121240,0.0292115,3.95502,4.00704,0.299262
199664079,68342033,10674,5097100,74551.5,244075000,10926900,0.0146263,2.14374,2.15803,0.699325
199676108,68342033,17336,103668,1565.54,3908600,203555,0.0151014,1.96352,1.96324,0.345795
199667674,68342033,16065,1828220,101313,114473000,15269700,0.0554165,8.35226,7.63172,0.706405
199667789,68342033,16082,6896410,253814,332137000,32094300,0.0368038,4.65377,4.66137,0.246281
199669347,68342033,16364,2174140,91482.9,100502000,12221000,0.0420776,5.62106,5.53985,0.247089
199661397,68342033,814,1106600,60520.6,58880900,7793840,0.0546906,7.04306,6.91567,0.29756
199669134,68342033,16323,5705700,195539,261671000,25397800,0.0342709,4.4513,4.19687,0.617091
199672582,68342033,16759,25494.4,402.25,1246810,50990.9,0.015778,2.00009,0,0
199667796,68342033,16083,4583810,153343,208195000,19305500,0.0334532,4.21167,4.14713,0.305421
199674447,68342033,17074,1490750,38368.2,63578500,4885650,0.0257375,3.2773,3.33872,0.324801
199673316,68342033,16864,1822340,49192.6,84684700,6259380,0.0269942,3.43481,3.38005,0.24074
199672328,68342033,16734,134039,5964.27,6587400,792693,0.0444965,5.9139,5.87544,0.171108
199659145,68342033,191,1657470,76816.4,89785500,9614150,0.0463455,5.80048,5.52429,0.366518
199660839,68342033,651,1579040,24537,78068900,3273130,0.0155392,2.07286,2.01178,0.463061
199660989,68342033,687,4426980,146640,203299000,20338900,0.0331242,4.5943,4.52021,0.465483
199665493,68342033,15675,1600760,84423,81069800,11749200,0.0527394,7.3398,7.27451,0.331102
199659257,68342033,246,776404,28730.9,36022900,3743980,0.0370051,4.8222,4.78003,0.160036
199665560,68342033,15691,480533,3198.26,10396200,438011,0.00665565,0.911512,0.859243,1.02021
199666767,68342033,15895,1871900,57318.7,89140400,7971600,0.0306205,4.25855,4.22282,0.362094
199663743,68342033,1105,300218,20610.4,19273200,3016040,0.0686512,10.0462,10.0374,0.244784
199669714,68342033,16408,20762.6,1020.56,946181,129362,0.0491538,6.23055,0,0
199675493,68342033,17212,1118900,32252.5,47862800,4184330,0.0288253,3.7397,3.82621,0.462456
199673697,68342033,16902,630487,15643.8,27034500,2006920,0.0248123,3.18312,3.19643,0.241254
199677637,68342033,17550,538783,5871.52,20248500,743276,0.0108977,1.37954,1.28632,0.517531
199661609,68342033,861,572185,23416.2,32323300,3678120,0.0409241,6.4282,6.27991,0.500651
199658603,68342033,2,263530,6988.22,11235900,953531,0.0265178,3.6183,3.73813,0.578937
199658606,68342033,4,12709100,187126,539990000,23639200,0.0147238,1.86002,1.79692,0.591013
199665090,68342033,15604,1227520,68428,63163800,9064870,0.0557449,7.3847,7.19079,0.35782
199668497,68342033,16195,54871.8,3596.2,3410570,529848,0.0655383,9.65612,9.45865,0.238818
199677249,68342033,17460,2479630,29809.1,101063000,4082590,0.0120216,1.64645,1.71456,0.881461
199677948,68342033,111220638,669110,22348,31755700,2849040,0.0333996,4.25795,4.24959,0.187074
199670080,68342033,16469,1878650,85229.2,88237800,10986500,0.0453673,5.8481,5.71171,0.321397
199673934,68342033,16948,2173770,64498.9,126845000,10273200,0.0296715,4.72599,4.33712,0.780507
199678004,68342033,111220698,354134,5220.55,15045500,688757,0.0147417,1.9449,1.93478,0.282223
199668000,68342033,16114,42391500,1588360,2225380000,242468000,0.0374688,5.71974,5.45203,0.535137
199658732,68342033,66,19811.4,460.758,888320,60275.2,0.0232572,3.04245,0,0
199668484,68342033,16193,760097,29805.4,40180300,4274350,0.0392126,5.62343,5.45325,0.53687
199663716,68342033,1100,3322520,114889,151829000,14749000,0.034579,4.43912,4.3411,0.224123
199664135,68342033,10681,2606430,45287.4,151055000,7037440,0.0173753,2.70003,2.63945,0.720656
199669640,68342033,16398,21310900,988252,1008450000,128776000,0.046373,6.04272,5.92028,0.389547
199659976,68342033,479,670944,20239.4,31620400,3065790,0.0301656,4.56937,4.55275,0.487388
199663547,68342033,1075,383018,16865.3,18539300,2273600,0.0440327,5.93602,5.65451,0.463564
