id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199605661,68341758,16377,244783,398.251,10424000,50799.3,0.00162695,0.207528,0.207528,0.611097
199610953,68341758,16991,2517770,12132.8,102552000,1480910,0.00481886,0.588185,0.588185,0.38726
199599469,68341758,79,69938,93.744,3265000,11830.5,0.00134039,0.169157,0.169157,0.413586
199602778,68341758,15881,241567,1766.52,12396700,230707,0.00731274,0.955043,0.958202,0.402644
199601063,68341758,800,646756,12921.4,34149300,1601710,0.0199788,2.47653,2.54015,0.158499
199614474,68341758,111220792,1397960,22955.8,69092500,2927180,0.0164209,2.0939,2.09407,0.219359
199607995,68341758,16626,5502720,39954.2,241728000,5085500,0.00726081,0.924178,0.924476,0.547524
199601596,68341758,1039,139876,876.172,5535070,109299,0.00626392,0.781398,0.781398,0.298972
199602016,68341758,15700,34960,48.5356,817002,6473.89,0.00138832,0.18518,0,0
199613359,68341758,17499,34968.7,743.008,1837110,97776.4,0.0212478,2.79611,0,0
199599424,68341758,38,1119010,1622.91,48908600,201543,0.00145031,0.180109,0.180109,0.296827
199601706,68341758,10677,3560540,16527.5,163657000,2150480,0.00464184,0.603976,0.606573,0.337419
199612670,68341758,17371,174845,1750.61,7828230,221745,0.0100123,1.26824,1.26824,0.13108
199612940,68341758,17453,34969,820.681,1734180,106336,0.0234688,3.04085,0,0
199608476,68341758,16709,804203,2825.01,33614100,352753,0.0035128,0.438637,0.438665,0.408873
199606620,68341758,16464,275384,1221.76,13539300,170636,0.00443657,0.619627,0.640986,0.523708
199608642,68341758,16750,34969,607.085,1890680,78218.2,0.0173607,2.23679,0,0
199600424,68341758,378,69712.9,617.18,3477660,76590.1,0.00885316,1.09865,1.09865,0.0312059
199606147,68341758,16440,1748450,2589.39,75115000,322057,0.00148096,0.184196,0.184196,0.230467
199605635,68341758,16366,1546740,19285.4,73716000,2602660,0.0124684,1.68268,1.66315,0.407607
199613407,68341758,17507,1433160,25411.1,66135800,3296380,0.0177308,2.30008,2.2997,0.300691
199608459,68341758,16705,2831820,15507.6,121117000,2070400,0.00547619,0.731117,0.769761,1.01833
199612610,68341758,17347,629404,6110.42,26468600,797861,0.00970827,1.26764,1.26761,0.388866
199612593,68341758,17337,244747,2270.36,9935890,321040,0.00927635,1.31172,1.31166,0.352387
199601419,68341758,962,10731700,18395.1,340767000,2170020,0.00171408,0.202206,0.20615,0.847
199601611,68341758,1046,743094,5066.66,35434400,633170,0.00681833,0.852073,0.848367,0.380822
199601721,68341758,10692,1355930,10374.1,62770700,1435370,0.00765087,1.05859,1.03601,0.623838
199601966,68341758,15672,209719,879.298,9101480,112565,0.00419275,0.536741,0.536773,0.241157
199612688,68341758,17376,34969,574.941,1561120,74644.1,0.0164414,2.13458,0,0
199609079,68341758,16797,699145,3533.58,29025600,436049,0.00505414,0.623689,0.623779,0.496721
199610799,68341758,16961,978748,8981.25,44756700,1111400,0.00917626,1.13553,1.13548,0.279264
199599635,68341758,138,4623650,41828.2,224775000,5221830,0.00904659,1.12937,1.12244,0.593385
199599664,68341758,147,209814,1285.79,8623770,155630,0.00612824,0.741752,0.741752,0.524645
199605859,68341758,16405,279752,357.398,12781800,42767.4,0.00127755,0.152876,0.152876,0.202207
199612029,68341758,17166,1038680,15603.1,49947100,1992220,0.015022,1.91803,1.89633,0.291065
199602713,68341758,15865,1680200,28338,87819800,3765070,0.0168659,2.24085,2.21591,0.322148
199613345,68341758,17497,870212,12110.1,38853100,1535510,0.0139163,1.76452,1.76339,0.385075
199611008,68341758,16997,594473,2356.2,25009200,293615,0.00396351,0.493909,0.493909,0.238694
199601675,68341758,1097,54875200,274293,2471160000,35645300,0.00499849,0.649571,0.648855,0.949103
199601694,68341758,1128,1633790,11678.5,72017700,1396120,0.00714812,0.854527,0.858095,0.298992
199607987,68341758,16623,6159440,47176.7,271023000,6052930,0.00765926,0.982708,0.9829,0.544207
199601938,68341758,15653,1904470,12677.5,91096800,1719440,0.00665673,0.902848,0.904051,0.828842
199602038,68341758,15717,69936.4,196.939,2214720,24944.9,0.00281598,0.35668,0.356676,0.704024
199611508,68341758,17074,2028200,16922.4,86988300,2123520,0.00834354,1.047,1.047,0.390865
199603359,68341758,16022,5204500,4711.91,94800400,714509,0.000905352,0.137287,0.134256,2.32502
199607035,68341758,16543,174845,472.846,7624210,59507.6,0.00270437,0.340345,0.340345,0.138219
199601652,68341758,1079,920405,5466.74,45282000,753551,0.0059395,0.818717,0.852822,0.55963
199614597,68341758,111220908,174011,2059.18,7515850,256789,0.0118336,1.47571,1.4763,0.249261
199600472,68341758,406,921634,5640.77,43371300,693368,0.00612039,0.752325,0.748475,0.570067
199609499,68341758,16857,839256,6076.17,37583400,738879,0.00723995,0.880398,0.880398,0.143419
199608469,68341758,16707,769249,3111.46,33659600,376571,0.0040448,0.48953,0.489543,0.433609
199613476,68341758,17519,314721,4677.14,14659700,603379,0.0148612,1.91719,1.91719,0.211075
199599694,68341758,159,11533700,227578,580910000,28710900,0.0197316,2.48932,2.48506,0.427915
199599438,68341758,48,10770500,26296.1,472234000,3289840,0.0024415,0.305451,0.305451,0.596407
199609757,68341758,16876,7828830,39926.8,335448000,5047110,0.00509996,0.644682,0.644992,0.796101
199600891,68341758,684,384625,1913.22,19963600,252130,0.00497425,0.655522,0.655521,0.199376
199600844,68341758,661,1573210,33526.3,77565500,4530950,0.0213107,2.88006,2.88009,0.296671
199609823,68341758,16886,297005,3466.93,13172900,502598,0.011673,1.69222,1.76995,0.662181
199612722,68341758,17388,454484,3073.25,15044600,415310,0.00676207,0.913806,0.913877,0.389694
199603607,68341758,16069,2410920,30996.7,121278000,3831180,0.0128568,1.5891,1.66155,0.448678
199614560,68341758,111220874,454597,3910.65,19544700,486934,0.00860246,1.07113,1.07113,0.500158
199602262,68341758,15788,244783,144.424,10421900,17770.8,0.000590006,0.0725981,0.0725981,0.627261
199599465,68341758,72,209814,701.641,9899800,87236.9,0.00334411,0.415782,0.415782,0.302021
199612714,68341758,17386,873605,8960.87,33995900,1165640,0.0102573,1.33429,1.33365,0.628122
199612387,68341758,17278,34969,170.341,1444340,21296.4,0.0048712,0.609007,0,0
199601640,68341758,1069,104621,240.911,3024700,36019.1,0.0023027,0.344282,0.344286,0.179877
199600958,68341758,726,14256000,147296,725274000,21075300,0.0103321,1.47834,1.49186,0.54633
199600207,68341758,311,279268,2680.27,13459800,345121,0.00959751,1.23581,1.23672,0.279706
199600535,68341758,440,628219,10334.6,30367500,1255600,0.0164506,1.99866,1.99767,0.277421
199602730,68341758,15868,1998630,12497.3,102896000,1588230,0.00625292,0.794661,0.785948,0.514481
199609295,68341758,16826,314721,2356.24,14477400,298735,0.00748675,0.949204,0.949204,0.271107
199605967,68341758,16416,909194,6069.44,40455800,729509,0.00667563,0.802369,0.802369,0.794976
199612535,68341758,17300,1047040,14045.9,48720700,1788790,0.0134149,1.70843,1.67779,0.26249
199600924,68341758,701,8002870,111275,382124000,14333300,0.0139044,1.79103,1.79089,0.320842
199600449,68341758,393,33405.7,84.4075,1517010,10873.3,0.00252674,0.325492,0,0
199602762,68341758,15874,519378,2855.41,26437400,364264,0.00549775,0.701345,0.683817,0.461365
199605113,68341758,16289,209814,1371.43,10182700,171571,0.00653641,0.81773,0.81773,0.156737
199603091,68341758,15908,15728200,261159,835937000,32685000,0.0166045,2.07811,2.07809,0.505271
199607189,68341758,16578,2875900,10907.2,127392000,1462560,0.00379263,0.508557,0.529691,1.25109
199600704,68341758,577,1136840,2666.14,41578700,344887,0.00234521,0.303372,0.325089,0.567391
199610794,68341758,16959,978748,8981.25,44756700,1111400,0.00917626,1.13553,1.13548,0.279264
199608143,68341758,16657,69938,102.417,3303320,12690.9,0.0014644,0.181459,0.181459,0.346545
199602772,68341758,15878,331747,2122.79,16585400,274604,0.0063988,0.827751,0.81669,0.478936
199608024,68341758,16631,3633080,22688,156575000,2823640,0.00624482,0.777203,0.777146,0.43656
199599484,68341758,99,1465560,17759.2,63923800,2543810,0.0121178,1.73573,1.78981,0.580137
199601690,68341758,1120,244783,429.691,11703200,51815,0.0017554,0.211677,0.211677,0.482368
199611074,68341758,17007,314721,1225.88,13654700,151058,0.00389514,0.479974,0.479974,0.158989
199612764,68341758,17400,3146910,44573.5,143791000,5919300,0.0141642,1.88099,1.88091,0.358989
199601403,68341758,946,3252120,14627.1,156283000,1821340,0.00449772,0.560048,0.560048,0.456222
199609850,68341758,16890,314721,811.42,13550900,100890,0.00257822,0.320568,0.320568,0.245951
199612632,68341758,17360,21460,143.321,857555,18398.7,0.00667851,0.857348,0,0
199607572,68341758,16595,104907,111.55,4470220,14370.8,0.00106333,0.136986,0.136986,0.35315
199601949,68341758,15660,202100,1369.22,9275370,179629,0.00677494,0.888811,0.892989,0.225904
199604268,68341758,16159,384659,1035.72,17958300,127996,0.00269256,0.332753,0.332753,0.351807
199601325,68341758,909,4857840,45175,218822000,5954700,0.00929939,1.22579,1.21868,0.46729
199602379,68341758,15843,5017970,23788.4,243389000,2925570,0.00474065,0.583018,0.581032,0.44111
199608681,68341758,16757,34969,36.7213,1346830,4710.67,0.00105011,0.13471,0,0
199605006,68341758,16274,174845,1647.96,8962960,223927,0.00942524,1.28071,1.28071,1.07353
199601656,68341758,1081,139876,608.868,6306240,74236.9,0.00435291,0.530733,0.530733,0.392247
199605064,68341758,16282,34969,890.353,1826700,129297,0.0254612,3.69747,0,0
199600152,68341758,284,4115070,65406.1,209747000,8442090,0.0158943,2.05151,2.06594,0.388833
199604303,68341758,16169,5874710,64351.8,283630000,8848860,0.010954,1.50626,1.48877,0.417857
199609098,68341758,16799,279752,1654.5,11614600,204958,0.00591418,0.732642,0.732642,0.399821
199601929,68341758,15629,802614,2196.4,37662000,282773,0.00273657,0.352316,0.352248,0.413162
199601865,68341758,15591,244153,805.271,10146700,101969,0.00329822,0.417645,0.417654,0.265412
199609405,68341758,16852,412794,2332.76,18938000,296734,0.00565115,0.718842,0.719708,0.22306
199608700,68341758,16759,34969,36.7213,1346830,4710.67,0.00105011,0.13471,0,0
199603384,68341758,16025,5989500,20932.7,236310000,2670720,0.0034949,0.445901,0.454566,0.610724
199603121,68341758,15911,13477900,153661,627588000,19371800,0.011401,1.43731,1.43667,0.704911
199612300,68341758,17249,69167.2,1022.32,3255270,132030,0.0147805,1.90885,1.91252,0.303771
199601425,68341758,970,734349,7310.84,33792500,948340,0.00995554,1.2914,1.2914,0.183208
199601899,68341758,15610,239027,569.593,8188070,71989.9,0.00238297,0.301179,0.299717,0.362483
199612393,68341758,17281,69938,401.599,2881150,50386,0.00574222,0.720438,0.720438,0.066495
199601420,68341758,963,138855,1398.86,4519190,185611,0.0100742,1.33672,1.33475,0.299587
199608192,68341758,16663,104907,101.386,4035720,12591.3,0.000966436,0.120023,0.120023,0.117561
199599729,68341758,175,802618,21036.8,42260000,2647200,0.0262102,3.29821,3.29706,0.309718
199601990,68341758,15686,3466710,10006.2,107223000,1366050,0.00288637,0.394048,0.38378,1.36721
199603070,68341758,15904,84791600,1051460,3967830000,134427000,0.0124005,1.58539,1.58631,0.628632
199601975,68341758,15677,453928,2570.34,22381900,335352,0.00566243,0.738777,0.738864,0.240558
199602355,68341758,15837,906207,1871.45,42263600,224024,0.00206515,0.24721,0.247163,0.705575
199600095,68341758,260,278445,2765.03,11107800,400014,0.00993026,1.4366,1.47446,0.470389
199605223,68341758,16313,13351200,72571.8,609598000,9409590,0.00543558,0.704773,0.711505,0.781659
199611617,68341758,17100,510302,9045.93,26588300,1254250,0.0177266,2.45785,2.36175,0.392626
199601722,68341758,10693,310923,2224.64,14232600,330005,0.00715494,1.06137,1.0726,0.200797
199613778,68341758,17590,279752,3377.78,13668900,464294,0.0120742,1.65966,1.65966,0.233772
199614318,68341758,111220650,83005.3,520.472,4110560,67528.2,0.00627035,0.813541,0.804265,0.30811
199600934,68341758,706,419628,411.495,18254100,54177.6,0.000980619,0.129109,0.129109,0.388318
199613422,68341758,17509,454385,7575.45,20057800,1004940,0.0166719,2.21166,2.21164,0.16963
199608364,68341758,16689,976862,1801.21,41041100,219234,0.00184387,0.224427,0.224588,0.74088
199604286,68341758,16162,489566,2399.7,22099800,297765,0.00490169,0.608222,0.608222,0.467272
199601875,68341758,15596,1607020,14332.7,75484900,1932510,0.00891879,1.20254,1.20254,0.778699
199612928,68341758,17449,629442,11365.6,29845900,1491480,0.0180566,2.36953,2.36953,0.206224
199600529,68341758,435,167021,2728.93,8965060,361947,0.0163389,2.16707,2.17184,0.139055
199603311,68341758,15996,174801,2498.82,8415900,324549,0.0142952,1.85667,1.8568,0.334503
199612548,68341758,17307,808343,12638.5,38044700,1714640,0.015635,2.12118,2.13076,0.169612
199612544,68341758,17304,2241270,35948.7,108689000,4686480,0.0160395,2.091,2.09612,0.205082
199611163,68341758,17025,8343230,103983,372586000,13490600,0.0124632,1.61695,1.5531,0.500968
199605174,68341758,16297,594473,4603.37,26336500,604723,0.00774362,1.01724,1.01724,0.157243
199600033,68341758,230,104891,732.283,3234700,111130,0.0069814,1.05948,1.05947,0.19872
199600610,68341758,495,2771220,38228.6,133914000,5422120,0.0137949,1.95659,1.9762,0.381596
199600650,68341758,526,1134620,7637.1,43609400,1008830,0.00673096,0.889135,0.882253,0.376019
199601615,68341758,1048,12449000,178792,632492000,23355700,0.014362,1.87611,1.87611,0.325254
199611394,68341758,17054,1936750,18915.6,82177600,2427490,0.00976669,1.25339,1.25986,0.30729
199614604,68341758,112892265,139876,548.653,5714390,74850.2,0.00392243,0.535118,0.535118,0.0499216
199602725,68341758,15867,6549920,51387.9,330770000,6602450,0.00784558,1.00802,1.02147,0.519316
199609176,68341758,16811,104907,407.294,4683810,50952.3,0.00388243,0.48569,0.48569,0.230121
199606121,68341758,16433,3772320,28827.1,172053000,3757610,0.00764174,0.996099,1.02501,0.522708
199607893,68341758,16610,123010,1017.58,5734510,149991,0.0082723,1.21934,1.56577,1.25781
199599938,68341758,210,139876,1469.21,5851290,222381,0.0105036,1.58985,1.58985,0.460341
199614399,68341758,111220724,619056,9330.29,30400600,1202850,0.0150718,1.94304,1.90592,0.336465
199613759,68341758,17578,34969,370.262,1695270,45541.9,0.0105883,1.30235,0,0
199607108,68341758,16562,139876,352.103,5870410,46231.1,0.00251725,0.330515,0.330515,0.169177
199607149,68341758,16569,524212,1886.69,23062200,229623,0.00359909,0.438033,0.437923,0.396511
199611149,68341758,17023,16352300,181160,719547000,23448900,0.0110786,1.43398,1.41131,0.491459
199612211,68341758,17224,391009,4023.6,17121700,533382,0.0102903,1.36412,1.33475,0.313033
199608042,68341758,16634,874225,6041.25,37140600,746811,0.0069104,0.854255,0.854255,0.33974
199611518,68341758,17076,979132,8222.61,40875000,1019720,0.00839785,1.04145,1.04145,0.214067
199613352,68341758,17498,104907,1179.91,4491730,150282,0.0112472,1.43252,1.43252,0.511956
199600761,68341758,606,1573600,2718.38,66422800,349744,0.00172748,0.222256,0.222256,0.895259
199612736,68341758,17392,699216,10965.9,31101000,1473020,0.0156832,2.10667,2.10629,0.412722
199612183,68341758,17217,1573500,16912.1,67136000,2220780,0.0107481,1.41136,1.41131,0.478932
199609703,68341758,16871,331001,3902.85,15132800,548578,0.011791,1.65733,1.78294,0.871139
199608978,68341758,16781,369852,3244.04,15453500,472562,0.00877118,1.2777,1.41397,1.37294
199613785,68341758,17593,139855,1218.42,5201100,179339,0.00871203,1.28232,1.28225,0.458571
199603078,68341758,15905,45221600,556980,2078800000,70776100,0.0123167,1.56509,1.56388,0.691298
199614294,68341758,111220636,279752,2090.22,12372000,256258,0.00747169,0.916019,0.916019,0.407448
199612692,68341758,17378,69938,1413.04,3730600,186035,0.0202042,2.66,2.66,0.0473641
199602253,68341758,15778,1713480,3499.96,73273700,449660,0.0020426,0.262425,0.262425,0.960459
199601973,68341758,15676,314467,1680.94,16267000,216803,0.00534537,0.68943,0.68949,0.169844
199600280,68341758,342,6680640,78963.7,327470000,10042500,0.0118198,1.50322,1.49086,0.599032
199599391,68341758,12,139876,1626.19,6937810,209672,0.011626,1.49898,1.49898,0.365201
199603279,68341758,15979,7572040,116121,365850000,14804300,0.0153355,1.95513,1.98114,0.444211
199609649,68341758,16867,2293790,15447.2,97944000,2100920,0.00673438,0.915918,0.964579,1.01728
199612135,68341758,17204,419628,4296.94,18132400,542125,0.0102399,1.29192,1.29192,0.282444
199611438,68341758,17062,1188060,11220.6,49868700,1408370,0.00944446,1.18544,1.18542,0.278582
199605724,68341758,16386,1993230,3967.39,90222500,512513,0.00199043,0.257127,0.257127,0.592809
199612259,68341758,17240,34969,394.97,1561020,50122.9,0.0112949,1.43335,0,0
199612639,68341758,17363,1272350,16651,58901800,2118700,0.0130868,1.66519,1.65957,0.341208
199602244,68341758,15771,2552740,3818.85,113133000,464665,0.00149598,0.182026,0.182026,0.896879
199601438,68341758,987,21153500,253220,997333000,32843700,0.0119706,1.55264,1.55269,0.490043
199602687,68341758,15862,3612140,53736.2,171624000,7276310,0.0148766,2.01441,2.01734,0.380426
199609018,68341758,16786,160038,2741.98,7388180,409997,0.0171333,2.56187,2.7529,0.837011
199600693,68341758,566,139876,1623.14,7516730,211708,0.0116041,1.51354,1.51354,0.170293
199613774,68341758,17587,1084040,12376.4,52729700,1689180,0.011417,1.55823,1.55823,0.311689
199612969,68341758,17462,3355460,46750.9,147709000,6377440,0.0139328,1.90062,1.89991,0.553474
199600695,68341758,567,506574000,3874590,22617900000,497807000,0.00764861,0.982693,0.992093,0.89195
199613731,68341758,17569,454523,6393.13,20508800,846924,0.0140656,1.86332,1.86332,0.299339
199610785,68341758,16957,459739,4479.51,21101300,572670,0.00974359,1.24564,1.25903,0.216803
199612003,68341758,17159,396224,6265.5,20966800,858899,0.015813,2.16771,2.03657,0.480733
199601880,68341758,15599,2894450,12253.7,129066000,1594320,0.00423353,0.55082,0.550301,0.887022
199608746,68341758,16768,377275,2990.35,16507300,412076,0.00792618,1.09224,1.10289,0.479643
199602347,68341758,15836,11918100,99725.8,548146000,13135400,0.00836762,1.10215,1.09739,0.799265
199601888,68341758,15604,1746900,5495.94,80818700,692802,0.00314611,0.39659,0.396658,0.392522
199601901,68341758,15611,205236,513.945,7164130,64765.4,0.00250416,0.315565,0.314036,0.355186
199601264,68341758,886,16607600,34701,688746000,4423080,0.00208946,0.266328,0.26637,1.09578
199600460,68341758,399,3278340,26812.4,148101000,3583340,0.00817865,1.09303,1.09548,0.500143
199607929,68341758,16611,123010,1017.58,5734510,149991,0.0082723,1.21934,1.56577,1.25781
199600625,68341758,507,66169300,707219,3044980000,89915300,0.010688,1.35887,1.36023,0.735494
199603186,68341758,15936,8708900,115572,424779000,15123800,0.0132705,1.73659,1.71752,0.549995
199608445,68341758,16701,944163,1592.53,37579100,201285,0.00168672,0.213189,0.213189,0.350073
199610721,68341758,16938,34326700,186922,1556240000,24886200,0.00544539,0.724982,0.735077,0.671593
199612563,68341758,17315,1467900,27681.9,71106800,3664790,0.0188582,2.49663,2.4962,0.332014
199600538,68341758,442,1812050,1856.58,59282800,230190,0.00102457,0.127033,0.126699,0.699102
199599398,68341758,19,244783,739.888,10415200,94479,0.00302263,0.385971,0.385971,0.55621
199604413,68341758,16203,244783,703.963,10944600,84597.6,0.00287587,0.345602,0.345602,0.597698
199612505,68341758,17283,804287,9665.59,36574000,1238730,0.0120176,1.54016,1.54016,0.320399
199601613,68341758,1047,313067,627.126,13219800,83311.3,0.00200317,0.266113,0.266745,0.698713
199608060,68341758,16638,381333,3999.79,17303100,497932,0.010489,1.30577,1.30288,0.335288
199602260,68341758,15785,3284460,18076.8,152918000,2263400,0.00550374,0.689123,0.689102,0.65723
199607409,68341758,16591,1249220,4831.64,55732400,643931,0.00386772,0.515465,0.516122,1.18687
199600524,68341758,431,453797,4846.77,21694100,695193,0.0106805,1.53195,1.56024,0.395935
199612727,68341758,17389,454484,3073.25,15044600,415310,0.00676207,0.913806,0.913877,0.389694
199600286,68341758,347,768526,2802.57,36971800,358979,0.00364668,0.467101,0.467581,0.706256
199611727,68341758,17115,940664,13612.9,44530700,1744570,0.0144716,1.85462,1.8539,0.350122
199613221,68341758,17471,419580,8329.98,18551600,1219570,0.0198531,2.90664,2.90651,0.331658
199607966,68341758,16616,1153980,4171.03,50264400,513220,0.00361448,0.44474,0.44474,0.390694
199608674,68341758,16755,34969,36.7213,1346830,4710.67,0.00105011,0.13471,0,0
199613737,68341758,17571,244783,2884.32,11256200,376333,0.0117832,1.53741,1.53741,0.112594
199600877,68341758,676,524533,2096.61,27609000,271210,0.0039971,0.517051,0.517053,0.437386
199601667,68341758,1089,57940400,590887,2800920000,82650500,0.0101982,1.42647,1.43528,0.539269
199612014,68341758,17162,110752,1603.39,5707980,222675,0.0144773,2.01058,1.79062,0.861535
199601440,68341758,989,1363790,7763.26,60698200,977152,0.00569241,0.716497,0.716497,0.418133
199599425,68341758,39,12099300,35048.8,521177000,4244250,0.00289677,0.350785,0.350785,0.795804
199600942,68341758,715,139440,1381.09,5875800,182664,0.00990455,1.30998,1.30926,0.439704
199609366,68341758,16846,1705290,7802.87,73259800,964610,0.00457569,0.565658,0.56669,0.410795
199601704,68341758,10674,5829990,25513.6,280112000,3393400,0.00437627,0.58206,0.586983,0.336825
199613541,68341758,17531,489566,6143.35,23335200,805096,0.0125486,1.64451,1.64451,0.213493
199608896,68341758,16771,1142480,6665.82,48196000,887750,0.0058345,0.777035,0.807087,1.11852
199601327,68341758,910,489566,2198.97,21430700,269915,0.00449166,0.551336,0.551336,0.343633
199601686,68341758,1113,384659,667.41,18776300,82940,0.00173507,0.21562,0.21562,0.467137
199603558,68341758,16063,12085200,180839,581494000,22552400,0.0149636,1.86611,1.9155,0.332307
199601709,68341758,10680,2517660,12090.6,114935000,1583750,0.0048023,0.629055,0.631428,0.322152
199608706,68341758,16762,879358,7185.5,38555800,1031590,0.0081713,1.17311,1.30932,0.991636
199602019,68341758,15702,174845,798.722,6204700,112319,0.00456818,0.64239,0.64239,0.77538
199603393,68341758,16026,11346100,66600.6,524849000,8258660,0.00586989,0.727883,0.734547,0.526794
199603642,68341758,16077,19173200,55861.4,786436000,6988350,0.00291352,0.364486,0.364461,0.873246
199602281,68341758,15811,5556290,30070.4,275011000,3702760,0.00541195,0.666409,0.666249,0.826418
199605802,68341758,16394,524535,1484.11,24436200,187835,0.00282938,0.358098,0.358098,0.521088
199599403,68341758,23,1128630,14197.5,55391100,1861140,0.0125795,1.64903,1.61924,0.317959
199602029,68341758,15711,69937.9,424.256,2397420,63636.1,0.00606618,0.909894,0.909893,0.90711
199604322,68341758,16172,3034070,18110.1,152612000,2414400,0.00596893,0.795764,0.788082,0.511122
199613644,68341758,17550,645990,8689.76,26105200,1056900,0.0134518,1.6361,1.60174,0.306658
199608595,68341758,16739,139876,1316.3,6635400,168613,0.0094105,1.20545,1.20545,0.455694
199611928,68341758,17136,34969,158.546,1402040,19764.2,0.0045339,0.565193,0,0
199600767,68341758,610,3534740,6313.78,147043000,777056,0.00178621,0.219834,0.22012,0.768141
199603336,68341758,16009,7849090,33549.5,218998000,4301260,0.00427431,0.547995,0.531803,1.47274
199605820,68341758,16400,1468700,3389.32,70466700,411915,0.00230771,0.280463,0.280463,0.309412
199608018,68341758,16630,174845,1142.58,8403870,143552,0.00653484,0.821026,0.821026,0.282801
199610997,68341758,16996,3636780,27149,163702000,3460960,0.00746512,0.951656,0.951656,0.654338
199605495,68341758,16345,1891150,12402.5,88289600,1558760,0.00655816,0.824239,0.843936,0.675889
199605666,68341758,16378,139876,198.005,5575480,25987.7,0.00141557,0.185791,0.185791,0.442381
199611718,68341758,17112,349004,7449.33,17084800,971521,0.0213445,2.7837,2.78359,0.126393
199603437,68341758,16030,26689000,100900,1070010000,13739500,0.0037806,0.514802,0.516215,0.859898
199601220,68341758,869,34969,45.2958,1488700,6170.85,0.00129531,0.176466,0,0
199601833,68341758,15567,505087000,4012150,22301200000,517121000,0.00794348,1.02383,1.02899,0.863735
199613767,68341758,17584,384659,4911.47,19111400,668635,0.0127684,1.73825,1.73825,0.372084
199600642,68341758,521,174845,346.08,8331190,42812.4,0.00197935,0.244859,0.244859,0.483037
199599434,68341758,44,7168640,39793.9,329066000,5070580,0.00555111,0.707327,0.707327,0.747955
199600548,68341758,450,1006930,86.0356,13031900,11351.2,8.54431e-05,0.011273,0.0117046,0.678007
199605503,68341758,16348,1891150,12402.5,88289600,1558760,0.00655816,0.824239,0.843936,0.675889
199600706,68341758,578,1014100,1517.76,45389200,182709,0.00149665,0.180168,0.180168,0.440087
199611734,68341758,17116,384152,7155.63,18539700,933023,0.0186271,2.42879,2.42857,0.248165
199606548,68341758,16455,2268020,11309.5,106444000,1455850,0.0049865,0.641906,0.670368,0.642183
199612053,68341758,17175,558693,9033.43,26780400,1151120,0.0161688,2.06038,2.06051,0.25949
199614646,68341758,127201621,34969,453.452,1674240,65516.8,0.0129672,1.87357,0,0
199599393,68341758,15,419628,1053.37,20540500,130862,0.00251024,0.311852,0.311852,0.467066
199611565,68341758,17088,244783,4346.6,12804000,563214,0.017757,2.30087,2.30087,0.181783
199614492,68341758,111220810,52122.8,673.2,2257030,90260,0.0129157,1.73168,1.6366,0.5167
199601702,68341758,10671,294022,145.886,5101190,19293.3,0.000496176,0.0656185,0.0661986,0.809874
199602209,68341758,15762,2028170,6446.34,88389200,798887,0.00317841,0.393896,0.393905,0.750462
199605806,68341758,16396,26686900,157483,1231460000,19507700,0.00590112,0.730985,0.740887,0.901756
199599804,68341758,201,517972,693.964,15655700,94536,0.00133977,0.182512,0.183468,0.708283
199601953,68341758,15663,446526,5683.88,19844500,813104,0.0127291,1.82096,1.81003,0.593253
199599455,68341758,63,139876,192.082,6652260,23889.6,0.00137323,0.170792,0.170792,0.218013
199608967,68341758,16780,369852,3244.04,15453500,472562,0.00877118,1.2777,1.41397,1.37294
199600075,68341758,254,29743200,62054.9,1202720000,7870850,0.00208635,0.264627,0.264735,1.07629
199602261,68341758,15787,3284460,18076.8,152918000,2263400,0.00550374,0.689123,0.689102,0.65723
199604483,68341758,16218,244783,371.334,10591200,45846.8,0.00151699,0.187296,0.187296,0.324868
199614387,68341758,111220714,110752,1603.39,5707980,222675,0.0144773,2.01058,1.79062,0.861535
199601433,68341758,980,314721,1284.33,16310000,166101,0.00408086,0.527771,0.527771,0.139919
199608572,68341758,16735,1713000,8923.68,72696100,1102590,0.0052094,0.643664,0.643729,0.424178
199600842,68341758,657,382078,195.719,8376180,23916.1,0.000512248,0.0625949,0.0651216,0.577272
199601435,68341758,982,279752,999.437,11193200,133653,0.00357258,0.477756,0.477756,0.273176
199600533,68341758,438,178165,1286.93,8077260,170499,0.00722327,0.956973,0.941827,0.320238
199612008,68341758,17161,396224,6265.5,20966800,858899,0.015813,2.16771,2.03657,0.480733
199602200,68341758,15761,34969,20.8476,1405340,2469.7,0.000596173,0.0706254,0,0
199603264,68341758,15969,5766430,108148,280111000,13615800,0.0187548,2.36122,2.36134,0.482752
199608293,68341758,16674,1989630,7081.62,87419700,903986,0.00355926,0.454349,0.454378,0.671138
199604600,68341758,16235,1397260,8348.36,65779800,1066630,0.00597483,0.763376,0.763267,0.764808
199611295,68341758,17041,967649,17551.4,46382400,2281130,0.0181382,2.3574,2.3493,0.290644
199612357,68341758,17264,104907,1635.7,5171190,206049,0.0155919,1.96412,1.96412,0.0501396
199612767,68341758,17402,3146910,44573.5,143791000,5919300,0.0141642,1.88099,1.88091,0.358989
199600768,68341758,612,2022040,23704.2,88903400,3408310,0.0117229,1.68558,1.74011,0.600816
199605039,68341758,16279,34969,190.796,1721380,23916,0.00545613,0.68392,0,0
