id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199388906,68302329,890,454276,8508.77,25995200,1140030,0.0187304,2.50956,2.52993,0.182835
199398608,68302329,17113,823586,24263,45107500,3379200,0.0294602,4.10303,4.10644,0.311665
199390737,68302329,15663,325035,16407.8,17350900,2591260,0.0504803,7.97224,7.76302,0.257009
199386676,68302329,382,13092200,832067,704096000,135332000,0.0635543,10.3368,10.3265,0.281576
199394720,68302329,16399,3948530,288895,243879000,40897800,0.0731652,10.3577,10.3567,0.141766
199400055,68302329,17532,907826,4696.05,54522600,684044,0.00517285,0.753497,0.752816,0.684216
199393478,68302329,16160,358085,6229.19,23003200,807934,0.0173959,2.25626,2.28763,0.33722
199395869,68302329,16605,279322,9718.68,18277600,1374980,0.0347938,4.92256,4.92405,0.184568
199400428,68302329,111220638,612473,21246.8,33345500,2979180,0.0346901,4.86418,4.84416,0.129321
199387736,68302329,631,5302580,374723,331373000,59454800,0.070668,11.2124,11.0262,0.452061
199390266,68302329,10732,2256420,465.221,128363000,68180.9,0.000206176,0.0302164,0.0357857,3.2654
199394238,68302329,16338,756749,51065.7,43496500,7488030,0.0674804,9.895,10.253,0.2805
199399871,68302329,17467,1843180,22063.3,106796000,3620740,0.0119702,1.96439,1.95949,0.992775
199391581,68302329,15813,2586150,54900.7,166331000,7089740,0.0212287,2.74142,2.85644,0.335885
199393805,68302329,16212,7178500,455950,425224000,66564600,0.063516,9.27276,9.5137,0.317755
199398856,68302329,17213,693837,26688.4,42935300,3865130,0.0384649,5.57066,5.60708,0.215099
199399320,68302329,17358,104907,1593.12,5347410,247667,0.015186,2.36083,2.36083,0.469293
199395919,68302329,16619,547304,19178.6,28927700,2591440,0.0350419,4.73491,4.73496,0.203517
199389121,68302329,951,1855570,133.638,105031000,20426.8,7.20198e-05,0.0110084,0.0123134,1.60521
199400044,68302329,17529,1532270,7640.35,91183500,1153870,0.00498628,0.753046,0.751614,0.815966
199390565,68302329,15589,3119300,221275,203425000,31840300,0.0709374,10.2075,10.4216,0.299739
199386374,68302329,295,2972100,360254,187242000,52228000,0.121212,17.5728,17.5728,0.124765
199399267,68302329,17327,332912,3879.18,14553800,591286,0.0116523,1.7761,1.82551,0.48601
199398197,68302329,17014,349536,14080.5,21142700,1975860,0.0402833,5.6528,5.65259,0.130614
199384935,68302329,99,1506190,38632.5,77062400,5303870,0.0256492,3.52138,3.58823,0.498736
199398864,68302329,17215,69938,467.174,3965990,66517.4,0.00667984,0.951091,0.951091,0.0842519
199387845,68302329,651,1256830,3184.93,74624100,427485,0.00253411,0.34013,0.380758,1.3506
199396042,68302329,16656,209814,4557.37,12669800,615640,0.021721,2.93422,2.93422,0.223855
199399221,68302329,17292,6352810,90726.3,362586000,12961300,0.0142813,2.04024,2.07568,0.704137
199389201,68302329,981,174845,1909.07,1926580,281587,0.0109186,1.6105,1.6105,0.283562
199391935,68302329,15858,3671940,231184,246032000,32231500,0.0629597,8.7778,8.64805,0.292899
199399021,68302329,17262,104983,2316.13,6334110,349032,0.022062,3.32465,3.38195,0.188732
199397635,68302329,16910,69856.2,2495.81,4133190,347329,0.0357279,4.97205,4.97183,0.0533947
199388641,68302329,854,3357020,88050.2,73929800,12553800,0.0262287,3.73958,3.73958,0.70554
199390842,68302329,15690,69138.8,1099.9,2506730,177797,0.0159085,2.5716,2.57006,0.587179
199386959,68302329,433,1116820,69582.8,75014000,10047100,0.0623047,8.99623,9.01416,0.259246
199384912,68302329,94,489389,29143.4,28647300,3949190,0.0595505,8.06963,8.06985,0.154171
199399890,68302329,17476,10167500,25764.6,544320000,3807430,0.00253402,0.374471,0.363863,1.19165
199390030,68302329,10671,160081,3964.58,7100450,678589,0.0247661,4.23904,4.26388,0.516245
199392933,68302329,16068,3357010,265186,241081000,35476400,0.0789946,10.5678,10.5678,0.285043
199384954,68302329,103,34936.6,2371.3,2160480,324835,0.0678743,9.29783,0,0
199397715,68302329,16932,799473,8972.73,47624600,1214060,0.0112233,1.51857,1.51251,0.176651
199387016,68302329,452,489513,30921.5,31692900,4412180,0.0631678,9.0134,9.01334,0.379968
199390401,68302329,15578,489092,35035.2,33397300,4948790,0.0716331,10.1183,10.1178,0.319213
199398985,68302329,17251,2233370,55910.8,132148000,8021460,0.0250343,3.59164,3.62151,0.296942
199392841,68302329,16036,3964890,85800.4,174933000,11955100,0.02164,3.01524,2.94398,0.444395
199398794,68302329,17188,703537,19754.9,39931100,2777330,0.0280794,3.94766,4.0392,0.370172
199396559,68302329,16726,5158430,186610,291676000,26236100,0.0361758,5.08605,5.25174,0.355196
199388011,68302329,676,278946,23440.7,19278600,3447980,0.084033,12.3608,12.3616,0.0827477
199388752,68302329,878,209814,1068.76,1761580,145566,0.00509386,0.693785,0.693785,0.871408
199394004,68302329,16272,648510,36994.4,37202100,5629080,0.0570452,8.68001,8.89875,0.325737
199394162,68302329,16300,34665.6,2104.28,2130510,300794,0.0607022,8.67701,0,0
199395809,68302329,16586,119528,5619.96,6891300,841215,0.0470179,7.03781,7.03894,0.111781
199399261,68302329,17321,565952,5642.61,27801400,829020,0.00997013,1.46482,1.54358,0.526275
199385068,68302329,136,4948930,42119.6,288906000,5858690,0.00851084,1.18383,1.19584,1.09642
199395441,68302329,16496,34423.9,1681.26,1913970,232051,0.0488399,6.74097,0,0
199395666,68302329,16536,1362420,78236.6,80301900,10900500,0.0574247,8.00081,8.13154,0.216334
199386209,68302329,255,608841,38889.3,37749100,5739960,0.0638744,9.42768,9.42606,0.112818
199395775,68302329,16574,322523,16134.8,18824600,2224480,0.0500267,6.89712,6.94886,0.23138
199386435,68302329,314,69938,8557.33,4683050,1215210,0.122356,17.3755,17.3755,0.0560365
199400510,68302329,111220756,862940,8503.89,47639000,1160280,0.00985455,1.34456,1.28593,0.320284
199393548,68302329,16179,734259,28151.8,38018200,4374360,0.0383405,5.95752,5.95758,0.389033
199394761,68302329,16407,244591,14414.3,13406600,2002960,0.0589323,8.18902,8.18974,0.155357
199395699,68302329,16544,1069030,53628.2,61750200,7440530,0.0501651,6.96006,7.15956,0.321055
199391167,68302329,15765,2848850,98643.3,172334000,13333300,0.0346257,4.68023,4.7399,0.326623
199395677,68302329,16538,858792,42317.8,49716400,6078450,0.0492759,7.0779,7.24425,0.334399
199389002,68302329,906,429348,21559.2,26454700,2948150,0.0502139,6.86659,7.23857,0.349378
199389591,68302329,1091,15815100,26793.5,907335000,3928520,0.00169417,0.248404,0.236425,1.4175
199395648,68302329,16533,104907,6113.62,5944360,945250,0.0582765,9.01036,9.01036,0.36757
199393962,68302329,16265,418362,34898.3,27581600,5010850,0.0834166,11.9773,11.9783,0.0732953
199390722,68302329,15657,174383,10871.9,12953300,1693970,0.0623453,9.71408,9.71655,0.104657
199389158,68302329,966,804116,86749.6,51111700,12698100,0.107882,15.7914,15.7912,0.143578
199389182,68302329,975,34969,1003.7,2068590,136853,0.0287026,3.91355,0,0
199393374,68302329,16143,2644020,211412,160875000,34979700,0.0799587,13.2298,13.1755,0.256762
199395970,68302329,16635,232597,11043.8,13396400,1540770,0.0474806,6.62421,6.63921,0.0966543
199390610,68302329,15603,314672,23773.5,21550900,3249180,0.07555,10.3256,10.3258,0.110774
199397868,68302329,16967,7874410,179147,444624000,24753500,0.0227505,3.14353,3.1929,0.456531
199393172,68302329,16108,1049070,14218.1,38969500,2022900,0.0135531,1.92828,1.92828,0.309332
199399752,68302329,17426,2744070,9603.36,158561000,1283560,0.00349967,0.467756,0.449052,0.695245
199390305,68302329,182305701,524535,32934.3,28904200,4377030,0.0627876,8.34458,8.34458,0.498628
199389494,68302329,1065,103906000,1714740,5783570000,246632000,0.0165027,2.3736,2.38348,0.903862
199399284,68302329,17342,104770,883.861,7093560,130905,0.00843624,1.24946,1.24947,0.0218816
199397740,68302329,16937,24461.4,164.931,1359650,22735.4,0.00674249,0.929441,0,0
199387714,68302329,628,220562,10303.8,12465900,1548970,0.0467161,7.02282,7.2327,0.224173
199384522,68302329,35,174845,4725.52,11117300,653837,0.0270269,3.73953,3.73953,0.159312
199388073,68302329,700,434949,32677.8,29837800,4779030,0.0751301,10.9876,11.0182,0.0944855
199392864,68302329,16041,4061140,245697,248256000,35021800,0.0604996,8.62365,8.75073,0.381237
199395994,68302329,16640,104841,3671.71,5858780,499493,0.0350216,4.76428,4.76449,0.0863393
199388109,68302329,720,393504,496.942,22125400,66819.9,0.00126286,0.169807,0.195598,1.59034
199395590,68302329,16526,33624.3,2228.03,2049100,316436,0.0662627,9.41095,0,0
199397523,68302329,16889,1568740,45620.5,87518700,6475420,0.0290809,4.12777,4.28624,0.454574
199399635,68302329,17392,674770,13053.5,41048600,2122470,0.0193451,3.14547,3.13363,0.57603
199388746,68302329,875,137857,2406.5,7711570,319148,0.0174565,2.31507,2.32851,0.405541
199395977,68302329,16636,1032040,38915.1,52783400,5536720,0.0377069,5.36483,5.55535,0.316914
199392293,68302329,15905,37297300,155085,2112090000,23050600,0.00415808,0.618022,0.626199,0.824842
199387404,68302329,543,1258880,33206.2,59244900,4681410,0.0263775,3.7187,3.7187,0.281701
199392694,68302329,16004,52113600,2109330,2625150000,279821000,0.0404756,5.36944,5.30412,0.748166
199393234,68302329,16120,2581400,233519,160502000,38678100,0.0904622,14.9834,14.8466,0.325716
199395093,68302329,16463,629442,31885,38571500,4601110,0.050656,7.30982,7.30982,0.220943
199387805,68302329,645,42583600,77358.2,2444650000,10881700,0.00181662,0.255536,0.246335,1.71775
199398293,68302329,17042,1201930,38296.3,67268700,5541260,0.0318624,4.61031,4.55292,0.323308
199394061,68302329,16287,770795,51325,49435700,7284390,0.0665871,9.4505,9.39959,0.0909019
199399695,68302329,17402,2372970,39281.8,139662000,6199420,0.0165538,2.61252,2.61288,0.718838
199393100,68302329,16090,34969,821.941,1813620,103796,0.0235048,2.96822,0,0
199391330,68302329,15780,383906,10975.8,21331700,1425510,0.0285898,3.71318,3.71255,0.171761
199400813,68302329,111220880,104783,171.65,6290070,25521.6,0.00163815,0.243567,0.243355,1.28586
199386600,68302329,364,135162,10374.4,8857280,1597080,0.0767558,11.816,11.6797,0.0953853
199387790,68302329,639,1084850,80846.7,69593800,13083500,0.0745231,12.0601,11.7726,0.34674
199396005,68302329,16650,41353000,888095,2334240000,122718000,0.021476,2.96758,3.00032,0.689285
199396112,68302329,16669,3200970,124120,178694000,17867400,0.0387758,5.58188,5.56081,0.287623
199389374,68302329,1048,6341180,63184.7,371302000,9180250,0.00996418,1.44772,1.42856,0.727535
199399721,68302329,17411,559192,13545.7,35807100,2282930,0.0242236,4.08256,4.08171,0.554934
199389265,68302329,1006,971213,8686.84,12407800,1315100,0.00894432,1.35408,1.34995,0.594301
199386990,68302329,444,3951960,287855,241551000,40800900,0.0728386,10.3242,10.3851,0.106565
199389078,68302329,934,559474,25485.2,27763800,3933190,0.0455522,7.03016,7.02999,0.479129
199394328,68302329,16379,139876,14552.8,7645060,2433230,0.104041,17.3956,17.3956,0.0777486
199394605,68302329,16390,347649,22996.3,21082200,3237920,0.0661478,9.31375,9.31361,0.0533319
199388278,68302329,756,244412,19347.7,17200800,2704370,0.0791601,11.0648,11.0608,0.135704
199387759,68302329,635,583320,44768.5,34932900,6797110,0.0767478,11.6524,11.5927,0.215243
199392024,68302329,15876,244764,26141.9,16907100,3839360,0.106804,15.6859,15.686,0.133023
199398968,68302329,17245,34969,439.526,2666600,67107.2,0.012569,1.91905,0,0
199386156,68302329,236,1503510,7543.43,95681000,1101630,0.00501722,0.732709,0.745074,0.831573
199391206,68302329,15774,5010430,133702,278940000,17474100,0.0266848,3.48754,3.48001,0.38444
199393050,68302329,16078,740408,24193.5,42112600,3414700,0.0326759,4.61192,4.66154,0.512437
199398702,68302329,17152,125322,1754.38,7414890,254909,0.013999,2.03402,2.59205,1.23725
199393332,68302329,16141,9797300,724615,574861000,119140000,0.0739607,12.1605,12.1195,0.268274
199386179,68302329,244,10020600,39802.5,587262000,5820680,0.00397208,0.580873,0.591295,0.881663
199384871,68302329,84,650330,22619.2,43991200,2843270,0.034781,4.37204,4.40752,0.163792
199399055,68302329,17272,787141,16272.2,45249800,2331940,0.0206726,2.96255,2.94294,0.43205
199389380,68302329,1049,3077270,55923.1,197336000,8006570,0.018173,2.60184,2.60184,0.566693
199392638,68302329,15997,1449290,98756.7,87268500,15791700,0.0681414,10.8962,10.7441,0.418435
199391129,68302329,15753,1503030,78628.4,96482900,10929700,0.0523133,7.27176,7.27053,0.40088
199392316,68302329,15912,2298300,9685.1,145754000,1411100,0.00421403,0.613976,0.616718,0.671061
199394775,68302329,16410,69938,5195.62,4309700,727571,0.0742889,10.4031,10.4031,0.0116097
199391797,68302329,15842,8282820,617430,518423000,87990600,0.0745435,10.6233,10.4621,0.232671
199390976,68302329,15711,58559.5,1785.85,2693570,276681,0.0304964,4.72478,4.59261,0.218188
199400757,68302329,111220842,196474,66.8293,11077200,9165.56,0.000340142,0.0466501,0.0464962,0.469907
199394919,68302329,16431,242706,16011.8,13982300,2261770,0.0659721,9.319,9.4003,0.106759
199390278,68302329,10737,1354620,2031.65,81033200,294265,0.0014998,0.217232,0.224144,0.965644
199392545,68302329,15978,141611,1490.44,10044100,205171,0.0105249,1.44883,1.41444,0.347757
199387440,68302329,564,1537540,57607.3,91444300,7644540,0.0374671,4.97192,4.97092,0.25509
199388989,68302329,904,4060570,185394,247426000,26499200,0.0456571,6.52599,6.55645,0.43204
199394304,68302329,16363,202101,11797.4,11895400,1651220,0.058374,8.1703,8.17793,0.0917282
199393163,68302329,16104,4406090,137684,205331000,19581700,0.0312485,4.44423,4.44423,0.652813
199387422,68302329,554,107846,4679.59,7068660,628806,0.0433916,5.83061,5.82856,0.0490723
199395801,68302329,16584,269797,12554.6,15219800,1843770,0.0465334,6.8339,6.8206,0.126845
199400434,68302329,111220656,34969,373.874,1825440,52017.8,0.0106916,1.48754,0,0
199389653,68302329,1109,66584.1,4601.7,4504110,623673,0.0691112,9.3667,9.36671,0.108561
199390193,68302329,10704,1587690,155824,101673000,25815400,0.0981455,16.2597,16.2294,0.286972
199388911,68302329,891,195253,3073.63,10930400,405247,0.0157418,2.07549,2.0616,0.225212
199389217,68302329,987,12110800,338660,714229000,49302000,0.0279634,4.07091,4.11728,0.679597
199391029,68302329,15719,69695.9,3780.26,4649800,556383,0.0542393,7.98301,7.98134,0.0854553
199399234,68302329,17301,600303,5226.13,32315000,726121,0.00870581,1.20959,1.16227,0.304717
199386405,68302329,305,454597,24670,27854100,3503690,0.0542679,7.70724,7.70724,0.509528
199398584,68302329,17104,757691,11035.8,41073700,1496130,0.014565,1.97459,1.93451,0.394667
199387009,68302329,450,1223920,5819.78,8628510,827011,0.00475505,0.67571,0.67571,0.850757
199394212,68302329,16327,279464,17360.1,16240200,2391710,0.0621191,8.55818,8.5584,0.148606
199394307,68302329,16364,2321110,109509,124758000,16197600,0.0471796,6.97838,7.12539,0.24737
199400169,68302329,17573,206237,258.486,12624300,39397.8,0.00125334,0.191032,0.190694,0.349242
199385208,68302329,167,582160,14477.3,37073300,1975410,0.0248683,3.39325,3.32095,0.357606
199400801,68302329,111220874,326012,79.5334,19225600,11403.1,0.000243958,0.0349776,0.0352187,0.498577
199394040,68302329,16281,34935.6,2547.99,2029130,351519,0.0729339,10.0619,0,0
199398169,68302329,17002,34969,290.872,2065750,39179.5,0.00831801,1.12041,0,0
199397680,68302329,16926,6189050,49070.5,376132000,7014280,0.00792859,1.13334,1.13325,0.797473
199388265,68302329,748,173346,12593.9,11812500,1817280,0.0726517,10.4835,10.4773,0.235918
199389072,68302329,930,1499940,109135,92436900,15546400,0.0727593,10.3647,10.4182,0.0627793
199396386,68302329,16691,650240,14637.6,34258900,2017760,0.0225111,3.1031,3.06861,0.512033
199390732,68302329,15660,69649.5,4399.77,4728690,669664,0.0631703,9.61478,9.61447,0.0876975
199394247,68302329,16340,1153980,87981,70928600,13437700,0.0762416,11.6447,11.6447,0.151305
199400193,68302329,17581,1500180,2887.5,75498400,438715,0.00192476,0.292441,0.292011,1.19268
199389092,68302329,938,1565830,16394.8,87620400,2451380,0.0104703,1.56555,1.49186,0.584418
199394696,68302329,16394,515664,28718.6,30486900,4295540,0.0556924,8.33012,8.32599,0.127645
199389385,68302329,1050,788650,13614.8,50738200,1734090,0.0172634,2.19881,2.25882,0.375023
199385245,68302329,175,684185,9207.11,44001200,1307850,0.0134571,1.91154,1.93094,0.364486
199389341,68302329,1039,66460.1,3.06495,3812180,400.449,4.61172e-05,0.00602541,0.00615838,0.930295
199390052,68302329,10675,4679560,15022.1,288149000,2230350,0.00321015,0.476616,0.476015,0.998025
199395933,68302329,16626,4816150,194696,265238000,27130600,0.0404257,5.63325,5.73748,0.236396
199398190,68302329,17012,540523,13762.6,29770700,1919450,0.0254616,3.55111,3.67221,0.329255
199384502,68302329,27,209814,15744.1,13115800,2350620,0.0750383,11.2034,11.2034,0.118019
199398818,68302329,17198,431485,12235,25586000,1778160,0.0283555,4.12103,4.35276,0.444035
199393264,68302329,16126,22779100,1571150,1293280000,254689000,0.0689733,11.1808,11.1266,0.273371
199399309,68302329,17355,6160490,49853.2,352442000,6946300,0.00809241,1.12756,1.1094,0.622205
199390928,68302329,15705,93528.5,3655.17,4962760,555154,0.0390808,5.93567,5.71621,0.362323
199386380,68302329,296,1489190,76224.6,99292300,10115000,0.0511852,6.79225,6.79797,0.356698
199394983,68302329,16441,803683,54645.3,48439600,7802020,0.0679936,9.70783,9.70769,0.175783
199392536,68302329,15976,2633130,44355.8,168735000,5801620,0.0168453,2.20332,2.25852,0.505789
199398066,68302329,16971,507980,10279.3,31594300,1410320,0.0202357,2.77633,2.78937,0.120337
199396273,68302329,16677,907303,37842.1,48850300,5762310,0.0417083,6.35103,6.24544,0.386574
199395738,68302329,16562,139876,9334.9,8431710,1458660,0.066737,10.4282,10.4282,0.17904
199390640,68302329,15613,729075,51573.7,46852300,7511600,0.0707386,10.3029,10.2103,0.314615
199387540,68302329,587,349386,12635,20436600,1729580,0.0361636,4.95035,4.95131,0.209693
199397214,68302329,16840,22165500,32924.9,1229080000,4619990,0.00148541,0.208432,0.201644,1.85861
199395028,68302329,16450,1153840,71337.5,70302400,10332000,0.0618259,8.9544,9.11974,0.21242
199395723,68302329,16554,69700.5,4614.74,4084760,697843,0.0662082,10.012,10.0073,0.196026
199397608,68302329,16905,34969,1131.34,2409660,159218,0.0323527,4.55312,0,0
199394227,68302329,16333,2119500,152922,126676000,22842700,0.0721502,10.7774,10.8704,0.218045
199392773,68302329,16013,11050300,857505,725784000,113747000,0.0776002,10.2936,10.1973,0.257214
199397059,68302329,16790,997099,32586.1,55874000,4526860,0.0326809,4.54003,4.65917,0.355652
199400420,68302329,111220632,511237,12091.8,28079300,1648270,0.023652,3.22408,3.22867,0.226928
199393695,68302329,16191,4194990,116724,222590000,16189800,0.0278246,3.85932,3.85931,0.353253
199384981,68302329,110,104907,5346.1,6008990,730995,0.0509603,6.96803,6.96803,0.13784
199394704,68302329,16395,29996800,2100460,1806030000,302379000,0.070023,10.0804,10.1322,0.170635
199385221,68302329,170,1188950,83216.2,72444900,12400500,0.0699916,10.4299,10.4299,0.139404
199396255,68302329,16675,1722520,62429.5,97763500,8652860,0.0362431,5.02337,5.05459,0.175359
199398708,68302329,17153,1010300,69387.8,70058900,10440200,0.0686802,10.3337,10.3776,0.213804
199389626,68302329,1101,1292370,93970.2,93701200,12498800,0.0727116,9.67125,9.66621,0.357604
199391199,68302329,15772,174611,5718.06,10546400,757806,0.0327474,4.33996,4.33872,0.309181
199393259,68302329,16124,22779100,1571150,1293280000,254689000,0.0689733,11.1808,11.1266,0.273371
199386311,68302329,287,34357.1,1394.47,1953780,186340,0.0405876,5.42362,0,0
199395862,68302329,16602,809294,32425,48604300,4480020,0.0400658,5.53572,5.58949,0.25021
199391977,68302329,15864,681013,26840.8,39762300,4113340,0.0394131,6.04004,5.88888,0.430193
199394180,68302329,16309,20603100,1219690,1171730000,179047000,0.0591991,8.69027,8.81048,0.282654
199399881,68302329,17471,419504,10605.3,28011300,1914080,0.0252806,4.56273,4.56331,0.583841
199398612,68302329,17115,823586,24263,45107500,3379200,0.0294602,4.10303,4.10644,0.311665
199398843,68302329,17207,2303170,77139.8,139145000,11470300,0.0334929,4.9802,5.06205,0.518872
199392327,68302329,15915,8718850,28049.6,440176000,4238660,0.00321712,0.486149,0.502947,0.938547
199392969,68302329,16077,17214200,849447,1123840000,118648000,0.0493458,6.89246,6.97332,0.522531
199384941,68302329,100,699169,29573.7,42319800,4167530,0.0422984,5.96069,5.96055,0.146795
199394200,68302329,16320,922987,51164.1,55995300,7232870,0.0554332,7.83638,7.95954,0.265054
199395342,68302329,16479,569772,32520.8,32542000,4575070,0.0570769,8.02965,8.0755,0.177212
199390088,68302329,10683,4332000,18316.5,245769000,2807220,0.00422818,0.64802,0.637941,1.55089
199387768,68302329,636,1209870,85388.2,72506600,11997000,0.0705761,9.9159,9.92614,0.0718137
199388301,68302329,769,277075,24814.8,21776600,3859310,0.08956,13.9287,13.9357,0.0781455
199397361,68302329,16849,305774,4824.4,18257400,647637,0.0157776,2.11802,2.10525,0.199079
199393685,68302329,16188,4194990,116724,222590000,16189800,0.0278246,3.85932,3.85931,0.353253
199400568,68302329,111220792,1136240,17050.3,64500200,2351940,0.015006,2.06994,1.97752,0.641767
199400890,68302329,124372464,50845.6,2535.92,2995340,392750,0.0498749,7.72436,7.72432,0.0604646
199399217,68302329,17289,34489,245.524,1581540,40629.9,0.00711891,1.17805,0,0
199385912,68302329,220,9387780,44540.9,633263000,6421300,0.00474455,0.684006,0.670709,0.726748
199384894,68302329,90,104907,1687.34,5644020,224865,0.0160842,2.14347,2.14347,0.209013
199396598,68302329,16736,800003,36480.2,45920100,5181360,0.0456,6.47668,6.62839,0.222494
199400306,68302329,17585,104884,193.375,6917000,27865.3,0.00184371,0.265677,0.265659,0.592488
199397474,68302329,16872,104907,2099.44,5322500,287843,0.0200124,2.74379,2.74379,0.267223
199387576,68302329,599,1115950,79045.8,66666900,11083600,0.0708326,9.93197,9.93174,0.144048
199388157,68302329,731,2860950,46879.7,168342000,5915610,0.016386,2.06771,2.1072,0.493763
199386304,68302329,286,208543,13477.6,14423100,2029470,0.0646275,9.73167,9.73196,0.117464
199388046,68302329,693,955128,81749.1,71897200,12710500,0.0855897,13.3077,13.3106,0.145014
199399912,68302329,17485,2640850,3797.74,150826000,511652,0.00143808,0.193745,0.186525,1.32769
199394250,68302329,16341,1014100,76258,61861300,11584700,0.0751976,11.4236,11.4236,0.149632
199392585,68302329,15987,1779050,149617,120246000,23192400,0.0840996,13.0364,12.9237,0.382592
199387695,68302329,625,3147210,257258,191212000,35002100,0.0817416,11.1216,11.1216,0.210232
199393097,68302329,16088,104907,2378.57,5746660,300160,0.0226731,2.8612,2.8612,0.0513523
199394018,68302329,16277,94788,6552.48,5872570,948418,0.0691278,10.0057,9.91737,0.0774816
199393526,68302329,16172,3566670,165101,198350000,24369400,0.04629,6.83254,6.83249,0.300785
199388982,68302329,903,578610,2974.79,29812100,404847,0.00514128,0.699689,0.654021,0.61594
199398675,68302329,17141,80610.9,4381.17,5001370,674220,0.0543496,8.36389,8.42148,0.0989399
199395594,68302329,16527,33624.3,2228.03,2049100,316436,0.0662627,9.41095,0,0
199387134,68302329,483,941906,66987.1,63004900,10107800,0.0711187,10.7312,10.7257,0.226781
199388099,68302329,714,9179660,303121,583023000,38592300,0.0330209,4.20411,4.14879,0.58779
199391054,68302329,15723,939392,55321.8,58213300,8344260,0.0588911,8.88262,8.81906,0.136744
199391758,68302329,15832,1337170,73833.6,71899500,11557600,0.0552164,8.64335,8.37914,0.497421
199385451,68302329,203,71367.2,383.526,3988660,50624.2,0.00537398,0.709347,0.69505,0.285474
199386489,68302329,331,1461180,85189.6,92637800,12576900,0.058302,8.60738,8.56425,0.119315
199391404,68302329,15788,236829,7664.93,14874100,1007030,0.0323648,4.25211,4.2578,0.117342
199389197,68302329,980,171178,12040.6,11866800,1745620,0.0703395,10.1977,10.2132,0.127281
199394947,68302329,16435,1280560,88825,76230800,13131500,0.0693643,10.2545,10.3773,0.128823
199399700,68302329,17403,174654,1621.95,11139000,243532,0.00928669,1.39437,1.39404,0.321777
199400501,68302329,111220734,481784,14338.4,26757300,2008400,0.0297611,4.16868,4.05095,0.378343
199386142,68302329,233,594473,50743.5,34544200,6718990,0.0853587,11.3024,11.3024,0.170929
199391913,68302329,15857,35983500,2465300,2322810000,333769000,0.0685121,9.27561,9.14092,0.327398
199392602,68302329,15989,4456590,454118,276904000,67266500,0.101898,15.0937,14.9598,0.296762
199395925,68302329,16620,69938,1924.68,4050650,263519,0.0275198,3.7679,3.7679,0.160534
199398888,68302329,17220,23755500,400838,1340480000,57644400,0.0168735,2.42657,2.44092,0.594832
199400074,68302329,17538,4145200,5709.79,206792000,840730,0.00137744,0.20282,0.201558,1.43963
199390677,68302329,15626,1659610,100041,101398000,14711600,0.0602794,8.86445,8.8196,0.331535
199390627,68302329,15609,414913,30869.9,26267300,4787780,0.0744009,11.5392,11.4587,0.328492
199398264,68302329,17041,913801,22922.2,47761700,3219170,0.0250845,3.52283,3.52074,0.318067
199399735,68302329,17419,932092,3276.63,50193400,465978,0.00351535,0.499927,0.462753,1.40359
199387395,68302329,537,353014,18951.8,22388100,2581670,0.0536858,7.31324,7.33522,0.191444
199395456,68302329,16500,500973,19279.9,24721200,2787650,0.0384849,5.56447,5.6913,0.208276
199398201,68302329,17018,279391,12611.5,17437200,1796300,0.0451392,6.42933,6.42945,0.127835
199398964,68302329,17244,932336,25473.5,54789800,3729290,0.0273222,3.99995,3.86755,0.653536
199397461,68302329,16868,1258480,25226.1,73864500,3402610,0.0200448,2.70374,2.6916,0.229708
199394824,68302329,16418,527723,40468.9,33120700,5929670,0.0766858,11.2363,11.2946,0.0695992
199397138,68302329,16818,52447300,88278.7,2945770000,12248700,0.00168319,0.233543,0.23049,1.70695
199387995,68302329,670,3034730,104936,91217700,15618600,0.0345785,5.14662,5.14249,0.538546
199391735,68302329,15829,3230180,293296,207152000,42958200,0.0907986,13.299,13.2595,0.157223
199397708,68302329,16931,104907,1602.12,6740910,220482,0.0152718,2.10169,2.10169,0.0811484
199390855,68302329,15693,1272970,79262.6,82485500,12357700,0.0622659,9.70777,9.70481,0.333767
199397602,68302329,16903,69777.1,2017.72,4461650,281009,0.0289166,4.02723,4.02591,0.201436
199400875,68302329,112892275,139504,7757.82,7706990,1261230,0.05561,9.04085,9.03983,0.169477
199386136,68302329,231,34015,498.017,1809880,66954,0.0146411,1.96837,0,0
199386440,68302329,315,183176000,9330740,9895490000,1293790000,0.0509388,7.06312,7.01362,0.672426
199394900,68302329,16429,2470950,200887,147758000,28971900,0.0812995,11.725,11.6907,0.0954235
199399798,68302329,17445,451072,2331.92,21346700,337589,0.00516973,0.748415,0.742954,0.481985
199387547,68302329,589,3504370,57312.7,215961000,7629000,0.0163547,2.177,2.20574,0.384135
199387495,68302329,573,34969,944.233,1737710,120581,0.027002,3.44822,0,0
199390861,68302329,15694,688761,49330.4,46963200,7577750,0.0716219,11.002,11.0027,0.297868
199392474,68302329,15962,197467,1923.61,13957000,261120,0.00974143,1.32235,1.25461,0.677319
199387201,68302329,504,3227810,234695,185827000,39087000,0.0727102,12.1095,12.0431,0.254825
199400827,68302329,111220896,104840,553.576,4579370,79824.3,0.00528021,0.761394,0.761154,0.83836
199390121,68302329,10689,2203050,31972.3,125663000,4795400,0.0145128,2.17671,2.17671,0.769065
199391373,68302329,15787,2684700,146403,176670000,20687400,0.0545323,7.70568,8.07347,0.344504
