id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200597385,68499135,534,449495,364.707,17098100,46029.5,0.000811371,0.102403,0.101915,0.657266
200602572,68499135,16407,414836,273.849,15240300,44877.4,0.000660139,0.108181,0.108066,0.869222
200602761,68499135,16446,598010,357.914,24039700,51944.7,0.000598508,0.0868627,0.0898453,1.2175
200602142,68499135,16273,30253.3,33.2902,958412,4741.94,0.00110039,0.156741,0,0
200597964,68499135,704,314721,1197.64,11614300,159347,0.00380541,0.506312,0.506312,0.270744
200598198,68499135,795,14044500,2679,511113000,414389,0.000190751,0.0295055,0.034301,2.94732
200604597,68499135,16895,343138,1372.69,10526100,186843,0.0040004,0.544514,0.559223,0.445971
200598187,68499135,786,139876,283.338,6731440,37645.7,0.00202564,0.269136,0.269136,0.166837
200607044,68499135,111220730,314713,407.967,13015100,55873.2,0.00129631,0.177537,0.177536,0.336151
200598284,68499135,830,1216440,228.577,42892900,30770.3,0.000187907,0.0252954,0.0255966,0.657893
200605833,68499135,17232,949780,1090.68,39588900,149237,0.00114835,0.157128,0.153226,0.814276
200606209,68499135,17327,362408,334.588,8461930,46509.6,0.000923234,0.128335,0.120028,0.682238
200606871,68499135,17589,408579,26.0455,11626200,3346.25,6.37465e-05,0.00818997,0.00826041,0.665582
200606460,68499135,17443,1083410,948.185,30346600,131561,0.000875185,0.121432,0.131648,0.919355
200598778,68499135,975,34539.6,1.45895,1295470,218.675,4.22399e-05,0.00633114,0,0
200599873,68499135,15657,174125,116.704,6588370,14712.7,0.000670233,0.0844953,0.0844927,0.456688
200602386,68499135,16364,2547310,7449.2,91949300,1063250,0.00292435,0.417403,0.410215,1.07478
200596080,68499135,200,629125,733.852,23131900,98989.2,0.00116646,0.157344,0.157323,0.815878
200601873,68499135,16193,1084040,2615.43,48484100,365579,0.00241267,0.337237,0.337237,0.618425
200602314,68499135,16340,1153980,2074.96,47330300,275434,0.0017981,0.238682,0.238682,0.432845
200596810,68499135,390,90115,293.407,2126430,45078.9,0.00325592,0.500237,0.442441,0.931803
200597794,68499135,653,29938.3,17.7803,1095430,2538.55,0.000593898,0.0847928,0,0
200598623,68499135,920,9773380,6402.35,413727000,1044260,0.000655081,0.106848,0.112492,1.98939
200598257,68499135,822,30226600,62268.7,1266290000,8536350,0.00206006,0.282412,0.281993,0.773511
200602519,68499135,16394,424787,965.803,17236900,132947,0.00227362,0.312974,0.303841,0.536434
200597879,68499135,676,330455,47.4405,11736400,6277.1,0.000143561,0.0189953,0.0193632,0.509517
200606375,68499135,17403,171586,106.189,5846970,14629.1,0.000618866,0.085258,0.0856506,0.539096
200601768,68499135,16177,3566840,7759.63,162747000,1077710,0.00217549,0.302148,0.302148,0.96465
200599038,68499135,1049,3112240,8273.42,124784000,1193450,0.00265835,0.383471,0.383471,0.456216
200600322,68499135,15789,175785,221.318,6360160,35267.1,0.00125903,0.200627,0.190535,0.827659
200600219,68499135,15760,265197,73.1658,9205500,11084.3,0.000275892,0.0417965,0.041773,0.408708
200595610,68499135,71,67026.2,12.7058,2289120,1754.19,0.000189564,0.0261717,0.0261722,0.0873821
200606944,68499135,111220638,689328,427.189,24853800,53858.5,0.000619718,0.0781318,0.0776123,0.853629
200606699,68499135,17514,330303,63.4885,9472630,8703.97,0.000192213,0.0263514,0.0250979,0.809725
200595670,68499135,101,2028190,3528,76960200,506852,0.00173948,0.249903,0.249903,0.344483
200597688,68499135,642,444469,248.212,9927480,39639.6,0.000558447,0.0891842,0.0837685,1.07164
200597813,68499135,657,1818390,7145.5,63834100,950027,0.00392958,0.522455,0.522455,0.491936
200600929,68499135,15945,944163,3694.12,36138900,496414,0.00391259,0.525772,0.525772,0.829459
200603859,68499135,16689,828372,1818.16,35700600,254749,0.00219486,0.30753,0.292182,0.907268
200598572,68499135,902,419628,1107.78,21332500,147593,0.00263992,0.351723,0.351723,0.412633
200604430,68499135,16846,1507030,1059.81,59528700,154569,0.000703244,0.102565,0.107268,1.24995
200603062,68499135,16544,1116210,268.472,44753200,36038.5,0.00024052,0.0322864,0.0298183,1.80986
200605519,68499135,17156,9553540,8694.7,303545000,1255990,0.000910103,0.131469,0.128548,1.16166
200605438,68499135,17126,926276,453.037,33010500,63606.4,0.000489095,0.068669,0.0668496,0.636743
200598108,68499135,756,236700,20.7632,8309490,2757.73,8.77195e-05,0.0116508,0.0116516,0.419282
200599101,68499135,1070,5175410,39912.1,277129000,5982520,0.00771187,1.15595,1.15595,1.07849
200596487,68499135,294,15239000,14199.3,613785000,2088670,0.000931774,0.137061,0.133316,1.56983
200595505,68499135,36,314721,945.796,10360000,129678,0.00300519,0.412042,0.412042,0.440248
200605930,68499135,17259,104031,72.0607,3389630,9689.07,0.000692685,0.0931363,0.0931187,0.490603
200605820,68499135,17228,244783,425.235,7303720,64212.2,0.00173719,0.262323,0.262323,0.370868
200598796,68499135,978,1213560,1673.62,35599600,238115,0.0013791,0.196213,0.213966,0.529689
200599875,68499135,15658,104417,49.0351,3837900,6179.9,0.000469608,0.0591847,0.0591846,0.15799
200598635,68499135,928,16614500,29457.2,705569000,5030790,0.00177299,0.302796,0.292279,1.44568
200596613,68499135,342,6634870,6827.12,255785000,1064990,0.00102898,0.160514,0.156829,2.01203
200607041,68499135,111220728,536508,139.236,20161100,18812.9,0.000259523,0.0350654,0.0346039,0.819726
200604477,68499135,16857,815676,229.21,29991800,34572.2,0.000281006,0.0423847,0.0429914,1.89687
200597890,68499135,678,34969,132.719,1737480,17968.6,0.00379535,0.513845,0,0
200602664,68499135,16428,1085850,114.927,39703500,16025,0.00010584,0.014758,0.015594,1.45956
200596761,68499135,375,30950200,76818.3,1308340000,10582200,0.002482,0.341911,0.336811,0.93996
200603764,68499135,16667,548627,81.8734,20334800,11511.1,0.000149233,0.0209816,0.0209805,1.21136
200596492,68499135,296,2634150,12498.5,113037000,2268420,0.0047448,0.861159,0.919042,2.04656
200606934,68499135,111220632,553991,360.992,21460900,46006.8,0.000651621,0.0830462,0.0825567,0.753031
200599961,68499135,15689,138808,147.478,2031160,20951.1,0.00106246,0.150935,0.150686,0.437256
200606155,68499135,17308,279725,211.393,11326000,28333.8,0.000755717,0.101292,0.101292,0.414159
200601571,68499135,16117,14310000,46181.5,638663000,6712410,0.00322722,0.469071,0.462773,0.968349
200599421,68499135,10703,9061190,29469.3,396899000,4291070,0.00325226,0.473566,0.466705,1.04023
200598182,68499135,785,282857,314.26,8339600,42267.4,0.00111102,0.14943,0.1508,0.510652
200607205,68499135,111220902,39644.7,10.7826,1366210,1404.13,0.00027198,0.0354179,0.0353471,0.212585
200603856,68499135,16688,5030580,15697.9,213287000,2214260,0.00312049,0.44016,0.420283,0.750005
200597289,68499135,502,11308400,20356.6,482259000,2771770,0.00180013,0.245107,0.244408,0.799156
200602950,68499135,16510,11149500,12738.4,453715000,1933290,0.00114251,0.173398,0.174025,1.48433
200601079,68499135,15984,3930240,9651.28,177827000,1282170,0.00245565,0.326232,0.324835,0.66673
200602884,68499135,16482,627355,1559.34,25646800,216776,0.00248557,0.34554,0.344507,1.257
200602484,68499135,16387,1071630,4359.02,40213600,602840,0.00406765,0.562544,0.558973,0.583615
200600876,68499135,15932,5247830,7414.01,220628000,989217,0.00141278,0.1885,0.187416,0.801901
200597090,68499135,460,139081,149.08,5380580,23735.4,0.0010719,0.17066,0.166789,1.998
200602235,68499135,16317,858500,226.648,30536600,30486.2,0.000264004,0.035511,0.0347608,0.787736
200604803,68499135,16970,2002600,2732.66,75739000,401818,0.00136456,0.200648,0.18226,1.38404
200605269,68499135,17087,199841,65.071,6159650,9298.46,0.000325613,0.0465292,0.05017,1.17081
200606195,68499135,17321,539457,575.957,14395700,81329.1,0.00106766,0.150761,0.147696,0.571302
200601611,68499135,16132,1887720,3986.02,79843200,544561,0.00211155,0.288476,0.280981,0.841328
200600855,68499135,15925,842367,389.115,30486700,63270.7,0.000461931,0.0751106,0.0722523,1.41962
200602495,68499135,16389,170985,303.8,6444500,43086.7,0.00177676,0.25199,0.252159,0.519516
200597898,68499135,682,532178,189.041,20420100,27057.8,0.000355222,0.0508435,0.0531125,1.46666
200596942,68499135,433,1152080,8981.8,52302600,1292670,0.00779618,1.12203,1.12124,0.334003
200599448,68499135,10708,1415650,539.417,60521200,78720,0.000381038,0.0556069,0.0676464,1.59656
200604434,68499135,16847,664445,549.229,24804500,84476.6,0.000826599,0.127139,0.134395,1.33837
200607145,68499135,111220820,850538,672.975,34904600,92653.2,0.000791234,0.108935,0.097605,1.45114
200603239,68499135,16568,104907,429.696,4936370,57729.9,0.00409597,0.550296,0.550296,0.523352
200596205,68499135,239,4460520,7904.29,172003000,1156740,0.00177206,0.259328,0.233932,2.29557
200600315,68499135,15787,2584870,2084,87641300,309265,0.000806228,0.119644,0.114104,1.67078
200605743,68499135,17205,66948.8,67.9649,1892900,9883.51,0.00101518,0.147628,0.147638,0.0706127
200601303,68499135,16040,5634740,24163.3,257847000,3398660,0.00428827,0.603162,0.591875,0.679593
200603288,68499135,16585,95439.9,100.729,3275860,15112.4,0.00105542,0.158345,0.159314,0.242205
200597708,68499135,649,244783,478.272,11644200,64226,0.00195386,0.262379,0.262379,0.274101
200595887,68499135,132,30912,0.262288,1059400,34.4267,8.48498e-06,0.0011137,0,0
200601575,68499135,16119,2649710,10541,121107000,1547650,0.00397816,0.584085,0.577927,0.966441
200605958,68499135,17265,207299,140.86,7000220,19729.2,0.0006795,0.0951725,0.0943617,0.568223
200596067,68499135,197,139147,32.9879,4761870,4734.97,0.000237072,0.0340285,0.034054,0.474136
200598354,68499135,857,279752,441.02,13483900,57646,0.00157647,0.206061,0.206061,0.444372
200607243,68499135,127201621,34950.4,22.6828,754089,3126.31,0.000648998,0.0894499,0,0
200599152,68499135,1086,909189,5965.05,34407200,903988,0.00656084,0.994279,0.994275,0.709305
200606884,68499135,17594,482910,659.358,8134000,92156,0.00136539,0.190835,0.188864,0.721133
200603960,68499135,16712,314721,1165.23,13953200,162189,0.00370241,0.515342,0.515342,0.386392
200600385,68499135,15809,4478770,2283.68,161715000,332316,0.000509891,0.0741981,0.0715028,1.42579
200605115,68499135,17041,970816,908.191,38200100,116313,0.000935493,0.11981,0.119143,0.663681
200599829,68499135,15617,702359,331.607,24038600,49447.2,0.000472132,0.0704016,0.0618657,2.24193
200604560,68499135,16877,4943180,2454.36,168596000,333214,0.000496514,0.0674089,0.0697173,2.17491
200596543,68499135,327,559501,391.639,19790700,50928.1,0.000699979,0.0910241,0.0910243,0.585615
200604215,68499135,16790,1120240,595.313,38045500,81534.8,0.000531417,0.0727836,0.0767545,1.72309
200601509,68499135,16097,139876,169.008,7034920,22488.4,0.00120827,0.160774,0.160774,0.375552
200606828,68499135,17569,354472,122.53,9867280,17482.7,0.00034567,0.0493205,0.0414643,2.00184
200595789,68499135,114,137660,50.9435,5119660,7061.75,0.000370068,0.0512986,0.0510936,0.347694
200596520,68499135,315,216127000,715361,8359690000,107944000,0.00330991,0.499447,0.491716,1.65708
200597480,68499135,582,963918,4168.09,35406400,672920,0.00432411,0.698109,0.688048,0.652364
200606647,68499135,17493,175885,137.27,6089040,19453,0.000780454,0.110601,0.102733,0.873932
200605786,68499135,17219,34912.4,0.0481569,437642,6.8975,1.37936e-06,0.000197566,0,0
200595872,68499135,126,545041,284.145,11024500,39626.4,0.000521327,0.0727035,0.0715718,0.949051
200595905,68499135,139,944163,2159.73,42808300,283408,0.00228746,0.300168,0.300168,0.406969
200605539,68499135,17164,990275,773.912,40097700,105821,0.000781512,0.106861,0.103919,0.776162
200602567,68499135,16406,759002,517.692,30288300,86295.9,0.00068207,0.113697,0.112542,1.397
200598633,68499135,927,96853.3,63.5807,3446590,9513.83,0.000656464,0.0982293,0.100138,1.68462
200599096,68499135,1069,55117.3,39.713,999531,5740.69,0.000720519,0.104154,0.104129,0.341634
200604122,68499135,16752,2746410,3375.4,106365000,507425,0.00122902,0.18476,0.189525,1.47679
200600056,68499135,15722,1135490,381.867,26310000,51650.1,0.0003363,0.0454869,0.0503846,1.74711
200601357,68499135,16058,18348000,47104.8,722406000,6344760,0.0025673,0.345801,0.345739,0.701656
200598046,68499135,727,454597,945.173,20990500,126590,0.00207914,0.278466,0.278466,0.467078
200599801,68499135,15605,350412,68.1378,11682000,10011,0.000194451,0.0285693,0.0285147,0.544645
200599984,68499135,15696,669801,225.869,19112500,32267.8,0.000337219,0.0481752,0.0509497,0.66927
200598139,68499135,771,43778100,55865.3,1487050000,8453760,0.0012761,0.193105,0.18589,1.73131
200597506,68499135,588,3642520,34661.5,167783000,6333020,0.00951581,1.73864,1.74976,1.8001
200606282,68499135,17365,235765,248.862,9920380,34488.6,0.00105555,0.146284,0.139397,0.483749
200602136,68499135,16271,206674,986.632,6759190,144564,0.00477386,0.699478,0.700895,0.326809
200607116,68499135,111220766,811475,397.871,28359300,54629.9,0.000490306,0.0673218,0.0695344,0.695053
200607236,68499135,124372444,34969,5.32169,1076660,723.593,0.000152183,0.0206924,0,0
200599072,68499135,1062,1258880,4542.77,59143600,640511,0.00360857,0.508793,0.508793,0.763539
200606315,68499135,17380,4574090,9183.18,129875000,1522150,0.00200765,0.332776,0.323742,1.29024
200605450,68499135,17131,243024,141.458,9046800,20364.9,0.000582074,0.083798,0.0834202,0.541492
200598539,68499135,891,208506,95.3542,8524150,13072.4,0.000457321,0.0626957,0.062537,0.467746
200603025,68499135,16536,1471470,558.979,60186400,88106,0.000379878,0.0598761,0.0602244,1.0045
200599721,68499135,15581,34818,4.17701,1157560,563.175,0.000119967,0.0161748,0,0
200597635,68499135,623,113431000,121772,4499490000,18217000,0.00107353,0.1606,0.157063,2.09062
200602148,68499135,16277,172155,159.479,5913530,22820,0.000926367,0.132555,0.134825,1.83013
200607189,68499135,111220878,1827730,2424.72,70452300,336724,0.00132663,0.184231,0.184277,0.595317
200599977,68499135,15694,703773,232.175,20279000,33115.2,0.000329901,0.0470539,0.0498191,0.677521
200603719,68499135,16659,1371310,167.778,49448400,23721.6,0.000122349,0.0172985,0.0173016,1.29598
200604634,68499135,16907,482106,305.885,16638400,42380.3,0.000634478,0.0879066,0.0942398,0.899381
200606462,68499135,17444,1083410,948.185,30346600,131561,0.000875185,0.121432,0.131648,0.919355
200596030,68499135,187,1049070,3244.8,48028400,418895,0.00309302,0.399301,0.399301,0.57019
200603223,68499135,16564,698798,874.403,29364400,133887,0.0012513,0.191596,0.18754,0.928976
200600736,68499135,15902,419475,664.715,18192000,89296,0.00158463,0.212875,0.212905,0.350992
200597465,68499135,577,1363790,4455.31,54757400,609026,0.00326686,0.446569,0.446569,0.675653
200604667,68499135,16928,2857580,15214.1,133599000,2410940,0.00532412,0.843701,0.841232,0.867843
200597331,68499135,512,117075000,168407,4885050000,25586400,0.00143845,0.218546,0.213483,1.43918
200599964,68499135,15690,69123.4,35.5115,753345,5023.2,0.00051374,0.0726701,0.0727599,0.191464
200595973,68499135,165,2533200,727.485,80847200,97774.9,0.00028718,0.0385974,0.0387883,1.13091
200596188,68499135,231,28165.8,4.46858,958681,628.278,0.000158653,0.0223064,0,0
200606002,68499135,17286,65432.9,25.1865,1282410,3948.85,0.000384922,0.0603496,0.0603049,0.860826
200607058,68499135,111220750,244783,425.235,7303720,64212.2,0.00173719,0.262323,0.262323,0.370868
200602369,68499135,16359,695434,111.679,25194900,15720.6,0.00016059,0.0226055,0.023031,1.01155
200606703,68499135,17518,263659,33.8508,7931180,4531.47,0.000128388,0.0171869,0.016762,0.54346
200601047,68499135,15971,5018190,32563.9,203055000,5694350,0.00648918,1.13474,1.10354,0.743077
200598695,68499135,951,1704320,302.002,70395900,47709.5,0.000177199,0.0279934,0.0277578,1.05354
200601332,68499135,16050,244783,567.572,7557150,75642.9,0.00231867,0.30902,0.30902,0.39186
200606634,68499135,17488,1793760,2412.76,69052200,335104,0.00134508,0.186816,0.186903,0.583604
200600978,68499135,15957,2516900,5695.16,114901000,884339,0.00226277,0.351361,0.349015,0.826114
200604698,68499135,16935,524430,2374.01,26080100,339355,0.00452685,0.647094,0.64706,0.54754
200606677,68499135,17503,1629870,579.926,43596900,79729.9,0.00035581,0.0489178,0.0446793,1.06349
200596441,68499135,275,8188410,4094.73,291730000,655105,0.000500064,0.0800039,0.0768655,1.8514
200604125,68499135,16754,2746410,3375.4,106365000,507425,0.00122902,0.18476,0.189525,1.47679
200606927,68499135,111220574,69938,143.621,3189470,19090.9,0.00205355,0.272968,0.272968,0.399516
200602181,68499135,16291,456307,122.734,15499600,16160.9,0.000268972,0.0354167,0.0357697,0.35944
200604174,68499135,16769,348085,700.96,14691800,105945,0.00201376,0.304365,0.306982,0.934694
200597169,68499135,478,1363500,4163.46,64847700,637851,0.00305351,0.467805,0.467909,1.07215
200596688,68499135,358,70901.5,27.9044,2606860,4343.91,0.000393566,0.0612668,0.0652536,0.832353
200602304,68499135,16337,229810,30.3879,8198850,4312.54,0.000132231,0.0187657,0.018935,0.802044
200602399,68499135,16367,241777,116.76,8255790,17100.7,0.000482924,0.070729,0.0708919,0.259461
200599804,68499135,15606,501632,71.1854,17304000,10184.7,0.000141908,0.0203032,0.0202707,0.831898
200599863,68499135,15632,384848,825.263,11522600,126678,0.00214439,0.329164,0.307605,1.01628
200605487,68499135,17145,2485570,2509.78,75537500,359624,0.00100974,0.144685,0.14573,1.07408
200595844,68499135,121,104907,142.15,4987220,18773.9,0.00135501,0.178957,0.178957,0.235626
200606248,68499135,17346,1069880,4210.02,34508400,782727,0.00393506,0.731606,0.721896,1.07987
200606372,68499135,17402,2314870,5666.97,69856200,1006650,0.00244807,0.434863,0.43083,1.34035
200596516,68499135,313,87205000,118822,3296410000,17787300,0.00136256,0.203971,0.19619,1.6911
200604230,68499135,16794,69573.9,0.229356,2278310,33.7956,3.29658e-06,0.000485751,0.000487308,0.965886
200598564,68499135,898,1213250,650.939,43271800,91212.7,0.000536527,0.0751807,0.0729605,0.868769
200602300,68499135,16336,229810,30.3879,8198850,4312.54,0.000132231,0.0187657,0.018935,0.802044
200606412,68499135,17421,903305,727.63,36922100,101387,0.000805519,0.11224,0.099606,1.14786
200596506,68499135,307,1920790,7578.7,57965700,1351810,0.00394563,0.703779,0.669102,1.15183
200597420,68499135,560,139876,328.238,6915660,45968.3,0.00234664,0.328636,0.328636,0.242688
200600011,68499135,15708,69003.9,5.13721,1819570,689.182,7.44481e-05,0.00998758,0.00991703,0.743182
200606131,68499135,17301,647149,1218.6,26877000,164520,0.00188302,0.254222,0.247987,0.931866
200604058,68499135,16728,4547780,2597.86,157203000,365807,0.000571236,0.0804365,0.0814178,1.8135
200597380,68499135,531,324791,454.315,11255000,64239.2,0.00139879,0.197786,0.192085,0.6733
200600243,68499135,15765,2799000,632.318,100477000,91245.4,0.000225908,0.0325992,0.0332339,0.94636
200604383,68499135,16823,836653,650.957,32806400,93849,0.00077805,0.112172,0.114781,0.762961
200599879,68499135,15659,961704,718.364,32593700,93199.6,0.00074697,0.0969108,0.10166,0.68732
200598526,68499135,886,12130300,23851,475795000,3518850,0.00196622,0.290087,0.280612,0.717964
200595935,68499135,154,1192800,1451.3,41959100,199889,0.00121671,0.167579,0.16653,0.798348
200601553,68499135,16111,734349,1568.04,32752300,204572,0.00213528,0.278576,0.278576,0.308262
200600064,68499135,15723,1135490,381.867,26310000,51650.1,0.0003363,0.0454869,0.0503846,1.74711
200604402,68499135,16827,417757,323.422,16046000,45943.2,0.000774186,0.109976,0.112,0.65235
200605427,68499135,17123,4982820,4476.32,157365000,636298,0.000898352,0.127698,0.129019,0.991625
200606919,68499135,17646,34938.6,7.53682,840178,1033.35,0.000215716,0.0295763,0,0
200605443,68499135,17129,683251,311.579,23963700,43241.5,0.000456023,0.0632879,0.0618063,0.670608
200604097,68499135,16741,324304,1172.61,10255300,164559,0.00361577,0.507422,0.524943,0.474477
200606205,68499135,17326,362408,334.588,8461930,46509.6,0.000923234,0.128335,0.120028,0.682238
200605431,68499135,17124,926276,453.037,33010500,63606.4,0.000489095,0.068669,0.0668496,0.636743
200606948,68499135,111220650,104907,291.041,5577850,41698.9,0.00277428,0.397484,0.397484,0.427802
200596096,68499135,203,94768.8,11.7065,3258930,1539.33,0.000123527,0.016243,0.016413,0.524538
200602462,68499135,16379,139141,1034.01,4193630,147066,0.00743139,1.05696,1.05698,0.211761
200597848,68499135,668,726103,146.966,25844800,19841,0.000202404,0.0273253,0.0277273,0.674814
200602098,68499135,16261,1910960,2162.94,66755500,307413,0.00113186,0.160868,0.155611,1.38394
200606844,68499135,17577,154090,14.2822,4539410,1801.09,9.26875e-05,0.0116886,0.0115672,0.361218
200596254,68499135,257,489566,1639.49,24843400,222616,0.00334887,0.45472,0.45472,0.505242
200597462,68499135,576,28729.7,4.40448,909718,573.866,0.000153307,0.0199747,0,0
200597033,68499135,458,3116010,9797.21,86610700,1612200,0.00314416,0.517393,0.501433,1.47261
200603430,68499135,16623,5602050,7969.07,199992000,1206590,0.00142253,0.215385,0.201617,2.27855
200599407,68499135,10700,1084040,3337.87,48383600,465737,0.0030791,0.429631,0.429631,0.546699
200601680,68499135,16147,68408.2,548.983,2722600,97865.2,0.0080251,1.43061,1.4367,0.341721
200604716,68499135,16939,52627300,71837.8,2110620000,10366400,0.00136503,0.196978,0.196395,1.10727
200602783,68499135,16453,2452690,3403.7,104234000,452482,0.00138774,0.184484,0.178161,1.1831
200606511,68499135,17471,417923,571.296,11310700,81318.3,0.00136699,0.194577,0.194457,0.426715
200601036,68499135,15969,5018190,32563.9,203055000,5694350,0.00648918,1.13474,1.10354,0.743077
200600051,68499135,15721,21773.3,20.3393,379442,2849.08,0.000934137,0.130852,0,0
200602749,68499135,16443,989852,409.989,39164900,58965.6,0.000414192,0.0595701,0.0609983,1.50005
200602948,68499135,16509,16751500,20707.4,653707000,3139890,0.00123615,0.187439,0.183292,1.8506
200596109,68499135,207,174510,52.3479,7197590,6939.95,0.00029997,0.0397681,0.0397752,0.678196
200596100,68499135,204,380294,784.947,17728600,119384,0.00206405,0.313925,0.312265,0.686914
200602163,68499135,16283,33794.4,132.932,1057020,19429.8,0.00393354,0.574941,0,0
200596556,68499135,330,34969,103.443,1774750,13837.9,0.00295813,0.39572,0,0
200605143,68499135,17051,659470,423.712,24409800,54693.1,0.000642503,0.0829349,0.0799682,0.720609
200605612,68499135,17183,1003550,559.444,34002800,78766.5,0.000557463,0.0784876,0.0766781,0.680914
200599787,68499135,15599,2591340,865.898,87370300,128576,0.000334151,0.0496174,0.0481854,1.70443
200595881,68499135,130,1324900,253.093,40229000,36881.2,0.000191027,0.0278369,0.0278491,1.4349
200598499,68499135,880,381791,145.315,13357000,19453.8,0.000380615,0.0509542,0.0509047,0.731509
200598763,68499135,972,6284350,8859.79,244549000,1432080,0.00140982,0.227881,0.208794,1.47875
200596216,68499135,243,209814,640.385,9676580,91131.6,0.00305215,0.434345,0.434345,0.841711
200599352,68499135,10680,4340350,3423.32,157127000,474511,0.00078872,0.109326,0.109065,0.791107
200604587,68499135,16891,306035,29.387,11002900,4218.07,9.6025e-05,0.0137829,0.0139196,0.885456
200605767,68499135,17214,104641,276.14,3022920,53818.9,0.00263891,0.514317,0.514654,0.557341
200606669,68499135,17499,34454.9,33.3597,1153610,4825.58,0.000968211,0.140055,0,0
200598625,68499135,922,69938,54.9812,3319010,7096.57,0.000786142,0.101469,0.101469,0.248947
200600554,68499135,15848,1100280,7373.3,34632700,1316650,0.00670129,1.19665,1.18406,1.24748
200602743,68499135,16442,701442,201.226,27568300,29744.6,0.000286875,0.0424049,0.0402539,0.841295
200600620,68499135,15864,762592,1759.67,27515000,252739,0.00230749,0.331421,0.33002,1.06415
200603250,68499135,16571,469514,103.528,18531500,14839.2,0.000220501,0.0316053,0.0297438,1.14218
200606151,68499135,17307,908952,1837.31,35433900,248300,0.00202134,0.273172,0.27317,0.556801
200602159,68499135,16281,103568,19.9286,3601080,2520.21,0.000192422,0.0243339,0.0247275,1.07446
200600920,68499135,15943,2832490,6259.67,124449000,832729,0.00220995,0.293992,0.293992,1.03685
200597135,68499135,471,104777,298.821,4276110,41507.9,0.00285197,0.396155,0.395783,0.71521
200597194,68499135,483,1102130,3465.6,46409700,481730,0.00314445,0.43709,0.432083,0.478119
200604518,68499135,16867,2103730,1750.92,81695700,252515,0.000832296,0.120032,0.111901,1.88
200598774,68499135,974,2028200,8940.57,99411000,1173270,0.00440812,0.57848,0.57848,0.505191
200599271,68499135,1120,205910,1621.93,8804050,294207,0.0078769,1.42881,1.41036,1.57147
200602800,68499135,16459,488634,293.305,19286200,39150.6,0.000600254,0.0801224,0.0764126,1.25831
200605528,68499135,17161,489566,1177.64,20854700,168877,0.00240548,0.344952,0.344952,0.47079
200604257,68499135,16801,68370.5,38.3939,2305830,5199.29,0.000561557,0.0760458,0.0760244,0.0235389
200597362,68499135,523,1664560,493.779,56432800,73651.6,0.000296643,0.044247,0.0453965,1.38604
200599011,68499135,1044,174845,1140.92,7986760,158640,0.00652534,0.907317,0.907317,0.310609
200599047,68499135,1054,687572,137.296,24637600,22818.9,0.000199683,0.0331876,0.0365688,1.11347
200605252,68499135,17084,138259,27.0937,4197320,3824.5,0.000195963,0.0276618,0.0279106,0.638139
200596826,68499135,394,4461010,23701.5,162758000,3418500,0.00531303,0.766307,0.750872,0.605797
200599050,68499135,1056,11469100,8981.51,455375000,1216840,0.000783105,0.106098,0.106097,0.785585
200605105,68499135,17038,2509450,3594.56,106957000,467248,0.00143241,0.186195,0.185717,0.615162
200599628,68499135,15564,951509000,2018520,36484800000,302878000,0.00212139,0.318313,0.309703,2.05419
200601252,68499135,16021,70759600,320064,2754180000,47565300,0.00452325,0.672209,0.664895,1.19581
200606008,68499135,17290,10731500,22568.8,366253000,3682090,0.00210305,0.343112,0.326999,1.48676
200600517,68499135,15842,8643180,6988.21,351655000,1074270,0.000808523,0.124291,0.124186,1.40418
200604624,68499135,16903,68101.4,0.967838,2210800,139.951,1.42117e-05,0.00205504,0.0020969,1.06462
200596500,68499135,304,1912250,2511.32,73103600,403660,0.00131328,0.211092,0.199255,1.12745
200598236,68499135,814,749464,9064.38,29914800,1612160,0.0120945,2.15109,1.90345,1.05227
200596787,68499135,382,18284200,38820.2,766709000,5305700,0.00212315,0.290179,0.285656,0.890361
200598617,68499135,918,5420200,10901.3,219187000,1432840,0.00201123,0.264353,0.264353,0.47675
200599750,68499135,15587,3581990,2271.23,120846000,344414,0.000634069,0.0961514,0.0945986,1.38224
200599855,68499135,15628,831619,121.114,28913800,15640.5,0.000145637,0.0188073,0.0188962,0.57349
200599191,68499135,1096,627576,207.635,22865400,33830.8,0.000330853,0.0539071,0.046594,1.96325
200596207,68499135,240,454537,671.821,11747900,90932.6,0.00147803,0.200055,0.200048,0.664298
200605643,68499135,17192,239447,163.152,8156970,22934.3,0.000681371,0.0957802,0.0950199,0.751604
200605363,68499135,17106,48069.9,30.0448,2065460,4044.53,0.000625023,0.0841384,0.0840032,0.207479
200606263,68499135,17356,104907,405.664,4365700,59400,0.00386689,0.566216,0.566216,0.247028
200601124,68499135,16000,558672,390.995,18370900,54038.3,0.000699864,0.0967263,0.0967062,0.436203
200602554,68499135,16403,243076,1972.92,10711900,357493,0.00811648,1.4707,1.46795,1.34481
200600006,68499135,15702,133868,235.618,3012010,35069,0.00176007,0.261967,0.260704,1.93316
200604536,68499135,16871,349304,672.733,13950400,95510.5,0.00192592,0.273431,0.273151,1.58554
200601336,68499135,16051,384659,952.761,13007800,126529,0.0024769,0.328938,0.328938,0.465794
200606941,68499135,111220636,233512,56.2963,8904870,8104.43,0.000241086,0.0347067,0.0361426,0.523817
