id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199001389,68269646,16476,965433,63.2535,35987700,8435.24,6.55182e-05,0.00873726,0.00777779,2.95821
199001928,68269646,16720,965577,0.016825,32757300,2.26171,1.74248e-08,2.34234e-06,2.23797e-06,2.3783
199001914,68269646,16712,264671,507.138,9881720,63727.8,0.00191611,0.240781,0.233657,0.3575
199007732,68269646,111220754,157786,17.6177,5812990,3605.52,0.000111656,0.0228507,0.0200138,1.13098
199000360,68269646,16295,378495,57.4905,10993200,7443.94,0.000151892,0.0196672,0.018738,0.752884
199001407,68269646,16496,27405.5,18.3691,827855,2527.03,0.00067027,0.0922089,0,0
199006629,68269646,17449,433403,0,13680600,0,0,0,0,0
199000565,68269646,16332,3531650,584.851,124020000,78951.2,0.000165603,0.0223554,0.0218895,2.19878
199001432,68269646,16532,2019720,584.421,80471900,73730.9,0.000289357,0.0365055,0.0333191,1.9806
199005600,68269646,17308,187664,288.319,8970720,59763.4,0.00153636,0.31846,0.323764,1.8759
198996809,68269646,893,602407,181.22,24827800,24381.5,0.000300826,0.0404735,0.0390936,1.12872
199001883,68269646,16695,763173,2.75962,28339300,418.782,3.61599e-06,0.000548738,0.000488334,3.45037
198996733,68269646,828,4818370,4148.3,199327000,552870,0.000860934,0.114742,0.117304,1.20629
199001372,68269646,16466,2876630,146.54,105104000,19233.3,5.09417e-05,0.00668605,0.00642393,2.578
198996208,68269646,591,274954,0.0655533,7600150,8.93206,2.38415e-07,3.24856e-05,3.23042e-05,2.7013
198996068,68269646,531,152655,1251.28,5836570,150602,0.00819679,0.986547,0.955764,0.397055
198999861,68269646,16171,3017460,1346.79,107780000,177157,0.000446334,0.0587106,0.0615066,1.39024
199000650,68269646,16358,3345650,356.595,120819000,50112.2,0.000106585,0.0149783,0.016122,1.46221
198995593,68269646,381,2677870,1656.29,97230300,234824,0.000618511,0.0876908,0.0868982,1.17479
198998388,68269646,15870,1098520,750.909,37040700,116503,0.000683564,0.106054,0.136846,2.33402
199001655,68269646,16636,927275,621.511,32447800,84763.6,0.000670255,0.0914114,0.0905091,0.985271
199003595,68269646,16973,55256.7,2.87916e-06,2181890,0.000513099,5.21052e-11,9.28573e-09,9.33458e-09,1.41421
198996379,68269646,704,316245,289.724,10350600,41201.9,0.000916136,0.130285,0.13442,1.05616
198999686,68269646,16097,85850,18.8692,3214140,2442.84,0.000219792,0.0284547,0.0301169,0.187723
198999663,68269646,16096,66283.3,31.6817,2325560,3805.97,0.000477974,0.0574197,0.057411,0.651992
198996097,68269646,542,2182210,3863.06,94853200,580131,0.00177025,0.265846,0.272334,0.929439
199001420,68269646,16523,57821.6,50.999,2419370,6164.04,0.000882005,0.106604,0.117967,0.979088
199006810,68269646,17487,2414730,1207.8,87924800,162063,0.000500181,0.0671141,0.0631899,1.77537
198995030,68269646,126,456122,4198.77,13436000,614498,0.00920537,1.34722,1.32314,0.458839
199002141,68269646,16752,2279300,1021.21,83208700,136763,0.000448036,0.0600021,0.0539298,2.20315
199007520,68269646,111220722,270641,127.355,11201200,26416.3,0.000470569,0.0976065,0.0894545,1.60137
199007473,68269646,111220654,397807,338.548,12971900,43612.4,0.000851035,0.109632,0.11811,0.926196
199005249,68269646,17214,69366.4,0,1714230,0,0,0,0,0
199001358,68269646,16460,463346,5.16114,18370100,666.255,1.11388e-05,0.00143792,0.00154172,1.19829
199006795,68269646,17484,153130,0.102509,6407350,12.5309,6.69427e-07,8.18319e-05,8.59863e-05,1.44945
198995926,68269646,481,397272,2561.27,12184700,352339,0.00644715,0.886895,0.89668,0.416034
198996740,68269646,836,169673,270.742,6898140,38241,0.00159566,0.22538,0.231592,0.967936
198996150,68269646,566,1762510,818.332,70070100,110773,0.000464298,0.0628496,0.0645969,0.924932
198997044,68269646,1014,1051300,323.319,33933300,47466.9,0.000307541,0.0451506,0.034496,0.899347
198998807,68269646,15999,683352,988.55,22663100,138451,0.00144662,0.202606,0.201148,0.721272
199002876,68269646,16862,134571,435.233,4175150,59809.7,0.00323422,0.444447,0.442409,0.236115
198998221,68269646,15787,2462290,2514.25,85121300,327313,0.0010211,0.13293,0.144627,1.67925
198998620,68269646,15950,1290930,1212.96,36902100,165647,0.000939603,0.128316,0.144707,0.505114
199005558,68269646,17302,76484.7,18.76,3007040,3922.81,0.000245278,0.0512889,0.0435706,1.32429
199004277,68269646,17068,1416580,168.224,45044200,24869.9,0.000118754,0.0175564,0.0152615,3.77261
198997935,68269646,15696,504265,1290.17,16234600,208495,0.00255852,0.413464,0.414387,0.629496
198998689,68269646,15969,4489040,7702.8,179412000,1112610,0.00171591,0.247852,0.249853,1.34456
198999513,68269646,16083,4562030,1328.07,174299000,192532,0.000291114,0.0422031,0.0450934,2.2788
199004641,68269646,17141,95374.2,180.35,3337200,25676.5,0.00189097,0.269219,0.268117,0.103484
199006548,68269646,17414,27705.1,0,557923,0,0,0,0,0
199002014,68269646,16733,137556,0,4430050,0,0,0,0,0
198997148,68269646,1065,93812700,37451.1,3049620000,5861420,0.000399212,0.06248,0.063368,2.56415
199005234,68269646,17205,65863.7,56.0032,2118480,7333.3,0.000850289,0.111341,0.111341,0.0196237
198998286,68269646,15814,845718,760.74,28899100,103605,0.00089952,0.122506,0.124527,1.23214
198999824,68269646,16143,1968330,4175.22,71914100,623073,0.0021212,0.316549,0.216831,1.57644
199001445,68269646,16538,707433,323.618,29714700,41977.8,0.000457453,0.0593382,0.0532161,1.21372
198999980,68269646,16247,4958210,3211.99,165031000,473132,0.000647812,0.0954239,0.0962978,1.93791
198996665,68269646,773,810436,0,33081500,0,0,0,0,0
198998603,68269646,15947,1063440,603.124,38488800,80932.6,0.000567144,0.0761044,0.0690847,0.612957
198996205,68269646,590,1162280,445.15,45701700,65175.8,0.000382996,0.0560757,0.0603205,1.17109
198997661,68269646,15583,205836,426.483,5882400,53456.4,0.00207196,0.259704,0.259301,1.28553
199004592,68269646,17135,34683.2,0,1046930,0,0,0,0,0
199004404,68269646,17089,101246,4.16551,2636510,468.941,4.11426e-05,0.00463172,0.00468006,1.36613
199001131,68269646,16412,803507,421.63,31127900,51591.6,0.000524737,0.064208,0.0660084,2.08173
198996237,68269646,604,330170,0,12216500,0,0,0,0,0
198999892,68269646,16194,433021,200.139,16055500,26065.6,0.000462191,0.0601948,0.0635193,0.583862
199003661,68269646,17001,102461,0,4128630,0,0,0,0,0
199005383,68269646,17265,146945,34.3185,4679450,4377.36,0.000233547,0.0297892,0.0294536,0.539484
199001904,68269646,16705,2385460,889.118,87238100,112745,0.000372724,0.0472635,0.0450566,2.07741
198996014,68269646,510,274376,162.634,12768200,21126.8,0.000592742,0.0769994,0.0728621,0.726
198995465,68269646,335,174432,165.325,7898480,24416.5,0.000947792,0.139977,0.139886,0.907644
198995897,68269646,471,86066.7,70.1033,3146950,8963.42,0.000814524,0.104145,0.113547,0.518375
198996905,68269646,942,4977380,4328.13,192364000,618160,0.000869561,0.124194,0.116218,2.05167
198996822,68269646,903,596909,244.432,26797500,42719.9,0.000409497,0.0715684,0.0815125,1.95449
198999790,68269646,16130,21453100,47050.9,800869000,7267510,0.0021932,0.338763,0.341462,2.55753
199006651,68269646,17456,309270,0,9886890,0,0,0,0,0
198999845,68269646,16159,257006,263.83,9506340,40044.5,0.00102655,0.155812,0.1534,1.01063
199001714,68269646,16673,245836,4.71181,8748500,601.837,1.91664e-05,0.00244812,0.00231371,1.51095
198997431,68269646,1139,200737,313.852,8143010,45038.2,0.0015635,0.224364,0.225163,0.353662
199005291,68269646,17237,1319410,863.847,51750000,159280,0.000654723,0.120721,0.126933,1.65204
198996314,68269646,649,143552,67.974,6248720,10858.6,0.000473515,0.0756427,0.0742168,1.43923
198997143,68269646,1062,648710,104.884,24377900,13624.3,0.000161681,0.0210021,0.0201152,0.828237
198998498,68269646,15925,802192,55.294,31274100,6584.75,6.89285e-05,0.00820844,0.00850389,1.00724
198994609,68269646,59,512677,211.866,19405100,26223.7,0.000413255,0.0511505,0.0512282,1.61444
199001702,68269646,16668,22829300,25384.7,946340000,3519940,0.00111194,0.154185,0.148886,1.67267
198996765,68269646,862,2228910,1169.6,101356000,155699,0.000524741,0.0698544,0.0675993,0.989447
199003575,68269646,16968,1861010,1557.42,65079500,240125,0.000836869,0.129029,0.123196,1.51339
198994844,68269646,105,54668.1,0.149146,1525760,19.1164,2.72821e-06,0.000349681,0.000336245,0.470226
199005042,68269646,17172,694832,190.51,27036000,33360.4,0.000274181,0.0480121,0.0517186,1.14269
198995837,68269646,445,1022310,917.103,39046200,161797,0.000897085,0.158266,0.159966,1.41575
198994464,68269646,17,1787310,349.789,73603100,46612.4,0.000195708,0.0260797,0.0259918,1.57814
199001232,68269646,16433,3653730,2624.63,140585000,337873,0.000718344,0.0924735,0.101105,1.04006
198999304,68269646,16041,3212720,4579.33,138257000,634531,0.00142537,0.197506,0.217934,1.26432
199007303,68269646,17586,34683.2,0,1184310,0,0,0,0,0
198997126,68269646,1054,683716,25.8823,26255700,3372.81,3.78553e-05,0.00493306,0.00509315,1.48245
199001195,68269646,16424,1566830,206.173,57469500,25722.4,0.000131586,0.0164168,0.0168465,1.8625
198996769,68269646,868,81538,0.504274,3343320,68.7226,6.18453e-06,0.000842829,0.00110161,1.67194
198997636,68269646,15568,17052900,42023.9,496970000,5833070,0.00246433,0.342058,0.336779,1.28425
198996726,68269646,819,167568,11.2391,5830260,1594.83,6.70718e-05,0.00951753,0.0102995,1.02726
199001331,68269646,16456,200574,0.781216,6660810,93.549,3.8949e-06,0.000466406,0.000464018,0.903853
199001473,68269646,16555,34130.4,433.399,1282110,52391.2,0.0126983,1.53503,0,0
199003008,68269646,16877,4027550,507.095,133385000,78581.3,0.000125907,0.0195109,0.0182572,2.99215
198999324,68269646,16055,806329,110.951,36856800,16234.2,0.0001376,0.0201335,0.0203681,1.15839
198995443,68269646,330,28154.8,13.207,1151460,1789.36,0.000469085,0.0635545,0,0
198996329,68269646,663,1695940,1907.01,51021200,261429,0.00112445,0.15415,0.162783,0.528632
198994550,68269646,42,69167.4,0.027961,2375750,3.58426,4.04251e-07,5.18202e-05,5.66843e-05,1.12033
198997564,68269646,10725,2496940,152.891,87751400,20824.1,6.12314e-05,0.00833984,0.00958601,1.93002
199001471,68269646,16554,65383.7,668.186,2492150,80334.5,0.0102195,1.22866,1.21456,0.37315
199005105,68269646,17179,68535.5,0,2652640,0,0,0,0,0
198997840,68269646,15662,587028,638.769,16494000,81225.2,0.00108814,0.138367,0.144539,0.681411
199002463,68269646,16786,138318,184.255,4985490,25446.5,0.00133212,0.183972,0.163387,1.1247
198995490,68269646,343,230967000,149101,8030790000,20965500,0.00064555,0.0907726,0.0895282,2.41678
199007504,68269646,111220696,313721,424.164,13483700,75188.2,0.00135204,0.239665,0.269472,0.984509
199006600,68269646,17437,4600760,8.87205,121508000,1123.5,1.92839e-06,0.000244199,0.000308236,5.0781
199001726,68269646,16677,751816,610.285,30696800,78971.2,0.000811748,0.105041,0.100543,1.67296
199002431,68269646,16781,262687,184.255,9288180,25446.5,0.000701425,0.0968702,0.0816935,1.833
199008010,68269646,111220820,786361,421.694,32552800,63653.5,0.000536259,0.0809469,0.0835955,1.22399
198994468,68269646,19,201666,96.569,7211440,13840.3,0.000478857,0.06863,0.0667009,1.62754
199005216,68269646,17198,401252,59.1889,12601100,7722.11,0.00014751,0.019245,0.0156906,2.47944
198996969,68269646,974,1191060,1737,54245700,252250,0.00145836,0.211786,0.242845,1.80247
198997456,68269646,10684,1713470,3184.47,75348000,399751,0.0018585,0.2333,0.229089,1.118
198996186,68269646,583,2052640,673.518,85148000,87626.8,0.000328123,0.0426899,0.0426921,1.19584
199007161,68269646,17553,33642.8,0,1512220,0,0,0,0,0
199007436,68269646,17646,34683.2,0,663614,0,0,0,0,0
198995687,68269646,401,291653,960.856,10234700,130027,0.00329451,0.445828,0.440964,0.266772
198996892,68269646,934,272310,242.774,7303220,31082.5,0.000891537,0.114144,0.157914,0.310668
198998514,68269646,15928,12182800,11484.3,444661000,1660640,0.000942663,0.13631,0.120909,1.55711
198996746,68269646,843,1766350,3685.8,59333600,518141,0.00208667,0.29334,0.305313,0.578245
199000577,68269646,16333,1937570,201.373,66812500,27214.3,0.00010393,0.0140456,0.0154326,1.86116
198998630,68269646,15952,206351,451.442,8044810,64248.9,0.00218773,0.311356,0.314639,0.317504
199003844,68269646,17026,491468,349.54,16240000,45111.5,0.000711218,0.0917894,0.10107,1.05626
199006014,68269646,17347,611033,15.4729,12621800,1848.84,2.53225e-05,0.00302577,0.00304429,1.74219
199006834,68269646,17490,296332,0.00453378,13080800,0.917629,1.52997e-08,3.09662e-06,3.84112e-06,2.78568
198995381,68269646,310,683634,576.407,23254700,70724.1,0.000843152,0.103453,0.1043,0.903424
199008144,68269646,111220878,1525610,1207.71,54351900,162050,0.000791628,0.10622,0.100143,1.27557
199001452,68269646,16542,137044,40.7637,4246740,4970.53,0.000297451,0.0362696,0.0362882,1.06505
199003246,68269646,16916,28397.3,0,1304650,0,0,0,0,0
198995195,68269646,220,10111300,3684.06,365818000,491908,0.00036435,0.0486492,0.054981,1.73012
199001460,68269646,16546,93416.7,147.96,3351630,19922.7,0.00158387,0.213267,0.198153,1.08799
198997941,68269646,15698,100764,410.587,3096000,75579.1,0.00407474,0.750061,0.74545,0.407153
199000479,68269646,16320,788169,1141.12,27117900,136046,0.00144782,0.172611,0.190597,1.29494
198998673,68269646,15964,244343,227.941,11972500,31771,0.000932872,0.130026,0.148277,1.02773
198999794,68269646,16131,11509700,14136.8,440860000,2142230,0.00122825,0.186124,0.187366,2.07298
199003300,68269646,16925,5370550,1880.88,187363000,242452,0.000350222,0.0451447,0.0414127,1.48722
198996543,68269646,743,351073,46.4867,14264500,6097.92,0.000132413,0.0173694,0.00432157,1.91908
199004409,68269646,17090,101246,4.16551,2636510,468.941,4.11426e-05,0.00463172,0.00468006,1.36613
198995523,68269646,358,72291.3,0.0144519,2409080,2.57549,1.99912e-07,3.56265e-05,3.39365e-05,1.28214
199006058,68269646,17358,98010.4,193.67,3607190,24630.9,0.00197601,0.251309,0.259575,0.760812
198999739,68269646,16112,1508900,104.101,65127500,14353.2,6.89913e-05,0.00951233,0.00913585,2.03526
198995976,68269646,498,671794,79.6356,23133600,10601.8,0.000118542,0.0157814,0.0155844,0.488895
198996984,68269646,980,127295,69.8966,4047490,12876.4,0.000549093,0.101154,0.0917122,0.815942
198994716,68269646,68,903102,1618.67,27692000,208763,0.00179234,0.231162,0.227752,0.528703
198995689,68269646,402,3433360,2067.51,131726000,316512,0.000602184,0.0921874,0.094645,0.76074
199003616,68269646,16984,2092370,339.075,65132100,57973.7,0.000162053,0.0277072,0.0241397,1.89642
199004359,68269646,17081,1638180,23.4747,51746700,3068.68,1.43298e-05,0.00187323,0.0018939,3.49648
198994489,68269646,28,2257080,2516.56,99161300,377627,0.00111496,0.167308,0.159328,2.75747
198997728,68269646,15602,1385850,559.414,40314700,70642.8,0.000403662,0.0509744,0.0533847,1.33035
199003622,68269646,16990,2059440,275.279,64065900,48857.8,0.000133667,0.0237238,0.0208583,1.71015
198994680,68269646,67,96829.2,0.951165,3358970,130.834,9.82312e-06,0.00135118,0.00134942,1.56608
199008229,68269646,112892315,135786,9.44719e-05,4986120,0.0168359,6.95739e-10,1.23988e-07,1.23837e-07,1.01805
198994552,68269646,44,3758070,3215.59,142760000,472585,0.00085565,0.125752,0.115451,2.81914
199007343,68269646,17594,457604,0,6140310,0,0,0,0,0
199007500,68269646,111220690,159974,67.8767,6854830,13270.5,0.000424298,0.0829542,0.0831753,0.821142
198997048,68269646,1015,1012630,1385,41748300,212563,0.00136773,0.209912,0.212385,2.10173
198999901,68269646,16198,205167,1864.39,7798850,302539,0.00908721,1.4746,1.47068,0.760744
198999051,68269646,16040,4377120,11106.6,193696000,1583650,0.00253743,0.361801,0.384889,1.02303
199000891,68269646,16399,2375150,3377.77,84929100,424448,0.00142213,0.178704,0.178983,1.80578
199007259,68269646,17577,137503,0,3778540,0,0,0,0,0
198995083,68269646,160,2178200,4442.4,74871400,605795,0.00203948,0.278117,0.272799,0.964482
198996714,68269646,809,2760410,388.163,96165100,51852.3,0.000140618,0.0187843,0.0182904,0.843444
198998307,68269646,15836,10734800,23110.6,388602000,3195180,0.00215286,0.297646,0.301006,1.35366
198998306,68269646,15834,10734800,23110.6,388602000,3195180,0.00215286,0.297646,0.301006,1.35366
198997322,68269646,1098,789046,14.1126,30495200,1860.54,1.78856e-05,0.00235796,0.00280836,2.07715
198998224,68269646,15789,167582,25.6243,5503700,3373.53,0.000152906,0.0201307,0.0201822,0.296332
199007463,68269646,111220634,427574,147.702,15364700,21489.3,0.000345442,0.0502586,0.0498952,0.615494
199001458,68269646,16545,941573,47.9138,36447000,6032.27,5.0887e-05,0.00640659,0.00698081,1.58935
198995867,68269646,458,2619870,11159,66805900,1514400,0.00425938,0.578045,0.571463,0.54931
198996320,68269646,655,1400310,1910.58,40955800,271767,0.0013644,0.194076,0.200196,0.493663
199007358,68269646,17598,369217,782.758,10889600,108294,0.00212005,0.293307,0.293975,0.772436
199007309,68269646,17587,836113,0,21326100,0,0,0,0,0
198995930,68269646,483,686408,4202.55,29691400,515614,0.00612253,0.751177,0.738208,0.521014
198997349,68269646,1113,123773,174.646,4643730,20611.4,0.00141102,0.166527,0.173017,0.4607
198994606,68269646,56,8895900,5837.31,356781000,807297,0.00065618,0.0907494,0.091461,2.08686
198998656,68269646,15960,1390440,778.884,65014100,104022,0.000560169,0.0748123,0.0885592,1.4741
199003336,68269646,16930,743267,110.767,27410800,12630.4,0.000149027,0.0169931,0.015702,1.27139
199000812,68269646,16386,1819410,8455.43,74800900,1029550,0.00464733,0.565871,0.553216,0.639662
198998404,68269646,15876,114678,155.267,3921170,19489.6,0.00135394,0.169951,0,0
198997812,68269646,15632,306965,1212.66,10095100,162098,0.00395047,0.528066,0.520738,0.924434
198995923,68269646,480,162804,133.689,5877520,16799.1,0.000821169,0.103186,0.107399,0.838424
199005271,68269646,17226,417315,499.269,15350100,63205,0.00119638,0.151457,0.150484,0.711747
198996289,68269646,634,180704,119.891,6365990,14287,0.00066347,0.0790629,0.0766319,1.27696
198997881,68269646,15677,306890,1142.76,11385600,151845,0.00372368,0.494787,0.485426,0.487677
198999878,68269646,16183,19848.8,6.06375,755028,717.591,0.000305496,0.0361528,0,0
199006893,68269646,17499,31161.1,0.0245779,926808,3.02731,7.88737e-07,9.71501e-05,0,0
198996747,68269646,844,3829580,5822.4,178020000,849100,0.00152037,0.221721,0.221671,1.50499
199001291,68269646,16446,517928,8.38043,20378300,1101.73,1.61807e-05,0.00212718,0.0020983,0.896789
198996256,68269646,614,785295,3150.64,20841200,438212,0.00401204,0.558022,0.58039,0.614362
199001465,68269646,16548,1201530,1725.44,45930600,209166,0.00143604,0.174083,0.15367,2.09316
198998074,68269646,15752,8065780,8345.18,280383000,1211390,0.00103464,0.150189,0.139379,2.27146
198998526,68269646,15932,4319600,1468.82,166943000,208206,0.000340036,0.0482002,0.0443414,1.30943
199006396,68269646,17379,1308740,107.972,43028400,12946.2,8.25004e-05,0.00989206,0.0102898,1.59056
199003666,68269646,17004,1606060,41.4684,47917000,5720.59,2.58199e-05,0.00356187,0.00357358,3.86668
198995122,68269646,192,492742,2704.86,14201100,402251,0.00548941,0.816352,0.834528,0.540537
199007321,68269646,17590,269886,0,6546900,0,0,0,0,0
198995951,68269646,489,75043,4.59502,2598500,632.196,6.12318e-05,0.00842446,0.00841905,0.500124
198996136,68269646,560,117918,38.4528,4004890,5217.29,0.000326097,0.0442451,0.0421619,0.485676
198998024,68269646,15730,208043,169.396,5125300,20600.8,0.000814239,0.0990218,0.099007,0.490056
198996252,68269646,612,1602530,2281.27,56826100,338675,0.00142354,0.211337,0.196249,0.936035
198995440,68269646,329,15451400,12669.1,631830000,1775810,0.000819928,0.114928,0.117657,1.2124
198998368,68269646,15861,3339090,12766.9,112868000,1717990,0.00382348,0.514507,0.513375,0.520958
199005305,68269646,17242,925590,12.0917,34630600,1569.28,1.30638e-05,0.00169544,0.00201394,3.47482
198995272,68269646,256,965222,964.421,32700800,129997,0.00099917,0.134681,0.141694,0.518039
198994858,68269646,111,983128,335.923,41900700,49297.1,0.000341688,0.0501431,0.0490437,0.942389
199001523,68269646,16585,96730.1,718.323,3623200,87508.6,0.00742606,0.904668,0.89685,0.280406
199003634,68269646,16993,32933,63.7959,1066170,9115.89,0.00193714,0.276801,0,0
198997749,68269646,15608,522805,1764.8,17156600,238810,0.00337563,0.456785,0.438196,1.06983
199004751,68269646,17150,821555,8.2079,23527000,1112.61,9.99069e-06,0.00135427,0.00142663,2.58078
199003363,68269646,16935,440329,269.379,17304500,32585.6,0.000611768,0.0740029,0.0815322,1.57311
198998270,68269646,15797,2064410,5460.29,74145400,715358,0.00264496,0.346519,0.365841,1.26258
199001513,68269646,16575,305381,17.7518,11195800,2177.32,5.81299e-05,0.00712985,0.00823575,1.61285
198996246,68269646,608,319371,7.27636,13555000,925.96,2.27834e-05,0.00289932,0.00284791,0.947277
199004505,68269646,17111,46495.8,79.8931,1779320,13786.5,0.00171829,0.296511,0.296363,0.427373
198997345,68269646,1110,219731,12.3976,6680200,1984.44,5.64215e-05,0.00903123,0.00959014,0.886291
199001675,68269646,16658,30117800,31669.3,1218090000,4392960,0.00105152,0.14586,0.139524,1.84825
198995412,68269646,321,66544.3,14.8165,2116410,1773.8,0.000222656,0.0266559,0.0266517,0.438179
198995064,68269646,143,193454,7.86454,5745620,924.38,4.06533e-05,0.0047783,0.0048124,0.905521
198995136,68269646,199,1530610,486.311,58804500,59558.5,0.000317724,0.0389117,0.0390241,0.841795
198999801,68269646,16133,3124240,5066.15,123399000,799275,0.00162156,0.255831,0.261331,2.07468
198995182,68269646,214,573313,34.6118,18349300,4761.57,6.03716e-05,0.00830535,0.00980424,1.73259
198997830,68269646,15658,103609,14.8644,2855280,1802.82,0.000143467,0.0174003,0.0173989,0.19294
199007784,68269646,111220768,108864,7.74572,4269990,1010,7.11502e-05,0.00927757,0.0111389,1.7343
199003454,68269646,16956,884141,167.86,34092200,25072.9,0.000189856,0.0283585,0.0288095,1.05619
199005407,68269646,17274,64137.9,2.46334,1310280,296.097,3.84069e-05,0.00461656,0.00461291,0.677789
199007155,68269646,17552,231783,0,9742130,0,0,0,0,0
198995259,68269646,248,412033,632.349,10874400,88973.6,0.00153471,0.215938,0.226692,0.430353
199001474,68269646,16556,31253.3,234.787,1210040,27943.3,0.0075124,0.894091,0,0
198998290,68269646,15817,705832,4198.76,20752000,568588,0.00594866,0.805558,0.788027,0.49875
199000005,68269646,16253,782693,138.713,24666600,19396.8,0.000177225,0.0247822,0.0238721,1.25942
198998390,68269646,15871,415935,255.614,14213800,40989.4,0.000614554,0.0985478,0.261997,1.8074
198998734,68269646,15985,10844900,19770.2,406261000,2687770,0.001823,0.247838,0.241006,1.09119
199001272,68269646,16441,365461,204.013,13723600,24182.7,0.000558235,0.0661705,0.0644183,1.38156
198995900,68269646,472,322824,288.196,11951600,36756.8,0.000892732,0.11386,0.117494,0.45626
198995218,68269646,231,27426.3,0.000456701,981645,0.0813891,1.66519e-08,2.96756e-06,0,0
199000626,68269646,16340,1054170,134.607,34755800,18114,0.000127691,0.0171832,0.0183715,0.962795
198998080,68269646,15753,1387620,1740.88,44705600,222894,0.00125458,0.16063,0.159457,2.04573
199001403,68269646,16494,165395,7.56691,5293760,1041.05,4.57504e-05,0.00629431,0.0062491,0.882369
199001482,68269646,16562,68351.1,456.48,2376410,56059.2,0.00667846,0.820165,0.820247,0.44359
199002273,68269646,16767,321174,64.4836,12129500,8641.52,0.000200775,0.0269061,0.0297631,1.43375
199002443,68269646,16784,124369,0,4302690,0,0,0,0,0
199003598,68269646,16974,27616.4,1.36765e-07,1097240,2.43731e-05,4.95232e-12,8.82559e-10,0,0
198996770,68269646,869,34165.7,37.0812,1755560,5120.03,0.00108534,0.149859,0,0
198996674,68269646,780,322486,205.36,12550600,25631.2,0.000636802,0.07948,0.0793029,0.231261
198997090,68269646,1038,3141000,954.437,139108000,132814,0.000303864,0.042284,0.0426545,1.46208
199006619,68269646,17446,344870,0.935306,8011110,113.852,2.71205e-06,0.000330131,0.000375484,2.14028
198994651,68269646,64,277774,549.479,8463550,68954.5,0.00197815,0.24824,0.257226,0.478531
198995455,68269646,333,297189,868.11,10804100,136629,0.00292107,0.459739,0.454187,0.4974
198996676,68269646,781,45989.9,5.01548,1879990,691.096,0.000109056,0.0150271,0.0148953,0.266703
198998199,68269646,15770,1866130,993.611,67191500,146651,0.000532445,0.0785856,0.0724421,1.96607
198999868,68269646,16177,2182200,1799.97,80310800,237223,0.000824838,0.108708,0.120752,1.00969
199002805,68269646,16853,24958.2,2.78717,947750,355.398,0.000111674,0.0142397,0,0
198999919,68269646,16215,3328720,224.895,108118000,29388.7,6.75619e-05,0.00882884,0.00800218,3.21497
199001758,68269646,16686,1399810,319.027,57088700,42404.4,0.000227908,0.030293,0.0289604,1.34142
199001385,68269646,16474,503651,31.492,17029800,3843.47,6.25274e-05,0.00763122,0.00716745,1.69887
198996042,68269646,521,67635.5,14.9514,2239860,2273.06,0.000221059,0.0336075,0.0316763,0.4351
198997818,68269646,15653,1226580,1609.79,36420400,215723,0.00131242,0.175874,0.177633,0.862531
198996176,68269646,578,435548,49.8554,14817300,5818.98,0.000114466,0.0133601,0.0134172,1.17213
198996293,68269646,636,962142,997.122,37950900,123048,0.00103636,0.127889,0.128987,1.7796
198994538,68269646,38,534436,0.292285,15849000,36.2145,5.46903e-07,6.77621e-05,6.86866e-05,1.57785
198996105,68269646,544,757595,70.7522,25214900,9011.74,9.33905e-05,0.0118952,0.0107557,0.945918
199003110,68269646,16893,906050,2.84599,28269200,500.13,3.1411e-06,0.000551989,0.000507011,1.78696
198998763,68269646,15991,6148850,7910.94,235392000,1198650,0.00128657,0.194938,0.207747,1.74357
199001517,68269646,16579,559834,1477.06,21410300,179441,0.00263839,0.320526,0.309786,1.18173
199005245,68269646,17212,1008480,11.7461,27720300,1452.12,1.16473e-05,0.0014399,0.00149687,3.44425
198995215,68269646,230,68305.5,0,958493,0,0,0,0,0
198999328,68269646,16060,15601000,19237.8,595867000,2543040,0.00123311,0.163005,0.170852,1.36393
198997679,68269646,15589,2788170,5097.22,87669100,680651,0.00182816,0.244121,0.235626,1.78434
199002961,68269646,16872,96007.1,198.293,3186130,28691.1,0.0020654,0.298844,0.298818,0.109351
198996806,68269646,891,165308,0.636837,6779080,82.7668,3.85244e-06,0.000500684,0.00065096,1.82845
198999863,68269646,16172,2182200,1799.97,80310800,237223,0.000824838,0.108708,0.120752,1.00969
198996578,68269646,765,75305.2,318.132,4285070,65059.1,0.00422457,0.863938,0.89725,0.538051
199005266,68269646,17223,5047780,3622.4,192757000,612018,0.000717623,0.121245,0.124349,1.85846
198997605,68269646,182305693,525100,262.575,10362000,31627.8,0.000500048,0.060232,0.0613789,0.86442
198999484,68269646,16074,14092200,9524.45,567202000,1432750,0.000675865,0.10167,0.10761,2.26217
199006030,68269646,17353,10046300,3582.53,329863000,533355,0.000356602,0.0530898,0.0525261,2.37936
199007507,68269646,111220700,48072.7,0,1865100,0,0,0,0,0
198995347,68269646,291,7206800,4313.03,271575000,581979,0.000598468,0.0807542,0.0799147,1.03172
199003414,68269646,16950,572992,42.9138,20226900,5694.42,7.48942e-05,0.00993804,0.0108016,1.66408
198995911,68269646,477,72083100,79627.3,2684020000,11137600,0.00110466,0.154511,0.162671,2.0594
198996762,68269646,860,469728,0.737086,16790600,131.196,1.56918e-06,0.000279302,0.000265606,3.36792
