id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200586436,68499165,17368,2075070,6870.15,78351000,869695,0.0033108,0.419116,0.224906,1.93931
200557988,68499165,162,314721,61.8937,12305400,7410.5,0.000196662,0.0235462,0.0235462,0.708783
200560845,68499165,691,685077,1614.85,27849400,209678,0.00235717,0.306065,0.303303,0.719912
200576012,68499165,16527,34969,12.42,1391220,1570.73,0.000355172,0.0449179,0,0
200557945,68499165,148,118757,11.9172,4368230,1511.59,0.00010035,0.0127285,0.0136522,0.783804
200583685,68499165,17154,1244810,966.874,36243800,119619,0.000776723,0.0960937,0.0932542,1.19775
200560725,68499165,671,164657,486.654,5265600,66373.4,0.00295556,0.4031,0.445064,0.101064
200561870,68499165,868,61154.9,106.305,2486660,12045.6,0.00173829,0.196969,0,0
200582965,68499165,17088,235019,45.9695,7234110,5380.28,0.000195599,0.0228929,0.0229697,0.971505
200585628,68499165,17317,884456,1320.54,30022500,158933,0.00149305,0.179696,0.16185,0.356384
200557984,68499165,160,1988610,6640.61,58214000,1076830,0.00333933,0.541499,0.481084,1.42558
200558269,68499165,241,659453,1954.74,23125400,277424,0.00296419,0.420688,0.410119,0.593513
200579318,68499165,16777,381192,381.345,14059900,44697,0.0010004,0.117256,0.0493112,0.642009
200580009,68499165,16823,985773,1225,41821800,146158,0.00124268,0.148267,0.162468,1.0008
200563312,68499165,1096,976440,108.81,35479500,13840.7,0.000111435,0.0141746,0.0141992,0.933016
200558851,68499165,347,699380,96.7631,24037100,11201.7,0.000138356,0.0160166,0.0160166,1.09275
200581924,68499165,16996,3625280,2337.9,118985000,289004,0.000644886,0.0797189,0.0800511,1.79184
200559264,68499165,434,2245890,7009.95,83299600,947476,0.00312123,0.42187,0.424714,0.608321
200559512,68499165,477,69412000,71858,2799610000,8916580,0.00103524,0.128459,0.120917,1.53503
200584923,68499165,17263,398311,147.752,11663500,17407,0.000370946,0.0437019,0.0425827,0.688471
200584904,68499165,17261,156846,231.456,5620110,29282.2,0.00147569,0.186695,0.0940735,0.236425
200570994,68499165,16111,528615,86.7115,18805800,12737.6,0.000164035,0.0240961,0.02412,0.569027
200562609,68499165,1022,2538750,866.067,104512000,110203,0.000341139,0.0434083,0.0404336,1.80012
200570380,68499165,16077,17584200,20745.6,714058000,2687520,0.00117979,0.152837,0.147291,1.12888
200564997,68499165,15593,2191360,1930.72,72507400,240873,0.000881062,0.10992,0.111745,1.16241
200564668,68499165,15569,9127610,6078.17,288493000,763929,0.00066591,0.0836943,0.0845108,1.37573
200557617,68499165,61,32647.2,283.294,1522690,34957.9,0.00867742,1.07078,0,0
200557795,68499165,115,69938,1.28508,2229630,169.148,1.83745e-05,0.00241855,0.00241855,0.564512
200563284,68499165,1093,6591760,7005.27,217043000,840034,0.00106273,0.127437,0.130637,1.08958
200571702,68499165,16163,7891400,5265.88,306493000,669225,0.000667294,0.0848043,0.085374,1.33037
200561642,68499165,842,3975970,11061.9,178231000,1489890,0.0027822,0.374724,0.37317,0.786039
200571283,68499165,16133,2259090,2867.09,91963300,379609,0.00126914,0.168036,0.164406,1.11945
200585013,68499165,17273,101394,79.2055,2710910,9490.71,0.000781165,0.0936022,0.0933182,0.371406
200559583,68499165,487,208966,570.291,8666820,68325.2,0.0027291,0.326967,0.317895,0.634922
200560800,68499165,683,832027,4658.8,43211400,648577,0.00559934,0.779514,0.735895,0.332175
200567280,68499165,15789,244509,32.3449,8181970,4137.73,0.000132285,0.0169226,0.0169313,0.486132
200568197,68499165,15905,34587200,119085,1220400000,14853900,0.00344302,0.429463,0.464432,1.07486
200586780,68499165,17379,1387470,2297.24,46683000,294134,0.00165571,0.211994,0.180431,1.27333
200558676,68499165,322,41787500,71231.3,1829490000,9714560,0.00170461,0.232475,0.231372,1.17911
200564789,68499165,15583,209814,58.1126,6800570,7659.32,0.000276972,0.0365053,0.0365053,1.43793
200575214,68499165,16420,477682,333.469,16617700,39611.5,0.000698097,0.0829244,0.0843486,0.610993
200572206,68499165,16216,944163,82.5666,32031300,10794.6,8.74496e-05,0.011433,0.011433,0.828281
200582723,68499165,17064,323011,603.818,12232800,72639.5,0.00186934,0.224882,0.213997,0.905133
200563372,68499165,1101,943284,489.354,40104700,60554.4,0.000518777,0.0641954,0.0561955,0.701757
200587760,68499165,17459,104874,763.349,4064720,112796,0.00727873,1.07554,1.07553,0.280403
200562013,68499165,894,1221470,5378.99,52566000,724061,0.00440368,0.592776,0.603596,0.220938
200569120,68499165,15985,7015240,9197.71,236714000,1279110,0.0013111,0.182333,0.137393,1.50978
200569466,68499165,16002,39850600,131217,1632020000,16956700,0.00329271,0.425508,0.405511,0.962363
200591053,68499165,111220796,34969,132.145,1564740,15924.3,0.00377891,0.455383,0,0
200568004,68499165,15884,89836.6,8.99134,3567720,1022.85,0.000100085,0.0113856,0.0113678,0.542695
200557743,68499165,101,1641310,3983.02,53700500,531886,0.00242673,0.324062,0.330207,0.648488
200576099,68499165,16539,1098790,870.708,40491000,118134,0.000792424,0.107513,0.115187,1.32966
200558360,68499165,267,104566,42.3803,3873420,5443.96,0.000405298,0.0520625,0.0521086,0.311791
200562390,68499165,970,454597,1239.27,16023700,150913,0.00272608,0.331972,0.331972,0.718307
200570762,68499165,16092,34207.2,1.78678,1344630,223.276,5.2234e-05,0.00652717,0,0
200572512,68499165,16263,34969,12.5562,1200600,1265.01,0.000359065,0.0361751,0,0
200558826,68499165,343,274255000,421052,9684840000,55392600,0.00153526,0.201975,0.192913,1.66265
200571213,68499165,16124,20291600,27132.8,807199000,3481570,0.00133714,0.171577,0.167695,1.13759
200583572,68499165,17145,2782210,1575.16,85766600,192107,0.000566154,0.0690482,0.0677035,1.21607
200560721,68499165,670,2092150,4360.16,72744200,616371,0.00208405,0.294611,0.289805,0.742497
200590974,68499165,111220788,401956,2503.57,17009000,317237,0.00622847,0.789234,0.821593,1.1176
200558520,68499165,302,8253980,25413.9,363063000,3441760,0.00307899,0.416982,0.417335,0.769033
200560968,68499165,706,279698,960.654,11288900,123879,0.00343461,0.442904,0.44284,0.698655
200557777,68499165,111,339427,20.9211,12783600,3346.7,6.16365e-05,0.00985985,0.00979302,1.30701
200561199,68499165,747,244783,924.802,8611150,153862,0.00377805,0.628565,0.628566,0.55482
200577011,68499165,16613,1382240,673.149,48853200,83320.7,0.000486999,0.0602796,0.0605881,2.154
200557532,68499165,33,1559210,2412.54,80725700,321929,0.00154728,0.206469,0.201333,0.769436
200561990,68499165,891,116009,184.924,4553540,21072.5,0.00159404,0.181644,0.137274,0.200485
200576046,68499165,16532,1737340,1567.32,66570900,209350,0.000902139,0.1205,0.137971,1.11245
200572145,68499165,16212,6286500,3495.06,222339000,474734,0.000555963,0.0755165,0.0912887,1.498
200559885,68499165,526,1108590,1121.98,31027300,155207,0.00101207,0.140004,0.139632,1.01603
200558916,68499165,361,6906680,20163.6,303328000,2796360,0.00291943,0.404878,0.375741,0.758415
200569773,68499165,16027,11117400,15960.2,510022000,2151580,0.0014356,0.193532,0.197537,1.28952
200557786,68499165,113,882144,1753.63,28925800,228390,0.00198792,0.258903,0.17499,0.585649
200572491,68499165,16259,1745450,1013.37,60787800,123261,0.000580578,0.0706182,0.0718488,1.16768
200558173,68499165,212,12372200,36586.6,408224000,4903130,0.00295717,0.396303,0.423252,1.15694
200567484,68499165,15818,55404100,67747.8,2323010000,8319520,0.0012228,0.150161,0.137273,1.44572
200577681,68499165,16666,559504,86.751,22736800,10925,0.00015505,0.0195262,0.0195262,0.671373
200584820,68499165,17251,2578580,1609.53,82127700,195466,0.000624194,0.0758036,0.0616917,0.87134
200558508,68499165,298,391046,876.764,15418600,104465,0.0022421,0.267143,0.264478,0.528771
200587888,68499165,17469,628690,2698.87,20268200,389733,0.00429285,0.619913,0.621429,1.13239
200558752,68499165,333,349690,122.418,11951800,16753.4,0.000350076,0.0479093,0.0479093,0.555541
200588132,68499165,17485,2190520,6836.03,81422200,864970,0.00312073,0.39487,0.300307,1.05354
200564556,68499165,182305705,1336290,2577.35,65722500,334851,0.00192873,0.250582,0.242751,0.65152
200590315,68499165,111220636,268997,272.896,10640800,32245.4,0.0010145,0.119873,0.124849,0.802025
200578909,68499165,16737,454597,65.7373,14382900,8331.23,0.000144606,0.0183266,0.0183266,0.880739
200582591,68499165,17050,69938,121.892,2866400,14760.6,0.00174286,0.211052,0.211052,0.0578724
200589555,68499165,17579,174844,952.628,6609460,122309,0.00544845,0.699533,0.699532,0.158731
200558970,68499165,370,36509100,89801.9,1257310000,11792200,0.00245972,0.322993,0.321384,1.07082
200562948,68499165,1073,37699500,40922.3,1512050000,5352820,0.00108549,0.141986,0.14237,1.37291
200585999,68499165,17338,2772350,6864.57,89940900,850167,0.00247608,0.306659,0.307491,0.607272
200591396,68499165,111220898,34969,111.898,1546470,15144.8,0.00319993,0.433093,0,0
200588475,68499165,17512,419589,1457.27,14715100,188442,0.0034731,0.44911,0.449104,0.417328
200574724,68499165,16384,1993230,6216.79,81510900,767479,0.00311895,0.385042,0.385042,1.18893
200579701,68499165,16803,54204.4,263.3,1770670,39666.7,0.00485755,0.731799,0.873618,0.885585
200579966,68499165,16822,985773,1225,41821800,146158,0.00124268,0.148267,0.162468,1.0008
200559874,68499165,524,419628,1027.19,15476600,161336,0.00244787,0.384474,0.384474,1.00576
200557526,68499165,31,20821500,27784.8,884273000,3498900,0.00133443,0.168043,0.168915,0.960449
200560428,68499165,623,87617800,85702.9,3459990000,10598500,0.000978145,0.120963,0.114802,1.53016
200577572,68499165,16659,1398760,155.447,53773100,20211.6,0.000111132,0.0144496,0.0144496,0.739687
200591257,68499165,111220848,349679,1813.99,15349700,233351,0.0051876,0.667328,0.667312,0.616803
200581143,68499165,16920,42192000,47693,1688300000,6058360,0.00113038,0.14359,0.142652,1.3152
200589258,68499165,17556,202457,398.74,7515440,53240,0.0019695,0.26297,0.249131,0.727845
200580181,68499165,16842,18273100,24923,870494000,3436820,0.00136392,0.188081,0.191165,1.38297
200564568,68499165,182305709,857621,853.42,40778100,109003,0.000995102,0.127099,0.120031,0.61227
200585485,68499165,17311,2244240,3001.78,76687600,363267,0.00133755,0.161867,0.148123,0.541795
200581593,68499165,16966,94151.9,171.624,3681680,19936.9,0.00182284,0.211752,0.215601,0.463037
200562381,68499165,969,858492,6093.75,35677000,952562,0.00709821,1.10958,1.1134,0.457775
200591328,68499165,111220872,209704,659.985,8990270,102170,0.00314723,0.48721,0.487285,0.355391
200575623,68499165,16463,421615,1366.51,19492700,186903,0.00324114,0.443304,0.460444,0.350739
200561175,68499165,741,415003,302.144,15118900,40676.9,0.000728053,0.0980161,0.0988785,0.804767
200580068,68499165,16826,287342,260.413,11307900,30592.7,0.000906281,0.106468,0.11221,0.636835
200581743,68499165,16981,234539,1022.25,9971410,132469,0.00435857,0.564807,0.652066,0.414041
200566264,68499165,15689,174398,298.927,4019960,35524.4,0.00171405,0.203697,0.203714,0.312065
200577327,68499165,16640,174844,50.173,5328130,5836.45,0.000286959,0.0333809,0.0333809,0.315033
200581271,68499165,16933,660510,1774.79,30668400,214468,0.002687,0.324701,0.277079,1.11163
200563748,68499165,1139,121857,106.669,5599770,12235.1,0.000875366,0.100405,0.101728,1.06575
200567351,68499165,15797,2706090,2739.83,93657500,320817,0.00101247,0.118554,0.120674,0.934744
200571386,68499165,16139,600975,654.583,23115600,82875.9,0.0010892,0.137902,0.132781,1.52059
200585468,68499165,17310,1008880,709.38,35327800,86704.2,0.000703132,0.0859406,0.0925991,0.705768
200571783,68499165,16178,150742,407.138,6689100,53566.3,0.00270089,0.355351,0.387779,0.546114
200580594,68499165,16879,1684550,434.759,56925900,57314.8,0.000258086,0.0340239,0.0407527,1.51414
200578646,68499165,16716,1442530,434.054,47672000,51400,0.000300899,0.0356319,0.0270633,3.57112
200591352,68499165,111220878,1012770,4932.28,37435000,620776,0.00487009,0.61295,0.460226,0.922034
200575047,68499165,16404,139876,37.2375,5212620,4616.32,0.000266219,0.033003,0.033003,0.933806
200580933,68499165,16897,1751570,745.889,57214000,105086,0.000425839,0.0599953,0.0703942,2.40195
200578872,68499165,16735,1455670,1322.15,46513100,206215,0.000908276,0.141664,0.206505,2.49745
200582318,68499165,17025,5850690,15817.3,211678000,1911310,0.00270349,0.326682,0.319919,0.88397
200561494,68499165,811,3167340,11324.7,147056000,1519030,0.00357545,0.479591,0.494039,1.01548
200559592,68499165,489,104906,1.94983,3642460,253.408,1.85864e-05,0.00241556,0.00241555,0.988826
200569668,68499165,16018,48083500,89280.3,1991110000,12163900,0.00185677,0.252975,0.251058,1.10199
200586841,68499165,17386,843080,2419.66,24081000,348015,0.00287003,0.41279,0.415538,0.737758
200559138,68499165,408,418048,116.425,9767040,13759.9,0.000278497,0.0329146,0.0326211,0.794329
200560034,68499165,559,1052500,414.526,42995800,50066.8,0.00039385,0.0475695,0.0474556,1.59721
200574062,68499165,16353,5717540,8510.14,197631000,1041430,0.00148843,0.182147,0.171699,1.13946
200588313,68499165,17505,34969,57.6535,1549970,7265.43,0.0016487,0.207768,0,0
200589849,68499165,17603,16903.6,88.8904,535617,10450.1,0.00525868,0.618219,0,0
200574633,68499165,16379,139876,1654.33,5666680,216107,0.0118271,1.54499,1.54499,0.229083
200567941,68499165,15876,168785,395.909,6648750,48468.7,0.00234564,0.287163,0.262837,1.237
200566959,68499165,15739,424021000,772011,16576300000,100993000,0.00182069,0.238178,0.229585,1.3363
200563166,68499165,1084,2121540,4469.89,94336300,588237,0.00210691,0.277269,0.283472,0.999385
200571311,68499165,16135,1969540,3187.17,78071400,408914,0.00161823,0.20762,0.194696,1.2023
200591575,68499165,127201621,34959.5,87.2742,905087,11204.6,0.00249643,0.320502,0,0
200590759,68499165,111220732,104907,129.819,4122090,15526.3,0.00123747,0.148,0.148,0.400508
200565670,68499165,15627,839012,139.232,25679100,17754.4,0.000165948,0.0211611,0.0211685,0.935489
200564441,68499165,10735,1713490,3353.64,83118000,440008,0.0019572,0.25679,0.256215,0.676691
200575925,68499165,16509,14949800,16658.1,534149000,2222730,0.00111427,0.14868,0.156353,2.35049
200558582,68499165,303,1300730,828.514,45501800,104491,0.000636961,0.0803327,0.0945481,1.18037
200559877,68499165,525,489505,551.511,15295300,62809.3,0.00112667,0.128312,0.12833,0.594109
200588504,68499165,17516,34969,24.9988,1352740,3124.53,0.000714886,0.0893515,0,0
200589540,68499165,17578,34969,12.409,1191430,1543.49,0.000354859,0.0441388,0,0
200573182,68499165,16300,34969,49.3537,1044590,5535.78,0.00141136,0.158305,0,0
200557504,68499165,15,384635,34.5326,13764000,4113.82,8.97801e-05,0.0106954,0.0106952,1.30879
200562920,68499165,1070,3424830,1990.13,168982000,278389,0.000581088,0.0812854,0.0921083,1.63207
200558009,68499165,169,1153980,4211.87,47758900,515577,0.00364987,0.446783,0.446783,0.720234
200583917,68499165,17175,361250,566.447,13162600,67215.8,0.00156802,0.186064,0.1453,0.782659
200589976,68499165,17640,454533,604.865,11543500,77082.3,0.00133074,0.169586,0.169586,0.563822
200584099,68499165,17194,33088.3,2.27568,1103140,260.748,6.87762e-05,0.00788037,0,0
200566166,68499165,15681,472086,648.414,11382300,87530.3,0.00137351,0.185412,0.1897,0.508294
200584882,68499165,17259,82361.6,5.44102,2851450,667.635,6.60627e-05,0.00810614,0.0080963,0.536207
200561552,68499165,821,3090390,10567.1,127057000,1410700,0.00341934,0.456478,0.459889,0.589836
200566525,68499165,15715,174818,77.1055,3970500,8837.52,0.000441063,0.0505528,0.0505559,0.446723
200587845,68499165,17465,174845,965.096,7237000,120547,0.00551972,0.689451,0.689451,0.748583
200575083,68499165,16407,419628,18.7573,14218000,2194.59,4.46997e-05,0.00522985,0.00522985,0.915647
200567639,68499165,15850,50098.5,203.75,1755530,27034.6,0.00406699,0.539629,0.538418,0.206701
200561798,68499165,861,740885,572.211,26390900,72446.9,0.000772335,0.0977844,0.0843909,1.17451
200558903,68499165,359,2152890,1884.92,77797400,219943,0.000875531,0.102162,0.110705,1.1306
200572220,68499165,16218,244783,8.29338,8193440,1090.76,3.38806e-05,0.00445603,0.00445603,1.01649
200583258,68499165,17115,654287,1073.99,24095800,129774,0.00164146,0.198344,0.150908,1.09511
200562597,68499165,1021,3010060,12042.5,129876000,1499560,0.00400076,0.498184,0.530707,0.660349
200570819,68499165,16096,62125.3,17.0343,3063830,2487.23,0.000274192,0.0400357,0.0400293,0.222745
200584854,68499165,17257,1457360,720.026,45863200,85392,0.000494061,0.0585935,0.0583874,0.82768
200577646,68499165,16664,734349,59.6543,27596800,7939.6,8.12343e-05,0.0108117,0.0108117,0.694189
200562574,68499165,1015,2852270,5407.91,133630000,694896,0.001896,0.243629,0.24294,1.06222
200572305,68499165,16227,380422,89.354,12522500,13972.4,0.000234881,0.0367288,0.0365131,1.48105
200557891,68499165,132,34079.1,13.9241,1203990,1608.15,0.000408581,0.0471887,0,0
200562283,68499165,955,920023,798.964,22528300,103384,0.000868417,0.112371,0.108884,0.780102
200563445,68499165,1104,313948,14.9853,10980100,1995.04,4.77317e-05,0.00635469,0.00635703,0.778007
200582353,68499165,17029,80560.2,120.217,3920740,15503.8,0.00149227,0.19245,0.180305,0.911305
200589411,68499165,17563,436095,775.929,12325300,99163.1,0.00177926,0.227389,0.220524,0.806664
200558289,68499165,247,377091,145.935,15752900,20266.6,0.000387003,0.0537447,0.0542099,1.1483
200589510,68499165,17569,436095,775.929,12325300,99163.1,0.00177926,0.227389,0.220524,0.806664
200558152,68499165,207,174845,583.38,9098990,73291.8,0.00333655,0.419181,0.419181,0.177443
200559897,68499165,529,173485,45.911,5948010,5301.29,0.00026464,0.0305577,0.0305186,0.566525
200568296,68499165,15915,7318040,22296.3,238774000,2819520,0.00304675,0.385283,0.418105,1.26717
200558148,68499165,206,162094,204.128,4686890,26462,0.00125932,0.163251,0.16325,0.707557
200566306,68499165,15692,139876,109.93,3835450,12371,0.000785912,0.0884425,0.0884425,0.39995
200581165,68499165,16926,4449670,4869.46,191531000,596111,0.00109434,0.133967,0.138983,1.19057
200558467,68499165,291,5134360,3668.53,189937000,464829,0.000714504,0.090533,0.0811523,1.262
200558227,68499165,228,1828750,9368.6,70830800,1145510,0.00512295,0.626391,0.675596,0.808785
200567708,68499165,15858,1929890,3096.61,85070200,341644,0.00160455,0.177027,0.181068,1.02776
200565262,68499165,15606,524535,141.898,17311100,17502.1,0.000270522,0.0333669,0.0333669,1.13736
200560615,68499165,642,529946,369.169,14069900,45199.8,0.000696618,0.0852913,0.0870278,0.801706
200571472,68499165,16145,3518220,4017.68,140259000,507981,0.00114197,0.144386,0.145511,0.783427
200584768,68499165,17247,60031.9,58.4206,2179120,6881.59,0.000973159,0.114632,0.118837,0.473324
200580506,68499165,16869,1124130,142.912,37429000,16335.9,0.000127131,0.0145321,0.0155033,1.1707
200590455,68499165,111220688,69740,79.6233,3000220,9521.87,0.00114172,0.136534,0.13654,0.2621
200558206,68499165,222,139854,419.477,3786460,54691.8,0.0029994,0.391064,0.391071,0.418859
200580091,68499165,16827,397020,946.108,16382900,111045,0.00238302,0.279697,0.311271,0.761751
200557565,68499165,44,5408750,15416.8,206881000,2211430,0.00285035,0.408862,0.408315,0.89454
200583792,68499165,17164,803350,2021.34,32632500,243400,0.00251614,0.302982,0.279874,1.12802
200571163,68499165,16121,8565500,15956.2,377277000,2018460,0.00186285,0.23565,0.226565,0.945071
200586349,68499165,17360,25538.8,120.607,733716,15901.6,0.0047225,0.622647,0,0
200569019,68499165,15977,350272,614.245,12845700,76454.6,0.00175363,0.218272,0.200056,0.65812
200565282,68499165,15608,504580,471.059,16015000,58428.5,0.000933567,0.115796,0.117736,0.776244
200559723,68499165,500,37515100,111119,1430330000,14125900,0.00296199,0.37654,0.357433,0.838675
200585170,68499165,17286,62921.3,57.364,1777020,7036.55,0.000911678,0.111831,0.111633,0.259425
200561707,68499165,849,65304.6,3.0138,2850150,412.641,4.615e-05,0.00631871,0.00645321,0.676603
200562162,68499165,920,12353400,5391.12,567246000,653782,0.000436409,0.0529233,0.0504704,0.933443
200558240,68499165,233,917721,561.993,43873200,77770.7,0.00061238,0.0847433,0.0874238,0.841558
200559329,68499165,445,541303,3781.68,24374500,464699,0.00698626,0.858482,0.747964,0.899457
200577288,68499165,16636,826082,4057.85,27745700,553282,0.00491217,0.669767,0.609398,1.09103
200588145,68499165,17487,2190520,6836.03,81422200,864970,0.00312073,0.39487,0.300307,1.05354
200584134,68499165,17199,34966.2,20.1059,1156810,2393.9,0.000575008,0.0684632,0,0
200579332,68499165,16780,284433,224.219,9133640,26832.2,0.000788303,0.0943359,0.00419336,1.31367
200577416,68499165,16650,39206400,68113.2,1562230000,9139080,0.0017373,0.233102,0.23949,1.67752
200573064,68499165,16292,209065,153.219,6312280,18820.7,0.000732879,0.0900231,0.0904058,0.735767
200572441,68499165,16248,1498770,774.243,51983300,113481,0.000516584,0.0757162,0.0754554,1.23233
200558861,68499165,350,68907,43.1195,2392850,5000.12,0.000625763,0.0725632,0.0728452,0.466704
200562871,68499165,1064,6681090,4380.09,258674000,558185,0.000655595,0.0835471,0.0848548,0.848397
200585394,68499165,17304,1528420,5147.96,57502600,642574,0.00336815,0.420416,0.103108,0.855574
200588802,68499165,17534,930417,2121.55,19978000,305804,0.00228021,0.328674,0.328233,0.673703
200581369,68499165,16947,18585000,18807.6,700244000,2436890,0.00101198,0.131121,0.133143,1.28465
200567402,68499165,15806,1013070,1387.68,28823000,168234,0.00136977,0.166064,0.165994,0.786447
200590371,68499165,111220654,440076,624.296,17850000,83193.1,0.00141861,0.189043,0.190859,0.500746
200591177,68499165,111220824,1264220,933.067,44236200,125802,0.000738057,0.0995097,0.0959635,1.11708
200561016,68499165,711,415116,972.038,17251400,160031,0.00234161,0.385508,0.384325,0.648285
200586918,68499165,17396,454587,1745.15,16554600,233078,0.00383897,0.512726,0.512733,0.355833
200560829,68499165,688,330281000,709663,13106600000,93633900,0.00214867,0.283498,0.274656,1.22537
200562485,68499165,987,13916600,14802.1,455626000,1773700,0.00106363,0.127452,0.128483,1.29675
200581330,68499165,16937,34828.3,55.1427,1603490,6599.13,0.00158327,0.189476,0,0
200583050,68499165,17098,668291,1617.48,27633500,209097,0.00242033,0.312883,0.307105,0.649186
200585722,68499165,17319,666348,982.45,19067000,120678,0.00147438,0.181104,0.180084,0.400751
200558486,68499165,294,15828800,12865.5,638658000,1638250,0.000812794,0.103498,0.102788,1.43176
200562204,68499165,935,3241650,5713.98,126487000,734226,0.00176268,0.226498,0.22823,0.598825
200564904,68499165,15591,244783,335.219,7444850,43560.6,0.00136945,0.177956,0.177956,1.20643
200576357,68499165,16565,452850,248.972,17003300,29113.6,0.000549789,0.0642896,0.0616416,0.682572
200561960,68499165,886,14405500,27201.9,619433000,3747070,0.00188829,0.260113,0.259606,0.925152
200576625,68499165,16586,139698,200.742,5624500,26215.4,0.00143698,0.187658,0.187632,0.264867
200586736,68499165,17375,1484040,2524.03,50448300,321658,0.00170078,0.216744,0.18692,1.26022
200562359,68499165,966,895746,354.996,30955200,43475.8,0.000396314,0.0485358,0.0486234,0.980767
200570418,68499165,16079,575590,1135.76,24668300,148546,0.00197322,0.258076,0.224919,0.733143
200560714,68499165,669,17903000,44164.4,810394000,5879610,0.00246687,0.328415,0.320397,0.909073
200562782,68499165,1052,971207,419.235,31734300,51372.5,0.000431663,0.0528955,0.046977,1.02455
200567790,68499165,15865,1084180,1851.27,42452200,217484,0.00170752,0.200597,0.186543,0.693321
200567731,68499165,15860,87258.8,62.3597,4138850,7826.56,0.000714653,0.0896936,0.0887143,1.15442
200570520,68499165,16084,5425390,4656.21,208474000,591092,0.000858226,0.108949,0.106464,1.22483
200580287,68499165,16853,12945.9,81.1822,590920,9540.14,0.00627087,0.736923,0,0
200586860,68499165,17388,367284,676.222,9590230,92891.9,0.00184114,0.252916,0.239697,0.714096
200590262,68499165,111220626,398430,1216.96,15910900,142808,0.00305439,0.358427,0.327342,0.631204
200590415,68499165,111220668,69938,121.892,2866400,14760.6,0.00174286,0.211052,0.211052,0.0578724
200579085,68499165,16755,34969,0.652699,903311,86.8835,1.86651e-05,0.00248459,0,0
200571929,68499165,16196,321734,134.953,14206800,17464.1,0.000419454,0.0542812,0.0450208,0.496505
200577282,68499165,16635,244783,120.339,7558750,15178.8,0.000491615,0.0620095,0.0620096,0.813555
200578423,68499165,16712,152759,522.8,6009540,66202.5,0.00342239,0.433379,0,0
200558274,68499165,242,9982710,2940.77,350582000,408107,0.000294586,0.0408814,0.0410683,1.3168
200560015,68499165,556,1875630,5269.75,72711600,776800,0.00280959,0.414154,0.415524,0.552221
200560281,68499165,602,60086.5,37.8519,2206110,4460.29,0.000629958,0.0742312,0.0800328,0.91615
200569630,68499165,16015,1105260,1774.87,47565400,229210,0.00160584,0.207381,0.191537,1.33065
200558036,68499165,177,104907,614.48,4390570,76179.8,0.00585738,0.726165,0.726165,0.657136
200570118,68499165,16051,138401,46.2838,4653890,5833.09,0.000334419,0.0421464,0.0422229,0.94076
200562859,68499165,1062,959099,210.748,43002400,28129.6,0.000219735,0.0293291,0.0282199,1.43484
200584699,68499165,17242,988484,780.788,34229300,94645.6,0.000789884,0.0957482,0.074683,0.764372
200589945,68499165,17620,766426,946.283,17795600,120830,0.00123467,0.157654,0.157266,0.589742
200562630,68499165,1026,333311,464.618,14877800,66577.7,0.00139395,0.199746,0.206588,1.27358
200566235,68499165,15687,1319520,900.004,26043100,106023,0.000682067,0.0803494,0.079932,1.06985
200566050,68499165,15674,664117,564.827,20070600,70944.6,0.000850494,0.106826,0.106828,0.790368
200581344,68499165,16938,36062400,36414.5,1422010000,4700610,0.00100976,0.130347,0.131649,1.33657
200587460,68499165,17437,6495860,22792.6,199270000,3236980,0.0035088,0.498315,0.493702,1.01764
200590921,68499165,111220782,26455.2,57.1381,1042130,7726.48,0.00215981,0.292059,0,0
200562256,68499165,951,2305980,1401.49,116327000,179808,0.000607761,0.0779748,0.0779417,0.709267
200558408,68499165,279,31341.7,84.1301,1522870,10512.4,0.00268429,0.335414,0,0
200577708,68499165,16667,559504,86.751,22736800,10925,0.00015505,0.0195262,0.0195262,0.671373
200588904,68499165,17541,95864.4,441.587,3534100,56771.1,0.00460637,0.592202,0.581044,0.507901
200568451,68499165,15928,11536500,10059.2,420842000,1290210,0.000871951,0.111838,0.10559,1.6673
200580584,68499165,16877,5305370,3862.88,172600000,523312,0.000728107,0.0986381,0.105834,2.3161
200567905,68499165,15872,638595,446.178,25404700,55050.7,0.000698687,0.0862059,0.0873827,1.71618
200568487,68499165,15938,1741320,1676.44,66672400,218418,0.00096274,0.125433,0.117672,1.25852
200567934,68499165,15875,333298,113.975,13144800,14988.7,0.000341961,0.0449708,0.0518083,0.931726
200576839,68499165,16597,174845,75.7975,6542360,9251.92,0.000433512,0.052915,0.052915,0.892427
200581151,68499165,16924,42192000,47693,1688300000,6058360,0.00113038,0.14359,0.142652,1.3152
200575639,68499165,16464,239527,467.829,10792300,63595.1,0.00195314,0.265503,0.280847,0.372626
200591483,68499165,112892269,139876,994.855,5484030,131814,0.00711241,0.942364,0.942364,0.235951
200558014,68499165,170,773439,854.112,34003900,109646,0.0011043,0.141764,0.132121,0.489557
200562898,68499165,1067,664268,2320.85,18029700,333457,0.00349384,0.501993,0.501898,0.750218
200588514,68499165,17518,314718,1235.9,11065600,158947,0.003927,0.505047,0.505047,0.326462
200561854,68499165,864,10060900,10430.8,390835000,1307950,0.00103677,0.130003,0.141064,1.19778
200562664,68499165,1033,2417690,8401.05,107770000,1123440,0.00347483,0.464675,0.461372,0.934066
