id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199409746,68321982,503,3524440,123083,188371000,16355800,0.0349227,4.64068,4.65083,0.326912
199416645,68321982,1126,61870.2,2622.05,3090800,361957,0.0423798,5.85026,5.8978,0.143394
199409190,68321982,450,1084040,1332.04,8812460,169307,0.00122878,0.156182,0.156182,0.854556
199421231,68321982,15784,11027200,635411,640325000,85029700,0.057622,7.71089,7.75189,0.34759
199422047,68321982,15833,419522,39303.1,24129200,5809530,0.0936853,13.848,13.847,0.18297
199438051,68321982,17053,7157610,177964,361321000,24169700,0.0248637,3.37678,3.41759,0.444983
199405599,68321982,104,4476030,261954,263508000,36581100,0.0585237,8.17267,8.17267,0.622382
199438592,68321982,17106,69535.5,1250.05,4030140,182313,0.0179771,2.62187,2.62175,0.278646
199416212,68321982,1057,1888330,55035.1,117599000,7544010,0.0291449,3.99508,3.99508,0.859186
199428969,68321982,16178,244783,13594.4,12932100,1968680,0.0555367,8.04254,8.04254,0.121557
199440254,68321982,112892315,152660,5934.01,9302470,816869,0.0388708,5.35091,5.35076,0.0342489
199439433,68321982,17317,1080820,22313.3,52020900,3124620,0.0206449,2.89098,2.88912,0.397522
199414048,68321982,805,380017,2313.92,6167520,279421,0.00608898,0.735284,0.742589,0.716373
199414178,68321982,820,4531100,10872.5,160302000,1397310,0.00239953,0.308382,0.323003,0.765797
199419144,68321982,15626,1782670,120338,91419500,17229800,0.0675045,9.66516,9.69802,0.357954
199440187,68321982,111220884,34968.8,101.565,1744660,13616.6,0.00290445,0.389393,0,0
199407488,68321982,286,359131,21342.6,18673300,3010010,0.0594283,8.38138,8.29799,0.154212
199436523,68321982,16916,30072,647.031,1793720,102363,0.0215161,3.40394,0,0
199434627,68321982,16599,517157,22142.9,29317800,3043010,0.0428166,5.88411,5.89314,0.209944
199426105,68321982,16040,5491540,261478,279755000,34078300,0.0476146,6.2056,6.20225,0.455545
199432760,68321982,16407,329787,13643.8,16247000,1871410,0.0413715,5.6746,5.68627,0.124068
199432298,68321982,16360,1803000,100677,103750000,13984100,0.0558385,7.75605,7.78488,0.191747
199422065,68321982,15834,13514000,714089,697306000,98645900,0.0528408,7.29955,7.29529,0.44991
199407604,68321982,294,20626200,459901,1062970000,60097900,0.0222969,2.91366,2.94492,0.642031
199426482,68321982,16074,17561800,1261240,997097000,165057000,0.0718174,9.39867,9.55323,0.419746
199439177,68321982,17265,209801,3996.94,9794180,551958,0.0190511,2.63086,2.63077,0.700484
199415162,68321982,934,559504,21871.8,25045600,3450980,0.0390914,6.16792,6.16792,0.551713
199410773,68321982,597,3948250,194561,208252000,26201300,0.0492777,6.63616,6.86149,0.48629
199439939,68321982,17558,213213,1038.74,11224700,145969,0.00487186,0.684613,0.684131,0.571178
199417263,68321982,10678,3636630,21505.4,199309000,3213900,0.00591356,0.883758,0.883741,0.90842
199423354,68321982,15925,906544,36257.4,59839500,4810230,0.0399952,5.30612,5.30871,0.396572
199419430,68321982,15666,8461840,469812,377741000,70604700,0.0555212,8.3439,8.40949,0.669399
199415765,68321982,997,1038310000,36950200,51418800000,5161020000,0.0355868,4.97059,4.95128,0.883354
199416388,68321982,1080,42810000,3041100,2256900000,499797000,0.071037,11.6748,11.6701,0.45123
199439406,68321982,17308,279752,5902.63,16106600,815891,0.0210995,2.91648,2.91648,0.470594
199440088,68321982,111220756,979132,13498.7,55902700,1869640,0.0137864,1.90949,1.90949,0.779981
199435587,68321982,16752,2856260,54233.7,145088000,7088550,0.0189877,2.48176,2.48541,0.645313
199432373,68321982,16375,44438800,2333700,2409700000,332891000,0.0525149,7.49099,7.42272,0.496876
199417300,68321982,10680,3216640,21362.8,169425000,3183460,0.00664135,0.989685,0.989627,0.852102
199434592,68321982,16596,781918,34355.9,44069800,4666560,0.043938,5.9681,5.97963,0.174031
199407697,68321982,303,1468700,88412.3,89323100,12433900,0.0601977,8.46594,8.46594,0.307716
199428021,68321982,16136,2572560,147642,130472000,22916800,0.0573909,8.90814,8.91746,0.267118
199435412,68321982,16719,1419760,48668.5,74486600,6474210,0.0342794,4.56007,4.65166,0.396685
199407253,68321982,260,311128,18818.7,14799400,2841710,0.0604854,9.1336,9.13083,0.398095
199438639,68321982,17117,34969,958.867,1777600,130791,0.0274205,3.7402,0,0
199438149,68321982,17066,2006810,48430.7,104044000,6564030,0.0241332,3.27088,3.28151,0.490761
199423684,68321982,15937,5270590,171668,263993000,24495400,0.032571,4.64756,4.64729,0.554292
199419411,68321982,15664,451065,29441.3,23783300,4370730,0.0652707,9.68981,9.72615,0.302388
199408795,68321982,401,384659,17178.5,13384300,2177430,0.0446592,5.66068,5.66068,0.426814
199429375,68321982,16215,4014550,283131,224831000,40618200,0.0705261,10.1177,10.1932,0.406477
199418840,68321982,15605,435505,48243.9,27595400,7071380,0.110777,16.2372,16.3068,0.127723
199434194,68321982,16551,46065.8,2475.05,2431940,337643,0.0537286,7.32959,7.24836,0.161613
199421975,68321982,15823,870574,58332.5,50570100,8268200,0.0670047,9.49742,9.50938,0.337079
199404990,68321982,38,923747,57239.2,46588600,7837190,0.0619642,8.48413,8.53807,0.164469
199432238,68321982,16352,7697210,385551,404195000,54399000,0.0500897,7.06736,7.06218,0.313472
199415719,68321982,988,139876,3563.57,8156550,489410,0.0254766,3.49888,3.49888,0.367543
199432631,68321982,16396,25436400,1359620,1377500000,193448000,0.0534517,7.60518,7.42699,0.511173
199439120,68321982,17256,1466150,26802.2,81038700,3605210,0.0182807,2.45897,2.46071,0.264001
199417830,68321982,10720,8317720,27783.9,400841000,3892370,0.00334033,0.467961,0.444994,1.58995
199413269,68321982,712,139876,1994.96,7684870,281132,0.0142624,2.00986,2.00986,0.259549
199404887,68321982,27,209814,14326,11674100,2070940,0.0682796,9.87034,9.87034,0.153765
199422215,68321982,15849,1812010,95687.1,89035600,13239100,0.0528071,7.30631,7.30249,0.448323
199411571,68321982,642,686679,9921.09,31772700,1348770,0.0144479,1.96419,1.93529,0.347897
199434906,68321982,16650,42620100,889116,2057500000,117874000,0.0208614,2.76569,2.79751,0.786968
199436373,68321982,16886,314721,11482.9,15959700,1511360,0.0364861,4.80221,4.80221,0.195916
199411193,68321982,622,104575,3527.3,5228420,463037,0.03373,4.42781,4.43079,0.350165
199416559,68321982,1105,384659,22528,21581000,3098890,0.0585663,8.05621,8.05621,0.38613
199418310,68321982,15569,7953200,656156,444229000,94586900,0.0825022,11.8929,11.7588,0.350236
199422130,68321982,15843,5734900,250393,306624000,34066400,0.0436613,5.9402,5.9402,0.324318
199418233,68321982,15565,887780000,32989000,44265100000,4610410000,0.037159,5.19319,5.16003,0.861604
199423346,68321982,15924,2967100,158561,186653000,21148300,0.0534397,7.1276,7.26564,0.546718
199440250,68321982,112892265,83398.5,3481.38,3844220,547717,0.041744,6.56748,6.48015,0.167548
199438186,68321982,17077,215495,8186.16,10662800,1123910,0.0379878,5.2155,5.21024,0.209857
199438220,68321982,17086,1012990,23953.9,51695400,3236430,0.0236468,3.19494,3.21024,0.518992
199426470,68321982,16072,17561800,1261240,997097000,165057000,0.0718174,9.39867,9.55323,0.419746
199434033,68321982,16534,80451.8,2775.44,3630160,374956,0.0344982,4.66062,4.701,0.137806
199438617,68321982,17110,559504,17248.4,31233400,2318590,0.0308281,4.14402,4.14402,0.137339
199432131,68321982,16340,1153980,78171,63253800,11471600,0.0677405,9.94092,9.94092,0.157487
199437851,68321982,17038,2517770,73593.7,135993000,9946060,0.0292297,3.95035,3.95035,0.381493
199409532,68321982,484,1050280,36951.9,50496100,4868850,0.0351831,4.63579,4.56002,0.240365
199437767,68321982,17025,9447580,208099,458879000,28643400,0.0220267,3.03182,3.03372,0.519629
199416295,68321982,1070,2028200,58406.4,117125000,7581380,0.0287972,3.73798,3.73798,0.623436
199418800,68321982,15604,1387870,133532,83765700,19457300,0.0962134,14.0195,13.8397,0.22838
199415181,68321982,936,8681180,8665.24,398661000,1191080,0.000998164,0.137203,0.130521,2.20887
199417633,68321982,10698,559504,31366.8,29894900,4295970,0.0560618,7.67817,7.67817,0.261264
199438980,68321982,17215,181805,2354.81,7901310,316689,0.0129523,1.74191,1.78147,0.292703
199410090,68321982,536,3112240,226605,172700000,31862500,0.072811,10.2378,10.2378,0.288856
199417595,68321982,10696,454597,21750.9,23158400,2977570,0.0478467,6.5499,6.5499,0.290772
199416076,68321982,1039,97849.7,109.852,4274910,14934.2,0.00112267,0.152624,0.157295,0.546433
199439137,68321982,17259,104907,1187.5,5007820,149684,0.0113196,1.42683,1.42683,0.202193
199423616,68321982,15935,2517750,121568,147755000,16499700,0.0482845,6.55336,6.5534,0.477986
199405833,68321982,127,1431770,41050,71739400,5475680,0.0286707,3.82441,3.83866,0.374336
199434674,68321982,16604,755247,31516.8,40613400,4190480,0.0417304,5.5485,5.58508,0.286946
199415837,68321982,1017,15700400,101471,812774000,14947700,0.00646297,0.952054,0.952039,0.861332
199417446,68321982,10689,1608570,27854.8,76322100,4437940,0.0173164,2.75893,2.75893,1.0472
199423881,68321982,15949,2999160,201402,156108000,30375100,0.0671527,10.1279,10.1188,0.473655
199415089,68321982,910,345137,17003,20509700,2075360,0.0492644,6.01315,6.04534,0.444668
199434425,68321982,16581,698817,32274.3,38060300,4652420,0.0461842,6.65756,6.58424,0.368418
199437833,68321982,17034,1818010,31648.6,98938400,4356380,0.0174084,2.39623,2.39642,0.315493
199438658,68321982,17124,1044860,20333.2,53609100,2681610,0.0194602,2.56649,2.56496,0.336434
199416501,68321982,1093,7885190,133617,395772000,17931900,0.0169453,2.27412,2.36478,0.506697
199404712,68321982,8,1038310000,36950200,51418800000,5161020000,0.0355868,4.97059,4.95128,0.883354
199428736,68321982,16159,339898,27656.5,21267500,3742400,0.0813671,11.0104,10.9006,0.171161
199407002,68321982,235,1282490,4674.35,46764100,637045,0.00364475,0.496725,0.499001,0.876552
199414075,68321982,811,4855060,15316.5,211453000,1925000,0.00315475,0.396494,0.397634,0.864912
199435562,68321982,16749,32152.1,1155.38,1573690,172888,0.035935,5.37719,0,0
199421571,68321982,15807,807127,42951.2,39680400,5835120,0.0532149,7.22949,7.33536,0.295294
199422303,68321982,15854,8322020,361084,445118000,48266800,0.043389,5.79989,5.79974,0.418699
199430179,68321982,16253,1016680,98653.7,62333900,14607900,0.0970351,14.3682,14.3133,0.26749
199433883,68321982,16509,16708100,747365,891436000,105645000,0.0447307,6.32301,6.31079,0.464077
199410205,68321982,549,56174700,2819220,2974390000,400508000,0.0501867,7.1297,7.09348,0.47567
199439392,68321982,17304,2334530,35569.7,130647000,4889840,0.0152364,2.09457,2.09379,0.584535
199440006,68321982,17615,26519.4,112.129,1437220,16950.7,0.00422819,0.639179,0,0
199439571,68321982,17404,72497.1,772.321,3482430,106888,0.0106531,1.47437,1.5087,0.29891
199415893,68321982,1030,592325,1890.68,4318840,232577,0.00319196,0.39265,0.392389,0.570202
199436125,68321982,16824,509712,4688.74,27551300,705573,0.00919879,1.38426,1.38058,0.745691
199431482,68321982,16337,189509,10792.1,9483330,1477680,0.0569477,7.79745,7.84476,0.218952
199408679,68321982,382,14136700,782227,696287000,122735000,0.0553329,8.68199,8.68081,0.332031
199426964,68321982,16109,1119010,17956,41795500,2630870,0.0160464,2.35107,2.35107,0.739088
199430845,68321982,16289,183582,7537.83,7842570,1055390,0.0410597,5.74888,5.78021,0.182825
199440019,68321982,111220574,69938,4229.6,3543320,574309,0.0604764,8.21169,8.21169,0.243294
199409231,68321982,453,47021400,1988970,2078920000,260908000,0.0422993,5.54871,5.54048,0.851473
199424483,68321982,15985,6931500,317626,385111000,46588000,0.0458236,6.72121,6.7076,0.673878
199439507,68321982,17343,2005490,44530.4,102925000,6117670,0.0222043,3.05047,3.13995,0.416245
199439711,68321982,17440,2052250,10390.9,76590500,1448770,0.00506317,0.705945,0.71118,1.01775
199404979,68321982,36,69938,683.916,2722370,91409.6,0.00977888,1.30701,1.30701,0.129337
199419909,68321982,15686,3016270,104485,99695900,15602400,0.0346405,5.17275,5.29362,0.809115
199406867,68321982,225,1187150,7076.91,65166500,944762,0.00596125,0.795821,0.795777,0.730524
199425428,68321982,16022,5828270,24939.2,67492800,3177350,0.00427901,0.545162,0.565294,1.07492
199429664,68321982,16229,515734,50188.4,31836700,7274470,0.0973145,14.1051,14.0798,0.100329
199439686,68321982,17426,3101700,36600.5,176634000,5044910,0.0118001,1.6265,1.61888,1.06759
199407983,68321982,327,559392,53350.4,34666300,7716420,0.095372,13.7943,13.7941,0.292503
199436299,68321982,16869,984467,22735.2,52789700,3053340,0.0230939,3.10151,3.03686,0.399181
199405920,68321982,133,309575,21183.7,17120600,3070210,0.0684284,9.91751,9.81007,0.203522
199416642,68321982,1125,592875,25714.5,35471500,3135940,0.0433726,5.28937,5.28775,0.317761
199430201,68321982,16254,464717,44347.8,27720500,6580060,0.0954298,14.1593,13.8868,0.276369
199420216,68321982,15699,464046,23617.1,19838000,3425630,0.0508938,7.38209,7.15378,0.499457
199418195,68321982,182305713,139876,10775.8,8330490,1458090,0.0770382,10.4241,10.4241,0.448013
199430217,68321982,16255,272447,21795.3,16236000,3129270,0.0799982,11.4858,11.4728,0.253445
199409303,68321982,461,454597,42080.5,25374500,5659560,0.0925667,12.4496,12.4496,0.168743
199439900,68321982,17531,415404,1652.24,19463500,225189,0.00397742,0.542097,0.562515,0.542064
199420961,68321982,15753,1829200,91429,95027400,12127000,0.049983,6.62967,6.71556,0.283207
199416660,68321982,1129,102214000,6011800,5443860000,859875000,0.0588156,8.41247,8.41005,0.47367
199421062,68321982,15768,634271,27174.7,29012800,3632090,0.042844,5.7264,5.75561,0.211613
199410105,68321982,537,558975,37693.1,32576900,5126610,0.0674326,9.17146,9.17329,0.228689
199430540,68321982,16271,209814,11913.1,10948300,1739860,0.0567794,8.29239,8.29239,0.189065
199440077,68321982,111220734,558982,9801.41,28919900,1300260,0.0175344,2.32612,2.3248,0.560281
199436354,68321982,16880,436839,11869.7,23918600,1654880,0.0271717,3.78831,3.72784,0.455801
199422824,68321982,15875,454597,26799.7,26139200,3733610,0.0589526,8.21302,8.21302,0.387036
199418423,68321982,15583,170248,9883.91,8496040,1384340,0.0580561,8.13132,8.08592,0.324783
199439945,68321982,17562,2589850,6989.36,99501500,1003600,0.00269875,0.387512,0.389038,0.748497
199439480,68321982,17335,319274,4153.01,14146300,593729,0.0130077,1.85962,1.90634,0.491659
199421305,68321982,15790,27822.8,1482.87,1470810,206457,0.0532969,7.42042,0,0
199438755,68321982,17149,211418,4547.8,10896400,616175,0.0215109,2.91448,2.86178,0.409733
199415568,68321982,976,4789690,19085.4,246938000,2574100,0.00398468,0.537426,0.561261,0.669995
199409333,68321982,465,2918010,124081,135493000,16993200,0.0425227,5.82358,5.85943,0.421404
199434858,68321982,16640,136494,5017.11,6560510,741361,0.0367571,5.43147,5.65241,0.272808
199413690,68321982,729,69938,1578.3,4483090,215256,0.0225671,3.07782,3.07782,0.358186
199406267,68321982,173,516666,43573.1,28921300,6367390,0.0843351,12.324,12.3629,0.138912
199408775,68321982,398,1951050,24921.9,93950100,3269560,0.0127736,1.6758,1.67448,0.39627
199416601,68321982,1111,2832490,182489,140001000,23385200,0.0644269,8.25607,8.25607,0.274111
199439813,68321982,17488,1817740,20579.9,98576900,2840370,0.0113217,1.56258,1.56239,1.14224
199439232,68321982,17284,598306,11697.3,28323200,1569800,0.0195506,2.62375,2.62294,0.146755
199439549,68321982,17379,1619380,14221.2,81922500,1997030,0.00878185,1.23321,1.23893,0.656484
199415231,68321982,944,1290350,159.89,61860400,22658.5,0.000123912,0.0175599,0.017878,0.727889
199438249,68321982,17089,98415.1,4472.28,5233930,609961,0.045443,6.19784,6.40819,0.188585
199424499,68321982,15986,3507380,138111,174879000,20645100,0.0393772,5.88618,5.86559,0.731336
199425663,68321982,16027,12833300,920032,733622000,121792000,0.0716907,9.49031,9.49037,0.467763
199412064,68321982,669,21677500,739488,894630000,97056300,0.0341132,4.47728,4.4353,0.772774
199426673,68321982,16094,174845,4303.29,10082300,591714,0.024612,3.38422,3.38422,0.572281
199427693,68321982,16124,22687000,1517310,1185970000,244344000,0.0668801,10.7702,10.7666,0.314865
199418878,68321982,15606,311190,24951.6,17318100,3579900,0.0801812,11.5039,11.4364,0.17086
199414493,68321982,851,1722990,24694.5,79080800,3216170,0.0143323,1.86662,1.8668,0.782037
199421397,68321982,15795,961125,77193.7,54767600,10682500,0.0803159,11.1145,11.0244,0.170599
199440251,68321982,112892269,83398.5,3481.38,3844220,547717,0.041744,6.56748,6.48015,0.167548
199417935,68321982,10729,1401090,176.577,66200100,23535,0.000126028,0.0167976,0.0170466,0.977895
199417222,68321982,10677,4476030,29404.1,222441000,4294490,0.00656923,0.959441,0.959441,0.856796
199437466,68321982,16993,34969,402.144,1501030,52761.7,0.0115,1.50881,0,0
199429302,68321982,16203,196984,6530.42,9741070,844246,0.0331521,4.28586,4.27431,0.150318
199436268,68321982,16862,139876,3349.38,6067910,451905,0.0239454,3.23076,3.23076,0.116322
199435099,68321982,16666,367379,8414.86,19702800,1101490,0.0229051,2.99825,2.98149,0.461078
199440255,68321982,112892325,32428.4,1103.84,1554140,163364,0.0340394,5.03768,0,0
199437169,68321982,16970,2252030,67797.1,122113000,9187450,0.0301049,4.07963,4.08326,0.303485
199439226,68321982,17282,1181260,31969,60790200,4354180,0.0270635,3.68605,3.67935,0.304699
199415268,68321982,950,419628,2625.97,19017000,343350,0.00625784,0.818225,0.818225,1.09315
199437673,68321982,17014,304460,13021.3,15424000,1911970,0.0427686,6.27987,6.38539,0.372472
199408876,68321982,412,1608570,109280,99612900,14671400,0.0679359,9.12075,9.12075,0.574356
199407930,68321982,323,69415000,1993700,3584860000,270168000,0.0287214,3.89207,3.94337,0.588521
199439828,68321982,17494,954965,5951.76,50186000,824976,0.00623244,0.86388,0.87044,0.575114
199440173,68321982,111220872,196448,498.793,10245500,69656.8,0.00253906,0.354582,0.373141,0.799792
199440148,68321982,111220830,1619380,14221.2,81922500,1997030,0.00878185,1.23321,1.23893,0.656484
199408253,68321982,353,874225,10280,53931100,1277550,0.0117589,1.46135,1.46135,0.381434
199420567,68321982,15717,57440.6,1570.81,1936730,216574,0.0273467,3.7704,3.77631,0.229919
199435370,68321982,16706,2087430,61525.4,113596000,8033480,0.0294743,3.84851,3.89012,0.430076
199414280,68321982,822,21684000,817863,1083840000,119744000,0.0377173,5.5222,5.52333,0.576548
199415754,68321982,993,29505100,1075040,1058540000,135048000,0.0364358,4.57711,4.59094,0.781137
199433141,68321982,16446,628857,19522.9,33980000,2606950,0.031045,4.14554,4.14742,0.36287
199433860,68321982,16499,481651,26055.7,26014100,3662230,0.0540966,7.6035,7.56885,0.178626
199439703,68321982,17436,139876,735.708,7020700,96763.5,0.00525972,0.691781,0.691781,0.183062
199408870,68321982,411,1713470,146896,98318200,21688900,0.0857301,12.6578,12.6578,0.291706
199440057,68321982,111220704,384659,7219.1,18673100,971572,0.0187675,2.5258,2.5258,0.442358
199412905,68321982,691,949072,4672.06,50657800,639597,0.00492277,0.673919,0.673642,0.380304
199420980,68321982,15760,152840,7530.2,7830510,979177,0.0492686,6.40656,6.40593,0.089133
199428784,68321982,16163,7510020,328526,381773000,49309400,0.043745,6.56582,6.56597,0.46702
199414006,68321982,795,19227000,488116,989677000,66036800,0.0253871,3.43459,3.58316,0.624091
199439881,68321982,17520,50451.1,207.357,1920920,29023.6,0.00411006,0.575281,0.575344,0.151328
199433639,68321982,16470,320476,15037.6,15592100,2032230,0.0469229,6.34128,6.3521,0.142913
199407967,68321982,325,209814,8645.91,10772700,1163530,0.0412075,5.54552,5.54552,0.301608
199436294,68321982,16868,1228590,28565.6,66519000,3832840,0.0232508,3.11971,3.06414,0.363995
199439500,68321982,17341,67364.8,1133.1,3475330,163215,0.0168204,2.42285,2.48357,0.284866
199414379,68321982,834,2720260,31150,103901000,4016460,0.0114511,1.4765,1.4346,0.906473
199424199,68321982,15965,486862,5795.3,31429300,759799,0.0119034,1.56061,1.56806,0.484124
199436182,68321982,16844,1620610,26661.4,85853200,3535590,0.0164515,2.18164,2.16123,0.479021
199437330,68321982,16984,2685060,71970.5,147396000,9620510,0.0268041,3.58299,3.59183,0.214026
199413322,68321982,718,2622680,164345,145835000,22166800,0.0626631,8.45198,8.45198,0.130687
199406372,68321982,184,2051900,24410.2,66344800,3131340,0.0118964,1.52607,1.54414,0.573515
199439195,68321982,17272,784232,15945.8,44331700,2172250,0.020333,2.76991,2.77885,0.327015
199407411,68321982,278,9441010,748006,531822000,108956000,0.0792294,11.5407,11.5406,0.341174
199418683,68321982,15598,78577.7,5580.44,3646710,806410,0.0710181,10.2626,10.5401,0.29208
199424166,68321982,15963,800317,9408.03,52397200,1247190,0.0117554,1.55837,1.56476,0.431976
199435195,68321982,16675,1893950,59601.6,102027000,7766320,0.0314694,4.10059,4.11891,0.250574
199408111,68321982,339,25357800,246696,1048020000,32051600,0.00972861,1.26397,1.2492,1.16571
199438245,68321982,17088,219634,6356.32,10843700,866314,0.0289406,3.94436,3.99636,0.23196
199424637,68321982,15996,279752,14355.5,16994100,1998400,0.0513151,7.14348,7.14348,0.245675
199413071,68321982,701,7051500,86877.9,386279000,12134200,0.0123205,1.7208,1.75774,0.556573
199433066,68321982,16432,2168080,99287.2,115358000,13562200,0.045795,6.25541,6.25541,0.355296
199439871,68321982,17515,32133,244.822,1789680,35380,0.00761902,1.10105,0,0
199439484,68321982,17336,100249,1806.35,5008810,258607,0.0180186,2.57965,2.57273,0.30964
199414121,68321982,818,5035540,223852,258612000,30818900,0.0444544,6.12029,6.12029,0.241665
199437800,68321982,17030,524535,4438.09,23610500,625278,0.008461,1.19206,1.19206,0.555964
199439833,68321982,17497,852772,5287.7,44721200,730561,0.00620061,0.856689,0.852819,0.601127
199414438,68321982,844,5209030,418753,283548000,53039200,0.0803899,10.1822,10.1824,0.240873
199419108,68321982,15622,13779700,795433,639896000,118054000,0.0577249,8.5672,8.58707,0.588722
199410880,68321982,605,1268340,61383.1,60663900,8744200,0.0483965,6.89422,7.05482,0.445815
199433912,68321982,16519,11205900,523570,608268000,74587400,0.0467226,6.65606,6.62044,0.503435
199439947,68321982,17563,426842,1157.02,18874200,160836,0.00271066,0.376805,0.380182,0.669353
199419589,68321982,15677,338969,36006.6,22521900,5487490,0.106224,16.1888,16.1732,0.184526
199439823,68321982,17491,21558.2,73.4421,1063760,10969,0.00340668,0.508807,0,0
199408742,68321982,393,34969,1139.05,2174990,155398,0.0325731,4.44389,0,0
199415201,68321982,939,104907,770.536,6124690,106852,0.00734494,1.01854,1.01854,0.13392
199431448,68321982,16333,2213180,147295,123193000,21140500,0.0665536,9.55211,9.51637,0.193605
199405315,68321982,72,162242,10719.6,8414110,1515880,0.0660716,9.34332,9.40847,0.236501
199415068,68321982,902,349690,4626.71,20104200,618201,0.0132309,1.76785,1.76785,0.396523
199438969,68321982,17213,710387,21056.3,37029800,2853590,0.0296406,4.01695,4.0555,0.289583
199432526,68321982,16390,240695,13417.5,13473300,1894420,0.0557448,7.87063,7.85702,0.146027
199439450,68321982,17325,228260,2798.46,13020400,363112,0.01226,1.59078,1.5968,0.166718
199440107,68321982,111220782,34969,709.341,2131800,103150,0.0202849,2.94977,0,0
199416334,68321982,1075,370105,19388.4,18723800,2756120,0.0523862,7.44687,7.82043,0.447686
199438370,68321982,17100,594473,6070.63,30556300,846899,0.0102118,1.42462,1.42462,0.302708
199427983,68321982,16135,2138870,127316,104204000,20940700,0.0595247,9.79052,9.81607,0.212299
199435065,68321982,16663,59724.6,1545.76,3007740,203060,0.0258814,3.39995,3.39881,0.192168
199424985,68321982,16000,549439,40306.7,29430600,6057640,0.0733598,11.0251,10.9872,0.388543
199420967,68321982,15755,1829200,91429,95027400,12127000,0.049983,6.62967,6.71556,0.283207
199434795,68321982,16628,346004,13142.8,16903100,1856880,0.0379847,5.36665,5.47778,0.204703
199439427,68321982,17314,25373.5,542.347,1258820,81677.6,0.0213746,3.21901,0,0
199411217,68321982,623,117872000,5969190,6420720000,811021000,0.0506412,6.8805,6.88141,0.490525
199429229,68321982,16196,524535,20394,30086600,2790280,0.0388802,5.31953,5.31953,0.515163
199435994,68321982,16791,1153210,36502.3,61889000,5010420,0.0316527,4.34474,4.5035,0.399395
199412156,68321982,672,50979900,2262630,2840330000,300692000,0.0443829,5.89826,5.89822,0.498246
199428879,68321982,16171,3249200,139641,156924000,21518000,0.0429773,6.62257,6.62222,0.460279
199432664,68321982,16400,1116660,49423.6,57345500,6778680,0.04426,6.07048,6.12861,0.185022
199439496,68321982,17340,2106520,45800.7,107229000,6300180,0.0217424,2.99081,3.08395,0.426577
199417854,68321982,10723,4494770,3497.8,210417000,481283,0.000778194,0.107076,0.103191,1.95268
199410037,68321982,531,320584,13827.7,16470900,1883060,0.0431328,5.87385,5.99061,0.224944
199424238,68321982,15969,5338120,230308,326872000,30779500,0.043144,5.76599,5.90924,0.570387
199431251,68321982,16319,921999,47600.2,49898600,6697310,0.0516272,7.26389,7.26133,0.255803
199439440,68321982,17319,679079,5997.73,26048500,805189,0.00883216,1.18571,1.19439,0.434856
199422970,68321982,15898,2761450,259921,166412000,39188700,0.0941248,14.1913,14.1892,0.271163
199413941,68321982,767,9350360,445599,420758000,55750300,0.0476558,5.96237,5.99119,0.560751
199424299,68321982,15975,1892030,63605,108421000,8674120,0.0336174,4.58456,4.66371,0.388109
199413909,68321982,761,115838,10760.9,6924610,1557000,0.0928966,13.4412,13.4442,0.163162
199414522,68321982,853,1608570,66573.9,80559800,10569700,0.0413869,6.57086,6.57086,0.489706
199416467,68321982,1086,909194,37292.6,36380700,4694260,0.0410172,5.1631,5.1631,0.316175
199422385,68321982,15859,734349,39728.8,39533900,5391590,0.0541008,7.342,7.342,0.329849
199424078,68321982,15959,2729820,35784.5,185333000,4778800,0.0131088,1.75059,1.76566,0.490705
199438204,68321982,17082,242235,7412.62,12385000,1132530,0.0306009,4.67535,4.74223,0.39538
199439130,68321982,17258,1358220,17777.1,66027900,2391050,0.0130886,1.76043,1.75907,0.5415
199438613,68321982,17109,979132,24926.7,53204500,3332900,0.0254579,3.40393,3.40393,0.376729
199409629,68321982,493,21912200,1048040,1166820000,140108000,0.0478291,6.39404,6.39727,0.392191
199438996,68321982,17218,1324170,45334.6,68342000,6320060,0.0342362,4.77285,4.71861,0.533518
199432220,68321982,16351,34969,1886.97,2053350,265192,0.0539612,7.58362,0,0
199439586,68321982,17410,923480,16447.4,49783300,2216890,0.0178102,2.40058,2.36839,0.416883
199421320,68321982,15791,178551,11131.6,10187000,1477940,0.0623441,8.27744,8.21967,0.109204
199440098,68321982,111220764,25425.3,668.034,1305980,103098,0.0262743,4.05495,0,0
199438758,68321982,17150,829777,35029.1,46950500,4847260,0.0422151,5.84164,5.88658,0.253472
199420997,68321982,15762,1656270,82861.7,86167200,11010700,0.050029,6.6479,6.75639,0.300895
199435363,68321982,16705,2716870,87795.6,144942000,11586900,0.032315,4.2648,4.27077,0.394359
199439583,68321982,17409,320393,2985.73,15313700,388284,0.00931895,1.2119,1.25069,0.697541
199434204,68321982,16554,46065.8,2475.05,2431940,337643,0.0537286,7.32959,7.24836,0.161613
199439675,68321982,17422,872383,9279.95,47607800,1354790,0.0106375,1.55297,1.55073,1.67117
199415276,68321982,951,2647420,264.965,123753000,35298.8,0.000100084,0.0133333,0.0138549,1.03265
199436590,68321982,16926,6119570,80464.4,319794000,11850100,0.0131487,1.93642,1.93642,0.689833
199436874,68321982,16958,559504,10881.1,30847000,1445170,0.0194478,2.58295,2.58295,0.274819
