id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200755059,68522503,17173,314721,353.769,9079670,41869.2,0.00112407,0.133036,0.133036,0.597951
200748329,68522503,15673,1849470,5811.25,56124200,790518,0.00314211,0.427428,0.444652,0.716303
200751969,68522503,16457,216704,14.694,5802730,1980.87,6.78067e-05,0.00914087,0.0107412,0.891584
200752547,68522503,16607,404577,830.88,16532100,149071,0.0020537,0.368462,0.343432,1.04229
200745648,68522503,351,3209830,828.598,110868000,97863.3,0.000258144,0.0304886,0.0311492,0.947534
200746419,68522503,656,4455090,5606.54,96520500,729660,0.00125846,0.163781,0.179888,1.02977
200751889,68522503,16431,236701,225.521,8886320,27138.2,0.000952768,0.114652,0.115661,0.949368
200745773,68522503,437,3935180,4943.65,127045000,614770,0.00125627,0.156224,0.156973,1.02135
200753957,68522503,16900,403348,122.44,12080900,19835.4,0.00030356,0.0491769,0.0645316,1.62373
200745419,68522503,279,69938,227.795,3446910,29347.8,0.0032571,0.419626,0.419626,0.047373
200750866,68522503,16228,1173310,440.902,37390600,52215.5,0.000375778,0.0445029,0.0462241,0.616051
200745516,68522503,289,164856,175.186,8784160,23241,0.00106266,0.140977,0.141352,0.66063
200755273,68522503,17228,242907,406.906,3234090,53398.7,0.00167515,0.219832,0.219379,0.293618
200747608,68522503,1082,176337,1295.85,5656010,161623,0.00734871,0.916558,0.934602,0.297505
200753515,68522503,16818,50518000,82888.9,2351250000,11741800,0.00164078,0.232429,0.235912,1.15191
200756085,68522503,17378,69937.8,48.5532,2095840,6279.46,0.000694234,0.0897864,0.0897864,0.0616446
200745091,68522503,111,649934,5718.62,33744600,843889,0.00879877,1.29842,1.20059,1.06034
200747266,68522503,981,211772,318.296,4621360,51605.3,0.00150301,0.243683,0.409183,1.41029
200747615,68522503,1085,381729,356.765,15798100,41918.2,0.000934603,0.109811,0.109822,0.644336
200745963,68522503,529,165187,52.8884,5648920,6420.09,0.000320173,0.0388656,0.0403041,0.707643
200748909,68522503,15833,419628,455.917,16621200,52009.9,0.00108648,0.123943,0.123943,0.275819
200756087,68522503,17379,1590280,1685.67,42563200,220499,0.00105998,0.138654,0.149675,1.17607
200745194,68522503,133,188140,25.6983,3328850,3025.76,0.000136591,0.0160825,0.0160413,1.49561
200748623,68522503,15725,780544,2687.59,18929900,324011,0.00344323,0.415109,0.42657,0.78403
200756307,68522503,17421,1041490,1148.54,52393900,143650,0.00110279,0.137928,0.140498,0.969133
200749658,68522503,16001,174712000,502677,6748960000,67430800,0.00287718,0.385954,0.399704,1.25239
200753855,68522503,16868,1199970,3338.89,50424100,590735,0.00278248,0.492291,0.489158,0.959056
200757345,68522503,111220868,93752.3,70.3629,4905280,8578.54,0.000750519,0.0915022,0.0914534,0.16038
200751780,68522503,16403,218534,23.2155,6096770,2581.53,0.000106233,0.011813,0.0123529,0.803234
200757041,68522503,111220672,594473,1065.13,21332100,128854,0.00179172,0.216754,0.216754,0.410844
200749590,68522503,15978,174274,390.043,6824440,61295.6,0.00223811,0.35172,0.350954,0.867224
200753234,68522503,16750,33218.8,5.94234,621103,720.928,0.000178885,0.0217024,0,0
200745825,68522503,469,34969,99.735,1147910,13106.8,0.0028521,0.374811,0,0
200754167,68522503,16974,27292.4,121.543,1238540,15315.9,0.00445338,0.561179,0,0
200749752,68522503,16029,1502260,3070.66,57413100,359377,0.00204402,0.239224,0.239103,0.555672
200752128,68522503,16521,63619.9,62.3298,2953750,8166.79,0.000979722,0.128368,0.122278,0.709308
200754757,68522503,17089,77210,126.706,1813310,15417.7,0.00164106,0.199685,0.211715,0.808105
200747222,68522503,965,489756,2057.66,15119600,306721,0.0042014,0.626274,0.6,0.749436
200747766,68522503,10681,3148640,10226,134889000,1388890,0.00324775,0.441109,0.447641,0.432395
200747497,68522503,1041,4995630,16133.5,165125000,2190840,0.00322952,0.438552,0.489821,1.01512
200755499,68522503,17263,411539,404.938,10730900,52908.8,0.00098396,0.128563,0.128594,0.503562
200745187,68522503,131,698209,166.075,28315900,19868.4,0.000237858,0.0284562,0.0308596,1.46129
200751190,68522503,16293,191218,187.632,6780590,23561.8,0.000981244,0.123219,0.122949,0.235395
200746372,68522503,645,41004600,70081,1886810000,9862240,0.0017091,0.240516,0.243538,1.16728
200748812,68522503,15796,776747,3101.09,26771800,394165,0.00399241,0.507456,0.521598,0.680372
200753184,68522503,16731,32901.5,1.10613,894723,128.108,3.36195e-05,0.00389369,0,0
200747562,68522503,1066,822653,3310.76,31663600,449685,0.00402449,0.546628,0.54511,0.38392
200752607,68522503,16627,603169,16.6444,15357500,1909.21,2.7595e-05,0.00316531,0.00328848,1.32938
200747848,68522503,10725,3101700,3963.21,124779000,613486,0.00127776,0.19779,0.196686,1.44022
200753004,68522503,16701,735505,1991.94,24790900,278681,0.00270825,0.378897,0.405138,0.505985
200745322,68522503,234,67315.8,90.699,3628620,11982.8,0.00134737,0.178008,0,0
200746776,68522503,810,536489,238.655,20235400,28519.3,0.000444846,0.0531591,0.0531354,0.271885
200746530,68522503,695,332242000,915082,12076200000,123625000,0.00275426,0.372092,0.380121,1.31436
200751832,68522503,16415,1841530,1593.78,83266200,199847,0.000865466,0.108523,0.107901,0.721063
200753603,68522503,16846,1564400,2430.62,70725500,336138,0.0015537,0.214867,0.208525,0.663036
200752328,68522503,16543,140907,13.7057,3819800,1745.57,9.72678e-05,0.0123881,0.012577,0.468118
200752636,68522503,16634,759543,350.134,27625600,45198.5,0.000460979,0.0595075,0.0580907,0.629739
200753980,68522503,16909,33218.8,42.9238,536265,5319.06,0.00129216,0.160122,0,0
200746973,68522503,875,139876,222.153,5701740,27170.7,0.00158821,0.194248,0.194248,0.768045
200756266,68522503,17412,18849.5,36.6199,321073,5490.04,0.00194276,0.291257,0,0
200745074,68522503,101,2017790,3319.91,37357000,432204,0.00164532,0.214197,0.213743,0.644022
200755593,68522503,17281,45666,70.6239,1589500,8869.34,0.00154653,0.194222,0.193166,0.492743
200748789,68522503,15790,24048.1,5.18657,652823,585.583,0.000215675,0.0243504,0,0
200756251,68522503,17410,976233,1779.3,25373000,255832,0.00182262,0.26206,0.291309,0.926914
200747579,68522503,1072,419563,798.741,16932200,103165,0.00190374,0.245887,0.245866,0.358726
200751061,68522503,16266,48781.3,9.4558,1289350,1164.1,0.000193841,0.0238637,0.0237823,0.45929
200751906,68522503,16434,1291080,3262.59,52339000,415578,0.00252702,0.321884,0.321583,0.572712
200745782,68522503,442,1079820,5589.99,32040800,919638,0.00517677,0.851657,0.931607,2.14488
200746691,68522503,757,95054.5,73.3443,2680990,8577.01,0.000771602,0.0902325,0.102358,0.884098
200756043,68522503,17365,257420,936.546,14322200,113905,0.0036382,0.442488,0.459842,0.442257
200745654,68522503,358,100988,73.1253,4487080,9071.33,0.000724097,0.0898257,0.0899307,0.143468
200745666,68522503,364,174554,85.3061,6421390,10442.9,0.000488709,0.0598264,0.0597979,0.46462
200745539,68522503,302,7097730,18978,286286000,2471630,0.00267382,0.348228,0.35273,0.726301
200751934,68522503,16443,1046000,572.143,48031900,74782.9,0.000546982,0.0714942,0.0714236,1.07608
200744966,68522503,2,383895,556.955,13098200,79737.1,0.0014508,0.207705,0.208251,1.32904
200749704,68522503,16012,15814500,42116.6,662590000,5347220,0.00266315,0.33812,0.336135,0.944593
200752004,68522503,16471,343952,36.644,6805570,4354.15,0.000106538,0.0126592,0.0131262,1.13382
200754437,68522503,17000,170825,45.3118,5378670,5470.62,0.000265253,0.0320247,0.0357815,0.829582
200746103,68522503,607,3659120,8381.04,94230000,1103710,0.00229045,0.301632,0.301167,0.595855
200754819,68522503,17101,1082290,2608.35,46249900,327064,0.00241002,0.302196,0.30248,0.423736
200745650,68522503,353,969663,2637.17,47323300,380511,0.00271967,0.392415,0.434898,0.762336
200749115,68522503,15884,104092,9.27972,2457890,1076.87,8.91488e-05,0.0103453,0.0103453,0.0481221
200747521,68522503,1049,2584590,7419.42,67293800,1036050,0.00287064,0.400855,0.395296,0.620397
200745364,68522503,254,19449700,68630.4,769218000,10361700,0.00352862,0.532746,0.531954,1.88964
200747867,68522503,10735,1318140,4582.92,67662300,579820,0.0034768,0.439876,0.434092,0.521377
200751071,68522503,16268,98189.1,47.5444,3612380,5918.28,0.000484213,0.0602743,0.0610835,0.242046
200757392,68522503,111220874,373973,118.381,14899800,14960.2,0.00031655,0.0400033,0.0458752,1.10521
200747788,68522503,10695,565576,2576.25,26226500,338517,0.0045551,0.598534,0.620003,0.351168
200749952,68522503,16040,5310910,32130.5,244297000,4449830,0.00604991,0.837865,0.854025,0.878988
200751821,68522503,16412,611089,328.37,19191500,41181.3,0.000537352,0.06739,0.0667503,1.03682
200756449,68522503,17444,1333610,638.805,26921600,84950.4,0.000479004,0.0636996,0.0656288,1.02564
200756817,68522503,17531,285919,54.4303,7859050,7027.19,0.00019037,0.0245776,0.0239126,1.08188
200752588,68522503,16619,559504,766.915,21588100,99292.1,0.0013707,0.177464,0.177464,1.17385
200745853,68522503,483,701614,3119.44,22005600,419550,0.0044461,0.597978,0.603142,0.703139
200752149,68522503,16529,34969,47.5656,1883390,6420.55,0.00136022,0.183607,0,0
200750281,68522503,16096,69796.8,228.434,2400720,33392.3,0.00327285,0.478422,0.478423,0.396182
200755241,68522503,17223,5959190,9319.91,204239000,1173650,0.00156396,0.196948,0.20453,0.958687
200750311,68522503,16104,5093240,8105.81,178916000,970628,0.00159149,0.190572,0.197589,0.95984
200754179,68522503,16978,1079000,1357.41,39949200,163280,0.00125803,0.151325,0.15138,0.747155
200746602,68522503,721,1589240,11189.9,73072400,1553150,0.00704099,0.977288,0.968034,0.402472
200745690,68522503,381,3352810,7122.84,115370000,892886,0.00212444,0.26631,0.26656,0.669278
200747315,68522503,1007,11210600,33300.3,477227000,4645880,0.00297042,0.414417,0.416802,0.737531
200756654,68522503,17500,4927840,851.355,98952900,112217,0.000172764,0.0227721,0.0253847,1.3588
200746760,68522503,803,20476500,14169.1,667507000,1734790,0.000691966,0.0847208,0.0897811,1.77129
200745172,68522503,123,419628,1457.33,17403700,183291,0.00347292,0.436793,0.436793,0.725313
200745235,68522503,157,1475270,1427.01,34433200,194958,0.000967287,0.13215,0.134253,1.47063
200753419,68522503,16796,60956.9,11.0233,1521470,1430.57,0.000180838,0.0234685,0.0249429,0.935681
200754000,68522503,16926,6150750,20282.2,258327000,2681210,0.00329751,0.435917,0.441598,0.604728
200747506,68522503,1044,174829,501.031,5953440,64013,0.00286584,0.366147,0.366135,0.410696
200750758,68522503,16216,609253,31.7905,12110500,3579.84,5.21795e-05,0.00587578,0.00669486,1.12225
200753901,68522503,16879,1746620,4245.27,70835200,801536,0.00243056,0.458906,0.468635,1.26787
200756665,68522503,17504,33121.4,0.876173,858191,116.016,2.64534e-05,0.00350276,0,0
200745656,68522503,359,2144650,432.063,74387500,51298.3,0.00020146,0.0239192,0.0245113,0.766396
200751351,68522503,16339,805787,569.281,31905100,68982,0.00070649,0.0856082,0.087083,1.02855
200745280,68522503,211,2879190,4588.41,103270000,561359,0.00159365,0.194971,0.211495,0.926114
200750348,68522503,16115,13821200,56015.5,566801000,7837700,0.00405288,0.567079,0.574224,1.04863
200751826,68522503,16414,94392.5,69.1124,3253420,8292.84,0.000732181,0.0878548,0.0879701,0.38527
200756878,68522503,17560,51680.9,2.40393,1658570,295.662,4.65149e-05,0.00572092,0.00606953,0.551955
200750255,68522503,16090,11358.7,7.52449,528797,933.58,0.00066244,0.0821904,0,0
200748887,68522503,15821,10436900,6520.82,352155000,790704,0.000624783,0.0757602,0.0758454,1.11546
200755174,68522503,17204,381371,1068.78,14082600,134124,0.00280247,0.351689,0.359846,0.682987
200757483,68522503,112892269,92143,634.195,2631440,88364.3,0.00688273,0.958991,0.955618,0.479668
200755415,68522503,17245,29611.7,23.5866,841933,2981.91,0.000796529,0.1007,0,0
200745542,68522503,303,1186030,574.922,40678400,66928.9,0.000484744,0.056431,0.0547707,1.03661
200753976,68522503,16907,496250,378.921,15874200,47172.4,0.00076357,0.0950578,0.0942021,0.781321
200753903,68522503,16880,437436,913.184,15042700,166509,0.00208758,0.380647,0.402683,1.17899
200748903,68522503,15831,2131210,1825.58,75441200,232284,0.000856594,0.108992,0.10898,0.789282
200753818,68522503,16863,839256,1491.01,36125100,187466,0.00177659,0.223372,0.223372,0.783088
200753246,68522503,16758,24710.5,0.93427,603785,117.617,3.78086e-05,0.00475978,0,0
200753991,68522503,16919,56576700,182798,2365030000,25051600,0.00323097,0.442789,0.451462,0.732835
200755987,68522503,17337,195271,386.708,5177860,53299.4,0.00198036,0.272951,0.272204,0.467732
200747517,68522503,1048,5117900,7072.63,167490000,981158,0.00138194,0.191711,0.19988,1.13204
200747647,68522503,1096,762824,201.606,27834400,24209.5,0.00026429,0.0317367,0.0307393,0.625256
200744971,68522503,8,884572000,1821870,32191200000,244893000,0.00205961,0.276849,0.280759,1.39564
200745898,68522503,502,8622840,18283,334402000,2225570,0.0021203,0.258101,0.258996,0.654609
200745174,68522503,126,388578,1166.15,10151700,150336,0.00300107,0.386888,0.405314,0.564727
200756885,68522503,17563,397434,4.35828,7638960,554.565,1.09661e-05,0.00139537,0.0017376,2.26245
200756162,68522503,17390,539779,2372.75,17487700,350242,0.00439578,0.648861,0.647832,0.585752
200754513,68522503,17026,622641,1707.38,16431900,239679,0.00274215,0.384939,0.383714,0.682844
200746407,68522503,654,163359,748.841,10426200,106726,0.00458403,0.653323,0.647698,0.344073
200757216,68522503,111220730,314721,353.769,9079670,41869.2,0.00112407,0.133036,0.133036,0.597951
200746852,68522503,844,4996670,14642.9,236107000,1770170,0.00293053,0.35427,0.354147,0.726221
200746969,68522503,874,174845,1349.77,6958080,172681,0.00771981,0.987625,0.987625,0.31905
200753892,68522503,16876,6956440,9364.24,240739000,1501550,0.00134613,0.215851,0.215393,1.64971
200756041,68522503,17364,972237,1198.42,47813600,150105,0.00123264,0.154391,0.15411,0.968889
200753277,68522503,16769,349690,1174.72,15210700,149390,0.00335931,0.427206,0.427206,0.873687
200754737,68522503,17086,1044610,2104.01,31261700,252004,0.00201416,0.241243,0.243506,0.667023
200755040,68522503,17163,346744,651.469,7547160,85854.4,0.00187882,0.247602,0.247379,0.280312
200755531,68522503,17272,714935,2900.23,26614200,370762,0.00405663,0.518596,0.52186,0.496319
200755720,68522503,17308,279752,165.89,7853350,19269.9,0.00059299,0.0688819,0.0688819,0.293694
200753282,68522503,16770,349690,1174.72,15210700,149390,0.00335931,0.427206,0.427206,0.873687
200746100,68522503,606,1156280,1865.19,46708600,276668,0.0016131,0.239275,0.261638,1.84966
200748059,68522503,15597,68430,352.708,2011060,44980.5,0.00515428,0.657322,0.635777,0.254755
200757007,68522503,111220574,69938,142.108,2867280,17005.8,0.00203191,0.243155,0.243155,0.360931
200745197,68522503,135,384374,202.305,8905440,26129.8,0.000526324,0.0679802,0.0679809,0.596034
200757032,68522503,111220666,1328820,5546.4,48421500,706655,0.00417392,0.531791,0.531791,0.447047
200747512,68522503,1046,768324,3868.18,37593300,503908,0.00503457,0.655853,0.656344,0.305519
200750639,68522503,16159,318614,547.431,10685800,75130.1,0.00171816,0.235803,0.258121,1.00656
200750427,68522503,16133,2468110,6128.73,95218600,751354,0.00248317,0.304425,0.332935,0.609156
200746561,68522503,704,220712,2013.55,7788090,303197,0.00912296,1.37372,1.43456,1.40532
200755020,68522503,17150,764213,2684.75,24229500,324551,0.0035131,0.424686,0.441411,0.72388
200754500,68522503,17022,33218.8,5.69579,610965,707.04,0.000171463,0.0212843,0,0
200751407,68522503,16352,7613400,10549,266579000,1301830,0.00138558,0.170992,0.169819,1.12392
200751296,68522503,16328,6461570,5958.03,217287000,754873,0.000922071,0.116825,0.114087,1.41287
200751231,68522503,16309,21597200,25682.1,709055000,3220180,0.00118914,0.149102,0.145863,1.26471
200748885,68522503,15819,10436900,6520.82,352155000,790704,0.000624783,0.0757602,0.0758454,1.11546
200745566,68522503,315,184692000,532393,7152920000,72156400,0.00288259,0.390684,0.405424,1.2847
200747264,68522503,980,127300,127.579,4410660,16141,0.00100219,0.126795,0.12714,0.502828
200755183,68522503,17214,61154.6,31.4127,1298900,4099.17,0.00051366,0.0670297,0.0670292,0.151685
200756004,68522503,17344,319406,333.276,9234890,42692.8,0.00104342,0.133663,0.143606,0.584542
200756273,68522503,17414,18849.5,36.6199,321073,5490.04,0.00194276,0.291257,0,0
200750272,68522503,16094,162372,785.555,6478860,111329,0.00483799,0.685639,0.692224,0.276925
200748384,68522503,15688,97269,220.621,3505090,28798.9,0.00226815,0.296075,0.295912,0.255972
200745714,68522503,399,3277020,7923.3,121934000,985084,0.00241783,0.300603,0.315855,0.650004
200748202,68522503,15628,513111,262.499,9835040,30777.6,0.000511584,0.0599824,0.059,0.981805
200745569,68522503,318,62523,68.0026,1495940,8398.93,0.00108764,0.134334,0.136716,0.393562
200748843,68522503,15807,687619,6520.23,22641000,912267,0.00948232,1.3267,1.36811,0.723725
200745896,68522503,501,131255,996.628,6416020,138353,0.00759309,1.05408,1.06972,0.37368
200757306,68522503,111220844,864866,896.665,42385500,112862,0.00103677,0.130496,0.130007,1.0733
200748873,68522503,15815,945754,2394.69,35726300,310487,0.00253205,0.328296,0.351795,0.920627
200755693,68522503,17302,100158,206.293,4896590,25186.8,0.00205967,0.25147,0.258005,0.700052
200745303,68522503,223,517370,1037.02,15129600,137881,0.00200441,0.266504,0.278217,0.717555
200754103,68522503,16958,559504,1092.99,24048300,133990,0.0019535,0.23948,0.23948,0.830299
200747478,68522503,1033,4102160,14117.7,203043000,1877000,0.00344152,0.457564,0.457283,0.945618
200750183,68522503,16074,16613800,32689.4,663100000,4452930,0.00196761,0.268026,0.283952,1.51922
200750988,68522503,16252,93177.7,4.82543,1866670,597.871,5.17874e-05,0.00641646,0.00639912,0.494838
200747875,68522503,182305693,286419,258.14,6283650,35004.8,0.000901267,0.122216,0.141922,0.623921
200748575,68522503,15719,45666,59.9261,1322500,7590.63,0.00131227,0.166221,0.170982,0.502288
200754843,68522503,17106,68558.3,253.817,3634960,31740.1,0.0037022,0.462966,0.462974,0.0245504
200751786,68522503,16404,107536,23.0834,3228980,2620.19,0.000214659,0.0243658,0.0260115,0.594774
200757457,68522503,111220908,155811,4.33499,3725120,492.546,2.7822e-05,0.00316117,0.00330039,1.59551
200753590,68522503,16828,41240800,65518.4,1903430000,9279670,0.00158868,0.225012,0.229267,1.18884
200749585,68522503,15977,452665,958.295,16057700,149431,0.00211701,0.330115,0.32929,0.894097
200755651,68522503,17290,10901300,13696.9,332465000,1731890,0.00125645,0.15887,0.163658,0.904074
200756552,68522503,17463,187121,154.547,6229000,20366,0.00082592,0.108839,0.122372,0.734131
200756764,68522503,17508,643195,85.3232,5989890,10709.7,0.000132655,0.0166507,0.0168809,1.28128
200745096,68522503,114,139876,365.559,4371010,50292.2,0.00261345,0.359548,0.359548,0.516123
200749740,68522503,16026,14000500,44592.6,639468000,5588990,0.00318508,0.3992,0.401441,0.628715
200755655,68522503,17291,33218.8,9.28152,952914,1187.6,0.000279406,0.0357508,0,0
200745254,68522503,177,85572.2,64.2814,2613670,8409.97,0.000751196,0.0982792,0.111093,0.89581
200744973,68522503,9,2186840,6235.13,88212400,743683,0.0028512,0.340072,0.338797,0.636108
200745098,68522503,115,18912.3,20.8541,603283,3463.76,0.00110267,0.183148,0,0
200745030,68522503,63,53351,15.4408,1866650,1736.71,0.000289419,0.0325526,0.0330688,0.16273
200757023,68522503,111220654,518034,1160.96,12494900,163047,0.00224108,0.314741,0.313829,0.598571
200757304,68522503,111220842,176622,251.879,10008400,30788.5,0.00142609,0.174318,0.184207,0.663488
200754965,68522503,17134,602384,1677.76,21128500,207398,0.00278519,0.344296,0.347403,0.55368
200747695,68522503,1114,231180,313.518,13783300,47238.6,0.00135616,0.204336,0.214425,0.58602
200753786,68522503,16858,839246,1294.59,37820500,199349,0.00154256,0.237534,0.237533,0.736778
200753547,68522503,16822,949844,2019.54,46037600,269257,0.00212618,0.283475,0.285712,0.510297
200746574,68522503,709,5330320,6709.82,225566000,792900,0.0012588,0.148753,0.14757,0.612386
200752762,68522503,16664,561482,53.0536,17476300,7543.87,9.44886e-05,0.0134356,0.0136771,0.877906
200748227,68522503,15632,395326,788.271,11776500,118312,0.00199398,0.299276,0.311517,0.785078
200745308,68522503,225,1182530,2001.61,57504900,251004,0.00169265,0.21226,0.21212,0.506318
200745283,68522503,212,9679630,14875.3,233620000,1798580,0.00153677,0.18581,0.196474,1.16528
200747252,68522503,976,3132800,3623.46,134198000,450592,0.00115662,0.14383,0.14787,0.780167
200749624,68522503,15989,4698170,4943.45,150540000,580445,0.00105221,0.123547,0.122162,1.08497
200748408,68522503,15696,461078,1736.95,15083800,237361,0.00376715,0.514795,0.522778,0.549876
200748752,68522503,15778,1269390,472.469,33559800,61477.3,0.000372203,0.0484307,0.0508576,0.944783
200755471,68522503,17258,1351210,1986.23,33597000,270074,0.00146996,0.199875,0.199075,0.847464
200748987,68522503,15856,39554600,34853.7,1515680000,4492120,0.000881155,0.113567,0.113555,1.57391
200755960,68522503,17326,440616,190.424,6690650,25047.2,0.000432177,0.0568458,0.0565209,0.718895
200747851,68522503,10726,240103,967.586,11690400,158380,0.00402988,0.659634,0.628461,0.563192
200748411,68522503,15698,103146,502.035,3204000,70157.9,0.00486722,0.680181,0.669025,0.513415
200750553,68522503,16147,57536.4,407.992,1748890,62908.6,0.00709102,1.09337,1.15539,0.559319
200755024,68522503,17152,158138,76.8737,4032620,9467.89,0.000486118,0.0598711,0.0580443,0.924323
200754113,68522503,16962,699380,483.569,26316200,59040.3,0.000691426,0.0844181,0.0844181,0.450881
200756847,68522503,17546,24170,20.9574,1184310,2492,0.000867086,0.103103,0,0
200745301,68522503,222,63555.5,0.911815,846839,118.573,1.43468e-05,0.00186565,0.0018571,0.783744
200750277,68522503,16095,126369,762.568,5162010,117555,0.00603446,0.93025,0.87343,0.544924
200748366,68522503,15682,102683,230.998,1893360,30570.7,0.00224963,0.29772,0.297468,0.166368
200753295,68522503,16773,1091310,2609.37,49512600,390360,0.00239105,0.3577,0.341151,0.802227
200751153,68522503,16285,620085,382.452,17927300,48144.4,0.000616774,0.0776416,0.077536,0.732835
200748740,68522503,15772,124398,29.9192,3363140,3431.71,0.000240511,0.0275864,0.0289248,0.705231
200746509,68522503,687,4262890,10056.3,172160000,1565380,0.00235903,0.367211,0.381916,2.24801
200748337,68522503,15675,1477260,4602.04,45904500,626191,0.00311525,0.423886,0.447565,0.69054
200754632,68522503,17064,699380,2369.65,19438300,282938,0.00338821,0.404555,0.404555,0.519455
200749530,68522503,15961,1477600,1324.93,60107200,180164,0.000896678,0.12193,0.122243,1.38716
200751180,68522503,16291,336664,182.116,9232060,22936.8,0.000540944,0.0681296,0.0708649,0.811113
200749565,68522503,15971,5238050,28588.5,185696000,4586790,0.00545785,0.875668,0.889388,0.796926
200745775,68522503,438,216846,409.782,6901960,50740.6,0.00188974,0.233994,0.256612,0.420592
200746054,68522503,587,288283,8.5895,7929760,1037.09,2.97953e-05,0.00359746,0.00462415,1.46178
200751818,68522503,16411,2567270,1672.23,98639000,208407,0.000651364,0.0811783,0.0817661,0.680187
200745260,68522503,186,631222,718.992,24773100,88336.2,0.00113905,0.139945,0.149017,0.627091
200748173,68522503,15621,34674.5,62.198,829358,8130.17,0.00179377,0.234471,0,0
200752391,68522503,16591,1152260,1272.49,47304200,190370,0.00110434,0.165214,0.15979,0.697099
200746128,68522503,619,839194,2022.62,27808800,257158,0.00241019,0.306435,0.306461,0.517559
200746806,68522503,826,4811650,5316.74,128564000,682364,0.00110497,0.141815,0.15242,1.70451
200746057,68522503,588,2871310,6534.44,103551000,1005640,0.00227577,0.350237,0.350013,1.29361
200752369,68522503,16574,353277,273.193,14650100,42557.7,0.000773311,0.120465,0.114584,0.661941
200750320,68522503,16109,1350030,2679.45,43475400,319951,0.00198474,0.236996,0.250983,0.743541
200753529,68522503,16820,7874260,14221.9,378871000,2048410,0.00180613,0.26014,0.261078,1.08286
200756360,68522503,17429,282539,329.204,13979600,41017.6,0.00116517,0.145175,0.153761,0.603632
200746936,68522503,862,878674,1717.31,47531400,228569,0.00195443,0.26013,0.274374,0.63562
200749736,68522503,16025,7133190,28064.4,322904000,3815480,0.00393434,0.53489,0.565194,0.916285
200753484,68522503,16810,64614400,108678,2895510000,15563800,0.00168195,0.240872,0.242843,1.19357
200745341,68522503,242,6462940,2974.41,187980000,397693,0.000460225,0.0615344,0.066939,2.16061
200745688,68522503,379,223897,61.5852,2840290,8410.56,0.00027506,0.0375644,0.0377521,2.04083
200750749,68522503,16213,3648910,916.289,113095000,109782,0.000251113,0.0300861,0.030454,0.835283
200747853,68522503,10728,615887,2747.69,30314000,458701,0.00446136,0.744781,0.69755,0.72827
200751608,68522503,16366,1605580,3894.17,57169800,483745,0.0024254,0.30129,0.301387,0.698121
200755983,68522503,17336,79312,170.497,2072850,23296.9,0.0021497,0.293738,0.29352,0.271336
200756646,68522503,17498,74064.3,25.214,2851350,3262.11,0.000340433,0.0440443,0.0464231,0.541895
200746086,68522503,602,69386.6,68.8451,2618150,8191.64,0.000992196,0.118058,0.117916,0.258305
200748166,68522503,15620,34674.5,62.198,829358,8130.17,0.00179377,0.234471,0,0
200752383,68522503,16587,69726,40.9582,3155340,5653.85,0.000587417,0.0810868,0.0810548,0.183369
200751028,68522503,16258,375388,327.512,12379000,42423.5,0.000872462,0.113013,0.111902,0.426119
200752355,68522503,16563,115521,118.229,3057540,14840.1,0.00102344,0.128462,0.132965,0.596979
200756289,68522503,17418,5806690,5049.51,212802000,639394,0.000869601,0.110113,0.113072,1.23103
200748332,68522503,15674,372211,1209.21,10219800,164326,0.00324872,0.441487,0.433,0.845849
200748795,68522503,15792,1752060,691.686,61124900,82058,0.000394784,0.0468351,0.0480254,0.867598
200753055,68522503,16710,489566,1142.83,21045800,135632,0.00233437,0.277045,0.277045,0.354673
200754873,68522503,17112,349690,553.228,13343100,65546.9,0.00158205,0.187443,0.187443,0.532197
200747054,68522503,906,523792,3135.76,24705500,429484,0.00598665,0.819951,0.819925,0.364203
200752742,68522503,16658,36578200,83639,1555670000,12551600,0.00228658,0.343144,0.330803,1.27226
200757074,68522503,111220702,488648,406.428,17051200,49643.7,0.000831739,0.101594,0.101806,0.64159
200748786,68522503,15789,183866,43.1271,5779010,4933.61,0.000234557,0.0268326,0.0271451,0.365961
200752385,68522503,16589,252739,273.624,10982800,34662.2,0.00108264,0.137146,0.14648,0.564153
200756297,68522503,17419,1041490,1148.54,52393900,143650,0.00110279,0.137928,0.140498,0.969133
200752538,68522503,16605,208338,53.2914,5889680,8294.89,0.000255794,0.0398146,0.0452804,1.03587
200754470,68522503,17010,89262.6,16.3122,2214620,1896.67,0.000182744,0.0212482,0.0212712,0.497669
200750929,68522503,16244,445906,181.851,14536000,24091.6,0.000407823,0.0540286,0.0542142,0.463993
200745183,68522503,130,1092580,291.815,24961600,34577.1,0.000267089,0.0316474,0.0323721,0.69444
200748422,68522503,15702,80635,132.658,1892220,17139.7,0.00164517,0.212559,0.214589,0.433266
200751012,68522503,16255,264066,96.3256,9778570,12047.8,0.000364778,0.0456242,0.0460891,0.363137
200752960,68522503,16691,729454,2219.12,32370300,277042,0.00304216,0.379794,0.371029,0.420988
200756422,68522503,17441,33218.8,1.3767,911218,177.281,4.14433e-05,0.00533677,0,0
200745724,68522503,406,748277,823.06,29596800,101902,0.00109994,0.136182,0.136847,0.624846
200746718,68522503,773,943302,287.222,29508900,36923.9,0.000304486,0.0391432,0.0448229,1.84032
