id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200795616,68523342,970,244783,0,4831780,0,0,0,0,0
200795670,68523342,978,1573550,431.966,21067200,59834.1,0.000274517,0.0380249,0.0380247,1.26427
200797914,68523342,16174,2713450,324.963,74904200,38589.6,0.00011976,0.0142216,0.0143989,1.34334
200792575,68523342,296,1503670,737.014,43372100,112916,0.000490145,0.0750936,0.0750936,1.79158
200801861,68523342,17190,34969,0,713553,0,0,0,0,0
200797665,68523342,16051,206447,494.012,7269270,65795.6,0.00239293,0.318705,0.318897,0.438702
200803386,68523342,111220766,979132,155.729,21575500,18518.4,0.000159048,0.0189131,0.0189131,2.105
200799391,68523342,16659,979132,0.344108,28793800,50.6093,3.51442e-07,5.16879e-05,5.16879e-05,2.60775
200797694,68523342,16086,318770,648.237,11891900,96979.3,0.00203356,0.30423,0.305138,0.771455
200799143,68523342,16571,489313,10.8248,12907100,1198.11,2.21226e-05,0.00244856,0.00244792,1.34618
200798887,68523342,16475,169105,9.22341,4882870,1028.43,5.45425e-05,0.00608162,0.00555732,1.39724
200797357,68523342,15876,202196,9.63758,5405700,1063.64,4.76645e-05,0.00526046,0.00642145,1.62524
200797216,68523342,15846,3782820,1722.12,84606500,197341,0.000455248,0.0521676,0.053164,0.891246
200791640,68523342,42,104907,0.00205811,2821500,0.273278,1.96184e-08,2.60496e-06,2.60496e-06,1.73205
200792515,68523342,272,34969,0.067505,547452,7.06398,1.93042e-06,0.000202007,0,0
200798401,68523342,16283,34969,11.3643,638618,1318.87,0.000324982,0.0377155,0,0
200802195,68523342,17330,979131,0.36448,17154000,50.5367,3.72249e-07,5.16138e-05,5.16139e-05,3.10621
200797239,68523342,15856,35859500,2432.62,1142120000,297643,6.78374e-05,0.00830025,0.00863607,1.59063
200798584,68523342,16360,1875220,44.8931,45607600,5168.56,2.39401e-05,0.00275624,0.00292522,3.99602
200796980,68523342,15793,1853360,0.702341,41196500,75.7601,3.78956e-07,4.08772e-05,4.08772e-05,2.75804
200793274,68523342,435,173131,92.0791,4494160,11106.9,0.000531847,0.0641535,0.0639971,0.584944
200795337,68523342,902,289412,510.584,10598700,68683.2,0.00176421,0.23732,0.235949,0.278764
200797999,68523342,16217,104907,1.75647e-05,2303010,0.00294868,1.67431e-10,2.81075e-08,2.81075e-08,1.73205
200799345,68523342,16618,544588,285.904,13710700,33386.9,0.000524991,0.0613067,0.0654281,1.48915
200798471,68523342,16319,909194,0.377553,23404600,75.6876,4.15262e-07,8.32469e-05,8.32469e-05,2.74465
200798814,68523342,16434,1283920,36.2471,40833600,4141.6,2.82315e-05,0.00322574,0.00328546,1.68084
200794861,68523342,780,300974,139.992,8575150,15749,0.00046513,0.0523267,0.0504218,0.781787
200798767,68523342,16413,2168080,51.9287,61189700,8404.06,2.39515e-05,0.00387627,0.00387627,1.31284
200800465,68523342,16906,489566,2.79714,9945580,310.18,5.71352e-06,0.000633582,0.000633582,1.65814
200796894,68523342,15767,1958260,14.8954,50291700,2306.65,7.60642e-06,0.00117791,0.00117791,1.68832
200798768,68523342,16414,174845,7.40808,5326630,1096.31,4.23694e-05,0.00627015,0.00627015,0.419377
200793859,68523342,519,2730980,119.342,82642400,16004.3,4.36993e-05,0.0058603,0.0061039,1.79025
200794668,68523342,708,804287,0.000196981,15456400,0.0217369,2.44914e-10,2.70263e-08,2.70263e-08,4.44648
200798665,68523342,16393,524535,0.212305,15299200,36.7129,4.04748e-07,6.99914e-05,6.99914e-05,1.84351
200802837,68523342,17526,244783,0,4701130,0,0,0,0,0
200803252,68523342,17620,34923.4,0,263191,0,0,0,0,0
200803363,68523342,111220746,180228,168.618,4051650,18745.6,0.00093558,0.10401,0.109443,0.715097
200793349,68523342,455,69938,0,1487870,0,0,0,0,0
200796233,68523342,1091,16353500,896.883,521742000,110365,5.48436e-05,0.00674869,0.00670886,3.05234
200796553,68523342,15607,349679,0.245675,5685530,25.7084,7.02574e-07,7.35201e-05,7.35224e-05,1.94219
200796670,68523342,15662,594414,0.173653,8964490,19.2134,2.92141e-07,3.23233e-05,3.23201e-05,2.01758
200801956,68523342,17229,1457850,206.835,37654200,24414.3,0.000141877,0.0167467,0.0202451,1.85095
200794958,68523342,820,3391920,2850.59,94794400,341178,0.000840405,0.100585,0.100589,1.37607
200794010,68523342,560,105746,17.3872,2512010,1915.98,0.000164424,0.0181188,0.0158687,1.78116
200795682,68523342,984,6780300,7.93107,218944000,1066.64,1.16972e-06,0.000157314,0.000158347,4.06673
200795939,68523342,1058,167146,118.364,5771130,12693.9,0.000708144,0.0759448,0.0748521,0.556915
200797022,68523342,15816,734225,6.1329,15586600,644.601,8.35289e-06,0.000877934,0.000878516,1.74132
200793064,68523342,382,16224300,4696.92,495441000,542127,0.000289499,0.0334145,0.0304677,2.35288
200795775,68523342,1020,2304210,43.6981,67447800,8597.55,1.89644e-05,0.00373123,0.003726,3.36902
200803007,68523342,17544,73748.7,89.165,922080,11463.6,0.00120904,0.155442,0.159738,0.517885
200801050,68523342,16991,2517770,20.7905,60826400,2360.58,8.25751e-06,0.000937568,0.000937568,2.10702
200798649,68523342,16389,139876,0.0895918,4227750,12.3225,6.40509e-07,8.80959e-05,8.80959e-05,0.950396
200795478,68523342,939,104907,1.57079,1650140,212.101,1.49731e-05,0.0020218,0.0020218,0.710753
200795557,68523342,957,4091340,5.60176,125401000,834.216,1.36917e-06,0.000203898,0.000203953,4.83872
200793094,68523342,394,4108830,713.673,112017000,94768.2,0.000173693,0.0230645,0.0216138,2.1162
200797381,68523342,15895,2387340,765.213,70119700,86349.6,0.000320529,0.0361698,0.0387015,0.728173
200799491,68523342,16683,838570,4.17434,23477800,513.254,4.97793e-06,0.000612059,0.000612611,2.15419
200802235,68523342,17347,384659,0,6339390,0,0,0,0,0
200795455,68523342,934,433447,13.8138,6492650,2112.55,3.18697e-05,0.00487383,0.00489408,1.24305
200796456,68523342,10693,302775,257.883,7154870,29624.5,0.000851733,0.0978433,0.105346,1.11311
200800186,68523342,16822,1049060,45.6081,32314200,6677.79,4.34751e-05,0.00636548,0.0063657,2.67517
200793248,68523342,430,2225370,897.095,67405500,104576,0.000403122,0.0469927,0.0479319,1.36723
200792529,68523342,279,68441.6,2.58123,2169370,331.825,3.77143e-05,0.00484829,0.00484485,0.0459231
200799899,68523342,16764,875094,16.175,26912500,1776.22,1.84838e-05,0.00202975,0.00276029,2.07365
200800816,68523342,16931,57282.2,1.38795,1624760,157.084,2.423e-05,0.00274228,0.00274961,0.550018
200795864,68523342,1042,629442,130.862,17190300,20293.8,0.000207901,0.0322409,0.0322409,1.55322
200794599,68523342,685,1608570,2.20571,38441800,377.532,1.37122e-06,0.0002347,0.0002347,2.82714
200798697,68523342,16404,69938,0.330271,2012470,48.7509,4.72234e-06,0.000697059,0.000697059,1.15568
200799624,68523342,16710,429066,13.9342,13216300,1671.25,3.24755e-05,0.00389509,0.0039903,1.02763
200802175,68523342,17319,699368,11.4065,10460100,1345.48,1.63097e-05,0.00192385,0.00192384,2.93772
200803691,68523342,124372440,34969,0.972437,721609,115.984,2.78085e-05,0.00331675,0,0
200799957,68523342,16773,1142370,5.63337,31241500,664.315,4.93131e-06,0.000581524,0.000613272,3.80175
200797506,68523342,15962,244783,802.553,7538780,129630,0.00327863,0.52957,0.52957,0.704645
200798387,68523342,16280,34969,0.0920927,753304,8.99562,2.63355e-06,0.000257245,0,0
200794212,68523342,610,1961420,1440.14,61496300,173163,0.000734234,0.0882845,0.0909862,0.808227
200801310,68523342,17103,1024910,172.37,27875300,19578,0.00016818,0.0191021,0.0208172,1.7431
200797467,68523342,15942,6788450,4885.75,179579000,557806,0.000719715,0.08217,0.073215,1.7572
200798437,68523342,16298,139876,6.25987,2555300,715.842,4.4753e-05,0.00511769,0.00511769,0.955543
200800881,68523342,16947,20278200,4095.91,510184000,497091,0.000201986,0.0245136,0.0240132,2.7706
200802783,68523342,17508,664278,12.0254,6075520,1665.14,1.8103e-05,0.00250669,0.00250619,1.42829
200792080,68523342,194,8637250,532.287,179697000,60806.7,6.16269e-05,0.00704005,0.00703999,2.16752
200794977,68523342,827,1014100,244.177,28671600,34142.7,0.000240781,0.0336679,0.0336679,1.52181
200795189,68523342,891,209397,7.74496,5755150,1129.51,3.6987e-05,0.00539414,0.00538508,1.60434
200801801,68523342,17173,292016,259.673,5367900,32233.9,0.000889241,0.110384,0.111621,0.688167
200797242,68523342,15857,31536100,1990.57,1009380000,249785,6.31202e-05,0.00792061,0.00822065,1.51411
200797345,68523342,15872,636242,30.9633,18255600,3604.37,4.86659e-05,0.00566508,0.00712237,1.74915
200803572,68523342,111220932,34969,0,622697,0,0,0,0,0
200803453,68523342,111220828,34969,0,794810,0,0,0,0,0
200794991,68523342,829,427716,27.7314,13643800,3722.08,6.4836e-05,0.00870222,0.00848165,0.936728
200792084,68523342,195,314721,10.0399,9284400,1254.95,3.19009e-05,0.0039875,0.0039875,1.21268
200796472,68523342,10703,7578860,2960.65,222199000,363060,0.000390646,0.0479043,0.0528182,3.02056
200797492,68523342,15953,344083,204.186,8891710,27884.4,0.000593421,0.0810399,0.0816446,0.503383
200792046,68523342,188,314721,126.905,10069100,18880,0.00040323,0.0599895,0.0599895,2.09221
200793001,68523342,364,174845,53.5626,4149220,6139.51,0.000306344,0.035114,0.035114,0.40416
200803256,68523342,111220572,162667,171.445,5306020,21590.3,0.00105396,0.132727,0.14666,0.807413
200794419,68523342,668,279752,0.175122,5648450,19.5047,6.25988e-07,6.97215e-05,6.97215e-05,1.42424
200798537,68523342,16343,1575980,535.701,38827300,61819.1,0.000339916,0.0392258,0.0528438,2.40214
200801380,68523342,17115,943016,80.6474,22510900,10249.3,8.55208e-05,0.0108687,0.0109312,2.20221
200798460,68523342,16314,909194,0.377553,23404600,75.6876,4.15262e-07,8.32469e-05,8.32469e-05,2.74465
200793861,68523342,520,312149,54.683,11147700,6059.15,0.000175183,0.0194111,0.0194111,0.828539
200793325,68523342,448,692990,263.074,22639900,41678.2,0.000379622,0.0601426,0.0598933,1.08878
200802455,68523342,17397,244750,7.56776,3562790,1049.3,3.09204e-05,0.00428724,0.00428699,1.15655
200797770,68523342,16142,2292660,418.21,67671700,47776.1,0.000182413,0.0208387,0.0206451,1.43178
200800170,68523342,16811,104907,0,2782050,0,0,0,0,0
200802697,68523342,17466,69938,0,1373250,0,0,0,0,0
200798775,68523342,16417,244783,0.0215685,6650560,2.47845,8.81129e-08,1.01251e-05,1.01251e-05,0.811332
200796371,68523342,1110,314721,74.8402,5876220,8551.77,0.000237798,0.0271725,0.0271725,0.669112
200796652,68523342,15631,209814,0.0022678,4198690,0.266721,1.08086e-08,1.27122e-06,1.27122e-06,2.44923
200793887,68523342,525,349690,75.97,6544120,8679.94,0.00021725,0.0248218,0.0248218,0.752729
200794638,68523342,700,419628,0.000430651,6910130,0.0475284,1.02627e-09,1.13263e-07,1.13263e-07,3.46268
200801948,68523342,17226,376544,193.307,5980740,21583.5,0.000513372,0.05732,0.0623048,1.16475
200792593,68523342,305,334115,288.714,10873600,37717.4,0.000864114,0.112887,0.109328,1.59388
200797001,68523342,15807,698313,24.9623,12651800,2744.63,3.57466e-05,0.00393038,0.00394046,0.987809
200799173,68523342,16584,314721,1.39596,8558180,234.711,4.43555e-06,0.000745774,0.000745774,0.944606
200799534,68523342,16690,3893030,3282.01,124053000,395151,0.00084305,0.101502,0.10067,1.20208
200802027,68523342,17258,1362570,305.357,22579000,37433.3,0.000224104,0.0274727,0.0274778,1.55362
200795809,68523342,1030,476248,204.033,9471010,24541.4,0.000428417,0.0515306,0.0585855,1.07148
200797739,68523342,16126,23603500,5879.44,699012000,678974,0.000249091,0.0287658,0.0268092,2.46237
200799372,68523342,16639,654265,612.736,14813900,73231.3,0.000936525,0.111929,0.116776,1.37399
200795441,68523342,928,16353500,896.883,521742000,110365,5.48436e-05,0.00674869,0.00670886,3.05234
200797369,68523342,15882,182367,27.544,5507130,3293.53,0.000151036,0.0180599,0.0201238,0.721008
200796425,68523342,10674,5369310,1541.86,152981000,195332,0.000287161,0.0363793,0.0397827,2.35128
200799376,68523342,16649,47433400,11444.5,1370110000,1399050,0.000241275,0.0294951,0.0297385,2.5382
200801858,68523342,17188,909194,64.2993,19279300,7893.45,7.07212e-05,0.00868181,0.00868181,2.06903
200801265,68523342,17093,9510460,1780.86,204807000,211445,0.000187253,0.0222329,0.0245762,1.57887
200799218,68523342,16600,271010,3.06646,7891880,412.771,1.1315e-05,0.00152308,0.00153166,0.805952
200799363,68523342,16631,3004880,134.132,69447100,15382.9,4.4638e-05,0.00511931,0.00519698,3.69326
200799938,68523342,16769,289734,13.8654,9427510,1522.06,4.78555e-05,0.00525328,0.00667194,1.21629
200797543,68523342,15978,174845,2068.28,5340190,343028,0.0118292,1.9619,1.9619,0.241203
200802993,68523342,17543,108718,89.165,1714540,11463.6,0.000820151,0.105444,0.119804,0.873108
200796526,68523342,15577,4021120,12.8764,75541400,1641.14,3.20219e-06,0.000408129,0.000408116,3.78986
200796364,68523342,1107,2238010,0.836147,31353900,114.087,3.73612e-07,5.09769e-05,5.09767e-05,2.96051
200800432,68523342,16895,384659,32.1386,8361910,3861.41,8.35509e-05,0.0100385,0.0100385,0.937964
200795192,68523342,893,588181,66.192,18749100,7342.12,0.000112537,0.0124828,0.012079,0.444294
200798342,68523342,16267,209814,1.17554,4339630,131.534,5.60276e-06,0.000626908,0.000626908,1.31622
200798503,68523342,16329,6174610,378.33,166748000,64333.1,6.1272e-05,0.010419,0.0101117,2.40637
200801374,68523342,17113,943016,80.6474,22510900,10249.3,8.55208e-05,0.0108687,0.0109312,2.20221
200798592,68523342,16363,209814,22.668,4158960,2515.62,0.000108038,0.0119898,0.0119898,0.939578
200796538,68523342,15596,1608550,7.95052,31702400,1082.16,4.94265e-06,0.000672753,0.000672752,3.4656
200797446,68523342,15930,13784700,6247.61,414900000,691089,0.000453227,0.0501345,0.0528351,1.64001
200802458,68523342,17398,69938,0.394045,1243190,54.6359,5.63421e-06,0.000781205,0.000781205,1.0731
200803306,68523342,111220672,591325,28.4555,14627100,3937.3,4.81216e-05,0.00665844,0.0066895,1.49684
200801242,68523342,17079,1503670,8.08231,31053900,933.996,5.37506e-06,0.000621146,0.000621146,1.41063
200801283,68523342,17098,701190,311.692,14057900,34977.1,0.000444518,0.0498825,0.0507598,0.765855
200800913,68523342,16961,978882,11.1721,26593800,1521.55,1.14131e-05,0.00155437,0.00155425,2.60726
200802115,68523342,17296,22991,23.6628,528728,2657.07,0.00102922,0.11557,0,0
200791960,68523342,171,174845,151.378,5179990,17517,0.000865784,0.100186,0.100186,1.49498
200799397,68523342,16662,104907,0,2776550,0,0,0,0,0
200800288,68523342,16862,85164.5,14.0572,2536870,1543.32,0.00016506,0.0181216,0.0191772,1.01816
200798444,68523342,16301,174845,52.4902,3166220,6244.51,0.00030021,0.0357145,0.0357145,0.579614
200801080,68523342,16999,34969,0,871695,0,0,0,0,0
200791944,68523342,169,734349,0,16420600,0,0,0,0,0
200801975,68523342,17241,908971,35.1285,22605600,4278.63,3.86464e-05,0.00470712,0.00470758,1.82805
200795950,68523342,1061,139876,2.52613,3706180,473.017,1.80598e-05,0.00338169,0.00338169,0.614101
200796810,68523342,15715,69938,11.4115,789884,1501.95,0.000163166,0.0214754,0.0214754,1.32099
200798336,68523342,16265,209814,1.17554,4339630,131.534,5.60276e-06,0.000626908,0.000626908,1.31622
200801256,68523342,17089,69938,0.11161,1442970,12.7719,1.59584e-06,0.000182618,0.000182618,0.290062
200800245,68523342,16849,419628,5.37761,12890500,787.682,1.28152e-05,0.0018771,0.0018771,1.08241
200799467,68523342,16678,13692200,5535.68,414515000,665999,0.000404294,0.0486408,0.0487179,1.86851
200803699,68523342,124372464,69938,2.19017,1414580,266.54,3.13159e-05,0.00381108,0.00381108,0.939867
200801783,68523342,17169,104907,0.220677,3039000,31.8868,2.10355e-06,0.000303953,0.000303953,1.54065
200792603,68523342,310,559504,1.85702,15164300,275.988,3.31905e-06,0.000493272,0.000493272,1.75894
200801876,68523342,17192,244783,4.9814,4647680,593.93,2.03503e-05,0.00242635,0.00242635,0.919452
200796211,68523342,1085,384659,5.15861,11255500,690.37,1.34109e-05,0.00179476,0.00179476,2.00978
200796487,68523342,10722,9339540,605.751,289588000,74559.1,6.48588e-05,0.00798317,0.00793985,3.17589
200797973,68523342,16197,342251,262.445,10982800,33865.1,0.00076682,0.0989482,0.102748,0.923366
200791910,68523342,154,804287,0,17880600,0,0,0,0,0
200801394,68523342,17117,34933.5,1.0696,898449,148.959,3.06182e-05,0.00426408,0,0
200791894,68523342,143,209814,30.0386,2540740,4163.94,0.000143168,0.0198459,0.0198459,0.852279
200791897,68523342,146,7517960,84.4167,164375000,9825.06,1.12287e-05,0.00130688,0.00130766,2.96061
200798520,68523342,16333,1809980,77.3483,48609100,13409.6,4.27344e-05,0.0074087,0.00678082,3.41406
200800927,68523342,16971,664411,6.24099,19485100,897.091,9.39327e-06,0.00135021,0.00135021,1.41385
200801964,68523342,17233,209814,0.0259922,5499370,3.20627,1.23882e-07,1.52815e-05,1.52815e-05,1.49022
200800407,68523342,16887,1853360,33.795,42204100,4041.9,1.82345e-05,0.00218086,0.00218086,2.65917
200801326,68523342,17105,174845,2.1187,4787830,255.499,1.21176e-05,0.00146129,0.00146129,1.12597
200802134,68523342,17303,349690,0.001378,9522710,0.176138,3.94063e-09,5.03698e-07,5.03698e-07,1.5794
200796453,68523342,10692,1170130,315.488,28670700,34864.1,0.000269619,0.0297951,0.0291474,1.31684
200797400,68523342,15904,76388000,66787.9,2009640000,9581150,0.000874325,0.125427,0.120102,3.00396
200801202,68523342,17048,34917.2,0.301104,911563,43.2819,8.62337e-06,0.00123956,0,0
200795125,68523342,868,104664,0.871485,3067600,126.41,8.32648e-06,0.00120777,0.00120532,1.20042
200798764,68523342,16409,17275300,473.646,491864000,90385.5,2.74175e-05,0.00523205,0.00522092,3.49609
200796844,68523342,15731,314721,18.6838,4889180,2370.43,5.93663e-05,0.00753186,0.00753186,0.583305
200797471,68523342,15944,1688650,3439.24,56661800,389555,0.00203667,0.23069,0.206643,0.982304
200798849,68523342,16453,2116150,188.155,58487700,21813.1,8.89137e-05,0.0103079,0.0117029,2.39731
200792550,68523342,291,7042590,8705.46,212572000,964465,0.00123612,0.136947,0.123833,1.47971
200798844,68523342,16451,767055,65.7869,22601800,12708.2,8.57655e-05,0.0165675,0.0165242,1.08603
200801691,68523342,17153,839256,54.5176,16289600,6520.28,6.49595e-05,0.00776912,0.00776912,1.18707
200797723,68523342,16113,896465,394.894,27578100,44599.7,0.000440501,0.0497507,0.0481323,0.696646
200800931,68523342,16973,69938,0,1811430,0,0,0,0,0
200798105,68523342,16239,804287,41.1485,16853600,4652.4,5.11614e-05,0.0057845,0.0057845,1.58122
200797868,68523342,16163,8756730,1820.71,264703000,219856,0.000207921,0.025107,0.023722,1.33467
200802043,68523342,17262,139876,0.662312,2237980,80.9725,4.735e-06,0.000578888,0.000578888,1.47938
200796842,68523342,15729,314721,18.6838,4889180,2370.43,5.93663e-05,0.00753186,0.00753186,0.583305
200802634,68523342,17449,594473,81.503,10225800,11300.7,0.000137101,0.0190096,0.0190096,1.32857
200800318,68523342,16868,1293850,0.26143,34630500,34.0697,2.02055e-07,2.63319e-05,2.63319e-05,4.03945
200801208,68523342,17051,698057,34.941,17805600,4572.32,5.00546e-05,0.00655007,0.00658472,2.10156
200796460,68523342,10695,512342,61.3301,13092500,6987.2,0.000119705,0.0136378,0.0126663,1.37713
200797575,68523342,16004,53606400,19034.6,1617380000,2290600,0.000355081,0.0427301,0.0455813,1.53636
200798420,68523342,16291,419628,17.6013,8238310,1896.99,4.1945e-05,0.00452064,0.00452064,0.633483
200796849,68523342,15733,209814,68.7656,2932490,8597.74,0.000327745,0.0409779,0.0409779,0.544065
200802718,68523342,17472,419298,10.1348,4590400,1405.23,2.41709e-05,0.00335139,0.00334998,1.05539
200800192,68523342,16824,524535,2.92261,16284500,428.379,5.57181e-06,0.000816683,0.000816683,1.45816
200798653,68523342,16390,349690,2.66618,10383400,441.649,7.62441e-06,0.00126297,0.00126297,0.638771
200794003,68523342,557,69938,7.41319,818287,880.15,0.000105997,0.0125847,0.0125847,0.976144
200801244,68523342,17081,1503670,8.08231,31053900,933.996,5.37506e-06,0.000621146,0.000621146,1.41063
200798860,68523342,16459,521737,6.88301,13389300,773.403,1.31925e-05,0.00148236,0.00149656,1.86707
200795834,68523342,1035,173304,142.722,6710380,14954.8,0.000823533,0.0862924,0.0862914,0.189707
200799347,68523342,16619,544588,285.904,13710700,33386.9,0.000524991,0.0613067,0.0654281,1.48915
200797820,68523342,16160,384659,39.438,9785640,5227,0.000102527,0.0135887,0.0135887,1.40893
200800478,68523342,16910,34969,0.0344044,723617,3.61069,9.83855e-07,0.000103254,0,0
200800878,68523342,16939,41029200,7754.31,1066880000,932839,0.000188995,0.022736,0.0222545,2.58414
200791798,68523342,112,50627.2,12.0506,1155730,1333.2,0.000238026,0.0263336,0.0257536,0.23991
200802648,68523342,17455,454597,68.5837,7857930,9509.4,0.000150867,0.0209183,0.0209183,1.3634
200803089,68523342,17556,243241,3.72698,3648830,409.447,1.53222e-05,0.0016833,0.00173648,2.55702
200802112,68523342,17295,44444.1,31.652,1023190,3563.43,0.000712175,0.0801778,0.0789093,0.657038
200802446,68523342,17390,699347,40.2273,11828100,5577.68,5.75213e-05,0.00797555,0.00797529,1.8844
200792510,68523342,269,233728,426.717,7050950,57316.2,0.0018257,0.245227,0.234243,0.63308
200802462,68523342,17400,1573600,2.58836,29049700,358.887,1.64486e-06,0.000228067,0.000228067,4.07347
200794293,68523342,632,2947690,1093.77,87963000,134751,0.00037106,0.0457141,0.0507253,2.62894
200794833,68523342,772,1363790,287.949,41117400,43899.8,0.000211139,0.0321895,0.0321895,1.7054
200794814,68523342,765,104572,6.21226,2735010,700.906,5.94064e-05,0.0067026,0.00671304,0.901331
200795528,68523342,951,1818390,4.04082,57585000,517.384,2.2222e-06,0.000284529,0.000284529,2.13614
200799373,68523342,16640,34969,0.0183081,678373,2.08327,5.23551e-07,5.95746e-05,0,0
200800902,68523342,16956,1021140,22.1445,26480900,2605.68,2.1686e-05,0.00255173,0.00247962,1.27318
200793831,68523342,509,2756770,226.644,84055600,35636.2,8.22137e-05,0.0129268,0.0140897,1.23503
200798541,68523342,16348,1575980,535.701,38827300,61819.1,0.000339916,0.0392258,0.0528438,2.40214
200802473,68523342,17406,34969,0,721088,0,0,0,0,0
200795139,68523342,874,149220,106.21,4431860,12565.7,0.000711766,0.0842091,0.0836301,0.949153
200797940,68523342,16184,33969.1,3.46901,1068130,630.669,0.000102123,0.018566,0,0
200798786,68523342,16424,2063170,15.8107,51693900,2960.73,7.6633e-06,0.00143504,0.00143504,2.32855
200802401,68523342,17371,174845,0,4197430,0,0,0,0,0
200803258,68523342,111220574,52364.2,27.618,1763850,4119.6,0.000527421,0.0786721,0.079953,0.160826
200797922,68523342,16178,180829,13.0763,6025390,1591.94,7.2313e-05,0.00880355,0.00851299,0.936175
200796578,68523342,15624,1223760,11.5171,21178000,1415.73,9.41129e-06,0.00115687,0.00115672,2.60259
200792714,68523342,329,14758700,18144.9,533149000,2168150,0.00122943,0.146906,0.131269,1.52028
200798685,68523342,16399,769318,9.49906,21639300,1554.65,1.23474e-05,0.00202082,0.00202082,1.6897
200794707,68523342,720,489566,0.081189,12935100,9.6673,1.65839e-07,1.97467e-05,1.97467e-05,2.05538
200794898,68523342,796,69938,0,1481630,0,0,0,0,0
200791703,68523342,77,69845,0.466336,1870080,54.0593,6.67673e-06,0.00077399,0.000774781,1.08518
200802589,68523342,17437,4823860,508.153,70428200,70411.6,0.000105342,0.0145965,0.0145919,1.95597
200792211,68523342,224,507561,136.553,10036200,15388.4,0.000269038,0.0303184,0.0281142,1.31016
200792521,68523342,275,6644110,274.429,177588000,42483.8,4.13042e-05,0.00639421,0.00639421,2.96141
200802779,68523342,17507,1433160,2.82269,18307700,381.083,1.96955e-06,0.000265904,0.000265871,1.92629
200792524,68523342,276,7278480,12702.8,214964000,1397030,0.00174526,0.19194,0.172206,1.68263
200798889,68523342,16476,1135460,297.046,28445300,34211.6,0.000261608,0.0301302,0.0329217,2.65055
200801736,68523342,17159,373393,190.612,6984000,21249.4,0.000510485,0.056909,0.0603181,1.01532
200793893,68523342,526,1176520,417.19,24628800,49204.5,0.000354598,0.0418222,0.0399267,1.0414
200796392,68523342,1118,34969,1.12987,667896,128.171,3.23105e-05,0.00366528,0,0
200797404,68523342,15907,41494100,46882.1,1046070000,7075710,0.00112985,0.170523,0.171439,2.73775
200803188,68523342,17583,839205,0.0436492,9514070,6.05214,5.20126e-08,7.21175e-06,7.21155e-06,2.34404
200796534,68523342,15594,69938,0,1465900,0,0,0,0,0
200802217,68523342,17340,1608570,0.000183718,28692100,0.0254733,1.14212e-10,1.5836e-08,1.5836e-08,6.78233
200801063,68523342,16994,1923300,21.3133,41509600,2427.34,1.10817e-05,0.00126208,0.00126208,1.61926
200796750,68523342,15680,663111,14.8365,7795800,1643.57,2.2374e-05,0.00247857,0.00247373,2.20221
200796898,68523342,15768,664411,9.84496,17757500,1505.68,1.48176e-05,0.00226619,0.00226619,1.23072
200802011,68523342,17256,1503670,5.17363,30931600,629.369,3.44068e-06,0.000418556,0.000418556,1.76748
200793078,68523342,390,104829,1.68611,1426290,242.761,1.60844e-05,0.00231577,0.0023141,1.38584
200797687,68523342,16079,728149,520.224,22096900,62919.4,0.000714447,0.0864101,0.0871118,1.0911
200800324,68523342,16869,1049070,0.000524746,27389200,0.058282,5.00202e-10,5.55559e-08,5.55559e-08,3.00581
200795053,68523342,844,4983250,244.43,158423000,27669,4.90504e-05,0.0055524,0.00562132,1.6812
200799571,68523342,16697,6364990,2322.97,203550000,290266,0.000364961,0.0456036,0.0457228,2.0014
200801303,68523342,17101,1024910,172.37,27875300,19578,0.00016818,0.0191021,0.0208172,1.7431
200798298,68523342,16255,279752,79.5351,5925670,8970.38,0.000284306,0.0320655,0.0320655,0.58459
200795497,68523342,944,1014100,0.293452,32073900,38.0261,2.89371e-07,3.74973e-05,3.74973e-05,1.9458
200795592,68523342,965,589220,357.078,15880300,46033.4,0.000606019,0.0781261,0.0776625,0.584899
200797667,68523342,16053,549813,1765.88,23047200,214148,0.00321179,0.389492,0.390725,0.726736
200800075,68523342,16785,174845,0,4297270,0,0,0,0,0
200797716,68523342,16108,1384260,638.377,29246100,76854.7,0.000461169,0.0555205,0.0535579,0.876356
200792634,68523342,319,1808160,317.689,49446400,34478,0.000175697,0.019068,0.0217372,1.54451
200797401,68523342,15905,41494100,46882.1,1046070000,7075710,0.00112985,0.170523,0.171439,2.73775
200797719,68523342,16110,1838480,771.112,41319700,92426,0.00041943,0.0502732,0.0485763,0.827033
200792474,68523342,256,978913,220.435,23058000,24304.5,0.000225183,0.0248281,0.0243172,1.27177
200793433,68523342,458,3005490,1132.06,66472400,128038,0.000376663,0.0426013,0.0478964,1.36526
200796863,68523342,15750,492980000,283508,14428900000,37108900,0.000575089,0.0752746,0.0729025,2.95843
200799378,68523342,16650,43567200,11319.7,1266450000,1384480,0.000259821,0.0317781,0.0320434,2.44204
200795901,68523342,1049,2358840,408.548,58377600,45113,0.000173198,0.019125,0.0190487,1.57993
200801333,68523342,17106,69938,0.258921,2069710,33.9589,3.70215e-06,0.000485557,0.000485557,0.634023
200802422,68523342,17380,4090690,322.245,65975600,44673,7.87752e-05,0.0109207,0.0109193,2.71645
200796515,68523342,182305713,112983,14.6989,3642520,1634.03,0.000130099,0.0144627,0.0131222,0.729754
