id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199799570,68410369,1061,185445,186.456,6451790,25004.9,0.00100545,0.134837,0.128163,0.72808
199797994,68410369,664,1328710,30439.4,72299600,3986240,0.0229089,3.00008,2.99998,0.494874
199809884,68410369,17014,419369,2279.69,18319800,281995,0.005436,0.672427,0.672333,0.380432
199814493,68410369,111220896,104052,242.093,3963980,30087.6,0.00232666,0.289161,0.288339,0.552907
199803759,68410369,16204,244334,523.953,10691500,62826.8,0.00214441,0.257135,0.257132,0.245517
199802010,68410369,15908,12958300,28413.7,613086000,3964620,0.00219271,0.305953,0.303989,1.02672
199814304,68410369,111220830,1242650,6884.12,56002700,969454,0.00553987,0.78015,0.800037,0.505908
199795326,68410369,337,6394220,13007.9,202476000,1527030,0.00203433,0.238815,0.238788,0.689431
199800872,68410369,15700,34840.3,210.101,989223,31976.1,0.00603041,0.917793,0,0
199806838,68410369,16666,559504,215.201,21571200,26653.2,0.000384628,0.0476372,0.0476372,0.738617
199807125,68410369,16699,4127670,5801.87,136524000,719379,0.0014056,0.174282,0.169857,0.55279
199813114,68410369,17552,244451,1462,12306300,182868,0.00598075,0.748077,0.747761,0.359196
199812281,68410369,17405,69937,307.779,3098770,38324.9,0.0044008,0.547992,0.547989,0.614107
199796080,68410369,414,279109,332.231,11436000,42334.9,0.00119033,0.151679,0.15169,0.22865
199799942,68410369,1139,207020,2983.15,10180000,366221,0.01441,1.76902,1.76694,0.211245
199801441,68410369,15791,190359,129.907,7680000,15455.6,0.000682433,0.0811919,0.0800249,0.37956
199807357,68410369,16720,1194630,1435.79,45360400,173476,0.00120188,0.145213,0.138916,0.817663
199795290,68410369,324,173087,3891.54,8811720,542546,0.0224831,3.13452,3.13373,0.124403
199798063,68410369,689,73521.1,932.723,3033380,138146,0.0126865,1.879,1.87905,0.0237982
199811462,68410369,17297,34967.5,287.15,1470410,37543,0.00821192,1.07366,0,0
199797867,68410369,636,2148400,1673.57,88097600,206832,0.000778986,0.0962725,0.0962067,0.667362
199799889,68410369,1102,1433730,10123.6,65759200,1214620,0.00706102,0.847174,0.847174,0.435916
199811486,68410369,17304,2014960,13709.4,88182900,1741260,0.00680382,0.864166,0.822945,0.743683
199801595,68410369,15845,3506060,40503.9,163604000,5463850,0.0115525,1.5584,1.52171,0.388489
199812589,68410369,17493,267083,316.268,11442600,39590.3,0.00118416,0.148232,0.147813,0.395508
199801322,68410369,15781,2704340,2802.05,109470000,333960,0.00103613,0.12349,0.119679,0.902892
199805506,68410369,16482,595315,1569.19,23373200,187746,0.00263591,0.315372,0.312281,0.235198
199799968,68410369,10681,3234170,4703.7,134019000,585792,0.00145438,0.181126,0.176118,0.727753
199804308,68410369,16287,867575,5852.93,42323700,783978,0.00674631,0.903643,0.932251,0.60472
199813317,68410369,17586,201577,547.11,8815860,70382.9,0.00271414,0.34916,0.374865,0.602105
199795241,68410369,304,2231770,4821.82,82468200,728814,0.00216054,0.326564,0.326332,0.987543
199809956,68410369,17036,2391100,17094,98487700,2122520,0.00714903,0.887674,0.874109,0.295385
199801265,68410369,15764,1013550,3304.71,44544500,392281,0.00326052,0.387036,0.38706,0.283349
199799433,68410369,1030,593850,257.91,8930210,29461.5,0.000434302,0.0496109,0.0496533,0.80044
199811453,68410369,17295,69936.5,652.049,2970950,87678,0.00932345,1.25368,1.25368,0.203073
199809908,68410369,17025,8772830,64335.3,354203000,8264260,0.00733347,0.942029,0.924932,0.476361
199799218,68410369,970,622263,1426.47,24252300,175969,0.00229238,0.282789,0.281371,0.684462
199799940,68410369,1132,7967090,60373,336244000,7996560,0.0075778,1.0037,1.00022,0.703438
199813136,68410369,17559,162165,506.122,6533340,64443.8,0.00312103,0.397397,0.409828,0.529193
199805894,68410369,16538,852931,1296.79,33643400,158489,0.0015204,0.185817,0.184137,0.400086
199808335,68410369,16827,323552,815.523,12917800,101841,0.00252053,0.314759,0.310349,0.669669
199798719,68410369,834,2681780,5418.8,81509800,673703,0.0020206,0.251215,0.253433,0.697338
199800514,68410369,15619,662610,4166.17,32291800,555526,0.0062875,0.838389,0.836998,0.624739
199807314,68410369,16715,34883,57.4706,1299400,7137.99,0.00164753,0.204627,0,0
199801426,68410369,15789,223783,151.807,8883580,18089.2,0.000678367,0.0808339,0.0798492,0.347301
199805023,68410369,16407,419257,430.84,18410200,52096.3,0.00102763,0.124259,0.124224,0.337365
199803150,68410369,16114,59943200,499442,2838200000,66443300,0.00833191,1.10844,1.08552,0.998525
199794590,68410369,149,2652140,6380.47,116487000,788340,0.00240578,0.297247,0.29716,0.591631
199809530,68410369,16991,1965860,1219.95,73702400,147774,0.000620569,0.0751702,0.0830923,0.719714
199804939,68410369,16396,24804400,60244.7,1047140000,7240650,0.00242879,0.291909,0.286916,0.851137
199798833,68410369,886,14628600,13265.4,483131000,1623400,0.000906811,0.110974,0.10929,0.890758
199802178,68410369,15964,286854,749.239,12617700,103396,0.00261192,0.360449,0.345349,0.479899
199810306,68410369,17093,10287700,94019.5,442976000,12373500,0.00913903,1.20275,1.18706,0.69716
199797446,68410369,562,54398,48.4459,2415050,5596.21,0.000890583,0.102875,0.100541,0.275498
199795981,68410369,399,3918460,32014.9,165561000,4255490,0.00817026,1.08601,1.05039,1.21384
199797451,68410369,564,2650710,7274.03,115384000,861118,0.00274418,0.324863,0.324587,0.468245
199806626,68410369,16628,419628,1611.11,17768700,193314,0.00383937,0.46068,0.46068,0.221362
199795135,68410369,272,382712,3660.85,18090200,454022,0.00956553,1.18633,1.18551,0.404178
199799537,68410369,1052,893366,1497.22,35114200,183910,0.00167594,0.205862,0.193319,0.807242
199807392,68410369,16725,5271580,17141.7,204134000,2185330,0.00325172,0.41455,0.422072,1.31596
199800224,68410369,182305705,1748450,16547.3,80530400,2125490,0.00946401,1.21564,1.21564,1.12735
199807978,68410369,16771,992812,831.58,37348600,100948,0.000837601,0.101679,0.101107,0.715249
199797583,68410369,609,349512,376.876,14908000,45166.4,0.00107829,0.129227,0.129218,0.338857
199806023,68410369,16562,139876,1063.36,6176960,147852,0.00760218,1.05702,1.05702,0.32322
199801808,68410369,15864,740393,10576.2,39534100,1404710,0.0142846,1.89725,1.86403,0.325886
199794357,68410369,59,979102,789.139,42937100,96671.9,0.000805983,0.0987353,0.0987355,0.230934
199798777,68410369,856,34384100,64460.5,1417140000,7825360,0.00187472,0.227587,0.224984,0.897908
199804060,68410369,16250,1430510,7682.2,67053200,1002100,0.00537026,0.700522,0.69116,0.64554
199799198,68410369,966,995373,26063.1,57721500,3470260,0.0261843,3.48639,3.44899,0.563004
199808764,68410369,16874,586577,1797.95,23457100,225856,0.00306515,0.385041,0.384514,0.413665
199802926,68410369,16101,34969,39.6998,1472970,4774.39,0.00113528,0.136532,0,0
199806388,68410369,16613,1572540,2834.89,63129800,347051,0.00180275,0.220695,0.214936,0.519551
199804220,68410369,16269,308857,2139.3,15324400,300399,0.00692649,0.972616,1.00898,0.467486
199808202,68410369,16801,69857.7,200.902,3003720,24022.5,0.00287587,0.343878,0.343713,0.587966
199809063,68410369,16929,1703430,12662.3,72520600,1607590,0.00743341,0.943735,0.906035,0.483392
199812257,68410369,17402,2878290,15032.6,123746000,2073640,0.00522275,0.720442,0.699083,0.72415
199800444,68410369,15604,1629630,9240.67,79812900,1148110,0.00567042,0.704522,0.69919,0.508421
199802909,68410369,16097,139876,652.239,6361640,81715.3,0.00466298,0.584198,0.584198,0.830284
199797217,68410369,524,410977,587.773,16865000,82499.2,0.00143019,0.200739,0.201397,0.812753
199805730,68410369,16511,34969,365.052,1352030,50679.9,0.0104393,1.44928,0,0
199801254,68410369,15760,277059,511.52,11914200,60509.9,0.00184625,0.2184,0.218421,0.194568
199808760,68410369,16873,219769,373.328,9172540,45151.2,0.00169873,0.205448,0.205995,0.378233
199795068,68410369,250,3160420,2749.88,106081000,328351,0.000870101,0.103895,0.102844,0.504504
199810058,68410369,17059,66896.8,28.4033,2455910,3319.1,0.000424583,0.0496153,0.0496139,0.0451454
199802322,68410369,15985,7406860,143880,395865000,20102700,0.0194252,2.71406,2.94639,0.867577
199800250,68410369,15568,23115500,200958,1006460000,29062300,0.00869364,1.25727,1.24743,0.740796
199799904,68410369,1109,58911.6,54.4142,2517100,6427.98,0.000923659,0.109112,0.109046,0.231748
199804951,68410369,16399,4959350,6592.88,219123000,802152,0.00132938,0.161745,0.16172,0.852901
199797623,68410369,616,509422,624.545,21244900,74961.7,0.00122599,0.147151,0.138344,0.390935
199810876,68410369,17203,360651,1184.68,14490400,151888,0.00328484,0.421151,0.457707,0.761517
199811664,68410369,17324,238135,417.38,9379770,50677.9,0.0017527,0.212811,0.212705,0.375792
199798935,68410369,920,12975200,4126.31,518370000,504225,0.000318014,0.0388605,0.0389062,0.930122
199796467,68410369,469,34969,23.0446,1301480,2753.01,0.000659002,0.0787272,0,0
199803681,68410369,16184,34740.4,41.581,1302090,4867.81,0.00119691,0.140119,0,0
199810783,68410369,17173,312617,4013.99,14238500,528314,0.01284,1.68997,1.68858,0.352924
199800017,68410369,10692,1573570,15794.9,64845800,2096680,0.0100376,1.33243,1.33244,0.477421
199803703,68410369,16188,4192510,25648.8,186441000,3401080,0.00611777,0.811228,0.810589,0.973356
199803265,68410369,16134,5338430,44839.4,249886000,5953600,0.00839935,1.11523,1.07703,0.860935
199809306,68410369,16968,1915160,6647.02,76012000,854561,0.00347073,0.446208,0.426747,0.930559
199807108,68410369,16698,5348470,3977.29,194406000,484510,0.000743631,0.0905884,0.0877028,0.900172
199810512,68410369,17139,459085,1146.62,18407400,139905,0.00249761,0.304748,0.318001,0.437887
199799958,68410369,10677,5911570,10858.1,251800000,1483780,0.00183676,0.250995,0.253502,1.11145
199812755,68410369,17514,406501,2687.71,16291700,395205,0.00661182,0.972212,0.970082,0.611422
199800390,68410369,15596,1223890,7168.3,59358000,954273,0.005857,0.779708,0.727005,0.844962
199803543,68410369,16177,3566370,26163.3,172361000,3355750,0.00733611,0.940942,0.94084,0.88235
199813311,68410369,17585,139827,608.136,6294410,76841,0.0043492,0.549543,0.54942,0.502979
199804163,68410369,16261,1869830,13129.2,88982400,1720850,0.00702159,0.920321,0.92472,0.480156
199808899,68410369,16901,489426,479.02,19718900,56887.8,0.000978739,0.116234,0.11623,0.407761
199805466,68410369,16473,1268170,4741.39,51762200,562562,0.00373876,0.443601,0.412317,0.667833
199796996,68410369,496,485539,427.987,20734300,56433.5,0.000881468,0.116228,0.116575,1.01967
199803548,68410369,16178,244782,382.9,8977710,47478.5,0.00156425,0.193962,0.193962,0.222679
199800205,68410369,182305689,5456130,54238.2,230939000,6990910,0.00994078,1.28129,1.27732,1.13918
199810774,68410369,17170,769849,6769.59,33564600,869117,0.0087934,1.12894,1.05993,0.631186
199801791,68410369,15860,104827,737.581,5567320,86753.1,0.00703617,0.827583,0.82753,0.208138
199807172,68410369,16703,2605920,2538.13,96506200,309148,0.000973985,0.118633,0.119323,0.801152
199808788,68410369,16880,556571,492.255,20984800,59378.1,0.000884442,0.106685,0.106373,0.918989
199804933,68410369,16394,512428,1273.69,21677300,159883,0.00248559,0.31201,0.311399,0.399505
199799019,68410369,946,3163560,9378.71,137114000,1144650,0.00296461,0.361824,0.361137,0.63779
199802808,68410369,16070,944163,3103.19,42177600,359888,0.00328671,0.381171,0.381171,0.645674
199802817,68410369,16077,16553200,12404,604500000,1706140,0.000749346,0.103071,0.100412,1.51469
199807921,68410369,16766,201135,30.0563,7387790,3562.75,0.000149434,0.0177133,0.0176803,0.433915
199800519,68410369,15620,20177.4,213.097,681940,30982.5,0.0105612,1.5355,0,0
199810080,68410369,17063,654451,6033.72,27315200,770385,0.0092195,1.17715,1.16758,0.300187
199800375,68410369,15595,614180,2426.63,27668000,303428,0.00395101,0.494037,0.47958,0.947576
199801444,68410369,15792,1382930,1755.3,62446700,216706,0.00126926,0.1567,0.159627,0.940094
199808355,68410369,16828,43639500,28696.1,1759490000,3855560,0.000657571,0.0883501,0.0850042,2.12106
199801953,68410369,15900,715020,11221.1,35275300,1500290,0.0156934,2.09825,2.083,0.292549
199795286,68410369,323,62978200,124720,2365610000,15971400,0.00198036,0.253602,0.253419,1.66064
199800095,68410369,10705,244559,566.694,11503100,72883,0.00231721,0.298019,0.297944,0.562973
199802194,68410369,15974,4940150,26543.7,237297000,4136430,0.00537307,0.837309,0.800427,0.797291
199806919,68410369,16677,895960,1537.48,34605400,191596,0.00171601,0.213844,0.203168,0.705014
199800647,68410369,15666,9105310,105771,381117000,15996300,0.0116164,1.75681,1.74919,0.541791
199813794,68410369,111220698,558500,6295.11,24889500,816919,0.0112715,1.4627,1.46237,0.232807
199800966,68410369,15719,69390.2,867.77,3341750,129295,0.0125056,1.8633,1.86512,0.238586
199795278,68410369,321,69938,374.848,2947750,45924.8,0.00535972,0.65665,0.65665,0.0242122
199801285,68410369,15772,173406,520.169,7737320,62107.1,0.00299972,0.358161,0.357334,0.512537
199798159,68410369,721,1908030,5751.87,69654500,755185,0.00301456,0.395794,0.395873,1.65455
199797858,68410369,635,576024,1370.78,20441400,163209,0.00237972,0.283337,0.280458,0.881805
199801553,68410369,15831,1951790,26810,99092800,3629780,0.0137361,1.85972,1.84411,0.337972
199805456,68410369,16470,384659,646.879,17007200,79381.6,0.00168169,0.206369,0.206369,0.264963
199795120,68410369,267,140761,58.4564,5947740,6573.68,0.000415287,0.0467009,0.0450041,0.602261
199807452,68410369,16732,3242710,6517.49,122325000,781856,0.00200989,0.241112,0.232171,0.717484
199812368,68410369,17424,2691360,8485.35,117420000,1041500,0.00315281,0.38698,0.373356,0.928071
199803714,68410369,16191,4192510,25648.8,186441000,3401080,0.00611777,0.811228,0.810589,0.973356
199811945,68410369,17365,309121,622.27,14637100,78496.9,0.00201303,0.253936,0.252463,0.583514
199813748,68410369,111220690,116436,393.637,4832690,48778.4,0.00338071,0.418929,0.402615,0.412821
199798738,68410369,839,454318,2415.51,22414200,301822,0.00531678,0.66434,0.664271,0.398934
199806455,68410369,16626,5076060,18141.2,201462000,2303200,0.00357388,0.453739,0.466692,1.11388
199798867,68410369,902,419628,3364.3,19210000,438801,0.00801734,1.04569,1.04569,0.825337
199797674,68410369,623,120785000,761041,5632360000,96289800,0.00630077,0.797197,0.784042,1.20067
199811063,68410369,17245,34798.9,64.2528,1454160,8230.11,0.0018464,0.236505,0,0
199809244,68410369,16954,987561,5616.69,40216500,703733,0.00568744,0.712597,0.692036,0.334718
199801799,68410369,15862,3743680,44890.2,191440000,5931990,0.0119909,1.58454,1.53875,0.403922
199808011,68410369,16775,463701,158.69,16624100,18869.3,0.000342225,0.0406927,0.0444006,0.759072
199803843,68410369,16235,1182460,3665.11,52801600,459030,0.00309956,0.388198,0.378954,0.579621
199802583,68410369,16012,14762200,26164,591831000,3337880,0.00177237,0.226111,0.211505,1.1234
199804980,68410369,16403,244783,204.138,10955700,24324.6,0.000833954,0.0993719,0.0993719,0.177056
199813288,68410369,17583,1693720,3790.1,61538400,498423,0.00223773,0.294276,0.302096,0.683268
199814217,68410369,111220762,658162,8099,29916400,1063470,0.0123055,1.61582,1.61472,0.359362
199795235,68410369,303,1687790,31387.2,92100600,3923870,0.0185967,2.32486,2.32834,0.406884
199798527,68410369,809,2911870,3020.55,124977000,353081,0.00103732,0.121256,0.112554,0.918201
199800593,68410369,15653,1774970,17986.6,83487400,2693510,0.0101334,1.51749,1.51969,0.531225
199795933,68410369,390,85987.7,906.69,3336970,132732,0.0105444,1.54362,1.53112,0.198336
199802677,68410369,16035,30429700,137007,1068020000,18229500,0.00450241,0.59907,0.570371,2.14046
199806897,68410369,16674,1708640,2598.74,65757300,317028,0.00152094,0.185543,0.185686,0.741738
199810278,68410369,17085,1791230,8014.44,74120200,964789,0.00447427,0.538619,0.538448,0.554955
199794658,68410369,192,368086,3649.4,13587300,487465,0.00991454,1.32433,1.31371,0.531775
199809481,68410369,16974,34599.1,2.99945,1338060,352.565,8.66915e-05,0.01019,0,0
199799976,68410369,10684,1825980,5047.66,76045100,657508,0.00276436,0.360085,0.322659,1.18538
199802805,68410369,16069,3670680,44318.6,179583000,5534830,0.0120737,1.50785,1.50794,0.960826
199813186,68410369,17575,34969,292.633,1659980,37118.6,0.00836836,1.06147,0,0
199794507,68410369,101,2005590,23509.5,85731100,3185120,0.011722,1.58812,1.59341,0.442169
199810288,68410369,17088,244245,1633.84,10406100,197055,0.00668933,0.806793,0.806324,0.204985
199798186,68410369,727,454593,7372.16,24469000,946992,0.0162171,2.08316,2.08317,0.483313
199810883,68410369,17204,360651,1184.68,14490400,151888,0.00328484,0.421151,0.457707,0.761517
199804713,68410369,16379,139876,1135.79,5449470,145064,0.00811998,1.03709,1.03709,0.141417
199802824,68410369,16079,656053,908.874,22566800,109778,0.00138537,0.167331,0.160762,0.701118
199796373,68410369,452,838603,7075.56,39409700,891586,0.00843732,1.06318,1.06355,0.726942
199795858,68410369,367,1023130,1509.9,43798600,176175,0.00147577,0.172192,0.152656,0.974203
199797485,68410369,582,1149910,1264.15,43959700,164698,0.00109934,0.143227,0.145618,0.978433
199811159,68410369,17268,899770,4490.97,35734200,621232,0.00499124,0.690434,0.708284,0.808217
199811594,68410369,17311,1981020,15824.4,88423100,2129790,0.007988,1.0751,1.09959,0.621332
199805424,68410369,16459,450125,709.675,17894100,85191.6,0.00157662,0.189262,0.184347,0.406746
199804616,68410369,16339,760019,3032.2,30827900,360456,0.00398963,0.474272,0.442583,0.616048
199794571,68410369,137,1397610,5357.45,55743800,640782,0.0038333,0.458485,0.458392,0.590586
199799324,68410369,997,1054510000,5651390,44149100000,741773000,0.00535923,0.703427,0.693325,1.5634
199806833,68410369,16665,734349,401.223,29338900,51672.7,0.000546365,0.0703654,0.0703654,1.70698
199794693,68410369,209,914315,4680.8,38085400,583860,0.00511946,0.638577,0.605024,0.493927
199810051,68410369,17058,1056980,3860.29,41788900,494686,0.00365218,0.468016,0.453478,1.32674
199810989,68410369,17231,1334410,5128.6,59695500,648627,0.00384334,0.486077,0.444358,1.05469
199811049,68410369,17242,938388,6514.74,40002000,856505,0.00694248,0.912741,0.901269,0.989962
199808567,68410369,16864,2196520,3208.91,84471500,401731,0.00146091,0.182894,0.179373,0.987587
199811595,68410369,17313,1981020,15824.4,88423100,2129790,0.007988,1.0751,1.09959,0.621332
199803517,68410369,16170,5792620,93221.6,293585000,12448700,0.0160932,2.14906,2.11226,0.870533
199814069,68410369,111220714,139867,1659.25,5559520,223034,0.0118631,1.59462,1.59465,0.508861
199814649,68410369,124372440,24815.4,407.054,1065800,62345.8,0.0164032,2.51238,0,0
199812602,68410369,17496,884776,4775.92,38659800,607949,0.00539789,0.687122,0.721456,0.619824
199804964,68410369,16401,559504,401.876,24108900,49244.8,0.000718272,0.0880151,0.0880151,0.209644
199806417,68410369,16617,1031610,1825.85,41913400,224338,0.0017699,0.217464,0.209622,0.584995
199798335,68410369,781,68247.4,467.321,2948190,58672.3,0.00684745,0.8597,0.861707,0.189096
199799947,68410369,1141,270814,5223.26,13498000,750855,0.0192873,2.77259,2.72777,0.549112
199797478,68410369,578,587640,826.093,24768400,96393.8,0.00140578,0.164036,0.145233,0.990644
199805746,68410369,16520,3707050,5505.23,149429000,686161,0.00148507,0.185096,0.178966,0.669141
199808776,68410369,16876,6973230,12964.1,268242000,1674120,0.00185913,0.240077,0.253358,1.84312
199810674,68410369,17143,2906550,29915.3,129402000,3845860,0.0102924,1.32317,1.34718,0.621033
199794632,68410369,177,139874,433.093,5911100,53583.6,0.00309631,0.383086,0.383085,0.469821
199802134,68410369,15949,2775370,40228.6,119539000,5390610,0.0144949,1.9423,1.89485,0.455832
199794361,68410369,64,515107,1501.53,18425800,182849,0.00291498,0.354973,0.34058,0.445205
199805737,68410369,16519,10925200,21300.2,433722000,2736060,0.00194964,0.250435,0.240237,1.00546
199812266,68410369,17403,672941,2297.45,28741600,290792,0.00341405,0.432121,0.421334,0.389428
199813391,68410369,17614,34948.4,151.45,1595680,18850.4,0.00433354,0.539378,0,0
199794529,68410369,113,1671390,1663.52,41183500,189617,0.000995295,0.113449,0.113575,0.515156
199807689,68410369,16748,69938,176.389,2509870,20997.1,0.00252208,0.300224,0.300224,0.215209
199808187,68410369,16799,212357,197.949,7573330,23643.9,0.000932154,0.111341,0.126752,0.829668
199794335,68410369,33,2168080,5186.05,83898200,636446,0.002392,0.293553,0.293553,0.923124
199795897,68410369,378,1503320,43212.5,87736700,5467810,0.0287448,3.63716,3.63702,0.317528
199798143,68410369,715,454387,10463.7,23292600,1491760,0.0230281,3.28302,3.28209,0.539228
199813140,68410369,17560,69903.5,565.882,3472520,71147.8,0.00809518,1.0178,1.01769,0.309512
199796016,68410369,406,871783,2214.86,34778600,267138,0.0025406,0.306427,0.296603,0.626558
199798786,68410369,860,362719,149.616,14989600,18165.4,0.000412484,0.0500813,0.0489822,0.839083
199800234,68410369,15564,923586000,5373320,39135500000,707605000,0.00581789,0.76615,0.750808,1.5123
199797317,68410369,541,1119010,39404.3,68084400,5480300,0.0352136,4.89747,4.89747,0.478865
199814184,68410369,111220746,244742,3214.23,10332100,448218,0.0131332,1.8314,1.8314,0.519425
199804677,68410369,16366,1512300,18481.6,67692800,2514890,0.0122209,1.66296,1.67572,0.394929
199809150,68410369,16938,52070500,126772,2091340000,16887100,0.00243463,0.324312,0.324235,1.27105
199802210,68410369,15979,10721800,185740,569773000,25338000,0.0173236,2.36324,2.55624,0.93727
199804668,68410369,16364,2421530,24396.5,107616000,3256730,0.0100749,1.34491,1.32624,0.533054
199806912,68410369,16676,1208690,2002.15,46204200,248961,0.00165647,0.205976,0.198618,0.651596
199799583,68410369,1064,8263700,12190.4,365418000,1524800,0.00147518,0.184518,0.193661,0.77772
199799932,68410369,1127,174845,6453.67,10536800,907579,0.0369108,5.19076,5.19076,0.234837
199796543,68410369,485,53461300,366253,2561250000,45695000,0.0068508,0.854731,0.85365,1.33369
199806287,68410369,16598,161878,109.609,5810160,15213.8,0.000677109,0.093983,0.0905579,0.763583
199801960,68410369,15902,409659,6477.99,20661700,828767,0.0158131,2.02307,2.01322,0.266554
199804249,68410369,16273,18900.1,105.074,873931,14797.7,0.00555944,0.782946,0,0
199809602,68410369,17004,2226760,4726.01,89815400,574636,0.00212237,0.258059,0.269517,0.863309
199810764,68410369,17166,896089,3471.56,39130100,433463,0.00387412,0.483728,0.443719,0.879315
199803691,68410369,16186,4192510,25648.8,186441000,3401080,0.00611777,0.811228,0.810589,0.973356
199805428,68410369,16460,528537,738.92,21704600,89143.7,0.00139805,0.168661,0.161599,0.476982
199795347,68410369,342,6455580,41890,309005000,5169390,0.00648896,0.800762,0.776842,0.823272
199797130,68410369,507,58456800,163896,2600610000,21887100,0.00280371,0.374415,0.366128,0.93228
199814254,68410369,111220790,34771.5,55.2673,1554470,6875.92,0.00158944,0.197746,0,0
199801829,68410369,15872,826846,8682.27,41202600,1060900,0.0105005,1.28307,1.28766,0.367359
199803273,68410369,16135,2453040,10487.6,109297000,1366500,0.00427535,0.557061,0.540508,0.587798
199811126,68410369,17261,194129,2526.13,8959860,357861,0.0130126,1.84341,1.79768,0.252434
199797662,68410369,622,87158.6,29.2228,2505760,3441.78,0.000335283,0.0394887,0.0427983,0.975757
199799911,68410369,1113,333809,313.921,13156100,37894.9,0.000940422,0.113523,0.11459,0.351134
199800892,68410369,15705,165291,1527.28,6744500,222900,0.00923994,1.34853,1.33631,0.190401
199810401,68410369,17110,558500,6295.11,24889500,816919,0.0112715,1.4627,1.46237,0.232807
199814343,68410369,111220848,341638,894.009,16188800,111914,0.00261683,0.327581,0.323222,0.535595
199799466,68410369,1038,4860690,87831.7,251328000,11214100,0.0180698,2.3071,2.3071,0.727258
199802085,68410369,15932,4165670,66881.2,232544000,8606760,0.0160553,2.06612,2.21331,0.814238
199797289,68410369,534,370573,2214.99,15477700,276801,0.00597721,0.746954,0.720775,0.306647
199814514,68410369,111220902,66186.4,56.0509,2438640,6945.32,0.000846866,0.104936,0.104862,0.354802
199795187,68410369,294,17093900,21112.7,628064000,2698410,0.0012351,0.157858,0.154753,1.27643
199800438,68410369,15603,314717,1816.3,16285100,222754,0.00577123,0.707794,0.707798,0.361664
199804619,68410369,16340,1153980,4595.75,46789000,567699,0.00398253,0.49195,0.49195,0.342048
199806133,68410369,16572,139876,389.052,6337250,51905.4,0.00278141,0.371081,0.371081,0.453095
199810713,68410369,17149,313386,1134.68,12648800,135898,0.00362072,0.433643,0.433584,0.434455
199810901,68410369,17209,2905290,28648.7,118713000,4114440,0.00986085,1.41619,1.45825,0.649913
199813356,68410369,17596,924420,1191.32,28560300,146045,0.00128872,0.157986,0.155566,0.679519
199794312,68410369,9,2187320,5860.57,84616000,692828,0.00267934,0.316747,0.316924,0.463538
199794618,68410369,170,1188950,2667.55,46271800,335521,0.00224362,0.2822,0.2822,0.624118
199798059,68410369,688,424409000,3010550,17961800000,397997000,0.00709351,0.937768,0.926091,1.54776
199813073,68410369,17540,1744560,5604.69,72763000,693157,0.00321266,0.397324,0.394021,0.723222
199794321,68410369,19,243615,383.356,8660930,45711,0.00157362,0.187637,0.18793,0.239973
199794491,68410369,94,978083,2210.26,44618500,270744,0.00225979,0.276811,0.276829,0.424952
199795310,68410369,330,34969,22.253,1251660,2606.75,0.000636362,0.0745447,0,0
199796557,68410369,487,244728,2434.31,12645500,303089,0.00994702,1.23848,1.23864,0.382154
199813143,68410369,17562,2598130,6149.02,89637500,805584,0.00236671,0.310063,0.317133,0.687411
199806401,68410369,16616,1031610,1825.85,41913400,224338,0.0017699,0.217464,0.209622,0.584995
199796452,68410369,465,2819520,32386.2,139678000,4421600,0.0114864,1.56821,1.55386,0.408918
199797442,68410369,560,139876,986.024,5966110,123015,0.00704927,0.879456,0.879456,0.89762
199798313,68410369,774,313288,327.061,11053100,38410.7,0.00104396,0.122605,0.122284,0.389792
199803523,68410369,16171,4224150,39252,206176000,5265390,0.00929229,1.2465,1.23734,0.734479
199794642,68410369,181,3194810,3489.95,136292000,418962,0.00109238,0.131138,0.130797,0.505549
199797645,68410369,620,1080500,479.404,42181200,61547,0.000443687,0.0569615,0.0569988,0.50223
199812045,68410369,17380,4914620,23801.9,194500000,3375550,0.00484307,0.686839,0.673222,0.880429
199807444,68410369,16731,34969,222.979,1533690,26718.2,0.00637647,0.764055,0,0
199795369,68410369,344,79187.6,3674.74,5179590,471222,0.0464055,5.9507,5.9357,0.0972007
199799178,68410369,962,9460500,6951.2,257499000,854113,0.00073476,0.090282,0.0900296,1.33165
199800417,68410369,15598,98255.2,1073.4,4192820,150661,0.0109247,1.53336,1.52664,0.188365
199802166,68410369,15960,1472750,4427.08,71868100,623017,0.00300599,0.423028,0.383203,1.12007
199810043,68410369,17056,1711440,9894.01,69104100,1265070,0.00578112,0.739187,0.708516,0.883674
199813127,68410369,17556,232068,1072,10005900,135592,0.00461934,0.584275,0.583503,0.63171
199801574,68410369,15837,821332,1708.16,34722700,209285,0.00207975,0.254812,0.223073,0.94618
199812349,68410369,17419,958884,1235.46,41090500,154174,0.00128844,0.160785,0.146552,1.54426
199814483,68410369,111220884,23524.3,271.323,942757,35002.8,0.0115337,1.48794,0,0
199798837,68410369,890,445080,785.958,18068900,97214.6,0.00176588,0.21842,0.202698,0.996312
199805525,68410369,16493,594511,2145.45,24684800,257164,0.00360876,0.432564,0.431186,0.641221
199802580,68410369,16011,4025830,4538.74,140268000,526644,0.0011274,0.130816,0.125748,0.714124
199805356,68410369,16446,507607,508.834,21261000,61310,0.00100242,0.120782,0.111876,0.504534
199810332,68410369,17098,872431,10142.9,38096000,1313570,0.011626,1.50564,1.50677,0.498899
