id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199922060,68441466,16405,279752,66.6,11251400,8558.97,0.000238068,0.0305949,0.0305949,0.712672
199915193,68441466,431,425125,3682.69,16161500,497229,0.0086626,1.16961,1.26317,0.704064
199923457,68441466,17026,582543,134.525,18739800,15892,0.000230927,0.0272804,0.0270049,0.665763
199921051,68441466,16134,4931950,55750.1,199925000,7347330,0.0113039,1.48974,1.57892,0.723344
199924485,68441466,111220732,104907,0.0640156,3671840,7.28429,6.10213e-07,6.94357e-05,6.94357e-05,0.972234
199920607,68441466,16037,4171920,26078.9,146396000,3495020,0.00625106,0.837749,0.831322,0.728478
199923133,68441466,16822,1048950,84.1414,32852300,9574.25,8.02152e-05,0.0091275,0.00912645,1.45359
199918163,68441466,1038,4508530,116098,243072000,14520700,0.0257509,3.22072,3.22132,0.326513
199918629,68441466,10703,8569080,54997.8,336114000,7494640,0.00641817,0.874614,0.922546,0.848368
199918483,68441466,1114,209814,8363.95,12159400,1222560,0.0398636,5.82689,5.82689,0.249125
199919310,68441466,15717,69938,47.5095,2185780,5818.01,0.000679309,0.0831882,0.0831882,0.342791
199920202,68441466,15928,14174900,125337,532869000,15313900,0.00884218,1.08035,1.05241,0.676936
199917963,68441466,977,279734,839.859,12869800,103360,0.00300235,0.369494,0.369474,0.87628
199914861,68441466,350,69938,0.0399859,1688320,4.55939,5.71734e-07,6.51919e-05,6.51919e-05,0.610038
199919009,68441466,15598,104515,332.03,3515070,41862.7,0.00317687,0.400543,0.400109,0.400862
199924087,68441466,17346,1119010,0.14987,29739100,16.7267,1.33931e-07,1.49478e-05,1.49478e-05,4.64282
199921230,68441466,16228,1061260,3263.24,28126100,382169,0.00307488,0.360109,0.409222,0.838479
199914428,68441466,311,944163,6964.92,38285100,841786,0.00737682,0.891568,0.891568,0.564514
199923703,68441466,17096,781803,390.117,22813900,48064.1,0.000498997,0.0614786,0.057933,0.970853
199922307,68441466,16520,3983400,10553.4,135957000,1410490,0.00264934,0.354092,0.360335,1.51886
199916672,68441466,712,174845,124.223,7047650,14802.8,0.000710474,0.0846625,0.0846625,0.570992
199924142,68441466,17422,830235,65.1139,25825500,8385.22,7.84283e-05,0.0100998,0.0100248,1.78276
199920903,68441466,16092,34969,486.686,1731800,60400,0.0139176,1.72724,0,0
199915117,68441466,416,411052,1390.97,13115700,167080,0.00338393,0.40647,0.407059,0.431741
199918957,68441466,15580,489530,941.33,20091500,117872,0.00192292,0.240787,0.240804,1.0388
199923213,68441466,16874,510603,77.718,12913400,9693.41,0.000152208,0.0189843,0.0226702,1.26212
199923740,68441466,17140,524535,6.36846,11788400,735.516,1.21411e-05,0.00140222,0.00140222,2.37461
199923346,68441466,16962,696705,40.2024,17820900,4605.47,5.77036e-05,0.00661036,0.0065944,1.17739
199923923,68441466,17271,839184,0.248305,20049000,28.2146,2.95889e-07,3.36214e-05,3.36417e-05,2.39762
199918811,68441466,182305705,1700150,47678.2,94125800,6172450,0.0280435,3.63053,3.61674,0.343706
199922996,68441466,16810,72233500,10123.7,2562070000,1320800,0.000140153,0.0182851,0.0187537,2.89525
199913819,68441466,137,979132,0.681101,29958300,75.4093,6.95617e-07,7.70164e-05,7.70164e-05,2.18598
199922841,68441466,16734,174845,21.9212,5973410,2751.67,0.000125375,0.0157378,0.0157378,0.959861
199924155,68441466,17440,2041550,0.000237522,32493200,0.0313168,1.16344e-10,1.53397e-08,1.55304e-08,6.79542
199919417,68441466,15778,1713480,1080.46,53057900,137719,0.000630565,0.0803736,0.0803736,0.794382
199913382,68441466,15,384659,788.781,13865600,98866.3,0.0020506,0.257023,0.257023,0.58384
199923496,68441466,17048,34379.3,0.0761814,770087,9.40425,2.21591e-06,0.000273544,0,0
199920612,68441466,16039,4869750,75516.5,242179000,10192200,0.0155073,2.09296,2.08083,0.591464
199923317,68441466,16937,34969,5.13127,1058730,583.883,0.000146738,0.0166972,0,0
199914431,68441466,313,95144700,109839,3127380000,14736700,0.00115444,0.154888,0.157379,2.11024
199923240,68441466,16891,314721,0.0845613,11867800,10.3545,2.68687e-07,3.29004e-05,3.29004e-05,2.66863
199920114,68441466,15902,287066,2326.37,9955770,270648,0.00810397,0.942807,0.962315,0.399131
199914073,68441466,206,104907,5.1219,2191470,564.974,4.88233e-05,0.00538547,0.00538547,1.6073
199916885,68441466,757,139876,0,4637810,0,0,0,0,0
199922357,68441466,16565,677929,2132.2,23942000,297398,0.00314516,0.438686,0.454116,1.19264
199922826,68441466,16729,314721,57.2417,10319000,7067.88,0.000181881,0.0224576,0.0224576,0.756371
199921436,68441466,16281,104907,11.2776,3412320,1262.8,0.000107501,0.0120374,0.0120374,0.778389
199924291,68441466,17543,109707,9.06792,2672300,1153.7,8.26558e-05,0.0105162,0.0102747,1.61592
199914937,68441466,374,966039,555.777,23564000,70813.7,0.000575315,0.0733031,0.0799187,1.73475
199921891,68441466,16343,1870350,1461.5,54771900,183729,0.000781406,0.0982322,0.118547,1.59935
199920087,68441466,15895,2054070,13794.7,67879300,1617300,0.00671578,0.787362,0.801854,0.336828
199914401,68441466,303,1748300,11671.1,74149000,1400950,0.00667569,0.801324,0.801312,0.393968
199916819,68441466,732,139876,130.772,4784420,16810.8,0.000934913,0.120183,0.120183,0.665861
199917002,68441466,809,3461180,1410.23,103208000,165805,0.000407443,0.0479043,0.0479323,0.904683
199924512,68441466,111220820,949824,85.4737,30550000,11714.4,8.9989e-05,0.0123332,0.0123531,1.55356
199918689,68441466,10732,2028120,17.0983,76005300,2001.58,8.43063e-06,0.000986914,0.000987034,3.80326
199922897,68441466,16765,209814,0.146507,7141030,17.7103,6.9827e-07,8.44097e-05,8.44097e-05,0.995844
199916901,68441466,765,104326,3.29205,2841740,464.416,3.15556e-05,0.0044516,0.00446464,0.978758
199924118,68441466,17389,452628,0,6069210,0,0,0,0,0
199924510,68441466,111220814,25333.1,27.2888,503366,3383.99,0.0010772,0.13358,0,0
199921114,68441466,16171,3974450,22485.3,152249000,3032890,0.00565746,0.763097,0.80938,0.946277
199920073,68441466,15882,244546,981.491,10111800,118416,0.00401353,0.484228,0.484255,0.2513
199923828,68441466,17207,2447360,372.763,63101600,44500.5,0.000152313,0.0181831,0.0181812,1.53035
199923951,68441466,17289,34603.1,39.0301,473401,4370.37,0.00112794,0.1263,0,0
199914155,68441466,224,643944,3339.46,19808200,391070,0.00518594,0.607304,0.608082,0.482527
199923766,68441466,17163,314280,232.492,8183800,27245.5,0.00073976,0.0866919,0.0834475,0.598985
199917062,68441466,834,2723460,15007,112532000,2164400,0.00551025,0.794723,0.793914,0.841004
199919211,68441466,15675,2259670,1819.04,76649900,249732,0.000805,0.110517,0.11071,0.696356
199923806,68441466,17192,244745,22.9041,5336320,2583.53,9.35837e-05,0.010556,0.0105558,0.768696
199916742,68441466,726,13317500,87321.7,531542000,11914700,0.0065569,0.894664,0.939551,0.78175
199923613,68441466,17077,279752,1.36109,9101650,149.984,4.86533e-06,0.000536133,0.000536133,1.69343
199923762,68441466,17161,419399,283.502,11188900,33511.2,0.000675973,0.0799031,0.0738282,0.658914
199922694,68441466,16680,13536200,18522.7,512293000,2491590,0.00136838,0.184068,0.184833,1.2999
199920210,68441466,15932,4076840,33180.5,164433000,3940180,0.00813877,0.966479,0.955196,0.598599
199924492,68441466,111220758,34969,0.0051544,1329140,0.586516,1.47399e-07,1.67725e-05,0,0
199917417,68441466,903,698709,46.4211,26036300,6343.83,6.64385e-05,0.00907936,0.00909365,1.00599
199918305,68441466,1074,99579.4,752.036,2196380,110576,0.00755213,1.11043,1.07841,0.483917
199921169,68441466,16195,69854.5,45.7375,2880710,5604.85,0.000654753,0.0802361,0.0801661,1.03322
199915165,68441466,425,1118520,8357.68,50113700,1051580,0.00747211,0.940155,0.93984,0.816417
199922434,68441466,16573,139876,27.6298,5081060,3215.71,0.000197531,0.0229897,0.0229897,1.07436
199918614,68441466,10698,433579,2284.6,17664500,288671,0.00526917,0.665788,0.704403,0.702183
199915642,68441466,549,49743200,139879,1718570000,17531300,0.00281202,0.352437,0.392608,1.52454
199916311,68441466,629,2753640,1964,84637700,230501,0.000713235,0.0837077,0.0841804,0.879597
199919216,68441466,15677,454381,470.294,18480700,64059.5,0.00103502,0.140982,0.141014,0.535179
199916633,68441466,704,174845,1251.01,6958890,150908,0.00715495,0.863098,0.863098,0.338692
199915549,68441466,521,104907,9.69066,2705260,1166.91,9.23738e-05,0.0111233,0.0111233,0.308847
199924441,68441466,17648,34969,0,280252,0,0,0,0,0
199920196,68441466,15926,377330,195.932,13425500,22093.5,0.00051926,0.0585523,0.0592249,0.589322
199924533,68441466,111220882,869260,0.897214,19343500,105.285,1.03216e-06,0.00012112,0.000121455,2.33427
199921470,68441466,16293,209814,802.252,5254160,109615,0.00382363,0.522437,0.522437,0.487657
199919342,68441466,15729,944163,2764.63,31281700,354395,0.00292813,0.375354,0.375354,1.07555
199923359,68441466,16970,2140390,394.961,55090400,48731.8,0.000184528,0.0227677,0.0265698,1.85268
199915272,68441466,448,604109,863.468,23603800,95844,0.00142932,0.158654,0.156657,0.560006
199915585,68441466,529,174845,9.69728,4503560,1198.56,5.54621e-05,0.00685497,0.00685497,0.832199
199917845,68441466,936,7092530,807.404,262840000,109005,0.000113839,0.015369,0.0157271,2.03026
199922090,68441466,16411,3182180,1909.63,112682000,229201,0.000600101,0.0720264,0.0720264,0.831792
199919380,68441466,15761,34969,17.7178,1154930,2201.32,0.000506671,0.0629507,0,0
199923976,68441466,17304,2192460,138.395,51181400,18198.5,6.31233e-05,0.00830051,0.0117082,2.98862
199917854,68441466,945,2374480,66966.4,125283000,8218640,0.0282026,3.46124,3.4036,0.356457
199920044,68441466,15872,837780,5926.8,36444800,703597,0.00707442,0.839835,0.839962,0.240278
199922928,68441466,16777,594853,19.258,17047300,2415.36,3.23744e-05,0.00406043,0.00503379,1.82353
199917307,68441466,879,6664110,53341.5,260948000,7019010,0.00800429,1.05325,1.01997,0.676452
199922442,68441466,16578,2852720,3884.41,98469800,501873,0.00136165,0.175928,0.17666,1.14571
199917951,68441466,975,34969,4.2835,1332190,537.812,0.000122494,0.0153797,0,0
199922096,68441466,16413,2168080,1331.89,70357200,157699,0.000614317,0.072737,0.072737,0.898273
199914201,68441466,234,104907,2412.91,5536740,306800,0.0230005,2.9245,2.9245,0.473827
199917839,68441466,929,139876,2479.69,7057760,296530,0.0177278,2.11995,2.11995,0.183537
199915503,68441466,507,52302700,45515.2,1918790000,6117740,0.000870226,0.116968,0.117096,1.75881
199922771,68441466,16707,767977,168.57,23324100,19981.7,0.000219499,0.0260186,0.0260052,0.931192
199924339,68441466,17585,104907,0,1877860,0,0,0,0,0
199921917,68441466,16358,4397390,3055.86,123697000,380335,0.000694926,0.0864911,0.0920678,2.01407
199919993,68441466,15859,726773,5984.08,28214300,688550,0.00823376,0.947408,0.948201,0.191795
199923144,68441466,16826,314721,1.77596,10295900,202.295,5.64297e-06,0.000642776,0.000642776,0.8619
199918591,68441466,10690,1507360,343.537,55657000,39041.8,0.000227907,0.0259009,0.0264319,1.37652
199917999,68441466,987,13662100,1152.56,364431000,137856,8.43621e-05,0.0100904,0.0100834,3.25052
199922085,68441466,16410,69938,197.282,3093130,24486.7,0.00282082,0.350121,0.350121,0.0140569
199923984,68441466,17309,34969,0,1317310,0,0,0,0,0
199917995,68441466,985,22458300,250668,821428000,31033000,0.0111615,1.3818,1.36796,1.0243
199922665,68441466,16668,28409000,38999.2,1054020000,5082280,0.00137278,0.178897,0.182462,1.26993
199924278,68441466,17532,909194,0,15748100,0,0,0,0,0
199917863,68441466,951,1958260,0.316909,69251200,36.659,1.61831e-07,1.87201e-05,1.87201e-05,2.74829
199915650,68441466,554,174677,145.066,6111190,16514.2,0.000830482,0.0945415,0.0946255,0.516544
199919585,68441466,15814,1084040,774.42,37187500,90983.3,0.000714384,0.0839299,0.0839299,0.560582
199922305,68441466,16519,11753500,22438.2,400630000,2983730,0.00190906,0.253858,0.260145,1.64514
199922935,68441466,16783,348232,64.0235,10004100,8836.89,0.000183853,0.0253764,0.0362777,2.19361
199922877,68441466,16752,2797230,310.074,85296100,39357.2,0.000110851,0.0140701,0.0188068,2.41178
199916211,68441466,620,1014100,804.685,42655400,97695,0.000793496,0.0963366,0.0963366,1.13895
199915207,68441466,434,1987500,12313.8,71737600,1655960,0.00619561,0.833186,0.7969,0.891422
199916335,68441466,635,525401,8425.97,20427300,1192650,0.0160372,2.26998,2.26871,0.537994
199913736,68441466,106,174828,0,4807960,0,0,0,0,0
199915794,68441466,594,69938,12.325,1911000,1490.96,0.000176228,0.0213184,0.0213184,0.215968
199921450,68441466,16287,909194,1524.11,30087800,206772,0.00167633,0.227424,0.227424,1.12406
199915057,68441466,407,2563400,31019.1,109607000,4071930,0.0121008,1.58849,1.67737,0.672058
199916437,68441466,662,174069,3417.67,8577170,416203,0.0196339,2.39102,2.39011,0.30855
199919134,68441466,15653,1916430,2085.92,62807500,270874,0.00108844,0.141343,0.141934,0.907329
199922250,68441466,16470,384659,59.0319,13865900,7540.09,0.000153466,0.019602,0.019602,1.65924
199924084,68441466,17343,2063060,36.1422,52969500,4039.55,1.75187e-05,0.00195804,0.00195873,3.47887
199914357,68441466,278,8037560,56229.3,285960000,6568440,0.00699582,0.817219,0.822614,0.35376
199923353,68441466,16967,9453730,1564.75,255133000,192719,0.000165517,0.0203855,0.0226495,2.66391
199924264,68441466,17523,2578600,0,43526100,0,0,0,0,0
199917039,68441466,826,7195950,16468,264649000,2171150,0.0022885,0.301718,0.302062,1.22021
199915174,68441466,426,633642,3413.27,21616200,404140,0.00538675,0.637805,0.643349,0.206694
199914894,68441466,363,1643540,726.788,71233400,89485.8,0.000442208,0.0544469,0.0544469,1.37258
199917165,68441466,862,629442,6741.32,33935700,795695,0.01071,1.26413,1.26413,0.404666
199924090,68441466,17352,38431000,838.291,842746000,111333,2.18129e-05,0.00289695,0.00371986,6.73065
199920151,68441466,15912,2461370,1627.88,100219000,194229,0.000661374,0.078911,0.0808687,1.67233
199914552,68441466,327,522638,4495.45,19548200,519854,0.00860146,0.994674,0.980959,0.312872
199923294,68441466,16925,5649270,2465.02,216820000,314896,0.000436344,0.0557411,0.0564339,1.43121
199915770,68441466,589,5000570,5202.2,183928000,656331,0.00104032,0.131251,0.131251,1.13072
199914414,68441466,307,2123750,1.30734,47240600,146.751,6.15578e-07,6.90997e-05,6.88148e-05,4.30114
199917973,68441466,980,174845,299.599,5957060,40615.5,0.00171351,0.232295,0.232295,0.504629
199921069,68441466,16142,2677270,21311,109081000,2810160,0.00795998,1.04964,1.07209,0.591649
199923131,68441466,16821,1503320,96.8419,46610900,11019.3,6.44187e-05,0.00732998,0.00732833,1.60968
199919049,68441466,15615,907224,959.006,27755100,123184,0.00105708,0.135782,0.136346,1.04429
199921003,68441466,16111,524535,742.818,20548500,88651,0.00141615,0.169009,0.169009,0.666579
199924153,68441466,17437,5660590,0.000237847,107475000,0.0313584,4.20181e-11,5.53976e-09,5.59456e-09,11.3316
199920590,68441466,16030,26803200,339646,1183960000,45340500,0.0126718,1.69161,1.71759,0.790098
199923454,68441466,17025,8240700,873.04,201492000,108874,0.000105942,0.0132117,0.0155687,2.78811
199920184,68441466,15923,3141810,3720.85,94441000,453778,0.0011843,0.144432,0.144046,1.01931
199921854,68441466,16333,2068730,8135.14,65956800,1007450,0.00393243,0.486989,0.501789,0.93354
199924156,68441466,17443,1448630,0.000237522,24324500,0.0313168,1.63964e-10,2.16183e-08,2.18166e-08,5.72784
199914869,68441466,354,64876500,2698.15,1521490000,339925,4.1589e-05,0.00523958,0.00630417,4.27977
199920951,68441466,16095,137611,202.124,6364130,25539.5,0.0014688,0.185592,0.187093,0.574466
199920907,68441466,16093,721014,890.894,32251100,111483,0.00123561,0.154619,0.155257,0.532393
199924120,68441466,17392,693345,0,18489700,0,0,0,0,0
199924256,68441466,17518,314721,0,6929720,0,0,0,0,0
199921395,68441466,16270,937144,818.55,22860200,101416,0.000873451,0.108218,0.110519,0.628328
199922325,68441466,16542,174845,17.9561,6459810,2151.06,0.000102697,0.0123027,0.0123027,0.758165
199924176,68441466,17457,104838,0,2273060,0,0,0,0,0
199915381,68441466,478,1097630,43859.6,59772800,5530940,0.0399586,5.039,4.96493,0.209114
199923736,68441466,17134,664356,177.5,14832600,21364.1,0.000267176,0.0321577,0.0321617,2.50599
199923760,68441466,17159,419399,283.502,11188900,33511.2,0.000675973,0.0799031,0.0738282,0.658914
199924519,68441466,111220842,209814,0.0402947,7525010,4.59806,1.9205e-07,2.19149e-05,2.19149e-05,1.41534
199923163,68441466,16847,839256,0.18704,26659600,22.0417,2.22864e-07,2.62634e-05,2.62634e-05,1.98208
199923684,68441466,17085,1853360,105.949,54103000,12291.9,5.71659e-05,0.00663225,0.00663225,3.62892
199923217,68441466,16876,7810720,703.962,216939000,85066.9,9.01276e-05,0.010891,0.0110945,3.14009
199914282,68441466,248,410167,2477.01,11909200,293571,0.00603902,0.715736,0.756776,0.481141
199924464,68441466,111220666,955693,97.7474,24419300,11915,0.000102279,0.0124674,0.0128701,1.34325
199923161,68441466,16846,1685560,9.67526,50906000,1198.59,5.7401e-06,0.000711093,0.000785503,2.53318
199917898,68441466,963,138161,0.000234352,2064020,0.0309113,1.69622e-09,2.23734e-07,2.26113e-07,1.72343
199919280,68441466,15700,34957.9,38.5742,1058910,4960.69,0.00110345,0.141905,0,0
199924002,68441466,17321,697261,0.00342701,13626600,0.39114,4.91497e-09,5.60967e-07,5.66115e-07,4.06953
199914409,68441466,305,397667,6220.15,20221600,787628,0.0156416,1.98062,2.04392,0.564608
199918428,68441466,1100,3406800,7962.14,119281000,1031870,0.00233713,0.302884,0.303944,0.927044
199914447,68441466,320,3103940,6056.3,64578200,735362,0.00195116,0.236912,0.22491,1.38383
199922953,68441466,16790,1256800,141.655,33642800,17576.6,0.000112711,0.0139851,0.0139721,1.70659
199924313,68441466,17560,69938,0,1365640,0,0,0,0,0
199924106,68441466,17372,1014100,0.243406,25740700,34.3239,2.40022e-07,3.38467e-05,3.38467e-05,2.55647
199914358,68441466,279,64421.2,984.822,3312740,127971,0.0152872,1.98648,2.0328,0.412299
199920746,68441466,16065,2409160,16402,87946200,2001460,0.00680818,0.830773,0.751301,0.937774
199919225,68441466,15680,652246,453.25,14142300,60209.7,0.000694907,0.0923114,0.0936392,0.66932
199919268,68441466,15696,838819,634.084,29248000,90080.3,0.000755925,0.107389,0.107389,0.670805
199917381,68441466,894,1481340,13229.4,56288800,1718540,0.00893066,1.16012,1.19535,0.551081
199918587,68441466,10689,3598740,679.222,81572100,86081.5,0.000188739,0.0239199,0.024143,1.55222
199916372,68441466,647,4000250,20061.3,128483000,2356430,0.00501501,0.58907,0.607041,0.634211
199921124,68441466,16177,3372660,5772.4,131156000,771146,0.00171153,0.228646,0.251664,1.33719
199916891,68441466,761,69938,54.5499,2979570,7322.6,0.000779976,0.104701,0.104701,0.42967
199915305,68441466,455,69938,9.38197,2025190,1331.08,0.000134147,0.0190322,0.0190322,0.692114
199923491,68441466,17044,1336140,12.592,34004600,1485.27,9.42412e-06,0.00111161,0.0011078,1.5311
199916987,68441466,800,801037,10307.9,35709800,1271370,0.0128682,1.58715,1.53531,0.677965
199916352,68441466,639,966181,7494.24,30364100,889971,0.00775656,0.921122,0.898005,0.34447
199921401,68441466,16271,209132,201.761,5036370,25543.8,0.000964754,0.122142,0.122274,0.552233
199918611,68441466,10697,583629,2076.13,23556300,260601,0.00355728,0.446519,0.445631,0.826099
199920936,68441466,16094,172543,134.84,7650130,16911.2,0.000781488,0.0980114,0.0976824,0.522165
199922275,68441466,16486,4713070,1855.29,130499000,226634,0.000393648,0.0480863,0.0510785,1.89185
199922580,68441466,16612,1650640,431.328,50160300,55243,0.00026131,0.0334677,0.0391982,1.94232
199915713,68441466,576,34969,0,638375,0,0,0,0,0
199921175,68441466,16197,388521,1584.41,15695800,198967,0.00407805,0.512115,0.575583,1.04976
199922134,68441466,16424,2063140,421.086,59020700,55037.4,0.000204099,0.0266765,0.0266765,0.549576
199923334,68441466,16954,958483,22.7743,26694300,2715.34,2.37607e-05,0.00283296,0.00351048,1.61433
199923712,68441466,17101,1012640,17.3549,28633600,2013.19,1.71382e-05,0.00198806,0.00231043,1.54268
199923738,68441466,17136,34969,0,1117340,0,0,0,0,0
199916897,68441466,764,349690,132.757,9744010,15299.7,0.000379641,0.0437523,0.0437523,0.649694
199918090,68441466,1017,18770700,16281.4,767452000,2204420,0.000867383,0.117439,0.118794,1.3483
199919490,68441466,15808,69938,26.9531,2497620,3099.5,0.000385385,0.0443178,0.0443178,0.742079
199923791,68441466,17180,554194,0.234288,12560600,26.0789,4.22754e-07,4.70574e-05,4.68522e-05,2.54598
199923802,68441466,17190,34969,0,1291520,0,0,0,0,0
199914252,68441466,243,139876,2871.66,6534930,364633,0.02053,2.60683,2.60683,0.203125
199923768,68441466,17164,1026460,16.3125,28670000,1987.45,1.58919e-05,0.00193621,0.00235732,1.70745
199924482,68441466,111220724,606837,13.7758,16207500,1698.52,2.2701e-05,0.00279897,0.00341128,1.39799
199914314,68441466,256,1223920,7190.78,42587400,844421,0.00587519,0.68993,0.723374,0.597054
199919290,68441466,15708,104907,115.926,3467010,14814.3,0.00110503,0.141214,0.141214,1.27061
199920375,68441466,15976,3046780,1086.71,108160000,128098,0.000356675,0.0420438,0.0423636,1.04146
199914997,68441466,391,4531040,35868.2,176711000,4898510,0.00791612,1.0811,1.16228,0.789377
199919908,68441466,15845,3270760,22778.6,106183000,2655340,0.00696432,0.811842,0.853685,0.490916
199924096,68441466,17360,25333.1,27.2888,503366,3383.99,0.0010772,0.13358,0,0
199913742,68441466,111,139876,1576.93,7627560,183746,0.0112738,1.31364,1.31364,0.0959896
199915605,68441466,534,451664,1.2239,12549400,139.866,2.70977e-06,0.000309669,0.000308477,1.71913
199919305,68441466,15715,174845,421.432,5430380,55175.5,0.00241032,0.315568,0.315568,0.789891
199922748,68441466,16701,944163,1982.53,38596900,259232,0.00209978,0.274563,0.274563,0.811328
199920610,68441466,16038,5440130,60190.9,231358000,8139860,0.0110642,1.49626,1.47663,0.658478
199924110,68441466,17378,69938,0,1525380,0,0,0,0,0
199915783,68441466,591,524535,1.18904,15002500,149.21,2.26685e-06,0.000284461,0.000284461,2.33048
199918595,68441466,10692,1546160,514.265,48311900,59412.6,0.000332608,0.038426,0.0398158,1.64986
199919664,68441466,15821,9350000,42601.7,298670000,4938120,0.00455633,0.528141,0.557806,0.622289
199921200,68441466,16215,4184020,4798.31,123021000,567561,0.00114682,0.13565,0.163672,1.6325
199924167,68441466,17451,594305,0,14360700,0,0,0,0,0
199922452,68441466,16582,69938,300.896,2648770,36564.2,0.00430233,0.522809,0.522809,0.36518
199922950,68441466,16788,70156.4,61.2447,2075090,8507.66,0.000872973,0.121267,0.129858,0.898016
199924149,68441466,17431,1011680,0.003026,23050500,0.402118,2.99105e-09,3.97474e-07,4.07113e-07,4.75693
199917587,68441466,912,384659,12.412,14857100,1412.35,3.22675e-05,0.0036717,0.0036717,1.75054
199917178,68441466,864,12913700,45373.9,415319000,5579410,0.00351363,0.432054,0.491349,1.35075
199918185,68441466,1046,661087,19739.7,35460000,2686850,0.0298594,4.06429,4.24712,0.415367
199915789,68441466,593,1543950,6431.77,42164400,864103,0.00416579,0.559672,0.543293,0.506134
199923500,68441466,17050,69938,9.40932e-08,2662590,1.0729e-05,1.34538e-12,1.53407e-10,1.53407e-10,0.465236
199924114,68441466,17383,1315670,1.68619e-05,22497300,0.00215632,1.28162e-11,1.63895e-09,1.66055e-09,6.16441
199918598,68441466,10693,378327,937.483,11818900,121325,0.00247797,0.320687,0.32599,0.688617
199922677,68441466,16673,314668,98.5503,9530770,11525.5,0.000313189,0.0366276,0.0366307,0.872184
199924094,68441466,17358,79398.9,42.2719,2014600,5187.65,0.000532399,0.0653366,0.067559,0.942961
199919095,68441466,15627,832417,959.372,30407600,118159,0.00115251,0.141947,0.142164,0.627566
199923390,68441466,16988,34969,0,1148780,0,0,0,0,0
199923398,68441466,16992,174845,0.0283378,4414210,3.23221,1.62074e-07,1.84861e-05,1.84861e-05,1.62147
199916430,68441466,661,1571600,5.00393e-05,31380200,0.00561643,3.18398e-11,3.57371e-09,3.56915e-09,6.7082
199914117,68441466,215,2014670,4958.32,69636300,648667,0.00246111,0.321971,0.322057,0.994536
199913356,68441466,8,957468000,4435630,34478000000,564351000,0.00463267,0.58942,0.606232,1.73041
199920988,68441466,16104,7268480,7597.12,248703000,908099,0.00104521,0.124937,0.124914,1.1982
199922657,68441466,16665,734349,97.0589,28364800,11605.9,0.00013217,0.0158043,0.0158043,1.24034
199914069,68441466,204,362834,913.843,19177700,103579,0.00251863,0.285472,0.283387,0.390637
199922888,68441466,16759,34969,1.03114,1328960,119.289,2.94873e-05,0.00341127,0,0
199923915,68441466,17264,104905,0,2200810,0,0,0,0,0
199924405,68441466,17605,21949.6,0.0637417,468117,8.09403,2.904e-06,0.000368755,0,0
199915154,68441466,424,453185,1786.39,16646800,213377,0.00394185,0.470838,0.470873,0.35977
199924152,68441466,17436,139611,0,2961720,0,0,0,0,0
199918921,68441466,15568,24784400,34180.2,787062000,4354050,0.0013791,0.175677,0.177419,1.29433
199924020,68441466,17330,977605,0.226106,25868900,25.4273,2.31286e-07,2.60098e-05,2.60145e-05,2.70939
199915254,68441466,444,4825720,3093.01,176120000,377313,0.000640943,0.0781879,0.0781879,1.00356
199922149,68441466,16430,1596480,9713.41,51165900,1136590,0.00608426,0.711931,0.754899,0.625264
199922142,68441466,16428,1257350,728.506,37698700,86904.6,0.000579398,0.0691172,0.0691631,0.51219
199919284,68441466,15702,174845,196.81,5095830,25186.2,0.00112563,0.144049,0.144049,0.937256
199918945,68441466,15576,9217070,13405,311472000,1674330,0.00145437,0.181655,0.181988,1.48427
199917843,68441466,935,3283740,34752.9,144875000,4628970,0.0105833,1.40966,1.40855,0.609409
199924486,68441466,111220734,554194,0.234288,12560600,26.0789,4.22754e-07,4.70574e-05,4.68522e-05,2.54598
199922762,68441466,16703,2707560,760.724,83895800,91653.9,0.000280963,0.0338511,0.0401389,1.40983
199923720,68441466,17111,66599.8,0.037129,1475060,4.44942,5.57494e-07,6.68082e-05,6.68249e-05,0.725492
199921966,68441466,16378,139876,1038.3,6215740,133390,0.00742298,0.953632,0.953632,0.327338
199923260,68441466,16901,489566,0.199861,18053000,24.6337,4.08242e-07,5.03175e-05,5.03175e-05,2.09505
199923447,68441466,17018,314721,93.8141,9727480,11386.4,0.000298087,0.0361794,0.0361794,0.923779
199914815,68441466,344,69938,787.898,3912390,91452.9,0.0112657,1.30763,1.30763,0.00365009
199921724,68441466,16329,6073910,16861.4,176195000,1988900,0.00277603,0.327449,0.376139,1.01926
199923377,68441466,16981,393756,282.403,9641290,35665.7,0.000717203,0.0905782,0.0901755,0.757856
199914942,68441466,375,27733600,280983,1117000000,37267300,0.0101315,1.34376,1.40799,0.765347
199921073,68441466,16145,4367640,30820.6,168821000,4136980,0.00705659,0.947189,0.957133,0.612794
199922264,68441466,16478,1209090,295.538,36187900,35985.7,0.00024443,0.0297626,0.0359757,1.44706
199915703,68441466,574,1993230,138.361,55977300,16159.4,6.94154e-05,0.00810714,0.00810714,1.78625
199921310,68441466,16252,104907,16.7773,4070880,1962.05,0.000159925,0.0187028,0.0187028,0.45872
199914104,68441466,212,14327600,17069.8,471879000,2453090,0.00119139,0.171214,0.172643,1.6217
199914363,68441466,286,349429,632.301,13830100,79064.8,0.00180953,0.226269,0.226276,0.343535
