id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199964412,68441622,16617,532292,84.6122,15398900,10058,0.000158958,0.0188956,0.0161978,1.031
199957103,68441622,422,388519,48.626,10081700,6007.87,0.000125157,0.0154635,0.0159734,1.05132
199959557,68441622,1079,1288010,572.014,37731300,79673.7,0.000444108,0.0618581,0.0616204,1.22057
199960352,68441622,15682,36732.1,0.522633,598008,63.4007,1.42282e-05,0.00172603,0,0
199962166,68441622,16046,1748450,4245.16,68052600,518568,0.00242796,0.296587,0.296587,1.00156
199957383,68441622,515,486412,13.6706,7507460,1702.61,2.8105e-05,0.00350035,0.00349834,0.626997
199964900,68441622,16721,799962,13.2623,20731400,1545.82,1.65786e-05,0.00193237,0.000688717,1.91165
199959467,68441622,1044,174360,118.709,4879590,15627.3,0.000680825,0.0896262,0.0894949,0.634442
199962337,68441622,16102,8042870,11690.7,211923000,1430290,0.00145355,0.177834,0.177834,1.06647
199966840,68441622,17474,232142,0.658311,2260910,79.8159,2.83581e-06,0.000343823,0.000344697,0.664897
199962303,68441622,16091,69938,147.949,2993230,17729.4,0.00211542,0.253502,0.253502,0.629894
199962354,68441622,16110,2133110,3031.65,58655500,373826,0.00142124,0.17525,0.17525,0.944542
199966872,68441622,17490,225842,0,5312050,0,0,0,0,0
199963681,68441622,16421,154803,7.0146,4326870,846.924,4.53131e-05,0.00547098,0.00249452,0.942987
199967153,68441622,111220690,18984.2,0,522872,0,0,0,0,0
199961127,68441622,15832,449906,294.384,10619400,44539.2,0.000654323,0.0989969,0.0658811,0.987634
199965259,68441622,16840,12159800,541.263,351055000,73508.1,4.45126e-05,0.00604518,0.0063566,3.44165
199958695,68441622,875,85557.8,0.388506,2137560,52.9896,4.54086e-06,0.000619343,0.000578845,1.36793
199961854,68441622,15994,1223920,4304.17,45533500,507498,0.00351673,0.414651,0.414651,0.304064
199956358,68441622,280,31326.8,0,1006920,0,0,0,0,0
199967064,68441622,17546,34829.9,0,668389,0,0,0,0,0
199958142,68441622,695,297328000,471392,9754890000,59184800,0.00158543,0.199056,0.198901,1.34877
199960189,68441622,15622,7772070,1682.2,139010000,209730,0.000216441,0.0269851,0.026191,1.19636
199961065,68441622,15814,604112,132.902,19630200,16531.3,0.000219995,0.0273646,0.0318012,2.18808
199962133,68441622,16035,24682700,32188,886440000,3969930,0.00130407,0.160839,0.164863,1.0706
199967157,68441622,111220700,66227.1,0,2357210,0,0,0,0,0
199960321,68441622,15674,454196,188.293,8441020,22645.9,0.000414563,0.0498594,0.0479825,0.842418
199962211,68441622,16068,4014740,4094.29,147562000,471836,0.00101981,0.117526,0.117344,1.32077
199964567,68441622,16667,314662,0.125575,9870150,14.9052,3.99078e-07,4.73691e-05,4.73671e-05,1.87633
199966587,68441622,17311,1107930,8.05254,26652000,977.619,7.26812e-06,0.000882387,0.00107648,2.88184
199955712,68441622,132,3738.26,0.0518673,128323,6.56016,1.38747e-05,0.00175487,0,0
199957290,68441622,489,100729,3.52668,3259540,429.558,3.50114e-05,0.00426447,0.00426849,0.42833
199958927,68441622,907,289358,32.1468,8547220,3727.63,0.000111097,0.0128824,0.0106876,0.829602
199958987,68441622,927,8517.88,0.359412,279236,45.2383,4.2195e-05,0.00531098,0,0
199966706,68441622,17387,669759,102.205,14882100,12393.4,0.0001526,0.0185043,0.0217635,1.10242
199956227,68441622,252,34969,9.76001,1270670,1178.59,0.000279105,0.0337038,0,0
199966748,68441622,17416,6268470,315.442,137007000,40574.3,5.0322e-05,0.00647276,0.00680943,3.40728
199965451,68441622,16881,104628,0,3412690,0,0,0,0,0
199957270,68441622,484,800925,9.46155,28662500,1128.73,1.18133e-05,0.00140929,0.00141256,2.44059
199957888,68441622,647,4360240,8330.85,113508000,1050680,0.00191064,0.240968,0.240461,0.87856
199965881,68441622,17036,1887670,37.2404,45646900,4814.69,1.97282e-05,0.0025506,0.00250127,1.4458
199966427,68441622,17229,921386,4.58393,24786800,561.147,4.97504e-06,0.000609025,0.000673588,2.42111
199959358,68441622,997,700276000,684850,21645800000,86568800,0.000977972,0.123621,0.123978,1.77812
199963489,68441622,16389,139876,20.1865,4081460,2438.56,0.000144317,0.0174337,0.0174337,0.581686
199957384,68441622,518,7832580,16081.5,278053000,2035240,0.00205315,0.259842,0.259833,0.878628
199962752,68441622,16212,5538720,3356.7,147681000,462354,0.000606043,0.0834766,0.0865178,1.51367
199962929,68441622,16261,1133200,200.518,30013900,29504.6,0.000176948,0.0260365,0.0245608,1.76507
199960255,68441622,15653,837849,280.841,14790100,34168.2,0.000335193,0.0407809,0.0392469,0.879244
199956221,68441622,250,1323310,7.97202,37254900,901.137,6.02429e-06,0.00068097,0.000641876,1.53946
199966645,68441622,17343,697624,0.000215738,15553800,0.0261568,3.09246e-10,3.74941e-08,3.74784e-08,3.02004
199965888,68441622,17040,168988,0.00110824,4150760,0.132231,6.5581e-09,7.82484e-07,7.85379e-07,2.07224
199962427,68441622,16132,1552530,3626.64,53279400,455275,0.00233596,0.293248,0.292441,0.581175
199966770,68441622,17431,456246,2.30852,11677300,306.619,5.05982e-06,0.000672048,0.000991857,2.39446
199957252,68441622,478,1154220,749.544,44927900,87016.1,0.000649392,0.0753892,0.076937,0.516814
199960062,68441622,15590,662948,18.7878,18139600,2294.2,2.83397e-05,0.0034606,0.0034611,0.812806
199956955,68441622,375,26813500,112356,955610000,15077300,0.0041903,0.562302,0.565052,0.799417
199964577,68441622,16669,1985950,332.436,57164700,41017.5,0.000167394,0.0206539,0.0212632,1.48652
199959078,68441622,950,594473,491.125,22900600,57476.2,0.000826152,0.0966842,0.0966842,1.3573
199966540,68441622,17290,6506430,50.8967,145184000,6244.31,7.82252e-06,0.000959714,0.00103731,2.59842
199955803,68441622,173,351092,65.4367,4408710,7888.01,0.000186381,0.0224671,0.0212357,0.771794
199965608,68441622,16937,20556.4,0,642391,0,0,0,0,0
199966544,68441622,17292,3991880,46.915,92382900,5761.56,1.17526e-05,0.00144332,0.00159362,2.04325
199963190,68441622,16294,297539,237.76,7780900,30190.9,0.000799088,0.101469,0.107973,1.03214
199965895,68441622,17045,274963,1.51389,6498980,204.855,5.5058e-06,0.00074503,0.000893165,1.30646
199963247,68441622,16313,10638400,14340,320710000,1951430,0.00134795,0.183432,0.187104,1.59889
199966248,68441622,17194,3537.17,2.05611e-07,93840.7,2.42724e-05,5.81287e-11,6.86209e-09,0,0
199965829,68441622,17007,104879,0.00366713,4187750,0.432905,3.49653e-08,4.12766e-06,4.12656e-06,1.73205
199960048,68441622,15577,3735810,449.707,84381100,54789.5,0.000120377,0.014666,0.0153901,1.1305
199966077,68441622,17130,316980,1.73282,7761010,215.011,5.46666e-06,0.000678313,3.75622e-06,2.48397
199966555,68441622,17300,777135,12.1207,21308100,1448.39,1.55966e-05,0.00186375,0.00199291,2.0284
199966403,68441622,17220,15076500,87.5011,338112000,10680.4,5.80383e-06,0.000708413,0.000756534,3.38522
199965627,68441622,16947,25914400,7691.75,765300000,978983,0.000296814,0.0377776,0.0373416,1.87806
199959482,68441622,1049,3112240,889.366,97716500,113167,0.000285764,0.0363618,0.0363618,0.884726
199967039,68441622,17532,209738,0.00130976,2991730,0.1588,6.24475e-09,7.57135e-07,7.5713e-07,1.63377
199966014,68441622,17098,868155,211.086,29219300,26329.3,0.000243143,0.0303279,0.0301174,1.05763
199966599,68441622,17319,424315,3.51491,9530430,426.16,8.28373e-06,0.00100435,0.0011906,2.25207
199961227,68441622,15860,104907,59.5976,3990540,6944.6,0.000568099,0.0661977,0.0661977,0.263175
199958996,68441622,929,139876,74.3019,5363740,8693.77,0.000531198,0.0621534,0.0621534,0.394895
199961122,68441622,15831,831742,497.077,20427200,68374,0.000597633,0.0822057,0.0626455,0.706918
199965579,68441622,16929,1177440,4.36665,32546800,544.186,3.7086e-06,0.000462177,0.000421427,2.0814
199956270,68441622,262,2762510,3013.61,80346100,382663,0.0010909,0.13852,0.142672,0.997705
199965873,68441622,17030,524535,161.355,18579800,20148.4,0.000307615,0.038412,0.038412,0.862816
199964561,68441622,16666,314662,0.125575,9870150,14.9052,3.99078e-07,4.73691e-05,4.73671e-05,1.87633
199960264,68441622,15655,837849,280.841,14790100,34168.2,0.000335193,0.0407809,0.0392469,0.879244
199962249,68441622,16079,490645,287.084,15884100,35867.2,0.000585116,0.0731022,0.0712574,1.14513
199965708,68441622,16972,306783,0,8924770,0,0,0,0,0
199966854,68441622,17482,201036,2.99347,4820780,352.119,1.48902e-05,0.00175152,0.00167864,2.31792
199957441,68441622,534,97464,0.00607186,2705620,0.78116,6.22985e-08,8.01486e-06,1.27231e-05,1.73205
199961425,68441622,15923,2043490,462.514,49692100,57674.8,0.000226336,0.0282237,0.0224645,1.93487
199963818,68441622,16458,543678,30.7763,14845800,3705.19,5.66076e-05,0.00681505,0.00748047,0.835964
199961790,68441622,15989,6224300,18449.5,207620000,2255550,0.0029641,0.362378,0.362376,0.529632
199958339,68441622,727,454597,481.941,15066700,62416.5,0.00106015,0.137301,0.137301,1.09776
199956387,68441622,290,8546650,3534.11,211914000,503122,0.000413508,0.0588678,0.0608475,1.85219
199962487,68441622,16145,4604160,21827.9,164502000,3010240,0.00474091,0.653809,0.65597,0.586271
199962571,68441622,16169,9608610,14548.3,325526000,1829850,0.00151409,0.190438,0.189127,0.750513
199965036,68441622,16780,295706,30.6544,7700040,4567.72,0.000103665,0.0154468,0.0148056,1.53759
199962137,68441622,16036,3435400,3452.93,95157300,428964,0.0010051,0.124866,0.126703,1.44701
199962976,68441622,16272,342818,35.962,7668620,4704.75,0.000104901,0.0137237,0.0106736,1.30861
199958335,68441622,726,11843800,26405.9,418297000,3505630,0.0022295,0.295987,0.297092,0.690659
199965549,68441622,16916,34661,0,1167140,0,0,0,0,0
199957660,68441622,593,1928870,3397.39,61311300,418546,0.00176134,0.21699,0.217623,0.983044
199957579,68441622,565,628046,28.4325,23141700,3464.11,4.52713e-05,0.00551569,0.00562453,1.76014
199957936,68441622,656,2885580,1500.44,57489900,173266,0.000519978,0.0600455,0.0611986,1.24007
199965897,68441622,17046,34675.9,0.0443186,908351,5.60292,1.27808e-06,0.00016158,0,0
199960154,68441622,15617,604118,95.0271,11326000,11655.7,0.000157299,0.0192937,0.021241,0.967329
199966798,68441622,17448,7053.72,0.0178743,198535,2.16714,2.53403e-06,0.000307234,0,0
199965546,68441622,16915,68738900,17646.1,2060250000,2254740,0.000256712,0.0328016,0.0321895,2.06746
199964779,68441622,16698,2829620,410.805,86300200,55809.3,0.00014518,0.0197232,0.0213597,1.46495
199964912,68441622,16725,2389270,1243.3,66648100,155512,0.00052037,0.0650878,0.0659504,2.94361
199961192,68441622,15850,40105.4,99.4451,894434,12222.3,0.00247959,0.304753,0,0
199964767,68441622,16695,730316,13.7462,20523700,1853.39,1.88223e-05,0.00253779,0.00242361,2.79911
199957775,68441622,625,3147090,9423.81,142932000,1121590,0.00299445,0.356389,0.356378,0.476269
199965814,68441622,17000,34951.9,0,1458950,0,0,0,0,0
199957752,68441622,619,817255,1387.02,20001300,166511,0.00169717,0.203744,0.201133,0.532838
199964168,68441622,16544,640384,20.3657,18185400,2425.83,3.18024e-05,0.00378809,0.00421399,1.40409
199964720,68441622,16686,1106350,11.1419,31558500,1528.8,1.00708e-05,0.00138184,0.0014359,2.9438
199957745,68441622,617,368200,52.3265,11480200,6106.13,0.000142114,0.0165837,0.0180045,0.687501
199963673,68441622,16419,1041590,37.5814,31211600,4391.05,3.60807e-05,0.0042157,0.00367371,1.16413
199967190,68441622,111220760,174083,0.00137524,4392470,0.164203,7.89991e-09,9.43249e-07,0,0
199964140,68441622,16537,623274,304.296,18435100,38553.2,0.000488222,0.0618561,0.0654093,0.838071
199966559,68441622,17303,308617,0,9401350,0,0,0,0,0
199961143,68441622,15836,9708750,10327.2,290669000,1371010,0.0010637,0.141214,0.140197,1.35946
199959565,68441622,1081,24766.4,0.0137028,903999,1.73252,5.53281e-07,6.99544e-05,0,0
199967148,68441622,111220670,205737,0.759121,5013660,101.985,3.68976e-06,0.000495706,0.000585694,2.04981
199955749,68441622,148,139876,73.8199,4463870,8375.46,0.000527752,0.0598777,0.0598777,1.0113
199958309,68441622,720,359580,0,8357770,0,0,0,0,0
199955678,68441622,119,2307400,2690.94,84350000,307882,0.00116622,0.133433,0.133418,0.89505
199966432,68441622,17232,498456,4.58393,11936200,561.147,9.19627e-06,0.00112577,0.00146965,1.49544
199965174,68441622,16811,103861,0,3282360,0,0,0,0,0
199959102,68441622,955,476901,0.459828,9261300,61.4272,9.64199e-07,0.000128805,0.000212504,3.10116
199956307,68441622,269,279752,1007.25,12828700,125799,0.00360052,0.449679,0.449679,0.54838
199962258,68441622,16080,302653,110.404,9976320,14083.6,0.000364789,0.0465339,0.044297,1.66584
199963468,68441622,16384,1929520,1754.06,65780500,214794,0.000909068,0.11132,0.110428,1.14085
199966881,68441622,17494,527860,0.691377,11837000,94.17,1.30977e-06,0.0001784,0.000255927,2.21985
199963713,68441622,16430,1851690,2070.92,56657400,266225,0.00111839,0.143773,0.147981,0.860434
199959453,68441622,1038,4860690,12178,194943000,1471010,0.00250541,0.302634,0.302634,0.822029
199964627,68441622,16680,8012320,350.084,235243000,43942.6,4.36932e-05,0.00548439,0.00537393,2.07871
199967180,68441622,111220750,244783,9.10102,6114990,1129.24,3.71799e-05,0.00461322,0.00461322,0.63364
199965738,68441622,16982,498402,246.722,11128400,35741.2,0.000495025,0.0717116,0.0698081,0.813326
199958350,68441622,731,2002560,22.5544,69716300,2694.01,1.12628e-05,0.00134528,0.00137549,2.38791
199961571,68441622,15967,66823.9,0.330678,2003530,36.6477,4.9485e-06,0.000548421,4.61577e-07,1.41421
199955693,68441622,123,320726,4.78349,7922770,590.169,1.49146e-05,0.0018401,0.00170156,1.20245
199965678,68441622,16962,106084,0.301985,2772600,38.1402,2.84665e-06,0.000359527,0.000782856,0.909778
199962990,68441622,16277,37276.6,0.955585,1204390,140.483,2.5635e-05,0.00376866,0,0
199963750,68441622,16440,1187780,40.3979,35813800,4885.46,3.40113e-05,0.00411311,0.00410194,0.826649
199957778,68441622,626,726387,85.256,21534900,9954.05,0.00011737,0.0137035,0.0132073,0.710292
199955745,68441622,147,91907.8,0,2730390,0,0,0,0,0
199959755,68441622,1121,769318,360.507,9635590,42867.7,0.000468606,0.0557217,0.0557217,1.23753
199960556,68441622,15699,274660,81.3157,5397940,10126.5,0.000296059,0.0368691,0.0366463,0.731425
199956236,68441622,254,11618100,8423.26,383779000,1041400,0.000725014,0.0896361,0.091283,0.874029
199959645,68441622,1107,1702610,1.14831e-05,32833600,0.00139225,6.74439e-12,8.17713e-10,1.05871e-09,3.73554
199961137,68441622,15834,9708750,10327.2,290669000,1371010,0.0010637,0.141214,0.140197,1.35946
199961435,68441622,15926,99801.7,0.909159,2625470,110.723,9.10966e-06,0.00110943,2.15082e-05,1.2824
199957687,68441622,602,10711.7,0.0218827,310616,2.4111,2.04287e-06,0.00022509,0,0
199958708,68441622,881,347400,0.731366,8912000,105.445,2.10525e-06,0.000303527,0.000371274,1.4013
199962091,68441622,16028,5507260,17389,226832000,2095880,0.00315746,0.380566,0.390888,0.867924
199960211,68441622,15627,174765,28.5942,3439260,3611.69,0.000163615,0.0206659,0.0206703,0.545073
199962921,68441622,16259,1133200,200.518,30013900,29504.6,0.000176948,0.0260365,0.0245608,1.76507
199958045,68441622,679,558720,89.8894,15913700,10614.2,0.000160885,0.0189973,0.0190339,1.08106
199955425,68441622,28,1119010,2950.53,40777700,358229,0.00263673,0.320131,0.320131,0.61054
199955753,68441622,151,534427,39.0474,16436400,4349.26,7.30641e-05,0.00813816,0.0100494,0.955819
199967285,68441622,111220868,100612,0,2235940,0,0,0,0,0
199959633,68441622,1102,1433220,2701.73,59873700,319037,0.00188508,0.222602,0.222535,0.651399
199961242,68441622,15863,897767,579.291,15509500,70307.9,0.000645258,0.0783142,0.0720175,0.623577
199965348,68441622,16859,151411,6.7558,3735940,1062.57,4.46191e-05,0.00701779,0.00675828,0.903913
199959437,68441622,1030,585106,161.146,8734790,18950,0.000275414,0.0323873,0.0319333,1.69791
199966011,68441622,17096,868155,211.086,29219300,26329.3,0.000243143,0.0303279,0.0301174,1.05763
199957973,68441622,664,1328820,1941.72,42278800,243914,0.00146123,0.183556,0.183556,0.58162
199967176,68441622,111220734,190931,0.000638529,4570800,0.0867227,3.34429e-09,4.54209e-07,0,0
199957007,68441622,393,34969,16.0277,1409550,1947.08,0.00045834,0.05568,0,0
199955997,68441622,196,105496,1.87658,3891400,207.468,1.77882e-05,0.0019666,0.00265692,0.395993
199957160,68441622,442,741325,451.268,21241500,55481.7,0.000608732,0.0748413,0.0781313,0.825178
199964510,68441622,16650,24975900,3489.62,721285000,452871,0.00013972,0.0181323,0.0182137,3.50458
199966001,68441622,17093,6676960,1454.91,171749000,179825,0.0002179,0.0269321,0.0288251,3.15585
199957451,68441622,537,58626.1,3.95794,1707760,554.188,6.75116e-05,0.00945293,0,0
199963657,68441622,16416,463208,44.3727,13703700,5138.11,9.57942e-05,0.0110924,0.00910484,0.876767
199965224,68441622,16823,499767,0,13483000,0,0,0,0,0
199961132,68441622,15833,381837,202.693,9807770,23834.8,0.000530836,0.0624213,0.0607581,0.490845
199961559,68441622,15965,186179,10.6158,5668530,1185.39,5.70191e-05,0.00636693,0.0084921,1.03221
199966822,68441622,17460,850245,3.13519,12706700,380.121,3.6874e-06,0.000447073,0.000469638,2.05612
199965010,68441622,16765,182494,0.0252854,4965010,3.43084,1.38555e-07,1.87997e-05,1.66524e-05,2.06175
199965120,68441622,16787,36653.7,0.773994,963449,118.704,2.11164e-05,0.00323852,0,0
199955663,68441622,113,1591320,900.251,33308100,105661,0.000565726,0.0663984,0.0635581,1.51788
199960720,68441622,15739,437155000,606471,14335700000,76283800,0.00138731,0.1745,0.174961,1.42438
199959387,68441622,1007,10804400,4691.81,364395000,599040,0.000434249,0.0554439,0.0547364,1.40292
199959112,68441622,958,1290830,728.408,43732700,88847,0.000564296,0.0688295,0.0700159,1.01442
199963787,68441622,16451,421179,335.992,13274800,42125.6,0.000797741,0.100018,0.108696,0.867015
199967159,68441622,111220704,72158.5,0.0202037,1899130,2.74199,2.7999e-07,3.79996e-05,0,0
199957560,68441622,557,35805.7,14.9755,860537,1877.91,0.000418243,0.0524473,0,0
199960816,68441622,15778,1302340,2.19602,37915200,249.045,1.68621e-06,0.000191228,0.000191951,1.90464
199966807,68441622,17455,448030,0.913358,8218650,110.739,2.03861e-06,0.000247168,0.000247791,1.89687
199967281,68441622,111220856,438452,2.3069,11235600,306.422,5.26147e-06,0.000698874,0.000991857,2.39446
199961528,68441622,15957,1047320,28.8804,33994600,3208.16,2.75755e-05,0.00306321,0.00395263,1.63022
199960814,68441622,15777,1894490,2.22547,56739000,252.479,1.17471e-06,0.00013327,0.000137385,2.31513
199962386,68441622,16119,2304330,9199.75,85955400,1239830,0.00399238,0.538046,0.538771,0.605751
199964136,68441622,16536,698491,46.1179,19943900,5728.26,6.6025e-05,0.00820091,0.00951284,1.9262
199955620,68441622,99,1083600,351.598,23031900,48678.5,0.000324473,0.044923,0.04523,1.12643
199963851,68441622,16463,628126,424.081,18816700,59870.8,0.000675153,0.0953166,0.0951503,1.10963
199957281,68441622,486,3599840,24646.3,139264000,3395440,0.00684651,0.943221,0.943521,0.566062
199959107,68441622,957,2576170,0,72983600,0,0,0,0,0
199966828,68441622,17467,618103,2.47688,10445800,300.306,4.00723e-06,0.00048585,0.000518226,2.19076
199966624,68441622,17334,576798,0.0507784,11681400,6.15655,8.80351e-08,1.06737e-05,1.05886e-05,2.90008
199962040,68441622,16025,7904050,23448.8,317218000,2839630,0.00296668,0.359263,0.362353,0.765082
199956451,68441622,321,69938,95.2529,2312470,13326.2,0.00136196,0.190543,0.190543,0.311483
199965418,68441622,16872,104266,72.4131,2720390,10985.6,0.000694505,0.105362,0.10537,0.423645
199967317,68441622,111220908,124527,0.0101124,2614180,1.34996,8.1206e-08,1.08407e-05,1.57989e-05,2
199960161,68441622,15618,101225,40.8585,2865410,4902.95,0.000403639,0.0484359,0.0505444,0.316109
199959621,68441622,1098,246354,0.0347255,6054910,4.37291,1.40958e-07,1.77505e-05,6.2897e-05,1.73205
199962705,68441622,16184,32632.5,8.59481,967157,1048.09,0.000263382,0.0321178,0,0
199966752,68441622,17419,704724,2.00933,18865500,238.35,2.85124e-06,0.000338217,0.000343443,3.2322
199966849,68441622,17479,487530,2.99347,11329600,352.119,6.14008e-06,0.000722251,0.000671458,3.6878
199957783,68441622,628,102612,70.101,2971340,8678.9,0.000683166,0.0845798,0.0928697,0.528095
199959944,68441622,10728,357389,0,9087480,0,0,0,0,0
199967303,68441622,111220884,2321.77,0,57288.9,0,0,0,0,0
199957194,68441622,454,366753,1123.56,12218200,148877,0.00306353,0.405932,0.39394,0.619429
199957378,68441622,513,26094,1.71227,759484,215.992,6.56191e-05,0.00827747,0,0
199963446,68441622,16376,26029000,20328,814444000,2604530,0.000780975,0.100062,0.103944,1.88328
199965193,68441622,16819,4214700,16.5267,121160000,2310.38,3.92121e-06,0.000548172,0.000572107,4.94398
199966061,68441622,17118,57060.7,0.273094,1091870,37.0497,4.78603e-06,0.000649303,0,0
199963678,68441622,16420,161496,4.68437,4642540,550.416,2.90061e-05,0.00340824,0.00372366,0.61315
199955702,68441622,127,789200,27.3307,23310000,3121.56,3.46309e-05,0.00395534,0.00374266,1.16826
199956400,68441622,294,7723720,285.968,223843000,35360,3.70246e-05,0.0045781,0.00482201,2.37152
199962909,68441622,16257,109609,28.8178,2101320,4135.79,0.000262914,0.0377321,0.0105252,1.06786
199956009,68441622,200,629044,1072.79,17449000,134983,0.00170543,0.214584,0.21459,0.418849
199960042,68441622,15570,34969,0.0148455,1317000,1.77191,4.24533e-07,5.06709e-05,0,0
199961202,68441622,15854,6045500,4985.05,207914000,616401,0.000824588,0.10196,0.103421,1.11753
199963784,68441622,16450,907701,701.524,28095400,92916.6,0.000772858,0.102365,0.106074,1.26773
199964178,68441622,16546,103347,4.17908,2765200,586.846,4.04374e-05,0.00567842,0.00561063,1.04841
199963263,68441622,16317,746297,4.56946,23788400,575.632,6.12285e-06,0.000771318,0.000500183,2.54765
199967314,68441622,111220904,632556,11.5762,12495300,1415.29,1.83006e-05,0.00223741,0.00225947,2.75103
199958601,68441622,836,34969,249.763,1527280,31266.7,0.0071424,0.894126,0,0
199961175,68441622,15846,2212330,2931.82,52299500,380680,0.00132522,0.172072,0.193877,1.14143
199963214,68441622,16299,104907,9.58927,2913750,1149.16,9.14073e-05,0.0109541,0.0109541,0.528149
199966692,68441622,17375,753753,29.1468,18976800,3553.13,3.86689e-05,0.00471392,0.00207402,1.46233
199966583,68441622,17309,34765.1,0,1070020,0,0,0,0,0
199966890,68441622,17499,2321.77,0,57288.9,0,0,0,0,0
199967100,68441622,17579,174193,0,2686260,0,0,0,0,0
199967155,68441622,111220696,135479,0,3555710,0,0,0,0,0
199958507,68441622,772,1062590,47.4748,33245400,5581.61,4.46784e-05,0.00525284,0.00489989,2.05753
199957401,68441622,524,237629,0.428749,8441160,48.6823,1.80428e-06,0.000204867,0.000203892,1.46915
199960345,68441622,15680,308708,24.1801,4009970,2984.13,7.83266e-05,0.00966648,0.00760725,1.68045
199967162,68441622,111220718,349690,31.663,11120700,4018.24,9.05458e-05,0.0114909,0.0114909,0.842952
199967319,68441622,111220930,34754,0.0285677,601259,3.42261,8.21997e-07,9.84811e-05,0,0
199966738,68441622,17407,558265,0.235656,11687400,28.5718,4.22123e-07,5.11797e-05,5.11621e-05,2.43718
199963717,68441622,16431,134005,0.517798,4024980,62.8291,3.86403e-06,0.000468857,0.000498013,0.697244
199967216,68441622,111220788,397056,12.1207,9916760,1448.39,3.05264e-05,0.00364782,0.00465013,1.11643
199956396,68441622,292,156197,148.736,3542080,18120.6,0.000952234,0.116011,0.115345,0.283008
199957068,68441622,411,1600830,1039.82,45770900,125138,0.000649551,0.0781706,0.0769117,0.561514
199958404,68441622,749,1556650,835.514,44099300,103581,0.000536738,0.0665408,0.0748759,1.69846
199965991,68441622,17089,69938,10.1881,2088510,1221.16,0.000145673,0.0174606,0.0174606,0.385844
199963863,68441622,16466,2015650,1097.2,58868700,146253,0.00054434,0.0725591,0.0782869,1.63024
199966730,68441622,17403,104907,0,3576000,0,0,0,0,0
199963484,68441622,16388,941391,1496.27,31616800,184031,0.00158943,0.195488,0.195678,0.669812
199957142,68441622,435,156473,75.0573,3010550,9030.21,0.000479682,0.057711,0.055822,0.566803
199957246,68441622,473,1615190,1929.56,40645100,251677,0.00119463,0.155819,0.167774,0.790148
199955232,68441622,8,700276000,684850,21645800000,86568800,0.000977972,0.123621,0.123978,1.77812
199965722,68441622,16975,262822,5.47227,6450180,672.462,2.08212e-05,0.00255862,0.000445612,2.82595
199957389,68441622,519,1792660,14.0175,50519000,1763.37,7.81938e-06,0.000983665,0.000900875,2.48092
199964846,68441622,16708,351727,0.370581,9208480,47.7031,1.0536e-06,0.000135625,4.62933e-05,2.33924
199964244,68441622,16575,195004,5.44233,5687620,639.469,2.79088e-05,0.00327926,0.00342161,0.741158
199966027,68441622,17104,395307,4.57841,10160900,564.926,1.15819e-05,0.00142908,0.00202145,1.53751
199967147,68441622,111220668,69068.7,0,2555980,0,0,0,0,0
199955792,68441622,170,1188180,4150.62,38993200,539760,0.00349325,0.454274,0.454176,0.819795
199961278,68441622,15872,839256,1905.42,34708800,234853,0.00227037,0.279835,0.279835,0.333617
199962156,68441622,16042,1818890,2008.1,66774900,256869,0.00110403,0.141223,0.148348,1.11487
199959773,68441622,1132,5311590,554.796,119667000,79743.2,0.00010445,0.0150131,0.0151213,2.31128
199961866,68441622,15996,524535,1084.24,16892800,129481,0.00206705,0.246848,0.246848,0.624427
199962948,68441622,16266,69938,5.05598,2132570,712.253,7.22923e-05,0.0101841,0.0101841,0.10431
199964309,68441622,16597,174590,1.29207,5104270,152.202,7.40057e-06,0.000871768,0.000871252,1.19966
199959276,68441622,984,3765840,381.826,116196000,50883.3,0.000101392,0.0135118,0.0140027,1.85554
199958609,68441622,842,1624550,183.955,48752200,22557.9,0.000113234,0.0138856,0.015997,1.38869
199964099,68441622,16527,32418.6,4.20841,988756,524.865,0.000129815,0.0161902,0,0
199958358,68441622,733,1657790,1451.27,53217500,187201,0.000875422,0.112922,0.12269,0.895417
199959380,68441622,1006,1153200,1072.75,23482700,131857,0.000930239,0.11434,0.111749,0.773661
199966488,68441622,17258,496035,0.000242244,10637800,0.0290787,4.88361e-10,5.86223e-08,8.15828e-08,3.00081
199957740,68441622,616,98550.1,3.17812,2540370,478.822,3.22488e-05,0.00485866,0,0
199962439,68441622,16135,2133030,6189.66,69206300,789506,0.00290181,0.370133,0.366439,0.495535
199957149,68441622,438,243055,436.818,8059890,56038.9,0.0017972,0.23056,0.229918,0.502185
199958296,68441622,715,419628,312.35,7411870,37189.1,0.000744349,0.0886239,0.0886239,1.61507
199957858,68441622,639,1185430,2509.66,28689100,315681,0.00211708,0.2663,0.266231,0.421309
199963277,68441622,16320,746297,4.56946,23788400,575.632,6.12285e-06,0.000771318,0.000500183,2.54765
199966093,68441622,17142,8001.83,6.09014,206446,747.234,0.000761093,0.0933829,0,0
199957642,68441622,588,2928020,410.784,109924000,49489.8,0.000140294,0.0169021,0.0168941,2.11182
199966038,68441622,17107,670077,1.59156,13932900,207.139,2.37518e-06,0.000309127,0.000336962,1.52679
199966462,68441622,17241,174083,0.00137524,4392470,0.164203,7.89991e-09,9.43249e-07,0,0
199956206,68441622,247,384659,200.747,13904100,25676.3,0.000521883,0.0667508,0.0667508,0.494071
