id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199366649,68302178,481,600039,2207.57,27491000,300254,0.00367905,0.500391,0.49531,0.477387
199373601,68302178,16459,517616,691.829,26208900,96659.5,0.00133657,0.18674,0.185619,1.13781
199365710,68302178,319,2087520,38033.2,142988000,5161940,0.0182193,2.47277,2.39426,0.437835
199369375,68302178,978,1484490,5861.38,47284600,942787,0.0039484,0.63509,0.671078,1.13616
199377267,68302178,17403,577641,584.566,24797200,93941.2,0.00101199,0.162629,0.160228,1.28374
199377669,68302178,17440,1832770,6808.51,56934700,1104850,0.00371488,0.602835,0.641848,1.23665
199371926,68302178,15865,1678700,7667,90210500,965865,0.00456722,0.575364,0.554553,0.643676
199378235,68302178,17540,1469690,57.8913,62454500,8156.62,3.93902e-05,0.0055499,0.00553857,1.14795
199378819,68302178,111220872,208216,0.863803,9731760,112.409,4.14859e-06,0.000539866,0.000536451,0.973828
199373551,68302178,16441,579752,92.2323,27857500,12635.9,0.000159089,0.0217953,0.0197041,0.861842
199376380,68302178,17179,104247,49.6238,5091540,6203.45,0.000476024,0.0595074,0.0593066,0.869599
199368037,68302178,693,1278350,2842.14,71503100,384141,0.00222329,0.300498,0.295441,0.559937
199372156,68302178,15977,454368,1357.42,23174500,164941,0.00298748,0.363013,0.362928,0.375486
199374276,68302178,16721,1197990,20.9262,53340200,2616.32,1.74678e-05,0.00218394,0.00218827,0.88564
199378887,68302178,111220898,34195.7,0.344019,1691290,47.8323,1.00603e-05,0.00139878,0,0
199364659,68302178,113,1346410,2686.13,57301300,347797,0.00199503,0.258314,0.262503,0.497217
199373476,68302178,16416,907276,2195.51,48169200,274952,0.00241989,0.303053,0.302765,0.334308
199368984,68302178,919,1435820,3544.68,69157200,416304,0.00246875,0.289942,0.287968,0.591998
199371919,68302178,15860,73057.3,68.8229,4701370,8532.43,0.00094204,0.116791,0.11687,0.179104
199368747,68302178,856,32109600,52904.3,1615180000,6895740,0.00164762,0.214756,0.205053,0.998996
199373790,68302178,16549,63761.1,49.0753,3108990,7099.87,0.000769674,0.111351,0.107046,0.935082
199365170,68302178,225,1188170,324.489,59028400,40747.6,0.000273099,0.0342943,0.0343141,1.04148
199371019,68302178,15586,158442,183.28,7882410,21866.8,0.00115676,0.138011,0.145022,1.07062
199373591,68302178,16456,216352,65.6892,10334700,9477.86,0.000303622,0.0438076,0.0389004,0.922243
199377149,68302178,17361,1263520,241.032,61232800,31972.6,0.000190762,0.0253043,0.0273743,1.65746
199366548,68302178,458,2989730,7253.27,110236000,995151,0.00242606,0.332856,0.327999,0.661534
199364993,68302178,202,3537210,1737.23,177177000,217855,0.000491131,0.0615894,0.0631543,1.12817
199370864,68302178,182305705,1015430,4073.49,66970900,544992,0.00401159,0.536711,0.506557,1.1736
199371445,68302178,15681,470585,3132.99,17458700,504628,0.00665766,1.07234,1.03653,0.806476
199376871,68302178,17263,419465,677.544,17458200,97654.4,0.00161526,0.232807,0.232798,0.311779
199374676,68302178,16852,410457,40.8475,18567800,5295.8,9.95172e-05,0.0129022,0.0132556,1.68242
199372359,68302178,16068,2207530,6752.44,141081000,853768,0.00305883,0.386753,0.375342,0.514137
199370892,68302178,15567,437066000,1385320,21805400000,187445000,0.00316959,0.428871,0.417657,1.36242
199378354,68302178,17577,184434,5.01226,7767480,936.131,2.71764e-05,0.00507569,0.00493442,0.731905
199366367,68302178,411,1419170,7437.05,78276500,1107700,0.00524042,0.780527,0.750064,0.594044
199367834,68302178,666,178205,1.85391,9313110,245.24,1.04032e-05,0.00137617,0.00147306,1.05642
199372875,68302178,16256,310566,514.951,16904500,71239.1,0.00165811,0.229385,0.227144,0.858957
199378414,68302178,17598,241276,3.4877,6487640,527.908,1.44552e-05,0.00218798,0.00219641,0.7711
199371961,68302178,15898,2103440,10890.5,120681000,1502430,0.00517747,0.714275,0.711798,0.501782
199374033,68302178,16636,1150790,6415.71,54736100,903893,0.00557503,0.785453,0.761582,1.01471
199371155,68302178,15617,814403,2715.2,40451800,397473,0.00333397,0.488054,0.468473,1.23267
199375357,68302178,16971,663601,78.7687,29222200,9727.53,0.000118699,0.0146587,0.014642,1.56469
199376121,68302178,17136,24636.1,0.525589,1173460,64.7567,2.13341e-05,0.00262853,0,0
199373965,68302178,16598,173483,170.07,9012290,23652.6,0.000980329,0.13634,0.13585,0.58196
199366640,68302178,480,124289,747.769,7440580,96988.5,0.00601639,0.780349,0.766517,0.237391
199378310,68302178,17558,212675,7.22777,9524030,1007.11,3.3985e-05,0.00473544,0.00450927,0.721671
199366878,68302178,525,523754,3827.38,29939800,555672,0.00730759,1.06094,1.03695,0.811452
199369294,68302178,970,610082,11.6336,28913800,1371.73,1.90689e-05,0.00224844,0.00223172,1.05277
199371168,68302178,15620,34643.5,247.891,1175810,40151.6,0.00715548,1.15899,0,0
199378420,68302178,17605,21599.8,0.0612939,851683,9.54614,2.8377e-06,0.000441955,0,0
199366994,68302178,549,51716100,87304.9,2617850000,11463500,0.00168816,0.221662,0.216561,0.919035
199371458,68302178,15684,2744210,9587.59,118429000,1431370,0.00349375,0.521597,0.512304,0.694004
199373132,68302178,16327,224991,97.9728,11406900,14957,0.000435451,0.0664779,0.0639727,0.680786
199373997,68302178,16610,122340,62.0493,6134450,8228.23,0.000507187,0.0672571,0.0722381,0.681069
199378507,68302178,111220668,69096.2,20.3667,3286000,2564.27,0.000294759,0.0371115,0.0371013,0.268807
199367697,68302178,634,352898,422.437,17394000,58978.4,0.00119705,0.167126,0.160964,0.625714
199373567,68302178,16448,139876,181.553,6823470,23990.7,0.00129796,0.171514,0.171514,0.540649
199374963,68302178,16902,676052,125.654,30178500,15921.8,0.000185865,0.0235512,0.0201466,1.22003
199364580,68302178,69,827718,1548.79,40154600,204157,0.00187115,0.246651,0.246946,0.331728
199371139,68302178,15609,594165,3864.24,27709200,554736,0.00650366,0.93364,0.933625,0.618743
199372579,68302178,16130,15012500,67026.5,800754000,9326690,0.0044647,0.62126,0.607648,0.644923
199367719,68302178,637,10189000,18520.6,509532000,2410810,0.00181771,0.23661,0.234391,0.51218
199373563,68302178,16446,624657,536.427,31630000,66514.6,0.000858754,0.106482,0.106544,0.359636
199376887,68302178,17273,103821,200.479,4266330,30939.1,0.001931,0.298004,0.297937,0.267222
199370628,68302178,10703,7673580,29791.8,410603000,4171360,0.00388239,0.5436,0.522806,0.876707
199376395,68302178,17185,1152750,1808.62,56580900,237111,0.00156896,0.205692,0.20559,0.593743
199367769,68302178,647,2976350,38982.6,167492000,5575720,0.0130974,1.87334,1.78215,0.511825
199372571,68302178,16124,15012500,67026.5,800754000,9326690,0.0044647,0.62126,0.607648,0.644923
199377357,68302178,17411,362543,999.73,16996100,169631,0.00275755,0.467892,0.46667,0.429387
199367229,68302178,588,3008690,1780.05,158027000,237294,0.000591637,0.0788697,0.0811892,0.462679
199370919,68302178,15577,6509930,19803.8,318395000,2736500,0.0030421,0.420358,0.388088,1.23133
199366149,68302178,393,34275.1,48.2225,2372500,7625.51,0.00140693,0.22248,0,0
199367301,68302178,596,3388870,16652.3,169180000,2269880,0.00491383,0.669803,0.621327,0.843832
199367397,68302178,608,349690,2137.58,17312100,252100,0.00611279,0.720923,0.720923,0.275892
199374212,68302178,16697,6295160,4346.75,254512000,591905,0.00069049,0.0940253,0.0934528,1.14492
199364227,68302178,35,104473,10.3729,4591630,1186.09,9.92886e-05,0.0113531,0.0122056,0.62898
199364748,68302178,136,6277500,3252.63,309180000,440602,0.000518141,0.0701875,0.0691898,1.81061
199372494,68302178,16094,64982.6,11.7029,4210220,1600.52,0.000180093,0.0246299,0.0242618,0.43983
199374014,68302178,16619,533313,294.038,26272800,38776.7,0.000551343,0.072709,0.0765632,1.07016
199374456,68302178,16797,694482,90.453,30383700,11645.6,0.000130245,0.0167688,0.0167846,1.27186
199371964,68302178,15899,604580,3750.62,36107700,485309,0.00620368,0.80272,0.771507,0.560234
199368800,68302178,874,137460,387.322,6862350,49103.7,0.00281772,0.357223,0.361141,0.291689
199374049,68302178,16654,266790,33.3193,12775200,6125.06,0.00012489,0.0229584,0.0227695,1.15659
199370401,68302178,1128,1558730,5078.19,95809900,652058,0.0032579,0.418326,0.430428,0.284626
199373721,68302178,16511,22927.7,8.11519,1030550,1197.25,0.000353947,0.0522187,0,0
199377113,68302178,17350,26738.6,34.8583,632015,5513.53,0.00130367,0.206201,0,0
199378357,68302178,17578,23521.7,0.315714,1254880,60.4539,1.34222e-05,0.00257014,0,0
199373956,68302178,16595,67570.8,9.4243,3021530,1656.16,0.000139473,0.02451,0.024632,0.762761
199371869,68302178,15831,2111640,18272.7,91340300,2424290,0.00865333,1.14806,1.14567,0.345834
199375480,68302178,16999,46351.8,20.7036,2314460,2719.26,0.000446661,0.0586657,0.0592581,0.0833926
199370653,68302178,10710,2521790,372.367,117791000,60119.1,0.000147659,0.0238398,0.0270806,1.83297
199371159,68302178,15618,139582,186.601,7039120,23575.7,0.00133686,0.168902,0.168908,0.189138
199373024,68302178,16285,775272,3198.58,44126100,482722,0.00412575,0.622648,0.550118,1.58698
199374250,68302178,16712,252887,182.835,11558500,25602.1,0.00072299,0.101239,0.0994411,0.446533
199372658,68302178,16153,50632.1,49.9424,2514030,7894.53,0.000986379,0.15592,0.184189,1.10871
199373594,68302178,16457,216352,65.6892,10334700,9477.86,0.000303622,0.0438076,0.0389004,0.922243
199365750,68302178,325,184702,78.3251,10149600,10488.2,0.000424063,0.0567845,0.0584613,0.453035
199373796,68302178,16554,63761.1,49.0753,3108990,7099.87,0.000769674,0.111351,0.107046,0.935082
199372255,68302178,16021,33027900,175614,1665870000,23868100,0.00531715,0.722665,0.690545,1.36594
199366160,68302178,395,2966000,1138.71,137232000,187324,0.00038392,0.0631572,0.0677519,3.05696
199374899,68302178,16891,258283,2.21346,11813200,308.014,8.56991e-06,0.00119255,0.00136189,1.30809
199371476,68302178,15690,99839.2,107.441,2566360,16028,0.00107614,0.160538,0.163306,0.493761
199372562,68302178,16122,2243590,8572.37,122789000,1222610,0.00382083,0.544933,0.518988,0.82743
199367666,68302178,629,2762100,6651.28,135262000,869771,0.00240805,0.314895,0.314875,0.427166
199371480,68302178,15691,396071,52.0867,7196300,7889.92,0.000131509,0.0199205,0.0203877,1.26435
199371833,68302178,15809,5470370,15033.3,286184000,1963070,0.00274814,0.358855,0.359689,0.548802
199378924,68302178,111220932,22803.6,0.831564,1282610,135.703,3.64664e-05,0.00595097,0,0
199375563,68302178,17022,22383.5,23.4376,1063430,3317.53,0.00104709,0.148213,0,0
199378479,68302178,111220634,444436,72.431,21555800,9257.11,0.000162973,0.0208289,0.0210572,0.961421
199366969,68302178,544,752075,8069.14,45481600,1077620,0.0107292,1.43286,1.31279,0.817533
199366575,68302178,467,9101910,27499.5,472080000,4012410,0.00302129,0.440831,0.434827,1.63078
199377234,68302178,17392,649920,665.483,30197300,101993,0.00102395,0.156931,0.15776,0.671044
199368514,68302178,814,1039680,2424.83,48396600,354882,0.00233229,0.341338,0.357871,0.707502
199371179,68302178,15622,13342700,67306.6,620324000,10231100,0.00504444,0.766788,0.735415,1.11949
199372314,68302178,16038,3998150,6643.04,194942000,970316,0.00166153,0.242691,0.232036,1.92871
199373625,68302178,16467,2197820,2939.56,109222000,392843,0.00133749,0.178742,0.17688,0.800855
199372780,68302178,16216,691728,410.594,34503100,50761.5,0.000593577,0.0733836,0.0765085,0.574493
199364587,68302178,77,69777.8,27.9997,3670090,3465.4,0.000401269,0.0496633,0.0497289,0.845986
199370521,68302178,10690,821113,3694.58,55971900,577505,0.00449948,0.70332,0.68543,1.32768
199374491,68302178,16813,60716100,10207.7,2710030000,1410530,0.000168121,0.0232315,0.0236764,2.31651
199375003,68302178,16909,23006.9,159.508,1130820,22530.7,0.00693302,0.979301,0,0
199376131,68302178,17140,522192,355.84,25971500,43807.7,0.000681435,0.0838921,0.0837009,0.520124
199374220,68302178,16700,888877,370.591,40268700,52358.3,0.00041692,0.0589038,0.0619376,0.879062
199364729,68302178,132,34969,48.0937,1666290,5317.1,0.00137532,0.152052,0,0
199373989,68302178,16607,451508,101.148,21642200,12604,0.000224022,0.0279153,0.0279635,0.887175
199374027,68302178,16632,1380020,455.759,63696400,61670.2,0.000330255,0.0446878,0.0419807,1.19615
199377733,68302178,17444,1280760,3659.86,40360400,595079,0.00285757,0.46463,0.500708,1.43576
199370896,68302178,15568,21484900,92906.8,1014180000,13847500,0.00432428,0.644523,0.611734,1.20845
199367825,68302178,664,103705,333.192,6434190,47442.6,0.00321288,0.457476,0.457696,0.698418
199371496,68302178,15696,748796,2776.13,40710900,412041,0.00370746,0.550272,0.535417,0.51101
199378461,68302178,17650,52278.5,48.605,958552,8405.51,0.000929733,0.160783,0.160098,0.142306
199368617,68302178,834,2816340,2306.91,117526000,314943,0.000819118,0.111827,0.114397,0.868222
199372668,68302178,16156,1007560,1434.61,48347000,181336,0.00142384,0.179975,0.185357,0.611961
199373987,68302178,16606,228286,9.23442,10448300,1334.93,4.0451e-05,0.0058476,0.00626307,1.05271
199377929,68302178,17498,86450.2,0.463059,4574300,61.6883,5.35637e-06,0.00071357,0.000699338,1.05415
199377164,68302178,17366,2741970,851.079,137571000,111675,0.000310389,0.0407278,0.0431095,1.3172
199367034,68302178,557,116289,703.903,5334690,109429,0.00605303,0.941005,0.815943,0.907079
199376096,68302178,17131,244357,718.811,11998800,97700.3,0.00294164,0.399826,0.400068,0.535683
199374226,68302178,16703,2767570,514.256,125780000,69453.3,0.000185815,0.0250954,0.0276453,1.52772
199367186,68302178,583,905316,2163.26,56927600,273670,0.00238951,0.302293,0.298428,0.492603
199367787,68302178,653,64255.3,7.02975,3025740,828.943,0.000109403,0.0129008,0.0131257,0.358724
199377607,68302178,17434,804622,1040.02,36231100,162917,0.00129255,0.202477,0.198232,1.6685
199378563,68302178,111220722,314709,76.3776,15975900,9099.28,0.000242693,0.0289133,0.0289124,0.818068
199367987,68302178,675,127139,356.512,8285510,44438.9,0.00280412,0.349532,0.336529,0.620452
199371667,68302178,15774,4581720,3858.94,215099000,551084,0.000842248,0.120279,0.117052,0.946603
199374161,68302178,16674,1973250,721.45,92977700,102894,0.000365615,0.0521445,0.0523057,1.02726
199366400,68302178,423,1081330,3232.78,54020700,442712,0.00298962,0.409413,0.395875,0.696048
199365214,68302178,235,1162250,2917.63,35146800,464693,0.00251032,0.399821,0.461173,1.11764
199372288,68302178,16028,6137440,39456.3,366527000,5109480,0.00642878,0.83251,0.798878,0.871269
199373513,68302178,16429,2647400,6237.01,138258000,809161,0.0023559,0.305644,0.30526,0.371528
199371971,68302178,15902,320136,1462.11,18325400,200600,0.00456715,0.626608,0.620061,0.277384
199371546,68302178,15717,41692.6,93.7051,1984410,13493.6,0.00224752,0.323644,0.323031,0.0904896
199378593,68302178,111220746,182500,1591.86,6014320,230722,0.0087225,1.26423,1.29405,0.686385
199368384,68302178,772,2312530,4940.64,115385000,599246,0.00213647,0.25913,0.255225,0.585534
199373494,68302178,16421,804287,2137.67,38961000,280590,0.00265785,0.348868,0.348868,0.415686
199373692,68302178,16495,2118060,1478.93,101417000,194645,0.000698251,0.0918979,0.0871486,0.83699
199377078,68302178,17342,86787.4,2.78636,4258700,350.658,3.21055e-05,0.00404042,0.00384856,0.676012
199366373,68302178,412,1479710,6684.25,77804800,948186,0.00451728,0.640793,0.617022,0.752287
199364606,68302178,90,94458,105.463,4616390,13639.4,0.0011165,0.144397,0.146793,0.352294
199366536,68302178,454,335717,1136.22,16151500,154779,0.00338447,0.461039,0.452488,0.442849
199371893,68302178,15847,817437,2400.56,27300700,322536,0.00293669,0.394569,0.402833,0.629758
199370834,68302178,10734,2671780,110.003,124121000,14679,4.11723e-05,0.00549408,0.00517272,2.39072
199378634,68302178,111220764,24650.9,2.02555,1229770,268.012,8.21694e-05,0.0108723,0,0
199378659,68302178,111220786,104781,12.5239,5388270,1517.11,0.000119524,0.0144788,0.0144892,1.30785
199368595,68302178,829,408504,929.537,21217400,129770,0.00227547,0.317671,0.303041,1.04113
199367805,68302178,661,1569340,4022.58,66789600,554708,0.00256323,0.353466,0.353319,0.457286
199369616,68302178,1017,8783990,1288.29,479590000,203174,0.000146664,0.02313,0.0223041,1.34645
199373294,68302178,16382,39052200,70121.1,2007630000,9259260,0.00179557,0.237099,0.231305,0.896798
199373438,68302178,16402,744299,303.33,37344000,37574.3,0.000407538,0.0504829,0.0525841,0.74843
199368848,68302178,883,279086,4.84593,12023300,625.944,1.73636e-05,0.00224284,0.00224649,1.01674
199371794,68302178,15791,206757,117.627,10302100,15174.7,0.000568916,0.0733939,0.0730757,0.55641
199365879,68302178,340,433733,1346.95,22852000,176360,0.00310548,0.406611,0.408367,1.51087
199375378,68302178,16974,34705.4,0.117926,1601120,15.069,3.39792e-06,0.000434197,0,0
199371242,68302178,15653,1647430,7385.48,82154900,1108480,0.00448303,0.672855,0.62549,0.999062
199373534,68302178,16435,1403220,4515.92,72175200,584052,0.00321826,0.416224,0.418524,0.419065
199378596,68302178,111220750,214969,1020.23,4340800,143499,0.00474594,0.667531,0.692041,0.624137
199364317,68302178,59,671716,202.548,32765800,24737.2,0.000301538,0.0368269,0.0395954,0.780182
199374735,68302178,16858,839256,4.48897,34303500,560.918,5.34875e-06,0.000668351,0.000668351,1.19307
199373572,68302178,16449,68909.8,20.0276,3745080,2576.69,0.000290635,0.0373922,0.037392,0.45472
199368880,68302178,894,1973350,500.024,84025500,66249.6,0.000253389,0.0335722,0.0335777,1.28908
199368362,68302178,765,104495,26.5331,5064310,3328.36,0.000253918,0.031852,0.0318793,0.755285
199376909,68302178,17279,34097.8,1.85517,1583980,224.908,5.44074e-05,0.00659596,0,0
199377988,68302178,17514,344112,313.179,15358900,46457.7,0.000910107,0.135007,0.132184,1.35979
199374349,68302178,16750,21770,18.9829,998255,2763.39,0.000871975,0.126936,0,0
199366342,68302178,407,1399810,4315.1,71199400,578284,0.00308264,0.413118,0.398956,0.696186
199371504,68302178,15699,481887,2731.22,20084500,413309,0.00566776,0.857687,0.851774,0.428425
199366801,68302178,505,171946,248.004,8346930,31232.6,0.00144234,0.181642,0.180745,0.33085
199367994,68302178,676,416280,311.355,21038600,40275.2,0.000747945,0.0967504,0.0954216,0.713485
199364801,68302178,151,1536960,6115.79,81294200,784121,0.00397915,0.510177,0.509824,0.641873
199371806,68302178,15795,1103250,5096.37,56324500,725096,0.00461942,0.657236,0.669046,0.786406
199377063,68302178,17338,2235750,1845.37,106252000,280520,0.000825391,0.12547,0.131303,1.28312
199364093,68302178,7,2311930,3247.63,122180000,444813,0.00140472,0.192399,0.189999,1.01814
199368300,68302178,747,290963,1402.62,13581300,223584,0.00482061,0.768427,0.78223,0.478132
199370004,68302178,1102,1124920,5913.33,78221300,747123,0.00525666,0.664156,0.636845,0.575136
199373936,68302178,16588,383166,1335.97,19372200,184539,0.00348666,0.481618,0.48098,0.466656
199376455,68302178,17207,2565990,5974.87,127243000,929321,0.00232849,0.362169,0.351132,0.974823
199374186,68302178,16684,6356760,1997.66,293427000,256585,0.000314257,0.0403641,0.0404171,0.967905
199378348,68302178,17574,23431.9,0.0411697,1278150,5.59853,1.75699e-06,0.000238928,0,0
199371593,68302178,15731,378232,4757.73,19213000,743316,0.0125789,1.96524,1.94863,0.434633
199372057,68302178,15945,641462,5293.69,39878300,731146,0.00825255,1.13981,1.11733,0.358325
199370518,68302178,10689,656383,1463.09,27232900,207876,0.00222902,0.316699,0.322838,0.725078
199373491,68302178,16420,489338,2420.84,24624300,314084,0.00494716,0.641854,0.641717,0.203913
199376049,68302178,17118,244357,718.811,11998800,97700.3,0.00294164,0.399826,0.400068,0.535683
199371441,68302178,15680,643725,3988.4,23490200,640716,0.00619581,0.995324,0.969359,0.775551
199366614,68302178,477,77443400,196691,4113880000,25633600,0.0025398,0.330998,0.322598,1.24811
199368602,68302178,830,1416000,1128.91,72232000,150073,0.00079725,0.105983,0.103622,1.17614
199375009,68302178,16910,56297.7,38.6498,2794000,5455.76,0.000686525,0.0969092,0.103954,0.7563
199377851,68302178,17473,104359,167.231,2424690,27655.4,0.00160246,0.265003,0.25885,0.661664
199368861,68302178,889,104050,528.268,7166080,66342.7,0.00507708,0.637607,0.637607,0.104868
199369031,68302178,931,2276340,14400.7,111500000,2250860,0.00632625,0.988806,0.966857,0.700626
199364856,68302178,181,2534640,1406.48,122063000,197819,0.000554903,0.0780464,0.0743868,0.766612
199374028,68302178,16633,827447,396.157,40175500,50482.4,0.00047877,0.0610098,0.0578222,0.881344
199371567,68302178,15722,1025460,13912.1,52990700,2147280,0.0135667,2.09396,1.97248,0.607808
199373511,68302178,16428,1258110,3126.71,62651400,403913,0.00248525,0.321049,0.320941,0.366736
199373925,68302178,16584,308113,630.465,15702500,87411,0.00204621,0.283698,0.279391,0.75588
199377977,68302178,17509,406350,1281.97,11248900,205570,0.00315484,0.505895,0.580356,1.05009
199373496,68302178,16422,1035910,1486.66,53879100,185720,0.00143512,0.179282,0.177613,0.59922
199375069,68302178,16929,1663780,130.011,80199900,16632.1,7.81418e-05,0.00999658,0.0100048,1.60952
199371866,68302178,15830,3558870,8345.09,188424000,1057160,0.00234487,0.29705,0.296371,0.860892
199378500,68302178,111220664,1167970,471.772,57480000,57725.8,0.000403926,0.0494242,0.0490969,0.57797
199377172,68302178,17369,1223640,621.815,62074500,81334.4,0.00050817,0.0664695,0.0705658,0.926466
199370974,68302178,15585,158442,183.28,7882410,21866.8,0.00115676,0.138011,0.145022,1.07062
199366775,68302178,498,1005540,1574.55,50162600,200178,0.00156587,0.199075,0.19819,0.436122
199370555,68302178,10693,345688,647.04,20808100,86136.8,0.00187175,0.249175,0.240253,1.09339
199372913,68302178,16268,104732,381.83,5659980,56090.5,0.00364578,0.535561,0.535375,0.333622
199377945,68302178,17503,1729260,2881.69,57781400,462192,0.00166643,0.267277,0.280528,1.34143
199373080,68302178,16309,20646700,50174.6,1037120000,6944310,0.00243015,0.33634,0.32847,1.35152
199373457,68302178,16410,55634.7,18.4883,2839740,2301.54,0.000332316,0.0413687,0.0413449,0.111682
199364297,68302178,51,5503040,6359.48,276426000,832340,0.00115563,0.151251,0.137465,1.1961
199378322,68302178,17562,2465070,4945.73,93768200,823213,0.00200632,0.333951,0.377529,1.74503
199365655,68302178,307,2643540,8507.3,116305000,1345370,0.00321814,0.508928,0.515197,0.742999
199372706,68302178,16170,2237320,7132.63,121535000,982282,0.00318802,0.439043,0.427206,0.781507
199372812,68302178,16229,585708,406.279,29920400,52739.5,0.000693654,0.090044,0.0895856,0.514043
199369563,68302178,998,683016,1585.74,35772200,195568,0.00232168,0.28633,0.282235,0.637542
199371514,68302178,15702,147881,528.165,6498370,77453.9,0.00357154,0.523757,0.516287,0.366366
199364664,68302178,114,139798,303.127,6853200,42708.6,0.00216833,0.305503,0.305576,0.300605
199373198,68302178,16343,1731600,1966.47,85181200,255154,0.00113563,0.147352,0.149684,0.735077
199377030,68302178,17325,242528,14.9544,12012700,1806.13,6.16605e-05,0.00744709,0.00743703,0.753154
199366531,68302178,453,26659000,157080,1507510000,21571100,0.00589218,0.809148,0.758279,1.30233
199370947,68302178,15582,19463.6,50.7978,984140,6207.19,0.00260988,0.318912,0,0
199372503,68302178,16097,65940.1,67.2663,4464920,12840.8,0.00102011,0.194735,0.195373,0.116574
199364806,68302178,154,1427950,212.984,70841300,27460.5,0.000149154,0.0192307,0.0208411,1.5157
199374450,68302178,16794,47327.7,0.270128,2053310,31.3296,5.70761e-06,0.000661972,0.000751534,0.904868
199377195,68302178,17376,24660.7,1.24812,1248960,153.362,5.06117e-05,0.0062189,0,0
199373824,68302178,16567,88119.7,34.6067,4593310,4723.44,0.000392723,0.0536025,0.0537062,0.335281
199376978,68302178,17306,2217580,1997.3,109794000,255275,0.000900667,0.115114,0.118256,0.924392
199378931,68302178,112892269,128474,95.7101,6253820,14238.4,0.000744978,0.110828,0.107349,1.04104
199372653,68302178,16152,50632.1,49.9424,2514030,7894.53,0.000986379,0.15592,0.184189,1.10871
199364687,68302178,122,1746450,3012.83,71131500,420781,0.00172512,0.240935,0.240871,0.413524
199376905,68302178,17278,34097.8,1.85517,1583980,224.908,5.44074e-05,0.00659596,0,0
199378463,68302178,17651,27077.4,49.9284,561973,9902.13,0.00184392,0.365697,0,0
199376332,68302178,17162,73136.1,673.577,2761310,94501.8,0.00920992,1.29214,1.21409,0.38781
199370616,68302178,10700,824528,650.178,49694200,87413,0.000788545,0.106016,0.0986137,1.17981
199366907,68302178,531,307101,330.633,14381000,48999.4,0.00107663,0.159555,0.144058,0.933177
199373220,68302178,16352,7613160,25199.1,383940000,3552440,0.00330994,0.466619,0.456866,1.42248
199378381,68302178,17589,489035,441.75,22439700,81389.8,0.00090331,0.166429,0.17862,1.84381
199370068,68302178,1109,69623.6,102.097,3514050,12952.1,0.00146641,0.186031,0.186031,0.17816
199377711,68302178,17442,21676,0.469159,1147160,53.76,2.16442e-05,0.00248016,0,0
199368092,68302178,708,1341380,999.316,67361000,124481,0.000744991,0.0928007,0.091845,0.531507
199370934,68302178,15580,311885,388.976,15553300,46072.7,0.00124718,0.147723,0.155107,0.906299
199366848,68302178,518,2300350,13498.1,147745000,1849360,0.00586786,0.803948,0.801819,0.407359
199374995,68302178,16908,405797,418.622,19027800,57835.7,0.00103161,0.142524,0.138318,0.706847
199378374,68302178,17585,99759.2,5.67558,5169400,1070.12,5.68928e-05,0.010727,0.0110135,1.76731
199373947,68302178,16591,1184050,864.313,58105700,116122,0.000729963,0.098072,0.094074,0.900159
199376340,68302178,17164,1034330,663.105,51808400,87200.3,0.000641096,0.0843061,0.0957268,1.4479
199374970,68302178,16903,52586.9,0.15432,2275220,19.1424,2.93458e-06,0.000364015,0.000359617,0.0646776
199369372,68302178,976,4365670,676.594,206595000,109480,0.000154981,0.0250774,0.0284206,1.61842
199372383,68302178,16080,589372,455.929,26789100,66902,0.000773585,0.113514,0.11309,1.16866
199373048,68302178,16295,482658,5791.86,28623600,852972,0.0119999,1.76724,1.68081,0.589759
199377334,68302178,17410,1111430,733.936,56799700,114902,0.000660353,0.103382,0.101589,1.1334
199368690,68302178,843,1900140,2281.4,121394000,303522,0.00120065,0.159737,0.159838,1.20657
199373089,68302178,16313,13033600,24975.5,653183000,3391870,0.00191625,0.260241,0.258897,0.961037
199373716,68302178,16510,11465900,11069.1,568323000,1485910,0.000965393,0.129594,0.124563,1.33885
199378269,68302178,17547,964159,31.1499,42623900,4427.24,3.23078e-05,0.00459181,0.00455043,0.726858
199367930,68302178,670,1966490,12995.6,87673900,1887500,0.0066085,0.95983,0.879751,1.50335
199374189,68302178,16685,1460010,156.487,67820400,21241.4,0.000107182,0.0145488,0.0145686,1.39716
199375496,68302178,17002,27100.1,12.2293,1363390,1601.92,0.000451263,0.0591112,0,0
199374398,68302178,16771,1132270,138.644,50305300,17742.3,0.000122448,0.0156697,0.0171026,2.5753
199378149,68302178,17531,385407,127.867,17255200,19664.3,0.000331771,0.0510222,0.0489825,1.72722
199364623,68302178,100,1007420,10459.7,51796800,1521290,0.0103826,1.51008,1.48528,0.666146
199372000,68302178,15917,7888900,34640.8,399411000,4443560,0.00439108,0.563267,0.558517,0.670548
199364916,68302178,194,8751530,28781.2,423233000,4136330,0.00328871,0.472641,0.471819,1.08762
199371870,68302178,15832,1710370,15417.8,71317600,2046410,0.00901433,1.19647,1.19633,0.347177
199368032,68302178,691,969544,20.3741,47735200,2613.75,2.10141e-05,0.00269586,0.00281903,1.96983
199376348,68302178,17167,615202,491.01,30770700,66038.6,0.000798128,0.107344,0.124272,1.3241
