id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200304200,68445664,651,1308620,279.738,37126500,38767.9,0.000213766,0.0296251,0.030765,1.1718
200303737,68445664,458,3064120,7468.1,65294800,995156,0.00243727,0.324777,0.328786,0.582847
200311652,68445664,16407,347656,133.304,8527210,21426.7,0.000383437,0.0616319,0.0611382,1.44844
200315317,68445664,16771,1042070,291.404,21538400,43167.1,0.000279638,0.0414243,0.0383198,1.26383
200316395,68445664,16901,459887,291.774,12773200,37563.7,0.000634447,0.0816803,0.0828143,0.637714
200322662,68445664,112892331,34542.9,5.17934,748096,646.643,0.000149939,0.01872,0,0
200311071,68445664,16283,34968.3,119.07,576967,18243.4,0.00340508,0.521713,0,0
200304113,68445664,609,300201,109.546,7383240,17973.4,0.000364907,0.0598712,0.0624747,1.42373
200311287,68445664,16363,150479,312.11,3182360,43028.1,0.0020741,0.28594,0.283856,0.538846
200308401,68445664,15811,5418630,2685.94,122909000,353165,0.000495687,0.065176,0.0671899,1.3192
200310030,68445664,16063,12856000,79979.4,454419000,10031100,0.00622115,0.780261,0.780065,0.840412
200318884,68445664,17215,208382,123.857,3198950,16997.6,0.000594375,0.0815695,0.0815568,0.645528
200306326,68445664,1129,100109000,134230,2287040000,18756400,0.00134084,0.187359,0.184078,1.66226
200303755,68445664,469,34969,46.291,1284630,6051.53,0.00132377,0.173054,0,0
200302731,68445664,105,51934.1,22.5266,925062,3035.99,0.000433753,0.0584584,0.0650404,0.993816
200316568,68445664,16926,6642640,16479.5,198471000,2333030,0.00248087,0.351221,0.3512,0.78137
200319644,68445664,17319,423737,150.148,8275280,19658.7,0.000354342,0.0463936,0.0582478,1.07255
200303002,68445664,222,69633.8,0.2883,782148,40.3567,4.14023e-06,0.000579556,0.000579561,0.0163154
200304103,68445664,606,1111780,4831.87,24561300,740958,0.00434608,0.666463,0.614308,1.34515
200308215,68445664,15778,1492370,606.702,26577400,76399,0.000406537,0.0511932,0.0543446,1.35658
200315032,68445664,16738,955966,2355.42,17836200,325642,0.00246392,0.340642,0.325374,1.1187
200315663,68445664,16813,59069700,57446.9,1627580000,8297480,0.000972529,0.140469,0.141676,1.60641
200315822,68445664,16840,21834500,21842.4,603833000,3166580,0.00100036,0.145027,0.146969,1.35666
200320299,68445664,17426,2934170,2460.7,69356000,387774,0.000838635,0.132158,0.125387,1.67874
200306152,68445664,1096,1392750,151.55,26413100,18774.2,0.000108814,0.01348,0.0132095,0.817069
200311020,68445664,16269,332420,1169.76,6728000,178592,0.00351891,0.537247,0.502196,0.748323
200309289,68445664,15999,965001,2976.09,22802400,382606,0.00308403,0.396482,0.400347,0.755553
200307666,68445664,15664,436322,1802.91,8227260,263128,0.00413206,0.603059,0.585974,0.687282
200308572,68445664,15831,1988130,8841.8,45796700,1190480,0.00444729,0.598795,0.599359,0.431925
200319735,68445664,17338,2631460,3733.21,49843300,587797,0.00141868,0.223373,0.231288,0.876589
200303836,68445664,502,10507200,35764.9,345951000,4821630,0.00340384,0.458887,0.45818,0.742786
200305424,68445664,1031,944163,3248.8,26799900,436319,0.00344093,0.462123,0.462123,0.625065
200318431,68445664,17153,1135550,2734.55,26356100,355931,0.00240814,0.313445,0.335582,0.748298
200321509,68445664,111220636,212360,459.044,6203130,60468.7,0.00216163,0.284746,0.259444,0.461563
200312829,68445664,16523,63811.7,197.973,1552600,27315.5,0.00310245,0.428064,0.401262,0.983907
200303859,68445664,513,104719,154.579,1697090,27735.5,0.00147613,0.264855,0.265057,0.37638
200322639,68445664,112892275,88983.7,223.985,1854580,28962.4,0.00251715,0.325479,0.323725,0.279743
200320805,68445664,17507,1001600,75.8543,19303900,9810.69,7.57328e-05,0.00979498,0.00987641,1.71389
200310419,68445664,16124,24957800,137157,809123000,19463700,0.00549556,0.779864,0.777469,0.531313
200318406,68445664,17150,857230,778.941,20485100,99885.6,0.000908672,0.116521,0.120619,0.54144
200309226,68445664,15983,2657640,12495.2,98580800,1648050,0.0047016,0.620117,0.620117,0.763602
200311151,68445664,16336,190298,51.4639,4488210,7306.67,0.000270439,0.0383959,0.0371186,0.852287
200314907,68445664,16726,5345940,6405.15,104254000,861349,0.00119813,0.161122,0.156394,1.48816
200317534,68445664,17041,977457,1911.54,20918900,257271,0.00195563,0.263204,0.26302,0.459553
200304193,68445664,648,8390510,44454.1,268760000,5847400,0.00529814,0.696906,0.696799,0.439232
200310488,68445664,16157,240245,36.9037,3930760,4995.99,0.000153609,0.0207954,0.0208083,0.87671
200302934,68445664,194,8602960,14002.2,156514000,2012920,0.0016276,0.23398,0.232092,1.25091
200303872,68445664,524,367528,553.538,8504830,79500.8,0.00150611,0.216312,0.239814,1.49234
200316742,68445664,16949,22095700,51524.6,683306000,7258920,0.00233188,0.328522,0.32843,0.790292
200313676,68445664,16606,222694,53.2947,5109440,7311.79,0.000239318,0.0328334,0.0290565,1.22087
200316387,68445664,16900,459887,291.774,12773200,37563.7,0.000634447,0.0816803,0.0828143,0.637714
200304137,68445664,621,1012720,2485.96,20090300,325627,0.00245474,0.321538,0.321314,0.558923
200304324,68445664,703,11149800,27625.3,380084000,3626020,0.00247765,0.325209,0.32523,0.725996
200304077,68445664,591,494884,256.662,9451190,33401.6,0.000518632,0.0674937,0.0695081,0.688038
200316368,68445664,16897,1630580,1121.52,35302000,149763,0.000687806,0.0918464,0.0920316,0.651388
200310986,68445664,16262,30354.8,29.6865,779613,3749.66,0.000977985,0.123528,0,0
200317857,68445664,17082,302366,118.14,7799180,14904.4,0.000390717,0.0492926,0.0500495,0.515085
200314895,68445664,16725,5380270,6411.64,104964000,862208,0.00119169,0.160254,0.15563,1.49248
200319689,68445664,17333,340341,812.995,7520490,116913,0.00238876,0.343516,0.339804,0.500478
200305014,68445664,804,103668,17.5059,1645960,2355.94,0.000168866,0.0227259,0.0227875,0.317423
200315721,68445664,16821,1304180,790.553,30469600,101473,0.000606169,0.0778063,0.0717494,0.893355
200309973,68445664,16049,629442,3647.17,26024300,468120,0.00579429,0.743707,0.743707,0.311666
200311778,68445664,16418,759686,627.294,16378200,84058.9,0.000825728,0.11065,0.110255,0.917699
200321064,68445664,17569,324349,97.1482,6207540,12404.4,0.000299518,0.038244,0.0355278,1.4283
200321079,68445664,17573,188046,25.9715,3591680,3322.15,0.000138112,0.0176666,0.0167871,1.141
200317644,68445664,17054,1783090,6145.58,37226400,904602,0.00344658,0.507322,0.471123,1.24761
200307028,68445664,15591,169377,685.44,4896900,96036.3,0.00404684,0.566998,0.54189,0.723275
200313332,68445664,16574,347582,129.127,6664900,17688.4,0.0003715,0.0508898,0.0468903,1.22963
200314072,68445664,16647,68338.1,24.1223,1321920,3392.54,0.000352985,0.0496435,0.0496714,0.451547
200313092,68445664,16547,104907,38.3572,3155240,5532.06,0.00036563,0.052733,0.052733,0.574163
200316289,68445664,16889,1685870,1803.5,32681900,249582,0.00106978,0.148043,0.135712,1.78955
200312536,68445664,16474,438676,895.212,12108400,129805,0.00204071,0.295903,0.239231,1.18093
200320637,68445664,17470,924886,335.755,15891700,51435.6,0.000363024,0.055613,0.0556683,1.02444
200322008,68445664,111220824,1240500,435.408,26319500,68436.3,0.000350995,0.0551684,0.0532622,1.11186
200315869,68445664,16844,1523020,832.744,37943900,111041,0.000546773,0.072909,0.0674611,0.798421
200304398,68445664,723,4405740,13076.9,141656000,1627240,0.00296816,0.369345,0.369324,0.569285
200320065,68445664,17410,1262790,3123.25,24645600,506305,0.00247329,0.40094,0.409072,0.745261
200311691,68445664,16410,45316.3,59.2933,1233160,7339.46,0.00130843,0.161961,0.162874,0.60046
200315860,68445664,16843,3511600,2415.54,85414900,337448,0.000687874,0.0960952,0.0923589,1.06347
200319532,68445664,17295,69938,207.004,1983340,28012.4,0.00295982,0.400531,0.400531,0.598481
200307218,68445664,15606,307032,200.087,6955640,27659.2,0.00065168,0.0900856,0.0922156,0.82262
200304016,68445664,562,69938,71.3183,1175600,9135.94,0.00101974,0.130629,0.130629,0.61911
200318198,68445664,17121,480533,486.119,8936490,63878,0.00101162,0.132932,0.131981,0.620984
200312441,68445664,16457,217551,40.9189,5223750,6698.96,0.000188089,0.0307926,0.029312,2.04911
200305191,68445664,928,17313600,26170.9,475394000,3590930,0.00151158,0.207405,0.20725,1.09407
200310480,68445664,16153,46180,97.2209,941705,11760.6,0.00210526,0.254669,0.257909,0.666753
200318025,68445664,17100,594473,2603.48,18703600,360071,0.00437948,0.605699,0.605699,0.474237
200310201,68445664,16091,69938,311.652,2845440,39869.8,0.00445612,0.570074,0.570074,0.569937
200310769,68445664,16225,2748090,1152.39,56177800,156645,0.00041934,0.0570014,0.0557357,1.06837
200317176,68445664,17000,200019,86.7835,6039580,10941.7,0.000433876,0.0547035,0.0564226,0.70935
200315003,68445664,16736,973454,630.918,17765300,80577.7,0.000648123,0.082775,0.0808342,0.728404
200308332,68445664,15796,1053000,1349.81,19533100,196856,0.00128187,0.186949,0.19523,1.997
200311157,68445664,16338,864405,399.405,18070400,52431.5,0.000462057,0.0606562,0.0602476,1.3244
200311215,68445664,16349,1860890,2211.08,44305900,313324,0.00118818,0.168373,0.162872,1.04469
200304288,68445664,691,561087,136.738,15637800,18952.3,0.000243702,0.0337778,0.0349562,0.939865
200308094,68445664,15731,279198,2363.21,7739930,310180,0.0084643,1.11097,1.09718,0.313812
200312651,68445664,16489,3997280,7242.87,84174100,1048140,0.00181195,0.262214,0.269095,1.26323
200316296,68445664,16890,277071,170.96,8402340,21819.1,0.000617028,0.0787492,0.0815897,0.476374
200305372,68445664,984,7252060,6211.9,215548000,792771,0.000856571,0.109317,0.110934,0.812997
200303716,68445664,451,454300,343.623,13128600,43564.1,0.000756378,0.0958927,0.0959119,0.268818
200308129,68445664,15760,202365,38.0503,3616230,5185.7,0.000188028,0.0256255,0.0256509,0.256672
200303496,68445664,350,64083.7,61.6139,1486170,8327.37,0.00096146,0.129945,0.128649,0.253388
200310075,68445664,16070,944163,3489.88,37905200,441375,0.00369627,0.467478,0.467478,0.284673
200312847,68445664,16526,28842.7,27.269,537678,3521.5,0.000945439,0.122093,0,0
200306317,68445664,1128,1818380,10853.3,63140000,1489530,0.00596866,0.819154,0.819154,0.318563
200307164,68445664,15602,1635070,1036.55,36032700,142751,0.000633951,0.0873055,0.0883936,1.02521
200305144,68445664,898,1448960,966.411,39999800,124415,0.00066697,0.085865,0.0925496,0.737202
200319717,68445664,17335,194643,904.54,5668590,148814,0.00464717,0.764547,0.820204,0.312642
200311626,68445664,16405,215640,33.0853,5315000,4167.13,0.000153428,0.0193244,0.0184054,0.75359
200310164,68445664,16085,591181,618.812,13291600,83277.9,0.00104674,0.140867,0.140389,0.830911
200303089,68445664,254,24257300,73236.8,590147000,10737600,0.00301917,0.442654,0.437718,1.28739
200315509,68445664,16796,66477.2,120.135,1664290,15536.5,0.00180716,0.233712,0.234932,0.220828
200316428,68445664,16905,34561.1,21.3336,805424,2781.4,0.000617271,0.0804777,0,0
200312376,68445664,16448,139012,3.258,2410560,429.522,2.34368e-05,0.00308982,0.00309436,0.35194
200311334,68445664,16375,44415100,72001.6,1076720000,10146400,0.00162111,0.228444,0.221422,1.77688
200302904,68445664,173,455617,224.486,7756380,29950.5,0.000492707,0.065736,0.0650303,0.808999
200317220,68445664,17007,292245,17.3054,6792300,2175.18,5.92154e-05,0.00744301,0.0079113,1.23184
200316661,68445664,16935,524530,784.574,14146100,106554,0.00149577,0.203142,0.203142,0.37608
200306714,68445664,10737,1401660,1498.45,49490000,198195,0.00106905,0.1414,0.135562,1.04693
200308023,68445664,15721,32705.2,166.492,462451,24307.9,0.00509068,0.743244,0,0
200315943,68445664,16851,454597,341.655,11266600,46530.9,0.000751557,0.102356,0.102356,0.29574
200317024,68445664,16984,2381050,1173.08,47380400,156274,0.000492672,0.0656323,0.0641596,1.13209
200304197,68445664,649,209814,687.784,8350090,88427.8,0.00327807,0.421458,0.421458,0.471486
200320704,68445664,17488,1806230,2432.02,44307000,426551,0.00134647,0.236156,0.234805,1.8333
200305328,68445664,969,1194550,5868.58,27478800,951164,0.00491279,0.796251,0.822116,1.17293
200321560,68445664,111220658,1799970,3377.11,44518200,460797,0.0018762,0.256002,0.254812,0.540887
200311448,68445664,16390,218300,100.454,4884310,12815.2,0.000460167,0.0587044,0.0574427,0.809697
200321144,68445664,17586,34905.2,4.17201,567011,532.958,0.000119524,0.0152687,0,0
200303530,68445664,366,703616,44.4392,13657300,5652.89,6.31584e-05,0.00803405,0.00821422,0.889534
200303759,68445664,470,489566,1040.49,10790900,134820,0.00212533,0.275387,0.275387,0.470618
200302862,68445664,135,350631,10.3633,7272220,1587.34,2.95562e-05,0.00452709,0.00439776,1.04088
200304281,68445664,688,424279000,1650350,12060200000,218740000,0.00388977,0.515558,0.514197,0.949308
200319585,68445664,17304,2238560,1137.78,44474500,167834,0.000508266,0.0749741,0.0739646,0.910298
200302733,68445664,106,173486,36.438,3312660,4598.96,0.000210034,0.0265091,0.026409,0.808302
200322154,68445664,111220872,150647,45.7932,4927060,6324.77,0.000303977,0.0419841,0.0372356,1.09559
200302747,68445664,114,138714,16.1819,2339360,2061.14,0.000116657,0.014859,0.0148083,0.600264
200320944,68445664,17540,1593530,2557.45,43027100,476921,0.00160489,0.299286,0.286696,2.35078
200320784,68445664,17504,34969,1.21381,856846,167.003,3.47112e-05,0.00477575,0,0
200322545,68445664,111220882,739343,140.194,15378200,18183.9,0.000189619,0.0245947,0.0250296,1.38186
200319175,68445664,17246,865034,201.331,15871200,25912.1,0.000232743,0.029955,0.0313515,0.65848
200316632,68445664,16932,835782,574.305,20172700,76807.3,0.000687147,0.0918987,0.091669,0.604697
200303133,68445664,269,279752,676.855,8782510,86360,0.00241948,0.308702,0.308702,0.724877
200311063,68445664,16281,89901.4,66.0488,2055480,8333.05,0.000734681,0.092691,0.0870326,0.605895
200314275,68445664,16667,494769,147.5,12225300,20085.7,0.000298118,0.0405961,0.0415165,0.720126
200305126,68445664,874,174845,148.611,4621920,21457,0.000849959,0.12272,0.12272,0.712685
200321957,68445664,111220800,937709,153.888,16600600,22078.9,0.00016411,0.0235455,0.0192665,1.29868
200304187,68445664,646,273363,174.411,6025040,21510.9,0.000638018,0.0786896,0.0793724,1.09141
200311082,68445664,16289,194626,190.249,4818200,23893.3,0.000977509,0.122765,0.12379,0.280106
200315933,68445664,16850,407725,354.961,10367700,47230.5,0.00087059,0.115839,0.116118,0.414398
200322674,68445664,124372444,34542.9,5.17934,748096,646.643,0.000149939,0.01872,0,0
200313997,68445664,16635,176987,124.176,3401160,16425.6,0.000701613,0.092807,0.0960494,0.317089
200302872,68445664,143,186919,3.92152,3927080,591.933,2.09798e-05,0.00316679,0.0030309,1.09275
200319182,68445664,17247,69208.4,9.13965,1252710,1132.75,0.00013206,0.0163673,0.0163534,0.146105
200312548,68445664,16475,244783,849.634,8018240,122653,0.00347097,0.501068,0.501068,0.473525
200309091,68445664,15959,2761900,22256.7,85371300,2841370,0.00805846,1.02877,1.02872,0.847924
200313607,68445664,16599,506009,583.944,10599400,79703.6,0.00115402,0.157514,0.153971,1.31772
200319250,68445664,17258,1204130,253.787,20706400,33123.7,0.000210765,0.0275085,0.0239839,0.699305
200303577,68445664,391,4904750,22257.5,151965000,3138630,0.00453794,0.639917,0.63908,0.629658
200311748,68445664,16415,1864590,724.266,38813200,96319,0.000388433,0.0516571,0.0507918,1.57701
200319777,68445664,17347,583449,1243.5,11988500,220452,0.00213129,0.377842,0.379933,0.734063
200303813,68445664,493,23080300,30092.3,570712000,3924760,0.00130381,0.170048,0.17676,0.91844
200318147,68445664,17113,910869,1109.03,17468300,145066,0.00121756,0.159261,0.157231,0.573847
200303227,68445664,295,2972070,5432.56,101050000,733649,0.00182787,0.246848,0.246836,0.880183
200311040,68445664,16274,155678,231.596,3450360,32423.5,0.00148766,0.208273,0.19452,0.986521
200312296,68445664,16442,777930,121.203,15415300,15978.5,0.000155803,0.0205398,0.0213196,1.71512
200314697,68445664,16708,613533,97.183,11161400,13412.5,0.000158399,0.0218611,0.0199628,0.867833
200312077,68445664,16422,940733,126.147,18174800,15605.9,0.000134095,0.0165891,0.0168418,0.830019
200313736,68445664,16611,139876,108.463,3608350,15448.3,0.00077542,0.110443,0.110443,0.573925
200311364,68445664,16378,123107,788.025,2955660,103382,0.00640116,0.839776,0.833563,0.638841
200314641,68445664,16702,2508760,4498.84,66652800,636299,0.00179325,0.253631,0.254381,0.663666
200322671,68445664,124372440,34887.7,126.784,554441,17959,0.00363406,0.514766,0,0
200307660,68445664,15663,436322,1802.91,8227260,263128,0.00413206,0.603059,0.585974,0.687282
200315700,68445664,16819,8074530,5169.03,217066000,748330,0.000640165,0.0926778,0.0898778,1.44246
200305748,68445664,1048,6115270,6428.04,118674000,984118,0.00105114,0.160928,0.160913,1.30069
200305944,68445664,1065,109410000,137849,2331110000,20285600,0.00125993,0.185409,0.180988,1.68782
200321018,68445664,17558,209915,76.9496,4600840,9829.84,0.000366576,0.0468278,0.0442992,1.38388
200303060,68445664,241,1119010,2449.27,16188100,357938,0.00218878,0.31987,0.31987,0.640559
200303480,68445664,342,7046170,12210.1,179641000,1585240,0.00173287,0.22498,0.225071,0.687072
200309267,68445664,15993,3007330,5474.73,101776000,733900,0.00182046,0.244037,0.244037,0.765003
200316917,68445664,16970,2111860,5157.92,47411200,730607,0.00244236,0.345954,0.336985,0.773883
200321839,68445664,111220778,34969,61.5068,913751,8078.9,0.0017589,0.23103,0,0
200302961,68445664,207,174505,31.3994,4558900,4348.45,0.000179934,0.0249188,0.0249553,0.966739
200310003,68445664,16053,69938,345.974,3132350,44150.8,0.00494687,0.631285,0.631285,0.143036
200303863,68445664,518,6993780,25755.4,242299000,3476560,0.00368261,0.497093,0.497093,0.787616
200311086,68445664,16291,338138,392.108,8927990,53465,0.00115961,0.158116,0.161597,0.416613
200310990,68445664,16263,30354.8,29.6865,779613,3749.66,0.000977985,0.123528,0,0
200318457,68445664,17158,4618970,6721.17,100424000,924232,0.00145512,0.200095,0.196549,1.7787
200321267,68445664,17606,34959.3,97.4528,1155450,17586.8,0.00278761,0.503065,0,0
200304426,68445664,729,139876,427.118,5509200,55479.1,0.00305355,0.39663,0.39663,0.600994
200303009,68445664,224,669875,3166.01,18264600,403898,0.00472626,0.602945,0.604875,0.513454
200307150,68445664,15601,2387140,2583.51,49341400,350672,0.00108226,0.1469,0.13807,1.21769
200320908,68445664,17531,325708,17.5639,5919050,2295.46,5.39253e-05,0.0070476,0.00734298,0.688512
200310901,68445664,16251,90021.3,41.2799,2390940,5237.62,0.000458557,0.058182,0.058058,0.583582
200312342,68445664,16446,628364,310.389,13770300,42161.1,0.000493963,0.0670966,0.0670884,0.872456
200316065,68445664,16863,839066,794.853,20929000,117139,0.000947308,0.139607,0.139596,0.976009
200319874,68445664,17370,382965,264.987,7849270,43617.3,0.000691935,0.113894,0.113888,0.693547
200322072,68445664,111220844,758067,303.639,20544800,44295.5,0.000400544,0.0584322,0.0529372,2.01639
200306557,68445664,10698,559504,390.92,16929900,52187.3,0.00069869,0.0932742,0.0932742,0.791558
200306675,68445664,10731,701482,2144.28,21165800,448000,0.00305679,0.638648,0.691324,1.19216
200314489,68445664,16687,2682530,4892.65,68232700,700346,0.0018239,0.261077,0.277748,0.930784
200302928,68445664,191,2790110,1547.71,56532200,226986,0.000554713,0.0813536,0.0814554,1.64654
200313157,68445664,16556,20717,24.2369,363652,3126.74,0.00116991,0.150926,0,0
200304207,68445664,655,1960330,8035.38,51212000,1036190,0.00409899,0.528581,0.537588,0.561341
200307780,68445664,15690,102840,838.666,2413040,132427,0.00815507,1.2877,1.27137,0.544964
200305443,68445664,1041,7028730,15861.8,150473000,2269430,0.00225672,0.322879,0.322884,1.08607
200310468,68445664,16145,4684760,25184.5,159686000,3644640,0.00537583,0.777978,0.777919,0.57973
200310633,68445664,16216,708034,280.644,17219900,40648.9,0.00039637,0.0574109,0.0583032,1.13985
200316089,68445664,16865,2104380,1013.11,49600800,138475,0.000481432,0.0658033,0.0639052,0.956674
200316812,68445664,16957,524535,1357.17,13455800,194380,0.00258737,0.370576,0.370576,0.58929
200303235,68445664,298,739032,3496.85,19380000,459445,0.00473166,0.621685,0.620464,0.35565
200310398,68445664,16117,14495300,80785.9,490254000,11639200,0.00557326,0.802961,0.799563,0.59737
200320260,68445664,17421,905051,398.15,25357800,57357.1,0.00043992,0.0633745,0.0593159,1.63701
200317684,68445664,17059,47305.1,3.54265,937698,466.375,7.48894e-05,0.00985887,0.0098746,0.143914
200304237,68445664,669,25026700,75396.2,743297000,10194600,0.00301264,0.407351,0.406323,0.821273
200307611,68445664,15656,226463,40.8829,6285670,5425.4,0.000180528,0.0239571,0.0246318,0.998909
200307959,68445664,15715,142352,523.517,3515160,72370,0.00367762,0.508388,0.490476,0.380494
200319316,68445664,17264,102525,5.94848,1776300,744.157,5.80196e-05,0.00725827,0.00723584,0.272057
200308717,68445664,15871,839256,1530.91,29330500,204901,0.00182412,0.244146,0.244146,0.317334
200306146,68445664,1093,5948190,6305.37,116180000,874200,0.00106005,0.146969,0.146642,1.06772
200308302,68445664,15792,1843000,1312.31,30744700,219927,0.000712049,0.119331,0.118401,1.00793
200308159,68445664,15768,649480,416.361,11520600,50831.5,0.000641069,0.0782649,0.0778831,0.588395
200303601,68445664,403,3569960,12470.2,112331000,1685830,0.00349308,0.472225,0.47215,0.646666
200305268,68445664,950,244783,2610.64,9577360,324952,0.0106651,1.32751,1.32751,0.582531
200308311,68445664,15793,1819380,1305.6,30326400,219054,0.000717609,0.1204,0.119937,1.00003
200308819,68445664,15903,352091000,1456120,10199100000,192156000,0.00413563,0.545755,0.546443,0.91109
200318816,68445664,17207,2577400,3819.18,54873300,526548,0.0014818,0.204295,0.208839,0.861361
200305410,68445664,1022,4091370,14144.5,127069000,1894780,0.00345715,0.463115,0.463115,0.518628
200309247,68445664,15987,1607830,12119.7,52421800,1597490,0.00753793,0.993565,0.987324,0.720481
200304203,68445664,652,53355,8.20679,1215450,1218.23,0.000153815,0.0228325,0.0247746,0.378433
200320477,68445664,17448,31087.3,0.2838,649793,43.1073,9.12913e-06,0.00138665,0,0
200320529,68445664,17455,314926,81.0926,7088150,10554.7,0.000257497,0.0335148,0.0324679,1.05965
200302660,68445664,64,659553,912.274,12810100,113909,0.00138317,0.172707,0.172607,0.57247
200304071,68445664,588,2461680,4593.57,58947100,632255,0.00186603,0.256839,0.257828,1.00133
200307365,68445664,15607,291552,40.6982,5101660,5539.54,0.000139592,0.0190002,0.0199288,0.77732
200303761,68445664,471,104907,1164.83,3324060,170801,0.0111034,1.62812,1.62812,0.195153
200305118,68445664,867,2235370,2674.61,54583100,361936,0.0011965,0.161913,0.162233,0.78966
200320028,68445664,17403,760917,1422.57,13681600,282920,0.00186955,0.371814,0.371994,0.979837
200304174,68445664,637,10504300,4897.44,246473000,640366,0.000466231,0.0609622,0.060911,1.17711
200321037,68445664,17562,2303500,261.594,34795700,33872.4,0.000113564,0.0147047,0.0145695,1.82972
200321099,68445664,17577,153202,24.0818,2782940,3075.2,0.000157189,0.0200728,0.0187271,1.10777
200305135,68445664,886,13542100,45373.1,338207000,6901460,0.00335051,0.509628,0.497948,1.34214
200307944,68445664,15711,52748.1,107.903,794859,15742.4,0.00204563,0.298445,0.308905,0.150319
200306776,68445664,182305709,1223910,6214.88,49968900,785114,0.00507787,0.641478,0.641478,0.268247
200320050,68445664,17407,2154040,7073.3,45095700,1307480,0.00328373,0.60699,0.609315,0.965354
200309310,68445664,16007,57198200,190228,1559750000,24306600,0.00332577,0.424954,0.42425,0.813717
200310327,68445664,16108,1503660,3384.34,35222000,464271,0.00225073,0.30876,0.30876,0.688156
200308887,68445664,15917,7854770,5888.99,158103000,718898,0.000749735,0.0915237,0.0909835,1.309
200305169,68445664,918,3217150,13826.5,108388000,1846100,0.00429776,0.573831,0.573831,0.638039
200317140,68445664,16998,287732,154.386,8463980,19407.7,0.000536559,0.0674503,0.0727916,1.00511
200318581,68445664,17175,548650,133.018,10707500,16990.7,0.000242447,0.0309683,0.0311762,0.588806
200313715,68445664,16609,97261.6,9.66418,1821990,1276.81,9.93628e-05,0.0131276,0.0125668,0.483652
200307791,68445664,15692,127167,549.154,3784990,71741.6,0.00431837,0.564152,0.5629,0.281377
200305407,68445664,1021,5714050,11561.1,159649000,1448340,0.00202328,0.25347,0.253229,0.987129
200308288,68445664,15790,30620.8,10.204,505890,1702.59,0.000333238,0.0556025,0,0
200302975,68445664,212,16284500,83278.7,432588000,10515900,0.00511397,0.645762,0.657667,0.543339
200318506,68445664,17166,1017980,760.796,25912300,100232,0.000747356,0.0984609,0.100265,0.879647
200302924,68445664,188,489544,4487.49,15511100,587481,0.00916668,1.20006,1.2001,0.682746
200310426,68445664,16130,24957800,137157,809123000,19463700,0.00549556,0.779864,0.777469,0.531313
200305149,68445664,904,5750620,8279.88,118382000,1146740,0.00143982,0.199411,0.192703,1.35417
200308245,68445664,15782,2232730,424.778,39912700,52718.2,0.00019025,0.0236115,0.0264797,1.1235
200310867,68445664,16243,466632,211.571,8010410,31734.5,0.000453399,0.0680075,0.0685842,0.480156
200311163,68445664,16340,1153980,3844.29,37856100,565272,0.00333134,0.489847,0.489847,0.889806
200304373,68445664,715,314721,1430.37,8332590,192853,0.00454487,0.612774,0.612774,0.739181
200310095,68445664,16074,18007000,12918.9,419052000,1715920,0.000717439,0.0952919,0.099792,1.11157
200303879,68445664,528,99460600,174699,2927590000,24926100,0.00175646,0.250613,0.247376,1.13714
200304415,68445664,726,15371900,79801.2,516858000,11424200,0.00519136,0.743184,0.74158,0.605547
200320232,68445664,17418,5463650,3542.47,129539000,541368,0.000648371,0.0990854,0.0930251,1.77112
200303719,68445664,452,627199,1673.76,16383500,232470,0.00266863,0.370647,0.364494,0.885851
200312737,68445664,16500,558820,2999.37,12598000,431045,0.00536733,0.771349,0.772529,0.604363
200303599,68445664,402,1608570,4949.74,59257500,623999,0.0030771,0.387921,0.387921,0.493966
200308186,68445664,15772,117572,19.5673,2209500,2463.15,0.000166427,0.0209501,0.0201324,0.434098
200314919,68445664,16728,4526280,4790.3,87882300,639175,0.00105833,0.141214,0.137448,1.46269
200304265,68445664,683,1293730,9751.82,43386700,1425840,0.00753773,1.10211,1.10202,0.566205
200310115,68445664,16079,646871,750.384,18343400,109402,0.00116002,0.169125,0.194874,0.885045
200310497,68445664,16161,384669,290.664,7868610,35175.6,0.000755621,0.0914439,0.0980093,0.859448
200302729,68445664,104,4091370,25836,149455000,3239910,0.00631476,0.791889,0.791889,0.830819
200307743,68445664,15680,511664,1056.88,8018130,154828,0.00206556,0.302596,0.288126,0.723987
200317423,68445664,17028,629442,1762.26,20360300,248677,0.00279973,0.395076,0.395076,0.527496
200302958,68445664,206,172913,98.9196,2443590,15302.6,0.000572078,0.0884988,0.0887415,0.611258
200315360,68445664,16776,625736,230.874,13190600,35076.5,0.000368965,0.0560564,0.0557874,1.06118
200307740,68445664,15679,576331,727.054,11436600,106275,0.00126152,0.184399,0.152694,0.612681
200310649,68445664,16218,186791,145.182,4432870,20874.7,0.000777244,0.111754,0.107498,0.530722
200310859,68445664,16242,218540,92.6768,3785250,13703.6,0.000424072,0.0627051,0.0645784,0.740941
200313843,68445664,16617,994788,123.189,19176200,16461,0.000123834,0.0165472,0.015251,0.880173
200307987,68445664,15719,45248.7,122.068,1335400,16415.8,0.00269771,0.362791,0.365853,0.0766718
200311093,68445664,16294,500118,1722.11,12572900,235301,0.0034434,0.470492,0.48628,1.06158
200318164,68445664,17116,383872,585.827,7110370,76428.1,0.0015261,0.199098,0.199053,0.472612
