id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200647538,68499207,16439,4021440,10819,159678000,1447430,0.00269034,0.359929,0.359929,0.971547
200649933,68499207,112892275,139876,775.354,5264490,96970.6,0.00554315,0.693261,0.693261,0.348361
200644471,68499207,15696,663918,3038.51,21507400,371671,0.00457663,0.559815,0.559512,0.539783
200645579,68499207,15947,1608510,3611.92,40390900,390266,0.00224551,0.242626,0.242632,0.579138
200645137,68499207,15851,53922200,130979,1929780000,15638300,0.00242903,0.290016,0.290016,0.900278
200649714,68499207,111220574,69938,150.128,2912450,19038.1,0.00214658,0.272213,0.272213,0.393614
200647824,68499207,16538,909194,4920.6,39326500,736358,0.00541205,0.809901,0.809901,0.689735
200638742,68499207,173,383994,1435.99,9578700,182143,0.00373961,0.474339,0.474051,0.491191
200646832,68499207,16253,1014100,3281.93,37958700,402332,0.0032363,0.396737,0.396737,0.473916
200647837,68499207,16542,174845,417.353,6464330,50373.3,0.00238699,0.288103,0.288103,0.270459
200645402,68499207,15917,8007900,77681.6,302658000,9483110,0.00970062,1.18422,1.18422,0.448127
200648310,68499207,16722,314721,993.632,11002600,125724,0.00315718,0.399476,0.399476,0.317636
200638372,68499207,66,34969,120.11,1254830,14701.5,0.00343476,0.420414,0,0
200645082,68499207,15837,979132,1811.91,40194800,218596,0.00185053,0.223255,0.223255,0.497956
200644450,68499207,15691,210701,0.315549,1781090,37.7879,1.49761e-06,0.000179344,0.000152224,1.76682
200648145,68499207,16638,384659,1961.34,12985200,252208,0.00509892,0.655667,0.655667,0.622644
200649533,68499207,17491,34969,4.39901,1563280,542.204,0.000125797,0.0155053,0,0
200649366,68499207,17376,34969,60.2974,1430030,7351.16,0.00172431,0.210219,0,0
200643345,68499207,1090,69938,1012.16,2906310,111208,0.0144723,1.59009,1.59009,0.0524646
200640724,68499207,513,104907,318.66,4302760,38097.7,0.00303755,0.363157,0.363157,0.0955944
200648793,68499207,16992,174845,192.714,5948180,22973,0.0011022,0.131391,0.131391,0.0807769
200640491,68499207,469,34969,56.3369,1231000,6824.94,0.00161105,0.195171,0,0
200638822,68499207,197,104907,113.84,3084110,13472.2,0.00108516,0.12842,0.12842,0.464021
200645984,68499207,16030,31516000,147581,1087670000,18464400,0.00468273,0.585874,0.584366,0.754298
200648609,68499207,16862,139876,1037.88,3317480,141861,0.00742002,1.01419,1.01419,0.314781
200642287,68499207,839,244783,167.717,9428180,23212.8,0.000685166,0.0948302,0.0948302,0.470172
200649232,68499207,17293,69938,220.174,2227950,27031.5,0.00314813,0.386506,0.386506,0.893056
200645286,68499207,15883,104907,148.6,2454960,15829.7,0.0014165,0.150893,0.150893,0.154421
200648961,68499207,17112,349690,3318.82,13019600,404376,0.00949074,1.15638,1.15638,0.279875
200649118,68499207,17212,1153880,2945.6,35692900,360032,0.00255277,0.312018,0.312006,0.546547
200649487,68499207,17460,1833940,2640,65769700,424045,0.00143952,0.231222,0.23803,1.5691
200638543,68499207,118,209811,1406.11,8855930,173018,0.00670176,0.824634,0.824631,0.226431
200639097,68499207,222,60073.4,5.73441,1207290,804.797,9.54568e-05,0.0133969,0.0132369,0.635469
200649669,68499207,17586,34965.7,87.1101,1205380,12905.7,0.0024913,0.369096,0,0
200641486,68499207,679,1433730,1942.93,46281900,231833,0.00135516,0.161699,0.161699,0.727823
200647659,68499207,16474,559504,1719.69,19592600,210558,0.0030736,0.376329,0.376329,0.316696
200649884,68499207,111220842,209814,304.964,9364170,37475.6,0.0014535,0.178613,0.178613,0.260018
200642188,68499207,809,3461930,10242.8,143367000,1224910,0.0029587,0.353822,0.353822,0.526971
200647679,68499207,16479,594473,1181.43,22096400,144262,0.00198736,0.242672,0.242672,0.644332
200649505,68499207,17472,57280.6,309.137,2337740,56923,0.00539689,0.993758,0,0
200648499,68499207,16791,1119010,4943.45,37302800,648310,0.00441771,0.579361,0.579361,1.1615
200639731,68499207,367,1153980,4326.95,47827500,517643,0.0037496,0.448573,0.448573,0.496479
200649908,68499207,111220880,104907,58.2229,4205460,7853.65,0.000554996,0.0748629,0.0748629,0.925551
200638683,68499207,157,1531760,5247.4,47448400,650634,0.00342574,0.424763,0.423208,0.803069
200648787,68499207,16986,2727580,6797.06,85543300,899776,0.00249197,0.32988,0.32988,1.02318
200648895,68499207,17074,1713480,4936.15,55083800,607148,0.00288077,0.354336,0.354336,0.7071
200648971,68499207,17118,244783,1079.43,6481700,145971,0.00440974,0.596328,0.596328,0.271632
200647108,68499207,16302,174845,812.216,5749600,113468,0.00464535,0.648964,0.648964,0.437976
200647655,68499207,16473,1503670,2490.81,55373500,296717,0.00165649,0.197329,0.197329,0.363623
200649651,68499207,17573,197893,337.927,6355330,44544.3,0.00170762,0.225092,0.231719,0.434681
200649180,68499207,17251,2858590,8485.18,79636400,1087600,0.00296831,0.380467,0.380657,0.393897
200648672,68499207,16901,314721,321.109,11392100,38016.5,0.0010203,0.120794,0.120794,0.522885
200642547,68499207,894,1892360,14087.2,67584000,1810720,0.00744424,0.956859,0.95896,0.513262
200639668,68499207,350,69938,199.09,2398270,23614.4,0.00284667,0.337647,0.337647,0.307316
200646029,68499207,16049,1223920,10247.4,47624800,1171960,0.00837262,0.957546,0.957546,0.315303
200640647,68499207,503,2867460,6940.54,113666000,864147,0.00242045,0.301363,0.301363,0.541283
200644807,68499207,15791,209814,322.896,9101020,38136.3,0.00153896,0.181763,0.181763,0.254141
200640782,68499207,532,715409,1037.78,12714900,130752,0.00145061,0.182766,0.181002,0.601092
200642549,68499207,895,769318,3199.64,27211400,370015,0.00415906,0.480965,0.480965,0.7152
200647958,68499207,16554,69938,189.578,2881980,23307,0.00271066,0.333252,0.333252,0.401305
200647641,68499207,16470,209814,522.342,8186130,62340.1,0.00248955,0.297121,0.297121,0.308202
200649499,68499207,17469,333967,135.44,10715900,17125.5,0.00040555,0.0512789,0.0533889,0.382054
200645339,68499207,15903,379055000,3091840,13423400000,380557000,0.00815669,1.00396,1.00373,0.772837
200645481,68499207,15937,5698580,29932.3,136130000,3479500,0.0052526,0.610591,0.610549,0.747827
200642654,68499207,935,3182180,32482.5,117674000,4102270,0.0102076,1.28914,1.28914,0.620154
200638307,68499207,39,7728150,119350,337255000,14799300,0.0154436,1.91499,1.91499,0.559656
200645147,68499207,15853,53922200,130979,1929780000,15638300,0.00242903,0.290016,0.290016,0.900278
200639698,68499207,361,10447900,64349,346335000,7629680,0.00615902,0.730257,0.721522,0.581639
200640599,68499207,493,21225900,134283,830587000,16506400,0.00632641,0.777656,0.777653,0.585476
200642560,68499207,904,4231210,24431.3,166726000,2974720,0.00577408,0.703041,0.70305,0.787572
200639565,68499207,327,559503,668.812,14388000,73329.8,0.00119537,0.131062,0.131062,0.367193
200641643,68499207,712,174845,830.766,5646970,95554.5,0.00475145,0.54651,0.54651,0.72566
200646358,68499207,16135,2377890,15027.5,84497400,1953460,0.00631969,0.821509,0.821509,0.292428
200648632,68499207,16875,279752,1220.36,8908530,155394,0.00436228,0.555469,0.555469,0.229092
200642950,68499207,1015,1573600,31459,76773000,3843990,0.0199917,2.44279,2.44279,0.347872
200638573,68499207,126,488355,904.639,8537380,109051,0.00185242,0.223303,0.222935,1.01485
200644161,68499207,15601,2447580,12273.8,90220800,1508800,0.00501467,0.616443,0.61646,0.507252
200649302,68499207,17328,904451,2394.22,27296800,300231,0.00264715,0.331948,0.340119,0.366748
200649374,68499207,17381,1084620,3357.37,25543100,473789,0.00309543,0.436824,0.448712,0.639677
200638514,68499207,111,139876,812.866,4562880,86241.1,0.00581133,0.616554,0.616554,0.237739
200645260,68499207,15876,244783,530.32,5985500,58208.7,0.00216649,0.237797,0.237797,0.326781
200648133,68499207,16630,139876,445.166,5174960,53393.5,0.00318258,0.38172,0.38172,0.184732
200648453,68499207,16767,384659,2142.85,14158500,289706,0.00557078,0.75315,0.75315,0.758366
200638327,68499207,50,279752,916.23,11713000,114167,0.00327515,0.408101,0.408101,0.270573
200649082,68499207,17182,5443010,14400.5,138603000,1867400,0.00264568,0.343082,0.340745,0.724554
200648291,68499207,16714,104907,304.588,3860330,38472.4,0.00290341,0.366728,0.366728,0.180754
200644384,68499207,15674,488572,1343.3,13744200,164964,0.00274944,0.337646,0.337236,0.516593
200639246,68499207,256,1328800,4313.19,36892600,486578,0.00324593,0.366179,0.366176,0.532552
200642785,68499207,970,314721,145.482,10364300,17328.4,0.000462256,0.0550596,0.0550596,0.260305
200646982,68499207,16280,34969,159.873,1486490,19321.9,0.00457185,0.552545,0,0
200647503,68499207,16420,489566,1409.29,19793100,176137,0.00287865,0.359783,0.359783,0.337874
200647955,68499207,16551,69938,189.578,2881980,23307,0.00271066,0.333252,0.333252,0.401305
200648612,68499207,16864,2342920,6619.39,81544100,830719,0.00282527,0.354565,0.354565,0.612159
200649784,68499207,111220746,244783,672.742,7444480,83100.9,0.00274832,0.339488,0.339488,0.437186
200641032,68499207,613,384659,2202.31,15044500,249487,0.00572536,0.648594,0.648594,0.232559
200649234,68499207,17295,69938,220.174,2227950,27031.5,0.00314813,0.386506,0.386506,0.893056
200647488,68499207,16414,174845,876.537,7406730,106903,0.00501323,0.611415,0.611415,0.22727
200648634,68499207,16876,7028770,27911,231907000,3797210,0.00397097,0.540239,0.540239,1.35589
200640039,68499207,407,2587710,16803.5,88595000,2048150,0.0064936,0.791491,0.791491,0.366784
200643352,68499207,1091,17204700,39557.3,687254000,5256260,0.00229921,0.305512,0.305512,1.44722
200643097,68499207,1054,874225,7399.37,39423000,886584,0.00846392,1.01414,1.01414,0.367898
200640497,68499207,470,489566,973.711,17087700,118909,0.00198893,0.242887,0.242887,0.479257
200645736,68499207,15975,2063170,42112.3,90051000,5952370,0.0204114,2.88506,2.88506,0.304948
200639802,68499207,401,384659,2637.6,13643600,338745,0.00685698,0.880637,0.880637,0.256994
200647129,68499207,16313,14582100,34960.2,493248000,4271240,0.00239748,0.29291,0.29291,0.868881
200648081,68499207,16595,104907,112.426,3771230,13441.5,0.00107168,0.128128,0.128128,0.109034
200640838,68499207,559,1398760,1954.43,37301300,214310,0.00139726,0.153215,0.153215,0.321032
200648535,68499207,16819,8847150,16560.2,351063000,2096070,0.00187181,0.23692,0.23692,0.896707
200648519,68499207,16803,69938,879.629,2323480,125444,0.0125773,1.79364,1.79364,0.94025
200648931,68499207,17094,34969,85.3229,296377,10990.4,0.00243996,0.314289,0,0
200645474,68499207,15936,11258500,76881.6,305088000,9070070,0.00682877,0.805622,0.80557,0.86633
200649103,68499207,17199,34969,15.1005,1301060,1787.98,0.000431825,0.0511305,0,0
200647062,68499207,16294,454597,1522.42,15275400,203776,0.00334893,0.448257,0.448257,0.565472
200638537,68499207,115,34969,54.8772,1201370,6507.72,0.00156931,0.1861,0,0
200644151,68499207,15598,104867,978.001,2979670,127396,0.00932607,1.21483,1.21488,0.176392
200644678,68499207,15760,279752,495.4,11367900,57617.1,0.00177086,0.205958,0.205958,0.197673
200641530,68499207,691,699380,1793.69,29138800,218073,0.00256468,0.311809,0.311809,0.999103
200642172,68499207,804,104907,198.693,3575080,23551.3,0.00189399,0.224497,0.224497,0.223805
200649090,68499207,17190,34969,9.59174,1214530,1152.89,0.000274293,0.032969,0,0
200638873,68499207,207,69938,18.4141,3054290,2167.4,0.000263292,0.0309903,0.0309903,0.866083
200646450,68499207,16158,244783,1092.19,10576700,131581,0.00446189,0.537542,0.537542,0.340241
200639792,68499207,398,1947140,6988.02,47040800,950710,0.00358887,0.488261,0.48729,0.417102
200646065,68499207,16064,3282610,22585.5,87672500,2634140,0.00688035,0.802452,0.802826,0.621937
200645196,68499207,15861,3986460,21758.2,128398000,2672750,0.00545801,0.670456,0.670456,0.492249
200644099,68499207,15589,3461870,17870.6,131394000,2160790,0.00516213,0.62417,0.624179,0.585049
200638663,68499207,154,874225,664.425,33648700,80310.4,0.000760016,0.0918647,0.0918647,0.50338
200641549,68499207,695,367317000,3142240,13290000000,388230000,0.00855459,1.05693,1.05612,0.739203
200646238,68499207,16104,6329300,19745.4,165604000,2251450,0.00311968,0.355719,0.355716,1.07831
200644081,68499207,15584,209814,369.359,7286750,42256.1,0.00176041,0.201398,0.201398,0.27259
200644327,68499207,15657,174803,408.264,5763960,49972,0.00233556,0.285875,0.28586,0.58234
200639193,68499207,243,139876,854.263,5118650,102206,0.00610729,0.730689,0.730689,0.215748
200642366,68499207,860,524535,1703.42,20785700,206121,0.00324749,0.39296,0.39296,0.134719
200642735,68499207,958,1748450,7745.92,78665200,1007040,0.00443016,0.575963,0.575963,0.311278
200647584,68499207,16456,279752,775.041,10857000,94309.5,0.00277046,0.337118,0.337118,0.191803
200648769,68499207,16971,664411,2105.02,25597900,256804,0.00316825,0.386514,0.386514,0.61286
200637176,68499207,2,384659,1484.72,13268100,164201,0.00385984,0.426875,0.426875,0.412899
200641858,68499207,733,2622680,5861.63,100208000,695354,0.00223498,0.265132,0.265132,0.380442
200647576,68499207,16453,2552740,4502.21,93592600,564129,0.00176368,0.22099,0.22099,0.757529
200641039,68499207,614,1012440,3502.56,22615100,503298,0.00345953,0.497114,0.496564,0.847379
200649645,68499207,17568,423380,1755.35,12931300,222106,0.00414604,0.524602,0.521006,0.408337
200639164,68499207,238,69938,56.5317,2155390,6834.1,0.000808312,0.0977165,0.0977165,0.361782
200648933,68499207,17095,5315030,20780.6,155839000,2550880,0.00390977,0.479937,0.479915,1.03487
200649766,68499207,111220714,139876,257.583,3895690,31996.6,0.00184151,0.22875,0.22875,0.595251
200640551,68499207,481,524534,3980.12,19304800,496039,0.00758792,0.945676,0.945676,0.42517
200648250,68499207,16698,6399330,29901.9,261477000,4048140,0.00467267,0.632589,0.632589,1.02697
200644723,68499207,15769,664411,1174.15,26009600,141876,0.00176721,0.213536,0.213536,0.172689
200649930,68499207,112892265,139876,775.354,5264490,96970.6,0.00554315,0.693261,0.693261,0.348361
200641043,68499207,616,699380,2650.69,25973100,320567,0.00379005,0.458358,0.458358,0.143024
200641050,68499207,617,419628,1665.01,17410800,206034,0.00396782,0.490993,0.490993,0.299443
200642875,68499207,989,944163,2742.98,34824100,336197,0.0029052,0.35608,0.35608,0.420664
200649602,68499207,17533,219200,758.606,7870910,137030,0.0034608,0.62514,0.74211,1.18254
200648660,68499207,16894,1223920,2623.31,39000100,320568,0.00214338,0.26192,0.26192,0.538114
200648815,68499207,17007,209814,192.838,7326370,23348.5,0.000919092,0.111282,0.111282,0.379851
200649519,68499207,17483,104907,112.452,4494000,13733.3,0.00107192,0.130909,0.130909,0.200792
200647519,68499207,16430,2133110,4556.94,77109500,545697,0.00213629,0.255822,0.255822,0.612449
200649704,68499207,17643,168555,106.923,3745080,15931,0.000634352,0.0945151,0.0914383,1.35009
200649728,68499207,111220650,104907,85.0149,3295880,10195.2,0.000810383,0.0971833,0.0971833,0.719337
200648863,68499207,17045,594473,2654.68,19652600,326441,0.00446561,0.549126,0.549126,0.62931
200640617,68499207,496,314721,3959.36,12727100,548484,0.0125806,1.74276,1.74276,0.474662
200649768,68499207,111220718,349690,431.049,8052130,58854.4,0.00123266,0.168304,0.168304,0.433087
200647857,68499207,16547,104907,156.609,3806230,19287.6,0.00149284,0.183855,0.183855,0.656752
200648622,68499207,16870,244783,809.734,9092680,97596,0.00330796,0.398704,0.398704,0.347872
200647736,68499207,16501,69938,75.1219,2124860,8965.13,0.00107412,0.128187,0.128187,0.146001
200648736,68499207,16948,2723860,3637.77,81959800,442722,0.00133552,0.162535,0.162465,0.959173
200648953,68499207,17107,979132,4002.14,28688900,487089,0.00408744,0.49747,0.49747,1.09711
200644428,68499207,15686,2437370,7659.25,55059500,986294,0.00314243,0.404655,0.391947,1.0333
200649128,68499207,17217,1275510,1717.52,26093600,224379,0.00134654,0.175913,0.174311,0.967874
200639462,68499207,303,1748450,8660.56,46355300,956846,0.00495328,0.547254,0.547254,0.387493
200643172,68499207,1077,34969,115.821,1431040,14107.5,0.00331211,0.403429,0,0
200645526,68499207,15940,7937040,25252.1,216770000,2833870,0.00318155,0.357044,0.357021,0.704943
200649336,68499207,17358,104907,431.094,3061560,53618.3,0.0041093,0.511103,0.511103,0.068315
200646011,68499207,16041,4266220,21245.3,175458000,2599470,0.0049799,0.609316,0.609316,0.59801
200644572,68499207,15722,979109,4048.8,22074700,569076,0.00413519,0.581218,0.581212,0.714446
200646897,68499207,16265,419628,2436.63,18151500,295983,0.00580665,0.705346,0.705346,0.225732
200649216,68499207,17280,2353360,4922.01,67899600,592181,0.00209148,0.251632,0.251141,0.452785
200641498,68499207,683,1293850,12637.2,55622700,1568230,0.00976709,1.21206,1.21206,0.22156
200641064,68499207,619,839220,1859.83,26845500,225022,0.00221615,0.268132,0.268127,0.517584
200641651,68499207,714,10176000,170185,463485000,21064700,0.0167242,2.07004,2.07004,0.386104
200649262,68499207,17314,34969,30.0396,1395760,3689.66,0.000859035,0.105512,0,0
200641156,68499207,631,5552710,14218.3,146848000,1595960,0.0025606,0.28742,0.28726,0.575172
200646916,68499207,16267,349690,1933.02,15044000,234325,0.00552782,0.670093,0.670093,0.199607
200648257,68499207,16701,944163,2488.44,42057700,325691,0.0026356,0.344952,0.344952,0.732888
200649913,68499207,111220896,104900,314.336,2262650,40222.4,0.00299654,0.383437,0.383436,0.115461
200648313,68499207,16723,314721,993.632,11002600,125724,0.00315718,0.399476,0.399476,0.317636
200638444,68499207,91,1328820,5866.84,49382900,714707,0.00441506,0.53785,0.53785,0.343175
200648754,68499207,16959,979132,3525.3,35980900,440511,0.00360044,0.449899,0.449899,0.338995
200649260,68499207,17313,2571570,17882.8,80687800,2211110,0.00695406,0.859831,0.859044,0.47163
200648614,68499207,16865,2342920,6619.39,81544100,830719,0.00282527,0.354565,0.354565,0.612159
200647445,68499207,16396,26051900,109216,1033690000,14024400,0.00419224,0.538327,0.538327,1.01543
200643846,68499207,10697,769318,2665.03,30362100,335779,0.00346415,0.436463,0.436463,0.271068
200649170,68499207,17245,34969,18.0277,1348610,2177.75,0.000515535,0.0622766,0,0
200645787,68499207,15991,5694720,20263.5,143233000,2224830,0.0035583,0.390683,0.39057,0.575815
200640235,68499207,444,3951500,13488.1,159103000,1652030,0.00341342,0.418077,0.418077,0.454447
200641168,68499207,635,594473,4484.43,21621900,559187,0.00754355,0.940643,0.940643,0.274641
200646427,68499207,16153,69938,711.478,3054760,95241.9,0.010173,1.3618,1.3618,0.126546
200641192,68499207,645,45145000,87792.9,1845470000,11606000,0.00194469,0.257083,0.257083,1.45401
200638892,68499207,210,139876,999.871,3869470,143177,0.00714827,1.0236,1.0236,0.30534
200640657,68499207,505,139876,590.593,5569050,70758.3,0.00422226,0.505864,0.505864,0.239055
200638793,68499207,188,314721,6267.02,17034000,820903,0.019913,2.60835,2.60835,0.142883
200649726,68499207,111220638,699380,2668.46,24457500,335471,0.00381547,0.479669,0.479669,0.253307
200639766,68499207,377,139876,161.891,4740040,18446.1,0.00115739,0.131875,0.131875,0.288236
200646405,68499207,16145,4685850,52909.8,152098000,6958530,0.0112914,1.48501,1.48501,0.302883
200649465,68499207,17446,381227,411.059,8186370,51369,0.00107825,0.134747,0.131139,0.515132
200649788,68499207,111220752,349690,1736.81,14325600,212920,0.0049667,0.608881,0.608881,0.556879
200638478,68499207,101,2028150,1380.85,39546800,176883,0.00068084,0.0872139,0.0872126,0.779825
200640764,68499207,526,1398710,1389.1,27576000,157141,0.000993128,0.112347,0.112348,0.533882
200648581,68499207,16848,839256,1286.74,32010500,154486,0.00153319,0.184075,0.184075,0.714056
200649192,68499207,17260,139874,480.211,4528550,63466.7,0.00343318,0.453743,0.453743,0.169208
200648061,68499207,16583,69938,75.5687,2506210,9170.27,0.00108051,0.13112,0.13112,0.125469
200648294,68499207,16715,34969,176.527,1243340,23650.8,0.00504809,0.676336,0,0
200649430,68499207,17422,874223,3329.73,34755500,412365,0.00380879,0.471693,0.471693,0.39205
200644204,68499207,15612,34960.8,357.446,946080,50428.2,0.0102242,1.44242,0,0
200646789,68499207,16244,454597,549.198,15127300,67633.4,0.0012081,0.148777,0.148777,0.427976
200648650,68499207,16887,1923300,8085.68,61800400,1106620,0.00420407,0.575378,0.575378,1.39343
200649659,68499207,17579,162924,299.286,5107020,39103.3,0.00183696,0.240009,0.246944,0.423616
200639495,68499207,308,804287,7022.91,36246300,855840,0.00873185,1.0641,1.0641,0.230994
200644524,68499207,15712,174828,530.51,4164740,67529.5,0.00303448,0.386263,0.386235,0.56799
200640392,68499207,451,454561,1747.85,10788700,189188,0.00384514,0.4162,0.41621,0.38497
200645424,68499207,15924,3112240,35434,131618000,4303350,0.0113854,1.38272,1.38272,0.345342
200647682,68499207,16480,594473,1181.43,22096400,144262,0.00198736,0.242672,0.242672,0.644332
200649720,68499207,111220632,559504,2501.33,21694300,301413,0.00447061,0.538714,0.538714,0.327713
200648642,68499207,16881,384659,327.828,14657800,40000.2,0.000852256,0.103989,0.103989,0.608121
200649635,68499207,17559,172773,510.88,5791480,65130,0.00295695,0.37697,0.377656,0.291898
200645105,68499207,15846,3881320,29402.5,141358000,3697300,0.00757541,0.95259,0.952563,0.466331
200647589,68499207,16457,279752,775.041,10857000,94309.5,0.00277046,0.337118,0.337118,0.191803
200642644,68499207,930,1678510,3618.27,67787100,454408,0.00215564,0.270721,0.270721,0.400775
200649600,68499207,17532,887374,898.635,28099600,119745,0.00101269,0.134943,0.134167,0.53373
200646146,68499207,16079,734349,3194.29,32942800,412373,0.00434983,0.561549,0.561549,0.513285
200644487,68499207,15701,454466,2472.77,11439900,353571,0.00544105,0.777993,0.777789,0.706524
200638722,68499207,169,804287,601.031,31073200,72650.1,0.000747284,0.0903285,0.0903285,0.52192
200641960,68499207,749,2028200,4996.32,66910500,649105,0.00246342,0.32004,0.32004,0.7847
200643108,68499207,1057,2412860,21662.9,81788100,2297520,0.00897809,0.952196,0.952196,0.414789
200642602,68499207,910,209814,3232.99,9968090,383015,0.0154088,1.8255,1.8255,0.272621
200646686,68499207,16200,174845,690.355,6727140,86901.2,0.00394838,0.497018,0.497018,0.512727
200648767,68499207,16970,2272980,13599.1,73034100,1863520,0.00598292,0.819854,0.819854,1.05131
200648173,68499207,16663,104907,99.2007,3941370,12286.9,0.000945606,0.117122,0.117122,0.452157
200647188,68499207,16328,6749020,11065.8,231619000,1349100,0.00163961,0.199896,0.199896,0.811399
200647625,68499207,16466,3496900,6869.1,128506000,827099,0.00196434,0.236523,0.236523,0.496272
200644228,68499207,15621,34967.8,346.864,1079380,47560.9,0.00991953,1.36013,0,0
200647573,68499207,16452,489566,1834.64,17971300,253274,0.00374749,0.517344,0.517344,0.806538
200648611,68499207,16863,839256,3934.68,29911600,501849,0.0046883,0.597969,0.597969,0.401292
200649214,68499207,17278,34969,22.6479,1062210,2753.49,0.000647657,0.0787408,0,0
200645781,68499207,15988,2513900,22295.4,71799800,2624810,0.00886884,1.04412,1.04373,0.748485
200647416,68499207,16379,139876,742.238,5108080,90419.8,0.0053064,0.646428,0.646428,0.377087
200646802,68499207,16248,1503670,4661.08,55488000,583256,0.00309981,0.387889,0.387889,0.630595
200648636,68499207,16877,5175410,20364.5,173053000,2764510,0.00393486,0.534162,0.534162,1.40639
200648897,68499207,17075,454597,627.759,15318100,75281.9,0.00138091,0.165601,0.165601,0.683302
200646082,68499207,16069,3531870,22544.4,126482000,2487480,0.00638313,0.704297,0.704297,0.421691
200648549,68499207,16825,209814,853.193,7736420,105372,0.00406642,0.502218,0.502218,0.161711
200644411,68499207,15681,487733,1649.49,10545300,236528,0.00338195,0.484955,0.483683,0.882488
200648329,68499207,16731,34969,119.732,1251510,14176.4,0.00342395,0.405398,0,0
200645394,68499207,15915,9535100,58391.2,330392000,7434500,0.00612382,0.779698,0.821763,0.720441
200642334,68499207,852,3391930,20443,129785000,2485320,0.00602696,0.732715,0.732715,0.39944
200648692,68499207,16920,58142000,85129.4,1816530000,10346900,0.00146416,0.177959,0.177854,0.827608
200645777,68499207,15987,2232850,28118.1,67285100,3340990,0.0125929,1.49629,1.49489,0.557919
200641176,68499207,637,10210900,20865.5,381904000,2484460,0.00204344,0.243313,0.243313,0.429671
200643119,68499207,1061,139876,355.914,5749700,45346.2,0.0025445,0.324189,0.324189,0.228655
200648140,68499207,16634,874225,1624.3,29083800,193192,0.00185799,0.220987,0.220987,0.205672
200639454,68499207,298,769317,5121.29,31481200,628248,0.00665692,0.816631,0.816632,0.335604
200649710,68499207,17648,23738.3,1.05699,341411,130.548,4.45267e-05,0.00549948,0,0
200649800,68499207,111220764,34969,18.0277,1348610,2177.75,0.000515535,0.0622766,0,0
200648497,68499207,16790,1119010,4943.45,37302800,648310,0.00441771,0.579361,0.579361,1.1615
200638585,68499207,128,13323200,34021.3,464680000,4152720,0.00255354,0.311691,0.311691,0.658988
200644830,68499207,15797,2657630,20746.9,118977000,2544770,0.00780654,0.957533,0.957538,0.558246
200649596,68499207,17529,1410800,2165.43,46293900,321930,0.00153489,0.228189,0.251166,1.63271
200639260,68499207,259,244744,311.292,5010180,35398.2,0.00127191,0.144634,0.14463,0.323294
200645095,68499207,15844,2937400,9544.13,112007000,1136700,0.00324918,0.386974,0.386974,0.600568
200645921,68499207,16010,7972930,102041,287689000,12617700,0.0127984,1.58257,1.58257,0.677832
200646772,68499207,16235,1328820,2634.16,47452100,318107,0.00198233,0.23939,0.23939,0.630937
200648474,68499207,16775,524535,877.884,19693100,105481,0.00167364,0.201095,0.201095,0.571887
200648941,68499207,17100,594473,335.402,12848100,44129.5,0.0005642,0.0742329,0.0742329,0.525934
200639306,68499207,271,279752,1593.88,9214390,215846,0.00569748,0.771564,0.771564,0.397555
200648088,68499207,16599,524535,1399.37,20973200,176187,0.00266782,0.335892,0.335892,0.434169
200643627,68499207,1120,139876,544.586,5692680,65058,0.00389335,0.465112,0.465112,0.307258
200642684,68499207,943,8212970,42309.1,221954000,5078050,0.0051515,0.618296,0.618084,0.62252
200645392,68499207,15914,15279100,80328.8,474865000,10211100,0.00525742,0.668304,0.698108,0.771696
200647410,68499207,16376,41997800,154821,1652900000,19886900,0.00368641,0.473522,0.473522,1.0268
200648297,68499207,16716,1643540,3773.75,59427300,459434,0.00229611,0.279539,0.279539,0.394407
200649782,68499207,111220734,559501,2171,18530800,268142,0.00388025,0.479252,0.479251,0.423357
200638471,68499207,99,1538640,7576.73,37894100,1043860,0.00492432,0.67843,0.67843,0.579102
200643065,68499207,1046,769318,5946.43,36334900,747106,0.00772948,0.971127,0.971127,0.264375
200649306,68499207,17335,311517,891.562,8783180,118023,0.002862,0.378867,0.390776,0.435066
200648585,68499207,16849,419628,1473.16,17243900,179631,0.00351064,0.428073,0.428073,0.118333
200649760,68499207,111220700,69938,171.162,2749420,21162.7,0.00244733,0.302592,0.302592,1.14311
200638361,68499207,63,69938,317.906,2927930,38861.2,0.00454554,0.555653,0.555653,0.197665
200648196,68499207,16673,314721,932.912,12019400,112325,0.00296425,0.356903,0.356903,0.369787
200644346,68499207,15662,769101,2931.32,24793300,361957,0.00381137,0.470624,0.47064,0.34449
200642385,68499207,867,2272980,7380.86,87641100,900960,0.00324721,0.396377,0.396377,0.26868
200646709,68499207,16213,4161310,11589.1,153371000,1395040,0.00278498,0.33524,0.33524,0.632731
200641984,68499207,756,244758,769.779,8526800,91083.8,0.00314507,0.372139,0.372137,0.0662867
200642690,68499207,944,1014100,907.319,41796700,119541,0.000894702,0.117878,0.117878,1.02954
200642882,68499207,993,21771200,276812,786316000,34576900,0.0127146,1.58819,1.58722,0.707378
200642298,68499207,843,2482800,6453.18,65934400,773078,0.00259916,0.311374,0.311374,0.394282
200649393,68499207,17397,120383,234.803,3199990,34308.3,0.00195046,0.284993,0.275299,0.310398
