id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200249666,68445071,1033,4120450,20273.7,204336000,2568130,0.00492026,0.623265,0.622536,0.599919
200252145,68445071,15924,2876180,10891.1,125385000,1274080,0.00378665,0.442977,0.456383,0.477053
200252191,68445071,15939,2831280,17110.1,123584000,2112370,0.00604323,0.746085,0.746023,0.879857
200247464,68445071,339,23891200,173102,1068020000,23217400,0.00724542,0.971796,1.02932,0.825424
200253916,68445071,16635,186440,1119.3,8127880,132061,0.00600354,0.708328,0.702519,0.20547
200253464,68445071,16495,2075290,1706.94,76510900,200617,0.000822509,0.0966696,0.105688,0.901637
200249557,68445071,989,1032860,2205.64,43941700,264404,0.00213547,0.255991,0.2574,0.344755
200249542,68445071,984,8013340,21226.4,419006000,2661100,0.00264888,0.332083,0.352769,0.588676
200254239,68445071,16707,673288,477.676,26015100,56090.7,0.000709468,0.0833086,0.0908011,0.519939
200248389,68445071,701,6160220,45255.5,284459000,5705900,0.00734641,0.926251,0.960856,0.493174
200256045,68445071,17381,1074120,2348.56,27806500,300000,0.00218649,0.279298,0.289579,0.796
200248075,68445071,602,69130,31.5518,2730890,3608.62,0.000456413,0.0522005,0.0523346,0.395204
200252946,68445071,16301,139389,744.679,5788050,87526.8,0.00534245,0.627932,0.616909,0.234044
200253334,68445071,16447,208437,151.315,8406100,17710.9,0.000725948,0.0849701,0.0854172,0.836496
200255774,68445071,17273,77597.5,219.779,2203410,26155.8,0.00283229,0.33707,0.336602,0.168215
200254575,68445071,16862,139876,1529.64,6231810,208606,0.0109357,1.49136,1.49136,0.30256
200253436,68445071,16481,629442,303.176,21025500,36896.6,0.000481658,0.0586179,0.0586179,1.19561
200255972,68445071,17346,795235,9356.09,32275900,1170380,0.0117652,1.47174,1.47285,0.224462
200247974,68445071,541,279752,5045.21,15328000,617444,0.0180346,2.20711,2.20711,0.31377
200251685,68445071,15755,2029500,2924.58,96632600,352188,0.00144103,0.173534,0.177236,1.2177
200251740,68445071,15787,2764360,4634.69,110281000,548644,0.00167658,0.19847,0.210725,1.12721
200247031,68445071,111,139876,1260.14,8006410,154188,0.00900896,1.10232,1.10232,0.26722
200248124,68445071,630,1223660,4568.44,48386500,542139,0.00373341,0.443046,0.443439,1.01737
200255767,68445071,17266,753182,3397.06,27144600,410668,0.00451028,0.545244,0.547158,0.358693
200250564,68445071,182305689,4755780,61546.8,219540000,7818440,0.0129415,1.64398,1.64398,0.660127
200253252,68445071,16410,57974.8,198.601,2986510,23715,0.00342564,0.409058,0.409068,0.0065452
200253825,68445071,16605,217074,350.79,10949700,44056.9,0.00161599,0.202957,0.21215,0.369032
200247022,68445071,103,59669.3,64.1692,2787670,7586.47,0.00107541,0.127142,0.138569,0.691243
200249426,68445071,935,2524710,28756.5,121537000,3698200,0.01139,1.4648,1.50144,0.426348
200255443,68445071,17134,586980,2688.01,22448700,322350,0.00457939,0.549167,0.551809,0.482843
200257084,68445071,111220902,66573.8,101.265,2133130,11504.6,0.00152109,0.17281,0.172828,0.117203
200252309,68445071,15960,1715920,12283.2,88825900,1468180,0.00715841,0.855624,0.854472,0.234031
200253677,68445071,16545,1150500,572.224,42932300,67395.3,0.000497372,0.0585793,0.0623632,0.661674
200251747,68445071,15790,22669.5,4.65735,906611,541.273,0.000205445,0.0238767,0,0
200253277,68445071,16418,747711,2051.41,32846200,246284,0.00274358,0.329383,0.332414,0.369161
200254739,68445071,16886,314721,753.564,11793700,91038.9,0.00239439,0.289269,0.289269,0.430714
200252826,68445071,16253,981133,1287.19,40341900,150721,0.00131195,0.153619,0.163673,0.517243
200253761,68445071,16575,348907,299.018,13495600,36014.2,0.000857015,0.10322,0.115374,0.792157
200256284,68445071,17418,5767500,34329.8,219882000,4226470,0.00595229,0.732808,0.755553,0.877778
200256358,68445071,17445,540738,1801.63,11747400,234169,0.0033318,0.433055,0.433,0.882408
200253725,68445071,16562,122014,163.208,4670340,20875.5,0.00133761,0.17109,0.178096,0.667225
200254927,68445071,16982,524535,1448.71,18541600,179110,0.00276189,0.341465,0.341465,0.419899
200256872,68445071,111220718,349690,1157.52,16122300,139433,0.00331014,0.398734,0.398734,0.261996
200250736,68445071,15569,8036570,17868.6,310683000,2175670,0.00222342,0.270722,0.276777,1.14878
200254001,68445071,16664,603567,1329.67,29971700,161466,0.00220302,0.26752,0.276751,0.469546
200253890,68445071,16628,390418,558.354,17910100,66891.7,0.00143014,0.171333,0.171763,0.780442
200255993,68445071,17361,1205300,9483.05,56831900,1213770,0.0078678,1.00703,1.05544,0.579
200256706,68445071,17595,26548.6,10.1064,302017,1272.81,0.000380674,0.0479428,0,0
200256299,68445071,17423,163246,954.777,7696460,120640,0.00584871,0.73901,0.773744,0.431061
200248213,68445071,634,345408,346.93,15091800,42568.2,0.00100441,0.12324,0.131638,0.695929
200252512,68445071,16112,279752,3085.57,13901700,372171,0.0110297,1.33036,1.33036,0.193298
200247550,68445071,391,4403190,21579.2,200612000,2864020,0.0049008,0.650441,0.652395,0.457842
200252384,68445071,16026,14052100,166514,708619000,20905100,0.0118498,1.48769,1.49216,0.485032
200247257,68445071,247,69938,285.291,3064300,37527.7,0.0040792,0.536585,0.536585,0.0527668
200247979,68445071,543,1363790,10905,60364400,1402940,0.00799608,1.02871,1.02871,0.309507
200246995,68445071,79,59627.8,63.7016,2795910,7596,0.00106832,0.12739,0.13741,0.60846
200256442,68445071,17478,5197260,32154.2,181220000,3938060,0.00618675,0.757717,0.781938,1.01331
200246898,68445071,22,4923630,48488,214749000,6235470,0.00984801,1.26644,1.26616,0.453826
200249005,68445071,851,1662430,12754.8,79523000,1735830,0.0076724,1.04415,1.11987,0.790366
200253768,68445071,16581,674272,3015.49,30525300,398025,0.00447222,0.590303,0.625743,0.646157
200247188,68445071,224,679973,1739.12,22987900,212793,0.00255763,0.312943,0.312296,0.406468
200254426,68445071,16791,1136910,2497.83,42875000,301973,0.00219702,0.265608,0.289899,0.819658
200256529,68445071,17538,4445490,19641.9,100488000,2361150,0.00441839,0.531133,0.526927,0.909046
200252803,68445071,16243,459449,343.473,18524500,39497.6,0.000747576,0.0859674,0.0873311,0.355084
200247966,68445071,529,163561,184.563,6316820,20961.5,0.00112841,0.128158,0.129737,0.375008
200252074,68445071,15901,804286,516.986,28167800,65722.4,0.000642789,0.0817151,0.0817153,0.913669
200252582,68445071,16143,2668230,20914.4,124725000,2759320,0.00783833,1.03414,1.03188,0.282278
200254800,68445071,16905,33706.7,58.0398,1548030,6926.93,0.00172191,0.205506,0,0
200249598,68445071,1008,3357020,10162.1,135502000,1271750,0.00302713,0.378832,0.378832,1.04276
200250804,68445071,15583,190388,388.484,9018120,46762.5,0.00204049,0.245617,0.241546,1.25828
200248494,68445071,731,3604230,40274.1,172942000,4942290,0.0111741,1.37125,1.3738,0.494601
200247438,68445071,308,734077,4316.57,30812900,527299,0.00588027,0.718316,0.718369,0.183988
200251872,68445071,15809,5001560,11413.2,221273000,1353180,0.00228192,0.270551,0.288657,0.874711
200252362,68445071,16004,55636500,477616,2103110000,59624200,0.00858459,1.07168,1.08316,0.772128
200254845,68445071,16933,1014100,7202.82,45888700,864040,0.00710267,0.852026,0.852026,0.536006
200252094,68445071,15908,15128000,92935.4,712781000,11220900,0.00614326,0.741728,0.744061,0.54601
200251655,68445071,15731,277345,1095,10531900,132242,0.00394817,0.476816,0.475642,0.379961
200256504,68445071,17514,290246,2355.08,7219230,325567,0.00811407,1.12169,1.10144,0.434111
200251605,68445071,15711,53748.6,53.9421,1259750,6690.08,0.0010036,0.12447,0.118791,0.225079
200252778,68445071,16230,199769,201.8,8580050,23365.2,0.00101017,0.116961,0.121476,0.39025
200252453,68445071,16084,4943520,29464.4,246688000,3600450,0.0059602,0.728318,0.719897,0.5037
200253742,68445071,16567,104907,227.476,3826390,27292.3,0.00216836,0.260157,0.260157,0.503509
200252181,68445071,15937,5263920,20284.4,193530000,2514040,0.00385347,0.477598,0.477079,0.83715
200249636,68445071,1022,4091370,2550.15,147029000,297877,0.0006233,0.0728061,0.0728061,0.855526
200250054,68445071,1088,454597,261.86,16277800,30743.8,0.000576027,0.0676288,0.0676288,0.641988
200250140,68445071,1102,1433730,15877.2,70117800,1985120,0.011074,1.38458,1.38458,0.434721
200247268,68445071,256,1327450,7257.47,58233800,856805,0.00546722,0.645451,0.645325,0.48406
200251485,68445071,15666,8547300,21694,249404000,2639550,0.00253811,0.308817,0.30411,0.686102
200246968,68445071,63,50678.5,79.4519,2271190,9156.59,0.00156776,0.18068,0.183208,0.125005
200252542,68445071,16126,23697700,161973,1077730000,21258800,0.00683498,0.897082,0.894758,0.375061
200247852,68445071,491,1268120,3092.82,46451000,378849,0.00243891,0.298749,0.300865,0.427928
200256488,68445071,17500,5501590,27470.9,137395000,3510760,0.00499327,0.638134,0.67053,1.04307
200249652,68445071,1029,139876,55.2356,4828360,6361.2,0.00039489,0.0454774,0.0454774,0.821986
200254231,68445071,16703,2593750,5182.84,101768000,628375,0.0019982,0.242265,0.24457,1.06365
200255639,68445071,17237,1593320,7009.5,60151300,873129,0.0043993,0.547992,0.554148,0.494523
200255967,68445071,17344,398034,2534.02,15290600,315338,0.00636633,0.792237,0.835596,0.403536
200256528,68445071,17536,567659,2206.57,11948100,292397,0.00388713,0.515093,0.50756,0.506192
200253282,68445071,16420,470000,1142.01,18297300,136789,0.0024298,0.29104,0.295034,0.428892
200253457,68445071,16493,586136,680.247,21852300,84876.5,0.00116056,0.144807,0.156302,0.925331
200247556,68445071,395,2952790,8983.35,88918700,1101260,0.00304233,0.372954,0.398598,0.92338
200252105,68445071,15911,12029800,75274.2,479042000,9231520,0.00625729,0.767386,0.795927,0.687698
200255104,68445071,17053,7220810,23350.1,286800000,2832010,0.00323373,0.3922,0.397782,0.529736
200252013,68445071,15858,3846520,2829.45,154931000,328523,0.000735588,0.0854079,0.0854085,0.591424
200252567,68445071,16138,672571,3849.35,28797800,499181,0.00572334,0.742198,0.739341,0.386187
200254307,68445071,16735,1532030,2268.98,56386600,278371,0.00148103,0.181702,0.208404,1.11456
200250445,68445071,10732,2852990,6443.91,145066000,804834,0.00225865,0.282102,0.297669,0.594514
200252361,68445071,16002,55636500,477616,2103110000,59624200,0.00858459,1.07168,1.08316,0.772128
200254985,68445071,17010,93749.7,355.218,4401100,42134,0.00378901,0.449431,0.44868,0.500863
200256999,68445071,111220828,31438.4,642.062,1499740,80125,0.0204229,2.54864,0,0
200253345,68445071,16451,712330,1988.15,32340200,255765,0.00279105,0.359053,0.352481,0.57344
200253970,68445071,16652,416962,1339.57,21219900,165884,0.00321269,0.397839,0.399079,0.618946
200256314,68445071,17429,269930,2570.4,12490700,325718,0.00952245,1.20667,1.3334,0.672314
200249932,68445071,1069,37505.4,67.3688,700122,8646.75,0.00179624,0.230547,0.230589,0.343196
200254794,68445071,16902,657789,1917.01,27958300,230563,0.00291433,0.350513,0.385111,0.681277
200251728,68445071,15778,1245990,1590.25,53171800,191248,0.0012763,0.153491,0.15965,0.754021
200256787,68445071,111220626,663087,3626.25,26189600,435851,0.00546873,0.657306,0.657103,0.404343
200254544,68445071,16847,667888,900.697,27667900,109489,0.00134858,0.163934,0.184022,0.577227
200249681,68445071,1039,51071.1,178.287,1884200,21503.7,0.00349096,0.421055,0.45935,0.770103
200248662,68445071,819,202234,1200.82,9907550,148773,0.00593779,0.73565,0.751972,0.512097
200254523,68445071,16829,42363000,171346,2135450000,22274900,0.00404471,0.525811,0.538384,0.768771
200253982,68445071,16656,192120,432.029,9795960,52428.9,0.00224875,0.272896,0.272997,0.224587
200248650,68445071,814,1028740,2860.07,49275200,343268,0.00278016,0.333677,0.333164,0.484196
200255981,68445071,17353,11702500,71082,429661000,8903460,0.00607409,0.760817,0.784447,0.770334
200249439,68445071,939,104740,174.471,3275730,20664.8,0.00166574,0.197296,0.197321,0.495864
200252065,68445071,15895,2755260,4477.15,101606000,560961,0.00162494,0.203596,0.203677,0.666967
200253718,68445071,16559,934176,1169.05,36160000,144866,0.00125142,0.155074,0.159867,0.567231
200256346,68445071,17442,34215,425.367,1497960,53104.7,0.0124322,1.55209,0,0
200255943,68445071,17335,257547,1382.54,7934180,165739,0.00536812,0.64353,0.658612,0.43935
200256828,68445071,111220668,46750.5,210.525,2316020,25259.1,0.00450317,0.540295,0.540635,0.0794594
200255795,68445071,17284,622260,2194.75,21289400,260455,0.00352706,0.418562,0.418332,0.214444
200247056,68445071,132,34692.4,117.809,1702920,14027.2,0.00339582,0.404331,0,0
200255122,68445071,17056,1877990,5140.84,69715100,625369,0.00273742,0.332999,0.338883,0.492841
200252336,68445071,15985,7185680,37525.5,276534000,4654340,0.00522226,0.647724,0.644956,0.862024
200250259,68445071,10681,3391230,10130.8,164491000,1283950,0.00298736,0.378609,0.378562,0.391041
200253818,68445071,16602,753904,1468.19,31908800,185145,0.00194746,0.245582,0.251539,1.54685
200257102,68445071,112892269,95912.8,326.97,4295890,43075.1,0.00340903,0.449107,0.464382,0.465473
200250149,68445071,1104,371218,545.565,16461200,65156.7,0.00146966,0.175522,0.182983,0.620975
200256703,68445071,17594,410423,740.05,5866620,86560.2,0.00180314,0.210905,0.199862,0.594491
200251568,68445071,15694,688175,1930.45,25076300,236817,0.00280518,0.344123,0.335514,0.558296
200252863,68445071,16266,121386,372.632,5637770,44887,0.00306981,0.369787,0.386806,0.441397
200247624,68445071,426,769318,1802.19,31316400,212572,0.00234258,0.276313,0.276313,0.410316
200252537,68445071,16123,8980200,46640.3,416257000,6086440,0.00519369,0.677762,0.679225,0.40733
200256540,68445071,17550,768608,4496.34,20958400,547389,0.00584998,0.712183,0.711948,0.415773
200255471,68445071,17152,164096,460.765,6383230,56852.3,0.0028079,0.346457,0.349777,0.390379
200250706,68445071,15565,904103000,4682440,37772600000,591748000,0.00517909,0.654514,0.659098,0.985378
200256001,68445071,17365,236890,3023.46,12603800,413299,0.0127631,1.74469,1.77063,0.2413
200250617,68445071,182305697,1049070,17680.7,47016900,2323470,0.0168537,2.21479,2.21479,0.594582
200254566,68445071,16857,838706,603.775,31726500,72398.4,0.000719889,0.0863215,0.0863186,0.311953
200251707,68445071,15765,2913710,2399.63,131958000,282314,0.000823564,0.0968914,0.0938538,0.873935
200254936,68445071,16988,33824,169.81,1838550,21183.1,0.00502041,0.626276,0,0
200249593,68445071,1007,11434900,49049.9,515849000,6535180,0.00428951,0.571514,0.571514,0.715191
200254546,68445071,16848,667888,900.697,27667900,109489,0.00134858,0.163934,0.184022,0.577227
200254571,68445071,16860,174845,303.645,6380780,35639.6,0.00173665,0.203835,0.203835,0.140989
200256275,68445071,17412,53265.9,193.786,1699040,23636.1,0.00363808,0.443737,0.507142,0.81225
200256716,68445071,17603,34966.9,94.3754,838208,11565.3,0.00269899,0.330751,0,0
200253406,68445071,16472,1470800,3066.64,55686100,393122,0.00208501,0.267284,0.27359,0.835178
200247864,68445071,498,884056,193.927,36223200,21976.7,0.000219361,0.0248589,0.0251755,0.374244
200252918,68445071,16288,198961,238.028,8621410,28528.5,0.00119635,0.143387,0.144938,0.344476
200247414,68445071,294,18083200,51683.7,801873000,6680740,0.00285811,0.369445,0.404636,1.37358
200255318,68445071,17089,117623,468.999,5292240,55673,0.0039873,0.473316,0.484466,0.24417
200256726,68445071,17612,32538,201.866,724355,23823.4,0.00620401,0.73217,0,0
200247559,68445071,399,3307610,17907,141275000,2339930,0.00541389,0.707438,0.701792,0.625434
200252052,68445071,15880,349690,917.356,14869700,109828,0.00262334,0.314073,0.314073,0.501277
200253832,68445071,16607,396953,469.249,15880400,57082.8,0.00118213,0.143802,0.168385,0.873678
200249506,68445071,972,6890380,53975.3,324189000,6577040,0.00783344,0.954526,0.960633,0.604292
200251389,68445071,15631,146317,119.356,6114690,14385,0.000815734,0.0983138,0.108769,0.472847
200253243,68445071,16407,367693,365.08,17048100,43959.5,0.000992894,0.119555,0.1281,0.585343
200251525,68445071,15679,697203,1429.25,18498400,171243,0.00204998,0.245614,0.239947,0.869029
200252400,68445071,16041,4265100,30058.1,190268000,3684240,0.00704746,0.86381,0.863788,0.467746
200252769,68445071,16227,338875,167.351,13159800,19349.5,0.000493843,0.0570993,0.0668792,0.924075
200253411,68445071,16473,1470800,3066.64,55686100,393122,0.00208501,0.267284,0.27359,0.835178
200256696,68445071,17592,542142,843.147,7975240,98393.6,0.00155521,0.18149,0.175167,0.659977
200246949,68445071,51,5635830,12543.9,266435000,1540600,0.00222574,0.273358,0.277223,0.797978
200254835,68445071,16928,2867250,22621.8,124079000,2719600,0.00788971,0.948506,0.948467,0.462024
200248552,68445071,773,1409320,17679,46441400,2169700,0.0125443,1.53954,1.60607,0.660419
200247468,68445071,344,69938,694.944,4022680,84760.3,0.00993658,1.21193,1.21193,0.0672833
200248060,68445071,593,1857380,19927.1,68830100,2729290,0.0107286,1.46943,1.46448,0.667223
200252766,68445071,16226,297999,358.42,12908900,41128.3,0.00120276,0.138015,0.139168,0.354014
200252339,68445071,15986,3520780,12945.2,120614000,1602310,0.0036768,0.455102,0.452319,0.919021
200251587,68445071,15701,427171,503.156,12071900,61238,0.00117788,0.143357,0.139268,0.459304
200255632,68445071,17234,294421,2649.24,15197900,347176,0.00899813,1.17918,1.18872,0.292425
200251762,68445071,15797,2420440,7120.19,103832000,860002,0.00294169,0.355307,0.370179,0.840816
200251924,68445071,15823,861225,527.196,32196100,62018.4,0.000612147,0.0720119,0.0715385,1.06056
200254854,68445071,16937,34059.2,120.228,1600760,14800.4,0.00352996,0.43455,0,0
200249520,68445071,978,1392480,3357.26,35575100,424168,0.00241099,0.304614,0.301562,0.549554
200247307,68445071,278,9438220,19793.1,356840000,2437850,0.00209712,0.258296,0.258292,0.914476
200250247,68445071,10671,287146,1511.3,7904550,181905,0.00526318,0.633494,0.624273,0.325475
200254803,68445071,16906,569159,1698.86,23842700,204086,0.00298485,0.358574,0.394155,0.700881
200257050,68445071,111220874,378263,3884.14,15513100,486113,0.0102684,1.28512,1.37264,0.699135
200248080,68445071,605,873032,6079.91,35709900,742953,0.00696413,0.851003,0.863425,0.450516
200247442,68445071,313,102983000,346538,4343190000,44764200,0.00336501,0.434676,0.456721,1.30774
200252310,68445071,15961,1473490,10524.9,77070100,1256600,0.00714281,0.852806,0.851432,0.234282
200253898,68445071,16630,167882,204.996,7927930,24533.8,0.00122107,0.146137,0.146181,0.540145
200255590,68445071,17219,33322.6,66.7051,791592,8371.16,0.0020018,0.251216,0,0
200256323,68445071,17433,950286,3269.05,30906200,395429,0.00344007,0.416116,0.449939,0.976699
200247004,68445071,87,319949,257.181,14373400,30348.5,0.000803818,0.0948542,0.0990198,0.488047
200253988,68445071,16657,63497.5,357.558,3416370,44751.8,0.00563105,0.704779,0.706008,0.576136
200256598,68445071,17584,367096,1940.95,8611720,231355,0.0052873,0.630229,0.658464,1.08847
200248585,68445071,795,18134900,29115,821547000,3544980,0.00160547,0.195479,0.208747,1.00182
200256981,68445071,111220816,236890,3023.46,12603800,413299,0.0127631,1.74469,1.77063,0.2413
200248077,68445071,604,442688,1638.17,20838700,199194,0.00370051,0.449964,0.461838,0.344002
200252214,68445071,15948,1013530,8571.36,48550100,1004660,0.00845694,0.991248,0.99087,0.443106
200247771,68445071,442,1479880,11275.2,60371700,1503000,0.00761902,1.01562,1.03467,0.353828
200248094,68445071,616,698919,621.764,27145400,74044.5,0.000889609,0.105941,0.105917,0.611758
200252371,68445071,16014,9926970,79327.5,432664000,9720370,0.00799112,0.979189,0.979111,0.631116
200253839,68445071,16609,98248.6,238.652,4360970,29828.9,0.00242906,0.303606,0.332427,0.450861
200255952,68445071,17338,2301120,19584.3,88296700,2423700,0.00851076,1.05327,1.11195,0.477358
200247827,68445071,472,349690,1009.43,13966300,119425,0.00288664,0.341517,0.341517,0.3583
200251695,68445071,15761,22508.7,11.6998,998242,1412.82,0.000519791,0.0627677,0,0
200255622,68445071,17231,1472830,10197.8,65911600,1283980,0.00692393,0.871778,0.884918,0.396888
200248349,68445071,688,387888000,2963930,16934300000,373611000,0.00764118,0.963191,0.967907,0.742813
200247024,68445071,104,4720680,44432.9,198771000,5395520,0.0094124,1.14296,1.14295,0.752476
200248827,68445071,828,6351250,31024.1,259742000,3841770,0.00488472,0.604884,0.604602,0.804534
200249407,68445071,928,18656000,82814.1,908829000,10883900,0.00443901,0.583399,0.600393,0.805415
200256368,68445071,17448,34642.9,59.8921,899354,7470.08,0.00172884,0.215631,0,0
200254173,68445071,16686,1601050,6763.91,76435400,878497,0.00422467,0.548701,0.621421,1.09419
200249531,68445071,981,236346,1590.14,7375550,221064,0.00672801,0.935339,0.92792,0.253918
200253155,68445071,16382,39927400,103417,1696770000,12995200,0.00259013,0.325471,0.329018,0.934502
200255297,68445071,17084,121779,408.915,5857990,49632.5,0.00335785,0.407563,0.409477,0.151183
200247561,68445071,401,384659,6084.47,18881900,795735,0.0158178,2.06868,2.06868,0.187527
200252032,68445071,15868,2098140,7725.63,96376500,919720,0.00368213,0.43835,0.43835,0.499969
200251745,68445071,15789,175640,40.599,7556470,4778.49,0.00023115,0.0272062,0.0275501,0.157019
200253305,68445071,16431,236714,1043.53,10820000,146570,0.0044084,0.619187,0.597269,0.590951
200253884,68445071,16626,4852820,8939.33,189754000,1077190,0.00184209,0.221972,0.230791,0.888178
200255037,68445071,17034,1816010,11546.7,74771000,1399190,0.00635826,0.770474,0.770245,0.515489
200249372,68445071,907,547796,2577.8,26101300,328618,0.00470577,0.599892,0.601777,0.553637
200251713,68445071,15768,618017,946.963,26043700,110743,0.00153226,0.179191,0.17733,0.659524
200256523,68445071,17531,372879,2956.6,10126800,375168,0.00792912,1.00614,0.970089,0.6149
200249604,68445071,1011,69938,285.291,3064300,37527.7,0.0040792,0.536585,0.536585,0.0527668
200255343,68445071,17096,874225,3496.9,40117400,424869,0.004,0.485995,0.485995,0.702571
200250258,68445071,10680,3531220,25704.8,158230000,3587840,0.00727929,1.01603,1.0163,0.750776
200252866,68445071,16267,341219,923.627,16264300,110791,0.00270684,0.32469,0.329095,0.455204
200253286,68445071,16421,792419,1212.48,32886300,142357,0.00153009,0.179649,0.181004,0.647735
200252333,68445071,15983,3109750,19302.2,149112000,2351620,0.006207,0.756208,0.755858,0.858613
200247791,68445071,451,454578,4326.48,21772500,512002,0.00951758,1.12632,1.12633,0.224792
200255550,68445071,17199,31340,199.464,1408500,24519.8,0.00636453,0.78238,0,0
200247084,68445071,151,1538360,13226.2,70168300,1598040,0.00859763,1.03879,1.03877,0.337587
200255089,68445071,17049,69938,257.152,2626240,30874.2,0.00367686,0.441451,0.441451,0.344436
200246960,68445071,56,10911900,12706.7,469205000,1481270,0.00116448,0.135748,0.139433,1.01506
200247154,68445071,199,1756580,6243.47,71872200,737180,0.00355433,0.419667,0.423493,0.501837
200251150,68445071,15607,227873,804.407,7558930,97628.7,0.00353007,0.428435,0.445142,0.436218
200253822,68445071,16604,753904,1468.19,31908800,185145,0.00194746,0.245582,0.251539,1.54685
200247972,68445071,536,3112240,6692.3,127516000,794997,0.00215031,0.255442,0.255442,0.964097
200252006,68445071,15855,8319650,11412.7,329205000,1388190,0.00137178,0.166856,0.166828,0.80578
200247996,68445071,556,1687680,5411.12,82602400,647422,0.00320625,0.383617,0.378775,0.400971
200257109,68445071,112892315,125422,210.041,5452660,25283.2,0.00167467,0.201584,0.201614,0.135419
200251010,68445071,15604,1384820,3949.27,57445700,480464,0.00285183,0.346951,0.357681,0.844806
200246636,68445071,1,67666,81.6745,1922440,10072.9,0.00120702,0.148862,0.147297,0.595819
200254560,68445071,16853,34969,133.961,1384920,15740,0.00383086,0.450114,0,0
200251640,68445071,15726,130882,345.447,4867860,42309.5,0.00263937,0.323264,0.323212,0.252527
200248065,68445071,596,3526420,10943.2,150080000,1313180,0.0031032,0.372383,0.384856,0.582729
200251932,68445071,15829,3461590,1147.53,113534000,137550,0.000331506,0.039736,0.0397493,0.902602
200252043,68445071,15874,559504,1692.94,25058300,202327,0.00302579,0.361618,0.361618,0.63194
200247289,68445071,268,311454,962.892,10045300,116803,0.0030916,0.375026,0.374776,0.204058
200255033,68445071,17033,1850980,11771.5,76171700,1425600,0.00635962,0.770186,0.769961,0.510703
200249626,68445071,1020,2307090,2387.58,86696300,285786,0.00103489,0.123873,0.123915,0.786681
200248519,68445071,749,2015460,7299.16,83976100,865476,0.00362159,0.429419,0.448554,0.57885
200252920,68445071,16289,198961,238.028,8621410,28528.5,0.00119635,0.143387,0.144938,0.344476
200251698,68445071,15762,1817750,2804.08,86509600,337816,0.00154261,0.185843,0.194272,1.16983
200254861,68445071,16947,23389800,109920,995902000,14720300,0.00469949,0.629344,0.629383,0.771475
200247037,68445071,115,56057.9,155.963,2475160,18934.5,0.00278218,0.337766,0.366631,0.463823
200252168,68445071,15934,524535,3132.05,26466900,379051,0.00597109,0.722642,0.722642,0.396658
200249334,68445071,890,590394,2013.01,24348800,247629,0.00340961,0.41943,0.419828,0.504092
200250759,68445071,15577,6417730,14275.2,254022000,1735400,0.00222434,0.270408,0.27674,1.14748
200251495,68445071,15670,330370,1472.07,12106400,180679,0.00445583,0.546898,0.546598,0.222326
200253735,68445071,16565,668996,716.823,26215300,88900.3,0.00107149,0.132886,0.136847,0.540264
200252317,68445071,15965,484945,3476.45,22157900,420427,0.00716874,0.866958,0.867536,0.255352
200247017,68445071,99,1538640,2976.45,52702100,365285,0.00193447,0.237409,0.237409,0.51918
200255389,68445071,17111,69938,316.709,2668000,38207.5,0.00452843,0.546305,0.546305,0.176528
200254256,68445071,16713,139876,479.053,4853840,59499.3,0.00342484,0.425372,0.425372,0.524327
200254858,68445071,16939,45454500,221657,2007220000,29751600,0.00487646,0.654535,0.654558,0.811951
200256473,68445071,17491,24557.8,456.656,1194620,58059.9,0.0185951,2.36421,0,0
200247014,68445071,95,7028630,66842.6,308463000,8123380,0.00951005,1.15576,1.15575,0.732072
200247139,68445071,187,734349,12739.1,39838200,1575560,0.0173475,2.14551,2.14551,0.442733
200251678,68445071,15752,8910330,9836.18,404947000,1179030,0.00110391,0.132322,0.133766,1.07127
200253521,68445071,16529,34969,146.848,1715630,19503.1,0.00419937,0.557724,0,0
200253352,68445071,16453,2461650,3348.35,98316000,408156,0.00136021,0.165806,0.165087,1.0457
200248583,68445071,788,1367520,6830.83,44794400,834366,0.00499506,0.610133,0.603077,0.625608
200248090,68445071,610,3033100,28640.5,150042000,3699360,0.00944266,1.21966,1.24076,0.53857
200248303,68445071,675,209814,1930.2,10422300,233683,0.00919957,1.11376,1.11376,0.586048
200252854,68445071,16263,32153.9,98.6321,1535830,11802,0.0030675,0.367047,0,0
200256261,68445071,17407,1837060,15710.6,71822100,1936170,0.00855203,1.05395,1.07935,0.337919
200248505,68445071,741,474172,1901.03,21295000,266716,0.00400916,0.562488,0.558231,0.698663
200254278,68445071,16722,314721,579.98,10701300,73249.6,0.00184284,0.232744,0.232744,1.05868
200251458,68445071,15656,263539,976.188,9142240,114558,0.00370415,0.43469,0.434095,0.315598
200247409,68445071,291,5593100,36612.8,248316000,4493610,0.00654607,0.80342,0.80336,0.729155
200248089,68445071,609,309352,168.586,13992800,19744.2,0.000544965,0.0638242,0.067701,0.522786
200253486,68445071,16509,16700300,29919.3,663933000,3730570,0.00179154,0.223383,0.234623,1.16599
200256907,68445071,111220752,294421,2649.24,15197900,347176,0.00899813,1.17918,1.18872,0.292425
200249714,68445071,1048,7423020,40460.6,249199000,5044340,0.00545069,0.679554,0.743369,0.776114
200251936,68445071,15830,4091080,1502.79,137389000,173364,0.000367333,0.0423761,0.0423752,0.734775
200253294,68445071,16424,1761300,7725.63,77961000,1010910,0.00438632,0.573956,0.562243,0.726937
