id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200314262,68445658,16345,1858960,83897.4,67167400,12014700,0.0451313,6.46312,6.56567,0.307043
200311627,68445658,16029,1503660,131017,72775700,18938700,0.0871323,12.5951,12.5951,0.178704
200324627,68445658,111220686,594365,14365.5,18114400,2052100,0.0241695,3.4526,3.45226,0.340506
200307044,68445658,800,804287,101356,42811100,15358200,0.12602,19.0954,19.0954,0.0826973
200306027,68445658,608,349690,35856.1,16635700,5141940,0.102537,14.7043,14.7043,0.119902
200308774,68445658,1075,442326,38371.1,18100300,5277830,0.0867483,11.932,11.9123,0.158919
200311662,68445658,16041,4265440,396205,212855000,58526800,0.0928873,13.7212,13.7214,0.209241
200303254,68445658,87,299878,20153.2,12839300,2828450,0.0672046,9.432,9.6027,0.154534
200320074,68445658,17007,294977,10012.5,11243500,1386820,0.0339433,4.70145,4.68611,0.268076
200325341,68445658,112892265,91243,3771.85,2953420,582619,0.0413386,6.38536,6.42898,0.194049
200307557,68445658,944,855266,23218.5,41667500,3578800,0.0271477,4.18443,4.12362,0.190682
200314404,68445658,16364,2596880,94295,84558300,13858100,0.0363109,5.33643,5.3421,0.31862
200306396,68445658,623,121049000,8182520,5113880000,1163130000,0.0675968,9.60872,9.59542,0.29518
200311634,68445658,16032,31141500,2108450,1212150000,321204000,0.0677056,10.3144,10.2399,0.538273
200320568,68445658,17059,45045.9,895.674,1317450,120889,0.0198836,2.68367,2.68317,0.0162619
200321287,68445658,17150,863574,33532.8,29118200,4871690,0.0388303,5.64132,5.76922,0.377816
200322439,68445658,17286,47797,645.873,1301830,92204.5,0.0135128,1.92909,1.92685,0.238035
200311277,68445658,15902,369457,30911.7,17555200,4416590,0.0836679,11.9543,11.686,0.189936
200305742,68445658,559,1398580,104636,59357900,14953100,0.074816,10.6916,10.6914,0.189825
200306593,68445658,675,209814,23529.3,11104900,3591640,0.112144,17.1182,17.1182,0.142003
200309789,68445658,15674,461186,27644.4,19283300,4093600,0.059942,8.87625,8.98476,0.366192
200324082,68445658,17536,283785,4812.66,8991400,656249,0.0169588,2.31248,2.22705,0.51836
200324645,68445658,111220690,170982,3823.28,5727290,526549,0.0223608,3.07956,3.07903,0.0958471
200309224,68445658,10672,4580940,118702,217833000,18518200,0.0259122,4.04244,4.04244,0.275422
200312752,68445658,16179,734349,44299.5,33226200,6846980,0.0603249,9.32388,9.32388,0.138619
200314055,68445658,16323,7426400,282525,239382000,39710900,0.0380434,5.34727,5.44104,0.553452
200314214,68445658,16340,1153980,41963.2,41594900,7183590,0.036364,6.22508,6.22508,0.696068
200315074,68445658,16435,1405780,109164,60921700,18231000,0.0776537,12.9687,12.9279,0.258955
200315263,68445658,16451,714311,46438.4,28382100,7526740,0.0650114,10.5371,10.4118,0.418489
200303629,68445658,186,1405710,74228.8,54985100,11534400,0.0528053,8.2054,8.30192,0.255928
200311485,68445658,15985,6873920,663911,305528000,103711000,0.096584,15.0876,15.0075,0.272436
200316715,68445658,16616,998838,27835.2,29178100,3788810,0.0278676,3.79322,3.87765,0.357152
200317242,68445658,16672,270081,6053.62,7712100,815680,0.022414,3.02013,3.12794,0.407134
200314191,68445658,16338,862364,35506.6,28301000,4832130,0.0411735,5.60335,5.60264,0.304427
200314744,68445658,16405,221435,16931.6,9423290,2391550,0.076463,10.8002,10.8331,0.134466
200304550,68445658,342,6943050,443614,277456000,62440900,0.0638932,8.99329,8.99853,0.205886
200323034,68445658,17352,33359600,645929,1077370000,90284700,0.0193626,2.70641,2.74925,0.554854
200303605,68445658,181,2697950,181744,109331000,25424400,0.0673637,9.42361,9.61763,0.206791
200306821,68445658,732,134111,7155.05,5613630,1015650,0.0533516,7.57319,7.62335,0.270827
200307387,68445658,903,647446,14997.3,28067900,2091660,0.0231637,3.23063,3.21227,0.16554
200307128,68445658,828,6236380,181102,230027000,25505400,0.0290397,4.08978,4.08444,0.349241
200312081,68445658,16098,104907,9448.05,5296500,1413990,0.0900612,13.4785,13.4785,0.271709
200303689,68445658,195,321060,37351.8,15233200,4908980,0.116339,15.2899,15.3485,0.109464
200320863,68445658,17098,874116,21928.2,28041100,3126300,0.0250861,3.57653,3.57628,0.340031
200310571,68445658,15782,2200920,151001,85498300,20014600,0.0686083,9.09372,9.06115,0.162722
200323709,68445658,17470,934621,16357.7,26335500,2280200,0.017502,2.4397,2.46872,0.293444
200311509,68445658,15993,3112100,373821,155081000,57525500,0.120119,18.4845,18.4843,0.137636
200314273,68445658,16348,1858960,83897.4,67167400,12014700,0.0451313,6.46312,6.56567,0.307043
200321109,68445658,17126,976312,19506,26172300,2718730,0.0199793,2.7847,2.75939,0.314847
200319477,68445658,16930,908167,19215.8,29018200,2679960,0.0211588,2.95095,2.95145,0.190691
200306940,68445658,771,46625100,1200310,1415360000,169524000,0.0257438,3.6359,3.64524,0.502398
200305346,68445658,475,2168080,88872,87898800,14612600,0.0409911,6.73989,6.73989,0.515172
200324896,68445658,111220798,1171340,25087.8,33146100,3567390,0.021418,3.04556,3.05021,0.280888
200307953,68445658,1015,2966210,327797,140238000,47025100,0.110511,15.8536,15.8733,0.125714
200308174,68445658,1041,7448240,186388,199378000,30229500,0.0250245,4.05862,4.05854,0.94944
200309005,68445658,1105,384605,37757.2,17353800,5483520,0.0981714,14.2575,14.2575,0.12879
200323301,68445658,17410,1277630,27431.7,37463000,3925810,0.0214707,3.07272,3.12163,0.323038
200319365,68445658,16909,34687,1173.47,1186460,160704,0.0338302,4.63297,0,0
200322202,68445658,17246,846821,19714.1,22868600,2810870,0.0232801,3.31932,3.226,0.461509
200320532,68445658,17049,69937.1,2478.61,2448030,358432,0.0354406,5.12506,5.12505,0.29742
200325309,68445658,111220900,239235,9065.91,11431800,1292670,0.0378955,5.40334,5.42366,0.191851
200311295,68445658,15909,13353800,1064060,783041000,150821000,0.0796823,11.2942,11.2956,0.26091
200304469,68445658,323,60007300,1954040,2009060000,272783000,0.0325634,4.54583,4.54228,0.435775
200316199,68445658,16569,465643,13892.1,14495600,1879610,0.0298343,4.03658,4.04864,0.284808
200324981,68445658,111220844,746331,16974.4,30080100,2378030,0.0227439,3.18629,3.27338,0.305072
200307769,68445658,980,157773,6826.91,5612920,983081,0.0432704,6.23097,6.52209,0.533481
200318007,68445658,16749,34509,949.189,1143510,130096,0.0275055,3.76991,0,0
200311533,68445658,15999,948683,83158.7,38999300,12806200,0.0876571,13.4989,13.2916,0.232821
200324792,68445658,111220750,244593,3355.27,5922660,471912,0.0137178,1.92938,1.92895,0.378701
200316842,68445658,16629,61567.3,2649.15,2281060,376730,0.0430284,6.11899,6.11553,0.108483
200320449,68445658,17044,1323930,41634.5,42913200,5990860,0.0314478,4.52507,4.51647,0.27151
200303497,68445658,157,2190080,141410,98952500,20760300,0.0645686,9.47925,9.57545,0.247045
200304926,68445658,423,1505650,84826.1,58098700,14183800,0.0563385,9.42038,9.42126,0.154449
200321506,68445658,17179,66395.5,1842.57,2847700,251194,0.0277514,3.78329,3.72187,0.16046
200312136,68445658,16111,559504,71342.6,29856700,11450500,0.12751,20.4655,20.4655,0.109119
200315087,68445658,16436,1573600,80601.6,64237100,14253700,0.051221,9.05797,9.05797,0.339268
200307581,68445658,950,244783,21745.8,10247100,3366330,0.0888371,13.7523,13.7523,0.11751
200303307,68445658,110,117839,8554.45,5274800,1207660,0.0725942,10.2484,10.4255,0.261079
200323351,68445658,17414,43641.2,589.345,966974,81578.1,0.0135043,1.86929,1.92526,0.256957
200321801,68445658,17202,34536.3,497.544,1138810,67760.2,0.0144064,1.962,0,0
200315871,68445658,16534,93989.2,4039.72,3155170,574291,0.0429807,6.11019,6.18078,0.249935
200323152,68445658,17376,34748.2,564.092,1426320,77139.8,0.0162337,2.21997,0,0
200310715,68445658,15815,1056290,83337.6,45302400,11020400,0.0788963,10.4331,10.3951,0.135786
200320618,68445658,17075,646881,14684.9,22015400,1997490,0.0227011,3.08788,3.22796,0.36782
200323406,68445658,17423,152887,6686.48,8115770,1024070,0.0437349,6.69826,6.80568,0.20892
200304650,68445658,364,174593,7752.18,5495360,1065670,0.0444015,6.10376,6.10183,0.133086
200311512,68445658,15994,1223820,151841,61054400,23280200,0.124072,19.0226,19.0223,0.119253
200303166,68445658,28,1014100,138869,58130300,22486100,0.136938,22.1734,22.1734,0.0905284
200304329,68445658,289,209814,27480.8,10936400,4235250,0.130977,20.1858,20.1858,0.068824
200323820,68445658,17489,375964,3699.7,9637200,495841,0.00984055,1.31885,1.31386,0.179695
200311171,68445658,15861,3584360,247617,154857000,36244200,0.0690827,10.1118,10.1061,0.159283
200309254,68445658,10681,3357780,85077.7,158165000,13725600,0.0253375,4.0877,4.08787,0.308081
200309728,68445658,15660,166139,10532.9,7659850,1510280,0.0633982,9.09042,9.23737,0.184365
200321315,68445658,17153,1141530,57962.6,40657500,8409620,0.0507764,7.367,7.52528,0.351319
200303513,68445658,160,3238830,233043,128216000,33222200,0.0719529,10.2574,10.3055,0.267001
200312580,68445658,16157,239553,12179.6,8474480,1592190,0.0508429,6.64652,6.64568,0.136262
200309449,68445658,10732,2137630,43858.5,116841000,6551470,0.0205173,3.06482,3.07688,0.144582
200317893,68445658,16734,158862,9213.24,6296730,1354710,0.0579952,8.52758,8.42729,0.172119
200322688,68445658,17319,393579,6895.88,9304160,996442,0.017521,2.53175,3.24422,0.222724
200303294,68445658,103,54233.8,3893.2,2360430,549290,0.0717856,10.1282,10.4228,0.143405
200321419,68445658,17168,281660,5278.95,9987950,718837,0.0187423,2.55214,2.51736,0.149561
200315280,68445658,16452,489566,26425.1,21545200,4564200,0.0539766,9.32294,9.32294,0.485756
200304186,68445658,266,565367,27093.3,19801800,3702860,0.0479217,6.54947,6.60275,0.241114
200309542,68445658,15590,1255230,109306,59330700,15304400,0.0870809,12.1926,12.1545,0.145899
200315619,68445658,16493,587471,27765.5,20786900,3837070,0.0472628,6.5315,6.57332,0.270583
200303203,68445658,51,5630390,319327,211564000,44881200,0.0567148,7.97124,8.14507,0.328234
200325396,68445658,127201621,33578.8,157.371,449301,23140.3,0.00468661,0.689134,0,0
200307078,68445658,810,1249090,101387,48865300,14046700,0.0811684,11.2455,11.244,0.148997
200311480,68445658,15984,2762550,298208,141149000,44889000,0.107947,16.2491,16.2491,0.155762
200306954,68445658,773,892059,30803.5,33463300,4349380,0.0345308,4.87566,4.88281,0.202696
200304531,68445658,337,6434250,359460,224404000,53313100,0.0558667,8.28583,8.28577,0.658636
200319164,68445658,16889,1676210,40353.3,46832800,5533160,0.0240741,3.30099,3.26928,0.676729
200311841,68445658,16063,13323000,1397110,610127000,208710000,0.104865,15.6654,15.6653,0.221425
200322899,68445658,17335,230731,6127.68,7356430,886276,0.0265577,3.84117,3.95245,0.164325
200311857,68445658,16064,2622480,209622,95789200,31517500,0.0799327,12.0182,12.0182,0.309202
200318563,68445658,16813,59045600,1501540,2578170000,222080000,0.0254301,3.76117,3.76897,0.31526
200322080,68445658,17231,1361680,29203.3,52797700,3990020,0.0214466,2.93023,2.91617,0.203618
200323272,68445658,17405,68692.7,1573.14,2644220,223282,0.0229011,3.25045,3.25036,0.00224036
200303322,68445658,115,62287.9,3010.19,2387730,423811,0.0483271,6.80406,6.73402,0.121055
200304173,68445658,262,3668890,110324,112658000,15431300,0.0300701,4.20599,4.20902,0.556564
200321532,68445658,17183,1066510,18929.5,27082300,2610270,0.0177491,2.44749,2.45675,0.321709
200317724,68445658,16717,1435570,45208.9,47312200,6135360,0.031492,4.27382,4.40501,0.43193
200319242,68445658,16899,1648810,58337.7,56194500,8194370,0.0353816,4.96986,4.82977,0.540225
200309817,68445658,15679,583583,26826,20105900,3995580,0.0459677,6.84664,6.98538,0.557893
200316609,68445658,16605,228087,10755.8,7980600,1478700,0.0471564,6.48305,6.57506,0.186191
200311439,68445658,15967,209294,18821.4,10671900,2607260,0.0899282,12.4574,12.4527,0.192055
200324049,68445658,17531,304370,5101.17,8935090,714843,0.0167598,2.3486,2.37911,0.33105
200321271,68445658,17149,256033,6779.99,8587960,942424,0.0264809,3.68086,3.74387,0.220053
200320163,68445658,17014,380655,14321.6,13906900,1988700,0.0376237,5.22442,5.28356,0.168454
200308843,68445658,1085,558080,52224.2,24319700,7445110,0.0935782,13.3406,13.343,0.136644
200316565,68445658,16601,279671,15528.9,11655000,2558170,0.0555255,9.14705,9.14613,0.442018
200320514,68445658,17048,34969,1676.73,1268740,250983,0.047949,7.17729,0,0
200305459,68445658,502,10674400,918656,483589000,146002000,0.0860616,13.6777,13.6431,0.341185
200307565,68445658,945,2692610,239430,134074000,35073300,0.0889212,13.0258,13.0258,0.165458
200320753,68445658,17089,126405,5640.16,4725200,800654,0.0446197,6.33402,6.44423,0.261813
200313803,68445658,16290,341794,24160.6,14681900,3538620,0.0706876,10.3531,10.1609,0.215224
200305957,68445658,588,2460550,187799,98397000,27043200,0.076324,10.9907,11.0205,0.221462
200313010,68445658,16200,159829,12068.4,6470550,1625320,0.0755081,10.1691,10.0716,0.0867982
200319351,68445658,16908,405419,8306.19,11158400,1117680,0.0204879,2.75685,2.72605,0.249516
200303441,68445658,146,6983480,161370,193753000,22396600,0.0231074,3.20708,3.23376,0.363095
200306705,68445658,701,5386830,136142,210527000,19008800,0.0252732,3.52876,3.52074,0.272474
200316621,68445658,16606,228087,10755.8,7980600,1478700,0.0471564,6.48305,6.57506,0.186191
200308809,68445658,1080,45779400,3200760,1946060000,552841000,0.0699171,12.0762,12.0631,0.349314
200304452,68445658,320,3391620,60871.4,49441600,9441870,0.0179476,2.78388,2.78378,1.47487
200308755,68445658,1074,34969,1073.89,667714,163077,0.0307099,4.66347,0,0
200324482,68445658,17612,34945.3,1054.91,1266210,144667,0.0301873,4.13982,0,0
200305623,68445658,533,2587580,172899,114992000,25197200,0.066819,9.73777,9.73765,0.294458
200318906,68445658,16858,832607,27407.9,29029600,3728700,0.0329182,4.47835,4.47813,0.241887
200324107,68445658,17541,136863,4383.26,6113940,609640,0.0320267,4.45439,4.48967,0.286384
200316286,68445658,16581,674256,31188.2,22697300,4883140,0.0462557,7.24227,6.97216,0.459582
200311289,68445658,15907,44708600,2597360,2108990000,365480000,0.0580954,8.17472,8.12508,0.448421
200311560,68445658,16009,8356410,425101,244530000,62309200,0.0508713,7.45645,7.46999,0.735541
200303158,68445658,22,4940230,273460,171483000,41550700,0.0553537,8.4107,8.37056,0.659161
200312230,68445658,16130,25244000,1722600,1066190000,290868000,0.068238,11.5223,11.5122,0.296117
200305961,68445658,589,6410120,572766,279806000,80013000,0.0893534,12.4823,12.5255,0.243865
200321443,68445658,17170,860707,19409.3,27844100,2643460,0.0225504,3.07126,3.05797,0.196892
200321790,68445658,17199,34536.3,497.544,1138810,67760.2,0.0144064,1.962,0,0
200313213,68445658,16230,225487,14424.9,7668740,1937430,0.0639721,8.5922,8.58701,0.108538
200320190,68445658,17023,16599400,415056,519224000,58935300,0.0250043,3.55045,3.56761,0.429605
200304737,68445658,378,244783,28736.1,12448500,4329540,0.117394,17.6873,17.6873,0.0485729
200304890,68445658,414,227415,12300,8777260,1746770,0.0540863,7.68097,8.06215,0.256806
200308826,68445658,1082,380817,35226.9,15939700,4802020,0.0925037,12.6098,12.5952,0.140749
200311330,68445658,15924,3083720,276880,140101000,37649000,0.0897874,12.209,12.1953,0.139143
200309731,68445658,15662,773814,41384.5,27996500,5774090,0.0534812,7.46186,7.56423,0.255418
200309699,68445658,15656,236240,17052.7,11380200,2508930,0.0721835,10.6203,10.6152,0.0390056
200323559,68445658,17445,334108,3916.69,7497250,544851,0.0117228,1.63076,1.66707,0.576448
200319992,68445658,16990,2277070,53437.4,64311300,7229850,0.0234676,3.17507,3.19678,0.341883
200323892,68445658,17500,4094600,69652.2,114198000,9733210,0.0170108,2.37709,2.35665,0.613283
200320064,68445658,17002,33788.5,1636.84,1554350,230090,0.0484436,6.80972,0,0
200322940,68445658,17338,2633180,50950.1,74699800,7198180,0.0193493,2.73365,2.79025,0.404237
200309454,68445658,10735,1429560,31568,77636600,4594660,0.0220823,3.21404,3.23025,0.153618
200323685,68445658,17465,172490,4488.9,6043610,639552,0.0260241,3.70777,3.70686,0.206565
200311255,68445658,15893,2646130,206328,121682000,29685700,0.0779735,11.2186,11.134,0.170932
200311423,68445658,15961,1503520,136279,90884800,19810400,0.0906401,13.176,13.1756,0.214219
200307341,68445658,899,69938,2320.52,2648900,332775,0.0331797,4.75814,4.75814,0.0225025
200311216,68445658,15873,1258790,119476,58559200,17684000,0.0949131,14.0483,14.0483,0.166092
200303296,68445658,104,4161310,462797,198801000,69127800,0.111214,16.612,16.612,0.139197
200318175,68445658,16770,349014,9040.4,13526200,1297960,0.0259027,3.71894,3.7185,0.396397
200324479,68445658,17606,34891.5,902.834,1553510,120001,0.0258755,3.43925,0,0
200303645,68445658,188,454597,40064.9,24374500,6046630,0.0881328,13.3011,13.3011,0.204281
200308392,68445658,1056,11434200,456693,549532000,76201000,0.0399412,6.66433,6.66429,0.553127
200315730,68445658,16511,32337.1,1089.6,965480,153528,0.033695,4.74774,0,0
200322426,68445658,17284,625685,8919.08,13663400,1222800,0.0142549,1.95434,1.95148,0.266109
200318233,68445658,16776,625186,15491.3,21320900,2093630,0.0247787,3.34881,3.34698,0.202672
200323268,68445658,17404,103115,1642.54,3673550,226297,0.0159293,2.19462,2.20508,0.378819
200317870,68445658,16732,3267580,91748.7,96727800,12708100,0.0280785,3.88916,3.90988,0.519876
200318920,68445658,16859,174845,5208.54,6299260,708928,0.0297895,4.05461,4.05461,0.105449
200318857,68445658,16853,34969,1476.4,1457050,209393,0.0422202,5.98796,0,0
200303303,68445658,106,173013,4126.32,5216270,559135,0.0238498,3.23176,3.23008,0.0611023
200319444,68445658,16926,6712860,191997,279646000,30152900,0.0286014,4.49182,4.49217,0.501563
200305502,68445658,510,384659,35291.6,18731000,5117940,0.0917478,13.3051,13.3051,0.0921031
200315743,68445658,16519,11180700,473215,395040000,71301100,0.0423244,6.37717,6.26764,0.644159
200304904,68445658,416,349510,29358.1,13202600,4437350,0.083998,12.6959,12.497,0.175933
200322327,68445658,17273,52668.8,708.417,1339910,100948,0.0134504,1.91667,2.00359,0.365363
200314597,68445658,16391,86749.1,5349.48,3432380,811337,0.0616661,9.35269,9.32876,0.0739685
200315016,68445658,16430,2133110,74124,75079700,10374000,0.0347493,4.86332,4.86332,0.443641
200323616,68445658,17449,457491,13454.1,17063500,1923410,0.0294085,4.20426,4.26251,0.19708
200308854,68445658,1086,909194,45224.2,29102100,7044550,0.049741,7.74813,7.74813,0.546026
200303220,68445658,61,104906,2055.26,3797490,276802,0.0195914,2.63856,2.63856,0.230395
200311382,68445658,15945,939290,84825.3,42827300,12804800,0.0903078,13.6324,13.6169,0.240332
200318210,68445658,16774,410652,10395.2,13318000,1386470,0.025314,3.37627,3.48466,0.260574
200318282,68445658,16784,157256,5073.61,5187480,688475,0.0322634,4.37805,4.59542,0.495868
200310673,68445658,15797,2532000,178037,95956300,23941100,0.0703147,9.45542,9.32669,0.166074
200303962,68445658,212,16391000,811008,687553000,113814000,0.049479,6.94368,7.02344,0.390976
200322733,68445658,17328,596410,17535.2,19310300,2572430,0.0294013,4.31319,4.36689,0.168528
200315038,68445658,16432,2168080,111666,82487700,15758600,0.0515047,7.26845,7.26845,0.203848
200316514,68445658,16597,133038,6923.45,4671400,928347,0.052041,6.97805,6.876,0.136711
200304675,68445658,367,1499590,91759.7,53617500,12488100,0.0611897,8.32765,8.34006,0.231416
200310099,68445658,15701,406876,7122.59,7264010,986763,0.0175055,2.42521,2.3168,0.632237
200319173,68445658,16890,282011,16076.2,12492900,2267670,0.0570055,8.04106,8.02195,0.0797142
200323698,68445658,17467,1703450,28770.8,48356000,3992280,0.0168897,2.34364,2.28069,0.306261
200312284,68445658,16139,650586,49948.4,29194400,8296890,0.0767743,12.7529,12.6449,0.220664
200303246,68445658,82,489566,12710.4,16943000,1746400,0.0259625,3.56724,3.56724,0.224066
200305787,68445658,566,1258120,146912,66093600,24076700,0.116771,19.137,19.1317,0.223861
200311317,68445658,15917,7831270,638934,336013000,87484400,0.0815875,11.1712,11.1732,0.232136
200321331,68445658,17154,1141530,57962.6,40657500,8409620,0.0507764,7.367,7.52528,0.351319
200307312,68445658,881,1238590,49971,49465600,7016350,0.0403453,5.66481,5.64857,0.183679
200319926,68445658,16975,1042330,31287.6,31463600,4325310,0.030017,4.14966,4.17138,0.324418
200315578,68445658,16486,4426900,155570,140670000,21613100,0.0351419,4.88223,4.89643,0.339386
200306000,68445658,602,69795.7,3958.08,2710930,541229,0.0567095,7.75447,7.7543,0.0156493
200322264,68445658,17259,95654.6,1436.31,2336900,192187,0.0150156,2.00918,2.00686,0.0349065
200319741,68445658,16950,687953,17486.8,24191300,2475570,0.0254186,3.59845,3.5899,0.197211
200306005,68445658,604,386747,11766.9,15731500,1612770,0.0304253,4.17008,4.20302,0.213578
200318389,68445658,16797,613989,13712.4,17281400,1843410,0.0223333,3.00235,3.08595,0.361352
200321523,68445658,17182,5344740,121433,144749000,17225500,0.0227201,3.22288,3.26531,0.58258
200316470,68445658,16593,1152760,49798.5,40013100,7528520,0.0431993,6.53085,6.38487,0.630308
200320225,68445658,17030,524531,15428.8,17230700,2210540,0.0294146,4.21431,4.2143,0.310793
200303182,68445658,39,10419200,998303,458536000,144863000,0.0958135,13.9034,13.7007,0.251041
200307429,68445658,906,558937,51615.7,27120600,7778330,0.0923461,13.9163,13.9165,0.106838
200307506,68445658,930,2140180,99834.8,75276600,13779200,0.0466479,6.43834,6.59492,0.298399
200322530,68445658,17298,966530,22697.8,39350500,3117300,0.0234838,3.22525,3.28294,0.261109
200303218,68445658,60,34969,4539.59,2103500,743635,0.129818,21.2656,0,0
200310338,68445658,15759,217157,14257.7,7897170,1941530,0.0656565,8.94068,8.95771,0.126783
200314170,68445658,16336,192798,14342.4,8131570,2013290,0.0743909,10.4425,10.4737,0.134696
200315225,68445658,16447,208432,6895.96,6747980,918301,0.033085,4.40576,4.40376,0.133164
200320652,68445658,17081,2024650,54884.2,69678200,7607580,0.027108,3.75748,3.83443,0.375649
200324961,68445658,111220826,1326120,25314.3,48149100,3417830,0.019089,2.57732,2.57713,0.236668
200303730,68445658,200,521368,46048.5,24023700,6522900,0.0883225,12.5111,12.3975,0.125431
200309411,68445658,10708,1720690,38803.7,73813300,5729000,0.0225513,3.32948,3.32382,0.181755
200323077,68445658,17364,857943,18814.9,34687600,2598400,0.0219302,3.02864,3.01579,0.209043
200303425,68445658,143,157364,1765.25,4031270,237906,0.0112176,1.51181,1.48821,0.263939
200305043,68445658,452,644810,52698.6,29939900,7515190,0.0817273,11.6549,11.565,0.197531
200307532,68445658,942,3671060,377598,178774000,56479600,0.102858,15.3851,15.3842,0.18361
200314398,68445658,16363,145014,4505.53,4275480,626419,0.0310695,4.3197,4.51001,0.297331
200314334,68445658,16355,6731890,271400,223923000,38495500,0.0403156,5.71838,5.79236,0.337308
200319895,68445658,16971,531479,22989.7,21917400,3253390,0.0432561,6.12139,6.10924,0.19798
200324137,68445658,17547,1080090,25973.3,44900400,3559880,0.0240474,3.29591,3.32781,0.440775
200324762,68445658,111220728,546480,12745.1,16889000,1732790,0.0233221,3.17083,3.14857,0.167233
200318963,68445658,16864,2101550,73470.6,77566800,10086900,0.0349602,4.79976,4.90497,0.292471
200315356,68445658,16459,503334,15207,16319100,2033100,0.0302126,4.03926,4.04799,0.145618
200324197,68445658,17562,2079620,30465.1,51013800,4303490,0.0146494,2.06936,1.93493,0.819479
200311866,68445658,16065,2272980,228164,97797400,34182100,0.100381,15.0384,15.0384,0.239241
200303952,68445658,207,104638,2446.86,4668290,349266,0.023384,3.33784,3.33771,0.0344816
200304781,68445658,390,85878.1,2489.2,1896430,364108,0.0289853,4.23983,4.02644,0.36863
200310052,68445658,15695,59683.9,4464.74,3155890,677043,0.0748064,11.3438,11.7529,0.349461
200314792,68445658,16409,17159800,921828,621207000,127810000,0.0537202,7.44822,7.53046,0.271066
200322984,68445658,17344,463555,7398.54,14081900,1041510,0.0159604,2.24679,2.32117,0.47978
200307773,68445658,982,209233,9434.9,7458010,1535150,0.0450929,7.33703,7.44887,0.299015
200310710,68445658,15814,1056290,83337.6,45302400,11020400,0.0788963,10.4331,10.3951,0.135786
200312478,68445658,16140,1281550,81058.6,53590100,13723000,0.0632503,10.7081,10.7086,0.233341
200306302,68445658,613,384659,52760,20106400,7929350,0.137161,20.614,20.614,0.033813
200307474,68445658,915,499527,21782.8,18907700,3067020,0.0436069,6.13985,6.11276,0.169303
200319342,68445658,16907,500251,11594.5,14448400,1571700,0.0231774,3.14182,3.13857,0.333763
200313444,68445658,16256,260540,13757.7,9060170,1901430,0.0528046,7.29803,7.52033,0.203125
200321809,68445658,17203,313645,6231.32,8140960,877108,0.0198674,2.7965,2.77596,0.255612
200324741,68445658,111220720,72891.3,1471.24,3334880,202063,0.0201841,2.77212,2.7733,0.282261
200310216,68445658,15725,1113430,34522.7,33144500,4879880,0.0310056,4.38273,4.39712,0.474295
200314077,68445658,16326,186549,14196.3,8007640,1997440,0.0760996,10.7073,10.7876,0.118858
200307461,68445658,910,487200,56177.2,23811700,7671830,0.115306,15.7468,15.7505,0.0722355
200318758,68445658,16843,3504210,118886,131878000,16495500,0.0339266,4.70733,4.70912,0.280717
200319319,68445658,16905,34695.1,2138.81,1450610,312111,0.0616459,8.99583,0,0
200309609,68445658,15613,757208,43745.3,26124800,6021510,0.0577718,7.95225,7.88375,0.332262
200310720,68445658,15816,909626,63703.2,34897200,8623390,0.0700323,9.48014,9.40552,0.117094
200309565,68445658,15598,75622.6,3475.15,1936720,466674,0.0459539,6.17109,5.97908,0.554211
200313775,68445658,16287,723382,38828.7,26762000,5613620,0.0536767,7.76025,7.94977,0.473389
200316162,68445658,16566,38629.7,1708.32,1305410,237529,0.044223,6.14888,6.15512,0.0850475
200323677,68445658,17463,413835,9088.32,12579300,1270470,0.0219612,3.06999,3.07035,0.280229
200306381,68445658,620,1181940,141526,58770100,19250200,0.119741,16.287,16.3392,0.1216
200310132,68445658,15710,53194.1,733.62,818080,106535,0.0137914,2.00276,2.22557,0.537031
200303320,68445658,114,135713,3564.41,3707340,519763,0.0262643,3.82986,3.84754,0.22744
200311111,68445658,15847,575374,35834.3,24738000,5439930,0.0622801,9.4546,9.51842,0.212415
200311135,68445658,15853,53501200,3797970,2411520000,547534000,0.0709886,10.2341,10.2327,0.28023
200311220,68445658,15874,559504,50264.9,25911900,7473960,0.0898383,13.3582,13.3582,0.178501
200319907,68445658,16973,43066.1,2122.94,1939960,294911,0.049295,6.84788,6.83757,0.0686029
200308937,68445658,1097,43305200,2341990,1581090000,328115000,0.054081,7.5768,7.70632,0.379451
200310276,68445658,15734,179601,1655.47,2908160,226891,0.00921749,1.26331,1.29007,0.321275
200321754,68445658,17196,415409,8245.12,10948400,1154410,0.0198482,2.77896,2.76605,0.250161
200312159,68445658,16115,14486000,1138120,645132000,203153000,0.0785666,14.0241,14.0268,0.372328
200304303,68445658,284,5175090,516416,236935000,79253200,0.099789,15.3144,15.2715,0.17967
200309714,68445658,15658,89811.5,6577.85,4202410,976604,0.0732406,10.8739,10.8703,0.0378632
200310085,68445658,15699,433823,8102.42,8128930,1138740,0.0186768,2.6249,2.55417,0.651532
200323198,68445658,17386,403250,8082.58,11810100,1171230,0.0200436,2.90448,3.09021,0.439513
200314287,68445658,16349,1858960,83897.4,67167400,12014700,0.0451313,6.46312,6.56567,0.307043
200309692,68445658,15655,1594790,85570.6,60207300,12141200,0.0536563,7.61303,7.71454,0.293257
