id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200653365,68499368,15662,664689,13479.1,26379100,1662770,0.0202788,2.50157,2.75925,0.528
200655365,68499368,16341,835709,13389.3,33656300,1764770,0.0160215,2.11171,2.01897,0.488619
200654578,68499368,16110,1780960,74276.8,61680100,9547260,0.0417061,5.36074,5.35778,0.489788
200654205,68499368,15953,192110,1616.74,5233990,188476,0.00841569,0.981082,0.769545,0.443133
200655182,68499368,16313,11426500,212982,448015000,26520700,0.0186393,2.32098,2.4997,0.658694
200660868,68499368,17474,264950,952.268,4078490,116877,0.00359414,0.441127,0.448079,0.684188
200662234,68499368,111220842,129540,3815.67,5961090,479074,0.0294555,3.69826,3.73171,0.129989
200654637,68499368,16135,1971810,50710.4,80838500,7514670,0.0257177,3.81105,3.75308,0.341382
200656484,68499368,16688,4430490,99415.2,195032000,11936900,0.0224388,2.69426,2.70544,0.278059
200651854,68499368,638,693951,56003.6,37391900,7344550,0.0807026,10.5837,10.5741,0.129387
200655916,68499368,16547,49109.2,384.096,1977520,48072.2,0.00782126,0.978883,0,0
200657323,68499368,16862,95159.7,1627.87,4062850,226770,0.0171067,2.38304,2.41395,0.240615
200653939,68499368,15901,404310,7848.93,14243600,939607,0.0194132,2.32398,2.39281,0.66872
200660029,68499368,17368,2347560,49616.2,98152900,5967160,0.0211352,2.54186,2.58968,0.204446
200653963,68499368,15908,13796700,332365,555487000,39142600,0.0240902,2.83711,2.85137,0.469549
200654314,68499368,15994,1222580,71224,50373600,9002230,0.0582573,7.36334,7.36059,0.245692
200653028,68499368,10695,698570,22612,31324800,2907870,0.032369,4.16261,4.16128,0.324106
200654424,68499368,16038,4950640,170278,199163000,22403700,0.0343951,4.52542,4.43722,0.464788
200654603,68499368,16120,2133520,70949.6,96901300,10355500,0.0332547,4.85372,4.93295,0.356336
200656452,68499368,16665,416607,6639.78,19237400,822953,0.0159378,1.97537,1.97705,0.163143
200652678,68499368,1056,9580200,151216,429904000,21340500,0.0157842,2.22756,2.22929,0.248707
200653777,68499368,15818,69413000,1785890,2963360000,217834000,0.0257284,3.13822,3.14349,0.500675
200657496,68499368,16907,443941,6691.18,16197400,789926,0.0150722,1.77935,1.76756,0.4133
200659729,68499368,17283,485583,3416.4,15904000,413267,0.00703566,0.851074,0.854198,0.493421
200655897,68499368,16530,2062720,27567.6,85840300,3573560,0.0133647,1.73245,1.72867,0.569411
200657879,68499368,16984,2290150,35062.7,75397800,4074230,0.0153102,1.77902,1.72874,0.283706
200658000,68499368,17001,108368,1143.93,4945700,143686,0.010556,1.32591,1.3107,0.204607
200656042,68499368,16575,313473,3814.33,11883900,446931,0.0121679,1.42574,1.46545,0.251318
200656139,68499368,16594,63290,523.731,2484380,64589.9,0.0082751,1.02054,1.01999,0.134646
200650659,68499368,203,102354,2555.95,4071430,307294,0.0249717,3.00227,2.99902,0.0952985
200660187,68499368,17389,413923,1538.57,7217950,186537,0.00371705,0.450657,0.452225,0.401674
200650447,68499368,127,969839,20044.1,38143900,2463400,0.0206675,2.54001,2.70846,0.733078
200659351,68499368,17218,1119430,21497.6,34658900,2609290,0.019204,2.3309,2.41856,0.589374
200653792,68499368,15823,743795,14256.4,29065900,1617110,0.0191671,2.17413,2.20391,0.199129
200653852,68499368,15853,43655600,1133730,1927230000,137872000,0.0259698,3.15817,3.17061,0.42664
200659332,68499368,17216,151076,1673.71,4956370,204981,0.0110786,1.35681,1.33835,0.687581
200655866,68499368,16481,432570,4094.36,17242800,486082,0.00946521,1.12371,1.08781,0.299544
200650896,68499368,286,277169,2864.85,12322000,354730,0.0103361,1.27983,1.40971,0.503023
200651114,68499368,370,31396900,563662,1095180000,68962500,0.0179528,2.19647,2.12907,0.503668
200655621,68499368,16412,433906,17201.1,22137600,2181170,0.0396426,5.02683,5.35704,0.233263
200655048,68499368,16267,280247,11849.2,14054500,1584820,0.0422813,5.65509,6.30892,0.640035
200655864,68499368,16479,494958,10280.4,19419700,1228130,0.0207702,2.48128,2.54917,0.454229
200660330,68499368,17406,546353,6381.12,17043100,778785,0.0116795,1.42542,1.40408,0.748967
200655401,68499368,16358,3466230,74071.1,138084000,9097580,0.0213694,2.62463,2.96714,0.620096
200662571,68499368,112892331,30605.2,221.192,1088060,27371.5,0.00722727,0.894339,0,0
200650986,68499368,322,46181900,1958430,2081600000,256855000,0.0424068,5.5618,5.53163,0.520438
200656483,68499368,16687,2524160,39847,107870000,4650370,0.0157863,1.84235,1.86265,0.293353
200654990,68499368,16257,361731,7706.99,12446300,898812,0.0213059,2.48476,2.44893,0.237002
200654382,68499368,16023,6696690,70600.4,147883000,9394730,0.0105426,1.40289,1.3871,0.670757
200654388,68499368,16024,7286560,176196,240663000,23576300,0.0241809,3.23558,3.22292,0.491124
200656358,68499368,16640,122177,1025.93,4832950,126737,0.00839703,1.03732,1.11237,0.447801
200652110,68499368,834,2119170,44851.1,90569600,5556680,0.0211645,2.6221,2.50068,0.437282
200657486,68499368,16902,515234,4795.65,17586800,584506,0.00930771,1.13445,1.1239,0.478389
200651914,68499368,683,989194,42059.9,45278300,5365250,0.0425193,5.42386,5.39603,0.172394
200657449,68499368,16890,182824,4117.5,7795730,516939,0.0225217,2.82752,2.90448,0.103192
200657478,68499368,16899,1261180,17424.6,46522600,2121050,0.0138161,1.6818,1.58684,0.497023
200654156,68499368,15938,2217890,96405,90439100,12588400,0.043467,5.67585,5.70617,0.266388
200657347,68499368,16867,1622340,32475.5,66789700,3956290,0.0200177,2.43862,2.58971,0.234533
200659384,68499368,17221,11736400,163524,388555000,19920100,0.0139331,1.6973,1.63953,0.563693
200660753,68499368,17455,233279,3791.43,7725810,456385,0.0162528,1.95639,1.86662,0.15654
200652803,68499368,1098,899687,18530.8,39234200,2212710,0.0205969,2.45942,2.44758,0.15283
200654139,68499368,15932,4457970,210470,193721000,26732000,0.0472121,5.99646,5.97033,0.385585
200653473,68499368,15699,381194,7202.97,12038000,869350,0.0188958,2.2806,2.40044,0.326751
200652691,68499368,1061,183829,1791.89,5948940,234940,0.00974758,1.27804,1.29769,0.644042
200655760,68499368,16441,497804,13692.1,25036300,1749260,0.0275051,3.51395,3.58428,0.265731
200657342,68499368,16865,1622340,32475.5,66789700,3956290,0.0200177,2.43862,2.58971,0.234533
200657650,68499368,16956,722220,17606.8,32110200,2204090,0.0243787,3.05183,3.14767,0.249513
200656119,68499368,16588,325086,6063.74,13225300,831316,0.0186527,2.55721,2.44735,0.292558
200650688,68499368,212,10303800,111731,307129000,13749900,0.0108437,1.33445,1.50647,0.912476
200655679,68499368,16421,769680,11495.5,28634400,1340780,0.0149354,1.74199,1.75967,0.289399
200661759,68499368,111220634,227483,3938.09,9787970,498021,0.0173116,2.18927,2.32735,0.396392
200661677,68499368,17614,24718.9,284.222,512770,35059.6,0.0114981,1.41833,0,0
200651892,68499368,667,408771,10330.1,12794200,1237780,0.0252711,3.02806,3.08264,0.295099
200653636,68499368,15778,1002950,33899.2,43456900,4393740,0.0337995,4.38081,4.46746,0.524771
200656739,68499368,16736,916358,13669,30004200,1584870,0.0149167,1.72953,1.78953,0.363228
200659311,68499368,17214,113488,1453.03,4198310,180178,0.0128034,1.58765,1.55092,0.266076
200656736,68499368,16735,1327650,15866.2,48703400,1873080,0.0119506,1.41082,1.41251,0.271906
200653337,68499368,15632,365389,4373.27,10774000,510097,0.0119688,1.39604,1.44924,0.301776
200653092,68499368,10720,6235520,96086.8,298527000,12713700,0.0154096,2.03891,2.04052,0.237924
200650844,68499368,267,86137.3,4360.28,3718650,507646,0.0506201,5.89345,5.81892,0.196572
200652058,68499368,797,3961330,77847.4,152503000,9284880,0.0196519,2.34388,2.5077,0.615552
200653816,68499368,15833,277200,6559.85,10098800,759731,0.0236647,2.74073,2.54746,0.24372
200659307,68499368,17213,591969,10940.2,20620600,1330410,0.0184809,2.24743,2.11916,0.441476
200652542,68499368,980,92121.5,4730.41,4719820,626583,0.0513497,6.8017,7.21854,0.275111
200661476,68499368,17574,23749.5,367.457,731018,44727.4,0.0154722,1.8833,0,0
200653611,68499368,15765,2391260,51857.5,103376000,6311910,0.0216862,2.63957,2.84236,0.540029
200650207,68499368,27,174052,3125.66,7371870,401988,0.0179582,2.30959,2.25485,0.324127
200655933,68499368,16564,586575,7735.39,24549100,1007430,0.0131874,1.71748,1.78343,0.455613
200659669,68499368,17277,2179060,18263.5,69930900,2234050,0.00838135,1.02523,1.01575,0.420437
200656568,68499368,16711,63339.2,625.457,2745810,81721.9,0.00987473,1.29023,0,0
200656772,68499368,16749,30064.5,178.091,1102260,21835.3,0.00592362,0.726281,0,0
200659545,68499368,17249,59924.9,963.23,2235670,116820,0.016074,1.94944,1.97384,0.159209
200655607,68499368,16409,13718300,336069,552834000,40218000,0.0244978,2.9317,3.05165,0.476786
200656957,68499368,16783,234451,3221.56,8910800,383341,0.0137409,1.63506,1.81739,0.374551
200656768,68499368,16748,56855.3,430.876,2003720,52200.8,0.00757845,0.918134,0.918137,0.0897059
200658221,68499368,17048,30945.7,1094.45,1462650,147831,0.0353669,4.7771,0,0
200651017,68499368,331,1373780,27303.6,56148400,3468920,0.0198748,2.5251,2.75891,0.721964
200652113,68499368,835,5858980,124930,221461000,14321600,0.0213229,2.44438,2.43049,0.339823
200654195,68499368,15950,1760280,39773.4,45236700,5017840,0.022595,2.8506,2.75042,0.706673
200654614,68499368,16124,22837900,748807,962094000,107855000,0.032788,4.72265,4.74016,0.425385
200657773,68499368,16961,876354,22208.2,36372600,2767710,0.0253416,3.15821,3.17816,0.27169
200654422,68499368,16037,4177310,100687,135058000,13095200,0.0241032,3.13484,2.98419,0.653049
200653093,68499368,10722,8273280,112964,359157000,14841000,0.0136541,1.79385,1.79571,0.325595
200661850,68499368,111220704,369340,8935.37,15596100,1146560,0.0241928,3.10434,3.11587,0.163155
200652556,68499368,987,11543900,207920,421009000,25650600,0.0180113,2.22201,2.1657,0.59041
200657206,68499368,16842,15527200,250393,755269000,32864400,0.0161261,2.11658,2.08396,0.230023
200657250,68499368,16851,305843,7091.49,15255600,912892,0.0231867,2.98484,3.01825,0.142846
200661820,68499368,111220688,62819.7,1713,2775890,210506,0.0272686,3.35096,3.35028,0.032769
200652777,68499368,1090,69938,5103.71,3784360,700534,0.0729747,10.0165,10.0165,0.0244271
200659224,68499368,17199,21834.1,114.05,780288,14379.5,0.00522348,0.658581,0,0
200654370,68499368,16014,7632720,448082,375612000,54924800,0.0587055,7.19597,7.26571,0.187335
200651314,68499368,448,542471,25163.7,23143200,3104670,0.0463872,5.7232,5.73559,0.143132
200654230,68499368,15963,751879,33147.4,36820400,4099930,0.0440861,5.45292,5.38733,0.220848
200658247,68499368,17053,5769080,81024.2,207222000,9800000,0.0140445,1.69871,1.65975,0.579964
200654831,68499368,16212,5360750,128949,211028000,16045900,0.0240543,2.99322,3.4116,0.706402
200655930,68499368,16562,81805.7,1004.17,3292750,126104,0.0122751,1.54151,1.59133,0.433361
200656701,68499368,16721,920030,12927.8,34987000,1532640,0.0140515,1.66586,1.73754,0.264654
200652331,68499368,912,327603,6688.64,17007800,912115,0.0204169,2.78421,2.87293,0.492846
200650300,68499368,64,342360,4925.42,11032700,586278,0.0143867,1.71246,1.72117,0.173458
200652687,68499368,1059,50166.8,2881.3,2239360,337547,0.0574343,6.7285,6.73146,0.0317703
200660167,68499368,17387,611257,5543.01,13301500,654441,0.00906821,1.07065,1.10547,0.718457
200661139,68499368,17525,2335080,15897.5,59941000,1926400,0.00680813,0.824982,0.826667,0.588789
200661747,68499368,111220624,16565.4,283.109,875895,38499.1,0.0170904,2.32407,0,0
200653480,68499368,15702,137649,1993.98,5237850,253646,0.0144859,1.8427,2.14088,0.631096
200661776,68499368,111220654,501841,5082.33,19578000,637105,0.0101274,1.26954,1.2707,0.456899
200651842,68499368,634,273062,3117.89,9924600,375429,0.0114183,1.37489,1.45258,0.436975
200658948,68499368,17142,103750,2648.42,3580700,318317,0.025527,3.06812,3.06977,0.294409
200655494,68499368,16386,1095070,37320.3,58553500,5117060,0.0340802,4.6728,4.69478,0.322186
200656481,68499368,16685,1196540,16329.2,48903100,1910850,0.0136471,1.59699,1.55192,0.241521
200659340,68499368,17217,1119430,21497.6,34658900,2609290,0.019204,2.3309,2.41856,0.589374
200652046,68499368,785,213826,10453.8,10223800,1370570,0.0488893,6.40972,6.56138,0.323777
200653319,68499368,15626,1517900,25932.3,58624600,3193800,0.0170843,2.10408,2.30277,0.813109
200659968,68499368,17343,1823640,16733,60323700,2053050,0.00917558,1.1258,1.16443,0.5406
200654541,68499368,16091,69938,6032.37,3861460,818927,0.0862531,11.7093,11.7093,0.0477506
200653631,68499368,15776,3086390,109897,144639000,14096000,0.0356069,4.56715,4.587,0.518757
200650374,68499368,94,588011,11981.2,26772100,1534260,0.0203758,2.60924,2.85583,0.633207
200655020,68499368,16264,721112,26281.8,32159500,3422190,0.0364462,4.74571,5.03687,0.733816
200650170,68499368,4,11657600,179553,488706000,22020900,0.0154022,1.88898,1.88267,0.363552
200656202,68499368,16610,93210.6,968.426,3887230,120584,0.0103897,1.29368,1.33147,0.373259
200655921,68499368,16551,37358.5,794.049,1721540,105360,0.0212548,2.82023,2.82468,0.301389
200657402,68499368,16877,4344670,68730.6,155568000,8197150,0.0158195,1.88671,1.90876,0.40672
200651479,68499368,518,6994890,302815,294077000,40537500,0.0432909,5.7953,5.76484,0.452881
200661789,68499368,111220666,579095,6609.32,20377200,842278,0.0114132,1.45447,1.57522,0.864959
200650466,68499368,132,33758.9,1270.09,1347780,143905,0.0376223,4.26271,0,0
200652976,68499368,10671,231707,4853.09,10014800,648270,0.0209449,2.7978,2.75507,0.177501
200650795,68499368,248,331645,6748.53,7952070,865375,0.0203486,2.60934,2.59358,1.40086
200661398,68499368,17553,80321.1,1693.24,2283240,212367,0.0210808,2.64397,2.7064,0.139802
200652239,68499368,886,10807700,288239,491798000,36339900,0.0266697,3.36241,3.44609,0.36977
200651942,68499368,706,295254,2459.54,9078110,329868,0.00833025,1.11723,1.17507,0.535608
200653682,68499368,15791,118301,3865.94,5594880,469677,0.0326788,3.97018,4.05551,0.276404
200656300,68499368,16629,34377.5,526.06,1535460,65870.7,0.0153025,1.9161,0,0
200655462,68499368,16378,74953.1,957.38,2742890,130229,0.0127731,1.73747,1.73836,0.319845
200650397,68499368,105,55696.5,1009.1,1769430,121608,0.0181179,2.1834,2.16613,0.088533
200657646,68499368,16954,722220,17606.8,32110200,2204090,0.0243787,3.05183,3.14767,0.249513
200651628,68499368,608,345650,16878,15091300,1956470,0.0488298,5.66027,5.66171,0.137015
200650414,68499368,113,990571,12291.7,24371500,1621670,0.0124087,1.63711,1.66733,0.629785
200657499,68499368,16908,371895,6110.58,13505500,718616,0.0164309,1.93231,1.94454,0.356208
200659879,68499368,17304,1831510,37167.3,74055600,4489870,0.0202932,2.45145,2.57299,0.234409
200656025,68499368,16569,391035,4729.41,15016800,558989,0.0120946,1.42951,1.47158,0.252953
200662353,68499368,111220874,313556,6583.83,12443800,838606,0.0209973,2.6745,2.82871,0.367695
200654474,68499368,16066,2189220,130775,95783300,17005700,0.0597357,7.76789,7.9255,0.357944
200655912,68499368,16544,983941,11916.1,39238900,1398740,0.0121106,1.42157,1.49378,0.448608
200650446,68499368,126,600407,12594.8,24746500,1634470,0.0209771,2.72228,2.80768,0.346675
200654455,68499368,16058,13902000,772809,604858000,100909000,0.0555896,7.25855,7.31834,0.434829
200653462,68499368,15695,50747,1583.31,2549260,207378,0.0312,4.08651,4.58061,0.493377
200653581,68499368,15731,224685,4103.72,8786920,530420,0.0182643,2.36072,2.45055,0.453464
200656554,68499368,16709,598967,8469.19,23591200,994254,0.0141397,1.65995,1.69747,0.219974
200656160,68499368,16599,478842,6001.19,18120100,741730,0.0125327,1.54901,1.54213,0.383504
200651555,68499368,566,1315150,80766.3,51608100,10539400,0.0614125,8.01386,7.89145,0.328843
200653789,68499368,15822,743795,14256.4,29065900,1617110,0.0191671,2.17413,2.20391,0.199129
200659596,68499368,17263,357620,4822.32,11040500,572629,0.0134845,1.60122,1.56697,0.213544
200651462,68499368,505,88379.9,2442.08,3469350,283406,0.0276316,3.20668,3.26196,0.14228
200652769,68499368,1088,220774,1413.81,9061470,169435,0.00640386,0.767456,0.750866,0.128719
200661979,68499368,111220764,21822.3,159.829,851196,20752.5,0.00732411,0.950975,0,0
200652117,68499368,837,587798,15682.6,23245100,2111730,0.0266803,3.59262,3.49924,0.481388
200651317,68499368,450,1208750,3756.42,20565600,495968,0.00310768,0.410313,0.409811,0.497787
200655666,68499368,16419,1955430,37417.2,73500300,4526290,0.019135,2.31473,2.32089,0.772834
200651135,68499368,378,1293850,99889.2,71656800,13682900,0.0772029,10.5753,10.5753,0.168228
200655564,68499368,16399,3305640,94369.7,161437000,12069100,0.0285481,3.65107,3.83495,0.449265
200657578,68499368,16934,436415,6669.33,18348100,843274,0.0152821,1.93227,1.94671,0.123325
200662080,68499368,111220798,1255520,30126.5,42917500,3709750,0.0239952,2.95474,2.88556,0.349366
200651850,68499368,636,1419680,39209.6,65806700,4930970,0.0276187,3.4733,3.88424,0.55812
200652529,68499368,972,5541020,439707,296476000,57734300,0.079355,10.4194,10.9324,0.374535
200654797,68499368,16184,13278.1,259.759,560726,32590.7,0.019563,2.45447,0,0
200651847,68499368,635,479909,15985.3,19446500,2090100,0.033309,4.35519,4.2569,0.285683
200653844,68499368,15848,846948,22956.5,30949400,2710910,0.027105,3.2008,3.1667,0.315794
200652865,68499368,1126,59649.3,759.258,2481910,94814,0.0127287,1.58952,1.6113,0.191335
200653872,68499368,15863,1045110,23160,33267800,2720770,0.0221602,2.60332,2.62957,0.193879
200652203,68499368,870,4416130,228014,195607000,30436000,0.0516321,6.89201,6.84663,0.366103
200652504,68499368,957,4210840,57856.5,201829000,7502870,0.0137399,1.7818,1.88239,0.500012
200660565,68499368,17437,4794440,48466.6,126160000,5909810,0.0101089,1.23264,1.23463,0.676664
200650785,68499368,244,9095120,149985,310926000,18098000,0.0164907,1.98986,2.05575,0.648884
200654208,68499368,15954,123388,819.472,2764850,97861.4,0.00664141,0.793118,0.434657,0.435935
200662241,68499368,111220844,694393,14293,31188000,1724630,0.0205834,2.48366,2.49846,0.230882
200659147,68499368,17190,18683.7,140.383,642350,17224.7,0.00751369,0.921913,0,0
200652637,68499368,1041,6033770,68388.8,166057000,9188590,0.0113343,1.52286,1.54465,0.801758
200654364,68499368,16011,3565190,152306,141894000,18889000,0.0427203,5.29819,5.2573,0.313734
200659613,68499368,17266,507341,5877.88,14710900,703481,0.0115857,1.3866,1.33517,0.294052
200654751,68499368,16154,732160,40102,34950600,5100010,0.0547722,6.9657,7.11173,0.398748
200662381,68499368,111220880,59847.7,1181.92,2144570,151807,0.0197489,2.53656,2.57332,0.266543
200662400,68499368,111220884,34683.2,741.381,1065580,90833.2,0.0213758,2.61894,0,0
200659445,68499368,17231,1165570,28226.8,51324400,3495250,0.0242172,2.99875,3.09645,0.254164
200651932,68499368,698,79919500,2384180,2868350000,300166000,0.0298322,3.75586,3.72554,0.756375
200652659,68499368,1048,4650870,61347.4,151623000,7434670,0.0131905,1.59855,1.65297,0.532548
200655137,68499368,16295,403563,9677.97,17906400,1226340,0.0239813,3.03879,3.27008,0.468986
200660419,68499368,17414,52009,627.207,1475250,77136.6,0.0120596,1.48314,1.33163,0.582812
200653840,68499368,15846,2968110,78098.6,108466000,9119360,0.0263125,3.07244,3.06982,0.249493
200659951,68499368,17334,299652,5400.26,9778880,657254,0.0180218,2.19339,2.28796,0.510121
200661112,68499368,17519,165625,2169.86,4507960,259619,0.013101,1.56751,1.57664,0.273348
200654975,68499368,16254,390323,12839.1,17099000,1619810,0.0328934,4.14991,4.49806,0.707766
200655560,68499368,16398,20201500,514842,846496000,63650800,0.0254854,3.1508,3.27554,0.466132
200660801,68499368,17462,2345460,20597.2,68382800,2532830,0.00878176,1.07989,1.09034,0.635099
200660047,68499368,17373,1511990,23638.4,48153200,2840360,0.015634,1.87856,1.87894,0.339155
200660448,68499368,17421,823933,18108.7,37149100,2203710,0.0219783,2.67462,2.77251,0.273311
200651953,68499368,711,349020,8309.24,15672300,1008200,0.0238073,2.88865,2.88033,0.169102
200653378,68499368,15669,2726250,79598.8,120033000,10343100,0.0291972,3.7939,4.15329,0.581307
200652478,68499368,936,6611270,98326.7,276994000,13134900,0.0148726,1.98675,1.97913,0.292075
200652197,68499368,868,93620.7,2340.38,4600200,296793,0.0249985,3.17017,3.15549,0.117259
200660821,68499368,17466,499147,4338.42,15395200,526148,0.00869167,1.05409,1.06408,0.702457
200654402,68499368,16027,12923100,727318,685688000,94681400,0.0562803,7.32651,7.31629,0.29183
200650229,68499368,35,123397,2566.91,5352950,326554,0.0208021,2.64636,2.64316,0.156958
200650872,68499368,276,5632270,246388,206172000,33542600,0.0437457,5.95542,5.8687,0.518962
200654649,68499368,16139,672206,23555.3,27944900,3329680,0.0350419,4.95337,4.90466,0.396258
200654352,68499368,16004,44476600,1858900,1707450000,228097000,0.041795,5.12847,5.18441,0.547212
200656900,68499368,16768,281405,4180.61,12156100,506930,0.0148562,1.80142,1.85249,0.072307
200654807,68499368,16193,972682,24520.6,42875800,3149800,0.0252092,3.23826,3.20893,0.356644
200653116,68499368,10732,2030600,27187.9,99082000,3517920,0.0133891,1.73246,1.79896,0.396045
200657663,68499368,16958,494737,13668.7,22322300,1706070,0.0276282,3.44844,3.49924,0.103231
200656334,68499368,16634,672876,8569.01,22383200,1003600,0.0127349,1.49151,1.48219,0.270334
200651201,68499368,407,2504270,96882.9,108623000,13763400,0.038687,5.49596,5.49001,0.527177
200656756,68499368,16741,330613,6289.18,11276400,757957,0.0190228,2.29258,2.29023,0.282486
200656973,68499368,16786,95323.6,858.633,3750840,105383,0.00900755,1.10553,1.09457,0.168336
200651158,68499368,390,92032.4,1421.79,2615260,172109,0.0154488,1.87009,1.8648,0.0286822
200653742,68499368,15809,4376520,102872,173529000,11824100,0.0235055,2.70172,2.71671,0.394048
200655765,68499368,16443,954756,12406.5,37078200,1426360,0.0129944,1.49395,1.47154,0.276603
200653920,68499368,15893,1400180,37699.3,51664800,4587900,0.0269247,3.27665,4.07584,0.39225
200650502,68499368,147,124239,6341.75,5636510,812719,0.0510447,6.54157,6.44676,0.29538
200652261,68499368,894,1899690,47926.4,61699500,6030420,0.0252285,3.17442,3.1796,0.514544
200655884,68499368,16509,13517200,179243,532088000,22283100,0.0132603,1.64849,1.66374,0.460024
200657817,68499368,16967,7152210,113543,261023000,13700100,0.0158752,1.91551,1.82091,0.694983
200658140,68499368,17034,1426230,32132.8,63873200,4116020,0.0225299,2.88594,2.96593,0.26713
200652538,68499368,977,279752,19339.2,15126000,2576810,0.0691298,9.21106,9.21106,0.184194
200653108,68499368,10728,731989,10715.2,35061200,1401450,0.0146385,1.91458,1.93398,0.214289
200658355,68499368,17064,529664,6605.97,19199600,779140,0.012472,1.47101,1.44264,0.349406
200652246,68499368,889,489565,27825.2,26981800,3673400,0.0568366,7.50341,7.50341,0.0946731
200659695,68499368,17279,19000,124.781,578489,14900.5,0.00656744,0.784239,0,0
200650930,68499368,298,670244,19222.8,25352300,2225430,0.0286803,3.32033,3.32725,0.280851
200653300,68499368,15619,493526,10845.9,19674100,1325060,0.0219763,2.68489,2.65767,0.637125
200651078,68499368,358,89651.7,3127.01,3530630,385829,0.0348795,4.30364,4.24903,0.292127
200655513,68499368,16389,97381.7,3425.25,5701180,466286,0.0351734,4.78823,4.84467,0.168775
200661856,68499368,111220714,103306,1665.53,3958510,214073,0.0161223,2.07222,1.96533,0.466871
200650915,68499368,291,5992230,275755,236139000,35519700,0.0460188,5.92763,5.88156,0.422955
200652177,68499368,859,48941.6,1503.54,2244780,189874,0.0307211,3.8796,4.14883,0.365598
200659067,68499368,17168,297954,7562.24,12266800,919134,0.0253806,3.08482,3.07578,0.163801
200660455,68499368,17422,694393,14293,31188000,1724630,0.0205834,2.48366,2.49846,0.230882
200651861,68499368,646,86018.1,5418.99,3990260,651428,0.0629982,7.57315,7.33875,0.173254
200660811,68499368,17463,620312,6008.89,19641400,736389,0.00968689,1.18713,1.20466,0.606064
200662493,68499368,112892265,77924.6,1174.95,2841670,161596,0.015078,2.07375,2.07081,0.161653
200654772,68499368,16165,8738230,350841,373910000,47533900,0.0401501,5.43977,5.41086,0.474709
200655913,68499368,16545,983941,11916.1,39238900,1398740,0.0121106,1.42157,1.49378,0.448608
200661512,68499368,17581,1539860,6567.93,30866000,788481,0.00426527,0.512047,0.4929,0.721974
200653316,68499368,15624,1517900,25932.3,58624600,3193800,0.0170843,2.10408,2.30277,0.813109
200652254,68499368,891,190229,4977.29,9165770,631981,0.0261647,3.32221,3.32189,0.109295
200656269,68499368,16624,4404380,58249.9,164310000,7002610,0.0132254,1.58992,1.60515,0.435411
200653135,68499368,182305693,368449,2624.48,6668090,356078,0.00712304,0.966423,0.952988,0.988817
200653824,68499368,15836,10536700,240160,421313000,28737600,0.0227926,2.72737,2.74884,0.322002
200654179,68499368,15946,2385020,114986,97715000,14195100,0.0482116,5.95179,5.75045,0.316933
200657827,68499368,16968,1811010,46721.9,70369300,5743950,0.0257988,3.17168,3.24971,0.598322
200654486,68499368,16069,3127220,198250,165438000,25917200,0.063395,8.28764,8.35941,0.254726
200659891,68499368,17307,491945,7541.36,19814500,921942,0.0153297,1.87408,2.3906,0.172245
200650273,68499368,52,419628,25519.1,17138000,3312100,0.0608136,7.89295,7.89295,0.335921
200653729,68499368,15806,650957,13999.8,23925600,1611520,0.0215065,2.47561,2.55378,0.223306
200654966,68499368,16252,78609,1089.09,3269120,141156,0.0138545,1.79567,1.80383,0.159723
200661157,68499368,17529,1086660,7609,32084800,921294,0.00700219,0.847821,0.881286,0.37596
200659918,68499368,17313,2269980,54185.8,77330600,6719550,0.0238706,2.96018,2.88703,0.356788
200662342,68499368,111220872,149896,3670.7,6566340,458079,0.0244884,3.05598,3.31298,0.442158
200654952,68499368,16248,1250530,36829.1,49590300,4563080,0.0294508,3.64892,3.83109,0.70952
200659949,68499368,17333,299652,5400.26,9778880,657254,0.0180218,2.19339,2.28796,0.510121
200653686,68499368,15792,1538080,32963.4,57718500,3692420,0.0214315,2.40067,2.45187,0.192515
200658634,68499368,17124,969723,17569.7,33998200,2112110,0.0181182,2.17805,2.17977,0.293542
200650514,68499368,156,104907,8944.79,5830450,1239930,0.085264,11.8193,11.8193,0.0797039
200655519,68499368,16390,192344,6422.16,10262300,858747,0.0333889,4.46464,4.46924,0.366894
200655097,68499368,16281,81971.6,1591.26,3535280,204214,0.0194123,2.49127,3.1305,1.03709
200657110,68499368,16819,6962860,108319,324495000,14033300,0.0155566,2.01544,1.9593,0.276063
200655361,68499368,16340,966870,16328.8,39412000,2191860,0.0168883,2.26696,2.16401,0.48741
200657548,68499368,16928,2050810,34104.6,91809800,4406640,0.0166298,2.14873,2.12775,0.220736
200653671,68499368,15788,137031,4455.93,6442960,542435,0.0325178,3.95849,4.0311,0.254354
200655004,68499368,16261,1615400,44018.7,64951800,5512090,0.0272494,3.41221,3.48737,0.795256
200656731,68499368,16733,146063,2993.97,6514080,375078,0.0204978,2.56792,2.62508,0.192598
200651991,68499368,732,117737,1650.49,5278520,205015,0.0140184,1.7413,1.76441,0.267111
200656459,68499368,16672,258270,3345.54,9408550,390046,0.0129536,1.51023,1.51428,0.150201
200660001,68499368,17358,65546.9,873.04,2054610,115915,0.0133193,1.76843,1.33469,0.607064
200660536,68499368,17431,868140,17460,29016700,2082870,0.020112,2.39923,2.38942,0.273044
