id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199574032,68341728,17094,34961,630.438,1138520,90347.9,0.0180326,2.58425,0,0
199571369,68341728,16658,36439100,739458,1616360000,96442800,0.020293,2.64669,2.59884,0.377374
199567367,68341728,15569,8995990,319851,422951000,41619400,0.0355548,4.62644,4.58365,0.391
199576022,68341728,17446,316962,8025.54,14148100,1064390,0.0253202,3.35809,3.34347,0.238779
199566302,68341728,1014,1188950,32988.1,57448300,4684360,0.0277456,3.93993,3.93993,0.216354
199570632,68341728,16528,25742.6,1019.68,1298320,150131,0.0396105,5.83201,0,0
199564030,68341728,374,990928,35211.3,44442000,4698840,0.0355336,4.74186,4.71833,0.162378
199565711,68341728,819,335713,10761.4,16367900,1368760,0.0320554,4.07717,4.01418,0.461108
199573445,68341728,16992,173787,6436.76,7826150,839397,0.0370382,4.83004,4.83019,0.135346
199563655,68341728,260,264642,2708.55,8080150,378562,0.0102348,1.43047,1.41315,0.363891
199574558,68341728,17190,34969,803.468,1248750,105684,0.0229766,3.02223,0,0
199563195,68341728,138,3813580,77823.3,175519000,10247000,0.0204069,2.68699,2.6739,0.364742
199576428,68341728,17528,482818,17000,23427600,2510410,0.03521,5.19949,5.18992,0.328847
199572633,68341728,16890,314721,11441.3,14798500,1523060,0.0363538,4.8394,4.8394,0.232477
199570489,68341728,16472,1300410,36031.9,57077400,4484310,0.0277081,3.44839,3.40497,0.300982
199568428,68341728,15849,1497860,30330.8,63552800,4142500,0.0202494,2.76561,2.70197,0.443624
199566667,68341728,1054,1595150,69395.9,87518800,8687810,0.0435044,5.4464,5.37775,0.450035
199567517,68341728,15580,480300,17745.6,22552200,2349410,0.036947,4.89155,4.92465,0.299702
199563123,68341728,100,1363790,58026.7,65749800,7817700,0.0425481,5.73233,5.73233,0.155118
199567006,68341728,10693,419628,8920.13,17652400,1260290,0.0212572,3.00336,3.00336,0.139676
199568995,68341728,16004,52159400,976805,2105150000,118882000,0.0187273,2.27921,2.2572,0.576502
199563343,68341728,204,311160,6715.32,17039000,809764,0.0215815,2.6024,2.55025,0.398434
199564994,68341728,564,2657640,85293.9,135058000,10797100,0.0320938,4.06267,4.06267,0.423342
199569151,68341728,16036,3570380,39380.3,85725100,5035180,0.0110297,1.41027,1.39734,0.709143
199574130,68341728,17112,262567,6463.46,11022700,850743,0.0246164,3.2401,3.20505,0.136543
199576232,68341728,17463,723010,22750.6,33511400,3111090,0.0314665,4.30298,4.32788,0.327817
199570044,68341728,16326,279752,8959.88,13474300,1151080,0.032028,4.11464,4.11464,0.130393
199568246,68341728,15770,2716710,60482.6,131878000,7564510,0.0222632,2.78444,2.77812,0.479332
199569269,68341728,16102,1360070,40068.8,60433400,5661900,0.0294608,4.16294,4.15937,0.467682
199564718,68341728,504,2666380,91396.8,124025000,14157700,0.0342775,5.3097,5.25802,0.309449
199573934,68341728,17076,937071,27331.3,37683500,3541250,0.0291667,3.77907,3.76844,0.148403
199575603,68341728,17366,2436930,58588.8,109466000,7653640,0.0240421,3.14069,3.0635,0.2662
199564291,68341728,430,3185990,102957,162419000,13778100,0.0323155,4.32458,4.28389,0.292176
199570735,68341728,16569,480317,13542.9,21361400,1746880,0.0281957,3.63693,3.60921,0.196399
199567798,68341728,15622,13858100,374339,568732000,51972200,0.0270122,3.7503,3.66476,0.67931
199563030,68341728,42,310624,11499.7,15354900,1483410,0.0370211,4.77557,4.75263,0.284215
199576301,68341728,17485,2678380,38191.9,117321000,4992150,0.0142593,1.86387,1.79535,0.463904
199562901,68341728,9,2124770,75837.2,115561000,9862340,0.0356919,4.6416,4.61194,0.131966
199566830,68341728,1105,349325,14366.9,17650400,1877610,0.0411276,5.37496,5.37561,0.19765
199572520,68341728,16852,375109,5548.29,16322100,750725,0.0147911,2.00135,1.96025,0.370732
199576739,68341728,111220720,103497,4870.63,5430670,675432,0.0470606,6.5261,6.51371,0.219151
199574813,68341728,17217,1505710,48956.6,68840300,6882060,0.0325139,4.57063,4.51875,0.421636
199563634,68341728,248,355737,11457.5,14231800,1608390,0.0322079,4.52128,4.48415,0.493229
199569253,68341728,16096,69938,2522.63,3844760,344569,0.0360695,4.92677,4.92677,0.0728262
199576104,68341728,17460,2979020,71608.3,128360000,9977570,0.0240376,3.34928,3.34649,0.323437
199568856,68341728,15939,1973220,71026.7,105340000,9607040,0.0359953,4.86871,4.83465,0.281683
199567033,68341728,10694,1363790,39799.1,68014400,5487740,0.0291827,4.02389,4.02389,0.220324
199571701,68341728,16722,285145,6024.29,12487600,800265,0.0211271,2.80652,2.72094,0.362065
199572249,68341728,16785,209126,6830.75,9351310,904614,0.0326633,4.32569,4.32384,0.271342
199573227,68341728,16956,930475,23012.9,42124500,3071920,0.0247324,3.30146,3.2985,0.1886
199575354,68341728,17295,69938,1501.43,3402810,211434,0.021468,3.02316,3.02316,0.31807
199574999,68341728,17242,964871,21043.4,38533700,2737710,0.0218096,2.83738,2.73599,0.315339
199576271,68341728,17473,104260,1941.66,3996370,282875,0.0186233,2.71317,2.59774,0.510667
199564889,68341728,532,665786,7136.06,16374300,914754,0.0107183,1.37395,1.39349,0.732836
199567165,68341728,10703,8883220,309570,454771000,47504700,0.0348488,5.34769,5.30985,0.38957
199565778,68341728,867,2044390,52807.1,89426500,6908180,0.0258303,3.37909,3.27966,0.487915
199570505,68341728,16478,1177580,31272.5,52359800,4065800,0.0265565,3.45267,3.378,0.246085
199566579,68341728,1037,1763900,51813,91158200,7067130,0.0293742,4.00654,3.99894,0.252376
199571633,68341728,16706,1989000,54029.7,89371000,7006060,0.0271643,3.52241,3.40414,0.293511
199565289,68341728,645,65536900,761438,3169300000,103105000,0.0116184,1.57324,1.55342,0.562463
199574854,68341728,17223,5384440,126142,235756000,16998500,0.0234272,3.15696,3.1179,0.42902
199564150,68341728,406,895171,28674.5,41888400,3768200,0.0320324,4.20947,4.10025,0.413885
199576084,68341728,17456,442921,12338.6,19862900,1657150,0.0278574,3.74141,3.7375,0.152495
199573295,68341728,16970,1975960,59617.4,83743800,7769000,0.0301714,3.93176,3.8371,0.279157
199573129,68341728,16938,33699500,295429,1702900000,42519000,0.00876657,1.26171,1.25969,0.498234
199563510,68341728,235,1019810,21581.1,43870800,2875890,0.0211619,2.82003,2.72027,0.353635
199568825,68341728,15926,287603,8435.34,15337900,1050530,0.0293298,3.65272,3.5394,0.315081
199571352,68341728,16656,209814,4432.53,10567100,575503,0.021126,2.74292,2.74292,0.070245
199572593,68341728,16870,217489,5295.22,8608740,668545,0.0243471,3.07393,2.99936,0.271774
199574328,68341728,17150,1043460,46666.7,51785400,6358040,0.044723,6.09323,6.08406,0.169112
199569933,68341728,16317,1074750,23009,48990900,2894270,0.0214087,2.69297,2.6887,0.443087
199568322,68341728,15805,717007,24890.5,39549400,3135970,0.0347144,4.3737,4.37048,0.133264
199573925,68341728,17074,1985600,58276.2,82485700,7636340,0.0293494,3.84586,3.83939,0.230033
199570518,68341728,16482,536230,13289.3,24566100,1756760,0.0247828,3.27614,3.16023,0.307001
199563131,68341728,104,3528250,92121.3,179765000,11505200,0.0261096,3.26088,3.24197,0.33789
199565160,68341728,601,34969,1295.61,1632030,173001,0.0370503,4.94728,0,0
199568117,68341728,15705,166585,4545.75,7188170,639316,0.0272879,3.83778,3.76122,0.812942
199570076,68341728,16335,2171610,64273.5,100214000,8638450,0.0295972,3.97791,3.95575,0.361292
199573872,68341728,17044,1099330,29572.1,48138800,3920260,0.0269002,3.56606,3.49329,0.213502
199575952,68341728,17431,831631,19801.3,35548600,2596810,0.0238102,3.12255,2.99367,0.410073
199570185,68341728,16375,44907000,1159370,2091010000,151059000,0.0258171,3.36382,3.3164,0.354162
199564834,68341728,521,173989,7928.69,9374070,1017860,0.04557,5.85015,5.84516,0.15942
199565316,68341728,656,6228800,80064.2,170967000,10103900,0.0128539,1.62213,1.56564,0.817402
199564909,68341728,536,3074940,101804,149602000,13017500,0.0331076,4.2334,4.2327,0.2041
199566249,68341728,988,104907,3123.71,5375550,421132,0.029776,4.01434,4.01434,0.146812
199568096,68341728,15697,526040,13005.3,18092700,1982480,0.0247231,3.76868,3.67936,0.735686
199569184,68341728,16064,2366550,45524.3,98995000,5881630,0.0192366,2.48532,2.48146,0.5178
199569566,68341728,16195,34969,1350.61,1825870,183531,0.0386231,5.24839,0,0
199567533,68341728,15581,27250.3,1280.09,1278830,183734,0.0469753,6.74246,0,0
199569046,68341728,16024,4811990,81297.4,184608000,10276800,0.0168948,2.13566,2.12284,0.367148
199568881,68341728,15951,893570,21788.6,36483600,2959500,0.0243838,3.31199,3.18514,0.581052
199574611,68341728,17203,409404,12494.6,17494000,1640130,0.030519,4.00613,4.01484,0.251782
199575673,68341728,17387,669353,15701,27341000,2093230,0.0234571,3.12725,3.27817,0.271334
199575909,68341728,17416,10825100,238758,467030000,32098700,0.0220559,2.96521,2.91726,0.394157
199568271,68341728,15781,2830060,43617.4,133464000,5422870,0.0154122,1.91617,1.91577,0.442849
199563682,68341728,278,9207340,318398,444202000,41606100,0.0345809,4.5188,4.49389,0.333024
199564182,68341728,411,1666290,55529,81867400,7210360,0.0333249,4.32718,4.29209,0.303063
199571424,68341728,16677,924561,23199,41664300,3088190,0.0250919,3.34017,3.35853,0.138733
199564282,68341728,426,766506,34746.5,38812000,4649160,0.045331,6.06539,6.06296,0.321623
199565442,68341728,683,1414590,55598.2,72339800,7229750,0.0393035,5.11086,4.99301,0.252956
199575441,68341728,17327,313783,3504.19,10138800,477455,0.0111675,1.52161,1.55217,0.338137
199575005,68341728,17244,964871,21043.4,38533700,2737710,0.0218096,2.83738,2.73599,0.315339
199568573,68341728,15859,734106,23230.2,36802300,3003920,0.0316442,4.09194,4.09231,0.216627
199576481,68341728,17569,417338,6562.51,17843100,876986,0.0157247,2.10138,2.06453,0.270219
199576523,68341728,17598,365936,4045.56,14543700,535752,0.0110554,1.46406,1.45255,0.250179
199570996,68341728,16599,438332,12008.4,19526900,1534100,0.0273957,3.49986,3.51496,0.166767
199563120,68341728,99,1383930,29603.5,58714300,4029350,0.0213909,2.91152,2.86234,0.261489
199569248,68341728,16094,174845,5430.9,9057960,728159,0.0310612,4.1646,4.1646,0.137729
199565507,68341728,709,5583360,134851,251289000,17371700,0.0241523,3.11134,3.07127,0.293121
199566594,68341728,1039,139711,3005.5,6469350,394390,0.0215122,2.82289,2.82232,0.321013
199567793,68341728,15621,31816,265.506,721603,37450.3,0.00834504,1.17709,0,0
199576435,68341728,17533,258228,5775.35,12079700,842409,0.0223653,3.26227,3.27581,0.186761
199568221,68341728,15755,2340910,80638.4,119799000,10396100,0.0344475,4.44104,4.44141,0.36694
199576467,68341728,17556,232876,2996.32,9761690,389663,0.0128666,1.67326,1.6341,0.317175
199564960,68341728,551,524535,16734.4,25299700,2167850,0.0319033,4.13289,4.13289,0.187129
199564986,68341728,560,139876,3101.4,7327480,435603,0.0221725,3.11421,3.11421,0.746434
199566877,68341728,1120,244783,7350.47,12694700,941992,0.0300285,3.84827,3.84827,0.422065
199576448,68341728,17541,139202,2226.76,5969300,297226,0.0159965,2.13521,2.13339,0.26642
199566217,68341728,980,314577,13336.6,18336500,1831350,0.0423955,5.82164,5.82138,0.281846
199563860,68341728,334,1640470,96833.6,90681300,13152400,0.059028,8.01745,7.99943,0.14232
199568232,68341728,15762,2026190,74306,104543000,9604010,0.0366728,4.73994,4.74008,0.32151
199574360,68341728,17154,1318210,69789,68945600,9594910,0.0529424,7.27876,7.26511,0.162
199574215,68341728,17130,679945,15091.2,27005200,1964890,0.0221947,2.88977,2.85113,0.277655
199563663,68341728,267,208012,8389.04,11473000,1068080,0.0403296,5.13471,5.12606,0.377846
199569210,68341728,16072,18397600,565561,908694000,71032600,0.0307411,3.86097,3.82305,0.233906
199567274,68341728,10734,3901390,45788.9,190829000,6113370,0.0117366,1.56697,1.56215,0.534802
199575274,68341728,17273,95736.6,2812.26,4345330,400151,0.0293749,4.17971,4.14282,0.267807
199566798,68341728,1094,583129,11561.9,27884000,1455380,0.0198274,2.49581,2.48673,0.209659
199573861,68341728,17039,1322130,32609.3,65534800,4407620,0.0246641,3.33372,3.33564,0.191568
199574654,68341728,17212,1497560,48544.9,68214700,6611980,0.032416,4.41517,4.41489,0.340376
199572691,68341728,16905,34969,1688.83,1728090,225062,0.0482952,6.43604,0,0
199576891,68341728,112892269,139876,5451.61,6812570,840467,0.0389746,6.00866,6.00866,0.166923
199575321,68341728,17280,3106700,90865.1,142200000,12477400,0.0292481,4.01629,4.00289,0.296115
199565395,68341728,663,1641530,80846.9,80702300,11360200,0.0492509,6.92051,6.95369,0.401268
199565780,68341728,868,86987.9,1190.96,3798000,156826,0.0136911,1.80285,1.81275,0.470479
199569611,68341728,16219,209814,7494.09,10678700,988192,0.0357178,4.70985,4.70985,0.263792
199569876,68341728,16297,593600,22991.9,27954200,3182940,0.038733,5.36209,5.3598,0.218055
199565576,68341728,757,244783,8781.88,11490500,1164120,0.0358762,4.75573,4.75573,0.185949
199563172,68341728,113,1621200,17125.2,52445800,2146560,0.0105633,1.32406,1.33005,0.453877
199574484,68341728,17175,433392,10239.3,18255900,1331250,0.023626,3.0717,3.07279,0.14572
199566227,68341728,982,279752,10871.9,14631200,1665970,0.0388627,5.95518,5.95518,0.0736224
199573385,68341728,16987,34969,976.582,1660070,133489,0.0279271,3.81736,0,0
199565067,68341728,578,1168910,37762.7,56635500,4819530,0.032306,4.1231,4.08254,0.507689
199565698,68341728,805,414734,4863.29,11110800,611649,0.0117263,1.4748,1.46478,0.236902
199567304,68341728,182305701,139876,2096.63,6026390,258569,0.0149892,1.84856,1.84856,0.131074
199576368,68341728,17501,1777160,35907.9,74365800,4783340,0.0202052,2.69157,2.61744,0.326509
199567406,68341728,15578,480300,17745.6,22552200,2349410,0.036947,4.89155,4.92465,0.299702
199563372,68341728,210,133921,2810.65,5331990,378298,0.0209873,2.82478,2.8293,0.260966
199574350,68341728,17153,1318210,69789,68945600,9594910,0.0529424,7.27876,7.26511,0.162
199566967,68341728,10680,2169780,16556.6,112582000,2305990,0.00763055,1.06278,1.06108,0.209012
199569438,68341728,16140,794410,26414.3,37057500,3891710,0.0332503,4.89887,4.77616,0.495482
199572399,68341728,16823,887256,12471.2,37124300,1617280,0.014056,1.82279,1.79906,0.227722
199568173,68341728,15726,139369,3474.02,5767680,485172,0.0249268,3.4812,3.47929,0.271906
199574163,68341728,17118,180187,3387.35,7187850,445783,0.0187991,2.47401,2.53349,0.345092
199567145,68341728,10700,1084040,26461.4,55674300,3618160,0.02441,3.33767,3.33767,0.225603
199572262,68341728,16788,104155,2916.2,4796290,396067,0.0279985,3.80265,3.8049,0.0900838
199566617,68341728,1044,174628,5546.45,8497360,792033,0.0317615,4.53553,4.53547,0.103415
199570412,68341728,16435,1231010,31315.4,57189700,4264680,0.0254389,3.46439,3.41716,0.253947
199569289,68341728,16115,12556100,440954,642815000,68476400,0.0351187,5.45363,5.41331,0.310963
199574831,68341728,17220,25301000,606982,1085460000,82018800,0.0239905,3.24173,3.15141,0.42309
199563173,68341728,114,93403.4,1245.38,3635860,161429,0.0133333,1.7283,1.71691,0.40791
199569208,68341728,16071,278470,5782.49,14064400,732223,0.0207652,2.62945,2.62654,0.306025
199568555,68341728,15855,6178540,72872,276279000,9185950,0.0117944,1.48675,1.46422,0.338555
199567982,68341728,15664,339170,8292.01,14198800,1144400,0.0244479,3.37411,3.39252,0.569029
199568966,68341728,15991,1562860,72942.9,74047700,9757940,0.0466726,6.24364,6.51525,0.235029
199565869,68341728,891,155146,2747.67,6590300,360405,0.0177102,2.32301,2.35187,0.283362
199564617,68341728,485,41812600,517885,2008720000,65154900,0.0123859,1.55826,1.53941,0.412028
199565720,68341728,826,7939550,273172,396465000,36001100,0.0344065,4.5344,4.50925,0.448601
199568007,68341728,15671,99807.2,4125.08,4877140,611616,0.0413305,6.12798,6.77201,0.0846057
199570429,68341728,16446,509707,8956.54,22573100,1108360,0.0175719,2.17451,2.17427,0.213851
199570676,68341728,16544,1062470,25867.9,48438300,3307450,0.0243468,3.11297,3.04412,0.319734
199570753,68341728,16579,716308,19831.2,33109700,2682940,0.0276853,3.74551,3.77349,0.135448
199568986,68341728,16000,206084,5076.51,8360770,699622,0.0246332,3.39484,4.92427,0.0569562
199566527,68341728,1025,6253970,54920.7,307007000,8019520,0.00878173,1.28231,1.25927,0.470726
199563527,68341728,239,6708150,137011,307513000,17791000,0.0204245,2.65215,2.59876,0.514838
199568166,68341728,15723,1286810,34083,50765300,4774950,0.0264864,3.71069,3.70607,0.382158
199568258,68341728,15776,5241910,76113.1,237016000,9456140,0.0145201,1.80395,1.80368,0.433102
199566981,68341728,10684,1936600,20370.2,92301200,2827080,0.0105185,1.45982,1.3792,0.661843
199564580,68341728,479,821831,28414.1,38258100,4344320,0.0345741,5.28615,5.22758,0.276314
199567174,68341728,10705,279752,6294.26,14432700,900197,0.0224994,3.21784,3.21784,0.546888
199569453,68341728,16146,206477,5527.58,8671520,874172,0.026771,4.23376,4.23492,0.180119
199563688,68341728,280,69722.2,3284.69,3630530,439512,0.0471111,6.30376,6.29926,0.325728
199570625,68341728,16523,60674.3,2010.89,3097330,280233,0.0331424,4.61864,4.77823,0.311886
199573193,68341728,16949,14567400,132790,769011000,19135800,0.00911553,1.3136,1.31206,0.485114
199565321,68341728,657,244783,2166.9,6635590,266671,0.00885235,1.08942,1.08942,0.483102
199573584,68341728,17002,34969,1045.58,1735000,139228,0.0299003,3.98147,0,0
199565121,68341728,591,524535,11986.1,20634300,1585900,0.0228509,3.02344,3.02344,0.256956
199568226,68341728,15760,279752,5811.11,13744600,727243,0.0207724,2.5996,2.5996,0.287309
199569681,68341728,16256,310663,13915.6,16545500,1803150,0.0447932,5.80419,5.79942,0.0898336
199570223,68341728,16387,1119010,44409.4,61899500,6322820,0.0396864,5.65038,5.65038,0.196129
199564922,68341728,541,34969,1276.57,1816280,171935,0.0365057,4.91678,0,0
199576260,68341728,17469,566248,12247.4,23540200,1682690,0.021629,2.97165,2.96652,0.209856
199570268,68341728,16398,25246700,622252,1175540000,80003000,0.0246468,3.16885,3.12464,0.361907
199564483,68341728,461,438612,14472.6,22914300,1882080,0.0329963,4.29098,4.27324,0.151898
199569893,68341728,16308,82983000,2189980,3789600000,287467000,0.0263907,3.46417,3.42675,0.363748
199568877,68341728,15950,1212910,56605.5,57445800,8062520,0.0466691,6.64724,6.75697,0.407342
199571003,68341728,16601,240766,4991.47,10754800,691059,0.0207316,2.87025,2.96431,0.310381
199568344,68341728,15814,1056280,34589.1,61470400,4311810,0.0327462,4.08208,4.09598,0.179672
199563241,68341728,170,1188850,37885.4,61165100,5390000,0.0318671,4.53377,4.53369,0.232586
199576668,68341728,111220696,329793,8244.43,14226500,1087850,0.0249988,3.29859,3.25877,0.131244
199568701,68341728,15882,139876,3577.16,5962290,470482,0.0255738,3.36357,3.36357,0.350502
199565996,68341728,929,104907,2048.34,4988920,253559,0.0195253,2.41699,2.41699,0.115051
199573993,68341728,17087,209814,6409.33,9290760,845857,0.0305477,4.03146,4.03146,0.232824
199563425,68341728,218,1751020,39597.9,83205500,5445990,0.0226142,3.11018,3.08981,0.377223
199568923,68341728,15974,5061930,144468,255396000,17917200,0.02854,3.5396,3.41758,0.39362
199563752,68341728,310,1357660,30996,63699900,3977970,0.0228304,2.93001,2.92143,0.572408
199576360,68341728,17499,18600.5,225.47,723844,28656.5,0.0121217,1.54063,0,0
199565429,68341728,675,174316,5267.81,9044410,666035,0.0302199,3.82085,3.81631,0.28089
199571650,68341728,16710,487268,10683.8,23042000,1427450,0.0219259,2.9295,2.9293,0.0670226
199576424,68341728,17526,727601,23409.6,33627400,3382820,0.0321736,4.64928,4.64795,0.348319
199568614,68341728,15870,1643110,59330.7,80272300,7673290,0.0361087,4.66997,4.67044,0.192208
199569910,68341728,16314,1074750,23009,48990900,2894270,0.0214087,2.69297,2.6887,0.443087
199576263,68341728,17470,972931,21661.6,41909800,3031770,0.0222643,3.11612,3.11857,0.208278
199563811,68341728,325,204860,2907.86,9665830,382668,0.0141944,1.86795,1.85256,0.392747
199565862,68341728,890,582561,19805.7,25414000,2566570,0.0339977,4.40566,4.26515,0.465329
199576743,68341728,111220724,565534,12980.5,26430100,1721730,0.0229527,3.04444,3.13321,0.323641
199571623,68341728,16705,2614810,67974.8,118802000,8866040,0.0259961,3.39071,3.31049,0.273602
199572736,68341728,16915,55301500,762803,2687560000,104988000,0.0137935,1.89846,1.9181,0.641241
199576381,68341728,17506,1283720,26210.3,53510300,3476220,0.0204174,2.70792,2.66598,0.296829
199572623,68341728,16883,1093300,28214.9,43875900,3606420,0.0258072,3.29866,3.21093,0.241268
199570403,68341728,16432,1711850,31873.7,76766400,4058850,0.0186195,2.37103,2.40265,0.228893
199576871,68341728,111220898,34969,489.325,1407650,64871.5,0.0139931,1.85511,0,0
199565887,68341728,902,174845,6695.33,9554260,889142,0.0382929,5.08532,5.08532,0.0944865
199576437,68341728,17534,624922,10074.5,23925300,1511720,0.0161213,2.41906,2.46819,0.302866
199563411,68341728,216,138333,1111.89,2807430,157689,0.00803777,1.13992,1.38625,0.861011
199565687,68341728,796,139772,7015.47,7645320,916705,0.0501923,6.55859,6.55817,0.173142
199569503,68341728,16169,5098010,175053,234918000,24812800,0.0343375,4.86716,4.8185,0.342658
199573844,68341728,17030,524535,11955.6,27825300,1654420,0.0227928,3.15407,3.15407,0.337586
199565234,68341728,625,3077120,78371.4,165017000,9890750,0.0254691,3.21429,3.21429,0.1709
199563072,68341728,69,827969,16783.8,38039100,2271880,0.020271,2.74392,2.73609,0.206443
199576661,68341728,111220690,123552,4079.4,5412880,532272,0.0330177,4.30809,4.24129,0.21183
199576449,68341728,17543,139202,2226.76,5969300,297226,0.0159965,2.13521,2.13339,0.26642
199566124,68341728,958,2759850,120990,157778000,16809800,0.0438394,6.09082,6.0881,0.34517
199568687,68341728,15878,244783,6378.14,10789200,830528,0.0260563,3.39292,3.39292,0.248193
199574075,68341728,17103,893985,23427.2,41065700,3108120,0.0262053,3.4767,3.56193,0.389297
199573103,68341728,16937,33502.5,811.253,1342910,106797,0.0242147,3.18774,0,0
199575403,68341728,17313,2118720,54752,90602400,7354020,0.025842,3.47097,3.35834,0.346714
199565721,68341728,827,1902540,92578.9,108147000,11802600,0.0486607,6.20358,6.17413,0.415037
199571407,68341728,16674,1737340,41314.5,78394300,5350230,0.0237804,3.07955,3.0398,0.230648
199573179,68341728,16947,17220400,145026,837436000,20835500,0.00842176,1.20993,1.20755,0.518592
199575080,68341728,17259,56400.4,1019.57,2035600,131074,0.0180774,2.32399,2.32416,0.0239219
199568358,68341728,15819,9110930,212627,401577000,27258100,0.0233376,2.99181,2.98892,0.43653
199576581,68341728,111220664,1000540,22695.1,43547200,3009440,0.022683,3.00782,2.98649,0.143927
199568079,68341728,15692,136662,3760.76,5838960,531896,0.0275186,3.89205,3.87107,0.363343
199570254,68341728,16394,524373,16878.2,27883300,2314150,0.0321873,4.41318,4.41298,0.192715
199569198,68341728,16068,2610370,82705.9,139097000,10351100,0.0316836,3.96539,3.96061,0.213658
199572534,68341728,16854,1572620,25760.8,66729000,3347850,0.0163809,2.12884,2.17006,0.289222
199565771,68341728,860,500969,14175.3,21849500,1837410,0.0282957,3.6677,3.50744,0.433353
199567282,68341728,10737,2440910,63592.1,127932000,8788770,0.0260526,3.60061,3.54622,0.490846
199569506,68341728,16170,2940920,111185,140030000,15561400,0.0378064,5.29135,5.21077,0.345292
199571445,68341728,16681,1524390,40849.5,70532600,5287990,0.0267973,3.46893,3.38235,0.277853
199563659,68341728,263,306715,8009.25,11179400,1098810,0.026113,3.5825,3.5616,0.44377
199564512,68341728,465,2804500,51011.9,112836000,7169380,0.0181893,2.55639,2.41481,0.610049
199567890,68341728,15659,1129360,40446.4,56234400,5480740,0.0358137,4.85298,4.84464,0.460474
199575937,68341728,17426,2696410,51972.7,120873000,6809570,0.0192748,2.52542,2.4151,0.448899
199576733,68341728,111220714,139876,4531.44,7379220,660525,0.0323962,4.72223,4.72224,0.911124
199568929,68341728,15976,2753730,92232.8,141380000,11445000,0.0334938,4.1562,3.99859,0.349782
199576916,68341728,124372464,51590.9,1096.88,2047690,150601,0.0212612,2.91914,2.91913,0.029449
199563012,68341728,27,209814,5715.82,10442600,781604,0.0272423,3.72522,3.72522,0.1252
199574897,68341728,17227,244651,6100.98,11793800,884286,0.0249374,3.61447,3.61468,0.346409
199564882,68341728,531,384604,11796.1,18600700,1612220,0.0306708,4.1919,4.19183,0.275311
199564871,68341728,528,101518000,1092590,4987280000,150457000,0.0107625,1.48207,1.4651,0.592506
199576029,68341728,17447,91671.9,1831.62,3810340,248180,0.0199802,2.70726,2.71586,0.079976
199565696,68341728,804,122159,3612.39,5216020,452342,0.0295712,3.7029,3.74677,0.102436
199573301,68341728,16971,629263,25048.2,28021400,3242550,0.0398056,5.15294,5.14888,0.0815502
199570454,68341728,16458,983631,22780.7,44177400,2873990,0.0231598,2.92182,2.8626,0.346371
199574455,68341728,17172,741919,16283.3,32808900,2149030,0.0219475,2.89659,2.92156,0.184995
199566906,68341728,1129,114684000,3773770,5582310000,500790000,0.0329059,4.36671,4.29299,0.491627
199568291,68341728,15790,34969,857.259,1630460,107409,0.0245148,3.07154,0,0
199572194,68341728,16767,322562,5383.98,14154200,698151,0.0166913,2.16439,2.11193,0.254075
199572292,68341728,16797,621017,16764.1,25467700,2164850,0.0269947,3.48597,3.42091,0.27372
199575457,68341728,17334,590713,20049.9,28240300,2715100,0.0339418,4.5963,4.5999,0.232907
199565415,68341728,670,2181260,29396.9,71293200,3769000,0.013477,1.72791,1.72041,0.451292
199569430,68341728,16137,286285,7899.14,12583500,1199030,0.0275919,4.18823,4.08424,0.208456
199575941,68341728,17427,1686510,27966.6,76979100,3697430,0.0165826,2.19236,2.0842,0.492761
199573918,68341728,17069,104907,3153.26,4817560,432877,0.0300577,4.12629,4.12629,0.176016
199575579,68341728,17361,1165540,28694.8,51760700,3814420,0.0246194,3.27267,3.15442,0.410272
199570613,68341728,16510,10995700,267188,495826000,35302900,0.0242994,3.21062,3.18537,0.295728
199573436,68341728,16991,2360580,63181,93406600,8066310,0.026765,3.41709,3.41686,0.198505
199573975,68341728,17084,139876,4007.48,6198950,533952,0.0286503,3.81732,3.81732,0.0964723
199575188,68341728,17271,827846,24827.7,36962300,3336820,0.0299907,4.03072,4.00847,0.268158
199569863,68341728,16290,489562,17818.6,25323200,2359520,0.0363971,4.81966,4.81965,0.0767546
199566007,68341728,931,3078360,124180,145339000,17289500,0.0403397,5.61647,5.5317,0.431642
199569836,68341728,16288,209814,11143.8,11847300,1521030,0.0531125,7.24942,7.24942,0.185964
199575528,68341728,17348,28246.4,115.642,806023,16680.5,0.00409406,0.590537,0,0
199565761,68341728,853,1013930,39071.6,49948200,5705560,0.0385347,5.62716,5.62671,0.382782
199567596,68341728,15590,1666060,66535.8,81139400,8756390,0.0399359,5.25573,5.25448,0.360821
199563805,68341728,324,138694,6520.54,7409150,931210,0.0470137,6.71412,6.70511,0.269285
199565439,68341728,682,911336,24048,42623400,3139230,0.0263877,3.44465,3.46421,0.205916
199571191,68341728,16634,830258,23149.4,34266800,2996400,0.0278821,3.609,3.58956,0.148397
199576785,68341728,111220782,34969,597.028,1738170,81940.3,0.0170731,2.34323,0,0
199574187,68341728,17123,5598280,205320,254533000,27860800,0.0366756,4.97667,4.85028,0.442209
199576814,68341728,111220820,851671,18324.7,36578300,2386930,0.0215161,2.80265,2.70669,0.416305
199565326,68341728,661,1162890,26286.7,48761900,3561010,0.0226047,3.06221,2.9761,0.331261
