id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199228342,68301506,17008,839256,5778.62,27344400,698465,0.00688541,0.832243,0.832243,0.321536
199223078,68301506,15880,279752,4447.8,8884500,505399,0.0158991,1.8066,1.8066,0.379913
199230434,68301506,17375,1745760,36491.4,67518200,4572080,0.0209028,2.61896,2.61779,0.377141
199226244,68301506,16649,50984800,421725,1933530000,51027200,0.00827158,1.00083,1.00083,0.596897
199229174,68301506,17164,1084040,21853.8,46972200,2678830,0.0201596,2.47116,2.47116,0.246865
199230822,68301506,17452,69938,783.471,2167150,95485.3,0.0112024,1.36528,1.36528,0.00637118
199232165,68301506,112892331,34969,197.317,1061070,23256.4,0.00564264,0.665057,0,0
199222437,68301506,15759,314721,1672.53,12663100,203947,0.00531431,0.648023,0.648023,0.308256
199229806,68301506,17325,244783,3793.91,9247210,471578,0.0154991,1.92651,1.92651,0.195551
199223503,68301506,15977,454597,10776.6,20223000,1322170,0.0237058,2.90844,2.90844,0.581325
199230659,68301506,17422,874224,15525.2,37353300,1898330,0.0177588,2.17145,2.17145,0.327213
199226860,68301506,16728,5105470,55855.4,181146000,6745980,0.0109403,1.32132,1.32132,0.449783
199219632,68301506,223,1184850,12222.7,35957800,1735760,0.0103158,1.46496,1.44716,0.642067
199227174,68301506,16790,1258880,12134.9,44711400,1461280,0.00963937,1.16078,1.16078,0.481354
199230272,68301506,17344,489566,4552.73,14699300,554043,0.00929951,1.1317,1.1317,0.290417
199224932,68301506,16407,419628,1256.97,13896500,148594,0.00299545,0.354108,0.354108,0.220585
199231221,68301506,17532,909100,6471.57,27641500,821935,0.00711865,0.904119,0.904195,0.411512
199222735,68301506,15844,2937050,80766.1,130621000,9787320,0.027499,3.33236,3.3326,0.41595
199229240,68301506,17185,1153970,17119.9,44419800,2128370,0.0148356,1.84439,1.84439,0.193892
199229511,68301506,17247,69938,1422.78,2548470,173961,0.0203434,2.48737,2.48737,0.213114
199219999,68301506,308,804287,23221.4,33849000,2764940,0.0288721,3.43776,3.43776,0.418702
199221805,68301506,10674,6399330,62175.3,269020000,7756600,0.00971591,1.2121,1.2121,0.265714
199224328,68301506,16184,34969,818.021,1623040,99295,0.0233927,2.83951,0,0
199224405,68301506,16242,244783,3841.38,11391400,475318,0.015693,1.94179,1.94179,0.266056
199224518,68301506,16287,909194,8281.9,37102200,1019390,0.00910906,1.1212,1.1212,0.52807
199229278,68301506,17202,34969,143.673,942536,17644,0.00410859,0.50456,0,0
199220889,68301506,688,389306000,8684060,14220400000,1064410000,0.0223065,2.73412,2.73043,0.713849
199228056,68301506,16948,1853180,24222.1,70010100,3005600,0.0130705,1.62186,1.62179,0.749855
199220514,68301506,515,942761,16326.6,42826700,2118860,0.0173179,2.2475,2.24761,0.392475
199227328,68301506,16854,1993230,24581.4,81387500,2952750,0.0123324,1.48139,1.48139,0.345193
199228419,68301506,17041,979132,21415.4,39705000,2653820,0.0218718,2.71038,2.71038,0.314065
199225112,68301506,16443,1049070,9397.26,44865300,1125370,0.0089577,1.07273,1.07273,0.422
199223235,68301506,15926,384659,10462.4,19429200,1334080,0.0271992,3.4682,3.4682,0.2789
199222253,68301506,15674,654369,9664.53,26750500,1306590,0.0147692,1.99672,1.9866,0.425617
199225077,68301506,16434,1293850,18176.8,53851000,2246460,0.0140486,1.73625,1.73625,0.43813
199221456,68301506,957,7623240,32393.1,272183000,3986850,0.00424926,0.522986,0.522986,0.650626
199228578,68301506,17090,139876,1861.83,4982900,224664,0.0133106,1.60617,1.60617,0.128097
199231743,68301506,111220698,559499,14433.4,27599300,1818840,0.025797,3.25084,3.25083,0.236868
199227001,68301506,16744,34969,132.428,1033650,15524.7,0.00378702,0.443957,0,0
199224186,68301506,16131,8987030,231336,349730000,30474000,0.0257411,3.39089,3.39089,0.45568
199231535,68301506,17612,34969,443.894,1059240,54903.2,0.0126939,1.57005,0,0
199225955,68301506,16596,874225,5401.25,33715100,649883,0.00617833,0.743382,0.743382,0.372155
199226737,68301506,16710,489566,9792.26,22852600,1183390,0.0200019,2.41722,2.41722,0.0969477
199223672,68301506,16015,1958260,72945,79802700,8474890,0.0372498,4.32776,4.32776,0.207553
199229594,68301506,17272,838455,13889.2,31110900,1756460,0.0165652,2.09487,2.09422,0.208322
199225506,68301506,16523,69938,381.354,3018760,51060.9,0.00545274,0.730088,0.730088,0.615463
199223355,68301506,15950,1483410,43935.3,48902900,5759920,0.0296177,3.88288,3.83043,0.641442
199229029,68301506,17135,34969,121.607,918474,14870.8,0.00347757,0.425258,0,0
199219064,68301506,35,174845,966.035,4647310,115097,0.00552509,0.658282,0.658282,0.235669
199220086,68301506,359,2972360,20426.3,127667000,2453890,0.00687206,0.825567,0.825567,0.693396
199225020,68301506,16419,2342920,11576.2,92169000,1400840,0.00494093,0.597904,0.597904,0.413504
199221346,68301506,899,69938,1261.09,2916280,149618,0.0180316,2.13929,2.13929,0.168668
199229820,68301506,17330,973929,21520.1,38721200,2834680,0.0220962,2.91056,2.90671,0.229788
199220227,68301506,451,103176,6273.83,4549520,769490,0.0608072,7.45805,7.45779,0.0161255
199230654,68301506,17421,1084040,17725,46326400,2168600,0.0163509,2.00048,2.00048,0.366178
199228081,68301506,16959,979132,19547,38858000,2413790,0.0199636,2.46523,2.46523,0.301221
199221889,68301506,10708,2447830,10985,85566700,1360600,0.00448765,0.555837,0.555837,0.477304
199224658,68301506,16294,594473,4550.92,23314100,553697,0.00765538,0.931409,0.931409,0.376434
199227441,68301506,16870,244783,3331.63,9865060,399526,0.0136105,1.63216,1.63216,0.249494
199223302,68301506,15940,5243870,235675,227384000,30426100,0.0449429,5.80222,5.77081,0.400774
199224215,68301506,16139,454597,14508.8,17483200,1871060,0.0319158,4.11587,4.11587,0.456235
199226324,68301506,16672,314721,3291.51,12374500,395339,0.0104585,1.25616,1.25616,0.166472
199220308,68301506,484,1363790,18099.7,47466500,2179160,0.0132716,1.59787,1.59787,0.220687
199223241,68301506,15927,349690,13605.2,16270100,1803620,0.0389064,5.15776,5.15776,0.26825
199220156,68301506,403,3600870,138466,179871000,17972600,0.0384535,4.99117,4.99089,0.308055
199230329,68301506,17353,13069800,237988,484930000,30100700,0.018209,2.30308,2.29374,0.454668
199221304,68301506,878,139876,45.1726,697213,4959.46,0.000322948,0.0354561,0.0354561,0.809973
199223008,68301506,15864,767543,22866.5,33722700,2883250,0.0297917,3.75647,3.75782,0.349514
199229835,68301506,17338,2829610,44168.2,89854400,5540210,0.0156093,1.95794,1.95688,0.422562
199225902,68301506,16572,139876,556.479,4193990,65620.9,0.00397838,0.469136,0.469136,0.11187
199231463,68301506,17589,629411,5135.11,17769700,632422,0.00815859,1.00478,1.00479,0.44085
199222426,68301506,15751,109262000,1809460,4445540000,219068000,0.0165607,2.00498,2.0061,0.71925
199226068,68301506,16629,69938,376.728,2040730,44941.3,0.00538659,0.642588,0.642588,0.0487899
199224074,68301506,16081,594473,7271.72,24007900,877499,0.0122322,1.4761,1.4761,0.43038
199225683,68301506,16547,104907,1683.48,4586220,199348,0.0160474,1.90024,1.90024,0.179663
199230606,68301506,17411,557814,8783.3,18398200,1180010,0.0157459,2.11542,2.11259,0.413837
199224097,68301506,16094,174845,5723.74,6046280,649286,0.0327361,3.7135,3.7135,0.0925273
199220611,68301506,571,6364360,24962.8,231400000,3007510,0.00392228,0.472555,0.472555,0.466856
199230932,68301506,17483,104907,1358.9,4600660,167486,0.0129534,1.59652,1.59652,0.367335
199223173,68301506,15905,43441700,696060,1804940000,89862300,0.0160229,2.06857,2.06574,0.540269
199224496,68301506,16279,34969,170.773,1279310,20658.6,0.00488355,0.590769,0,0
199224270,68301506,16160,384659,8688.85,16909300,1066190,0.0225885,2.77177,2.77177,0.140311
199224204,68301506,16136,2307950,62526.8,89369900,8202940,0.0270919,3.55421,3.55421,0.3805
199225116,68301506,16446,629442,5284.95,26907800,634663,0.00839625,1.00829,1.00829,0.520547
199227587,68301506,16896,384659,5524.88,14625500,694244,0.0143631,1.80483,1.80483,0.23261
199220538,68301506,528,104309000,814951,3863250000,101710000,0.00781285,0.975082,0.975085,0.888276
199227220,68301506,16809,148635000,1619520,5826720000,200676000,0.010896,1.35013,1.35005,0.632801
199228397,68301506,17033,1853360,32577.8,76019300,3946930,0.0175777,2.12961,2.12961,0.202838
199220278,68301506,473,2785850,77294.5,124180000,10032600,0.0277454,3.60128,3.60321,0.420753
199223604,68301506,15999,359735,7444.3,10743300,989967,0.0206938,2.75193,2.72273,0.370242
199224490,68301506,16277,174845,1459.7,6565570,176403,0.00834854,1.00891,1.00891,0.706727
199220199,68301506,434,3078800,22257.8,84347200,2642340,0.00722937,0.858236,0.853563,0.629467
199219933,68301506,280,69938,796.277,2595350,96667.6,0.0113855,1.38219,1.38219,0.304735
199223406,68301506,15959,2762200,51065,121395000,6304300,0.018487,2.28235,2.28244,0.459321
199223199,68301506,15915,9161160,141194,383048000,18572900,0.0154122,2.02735,1.95986,0.477404
199220697,68301506,606,1573600,10524.9,50339600,1277290,0.00668843,0.811696,0.811696,0.398607
199228487,68301506,17063,699380,14177.2,32240400,1749870,0.0202711,2.50203,2.50203,0.0862618
199225090,68301506,16437,4056400,28124.9,158951000,3428890,0.00693346,0.845302,0.845302,0.714773
199220535,68301506,526,1083760,29723.6,39202800,3783730,0.0274263,3.49129,3.49067,0.369267
199224859,68301506,16364,2657640,50325.1,115343000,6404640,0.018936,2.40989,2.40989,0.398331
199229295,68301506,17205,69936.8,1206.26,2822130,153017,0.0172479,2.18793,2.18793,0.139865
199219970,68301506,295,767569,37905,33263400,4544050,0.0493833,5.92006,5.92351,0.223383
199227604,68301506,16901,489566,4053.83,17091600,490466,0.00828046,1.00184,1.00184,0.365733
199225545,68301506,16538,909194,9819.62,39816700,1217980,0.0108004,1.33962,1.33962,0.411082
199220984,68301506,733,2622680,70490.9,125545000,8583050,0.0268775,3.27263,3.27263,0.252885
199219118,68301506,99,1538640,31830.4,71308600,3924050,0.0206874,2.55034,2.55034,0.159071
199221344,68301506,898,2482800,21811.7,88102100,2654730,0.00878512,1.06925,1.06925,0.491858
199224411,68301506,16245,454597,6012.57,19361100,741195,0.0132261,1.63044,1.63044,0.205137
199230899,68301506,17472,545548,4678.03,15056200,710415,0.00857493,1.30221,1.27562,0.689282
199221859,68301506,10698,559504,17596.2,25328800,2104980,0.0314497,3.76222,3.76222,0.163433
199229565,68301506,17264,104869,1202.9,3613040,143513,0.0114705,1.3685,1.36845,0.158573
199219062,68301506,33,2133110,74111,82503000,8478370,0.0347432,3.97466,3.97466,0.159993
199223655,68301506,16011,4336150,87705.3,116812000,10231200,0.0202265,2.35952,2.35952,0.62141
199231121,68301506,17509,449170,11510.7,16950400,1526430,0.0256266,3.39833,3.3998,0.152566
199221507,68301506,978,2068080,33536.3,72204500,4437450,0.0162162,2.14569,2.13933,0.534804
199231239,68301506,17535,201647,949.02,4296650,133433,0.00470634,0.661717,0.659491,0.374604
199227274,68301506,16828,48082400,321091,1878150000,40486900,0.00667793,0.842032,0.842032,0.437539
199225288,68301506,16481,629442,12407.8,27928300,1496680,0.0197124,2.37778,2.37778,0.393415
199229739,68301506,17301,664411,13953.4,28438900,1713360,0.0210011,2.57877,2.57877,0.355867
199227232,68301506,16814,58608000,404706,2304070000,50920800,0.00690529,0.868837,0.868837,0.436784
199224684,68301506,16301,174845,1845.31,7645060,227248,0.010554,1.29971,1.29971,0.055651
199219939,68301506,284,3715640,193080,169304000,24221900,0.0519641,6.51889,6.48479,0.210016
199219666,68301506,239,7203610,54230.1,286589000,6639010,0.00752818,0.921622,0.921622,0.839341
199220559,68301506,537,559504,3689.2,24870500,444855,0.00659369,0.795087,0.795087,0.259183
199224675,68301506,16299,384659,2279.21,14160600,274704,0.00592529,0.714148,0.714148,0.296317
199231350,68301506,17550,766582,21794.3,32507500,2648120,0.0284304,3.45445,3.45402,0.144765
199220201,68301506,435,174844,6994.85,9696100,970656,0.0400062,5.55155,5.55156,0.207042
199224926,68301506,16406,769318,3255.11,27605000,387395,0.00423117,0.503557,0.503557,0.209784
199229216,68301506,17176,664411,12536.7,26755000,1556670,0.0188688,2.34292,2.34292,0.37003
199227326,68301506,16853,34969,906.28,1692930,110979,0.0259167,3.17364,0,0
199224423,68301506,16252,104907,639.821,3880900,77453.7,0.00609893,0.738308,0.738308,0.286331
199230913,68301506,17476,12045800,208172,437375000,26719900,0.0172816,2.21818,2.21519,0.479576
199224267,68301506,16159,384659,8688.85,16909300,1066190,0.0225885,2.77177,2.77177,0.140311
199231206,68301506,17529,1677110,13974.5,52601100,1847930,0.00833253,1.10186,1.10308,0.559174
199221797,68301506,1132,9365020,181698,402683000,22539300,0.0194017,2.40676,2.40583,0.422907
199220352,68301506,501,139876,2185.94,4597020,264898,0.0156277,1.8938,1.8938,0.444151
199223109,68301506,15895,2758580,111598,137661000,14136000,0.0404548,5.12438,5.12234,0.305153
199228431,68301506,17045,594473,14625.8,25721000,1842610,0.024603,3.09957,3.09957,0.290351
199231529,68301506,17606,34918.8,742.623,1304370,89922.1,0.0212671,2.57517,0,0
199219173,68301506,122,1916770,22097.9,68914000,2781030,0.0115287,1.45089,1.44966,0.355584
199224278,68301506,16162,489566,5744.64,18779300,704567,0.0117342,1.43917,1.43917,0.424026
199223722,68301506,16032,26039900,500092,867329000,58614100,0.0192048,2.25094,2.22226,0.586724
199220796,68301506,652,69938,636.852,2917360,78185.4,0.00910596,1.11792,1.11792,0.102312
199221236,68301506,839,524535,6874.19,18063800,859326,0.0131053,1.63826,1.63826,0.746819
199223308,68301506,15942,5243870,235675,227384000,30426100,0.0449429,5.80222,5.77081,0.400774
199226006,68301506,16615,1713480,17076.7,64831400,2042090,0.00996609,1.19178,1.19178,0.608215
199228664,68301506,17105,174845,3392.1,7109480,412122,0.0194006,2.35707,2.35707,0.0572348
199219453,68301506,202,5245350,67889.7,208415000,8319110,0.0129428,1.586,1.586,0.402802
199228582,68301506,17092,22330900,430767,873746000,54906100,0.0192902,2.45876,2.45787,0.461566
199220869,68301506,682,979132,11360.5,37573200,1381940,0.0116026,1.41139,1.41139,0.540545
199221280,68301506,861,559466,17295.3,20937000,2281080,0.0309139,4.07724,4.07711,0.537488
199221692,68301506,1052,1503670,17622.5,54937200,2110950,0.0117197,1.40387,1.40387,0.569224
199223342,68301506,15948,694410,43384.1,33033600,5488730,0.0624761,7.90416,7.89337,0.243834
199221796,68301506,1129,120873000,1362900,4929990000,169950000,0.0112755,1.40603,1.40587,0.714164
199231699,68301506,111220672,594473,14625.8,25721000,1842610,0.024603,3.09957,3.09957,0.290351
199221817,68301506,10680,2202690,24106.2,87480300,2918040,0.010944,1.32476,1.32478,0.26613
199222644,68301506,15823,874225,6046.05,36715000,725327,0.0069159,0.82968,0.82968,0.585577
199224755,68301506,16331,454597,6113.58,15939600,730568,0.0134483,1.60707,1.60707,0.311444
199229692,68301506,17290,12688000,229345,472357000,28982100,0.0180758,2.28422,2.2811,0.387943
199225189,68301506,16463,629442,9803.41,26496300,1188940,0.0155748,1.88888,1.88888,0.228
199230972,68301506,17494,1014010,22797.4,39316300,2841660,0.0224824,2.80241,2.8024,0.261992
199221601,68301506,1041,2063170,64031.1,87583500,8350590,0.0310353,4.04746,4.04746,0.618734
199229112,68301506,17150,1049070,20001.5,39665700,2471920,0.0190659,2.35629,2.35629,0.378013
199220178,68301506,416,187344,5343.97,6278090,744055,0.0285249,3.97159,3.77326,0.608649
199222373,68301506,15718,69938,1121.39,3468630,150858,0.016034,2.15702,2.15702,0.675429
199228753,68301506,17118,244783,4828.17,10714600,595823,0.0197243,2.43409,2.43409,0.137147
199220897,68301506,691,1433730,13983.4,51365700,1699310,0.00975319,1.18523,1.18523,0.701648
199223488,68301506,15974,5769880,133108,252269000,16465900,0.0230694,2.85377,2.85377,0.461751
199221356,68301506,904,7233820,84640.1,291844000,10899100,0.0117006,1.50669,1.50689,0.86487
199219078,68301506,56,12798600,176963,578057000,21363400,0.0138268,1.6692,1.66921,0.644865
199220072,68301506,350,104907,1380.86,3921650,167809,0.0131627,1.5996,1.5996,0.340761
199226312,68301506,16668,29304000,224557,1152840000,27157500,0.00766301,0.926748,0.926748,0.55346
199231099,68301506,17503,2119760,42067,81034200,5525300,0.0198452,2.60657,2.60887,0.306966
199219403,68301506,196,384649,7766.56,17217500,944777,0.0201913,2.4562,2.4562,0.400147
199232083,68301506,111220880,104907,2048.91,3903570,259665,0.0195307,2.47519,2.47519,0.373564
199224161,68301506,16119,2692610,91357.6,121207000,12464100,0.033929,4.62899,4.62899,0.397494
199219803,68301506,262,3706710,53092.3,153436000,6368930,0.0143233,1.71822,1.71822,0.477158
199219579,68301506,209,1258880,22598.2,50873500,2746030,0.017951,2.18132,2.18132,0.182726
199220724,68301506,619,831048,41055.2,41572300,5477800,0.0494017,6.59144,6.58127,0.249507
199223179,68301506,15908,15593300,258550,672743000,32620300,0.0165808,2.09195,2.09358,0.529465
199230371,68301506,17363,1293850,22513.4,57114300,2748200,0.0174002,2.12405,2.12405,0.265534
199221007,68301506,756,453578,6163.24,19557000,801546,0.013588,1.76716,1.76804,0.201673
199220206,68301506,440,629442,26029.6,26439400,3042340,0.0413535,4.83339,4.83339,0.266443
199223522,68301506,15981,6944660,320709,298817000,39443800,0.0461807,5.67974,5.58561,0.323206
199229494,68301506,17241,909194,18573.4,36148100,2259080,0.0204285,2.4847,2.4847,0.196595
199219372,68301506,191,2168080,35629,92900700,4399450,0.0164334,2.02919,2.02919,0.692986
199225940,68301506,16588,384659,2184.44,15927500,275443,0.00567891,0.716071,0.716071,0.204864
199219181,68301506,126,973908,17103.6,40713900,2458260,0.0175618,2.52412,2.52032,0.587041
199219018,68301506,17,2832490,20201.5,107588000,2429020,0.00713208,0.857557,0.857557,0.546841
199220342,68301506,496,489566,7804.43,18653000,943861,0.0159415,1.92795,1.92795,0.209772
199222473,68301506,15772,174845,559.775,6614020,67240.7,0.00320155,0.384573,0.384573,0.294651
199220116,68301506,378,69938,2451.4,2389590,270834,0.0350511,3.87248,3.87248,0.0899757
199221477,68301506,966,348660,16199.7,16111700,1999620,0.0464627,5.73515,5.73702,0.230172
199220679,68301506,597,5035540,79020.6,200178000,9687170,0.0156926,1.92376,1.92376,0.538803
199221254,68301506,846,699380,13199.3,27164200,1593350,0.0188728,2.27823,2.27823,0.176305
199225203,68301506,16466,3741680,47343.3,154018000,5765190,0.012653,1.5408,1.5408,0.715295
199224920,68301506,16405,279752,627.203,9553120,74883.3,0.00224199,0.267678,0.267678,0.33369
199225155,68301506,16457,279752,1098.98,8862330,129557,0.00392841,0.463115,0.463115,0.117953
199225496,68301506,16519,12204200,104011,482463000,12549800,0.00852256,1.02832,1.02832,0.561836
199224128,68301506,16104,1818020,67585.1,68207200,8725060,0.0371751,4.79921,4.79871,0.413658
199220204,68301506,438,209814,4866.07,8064300,617077,0.0231923,2.94107,2.94107,0.442663
199230857,68301506,17457,104404,2094.22,4581150,306674,0.0200588,2.93737,2.93738,0.0762751
199223314,68301506,15943,804053,39295.2,39495100,5128940,0.0488715,6.37885,6.37886,0.285327
199222106,68301506,15619,733088,12100.2,33890900,1565950,0.0165058,2.13611,2.1352,0.355188
199222261,68301506,15677,453271,7977.47,20891700,1075100,0.0175998,2.37188,2.37004,0.283855
199222991,68301506,15860,104907,2591.46,4208250,300074,0.0247025,2.86038,2.86038,0.0876751
199224108,68301506,16097,104907,3935.35,3842310,444992,0.0375128,4.24178,4.24178,0.0326113
199219656,68301506,235,1563160,34366.3,57640500,4491690,0.0219852,2.87347,2.87437,0.301616
199229611,68301506,17275,3250820,41814.1,103869000,5323230,0.0128626,1.63751,1.63757,0.337368
199231338,68301506,17547,1186210,27727.7,47568300,3394160,0.023375,2.86134,2.86243,0.369101
199226825,68301506,16717,1643540,17356.5,62244500,2078960,0.0105604,1.26493,1.26493,0.397161
199220703,68301506,608,349690,10005.4,15292500,1209270,0.0286121,3.45811,3.45811,0.216892
199221831,68301506,10687,1014100,26320.5,41492100,3338070,0.0259545,3.29166,3.29166,0.561955
199221339,68301506,895,174845,5890.83,6040520,667094,0.0336917,3.81534,3.81534,0.062239
199230528,68301506,17402,3141160,48710.7,100369000,6167360,0.0155072,1.9634,1.96151,0.444624
199222404,68301506,15730,524535,6320.73,21467500,803437,0.0120502,1.53171,1.53171,0.422675
199225894,68301506,16569,524535,3887.37,19515900,461484,0.00741108,0.879797,0.879797,0.480991
199224736,68301506,16325,7588270,100027,318981000,12108800,0.0131818,1.59572,1.59572,0.494068
199222264,68301506,15678,452067,9225.86,21747200,1273460,0.0204082,2.81697,2.81469,0.211348
199230873,68301506,17462,3288840,35409,102458000,4641520,0.0107664,1.41129,1.40524,0.444903
199230939,68301506,17485,3041600,66901.4,123993000,8159270,0.0219955,2.68256,2.68273,0.366186
199221790,68301506,1125,594473,18731.1,24521600,2232810,0.0315088,3.75595,3.75595,0.365312
199224226,68301506,16142,2377890,74106.4,94439300,9925360,0.0311647,4.17402,4.17402,0.380386
199224818,68301506,16345,2028200,31357.8,85261700,3881180,0.0154609,1.91361,1.91361,0.588317
199225872,68301506,16563,139876,414.645,3790660,48574.5,0.00296437,0.347269,0.347269,0.135667
199222657,68301506,15829,3461750,85860.3,155882000,10388500,0.0248026,3.00093,3.00112,0.469501
199226236,68301506,16647,69938,332.055,2074200,38848,0.00474785,0.555464,0.555464,0.0984311
199229472,68301506,17234,349690,6527.52,16530300,823295,0.0186666,2.35436,2.35436,0.153972
199222517,68301506,15795,1153030,30441.9,55366700,3984430,0.0264017,3.45562,3.45495,0.308557
199229427,68301506,17218,1571270,28225.2,53436500,3927580,0.0179633,2.49962,2.49856,0.600076
199225214,68301506,16469,2447830,30800.2,101806000,3773870,0.0125827,1.54172,1.54172,0.73509
199220305,68301506,483,1153980,4804.52,45298700,611376,0.00416344,0.529799,0.529799,0.441255
199222407,68301506,15731,419628,7006,20120800,952796,0.0166957,2.27057,2.27057,0.343749
199225182,68301506,16462,1119010,16569.1,47826700,1997380,0.0148069,1.78495,1.78495,0.208116
199223718,68301506,16030,26039900,500092,867329000,58614100,0.0192048,2.25094,2.22226,0.586724
199230807,68301506,17449,627942,10782.7,24637700,1443790,0.0171715,2.29923,2.30037,0.268586
199223183,68301506,15909,13284400,220139,571343000,27716500,0.0165713,2.0864,2.08909,0.532523
199226133,68301506,16634,874225,8627.06,32080100,1036460,0.00986824,1.18558,1.18558,0.281436
199227181,68301506,16793,944163,9454.43,34014200,1138770,0.0100136,1.20612,1.20612,0.448667
199220858,68301506,675,174845,8281.61,7181030,962403,0.0473655,5.50432,5.50432,0.191408
199220966,68301506,725,174845,3335.56,7788670,412088,0.0190773,2.35687,2.35687,0.307705
199221759,68301506,1100,4441060,25416.9,174233000,3045820,0.00572316,0.685832,0.685832,0.480965
199221721,68301506,1072,419628,5725.48,18531800,699969,0.0136442,1.66807,1.66807,0.116468
199220202,68301506,437,3951310,111317,174232000,13632900,0.0281722,3.45023,3.45025,0.296251
199224307,68301506,16177,3077270,118392,128368000,14339900,0.0384731,4.65994,4.65994,0.320535
199219759,68301506,257,489566,15611.6,21034800,1867290,0.0318887,3.81417,3.81417,0.238782
199220720,68301506,617,839256,3738.8,32167100,445300,0.0044549,0.530589,0.530589,0.176585
199221555,68301506,1006,687515,2473.89,9190440,294013,0.0035983,0.427645,0.457303,0.535922
199224349,68301506,16198,244783,906.093,8583870,109715,0.00370162,0.448215,0.448215,0.339328
199229147,68301506,17159,489566,11941.8,19587600,1470030,0.0243926,3.00271,3.00271,0.397412
199227191,68301506,16797,699380,7318.31,25631200,880764,0.010464,1.25935,1.25935,0.389433
199220089,68301506,360,419628,8151.09,16593800,989445,0.0194246,2.35791,2.35791,0.311501
199220286,68301506,477,96187800,1523640,3893090000,184407000,0.0158402,1.91716,1.9188,0.794441
199226843,68301506,16722,314721,4833.65,13317000,577764,0.0153585,1.8358,1.8358,0.376541
199227266,68301506,16826,314721,3220.47,13309800,408843,0.0102328,1.29906,1.29906,0.151012
199222941,68301506,15854,7868020,93026.2,288833000,10631100,0.0118233,1.35117,1.35117,0.640184
199223254,68301506,15930,11125300,428339,493974000,53680100,0.0385013,4.82503,4.80256,0.296628
199221209,68301506,827,1818390,32833.9,75559600,3949790,0.0180566,2.17214,2.17214,0.395924
199224260,68301506,16157,244783,4925.03,10527400,602886,0.02012,2.46294,2.46294,0.0796974
199225549,68301506,16539,1503670,14049,60678200,1663810,0.00934314,1.1065,1.1065,0.413454
199221874,68301506,10703,9826290,202101,408603000,26994000,0.0205674,2.74713,2.74713,0.543403
199226276,68301506,16658,40249300,314211,1546660000,37980600,0.00780662,0.943634,0.943634,0.59772
199226320,68301506,16671,3671740,35050.7,150351000,4257320,0.00954607,1.15948,1.15948,0.503455
199219361,68301506,188,314703,3478.51,9986510,428480,0.0110533,1.36154,1.36154,0.431104
199220360,68301506,503,4301190,30385.4,163685000,3627960,0.00706443,0.84348,0.84348,0.659739
199224155,68301506,16115,14162400,368808,610161000,50006800,0.0260413,3.53094,3.53094,0.445225
199224946,68301506,16409,18288800,231068,767500000,27947400,0.0126344,1.52812,1.52812,0.783632
199224766,68301506,16335,2272980,38275.3,93311300,4714010,0.0168392,2.07393,2.07393,0.426539
199224974,68301506,16413,2168080,11771.5,85531600,1402650,0.00542944,0.646957,0.646957,0.527754
199225742,68301506,16549,69938,241.277,2235820,28979.8,0.00344987,0.414364,0.414364,0.378215
199222743,68301506,15845,3864190,97901.4,150870000,12990600,0.0253355,3.3618,3.35246,0.477475
199231835,68301506,111220750,244783,5132.02,9263030,681834,0.0209656,2.78546,2.78546,0.289467
199219800,68301506,260,309908,10781.2,13510600,1519090,0.0347885,4.90175,4.89375,0.272215
199219977,68301506,298,768543,23256.6,32733900,2916490,0.0302606,3.79483,3.79227,0.409482
199229796,68301506,17318,5281240,80899.4,172744000,10435100,0.0153183,1.97588,1.97116,0.461698
199221770,68301506,1107,3951130,48126.3,125105000,5940630,0.0121804,1.50352,1.50359,0.582705
199227216,68301506,16808,243365000,3282530,9343510000,412199000,0.0134881,1.69375,1.6929,0.603791
199229220,68301506,17178,664411,12536.7,26755000,1556670,0.0188688,2.34292,2.34292,0.37003
199220547,68301506,532,538983,4161.81,10644800,491749,0.00772159,0.912364,0.913712,0.41018
199221205,68301506,826,8108040,86390.6,322892000,11104900,0.0106549,1.36961,1.36987,0.943707
199224164,68301506,16120,2692610,91357.6,121207000,12464100,0.033929,4.62899,4.62899,0.397494
199224701,68301506,16310,15036700,200751,612669000,24547600,0.0133507,1.63252,1.63252,0.567593
199220075,68301506,351,4720810,32252.5,200699000,3865320,0.00683198,0.818783,0.818783,0.730988
199222231,68301506,15658,104893,797.243,4174270,98580.3,0.0076005,0.939814,0.939811,0.140975
199223646,68301506,16009,8383000,109270,179341000,13201600,0.0130347,1.57481,1.57408,1.07853
199219694,68301506,250,3496900,13896.7,118701000,1667220,0.00397401,0.47677,0.47677,0.832908
199232041,68301506,111220870,279746,5630.95,10879000,693393,0.0201288,2.47865,2.47866,0.272488
199221837,68301506,10690,1258880,31305.9,54436900,3871410,0.024868,3.07527,3.07527,0.52872
199231504,68301506,17596,1218090,15159.5,35583500,1936380,0.0124453,1.58969,1.59202,0.455639
199224429,68301506,16254,559504,6682.65,23768500,818921,0.0119439,1.46365,1.46365,0.481522
199226328,68301506,16673,314721,3291.51,12374500,395339,0.0104585,1.25616,1.25616,0.166472
199220570,68301506,544,1153900,41809.5,48944000,4952030,0.0362333,4.29156,4.29165,0.222398
199224357,68301506,16211,15001700,214579,667531000,26884100,0.0143037,1.79207,1.79207,0.470368
