id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256311815,68301210,422,539968,215.383,23984200,41154,0.00039888,0.0762157,0.066031,1.60766
256315805,68301210,15851,48112200,26335.2,1960800000,4274670,0.000547371,0.088848,0.0896333,1.45538
256325222,68301210,124372440,32441.5,510.461,1408170,80796.9,0.0157348,2.49054,0,0
256316744,68301210,15997,1973320,12608,91722300,1767230,0.00638921,0.89556,0.895773,0.416764
256321308,68301210,17000,196431,11.7233,6128280,1695.62,5.96817e-05,0.00863215,0.00875337,0.654206
256310727,68301210,101,2023710,2688.95,78131800,362494,0.00132873,0.179124,0.178997,0.800059
256315630,68301210,15829,2909410,2188.72,127105000,344053,0.000752288,0.118255,0.11023,1.97257
256320486,68301210,16814,53075300,16416.6,2026520000,2653550,0.000309308,0.0499959,0.052247,1.67235
256314513,68301210,10723,4318290,1196.13,150224000,196510,0.000276992,0.0455065,0.0465735,0.905186
256311858,68301210,430,2881060,1546.51,87383300,236611,0.000536785,0.0821264,0.0863279,1.35559
256318296,68301210,16288,182076,235.746,7028210,31809.9,0.00129477,0.174706,0.176871,0.561206
256315203,68301210,15687,1067130,1453.1,27358300,234154,0.00136169,0.219424,0.213562,1.73667
256313631,68301210,943,7847790,3440.46,228719000,477329,0.000438398,0.0608234,0.0587339,1.04045
256317467,68301210,16132,1621170,374.95,60347900,54260.8,0.000231284,0.0334701,0.0312867,1.13216
256321129,68301210,16964,174845,14.5754,6488860,2213.89,8.3362e-05,0.012662,0.012662,0.38568
256322913,68301210,17292,6485840,5970.78,266402000,964645,0.000920587,0.148731,0.15013,1.47573
256322924,68301210,17296,34152.2,78.7711,1253420,11101.1,0.00230647,0.325047,0,0
256311621,68301210,369,12253400,13677.5,380410000,2133620,0.00111622,0.174125,0.175545,0.963431
256310949,68301210,180,349690,376.01,16083800,49111.8,0.00107527,0.140444,0.140444,0.3009
256311329,68301210,263,228098,577.602,8117350,79011.7,0.00253225,0.346393,0.384205,0.984309
256321853,68301210,17081,2188080,578.522,77500700,84483.7,0.000264398,0.038611,0.0383802,2.4496
256319562,68301210,16683,752867,39.273,29665300,6728.22,5.21646e-05,0.00893679,0.011788,2.10173
256311633,68301210,374,872991,2725.3,36778500,428838,0.0031218,0.491229,0.439676,1.59456
256317884,68301210,16218,217348,13.4775,7726080,1916.75,6.2009e-05,0.00881884,0.00868555,0.520255
256323628,68301210,17445,549309,5358.93,19695900,944271,0.00975575,1.71902,1.64399,0.458756
256311044,68301210,217,836757,61.6154,37430600,8343.4,7.36359e-05,0.00997111,0.00994081,0.738297
256318210,68301210,16269,382641,1473.06,14463600,266377,0.00384971,0.696153,0.699924,1.10981
256318649,68301210,16378,130786,148.697,3585690,19407.2,0.00113695,0.148389,0.148402,0.210901
256311478,68301210,280,62651.3,6.3608,2255240,864.215,0.000101527,0.013794,0.0135495,0.219494
256312839,68301210,698,101752000,332954,4005130000,49038200,0.00327222,0.48194,0.493436,1.33123
256313263,68301210,795,19853800,2407.31,628573000,370638,0.000121251,0.0186683,0.021997,2.91623
256322308,68301210,17175,418976,63.14,18905600,9928.28,0.000150701,0.0236965,0.0257008,0.605918
256318772,68301210,16423,9133370,2189.02,384703000,350554,0.000239673,0.0383816,0.0375919,0.953296
256310867,68301210,137,1241780,97.3215,41831500,13899.3,7.83725e-05,0.0111931,0.0123967,1.03183
256314064,68301210,1064,7980440,9942.94,327280000,1463250,0.00124591,0.183354,0.181832,0.943734
256319127,68301210,16562,131469,9.45313,3705770,1400.85,7.1904e-05,0.0106554,0.0107258,0.489809
256314752,68301210,15577,7034070,8267.69,262124000,1255490,0.00117538,0.178486,0.185136,2.11919
256324712,68301210,111220692,684700,113.541,29590800,18274.1,0.000165826,0.0266892,0.0269777,1.3153
256324758,68301210,111220728,418976,63.14,18905600,9928.28,0.000150701,0.0236965,0.0257008,0.605918
256324988,68301210,111220814,34798.6,213.287,1275950,28590,0.00612917,0.821584,0,0
256314362,68301210,10689,2657410,13248,103516000,1832800,0.0049853,0.689695,0.689693,1.10981
256315538,68301210,15812,3352910,264.15,128131000,38250,7.87824e-05,0.011408,0.0114005,1.54398
256318883,68301210,16472,1329040,189.973,55879500,28139.4,0.00014294,0.0211727,0.0213276,0.715777
256321346,68301210,17009,239987,16.0007,8147100,2416.71,6.66731e-05,0.0100701,0.0102004,0.982188
256317072,68301210,16064,3130340,9094.65,129624000,1369800,0.00290532,0.437587,0.439037,0.801787
256318321,68301210,16292,209019,1641.16,8089080,276132,0.00785173,1.32108,1.32552,0.660972
256316682,68301210,15983,3180880,1229.19,128439000,204792,0.000386432,0.0643822,0.0629643,1.52891
256316783,68301210,16008,7497000,2606.3,170609000,372874,0.000347646,0.0497364,0.0494188,1.56474
256319744,68301210,16707,701328,23.8206,26364300,3975.24,3.3965e-05,0.00566816,0.00682414,1.7783
256310607,68301210,36,209814,246.183,9057550,31051.5,0.00117334,0.147995,0.147995,0.540098
256316538,68301210,15957,2415260,785.007,91527300,113790,0.00032502,0.0471131,0.0508605,0.880225
256311062,68301210,224,693743,2773.53,31046100,423641,0.00399792,0.61066,0.610078,0.34986
256315105,68301210,15676,268647,598.727,11950100,91147.4,0.00222867,0.339283,0.370543,1.17455
256316415,68301210,15939,2668180,3935.27,114010000,576526,0.00147489,0.216075,0.209049,1.14553
256311675,68301210,386,13196200,9718.28,489534000,1479620,0.000736442,0.112124,0.108522,1.37672
256319379,68301210,16616,1109410,107.448,38794900,21159.1,9.68509e-05,0.0190723,0.0186965,1.33147
256325187,68301210,111220884,28680.2,33.0995,1148960,5128.48,0.00115409,0.178816,0,0
256312566,68301210,616,576357,63.6437,23901400,8218.08,0.000110424,0.0142587,0.0156196,0.789388
256313728,68301210,998,784381,402.025,34907400,64375.1,0.000512538,0.0820711,0.0889275,1.05219
256321444,68301210,17025,8317510,4985.91,339914000,708881,0.000599448,0.0852276,0.0795453,1.28667
256312795,68301210,676,432872,70.7896,15921300,10604.5,0.000163535,0.0244979,0.0283487,1.81833
256311351,68301210,269,244783,98.6599,8199370,13006.8,0.00040305,0.0531362,0.0531362,0.519023
256312675,68301210,638,629394,675.782,26634100,143980,0.0010737,0.22876,0.228802,1.3892
256315640,68301210,15830,3540220,659.356,143430000,99313,0.000186247,0.0280528,0.0261573,0.759149
256319715,68301210,16701,931054,981.115,22295000,156527,0.00105377,0.168118,0.171148,1.19285
256322100,68301210,17113,763876,149.153,33927600,22845.6,0.000195258,0.0299074,0.032472,0.667184
256313934,68301210,1025,7354930,20532.5,277595000,3309970,0.00279167,0.450034,0.433372,0.77031
256315534,68301210,15811,5452690,3967.54,212387000,591254,0.00072763,0.108433,0.109788,2.24827
256314251,68301210,1125,514107,268.504,18288500,37757.5,0.000522273,0.0734429,0.0683972,1.366
256317907,68301210,16226,419037,11.0403,13869000,1750.65,2.63468e-05,0.0041778,0.00417586,1.49019
256311597,68301210,348,4465650,5664.03,162939000,845618,0.00126835,0.18936,0.193894,2.13797
256313718,68301210,993,27871200,8155.71,819754000,1285390,0.000292621,0.0461188,0.0467497,2.18758
256314470,68301210,10708,2088930,346.184,79309300,51165.3,0.000165723,0.0244935,0.0249477,1.25931
256312438,68301210,577,1361660,1928.06,43093000,282435,0.00141596,0.207419,0.207352,0.690442
256312671,68301210,637,9645310,2557.65,405799000,411339,0.000265171,0.0426466,0.0406817,1.13079
256315748,68301210,15845,3290490,13186.5,134821000,2072080,0.00400748,0.629718,0.630467,0.567306
256314525,68301210,10726,372167,98.7065,14728700,16628.1,0.000265221,0.044679,0.0430543,0.900992
256320466,68301210,16809,150566000,129954,5750830000,19661000,0.000863104,0.130581,0.128492,2.27237
256316408,68301210,15938,2336470,5600.12,103604000,840388,0.00239682,0.359682,0.346099,1.04093
256314773,68301210,15582,31403.7,123.074,1347960,17313.5,0.00391911,0.55132,0,0
256319174,68301210,16582,64149.4,14.7219,1676230,1938.12,0.000229494,0.0302126,0.0302312,0.198666
256319555,68301210,16681,1571580,54.0213,61012300,9306.49,3.43738e-05,0.00592173,0.00745621,2.46057
256314559,68301210,10735,1847570,705.926,73854600,106838,0.000382083,0.0578258,0.0546453,1.10057
256316151,68301210,15881,244783,246.231,9277270,30135.5,0.00100592,0.123111,0.123111,0.728518
256317225,68301210,16098,104907,106.634,3386370,17338,0.00101646,0.16527,0.16527,0.829592
256320794,68301210,16893,1212090,81.5912,46440300,10224.9,6.73143e-05,0.00843572,0.00842436,0.872677
256321145,68301210,16966,94892.4,6.06141,4139160,807.27,6.38767e-05,0.00850722,0.00848503,0.214748
256310648,68301210,61,71466.4,9.22997,3170390,1473.95,0.000129151,0.0206244,0.0202825,0.189919
256311630,68301210,371,139876,545.378,5826720,80460.6,0.00389901,0.575228,0.575228,0.352891
256319546,68301210,16678,12708900,2912.24,483040000,413760,0.000229149,0.0325566,0.0336375,2.36698
256320599,68301210,16857,747984,64.4,30558900,8385.57,8.60981e-05,0.0112109,0.0113917,1.05345
256310626,68301210,48,9534130,3462.74,296378000,604079,0.000363194,0.0633596,0.0604023,2.23927
256319244,68301210,16609,139495,10.0321,5173950,1666.84,7.19171e-05,0.0119491,0.011947,0.364924
256320987,68301210,16937,34736.2,10.8135,1581330,1525.35,0.000311303,0.0439125,0,0
256322179,68301210,17141,94414.1,864.286,4207930,142719,0.0091542,1.51163,1.47345,0.465074
256315621,68301210,15828,6449630,2848.07,270534000,443366,0.000441587,0.0687429,0.0646907,2.371
256319164,68301210,16575,350894,29.4711,13781100,5150.45,8.39887e-05,0.0146781,0.0166392,1.67179
256320758,68301210,16882,1187320,85.6234,47058200,11969.5,7.2115e-05,0.0100812,0.0115976,1.14745
256318891,68301210,16480,646930,260.137,23822800,52232.8,0.000402109,0.0807394,0.0797367,0.970619
256320386,68301210,16790,1160360,467.57,42554100,68935.1,0.000402951,0.0594081,0.0587989,2.62701
256318374,68301210,16295,555618,4727.97,19752500,681314,0.00850938,1.22623,1.21333,0.57707
256318898,68301210,16493,506142,56.2348,20368100,8727.46,0.000111105,0.0172431,0.0167456,0.848732
256325010,68301210,111220826,1016940,251.484,37830900,42853.5,0.000247295,0.0421398,0.0392159,1.09018
256316030,68301210,15860,104435,52.9776,4410350,8248.69,0.00050728,0.0789842,0.078987,0.0966976
256322994,68301210,17314,33356.9,3.62707,1278910,478.493,0.000108735,0.0143447,0,0
256311786,68301210,414,228541,17.5148,7592600,3098.85,7.66374e-05,0.0135593,0.0115719,1.03877
256322199,68301210,17148,1642990,341.292,58671000,50468.1,0.000207726,0.0307172,0.0308103,1.52346
256314734,68301210,15569,8814320,10846.7,325563000,1645230,0.00123058,0.186654,0.193458,1.99255
256324470,68301210,17640,377843,292.041,11624400,43933.5,0.000772917,0.116274,0.12425,1.27319
256319468,68301210,16658,36513000,12258.9,1305220000,1760680,0.00033574,0.0482206,0.0501583,2.01846
256321365,68301210,17012,650057,955.605,23405000,150359,0.00147003,0.231302,0.230212,2.00014
256324363,68301210,17586,191223,472.488,6286140,85696.6,0.00247087,0.44815,0.467134,1.2751
256320032,68301210,16755,34230.7,1.96863,953922,246.845,5.75106e-05,0.00721122,0,0
256320592,68301210,16853,28230,36.592,1249570,4775.49,0.00129621,0.169164,0,0
256313461,68301210,857,139876,17.4746,5520920,2270.77,0.000124929,0.0162342,0.0162342,0.626199
256312222,68301210,487,244363,185.786,10580300,24436.9,0.000760285,0.100002,0.0999551,0.480829
256315485,68301210,15795,1127940,1979.78,42670200,287630,0.00175523,0.255005,0.258779,0.822921
256318215,68301210,16270,794658,3353.11,35853700,588939,0.00421956,0.741123,0.665976,1.25316
256320576,68301210,16846,1540030,518.666,59667700,66932.2,0.000336789,0.0434615,0.0511602,1.30273
256324693,68301210,111220686,594118,490.419,23983600,65340.8,0.000825456,0.109979,0.109926,1.00127
256312490,68301210,593,1849290,2062.15,41754200,351493,0.00111511,0.19007,0.18747,1.76834
256311531,68301210,296,2617450,673.655,77067600,119378,0.00025737,0.0456083,0.0451531,2.00562
256312758,68301210,655,2077150,7350.63,90042300,1098910,0.0035388,0.529046,0.529144,0.436519
256312916,68301210,727,454597,754.611,18481700,114278,0.00165996,0.251384,0.251384,0.704166
256318653,68301210,16382,39670600,9676.59,1558200000,1569450,0.000243924,0.039562,0.0385134,1.39524
256319080,68301210,16542,166671,4.58523,5147270,761.461,2.75106e-05,0.00456864,0.00455215,0.446023
256317628,68301210,16152,65246.7,0.872802,2000950,134.651,1.3377e-05,0.00206372,0.00206335,0.00530941
256319069,68301210,16538,730304,297.415,30509500,42450.7,0.000407249,0.0581274,0.0538288,1.05187
256321020,68301210,16956,885114,247.912,38455900,32421.7,0.000280091,0.0366299,0.0364303,0.861791
256320046,68301210,16758,34230.7,1.96863,953922,246.845,5.75106e-05,0.00721122,0,0
256315431,68301210,15778,1681710,345.374,50019300,55966,0.000205371,0.0332792,0.0328833,0.788721
256319426,68301210,16636,1005580,5893.12,42369000,971093,0.00586039,0.9657,0.881151,1.57936
256319043,68301210,16532,2184420,518.933,87850900,72410.1,0.000237561,0.0331484,0.0325998,1.2279
256314276,68301210,1139,200183,602.588,9665880,101335,0.00301018,0.506211,0.517702,0.516978
256310658,68301210,67,176443,5.79557,5975870,799.582,3.28467e-05,0.00453168,0.00398002,1.30869
256314570,68301210,182305689,5104900,2564.46,176526000,402472,0.000502351,0.0788403,0.0782806,1.76682
256317043,68301210,16055,34969,2.73577,1232830,338.78,7.8234e-05,0.00968801,0,0
256312885,68301210,715,209814,1011.94,7333640,150118,0.00482303,0.715483,0.715483,0.384382
256318277,68301210,16283,33020.3,541.091,1511010,100227,0.0163866,3.03531,0,0
256313543,68301210,898,2064250,368.484,73991300,48308.8,0.000178507,0.0234025,0.0251293,0.987891
256312328,68301210,518,6810970,5218.36,257298000,754867,0.000766169,0.110831,0.110947,1.02761
256310803,68301210,104,4593030,7833.55,190776000,1218240,0.00170553,0.265237,0.261453,1.09945
256311109,68301210,240,447527,1531.63,17937100,217959,0.00342243,0.48703,0.485394,0.552946
256315208,68301210,15689,149679,429.825,3587980,71714.4,0.00287165,0.479122,0.476008,1.10155
256311076,68301210,230,86964.8,560.013,2028760,97269.8,0.00643953,1.1185,1.11686,0.363948
256322982,68301210,17310,1014170,63.7968,44963000,9090.58,6.29051e-05,0.00896353,0.00923064,0.943476
256313406,68301210,835,6292890,9815.58,280637000,1591880,0.00155979,0.252964,0.255391,1.30459
256314574,68301210,182305693,384659,188.675,8669030,25553.4,0.000490499,0.0664312,0.0664312,1.18845
256319938,68301210,16737,453782,79.1605,16905400,9260.85,0.000174446,0.0204081,0.0203898,0.809586
256319110,68301210,16554,68976.1,20.0125,2232610,2834.21,0.000290137,0.0410897,0.0409299,0.562154
256310588,68301210,26,7139640,615.917,251649000,102301,8.62673e-05,0.0143286,0.0165935,2.53199
256316515,68301210,15953,286909,2179.93,12974100,366825,0.007598,1.27854,1.32385,0.293892
256314787,68301210,15585,229171,95.9953,8548230,12048.7,0.00041888,0.0525752,0.0535438,1.48807
256321540,68301210,17050,69931.5,14.1924,2497810,1754.59,0.000202948,0.0250901,0.0250905,0.214143
256312343,68301210,528,103586000,100585,3860830000,15260700,0.000971034,0.147324,0.140307,2.00245
256311707,68301210,398,1727140,5679.79,71154200,891868,0.00328856,0.516385,0.490502,0.634332
256324441,68301210,17612,32929.2,2.7944,1134260,412.116,8.48607e-05,0.0125152,0,0
256319225,68301210,16602,814311,80.8971,29135100,12101,9.93442e-05,0.0148604,0.014741,1.92256
256320695,68301210,16873,164926,35.5142,6894580,4550.5,0.000215335,0.0275912,0.0277369,0.576273
256320618,68301210,16862,137656,152.661,4326540,22255.9,0.001109,0.161677,0.161287,0.262573
256318408,68301210,16297,555618,4727.97,19752500,681314,0.00850938,1.22623,1.21333,0.57707
256314160,68301210,1097,45040300,77864.1,1688330000,12425800,0.00172877,0.275883,0.272845,1.84439
256315012,68301210,15626,1884770,4734.12,68541500,764062,0.00251178,0.405387,0.422103,1.56289
256319832,68301210,16720,1286920,35.278,42480700,5201.14,2.74128e-05,0.00404155,0.00403748,0.783257
256322216,68301210,17151,150545,32.6257,5566310,4435.86,0.000216718,0.0294654,0.0306782,0.579241
256323722,68301210,17482,243171,258.712,8194320,38717.2,0.00106391,0.159218,0.165823,0.817329
256311520,68301210,294,19226700,3777.61,681549000,609673,0.000196478,0.0317098,0.0348544,2.48294
256312404,68301210,562,65391.1,3.71315,2402710,621.316,5.67838e-05,0.00950154,0.00938353,0.444241
256312356,68301210,536,3081420,845.996,123365000,114905,0.000274547,0.0372895,0.0371779,1.13098
256316799,68301210,16011,3907580,2045.04,124259000,287166,0.000523352,0.0734893,0.0696644,1.40573
256320724,68301210,16876,7213300,5716.56,259133000,897734,0.000792503,0.124455,0.125877,3.96322
256313454,68301210,854,3421100,4121.27,82487500,593078,0.00120466,0.173359,0.173189,0.648013
256318632,68301210,16365,665301,2180.52,27879100,347995,0.0032775,0.523064,0.4708,1.29574
256315177,68301210,15677,432054,1118.66,17183000,172761,0.00258916,0.39986,0.427531,0.817452
256319204,68301210,16596,839549,94.6014,31503200,13550.8,0.000112681,0.0161405,0.0166263,0.960042
256321372,68301210,17013,689642,988.352,23738500,135107,0.00143314,0.195909,0.194629,0.971373
256322184,68301210,17142,94414.1,864.286,4207930,142719,0.0091542,1.51163,1.47345,0.465074
256315244,68301210,15701,444458,3082.69,15557500,543292,0.00693584,1.22237,1.24861,0.644524
256318995,68301210,16501,152974,201.954,5311740,27274.3,0.00132018,0.178293,0.180506,0.610028
256312522,68301210,604,512274,62.3465,17524600,7786.23,0.000121705,0.0151994,0.0163419,0.732078
256311758,68301210,408,517598,4201.06,19092900,645508,0.00811645,1.24712,1.24483,0.45217
256316968,68301210,16035,28741200,14933.1,940461000,2334710,0.000519571,0.0812321,0.0791371,1.66988
256323595,68301210,17433,881987,1187.44,36151400,193304,0.00134633,0.219169,0.219168,1.3131
256321566,68301210,17068,2100320,1102.92,80532300,167944,0.000525118,0.0799611,0.0818438,4.96064
256312325,68301210,515,767714,540.884,28927300,73419.9,0.000704539,0.0956345,0.102508,1.10524
256317708,68301210,16170,4922130,2453.1,183407000,328488,0.000498381,0.066737,0.0650898,1.15765
256322921,68301210,17295,68964.8,107.498,2533360,14915.2,0.00155874,0.216273,0.217305,0.701183
256312349,68301210,531,344594,165.516,10596500,22544,0.000480323,0.0654221,0.0674022,0.59743
256322444,68301210,17234,348198,69.7082,15775800,9060.03,0.000200197,0.0260198,0.0259504,0.580123
256323660,68301210,17456,454414,1086.73,17380200,180628,0.0023915,0.397496,0.397337,1.11569
256323706,68301210,17474,441687,763.762,8414540,125998,0.00172919,0.285266,0.281802,0.744206
256317286,68301210,16111,349690,580.638,14247500,77603.6,0.00166044,0.221921,0.221921,1.23587
256318686,68301210,16393,523003,73.8608,19298200,10881.8,0.000141224,0.0208064,0.0208135,0.605539
256322930,68301210,17298,1014600,936.854,43018500,166080,0.000923377,0.163691,0.199958,1.54107
256318251,68301210,16278,32560.1,12.2553,1295660,1669.43,0.000376391,0.0512724,0,0
256310917,68301210,162,442126,20.5922,15459100,3126.71,4.65753e-05,0.00707199,0.00705535,0.645814
256317237,68301210,16101,34969,47.0806,1023670,8191.86,0.00134635,0.234261,0,0
256312486,68301210,591,474942,39.3432,15115300,5822.84,8.28379e-05,0.0122601,0.0126224,0.565304
256315553,68301210,15816,1021710,3325.56,40443500,498284,0.00325488,0.487694,0.492218,0.760758
256310817,68301210,114,111557,101,5012650,14057.5,0.000905361,0.126012,0.117434,0.722702
256314282,68301210,1140,307947,2598.32,14375700,343262,0.00843756,1.11468,1.11019,0.179881
256314961,68301210,15618,139692,21.1939,5006620,3340.22,0.000151718,0.0239113,0.0239285,1.02051
256321549,68301210,17056,1657900,1600.81,71638400,228441,0.000965565,0.137789,0.15883,1.5691
256321006,68301210,16950,609267,46.6349,25183900,6701.66,7.65426e-05,0.0109995,0.0105707,0.917964
256323789,68301210,17507,1379720,3752.11,54047900,641754,0.00271947,0.465134,0.464853,1.14695
256310680,68301210,82,393473,286.758,16432100,38316.7,0.000728786,0.0973807,0.0938015,0.493201
256314218,68301210,1111,2592060,907.442,94627400,144046,0.000350085,0.0555718,0.0528478,0.760791
256317701,68301210,16169,8956410,4607.25,323848000,628405,0.000514408,0.0701626,0.0688526,1.24896
256313507,68301210,880,378319,64.7389,12251500,8620.77,0.000171123,0.0227871,0.0231567,1.16747
256317202,68301210,16093,734349,689.655,23957400,102242,0.000939138,0.139227,0.139227,0.554017
256325195,68301210,111220904,747432,462.562,23227700,78450,0.000618868,0.104959,0.098752,0.733651
256317134,68301210,16077,18389500,3101.1,674578000,484429,0.000168634,0.0263427,0.0266225,2.01417
256322204,68301210,17149,312255,16.6852,11018000,2378.33,5.34344e-05,0.00761662,0.00760682,0.872174
256312619,68301210,622,88768.4,27.6732,3354240,4555.29,0.000311746,0.0513166,0.0647612,1.51675
256314463,68301210,10707,237423,61.0618,9305030,8086.9,0.000257186,0.0340612,0.035941,0.384792
256315078,68301210,15667,3742720,13127.6,136851000,2151490,0.0035075,0.574846,0.592099,1.03516
256319180,68301210,16585,103966,13.6284,3448330,1929.64,0.000131084,0.0185602,0.0185088,0.52561
256316661,68301210,15978,147579,24.5341,5678580,3373.88,0.000166244,0.0228615,0.0251732,0.724402
256318756,68301210,16417,205085,223.616,8333540,42630.7,0.00109036,0.207869,0.186247,0.806166
256323624,68301210,17444,1373290,4848.02,47192900,818483,0.00353023,0.596003,0.584083,0.910055
256311345,68301210,268,288586,1830.82,13816600,307133,0.0063441,1.06427,1.08279,0.301546
256319879,68301210,16729,283601,2.71906,8148010,398.588,9.58763e-06,0.00140545,0.00140828,0.45944
256322959,68301210,17304,1948030,347.039,80564800,54356.3,0.000178149,0.0279032,0.0282616,1.1196
256315200,68301210,15686,3151550,6909.94,96356600,1149450,0.00219255,0.364724,0.35361,1.46696
256318998,68301210,16509,16417700,11504.9,626026000,1833030,0.000700763,0.11165,0.113294,4.31488
256318239,68301210,16274,155830,569.549,6072280,104043,0.00365493,0.66767,0.632628,2.12349
256323399,68301210,17416,11495600,18256.7,398752000,3084860,0.00158814,0.26835,0.255875,1.81265
256313587,68301210,918,1993230,5807.19,74588300,821394,0.00291345,0.412092,0.412092,0.848285
256321233,68301210,16986,2724220,619.81,108547000,96965,0.000227518,0.0355936,0.0375742,7.45097
256318836,68301210,16448,123593,121.232,5013270,22444.5,0.000980897,0.1816,0.169903,0.628632
256323138,68301210,17345,348331,208.277,11404300,36040.6,0.000597929,0.103467,0.106472,1.5358
256318142,68301210,16258,304886,870.991,13619200,152265,0.00285678,0.499417,0.451748,1.23561
256312374,68301210,544,1148730,188.404,46318600,26291.1,0.000164011,0.0228871,0.022858,1.08578
256319655,68301210,16691,682955,184.609,25958000,24365.3,0.000270309,0.0356763,0.0353472,1.04001
256312393,68301210,557,129054,578.136,4955950,101265,0.0044798,0.78467,0.737205,1.36767
256313971,68301210,1033,3486020,4279.72,121098000,682433,0.00122768,0.195763,0.187734,1.07225
256313486,68301210,869,69938,25.5642,2530190,3324.13,0.000365527,0.0475297,0.0475297,0.638598
256319154,68301210,16571,484214,36.5481,17744700,6293.03,7.54792e-05,0.0129964,0.0144719,1.64825
256322171,68301210,17139,522048,93.8131,20080100,13334.5,0.000179702,0.0255427,0.0256069,0.725892
256322455,68301210,17238,563217,206.031,23167100,31952.8,0.00036581,0.0567326,0.0538669,0.646294
256323316,68301210,17386,858407,2722.2,30460700,462198,0.00317122,0.538437,0.531639,1.01761
256323099,68301210,17338,2614780,913.472,86684500,149155,0.000349349,0.0570431,0.0609321,1.87781
256325218,68301210,112892331,28613.8,9.98952,1009900,1427.59,0.000349116,0.0498916,0,0
256317015,68301210,16043,581275,295.421,20216300,48772.8,0.000508229,0.0839067,0.0791521,0.952333
256312678,68301210,639,1154530,4946.03,51706900,794830,0.00428401,0.688442,0.689631,0.350419
256323687,68301210,17467,1921410,1942.83,62209600,318010,0.00101115,0.165509,0.160209,1.76983
256324766,68301210,111220732,104886,27.2893,4452420,3326.31,0.000260179,0.0317135,0.0317135,0.2577
256319493,68301210,16667,538061,20.8107,14096500,3205.78,3.86773e-05,0.00595803,0.00601828,0.824507
256323012,68301210,17319,672566,2186.89,23985000,362497,0.00325156,0.538976,0.532267,0.965755
256324745,68301210,111220718,349293,883.671,13717900,119074,0.00252989,0.3409,0.340575,0.946924
256313701,68301210,982,269193,214.372,8907870,25938.5,0.000796348,0.0963562,0.0971588,0.477959
256318856,68301210,16455,2314200,1098.06,92452200,201808,0.000474487,0.0872039,0.0812867,1.51712
256322867,68301210,17280,2918960,1265.23,95258300,203019,0.00043345,0.0695519,0.071626,1.62031
256314135,68301210,1089,68097300,65565.6,2543260000,9389830,0.000962823,0.137888,0.136701,1.68236
256311557,68301210,311,769318,721.591,31053400,84738.9,0.000937962,0.110148,0.110148,1.12645
256317121,68301210,16072,18389500,3101.1,674578000,484429,0.000168634,0.0263427,0.0266225,2.01417
256319176,68301210,16583,64149.4,14.7219,1676230,1938.12,0.000229494,0.0302126,0.0302312,0.198666
256321239,68301210,16987,30035.9,15.6366,1054630,2131.72,0.000520597,0.0709726,0,0
256324375,68301210,17589,572128,67.392,18475300,9823.69,0.000117792,0.0171704,0.0174374,0.886109
256316243,68301210,15907,41077200,165641,1476060000,24273300,0.00403244,0.590919,0.620045,1.22948
256311668,68301210,385,13944100,9638.61,408434000,1588830,0.000691232,0.113943,0.113391,1.44451
256311588,68301210,339,24137200,18740.9,800478000,2797130,0.000776434,0.115885,0.125677,1.82334
256311885,68301210,435,133931,257.669,6584650,43327.3,0.0019239,0.323505,0.33867,0.629213
256319802,68301210,16715,29324.6,8.56721,1298670,1259.61,0.00029215,0.0429538,0,0
256321524,68301210,17042,1111710,296.9,50604500,43915.2,0.000267065,0.0395022,0.0425505,1.08122
256315271,68301210,15717,64022.2,109.004,2198410,15595,0.0017026,0.243588,0.243824,0.159503
256314308,68301210,10674,6371660,5099.51,215545000,810734,0.000800343,0.127241,0.122424,1.0114
256316998,68301210,16040,5360920,2790.04,194918000,413758,0.000520441,0.0771804,0.0777307,0.97687
256312826,68301210,691,1080020,147.24,40538900,22577,0.000136331,0.0209044,0.0216679,1.36073
256323021,68301210,17324,244720,8.44753,9987810,1270.07,3.45192e-05,0.00518988,0.00518916,0.485886
256324673,68301210,111220668,69931.5,14.1924,2497810,1754.59,0.000202948,0.0250901,0.0250905,0.214143
256317166,68301210,16083,6123600,1006.33,223339000,148156,0.000164337,0.0241943,0.0256741,1.56578
256313498,68301210,875,95468.2,102.883,4096420,13347.8,0.00107767,0.139814,0.141397,0.540919
256312761,68301210,657,1153660,475.13,36242300,61271.7,0.000411846,0.0531108,0.0531117,0.50296
256323461,68301210,17430,744264,41.3032,31370800,5824.87,5.54953e-05,0.00782636,0.00786893,1.0282
256314175,68301210,1100,3419190,1042.57,129004000,149253,0.000304917,0.0436515,0.0440996,0.953373
256324211,68301210,17550,655712,430.19,20152000,73524.2,0.000656065,0.112129,0.104501,0.712402
256315308,68301210,15720,34896.8,324.213,1094930,52991.6,0.00929062,1.51852,0,0
256319364,68301210,16612,1521640,236.192,56868400,38306.1,0.000155222,0.0251742,0.0244026,1.40012
256312411,68301210,566,1180310,9188.56,57136600,1174470,0.00778488,0.995051,0.995478,0.452659
256313651,68301210,957,6354830,2566.07,253226000,414308,0.000403799,0.0651958,0.0653527,1.05038
256322156,68301210,17134,649815,959.227,25558500,156192,0.00147615,0.240364,0.253084,2.32831
256317207,68301210,16094,174845,231.899,5877900,31458.7,0.00132631,0.179924,0.179924,0.514875
256316500,68301210,15951,862783,5292.08,38257600,886512,0.00613372,1.0275,1.0629,0.385137
