id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200501660,68498762,15751,110808000,84404.7,4203910000,10915600,0.000761717,0.0985091,0.0985063,1.83768
200506300,68498762,16754,2832490,932.264,109845000,133138,0.000329132,0.047004,0.047004,2.6135
200506862,68498762,16886,314721,213.929,11517300,31099.7,0.000679743,0.0988166,0.0988166,1.01395
200502804,68498762,15936,11257700,6325.59,382809000,866919,0.000561889,0.0770065,0.0770233,1.61296
200508736,68498762,17559,173889,212.168,3722470,29045.2,0.00122014,0.167033,0.166764,1.23682
200499506,68498762,998,839256,155.588,29546100,18903.3,0.000185388,0.0225239,0.0225239,1.39325
200506099,68498762,16710,489566,670.714,19784500,96701.1,0.00137002,0.197524,0.197524,0.432234
200508145,68498762,17340,804287,46.0872,24180000,5802.49,5.73019e-05,0.00721445,0.00721445,1.55501
200498349,68498762,544,1153980,1363.01,45774000,166377,0.00118114,0.144177,0.144177,0.956744
200504643,68498762,16264,629442,344.192,20919400,48994.7,0.00054682,0.0778384,0.0778384,0.86352
200498794,68498762,704,314721,48.8574,9783950,5504.28,0.00015524,0.0174894,0.0174894,0.947712
200505249,68498762,16413,2168080,1657.08,96251400,204795,0.000764307,0.0944594,0.0944594,0.504486
200499938,68498762,1067,314721,522.904,13439000,71566.5,0.00166149,0.227396,0.227396,0.422238
200504411,68498762,16191,4196280,3356.25,176246000,437764,0.000799816,0.104322,0.104322,0.986051
200499550,68498762,1011,314721,12.9506,10232100,1750.72,4.11495e-05,0.00556278,0.00556278,0.853153
200498171,68498762,495,3147210,4235.77,132178000,567748,0.00134588,0.180397,0.180397,1.01935
200507886,68498762,17232,979132,1374.03,37023800,183542,0.00140332,0.187453,0.187453,0.87409
200500703,68498762,10732,1572150,116.834,65680000,14770.2,7.4315e-05,0.00939488,0.00939073,1.43339
200504820,68498762,16315,909194,599.358,40441600,74251.2,0.000659219,0.0816671,0.0816671,0.985204
200498955,68498762,788,1417520,1732.89,32212000,210193,0.00122248,0.148282,0.14702,0.841212
200502432,68498762,15876,244783,345.476,9785810,42201.8,0.00141136,0.172405,0.172405,0.459627
200508651,68498762,17499,34968.4,1.73065,653468,233.189,4.94917e-05,0.00666856,0,0
200497443,68498762,314,174845,25.4273,6066740,2835.69,0.000145428,0.0162183,0.0162183,0.722723
200508486,68498762,17398,69933.2,6.08222,2122840,798.18,8.69718e-05,0.0114135,0.0114134,0.26197
200507999,68498762,17268,944162,554.84,28800800,69842.5,0.000587654,0.073973,0.073973,0.761925
200506053,68498762,16696,979132,2.99747,37985400,372.829,3.06135e-06,0.000380775,0.000380775,1.72435
200508579,68498762,17443,1462270,2267.62,34300200,324660,0.00155076,0.222025,0.22288,0.950932
200497172,68498762,269,244783,62.6816,4575100,8068.7,0.00025607,0.0329627,0.0329627,0.930023
200496607,68498762,224,699112,393.089,17519500,48533.3,0.000562269,0.0694212,0.0694134,0.831916
200507159,68498762,16993,34969,24.1052,1080790,3228.76,0.000689331,0.092332,0,0
200498736,68498762,683,1293850,2397.42,60852100,310274,0.00185294,0.239807,0.23981,1.24515
200506582,68498762,16797,699380,457.887,25211900,56772.8,0.000654704,0.0811759,0.0811759,1.68602
200504969,68498762,16349,1643540,1212.12,60950200,178687,0.000737507,0.108721,0.108721,1.23487
200508960,68498762,111220788,664411,779.113,23781700,105002,0.00117264,0.158038,0.158038,1.13021
200508043,68498762,17295,69938,383.549,2199730,53109.9,0.00548414,0.759385,0.759385,0.124058
200508072,68498762,17304,2342920,430.458,74974800,59421.7,0.000183727,0.0253622,0.0253622,1.1788
200509011,68498762,111220792,1398760,225.65,48519600,28354.2,0.000161321,0.020271,0.020271,0.909925
200498160,68498762,487,244783,473.354,10624900,60775.9,0.00193377,0.248285,0.248285,1.24878
200506784,68498762,16862,139876,99.0019,5455770,13191.3,0.000707783,0.0943073,0.0943073,0.264622
200501230,68498762,15623,3531860,3480.71,107743000,505428,0.000985516,0.143105,0.143105,1.00398
200506558,68498762,16785,174845,6.99551,6730150,864.237,4.00098e-05,0.00494287,0.00494287,0.41783
200501272,68498762,15663,384659,452.432,11205900,65795.4,0.00117619,0.171049,0.171049,0.797485
200504516,68498762,16231,559504,28.8404,17674800,3921.01,5.15464e-05,0.00700802,0.00700802,1.42173
200500545,68498762,10700,1084040,903.58,47771900,118886,0.000833531,0.10967,0.10967,0.555747
200505805,68498762,16585,104907,6.73343,3842590,868.534,6.41847e-05,0.00827909,0.00827909,0.626348
200498996,68498762,805,383494,415.627,11487700,56736.7,0.00108379,0.147947,0.147631,0.665622
200506578,68498762,16793,839256,493.975,30196900,61247.6,0.000588587,0.0729785,0.0729785,1.72946
200507757,68498762,17191,909194,628.523,29499600,78094.2,0.000691297,0.0858939,0.0858939,0.78722
200500204,68498762,1113,174845,69.1617,7900250,8391.62,0.00039556,0.0479946,0.0479946,0.624603
200497884,68498762,382,16085700,14735.2,641487000,1943660,0.000916042,0.120832,0.120832,1.52801
200498245,68498762,523,1014100,308.832,37981900,39951.9,0.000304538,0.0393964,0.0393964,0.810313
200501923,68498762,15797,2517770,3107.44,94231600,408208,0.0012342,0.162131,0.162131,1.20306
200505718,68498762,16535,1608570,238.529,64696600,29481,0.000148286,0.0183274,0.0183274,1.22875
200501491,68498762,15712,69938,15.5947,1148460,1964.57,0.000222979,0.0280902,0.0280902,0.871323
200498149,68498762,483,489566,2182.57,19958400,297490,0.00445818,0.607661,0.607661,0.66698
200498540,68498762,596,1503660,1912.91,50525800,258420,0.00127218,0.171861,0.171864,0.847834
200501436,68498762,15698,104907,61.2757,1267000,7408.86,0.000584096,0.0706231,0.0706231,1.01745
200498515,68498762,582,559504,674.815,25345200,83481,0.00120609,0.149205,0.149205,0.502464
200506743,68498762,16850,419628,53.0691,17398600,7018.95,0.000126467,0.0167266,0.0167266,0.653173
200498205,68498762,512,106595000,72058.6,4236760000,9514840,0.000676002,0.0892614,0.0889519,2.78142
200507655,68498762,17156,8987030,8298.96,265800000,1087520,0.000923438,0.12101,0.12101,1.85833
200500465,68498762,10694,1363790,1597.15,59800400,204556,0.00117111,0.149991,0.149991,0.362336
200501250,68498762,15653,979132,977.28,32564100,140266,0.000998109,0.143255,0.143255,1.00898
200505912,68498762,16626,4021440,4193.99,141697000,524712,0.00104291,0.130479,0.130479,1.07859
200498336,68498762,542,2272980,5647.86,90909000,860012,0.00248478,0.378362,0.378362,0.933871
200507249,68498762,17038,2517770,1690.73,91765800,214010,0.000671521,0.085,0.085,1.1044
200504734,68498762,16292,209814,248.097,5885630,30980.7,0.00118246,0.147658,0.147658,0.405598
200498125,68498762,469,34969,38.2528,1621680,4844.73,0.00109391,0.138543,0,0
200507993,68498762,17264,104907,36.1887,3024000,4715.76,0.00034496,0.0449519,0.0449519,0.711952
200504217,68498762,16157,244783,40.3346,11029200,4845.41,0.000164777,0.0197947,0.0197947,0.917733
200508887,68498762,111220704,384659,956.145,14329800,119138,0.0024857,0.309724,0.309724,0.426383
200507986,68498762,17260,139876,53.9316,4170080,6888.99,0.000385567,0.0492507,0.0492507,0.800125
200508744,68498762,17563,451973,347.022,8608760,48168.8,0.000767795,0.106575,0.106524,0.713635
200500003,68498762,1079,1293850,1297.15,52841300,173303,0.00100255,0.133944,0.133944,0.843047
200496447,68498762,200,629439,304.368,21955300,44347.1,0.000483555,0.070455,0.0704551,0.449714
200501183,68498762,15612,34969,32.7986,753592,4540.7,0.000937935,0.129849,0,0
200508784,68498762,17590,34544.5,2.26574,254341,314.646,6.55889e-05,0.00910842,0,0
200499292,68498762,918,3007330,11458.1,97351600,1661950,0.00381004,0.552632,0.552632,0.995631
200508708,68498762,17544,104235,100.473,2992830,12992.4,0.000963912,0.124645,0.124533,0.291144
200508002,68498762,17271,839256,491.638,26373000,61618.2,0.000585802,0.07342,0.07342,0.803848
200498208,68498762,513,104907,34.0774,4068780,4113.46,0.000324834,0.0392105,0.0392105,0.728561
200501860,68498762,15788,244783,173.156,10757900,20750.9,0.000707384,0.0847728,0.0847728,0.281305
200497125,68498762,258,4371120,2917.14,187978000,362816,0.000667365,0.083003,0.083003,1.31811
200500974,68498762,15564,881097000,854426,33215100000,114252000,0.00096973,0.12967,0.129758,2.07818
200501190,68498762,15613,664411,291.735,23415900,39666.1,0.000439088,0.0597011,0.0597011,0.986213
200501906,68498762,15794,34969,10.4817,1497260,1246.97,0.000299743,0.0356593,0,0
200505287,68498762,16429,2692610,424.356,104280000,53406.7,0.0001576,0.0198345,0.0198345,1.55286
200498091,68498762,445,1433730,1199.35,44724600,154721,0.000836522,0.107915,0.107915,1.1855
200507226,68498762,17029,104907,792.12,4494550,103241,0.00755069,0.984123,0.984123,0.926052
200507538,68498762,17115,944163,1312.52,34030800,163326,0.00139015,0.172985,0.172985,0.869272
200503088,68498762,15984,3636780,783.612,141066000,91686.9,0.000215469,0.025211,0.025211,1.08866
200497603,68498762,348,2272980,911.526,80841700,114687,0.000401026,0.0504565,0.0504565,2.06051
200498672,68498762,653,34969,0.743921,1340870,96.4263,2.12737e-05,0.00275748,0,0
200501580,68498762,15725,419628,198.665,10565200,25044.7,0.00047343,0.0596831,0.0596831,0.780626
200501164,68498762,15609,594473,231.002,17872200,30177.6,0.000388584,0.0507636,0.0507636,1.02801
200503112,68498762,15988,2514670,684.995,83082300,82453,0.000272399,0.0327887,0.0327899,1.75421
200498581,68498762,613,174845,23.4646,6253120,2584.95,0.000134202,0.0147842,0.0147842,0.411161
200508899,68498762,111220722,314721,171.752,12145700,21484.4,0.000545727,0.0682649,0.0682649,0.76917
200509043,68498762,111220850,769266,278.25,19944000,35926.6,0.000361709,0.0467024,0.0467037,0.703928
200503016,68498762,15966,209814,65.2325,8449140,7738.04,0.000310907,0.0368805,0.0368805,1.34117
200504925,68498762,16339,874225,316.88,32778900,49198.7,0.000362469,0.0562769,0.0562769,1.71346
200506495,68498762,16773,1153980,151.697,44155300,21404.6,0.000131456,0.0185485,0.0185485,2.90209
200507783,68498762,17198,489566,363.688,15966200,45210.5,0.000742878,0.0923482,0.0923482,1.04218
200507978,68498762,17250,6853640,4242,194014000,543983,0.000618941,0.0793713,0.0793721,1.34851
200500134,68498762,1102,1433730,366.15,60050300,42658.1,0.000255383,0.0297532,0.0297532,0.717974
200496052,68498762,113,1644260,972.017,55983000,119147,0.000591157,0.0724623,0.0715265,1.57572
200502057,68498762,15828,7553300,3629.62,253328000,491501,0.000480534,0.065071,0.065071,3.4227
200505954,68498762,16663,104907,0.314123,2217770,38.6656,2.9943e-06,0.00036857,0.00036857,0.175115
200503841,68498762,16090,34969,1.46172,1305640,175.048,4.18005e-05,0.00500582,0,0
200507779,68498762,17196,489566,363.688,15966200,45210.5,0.000742878,0.0923482,0.0923482,1.04218
200496777,68498762,234,34969,8.72339,859567,1113.86,0.000249461,0.0318528,0,0
200502788,68498762,15933,1119010,360.822,44979400,43108.9,0.000322448,0.0385242,0.0385242,1.0993
200501310,68498762,15674,279752,471.684,8868710,67918,0.00168608,0.242779,0.242779,0.954887
200507821,68498762,17213,384659,54.8465,12248100,6822.15,0.000142585,0.0177356,0.0177356,0.661564
200499301,68498762,929,139876,110.216,5509500,13169.2,0.000787953,0.0941492,0.0941492,0.285504
200508849,68498762,111220668,69938,32.0456,3295140,4299.74,0.0004582,0.0614793,0.0614793,0.448314
200502265,68498762,15857,36927300,18016.9,1489780000,2192690,0.000487903,0.0593787,0.0593787,1.23825
200507623,68498762,17145,1433730,731.501,47777300,90975.1,0.000510209,0.0634535,0.0634535,0.988138
200495893,68498762,60,34969,83.7401,1594760,11191.1,0.0023947,0.32003,0,0
200508816,68498762,111220626,664411,225.862,25631600,28265,0.000339943,0.0425414,0.0425414,1.04769
200498102,68498762,450,1140350,2413.06,37272200,300845,0.00211607,0.263819,0.256544,0.863598
200502704,68498762,15914,15643100,60472.7,539719000,8961170,0.00386578,0.572852,0.57203,1.66657
200498464,68498762,551,559504,1764.48,22534800,223008,0.00315365,0.398581,0.398581,0.682775
200508573,68498762,17437,4005030,4762.65,90996400,671903,0.00118917,0.167765,0.167957,1.31765
200508681,68498762,17523,871659,295.008,13407000,41114.7,0.000338445,0.0471683,0.0471792,1.42912
200500370,68498762,10681,3287530,4106.42,125742000,535081,0.00124909,0.162761,0.161637,2.0845
200499319,68498762,945,2692610,1292.01,118183000,154783,0.000479836,0.0574843,0.0574843,1.63838
200506908,68498762,16901,69938,35.3421,2803650,4700.71,0.000505334,0.0672125,0.0672125,0.493406
200497291,68498762,284,6254530,2290.96,211082000,304621,0.000366287,0.048704,0.048693,1.79194
200507478,68498762,17099,279752,2217.42,9701590,292492,0.00792636,1.04554,1.04554,0.877426
200497141,68498762,262,3636780,2268.49,136989000,301297,0.000623765,0.0828473,0.0828473,1.86882
200508418,68498762,17372,1014100,154.998,30824400,19191.4,0.000152843,0.0189246,0.0189246,0.841087
200508619,68498762,17479,593843,236.646,17577600,30804.6,0.000398499,0.0518734,0.0518956,1.4972
200508115,68498762,17325,244783,5.13159,7518440,648.589,2.09638e-05,0.00264965,0.00264965,0.951302
200498550,68498762,602,69938,14.6218,2811140,1824.17,0.000209068,0.0260826,0.0260826,0.569117
200496198,68498762,154,559504,1.11012,19050900,143.805,1.98411e-06,0.000257023,0.000257023,1.61318
200497633,68498762,354,58938000,51820.7,1718710000,6941720,0.000879242,0.11778,0.117735,2.06944
200504700,68498762,16282,34969,46.0118,1012310,6153.63,0.00131579,0.175974,0,0
200499254,68498762,890,594473,120.549,23449700,14679.8,0.000202782,0.0246939,0.0246939,1.01864
200508569,68498762,17434,874222,339.428,21792400,43803.8,0.000388263,0.050106,0.0501061,1.02404
200506293,68498762,16752,2832490,932.264,109845000,133138,0.000329132,0.047004,0.047004,2.6135
200496510,68498762,212,11223100,41939.9,410070000,6296400,0.00373694,0.561022,0.560926,1.69797
200504200,68498762,16154,874225,137.074,37216600,16399.2,0.000156794,0.0187585,0.0187585,1.0373
200496096,68498762,127,1188950,658.005,51611000,79270.1,0.000553436,0.0666725,0.0666725,0.571395
200505243,68498762,16412,209814,50.4924,8787740,6297.94,0.000240653,0.0300168,0.0300168,0.174099
200498766,68498762,693,664411,776.239,18468300,104974,0.00116831,0.157995,0.157995,0.643385
200503575,68498762,16058,17274700,3168.93,649158000,367785,0.000183443,0.0212904,0.0212904,1.27525
200508149,68498762,17341,69938,0.0228097,2397200,2.95191,3.26142e-07,4.22076e-05,4.22076e-05,0.27701
200496116,68498762,132,34969,19.9323,1125000,2318.99,0.000570001,0.0663155,0,0
200505654,68498762,16500,559504,702.092,17817600,91734.9,0.00125485,0.163958,0.163958,0.893127
200506063,68498762,16699,4266220,6288.71,172349000,938731,0.00147407,0.220038,0.220038,1.29825
200506984,68498762,16931,104907,8.34519,4022390,1123.42,7.95484e-05,0.0107087,0.0107087,0.173636
200505321,68498762,16440,909194,575.956,38175700,70881.8,0.00063348,0.0779611,0.0779611,0.546163
200507000,68498762,16935,524535,438.33,22405300,56482.2,0.000835655,0.107681,0.107681,0.595951
200507504,68498762,17106,69938,11.3545,2879240,1438.5,0.000162351,0.0205682,0.0205682,0.412266
200508665,68498762,17509,454511,986.221,8971990,135907,0.00216985,0.299018,0.298999,1.25472
200508915,68498762,111220750,244783,594.186,3052320,82726,0.0024274,0.337957,0.337957,0.94058
200505892,68498762,16618,559504,370.767,19192100,51934.3,0.000662671,0.0928219,0.092822,1.49029
200498049,68498762,425,1014100,475.022,29938300,60424.9,0.000468417,0.0595847,0.0595847,0.842373
200501834,68498762,15784,11295000,8210.96,456007000,1067970,0.000726956,0.0945523,0.0945523,1.59014
200506009,68498762,16681,1678510,115.125,63438900,14602.8,6.85877e-05,0.00869982,0.00869982,1.47793
200505285,68498762,16428,1258880,684.676,52222300,82502.9,0.000543876,0.0655365,0.0655365,0.843846
200506758,68498762,16853,34969,5.52933,1385380,653.874,0.000158121,0.0186987,0,0
200496212,68498762,156,174845,6.02561,5668680,816.39,3.44626e-05,0.00466922,0.00466922,0.666803
200505840,68498762,16604,664411,277.24,25462800,36808.9,0.000417272,0.0554008,0.0554008,1.37443
200498281,68498762,529,174845,15.4384,6943000,1845.09,8.82977e-05,0.0105527,0.0105527,0.404256
200507449,68498762,17088,69938,19.4381,2484620,2335.94,0.000277933,0.0334001,0.0334001,0.3945
200497134,68498762,260,314671,170.251,6410740,24989.4,0.000541043,0.0794142,0.0794114,0.820953
200497391,68498762,305,454597,527.219,20791500,66466.5,0.00115975,0.14621,0.14621,0.736112
200501716,68498762,15767,2133110,3129.69,91122100,399432,0.0014672,0.187253,0.187253,1.3868
200501959,68498762,15807,699380,2231.17,22995400,297033,0.00319021,0.42471,0.42471,0.367489
200498901,68498762,771,39129800,21633.1,1292040000,2753170,0.000552854,0.0703598,0.07036,1.30665
200508103,68498762,17318,2901800,1537.66,80729700,199054,0.000529897,0.0685965,0.068613,1.28339
200500674,68498762,10728,628480,5.50505,21177600,671.309,8.75931e-06,0.00106815,0.00106667,1.61041
200505218,68498762,16407,69938,10.1688,2619880,1541.42,0.000145397,0.0220398,0.0220398,1.09748
200508010,68498762,17277,1188950,246.892,35783700,31068.6,0.000207656,0.0261312,0.0261312,1.08667
200507162,68498762,16994,1503670,301.565,56200700,37535.9,0.000200553,0.0249629,0.0249629,1.51677
200508088,68498762,17310,1119010,153.691,38905300,19229.9,0.000137346,0.0171847,0.0171847,1.03118
200498784,68498762,701,6224480,4934.82,251050000,620439,0.000792807,0.0996772,0.0996772,1.26636
200507835,68498762,17218,804287,185.989,18888600,23877.8,0.000231248,0.0296882,0.0296882,0.997583
200501243,68498762,15631,209814,31.5474,8291890,3743.68,0.000150359,0.0178429,0.0178429,0.334357
200498701,68498762,668,244783,52.5412,9507700,8917.55,0.000214644,0.0364304,0.0364304,0.951969
200508669,68498762,17512,384301,169.724,7132800,23075.5,0.000441644,0.0600453,0.0600506,0.866366
200496289,68498762,170,1188950,1411.81,49834000,186995,0.00118745,0.157278,0.157278,0.936338
200498712,68498762,672,54202000,33854.1,2151050000,4273800,0.000624592,0.0788495,0.0788495,1.47794
200503566,68498762,16055,34969,0.299738,1350250,34.1923,8.57154e-06,0.00097779,0,0
200505365,68498762,16457,69938,11.0566,2606130,1394.96,0.000158092,0.0199457,0.0199457,0.0805257
200507683,68498762,17164,1084040,1329.05,41658100,171003,0.00122602,0.157746,0.157746,1.00011
200506247,68498762,16735,1398760,425.342,51251100,52692.6,0.000304085,0.0376709,0.0376709,1.44314
200495857,68498762,44,3496900,2450.45,143894000,290981,0.000700751,0.0832111,0.0832111,0.738059
200498601,68498762,622,69938,17.5479,2613040,2294.68,0.000250907,0.0328102,0.0328102,1.26677
200508677,68498762,17520,69908.9,13.0976,855329,1800.88,0.000187352,0.0257605,0.0257607,0.0640854
200499302,68498762,930,1538640,1126.67,64796600,138028,0.000732253,0.0897083,0.0897083,0.708268
200502209,68498762,15851,53920900,29024.9,2117020000,3612210,0.000538286,0.0669908,0.0669902,1.39709
200505679,68498762,16521,69938,32.3909,3348740,4304.41,0.000463138,0.0615461,0.0615461,0.348928
200506739,68498762,16849,419628,53.0691,17398600,7018.95,0.000126467,0.0167266,0.0167266,0.653173
200499244,68498762,882,944163,232.483,36431200,28280.7,0.000246232,0.0299532,0.0299532,1.17613
200508019,68498762,17281,69938,2.18896,2194910,269.139,3.12987e-05,0.00384824,0.00384824,0.9167
200497990,68498762,401,383968,262.566,16133900,35470.6,0.000683824,0.0923791,0.0923886,0.845661
200498838,68498762,725,174845,8.99046,6419100,1124.95,5.14196e-05,0.00643399,0.00643399,0.274917
200500629,68498762,10720,6609140,2389.48,268391000,339197,0.000361542,0.0513224,0.0513224,1.74591
200508106,68498762,17319,699050,689.937,19429100,90052.1,0.000986963,0.128821,0.128856,0.914925
200499813,68498762,1052,1188950,75.5883,43388500,9188.41,6.35759e-05,0.0077282,0.0077282,0.970823
200508683,68498762,17525,871659,295.008,13407000,41114.7,0.000338445,0.0471683,0.0471792,1.42912
200495647,68498762,1,69938,21.5008,1088170,2831.19,0.000307427,0.0404814,0.0404814,0.954369
200499128,68498762,874,174845,531.026,7184090,78216.9,0.00303712,0.44735,0.44735,0.545115
200508685,68498762,17526,104877,0.787255,2849320,104.4,7.50646e-06,0.000995448,0.000995761,0.980781
200501852,68498762,15787,3182180,1636.27,127133000,202461,0.000514197,0.0636232,0.0636232,0.674474
200504782,68498762,16302,174845,485.072,5465160,59719.8,0.0027743,0.341559,0.341559,0.438713
200497235,68498762,278,9441600,10658.3,337725000,1420010,0.00112887,0.150399,0.1504,1.35556
200498781,68498762,700,419628,168.78,16389000,23340.6,0.000402213,0.055622,0.055622,1.54263
200502194,68498762,15850,69924.5,50.323,2086220,6302.06,0.000719677,0.0901267,0.0901224,0.514808
200507663,68498762,17159,489566,3138.96,12558200,425742,0.00641171,0.869632,0.869632,0.46844
200507799,68498762,17205,69938,13.3845,2082570,1781.65,0.000191377,0.0254747,0.0254747,0.0776276
200502016,68498762,15816,734349,2225.45,28431500,301003,0.0030305,0.409891,0.409891,0.564562
200499487,68498762,993,21435900,58237.6,865441000,7921410,0.00271682,0.369539,0.369538,1.33596
200505940,68498762,16651,36822400,23205.8,1495940000,3295110,0.00063021,0.0894866,0.0894866,1.75027
200509041,68498762,111220848,314721,15.3928,10241000,1973.83,4.89094e-05,0.00627167,0.00627167,2.14482
200497832,68498762,375,28709500,33704.1,1166480000,4448820,0.00117397,0.154959,0.154959,1.25547
200500428,68498762,10692,1573600,4054.33,52363900,553168,0.00257646,0.351529,0.351529,1.03116
200505594,68498762,16482,629442,308.868,22192900,44010.5,0.000490702,0.0699199,0.0699199,1.63753
200502671,68498762,15908,15701100,11541.2,638453000,1539510,0.000735055,0.0980511,0.0980511,1.52253
200499080,68498762,851,1328820,1040.87,57477700,141818,0.000783304,0.106725,0.106725,1.15722
200500156,68498762,1107,2020690,1981.68,48122900,270492,0.000980691,0.133861,0.13366,0.907943
200500441,68498762,10693,419628,614.186,16698000,81521.7,0.00146364,0.194271,0.194271,0.599298
200499096,68498762,857,139876,12.5558,5072990,1450.59,8.97641e-05,0.0103706,0.0103706,0.407591
200504390,68498762,16184,34969,4.03605,1391060,519.714,0.000115418,0.0148621,0,0
200501757,68498762,15774,3287090,7869.63,146500000,998825,0.00239411,0.303863,0.303863,1.58008
200497972,68498762,395,2964520,2271.03,75471300,308416,0.00076607,0.104036,0.10397,1.07236
200505674,68498762,16520,3916530,1047.09,156235000,136512,0.000267351,0.0348553,0.0348553,1.8462
200498628,68498762,632,3496900,4149.57,154477000,554571,0.00118664,0.158589,0.158589,1.18946
200503994,68498762,16130,25877100,30738.3,1035060000,4040970,0.00118786,0.15616,0.15616,1.18355
200506648,68498762,16820,7902090,2250.88,319236000,299119,0.000284846,0.0378532,0.037849,1.52943
200498138,68498762,477,91678100,70262.4,3528660000,9024120,0.000766404,0.0984327,0.0984282,1.83214
200501684,68498762,15755,174845,122.173,7158980,14181.4,0.00069875,0.0811087,0.0811087,0.419447
200507236,68498762,17031,1853360,2253.38,73504400,285299,0.00121584,0.153936,0.153936,0.624345
200509016,68498762,111220798,1468660,1178.55,44033300,149790,0.000802465,0.101991,0.101989,1.24375
200506694,68498762,16829,39263400,8205.58,1541670000,1143510,0.000208988,0.0291242,0.0291195,2.01217
200508197,68498762,17361,1293850,328.893,49798300,42617.6,0.000254198,0.0329386,0.0329388,1.98453
200507305,68498762,17056,1958260,872.648,66715700,110073,0.000445623,0.0562096,0.0562096,1.33989
200501116,68498762,15599,1573600,553.25,53235800,73628.4,0.000351581,0.0467896,0.0467896,1.07918
200504275,68498762,16165,9546540,11506.2,369958000,1552700,0.00120527,0.162645,0.162645,1.47903
200507713,68498762,17173,314721,92.7097,9077950,12707.7,0.000294577,0.0403778,0.0403778,0.31926
200505299,68498762,16433,4301190,3704.8,182513000,486276,0.000861343,0.113056,0.113056,1.11293
200499974,68498762,1073,49975500,53462.5,1971090000,6994390,0.00106977,0.139956,0.138509,2.40784
200496085,68498762,123,419628,77.2598,15745700,9410.11,0.000184115,0.0224249,0.0224249,0.731782
200503683,68498762,16081,594473,254.432,25898400,34546.4,0.000427995,0.0581127,0.0581127,0.652421
200495933,68498762,74,279752,14.5086,11042300,1692.18,5.18622e-05,0.00604886,0.00604886,0.724342
200497252,68498762,279,69938,12.6793,3185540,1577.96,0.000181293,0.0225623,0.0225623,0.958958
200505937,68498762,16650,41228500,28057.8,1653600000,3898930,0.000680544,0.094569,0.094569,1.67342
200509102,68498762,112892269,139876,612.813,4718870,80926.6,0.00438112,0.57856,0.57856,0.243404
200498087,68498762,442,1039380,2201.88,37123100,320109,0.00211846,0.307982,0.305425,0.761964
200502156,68498762,15848,1116490,1017.73,28171700,136737,0.000911546,0.12247,0.122352,0.796718
200506236,68498762,16732,2972360,3388.82,108689000,417781,0.00114011,0.140555,0.140555,1.17674
200507150,68498762,16990,2692610,423.299,97774600,51282.7,0.000157207,0.0190457,0.0190457,1.033
200507633,68498762,17149,244783,90.529,8099530,11102.3,0.000369834,0.0453559,0.0453559,0.770206
200508584,68498762,17445,594046,1840.75,14861500,256141,0.00309867,0.43118,0.431291,0.695683
200507495,68498762,17104,839256,1790.33,32884700,229552,0.00213323,0.273519,0.273519,0.672404
200507873,68498762,17229,1538640,1442.31,59183300,192197,0.000937392,0.124914,0.124914,1.2383
200502385,68498762,15870,2098140,4391.17,83904300,548722,0.00209289,0.261528,0.261528,0.653619
200499674,68498762,1033,4124470,6250.97,182787000,807495,0.00151558,0.195781,0.196008,2.19729
200503895,68498762,16104,6434290,16442,211188000,2299330,0.00255537,0.357355,0.357355,1.05775
200495733,68498762,15,209814,40.9037,9547170,5010.43,0.000194952,0.0238803,0.0238803,1.25561
200501010,68498762,15568,13288200,10546.5,391463000,1470700,0.00079367,0.110677,0.110677,1.17683
200508607,68498762,17462,1007830,308.671,20004700,44524.1,0.000306273,0.0441782,0.0443597,1.38601
200499925,68498762,1066,1040450,598.743,36327300,82118.1,0.000575463,0.0789252,0.0760865,1.05203
200506778,68498762,16860,174845,14.8194,6806260,2168.46,8.47574e-05,0.0124022,0.0124022,0.958094
200505367,68498762,16458,1153980,361.786,43882200,44451.2,0.000313513,0.03852,0.03852,1.1619
200499003,68498762,809,3461930,1798.29,142631000,225272,0.000519448,0.0650712,0.0650712,0.861144
200503796,68498762,16086,314721,26.9748,11173700,3256.01,8.57101e-05,0.0103457,0.0103457,0.817446
200507275,68498762,17045,594473,1304.95,21469000,163602,0.00219514,0.275206,0.275206,0.674755
200507134,68498762,16978,1084040,189.977,38972300,23172.6,0.000175249,0.0213761,0.0213761,0.826834
200502136,68498762,15846,3874740,3168.66,103485000,425266,0.000817773,0.109753,0.10966,0.91498
200507091,68498762,16966,104907,18.6281,4404590,2292.48,0.000177568,0.0218525,0.0218525,0.497083
200507565,68498762,17122,69938,24.3929,3019840,3163.69,0.00034878,0.0452357,0.0452357,0.949599
200506597,68498762,16801,34969,4.6774,1287180,587.121,0.000133758,0.0167898,0,0
200508161,68498762,17344,209814,0.641905,6401960,79.5944,3.0594e-06,0.000379357,0.000379357,0.884706
200497572,68498762,340,489566,239.396,20903000,30060.5,0.000488997,0.0614024,0.0614024,1.62417
200508433,68498762,17378,69938,13.341,1806380,1702.47,0.000190754,0.0243425,0.0243425,0.662779
200498075,68498762,437,3950390,270.827,125923000,35327.1,6.85571e-05,0.00894269,0.00894322,1.60492
200498895,68498762,769,209814,212.308,5978670,27071.3,0.00101189,0.129025,0.129025,0.7313
200497321,68498762,291,6642920,2460.91,225200000,314998,0.000370455,0.0474186,0.0474224,1.47735
200508169,68498762,17352,31993100,17945.2,821888000,2467800,0.000560908,0.0771353,0.0772022,1.99261
