id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199198332,68301246,818,4860690,1893,139292000,287766,0.000389451,0.0592028,0.0592028,0.55298
199205084,68301246,16182,104907,28.0938,2820680,4469.29,0.000267798,0.0426024,0.0426024,1.08729
199207904,68301246,17011,139876,31.699,4341310,4695.94,0.000226622,0.0335722,0.0335722,0.321636
199197516,68301246,669,19802500,9060.36,544357000,1406580,0.000457536,0.0710301,0.0708721,0.797709
199208526,68301246,17217,1572660,2262.13,37273200,343203,0.00143841,0.218231,0.218185,1.09047
199197179,68301246,559,1398760,659.546,35944000,100881,0.000471522,0.0721214,0.0721214,0.601107
199202036,68301246,15676,314097,526.512,9736320,70559.1,0.00167627,0.224641,0.224718,0.61296
199203417,68301246,15867,6013030,5266.22,169469000,819940,0.000875802,0.136361,0.136373,0.859645
199197852,68301246,757,244783,63.7878,6228980,8244.26,0.000260589,0.0336799,0.0336799,0.271103
199198700,68301246,894,2755430,773.678,85197400,117955,0.000280783,0.042808,0.042843,0.98586
199198944,68301246,952,2203050,1031.79,71024900,147417,0.000468345,0.0669151,0.0669151,0.492778
199196053,68301246,319,1186800,714.589,33824300,108301,0.000602114,0.0912545,0.0912206,0.401757
199197181,68301246,560,139876,109.354,5077960,14491,0.000781791,0.103599,0.103599,0.993283
199197304,68301246,608,559504,2791.5,19352500,410216,0.00498924,0.733179,0.733179,1.84551
199208054,68301246,17086,1398760,401.409,36930500,54669.8,0.000286975,0.0390845,0.0390845,0.975189
199208524,68301246,17216,279752,40.9077,8032770,5703.2,0.000146228,0.0203866,0.0203866,0.630843
199209148,68301246,17396,454597,151.726,14092400,22751.7,0.00033376,0.0500482,0.0500481,0.648631
199197388,68301246,636,2203050,388.708,62541000,50824.1,0.000176441,0.0230699,0.0230699,1.59439
199205958,68301246,16410,69938,3.68765,1988270,468.309,5.27275e-05,0.00669605,0.00669605,0.501807
199209383,68301246,17507,1427260,168.662,38809600,22030.1,0.000118172,0.0154353,0.0155156,1.41131
199203076,68301246,15797,2739990,2173.86,97749900,303619,0.000793381,0.11081,0.111256,1.4466
199202538,68301246,15733,209814,205.366,5361520,28004.7,0.000978801,0.133474,0.133474,0.729547
199203906,68301246,15937,2832480,2339.31,89323700,323966,0.000825886,0.114375,0.108396,1.03041
199197558,68301246,684,384500,570.424,11503800,76999.6,0.00148355,0.200259,0.2003,0.598269
199202062,68301246,15680,622608,668.395,14852900,111344,0.00107354,0.178835,0.16826,1.68259
199208048,68301246,17084,139876,8.48367,2718640,1180.37,6.06513e-05,0.00843868,0.00843868,0.637066
199196241,68301246,393,34969,3.2605,968266,480.006,9.32397e-05,0.0137266,0,0
199196043,68301246,310,1363790,248.803,36440700,33119.7,0.000182435,0.024285,0.024285,0.622585
199206268,68301246,16520,4196280,1817.76,136843000,293944,0.000433184,0.0700487,0.0700487,0.871886
199208649,68301246,17271,839222,215.379,25654400,30740.8,0.000256642,0.0366301,0.0366338,1.51646
199203930,68301246,15947,871457,355.055,24601700,53480.3,0.000407427,0.0613689,0.0613251,0.501862
199209407,68301246,17518,314721,5.67534,9752010,800.975,1.80329e-05,0.00254503,0.00254503,1.07205
199204997,68301246,16147,69938,37.6826,1758430,4395.48,0.000538801,0.0628482,0.0628482,1.18062
199205249,68301246,16263,34969,23.6614,1027710,2973.72,0.00067664,0.0850386,0,0
199204251,68301246,16016,42100800,14632.8,1095100000,2117610,0.000347565,0.0502987,0.0502974,0.944828
199205170,68301246,16216,944163,473.889,23647400,71992.5,0.000501914,0.0762501,0.0762501,0.61463
199196075,68301246,328,1538640,1834.92,51429700,300860,0.00119256,0.195537,0.195537,1.16951
199209841,68301246,17620,769138,1521.19,20161400,239151,0.00197779,0.310934,0.311088,1.27674
199196222,68301246,386,16797300,19268.8,500640000,3041510,0.00114713,0.181071,0.180464,2.89254
199205522,68301246,16309,23184400,13306.1,698822000,1913940,0.000573924,0.0825528,0.0825528,1.88522
199208277,68301246,17145,3042300,1467.35,88441600,204477,0.000482317,0.0672113,0.0672113,0.848893
199208109,68301246,17106,69938,14.6813,2352070,2100.35,0.000209919,0.0300315,0.0300315,0.321515
199207298,68301246,16799,279752,24.8759,8944950,3656.87,8.89213e-05,0.0130718,0.0130718,0.659844
199196467,68301246,475,2168080,830.447,67923300,125841,0.000383034,0.0580424,0.0580424,0.569419
199199537,68301246,1044,174845,52.529,5313320,7939.63,0.000300432,0.0454095,0.0454095,0.679638
199204797,68301246,16101,34969,2.17311,855271,337.056,6.21439e-05,0.0096387,0,0
199206081,68301246,16462,1119010,385.194,34589700,58223.8,0.000344228,0.0520317,0.0520317,0.543489
199196698,68301246,507,76835100,153355,2612730000,20571300,0.0019959,0.267733,0.269379,1.30262
199206485,68301246,16569,524535,160.553,15896300,24389.9,0.000306087,0.0464981,0.0464981,0.94398
199206761,68301246,16662,104907,9.17852,2096650,1414.51,8.74919e-05,0.0134835,0.0134835,0.341319
199207886,68301246,17004,2307950,628.809,61275300,86670.2,0.000272453,0.0375528,0.0375528,1.01565
199208027,68301246,17070,104907,13.9489,2342250,1665.9,0.000132965,0.0158797,0.0158797,0.422398
199200387,68301246,10683,3674740,1826.15,129040000,264012,0.000496946,0.071845,0.0723023,0.884996
199195103,68301246,188,489566,461.651,16763900,64131.9,0.00094298,0.130997,0.130997,0.742611
199205001,68301246,16149,69938,37.6826,1758430,4395.48,0.000538801,0.0628482,0.0628482,1.18062
199208506,68301246,17204,419628,129.322,13401300,18755.6,0.000308181,0.0446959,0.0446959,1.05048
199209478,68301246,17543,136935,129.458,3379010,17016.8,0.0009454,0.124269,0.124544,1.19843
199203385,68301246,15860,104907,28.4521,3247260,4151.67,0.000271213,0.0395748,0.0395748,0.146319
199206688,68301246,16636,1223920,1660.91,34854300,241770,0.00135705,0.197539,0.197539,0.70641
199206516,68301246,16581,769318,388.002,24145100,56869.1,0.000504346,0.0739215,0.0739215,0.300301
199210071,68301246,111220884,34871.9,43.0651,775880,6164.6,0.00123495,0.176779,0,0
199203124,68301246,15809,5551810,3318.95,201422000,449277,0.000597815,0.0809244,0.0811659,1.7406
199203683,68301246,15881,69938,15.4677,1672400,2264.6,0.000221162,0.0323801,0.0323801,0.151237
199209829,68301246,17603,31141.7,9.18471,668646,1126.02,0.000294933,0.0361581,0,0
199208516,68301246,17212,1503670,527.29,42982700,71358.3,0.00035067,0.0474562,0.0474562,0.882068
199196292,68301246,415,4371120,2801.56,129704000,413852,0.000640925,0.0946787,0.0946787,1.111
199196322,68301246,433,1223920,505.201,42239800,77445,0.000412775,0.0632764,0.0632764,0.79705
199209235,68301246,17446,419396,92.2978,9198480,11288.5,0.000220073,0.0269161,0.0269233,0.858678
199209824,68301246,17595,34669.3,264.704,565821,39051.5,0.0076351,1.1264,0,0
199209907,68301246,111220686,594473,999.136,23415400,132978,0.00168071,0.223691,0.223691,0.669271
199204803,68301246,16104,734349,1959.28,21854200,293705,0.00266806,0.399953,0.399953,0.96612
199204847,68301246,16115,13113400,9201.94,410721000,1411300,0.000701722,0.107623,0.107623,1.01282
199207523,68301246,16893,1223920,120.726,38817000,18962.2,9.8639e-05,0.015493,0.015493,0.680095
199205112,68301246,16193,979132,581.436,27690500,85610.6,0.000593828,0.0874352,0.0874352,0.774589
199208975,68301246,17368,2901470,717.502,83824900,100052,0.000247289,0.0344833,0.0345219,2.09789
199204106,68301246,15988,839256,833.346,27668900,129516,0.000992958,0.154322,0.154322,0.68498
199208753,68301246,17336,139821,95.8388,3634570,12940.1,0.000685441,0.0925479,0.0925589,0.37207
199208510,68301246,17206,69938,72.2257,1934170,10720.3,0.00103271,0.153283,0.153283,0.0982024
199210105,68301246,112892283,69938,20.4661,2116080,3115.16,0.000292632,0.0445418,0.0445418,0.915579
199207210,68301246,16762,944163,597.981,27034600,88533.7,0.000633345,0.0937695,0.0937695,1.36362
199206435,68301246,16555,34969,10.929,762130,1322.18,0.000312533,0.03781,0,0
199204136,68301246,15995,174845,97.3851,4728840,14668.5,0.000556979,0.0838941,0.0838941,0.346319
199209232,68301246,17445,594199,106.197,12779500,13003.9,0.000178724,0.0218848,0.0218906,0.986348
199198969,68301246,968,5000570,1741.02,143382000,243830,0.000348165,0.0487606,0.0487606,1.22962
199195277,68301246,242,14267400,3335.72,389277000,476841,0.000233801,0.0334218,0.0334218,1.48146
199207671,68301246,16930,909194,374.178,28394500,52324.5,0.00041155,0.0575504,0.0575504,0.997438
199207251,68301246,16783,384659,194.04,10091100,28615.1,0.000504447,0.0743907,0.0743907,1.28872
199203946,68301246,15952,244737,544.727,7985520,83196.1,0.00222576,0.33994,0.339915,0.496092
199194509,68301246,51,8042870,4326.6,239575000,605230,0.000537942,0.0752505,0.0752505,1.54006
199206045,68301246,16439,4056400,1164.43,124935000,185361,0.000287059,0.0456958,0.0456958,1.31767
199206965,68301246,16717,1643540,258.18,45340000,39953,0.000157087,0.024309,0.024309,1.4995
199208533,68301246,17221,15726300,10828.5,429427000,1533220,0.000688558,0.097494,0.097478,2.1926
199200092,68301246,1091,23744000,21256.1,709327000,3372210,0.00089522,0.142024,0.142024,1.31432
199198671,68301246,889,104907,66.4678,3576430,10169.2,0.000633587,0.0969357,0.0969357,0.0627813
199207517,68301246,16890,314721,41.3326,7119470,5695.57,0.000131331,0.0180972,0.0180972,0.255501
199207279,68301246,16796,69938,7.5827,1692400,972.773,0.00010842,0.0139091,0.0139091,0.332187
199197661,68301246,725,209814,31.7227,6678370,5190.83,0.000151195,0.0247401,0.0247401,0.493789
199204077,68301246,15983,1888330,1338.12,60891900,198039,0.000708628,0.104876,0.104876,0.553101
199207333,68301246,16819,9021960,4149.67,278690000,648084,0.000459952,0.0718341,0.0718351,1.35591
199206847,68301246,16692,11854500,9428.81,325160000,1386470,0.000795379,0.116957,0.116957,1.28495
199197524,68301246,671,519001,127.491,12300700,19281.7,0.000245647,0.0371515,0.0374254,1.05342
199203899,68301246,15933,664411,343.352,22080600,50784.7,0.000516776,0.0764357,0.0764357,0.841285
199209253,68301246,17453,34969,0.748766,720695,120.803,2.14123e-05,0.00345458,0,0
199201022,68301246,15591,240754,132.708,6521690,19549.6,0.00055122,0.0812017,0.0803522,0.858429
199199960,68301246,1072,419628,185.023,13154400,28295.8,0.00044092,0.0674307,0.0674307,0.462679
199202102,68301246,15686,3432070,4491.58,67159100,644136,0.00130871,0.187682,0.184391,1.1085
199207229,68301246,16770,349690,413.186,9916450,61313,0.00118158,0.175335,0.175335,0.961955
199205013,68301246,16156,1119010,297.78,34429100,38409.6,0.000266111,0.0343247,0.0343247,0.703181
199196034,68301246,304,2307950,760.049,58620800,99354.5,0.000329317,0.0430487,0.0430487,1.63771
199206549,68301246,16589,279752,155.484,9392440,22289.1,0.000555792,0.0796747,0.0796747,0.199284
199198017,68301246,778,3147210,2198.88,102632000,337076,0.000698677,0.107103,0.107103,0.606594
199203186,68301246,15833,419232,1114.66,13431300,173420,0.00265881,0.413661,0.413994,0.809772
199210040,68301246,111220832,69938,4.66727,1717010,695.267,6.67344e-05,0.00994119,0.00994119,0.532194
199207646,68301246,16910,69938,18.7465,1849890,2653.03,0.000268045,0.037934,0.037934,0.82766
199208955,68301246,17361,1293820,691.393,40008800,125653,0.000534381,0.0971178,0.0971227,2.00208
199209861,68301246,17734,34969,101.68,971526,19145.6,0.00290772,0.547503,0,0
199196430,68301246,465,3583780,7376.3,107648000,1034710,0.00205824,0.288721,0.28781,0.727224
199205686,68301246,16327,279752,126.756,7088080,20827.5,0.000453103,0.0744499,0.0744499,0.66791
199209138,68301246,17380,6035890,2753,143912000,413816,0.000456106,0.0685592,0.0686193,1.17672
199207934,68301246,17028,629442,986.365,24389400,134987,0.00156705,0.214455,0.214455,0.82401
199209932,68301246,111220704,384659,31.8976,11276200,4365.24,8.29244e-05,0.0113483,0.0113483,0.509465
199210083,68301246,111220906,69938,1.30747,1780850,168.252,1.86946e-05,0.00240573,0.00240573,0.215297
199199104,68301246,988,104907,96.7143,2887570,13231.2,0.000921905,0.126124,0.126124,0.520085
199209896,68301246,111220666,1328820,1142.42,43208800,154126,0.000859723,0.115987,0.115987,0.652106
199205817,68301246,16365,769318,304.794,24565900,45240,0.000396187,0.0588054,0.0588054,0.847051
199210114,68301246,112892331,34969,28.3228,1083890,4398.61,0.000809941,0.125786,0,0
199205337,68301246,16290,489566,583.916,14101600,77602.9,0.00119272,0.158514,0.158514,0.958955
199209601,68301246,17556,239236,92.6334,6723750,13534.8,0.000387206,0.056575,0.0611724,1.88367
199207813,68301246,16973,69938,9.94487,1806300,1456.63,0.000142196,0.0208274,0.0208274,0.0127011
199202056,68301246,15679,873457,677.242,22030000,97039.3,0.000775358,0.111098,0.112124,0.96503
199205328,68301246,16288,209814,637.554,6376610,84981.5,0.00303866,0.405033,0.405033,0.534096
199206423,68301246,16548,1608570,843.051,48692000,127816,0.000524098,0.079459,0.079459,0.996178
199206681,68301246,16634,874225,108.766,28585600,15988.8,0.000124415,0.0182891,0.0182891,0.552201
199206811,68301246,16682,839256,183.378,23775200,27605.5,0.000218501,0.0328928,0.0328928,0.615189
199200824,68301246,10735,2377890,950.333,69546300,135053,0.000399654,0.0567952,0.0567952,1.41468
199201165,68301246,15613,901597,388.987,25946400,54531.4,0.000431443,0.0604831,0.0602672,1.85296
199204100,68301246,15987,889539,1260.71,30442500,199806,0.00141726,0.224617,0.222949,0.820919
199194668,68301246,82,489566,586.664,13625600,85335.2,0.00119833,0.174308,0.174308,0.584546
199197549,68301246,682,1223920,4571.89,36912900,810264,0.00373546,0.662026,0.662026,2.1642
199209158,68301246,17407,2307400,1248.81,64423900,184933,0.000541219,0.0801477,0.0802093,1.23059
199207428,68301246,16857,839256,103.577,26140800,15581.5,0.000123415,0.0185659,0.0185659,0.546277
199209204,68301246,17437,6723910,2147.81,160416000,290343,0.000319428,0.0431806,0.0431606,1.8445
199202922,68301246,15778,1713480,682.154,44288400,105926,0.00039811,0.0618193,0.0618193,0.828216
199200904,68301246,15567,486333000,409408,14457900000,60749600,0.000841827,0.124913,0.1253,1.87948
199208286,68301246,17151,174845,36.2409,4900500,4814.11,0.000207275,0.0275336,0.0275336,0.251881
199208701,68301246,17302,104907,6.18819,3354870,992.463,5.89874e-05,0.00946041,0.00946041,0.495517
199204890,68301246,16124,17484500,8696.86,518612000,1342840,0.000497404,0.0768019,0.0768019,1.02787
199209145,68301246,17390,698157,212.195,18384600,31315.8,0.000303936,0.0448549,0.0448097,0.648651
199207781,68301246,16949,14228100,16039.4,491011000,2553580,0.0011273,0.179475,0.178369,1.34935
199195079,68301246,177,139876,18.5178,3346990,3225.85,0.000132388,0.0230622,0.0230622,0.707941
199199234,68301246,1017,10959400,5970.97,364972000,879689,0.000544827,0.0802681,0.0800344,0.745535
199205999,68301246,16422,1049070,134.699,35023200,21034.2,0.000128399,0.0200503,0.0200503,0.665849
199209458,68301246,17535,208413,988.365,3353190,134640,0.00474234,0.646027,0.644703,0.67886
199209989,68301246,111220758,34969,1.5837,1096250,242.98,4.52888e-05,0.00694844,0,0
199199265,68301246,1030,594473,114.734,6166600,16883.8,0.000193001,0.0284013,0.0284013,1.68451
199206090,68301246,16469,2447830,633.989,77142300,97650.6,0.000259001,0.0398927,0.0398927,0.693407
199205218,68301246,16244,454597,336.68,12654100,54907.6,0.000740611,0.120783,0.120783,0.364655
199198281,68301246,810,1258880,421.097,38474700,56869.8,0.0003345,0.0451748,0.0451748,1.27332
199202934,68301246,15780,384659,55.7373,9901880,6923.61,0.000144901,0.0179993,0.0179993,0.504774
199209959,68301246,111220732,104907,12.383,3076890,1872.87,0.000118038,0.0178527,0.0178527,0.781448
199205242,68301246,16259,2098140,1970.52,65216400,303749,0.000939176,0.144771,0.144771,1.29035
199196039,68301246,307,4218910,5391.3,97790800,750997,0.00127789,0.178007,0.178018,0.90968
199207546,68301246,16901,489566,59.8333,11759000,8134.78,0.000122217,0.0166163,0.0166163,0.407531
199198012,68301246,777,558955,737.003,17993700,96515.5,0.00131854,0.172671,0.172693,0.54195
199197290,68301246,605,1852350,4041.58,58562600,562305,0.00218187,0.303563,0.303605,0.624845
199207474,68301246,16872,104907,235.564,2703800,35039.5,0.00224545,0.334005,0.334005,0.304962
199209266,68301246,17457,104907,52.5722,3162490,6851.28,0.000501132,0.0653082,0.0653082,0.132599
199194763,68301246,133,349422,134.12,9181680,17954.3,0.000383836,0.0513828,0.0513892,0.408333
199208269,68301246,17140,524535,76.5571,17087900,10966.6,0.000145952,0.0209072,0.0209072,0.824575
199208502,68301246,17202,34969,3.16382,828769,392.233,9.04749e-05,0.0112166,0,0
199207126,68301246,16741,349690,551.674,10063300,77930.5,0.00157761,0.222856,0.222856,0.903612
199198479,68301246,851,2272980,1266.53,66513300,176548,0.000557212,0.0776725,0.0776725,1.08373
199208642,68301246,17265,209813,128.046,5392470,18154.7,0.000610288,0.0865279,0.0865284,0.744653
199205978,68301246,16416,909194,83.9367,32982800,14144,9.23199e-05,0.0155566,0.0155566,0.653845
199207095,68301246,16732,3741680,577.562,112322000,93324.6,0.000154359,0.0249419,0.0249419,1.24325
199201097,68301246,15603,314321,72.1943,8050160,9484.02,0.000229683,0.030173,0.0301672,0.289031
199206729,68301246,16650,46718600,26494,1318520000,3897490,0.000567097,0.0834248,0.0834248,1.4041
199209950,68301246,111220724,664411,121.606,20196800,18462.7,0.000183028,0.0277881,0.0277881,0.828294
199198030,68301246,783,314721,229.641,10080400,34028.4,0.000729667,0.108122,0.108122,0.697892
199194652,68301246,79,69938,30.265,1885050,4500.73,0.00043274,0.0643531,0.0643531,0.176159
199205891,68301246,16394,524535,347.967,15208300,47688.3,0.000663382,0.0909154,0.0909154,0.436542
199210048,68301246,111220850,769318,24.633,21459600,3571.94,3.20193e-05,0.00464299,0.00464299,1.45384
199205742,68301246,16336,244783,124.368,6501660,20095.8,0.000508075,0.0820964,0.0820964,0.690066
199207507,68301246,16886,314721,501.393,8746790,73759.2,0.00159313,0.234364,0.234364,0.580112
199199202,68301246,1004,559306,928.873,13157000,142852,0.00166076,0.255409,0.255435,0.745666
199204288,68301246,16027,10245900,4194.59,348331000,627531,0.000409392,0.061247,0.061247,0.64085
199202268,68301246,15701,453486,887.671,11757000,140222,0.00195744,0.30921,0.308616,1.17642
199205116,68301246,16194,559504,191.221,15481900,28749.9,0.000341769,0.0513845,0.0513845,0.794882
199209818,68301246,17592,628874,4196.43,16212000,614776,0.00667292,0.977582,0.977443,0.789987
199199966,68301246,1073,36166200,38700.3,1206010000,5932750,0.00107007,0.164041,0.163488,1.3541
199207394,68301246,16846,1713480,382.679,47469500,52420.4,0.000223334,0.0305929,0.0305929,1.23657
199207555,68301246,16905,34969,5.93946,917916,748.047,0.000169849,0.0213917,0,0
199208982,68301246,17370,384659,13.1872,10160000,2049.36,3.42829e-05,0.00532773,0.00532773,1.09461
199207833,68301246,16986,2762550,437.731,86735500,64687.8,0.000158452,0.023416,0.023416,2.76363
199194528,68301246,56,16605000,6495.52,563065000,871681,0.000391178,0.0524951,0.0526,1.48233
199207480,68301246,16874,594473,795.848,16588100,116487,0.00133875,0.195951,0.195951,0.567097
199195192,68301246,215,2972360,1564.37,95947000,245457,0.000526306,0.0825796,0.0825796,1.09594
199209486,68301246,17546,34969,4.64455,954133,678.84,0.000132819,0.0194126,0,0
199199256,68301246,1026,524535,206.658,17033400,30557.8,0.000393984,0.0582569,0.0582569,0.565676
199195749,68301246,284,2758170,4257.48,92192700,676129,0.00154359,0.245137,0.245211,1.26647
199208575,68301246,17240,34969,1.5837,1096250,242.98,4.52888e-05,0.00694844,0,0
199209346,68301246,17494,995118,336.616,27284000,48221.3,0.000338267,0.0484579,0.0494276,1.18418
199205285,68301246,16274,174845,233.677,5283070,33363.1,0.00133648,0.190815,0.190815,1.08826
199197718,68301246,743,69938,7.6878,1817540,1080.23,0.000109923,0.0154455,0.0154455,0.261458
199206153,68301246,16494,174845,51.8126,4616210,6888.15,0.000296335,0.0393958,0.0393958,0.380135
199203701,68301246,15884,104907,46.5416,2685650,7058.03,0.000443646,0.0672789,0.0672789,0.113481
199208559,68301246,17233,209814,18.6112,6571690,2636.74,8.87033e-05,0.012567,0.012567,0.725169
199208069,68301246,17092,22272300,14899.5,642298000,2119190,0.000668973,0.0951493,0.0951679,1.71599
199198508,68301246,861,489566,344.789,15006000,54270.7,0.000704275,0.110855,0.110855,0.669247
199206864,68301246,16696,979132,363.658,25426400,61858.5,0.000371408,0.0631768,0.0631768,1.31443
199196485,68301246,483,1153980,750.078,29413800,118994,0.000649993,0.103116,0.103116,0.850692
199199702,68301246,1061,279752,146.824,8729700,22286.6,0.000524835,0.0796655,0.0796655,0.759113
199206026,68301246,16432,2168080,982.991,70460700,151514,0.000453393,0.069884,0.069884,0.512301
199210087,68301246,111220930,31141.7,9.18471,668646,1126.02,0.000294933,0.0361581,0,0
199198803,68301246,912,559504,73.8304,15840800,9055.79,0.000131957,0.0161854,0.0161854,0.378875
199208445,68301246,17169,104907,11.6476,3105280,1694.52,0.000111028,0.0161526,0.0161526,0.548655
199205342,68301246,16291,489566,583.916,14101600,77602.9,0.00119272,0.158514,0.158514,0.958955
199206882,68301246,16699,4476030,5436.35,118259000,796575,0.00121455,0.177964,0.177964,1.17423
199208297,68301246,17156,11012600,8114.34,305098000,1173740,0.000736821,0.106581,0.1066,1.88086
199207985,68301246,17049,69938,21.7632,2379100,3022.68,0.000311178,0.0432194,0.0432194,0.255633
199206050,68301246,16442,944163,155.704,28528400,24787.7,0.000164912,0.0262536,0.0262536,0.720778
199198973,68301246,969,1398760,4513.64,43887700,711955,0.00322689,0.50899,0.50899,1.25931
199203727,68301246,15899,804286,494.113,22916100,76648.8,0.000614349,0.0953003,0.0953004,0.670071
199203205,68301246,15843,4720820,1782.66,144417000,261967,0.000377617,0.055492,0.055492,0.486079
199208131,68301246,17112,349690,15.5918,10250300,2037.5,4.45874e-05,0.00582659,0.00582659,0.349891
199194776,68301246,138,5420200,3878.93,175804000,613878,0.000715645,0.113258,0.113258,0.99677
199194793,68301246,146,13498000,7849.32,397902000,1186330,0.000581519,0.0878893,0.0878902,2.02947
199203040,68301246,15792,1888280,327.738,61886000,44891.9,0.000173565,0.023774,0.0237742,0.69654
199205027,68301246,16160,384659,116.219,12618500,14837.9,0.000302134,0.0385743,0.0385743,0.599071
199203107,68301246,15805,734204,152.152,27451400,20490.2,0.000207234,0.0279081,0.027915,0.711898
199209648,68301246,17583,2097570,5089.89,55319700,741662,0.00242656,0.353581,0.353709,1.68763
199209953,68301246,111220728,559504,39.5606,16372600,4854.99,7.07066e-05,0.00867731,0.00867731,0.440119
199205437,68301246,16297,594473,3977.75,16995200,543617,0.00669122,0.914453,0.914453,0.791498
199209984,68301246,111220754,209814,18.6112,6571690,2636.74,8.87033e-05,0.012567,0.012567,0.725169
199209814,68301246,17590,279752,42.5096,7545100,6267.16,0.000151954,0.0224025,0.0224025,0.677132
199204976,68301246,16140,769318,259.557,22345100,39487.9,0.000337386,0.0513284,0.0513284,0.676746
199207439,68301246,16860,174845,137.617,4987700,19408.1,0.000787079,0.111002,0.111002,0.249215
199195117,68301246,194,14009300,12741.4,407527000,1890500,0.000909499,0.134946,0.134939,1.12927
199208735,68301246,17325,244783,15.512,7505280,2374.05,6.33702e-05,0.00969858,0.00969858,0.418591
199198873,68301246,931,3843540,5774.4,87484500,849607,0.00150236,0.221048,0.221008,0.839108
199189539,68301246,35,174845,29.7093,4443460,4562,0.000169918,0.0260917,0.0260917,0.455489
199210005,68301246,111220784,349690,31.5191,11722300,5062.93,9.01345e-05,0.0144783,0.0144783,0.848022
199200382,68301246,10681,2761170,1014.83,105132000,143543,0.000367537,0.0519862,0.0517335,0.907889
199207493,68301246,16879,1888330,641.078,51943600,107049,0.000339495,0.05669,0.05669,1.3374
199198846,68301246,927,209814,368.817,6723570,56620.5,0.00175783,0.26986,0.26986,2.16918
199194470,68301246,41,839256,367.669,24668700,54803.4,0.000438089,0.0653,0.0653,0.519205
199195949,68301246,295,34969,19.3544,915498,2981.13,0.000553474,0.0852507,0,0
199198953,68301246,958,2762550,1370.09,75342400,208804,0.000495952,0.0755839,0.0755839,0.989897
199200898,68301246,15565,869495000,647690,25661000000,96213500,0.000744903,0.110654,0.110869,1.84403
199205896,68301246,16395,34164700,12567.3,1079280000,1915930,0.000367844,0.0560792,0.0560792,1.08079
199195207,68301246,220,21435100,25752.6,865552000,3501810,0.00120142,0.163368,0.163366,1.54817
199200771,68301246,10726,419628,255.595,12529400,39923.6,0.0006091,0.0951404,0.0951404,1.17702
199202607,68301246,15751,102866000,65145.6,3216400000,9556870,0.000633308,0.0929063,0.0937809,1.30692
199205196,68301246,16227,384659,48.0017,12618200,7511.35,0.00012479,0.0195273,0.0195273,0.504873
199210027,68301246,111220816,314721,36.5922,10277000,5742.76,0.000116269,0.0182471,0.0182471,0.717307
199196059,68301246,321,69938,2.54027,2092420,396.525,3.63218e-05,0.00566967,0.00566967,0.319598
199206662,68301246,16628,419628,213.395,11472900,28702.4,0.000508534,0.0683996,0.0683996,0.421702
199210062,68301246,111220874,454597,45.9458,11218800,6421.69,0.000101069,0.0141261,0.0141261,0.779861
199200907,68301246,15568,24671800,24838.7,643413000,3579950,0.00100676,0.145103,0.143271,1.49085
199204558,68301246,16077,19198000,5524.75,602190000,837121,0.000287778,0.0436046,0.0436046,1.28489
199206508,68301246,16578,2902430,1297.32,87613100,198335,0.000446978,0.0683343,0.0683343,0.89775
199194818,68301246,154,1783420,553.851,45637300,89398.4,0.000310556,0.0501275,0.0501275,0.895162
199197623,68301246,708,2167950,1256.33,64433700,172950,0.000579504,0.079776,0.0797751,1.16675
199202235,68301246,15698,209748,203.645,4583100,29594.2,0.000970903,0.141094,0.141082,0.559144
199208015,68301246,17064,699380,1485.32,19263100,198780,0.00212377,0.284223,0.284223,0.549432
199205333,68301246,16289,209814,637.554,6376610,84981.5,0.00303866,0.405033,0.405033,0.534096
199207085,68301246,16730,279752,53.2735,7353240,8303.46,0.000190431,0.0296815,0.0296815,0.502423
199207549,68301246,16902,839256,140.639,22299300,19252,0.000167576,0.0229394,0.0229394,0.465852
199205207,68301246,16231,559504,304.438,15728300,49156.3,0.000544121,0.0878569,0.0878569,0.216991
199208637,68301246,17263,419583,462.421,10343400,66908.1,0.00110209,0.159463,0.159456,0.68031
199196163,68301246,369,10910300,2816.95,257895000,416312,0.000258191,0.0381576,0.0381576,0.930905
199209810,68301246,17587,1084040,353.1,29122900,49666.2,0.000325727,0.0458159,0.0458159,1.5376
199198318,68301246,814,1433730,800.015,41150500,119090,0.000557996,0.0830628,0.0830628,1.38145
199196522,68301246,498,1783420,279.545,51947600,36979.7,0.000156747,0.0207353,0.0207353,0.778525
199207521,68301246,16891,314721,41.3326,7119470,5695.57,0.000131331,0.0180972,0.0180972,0.255501
199196688,68301246,505,244783,52.6177,7129380,6907.54,0.000214957,0.028219,0.028219,0.901913
199197218,68301246,578,1223920,371.602,35589200,49387.1,0.000303617,0.0403517,0.0403517,0.716029
199197627,68301246,709,6364360,3034.1,199950000,477742,0.000476734,0.0750653,0.0750653,0.49218
199209368,68301246,17501,2122140,353.639,52831700,45164.2,0.000166643,0.0212824,0.0213709,1.16498
199199162,68301246,996,629442,1776.17,20954500,300920,0.00282181,0.478074,0.478074,1.22196
199205254,68301246,16265,594473,300.049,17615200,38350.5,0.000504731,0.0645118,0.0645118,0.959523
199206829,68301246,16687,3112240,858.777,91363600,125261,0.000275935,0.0402477,0.0402477,0.598538
199204362,68301246,16060,10769700,18517.6,349307000,3074800,0.00171942,0.285505,0.285515,1.59451
