id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199971809,68442979,10698,558581,60312.8,33493000,9403560,0.107975,16.8348,16.8337,0.100058
199972820,68442979,15862,3950330,388141,188485000,59862400,0.0982555,15.1538,15.1248,0.251168
199975369,68442979,16617,524535,45309.1,24924600,6405170,0.0863795,12.2111,12.2111,0.10218
199974548,68442979,16315,699380,64376.4,36754300,9036820,0.0920478,12.9212,12.9212,0.233792
199971021,68442979,870,4690020,626446,285994000,98711300,0.13357,21.0471,21.0559,0.16961
199973424,68442979,16097,114510,15784.3,7946850,2554780,0.137841,22.3104,22.7408,0.145482
199970008,68442979,519,2968790,185525,165334000,28385500,0.0624918,9.56132,9.56174,0.352032
199977138,68442979,17143,734349,60208.5,28950600,8894430,0.081989,12.112,12.112,0.203221
199970512,68442979,702,674802,92014.4,42636600,14093600,0.136358,20.8855,20.8911,0.0425141
199977443,68442979,17191,874149,54094.5,34467200,7791270,0.0618825,8.91298,8.91276,0.200335
199969504,68442979,374,1014100,83658.6,48248300,12482500,0.0824954,12.3089,12.3089,0.0804125
199972435,68442979,15765,1608570,161769,85180800,22258300,0.100567,13.8373,13.8373,0.152053
199974098,68442979,16194,602918,62556.4,35711500,9758690,0.103756,16.1858,16.5697,0.168986
199969277,68442979,268,309126,45349.9,17801800,6881710,0.146704,22.2618,22.2544,0.0532904
199972163,68442979,15620,34969,2382.81,1390860,327706,0.0681407,9.37132,0,0
199971139,68442979,935,69938,776.669,1789230,118306,0.0111051,1.69159,1.69159,0.374691
199972451,68442979,15770,979132,102340,52430000,13778500,0.104521,14.0721,14.0721,0.135662
199968677,68442979,68,1083480,96112.1,57585100,15687800,0.0887065,14.4791,14.4796,0.455918
199969889,68442979,473,2422220,259815,124848000,39328900,0.107263,16.2367,16.2281,0.139284
199976002,68442979,16808,192831000,12388400,9702150000,1913980000,0.0642447,9.92566,9.93132,0.431339
199971253,68442979,987,7518330,514810,319356000,75093200,0.068474,9.98802,9.98802,0.287896
199975224,68442979,16581,559504,44225.7,26829200,6745180,0.0790445,12.0556,12.0556,0.217936
199977390,68442979,17172,873697,62664.7,39072200,9404920,0.0717236,10.7645,10.7622,0.318198
199970199,68442979,585,384659,47933.4,22967600,6903900,0.124613,17.9481,17.9481,0.135464
199973107,68442979,15950,1720440,172788,74102100,26210500,0.100433,15.2348,14.6552,0.369669
199971098,68442979,912,69938,2504.87,3228720,331820,0.0358156,4.74449,4.74449,0.0191288
199970822,68442979,783,444459,64736.7,29239100,10235900,0.145653,23.0301,22.7165,0.117395
199970912,68442979,834,1293850,116410,70705300,17647800,0.0899712,13.6397,13.6397,0.23383
199972597,68442979,15805,629442,79674.4,39047600,10849600,0.126579,17.2369,17.2369,0.0623872
199974415,68442979,16269,314721,38810.7,15703100,5420710,0.123318,17.2239,17.2239,0.148045
199978856,68442979,17494,834878,54397.3,34931500,7779160,0.0651559,9.31771,9.3236,0.314528
199968572,68442979,51,2342920,256726,126388000,37945000,0.109575,16.1956,16.1956,0.137903
199978310,68442979,17379,1568120,81731.9,56431400,11636700,0.052121,7.42079,7.41283,0.31334
199978002,68442979,17328,838616,40351.6,24481700,5540320,0.0481169,6.60651,6.6035,0.265074
199979254,68442979,111220686,575644,42666.8,27990100,6270200,0.0741201,10.8925,10.8297,0.286681
199974471,68442979,16287,209814,20864.4,9209110,2867190,0.0994423,13.6654,13.6654,0.0537046
199975697,68442979,16721,664411,53083.1,30669000,7302230,0.0798949,10.9905,10.9905,0.118152
199971989,68442979,15576,3741680,406459,185541000,55278900,0.10863,14.7738,14.7738,0.174302
199976833,68442979,17042,1363790,104073,66796200,15787100,0.076312,11.576,11.576,0.151123
199971091,68442979,909,10359800,1217130,565185000,190925000,0.117485,18.4294,18.0599,0.383937
199978829,68442979,17488,1808190,157746,90887300,23045300,0.0872395,12.7449,12.7195,0.251711
199972438,68442979,15767,1608570,161769,85180800,22258300,0.100567,13.8373,13.8373,0.152053
199973114,68442979,15953,343814,45646.5,19178800,6926310,0.132765,20.1455,20.1411,0.147714
199973283,68442979,16039,5304100,554361,302922000,90705300,0.104516,17.101,17.2101,0.327891
199969050,68442979,186,594473,52501.9,31647800,8147030,0.0883167,13.7046,13.7046,0.30885
199977500,68442979,17217,559501,40419.5,18422400,6170910,0.0722421,11.0293,11.0293,0.317279
199968493,68442979,28,1635230,259167,110135000,40518300,0.15849,24.7784,24.7874,0.0641576
199976081,68442979,16820,6608840,392013,389702000,61662100,0.0593165,9.33025,9.33038,0.410865
199979471,68442979,111220844,874224,68927,46959300,9925270,0.0788436,11.3532,11.3532,0.229881
199970446,68442979,671,311479,3887.29,6322950,661493,0.0124801,2.12372,2.03233,0.51086
199975203,68442979,16574,349690,31084.2,17676300,4463240,0.0888908,12.7634,12.7634,0.109479
199969992,68442979,512,95403400,6228000,5615540000,1012550000,0.0652807,10.6133,10.6323,0.429968
199969437,68442979,345,5884460,522734,295549000,84805100,0.088833,14.4117,14.5368,0.5702
199970909,68442979,829,514572,47746.5,28074900,7510290,0.0927888,14.5952,14.5722,0.126296
199974024,68442979,16177,2998640,323580,175841000,49885600,0.107909,16.6361,17.1559,0.23248
199969275,68442979,267,104907,14499.1,6614510,2027370,0.138209,19.3254,19.3254,0.0992775
199969239,68442979,255,874225,79165.9,48178500,11619900,0.0905556,13.2917,13.2917,0.157584
199970076,68442979,541,1193830,166070,76782500,26107700,0.139106,21.8688,21.9915,0.251606
199968460,68442979,9,2159750,317802,151008000,51762700,0.147147,23.967,23.8533,0.195643
199974914,68442979,16469,1782870,181417,96065700,27159900,0.101756,15.2338,15.2342,0.126115
199969632,68442979,415,5938630,580367,323270000,98500700,0.0977273,16.5864,16.6308,0.213137
199972290,68442979,15696,209814,26709.9,9959350,3821350,0.127303,18.213,18.213,0.216091
199969898,68442979,477,84562500,9761060,4998890000,1479100000,0.11543,17.4912,17.5012,0.212807
199971647,68442979,1113,139876,16356.9,7992730,2419130,0.116938,17.2948,17.2948,0.110482
199970332,68442979,631,5019140,561224,232621000,85639100,0.111817,17.0625,16.8045,0.320455
199975635,68442979,16703,2412860,202869,120686000,28628200,0.084078,11.8648,11.8648,0.150816
199971792,68442979,10694,1300180,102505,63579900,15836600,0.0788394,12.1803,12.283,0.229891
199977912,68442979,17318,1670240,59719.9,42943500,8196770,0.0357553,4.90755,4.89237,0.515576
199968564,68442979,50,104907,10366.5,5192410,1552480,0.0988158,14.7986,14.7986,0.240811
199971027,68442979,875,139770,15376,8414040,2412500,0.110009,17.2604,17.2605,0.0801318
199975199,68442979,16571,349690,31084.2,17676300,4463240,0.0888908,12.7634,12.7634,0.109479
199974150,68442979,16215,2867460,267375,139642000,37799200,0.0932448,13.1821,13.1821,0.248252
199977723,68442979,17264,104905,4989.46,3604680,676537,0.0475616,6.44904,6.44903,0.152723
199969416,68442979,334,1569890,221653,90043400,33199000,0.14119,21.1473,21.0908,0.0905388
199974676,68442979,16382,31153500,3230900,1716750000,496646000,0.103709,15.9419,15.9421,0.255453
199969535,68442979,386,13321600,1040370,663774000,155089000,0.0780969,11.642,11.6247,0.29543
199971399,68442979,1026,524063,73489,34062700,11656600,0.140229,22.2427,22.2403,0.0871735
199978741,68442979,17445,579579,20098.7,16068900,2798230,0.0346781,4.82803,4.78855,0.472808
199973582,68442979,16124,25213200,2609100,1411790000,446081000,0.103482,17.6924,17.7204,0.256227
199976631,68442979,16935,524222,41616.2,31630800,6399810,0.0793865,12.2082,12.2069,0.17799
199975118,68442979,16532,2447830,249513,137434000,38304300,0.101932,15.6483,15.6483,0.182641
199974362,68442979,16248,1084040,124216,54224200,17558200,0.114586,16.1971,16.1971,0.138413
199975174,68442979,16561,769318,72460.3,42211100,10804900,0.0941877,14.0448,14.0448,0.0971243
199974315,68442979,16235,1153980,127153,57933600,18075700,0.110187,15.6638,15.6638,0.17328
199970317,68442979,628,279752,25622.1,15269700,3911830,0.0915888,13.9832,13.9832,0.0675198
199974953,68442979,16486,3391990,283242,163391000,41627200,0.0835032,12.2722,12.2722,0.18445
199969559,68442979,399,3563260,383768,203482000,61460600,0.107702,17.2484,17.2353,0.199635
199971120,68442979,927,104907,15112.3,6998590,2223450,0.144055,21.1945,21.1945,0.096912
199975396,68442979,16626,3112240,236473,139525000,33735100,0.0759815,10.8395,10.8395,0.157159
199970279,68442979,614,909159,68005.2,34090900,9590290,0.0748002,10.5485,10.5483,0.293746
199974584,68442979,16325,7079510,644149,369577000,95506600,0.0909878,13.4906,13.4784,0.237525
199975616,68442979,16698,5839810,521203,347859000,76115100,0.0892499,13.0338,13.0338,0.214456
199979473,68442979,111220850,769318,47405.6,33839600,6469060,0.0616202,8.40882,8.40882,0.18183
199977420,68442979,17180,559373,36998.5,23836700,5388380,0.0661427,9.63289,9.6335,0.22641
199968456,68442979,8,802995000,74517500,43156500000,11582500000,0.0927994,14.4241,14.4394,0.440771
199970857,68442979,804,104907,8980.19,5111890,1298720,0.0856014,12.3797,12.3797,0.120591
199972868,68442979,15883,100081,9455.2,5673490,1436410,0.0944756,14.3525,14.3302,0.148114
199975693,68442979,16720,664411,53083.1,30669000,7302230,0.0798949,10.9905,10.9905,0.118152
199978317,68442979,17380,1932380,64791.6,46746300,8797200,0.0335295,4.55253,4.46125,0.62267
199975550,68442979,16684,5280320,471848,290300000,66286200,0.0893597,12.5534,12.5534,0.147825
199970014,68442979,520,34969,5571.94,2513070,865783,0.159339,24.7586,0,0
199979212,68442979,111220664,1188950,90021.6,60870700,14011300,0.0757155,11.7847,11.7847,0.170387
199971221,68442979,972,2063170,265234,131443000,39898400,0.128557,19.3384,19.3384,0.215211
199975304,68442979,16604,524535,44063.3,25879800,6312500,0.0840046,12.0345,12.0345,0.133521
199970456,68442979,675,181046,25458.5,11529800,3982620,0.140619,21.9978,22.0544,0.130072
199973567,68442979,16122,2495450,287974,145260000,51944700,0.1154,20.8158,20.6514,0.263326
199969211,68442979,244,10288800,767462,577770000,120147000,0.0745916,11.6774,11.6602,0.44921
199971396,68442979,1025,7389780,512866,448081000,84827400,0.069402,11.479,11.3746,0.388602
199973124,68442979,15959,2762550,320265,209315000,50781100,0.115931,18.382,18.382,0.282486
199971421,68442979,1033,4126170,330663,268944000,52351100,0.080138,12.6876,12.6875,0.258509
199975268,68442979,16596,664411,60086.6,33966100,8744670,0.0904359,13.1615,13.1615,0.139092
199972638,68442979,15817,489566,41175.7,20801200,6042320,0.0841065,12.3422,12.3422,0.262739
199969492,68442979,369,11355500,909031,546587000,149003000,0.0800521,13.1217,12.4018,0.755744
199971132,68442979,931,1119000,78890.1,38998400,11919300,0.0705004,10.6517,10.6517,0.313429
199973405,68442979,16091,64135.6,10030.4,4401920,1586410,0.156394,24.7353,24.6914,0.0416681
199971004,68442979,864,14021000,1406090,763672000,212171000,0.100285,15.1324,15.1328,0.166828
199973153,68442979,15977,454597,49315.7,29245500,7324300,0.108482,16.1116,16.1116,0.15877
199974919,68442979,16472,1503670,153133,80454500,22724800,0.101839,15.1129,15.1129,0.0895026
199976842,68442979,17049,69938,5733.52,3323120,890318,0.0819801,12.7301,12.7301,0.108754
199978800,68442979,17481,524528,41392.2,29048200,6010050,0.0789133,11.458,11.4581,0.167483
199972555,68442979,15797,2133110,257169,129720000,35961800,0.120561,16.8589,16.8589,0.0796738
199968822,68442979,143,209402,9179.28,6990520,1304190,0.0438357,6.22817,6.22516,0.3438
199976500,68442979,16859,174454,15243.3,9605520,2296650,0.0873771,13.1648,13.1626,0.150193
199973370,68442979,16072,15001700,1602280,889795000,246507000,0.106807,16.4319,16.4319,0.320618
199974624,68442979,16340,1142100,107317,62296900,17002800,0.0939641,14.8873,14.883,0.209011
199977078,68442979,17129,804287,52548.9,34338900,7677600,0.065336,9.54585,9.54585,0.218657
199971829,68442979,10701,776741,86853.2,48143600,13469500,0.111817,17.3411,17.6333,0.163547
199969283,68442979,271,279739,22823.1,14293700,3322210,0.081587,11.8761,11.8761,0.0641986
199978915,68442979,17503,1952180,78330.4,57341600,10891300,0.0401246,5.57904,5.53027,0.390752
199977469,68442979,17198,454597,33546.1,18647500,4924020,0.073793,10.8316,10.8316,0.270788
199973136,68442979,15965,489566,55449.8,34506000,8836970,0.113263,18.0506,18.0506,0.226915
199971404,68442979,1029,139876,12399.3,7384220,1800990,0.0886446,12.8756,12.8756,0.0208516
199974859,68442979,16452,489280,43517.9,26018700,6617960,0.0889428,13.5259,13.5271,0.121058
199975681,68442979,16716,979132,80168.9,47072100,11275400,0.0818775,11.5158,11.5158,0.116475
199972177,68442979,15623,2797480,231653,116506000,32535600,0.082808,11.6303,11.6303,0.311628
199973328,68442979,16052,416514,44673.5,22317000,7136930,0.107256,17.1349,17.1423,0.543045
199975331,68442979,16610,139876,11793.2,7304680,1728980,0.0843121,12.3608,12.3608,0.0897546
199979176,68442979,111220638,699380,58035.6,36287600,8623190,0.0829816,12.3298,12.3298,0.140645
199969996,68442979,513,104907,12050.3,6073890,1672420,0.114867,15.9419,15.9419,0.0260169
199970185,68442979,581,104907,6802.88,4462720,877186,0.0648468,8.36156,8.36156,0.138535
199968555,68442979,44,2692610,380115,177599000,54563600,0.141169,20.2642,20.2642,0.173456
199969686,68442979,430,979132,85389.2,54330000,13090600,0.0872091,13.3696,13.3696,0.320486
199971501,68442979,1067,174845,9917.74,5963310,1493980,0.056723,8.54462,8.54462,0.244987
199972228,68442979,15663,384659,28942.2,16027100,4133740,0.0752413,10.7465,10.7465,0.160917
199976893,68442979,17085,279752,16328.6,10684000,2331130,0.0583682,8.33283,8.33283,0.177152
199979433,68442979,111220822,69938,4487.61,3362060,599850,0.0641655,8.57688,8.57688,0.039952
199975947,68442979,16775,454597,28539.3,19775800,3945410,0.0627794,8.67892,8.67892,0.348229
199971417,68442979,1031,942261,58435.6,43763400,8632770,0.0620163,9.16176,9.16356,0.108187
199974373,68442979,16255,279752,34156,14021600,4785090,0.122094,17.1047,17.1047,0.071808
199970438,68442979,669,25434800,2384520,1312230000,387571000,0.0937505,15.2378,15.1944,0.513482
199969073,68442979,196,384659,52610,31613400,8442360,0.13677,21.9477,21.9477,0.199626
199970733,68442979,741,384659,39564.4,19484800,5766890,0.102856,14.9922,14.9922,0.0572616
199970989,68442979,860,524535,48570.5,29922100,7119430,0.0925972,13.5728,13.5728,0.137712
199978033,68442979,17330,838616,40351.6,24481700,5540320,0.0481169,6.60651,6.6035,0.265074
199975959,68442979,16781,314719,27402.3,15713600,3938640,0.0870693,12.5148,12.5148,0.0915796
199971918,68442979,182305689,5068770,442726,252734000,71943400,0.0873439,14.1935,13.7174,0.631453
199974385,68442979,16257,384659,36894.9,18785400,5362870,0.0959158,13.9419,13.9419,0.112561
199976758,68442979,16994,349690,17871,12703900,2493590,0.0511052,7.13085,7.13085,0.105081
199979492,68442979,111220872,139876,10009.8,7874110,1415110,0.0715622,10.1169,10.1169,0.13987
199969119,68442979,216,461140,30395.9,14264500,4649580,0.0659147,10.0828,10.1299,0.337986
199971836,68442979,10704,1508570,206524,94076400,37406500,0.1369,24.7959,24.9258,0.226476
199972952,68442979,15925,909194,91979.2,56766400,13361200,0.101166,14.6956,14.6956,0.201855
199971181,68442979,951,944163,37554.2,54203400,5645540,0.0397752,5.97942,5.97942,0.168331
199971349,68442979,1007,10852800,765786,697461000,128588000,0.0705609,11.8483,11.7866,0.280445
199970408,68442979,657,1566030,56967.2,42162000,9007280,0.0363768,5.75165,5.86737,0.705981
199977982,68442979,17327,452220,7661.21,8242440,1069460,0.0169413,2.36492,2.3619,0.491959
199978442,68442979,17397,166428,4076.81,2794980,552517,0.024496,3.31986,3.23392,0.683995
199968682,68442979,69,870922,60319.1,36046000,9256630,0.0692589,10.6285,10.6138,0.299594
199970532,68442979,711,419628,28180.7,23863400,3966930,0.0671564,9.45344,9.45344,0.143438
199974560,68442979,16319,699380,64376.4,36754300,9036820,0.0920478,12.9212,12.9212,0.233792
199976597,68442979,16906,69938,2819.99,2494450,385341,0.0403213,5.50976,5.50976,0.169112
199979363,68442979,111220786,104907,5311.72,4425890,718920,0.0506327,6.85293,6.85293,0.183203
199970040,68442979,528,77788000,5148810,4606950000,841495000,0.0661903,10.8178,10.8216,0.439169
199971757,68442979,10686,2028030,160827,132580000,25549200,0.0793022,12.598,12.5979,0.266327
199975678,68442979,16715,34969,2826.04,1756710,408041,0.0808157,11.6686,0,0
199978139,68442979,17353,8616750,509428,341888000,73629000,0.0591206,8.54487,8.45065,0.514215
199968669,68442979,64,384659,32147.9,19746400,4700810,0.083575,12.2207,12.2207,0.0753134
199969312,68442979,289,291235,46487.9,20622100,7344960,0.159623,25.22,25.2323,0.0326983
199975157,68442979,16546,104907,9286.63,5470100,1353710,0.0885225,12.9039,12.9039,0.111226
199971676,68442979,1128,1818390,255580,124046000,43284800,0.140553,23.8039,23.8039,0.161629
199970178,68442979,578,524535,52730.9,29064600,7315850,0.100529,13.9473,13.9473,0.129218
199975017,68442979,16492,2168080,194622,108651000,28407600,0.0897669,13.1027,13.1027,0.137508
199977343,68442979,17166,1084040,73162.4,53189500,10709300,0.0674905,9.87905,9.87905,0.267023
199977048,68442979,17117,34969,3250.49,1877520,527029,0.0929534,15.0713,0,0
199978162,68442979,17361,1153980,83380.7,61860700,11963900,0.0722551,10.3676,10.3676,0.262868
199976732,68442979,16974,34969,2597.03,1658100,354725,0.0742666,10.144,0,0
199971748,68442979,10683,4276550,285626,247000000,47160500,0.0667889,11.0277,10.8383,0.428341
199976594,68442979,16899,454597,32278.3,20360400,4674420,0.0710043,10.2826,10.2826,0.258189
199970505,68442979,700,244783,29124.3,11117200,3799770,0.11898,15.523,15.523,0.101404
199970403,68442979,656,3209110,56631.3,71856300,9583770,0.017647,2.98643,2.98335,1.42781
199975738,68442979,16741,349690,21835,14448300,3177260,0.062441,9.08594,9.08594,0.249509
199974567,68442979,16320,699380,64376.4,36754300,9036820,0.0920478,12.9212,12.9212,0.233792
199968726,68442979,95,7906770,1084180,458587000,167310000,0.137121,21.1603,21.0623,0.208902
199970101,68442979,551,431341,58168,28988000,9161720,0.134854,21.2401,21.3953,0.111994
199975218,68442979,16579,559504,44225.7,26829200,6745180,0.0790445,12.0556,12.0556,0.217936
199976090,68442979,16821,1503670,78803.9,78529800,11785600,0.0524078,7.8379,7.8379,0.373441
199978425,68442979,17395,419526,25181.5,13507500,3384700,0.0600237,8.06792,8.0677,0.155507
199972374,68442979,15699,454597,36738.4,17592800,5184820,0.0808154,11.4053,11.4053,0.335889
199973459,68442979,16104,8218520,988973,448302000,155573000,0.120335,18.9296,18.5284,0.373942
199969337,68442979,304,244783,23693.2,13815800,3763630,0.0967926,15.3754,15.3754,0.399747
199975715,68442979,16728,3287090,249899,150688000,35645400,0.0760244,10.8441,10.8441,0.147021
199976489,68442979,16858,839256,76986.6,46360900,11044200,0.091732,13.1595,13.1595,0.104745
199978249,68442979,17370,384592,34475.9,19847700,5132200,0.0896428,13.3445,13.344,0.178632
199975509,68442979,16674,1748450,150540,91882300,21431000,0.086099,12.2571,12.2571,0.152328
199971472,68442979,1052,1188940,88219.9,57321000,12675900,0.0742002,10.6615,10.6615,0.279931
199970708,68442979,731,979132,105918,58264500,15461500,0.108176,15.791,15.791,0.200757
199973367,68442979,16071,279584,35724.4,16896100,5573190,0.127777,19.9339,19.9342,0.12633
199973911,68442979,16138,767243,77691.6,41865500,12809600,0.101261,16.6956,16.7975,0.193528
199976694,68442979,16964,174845,12291.7,8572010,1676560,0.0703007,9.58881,9.58881,0.121701
199971032,68442979,879,5430480,341558,247463000,54226600,0.0628965,9.9856,9.95396,0.59535
199976119,68442979,16825,209814,10458.9,10655400,1541860,0.0498486,7.34868,7.34868,0.180758
199968760,68442979,112,69602,5778.68,3732380,854130,0.0830247,12.2716,12.2652,0.154127
199969951,68442979,498,804287,89342.1,46229800,12210700,0.111082,15.182,15.182,0.128059
199979483,68442979,111220868,104907,7813.69,6234620,1135530,0.0744821,10.8242,10.8242,0.0824676
199972807,68442979,15858,3846250,509271,236760000,76740400,0.132407,19.952,19.9517,0.0844215
199970377,68442979,642,384604,17970.5,9809550,2530560,0.0467246,6.57964,6.57942,0.346626
199971507,68442979,1070,4541970,562951,300168000,88709800,0.123944,19.5311,19.1599,0.197981
199974111,68442979,16196,451319,49967.9,27840000,7773320,0.110715,17.2235,17.5107,0.134952
199975713,68442979,16726,3671740,275061,166219000,39230600,0.0749129,10.6844,10.6844,0.162926
199977534,68442979,17224,480816,24044.5,18485600,3529550,0.0500077,7.34076,7.30382,0.369138
199974806,68442979,16434,1293850,150438,76330600,26665700,0.116271,20.6096,20.6096,0.299423
199977488,68442979,17206,69938,4917.35,2868450,750133,0.0703101,10.7257,10.7257,0.29042
199969800,68442979,451,303983,39455.1,16181000,5950260,0.129794,19.5743,19.5849,0.0433858
199969298,68442979,279,69938,11013.3,5468610,1806650,0.157472,25.8322,25.8322,0.035933
199971739,68442979,10680,3888410,313741,252835000,52512600,0.0806862,13.5049,13.4261,0.286784
199975228,68442979,16584,209814,17254.1,10071000,2553410,0.082235,12.1699,12.1699,0.197133
199977607,68442979,17251,2795680,139203,93839800,19256800,0.0497922,6.88805,6.88751,0.274115
199975409,68442979,16633,349690,25370.6,14214000,3438300,0.0725517,9.83243,9.83243,0.0488049
199977785,68442979,17283,209813,13044.2,6037300,1787410,0.0621705,8.51906,8.51905,0.134692
199977563,68442979,17237,1571390,114318,70595100,17044300,0.07275,10.8467,10.8399,0.321732
199971258,68442979,988,582747,78254.7,37601400,12665600,0.134286,21.7344,21.677,0.191982
199976901,68442979,17092,16279700,1035280,661735000,152787000,0.0635934,9.38517,9.34703,0.380561
199970818,68442979,781,69938,4917.11,3594820,762450,0.0703067,10.9018,10.9018,0.0748957
199978783,68442979,17469,161964,4285.03,3298660,559771,0.0264567,3.45615,3.39754,0.411368
199972839,68442979,15871,688097,92605.9,44488000,14302000,0.134583,20.7848,20.5152,0.124661
199973095,68442979,15946,2259290,320818,129325000,48198100,0.142,21.3333,21.1103,0.102845
199975986,68442979,16797,629442,48870.7,29783900,6996900,0.0776413,11.116,11.116,0.154478
199970970,68442979,853,1634310,165874,87967400,26862600,0.101495,16.4366,16.5467,0.226839
199973397,68442979,16088,159844,23071.1,10765700,3748400,0.144335,23.4504,23.4842,0.0467598
199969236,68442979,254,13346700,1027420,676605000,161120000,0.0769798,12.0719,12.0248,0.506678
199973204,68442979,16000,535375,62604.2,25619400,9593100,0.116935,17.9185,17.8337,0.214552
199971680,68442979,1129,58192900,5905680,3064170000,880996000,0.101485,15.1392,15.1376,0.244645
199975392,68442979,16624,3636780,270348,161345000,38700300,0.0743373,10.6414,10.6414,0.184542
199973342,68442979,16058,18292600,2373850,1051350000,369483000,0.129771,20.1985,20.1334,0.240818
199973265,68442979,16035,30566400,2646410,1533050000,430280000,0.086579,14.0769,14.1057,0.547623
199969085,68442979,201,3125160,86431.2,78200600,14209200,0.0276566,4.54672,4.47166,0.791184
199969728,68442979,437,3933160,353230,202099000,53779700,0.0898082,13.6734,13.6476,0.242292
199978773,68442979,17460,238600,5202.44,4190310,680496,0.0218041,2.85204,2.6789,0.572642
199972376,68442979,15702,34969,1760.25,1168040,249339,0.0503376,7.13027,0,0
199976678,68442979,16959,979132,83129.4,51725000,12314500,0.0849011,12.5769,12.5769,0.243013
199976839,68442979,17046,69938,6437.99,3806730,1019440,0.0920529,14.5763,14.5763,0.0431642
199968765,68442979,114,139860,8014.21,5471610,1123800,0.0573017,8.03521,8.03515,0.101165
199971356,68442979,1010,69938,10779.4,4437800,1625040,0.154127,23.2355,23.2355,0.00123626
199974772,68442979,16422,874225,97006.2,48273200,14132100,0.110963,16.1653,16.1653,0.108856
199971148,68442979,938,1545970,55576.7,41449800,7745900,0.0359494,5.01038,4.96204,0.531155
199976571,68442979,16875,279507,25926.7,15434500,3923400,0.0927588,14.0369,14.0338,0.17627
199977852,68442979,17304,2300390,159086,99461100,23506500,0.069156,10.2185,10.197,0.405243
199973358,68442979,16067,607734,87371.2,36860200,13298900,0.143766,21.8828,21.842,0.0840646
199969234,68442979,252,174128,26292.5,12289000,4138370,0.150996,23.7663,23.7646,0.0230487
199969544,68442979,391,4141650,322537,208455000,56274900,0.0778764,13.5875,13.5228,0.258242
199973125,68442979,15960,1748450,206603,136941000,32681400,0.118164,18.6916,18.6916,0.29629
199969175,68442979,234,134881,17933.7,8673850,2842690,0.132959,21.0755,21.0954,0.0644713
199978839,68442979,17490,104907,6234.85,4651520,845573,0.0594322,8.06021,8.06021,0.066868
199972054,68442979,15589,1818380,196131,91422100,26631400,0.10786,14.6456,14.6456,0.144935
199971854,68442979,10710,874225,47134.4,45952800,6982690,0.0539156,7.98729,7.98729,0.279216
199974173,68442979,16228,1293850,99877,60900200,14497900,0.0771934,11.2052,11.2052,0.28721
199975237,68442979,16587,69938,6536.61,3796430,953435,0.093463,13.6326,13.6326,0.0472271
199971872,68442979,10722,6841540,480567,433408000,77819100,0.0702426,11.3745,11.3939,0.397177
199971218,68442979,969,559504,55342.2,37664700,8323970,0.098913,14.8774,14.8774,0.156866
199974116,68442979,16197,414182,48327.1,26252100,7588090,0.116681,18.3206,18.3536,0.125207
199975524,68442979,16677,839256,75390.7,45982200,11099700,0.0898304,13.2257,13.2257,0.152552
199976175,68442979,16843,3421710,305600,188933000,45379700,0.0893122,13.2623,13.2593,0.224266
199973257,68442979,16030,30566400,2646410,1533050000,430280000,0.086579,14.0769,14.1057,0.547623
199976592,68442979,16896,384659,21179.2,14834500,3036800,0.0550597,7.89478,7.89478,0.221649
199976825,68442979,17039,1328820,96308.3,62767900,14413300,0.0724765,10.8467,10.8467,0.184288
199974554,68442979,16317,699380,64376.4,36754300,9036820,0.0920478,12.9212,12.9212,0.233792
199974637,68442979,16348,1363790,137451,71746900,20359400,0.100786,14.9286,14.9286,0.103773
199975272,68442979,16598,139876,10814.6,6219860,1562320,0.0773156,11.1694,11.1694,0.212622
199974513,68442979,16302,139876,13380.9,5794450,1849960,0.0956626,13.2257,13.2257,0.03923
199975567,68442979,16688,4685850,433413,263344000,63519300,0.0924942,13.5556,13.5556,0.154273
199969088,68442979,202,2133110,123879,99542200,16972900,0.0580745,7.95687,7.95687,0.212958
199976829,68442979,17040,209814,16752.7,10459800,2600820,0.0798454,12.3958,12.3958,0.0749566
199972948,68442979,15924,2797520,294462,165440000,42177400,0.105258,15.0767,15.0767,0.170068
199970688,68442979,727,332703,43737.4,19916700,6840970,0.131461,20.5618,20.5116,0.238229
199973365,68442979,16070,933410,131319,62942400,20935700,0.140688,22.4293,22.4414,0.11515
199973300,68442979,16042,2548560,368026,177899000,59300500,0.144406,23.2682,23.2638,0.118056
199968860,68442979,159,10280500,928960,547809000,137873000,0.0903614,13.4112,13.4113,0.338139
199968841,68442979,151,1538640,201554,117734000,32926100,0.130995,21.3996,21.3996,0.237716
199976534,68442979,16863,835086,74889.4,47859400,11393700,0.0896786,13.6438,13.6297,0.222555
199970871,68442979,811,3846590,342502,227672000,49461600,0.0890404,12.8586,12.8586,0.190761
199972980,68442979,15936,10269700,990819,451299000,157118000,0.09648,15.2992,15.223,0.405784
199977846,68442979,17303,244783,14186.6,12076900,1903270,0.0579558,7.77535,7.77535,0.0895362
199979251,68442979,111220682,263000,15553.2,12738300,2333230,0.0591376,8.87161,8.70451,0.308754
199970056,68442979,532,638124,14879,16237400,2575080,0.0233168,4.03539,3.96719,0.682953
199973128,68442979,15961,1503670,176581,118258000,27904900,0.117433,18.5579,18.5579,0.301834
199974427,68442979,16271,209814,17921.6,9470120,2592680,0.0854167,12.357,12.357,0.125712
199970469,68442979,683,1508690,193935,97490900,32032500,0.128545,21.232,21.0402,0.286432
