id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200649965,68499237,111220826,1328820,498.613,38652800,60884.2,0.00037523,0.0458182,0.0458182,1.35583
200642888,68499237,814,839256,944.448,26659900,112934,0.00112534,0.134564,0.134564,0.572332
200648347,68499237,16635,244783,256.942,7330120,34620.3,0.00104967,0.141432,0.141432,0.741079
200648594,68499237,16722,314721,622.962,9374660,80329.8,0.00197941,0.255241,0.255241,0.86765
200646811,68499237,16096,69938,8.32558,2350130,1080.16,0.000119042,0.0154446,0.0154446,0.210468
200649510,68499237,17363,1293850,2325.34,41712200,337792,0.00179722,0.261075,0.261075,1.28747
200643463,68499237,955,998683,94.2622,13584600,11042.8,9.43866e-05,0.0110574,0.0103541,1.8577
200643107,68499237,875,139876,21.3466,4239210,2883.66,0.000152611,0.0206158,0.0206158,1.01961
200643305,68499237,910,209814,27.4393,5057440,3845.49,0.000130779,0.0183281,0.0183281,0.630155
200645937,68499237,15872,839256,11.5147,22486900,1424.09,1.37201e-05,0.00169685,0.00169685,2.60034
200649177,68499237,17139,524535,122.424,14606500,14584.1,0.000233395,0.0278038,0.0278038,1.01191
200649838,68499237,17592,406775,169.398,6019480,21920.7,0.000416441,0.0538888,0.0536188,0.720883
200645933,68499237,15870,2098140,39.1017,55214200,4850.14,1.86364e-05,0.00231164,0.00231164,2.23858
200644559,68499237,10697,769318,494.795,23763600,62479.4,0.000643161,0.081214,0.081214,0.719686
200649670,68499237,17470,978772,644.808,30893400,73424.1,0.000658793,0.0750165,0.0750133,0.604855
200643188,68499237,894,1895000,536.949,42855200,69870.2,0.000283351,0.0368709,0.0363359,1.25528
200645785,68499237,15823,874225,180.229,21555300,20226.6,0.000206159,0.0231366,0.0231366,1.26584
200647867,68499237,16389,174845,362.759,7326230,41832.2,0.00207474,0.239253,0.239253,0.0794926
200648526,68499237,16692,11854500,13060.8,363794000,1759630,0.00110176,0.148436,0.148436,1.62121
200643389,68499237,927,104907,11.178,2298860,1443.56,0.000106551,0.0137603,0.0137603,1.24093
200642307,68499237,671,321872,102.5,4823040,13979.9,0.000318451,0.0434331,0.0400161,1.67712
200643061,68499237,859,69938,123.703,2339620,18455.2,0.00176875,0.26388,0.26388,1.29972
200645822,68499237,15837,979132,192.437,28429000,21360.9,0.000196538,0.0218161,0.0218161,1.29821
200647450,68499237,16258,384659,109.021,7782070,15573.8,0.000283423,0.0404872,0.0404872,1.26773
200649981,68499237,111220878,1852800,430.964,50665100,52516.3,0.000232601,0.0283443,0.0283385,1.91298
200645897,68499237,15859,734349,10.8779,19603600,1441.51,1.4813e-05,0.00196297,0.00196297,1.22811
200648922,68499237,16952,699380,183.201,20748200,27507.7,0.000261947,0.0393316,0.0393316,1.18816
200646244,68499237,15936,11260000,3842.63,260379000,473674,0.000341265,0.0420672,0.0420682,1.48223
200648507,68499237,16682,839256,47.686,24413800,7088.48,5.68194e-05,0.00844615,0.00844615,1.90026
200639396,68499237,155,2238020,286.474,60966700,36260.9,0.000128004,0.0162023,0.0162023,1.28731
200643420,68499237,938,1933910,1563.33,37397900,213770,0.000808375,0.110537,0.111246,1.02081
200641455,68499237,523,1958260,4893.23,67971300,639076,0.00249876,0.326348,0.326348,1.13746
200640768,68499237,370,37574600,22750.3,1034210000,3019970,0.000605471,0.0803726,0.0806705,1.9803
200644687,68499237,182305693,664411,447.81,14826600,55209,0.000673996,0.0830946,0.0830946,0.319126
200644271,68499237,1132,8950410,7879.01,221026000,1076260,0.000880296,0.120247,0.120327,1.5566
200640376,68499237,294,17519500,10022.8,536008000,1337160,0.000572094,0.0763243,0.0763243,1.40206
200643260,68499237,905,839256,712.567,25985800,86501.1,0.000849046,0.103069,0.103069,0.640071
200643663,68499237,1029,139876,15.8034,4503600,2544.48,0.000112981,0.0181909,0.0181909,1.53948
200642065,68499237,628,279752,25.1258,7799720,3158.23,8.98145e-05,0.0112894,0.0112894,1.32475
200649771,68499237,17534,551332,191.074,8650470,22989.9,0.000346567,0.0416989,0.0411824,0.719274
200643835,68499237,1064,8708320,3615.41,235495000,473365,0.000415167,0.0543578,0.054836,1.42111
200647470,68499237,16267,454597,422.657,17607000,45953.8,0.00092974,0.101087,0.101087,0.395151
200640686,68499237,334,1783420,61.4909,45265900,7349.62,3.44792e-05,0.00412109,0.00412109,1.23796
200644650,68499237,10726,279752,35.5812,9062140,4589.38,0.000127188,0.0164052,0.0164052,1.18035
200649270,68499237,17198,524535,221.387,13602000,28776.5,0.000422064,0.0548609,0.0548609,1.20924
200644646,68499237,10725,3846570,4637.94,109409000,641999,0.00120573,0.166902,0.166901,1.63599
200639514,68499237,188,314721,239.395,9773850,30250.7,0.000760657,0.096119,0.096119,0.392774
200648426,68499237,16648,69938,6.95394,2040770,780.824,9.94301e-05,0.0111645,0.0111645,0.666275
200649451,68499237,17319,693204,2253.55,14038000,348764,0.00325092,0.503118,0.505821,1.23471
200643771,68499237,1050,839256,749.137,27807700,87186.2,0.000892621,0.103885,0.103885,0.542965
200649817,68499237,17571,244262,49.3852,6028090,5549.54,0.000202182,0.0227197,0.0226775,0.979037
200639012,68499237,74,314721,88.9244,9956300,11907.8,0.00028255,0.037836,0.037836,0.772391
200646258,68499237,15939,3042300,485.247,74554300,60429,0.0001595,0.0198629,0.0198629,1.40275
200649054,68499237,17059,69938,10.6554,2074050,1223.87,0.000152356,0.0174993,0.0174993,0.591902
200642928,68499237,826,6259450,11903.7,206930000,1494430,0.00190171,0.238748,0.238748,1.23168
200647707,68499237,16320,1084040,760.361,32923500,87315.5,0.000701414,0.0805464,0.0805464,0.962884
200639275,68499237,132,34969,1.88939,729907,221.661,5.40305e-05,0.00633878,0,0
200648980,68499237,16998,314721,45.0068,11991300,5103.93,0.000143005,0.0162173,0.0162173,1.06418
200649333,68499237,17246,979128,281.336,26207600,34051.2,0.000287333,0.034777,0.0347774,1.313
200649258,68499237,17185,1153980,666.751,26081600,88601.7,0.000577785,0.0767795,0.0767795,1.18495
200642698,68499237,750,174845,80.8614,4310190,10464.6,0.000462475,0.0598505,0.0598505,0.444099
200639777,68499237,240,454597,214.75,11118200,27210.7,0.000472397,0.0598567,0.0598567,1.07356
200643516,68499237,973,314721,116.402,11253000,14939.8,0.000369856,0.04747,0.04747,0.480722
200649779,68499237,17541,139848,66.2399,3101470,8112.91,0.000473656,0.0580123,0.0580135,0.63882
200648359,68499237,16641,69938,6.95394,2040770,780.824,9.94301e-05,0.0111645,0.0111645,0.666275
200649672,68499237,17471,416415,211.478,10864700,24279.5,0.000507855,0.058306,0.0583307,0.441235
200649286,68499237,17219,34957.6,98.0403,580435,12822,0.00280455,0.366787,0,0
200643798,68499237,1057,3391990,652.521,106090000,78036.8,0.000192371,0.0230062,0.0230062,1.94832
200644573,68499237,10698,559504,81.0764,17257300,10220.7,0.000144908,0.0182675,0.0182675,0.785393
200648344,68499237,16634,874225,194.805,22295700,22431.1,0.000222831,0.0256583,0.0256583,0.87955
200642164,68499237,645,49935700,48204.1,1743630000,6979360,0.000965324,0.139767,0.139767,2.31366
200648155,68499237,16565,699380,134.719,20581900,16830.2,0.000192626,0.0240644,0.0240644,1.27214
200642591,68499237,704,384264,407.335,10905000,46103.4,0.00106004,0.119978,0.119858,0.771158
200648194,68499237,16582,69938,230.367,2643040,26238.4,0.00329387,0.375167,0.375167,0.392078
200643208,68499237,898,1433730,302.403,51642100,34917.7,0.000210921,0.0243545,0.0243545,0.713993
200648433,68499237,16650,46718600,43807.7,1446960000,5856630,0.000937694,0.12536,0.12536,1.71411
200643216,68499237,899,69938,1.88665,2194070,290.906,2.69761e-05,0.00415948,0.00415948,0.320268
200639175,68499237,111,1014100,258.208,33409600,28949.6,0.000254618,0.0285471,0.0285471,1.56777
200640872,68499237,424,454594,190.342,10214600,26981.7,0.000418707,0.0593533,0.0593535,0.958451
200649773,68499237,17536,551332,191.074,8650470,22989.9,0.000346567,0.0416989,0.0411824,0.719274
200642071,68499237,629,2762550,143.513,61790800,18426.3,5.19495e-05,0.00667003,0.00667003,1.02495
200648438,68499237,16652,454597,44.646,16827700,5591.25,9.82101e-05,0.0122993,0.0122993,1.29997
200649365,68499237,17266,943903,663.534,25884700,91650.4,0.000702969,0.0970973,0.0972052,1.72307
200649367,68499237,17268,943903,663.534,25884700,91650.4,0.000702969,0.0970973,0.0972052,1.72307
200647872,68499237,16392,209814,166.088,8508380,19319.9,0.000791598,0.0920811,0.0920811,0.452769
200646099,68499237,15899,804287,5.58887,21147800,720.075,6.94885e-06,0.000895296,0.000895296,1.51942
200644046,68499237,1111,2832490,4990.72,89976500,887956,0.00176196,0.31349,0.31349,1.93309
200644702,68499237,182305709,1223920,56.89,36650300,8462.62,4.6482e-05,0.00691439,0.00691439,1.48851
200646946,68499237,16133,3426960,644.544,93819500,81238.3,0.00018808,0.0237056,0.0237056,4.78298
200643621,68499237,1015,1643540,1510.78,47470300,195429,0.000919221,0.118907,0.118907,0.858749
200645018,68499237,15657,174845,284.014,6045560,36318.9,0.00162438,0.20772,0.20772,0.677427
200648798,68499237,16865,2342920,2595.66,70074200,341977,0.00110787,0.145962,0.145962,1.8868
200643401,68499237,930,1678510,1878.4,57375500,263490,0.00111909,0.156978,0.156978,1.04088
200646726,68499237,16077,19198000,15800.9,572019000,1893780,0.000823051,0.0986445,0.0986445,1.09972
200646915,68499237,16124,28220000,6603.23,777116000,839705,0.000233991,0.0297557,0.0297557,2.76584
200648665,68499237,16768,384659,317.502,11225600,43733.3,0.00082541,0.113694,0.113694,1.7316
200649222,68499237,17163,349690,388.224,9044310,46323,0.00111019,0.132469,0.132469,0.607242
200646223,68499237,15928,16645200,4042.92,399068000,499407,0.000242888,0.0300031,0.0300039,1.8108
200639998,68499237,260,314721,128.361,8325080,16321.6,0.000407856,0.0518604,0.0518604,0.579787
200647956,68499237,16446,629442,469.048,17235500,67834.6,0.000745181,0.107769,0.107769,1.30261
200649855,68499237,17638,244555,48.0282,4775760,5805.14,0.00019639,0.0237376,0.0237522,0.601084
200647836,68499237,16375,48781800,29873,1506800000,3754730,0.000612381,0.07697,0.07697,2.96482
200639634,68499237,226,2342920,2047.01,67099600,262210,0.000873699,0.111916,0.111916,1.33563
200641388,68499237,507,48668000,134416,1275320000,17701700,0.0027619,0.363724,0.360521,1.30248
200642241,68499237,657,1818390,2651.21,60074000,337136,0.001458,0.185404,0.185404,0.463042
200648197,68499237,16583,69938,230.367,2643040,26238.4,0.00329387,0.375167,0.375167,0.392078
200648854,68499237,16900,489566,78.3591,17896200,8752.47,0.000160058,0.017878,0.017878,0.53254
200649337,68499237,17249,69938,22.2271,1875550,2627.09,0.000317812,0.0375631,0.0375631,0.0917331
200649871,68499237,111220656,34969,1.46834,1074570,190.326,4.19898e-05,0.00544269,0,0
200642219,68499237,654,244783,61.5698,10348400,7435.04,0.000251528,0.030374,0.030374,0.729548
200648826,68499237,16881,384659,53.969,14941100,6072.25,0.000140303,0.0157861,0.0157861,0.863811
200639158,68499237,105,69906.8,216.045,1925650,33519.4,0.00309047,0.479487,0.479501,0.234581
200647464,68499237,16265,594473,637.347,23279200,68949.7,0.00107212,0.115985,0.115985,0.410484
200648952,68499237,16972,559504,81.0643,17371500,9813,0.000144886,0.0175388,0.0175388,0.552433
200645038,68499237,15667,3811530,12935.1,114162000,1704930,0.00339367,0.447308,0.447305,0.595708
200648281,68499237,16611,139876,164.853,4282890,21477,0.00117856,0.153543,0.153543,1.35515
200649439,68499237,17311,2584610,5836.43,66509200,805952,0.00225815,0.311828,0.312043,0.922887
200649371,68499237,17272,839162,326.806,23402200,42147.1,0.000389444,0.0502252,0.050249,1.32528
200642136,68499237,638,874225,10.36,26965100,1190.95,1.18505e-05,0.00136229,0.00136229,1.42947
200642582,68499237,702,734349,104.441,28061700,12386.6,0.000142223,0.0168675,0.0168675,0.81923
200648249,68499237,16600,279752,105.448,8092210,12713.6,0.000376933,0.0454461,0.0454461,1.2546
200639940,68499237,255,874225,189.685,21038800,28569.9,0.000216975,0.0326803,0.0326803,0.885185
200645755,68499237,15813,3426960,896.844,92613000,107836,0.000261702,0.0314668,0.0314668,1.41446
200645953,68499237,15880,349690,36.0969,9057310,4466.33,0.000103225,0.0127722,0.0127722,1.49368
200643426,68499237,942,5804850,326.852,148265000,43620.7,5.63066e-05,0.00751453,0.00751453,2.71799
200649164,68499237,17130,804287,399.636,19473000,51424.4,0.000496882,0.0639379,0.0639379,1.08056
200647898,68499237,16406,769318,290.822,26770300,32053,0.000378026,0.0416642,0.0416642,0.510247
200644801,68499237,15591,244783,879.498,8181780,111622,0.00359297,0.456003,0.456003,0.689379
200643155,68499237,886,13707800,22677.4,467728000,2960680,0.00165434,0.215984,0.215984,1.45893
200643321,68499237,918,5630010,890.735,154944000,113402,0.000158212,0.0201425,0.0201425,1.63893
200644710,68499237,15564,1021800000,912949,28811600000,123396000,0.00089347,0.120763,0.120675,2.39698
200645721,68499237,15806,1014100,4536.94,32654500,569347,0.00447386,0.56143,0.56143,0.621761
200649427,68499237,17304,2342920,1082.67,65302500,132712,0.000462102,0.056644,0.056644,1.25882
200649050,68499237,17056,1958260,1438.79,49424700,179710,0.000734726,0.09177,0.09177,0.996884
200646631,68499237,16055,524535,71.8037,17350200,9132.09,0.00013689,0.0174099,0.0174099,0.779541
200640813,68499237,402,3846590,1632.78,123922000,198059,0.000424475,0.0514895,0.0514895,1.07013
200643904,68499237,1077,34969,42.2351,1321000,4711.9,0.00120779,0.134745,0,0
200649453,68499237,17321,693204,2253.55,14038000,348764,0.00325092,0.503118,0.505821,1.23471
200648167,68499237,16571,524535,148.467,16034000,17624.6,0.000283044,0.0336004,0.0336004,0.864453
200640688,68499237,335,69938,0.0591732,1873740,7.2287,8.4608e-07,0.000103359,0.000103359,1.41421
200647086,68499237,16163,10875400,2694.06,297061000,408841,0.000247721,0.0375934,0.0375934,3.08091
200649834,68499237,17587,1012480,315.266,24739300,38733.2,0.000311381,0.0382559,0.0382735,0.880147
200644859,68499237,15602,2063170,4216.4,71570300,526865,0.00204365,0.255367,0.255367,1.09262
200645572,68499237,15769,664411,196.29,16927000,21459.4,0.000295435,0.0322984,0.0322984,0.702266
200649980,68499237,111220876,734330,73.2239,19778300,8426.49,9.97152e-05,0.0114751,0.0114752,0.779466
200643037,68499237,852,3391990,647.047,98391200,82512.6,0.000190757,0.0243257,0.0243257,1.63215
200649482,68499237,17342,104907,26.1623,3716490,3099.91,0.000249385,0.0295491,0.0295491,0.39046
200643740,68499237,1046,769318,39.3772,23064600,4895.46,5.11845e-05,0.00636338,0.00636338,0.848786
200645685,68499237,15794,34969,28.2341,1261030,3065.39,0.000807405,0.0876602,0,0
200647249,68499237,16212,8147780,2293.85,233386000,260369,0.000281531,0.0319558,0.0319558,1.28991
200647807,68499237,16353,8147780,6662.62,230352000,917998,0.000817722,0.112669,0.112669,2.35472
200647884,68499237,16399,4965600,2733.09,179012000,313207,0.000550406,0.0630754,0.0630754,0.748115
200649488,68499237,17345,244783,105.083,6700570,11651,0.000429291,0.0475973,0.0475973,0.332035
200649713,68499237,17498,104907,21.3104,3728440,2424.98,0.000203136,0.0231156,0.0231156,0.295335
200643005,68499237,844,5000570,1162.03,147479000,182697,0.00023238,0.0365353,0.0365353,2.9504
200649064,68499237,17068,2203050,797.662,61591800,101017,0.000362072,0.0458531,0.0458531,1.69045
200639608,68499237,220,12340400,28289.2,375992000,3846720,0.0022924,0.311717,0.311648,1.74011
200643045,68499237,854,3496870,2897.15,82302400,378663,0.000828498,0.108286,0.108286,0.576258
200649646,68499237,17454,34969,6.74872,1191270,757.821,0.000192992,0.0216712,0,0
200644616,68499237,10707,174845,126.552,7858720,14658.5,0.000723796,0.0838369,0.0838369,0.736683
200645173,68499237,15696,839254,1910.25,29240000,240748,0.00227613,0.286859,0.286859,0.433187
200644890,68499237,15609,594473,738.126,13101300,102351,0.00124165,0.172171,0.172171,1.27395
200649396,68499237,17286,69792.7,199.639,1353890,28143.2,0.00286046,0.403239,0.403256,0.346886
200638882,68499237,48,8917100,21135.4,328808000,2608180,0.00237021,0.292492,0.292492,0.771222
200641632,68499237,574,2587710,1466.45,72181600,180243,0.000566699,0.0696536,0.0696536,1.11502
200646785,68499237,16090,34969,8.77339,1082420,1092.75,0.00025089,0.031249,0,0
200648542,68499237,16701,944163,1443.29,35842400,184235,0.00152864,0.19513,0.19513,0.78311
200648685,68499237,16781,384659,711.845,11295300,95134.6,0.00185059,0.247322,0.247322,1.38576
200646743,68499237,16080,594473,437.139,17490300,56604.1,0.000735339,0.0952173,0.0952173,1.20592
200648615,68499237,16734,174845,85.5987,5795480,9416.95,0.000489569,0.0538588,0.0538588,0.391279
200649997,68499237,112892283,69938,83.6144,2112780,11627.4,0.00119555,0.166253,0.166253,0.900853
200647917,68499237,16416,909194,232.334,24239200,30972.5,0.000255538,0.0340659,0.0340659,0.993212
200649398,68499237,17287,69792.7,199.639,1353890,28143.2,0.00286046,0.403239,0.403256,0.346886
200643600,68499237,1006,1121180,438.164,17044400,63935.8,0.000390807,0.0570255,0.0584508,1.04725
200646746,68499237,16081,594473,206.228,17538300,27289.9,0.00034691,0.0459061,0.0459061,0.744567
200640695,68499237,339,23359300,37943.7,746029000,5006720,0.00162435,0.214335,0.214335,1.32078
200646498,68499237,16002,57192200,39862.9,1410290000,5462770,0.000696999,0.095516,0.0954602,1.79299
200649263,68499237,17190,34969,14.4974,1237920,1628.18,0.00041458,0.0465608,0,0
200640692,68499237,337,6381490,2094.48,169789000,262403,0.000328211,0.0411194,0.0410813,0.897528
200649530,68499237,17375,1741040,1965.24,40618800,263928,0.00112878,0.151593,0.152177,0.98596
200644643,68499237,10723,3881560,8963.71,109563000,1249980,0.00230931,0.322032,0.322032,2.08229
200649460,68499237,17327,448421,2197.12,7137970,342307,0.00489967,0.76336,0.763982,0.83931
200647719,68499237,16325,7588270,909.476,199689000,105116,0.000119853,0.0138525,0.0138525,1.79784
200644065,68499237,1118,174845,980.357,6046840,131944,0.00560701,0.754634,0.754634,0.495941
200643022,68499237,846,699380,116.759,21412700,16574.1,0.000166946,0.0236983,0.0236983,0.919019
200649490,68499237,17346,1118990,952.595,32622400,109844,0.000851301,0.0981642,0.098166,0.589439
200638948,68499237,60,174845,2.61765,4551450,372.267,1.49713e-05,0.00212913,0.00212913,0.751486
200645058,68499237,15674,594469,2174.7,18422500,297324,0.00365822,0.50015,0.500151,0.686502
200647033,68499237,16152,69938,215.047,2560750,25802.8,0.00307482,0.368938,0.368938,0.954058
200648608,68499237,16731,34969,4.97862,1114480,556.399,0.000142372,0.0159112,0,0
200642280,68499237,666,209814,56.3596,7026740,6340.88,0.000268617,0.0302214,0.0302214,0.491089
200642884,68499237,811,3986470,3417.85,122608000,464823,0.000857363,0.1166,0.1166,1.90666
200646401,68499237,15976,3077270,10219.1,86497800,1649580,0.00332082,0.536053,0.536053,1.19326
200647037,68499237,16153,69938,215.047,2560750,25802.8,0.00307482,0.368938,0.368938,0.954058
200643417,68499237,936,7728130,13601.6,218973000,1891980,0.00176002,0.244818,0.244817,2.11384
200647458,68499237,16263,34969,39.6915,1353680,4258.47,0.00113505,0.121779,0,0
200641972,68499237,609,314721,59.0688,11030700,6420.36,0.000187686,0.0204002,0.0204002,0.426981
200647943,68499237,16432,2168080,125.777,60560600,17477.1,5.80129e-05,0.00806109,0.00806109,1.91129
200648842,68499237,16893,1223920,335.597,30104500,41931,0.000274199,0.0342597,0.0342597,1.12684
200645083,68499237,15680,664389,1634.09,11759000,233858,0.00245954,0.35199,0.351994,0.403815
200648590,68499237,16720,1328820,88.0271,40671500,10005.7,6.62444e-05,0.00752976,0.00752976,0.944381
200648007,68499237,16470,384659,87.4069,12975900,9523.3,0.000227232,0.0247578,0.0247578,0.777828
200648492,68499237,16674,1993230,757.352,58398800,102435,0.000379961,0.0513913,0.0513913,1.07327
200644623,68499237,10710,2377890,1030.17,94159500,140877,0.000433229,0.0592443,0.0592443,1.31863
200649983,68499237,111220882,872361,80.294,21000900,9174.45,9.20421e-05,0.0105168,0.0105078,0.865934
200639712,68499237,235,1201030,100.147,15446900,11720.5,8.33842e-05,0.00975872,0.00921133,1.93252
200641547,68499237,549,51124700,23960.8,1574930000,2936600,0.000468674,0.05744,0.05744,2.63142
200639069,68499237,88,1748450,1939.55,59152200,255349,0.0011093,0.146043,0.146043,1.15221
200646824,68499237,16101,34969,0.689671,1085040,84.51,1.97223e-05,0.00241671,0,0
200649862,68499237,111220574,69938,2.96742,2103980,363.849,4.24294e-05,0.00520245,0.00520245,1.23955
200642653,68499237,729,279752,37.1232,9084640,4781.93,0.0001327,0.0170935,0.0170935,0.39133
200640822,68499237,408,558373,577.079,12925700,75592.6,0.0010335,0.13538,0.135318,0.807554
200639595,68499237,216,559136,430.311,13471000,57784.5,0.0007696,0.103346,0.103387,1.06034
200643451,68499237,951,1993230,204.629,71363800,26735.4,0.000102662,0.0134131,0.0134131,1.08981
200647636,68499237,16290,489566,597.946,17313000,78717.7,0.00122138,0.160791,0.160791,1.2306
200647862,68499237,16387,1119010,7313.88,50470200,876332,0.00653604,0.783133,0.783133,0.720683
200650006,68499237,127201621,34799.1,12.4799,488590,1623.5,0.000358627,0.0466534,0,0
200645096,68499237,15682,104906,196.764,1410260,27968.2,0.00187562,0.266603,0.266603,0.115357
200642770,68499237,777,314721,773.118,12638600,89716.9,0.00245652,0.285068,0.285068,0.337363
200645826,68499237,15838,979132,192.437,28429000,21360.9,0.000196538,0.0218161,0.0218161,1.29821
200649689,68499237,17483,104907,23.1093,3307330,3256.01,0.000220283,0.0310371,0.0310371,0.634297
200647761,68499237,16336,244783,165.354,8850250,18196.5,0.000675512,0.0743374,0.0743374,0.730729
200647316,68499237,16232,559504,28.8612,12923700,3865.82,5.15836e-05,0.00690936,0.00690936,2.98506
200642275,68499237,664,1433730,222.643,41185000,29239.9,0.000155289,0.0203943,0.0203943,0.837142
200644071,68499237,1120,209814,63.6363,7614720,7009.19,0.000303299,0.0334067,0.0334067,0.484939
200644315,68499237,10678,4452560,1600.68,123488000,208116,0.000359495,0.0467408,0.0471207,1.26707
200638973,68499237,66,34969,1.59243,1136970,212.566,4.55385e-05,0.00607869,0,0
200643559,68499237,985,25046900,11062.3,609652000,1514730,0.000441663,0.0604757,0.0604572,1.7463
200646468,68499237,15996,874225,73.967,19843500,8483.68,8.46086e-05,0.00970423,0.00970423,1.24954
200646852,68499237,16111,769318,99.0348,23656900,12865.5,0.000128731,0.0167232,0.0167232,1.10168
200647815,68499237,16359,734349,105.906,21680900,11720.9,0.000144218,0.0159609,0.0159609,1.36931
200646108,68499237,15901,804287,8.82879,20829800,1204.62,1.09772e-05,0.00149775,0.00149775,2.80159
200649995,68499237,112892269,139876,1661.25,5698210,210892,0.0118766,1.5077,1.5077,0.337768
200649825,68499237,17577,209293,43.301,4943190,4854.16,0.000206892,0.0231932,0.0231428,1.0493
200642731,68499237,765,104907,8.71597,3174890,1043.12,8.30828e-05,0.00994327,0.00994327,0.711162
200648560,68499237,16708,699380,23.63,18636400,3277.6,3.37871e-05,0.00468644,0.00468644,1.66932
200649601,68499237,17427,2028170,518.778,58071300,63461.9,0.000255787,0.0312903,0.0312901,1.71552
200643027,68499237,849,69938,0.208306,2245070,28.6893,2.97843e-06,0.00041021,0.00041021,0.580776
200642296,68499237,669,27936700,8197.71,779151000,1058020,0.000293439,0.037872,0.0378253,1.95581
200645090,68499237,15681,489546,1333.45,9231740,191093,0.00272385,0.390347,0.390351,0.375881
200648190,68499237,16581,769318,710.113,24651300,84544.2,0.000923042,0.109895,0.109895,1.11671
200643653,68499237,1025,7955660,3596.6,215409000,459347,0.000452081,0.0577384,0.0580983,1.20711
200648132,68499237,16549,69938,168.373,2818550,19855.6,0.00240745,0.283903,0.283903,0.0655368
200642029,68499237,619,839256,161.436,22525400,20575.1,0.000192356,0.0245159,0.0245159,1.15684
200639359,68499237,148,209814,43.9394,6857480,5317.08,0.000209421,0.0253419,0.0253419,0.722982
200649986,68499237,111220898,34969,5.90717,1174970,674.446,0.000168926,0.019287,0,0
200649283,68499237,17216,279752,139.525,8473250,15506.2,0.000498744,0.0554283,0.0554283,0.499627
200641539,68499237,544,1153980,4.59946,30217100,585.841,3.98574e-06,0.000507671,0.000507671,2.69392
200647661,68499237,16297,594473,5432.22,19781300,777307,0.00913787,1.30756,1.30756,0.512351
200646207,68499237,15924,3112240,2923.22,85362500,428537,0.000939266,0.137694,0.137694,1.85596
200648459,68499237,16661,1398760,143.094,52162000,20137.4,0.000102301,0.0143966,0.0143966,1.44942
200648520,68499237,16689,979132,1219.42,32252800,159881,0.00124541,0.163288,0.163288,1.08571
200640900,68499237,429,1677280,152.123,45903800,19930.8,9.0696e-05,0.0118828,0.0118861,0.911798
200648890,68499237,16928,2867460,12196.6,91759400,2055190,0.00425345,0.71673,0.71673,2.19807
200644755,68499237,15582,34969,72.6513,1108210,9612.01,0.00207759,0.274872,0,0
200644633,68499237,10720,8007900,7862.42,272469000,1207430,0.000981833,0.150779,0.150779,2.00887
200646455,68499237,15993,4161310,193.207,98471800,23044.6,4.64293e-05,0.00553781,0.00553781,1.51865
200647598,68499237,16279,34969,33.7177,1309430,3937.83,0.000964217,0.112609,0,0
200648695,68499237,16787,69938,141.891,1970550,18507.2,0.00202882,0.264622,0.264622,1.07657
200649717,68499237,17500,5547650,1635.43,127640000,192998,0.000294797,0.0347892,0.0344409,1.02364
200649107,68499237,17093,11295000,7097.07,287907000,925675,0.000628338,0.0819545,0.0819545,1.80236
200642989,68499237,839,314721,38.3468,10187100,4375,0.000121844,0.0139012,0.0139012,0.381217
200648530,68499237,16695,979132,18.6644,31313500,2465.47,1.90622e-05,0.00251801,0.00251801,2.15637
200649763,68499237,17529,1669260,941.275,48363600,111165,0.000563887,0.0665949,0.0664196,0.549609
200646837,68499237,16107,9406660,2327.74,252687000,297104,0.000247457,0.0315844,0.0315844,1.41198
200647452,68499237,16259,2098140,1991.5,62077300,269159,0.000949172,0.128285,0.128285,1.03352
200647678,68499237,16308,90394900,51809.8,2704000000,6637480,0.00057315,0.0734276,0.0734276,2.91059
200648667,68499237,16769,349690,695.132,9662030,95999.2,0.00198785,0.274527,0.274527,1.45112
200648814,68499237,16874,594473,1846.92,16455700,245478,0.00310682,0.412934,0.412934,0.865563
200648101,68499237,16535,1608570,518.377,46272900,73282.9,0.000322259,0.0455577,0.0455577,1.18972
200649613,68499237,17436,139488,12.9346,2516770,1550.73,9.27286e-05,0.0111173,0.0111031,0.648528
200648856,68499237,16901,489566,78.3591,17896200,8752.47,0.000160058,0.017878,0.017878,0.53254
200644835,68499237,15597,104907,855.777,3299330,123641,0.00815749,1.17858,1.17858,0.290792
200645792,68499237,15829,3461930,44.3523,89074600,5905,1.28114e-05,0.00170569,0.00170569,2.77035
200640565,68499237,319,2342920,74.0106,59707700,8954.96,3.1589e-05,0.00382213,0.00382213,1.30783
200648263,68499237,16606,279752,72.0116,10234200,8325.04,0.000257412,0.0297586,0.0297586,0.840227
200649414,68499237,17297,34969,17.8104,1003550,2158.47,0.000509321,0.0617253,0,0
200643687,68499237,1034,1084040,2684.68,36018100,379165,0.00247655,0.34977,0.34977,1.11427
200647094,68499237,16169,10875400,2694.06,297061000,408841,0.000247721,0.0375934,0.0375934,3.08091
200647489,68499237,16273,34969,50.5683,805952,7818.83,0.00144609,0.223593,0,0
200643533,68499237,977,384659,66.0945,12153900,8496.87,0.000171826,0.0220894,0.0220894,0.513714
200649827,68499237,17579,174324,41.1493,4064620,4600.88,0.000236051,0.0263927,0.0263228,0.97693
200649863,68499237,111220624,34969,1.72306,1088150,209.466,4.92741e-05,0.00599004,0,0
