id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199046733,68269514,15834,13341300,11850.4,469292000,1497110,0.000888244,0.112216,0.111893,1.5553
199052242,68269514,17216,171017,71.4499,5633860,8989.07,0.000417795,0.0525625,0.0525503,0.328184
199052753,68269514,17359,69935.9,144.685,2860180,17975.4,0.00206883,0.257027,0.257029,0.38854
199050547,68269514,16939,53342800,235583,2181620000,32633600,0.00441639,0.611771,0.603174,0.948165
199047333,68269514,16035,28725900,136916,1174670000,17131100,0.00476629,0.596364,0.586083,1.06535
199051013,68269514,17051,595671,280.544,20554300,35597.7,0.000470972,0.0597606,0.0568913,0.571169
199045380,68269514,1052,964195,209.403,33748900,25457,0.000217179,0.0264024,0.0300644,1.19475
199049397,68269514,16722,313880,252.851,11222800,30359.4,0.000805566,0.096723,0.0964781,1.32996
199053855,68269514,111220690,137053,9.95591,4906530,1219.55,7.26427e-05,0.00889838,0.00866638,0.492524
199047169,68269514,15953,349690,560.345,9351340,80590.3,0.0016024,0.230462,0.230462,0.747819
199045088,68269514,957,1926080,113.119,89135200,14406.3,5.87304e-05,0.0074796,0.00766743,1.20511
199044009,68269514,513,85351.7,28.8864,3135010,3272.07,0.00033844,0.0383363,0.0375365,0.327204
199048003,68269514,16235,1090850,406.655,36825900,52208.1,0.000372788,0.0478601,0.0466695,0.610538
199041681,68269514,48,6294760,1536.98,286929000,207998,0.000244168,0.033043,0.0318812,1.281
199049904,68269514,16876,4793280,7814.29,168570000,1014100,0.00163026,0.211568,0.203325,1.94565
199045061,68269514,945,2692610,5819.37,117991000,672710,0.00216123,0.249835,0.249835,0.824267
199047215,68269514,15978,172113,14.9863,6419690,1607.01,8.70725e-05,0.00933693,0.00921013,1.06008
199047474,68269514,16079,650271,713.645,27988600,96534.9,0.00109746,0.148453,0.143167,0.831615
199049080,68269514,16631,2553620,717.415,90501700,87055.4,0.00028094,0.0340909,0.0360834,1.11036
199048581,68269514,16499,428041,114.517,14151900,13748.1,0.000267537,0.0321186,0.0344331,0.895746
199045846,68269514,15603,69366.4,2.62193,2507410,311.471,3.77983e-05,0.00449023,0.00449023,0.383666
199052561,68269514,17280,1027230,808.281,28842700,112260,0.000786858,0.109285,0.111128,1.43662
199044183,68269514,566,2098100,18387.1,68931900,2216690,0.00876371,1.05652,1.05651,0.657299
199046777,68269514,15864,763551,751.176,23434200,95593.6,0.000983794,0.125196,0.127395,1.24874
199050424,68269514,16903,34600.1,43.4208,1286880,5466.21,0.00125493,0.157982,0,0
199052139,68269514,17169,91427.3,35.7285,3826140,4514.28,0.000390786,0.0493757,0.049461,0.206222
199042129,68269514,191,1234060,72.0135,45764500,8183.6,5.83549e-05,0.00663144,0.0070944,0.875418
199051473,68269514,17109,957480,288.871,34524600,37403.1,0.000301699,0.0390641,0.0388544,1.31429
199042084,68269514,170,1188950,1818.76,45846500,229042,0.00152973,0.192643,0.192643,0.773128
199044540,68269514,761,67856.8,13.3848,2333200,2020.63,0.000197251,0.0297779,0.0299832,0.463158
199045215,68269514,1029,139876,11.9877,5342650,1434.65,8.5702e-05,0.0102566,0.0102566,0.461261
199046484,68269514,15760,266273,0.640721,10234100,84.8014,2.40625e-06,0.000318475,0.000317368,1.2655
199044264,68269514,604,102836,8.04617,4242700,1004.17,7.82427e-05,0.00976477,0.0097446,0.762673
199049471,68269514,16777,574166,88.4239,21762300,10658.4,0.000154004,0.0185632,0.0213446,1.47232
199051538,68269514,17132,517932,615.286,17014000,81417.7,0.00118797,0.157198,0.16585,0.625009
199046263,68269514,15721,22529.5,1.20653,548314,145.363,5.35531e-05,0.00645211,0,0
199047150,68269514,15943,3357020,18669.4,124572000,2241630,0.00556131,0.667743,0.667743,0.835712
199053858,68269514,111220692,758502,248.957,29984000,30064.5,0.000328222,0.0396367,0.0380988,0.75174
199051492,68269514,17113,853865,572.359,31193200,73170.5,0.000670316,0.0856933,0.0821651,0.953344
199046689,68269514,15823,749538,251.927,26675000,31446.3,0.00033611,0.0419543,0.0371183,1.97615
199045780,68269514,15576,6163750,3903.08,206843000,510301,0.000633232,0.0827907,0.0768791,2.23206
199052767,68269514,17363,1096150,263.705,49079200,32715,0.000240575,0.0298455,0.0280131,1.12158
199044487,68269514,714,9379670,3325.1,378387000,455743,0.000354501,0.0485884,0.0460814,1.91585
199047192,68269514,15966,178285,170.866,7978190,19500.5,0.000958384,0.109378,0.0938112,1.66948
199050486,68269514,16931,104907,75.2716,4603430,9419.5,0.000717508,0.089789,0.089789,0.165533
199047593,68269514,16133,4119940,33526.7,167298000,4149100,0.00813765,1.00708,0.990117,0.696048
199044379,68269514,657,1993230,13881.9,58824600,1696160,0.00696451,0.850961,0.850961,0.460688
199046664,68269514,15809,4402270,1261.5,169452000,173684,0.000286558,0.0394532,0.0387915,2.30548
199047551,68269514,16122,2691300,8094.92,113277000,1047770,0.00300781,0.389319,0.378996,0.721721
199043357,68269514,429,1617610,441.569,61976800,58648.2,0.000272977,0.0362562,0.0353673,1.50855
199045839,68269514,15599,1889520,1165.48,63156700,144889,0.000616815,0.0766802,0.0734601,1.96213
199044250,68269514,598,314721,4089.08,14118000,512021,0.0129927,1.62691,1.62691,0.36332
199048539,68269514,16470,34683.2,1.78779,1318980,232.216,5.15463e-05,0.00669536,0,0
199048617,68269514,16530,2349300,918.869,97703700,115911,0.000391124,0.0493386,0.0489649,1.20476
199045053,68269514,943,8103210,29581.3,196000000,3602660,0.00365057,0.444596,0.44323,1.11165
199050493,68269514,16932,798418,118.014,33596900,15090.4,0.00014781,0.0189004,0.0188468,0.760575
199041721,68269514,67,102666,7.19888,3848320,877.286,7.01196e-05,0.00854507,0.00854815,0.909048
199048375,68269514,16405,206881,7.85481,8272520,1048.9,3.79677e-05,0.00507007,0.00508969,0.773324
199046749,68269514,15843,5709260,4933.58,204812000,630800,0.000864137,0.110487,0.110082,1.9682
199048025,68269514,16250,1171690,886.126,40110000,126271,0.000756278,0.107768,0.0982359,1.54561
199052235,68269514,17212,503485,650.454,15994500,92100.4,0.0012919,0.182926,0.184817,0.727723
199044919,68269514,886,9062310,11039.9,395722000,1533460,0.00121822,0.169213,0.167366,0.787294
199047106,68269514,15924,2602100,228.452,87293500,25902.8,8.77952e-05,0.00995458,0.00959519,0.974349
199047859,68269514,16198,170859,8.13742,6093590,1227.92,4.76266e-05,0.00718676,0.0071829,0.833261
199049060,68269514,16612,1117900,375.552,41469200,45586.8,0.000335944,0.040779,0.0387794,1.60785
199050672,68269514,16973,67023.3,434.489,3243970,58478.8,0.00648265,0.872515,0.873136,0.371936
199042338,68269514,272,168558,31.1589,6005080,4376.16,0.000184856,0.0259624,0.0256735,0.707379
199045869,68269514,15613,630295,587.321,20685600,77097.4,0.000931818,0.122319,0.1071,2.22679
199045163,68269514,999,102774,527.866,4629000,63051.2,0.00513617,0.613492,0.613072,0.150009
199047558,68269514,16126,29150400,157431,1129880000,19905500,0.00540064,0.682853,0.6691,0.734557
199045553,68269514,10675,5705820,35922.7,301684000,5048990,0.0062958,0.884884,0.886716,0.614239
199044351,68269514,639,1188880,2403.02,33308700,295364,0.00202125,0.248439,0.24846,0.963682
199048567,68269514,16489,3346760,803.995,118165000,97798.9,0.00024023,0.0292219,0.029655,1.61999
199053576,68269514,17497,767693,246.683,23709900,33532.4,0.00032133,0.0436795,0.0409579,1.0552
199043064,68269514,386,13026700,9299.33,497232000,1165990,0.000713867,0.0895078,0.0865596,1.52045
199047235,68269514,15987,3146810,25924.7,106085000,3011840,0.00823841,0.957109,0.957036,0.734887
199049483,68269514,16791,881415,482.58,30572600,59374,0.000547505,0.0673621,0.0721746,0.89685
199053875,68269514,111220704,356484,437.191,13870200,55859.1,0.00122639,0.156694,0.152021,0.508399
199042477,68269514,324,174845,3099.1,6238870,369394,0.0177248,2.11269,2.11269,0.509512
199048475,68269514,16436,1573600,2651.54,60565500,334486,0.00168501,0.21256,0.21256,0.72305
199046772,68269514,15859,734349,935.424,25604900,105725,0.00127381,0.143971,0.143971,0.615649
199045557,68269514,10677,5833160,34061.7,283598000,4807950,0.00583933,0.824244,0.827109,0.616607
199046775,68269514,15862,3926030,3426.39,121182000,446477,0.000872736,0.113722,0.116474,1.17658
199044589,68269514,797,4546140,855.516,164839000,103731,0.000188185,0.0228174,0.0238242,1.31233
199048053,68269514,16270,918387,1172.41,29547500,172265,0.00127659,0.187574,0.183451,1.34595
199045195,68269514,1020,2240590,659.012,92033700,83330.7,0.000294124,0.0371913,0.0365251,1.29999
199053958,68269514,111220788,596676,351.943,24375100,44738.2,0.000589839,0.0749791,0.0683667,1.3274
199041683,68269514,50,221454,95.7604,9972430,12017.5,0.000432416,0.0542663,0.0556322,0.428376
199047547,68269514,16120,2641290,9825.96,108916000,1261230,0.00372014,0.477506,0.471142,0.616653
199041789,68269514,103,34051.6,12.8223,1383450,1675.64,0.000376554,0.0492088,0,0
199048602,68269514,16523,61149.7,49.4154,2851180,6395.36,0.000808107,0.104585,0.103696,0.180891
199048945,68269514,16569,430638,90.5173,17080400,11286,0.000210193,0.0262077,0.0270636,0.827368
199045888,68269514,15624,1198280,1345.34,38897100,176849,0.00112273,0.147586,0.135339,1.98047
199042390,68269514,294,12614200,4963.78,525510000,631856,0.000393507,0.0500908,0.0522476,1.07072
199046683,68269514,15822,749538,251.927,26675000,31446.3,0.00033611,0.0419543,0.0371183,1.97615
199046618,68269514,15793,1471760,376.777,56023800,42744.6,0.000256004,0.0290432,0.0278707,0.693774
199042091,68269514,173,318449,82.8633,8757300,10092.1,0.000260209,0.0316915,0.0382005,1.10925
199044468,68269514,700,369970,49.1984,12326000,6159.3,0.000132979,0.0166481,0.0195184,1.26463
199044051,68269514,528,84070600,265383,3412300000,36779600,0.00315666,0.437485,0.416237,1.27475
199042411,68269514,308,1000710,3299.04,43327500,408662,0.00329668,0.408371,0.405677,0.629908
199042944,68269514,367,866716,68.7639,32575000,8335.25,7.93384e-05,0.00961705,0.00949471,0.681108
199051340,68269514,17081,1134520,836.176,39783100,110300,0.000737031,0.0972222,0.113495,1.45179
199050553,68269514,16947,25626500,117267,1058750000,16267200,0.00457602,0.634779,0.635141,0.901801
199044341,68269514,636,1031090,425.49,43982700,53152.2,0.00041266,0.0515495,0.0528447,1.02062
199045585,68269514,10696,454597,325.672,19135900,40355.3,0.000716398,0.0887715,0.0887715,1.60326
199042267,68269514,246,807252,580.247,27629000,71376.7,0.000718794,0.0884194,0.0973426,1.07293
199053584,68269514,17501,1762510,392.616,38785400,53908.4,0.00022276,0.0305862,0.0318261,1.28801
199046725,68269514,15833,419626,316.738,14939400,42600.7,0.000754812,0.101521,0.101521,0.723321
199051406,68269514,17095,4987830,4325.63,173685000,535727,0.000867236,0.107407,0.103029,1.44255
199052272,68269514,17227,244758,764.144,9872080,93149.1,0.00312204,0.380577,0.380622,0.880211
199041912,68269514,155,2175770,3743.27,79884900,471583,0.00172044,0.216743,0.214008,0.723543
199044261,68269514,602,60783.9,4.09471,2425920,503.271,6.73651e-05,0.00827967,0.00842716,0.264868
199048309,68269514,16388,923394,1006.97,42631700,127686,0.00109051,0.138279,0.138249,0.831587
199042939,68269514,366,357985,39.2785,14255200,5229.43,0.000109721,0.0146079,0.0143126,0.520708
199047149,68269514,15942,8987020,55706.7,307627000,6652710,0.00619857,0.740258,0.740257,0.948578
199049134,68269514,16674,1729180,795.72,71841800,98011.4,0.000460172,0.0566809,0.0552091,0.692693
199045464,68269514,1094,594473,1470.88,20715300,187360,0.00247426,0.315169,0.315169,0.500572
199047328,68269514,16029,1488900,2474.4,61262700,306801,0.0016619,0.206059,0.205929,0.865278
199053603,68269514,17512,309770,10.6353,6585160,1340.38,3.43328e-05,0.00432702,0.0043386,0.675712
199046792,68269514,15882,244783,1376.16,8868130,172126,0.00562196,0.703177,0.703177,0.821626
199046268,68269514,15722,570289,165.029,16158000,20021.8,0.000289377,0.0351081,0.0344886,0.748525
199045634,68269514,10731,390974,26.7021,15753800,3760.86,6.82964e-05,0.00961921,0.00996477,1.30434
199048939,68269514,16567,104907,26.8744,4216510,3279.67,0.000256174,0.0312627,0.0312627,0.329142
199052484,68269514,17249,69154.7,24.4502,2628900,3055.32,0.000353558,0.044181,0.0440102,0.676915
199044532,68269514,754,8573500,11390.6,259763000,1470830,0.00132858,0.171555,0.17185,0.878352
199053938,68269514,111220766,777440,147.671,26714100,17866,0.000189945,0.0229806,0.02287,0.851079
199053927,68269514,111220758,34326.8,1.28482,1463710,162.358,3.74291e-05,0.00472978,0,0
199048198,68269514,16382,35773100,18609.3,1446300000,2337520,0.000520205,0.0653429,0.0636793,1.41383
199043339,68269514,426,769318,1399.81,25942500,194479,0.00181954,0.252793,0.252793,1.25107
199045759,68269514,15564,909824000,2527210,33930200000,316581000,0.0027777,0.347959,0.331001,1.51712
199045507,68269514,1117,6964570,6201.86,236452000,817306,0.000890487,0.117352,0.11912,1.25189
199049857,68269514,16867,1921440,4680.32,76783300,632743,0.00243583,0.329306,0.317579,2.08607
199048087,68269514,16298,137503,35.3631,5335510,4302.84,0.000257181,0.0312927,0.0313422,0.20794
199045409,68269514,1067,370842,60.5763,10827300,8146.65,0.000163348,0.021968,0.0209217,0.768109
199048440,68269514,16424,1602370,200.684,63732100,25592.1,0.000125242,0.0159714,0.015914,0.787779
199048643,68269514,16539,1341540,341.646,53676100,40996.2,0.000254668,0.0305591,0.0309354,2.20291
199047671,68269514,16142,2838750,19180.2,111898000,2477140,0.00675658,0.872618,0.864661,0.586274
199049697,68269514,16840,15057900,11066.8,599834000,1548620,0.000734948,0.102845,0.0994708,1.71369
199042373,68269514,286,103487,8.56365,3800290,1158.68,8.27508e-05,0.0111964,0.0112001,0.210448
199043685,68269514,460,106293,42.7544,3793020,5448.76,0.000402232,0.0512618,0.0536374,0.794797
199049438,68269514,16741,298520,334.858,8472390,39346.6,0.00112173,0.131806,0.141805,0.674111
199045802,68269514,15586,242782,58.1626,8688930,8779.05,0.000239567,0.0361602,0.0361602,1.91957
199047263,68269514,15999,1049030,10032.4,32061700,1193420,0.00956345,1.13764,1.13766,0.661708
199047347,68269514,16043,623047,527.408,26169600,64425.2,0.000846498,0.103403,0.103486,0.565399
199049500,68269514,16814,36828900,22779.4,1471050000,3179730,0.000618518,0.086338,0.0824808,1.7643
199041775,68269514,96,1424920,1964.92,59671600,240310,0.00137897,0.168648,0.167709,0.870299
199042275,68269514,248,489566,1414.55,9732120,177531,0.00288939,0.362629,0.362629,1.28096
199044354,68269514,642,424626,456.727,9275690,64954.8,0.0010756,0.152969,0.157393,1.19942
199046274,68269514,15723,570289,165.029,16158000,20021.8,0.000289377,0.0351081,0.0344886,0.748525
199053744,68269514,111220658,1678460,568.384,65476100,69575,0.000338635,0.0414517,0.0396871,0.791145
199048599,68269514,16521,61149.7,49.4154,2851180,6395.36,0.000808107,0.104585,0.103696,0.180891
199046755,68269514,15846,3783960,5431.25,118901000,683994,0.00143533,0.180761,0.182069,0.799579
199045938,68269514,15663,354748,748.19,9512410,101832,0.00210908,0.287055,0.277933,0.88276
199043964,68269514,510,384404,687.878,16184200,91132.1,0.00178947,0.237074,0.237169,0.577996
199046170,68269514,15695,34683.2,6.87593,1508150,952.201,0.00019825,0.0274543,0,0
199047604,68269514,16134,6023880,28099.8,232357000,3511640,0.00466473,0.582953,0.56657,0.721856
199042158,68269514,202,2180860,553.516,91630500,69216.7,0.000253806,0.0317383,0.0314422,0.972665
199046802,68269514,15898,2762550,2245.52,81335500,300155,0.000812844,0.108651,0.108651,0.9986
199041731,68269514,71,68023.4,21.9592,2740990,2847.92,0.000322819,0.0418667,0.0418581,0.248349
199052227,68269514,17207,1168140,1958.83,30595400,258124,0.00167688,0.22097,0.216127,0.541268
199045578,68269514,10692,1572580,11101.2,45216600,1513220,0.00705925,0.962253,0.961861,0.596246
199047261,68269514,15998,1818390,9383.62,56334800,1112090,0.00516041,0.611582,0.611582,0.512742
199041817,68269514,114,124191,17.3152,4122290,2297.65,0.000139424,0.018501,0.0178731,0.502979
199044521,68269514,747,128956,5.53706,5394930,712.908,4.29377e-05,0.00552832,0.00522948,1.00434
199048184,68269514,16360,1710780,124.961,62746600,14780.1,7.30435e-05,0.00863941,0.0086913,1.0466
199048596,68269514,16520,3751990,1309.93,154231000,163303,0.00034913,0.0435243,0.0434283,1.44588
199049122,68269514,16667,277465,32.4264,11940500,4045.24,0.000116867,0.0145793,0.0145793,0.605109
199046658,68269514,15806,665661,1099.64,22514800,166488,0.00165195,0.25011,0.234228,0.948365
199047861,68269514,16200,170859,8.13742,6093590,1227.92,4.76266e-05,0.00718676,0.0071829,0.833261
199043775,68269514,502,11504800,70429.2,450863000,8696280,0.00612172,0.755882,0.747783,0.886888
199044861,68269514,861,944163,6971.82,31341200,857550,0.00738412,0.908265,0.908265,0.714396
199049442,68269514,16752,2512470,1481.72,99049600,179493,0.000589745,0.0714407,0.0735496,1.0434
199044720,68269514,849,69938,254.111,2848030,29278.7,0.00363338,0.418637,0.418637,0.556521
199046679,68269514,15817,717714,767.694,22496000,111780,0.00106964,0.155744,0.147551,1.12852
199042320,68269514,266,191974,2.53813,7927230,338.088,1.32212e-05,0.00176111,0.00191002,0.506937
199045981,68269514,15673,2005190,2050.1,64001700,280473,0.00102239,0.139873,0.148465,0.914107
199051479,68269514,17110,559452,85.8108,18582500,11611.8,0.000153384,0.0207556,0.0207538,1.33406
199043996,68269514,512,101487000,287953,4118360000,39853500,0.00283734,0.392697,0.373221,1.36811
199043208,68269514,406,766628,100.681,28484900,12154.4,0.00013133,0.0158543,0.0152857,0.965281
199046088,68269514,15684,1530170,1464.67,51901100,199415,0.000957197,0.130322,0.129013,1.17557
199047483,68269514,16083,4738730,2136.26,197494000,293495,0.000450808,0.0619352,0.058334,1.24006
199052684,68269514,17326,341480,201.368,6058050,27705.2,0.000589691,0.0811328,0.077601,0.996132
199054061,68269514,111220908,130879,33.5625,3851490,4454.27,0.000256439,0.0340335,0.03316,0.914198
199042949,68269514,368,69938,636.463,3062620,74312.3,0.00910038,1.06255,1.06255,0.0587714
199045082,68269514,954,909194,18085.4,42163200,2445900,0.0198917,2.69018,2.69018,0.513146
199046779,68269514,15867,9126910,29223.1,308511000,3597160,0.00320186,0.394127,0.394127,1.24723
199049470,68269514,16776,574166,88.4239,21762300,10658.4,0.000154004,0.0185632,0.0213446,1.47232
199043723,68269514,477,91216700,110820,3406300000,14517900,0.00121491,0.159158,0.154697,1.81836
199052793,68269514,17370,346597,29.6455,13445000,3700.69,8.55331e-05,0.0106772,0.0105136,0.822083
199041915,68269514,156,1119010,10060.4,49554200,1269470,0.00899045,1.13446,1.13446,0.446344
199045118,68269514,972,5193980,1987.4,223638000,262679,0.000382636,0.0505737,0.0471693,1.75733
199049130,68269514,16672,249601,88.5508,10179600,11196.1,0.000354769,0.044856,0.0475219,0.641314
199051937,68269514,17139,426042,551.589,15013700,71976.2,0.00129468,0.168941,0.179123,0.596038
199045765,68269514,15566,672584000,2117430,24986900000,260528000,0.00314821,0.387354,0.370373,1.43752
199049168,68269514,16687,2569090,2468.68,114827000,325607,0.000960917,0.12674,0.131042,1.24379
199049912,68269514,16879,1353950,2669.06,52390000,357943,0.00197132,0.26437,0.244298,2.16202
199044950,68269514,899,69599.4,10.7593,2877050,1352.86,0.00015459,0.0194378,0.0194397,0.500007
199048489,68269514,16443,936418,72.1934,37985400,9085.91,7.70952e-05,0.00970283,0.0106731,0.979655
199050613,68269514,16959,891165,819.613,33289700,109267,0.000919709,0.122612,0.11774,2.51992
199042516,68269514,331,983815,207.368,33307800,25429.2,0.000210779,0.0258476,0.0266257,0.686661
199052729,68269514,17346,450871,46.5664,12743300,5543.88,0.000103281,0.0122959,0.0122959,0.92398
199047620,68269514,16135,2470140,6976.06,93716000,882007,0.00282415,0.357067,0.34448,0.606833
199052515,68269514,17260,111830,18.4655,3194900,2520.13,0.000165122,0.0225354,0.0220301,0.408058
199044451,68269514,679,413579,60.4129,14309800,8078.63,0.000146073,0.0195335,0.0196122,0.856842
199047513,68269514,16098,104907,299.09,4909820,36712.4,0.002851,0.349952,0.349952,0.919294
199043349,68269514,427,523485,3757.1,24152000,454393,0.0071771,0.868015,0.868093,0.191611
199053431,68269514,17410,381515,15.9923,10800700,2030.32,4.19178e-05,0.00532173,0.00532173,0.554827
199054012,68269514,111220844,746131,187.72,31595800,22687.4,0.000251592,0.0304068,0.026696,2.07303
199045550,68269514,10674,6827780,27719,315909000,3932370,0.00405974,0.575937,0.574252,0.834752
199052749,68269514,17358,104902,253.096,4086560,31816.2,0.00241268,0.303294,0.303297,0.35217
199045899,68269514,15630,466969,127.291,14986100,15224.2,0.000272591,0.0326022,0.0341014,1.7775
199046771,68269514,15858,3839620,476.759,147390000,56043.6,0.000124168,0.0145961,0.0146534,1.23829
199048074,68269514,16290,409205,46.1092,16025400,5703.48,0.00011268,0.0139379,0.0139365,0.410066
199046232,68269514,15711,64796.4,65.778,1526520,8680.7,0.00101515,0.133969,0.139324,1.27595
199046786,68269514,15875,454597,1361.94,17750800,162341,0.00299594,0.357109,0.357109,0.787321
199050775,68269514,16997,173416,970.973,8294270,128537,0.0055991,0.741205,0.741205,0.586488
199047206,68269514,15975,1880350,181.918,65400100,22658.4,9.67467e-05,0.0120501,0.0126112,1.54999
199050653,68269514,16970,1903820,2601.52,65826300,340186,0.00136648,0.178687,0.158638,1.54125
199052617,68269514,17304,2072190,733.317,76830000,91310.6,0.000353884,0.0440647,0.0418057,1.03669
199044904,68269514,880,34683.2,300.064,1735730,39959.1,0.00865157,1.15212,0,0
199048055,68269514,16271,201102,792.639,5965940,118893,0.00394147,0.591205,0.585389,0.400264
199041659,68269514,36,417322,2241.71,11652500,250994,0.00537165,0.60144,0.599452,0.782803
199041889,68269514,141,3729650,889.571,131274000,121160,0.000238513,0.0324856,0.0326593,1.48499
199053464,68269514,17431,850289,137.39,26654300,18891.4,0.00016158,0.0222176,0.021892,1.15089
199042417,68269514,311,944163,6554.47,36135600,787335,0.0069421,0.833897,0.833897,0.453798
199044156,68269514,551,559504,1994.82,21864200,239224,0.00356534,0.427564,0.427564,0.673734
199045009,68269514,926,5923450,51964.6,238083000,6955410,0.00877268,1.17422,1.17185,0.518365
199053677,68269514,17568,331194,22.7449,6141090,2818.51,6.86756e-05,0.00851015,0.00876929,0.7802
199049188,68269514,16692,10159100,16803.3,412543000,2377230,0.00165402,0.234,0.223855,1.56112
199053456,68269514,17426,2691700,700.732,103210000,91286.4,0.000260331,0.033914,0.0300894,1.87314
199049384,68269514,16717,1050550,609.866,40402500,75244.7,0.000580519,0.0716239,0.0712925,0.988998
199044559,68269514,774,349344,698.79,12082500,92510.2,0.00200029,0.264811,0.257382,0.56959
199046782,68269514,15871,839256,2425.44,32014600,290896,0.00288998,0.346612,0.346612,1.02929
199044030,68269514,521,69671.2,12.9463,2486450,1507.05,0.00018582,0.0216309,0.0216367,0.134676
199045235,68269514,1038,5105470,35685,228192000,4163020,0.00698956,0.815402,0.815402,0.352217
199048993,68269514,16586,87722.1,48.0168,3868370,6060.14,0.000547373,0.0690834,0.0696566,0.236512
199041927,68269514,162,255814,1259,11881600,170297,0.00492153,0.665707,0.650248,0.538859
199052893,68269514,17398,69364.9,16.7638,1785130,2240.74,0.000241675,0.0323036,0.0323036,0.274386
199048139,68269514,16329,6352400,2135.16,214918000,264903,0.000336119,0.0417011,0.0412619,1.18177
199044202,68269514,576,19559.9,10.4638,616118,1251.37,0.000534963,0.0639765,0,0
199045013,68269514,927,98425.4,56.2928,3989580,7650.55,0.000571934,0.0777295,0.0786679,0.75401
199044236,68269514,591,34683.2,6.41867,1085320,809.99,0.000185066,0.023354,0,0
199049716,68269514,16841,1563390,1631.72,63231500,231020,0.00104371,0.147769,0.134375,1.74903
199044295,68269514,617,315474,177.839,13905700,21980.8,0.000563719,0.0696756,0.0696445,0.572549
199044508,68269514,729,769318,12029.4,36741400,1440120,0.0156365,1.87194,1.87194,0.466967
199045527,68269514,1129,70074100,36980.5,2621440000,4752540,0.000527734,0.0678217,0.0666204,1.66055
199044624,68269514,819,174858,152.912,7202320,21252.9,0.000874493,0.121544,0.114904,0.625361
199045212,68269514,1027,69938,933.007,2951540,111782,0.0133405,1.5983,1.5983,0.0756177
199048999,68269514,16587,57233.5,10.2367,2213520,1312.34,0.000178858,0.0229296,0.0228816,0.0273198
199052707,68269514,17336,138730,6.99461,3450290,863.104,5.04187e-05,0.00622144,0.00622149,0.826488
199052670,68269514,17321,574899,208.662,13656900,28594.1,0.000362954,0.0497376,0.0517765,1.37652
199047099,68269514,15923,2864270,1089.53,70388700,131267,0.000380389,0.0458292,0.0426344,1.36139
199044318,68269514,628,240185,84.9994,9638510,10660.7,0.000353891,0.0443853,0.0449228,0.561972
199053612,68269514,17519,309770,10.6353,6585160,1340.38,3.43328e-05,0.00432702,0.0043386,0.675712
199046492,68269514,15764,449896,0.883967,16133400,114.253,1.96482e-06,0.000253954,0.000254414,1.40946
199045374,68269514,1048,3920970,267.944,113238000,33685.8,6.83361e-05,0.00859119,0.00896549,1.35885
199046608,68269514,15790,28727.3,0.375813,1036170,43.9333,1.30821e-05,0.00152932,0,0
199041639,68269514,22,6004500,25306.8,235828000,3157030,0.00421463,0.525777,0.517032,0.748106
199048864,68269514,16548,1373360,463.819,56526700,57445.8,0.000337727,0.0418288,0.0414924,0.816578
199053904,68269514,111220732,96480.9,5.62938,3852870,730.345,5.83471e-05,0.00756983,0.00759892,0.553509
199045085,68269514,955,884143,283.419,19551000,40602.7,0.000320558,0.0459233,0.0460057,1.10026
199052775,68269514,17365,303751,72.5501,14507800,9038.6,0.000238848,0.0297566,0.0298098,0.571038
199048142,68269514,16330,454597,788.118,15910900,99511.3,0.00173366,0.2189,0.2189,0.546526
199052105,68269514,17159,489562,1403.33,17403200,169963,0.0028665,0.347174,0.347176,0.63363
199052871,68269514,17392,680124,312.236,18808200,41923.2,0.000459087,0.0616405,0.0615669,1.16022
199048017,68269514,16244,448792,223.006,14127300,28613.5,0.000496903,0.0637567,0.064114,0.631084
199048614,68269514,16529,32624.9,29.4215,1505630,3815.8,0.000901809,0.11696,0,0
199046242,68269514,15715,90889.8,4.93019,3003110,607.956,5.42436e-05,0.00668893,0.0066537,0.13023
199049234,68269514,16701,619593,2223.29,26531400,311518,0.00358831,0.502778,0.510436,0.878482
199052468,68269514,17244,904468,189.499,31251800,22908.1,0.000209515,0.0253277,0.0248534,0.799546
199042872,68269514,354,49258400,23437.1,1644280000,3016720,0.000475799,0.0612429,0.0593637,1.68793
199047822,68269514,16178,244783,80.9093,9860800,9700.59,0.000330535,0.0396293,0.0396293,0.822487
199047354,68269514,16050,778188,5699.5,32545100,706875,0.00732407,0.90836,0.877783,0.430407
199048345,68269514,16396,22243800,11592.8,892174000,1454590,0.000521168,0.065393,0.0634149,1.36096
199047294,68269514,16013,11825700,24462.1,512005000,3075530,0.00206856,0.260071,0.260076,0.919839
199044022,68269514,519,2661340,1218.01,108322000,153456,0.000457668,0.0576611,0.0557628,1.21572
199044315,68269514,626,721827,275.518,30518000,34191.2,0.000381696,0.0473676,0.0506911,0.786622
199053424,68269514,17402,554922,37.5287,15458600,4768.63,6.76287e-05,0.00859334,0.00859424,1.79414
199046832,68269514,15901,804287,421.209,25243000,54010.7,0.000523705,0.0671535,0.0671535,1.16123
199048537,68269514,16469,1899090,506.705,72432500,63740.3,0.000266814,0.0335636,0.0327799,1.55025
199048044,68269514,16265,407807,50.9455,16285400,6907.81,0.000124926,0.0169389,0.0172608,0.899724
199050445,68269514,16910,34683.2,4.2641,1119230,537.062,0.000122944,0.0154848,0,0
