id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198939602,68269298,16902,419628,97.8747,13379900,12197.4,0.000233242,0.0290671,0.0290671,0.714472
198931040,68269298,194,8096430,755.478,250150000,113548,9.331e-05,0.0140244,0.0135477,1.91524
198935692,68269298,10707,104906,8.26009,4116140,1221.68,7.87377e-05,0.0116454,0.0116455,0.37272
198941207,68269298,17456,453794,4.43731,13262000,620.267,9.77826e-06,0.00136685,0.00137497,1.9854
198936651,68269298,15664,317999,39.3614,8291360,5145.64,0.000123778,0.0161813,0.0163839,1.15778
198938115,68269298,16297,314721,195.32,11003100,25082.4,0.000620612,0.0796972,0.0796972,0.856872
198929940,68269298,33,1707240,765.893,68470100,101008,0.000448616,0.0591647,0.0564839,0.678704
198935398,68269298,1058,174845,25.2504,7163130,3413.57,0.000144416,0.0195234,0.0195234,0.641826
198938604,68269298,16472,1356730,152.295,43954100,21583.7,0.000112251,0.0159086,0.0164473,2.30397
198936823,68269298,15721,34969,21.5401,876802,2955.94,0.000615976,0.0845302,0,0
198937523,68269298,15995,1937500,718.117,65570300,92381.8,0.000370641,0.0476809,0.0506258,1.13445
198938446,68269298,16420,487048,48.0218,17178200,8174,9.85978e-05,0.0167828,0.0168488,0.981385
198930719,68269298,160,2362420,285.086,58372300,35474.2,0.000120676,0.0150161,0.0136513,1.95759
198941580,68269298,17510,201437,20.9787,2286880,2728.03,0.000104145,0.0135429,0.0136214,1.01555
198937466,68269298,15954,248654,50.5093,6401560,6331.29,0.00020313,0.0254622,0.0247987,0.432733
198929458,68269298,2,277716,15.5391,10034700,2022.59,5.59533e-05,0.00728296,0.00747195,0.881012
198936654,68269298,15666,6130600,2705.67,198792000,396568,0.000441339,0.0646866,0.0649397,0.683688
198934570,68269298,826,2832040,537.49,89954100,68281.1,0.000189789,0.0241102,0.0242148,1.16397
198935317,68269298,1021,3332220,5343,128382000,819155,0.00160344,0.245829,0.24054,1.44395
198941782,68269298,17589,314716,25.2969,8589000,3081.73,8.038e-05,0.0097921,0.00979204,0.692652
198937659,68269298,16067,609575,47.7671,21980900,6014.27,7.83613e-05,0.00986634,0.0092475,1.0368
198931241,68269298,278,7514690,5146.35,245671000,626075,0.000684839,0.0833135,0.0797085,1.49652
198934053,68269298,726,11656100,8377.39,433769000,1127410,0.000718714,0.096723,0.0986371,0.909709
198937224,68269298,15837,903468,49.1223,31219700,6730.06,5.43708e-05,0.00744914,0.007709,1.04905
198938593,68269298,16463,554564,153.232,19531300,19719.2,0.00027631,0.035558,0.0364143,1.331
198940102,68269298,17123,4438550,1842.67,118422000,238712,0.00041515,0.0537815,0.0529954,1.51829
198930557,68269298,122,1564390,449.202,37471000,74785.4,0.000287142,0.0478049,0.0450488,2.07882
198930737,68269298,170,1082740,173.892,40099000,24494.5,0.000160603,0.0226227,0.0223344,0.941674
198938395,68269298,16390,349690,21.9992,13713900,3476.1,6.29105e-05,0.00994052,0.00994052,0.716077
198935406,68269298,1062,1079480,140.594,41466600,17402.1,0.000130243,0.0161209,0.0171122,1.36071
198942250,68269298,111220810,61169.6,5.40278,1967120,744.645,8.83245e-05,0.0121734,0.0118466,0.719288
198938818,68269298,16587,69109.4,66.0119,2740830,9144.9,0.00095518,0.132325,0.132157,0.193361
198939235,68269298,16713,117431,284.242,3475890,41089.8,0.00242051,0.349907,0.345726,0.302612
198934080,68269298,733,1929250,396.047,66110800,56042.7,0.000205286,0.029049,0.0277444,1.69219
198937503,68269298,15977,418752,12.4853,12641900,1450.34,2.98156e-05,0.00346347,0.00334258,0.595942
198938459,68269298,16426,69938,0.359719,2566250,54.0959,5.14339e-06,0.000773483,0.000773483,0.829936
198933262,68269298,614,1005220,362.077,26892200,53329.2,0.000360196,0.0530522,0.0530847,0.609715
198937801,68269298,16145,4122870,3588.13,146363000,478919,0.0008703,0.116162,0.114755,0.691076
198937923,68269298,16161,279752,9.6646,9247530,1306.4,3.4547e-05,0.00466983,0.00466983,1.34242
198932867,68269298,541,1770010,677.031,70944700,87553.6,0.000382501,0.049465,0.0497973,1.15141
198939157,68269298,16669,3198600,1138.74,123411000,162014,0.000356014,0.0506517,0.055034,1.06196
198938020,68269298,16247,5133430,1394.6,168052000,192439,0.000271671,0.0374874,0.038077,1.20663
198941393,68269298,17488,1460960,227.71,44555500,29512,0.000155864,0.0202004,0.0185527,1.28556
198937261,68269298,15868,1685440,432.915,58344100,53721,0.000256856,0.0318736,0.0312243,0.780164
198933594,68269298,651,1306380,548.972,45966000,80848.8,0.000420224,0.0618876,0.0624729,2.41359
198930567,68269298,123,313594,53.268,9536040,7464.19,0.000169863,0.0238021,0.023723,0.4671
198937649,68269298,16060,17710600,2827.88,577158000,355685,0.000159671,0.0200831,0.0191856,1.39946
198932905,68269298,546,33331.8,1.01901,1116340,142.315,3.05717e-05,0.00426965,0,0
198937960,68269298,16192,994190,3965.78,29216200,563279,0.00398896,0.566571,0.551244,0.822717
198936025,68269298,15589,3035180,229.413,91827900,30073.5,7.55845e-05,0.0099083,0.00974147,2.83377
198939167,68269298,16674,1775050,536.865,67787800,77469.3,0.000302451,0.0436435,0.0482204,0.971353
198938830,68269298,16590,104022,102.576,4146560,14327.2,0.000986095,0.137732,0.137576,0.152751
198930548,68269298,121,101718,9.70616,3666190,1336.59,9.54219e-05,0.0131401,0.0131513,0.134875
198939622,68269298,16919,58320600,37557,1815700000,5506850,0.000643974,0.0944238,0.096405,2.69768
198937431,68269298,15936,9309210,18570.6,285400000,3610530,0.00199487,0.387845,0.377476,2.21913
198931157,68269298,246,768326,252.841,21800600,34075,0.000329081,0.0443497,0.0465569,1.01721
198933726,68269298,677,1012950,144.898,40833800,21586.3,0.000143045,0.0213103,0.0212947,0.584464
198939491,68269298,16846,1557550,130.686,55277100,18959.8,8.39045e-05,0.0121728,0.0119741,0.626572
198934710,68269298,859,66338.3,11.9199,2466130,2064.62,0.000179683,0.0311225,0.0322292,0.982039
198939800,68269298,17004,1222930,252.655,37691100,33221.1,0.000206598,0.0271652,0.0271861,1.42785
198941858,68269298,111220650,73444.3,15.3055,2547070,2238.85,0.000208396,0.0304837,0.0337176,0.526003
198939221,68269298,16707,729735,140.718,24666300,20450.8,0.000192834,0.028025,0.0301225,0.988202
198934956,68269298,922,139876,26.8765,5827490,3855,0.000192145,0.0275601,0.0275601,0.674978
198931984,68269298,440,492993,35.2782,17484600,4159.91,7.15591e-05,0.00843806,0.00879254,1.01452
198939543,68269298,16871,287652,474.634,8675570,68579.9,0.00165003,0.238413,0.20956,1.54831
198937727,68269298,16102,9805310,10788.6,301150000,1610460,0.00110028,0.164244,0.166358,1.742
198934732,68269298,862,2340670,413.735,100459000,57848.1,0.000176759,0.0247143,0.0247108,0.677964
198933859,68269298,694,778782,222.83,25706100,26686.5,0.000286127,0.034267,0.0324481,0.885296
198930128,68269298,55,104907,0.260612,3075920,39.2441,2.48422e-06,0.000374085,0.000374085,1.03772
198940236,68269298,17185,1035350,89.4931,29834600,11155.8,8.64375e-05,0.0107749,0.0108884,0.742976
198934201,68269298,757,104907,1.86864,3592780,310.704,1.78123e-05,0.00296171,0.00296171,0.440777
198938677,68269298,16529,34237.1,25.4257,1573180,3490.68,0.000742636,0.101956,0,0
198938410,68269298,16396,20237500,5682.11,726120000,836306,0.000280771,0.0413245,0.0422338,1.86744
198933949,68269298,709,4658940,656.331,157361000,92845.9,0.000140876,0.0199286,0.0203527,1.85357
198937132,68269298,15774,3391990,108.196,108248000,15014.9,3.18974e-05,0.00442656,0.00442656,2.64798
198931937,68269298,423,1052170,154.712,37519500,21009.2,0.000147041,0.0199675,0.0207523,0.880112
198935187,68269298,970,244542,138.858,7357630,22012.1,0.000567829,0.0900135,0.0899737,0.633369
198935363,68269298,1042,874206,41.0808,28628500,5130.33,4.69922e-05,0.00586856,0.00586867,1.30337
198939725,68269298,16957,450224,90.9525,13553500,12300.5,0.000202016,0.0273208,0.0265809,0.350061
198930359,68269298,91,1022390,54.4197,37152600,7225.11,5.32277e-05,0.00706685,0.00662286,1.13666
198934595,68269298,835,6336710,413.549,202568000,57982.2,6.52624e-05,0.0091502,0.00916715,1.04612
198937749,68269298,16115,11763800,7409.19,441063000,1001910,0.000629829,0.0851689,0.0869042,1.00265
198939720,68269298,16953,584368,81.4224,18957600,11251.7,0.000139334,0.0192545,0.0186822,0.467054
198933413,68269298,631,4472510,18362.6,134998000,2345790,0.00410565,0.524492,0.511926,0.957382
198939197,68269298,16691,696405,1875.62,27196200,273458,0.00269328,0.392671,0.39745,0.996107
198940032,68269298,17094,21242.5,1.30888,467480,180,6.1616e-05,0.00847358,0,0
198939707,68269298,16934,361552,77.9213,12339200,11527.6,0.000215519,0.0318837,0.0337293,0.70316
198938100,68269298,16290,419628,20.0136,14617700,2766.41,4.76937e-05,0.00659254,0.00659254,1.07588
198938766,68269298,16566,69938,2.4729,2493490,354.773,3.53585e-05,0.00507269,0.00507269,0.961569
198937295,68269298,15898,2394690,3651.4,81119900,445299,0.00152479,0.185953,0.181187,0.851002
198937509,68269298,15981,15775800,11951.6,487936000,1632030,0.000757592,0.103452,0.104686,1.59378
198938006,68269298,16235,1222060,42.4389,38814400,6823.01,3.47272e-05,0.00558319,0.00526416,1.47385
198931722,68269298,359,2254870,61.9367,74377900,8358.54,2.7468e-05,0.00370689,0.00373961,1.23793
198931309,68269298,295,3017300,1563.15,101430000,195551,0.000518061,0.0648099,0.0653332,1.35842
198938665,68269298,16526,34969,3.43192,1331280,521.452,9.81418e-05,0.0149118,0,0
198941430,68269298,17503,1962090,829.849,45829000,109856,0.000422942,0.0559896,0.0645804,1.85144
198937241,68269298,15855,7039450,2684.79,255122000,344696,0.000381392,0.0489662,0.0526659,1.92353
198934012,68269298,720,476163,194.906,17662100,34562.3,0.000409327,0.0725851,0.0725839,0.861688
198939313,68269298,16767,341906,218.727,12254000,32677.5,0.000639729,0.0955748,0.101551,1.19339
198934467,68269298,786,314471,33.2806,12630000,5247.15,0.00010583,0.0166856,0.0166879,0.611479
198939708,68269298,16935,415558,52.533,14560400,7957.77,0.000126416,0.0191496,0.018331,0.758707
198937624,68269298,16043,549551,409.614,21840900,58407.8,0.000745362,0.106283,0.105205,1.1495
198934561,68269298,821,2999800,2677.33,82563700,366017,0.000892501,0.122014,0.120724,1.18487
198938597,68269298,16466,2893570,272.072,94384500,37998.8,9.40264e-05,0.0131322,0.0134148,2.02909
198942213,68269298,111220790,34949.5,8.30137,1145160,1207.23,0.000237524,0.0345421,0,0
198938505,68269298,16451,691282,142.049,27243300,20558.6,0.000205486,0.0297399,0.0307656,0.991009
198934209,68269298,761,69938,11.5683,2399700,1847.47,0.000165407,0.0264158,0.0264158,0.542357
198941938,68269298,111220722,307589,279.715,10314600,39847.4,0.000909381,0.129548,0.132609,1.15283
198941849,68269298,111220632,449524,60.1522,14504900,8285.12,0.000133813,0.0184309,0.0191648,0.729482
198931809,68269298,390,98515,6.41946,2085560,851.099,6.51622e-05,0.00863929,0.00846539,0.375316
198937264,68269298,15870,1685440,432.915,58344100,53721,0.000256856,0.0318736,0.0312243,0.780164
198937550,68269298,16018,68389500,39595.4,2335290000,6278260,0.000578968,0.0918015,0.0943463,2.18448
198936764,68269298,15710,68664.2,60.6198,2001200,8683.57,0.000882844,0.126464,0.128368,1.13065
198938888,68269298,16609,139876,2.68479,4723520,385.342,1.91941e-05,0.00275488,0.00275488,0.940623
198940009,68269298,17087,69938,1.34191,2300580,215.187,1.91871e-05,0.00307683,0.00307683,0.925707
198930345,68269298,90,87656.6,21.9169,2505830,3009.72,0.000250031,0.0343354,0.0329204,0.632736
198940608,68269298,17301,548172,143.535,18220700,20799,0.000261842,0.0379424,0.0437854,1.4542
198931255,68269298,284,6317050,7160.24,194264000,1188580,0.00113348,0.188155,0.194668,2.15301
198933122,68269298,591,34969,3.96312,1075260,500.742,0.000113332,0.0143196,0,0
198938900,68269298,16612,1110220,328.563,34069500,46952.5,0.000295943,0.0422911,0.0490117,1.47808
198935486,68269298,1085,380502,107.724,13569300,15195.4,0.00028311,0.0399351,0.0398312,0.902092
198939716,68269298,16948,2555530,2003.75,77414000,300624,0.000784083,0.117637,0.124441,2.46427
198935158,68269298,957,3085150,2597.7,125815000,482724,0.000842,0.156467,0.156246,2.82913
198939836,68269298,17033,1546240,256.986,50812400,33079.2,0.0001662,0.0213933,0.0223521,0.771477
198941427,68269298,17501,1962090,829.849,45829000,109856,0.000422942,0.0559896,0.0645804,1.85144
198937367,68269298,15899,659628,1214.36,23576400,147208,0.00184097,0.223169,0.210506,0.588918
198931918,68269298,415,5830750,1958.72,208698000,282201,0.000335929,0.0483987,0.0486328,0.877964
198933025,68269298,571,1503670,47.0333,49163000,7490.32,3.12791e-05,0.00498137,0.00498137,1.1328
198941116,68269298,17409,139782,36.7586,4072850,6124.69,0.000262971,0.0438159,0.0438119,0.673655
198935631,68269298,10694,874403,2295.75,24737500,328235,0.00262551,0.375382,0.366887,1.02859
198935268,68269298,1014,872539,130.374,29995700,16995.4,0.00014942,0.0194781,0.0226737,0.990285
198935324,68269298,1026,448276,97.5608,16213100,12636.3,0.000217636,0.0281887,0.0271539,0.968916
198940079,68269298,17112,254066,272.4,8151220,34968.1,0.00107216,0.137634,0.132634,0.437519
198941043,68269298,17372,963842,70.3788,30596600,10369,7.3019e-05,0.010758,0.0107159,1.28302
198937249,68269298,15859,499636,119.007,17065200,14908.6,0.000238187,0.0298388,0.0283784,0.659447
198938254,68269298,16323,6384980,491.429,208673000,72098.6,7.69664e-05,0.0112919,0.0122387,1.62687
198935403,68269298,1061,139783,141.502,5338790,19719.5,0.0010123,0.141072,0.141136,0.624766
198937614,68269298,16038,4920020,11878.1,165657000,1854220,0.00241425,0.376873,0.383347,1.56177
198941773,68269298,17585,34964.2,0.642309,1084590,90.3205,1.83705e-05,0.00258323,0,0
198931057,68269298,202,2729950,204.927,95876600,28413.5,7.50661e-05,0.0104081,0.0104378,1.09164
198937280,68269298,15880,276523,42.6448,9274150,5384.32,0.000154218,0.0194715,0.0189635,0.812846
198935516,68269298,1110,314721,74.1419,11150600,9676.61,0.00023558,0.0307466,0.0307466,0.845162
198940156,68269298,17154,838610,776.827,17286800,99654.2,0.000926328,0.118833,0.118759,0.918151
198934507,68269298,800,708138,129.5,25648200,16129.6,0.000182873,0.0227775,0.0246761,1.05761
198937739,68269298,16111,836589,281.483,29819900,40350.5,0.000336465,0.0482321,0.0483822,0.604868
198936626,68269298,15633,356005,34.729,8924540,4509.47,9.75521e-05,0.0126669,0.0109769,1.58137
198937619,68269298,16041,3635760,5059.18,141817000,769872,0.0013915,0.21175,0.204614,1.54788
198936819,68269298,15720,34969,21.5401,876802,2955.94,0.000615976,0.0845302,0,0
198939477,68269298,16828,34226100,20241.4,1333190000,3148100,0.000591403,0.0919794,0.092163,2.23372
198930256,68269298,82,387479,273.305,12672700,39425.2,0.000705343,0.101748,0.0929095,1.08796
198937518,68269298,15991,6927510,6140.06,221863000,775615,0.000886331,0.111962,0.117736,1.85826
198938624,68269298,16486,3647820,417.881,108887000,56719,0.000114556,0.0155487,0.015783,2.13076
198930754,68269298,178,635459,119.274,21690000,15500.9,0.000187697,0.0243932,0.0276253,0.850166
198931007,68269298,183,1304160,39.9142,39927300,4614.98,3.06053e-05,0.00353866,0.0034086,1.52567
198939874,68269298,17066,1393880,84.4206,42919800,11774.4,6.05654e-05,0.00844723,0.00854871,1.5193
198937513,68269298,15985,11706700,11005.1,338855000,1501870,0.000940062,0.128291,0.129893,1.42777
198939555,68269298,16876,5343100,1388.22,162755000,179656,0.000259816,0.033624,0.0329303,2.06977
198939570,68269298,16886,224442,363.17,6521550,53348.3,0.0016181,0.237693,0.190215,1.3558
198942482,68269298,112892315,174845,13.3248,5771660,1992.16,7.62091e-05,0.0113939,0.0113939,0.327858
198931296,68269298,292,134239,23.2913,3896790,2788.94,0.000173506,0.0207759,0.0198036,0.501214
198931964,68269298,425,1024930,227.181,36441100,30478.4,0.000221656,0.0297372,0.0304698,0.654391
198931834,68269298,398,1748250,537.865,42535300,91181.3,0.000307659,0.0521558,0.0486565,2.03909
198934426,68269298,778,2893810,2415.89,115368000,319770,0.000834846,0.110501,0.106735,0.836409
198941732,68269298,17571,174833,9.36318,4901150,1143.96,5.35549e-05,0.00654315,0.00654314,0.508225
198934218,68269298,764,522695,244.852,14341100,38631.1,0.000468442,0.0739076,0.0744544,1.72865
198936857,68269298,15729,419628,251.094,13123500,32596.9,0.000598374,0.0776805,0.0776805,0.392485
198938040,68269298,16258,313876,29.7497,9523850,3699.23,9.47815e-05,0.0117856,0.0116813,1.11463
198939171,68269298,16676,1112630,547.542,44756800,76712.8,0.000492113,0.068947,0.0735683,1.02709
198937758,68269298,16122,2278570,1544.37,87434500,204169,0.000677783,0.0896038,0.0937398,0.885183
198937940,68269298,16177,2878450,2157.5,98384800,309742,0.000749537,0.107607,0.115852,1.2296
198938518,68269298,16456,69938,4.11976,2626130,568.179,5.89059e-05,0.00812404,0.00812404,0.759483
198939611,68269298,16908,328103,54.4302,9489600,6990.98,0.000165894,0.0213073,0.0194291,1.40188
198939513,68269298,16857,797718,113.773,27831900,16328,0.000142623,0.0204684,0.0204277,0.736501
198938133,68269298,16309,18288000,2369.56,580014000,326044,0.000129569,0.0178283,0.0185824,1.86532
198939523,68269298,16861,802822,1788.54,28523100,267869,0.00222782,0.333659,0.29773,1.66194
198939860,68269298,17053,5595470,1547.95,158774000,204811,0.000276643,0.0366029,0.0382186,1.88863
198935156,68269298,955,957794,333.291,20153300,44506.4,0.000347978,0.0464676,0.0483939,1.62773
198938375,68269298,16376,32076700,7288.86,1139250000,1058340,0.000227232,0.0329939,0.0335959,2.01126
198931982,68269298,438,181666,28.6342,6657060,3754.02,0.00015762,0.0206644,0.0212029,0.479169
198930620,68269298,137,559504,38.6361,18578500,5417.06,6.90542e-05,0.0096819,0.0096819,1.1451
198932637,68269298,510,273557,58.1929,10190500,7559.74,0.000212727,0.027635,0.0268982,0.343124
198937217,68269298,15832,1397110,220.991,38431600,27665.7,0.000158177,0.019802,0.0194064,0.908092
198931737,68269298,362,2517440,131.873,93600100,19009.8,5.23837e-05,0.00755121,0.00755085,1.76935
198939842,68269298,17041,750450,230.164,23665900,28191.9,0.000306702,0.0375667,0.0364696,0.710434
198933125,68269298,593,1213670,568.733,22888300,81340.1,0.000468606,0.0670199,0.0557882,2.05306
198933653,68269298,667,376889,388.216,11406200,47075.6,0.00103005,0.124906,0.122877,1.14188
198941623,68269298,17521,69886.9,0.0603975,1855670,7.38887,8.64218e-07,0.000105726,0.000105728,1.03284
198930707,68269298,155,1849600,1503.95,70835000,246696,0.000813123,0.133378,0.146133,1.3219
198935719,68269298,10720,5785380,3831.62,227276000,550847,0.000662293,0.0952136,0.0937532,1.56034
198939787,68269298,16997,174845,6.1343,6621350,1013.23,3.50842e-05,0.00579503,0.00579503,0.321649
198938282,68269298,16335,1767460,145.491,59211300,19798.9,8.23165e-05,0.0112019,0.0137147,1.52802
198932503,68269298,493,18534300,4414,625371000,664177,0.000238153,0.035835,0.0384126,1.52999
198935319,68269298,1022,3194250,423.729,104587000,58056.1,0.000132654,0.0181752,0.0175462,1.58539
198940113,68269298,17130,724399,118.169,20693700,15145.9,0.000163127,0.0209082,0.0214539,0.859643
198940248,68269298,17191,817064,69.6788,23560600,8740.36,8.52794e-05,0.0106973,0.010821,0.810452
198932937,68269298,556,1222190,37.9143,42431400,4826.16,3.10216e-05,0.00394877,0.00396308,1.427
198935770,68269298,10725,2683280,1536.53,93285200,211365,0.000572632,0.0787713,0.0861435,1.22861
198939294,68269298,16751,3462920,3449.42,115754000,511474,0.000996102,0.1477,0.148248,2.13349
198941896,68269298,111220686,405872,806.896,12294900,121143,0.00198805,0.298475,0.299906,0.702536
198937266,68269298,15871,676455,113.766,23674300,14170.1,0.00016818,0.0209475,0.0214625,0.493164
198937662,68269298,16068,3943390,561.434,140358000,71273.4,0.000142373,0.0180741,0.0170517,1.38308
198936686,68269298,15680,652609,184.882,15733000,25851.8,0.000283297,0.0396129,0.0398987,0.448888
198940628,68269298,17313,2325720,1229.41,62966500,168933,0.000528615,0.072637,0.0760192,0.863858
198931772,68269298,374,863363,288.95,24960500,37339.5,0.00033468,0.0432488,0.0381636,2.37985
198937547,68269298,16015,1508960,262.666,53653600,33415.2,0.000174071,0.0221445,0.0216859,0.680349
198931979,68269298,437,3117680,1215.13,93674400,171670,0.000389753,0.0550633,0.0602496,1.79212
198933119,68269298,589,3287060,367.581,104513000,45779.5,0.000111827,0.0139272,0.0139272,1.73281
198936430,68269298,15610,174830,27.1039,4201630,3582.39,0.00015503,0.0204907,0.0204901,0.741697
198941852,68269298,111220634,450224,90.9525,13553500,12300.5,0.000202016,0.0273208,0.0265809,0.350061
198938408,68269298,16394,524535,21.9714,20081200,3469.91,4.18874e-05,0.00661522,0.00661522,1.26287
198935513,68269298,1105,294448,91.3702,9988480,11297.7,0.000310311,0.0383692,0.0380763,0.506901
198940317,68269298,17221,12671300,5511.2,356280000,873669,0.000434937,0.0689489,0.0719992,2.12345
198931151,68269298,243,279509,24.8058,11510500,4088.23,8.87477e-05,0.0146265,0.0146172,0.634499
198933245,68269298,613,523377,34.1124,22206400,4270.49,6.51774e-05,0.0081595,0.00816645,0.517435
198937766,68269298,16130,25180400,13022.8,903791000,1821280,0.000517181,0.0723294,0.0738332,0.938609
198939100,68269298,16635,244783,53.4247,8111360,6770.68,0.000218253,0.0276599,0.0276599,0.650427
198941422,68269298,17499,29479.4,30.8835,909650,4106.13,0.00104763,0.139288,0,0
198935429,68269298,1073,47602000,38051.7,1502130000,5731210,0.000799372,0.120398,0.121756,2.54761
198940720,68269298,17352,32345400,7296.33,880017000,1053500,0.000225576,0.0325702,0.0333602,2.27586
198939532,68269298,16865,1840160,1171.5,60050100,170712,0.00063663,0.0927703,0.0884811,2.21101
198941412,68269298,17496,866169,222.27,24530900,29508.1,0.000256613,0.0340674,0.0367974,1.67944
198937942,68269298,16178,215517,439.654,7626490,63903,0.00203999,0.29651,0.293614,0.90879
198942409,68269298,111220870,234475,58.8575,7924000,8698.86,0.000251019,0.0370994,0.0371678,0.714412
198935530,68269298,1125,516799,29.0097,17852400,3490.93,5.61334e-05,0.0067549,0.0071327,0.992985
198939255,68269298,16722,239748,474.141,6740930,66770.8,0.00197767,0.278504,0.269699,0.473981
198931172,68269298,252,629442,118.271,28813400,19626.2,0.000187898,0.0311804,0.0311804,0.661743
198937693,68269298,16085,527454,243.693,18079700,35329.6,0.000462019,0.0669814,0.0704213,1.29942
198930710,68269298,156,1118770,270.946,48846900,44915.8,0.000242181,0.0401473,0.0401418,0.923632
198934816,68269298,883,225980,9.74938,8084320,1339.29,4.31426e-05,0.00592659,0.00594005,0.518962
198941053,68269298,17379,1474130,352.968,39044900,47045.4,0.000239442,0.0319141,0.0331372,1.07496
198932734,68269298,521,104907,0.101502,3412780,12.5493,9.67544e-07,0.000119623,0.000119623,1.24184
198939240,68269298,16715,28224.7,81.9246,856910,12000.9,0.00290259,0.42519,0,0
198932120,68269298,461,353421,215.434,13363100,31226.3,0.000609569,0.0883545,0.0846424,1.16073
198933661,68269298,668,419628,58.5359,14457500,9595.7,0.000139495,0.0228672,0.0228672,1.50273
198940173,68269298,17163,245968,196.549,8170330,29143.1,0.00079908,0.118483,0.121111,0.993422
198940530,68269298,17264,92975,5.69506,2597490,812.801,6.12536e-05,0.00874215,0.00853971,0.646965
198937145,68269298,15782,1713480,92.1191,55114400,12608.1,5.37614e-05,0.00735818,0.00735818,2.15789
198938852,68269298,16599,509952,228.741,19005300,31536.2,0.000448553,0.0618414,0.0631094,0.780447
198932005,68269298,444,2972040,154.272,109335000,22174.9,5.19078e-05,0.00746115,0.00746086,1.76245
198934073,68269298,731,1678290,446.028,57691200,55300.9,0.000265762,0.0329506,0.0329466,2.31183
198936707,68269298,15689,34803.6,16.1968,947019,2429.23,0.000465377,0.0697981,0,0
198941090,68269298,17397,239821,135.002,4904160,20947.4,0.000562926,0.0873459,0.0860773,1.34589
198935566,68269298,1140,559027,705.988,14540500,91519.9,0.00126289,0.163713,0.16393,1.21284
198935672,68269298,10703,7497420,5061.56,274496000,684745,0.000675107,0.0913308,0.0934556,0.913117
198931215,68269298,269,272489,48.102,9305110,6210.88,0.000176529,0.0227932,0.0227402,0.278906
198934884,68269298,904,2552290,532.937,80784800,67540.3,0.000208808,0.0264626,0.0265152,1.08276
198941396,68269298,17489,444357,19.1358,13284100,2515.5,4.3064e-05,0.00566099,0.00571262,1.72929
198930470,68269298,106,153228,177.823,5078600,23821.3,0.00116051,0.155463,0.1573,0.362448
198941641,68269298,17528,69891.9,6.35899,2061270,900.675,9.09833e-05,0.0128867,0.0128924,1.1605
198930342,68269298,88,1748450,104.68,57532200,15526.5,5.98702e-05,0.00888014,0.00888014,1.32998
198933002,68269298,566,1952650,2169.51,56861100,273666,0.00111106,0.140151,0.140458,1.15116
198938438,68269298,16417,219026,31.017,7456050,4212.96,0.000141613,0.019235,0.0178947,1.12198
198941202,68269298,17451,558633,5.32728,16007700,732.951,9.53628e-06,0.00131204,0.00131869,1.89847
198933292,68269298,617,419628,17.6349,15696400,2640.73,4.20252e-05,0.00629303,0.00629303,1.06149
198934173,68269298,750,166907,25.3626,4747510,3387.09,0.000151956,0.0202933,0.0199201,0.681423
198941081,68269298,17392,694159,167.129,17974500,25868.5,0.000240764,0.0372659,0.0371728,2.03541
198937969,68269298,16197,373550,86.0839,13737700,12084,0.000230448,0.032349,0.0320715,0.616918
198938865,68269298,16602,623012,344.442,20538700,51428.5,0.000552866,0.0825482,0.086454,3.25109
198942427,68269298,111220874,274098,11.7159,9359380,1703.87,4.27435e-05,0.00621626,0.00613122,0.843574
198940198,68269298,17170,702805,569.992,21390100,77617.7,0.000811024,0.11044,0.119868,1.14184
198941119,68269298,17410,1013940,274.293,29936300,46507.2,0.000270523,0.0458679,0.0458668,1.27694
198941599,68269298,17514,384266,7.90704,11109300,1034.82,2.0577e-05,0.00269298,0.00269748,1.19095
198937199,68269298,15818,71731500,52806.8,2562440000,8002310,0.000736174,0.111559,0.112324,2.82333
198938131,68269298,16308,67380600,14856.6,2274980000,2104670,0.000220487,0.0312356,0.0318907,2.1118
198930695,68269298,154,558208,176.133,19560800,25922.5,0.000315533,0.0464387,0.0463757,0.795402
198938074,68269298,16273,34742.8,4.41833,1147940,583.625,0.000127173,0.0167985,0,0
198931028,68269298,187,986126,153.434,36658900,19161.9,0.000155593,0.0194315,0.0183639,1.51319
198931124,68269298,234,174623,77.3918,7125150,9736.26,0.000443194,0.055756,0.0557235,0.382377
198929470,68269298,8,831982000,540691,27854800000,80435100,0.000649883,0.0966789,0.0988108,2.59456
198939728,68269298,16959,871987,80.4307,27785000,11239.1,9.22384e-05,0.012889,0.0136189,0.980248
198935586,68269298,10681,2726340,552.597,93629100,71281.7,0.000202688,0.0261456,0.0254443,1.44848
198939574,68269298,16887,1725280,648.372,51119500,82399.9,0.000375806,0.0477602,0.0477847,1.38433
198942451,68269298,111220898,34921.6,3.44358,1217900,511.641,9.86089e-05,0.0146511,0,0
198938876,68269298,16606,69938,2.05005,2434300,320.923,2.93123e-05,0.00458867,0.00458867,0.632453
198939124,68269298,16650,37124200,54034,1397330000,7740040,0.00145549,0.208491,0.212611,1.29868
198939487,68269298,16843,3281250,2091.43,115667000,311748,0.000637386,0.0950088,0.0918798,3.05082
198941087,68269298,17396,454338,32.1272,13070300,4921.09,7.07122e-05,0.0108313,0.0108397,1.32744
198933991,68269298,714,7877020,784.923,271068000,95891.5,9.96472e-05,0.0121736,0.0116244,3.01662
