id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199848785,68410500,15619,672483,936.399,25141600,128934,0.00139245,0.191729,0.207127,0.990251
199853436,68410500,16638,346848,988.006,14145100,124160,0.00284852,0.357966,0.348583,0.894289
199854333,68410500,16827,345873,1071.81,17696900,133665,0.00309885,0.386457,0.363529,0.57155
199853643,68410500,16677,916684,817.81,40060800,102512,0.000892139,0.111829,0.104909,1.10469
199848382,68410500,10689,2377890,5444.56,88524100,697535,0.00228966,0.293342,0.293342,1.17725
199853530,68410500,16654,384659,38.1315,14417200,4776.14,9.91307e-05,0.0124166,0.0124166,0.539479
199854149,68410500,16758,34874.1,1.95679,1148490,242.505,5.61102e-05,0.00695374,0,0
199845027,68410500,313,117986000,137011,4813890000,18085400,0.00116125,0.153285,0.151576,1.86652
199853640,68410500,16676,1226170,1204.11,53266700,151004,0.000982007,0.123151,0.116364,1.32799
199854398,68410500,16857,685693,403.744,32191700,48862.3,0.000588811,0.0712598,0.0693069,0.379337
199844245,68410500,155,2252390,1993.88,103060000,245570,0.000885229,0.109026,0.103311,0.648706
199856560,68410500,17363,1072950,2912.65,51462000,364684,0.00271462,0.33989,0.312677,0.756644
199859080,68410500,111220732,95283.3,56.7003,4369100,6992.99,0.000595071,0.0733915,0.0736225,0.162826
199849557,68410500,15849,1565090,7049.11,64230200,973652,0.00450397,0.622106,0.609011,0.474242
199851781,68410500,16277,167317,106.255,6845180,14488.9,0.000635053,0.0865952,0.0968362,1.40614
199844159,68410500,133,349690,112.357,12776400,15192.3,0.000321304,0.0434451,0.0434451,0.577819
199853610,68410500,16671,3191490,2702.04,142819000,339966,0.000846638,0.106523,0.0983549,1.28285
199851256,68410500,16135,2039140,1364.51,81227100,169056,0.000669158,0.0829053,0.0796603,0.699868
199847427,68410500,881,1080230,1234.09,49395200,146280,0.00114243,0.135415,0.124729,0.807965
199855853,68410500,17217,1453220,6720.24,49560700,948709,0.00462439,0.652834,0.666534,0.553373
199857454,68410500,17452,69938,106.139,3216940,13448.9,0.00151761,0.192297,0.192297,0.134106
199853232,68410500,16578,2530160,1699.94,107225000,224119,0.000671868,0.0885787,0.0801517,3.75445
199857807,68410500,17509,377703,1168.17,11932600,144565,0.00309282,0.382747,0.361634,0.574358
199857515,68410500,17465,174655,251.028,8166400,31930.3,0.00143728,0.182819,0.182777,0.273929
199857487,68410500,17456,437537,1337.56,19534700,173596,0.00305702,0.396756,0.396823,0.382954
199847041,68410500,677,69938,47.7023,3153880,5640.45,0.000682066,0.0806493,0.0806493,0.0851754
199847882,68410500,1044,174845,690.041,7785750,85124.7,0.00394659,0.486858,0.486858,0.39802
199844319,68410500,173,708315,2659.68,25351400,395145,0.00375494,0.557866,0.578834,0.954973
199848942,68410500,15692,139876,385.347,5093380,53879.7,0.00275492,0.385196,0.385196,0.490289
199848609,68410500,182305701,454597,2510.77,20415200,291932,0.00552307,0.642178,0.642178,0.650893
199850498,68410500,16007,52440200,99665.2,2128450000,12084000,0.00190055,0.230433,0.216462,1.00348
199859436,68410500,111220856,730457,2616.29,32917800,318959,0.00358171,0.436657,0.428406,0.616315
199851696,68410500,16248,1432700,1735.84,56908600,247333,0.00121158,0.172634,0.178445,1.15253
199859620,68410500,111220904,870092,4405.21,39803900,557312,0.00506292,0.640521,0.63937,0.656757
199849036,68410500,15738,499998000,941931,20714300000,121791000,0.00188387,0.243584,0.235671,1.46994
199853874,68410500,16694,10525400,13994.5,440325000,1860600,0.00132959,0.176772,0.162472,1.47832
199851028,68410500,16085,491451,177.958,19630800,21516,0.000362106,0.0437805,0.039727,0.83666
199848833,68410500,15653,1786810,6061.91,69147500,889613,0.00339259,0.497878,0.510467,0.940315
199852441,68410500,16475,244783,457.419,11084000,56595.8,0.00186867,0.231208,0.231208,0.611435
199843449,68410500,45,307365,1738.7,15254500,210348,0.0056568,0.684358,0.682083,0.246938
199847588,68410500,961,16019600,87125.6,747837000,11178000,0.00543869,0.697774,0.693655,0.707373
199846590,68410500,593,1677460,519.257,41813300,85621.3,0.000309549,0.0510421,0.0510191,1.71701
199849563,68410500,15850,64144,365.737,2454570,49645.9,0.00570181,0.773975,0.757256,0.794442
199852326,68410500,16435,1289920,874.054,60077500,108068,0.000677604,0.0837791,0.0782902,0.677618
199847920,68410500,1056,9434290,3919.6,323848000,495415,0.000415463,0.0525122,0.0524868,0.980507
199856367,68410500,17342,104662,98.7675,4871780,12223.2,0.000943681,0.116788,0.116773,0.114802
199857956,68410500,17534,939520,3570.48,17425400,523398,0.00380032,0.557091,0.555629,0.591531
199847555,68410500,945,2692610,7094.33,115743000,853521,0.00263474,0.316986,0.316986,0.424313
199855068,68410500,17023,16515700,67429.3,772377000,8576570,0.00408273,0.519297,0.5113,0.698261
199854007,68410500,16723,311744,1024.83,12885200,135890,0.0032874,0.435903,0.432883,0.86088
199851007,68410500,16079,655314,337.377,28146500,42994.6,0.000514833,0.0656092,0.064117,0.430062
199858280,68410500,17574,34969,55.5364,1586440,7210.54,0.00158816,0.206198,0,0
199846370,68410500,546,30363.4,4.14569,1371590,498.906,0.000136536,0.0164311,0,0
199859463,68410500,111220858,128398,537.866,5928120,65994.4,0.00418904,0.513982,0.510932,0.184184
199851825,68410500,16298,418425,1562.07,18284800,223325,0.00373322,0.533727,0.53354,0.516609
199853352,68410500,16615,1566410,1405.02,66608000,183908,0.000896965,0.117407,0.112471,1.20242
199854638,68410500,16920,54192800,90867,2107990000,11952500,0.00167674,0.220555,0.22081,1.36748
199856181,68410500,17296,34969,187.143,1803280,23677.5,0.00535169,0.677099,0,0
199849254,68410500,15779,313095,231.62,12425600,40457.1,0.000739775,0.129217,0.12882,1.01721
199848762,68410500,15611,208390,203.889,6998430,24413.8,0.000978401,0.117155,0.117089,0.196981
199856293,68410500,17327,337131,612.435,8384230,80849.7,0.00181661,0.239817,0.237612,0.551292
199854213,68410500,16780,366059,1387.77,15130500,198435,0.00379111,0.542085,0.518786,1.72573
199848313,68410500,1142,419628,2460.01,19526100,308283,0.00586235,0.734657,0.734657,0.394626
199850318,68410500,15971,4918440,3544.88,219019000,457226,0.000720734,0.0929616,0.087187,0.999945
199847431,68410500,882,1076740,752.941,47486700,94158.5,0.000699276,0.0874475,0.0819383,1.01905
199849817,68410500,15900,734177,5237.81,33732200,696607,0.00713426,0.948826,0.948703,0.507203
199855045,68410500,17010,104907,87.7997,4438250,10503.8,0.000836929,0.100125,0.100125,0.202932
199851759,68410500,16268,77514.5,67.7418,3264590,8668.81,0.000873923,0.111835,0.117005,0.311723
199849544,68410500,15847,698852,3521.72,23001100,496482,0.0050393,0.710426,0.691887,0.571223
199850160,68410500,15944,594473,831.749,24713700,95668,0.00139914,0.160929,0.160929,0.64702
199852254,68410500,16417,199902,54.1043,9226750,6448.72,0.000270654,0.0322594,0.0309699,0.380504
199853992,68410500,16720,1188590,304.575,49220000,37016,0.000256248,0.0311427,0.0313453,0.471923
199854695,68410500,16938,45000900,61469.6,1688760000,8258690,0.00136597,0.183523,0.183511,1.53646
199854527,68410500,16880,551082,202.823,21508400,24554.7,0.000368046,0.0445572,0.0444601,0.861328
199858966,68410500,111220698,559426,2564.31,29553400,331220,0.00458383,0.59207,0.592065,0.197779
199848932,68410500,15689,173653,1831.74,5194210,266971,0.0105483,1.53739,1.5375,0.561788
199850142,68410500,15938,2371450,12812.1,112314000,1660720,0.00540262,0.700297,0.693886,0.761944
199852084,68410500,16401,559504,188.122,23883900,24203.7,0.000336231,0.0432592,0.0432592,0.329595
199845596,68410500,386,14816800,63014.7,683345000,7925800,0.00425293,0.534921,0.521586,0.650986
199846034,68410500,485,50757500,51824.6,2322930000,6484780,0.00102102,0.12776,0.12529,0.901836
199853537,68410500,16656,209814,25.6504,8145830,3107.78,0.000122253,0.0148121,0.0148121,0.433666
199848973,68410500,15702,165799,479.036,6015830,71510.5,0.00288925,0.431308,0.421598,0.543047
199850588,68410500,16021,51598200,70269.2,1996960000,9053860,0.00136185,0.175469,0.17096,1.82837
199857772,68410500,17505,34969,61.747,1552860,7642.08,0.00176576,0.218539,0,0
199856215,68410500,17304,2072490,10790.4,102192000,1330000,0.00520649,0.641741,0.6059,0.643199
199848688,68410500,15591,244567,200.54,8446710,23857.3,0.000819979,0.097549,0.0976114,0.896078
199848904,68410500,15679,814195,5057.84,29167300,771055,0.00621207,0.947015,0.942405,0.625964
199845042,68410500,318,69938,52.7733,2891310,6790.93,0.000754572,0.0970993,0.0970993,0.11537
199852672,68410500,16509,16687200,20425.3,711629000,2639050,0.00122401,0.158148,0.155747,1.78314
199846077,68410500,502,9425580,26451.7,390018000,3614920,0.00280638,0.383522,0.378072,1.32922
199844865,68410500,276,5138660,36924.4,239999000,4831270,0.00718562,0.940181,0.927913,0.590857
199855892,68410500,17227,244783,1331.38,11867500,166510,0.00543903,0.680236,0.680236,0.261976
199858105,68410500,17562,3174060,6991.64,95431600,987863,0.00220274,0.31123,0.307099,1.27231
199853174,68410500,16561,948752,777.251,40337400,96032.6,0.000819236,0.10122,0.0964219,1.22902
199851317,68410500,16157,208009,24.0371,8023250,2832.4,0.000115558,0.0136168,0.0141811,0.757954
199853320,68410500,16605,278387,34.6769,10538300,4251.56,0.000124564,0.0152721,0.0152584,0.74812
199858600,68410500,17650,69829.2,205.715,857960,31278.9,0.00294598,0.447935,0.448137,0.479506
199847404,68410500,870,3566840,11124.6,149661000,1499490,0.00311889,0.420399,0.420399,1.18585
199850482,68410500,16002,52440200,99665.2,2128450000,12084000,0.00190055,0.230433,0.216462,1.00348
199848477,68410500,10732,3402580,1986.92,127100000,263009,0.000583944,0.0772969,0.0773842,1.02442
199848347,68410500,10674,6829420,5136.27,251104000,672648,0.00075208,0.0984928,0.0982358,1.07037
199855749,68410500,17206,51652.7,179.809,2032770,24847.4,0.00348112,0.481046,0.481023,0.00654852
199850380,68410500,15984,2689700,4530.75,131935000,538869,0.00168448,0.200345,0.195961,0.560127
199844127,68410500,131,419628,380.844,16741700,44693.7,0.000907574,0.106508,0.106508,0.327551
199847968,68410500,1069,102391,123.174,2295580,18019,0.00120297,0.175982,0.177405,0.723861
199854177,68410500,16767,328708,1128.16,14844700,166236,0.00343209,0.505724,0.437915,1.1791
199852302,68410500,16429,2519820,2242.34,119577000,278329,0.000889882,0.110456,0.107846,0.413122
199844780,68410500,254,27600600,11932.6,1065230000,1511380,0.000432332,0.054759,0.0533134,1.18324
199847623,68410500,974,1853360,5596.72,84678600,653752,0.00301978,0.352739,0.352739,0.647868
199844283,68410500,165,2796270,4833.97,111553000,654304,0.00172872,0.233991,0.234032,1.21878
199858940,68410500,111220688,48815.6,168.096,2441040,20480.9,0.00344348,0.419556,0.418904,0.195896
199848970,68410500,15701,337994,1252.16,11567400,182365,0.0037047,0.53955,0.534365,0.406294
199844667,68410500,231,68543.3,20.8679,2955970,2535.83,0.000304448,0.036996,0.0371365,0.263013
199855964,68410500,17250,8639800,24593.2,348077000,3287690,0.0028465,0.380528,0.373055,0.86384
199844744,68410500,243,34969,13.2818,1167120,1697.29,0.000379818,0.048537,0,0
199853116,68410500,16546,104907,517.58,4289970,68538.3,0.00493371,0.653325,0.653325,0.956688
199848774,68410500,15615,803622,1016.83,29899800,139964,0.00126531,0.174166,0.187286,1.05682
199854701,68410500,16948,2552590,3685.63,97658400,489614,0.00144388,0.19181,0.191804,1.43147
199849337,68410500,15803,1351540,711.159,59926200,89650.2,0.000526184,0.0663319,0.0668737,1.67716
199851303,68410500,16153,69759.6,6.98372,2960820,850.835,0.000100111,0.0121967,0.0121959,0.0356181
199856233,68410500,17309,34156.3,38.6952,1692330,4744.29,0.00113289,0.1389,0,0
199857609,68410500,17481,535739,1664.26,21356300,215052,0.00310648,0.401413,0.375157,1.39782
199846676,68410500,613,174845,40.8398,6496980,6416.72,0.000233577,0.0366995,0.0366995,0.517482
199855529,68410500,17178,581354,2060.21,27947900,250069,0.00354382,0.430149,0.404728,0.925923
199845942,68410500,452,838918,641.79,31975900,92761.3,0.00076502,0.110573,0.110583,0.835146
199858948,68410500,111220690,138163,440.848,7150800,54657.2,0.00319079,0.395601,0.384775,0.481077
199847227,68410500,771,57782100,173089,2535210000,22855100,0.00299555,0.395539,0.391684,0.845334
199843767,68410500,101,2028200,10350.1,98390800,1321530,0.0051031,0.651577,0.651577,0.367598
199848223,68410500,1117,13776800,22720.8,628318000,2877410,0.00164921,0.208859,0.216373,0.822406
199845696,68410500,415,4776250,6015.59,186296000,808651,0.00125948,0.169307,0.163202,1.62153
199853162,68410500,16556,34224.1,2.16519,1366870,287.724,6.3265e-05,0.00840706,0,0
199856380,68410500,17343,2684610,6813.63,120968000,927357,0.00253804,0.345435,0.345076,0.6535
199847012,68410500,663,2237740,17740.4,92165500,2510710,0.00792783,1.12198,1.12191,0.52478
199844682,68410500,233,244783,59.3507,8966520,7577.9,0.000242462,0.0309576,0.0309576,0.404023
199855260,68410500,17149,310897,508.535,14218000,62961.7,0.0016357,0.202516,0.203071,0.342975
199853136,68410500,16549,69085.5,4.66846,2598280,612.553,6.75751e-05,0.00886658,0.00886238,0.0726583
199851794,68410500,16283,27601.1,69.8487,1089180,9145.91,0.00253065,0.33136,0,0
199858660,68410500,111220632,517526,2464.39,24825100,302178,0.00476186,0.583888,0.568535,0.489734
199848652,68410500,15578,489558,224.428,17529500,27548.4,0.00045843,0.0562719,0.0562742,0.88275
199856522,68410500,17358,104907,670.626,5244380,86970.1,0.00639257,0.829021,0.829021,0.227788
199848448,68410500,10708,2281230,409.036,88967800,50395.6,0.000179304,0.0220914,0.0227953,0.720298
199855225,68410500,17123,5332990,16471,241146000,2088110,0.00308851,0.391547,0.402722,0.705505
199843424,68410500,39,11301100,5189.53,503272000,645057,0.000459207,0.0570794,0.0557023,0.89009
199845747,68410500,429,1646260,6477.64,77808400,822000,0.00393476,0.499314,0.49347,0.515946
199851812,68410500,16293,167740,347.849,7008890,45377.8,0.00207374,0.270524,0.295923,0.62107
199854704,68410500,16949,19196800,24336.4,737351000,3269660,0.00126773,0.170323,0.170316,1.44849
199844728,68410500,240,454543,2274.83,15565400,321947,0.00500465,0.708287,0.708235,0.564035
199851073,68410500,16095,139876,136.727,4284860,17883.7,0.000977486,0.127854,0.127854,0.81189
199855210,68410500,17112,325677,1875.76,16035600,229543,0.00575957,0.704818,0.685584,0.460127
199847640,68410500,978,1251810,4934.66,40796300,661664,0.00394203,0.528566,0.517275,0.628261
199848735,68410500,15604,1653810,1162.83,59857000,151693,0.000703124,0.0917233,0.0975965,1.33238
199849465,68410500,15830,4005190,5167.48,179289000,620457,0.0012902,0.154913,0.151965,0.831504
199851789,68410500,16281,104747,26.068,4327570,3866.95,0.000248865,0.0369169,0.0368704,1.40817
199853334,68410500,16609,129269,22.6687,5596490,2684.12,0.000175361,0.0207638,0.0217697,0.617345
199851357,68410500,16172,3566830,7602.45,140086000,1040550,0.00213143,0.29173,0.291729,1.03414
199844674,68410500,232,838487,6732.55,36829300,914186,0.0080294,1.09028,1.08958,0.457708
199845369,68410500,362,4797810,1109.02,210084000,137631,0.000231151,0.0286862,0.02916,0.645602
199859141,68410500,111220756,868723,3814.08,46036700,481580,0.00439045,0.554354,0.528074,0.432901
199850127,68410500,15933,772005,1003.29,38316100,119897,0.00129959,0.155305,0.159448,0.598978
199855241,68410500,17135,34969,19.1619,1462360,2349.61,0.000547969,0.0671913,0,0
199848465,68410500,10725,4594410,655.504,181259000,90947.4,0.000142674,0.0197952,0.0195856,0.877177
199853362,68410500,16617,1015640,544.536,43511500,76083.4,0.00053615,0.0749117,0.0732844,0.557166
199856918,68410500,17411,559462,1649.49,20533900,234102,0.00294836,0.418442,0.418422,0.375861
199846018,68410500,480,174845,1305.04,8897800,164437,0.007464,0.940473,0.940473,0.485695
199855651,68410500,17196,420365,1102.44,19308000,139872,0.00262258,0.332739,0.343039,0.374669
199856058,68410500,17273,100358,201.522,3234580,29209.3,0.00200803,0.291051,0.291295,0.641909
199859284,68410500,111220820,779805,2465.83,37752900,309779,0.00316212,0.397253,0.352964,0.731926
199847157,68410500,746,3904110,1897.12,177427000,256895,0.000485929,0.0658011,0.0650596,0.790179
199845249,68410500,337,6414660,7434.58,248961000,889172,0.001159,0.138616,0.138476,0.840185
199854121,68410500,16752,2741130,9399.57,116035000,1375320,0.00342908,0.501734,0.461915,1.77214
199856985,68410500,17427,1938460,10163.4,97052400,1269040,0.00524303,0.654662,0.63959,0.530223
199853383,68410500,16626,5077620,9767.11,211331000,1262380,0.00192356,0.248617,0.259789,1.1701
199848199,68410500,1109,131159,73.9692,4768290,10564.4,0.000563966,0.0805461,0.0767532,0.893771
199853659,68410500,16683,740238,778.674,33396400,100001,0.00105192,0.135093,0.129447,0.993434
199858458,68410500,17594,488875,2074.81,9506640,306141,0.00424405,0.626215,0.625577,0.820915
199851173,68410500,16112,244783,1010,9954840,123507,0.00412612,0.504555,0.504555,0.938286
199859359,68410500,111220848,325141,322.641,13456000,39335,0.000992311,0.120978,0.124911,0.527623
199845784,68410500,435,174645,935.442,7564250,129992,0.00535624,0.744319,0.744187,0.317408
199847436,68410500,886,15619400,7160.38,617893000,920930,0.000458429,0.0589607,0.0583265,0.901179
199854647,68410500,16925,6259080,12738.1,271713000,1604370,0.00203514,0.256328,0.256314,0.935615
199847237,68410500,777,558285,1808.76,24826100,283894,0.00323986,0.508511,0.508726,0.416077
199853536,68410500,16655,104907,5.59005,3592570,709.843,5.32858e-05,0.0067664,0.0067664,0.360608
199846051,68410500,493,21331600,51582.1,950511000,6863370,0.00241811,0.321747,0.316987,1.10584
199844190,68410500,138,4357020,2824.24,201920000,349915,0.000648205,0.0803106,0.0772805,0.775385
199849014,68410500,15726,139876,478.009,5214290,66049.9,0.00341737,0.472203,0.472203,0.154268
199849031,68410500,15733,161638,435.776,5850650,57094.2,0.002696,0.353223,0.362003,0.260488
199856795,68410500,17387,708482,2952.17,24832700,392185,0.0041669,0.553558,0.567647,0.538496
199846144,68410500,521,155948,46.5348,5579400,7290.57,0.000298399,0.04675,0.0439267,1.0282
199848487,68410500,182305689,4335820,18897.6,186833000,2214850,0.00435848,0.510826,0.5108,0.781805
199856953,68410500,17421,924724,2506.53,41050700,314907,0.00271057,0.340542,0.30873,1.17655
199856667,68410500,17373,1420920,5093.76,61210000,617967,0.00358484,0.434907,0.440056,0.507959
199856299,68410500,17328,937096,2676.26,41418200,351756,0.00285591,0.375368,0.375838,0.383618
199852329,68410500,16436,1573600,2997.5,69525200,364772,0.00190486,0.231807,0.231807,0.320523
199855847,68410500,17216,275780,484.077,12758200,60326.7,0.0017553,0.218749,0.219333,0.366594
199858635,68410500,111220574,69938,98.8638,2857900,11624.4,0.00141359,0.16621,0.16621,0.275448
199854499,68410500,16868,1237420,559.513,50822500,67038.1,0.000452161,0.0541756,0.0545989,0.966377
199848808,68410500,15626,1918740,3124.12,70245800,442213,0.00162821,0.230471,0.238966,1.12786
199845242,68410500,334,1783160,9604.92,85791000,1219180,0.00538646,0.683719,0.683787,0.501532
199848954,68410500,15696,820618,3485.11,33574600,543944,0.00424693,0.662847,0.671413,0.722495
199845620,68410500,395,3509160,5188.05,127224000,656113,0.00147843,0.186971,0.19333,0.746618
199852101,68410500,16406,768138,41.3689,31003100,5254.32,5.38561e-05,0.00684034,0.00684463,0.942719
199855498,68410500,17173,314446,1784.63,15972700,225976,0.00567547,0.718649,0.718508,0.217305
199844532,68410500,201,524535,249.017,18215000,41137,0.000474739,0.0784256,0.0784256,1.58276
199858677,68410500,111220636,245787,283.48,11269100,34703.1,0.00115336,0.141192,0.148204,0.948909
199847600,68410500,965,905306,241.369,34277700,30248.6,0.000266616,0.0334125,0.0332474,0.520273
199847401,68410500,869,69938,2.13574,2380490,365.195,3.05377e-05,0.0052217,0.0052217,0.597326
199858341,68410500,17581,2096100,5598.31,68838200,796275,0.00267083,0.379885,0.379617,1.17425
199847467,68410500,902,419628,23.7846,13664100,3765.49,5.66803e-05,0.0089734,0.0089734,0.690705
199852339,68410500,16440,1657770,284.421,65924300,40617.7,0.000171568,0.0245014,0.0247809,0.841868
199849447,68410500,15823,669850,232.02,28062900,28727.2,0.000346376,0.0428861,0.0336926,1.76814
199856913,68410500,17410,1359570,3799.86,64141200,491823,0.00279491,0.36175,0.361896,0.454635
199846484,68410500,575,654645,166.514,29189700,21295.1,0.000254358,0.0325293,0.035327,0.80912
199847459,68410500,898,2333430,1031.9,97352700,128709,0.000442225,0.0551587,0.0564846,0.729726
199854062,68410500,16736,790239,2056.23,35096900,249368,0.00260204,0.31556,0.330654,0.705821
199844475,68410500,187,734349,4679.07,35476200,549897,0.00637173,0.748822,0.748822,0.554002
199844327,68410500,175,722506,837.923,30327000,106704,0.00115975,0.147686,0.154975,0.912093
199858059,68410500,17555,56425.7,127.807,1952190,17523.2,0.00226505,0.310553,0.310975,0.321664
199852405,68410500,16462,1119010,2421.86,48684700,307308,0.00216429,0.274626,0.274626,0.667082
199852873,68410500,16527,32168.6,3.21542,1361920,404.83,9.99552e-05,0.0125846,0,0
199858797,68410500,111220638,626309,2279.27,29352000,277660,0.0036392,0.443328,0.429349,0.586929
199859304,68410500,111220826,1296860,6835.46,65060800,848264,0.00527077,0.65409,0.649164,0.361077
199847769,68410500,1011,69938,19.7804,2353370,2483.16,0.000282827,0.0355052,0.0355052,0.519069
199851453,68410500,16212,7492200,7289.44,309407000,918445,0.000972938,0.122587,0.117922,1.52678
199859584,68410500,111220880,104719,137.937,4368190,17699.5,0.0013172,0.169018,0.169006,0.363055
199848640,68410500,15569,8525140,7186.22,309757000,943978,0.000842945,0.110729,0.122472,1.31038
199847338,68410500,854,3112240,2336.64,105955000,344787,0.000750791,0.110784,0.110784,1.30849
199856167,68410500,17292,6332150,30656.4,296122000,3811520,0.00484139,0.601932,0.574237,0.57146
199843586,68410500,67,209030,142.343,9084820,19742.9,0.000680966,0.0944499,0.0945134,0.338319
199854628,68410500,16916,33817.4,49.6945,1581170,6302.58,0.00146949,0.186371,0,0
199852097,68410500,16405,279485,15.7878,11854400,1951.36,5.6489e-05,0.00698196,0.00699219,0.656461
199853277,68410500,16590,79935.9,9.45862,3677630,1189.48,0.000118327,0.0148804,0.0148241,0.154647
199858869,68410500,111220656,34969,101.021,1635450,12524.6,0.00288888,0.358163,0,0
199855274,68410500,17153,1236510,4664.63,54682000,593109,0.00377241,0.479663,0.510167,0.68302
199857551,68410500,17471,419591,1212.34,15642500,167058,0.00288935,0.398146,0.398131,0.356428
199857843,68410500,17516,34969,54.5559,1574870,6843.64,0.00156012,0.195706,0,0
199844705,68410500,236,2727810,3246.75,118686000,423762,0.00119024,0.155349,0.152814,0.918094
199847504,68410500,919,1439780,339.175,64009100,41577.7,0.000235575,0.0288779,0.0286187,0.513266
199849411,68410500,15817,948399,4889.52,39383500,658990,0.00515556,0.694845,0.722075,0.558055
199853515,68410500,16651,36032300,40937.4,1496780000,5355510,0.00113613,0.148631,0.138779,1.73419
199854190,68410500,16771,1012890,1912.2,44890000,268552,0.00188786,0.265135,0.240359,1.83291
199855042,68410500,17009,243974,129.753,10290800,15710.5,0.000531833,0.0643943,0.0644046,0.282134
199856067,68410500,17274,100358,201.522,3234580,29209.3,0.00200803,0.291051,0.291295,0.641909
199859637,68410500,111220932,34969,45.9774,1435690,5686.67,0.0013148,0.16262,0,0
199844904,68410500,287,68522.6,5.06994,2645300,800.707,7.39893e-05,0.0116853,0.0115063,1.06491
199847050,68410500,685,2099790,423.184,87659300,53612.3,0.000201536,0.0255322,0.0297459,1.02883
199855249,68410500,17141,85135.3,288.46,3690850,39111.2,0.00338825,0.459401,0.458704,0.17033
199848781,68410500,15618,112007,28.7594,4243030,3836.95,0.000256765,0.0342564,0.0359665,0.814767
199849007,68410500,15722,1241370,5395.17,46177500,739204,0.00434615,0.595476,0.587256,0.51601
199857788,68410500,17506,1170670,2674.45,41568400,326995,0.00228455,0.279324,0.281957,0.651471
199853102,68410500,16544,1072430,426.556,47991200,52550.3,0.000397749,0.0490014,0.0468862,0.778551
199849453,68410500,15828,7331330,9162.31,321394000,1111580,0.00124975,0.151621,0.149958,1.09527
199850333,68410500,15975,1823910,1585.55,80804300,199569,0.000869314,0.109418,0.101821,0.917579
199855195,68410500,17098,874206,3379.26,43152700,426686,0.00386551,0.488084,0.488084,0.159902
199855258,68410500,17148,1630290,2992.25,74682100,368578,0.00183541,0.226082,0.237561,0.769757
199853294,68410500,16595,104907,4.65717,3379220,600.32,4.43933e-05,0.0057224,0.0057224,0.404108
199854017,68410500,16726,5242980,9299.26,219500000,1164260,0.00177366,0.22206,0.237612,1.21182
199856514,68410500,17356,104907,670.626,5244380,86970.1,0.00639257,0.829021,0.829021,0.227788
199859616,68410500,111220902,56425.7,127.807,1952190,17523.2,0.00226505,0.310553,0.310975,0.321664
199849840,68410500,15903,333448000,732922,13534200000,94849300,0.00219801,0.28445,0.273309,1.41872
199849301,68410500,15791,192903,8.50443,7179410,1578.65,4.40866e-05,0.00818367,0.00795626,0.81763
199851766,68410500,16270,869576,1330.33,36091700,165504,0.00152986,0.190327,0.19768,0.591431
199847236,68410500,774,498282,139.781,21647500,17172.4,0.000280527,0.0344631,0.0335705,0.47539
199854684,68410500,16934,489566,2555.21,24647500,319166,0.00521933,0.651937,0.651937,0.610736
199848354,68410500,10677,4753890,1885.68,158979000,240352,0.000396661,0.050559,0.050546,0.763311
199848881,68410500,15672,209811,674.588,8611990,99320.7,0.00321522,0.473383,0.473392,0.705119
199848964,68410500,15699,372914,1331.07,12480300,193527,0.00356938,0.518959,0.519029,0.416818
199855776,68410500,17209,2904120,10035.2,115948000,1395290,0.00345551,0.480451,0.495819,0.724468
199849647,68410500,15863,1218170,4455.54,48027500,619521,0.00365755,0.508565,0.498364,0.552275
199851722,68410500,16257,353223,396.034,13980300,48738.1,0.0011212,0.137981,0.137733,0.428113
199855209,68410500,17111,69774.6,348.488,3434950,42174.6,0.00499448,0.604441,0.604434,0.0826553
199851957,68410500,16352,7532420,18815.6,312101000,2485190,0.00249795,0.329932,0.323421,1.32031
199847320,68410500,842,4612740,3564.7,178406000,448117,0.000772795,0.0971477,0.0954381,0.834212
199851282,68410500,16143,2642920,8562.16,116153000,1142850,0.00323967,0.432421,0.425215,1.14581
199846054,68410500,494,1839220,632.257,79250200,79510.4,0.000343764,0.0432305,0.0419701,0.921718
199846463,68410500,571,6327800,648.267,260140000,84332.3,0.000102448,0.0133273,0.0133225,0.843193
199850946,68410500,16060,14372300,89873.3,697158000,11152600,0.00625325,0.775978,0.775978,0.683959
199854540,68410500,16886,313821,2137.71,13749300,296976,0.00681188,0.946322,0.944848,0.936504
199851658,68410500,16233,1180950,866.189,46842700,115238,0.000733466,0.0975803,0.0987567,1.35462
199858270,68410500,17573,241245,159.965,8096460,19795.9,0.000663082,0.0820571,0.081402,0.811082
199849803,68410500,15898,2761580,14205.7,129819000,1820770,0.00514404,0.659321,0.659278,0.628419
199852422,68410500,16469,2214090,1696.89,95925000,215493,0.000766405,0.0973279,0.095475,1.09147
199849701,68410500,15872,839256,1185.66,37504600,141060,0.00141275,0.168077,0.168077,0.383601
199857446,68410500,17451,611705,2002.68,26240900,268335,0.00327393,0.438668,0.437949,0.509561
199843352,68410500,17,2500680,2136.07,109593000,266647,0.000854197,0.10663,0.104486,0.861191
199852077,68410500,16399,4957340,621.437,210342000,81173.2,0.000125357,0.0163743,0.0163665,0.945563
199854537,68410500,16883,1071890,964.466,47850900,114864,0.000899778,0.10716,0.0985765,0.713313
199855138,68410500,17054,1673100,6101.17,77937100,783225,0.00364662,0.468128,0.442434,0.755201
