id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199542724,68341639,16025,6749020,154716,309035000,18741400,0.0229243,2.77691,2.77691,0.391744
199541225,68341639,15671,96784,2236.93,4234800,286824,0.0231126,2.96355,3.11017,0.263687
199543962,68341639,16352,8147770,192108,365833000,24956600,0.023578,3.063,3.063,0.28911
199548856,68341639,17372,1014090,15153.4,52459700,1982800,0.0149428,1.95525,1.95524,0.289861
199549161,68341639,17414,36047.1,274.017,1232130,35021.6,0.00760164,0.971551,0,0
199539255,68341639,557,209030,2695.37,6990530,351760,0.0128947,1.68283,1.67901,0.797921
199542815,68341639,16058,14352500,557275,694676000,68743000,0.0388278,4.78962,4.78475,0.402453
199537962,68341639,68,1781720,7376.3,41467800,899402,0.00413999,0.504794,0.504498,0.678083
199547518,68341639,17030,524535,6236.81,28853400,860003,0.0118902,1.63955,1.63955,0.153792
199543830,68341639,16292,209807,4107.47,9658970,543418,0.0195774,2.59008,2.59006,0.208645
199540084,68341639,895,314721,15914,17193200,2001120,0.0505654,6.35841,6.35841,0.163585
199546947,68341639,16924,50829200,738666,2558880000,105193000,0.0145323,2.06955,2.06773,0.335456
199543948,68341639,16342,139876,4840.28,7019460,663667,0.0346041,4.74468,4.74468,0.211021
199543787,68341639,16273,34969,722.582,1789840,99641.5,0.0206635,2.84942,0,0
199549765,68341639,17520,56502.2,1012.23,2585210,133607,0.0179149,2.36464,2.3646,0.0781198
199541020,68341639,15599,2817030,39594.8,109828000,4794010,0.0140555,1.70179,1.68112,0.352364
199543379,68341639,16191,4196280,146444,206612000,18884200,0.0348985,4.50021,4.50021,0.316662
199543019,68341639,16099,104907,4126.29,4845560,519899,0.0393328,4.95581,4.95581,0.365264
199539218,68341639,524,419628,10957.9,20050200,1372330,0.0261134,3.27034,3.27034,0.232098
199545796,68341639,16719,1643540,29583,73179900,3724460,0.0179995,2.26612,2.26612,0.392539
199544811,68341639,16567,104907,1651.37,4585470,239160,0.0157413,2.27973,2.27973,0.295755
199541832,68341639,15875,454538,19146.1,23388700,2347780,0.0421222,5.1652,5.16511,0.11825
199538730,68341639,351,6399310,81424.1,271705000,9606530,0.0127239,1.50118,1.50119,0.377157
199544718,68341639,16526,34969,907.004,1751860,115126,0.0259374,3.29222,0,0
199540089,68341639,899,69938,595.071,3001240,82073.7,0.00850855,1.17352,1.17352,0.116769
199540445,68341639,1031,944163,20192.4,38877000,2537230,0.0213865,2.68728,2.68728,0.211713
199538998,68341639,455,139876,4170.47,6312610,498396,0.0298155,3.56312,3.56312,0.0924218
199546425,68341639,16824,524535,7416.28,24189500,968824,0.0141388,1.84702,1.84702,0.174915
199550587,68341639,111220884,34554.6,397.882,1754250,52553.6,0.0115146,1.52089,0,0
199540831,68341639,10705,279752,7699.3,15064800,1114300,0.0275219,3.98318,3.98318,0.579848
199548349,68341639,17228,244741,6657.24,12821200,928985,0.0272011,3.79579,3.79594,0.3744
199548558,68341639,17275,3183710,73272.8,135146000,9613580,0.0230149,3.01962,3.00785,0.173028
199545440,68341639,16631,3636780,85469.4,161065000,11088000,0.0235014,3.04885,3.04885,0.39448
199538795,68341639,375,29163600,814290,1375880000,118716000,0.0279215,4.0707,4.07067,0.416214
199542234,68341639,15962,244783,3447.03,15094700,466719,0.014082,1.90666,1.90666,0.215574
199538481,68341639,262,4021440,59919.1,169339000,7489790,0.0148999,1.86247,1.86247,0.350762
199538570,68341639,308,909194,27723.1,45098700,3525470,0.030492,3.87758,3.87758,0.266758
199540611,68341639,1072,419628,9449.63,19432900,1281900,0.0225191,3.05484,3.05484,0.257593
199541362,68341639,15712,173726,1782.24,5758840,233569,0.0102589,1.34447,1.33868,0.727092
199545696,68341639,16690,3951500,56886.9,192536000,7514920,0.0143963,1.90179,1.90179,0.47069
199540669,68341639,1085,769318,16207,36618400,1942880,0.0210667,2.52546,2.52546,0.314013
199545983,68341639,16768,384659,3211.57,18318100,417413,0.00834914,1.08515,1.08515,0.0939789
199549063,68341639,17405,69938,1111.66,3222200,141027,0.015895,2.01646,2.01646,0.255095
199540909,68341639,15596,1586040,24955.7,68726200,3115810,0.0157346,1.96453,1.95178,0.379992
199550294,68341639,111220692,839256,12249.8,37477100,1664290,0.014596,1.98305,1.98305,0.486063
199549970,68341639,17590,276354,3288.48,11935600,419869,0.0118995,1.51931,1.51819,0.195164
199548603,68341639,17291,34969,372.44,1314000,48497.8,0.0106506,1.38688,0,0
199542226,68341639,15960,1748300,21029.5,109417000,2808100,0.0120285,1.60619,1.60617,0.293293
199546363,68341639,16811,104907,1065.48,4580760,139824,0.0101565,1.33283,1.33283,0.200298
199540124,68341639,919,1783420,40901.8,88422800,4789210,0.0229345,2.68541,2.68541,0.344837
199542688,68341639,16012,16540300,360152,799215000,44073300,0.0217742,2.66459,2.66459,0.383697
199540806,68341639,10686,2373380,24763.6,115708000,3416300,0.0104339,1.43942,1.43918,0.329946
199540673,68341639,1086,909194,19558.1,41344200,2383070,0.0215115,2.62108,2.62108,0.281719
199544699,68341639,16519,12204200,240860,597126000,32359900,0.0197358,2.65154,2.65154,0.413922
199538396,68341639,222,134283,1215.13,5313390,167388,0.00904906,1.24653,1.24684,0.315436
199543994,68341639,16383,1993230,60145.2,98944900,8174470,0.0301747,4.10111,4.10111,0.279771
199539592,68341639,683,1573600,47276,79303200,5961970,0.0300431,3.78873,3.78873,0.230549
199541541,68341639,15790,34969,359.435,1106620,41956.3,0.0102787,1.19982,0,0
199549457,68341639,17433,995492,14680.1,47697100,1910050,0.0147465,1.9187,1.91322,0.252948
199547655,68341639,17070,104907,1872.86,4080740,256573,0.0178526,2.44572,2.44572,0.353076
199538389,68341639,217,1293850,17816.7,55440500,2368410,0.0137703,1.83051,1.83051,0.564293
199540874,68341639,15582,29423.7,271.605,962837,33153.4,0.00923085,1.12676,0,0
199538168,68341639,126,878855,3900.92,20595200,502589,0.00443864,0.571868,0.537069,1.05069
199540430,68341639,1022,4091370,103402,183215000,12822300,0.0252731,3.13397,3.13397,0.297226
199544884,68341639,16582,69938,1290.65,2934910,157510,0.0184542,2.25214,2.25214,0.0563484
199538541,68341639,292,169419,4853.28,6911610,672219,0.0286467,3.9678,3.95957,0.304525
199542695,68341639,16014,9931200,293980,513966000,36272700,0.0296017,3.6524,3.6524,0.317553
199543247,68341639,16136,2552700,66743.7,117126000,9360260,0.0261463,3.6668,3.66685,0.49118
199546882,68341639,16901,489566,10181.6,21690800,1294820,0.0207973,2.64483,2.64483,0.104453
199539834,68341639,774,664409,16128,32307700,2043230,0.0242742,3.07525,3.07525,0.383415
199548765,68341639,17341,104907,2086.42,4966790,267625,0.0198883,2.55107,2.55107,0.166462
199548303,68341639,17221,15124800,260589,650358000,34313600,0.0172292,2.2687,2.25774,0.400941
199547153,68341639,16986,2762550,44569.1,121659000,5707120,0.0161333,2.06589,2.06589,0.221672
199547540,68341639,17034,1818390,24135.4,80117000,3238540,0.013273,1.78099,1.78099,0.408468
199540693,68341639,1096,1713480,25680,78043100,3085780,0.014987,1.80088,1.80088,0.329746
199548833,68341639,17360,34969,673.295,1657140,89283.5,0.019254,2.55322,0,0
199548217,68341639,17215,209814,3859.85,8541470,508370,0.0183965,2.42295,2.42295,0.153026
199538987,68341639,451,342912,15300.1,14518100,1988020,0.0446182,5.79747,5.67126,0.466667
199541954,68341639,15919,8007270,135901,370709000,18033800,0.0169722,2.25218,2.25206,0.46794
199546980,68341639,16932,839256,12637.6,36552500,1669230,0.0150581,1.98895,1.98895,0.279194
199548419,68341639,17245,34969,690.097,1624930,89118.7,0.0197345,2.54851,0,0
199550618,68341639,111220906,69938,552.633,3258160,70675.2,0.00790175,1.01054,1.01054,0.302257
199548790,68341639,17346,1115430,28847,48775600,3753580,0.0258618,3.36514,3.36443,0.156101
199543522,68341639,16226,419621,13998.7,19625200,1707050,0.0333602,4.06807,4.06807,0.092346
199547676,68341639,17078,69937.9,859.733,2527700,119286,0.0122928,1.7056,1.7056,0.0432622
199538186,68341639,133,346532,4338.32,14014300,507231,0.0125192,1.46374,1.4683,0.235632
199541649,68341639,15821,10341300,207465,445939000,26382900,0.0200619,2.55122,2.5373,0.493248
199538557,68341639,303,1467950,82923.5,76730400,10247100,0.0564892,6.98051,6.98052,0.113517
199543481,68341639,16203,244783,3803.09,11251000,447693,0.0155366,1.82894,1.82894,0.312321
199547897,68341639,17145,3041380,103767,137835000,13502400,0.0341184,4.43958,4.43978,0.2851
199542772,68341639,16038,5349930,117096,239629000,14792500,0.0218875,2.76499,2.76497,0.437494
199541316,68341639,15694,878598,18480.1,34544000,2389210,0.0210336,2.71935,2.6638,0.57838
199543965,68341639,16353,8147770,192108,365833000,24956600,0.023578,3.063,3.063,0.28911
199540859,68341639,15567,536524000,11881600,24502300000,1533270000,0.0221455,2.85779,2.8646,0.633278
199538984,68341639,448,804287,19921.9,38740200,2757960,0.0247697,3.42908,3.42908,0.423815
199541229,68341639,15672,201260,4592.05,8842950,589092,0.0228165,2.92702,2.914,0.353928
199545859,68341639,16741,349690,5039.11,14269100,666000,0.0144102,1.90454,1.90454,0.23147
199542302,68341639,15987,1293680,49536,69485900,6525040,0.0382908,5.04378,5.06185,0.312021
199538080,68341639,118,345560,8303.15,15725100,1037750,0.0240281,3.00309,3.01208,0.265977
199545462,68341639,16639,664411,11097,26594600,1466080,0.016702,2.20658,2.20658,0.257919
199543356,68341639,16179,734349,22040.1,35635500,2896900,0.0300131,3.94485,3.94485,0.106348
199542972,68341639,16083,6364360,126509,303870000,15981700,0.0198778,2.51112,2.51112,0.353166
199547270,68341639,16991,2517770,40477.3,111542000,5182980,0.0160767,2.05856,2.05856,0.228612
199539018,68341639,467,13539300,327205,562180000,40746700,0.024167,3.00951,3.00844,0.415985
199539686,68341639,715,139638,5180.35,6505220,714166,0.0370984,5.11441,5.11566,0.374509
199537879,68341639,35,174845,3661.13,6898520,476420,0.0209393,2.72481,2.72481,0.224859
199550290,68341639,111220690,174845,3522.17,8498600,474168,0.0201445,2.71194,2.71194,0.156291
199544564,68341639,16473,1503670,32321.9,73795800,4129230,0.0214954,2.74611,2.74611,0.273497
199544813,68341639,16568,104907,1651.37,4585470,239160,0.0157413,2.27973,2.27973,0.295755
199540097,68341639,904,7378950,149238,308064000,18285100,0.0202248,2.47801,2.45176,0.58814
199541602,68341639,15796,1130760,24446.7,44445100,3008490,0.0216197,2.6606,2.62695,0.496542
199548113,68341639,17213,873626,25746,39439700,3358900,0.0294702,3.84478,3.84461,0.17354
199540819,68341639,10693,419628,9489.58,17107200,1264360,0.0226143,3.01305,3.01305,0.141454
199538857,68341639,399,3706660,93678.3,169200000,12864300,0.025273,3.47059,3.47063,0.377738
199547281,68341639,16992,174845,3024.6,7482800,377385,0.0172988,2.1584,2.1584,0.167954
199543000,68341639,16096,69938,2006.34,3090930,249595,0.0286875,3.5688,3.5688,0.156093
199540870,68341639,15580,483240,6087.58,18751700,724257,0.0125974,1.49875,1.49518,0.414322
199538188,68341639,135,372133,4657.5,17824800,618096,0.0125157,1.66095,1.64629,0.32421
199544038,68341639,16406,769318,11788.4,31902400,1399980,0.0153232,1.81977,1.81977,0.160535
199541078,68341639,15613,874516,13735,34548600,1689530,0.0157058,1.93195,1.90393,0.29905
199540897,68341639,15592,1432640,21051.8,55787900,2484760,0.0146944,1.73439,1.73489,0.456073
199538356,68341639,206,173017,4107.67,7454230,538447,0.0237415,3.11211,3.10758,0.236851
199538191,68341639,136,8900920,166752,402942000,21756300,0.0187343,2.44428,2.44287,0.417944
199547892,68341639,17143,3041380,103767,137835000,13502400,0.0341184,4.43958,4.43978,0.2851
199544002,68341639,16388,944163,31553.1,47661900,4482070,0.0334192,4.74714,4.74714,0.267662
199548108,68341639,17207,3002900,80526,128370000,10676900,0.0268161,3.55553,3.5434,0.264242
199540900,68341639,15593,2319260,41462.1,97766000,5077300,0.0178773,2.18919,2.17808,0.368334
199539737,68341639,764,69938,3320.94,3612090,444812,0.0474841,6.36009,6.36009,0.362234
199550277,68341639,111220670,699371,11695.1,31917100,1561080,0.0167223,2.23212,2.23211,0.28519
199549880,68341639,17552,244783,1467.35,11501600,185064,0.00599451,0.756034,0.756034,0.166117
199550397,68341639,111220768,139595,1616.74,5412100,210480,0.0115817,1.50779,1.50726,0.332638
199542744,68341639,16032,29152800,670266,1293110000,85136000,0.0229915,2.92034,2.91984,0.53542
199543951,68341639,16343,2028200,53428.6,95775500,6852810,0.0263428,3.37876,3.37876,0.23919
199546679,68341639,16870,244783,2598.34,10909500,334228,0.0106149,1.36541,1.36541,0.274304
199541307,68341639,15691,231839,914.701,3794820,122882,0.00394541,0.530033,0.688502,0.927878
199548531,68341639,17268,923466,20316.4,39323900,2635360,0.0220002,2.85378,2.84049,0.234338
199538831,68341639,390,122853,729.324,3579740,108876,0.00593654,0.886226,0.896572,0.293888
199540627,68341639,1080,46298100,1357200,2259530000,199946000,0.0293143,4.31867,4.31863,0.420943
199540749,68341639,1125,839256,18632.7,41276200,2311960,0.0222015,2.75477,2.75477,0.327103
199548837,68341639,17361,1293830,19176.5,61045300,2539610,0.0148214,1.96285,1.96286,0.271614
199550421,68341639,111220790,34969,977.501,1750890,125500,0.0279534,3.58889,0,0
199541116,68341639,15623,4978500,89145.8,193474000,11411300,0.0179061,2.29211,2.33272,0.401975
199543968,68341639,16358,4545970,111511,211075000,14262700,0.0245296,3.13744,3.13744,0.278349
199538752,68341639,361,10280900,236187,433271000,29237900,0.0229734,2.84391,2.84391,0.479566
199538765,68341639,364,209814,4400.45,10432300,590970,0.0209731,2.81664,2.81664,0.0636966
199549143,68341639,17411,455753,6968.99,19877400,902269,0.0152912,1.97973,2.01764,0.375259
199543717,68341639,16251,104867,3081.25,4920610,390252,0.0293825,3.72141,3.72127,0.176996
199540823,68341639,10696,454597,9520.89,21205600,1229120,0.0209436,2.70376,2.70376,0.257331
199541511,68341639,15779,314721,4393.93,12913400,536202,0.0139613,1.70374,1.70374,0.182371
199540847,68341639,10735,2377890,41883.5,126021000,5966560,0.0176137,2.50918,2.50918,0.564799
199538294,68341639,184,2481100,10935.3,58629100,1319150,0.00440745,0.531681,0.531449,0.669132
199538564,68341639,305,454597,15695.3,21280300,1986100,0.0345258,4.36892,4.36892,0.288469
199546398,68341639,16820,9021950,97308.3,471446000,13437500,0.0107857,1.48943,1.48942,0.28599
199539244,68341639,546,34969,302.825,1680930,38776.1,0.0086598,1.10887,0,0
199543273,68341639,16143,2692610,86272.9,131251000,12744400,0.0320406,4.73311,4.73311,0.393866
199538393,68341639,220,21330000,278762,1167160000,35341800,0.013069,1.65691,1.65687,0.606913
199541941,68341639,15916,6353250,52938.4,235052000,7343190,0.00833249,1.15582,1.15618,0.564424
199540006,68341639,864,18883300,427491,868098000,53979000,0.0226386,2.85856,2.85856,0.284931
199540127,68341639,920,16890000,258665,916795000,36330600,0.0153147,2.15101,2.15101,0.367065
199539872,68341639,805,489566,4054.27,16176200,528970,0.00828136,1.08049,1.08049,0.505565
199548633,68341639,17304,2340790,31966.4,102342000,4180730,0.0136562,1.78603,1.7857,0.351575
199543327,68341639,16165,7376960,250352,359428000,34856100,0.033937,4.725,4.72444,0.417968
199549184,68341639,17419,1083560,11209.5,46435700,1494400,0.0103451,1.37917,1.37912,0.44519
199538848,68341639,395,5019050,57693.6,220721000,7472100,0.0114949,1.48875,1.49017,0.444756
199543973,68341639,16361,1713480,41668.6,76910600,5321000,0.0243181,3.10537,3.10537,0.254514
199547032,68341639,16952,699380,7194.2,27667900,962051,0.0102865,1.37558,1.37558,0.218898
199550562,68341639,111220876,733505,7076.68,38058900,923196,0.00964775,1.25861,1.25875,0.158707
199538329,68341639,195,349690,9580.27,17533100,1133250,0.0273965,3.24072,3.24072,0.126555
199538451,68341639,246,1188950,17273.9,50605200,2218610,0.0145288,1.86603,1.86603,0.32062
199541336,68341639,15700,31516.2,54.386,650008,7138.75,0.00172565,0.22651,0,0
199541887,68341639,15907,45659500,385064,2128650000,52290400,0.00843338,1.14523,1.14459,0.584095
199546658,68341639,16867,2342920,26096.6,96248300,3355060,0.0111385,1.432,1.432,0.355214
199550330,68341639,111220722,314721,7571.87,16057900,1010970,0.024059,3.21228,3.21228,0.262266
199548609,68341639,17295,69937.9,850.443,3277580,113286,0.01216,1.6198,1.61981,0.358976
199542320,68341639,15994,898397,48073.1,45763700,5954610,0.0535099,6.62804,6.6061,0.154643
199541514,68341639,15780,384659,4653.32,15794000,548010,0.0120973,1.42466,1.42466,0.176129
199547561,68341639,17041,979132,14940.4,42160000,1962430,0.0152588,2.00425,2.00425,0.309719
199539397,68341639,599,1748450,39035.3,78790700,4713790,0.0223257,2.69598,2.69598,0.189772
199546092,68341639,16791,1258880,20058.7,55158700,2565350,0.0159337,2.0378,2.0378,0.397999
199547382,68341639,17014,419628,10347.7,17864600,1301860,0.0246592,3.10242,3.10242,0.13707
199538882,68341639,407,2238010,60587,105320000,8648570,0.0270719,3.86441,3.86442,0.357957
199540197,68341639,955,1258390,18910.2,51284200,2483290,0.0150273,1.97339,1.95618,0.395443
199550259,68341639,111220638,699380,7003.38,31637600,912776,0.0100137,1.30512,1.30512,0.149256
199547508,68341639,17029,104907,1281.82,5500650,172528,0.0122187,1.64458,1.64458,0.169286
199538478,68341639,260,198674,5121.29,8085190,739420,0.0257774,3.72178,3.80579,0.235635
199546652,68341639,16865,2342920,26096.6,96248300,3355060,0.0111385,1.432,1.432,0.355214
199549033,68341639,17400,2958340,60546.1,129380000,7837010,0.0204662,2.64912,2.62937,0.305402
199541433,68341639,15739,499185000,11194200,22989200000,1446120000,0.0224249,2.89696,2.90473,0.636025
199537758,68341639,7,2586500,32228.8,108051000,4214510,0.0124604,1.62943,1.62922,0.273268
199541694,68341639,15823,874225,9017.89,39190200,1115150,0.0103153,1.27559,1.27559,0.467807
199539676,68341639,706,419628,9224.31,19356700,1210790,0.0219821,2.88539,2.88539,0.27784
199543297,68341639,16154,1119010,18501,52557200,2204830,0.0165334,1.97035,1.97035,0.348505
199547913,68341639,17151,174845,5800.79,7796240,774709,0.0331767,4.43083,4.43083,0.266539
199549546,68341639,17460,2715230,50760.3,120973000,6492440,0.0186947,2.39112,2.44871,0.2612
199541853,68341639,15883,104907,3113.83,4595910,383028,0.0296818,3.65112,3.65112,0.089744
199542331,68341639,15997,848361,26376.7,36933000,3665850,0.0310914,4.3211,4.26335,0.435122
199538666,68341639,327,503951,22167,28246900,2919420,0.0439865,5.79307,5.79258,0.120435
199539896,68341639,820,5734920,47705,213883000,6245220,0.00831834,1.08898,1.08898,0.697423
199547593,68341639,17049,69938,1152.24,3009230,151372,0.0164751,2.16438,2.16438,0.234917
199549051,68341639,17404,104907,1553.16,4797490,197251,0.0148052,1.88025,1.88025,0.087647
199540168,68341639,942,3200040,103942,163974000,13054000,0.0324813,4.07933,4.08045,0.316814
199541619,68341639,15808,69938,886.743,3766270,108761,0.012679,1.55511,1.55511,0.158895
199543991,68341639,16379,139876,2723.03,5758860,361955,0.0194675,2.58768,2.58768,0.311114
199546016,68341639,16775,524535,6836.34,24551600,855757,0.0130331,1.63146,1.63146,0.356015
199546646,68341639,16864,2342920,26096.6,96248300,3355060,0.0111385,1.432,1.432,0.355214
199547849,68341639,17126,1049010,15382.6,45493500,2029670,0.0146638,1.93484,1.9348,0.318081
199550426,68341639,111220794,907773,8381.64,34604100,1098760,0.00923319,1.21039,1.21028,0.248836
199543505,68341639,16217,944116,15663.8,35825900,1893570,0.016591,2.00565,2.00569,0.402966
199542977,68341639,16084,5769880,116383,276305000,14656800,0.0201707,2.54023,2.54023,0.3367
199539247,68341639,551,559504,22758.5,28531200,2791630,0.0406762,4.98947,4.98947,0.124583
199542703,68341639,16016,51361500,1180990,2148870000,144820000,0.0229937,2.81962,2.81806,0.579106
199544933,68341639,16587,69938,1172.18,3784390,174757,0.0167603,2.49875,2.49875,0.191864
199541166,68341639,15655,1766960,38951.9,76395300,4955330,0.0220446,2.80444,2.8145,0.303904
199549475,68341639,17436,136428,1972.11,6134740,260065,0.0144553,1.90624,1.91099,0.276628
199539881,68341639,811,6364360,62645.8,292789000,8152820,0.00984322,1.28101,1.28101,0.424011
199543783,68341639,16272,734343,16818.8,34815300,2241750,0.0229032,3.05273,3.05273,0.176416
199549955,68341639,17587,1070760,11632.4,46545100,1488470,0.0108637,1.39011,1.38961,0.200513
199543553,68341639,16239,943943,26392.6,46142900,3304660,0.02796,3.50091,3.50101,0.237425
199547707,68341639,17087,209814,6549.45,9355300,862333,0.0312155,4.10999,4.10999,0.313422
199548578,68341639,17281,69938,1234.58,2909770,158633,0.0176525,2.26819,2.26819,0.0554965
199542902,68341639,16071,279752,7200.33,13457700,877415,0.0257383,3.1364,3.1364,0.328281
199550412,68341639,111220786,104907,2737.44,5482080,359238,0.026094,3.42435,3.42435,0.245252
199539927,68341639,834,3461930,55443.7,153734000,7272920,0.0160153,2.10083,2.10083,0.410485
199540054,68341639,880,419628,6545.62,17175200,852222,0.0155986,2.0309,2.0309,0.243718
199543138,68341639,16120,2692610,90732.5,138831000,13546400,0.0336969,5.03096,5.03095,0.402592
199550423,68341639,111220792,1398050,22607.3,65987400,2956470,0.0161705,2.11471,2.11464,0.208168
199538239,68341639,159,13913900,273467,666943000,35810400,0.0196542,2.57371,2.57334,0.471496
199539458,68341639,630,1328820,33682.7,66772200,4217850,0.0253478,3.17413,3.17413,0.274731
199544759,68341639,16543,174845,4329.25,7533960,540763,0.0247605,3.09281,3.09281,0.189426
199546618,68341639,16858,839256,6689.2,39875100,869098,0.00797039,1.03556,1.03556,0.145296
199540602,68341639,1067,977847,23575.5,40040500,3017570,0.0241096,3.08594,3.08585,0.377978
199543251,68341639,16137,349690,7320.36,14763900,1085050,0.0209338,3.10289,3.10289,0.554663
199545849,68341639,16738,1049070,21538.2,46389400,2781180,0.0205308,2.65109,2.65109,0.334397
199541997,68341639,15928,12213500,379774,624441000,50379500,0.0310947,4.12492,4.17266,0.383717
199548562,68341639,17277,3183710,73272.8,135146000,9613580,0.0230149,3.01962,3.00785,0.173028
199538436,68341639,239,8042870,118721,361228000,14928900,0.014761,1.85616,1.85616,0.365247
199544594,68341639,16479,664411,13600.8,31288100,1712310,0.0204704,2.57718,2.57718,0.308912
199538994,68341639,454,489566,13372.8,22283900,1967700,0.0273156,4.01927,4.01927,0.455391
199550474,68341639,111220826,1327850,12795.5,52394400,1670610,0.00963626,1.25813,1.25796,0.242526
199540756,68341639,1128,1818390,37056.3,87748800,4642230,0.0203787,2.55293,2.55293,0.267778
199539680,68341639,711,839252,7255.09,33168700,942389,0.00864471,1.12289,1.12289,0.33586
199543795,68341639,16278,34969,1209.22,1765620,156209,0.0345797,4.46708,0,0
199550229,68341639,111220574,69938,1533.48,2932280,198296,0.0219262,2.83531,2.83531,0.0392957
199550641,68341639,112892269,139876,4129.63,6294590,606341,0.0295235,4.33484,4.33484,0.0461118
199538965,68341639,440,699380,16586.7,35897200,2079690,0.0237163,2.97361,2.97361,0.225939
199540111,68341639,910,524535,12584.1,25495400,1454240,0.0239909,2.77244,2.77244,0.290543
199546054,68341639,16784,209814,3279.45,8907960,407249,0.0156303,1.941,1.941,0.215182
199546962,68341639,16928,2867460,45369.3,129604000,6095440,0.0158221,2.12573,2.12573,0.340342
199548861,68341639,17376,34969,526.28,1575160,67518.3,0.0150499,1.93081,0,0
199549720,68341639,17505,34969,607.932,1612970,81840.4,0.0173849,2.34037,0,0
199542052,68341639,15936,8689430,259385,440220000,35068500,0.0298506,4.03577,4.1021,0.418392
199541381,68341639,15720,34907.7,124.829,869611,17999.6,0.00357596,0.515634,0,0
199541256,68341639,15678,395158,6460.92,13924400,833851,0.0163502,2.11017,2.04156,0.48733
199541915,68341639,15912,2689630,22209.3,135610000,2972170,0.00825737,1.10505,1.10495,0.504278
199546071,68341639,16787,69938,419.978,2944990,54322.6,0.006005,0.776725,0.776725,0.00551137
199549176,68341639,17418,5966050,68719.2,263154000,8992300,0.0115184,1.50724,1.50586,0.359196
199537978,68341639,74,104907,6038.14,6026560,782282,0.0575571,7.45691,7.45691,0.0455064
199539506,68341639,647,3495240,140154,176305000,19212100,0.0400986,5.49663,5.42381,0.533942
199543325,68341639,16163,7376960,250352,359428000,34856100,0.033937,4.725,4.72444,0.417968
199545592,68341639,16680,13777800,207933,699162000,27008400,0.0150919,1.96029,1.96029,0.397013
199543032,68341639,16102,3455150,145698,168285000,19563400,0.0421682,5.66211,5.65859,0.407372
199538024,68341639,96,1433730,17635.4,68618200,2351050,0.0123004,1.63982,1.63982,0.288966
199543832,68341639,16293,209807,4107.47,9658970,543418,0.0195774,2.59008,2.59006,0.208645
199545942,68341639,16757,34969,424.421,1474920,52289.2,0.0121371,1.4953,0,0
199541463,68341639,15762,2027170,32732,83929900,3942960,0.0161467,1.94506,1.9451,0.541584
199540301,68341639,996,839143,20886.2,32932300,2641170,0.0248899,3.14747,3.14746,0.321595
199549749,68341639,17514,402098,7849.19,18859800,1012750,0.0195206,2.51867,2.51791,0.206227
199544018,68341639,16398,27555600,561822,1316030000,71318800,0.0203887,2.58818,2.58818,0.347787
199545512,68341639,16663,104907,2034.01,4775700,253451,0.0193887,2.41596,2.41596,0.222717
199546041,68341639,16781,384659,4834.38,15671200,609164,0.012568,1.58365,1.58365,0.354827
199543920,68341639,16333,2272980,57150.1,103523000,7370720,0.0251432,3.24275,3.24275,0.333946
199538216,68341639,147,314721,4240.07,11858000,549279,0.0134725,1.74529,1.74529,0.337111
199545843,68341639,16736,1084040,23354.4,51551200,3064140,0.0215439,2.8266,2.8266,0.290868
199546959,68341639,16927,3007330,47400.1,134994000,6362010,0.0157615,2.1155,2.1155,0.336023
199546114,68341639,16796,69938,1558.61,2971400,198548,0.0222856,2.83892,2.83892,0.0493328
199550431,68341639,111220796,34969,670.599,1633590,86757,0.019177,2.48097,0,0
199547859,68341639,17131,244738,2508.52,10083800,330582,0.0102498,1.35076,1.35072,0.343328
199543886,68341639,16322,7588270,127073,333213000,16036000,0.0167459,2.11326,2.11326,0.4307
199545996,68341639,16771,1153980,11897.5,52819800,1510000,0.01031,1.30852,1.30852,0.388069
199537948,68341639,67,209814,4886.28,8608320,619782,0.0232886,2.95396,2.95396,0.202303
199544959,68341639,16591,1258880,26474.8,63086600,3588040,0.0210304,2.85018,2.85018,0.319263
199539028,68341639,472,349619,12775.4,18612300,1695070,0.0365409,4.84834,4.8484,0.212627
199539335,68341639,574,3772160,131760,172606000,17244400,0.0349297,4.57149,4.5701,0.248451
199545869,68341639,16748,69938,643.892,2451180,82306.7,0.00920661,1.17685,1.17685,0.0922959
199544709,68341639,16521,69938,1848.57,3860160,268684,0.0264315,3.84174,3.84174,0.202287
199546834,68341639,16893,1223920,19435.1,53941300,2481380,0.0158795,2.02741,2.02741,0.323338
199548104,68341639,17206,69706.8,1356.28,2985600,187325,0.019457,2.68732,2.68719,0.0275483
199541750,68341639,15857,36927200,841581,1909430000,103348000,0.0227902,2.79868,2.79868,0.402534
199546390,68341639,16819,9021950,97308.3,471446000,13437500,0.0107857,1.48943,1.48942,0.28599
199538333,68341639,196,559504,7469.01,33938300,956600,0.0133494,1.70973,1.70973,0.24148
199538359,68341639,207,174845,928.239,7425750,118750,0.00530893,0.679175,0.679175,0.273619
199539860,68341639,796,139876,4192.57,6387410,501389,0.0299735,3.58453,3.58453,0.119893
199539715,68341639,747,314721,9359.64,14553000,1145130,0.0297395,3.63857,3.63857,0.138617
199547636,68341639,17063,699380,8161.47,25737800,1123890,0.0116696,1.60698,1.60698,0.317961
199543707,68341639,16247,6852790,172979,315423000,22432900,0.0252422,3.27354,3.27352,0.318591
