id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199201181,68301294,17182,6206420,9338.26,169563000,1476090,0.00150461,0.237832,0.237725,1.32331
199196097,68301294,16349,2028200,512.072,58115500,81425.3,0.000252476,0.0401465,0.0401465,1.70303
199201895,68301294,17471,401975,417.292,8567780,66950.1,0.0010381,0.166553,0.16554,0.709766
199191932,68301294,10700,1084040,363.97,33999200,54547.5,0.000335754,0.0503188,0.0503188,1.41709
199192040,68301294,15569,9396790,12326,287632000,1886570,0.00131172,0.200768,0.200826,1.29047
199187259,68301294,151,1538640,2499.83,67874400,448071,0.0016247,0.291213,0.291213,0.757303
199190058,68301294,944,1433730,589.768,43946900,118636,0.000411352,0.0827468,0.0827468,1.66873
199197647,68301294,16532,2622680,485.892,70443900,76366.2,0.000185266,0.0291177,0.0291177,1.52743
199202121,68301294,17521,56924,39.4368,1179690,6098.3,0.000692797,0.107131,0.10792,0.327243
199190743,68301294,1046,769318,173.829,23138300,27249,0.000225952,0.0354197,0.0354197,0.533408
199194794,68301294,16141,8882130,2922.13,295649000,514139,0.000328989,0.0578847,0.0578847,2.82352
199192416,68301294,15617,872819,1363.15,27555500,206315,0.00156177,0.236377,0.236375,1.39781
199196964,68301294,16430,2133110,1161.66,57443800,242824,0.000544588,0.113836,0.113836,1.92049
199188790,68301294,567,507533000,479036,15875900000,75036400,0.000943853,0.147845,0.14803,2.29778
199193880,68301294,15867,6958700,6801.18,237290000,1092760,0.000977364,0.157035,0.15704,1.66495
199197131,68301294,16443,1049070,477.889,28089500,90852.1,0.000455536,0.0866025,0.0866025,1.60434
199194238,68301294,15949,2621400,3422.46,79986500,512357,0.00130558,0.195452,0.19543,0.871235
199193994,68301294,15911,13549800,44496.6,490541000,6479450,0.00328392,0.478193,0.47864,1.1909
199194297,68301294,15967,209814,136.347,7746510,20796.8,0.000649849,0.0991204,0.0991204,0.605112
199197040,68301294,16432,2168080,1864.27,57734100,356269,0.000859874,0.164325,0.164325,1.40472
199193717,68301294,15807,943231,2303.39,26479200,338707,0.00244202,0.359093,0.359021,0.642263
199194439,68301294,16058,12379000,8691.34,410419000,1374680,0.000702102,0.111049,0.111049,1.57981
199199141,68301294,16737,454597,3.40966,11082100,531.414,7.50039e-06,0.00116898,0.00116898,0.53831
199202159,68301294,17535,175071,22.9954,2075130,3120.53,0.000131349,0.0178244,0.016551,0.905991
199201353,68301294,17258,1359890,1683.86,41528300,294430,0.00123823,0.21651,0.216096,0.994424
199193652,68301294,15784,11958000,10172.7,381512000,1487020,0.000850702,0.124354,0.124382,1.62053
199192077,68301294,15581,34915.5,70.7304,928197,9588.02,0.00202576,0.274606,0,0
199200992,68301294,17135,34969,0.794075,806765,120.756,2.2708e-05,0.00345323,0,0
199199171,68301294,16740,489566,302.16,12746800,44153.3,0.0006172,0.0901886,0.0901886,1.04483
199191935,68301294,10701,839256,64.6751,26280600,9729.13,7.70624e-05,0.0115926,0.0115926,0.99107
199201278,68301294,17228,244783,37.2307,5656330,5276.5,0.000152097,0.0215558,0.0215558,0.796243
199195390,68301294,16217,944163,147.249,26036300,25129.2,0.000155958,0.0266153,0.0266153,0.724092
199195477,68301294,16258,384659,1758.19,12716000,297873,0.00457078,0.774382,0.774382,0.999046
199200927,68301294,17105,174845,103.755,4537240,18940.2,0.000593414,0.108326,0.108326,1.06411
199201325,68301294,17245,34969,1.17978,838254,165.738,3.3738e-05,0.00473957,0,0
199188157,68301294,360,419628,38.0588,14434300,5742.31,9.06966e-05,0.0136843,0.0136843,0.979409
199189488,68301294,811,4895660,1421.74,133974000,199991,0.000290409,0.0408506,0.0408506,1.42626
199194294,68301294,15966,209814,136.347,7746510,20796.8,0.000649849,0.0991204,0.0991204,0.605112
199201819,68301294,17418,6013280,2043.96,157890000,328041,0.000339908,0.0545527,0.0545626,2.03399
199202737,68301294,17649,34239.7,54.3006,569227,7733.49,0.0015859,0.225863,0,0
199202793,68301294,111220664,1188950,99.1516,28324700,17154.3,8.33946e-05,0.0144282,0.0144282,1.06366
199191822,68301294,1128,1818390,649.909,53508600,107360,0.00035741,0.0590411,0.0590411,0.95463
199194471,68301294,16071,279752,51.8346,8261210,8633.58,0.000185288,0.0308615,0.0308615,1.16096
199195801,68301294,16297,594473,1630.31,18615600,241662,0.00274245,0.406515,0.406515,1.15124
199201386,68301294,17272,838321,233.886,22095400,41290.3,0.000278993,0.0492536,0.0492697,0.883156
199191991,68301294,10735,2133110,83.4254,66368900,12718.6,3.91098e-05,0.00596245,0.00596245,1.64612
199193829,68301294,15848,1100090,2531.66,31768000,375182,0.00230131,0.341046,0.338951,0.74395
199197835,68301294,16561,1014100,182.936,26025100,26720.8,0.000180392,0.0263492,0.0263492,1.43443
199200942,68301294,17113,944163,320.762,24110200,51001,0.000339732,0.0540171,0.0540171,0.904312
199202946,68301294,111220734,559504,116.434,14948100,17929.8,0.000208103,0.0320459,0.0320459,0.766677
199191185,68301294,1086,804287,226.677,24679000,33860.6,0.000281836,0.0421001,0.0421001,0.823647
199200467,68301294,17008,839256,223.594,21549700,33385.2,0.000266419,0.0397795,0.0397795,0.714167
199188629,68301294,515,943461,2890.11,31987400,409187,0.0030633,0.433709,0.433526,0.938115
199190672,68301294,1034,1608570,2052.32,55408400,322883,0.00127586,0.200726,0.200726,1.71964
199194420,68301294,16038,4930630,1155.2,137168000,185595,0.00023429,0.0376412,0.0376412,1.39279
199197851,68301294,16571,524535,11.5302,13012200,1560.8,2.19817e-05,0.00297559,0.00297559,1.42657
199202132,68301294,17526,732362,573.457,17735100,95975.2,0.000783024,0.131049,0.130975,0.629573
199198819,68301294,16702,2587710,1705.42,65486400,245413,0.000659047,0.0948381,0.0948381,0.918672
199201206,68301294,17196,524531,504.128,14633500,81773.6,0.000961101,0.155898,0.155905,2.21015
199201685,68301294,17343,2627190,2081.95,66218100,365350,0.000792462,0.139065,0.144884,1.38917
199200420,68301294,16981,524535,1020.2,12901500,142297,0.00194495,0.271283,0.271283,0.627663
199194375,68301294,16012,16540300,6441.76,496635000,1181750,0.000389458,0.0714463,0.0714463,2.08887
199192064,68301294,15578,489513,409.863,14499500,57272.6,0.000837288,0.116999,0.117017,0.758991
199192761,68301294,15669,3877400,12667.5,117008000,2037630,0.003267,0.525515,0.521418,1.05462
199188029,68301294,334,1713430,905.272,59674800,173240,0.000528339,0.101107,0.101116,1.5761
199200373,68301294,16949,16421400,5298.11,516222000,904297,0.000322635,0.0550683,0.054988,1.89487
199194573,68301294,16102,1818390,817.364,42262800,132631,0.000449499,0.0729388,0.0729388,0.991622
199189552,68301294,835,7657910,8495.82,243241000,1199320,0.00110942,0.156612,0.156639,1.58782
199201242,68301294,17213,874143,578.736,25362000,91649.5,0.00066206,0.104845,0.104841,1.25261
199194481,68301294,16077,19198000,4280.14,568123000,757591,0.000222947,0.039462,0.039462,1.85153
199187186,68301294,91,1328820,132.053,33603400,21417.4,9.93757e-05,0.0161176,0.0161176,0.62482
199193837,68301294,15850,69667.2,266.583,2172680,38812.4,0.00382652,0.557111,0.557246,0.56076
199203803,68301294,124372464,69938,704.935,2394230,110269,0.0100794,1.57667,1.57667,0.539994
199187295,68301294,180,69938,0.670528,2390590,91.2374,9.58747e-06,0.00130455,0.00130455,0.23424
199191966,68301294,10720,9126910,2888.09,270431000,501267,0.000316437,0.0549219,0.0549219,2.41646
199197872,68301294,16586,139876,87.1274,3908010,15695,0.000622891,0.112206,0.112206,0.391896
199202753,68301294,111220574,69938,3.45289,1872070,528.071,4.93708e-05,0.00755055,0.00755055,0.125333
199198246,68301294,16626,5525100,5617.7,140029000,884780,0.00101676,0.160138,0.160138,3.7955
199198660,68301294,16672,314721,5.89941,7754560,883.231,1.87449e-05,0.00280639,0.00280639,2.26773
199201909,68301294,17476,11754700,14854.3,290704000,2429350,0.00126369,0.206671,0.2032,1.47718
199187180,68301294,88,2866620,3707.21,97558200,594205,0.00129324,0.207285,0.207282,1.99797
199193637,68301294,15779,314721,38.8431,8181320,8131.43,0.000123421,0.025837,0.025837,1.32101
199201322,68301294,17244,1153970,233.332,32026600,35537.2,0.000202199,0.0307957,0.0307962,1.21287
199193914,68301294,15883,104907,0.000111109,3469970,0.0159523,1.05912e-09,1.52061e-07,1.52061e-07,1.35176
199189383,68301294,796,139876,2.72838,4562130,436.042,1.95057e-05,0.00311735,0.00311735,1.05587
199202659,68301294,17594,416788,412.096,6794040,59812.4,0.000988742,0.143508,0.140823,0.346181
199187386,68301294,220,15316200,30262.5,619044000,4663050,0.00197585,0.304451,0.304453,1.33138
199193359,68301294,15712,174812,485.149,4945370,78691.4,0.00277526,0.450149,0.45012,1.27277
199199237,68301294,16750,34969,13.4361,935934,1845.99,0.000384228,0.0527893,0,0
199201510,68301294,17295,69938,16.1729,2009460,2298.89,0.000231246,0.0328704,0.0328704,1.19636
199195677,68301294,16281,104907,11.2865,3111400,1692.92,0.000107586,0.0161373,0.0161373,0.658825
199188845,68301294,619,838781,1478.54,25713000,240089,0.00176273,0.286236,0.286189,0.451343
199201747,68301294,17372,1014100,189.384,26136600,31797.1,0.000186751,0.031355,0.0313551,1.59297
199189203,68301294,721,1608570,576.851,53015300,98553.5,0.00035861,0.0612677,0.0612677,1.59951
199187066,68301294,26,7972930,809.991,221445000,156913,0.000101593,0.0196807,0.0196807,2.10654
199189398,68301294,804,104907,0.608263,2874590,94.8945,5.79812e-06,0.000904558,0.000904558,0.639815
199201269,68301294,17224,489566,74.9085,12348400,10686.3,0.00015301,0.0218281,0.0218281,0.782842
199197868,68301294,16584,314721,109.136,8513760,19178.2,0.000346772,0.0609372,0.0609372,0.921915
199191595,68301294,1102,1398760,16.9456,46770300,3186.7,1.21147e-05,0.00227823,0.00227823,1.50818
199201797,68301294,17402,2974350,8501.99,75675500,1481240,0.00285843,0.498005,0.489452,1.59728
199195839,68301294,16308,90394900,48824.5,2501890000,8361070,0.000540124,0.092495,0.092495,3.68616
199197860,68301294,16578,2902430,494.465,74871300,82020.5,0.000170363,0.0282593,0.0282593,1.76581
199188898,68301294,642,751564,913.285,17869400,147038,0.00121518,0.195642,0.192591,1.10479
199193990,68301294,15910,2342760,7824.23,91666900,1141540,0.00333974,0.487261,0.487315,1.27367
199203607,68301294,111220932,34969,5.27077,821165,1108.37,0.000150727,0.0316958,0,0
199188902,68301294,646,279752,16.0007,9673750,2442.68,5.71959e-05,0.0087316,0.0087316,0.938771
199189861,68301294,899,69938,12.4543,1503530,1799.21,0.000178077,0.0257257,0.0257257,0.0857137
199199357,68301294,16770,349690,93.7363,9177140,13805.6,0.000268055,0.0394795,0.0394795,0.52402
199202675,68301294,17598,372895,87.7837,9004520,13322.2,0.000235411,0.0357265,0.0361408,0.993577
199199072,68301294,16731,34969,0.515698,911508,81.7667,1.47473e-05,0.00233826,0,0
199189310,68301294,747,314721,59.5777,10896100,9755.78,0.000189303,0.0309982,0.0309982,1.05673
199190388,68301294,978,1524730,1161.17,33205200,190456,0.000761559,0.124911,0.12283,1.38626
199192429,68301294,15619,732943,1333.23,23232600,200959,0.00181901,0.274181,0.274106,1.27212
199200307,68301294,16903,69938,1.03712,1657320,191.462,1.48292e-05,0.0027376,0.0027376,1.3326
199192070,68301294,15580,489513,409.863,14499500,57272.6,0.000837288,0.116999,0.117017,0.758991
199193745,68301294,15816,1048980,1943.09,29097300,279636,0.00185236,0.266579,0.266568,0.918866
199187776,68301294,303,594473,226.161,19581200,45760.8,0.000380439,0.076977,0.076977,1.6849
199188921,68301294,652,69938,7.60238,2039900,1339.64,0.000108702,0.0191547,0.0191547,1.19673
199189177,68301294,703,7308460,3257.77,251688000,629701,0.000445753,0.0861606,0.0861639,1.8494
199200259,68301294,16880,559504,10.3746,13035100,1600.39,1.85424e-05,0.00286037,0.00286037,1.19817
199198212,68301294,16613,1713480,173.626,42371900,25850.3,0.000101329,0.0150864,0.0150864,2.99972
199192949,68301294,15683,69828.7,298.504,2054460,49009.3,0.00427481,0.70185,0.701506,0.765151
199189499,68301294,821,3287090,826.59,86310900,143320,0.000251466,0.0436008,0.0436008,1.58423
199189941,68301294,915,524535,67.6238,11930200,9851.76,0.000128921,0.0187819,0.0187819,0.726377
199188843,68301294,617,839256,162.581,26469500,30913.1,0.000193721,0.0368339,0.0368339,1.66866
199198690,68301294,16680,13777800,1917.16,371514000,294772,0.000139149,0.0213947,0.0213947,1.55122
199198180,68301294,16610,139876,46.4865,3470200,6993.42,0.000332341,0.0499973,0.0499973,1.59938
199201814,68301294,17411,522416,578.515,11110600,97728.5,0.00110739,0.18707,0.185994,0.972507
199196038,68301294,16340,1153980,343.052,37545200,70257,0.000297278,0.0608825,0.0608825,1.74915
199196873,68301294,16423,10770500,3885.2,296534000,760202,0.000360727,0.0705822,0.0705822,2.21392
199201533,68301294,17301,664411,593.422,17445000,101091,0.000893154,0.152151,0.152151,1.2642
199202892,68301294,111220714,139876,8.3919,3838610,1174.7,5.99953e-05,0.00839815,0.00839815,1.20399
199202128,68301294,17525,3131170,2448.98,68740500,405222,0.000782131,0.129416,0.125472,0.666871
199189190,68301294,711,559504,78.6816,14946600,13025.5,0.000140627,0.0232805,0.0232805,0.916094
199200652,68301294,17054,1958260,2721.02,47882600,410013,0.00138951,0.209376,0.209376,1.18893
199203183,68301294,111220816,314721,111.419,8789180,14821,0.000354023,0.0470925,0.0470925,1.13884
199193862,68301294,15859,734349,163.155,24385000,31483.1,0.000222177,0.0428721,0.0428721,1.91489
199194340,68301294,15989,2438810,1831.16,76140600,349774,0.000750841,0.14342,0.14298,1.36594
199190989,68301294,1059,209814,6.52654,7039030,1154.59,3.11063e-05,0.00550292,0.00550292,1.20594
199188268,68301294,398,1950020,2667.39,59184800,446177,0.00136788,0.228806,0.22803,0.857268
199194367,68301294,16008,8287020,4369.82,159828000,722761,0.000527309,0.087216,0.0872112,2.46505
199187483,68301294,225,1258880,2538.68,34818800,472636,0.00201661,0.37544,0.37544,0.903847
199196883,68301294,16426,174845,7.11839,4571890,1092.44,4.07126e-05,0.00624805,0.00624805,0.570832
199200385,68301294,16956,1084040,212.807,26303000,30004.2,0.00019631,0.0276781,0.0276781,0.667363
199188324,68301294,423,1433730,44.4951,42828900,7645.11,3.10345e-05,0.00533232,0.00533232,0.872558
199200343,68301294,16929,1853360,171.904,46605700,27810.5,9.27528e-05,0.0150055,0.0150055,0.796693
199190204,68301294,972,8742250,2959.57,267188000,525859,0.000338536,0.0601514,0.0601514,2.29135
199201273,68301294,17226,489566,74.9085,12348400,10686.3,0.00015301,0.0218281,0.0218281,0.782842
199192358,68301294,15606,524433,336.589,17682800,47005.2,0.000641815,0.0896305,0.0896547,0.998636
199187485,68301294,226,3006660,4037.75,99106300,635169,0.00134294,0.211254,0.21132,1.18735
199196387,68301294,16386,1993230,294.525,56210700,55633.4,0.000147762,0.0279111,0.0279111,1.79809
199202710,68301294,17638,453177,379.124,9735780,57573.9,0.000836591,0.127045,0.127312,0.875996
199198988,68301294,16715,34969,5.15986,795957,791.132,0.000147555,0.0226238,0,0
199189356,68301294,777,559333,2518.66,21327900,414654,0.00450298,0.741336,0.741183,0.843483
199201903,68301294,17473,115457,12.445,1409800,1822,0.000107788,0.0157807,0.0146635,0.678315
199188864,68301294,632,3846590,3518.14,130267000,572294,0.000914614,0.14878,0.14878,2.4244
199199917,68301294,16853,34969,14.0505,814622,1887.65,0.0004018,0.0539806,0,0
199199407,68301294,16783,384659,105.63,8728860,16051.4,0.000274608,0.0417289,0.0417289,1.66982
199194252,68301294,15952,244783,728.928,8307280,110795,0.00297785,0.452625,0.452625,0.524527
199203635,68301294,112892269,139876,195.253,3518300,31490.2,0.0013959,0.22513,0.22513,0.208277
199187691,68301294,284,3981440,1969.7,139145000,312106,0.000494722,0.0783904,0.078398,1.28396
199197479,68301294,16501,174845,82.756,4364490,11008.9,0.000473311,0.0629638,0.0629638,0.64054
199201080,68301294,17167,664411,1348.83,18053700,239377,0.00203011,0.360285,0.360285,0.954622
199197251,68301294,16457,279752,4.72018,6972110,912.222,1.68727e-05,0.00326082,0.00326082,1.87241
199198599,68301294,16656,209814,15.0183,5626950,2992.38,7.15789e-05,0.0142621,0.0142621,1.09352
199187178,68301294,87,349690,24.5356,9552500,4201.98,7.01639e-05,0.0120163,0.0120163,0.518224
199192135,68301294,15592,1433730,970.126,43689600,139768,0.000676646,0.0974858,0.0974858,1.3717
199187313,68301294,188,314721,400.237,13604400,66305.2,0.00127172,0.210679,0.210679,0.464133
199187748,68301294,294,21890600,2183.39,605933000,370030,9.9741e-05,0.0169036,0.0169036,1.78733
199189878,68301294,903,699380,473.866,17974100,74867.5,0.000677552,0.107048,0.107048,0.977892
199201837,68301294,17433,1013580,1189.02,29612500,196511,0.00117308,0.193877,0.193874,1.04907
199198722,68301294,16689,979132,124.437,27616900,18954.1,0.000127089,0.019358,0.019358,1.37297
199190470,68301294,985,27415400,6709.99,719449000,1169150,0.000244753,0.0426459,0.0426455,2.04408
199192392,68301294,15611,206815,285.305,4835590,40361.1,0.00137951,0.195155,0.194074,0.432747
199201366,68301294,17262,138566,37.1589,3073800,5448.53,0.000268167,0.0393208,0.0391976,0.681804
199202782,68301294,111220656,34969,3.35013,813310,514.723,9.58027e-05,0.0147194,0,0
199191880,68301294,10683,4012010,1802.85,112614000,319099,0.000449364,0.079536,0.078915,1.47197
199188362,68301294,441,244783,70.1014,6910410,10926.2,0.000286382,0.0446363,0.0446363,0.639579
199194365,68301294,16007,57418300,23626,1522190000,4062230,0.000411472,0.0707481,0.0707475,2.23613
199195573,68301294,16273,34969,323.278,1190900,55553,0.00924469,1.58864,0,0
199203118,68301294,111220792,1398760,377.044,37958300,60269.2,0.000269556,0.0430876,0.0430877,1.60055
199201369,68301294,17263,417773,386.934,12039600,67218.4,0.000926183,0.160897,0.160397,1.13218
199201888,68301294,17469,586784,450.722,14056100,81139.1,0.000768124,0.138278,0.130429,1.46844
199188797,68301294,580,244783,112.404,6296150,16251.9,0.000459198,0.0663931,0.0663931,1.27412
199194015,68301294,15928,11559700,7189.42,387443000,1090070,0.00062194,0.0942993,0.0942696,0.986076
199195753,68301294,16292,209814,1342.49,7117880,224815,0.00639847,1.0715,1.0715,0.876689
199196574,68301294,16404,139876,16.8742,4079880,3177.44,0.000120637,0.0227161,0.0227161,0.705615
199192153,68301294,15595,664374,263.966,21918800,40402.4,0.000397314,0.0608127,0.0608231,1.2926
199187091,68301294,39,11819500,5302.26,356040000,1035860,0.000448602,0.0876399,0.0876399,2.28797
199187157,68301294,71,139876,18.1201,4122530,3205.24,0.000129544,0.0229148,0.0229148,1.03113
199187392,68301294,223,1195840,3678.35,29064800,573744,0.00307594,0.479781,0.476213,0.598239
199193998,68301294,15913,10858700,39115.3,389330000,5693710,0.00360221,0.524346,0.524757,1.15536
199190055,68301294,943,8707280,1965.05,195919000,313352,0.000225679,0.0359873,0.0359873,1.52421
199193978,68301294,15903,318256000,301748,9749700000,46420200,0.000948128,0.145858,0.146202,2.33329
199189628,68301294,856,38815600,9766.8,1109080000,1823050,0.00025162,0.0469671,0.0469671,2.23494
199195426,68301294,16244,454597,678.316,13683800,107307,0.00149213,0.236048,0.236048,1.3542
199196425,68301294,16390,349690,3.57129,9577750,605.039,1.02127e-05,0.00173022,0.00173022,0.970602
199193271,68301294,15698,209578,385.165,6170200,62762.1,0.00183781,0.299469,0.299352,0.65102
199199792,68301294,16828,48082400,13700.1,1358580000,2432160,0.00028493,0.0505833,0.0505833,1.86168
199200946,68301294,17116,384659,149.179,9496180,24433.7,0.000387823,0.0635203,0.0635203,0.619343
199189571,68301294,842,4860690,1027.05,141415000,146713,0.000211298,0.0301835,0.0301835,1.73873
199197271,68301294,16460,629442,81.8492,16593300,15507,0.000130035,0.0246361,0.0246361,0.895296
199195355,68301294,16195,34969,1.26992,1075530,185.87,3.63155e-05,0.00531527,0,0
199190120,68301294,963,139028,177.427,2889120,24793,0.0012762,0.178332,0.178556,0.681193
199188633,68301294,518,3776650,799.886,123906000,132375,0.000211798,0.0350509,0.0350509,2.04762
199188759,68301294,536,3077270,170.727,100374000,32032.6,5.54799e-05,0.0104094,0.0104094,2.38846
199195961,68301294,16331,454597,205.703,15769500,43467.8,0.000452496,0.0956183,0.0956183,1.00899
199202818,68301294,111220686,594473,8.38469,17159200,1268.02,1.41044e-05,0.00213302,0.00213302,0.708512
199191962,68301294,10711,4545970,569.549,140665000,103195,0.000125287,0.0227002,0.0227002,1.21051
199191017,68301294,1064,5856480,2530.07,188624000,468510,0.000432013,0.0799985,0.0798949,1.99763
199194209,68301294,15942,5418780,5453.75,178174000,874608,0.00100645,0.161403,0.161398,1.07715
199191980,68301294,10729,1608570,209.739,48323100,37009.2,0.000130388,0.0230074,0.0230074,1.04
199200781,68301294,17094,34968.9,0.974995,607580,136.234,2.78818e-05,0.00389585,0,0
199201845,68301294,17441,34969,5.99177,1009570,1300.52,0.000171345,0.0371907,0,0
199189106,68301294,682,734349,281.209,18942400,50071.9,0.000382936,0.0681854,0.0681854,0.92476
199199195,68301294,16744,34969,13.4361,935934,1845.99,0.000384228,0.0527893,0,0
199202904,68301294,111220720,104907,45.284,2791270,6250.99,0.000431659,0.059586,0.059586,1.08635
199193874,68301294,15864,769043,1288.44,25089200,184947,0.00167538,0.24049,0.240487,0.396172
199201779,68301294,17389,433959,79.3695,7346930,11539.3,0.000182896,0.0265907,0.0263161,0.401808
199188415,68301294,469,34969,6.07887,1133360,901.436,0.000173836,0.0257781,0,0
199193904,68301294,15878,279752,0.491118,9199990,62.8384,1.75555e-06,0.000224622,0.000224622,2.68906
199188440,68301294,478,1363790,288.047,39880300,43797.8,0.000211211,0.0321148,0.0321148,0.83443
199203653,68301294,112892275,139876,195.253,3518300,31490.2,0.0013959,0.22513,0.22513,0.208277
199199377,68301294,16775,524535,22.3799,11935000,3553.51,4.26662e-05,0.0067746,0.0067746,1.07052
199200529,68301294,17039,1328820,135.288,39250700,19925.9,0.00010181,0.0149951,0.0149951,0.681311
199203239,68301294,111220844,874216,153.5,21122700,21987.5,0.000175586,0.0251511,0.0251512,0.603174
199190735,68301294,1044,174845,123.178,5249810,19882.1,0.000704501,0.113713,0.113713,0.614241
199200227,68301294,16873,244783,20.7752,5435010,3121.15,8.48717e-05,0.0127507,0.0127507,0.472048
199202077,68301294,17506,1425160,5701.74,41782500,935203,0.00400077,0.656209,0.656033,0.775345
199188246,68301294,386,15153000,5098.25,407792000,845552,0.000336451,0.0558009,0.0558263,1.84227
199190574,68301294,998,839256,78.9607,27337700,11341.3,9.40841e-05,0.0135135,0.0135135,0.84776
199194219,68301294,15943,804287,788.439,29871800,120937,0.000980296,0.150365,0.150365,1.1816
199200374,68301294,16950,699380,127.914,16014500,18677.2,0.000182896,0.0267053,0.0267053,0.642726
199189377,68301294,788,1051670,179.445,24594200,33874.8,0.000170629,0.0322106,0.0316593,1.5213
199190068,68301294,946,3182180,961.92,93146100,164859,0.000302283,0.051807,0.051807,1.4271
199200518,68301294,17034,1818390,792.494,45929000,132998,0.000435823,0.0731405,0.0731405,1.06531
199190091,68301294,955,1065910,3737.94,27793100,604364,0.00350681,0.566994,0.565741,0.690755
199195970,68301294,16332,4301190,909.317,126443000,160588,0.000211411,0.0373357,0.0373357,1.99852
199200666,68301294,17059,69938,117.759,1687510,21129.4,0.00168377,0.302116,0.302116,0.563654
199187902,68301294,319,2272920,1997.07,78500800,397910,0.000878634,0.175065,0.175074,1.30219
199195421,68301294,16242,244779,166.471,8114120,25794.2,0.000680086,0.105378,0.105378,0.754493
199202627,68301294,17589,626886,446.948,14613800,70042.7,0.000712965,0.111731,0.112245,0.786821
199189851,68301294,898,2412860,95.7473,64291900,14656.3,3.9682e-05,0.00607424,0.00607424,1.20019
199193351,68301294,15710,69811.7,525.789,1874300,95576.6,0.00753153,1.36906,1.36689,1.26561
199197146,68301294,16449,69938,5.16014,1731390,1025.26,7.37816e-05,0.0146595,0.0146595,0.331051
199198586,68301294,16654,384659,34.4283,9995190,6919.47,8.95035e-05,0.0179886,0.0179886,1.45817
199201331,68301294,17247,69937.9,17.4845,2175910,2499.5,0.00025,0.0357389,0.0357389,0.19437
199190157,68301294,968,4441060,241.135,136349000,35685.7,5.42968e-05,0.0080354,0.0080354,1.7529
199195520,68301294,16268,104907,315.763,3490650,55199,0.00300993,0.526171,0.526171,0.639868
199187560,68301294,259,174845,37.4822,3575540,5169.67,0.000214374,0.0295671,0.0295671,0.389766
199200544,68301294,17046,69938,40.3813,1631430,7534.21,0.000577386,0.107727,0.107727,0.7153
199201175,68301294,17179,104907,4.47537,2592450,542.817,4.26604e-05,0.00517427,0.00517427,0.62649
199192903,68301294,15678,446057,1251.45,12982500,203926,0.00280558,0.457174,0.454909,0.972196
199200460,68301294,17002,34969,1.18231,848744,182,3.38101e-05,0.00520462,0,0
199191953,68301294,10708,2377890,1114.16,70510800,210781,0.00046855,0.088642,0.088642,1.0294
199188403,68301294,461,454597,41.9594,14197300,6719.3,9.23003e-05,0.0147808,0.0147808,1.08647
199188544,68301294,491,1678450,5065.66,54075500,783742,0.00301806,0.466943,0.466938,0.552542
199190753,68301294,1047,104907,8.89826,3218300,1455.92,8.48205e-05,0.0138782,0.0138782,1.57633
199201295,68301294,17235,1608570,437.543,43420400,66785.5,0.000272007,0.0415185,0.0415185,1.5824
199194655,68301294,16131,8777220,1383.54,260434000,245525,0.000157629,0.027973,0.027973,2.03393
199197507,68301294,16510,12239200,1769.07,317635000,277466,0.000144542,0.0226704,0.0226704,1.82495
199189406,68301294,809,4545970,685.598,137514000,121465,0.000150815,0.0267192,0.0267192,1.40075
199189583,68301294,844,5699950,1971.88,179394000,376454,0.000345948,0.0660452,0.0660452,2.21137
199195874,68301294,16315,1084040,373.064,30515000,74067.9,0.000344142,0.0683259,0.0683259,1.50472
199201812,68301294,17410,1325390,6844.63,36581700,1197650,0.00516424,0.903625,0.893781,1.16432
199188625,68301294,513,104907,0.655191,2973260,100.664,6.24545e-06,0.000959559,0.000959559,0.399245
199200250,68301294,16875,279752,103.274,6282140,14131,0.000369164,0.0505126,0.0505126,0.727647
199188804,68301294,588,3741680,984.619,108116000,204358,0.000263149,0.0546166,0.0546166,1.7323
199200430,68301294,16988,34969,1.44372,923001,222.787,4.12856e-05,0.00637098,0,0
199200921,68301294,17101,1084040,1265.98,28756400,234330,0.00116784,0.216164,0.216164,1.14427
199188645,68301294,523,2900850,6036.3,96678200,901977,0.00208087,0.310935,0.310931,1.23773
199195409,68301294,16231,559504,310.724,16218500,46327.2,0.000555355,0.0828005,0.0828005,2.05162
199188604,68301294,509,3426960,1076.61,98294300,173761,0.00031416,0.0507041,0.0507041,1.81836
199197794,68301294,16548,1608570,202.469,40744300,29539.1,0.000125869,0.0183635,0.0183635,1.73572
199200669,68301294,17062,1188950,721.168,27943700,118824,0.000606561,0.0999405,0.0999405,1.89927
199196832,68301294,16417,244783,18.1122,6541540,3139.4,7.39931e-05,0.0128252,0.0128252,0.958918
199188378,68301294,448,699380,753.456,23551200,110952,0.00107732,0.158643,0.158643,0.836293
199188909,68301294,648,8497470,2021.95,256081000,354253,0.000237947,0.0416892,0.0416892,1.80163
199198551,68301294,16648,69938,8.97412,1795830,1206.43,0.000128315,0.01725,0.01725,0.2467
199203039,68301294,111220762,664411,205.189,18606700,30438.7,0.000308828,0.0458131,0.0458131,1.4231
199188857,68301294,628,314721,91.8734,8925140,15323.1,0.00029192,0.048688,0.048688,0.953791
199200371,68301294,16948,1990130,740.007,60347000,128549,0.000371839,0.0645934,0.0646128,2.04793
199201960,68301294,17493,279752,73.4558,7104960,12154.1,0.000262575,0.0434459,0.0434459,0.785064
